2018,09,20,00,00,00,169.0,,,,,,,,,,,,,,
2018,09,20,00,01,00,166.2,,,,,,,,,,,,,,
2018,09,20,00,02,00,168.9,,,,,,,,,,,,,,
2018,09,20,00,03,00,167.6,,,,,,,,,,,,,,
2018,09,20,00,04,00,166.1,,,,,,,,,,,,,,
2018,09,20,00,05,00,166.5,,,,,,,,,,,,,,
2018,09,20,00,06,00,167.8,,,,,,,,,,,,,,
2018,09,20,00,07,00,170.2,,,,,,,,,,,,,,
2018,09,20,00,08,00,172.5,,,,,,,,,,,,,,
2018,09,20,00,09,00,181.7,,,,,,,,,,,,,,
2018,09,20,00,10,00,193.9,,,,,,,,,,,,,,
2018,09,20,00,11,00,170.3,,,,,,,,,,,,,,
2018,09,20,00,12,00,173.7,,,,,,,,,,,,,,
2018,09,20,00,13,00,172.4,,,,,,,,,,,,,,
2018,09,20,00,14,00,173.6,,,,,,,,,,,,,,
2018,09,20,00,15,00,168.8,,,,,,,,,,,,,,
2018,09,20,00,16,00,167.0,,,,,,,,,,,,,,
2018,09,20,00,17,00,166.1,,,,,,,,,,,,,,
2018,09,20,00,18,00,166.4,,,,,,,,,,,,,,
2018,09,20,00,19,00,167.3,,,,,,,,,,,,,,
2018,09,20,00,20,00,167.2,,,,,,,,,,,,,,
2018,09,20,00,21,00,166.9,,,,,,,,,,,,,,
2018,09,20,00,22,00,167.6,,,,,,,,,,,,,,
2018,09,20,00,23,00,170.3,,,,,,,,,,,,,,
2018,09,20,00,24,00,168.4,,,,,,,,,,,,,,
2018,09,20,00,25,00,168.3,,,,,,,,,,,,,,
2018,09,20,00,26,00,178.6,,,,,,,,,,,,,,
2018,09,20,00,27,00,169.6,,,,,,,,,,,,,,
2018,09,20,00,28,00,160.7,,,,,,,,,,,,,,
2018,09,20,00,29,00,160.1,,,,,,,,,,,,,,
2018,09,20,00,30,00,162.3,,,,,,,,,,,,,,
2018,09,20,00,31,00,165.3,,,,,,,,,,,,,,
2018,09,20,00,32,00,162.5,,,,,,,,,,,,,,
2018,09,20,00,33,00,160.3,,,,,,,,,,,,,,
2018,09,20,00,34,00,160.9,,,,,,,,,,,,,,
2018,09,20,00,35,00,155.8,,,,,,,,,,,,,,
2018,09,20,00,36,00,160.4,,,,,,,,,,,,,,
2018,09,20,00,37,00,164.8,,,,,,,,,,,,,,
2018,09,20,00,38,00,160.9,,,,,,,,,,,,,,
2018,09,20,00,39,00,157.5,,,,,,,,,,,,,,
2018,09,20,00,40,00,157.2,,,,,,,,,,,,,,
2018,09,20,00,41,00,155.6,,,,,,,,,,,,,,
2018,09,20,00,42,00,153.5,,,,,,,,,,,,,,
2018,09,20,00,43,00,151.4,,,,,,,,,,,,,,
2018,09,20,00,44,00,150.1,,,,,,,,,,,,,,
2018,09,20,00,45,00,151.2,,,,,,,,,,,,,,
2018,09,20,00,46,00,148.9,,,,,,,,,,,,,,
2018,09,20,00,47,00,147.3,,,,,,,,,,,,,,
2018,09,20,00,48,00,146.3,,,,,,,,,,,,,,
2018,09,20,00,49,00,145.1,,,,,,,,,,,,,,
2018,09,20,00,50,00,154.9,,,,,,,,,,,,,,
2018,09,20,00,51,00,156.1,,,,,,,,,,,,,,
2018,09,20,00,52,00,155.2,,,,,,,,,,,,,,
2018,09,20,00,53,00,155.3,,,,,,,,,,,,,,
2018,09,20,00,54,00,156.0,,,,,,,,,,,,,,
2018,09,20,00,55,00,154.4,,,,,,,,,,,,,,
2018,09,20,00,56,00,156.8,,,,,,,,,,,,,,
2018,09,20,00,57,00,158.9,,,,,,,,,,,,,,
2018,09,20,00,58,00,160.8,,,,,,,,,,,,,,
2018,09,20,00,59,00,161.0,,,,,,,,,,,,,,
2018,09,20,01,00,00,160.0,,,,,,,,,,,,,,
2018,09,20,01,01,00,160.6,,,,,,,,,,,,,,
2018,09,20,01,02,00,157.5,,,,,,,,,,,,,,
2018,09,20,01,03,00,156.4,,,,,,,,,,,,,,
2018,09,20,01,04,00,156.1,,,,,,,,,,,,,,
2018,09,20,01,05,00,156.1,,,,,,,,,,,,,,
2018,09,20,01,06,00,155.2,,,,,,,,,,,,,,
2018,09,20,01,07,00,158.4,,,,,,,,,,,,,,
2018,09,20,01,08,00,155.9,,,,,,,,,,,,,,
2018,09,20,01,09,00,157.8,,,,,,,,,,,,,,
2018,09,20,01,10,00,159.6,,,,,,,,,,,,,,
2018,09,20,01,11,00,160.5,,,,,,,,,,,,,,
2018,09,20,01,12,00,161.2,,,,,,,,,,,,,,
2018,09,20,01,13,00,159.6,,,,,,,,,,,,,,
2018,09,20,01,14,00,159.5,,,,,,,,,,,,,,
2018,09,20,01,15,00,158.7,,,,,,,,,,,,,,
2018,09,20,01,16,00,160.5,,,,,,,,,,,,,,
2018,09,20,01,17,00,158.0,,,,,,,,,,,,,,
2018,09,20,01,18,00,158.1,,,,,,,,,,,,,,
2018,09,20,01,19,00,161.8,,,,,,,,,,,,,,
2018,09,20,01,20,00,157.4,,,,,,,,,,,,,,
2018,09,20,01,21,00,155.7,,,,,,,,,,,,,,
2018,09,20,01,22,00,155.1,,,,,,,,,,,,,,
2018,09,20,01,23,00,157.6,,,,,,,,,,,,,,
2018,09,20,01,24,00,159.6,,,,,,,,,,,,,,
2018,09,20,01,25,00,158.1,,,,,,,,,,,,,,
2018,09,20,01,26,00,154.1,,,,,,,,,,,,,,
2018,09,20,01,27,00,158.9,,,,,,,,,,,,,,
2018,09,20,01,28,00,154.0,,,,,,,,,,,,,,
2018,09,20,01,29,00,154.7,,,,,,,,,,,,,,
2018,09,20,01,30,00,155.8,,,,,,,,,,,,,,
2018,09,20,01,31,00,154.1,,,,,,,,,,,,,,
2018,09,20,01,32,00,151.9,,,,,,,,,,,,,,
2018,09,20,01,33,00,153.7,,,,,,,,,,,,,,
2018,09,20,01,34,00,152.1,,,,,,,,,,,,,,
2018,09,20,01,35,00,149.6,,,,,,,,,,,,,,
2018,09,20,01,36,00,149.1,,,,,,,,,,,,,,
2018,09,20,01,37,00,152.3,,,,,,,,,,,,,,
2018,09,20,01,38,00,157.4,,,,,,,,,,,,,,
2018,09,20,01,39,00,160.6,,,,,,,,,,,,,,
2018,09,20,01,40,00,160.8,,,,,,,,,,,,,,
2018,09,20,01,41,00,157.4,,,,,,,,,,,,,,
2018,09,20,01,42,00,157.9,,,,,,,,,,,,,,
2018,09,20,01,43,00,162.9,,,,,,,,,,,,,,
2018,09,20,01,44,00,162.5,,,,,,,,,,,,,,
2018,09,20,01,45,00,162.9,,,,,,,,,,,,,,
2018,09,20,01,46,00,164.3,,,,,,,,,,,,,,
2018,09,20,01,47,00,167.9,,,,,,,,,,,,,,
2018,09,20,01,48,00,172.1,,,,,,,,,,,,,,
2018,09,20,01,49,00,165.7,,,,,,,,,,,,,,
2018,09,20,01,50,00,165.6,,,,,,,,,,,,,,
2018,09,20,01,51,00,166.2,,,,,,,,,,,,,,
2018,09,20,01,52,00,166.0,,,,,,,,,,,,,,
2018,09,20,01,53,00,167.5,,,,,,,,,,,,,,
2018,09,20,01,54,00,169.9,,,,,,,,,,,,,,
2018,09,20,01,55,00,172.7,,,,,,,,,,,,,,
2018,09,20,01,56,00,186.7,,,,,,,,,,,,,,
2018,09,20,01,57,00,182.7,,,,,,,,,,,,,,
2018,09,20,01,58,00,186.4,,,,,,,,,,,,,,
2018,09,20,01,59,00,189.4,,,,,,,,,,,,,,
2018,09,20,02,00,00,199.9,,,,,,,,,,,,,,
2018,09,20,02,01,00,209.0,,,,,,,,,,,,,,
2018,09,20,02,02,00,213.1,,,,,,,,,,,,,,
2018,09,20,02,03,00,221.0,,,,,,,,,,,,,,
2018,09,20,02,04,00,209.5,,,,,,,,,,,,,,
2018,09,20,02,05,00,216.8,,,,,,,,,,,,,,
2018,09,20,02,06,00,214.4,,,,,,,,,,,,,,
2018,09,20,02,07,00,210.6,,,,,,,,,,,,,,
2018,09,20,02,08,00,211.1,,,,,,,,,,,,,,
2018,09,20,02,09,00,212.0,,,,,,,,,,,,,,
2018,09,20,02,10,00,213.0,,,,,,,,,,,,,,
2018,09,20,02,11,00,216.7,,,,,,,,,,,,,,
2018,09,20,02,12,00,210.3,,,,,,,,,,,,,,
2018,09,20,02,13,00,206.9,,,,,,,,,,,,,,
2018,09,20,02,14,00,205.1,,,,,,,,,,,,,,
2018,09,20,02,15,00,229.3,,,,,,,,,,,,,,
2018,09,20,02,16,00,223.8,,,,,,,,,,,,,,
2018,09,20,02,17,00,221.3,,,,,,,,,,,,,,
2018,09,20,02,18,00,214.3,,,,,,,,,,,,,,
2018,09,20,02,19,00,221.7,,,,,,,,,,,,,,
2018,09,20,02,20,00,225.0,,,,,,,,,,,,,,
2018,09,20,02,21,00,222.4,,,,,,,,,,,,,,
2018,09,20,02,22,00,217.4,,,,,,,,,,,,,,
2018,09,20,02,23,00,228.4,,,,,,,,,,,,,,
2018,09,20,02,24,00,232.2,,,,,,,,,,,,,,
2018,09,20,02,25,00,229.7,,,,,,,,,,,,,,
2018,09,20,02,26,00,233.1,,,,,,,,,,,,,,
2018,09,20,02,27,00,232.8,,,,,,,,,,,,,,
2018,09,20,02,28,00,230.9,,,,,,,,,,,,,,
2018,09,20,02,29,00,236.7,,,,,,,,,,,,,,
2018,09,20,02,30,00,229.1,,,,,,,,,,,,,,
2018,09,20,02,31,00,212.8,,,,,,,,,,,,,,
2018,09,20,02,32,00,206.9,,,,,,,,,,,,,,
2018,09,20,02,33,00,202.3,,,,,,,,,,,,,,
2018,09,20,02,34,00,205.1,,,,,,,,,,,,,,
2018,09,20,02,35,00,206.7,,,,,,,,,,,,,,
2018,09,20,02,36,00,199.0,,,,,,,,,,,,,,
2018,09,20,02,37,00,219.8,,,,,,,,,,,,,,
2018,09,20,02,38,00,214.4,,,,,,,,,,,,,,
2018,09,20,02,39,00,213.1,,,,,,,,,,,,,,
2018,09,20,02,40,00,207.2,,,,,,,,,,,,,,
2018,09,20,02,41,00,197.6,,,,,,,,,,,,,,
2018,09,20,02,42,00,191.6,,,,,,,,,,,,,,
2018,09,20,02,43,00,185.9,,,,,,,,,,,,,,
2018,09,20,02,44,00,176.7,,,,,,,,,,,,,,
2018,09,20,02,45,00,171.4,,,,,,,,,,,,,,
2018,09,20,02,46,00,172.9,,,,,,,,,,,,,,
2018,09,20,02,47,00,176.6,,,,,,,,,,,,,,
2018,09,20,02,48,00,179.3,,,,,,,,,,,,,,
2018,09,20,02,49,00,183.7,,,,,,,,,,,,,,
2018,09,20,02,50,00,182.5,,,,,,,,,,,,,,
2018,09,20,02,51,00,175.2,,,,,,,,,,,,,,
2018,09,20,02,52,00,173.9,,,,,,,,,,,,,,
2018,09,20,02,53,00,174.9,,,,,,,,,,,,,,
2018,09,20,02,54,00,182.6,,,,,,,,,,,,,,
2018,09,20,02,55,00,186.8,,,,,,,,,,,,,,
2018,09,20,02,56,00,187.8,,,,,,,,,,,,,,
2018,09,20,02,57,00,190.9,,,,,,,,,,,,,,
2018,09,20,02,58,00,191.4,,,,,,,,,,,,,,
2018,09,20,02,59,00,189.9,,,,,,,,,,,,,,
2018,09,20,03,00,00,193.6,,,,,,,,,,,,,,
2018,09,20,03,01,00,196.3,,,,,,,,,,,,,,
2018,09,20,03,02,00,194.4,,,,,,,,,,,,,,
2018,09,20,03,03,00,197.4,,,,,,,,,,,,,,
2018,09,20,03,04,00,197.2,,,,,,,,,,,,,,
2018,09,20,03,05,00,194.8,,,,,,,,,,,,,,
2018,09,20,03,06,00,194.6,,,,,,,,,,,,,,
2018,09,20,03,07,00,196.1,,,,,,,,,,,,,,
2018,09,20,03,08,00,195.3,,,,,,,,,,,,,,
2018,09,20,03,09,00,201.0,,,,,,,,,,,,,,
2018,09,20,03,10,00,200.9,,,,,,,,,,,,,,
2018,09,20,03,11,00,200.2,,,,,,,,,,,,,,
2018,09,20,03,12,00,204.4,,,,,,,,,,,,,,
2018,09,20,03,13,00,198.5,,,,,,,,,,,,,,
2018,09,20,03,14,00,194.2,,,,,,,,,,,,,,
2018,09,20,03,15,00,195.0,,,,,,,,,,,,,,
2018,09,20,03,16,00,190.8,,,,,,,,,,,,,,
2018,09,20,03,17,00,182.6,,,,,,,,,,,,,,
2018,09,20,03,18,00,176.1,,,,,,,,,,,,,,
2018,09,20,03,19,00,173.7,,,,,,,,,,,,,,
2018,09,20,03,20,00,180.0,,,,,,,,,,,,,,
2018,09,20,03,21,00,185.5,,,,,,,,,,,,,,
2018,09,20,03,22,00,192.2,,,,,,,,,,,,,,
2018,09,20,03,23,00,190.0,,,,,,,,,,,,,,
2018,09,20,03,24,00,189.5,,,,,,,,,,,,,,
2018,09,20,03,25,00,188.4,,,,,,,,,,,,,,
2018,09,20,03,26,00,190.6,,,,,,,,,,,,,,
2018,09,20,03,27,00,192.6,,,,,,,,,,,,,,
2018,09,20,03,28,00,194.1,,,,,,,,,,,,,,
2018,09,20,03,29,00,194.4,,,,,,,,,,,,,,
2018,09,20,03,30,00,192.7,,,,,,,,,,,,,,
2018,09,20,03,31,00,195.5,,,,,,,,,,,,,,
2018,09,20,03,32,00,196.0,,,,,,,,,,,,,,
2018,09,20,03,33,00,196.6,,,,,,,,,,,,,,
2018,09,20,03,34,00,198.0,,,,,,,,,,,,,,
2018,09,20,03,35,00,196.3,,,,,,,,,,,,,,
2018,09,20,03,36,00,198.6,,,,,,,,,,,,,,
2018,09,20,03,37,00,200.2,,,,,,,,,,,,,,
2018,09,20,03,38,00,200.6,,,,,,,,,,,,,,
2018,09,20,03,39,00,199.8,,,,,,,,,,,,,,
2018,09,20,03,40,00,201.5,,,,,,,,,,,,,,
2018,09,20,03,41,00,198.5,,,,,,,,,,,,,,
2018,09,20,03,42,00,195.7,,,,,,,,,,,,,,
2018,09,20,03,43,00,195.2,,,,,,,,,,,,,,
2018,09,20,03,44,00,198.5,,,,,,,,,,,,,,
2018,09,20,03,45,00,188.0,,,,,,,,,,,,,,
2018,09,20,03,46,00,181.9,,,,,,,,,,,,,,
2018,09,20,03,47,00,184.5,,,,,,,,,,,,,,
2018,09,20,03,48,00,180.1,,,,,,,,,,,,,,
2018,09,20,03,49,00,183.5,,,,,,,,,,,,,,
2018,09,20,03,50,00,182.0,,,,,,,,,,,,,,
2018,09,20,03,51,00,186.8,,,,,,,,,,,,,,
2018,09,20,03,52,00,184.6,,,,,,,,,,,,,,
2018,09,20,03,53,00,178.3,,,,,,,,,,,,,,
2018,09,20,03,54,00,165.9,,,,,,,,,,,,,,
2018,09,20,03,55,00,164.6,,,,,,,,,,,,,,
2018,09,20,03,56,00,165.1,,,,,,,,,,,,,,
2018,09,20,03,57,00,166.0,,,,,,,,,,,,,,
2018,09,20,03,58,00,175.6,,,,,,,,,,,,,,
2018,09,20,03,59,00,188.0,,,,,,,,,,,,,,
2018,09,20,04,00,00,187.9,,,,,,,,,,,,,,
2018,09,20,04,01,00,188.3,,,,,,,,,,,,,,
2018,09,20,04,02,00,186.8,,,,,,,,,,,,,,
2018,09,20,04,03,00,187.0,,,,,,,,,,,,,,
2018,09,20,04,04,00,189.5,,,,,,,,,,,,,,
2018,09,20,04,05,00,190.7,,,,,,,,,,,,,,
2018,09,20,04,06,00,191.9,,,,,,,,,,,,,,
2018,09,20,04,07,00,175.9,,,,,,,,,,,,,,
2018,09,20,04,08,00,170.6,,,,,,,,,,,,,,
2018,09,20,04,09,00,168.6,,,,,,,,,,,,,,
2018,09,20,04,10,00,170.8,,,,,,,,,,,,,,
2018,09,20,04,11,00,170.4,,,,,,,,,,,,,,
2018,09,20,04,12,00,167.4,,,,,,,,,,,,,,
2018,09,20,04,13,00,167.2,,,,,,,,,,,,,,
2018,09,20,04,14,00,167.9,,,,,,,,,,,,,,
2018,09,20,04,15,00,168.4,,,,,,,,,,,,,,
2018,09,20,04,16,00,169.9,,,,,,,,,,,,,,
2018,09,20,04,17,00,172.2,,,,,,,,,,,,,,
2018,09,20,04,18,00,173.1,,,,,,,,,,,,,,
2018,09,20,04,19,00,177.6,,,,,,,,,,,,,,
2018,09,20,04,20,00,179.4,,,,,,,,,,,,,,
2018,09,20,04,21,00,185.9,,,,,,,,,,,,,,
2018,09,20,04,22,00,191.1,,,,,,,,,,,,,,
2018,09,20,04,23,00,195.8,,,,,,,,,,,,,,
2018,09,20,04,24,00,188.7,,,,,,,,,,,,,,
2018,09,20,04,25,00,192.3,,,,,,,,,,,,,,
2018,09,20,04,26,00,193.6,,,,,,,,,,,,,,
2018,09,20,04,27,00,194.6,,,,,,,,,,,,,,
2018,09,20,04,28,00,204.2,,,,,,,,,,,,,,
2018,09,20,04,29,00,204.9,,,,,,,,,,,,,,
2018,09,20,04,30,00,203.8,,,,,,,,,,,,,,
2018,09,20,04,31,00,201.6,,,,,,,,,,,,,,
2018,09,20,04,32,00,205.2,,,,,,,,,,,,,,
2018,09,20,04,33,00,198.1,,,,,,,,,,,,,,
2018,09,20,04,34,00,190.9,,,,,,,,,,,,,,
2018,09,20,04,35,00,196.7,,,,,,,,,,,,,,
2018,09,20,04,36,00,199.8,,,,,,,,,,,,,,
2018,09,20,04,37,00,190.7,,,,,,,,,,,,,,
2018,09,20,04,38,00,190.7,,,,,,,,,,,,,,
2018,09,20,04,39,00,199.7,,,,,,,,,,,,,,
2018,09,20,04,40,00,207.9,,,,,,,,,,,,,,
2018,09,20,04,41,00,208.3,,,,,,,,,,,,,,
2018,09,20,04,42,00,202.5,,,,,,,,,,,,,,
2018,09,20,04,43,00,195.5,,,,,,,,,,,,,,
2018,09,20,04,44,00,193.9,,,,,,,,,,,,,,
2018,09,20,04,45,00,194.8,,,,,,,,,,,,,,
2018,09,20,04,46,00,198.3,,,,,,,,,,,,,,
2018,09,20,04,47,00,201.3,,,,,,,,,,,,,,
2018,09,20,04,48,00,202.0,,,,,,,,,,,,,,
2018,09,20,04,49,00,199.3,,,,,,,,,,,,,,
2018,09,20,04,50,00,204.6,,,,,,,,,,,,,,
2018,09,20,04,51,00,207.3,,,,,,,,,,,,,,
2018,09,20,04,52,00,209.1,,,,,,,,,,,,,,
2018,09,20,04,53,00,208.4,,,,,,,,,,,,,,
2018,09,20,04,54,00,208.8,,,,,,,,,,,,,,
2018,09,20,04,55,00,209.1,,,,,,,,,,,,,,
2018,09,20,04,56,00,206.8,,,,,,,,,,,,,,
2018,09,20,04,57,00,207.5,,,,,,,,,,,,,,
2018,09,20,04,58,00,208.6,,,,,,,,,,,,,,
2018,09,20,04,59,00,216.3,,,,,,,,,,,,,,
2018,09,20,05,00,00,224.3,,,,,,,,,,,,,,
2018,09,20,05,01,00,223.7,,,,,,,,,,,,,,
2018,09,20,05,02,00,226.1,,,,,,,,,,,,,,
2018,09,20,05,03,00,232.0,,,,,,,,,,,,,,
2018,09,20,05,04,00,240.2,,,,,,,,,,,,,,
2018,09,20,05,05,00,246.0,,,,,,,,,,,,,,
2018,09,20,05,06,00,252.6,,,,,,,,,,,,,,
2018,09,20,05,07,00,259.5,,,,,,,,,,,,,,
2018,09,20,05,08,00,261.1,,,,,,,,,,,,,,
2018,09,20,05,09,00,255.4,,,,,,,,,,,,,,
2018,09,20,05,10,00,254.0,,,,,,,,,,,,,,
2018,09,20,05,11,00,269.6,,,,,,,,,,,,,,
2018,09,20,05,12,00,286.0,,,,,,,,,,,,,,
2018,09,20,05,13,00,298.1,,,,,,,,,,,,,,
2018,09,20,05,14,00,334.3,,,,,,,,,,,,,,
2018,09,20,05,15,00,338.5,,,,,,,,,,,,,,
2018,09,20,05,16,00,311.8,,,,,,,,,,,,,,
2018,09,20,05,17,00,290.4,,,,,,,,,,,,,,
2018,09,20,05,18,00,280.1,,,,,,,,,,,,,,
2018,09,20,05,19,00,265.3,,,,,,,,,,,,,,
2018,09,20,05,20,00,296.8,,,,,,,,,,,,,,
2018,09,20,05,21,00,300.4,,,,,,,,,,,,,,
2018,09,20,05,22,00,323.9,,,,,,,,,,,,,,
2018,09,20,05,23,00,331.6,,,,,,,,,,,,,,
2018,09,20,05,24,00,299.5,,,,,,,,,,,,,,
2018,09,20,05,25,00,296.2,,,,,,,,,,,,,,
2018,09,20,05,26,00,290.5,,,,,,,,,,,,,,
2018,09,20,05,27,00,293.1,,,,,,,,,,,,,,
2018,09,20,05,28,00,295.5,,,,,,,,,,,,,,
2018,09,20,05,29,00,295.5,,,,,,,,,,,,,,
2018,09,20,05,30,00,295.7,,,,,,,,,,,,,,
2018,09,20,05,31,00,295.9,,,,,,,,,,,,,,
2018,09,20,05,32,00,308.4,,,,,,,,,,,,,,
2018,09,20,05,33,00,334.0,,,,,,,,,,,,,,
2018,09,20,05,34,00,381.6,,,,,,,,,,,,,,
2018,09,20,05,35,00,389.0,,,,,,,,,,,,,,
2018,09,20,05,36,00,395.2,,,,,,,,,,,,,,
2018,09,20,05,37,00,368.2,,,,,,,,,,,,,,
2018,09,20,05,38,00,339.9,,,,,,,,,,,,,,
2018,09,20,05,39,00,326.8,,,,,,,,,,,,,,
2018,09,20,05,40,00,299.1,,,,,,,,,,,,,,
2018,09,20,05,41,00,295.5,,,,,,,,,,,,,,
2018,09,20,05,42,00,319.0,,,,,,,,,,,,,,
2018,09,20,05,43,00,297.8,,,,,,,,,,,,,,
2018,09,20,05,44,00,335.3,,,,,,,,,,,,,,
2018,09,20,05,45,00,338.5,,,,,,,,,,,,,,
2018,09,20,05,46,00,320.2,,,,,,,,,,,,,,
2018,09,20,05,47,00,321.1,,,,,,,,,,,,,,
2018,09,20,05,48,00,301.2,,,,,,,,,,,,,,
2018,09,20,05,49,00,301.3,,,,,,,,,,,,,,
2018,09,20,05,50,00,291.2,,,,,,,,,,,,,,
2018,09,20,05,51,00,266.3,,,,,,,,,,,,,,
2018,09,20,05,52,00,275.6,,,,,,,,,,,,,,
2018,09,20,05,53,00,295.3,,,,,,,,,,,,,,
2018,09,20,05,54,00,296.2,,,,,,,,,,,,,,
2018,09,20,05,55,00,290.5,,,,,,,,,,,,,,
2018,09,20,05,56,00,281.9,,,,,,,,,,,,,,
2018,09,20,05,57,00,287.3,,,,,,,,,,,,,,
2018,09,20,05,58,00,289.7,,,,,,,,,,,,,,
2018,09,20,05,59,00,292.2,,,,,,,,,,,,,,
2018,09,20,06,00,00,291.4,,,,,,,,,,,,,,
2018,09,20,06,01,00,306.9,,,,,,,,,,,,,,
2018,09,20,06,02,00,328.3,,,,,,,,,,,,,,
2018,09,20,06,03,00,328.6,,,,,,,,,,,,,,
2018,09,20,06,04,00,338.9,,,,,,,,,,,,,,
2018,09,20,06,05,00,329.2,,,,,,,,,,,,,,
2018,09,20,06,06,00,311.7,,,,,,,,,,,,,,
2018,09,20,06,07,00,323.4,,,,,,,,,,,,,,
2018,09,20,06,08,00,298.0,,,,,,,,,,,,,,
2018,09,20,06,09,00,294.7,,,,,,,,,,,,,,
2018,09,20,06,10,00,296.4,,,,,,,,,,,,,,
2018,09,20,06,11,00,319.5,,,,,,,,,,,,,,
2018,09,20,06,12,00,309.8,,,,,,,,,,,,,,
2018,09,20,06,13,00,315.3,,,,,,,,,,,,,,
2018,09,20,06,14,00,327.4,,,,,,,,,,,,,,
2018,09,20,06,15,00,334.4,,,,,,,,,,,,,,
2018,09,20,06,16,00,334.8,,,,,,,,,,,,,,
2018,09,20,06,17,00,328.6,,,,,,,,,,,,,,
2018,09,20,06,18,00,330.1,,,,,,,,,,,,,,
2018,09,20,06,19,00,356.5,,,,,,,,,,,,,,
2018,09,20,06,20,00,358.6,,,,,,,,,,,,,,
2018,09,20,06,21,00,359.7,,,,,,,,,,,,,,
2018,09,20,06,22,00,340.4,,,,,,,,,,,,,,
2018,09,20,06,23,00,332.4,,,,,,,,,,,,,,
2018,09,20,06,24,00,335.1,,,,,,,,,,,,,,
2018,09,20,06,25,00,337.4,,,,,,,,,,,,,,
2018,09,20,06,26,00,360.7,,,,,,,,,,,,,,
2018,09,20,06,27,00,331.8,,,,,,,,,,,,,,
2018,09,20,06,28,00,327.1,,,,,,,,,,,,,,
2018,09,20,06,29,00,327.6,,,,,,,,,,,,,,
2018,09,20,06,30,00,299.3,,,,,,,,,,,,,,
2018,09,20,06,31,00,312.7,,,,,,,,,,,,,,
2018,09,20,06,32,00,340.7,,,,,,,,,,,,,,
2018,09,20,06,33,00,334.9,,,,,,,,,,,,,,
2018,09,20,06,34,00,341.4,,,,,,,,,,,,,,
2018,09,20,06,35,00,374.1,,,,,,,,,,,,,,
2018,09,20,06,36,00,348.7,,,,,,,,,,,,,,
2018,09,20,06,37,00,371.6,,,,,,,,,,,,,,
2018,09,20,06,38,00,373.4,,,,,,,,,,,,,,
2018,09,20,06,39,00,366.8,,,,,,,,,,,,,,
2018,09,20,06,40,00,341.3,,,,,,,,,,,,,,
2018,09,20,06,41,00,335.0,,,,,,,,,,,,,,
2018,09,20,06,42,00,325.4,,,,,,,,,,,,,,
2018,09,20,06,43,00,320.3,,,,,,,,,,,,,,
2018,09,20,06,44,00,310.9,,,,,,,,,,,,,,
2018,09,20,06,45,00,312.9,,,,,,,,,,,,,,
2018,09,20,06,46,00,313.9,,,,,,,,,,,,,,
2018,09,20,06,47,00,298.0,,,,,,,,,,,,,,
2018,09,20,06,48,00,301.9,,,,,,,,,,,,,,
2018,09,20,06,49,00,293.2,,,,,,,,,,,,,,
2018,09,20,06,50,00,323.5,,,,,,,,,,,,,,
2018,09,20,06,51,00,344.4,,,,,,,,,,,,,,
2018,09,20,06,52,00,342.2,,,,,,,,,,,,,,
2018,09,20,06,53,00,343.3,,,,,,,,,,,,,,
2018,09,20,06,54,00,340.5,,,,,,,,,,,,,,
2018,09,20,06,55,00,321.3,,,,,,,,,,,,,,
2018,09,20,06,56,00,312.1,,,,,,,,,,,,,,
2018,09,20,06,57,00,314.3,,,,,,,,,,,,,,
2018,09,20,06,58,00,348.6,,,,,,,,,,,,,,
2018,09,20,06,59,00,340.6,,,,,,,,,,,,,,
2018,09,20,07,00,00,339.4,,,,,,,,,,,,,,
2018,09,20,07,01,00,349.7,,,,,,,,,,,,,,
2018,09,20,07,02,00,354.2,,,,,,,,,,,,,,
2018,09,20,07,03,00,348.6,,,,,,,,,,,,,,
2018,09,20,07,04,00,335.8,,,,,,,,,,,,,,
2018,09,20,07,05,00,345.4,,,,,,,,,,,,,,
2018,09,20,07,06,00,376.2,,,,,,,,,,,,,,
2018,09,20,07,07,00,373.9,,,,,,,,,,,,,,
2018,09,20,07,08,00,341.6,,,,,,,,,,,,,,
2018,09,20,07,09,00,373.9,,,,,,,,,,,,,,
2018,09,20,07,10,00,373.4,,,,,,,,,,,,,,
2018,09,20,07,11,00,369.8,,,,,,,,,,,,,,
2018,09,20,07,12,00,339.1,,,,,,,,,,,,,,
2018,09,20,07,13,00,338.6,,,,,,,,,,,,,,
2018,09,20,07,14,00,342.3,,,,,,,,,,,,,,
2018,09,20,07,15,00,339.4,,,,,,,,,,,,,,
2018,09,20,07,16,00,342.8,,,,,,,,,,,,,,
2018,09,20,07,17,00,336.3,,,,,,,,,,,,,,
2018,09,20,07,18,00,339.5,,,,,,,,,,,,,,
2018,09,20,07,19,00,318.6,,,,,,,,,,,,,,
2018,09,20,07,20,00,303.9,,,,,,,,,,,,,,
2018,09,20,07,21,00,300.4,,,,,,,,,,,,,,
2018,09,20,07,22,00,305.5,,,,,,,,,,,,,,
2018,09,20,07,23,00,328.9,,,,,,,,,,,,,,
2018,09,20,07,24,00,336.1,,,,,,,,,,,,,,
2018,09,20,07,25,00,337.6,,,,,,,,,,,,,,
2018,09,20,07,26,00,336.3,,,,,,,,,,,,,,
2018,09,20,07,27,00,320.2,,,,,,,,,,,,,,
2018,09,20,07,28,00,330.8,,,,,,,,,,,,,,
2018,09,20,07,29,00,310.0,,,,,,,,,,,,,,
2018,09,20,07,30,00,300.5,,,,,,,,,,,,,,
2018,09,20,07,31,00,302.7,,,,,,,,,,,,,,
2018,09,20,07,32,00,341.9,,,,,,,,,,,,,,
2018,09,20,07,33,00,351.8,,,,,,,,,,,,,,
2018,09,20,07,34,00,330.3,,,,,,,,,,,,,,
2018,09,20,07,35,00,319.1,,,,,,,,,,,,,,
2018,09,20,07,36,00,318.0,,,,,,,,,,,,,,
2018,09,20,07,37,00,315.9,,,,,,,,,,,,,,
2018,09,20,07,38,00,338.9,,,,,,,,,,,,,,
2018,09,20,07,39,00,347.8,,,,,,,,,,,,,,
2018,09,20,07,40,00,338.9,,,,,,,,,,,,,,
2018,09,20,07,41,00,306.1,,,,,,,,,,,,,,
2018,09,20,07,42,00,312.9,,,,,,,,,,,,,,
2018,09,20,07,43,00,314.6,,,,,,,,,,,,,,
2018,09,20,07,44,00,304.1,,,,,,,,,,,,,,
2018,09,20,07,45,00,325.2,,,,,,,,,,,,,,
2018,09,20,07,46,00,349.6,,,,,,,,,,,,,,
2018,09,20,07,47,00,369.5,,,,,,,,,,,,,,
2018,09,20,07,48,00,340.2,,,,,,,,,,,,,,
2018,09,20,07,49,00,301.0,,,,,,,,,,,,,,
2018,09,20,07,50,00,291.2,,,,,,,,,,,,,,
2018,09,20,07,51,00,284.3,,,,,,,,,,,,,,
2018,09,20,07,52,00,278.5,,,,,,,,,,,,,,
2018,09,20,07,53,00,294.2,,,,,,,,,,,,,,
2018,09,20,07,54,00,297.5,,,,,,,,,,,,,,
2018,09,20,07,55,00,284.6,,,,,,,,,,,,,,
2018,09,20,07,56,00,277.9,,,,,,,,,,,,,,
2018,09,20,07,57,00,300.6,,,,,,,,,,,,,,
2018,09,20,07,58,00,330.3,,,,,,,,,,,,,,
2018,09,20,07,59,00,312.3,,,,,,,,,,,,,,
2018,09,20,08,00,00,334.7,,,,,,,,,,,,,,
2018,09,20,08,01,00,336.4,,,,,,,,,,,,,,
2018,09,20,08,02,00,311.5,,,,,,,,,,,,,,
2018,09,20,08,03,00,291.8,,,,,,,,,,,,,,
2018,09,20,08,04,00,286.3,,,,,,,,,,,,,,
2018,09,20,08,05,00,297.1,,,,,,,,,,,,,,
2018,09,20,08,06,00,290.9,,,,,,,,,,,,,,
2018,09,20,08,07,00,291.2,,,,,,,,,,,,,,
2018,09,20,08,08,00,309.0,,,,,,,,,,,,,,
2018,09,20,08,09,00,293.8,,,,,,,,,,,,,,
2018,09,20,08,10,00,299.5,,,,,,,,,,,,,,
2018,09,20,08,11,00,316.7,,,,,,,,,,,,,,
2018,09,20,08,12,00,295.6,,,,,,,,,,,,,,
2018,09,20,08,13,00,295.2,,,,,,,,,,,,,,
2018,09,20,08,14,00,308.0,,,,,,,,,,,,,,
2018,09,20,08,15,00,334.0,,,,,,,,,,,,,,
2018,09,20,08,16,00,327.1,,,,,,,,,,,,,,
2018,09,20,08,17,00,326.2,,,,,,,,,,,,,,
2018,09,20,08,18,00,300.2,,,,,,,,,,,,,,
2018,09,20,08,19,00,324.8,,,,,,,,,,,,,,
2018,09,20,08,20,00,322.4,,,,,,,,,,,,,,
2018,09,20,08,21,00,338.5,,,,,,,,,,,,,,
2018,09,20,08,22,00,332.0,,,,,,,,,,,,,,
2018,09,20,08,23,00,309.5,,,,,,,,,,,,,,
2018,09,20,08,24,00,304.5,,,,,,,,,,,,,,
2018,09,20,08,25,00,298.0,,,,,,,,,,,,,,
2018,09,20,08,26,00,286.1,,,,,,,,,,,,,,
2018,09,20,08,27,00,264.6,,,,,,,,,,,,,,
2018,09,20,08,28,00,282.7,,,,,,,,,,,,,,
2018,09,20,08,29,00,296.8,,,,,,,,,,,,,,
2018,09,20,08,30,00,314.0,,,,,,,,,,,,,,
2018,09,20,08,31,00,341.0,,,,,,,,,,,,,,
2018,09,20,08,32,00,339.4,,,,,,,,,,,,,,
2018,09,20,08,33,00,329.2,,,,,,,,,,,,,,
2018,09,20,08,34,00,305.6,,,,,,,,,,,,,,
2018,09,20,08,35,00,322.6,,,,,,,,,,,,,,
2018,09,20,08,36,00,295.3,,,,,,,,,,,,,,
2018,09,20,08,37,00,286.8,,,,,,,,,,,,,,
2018,09,20,08,38,00,288.1,,,,,,,,,,,,,,
2018,09,20,08,39,00,277.9,,,,,,,,,,,,,,
2018,09,20,08,40,00,283.3,,,,,,,,,,,,,,
2018,09,20,08,41,00,294.0,,,,,,,,,,,,,,
2018,09,20,08,42,00,299.4,,,,,,,,,,,,,,
2018,09,20,08,43,00,314.3,,,,,,,,,,,,,,
2018,09,20,08,44,00,292.4,,,,,,,,,,,,,,
2018,09,20,08,45,00,293.5,,,,,,,,,,,,,,
2018,09,20,08,46,00,276.3,,,,,,,,,,,,,,
2018,09,20,08,47,00,273.4,,,,,,,,,,,,,,
2018,09,20,08,48,00,282.8,,,,,,,,,,,,,,
2018,09,20,08,49,00,295.0,,,,,,,,,,,,,,
2018,09,20,08,50,00,296.1,,,,,,,,,,,,,,
2018,09,20,08,51,00,265.7,,,,,,,,,,,,,,
2018,09,20,08,52,00,295.5,,,,,,,,,,,,,,
2018,09,20,08,53,00,328.2,,,,,,,,,,,,,,
2018,09,20,08,54,00,311.6,,,,,,,,,,,,,,
2018,09,20,08,55,00,297.7,,,,,,,,,,,,,,
2018,09,20,08,56,00,309.7,,,,,,,,,,,,,,
2018,09,20,08,57,00,333.8,,,,,,,,,,,,,,
2018,09,20,08,58,00,360.0,,,,,,,,,,,,,,
2018,09,20,08,59,00,345.2,,,,,,,,,,,,,,
2018,09,20,09,00,00,328.4,,,,,,,,,,,,,,
2018,09,20,09,01,00,337.3,,,,,,,,,,,,,,
2018,09,20,09,02,00,363.1,,,,,,,,,,,,,,
2018,09,20,09,03,00,371.8,,,,,,,,,,,,,,
2018,09,20,09,04,00,352.6,,,,,,,,,,,,,,
2018,09,20,09,05,00,339.8,,,,,,,,,,,,,,
2018,09,20,09,06,00,339.8,,,,,,,,,,,,,,
2018,09,20,09,07,00,360.8,,,,,,,,,,,,,,
2018,09,20,09,08,00,348.4,,,,,,,,,,,,,,
2018,09,20,09,09,00,339.2,,,,,,,,,,,,,,
2018,09,20,09,10,00,335.7,,,,,,,,,,,,,,
2018,09,20,09,11,00,322.8,,,,,,,,,,,,,,
2018,09,20,09,12,00,320.4,,,,,,,,,,,,,,
2018,09,20,09,13,00,332.8,,,,,,,,,,,,,,
2018,09,20,09,14,00,336.5,,,,,,,,,,,,,,
2018,09,20,09,15,00,333.1,,,,,,,,,,,,,,
2018,09,20,09,16,00,331.9,,,,,,,,,,,,,,
2018,09,20,09,17,00,339.2,,,,,,,,,,,,,,
2018,09,20,09,18,00,339.1,,,,,,,,,,,,,,
2018,09,20,09,19,00,335.2,,,,,,,,,,,,,,
2018,09,20,09,20,00,345.2,,,,,,,,,,,,,,
2018,09,20,09,21,00,369.4,,,,,,,,,,,,,,
2018,09,20,09,22,00,344.5,,,,,,,,,,,,,,
2018,09,20,09,23,00,342.0,,,,,,,,,,,,,,
2018,09,20,09,24,00,335.7,,,,,,,,,,,,,,
2018,09,20,09,25,00,332.7,,,,,,,,,,,,,,
2018,09,20,09,26,00,339.9,,,,,,,,,,,,,,
2018,09,20,09,27,00,359.0,,,,,,,,,,,,,,
2018,09,20,09,28,00,354.4,,,,,,,,,,,,,,
2018,09,20,09,29,00,368.8,,,,,,,,,,,,,,
2018,09,20,09,30,00,340.7,,,,,,,,,,,,,,
2018,09,20,09,31,00,340.4,,,,,,,,,,,,,,
2018,09,20,09,32,00,348.9,,,,,,,,,,,,,,
2018,09,20,09,33,00,349.5,,,,,,,,,,,,,,
2018,09,20,09,34,00,346.7,,,,,,,,,,,,,,
2018,09,20,09,35,00,350.1,,,,,,,,,,,,,,
2018,09,20,09,36,00,342.9,,,,,,,,,,,,,,
2018,09,20,09,37,00,340.0,,,,,,,,,,,,,,
2018,09,20,09,38,00,340.2,,,,,,,,,,,,,,
2018,09,20,09,39,00,339.2,,,,,,,,,,,,,,
2018,09,20,09,40,00,342.0,,,,,,,,,,,,,,
2018,09,20,09,41,00,338.7,,,,,,,,,,,,,,
2018,09,20,09,42,00,367.1,,,,,,,,,,,,,,
2018,09,20,09,43,00,396.2,,,,,,,,,,,,,,
2018,09,20,09,44,00,380.5,,,,,,,,,,,,,,