2019,12,19,00,00,00,149.1,,,,,,,,,,,,,,
2019,12,19,00,01,00,149.3,,,,,,,,,,,,,,
2019,12,19,00,02,00,151.5,,,,,,,,,,,,,,
2019,12,19,00,03,00,146.6,,,,,,,,,,,,,,
2019,12,19,00,04,00,145.3,,,,,,,,,,,,,,
2019,12,19,00,05,00,146.3,,,,,,,,,,,,,,
2019,12,19,00,06,00,151.6,,,,,,,,,,,,,,
2019,12,19,00,07,00,151.5,,,,,,,,,,,,,,
2019,12,19,00,08,00,151.0,,,,,,,,,,,,,,
2019,12,19,00,09,00,152.0,,,,,,,,,,,,,,
2019,12,19,00,10,00,151.9,,,,,,,,,,,,,,
2019,12,19,00,11,00,152.6,,,,,,,,,,,,,,
2019,12,19,00,12,00,157.2,,,,,,,,,,,,,,
2019,12,19,00,13,00,176.1,,,,,,,,,,,,,,
2019,12,19,00,14,00,169.2,,,,,,,,,,,,,,
2019,12,19,00,15,00,164.3,,,,,,,,,,,,,,
2019,12,19,00,16,00,161.5,,,,,,,,,,,,,,
2019,12,19,00,17,00,153.8,,,,,,,,,,,,,,
2019,12,19,00,18,00,148.6,,,,,,,,,,,,,,
2019,12,19,00,19,00,147.1,,,,,,,,,,,,,,
2019,12,19,00,20,00,149.4,,,,,,,,,,,,,,
2019,12,19,00,21,00,146.1,,,,,,,,,,,,,,
2019,12,19,00,22,00,148.8,,,,,,,,,,,,,,
2019,12,19,00,23,00,151.3,,,,,,,,,,,,,,
2019,12,19,00,24,00,143.4,,,,,,,,,,,,,,
2019,12,19,00,25,00,145.0,,,,,,,,,,,,,,
2019,12,19,00,26,00,140.1,,,,,,,,,,,,,,
2019,12,19,00,27,00,135.1,,,,,,,,,,,,,,
2019,12,19,00,28,00,133.4,,,,,,,,,,,,,,
2019,12,19,00,29,00,132.2,,,,,,,,,,,,,,
2019,12,19,00,30,00,134.5,,,,,,,,,,,,,,
2019,12,19,00,31,00,137.6,,,,,,,,,,,,,,
2019,12,19,00,32,00,145.8,,,,,,,,,,,,,,
2019,12,19,00,33,00,150.5,,,,,,,,,,,,,,
2019,12,19,00,34,00,153.1,,,,,,,,,,,,,,
2019,12,19,00,35,00,148.8,,,,,,,,,,,,,,
2019,12,19,00,36,00,151.9,,,,,,,,,,,,,,
2019,12,19,00,37,00,146.6,,,,,,,,,,,,,,
2019,12,19,00,38,00,144.6,,,,,,,,,,,,,,
2019,12,19,00,39,00,136.3,,,,,,,,,,,,,,
2019,12,19,00,40,00,133.0,,,,,,,,,,,,,,
2019,12,19,00,41,00,126.3,,,,,,,,,,,,,,
2019,12,19,00,42,00,125.3,,,,,,,,,,,,,,
2019,12,19,00,43,00,124.6,,,,,,,,,,,,,,
2019,12,19,00,44,00,122.1,,,,,,,,,,,,,,
2019,12,19,00,45,00,120.1,,,,,,,,,,,,,,
2019,12,19,00,46,00,118.8,,,,,,,,,,,,,,
2019,12,19,00,47,00,119.0,,,,,,,,,,,,,,
2019,12,19,00,48,00,121.8,,,,,,,,,,,,,,
2019,12,19,00,49,00,121.3,,,,,,,,,,,,,,
2019,12,19,00,50,00,122.9,,,,,,,,,,,,,,
2019,12,19,00,51,00,126.8,,,,,,,,,,,,,,
2019,12,19,00,52,00,148.9,,,,,,,,,,,,,,
2019,12,19,00,53,00,162.3,,,,,,,,,,,,,,
2019,12,19,00,54,00,135.3,,,,,,,,,,,,,,
2019,12,19,00,55,00,125.8,,,,,,,,,,,,,,
2019,12,19,00,56,00,126.8,,,,,,,,,,,,,,
2019,12,19,00,57,00,128.4,,,,,,,,,,,,,,
2019,12,19,00,58,00,131.3,,,,,,,,,,,,,,
2019,12,19,00,59,00,124.3,,,,,,,,,,,,,,
2019,12,19,01,00,00,124.5,,,,,,,,,,,,,,
2019,12,19,01,01,00,127.6,,,,,,,,,,,,,,
2019,12,19,01,02,00,128.5,,,,,,,,,,,,,,
2019,12,19,01,03,00,125.9,,,,,,,,,,,,,,
2019,12,19,01,04,00,126.4,,,,,,,,,,,,,,
2019,12,19,01,05,00,128.2,,,,,,,,,,,,,,
2019,12,19,01,06,00,131.6,,,,,,,,,,,,,,
2019,12,19,01,07,00,128.9,,,,,,,,,,,,,,
2019,12,19,01,08,00,133.6,,,,,,,,,,,,,,
2019,12,19,01,09,00,137.4,,,,,,,,,,,,,,
2019,12,19,01,10,00,125.8,,,,,,,,,,,,,,
2019,12,19,01,11,00,128.6,,,,,,,,,,,,,,
2019,12,19,01,12,00,145.1,,,,,,,,,,,,,,
2019,12,19,01,13,00,138.4,,,,,,,,,,,,,,
2019,12,19,01,14,00,148.1,,,,,,,,,,,,,,
2019,12,19,01,15,00,140.4,,,,,,,,,,,,,,
2019,12,19,01,16,00,142.6,,,,,,,,,,,,,,
2019,12,19,01,17,00,147.3,,,,,,,,,,,,,,
2019,12,19,01,18,00,142.5,,,,,,,,,,,,,,
2019,12,19,01,19,00,148.5,,,,,,,,,,,,,,
2019,12,19,01,20,00,144.8,,,,,,,,,,,,,,
2019,12,19,01,21,00,140.2,,,,,,,,,,,,,,
2019,12,19,01,22,00,144.2,,,,,,,,,,,,,,
2019,12,19,01,23,00,140.8,,,,,,,,,,,,,,
2019,12,19,01,24,00,142.4,,,,,,,,,,,,,,
2019,12,19,01,25,00,145.4,,,,,,,,,,,,,,
2019,12,19,01,26,00,138.3,,,,,,,,,,,,,,
2019,12,19,01,27,00,140.0,,,,,,,,,,,,,,
2019,12,19,01,28,00,135.6,,,,,,,,,,,,,,
2019,12,19,01,29,00,132.9,,,,,,,,,,,,,,
2019,12,19,01,30,00,135.9,,,,,,,,,,,,,,
2019,12,19,01,31,00,134.2,,,,,,,,,,,,,,
2019,12,19,01,32,00,130.3,,,,,,,,,,,,,,
2019,12,19,01,33,00,120.4,,,,,,,,,,,,,,
2019,12,19,01,34,00,117.6,,,,,,,,,,,,,,
2019,12,19,01,35,00,117.8,,,,,,,,,,,,,,
2019,12,19,01,36,00,114.4,,,,,,,,,,,,,,
2019,12,19,01,37,00,115.4,,,,,,,,,,,,,,
2019,12,19,01,38,00,123.8,,,,,,,,,,,,,,
2019,12,19,01,39,00,134.5,,,,,,,,,,,,,,
2019,12,19,01,40,00,122.5,,,,,,,,,,,,,,
2019,12,19,01,41,00,126.8,,,,,,,,,,,,,,
2019,12,19,01,42,00,127.5,,,,,,,,,,,,,,
2019,12,19,01,43,00,143.6,,,,,,,,,,,,,,
2019,12,19,01,44,00,147.8,,,,,,,,,,,,,,
2019,12,19,01,45,00,136.4,,,,,,,,,,,,,,
2019,12,19,01,46,00,132.9,,,,,,,,,,,,,,
2019,12,19,01,47,00,132.3,,,,,,,,,,,,,,
2019,12,19,01,48,00,132.5,,,,,,,,,,,,,,
2019,12,19,01,49,00,133.6,,,,,,,,,,,,,,
2019,12,19,01,50,00,136.8,,,,,,,,,,,,,,
2019,12,19,01,51,00,135.3,,,,,,,,,,,,,,
2019,12,19,01,52,00,132.6,,,,,,,,,,,,,,
2019,12,19,01,53,00,129.1,,,,,,,,,,,,,,
2019,12,19,01,54,00,125.5,,,,,,,,,,,,,,
2019,12,19,01,55,00,126.8,,,,,,,,,,,,,,
2019,12,19,01,56,00,125.6,,,,,,,,,,,,,,
2019,12,19,01,57,00,125.9,,,,,,,,,,,,,,
2019,12,19,01,58,00,123.9,,,,,,,,,,,,,,
2019,12,19,01,59,00,120.2,,,,,,,,,,,,,,
2019,12,19,02,00,00,121.6,,,,,,,,,,,,,,
2019,12,19,02,01,00,122.8,,,,,,,,,,,,,,
2019,12,19,02,02,00,125.3,,,,,,,,,,,,,,
2019,12,19,02,03,00,131.3,,,,,,,,,,,,,,
2019,12,19,02,04,00,147.1,,,,,,,,,,,,,,
2019,12,19,02,05,00,155.2,,,,,,,,,,,,,,
2019,12,19,02,06,00,144.1,,,,,,,,,,,,,,
2019,12,19,02,07,00,131.3,,,,,,,,,,,,,,
2019,12,19,02,08,00,126.2,,,,,,,,,,,,,,
2019,12,19,02,09,00,131.6,,,,,,,,,,,,,,
2019,12,19,02,10,00,131.0,,,,,,,,,,,,,,
2019,12,19,02,11,00,135.2,,,,,,,,,,,,,,
2019,12,19,02,12,00,136.1,,,,,,,,,,,,,,
2019,12,19,02,13,00,134.7,,,,,,,,,,,,,,
2019,12,19,02,14,00,148.2,,,,,,,,,,,,,,
2019,12,19,02,15,00,132.2,,,,,,,,,,,,,,
2019,12,19,02,16,00,127.5,,,,,,,,,,,,,,
2019,12,19,02,17,00,132.6,,,,,,,,,,,,,,
2019,12,19,02,18,00,135.0,,,,,,,,,,,,,,
2019,12,19,02,19,00,134.6,,,,,,,,,,,,,,
2019,12,19,02,20,00,133.4,,,,,,,,,,,,,,
2019,12,19,02,21,00,132.0,,,,,,,,,,,,,,
2019,12,19,02,22,00,134.0,,,,,,,,,,,,,,
2019,12,19,02,23,00,142.6,,,,,,,,,,,,,,
2019,12,19,02,24,00,146.1,,,,,,,,,,,,,,
2019,12,19,02,25,00,143.6,,,,,,,,,,,,,,
2019,12,19,02,26,00,147.5,,,,,,,,,,,,,,
2019,12,19,02,27,00,148.9,,,,,,,,,,,,,,
2019,12,19,02,28,00,150.8,,,,,,,,,,,,,,
2019,12,19,02,29,00,157.9,,,,,,,,,,,,,,
2019,12,19,02,30,00,147.9,,,,,,,,,,,,,,
2019,12,19,02,31,00,151.0,,,,,,,,,,,,,,
2019,12,19,02,32,00,152.5,,,,,,,,,,,,,,
2019,12,19,02,33,00,151.4,,,,,,,,,,,,,,
2019,12,19,02,34,00,144.9,,,,,,,,,,,,,,
2019,12,19,02,35,00,154.3,,,,,,,,,,,,,,
2019,12,19,02,36,00,153.5,,,,,,,,,,,,,,
2019,12,19,02,37,00,155.4,,,,,,,,,,,,,,
2019,12,19,02,38,00,175.0,,,,,,,,,,,,,,
2019,12,19,02,39,00,174.7,,,,,,,,,,,,,,
2019,12,19,02,40,00,179.9,,,,,,,,,,,,,,
2019,12,19,02,41,00,161.6,,,,,,,,,,,,,,
2019,12,19,02,42,00,149.1,,,,,,,,,,,,,,
2019,12,19,02,43,00,143.8,,,,,,,,,,,,,,
2019,12,19,02,44,00,138.6,,,,,,,,,,,,,,
2019,12,19,02,45,00,140.3,,,,,,,,,,,,,,
2019,12,19,02,46,00,137.2,,,,,,,,,,,,,,
2019,12,19,02,47,00,132.4,,,,,,,,,,,,,,
2019,12,19,02,48,00,131.5,,,,,,,,,,,,,,
2019,12,19,02,49,00,134.8,,,,,,,,,,,,,,
2019,12,19,02,50,00,140.8,,,,,,,,,,,,,,
2019,12,19,02,51,00,139.1,,,,,,,,,,,,,,
2019,12,19,02,52,00,145.9,,,,,,,,,,,,,,
2019,12,19,02,53,00,147.0,,,,,,,,,,,,,,
2019,12,19,02,54,00,149.1,,,,,,,,,,,,,,
2019,12,19,02,55,00,155.4,,,,,,,,,,,,,,
2019,12,19,02,56,00,152.9,,,,,,,,,,,,,,
2019,12,19,02,57,00,142.1,,,,,,,,,,,,,,
2019,12,19,02,58,00,138.9,,,,,,,,,,,,,,
2019,12,19,02,59,00,137.7,,,,,,,,,,,,,,
2019,12,19,03,00,00,136.1,,,,,,,,,,,,,,
2019,12,19,03,01,00,136.7,,,,,,,,,,,,,,
2019,12,19,03,02,00,139.1,,,,,,,,,,,,,,
2019,12,19,03,03,00,141.1,,,,,,,,,,,,,,
2019,12,19,03,04,00,134.8,,,,,,,,,,,,,,
2019,12,19,03,05,00,135.4,,,,,,,,,,,,,,
2019,12,19,03,06,00,130.2,,,,,,,,,,,,,,
2019,12,19,03,07,00,133.1,,,,,,,,,,,,,,
2019,12,19,03,08,00,134.0,,,,,,,,,,,,,,
2019,12,19,03,09,00,148.7,,,,,,,,,,,,,,
2019,12,19,03,10,00,158.1,,,,,,,,,,,,,,
2019,12,19,03,11,00,140.6,,,,,,,,,,,,,,
2019,12,19,03,12,00,138.8,,,,,,,,,,,,,,
2019,12,19,03,13,00,146.9,,,,,,,,,,,,,,
2019,12,19,03,14,00,151.7,,,,,,,,,,,,,,
2019,12,19,03,15,00,150.5,,,,,,,,,,,,,,
2019,12,19,03,16,00,149.8,,,,,,,,,,,,,,
2019,12,19,03,17,00,153.2,,,,,,,,,,,,,,
2019,12,19,03,18,00,157.0,,,,,,,,,,,,,,
2019,12,19,03,19,00,162.8,,,,,,,,,,,,,,
2019,12,19,03,20,00,154.0,,,,,,,,,,,,,,
2019,12,19,03,21,00,153.4,,,,,,,,,,,,,,
2019,12,19,03,22,00,161.3,,,,,,,,,,,,,,
2019,12,19,03,23,00,159.5,,,,,,,,,,,,,,
2019,12,19,03,24,00,151.5,,,,,,,,,,,,,,
2019,12,19,03,25,00,158.0,,,,,,,,,,,,,,
2019,12,19,03,26,00,160.6,,,,,,,,,,,,,,
2019,12,19,03,27,00,167.1,,,,,,,,,,,,,,
2019,12,19,03,28,00,150.3,,,,,,,,,,,,,,
2019,12,19,03,29,00,142.5,,,,,,,,,,,,,,
2019,12,19,03,30,00,142.4,,,,,,,,,,,,,,
2019,12,19,03,31,00,146.2,,,,,,,,,,,,,,
2019,12,19,03,32,00,148.4,,,,,,,,,,,,,,
2019,12,19,03,33,00,145.2,,,,,,,,,,,,,,
2019,12,19,03,34,00,169.0,,,,,,,,,,,,,,
2019,12,19,03,35,00,152.9,,,,,,,,,,,,,,
2019,12,19,03,36,00,152.4,,,,,,,,,,,,,,
2019,12,19,03,37,00,164.5,,,,,,,,,,,,,,
2019,12,19,03,38,00,174.3,,,,,,,,,,,,,,
2019,12,19,03,39,00,188.0,,,,,,,,,,,,,,
2019,12,19,03,40,00,190.4,,,,,,,,,,,,,,
2019,12,19,03,41,00,185.9,,,,,,,,,,,,,,
2019,12,19,03,42,00,183.8,,,,,,,,,,,,,,
2019,12,19,03,43,00,192.2,,,,,,,,,,,,,,
2019,12,19,03,44,00,183.1,,,,,,,,,,,,,,
2019,12,19,03,45,00,176.7,,,,,,,,,,,,,,
2019,12,19,03,46,00,181.2,,,,,,,,,,,,,,
2019,12,19,03,47,00,187.5,,,,,,,,,,,,,,
2019,12,19,03,48,00,196.7,,,,,,,,,,,,,,
2019,12,19,03,49,00,200.6,,,,,,,,,,,,,,
2019,12,19,03,50,00,202.6,,,,,,,,,,,,,,
2019,12,19,03,51,00,198.9,,,,,,,,,,,,,,
2019,12,19,03,52,00,211.2,,,,,,,,,,,,,,
2019,12,19,03,53,00,202.9,,,,,,,,,,,,,,
2019,12,19,03,54,00,190.7,,,,,,,,,,,,,,
2019,12,19,03,55,00,194.2,,,,,,,,,,,,,,
2019,12,19,03,56,00,178.1,,,,,,,,,,,,,,
2019,12,19,03,57,00,185.3,,,,,,,,,,,,,,
2019,12,19,03,58,00,183.8,,,,,,,,,,,,,,
2019,12,19,03,59,00,177.3,,,,,,,,,,,,,,
2019,12,19,04,00,00,174.9,,,,,,,,,,,,,,
2019,12,19,04,01,00,170.9,,,,,,,,,,,,,,
2019,12,19,04,02,00,167.7,,,,,,,,,,,,,,
2019,12,19,04,03,00,163.3,,,,,,,,,,,,,,
2019,12,19,04,04,00,159.9,,,,,,,,,,,,,,
2019,12,19,04,05,00,179.9,,,,,,,,,,,,,,
2019,12,19,04,06,00,182.6,,,,,,,,,,,,,,
2019,12,19,04,07,00,186.2,,,,,,,,,,,,,,
2019,12,19,04,08,00,162.3,,,,,,,,,,,,,,
2019,12,19,04,09,00,161.5,,,,,,,,,,,,,,
2019,12,19,04,10,00,155.1,,,,,,,,,,,,,,
2019,12,19,04,11,00,152.7,,,,,,,,,,,,,,
2019,12,19,04,12,00,151.1,,,,,,,,,,,,,,
2019,12,19,04,13,00,149.9,,,,,,,,,,,,,,
2019,12,19,04,14,00,155.2,,,,,,,,,,,,,,
2019,12,19,04,15,00,152.3,,,,,,,,,,,,,,
2019,12,19,04,16,00,146.5,,,,,,,,,,,,,,
2019,12,19,04,17,00,144.6,,,,,,,,,,,,,,
2019,12,19,04,18,00,145.9,,,,,,,,,,,,,,
2019,12,19,04,19,00,144.5,,,,,,,,,,,,,,
2019,12,19,04,20,00,144.9,,,,,,,,,,,,,,
2019,12,19,04,21,00,147.6,,,,,,,,,,,,,,
2019,12,19,04,22,00,139.8,,,,,,,,,,,,,,
2019,12,19,04,23,00,138.6,,,,,,,,,,,,,,
2019,12,19,04,24,00,139.6,,,,,,,,,,,,,,
2019,12,19,04,25,00,132.6,,,,,,,,,,,,,,
2019,12,19,04,26,00,142.8,,,,,,,,,,,,,,
2019,12,19,04,27,00,141.9,,,,,,,,,,,,,,
2019,12,19,04,28,00,144.3,,,,,,,,,,,,,,
2019,12,19,04,29,00,135.4,,,,,,,,,,,,,,
2019,12,19,04,30,00,131.4,,,,,,,,,,,,,,
2019,12,19,04,31,00,132.6,,,,,,,,,,,,,,
2019,12,19,04,32,00,139.0,,,,,,,,,,,,,,
2019,12,19,04,33,00,136.4,,,,,,,,,,,,,,
2019,12,19,04,34,00,139.3,,,,,,,,,,,,,,
2019,12,19,04,35,00,146.7,,,,,,,,,,,,,,
2019,12,19,04,36,00,141.2,,,,,,,,,,,,,,
2019,12,19,04,37,00,135.5,,,,,,,,,,,,,,
2019,12,19,04,38,00,143.8,,,,,,,,,,,,,,
2019,12,19,04,39,00,139.1,,,,,,,,,,,,,,
2019,12,19,04,40,00,152.7,,,,,,,,,,,,,,
2019,12,19,04,41,00,160.5,,,,,,,,,,,,,,
2019,12,19,04,42,00,151.4,,,,,,,,,,,,,,
2019,12,19,04,43,00,153.7,,,,,,,,,,,,,,
2019,12,19,04,44,00,148.7,,,,,,,,,,,,,,
2019,12,19,04,45,00,148.2,,,,,,,,,,,,,,
2019,12,19,04,46,00,147.2,,,,,,,,,,,,,,
2019,12,19,04,47,00,151.7,,,,,,,,,,,,,,
2019,12,19,04,48,00,158.9,,,,,,,,,,,,,,
2019,12,19,04,49,00,154.9,,,,,,,,,,,,,,
2019,12,19,04,50,00,153.2,,,,,,,,,,,,,,
2019,12,19,04,51,00,158.1,,,,,,,,,,,,,,
2019,12,19,04,52,00,146.7,,,,,,,,,,,,,,
2019,12,19,04,53,00,141.3,,,,,,,,,,,,,,
2019,12,19,04,54,00,139.4,,,,,,,,,,,,,,
2019,12,19,04,55,00,141.0,,,,,,,,,,,,,,
2019,12,19,04,56,00,161.0,,,,,,,,,,,,,,
2019,12,19,04,57,00,175.0,,,,,,,,,,,,,,
2019,12,19,04,58,00,167.3,,,,,,,,,,,,,,
2019,12,19,04,59,00,143.9,,,,,,,,,,,,,,
2019,12,19,05,00,00,148.7,,,,,,,,,,,,,,
2019,12,19,05,01,00,153.2,,,,,,,,,,,,,,
2019,12,19,05,02,00,144.9,,,,,,,,,,,,,,
2019,12,19,05,03,00,150.8,,,,,,,,,,,,,,
2019,12,19,05,04,00,155.5,,,,,,,,,,,,,,
2019,12,19,05,05,00,156.7,,,,,,,,,,,,,,
2019,12,19,05,06,00,150.1,,,,,,,,,,,,,,
2019,12,19,05,07,00,142.7,,,,,,,,,,,,,,
2019,12,19,05,08,00,144.9,,,,,,,,,,,,,,
2019,12,19,05,09,00,146.8,,,,,,,,,,,,,,
2019,12,19,05,10,00,142.3,,,,,,,,,,,,,,
2019,12,19,05,11,00,140.5,,,,,,,,,,,,,,
2019,12,19,05,12,00,145.9,,,,,,,,,,,,,,
2019,12,19,05,13,00,151.7,,,,,,,,,,,,,,
2019,12,19,05,14,00,156.7,,,,,,,,,,,,,,
2019,12,19,05,15,00,156.1,,,,,,,,,,,,,,
2019,12,19,05,16,00,146.4,,,,,,,,,,,,,,
2019,12,19,05,17,00,145.9,,,,,,,,,,,,,,
2019,12,19,05,18,00,143.2,,,,,,,,,,,,,,
2019,12,19,05,19,00,140.6,,,,,,,,,,,,,,
2019,12,19,05,20,00,136.4,,,,,,,,,,,,,,
2019,12,19,05,21,00,137.9,,,,,,,,,,,,,,
2019,12,19,05,22,00,138.8,,,,,,,,,,,,,,
2019,12,19,05,23,00,136.6,,,,,,,,,,,,,,
2019,12,19,05,24,00,136.9,,,,,,,,,,,,,,
2019,12,19,05,25,00,129.3,,,,,,,,,,,,,,
2019,12,19,05,26,00,131.1,,,,,,,,,,,,,,
2019,12,19,05,27,00,126.0,,,,,,,,,,,,,,
2019,12,19,05,28,00,125.0,,,,,,,,,,,,,,
2019,12,19,05,29,00,133.3,,,,,,,,,,,,,,
2019,12,19,05,30,00,127.7,,,,,,,,,,,,,,
2019,12,19,05,31,00,128.7,,,,,,,,,,,,,,
2019,12,19,05,32,00,147.5,,,,,,,,,,,,,,
2019,12,19,05,33,00,135.7,,,,,,,,,,,,,,
2019,12,19,05,34,00,133.0,,,,,,,,,,,,,,
2019,12,19,05,35,00,130.0,,,,,,,,,,,,,,
2019,12,19,05,36,00,127.3,,,,,,,,,,,,,,
2019,12,19,05,37,00,144.4,,,,,,,,,,,,,,
2019,12,19,05,38,00,135.8,,,,,,,,,,,,,,
2019,12,19,05,39,00,142.6,,,,,,,,,,,,,,
2019,12,19,05,40,00,135.6,,,,,,,,,,,,,,
2019,12,19,05,41,00,139.1,,,,,,,,,,,,,,
2019,12,19,05,42,00,140.1,,,,,,,,,,,,,,
2019,12,19,05,43,00,151.3,,,,,,,,,,,,,,
2019,12,19,05,44,00,168.6,,,,,,,,,,,,,,
2019,12,19,05,45,00,149.9,,,,,,,,,,,,,,
2019,12,19,05,46,00,137.5,,,,,,,,,,,,,,
2019,12,19,05,47,00,146.8,,,,,,,,,,,,,,
2019,12,19,05,48,00,141.0,,,,,,,,,,,,,,
2019,12,19,05,49,00,137.4,,,,,,,,,,,,,,
2019,12,19,05,50,00,133.8,,,,,,,,,,,,,,
2019,12,19,05,51,00,124.9,,,,,,,,,,,,,,
2019,12,19,05,52,00,139.8,,,,,,,,,,,,,,
2019,12,19,05,53,00,139.9,,,,,,,,,,,,,,
2019,12,19,05,54,00,144.0,,,,,,,,,,,,,,
2019,12,19,05,55,00,148.9,,,,,,,,,,,,,,
2019,12,19,05,56,00,151.0,,,,,,,,,,,,,,
2019,12,19,05,57,00,163.5,,,,,,,,,,,,,,
2019,12,19,05,58,00,156.4,,,,,,,,,,,,,,
2019,12,19,05,59,00,145.8,,,,,,,,,,,,,,
2019,12,19,06,00,00,152.7,,,,,,,,,,,,,,
2019,12,19,06,01,00,167.1,,,,,,,,,,,,,,
2019,12,19,06,02,00,149.0,,,,,,,,,,,,,,
2019,12,19,06,03,00,142.4,,,,,,,,,,,,,,
2019,12,19,06,04,00,150.9,,,,,,,,,,,,,,
2019,12,19,06,05,00,165.2,,,,,,,,,,,,,,
2019,12,19,06,06,00,158.7,,,,,,,,,,,,,,
2019,12,19,06,07,00,175.1,,,,,,,,,,,,,,
2019,12,19,06,08,00,159.3,,,,,,,,,,,,,,
2019,12,19,06,09,00,160.1,,,,,,,,,,,,,,
2019,12,19,06,10,00,160.5,,,,,,,,,,,,,,
2019,12,19,06,11,00,145.5,,,,,,,,,,,,,,
2019,12,19,06,12,00,147.1,,,,,,,,,,,,,,
2019,12,19,06,13,00,144.2,,,,,,,,,,,,,,
2019,12,19,06,14,00,144.7,,,,,,,,,,,,,,
2019,12,19,06,15,00,133.8,,,,,,,,,,,,,,
2019,12,19,06,16,00,137.2,,,,,,,,,,,,,,
2019,12,19,06,17,00,141.7,,,,,,,,,,,,,,
2019,12,19,06,18,00,136.6,,,,,,,,,,,,,,
2019,12,19,06,19,00,139.7,,,,,,,,,,,,,,
2019,12,19,06,20,00,153.0,,,,,,,,,,,,,,
2019,12,19,06,21,00,154.3,,,,,,,,,,,,,,
2019,12,19,06,22,00,139.7,,,,,,,,,,,,,,
2019,12,19,06,23,00,143.5,,,,,,,,,,,,,,
2019,12,19,06,24,00,145.4,,,,,,,,,,,,,,
2019,12,19,06,25,00,176.4,,,,,,,,,,,,,,
2019,12,19,06,26,00,166.1,,,,,,,,,,,,,,
2019,12,19,06,27,00,170.1,,,,,,,,,,,,,,
2019,12,19,06,28,00,154.9,,,,,,,,,,,,,,
2019,12,19,06,29,00,153.8,,,,,,,,,,,,,,
2019,12,19,06,30,00,176.5,,,,,,,,,,,,,,
2019,12,19,06,31,00,174.3,,,,,,,,,,,,,,
2019,12,19,06,32,00,157.2,,,,,,,,,,,,,,
2019,12,19,06,33,00,163.2,,,,,,,,,,,,,,
2019,12,19,06,34,00,157.4,,,,,,,,,,,,,,
2019,12,19,06,35,00,170.9,,,,,,,,,,,,,,
2019,12,19,06,36,00,191.3,,,,,,,,,,,,,,
2019,12,19,06,37,00,179.1,,,,,,,,,,,,,,
2019,12,19,06,38,00,181.7,,,,,,,,,,,,,,
2019,12,19,06,39,00,196.7,,,,,,,,,,,,,,
2019,12,19,06,40,00,185.8,,,,,,,,,,,,,,
2019,12,19,06,41,00,176.3,,,,,,,,,,,,,,
2019,12,19,06,42,00,177.2,,,,,,,,,,,,,,
2019,12,19,06,43,00,173.6,,,,,,,,,,,,,,
2019,12,19,06,44,00,179.7,,,,,,,,,,,,,,
2019,12,19,06,45,00,198.6,,,,,,,,,,,,,,
2019,12,19,06,46,00,194.2,,,,,,,,,,,,,,
2019,12,19,06,47,00,179.1,,,,,,,,,,,,,,
2019,12,19,06,48,00,175.8,,,,,,,,,,,,,,
2019,12,19,06,49,00,173.3,,,,,,,,,,,,,,
2019,12,19,06,50,00,178.8,,,,,,,,,,,,,,
2019,12,19,06,51,00,175.1,,,,,,,,,,,,,,
2019,12,19,06,52,00,172.6,,,,,,,,,,,,,,
2019,12,19,06,53,00,177.0,,,,,,,,,,,,,,
2019,12,19,06,54,00,173.8,,,,,,,,,,,,,,
2019,12,19,06,55,00,169.7,,,,,,,,,,,,,,
2019,12,19,06,56,00,175.0,,,,,,,,,,,,,,
2019,12,19,06,57,00,187.2,,,,,,,,,,,,,,
2019,12,19,06,58,00,173.0,,,,,,,,,,,,,,
2019,12,19,06,59,00,176.3,,,,,,,,,,,,,,
2019,12,19,07,00,00,172.4,,,,,,,,,,,,,,
2019,12,19,07,01,00,176.8,,,,,,,,,,,,,,
2019,12,19,07,02,00,189.1,,,,,,,,,,,,,,
2019,12,19,07,03,00,200.9,,,,,,,,,,,,,,
2019,12,19,07,04,00,204.9,,,,,,,,,,,,,,
2019,12,19,07,05,00,188.0,,,,,,,,,,,,,,
2019,12,19,07,06,00,184.4,,,,,,,,,,,,,,
2019,12,19,07,07,00,175.3,,,,,,,,,,,,,,
2019,12,19,07,08,00,176.5,,,,,,,,,,,,,,
2019,12,19,07,09,00,178.6,,,,,,,,,,,,,,
2019,12,19,07,10,00,181.1,,,,,,,,,,,,,,
2019,12,19,07,11,00,175.4,,,,,,,,,,,,,,
2019,12,19,07,12,00,189.5,,,,,,,,,,,,,,
2019,12,19,07,13,00,194.5,,,,,,,,,,,,,,
2019,12,19,07,14,00,194.4,,,,,,,,,,,,,,
2019,12,19,07,15,00,188.1,,,,,,,,,,,,,,
2019,12,19,07,16,00,169.0,,,,,,,,,,,,,,
2019,12,19,07,17,00,170.7,,,,,,,,,,,,,,
2019,12,19,07,18,00,179.2,,,,,,,,,,,,,,
2019,12,19,07,19,00,183.0,,,,,,,,,,,,,,
2019,12,19,07,20,00,222.0,,,,,,,,,,,,,,
2019,12,19,07,21,00,202.2,,,,,,,,,,,,,,
2019,12,19,07,22,00,187.7,,,,,,,,,,,,,,
2019,12,19,07,23,00,185.6,,,,,,,,,,,,,,
2019,12,19,07,24,00,212.3,,,,,,,,,,,,,,
2019,12,19,07,25,00,229.4,,,,,,,,,,,,,,
2019,12,19,07,26,00,233.9,,,,,,,,,,,,,,
2019,12,19,07,27,00,234.3,,,,,,,,,,,,,,
2019,12,19,07,28,00,249.6,,,,,,,,,,,,,,
2019,12,19,07,29,00,241.3,,,,,,,,,,,,,,
2019,12,19,07,30,00,214.4,,,,,,,,,,,,,,
2019,12,19,07,31,00,194.7,,,,,,,,,,,,,,
2019,12,19,07,32,00,181.0,,,,,,,,,,,,,,
2019,12,19,07,33,00,170.7,,,,,,,,,,,,,,
2019,12,19,07,34,00,174.4,,,,,,,,,,,,,,
2019,12,19,07,35,00,171.5,,,,,,,,,,,,,,
2019,12,19,07,36,00,158.6,,,,,,,,,,,,,,
2019,12,19,07,37,00,181.4,,,,,,,,,,,,,,
2019,12,19,07,38,00,179.2,,,,,,,,,,,,,,
2019,12,19,07,39,00,174.6,,,,,,,,,,,,,,
2019,12,19,07,40,00,170.5,,,,,,,,,,,,,,
2019,12,19,07,41,00,156.0,,,,,,,,,,,,,,
2019,12,19,07,42,00,151.1,,,,,,,,,,,,,,
2019,12,19,07,43,00,146.1,,,,,,,,,,,,,,
2019,12,19,07,44,00,149.0,,,,,,,,,,,,,,
2019,12,19,07,45,00,173.5,,,,,,,,,,,,,,
2019,12,19,07,46,00,194.2,,,,,,,,,,,,,,
2019,12,19,07,47,00,187.1,,,,,,,,,,,,,,
2019,12,19,07,48,00,170.1,,,,,,,,,,,,,,
2019,12,19,07,49,00,158.6,,,,,,,,,,,,,,
2019,12,19,07,50,00,153.8,,,,,,,,,,,,,,
2019,12,19,07,51,00,191.0,,,,,,,,,,,,,,
2019,12,19,07,52,00,201.2,,,,,,,,,,,,,,
2019,12,19,07,53,00,190.4,,,,,,,,,,,,,,
2019,12,19,07,54,00,175.1,,,,,,,,,,,,,,
2019,12,19,07,55,00,197.0,,,,,,,,,,,,,,
2019,12,19,07,56,00,225.5,,,,,,,,,,,,,,
2019,12,19,07,57,00,238.1,,,,,,,,,,,,,,
2019,12,19,07,58,00,230.5,,,,,,,,,,,,,,
2019,12,19,07,59,00,198.9,,,,,,,,,,,,,,
2019,12,19,08,00,00,183.6,,,,,,,,,,,,,,
2019,12,19,08,01,00,161.8,,,,,,,,,,,,,,
2019,12,19,08,02,00,143.3,,,,,,,,,,,,,,
2019,12,19,08,03,00,143.0,,,,,,,,,,,,,,
2019,12,19,08,04,00,146.2,,,,,,,,,,,,,,
2019,12,19,08,05,00,146.4,,,,,,,,,,,,,,
2019,12,19,08,06,00,141.1,,,,,,,,,,,,,,
2019,12,19,08,07,00,137.9,,,,,,,,,,,,,,
2019,12,19,08,08,00,148.4,,,,,,,,,,,,,,
2019,12,19,08,09,00,188.1,,,,,,,,,,,,,,
2019,12,19,08,10,00,175.4,,,,,,,,,,,,,,
2019,12,19,08,11,00,151.7,,,,,,,,,,,,,,
2019,12,19,08,12,00,147.8,,,,,,,,,,,,,,
2019,12,19,08,13,00,143.4,,,,,,,,,,,,,,
2019,12,19,08,14,00,137.7,,,,,,,,,,,,,,
2019,12,19,08,15,00,146.4,,,,,,,,,,,,,,
2019,12,19,08,16,00,,,,,,,,,,,,,,,
2019,12,19,08,17,00,,,,,,,,,,,,,,,
2019,12,19,08,18,00,,,,,,,,,,,,,,,
2019,12,19,08,19,00,153.5,,,,,,,,,,,,,,
2019,12,19,08,20,00,168.2,,,,,,,,,,,,,,
2019,12,19,08,21,00,177.5,,,,,,,,,,,,,,
2019,12,19,08,22,00,170.8,,,,,,,,,,,,,,
2019,12,19,08,23,00,175.3,,,,,,,,,,,,,,
2019,12,19,08,24,00,163.1,,,,,,,,,,,,,,
2019,12,19,08,25,00,165.7,,,,,,,,,,,,,,
2019,12,19,08,26,00,169.7,,,,,,,,,,,,,,
2019,12,19,08,27,00,166.4,,,,,,,,,,,,,,
2019,12,19,08,28,00,191.2,,,,,,,,,,,,,,
2019,12,19,08,29,00,251.3,,,,,,,,,,,,,,
2019,12,19,08,30,00,225.8,,,,,,,,,,,,,,
2019,12,19,08,31,00,200.8,,,,,,,,,,,,,,
2019,12,19,08,32,00,190.2,,,,,,,,,,,,,,
2019,12,19,08,33,00,168.1,,,,,,,,,,,,,,
2019,12,19,08,34,00,168.2,,,,,,,,,,,,,,
2019,12,19,08,35,00,182.9,,,,,,,,,,,,,,
2019,12,19,08,36,00,176.3,,,,,,,,,,,,,,
2019,12,19,08,37,00,,,,,,,,,,,,,,,
2019,12,19,08,38,00,,,,,,,,,,,,,,,
2019,12,19,08,39,00,180.5,,,,,,,,,,,,,,
2019,12,19,08,40,00,190.2,,,,,,,,,,,,,,
2019,12,19,08,41,00,194.7,,,,,,,,,,,,,,
2019,12,19,08,42,00,175.3,,,,,,,,,,,,,,
2019,12,19,08,43,00,169.0,,,,,,,,,,,,,,
2019,12,19,08,44,00,156.6,,,,,,,,,,,,,,
2019,12,19,08,45,00,172.3,,,,,,,,,,,,,,
2019,12,19,08,46,00,174.1,,,,,,,,,,,,,,
2019,12,19,08,47,00,173.7,,,,,,,,,,,,,,
2019,12,19,08,48,00,162.8,,,,,,,,,,,,,,
2019,12,19,08,49,00,157.7,,,,,,,,,,,,,,
2019,12,19,08,50,00,152.5,,,,,,,,,,,,,,
2019,12,19,08,51,00,151.8,,,,,,,,,,,,,,
2019,12,19,08,52,00,152.1,,,,,,,,,,,,,,
2019,12,19,08,53,00,151.8,,,,,,,,,,,,,,
2019,12,19,08,54,00,152.0,,,,,,,,,,,,,,
2019,12,19,08,55,00,152.3,,,,,,,,,,,,,,
2019,12,19,08,56,00,174.2,,,,,,,,,,,,,,
2019,12,19,08,57,00,202.8,,,,,,,,,,,,,,
2019,12,19,08,58,00,225.9,,,,,,,,,,,,,,
2019,12,19,08,59,00,209.7,,,,,,,,,,,,,,
2019,12,19,09,00,00,181.0,,,,,,,,,,,,,,
2019,12,19,09,01,00,181.3,,,,,,,,,,,,,,
2019,12,19,09,02,00,152.4,,,,,,,,,,,,,,
2019,12,19,09,03,00,152.0,,,,,,,,,,,,,,
2019,12,19,09,04,00,151.8,,,,,,,,,,,,,,
2019,12,19,09,05,00,152.1,,,,,,,,,,,,,,
2019,12,19,09,06,00,152.3,,,,,,,,,,,,,,
2019,12,19,09,07,00,163.2,,,,,,,,,,,,,,
2019,12,19,09,08,00,172.4,,,,,,,,,,,,,,
2019,12,19,09,09,00,175.5,,,,,,,,,,,,,,
2019,12,19,09,10,00,170.9,,,,,,,,,,,,,,
2019,12,19,09,11,00,155.6,,,,,,,,,,,,,,
2019,12,19,09,12,00,152.3,,,,,,,,,,,,,,
2019,12,19,09,13,00,153.1,,,,,,,,,,,,,,
2019,12,19,09,14,00,160.1,,,,,,,,,,,,,,
2019,12,19,09,15,00,185.3,,,,,,,,,,,,,,
2019,12,19,09,16,00,195.1,,,,,,,,,,,,,,
2019,12,19,09,17,00,240.1,,,,,,,,,,,,,,
2019,12,19,09,18,00,306.9,,,,,,,,,,,,,,
2019,12,19,09,19,00,315.9,,,,,,,,,,,,,,
2019,12,19,09,20,00,287.0,,,,,,,,,,,,,,
2019,12,19,09,21,00,335.6,,,,,,,,,,,,,,
2019,12,19,09,22,00,343.6,,,,,,,,,,,,,,
2019,12,19,09,23,00,300.8,,,,,,,,,,,,,,
2019,12,19,09,24,00,260.7,,,,,,,,,,,,,,
2019,12,19,09,25,00,251.6,,,,,,,,,,,,,,
2019,12,19,09,26,00,273.8,,,,,,,,,,,,,,
2019,12,19,09,27,00,249.9,,,,,,,,,,,,,,
2019,12,19,09,28,00,237.6,,,,,,,,,,,,,,
2019,12,19,09,29,00,233.7,,,,,,,,,,,,,,
2019,12,19,09,30,00,233.9,,,,,,,,,,,,,,
2019,12,19,09,31,00,197.4,,,,,,,,,,,,,,
2019,12,19,09,32,00,175.1,,,,,,,,,,,,,,
2019,12,19,09,33,00,170.0,,,,,,,,,,,,,,
2019,12,19,09,34,00,166.9,,,,,,,,,,,,,,
2019,12,19,09,35,00,172.7,,,,,,,,,,,,,,
2019,12,19,09,36,00,178.6,,,,,,,,,,,,,,
2019,12,19,09,37,00,172.7,,,,,,,,,,,,,,
2019,12,19,09,38,00,179.9,,,,,,,,,,,,,,
2019,12,19,09,39,00,196.6,,,,,,,,,,,,,,
2019,12,19,09,40,00,202.4,,,,,,,,,,,,,,
2019,12,19,09,41,00,217.0,,,,,,,,,,,,,,
2019,12,19,09,42,00,203.6,,,,,,,,,,,,,,
2019,12,19,09,43,00,233.6,,,,,,,,,,,,,,
2019,12,19,09,44,00,327.0,,,,,,,,,,,,,,