2021,03,08,00,00,00,221.5,,,,,,,,,,,,,,
2021,03,08,00,01,00,216.1,,,,,,,,,,,,,,
2021,03,08,00,02,00,215.6,,,,,,,,,,,,,,
2021,03,08,00,03,00,204.2,,,,,,,,,,,,,,
2021,03,08,00,04,00,203.0,,,,,,,,,,,,,,
2021,03,08,00,05,00,207.1,,,,,,,,,,,,,,
2021,03,08,00,06,00,218.2,,,,,,,,,,,,,,
2021,03,08,00,07,00,213.1,,,,,,,,,,,,,,
2021,03,08,00,08,00,200.3,,,,,,,,,,,,,,
2021,03,08,00,09,00,234.9,,,,,,,,,,,,,,
2021,03,08,00,10,00,233.8,,,,,,,,,,,,,,
2021,03,08,00,11,00,187.1,,,,,,,,,,,,,,
2021,03,08,00,12,00,178.8,,,,,,,,,,,,,,
2021,03,08,00,13,00,195.1,,,,,,,,,,,,,,
2021,03,08,00,14,00,208.2,,,,,,,,,,,,,,
2021,03,08,00,15,00,225.5,,,,,,,,,,,,,,
2021,03,08,00,16,00,205.4,,,,,,,,,,,,,,
2021,03,08,00,17,00,202.1,,,,,,,,,,,,,,
2021,03,08,00,18,00,201.3,,,,,,,,,,,,,,
2021,03,08,00,19,00,201.6,,,,,,,,,,,,,,
2021,03,08,00,20,00,201.6,,,,,,,,,,,,,,
2021,03,08,00,21,00,200.4,,,,,,,,,,,,,,
2021,03,08,00,22,00,185.1,,,,,,,,,,,,,,
2021,03,08,00,23,00,184.5,,,,,,,,,,,,,,
2021,03,08,00,24,00,189.3,,,,,,,,,,,,,,
2021,03,08,00,25,00,179.6,,,,,,,,,,,,,,
2021,03,08,00,26,00,179.0,,,,,,,,,,,,,,
2021,03,08,00,27,00,182.9,,,,,,,,,,,,,,
2021,03,08,00,28,00,189.9,,,,,,,,,,,,,,
2021,03,08,00,29,00,179.0,,,,,,,,,,,,,,
2021,03,08,00,30,00,178.1,,,,,,,,,,,,,,
2021,03,08,00,31,00,197.1,,,,,,,,,,,,,,
2021,03,08,00,32,00,179.5,,,,,,,,,,,,,,
2021,03,08,00,33,00,178.6,,,,,,,,,,,,,,
2021,03,08,00,34,00,181.6,,,,,,,,,,,,,,
2021,03,08,00,35,00,198.0,,,,,,,,,,,,,,
2021,03,08,00,36,00,215.3,,,,,,,,,,,,,,
2021,03,08,00,37,00,199.4,,,,,,,,,,,,,,
2021,03,08,00,38,00,187.3,,,,,,,,,,,,,,
2021,03,08,00,39,00,193.8,,,,,,,,,,,,,,
2021,03,08,00,40,00,201.9,,,,,,,,,,,,,,
2021,03,08,00,41,00,202.9,,,,,,,,,,,,,,
2021,03,08,00,42,00,184.3,,,,,,,,,,,,,,
2021,03,08,00,43,00,186.2,,,,,,,,,,,,,,
2021,03,08,00,44,00,198.7,,,,,,,,,,,,,,
2021,03,08,00,45,00,265.0,,,,,,,,,,,,,,
2021,03,08,00,46,00,211.5,,,,,,,,,,,,,,
2021,03,08,00,47,00,185.7,,,,,,,,,,,,,,
2021,03,08,00,48,00,180.8,,,,,,,,,,,,,,
2021,03,08,00,49,00,180.8,,,,,,,,,,,,,,
2021,03,08,00,50,00,194.5,,,,,,,,,,,,,,
2021,03,08,00,51,00,190.2,,,,,,,,,,,,,,
2021,03,08,00,52,00,191.6,,,,,,,,,,,,,,
2021,03,08,00,53,00,186.0,,,,,,,,,,,,,,
2021,03,08,00,54,00,198.8,,,,,,,,,,,,,,
2021,03,08,00,55,00,205.8,,,,,,,,,,,,,,
2021,03,08,00,56,00,226.4,,,,,,,,,,,,,,
2021,03,08,00,57,00,234.7,,,,,,,,,,,,,,
2021,03,08,00,58,00,227.7,,,,,,,,,,,,,,
2021,03,08,00,59,00,206.1,,,,,,,,,,,,,,
2021,03,08,01,00,00,196.8,,,,,,,,,,,,,,
2021,03,08,01,01,00,177.7,,,,,,,,,,,,,,
2021,03,08,01,02,00,179.5,,,,,,,,,,,,,,
2021,03,08,01,03,00,183.3,,,,,,,,,,,,,,
2021,03,08,01,04,00,200.1,,,,,,,,,,,,,,
2021,03,08,01,05,00,230.1,,,,,,,,,,,,,,
2021,03,08,01,06,00,216.7,,,,,,,,,,,,,,
2021,03,08,01,07,00,217.4,,,,,,,,,,,,,,
2021,03,08,01,08,00,198.1,,,,,,,,,,,,,,
2021,03,08,01,09,00,198.3,,,,,,,,,,,,,,
2021,03,08,01,10,00,197.7,,,,,,,,,,,,,,
2021,03,08,01,11,00,191.4,,,,,,,,,,,,,,
2021,03,08,01,12,00,192.7,,,,,,,,,,,,,,
2021,03,08,01,13,00,189.8,,,,,,,,,,,,,,
2021,03,08,01,14,00,177.5,,,,,,,,,,,,,,
2021,03,08,01,15,00,175.8,,,,,,,,,,,,,,
2021,03,08,01,16,00,189.0,,,,,,,,,,,,,,
2021,03,08,01,17,00,202.9,,,,,,,,,,,,,,
2021,03,08,01,18,00,195.4,,,,,,,,,,,,,,
2021,03,08,01,19,00,176.9,,,,,,,,,,,,,,
2021,03,08,01,20,00,183.4,,,,,,,,,,,,,,
2021,03,08,01,21,00,199.1,,,,,,,,,,,,,,
2021,03,08,01,22,00,230.9,,,,,,,,,,,,,,
2021,03,08,01,23,00,255.4,,,,,,,,,,,,,,
2021,03,08,01,24,00,220.2,,,,,,,,,,,,,,
2021,03,08,01,25,00,197.9,,,,,,,,,,,,,,
2021,03,08,01,26,00,187.1,,,,,,,,,,,,,,
2021,03,08,01,27,00,177.6,,,,,,,,,,,,,,
2021,03,08,01,28,00,176.6,,,,,,,,,,,,,,
2021,03,08,01,29,00,179.2,,,,,,,,,,,,,,
2021,03,08,01,30,00,183.0,,,,,,,,,,,,,,
2021,03,08,01,31,00,193.6,,,,,,,,,,,,,,
2021,03,08,01,32,00,181.1,,,,,,,,,,,,,,
2021,03,08,01,33,00,171.2,,,,,,,,,,,,,,
2021,03,08,01,34,00,166.7,,,,,,,,,,,,,,
2021,03,08,01,35,00,163.7,,,,,,,,,,,,,,
2021,03,08,01,36,00,170.7,,,,,,,,,,,,,,
2021,03,08,01,37,00,174.5,,,,,,,,,,,,,,
2021,03,08,01,38,00,188.2,,,,,,,,,,,,,,
2021,03,08,01,39,00,197.0,,,,,,,,,,,,,,
2021,03,08,01,40,00,203.8,,,,,,,,,,,,,,
2021,03,08,01,41,00,215.2,,,,,,,,,,,,,,
2021,03,08,01,42,00,268.6,,,,,,,,,,,,,,
2021,03,08,01,43,00,218.2,,,,,,,,,,,,,,
2021,03,08,01,44,00,209.5,,,,,,,,,,,,,,
2021,03,08,01,45,00,,,,,,,,,,,,,,,
2021,03,08,01,46,00,,,,,,,,,,,,,,,
2021,03,08,01,47,00,190.5,,,,,,,,,,,,,,
2021,03,08,01,48,00,182.9,,,,,,,,,,,,,,
2021,03,08,01,49,00,175.3,,,,,,,,,,,,,,
2021,03,08,01,50,00,176.4,,,,,,,,,,,,,,
2021,03,08,01,51,00,171.9,,,,,,,,,,,,,,
2021,03,08,01,52,00,160.3,,,,,,,,,,,,,,
2021,03,08,01,53,00,153.1,,,,,,,,,,,,,,
2021,03,08,01,54,00,166.3,,,,,,,,,,,,,,
2021,03,08,01,55,00,170.2,,,,,,,,,,,,,,
2021,03,08,01,56,00,169.8,,,,,,,,,,,,,,
2021,03,08,01,57,00,182.6,,,,,,,,,,,,,,
2021,03,08,01,58,00,175.5,,,,,,,,,,,,,,
2021,03,08,01,59,00,162.0,,,,,,,,,,,,,,
2021,03,08,02,00,00,169.1,,,,,,,,,,,,,,
2021,03,08,02,01,00,182.3,,,,,,,,,,,,,,
2021,03,08,02,02,00,191.9,,,,,,,,,,,,,,
2021,03,08,02,03,00,205.8,,,,,,,,,,,,,,
2021,03,08,02,04,00,189.8,,,,,,,,,,,,,,
2021,03,08,02,05,00,188.4,,,,,,,,,,,,,,
2021,03,08,02,06,00,189.0,,,,,,,,,,,,,,
2021,03,08,02,07,00,180.5,,,,,,,,,,,,,,
2021,03,08,02,08,00,195.9,,,,,,,,,,,,,,
2021,03,08,02,09,00,230.0,,,,,,,,,,,,,,
2021,03,08,02,10,00,199.4,,,,,,,,,,,,,,
2021,03,08,02,11,00,176.8,,,,,,,,,,,,,,
2021,03,08,02,12,00,181.5,,,,,,,,,,,,,,
2021,03,08,02,13,00,192.9,,,,,,,,,,,,,,
2021,03,08,02,14,00,253.7,,,,,,,,,,,,,,
2021,03,08,02,15,00,246.0,,,,,,,,,,,,,,
2021,03,08,02,16,00,247.7,,,,,,,,,,,,,,
2021,03,08,02,17,00,239.1,,,,,,,,,,,,,,
2021,03,08,02,18,00,226.3,,,,,,,,,,,,,,
2021,03,08,02,19,00,208.2,,,,,,,,,,,,,,
2021,03,08,02,20,00,190.5,,,,,,,,,,,,,,
2021,03,08,02,21,00,181.6,,,,,,,,,,,,,,
2021,03,08,02,22,00,179.8,,,,,,,,,,,,,,
2021,03,08,02,23,00,194.0,,,,,,,,,,,,,,
2021,03,08,02,24,00,187.4,,,,,,,,,,,,,,
2021,03,08,02,25,00,181.1,,,,,,,,,,,,,,
2021,03,08,02,26,00,173.1,,,,,,,,,,,,,,
2021,03,08,02,27,00,176.0,,,,,,,,,,,,,,
2021,03,08,02,28,00,184.1,,,,,,,,,,,,,,
2021,03,08,02,29,00,206.4,,,,,,,,,,,,,,
2021,03,08,02,30,00,219.1,,,,,,,,,,,,,,
2021,03,08,02,31,00,200.4,,,,,,,,,,,,,,
2021,03,08,02,32,00,187.4,,,,,,,,,,,,,,
2021,03,08,02,33,00,177.5,,,,,,,,,,,,,,
2021,03,08,02,34,00,175.9,,,,,,,,,,,,,,
2021,03,08,02,35,00,177.3,,,,,,,,,,,,,,
2021,03,08,02,36,00,191.0,,,,,,,,,,,,,,
2021,03,08,02,37,00,224.3,,,,,,,,,,,,,,
2021,03,08,02,38,00,218.1,,,,,,,,,,,,,,
2021,03,08,02,39,00,197.7,,,,,,,,,,,,,,
2021,03,08,02,40,00,201.9,,,,,,,,,,,,,,
2021,03,08,02,41,00,212.5,,,,,,,,,,,,,,
2021,03,08,02,42,00,226.4,,,,,,,,,,,,,,
2021,03,08,02,43,00,240.0,,,,,,,,,,,,,,
2021,03,08,02,44,00,232.3,,,,,,,,,,,,,,
2021,03,08,02,45,00,216.9,,,,,,,,,,,,,,
2021,03,08,02,46,00,198.7,,,,,,,,,,,,,,
2021,03,08,02,47,00,187.5,,,,,,,,,,,,,,
2021,03,08,02,48,00,197.7,,,,,,,,,,,,,,
2021,03,08,02,49,00,200.6,,,,,,,,,,,,,,
2021,03,08,02,50,00,195.5,,,,,,,,,,,,,,
2021,03,08,02,51,00,182.1,,,,,,,,,,,,,,
2021,03,08,02,52,00,184.7,,,,,,,,,,,,,,
2021,03,08,02,53,00,182.0,,,,,,,,,,,,,,
2021,03,08,02,54,00,179.5,,,,,,,,,,,,,,
2021,03,08,02,55,00,179.5,,,,,,,,,,,,,,
2021,03,08,02,56,00,177.7,,,,,,,,,,,,,,
2021,03,08,02,57,00,193.6,,,,,,,,,,,,,,
2021,03,08,02,58,00,198.5,,,,,,,,,,,,,,
2021,03,08,02,59,00,180.0,,,,,,,,,,,,,,
2021,03,08,03,00,00,176.9,,,,,,,,,,,,,,
2021,03,08,03,01,00,169.8,,,,,,,,,,,,,,
2021,03,08,03,02,00,170.2,,,,,,,,,,,,,,
2021,03,08,03,03,00,171.4,,,,,,,,,,,,,,
2021,03,08,03,04,00,176.8,,,,,,,,,,,,,,
2021,03,08,03,05,00,186.1,,,,,,,,,,,,,,
2021,03,08,03,06,00,189.4,,,,,,,,,,,,,,
2021,03,08,03,07,00,176.0,,,,,,,,,,,,,,
2021,03,08,03,08,00,167.7,,,,,,,,,,,,,,
2021,03,08,03,09,00,174.2,,,,,,,,,,,,,,
2021,03,08,03,10,00,174.7,,,,,,,,,,,,,,
2021,03,08,03,11,00,179.3,,,,,,,,,,,,,,
2021,03,08,03,12,00,195.5,,,,,,,,,,,,,,
2021,03,08,03,13,00,194.7,,,,,,,,,,,,,,
2021,03,08,03,14,00,195.5,,,,,,,,,,,,,,
2021,03,08,03,15,00,185.0,,,,,,,,,,,,,,
2021,03,08,03,16,00,191.6,,,,,,,,,,,,,,
2021,03,08,03,17,00,201.0,,,,,,,,,,,,,,
2021,03,08,03,18,00,205.0,,,,,,,,,,,,,,
2021,03,08,03,19,00,202.8,,,,,,,,,,,,,,
2021,03,08,03,20,00,209.9,,,,,,,,,,,,,,
2021,03,08,03,21,00,200.1,,,,,,,,,,,,,,
2021,03,08,03,22,00,196.3,,,,,,,,,,,,,,
2021,03,08,03,23,00,205.2,,,,,,,,,,,,,,
2021,03,08,03,24,00,224.7,,,,,,,,,,,,,,
2021,03,08,03,25,00,250.0,,,,,,,,,,,,,,
2021,03,08,03,26,00,244.9,,,,,,,,,,,,,,
2021,03,08,03,27,00,225.0,,,,,,,,,,,,,,
2021,03,08,03,28,00,220.4,,,,,,,,,,,,,,
2021,03,08,03,29,00,233.7,,,,,,,,,,,,,,
2021,03,08,03,30,00,267.1,,,,,,,,,,,,,,
2021,03,08,03,31,00,259.1,,,,,,,,,,,,,,
2021,03,08,03,32,00,265.1,,,,,,,,,,,,,,
2021,03,08,03,33,00,252.1,,,,,,,,,,,,,,
2021,03,08,03,34,00,231.6,,,,,,,,,,,,,,
2021,03,08,03,35,00,215.6,,,,,,,,,,,,,,
2021,03,08,03,36,00,212.6,,,,,,,,,,,,,,
2021,03,08,03,37,00,224.8,,,,,,,,,,,,,,
2021,03,08,03,38,00,221.5,,,,,,,,,,,,,,
2021,03,08,03,39,00,212.0,,,,,,,,,,,,,,
2021,03,08,03,40,00,223.5,,,,,,,,,,,,,,
2021,03,08,03,41,00,224.1,,,,,,,,,,,,,,
2021,03,08,03,42,00,234.0,,,,,,,,,,,,,,
2021,03,08,03,43,00,260.5,,,,,,,,,,,,,,
2021,03,08,03,44,00,230.4,,,,,,,,,,,,,,
2021,03,08,03,45,00,201.5,,,,,,,,,,,,,,
2021,03,08,03,46,00,201.2,,,,,,,,,,,,,,
2021,03,08,03,47,00,211.2,,,,,,,,,,,,,,
2021,03,08,03,48,00,234.6,,,,,,,,,,,,,,
2021,03,08,03,49,00,233.1,,,,,,,,,,,,,,
2021,03,08,03,50,00,234.9,,,,,,,,,,,,,,
2021,03,08,03,51,00,238.6,,,,,,,,,,,,,,
2021,03,08,03,52,00,249.9,,,,,,,,,,,,,,
2021,03,08,03,53,00,254.4,,,,,,,,,,,,,,
2021,03,08,03,54,00,237.9,,,,,,,,,,,,,,
2021,03,08,03,55,00,228.9,,,,,,,,,,,,,,
2021,03,08,03,56,00,221.6,,,,,,,,,,,,,,
2021,03,08,03,57,00,221.7,,,,,,,,,,,,,,
2021,03,08,03,58,00,239.9,,,,,,,,,,,,,,
2021,03,08,03,59,00,280.3,,,,,,,,,,,,,,
2021,03,08,04,00,00,282.7,,,,,,,,,,,,,,
2021,03,08,04,01,00,299.5,,,,,,,,,,,,,,
2021,03,08,04,02,00,244.3,,,,,,,,,,,,,,
2021,03,08,04,03,00,224.1,,,,,,,,,,,,,,
2021,03,08,04,04,00,215.3,,,,,,,,,,,,,,
2021,03,08,04,05,00,213.9,,,,,,,,,,,,,,
2021,03,08,04,06,00,221.5,,,,,,,,,,,,,,
2021,03,08,04,07,00,226.7,,,,,,,,,,,,,,
2021,03,08,04,08,00,233.4,,,,,,,,,,,,,,
2021,03,08,04,09,00,242.8,,,,,,,,,,,,,,
2021,03,08,04,10,00,239.5,,,,,,,,,,,,,,
2021,03,08,04,11,00,249.8,,,,,,,,,,,,,,
2021,03,08,04,12,00,269.9,,,,,,,,,,,,,,
2021,03,08,04,13,00,262.0,,,,,,,,,,,,,,
2021,03,08,04,14,00,234.0,,,,,,,,,,,,,,
2021,03,08,04,15,00,226.3,,,,,,,,,,,,,,
2021,03,08,04,16,00,225.6,,,,,,,,,,,,,,
2021,03,08,04,17,00,225.6,,,,,,,,,,,,,,
2021,03,08,04,18,00,233.7,,,,,,,,,,,,,,
2021,03,08,04,19,00,254.2,,,,,,,,,,,,,,
2021,03,08,04,20,00,255.9,,,,,,,,,,,,,,
2021,03,08,04,21,00,248.5,,,,,,,,,,,,,,
2021,03,08,04,22,00,236.6,,,,,,,,,,,,,,
2021,03,08,04,23,00,259.0,,,,,,,,,,,,,,
2021,03,08,04,24,00,248.7,,,,,,,,,,,,,,
2021,03,08,04,25,00,230.7,,,,,,,,,,,,,,
2021,03,08,04,26,00,223.5,,,,,,,,,,,,,,
2021,03,08,04,27,00,225.1,,,,,,,,,,,,,,
2021,03,08,04,28,00,226.5,,,,,,,,,,,,,,
2021,03,08,04,29,00,256.9,,,,,,,,,,,,,,
2021,03,08,04,30,00,286.0,,,,,,,,,,,,,,
2021,03,08,04,31,00,282.3,,,,,,,,,,,,,,
2021,03,08,04,32,00,285.7,,,,,,,,,,,,,,
2021,03,08,04,33,00,291.7,,,,,,,,,,,,,,
2021,03,08,04,34,00,294.9,,,,,,,,,,,,,,
2021,03,08,04,35,00,301.8,,,,,,,,,,,,,,
2021,03,08,04,36,00,283.9,,,,,,,,,,,,,,
2021,03,08,04,37,00,259.0,,,,,,,,,,,,,,
2021,03,08,04,38,00,267.9,,,,,,,,,,,,,,
2021,03,08,04,39,00,276.5,,,,,,,,,,,,,,
2021,03,08,04,40,00,265.7,,,,,,,,,,,,,,
2021,03,08,04,41,00,279.0,,,,,,,,,,,,,,
2021,03,08,04,42,00,254.4,,,,,,,,,,,,,,
2021,03,08,04,43,00,249.6,,,,,,,,,,,,,,
2021,03,08,04,44,00,251.2,,,,,,,,,,,,,,
2021,03,08,04,45,00,255.0,,,,,,,,,,,,,,
2021,03,08,04,46,00,247.9,,,,,,,,,,,,,,
2021,03,08,04,47,00,244.8,,,,,,,,,,,,,,
2021,03,08,04,48,00,252.0,,,,,,,,,,,,,,
2021,03,08,04,49,00,279.1,,,,,,,,,,,,,,
2021,03,08,04,50,00,314.5,,,,,,,,,,,,,,
2021,03,08,04,51,00,278.2,,,,,,,,,,,,,,
2021,03,08,04,52,00,275.6,,,,,,,,,,,,,,
2021,03,08,04,53,00,278.5,,,,,,,,,,,,,,
2021,03,08,04,54,00,259.1,,,,,,,,,,,,,,
2021,03,08,04,55,00,266.7,,,,,,,,,,,,,,
2021,03,08,04,56,00,304.8,,,,,,,,,,,,,,
2021,03,08,04,57,00,261.6,,,,,,,,,,,,,,
2021,03,08,04,58,00,268.8,,,,,,,,,,,,,,
2021,03,08,04,59,00,281.7,,,,,,,,,,,,,,
2021,03,08,05,00,00,283.5,,,,,,,,,,,,,,
2021,03,08,05,01,00,280.2,,,,,,,,,,,,,,
2021,03,08,05,02,00,280.9,,,,,,,,,,,,,,
2021,03,08,05,03,00,277.5,,,,,,,,,,,,,,
2021,03,08,05,04,00,317.4,,,,,,,,,,,,,,
2021,03,08,05,05,00,277.4,,,,,,,,,,,,,,
2021,03,08,05,06,00,253.2,,,,,,,,,,,,,,
2021,03,08,05,07,00,256.9,,,,,,,,,,,,,,
2021,03,08,05,08,00,274.6,,,,,,,,,,,,,,
2021,03,08,05,09,00,304.9,,,,,,,,,,,,,,
2021,03,08,05,10,00,311.0,,,,,,,,,,,,,,
2021,03,08,05,11,00,282.3,,,,,,,,,,,,,,
2021,03,08,05,12,00,276.7,,,,,,,,,,,,,,
2021,03,08,05,13,00,312.9,,,,,,,,,,,,,,
2021,03,08,05,14,00,340.7,,,,,,,,,,,,,,
2021,03,08,05,15,00,346.9,,,,,,,,,,,,,,
2021,03,08,05,16,00,333.4,,,,,,,,,,,,,,
2021,03,08,05,17,00,310.4,,,,,,,,,,,,,,
2021,03,08,05,18,00,299.6,,,,,,,,,,,,,,
2021,03,08,05,19,00,337.1,,,,,,,,,,,,,,
2021,03,08,05,20,00,376.4,,,,,,,,,,,,,,
2021,03,08,05,21,00,334.9,,,,,,,,,,,,,,
2021,03,08,05,22,00,306.4,,,,,,,,,,,,,,
2021,03,08,05,23,00,304.5,,,,,,,,,,,,,,
2021,03,08,05,24,00,323.4,,,,,,,,,,,,,,
2021,03,08,05,25,00,305.5,,,,,,,,,,,,,,
2021,03,08,05,26,00,305.4,,,,,,,,,,,,,,
2021,03,08,05,27,00,301.0,,,,,,,,,,,,,,
2021,03,08,05,28,00,306.6,,,,,,,,,,,,,,
2021,03,08,05,29,00,276.1,,,,,,,,,,,,,,
2021,03,08,05,30,00,270.0,,,,,,,,,,,,,,
2021,03,08,05,31,00,288.9,,,,,,,,,,,,,,
2021,03,08,05,32,00,309.6,,,,,,,,,,,,,,
2021,03,08,05,33,00,331.3,,,,,,,,,,,,,,
2021,03,08,05,34,00,328.8,,,,,,,,,,,,,,
2021,03,08,05,35,00,332.9,,,,,,,,,,,,,,
2021,03,08,05,36,00,344.4,,,,,,,,,,,,,,
2021,03,08,05,37,00,375.2,,,,,,,,,,,,,,
2021,03,08,05,38,00,359.8,,,,,,,,,,,,,,
2021,03,08,05,39,00,356.1,,,,,,,,,,,,,,
2021,03,08,05,40,00,370.4,,,,,,,,,,,,,,
2021,03,08,05,41,00,393.0,,,,,,,,,,,,,,
2021,03,08,05,42,00,402.5,,,,,,,,,,,,,,
2021,03,08,05,43,00,397.1,,,,,,,,,,,,,,
2021,03,08,05,44,00,377.1,,,,,,,,,,,,,,
2021,03,08,05,45,00,,,,,,,,,,,,,,,
2021,03,08,05,46,00,,,,,,,,,,,,,,,
2021,03,08,05,47,00,395.5,,,,,,,,,,,,,,
2021,03,08,05,48,00,389.8,,,,,,,,,,,,,,
2021,03,08,05,49,00,358.3,,,,,,,,,,,,,,
2021,03,08,05,50,00,345.1,,,,,,,,,,,,,,
2021,03,08,05,51,00,346.5,,,,,,,,,,,,,,
2021,03,08,05,52,00,349.7,,,,,,,,,,,,,,
2021,03,08,05,53,00,344.5,,,,,,,,,,,,,,
2021,03,08,05,54,00,344.6,,,,,,,,,,,,,,
2021,03,08,05,55,00,361.7,,,,,,,,,,,,,,
2021,03,08,05,56,00,387.7,,,,,,,,,,,,,,
2021,03,08,05,57,00,390.2,,,,,,,,,,,,,,
2021,03,08,05,58,00,388.1,,,,,,,,,,,,,,
2021,03,08,05,59,00,402.3,,,,,,,,,,,,,,
2021,03,08,06,00,00,400.3,,,,,,,,,,,,,,
2021,03,08,06,01,00,378.2,,,,,,,,,,,,,,
2021,03,08,06,02,00,376.9,,,,,,,,,,,,,,
2021,03,08,06,03,00,395.5,,,,,,,,,,,,,,
2021,03,08,06,04,00,398.6,,,,,,,,,,,,,,
2021,03,08,06,05,00,408.2,,,,,,,,,,,,,,
2021,03,08,06,06,00,398.5,,,,,,,,,,,,,,
2021,03,08,06,07,00,388.3,,,,,,,,,,,,,,
2021,03,08,06,08,00,384.6,,,,,,,,,,,,,,
2021,03,08,06,09,00,373.3,,,,,,,,,,,,,,
2021,03,08,06,10,00,362.7,,,,,,,,,,,,,,
2021,03,08,06,11,00,352.4,,,,,,,,,,,,,,
2021,03,08,06,12,00,341.7,,,,,,,,,,,,,,
2021,03,08,06,13,00,331.8,,,,,,,,,,,,,,
2021,03,08,06,14,00,338.7,,,,,,,,,,,,,,
2021,03,08,06,15,00,337.8,,,,,,,,,,,,,,
2021,03,08,06,16,00,372.6,,,,,,,,,,,,,,
2021,03,08,06,17,00,397.1,,,,,,,,,,,,,,
2021,03,08,06,18,00,430.8,,,,,,,,,,,,,,
2021,03,08,06,19,00,398.4,,,,,,,,,,,,,,
2021,03,08,06,20,00,344.0,,,,,,,,,,,,,,
2021,03,08,06,21,00,309.9,,,,,,,,,,,,,,
2021,03,08,06,22,00,302.3,,,,,,,,,,,,,,
2021,03,08,06,23,00,294.2,,,,,,,,,,,,,,
2021,03,08,06,24,00,293.4,,,,,,,,,,,,,,
2021,03,08,06,25,00,277.9,,,,,,,,,,,,,,
2021,03,08,06,26,00,284.2,,,,,,,,,,,,,,
2021,03,08,06,27,00,309.5,,,,,,,,,,,,,,
2021,03,08,06,28,00,327.9,,,,,,,,,,,,,,
2021,03,08,06,29,00,423.8,,,,,,,,,,,,,,
2021,03,08,06,30,00,389.3,,,,,,,,,,,,,,
2021,03,08,06,31,00,365.2,,,,,,,,,,,,,,
2021,03,08,06,32,00,442.4,,,,,,,,,,,,,,
2021,03,08,06,33,00,403.5,,,,,,,,,,,,,,
2021,03,08,06,34,00,334.1,,,,,,,,,,,,,,
2021,03,08,06,35,00,299.8,,,,,,,,,,,,,,
2021,03,08,06,36,00,332.2,,,,,,,,,,,,,,
2021,03,08,06,37,00,357.2,,,,,,,,,,,,,,
2021,03,08,06,38,00,494.0,,,,,,,,,,,,,,
2021,03,08,06,39,00,419.4,,,,,,,,,,,,,,
2021,03,08,06,40,00,383.7,,,,,,,,,,,,,,
2021,03,08,06,41,00,418.4,,,,,,,,,,,,,,
2021,03,08,06,42,00,566.5,,,,,,,,,,,,,,
2021,03,08,06,43,00,501.0,,,,,,,,,,,,,,
2021,03,08,06,44,00,399.4,,,,,,,,,,,,,,
2021,03,08,06,45,00,332.9,,,,,,,,,,,,,,
2021,03,08,06,46,00,,,,,,,,,,,,,,,
2021,03,08,06,47,00,,,,,,,,,,,,,,,
2021,03,08,06,48,00,321.8,,,,,,,,,,,,,,
2021,03,08,06,49,00,288.4,,,,,,,,,,,,,,
2021,03,08,06,50,00,291.9,,,,,,,,,,,,,,
2021,03,08,06,51,00,375.5,,,,,,,,,,,,,,
2021,03,08,06,52,00,333.0,,,,,,,,,,,,,,
2021,03,08,06,53,00,409.8,,,,,,,,,,,,,,
2021,03,08,06,54,00,403.7,,,,,,,,,,,,,,
2021,03,08,06,55,00,353.7,,,,,,,,,,,,,,
2021,03,08,06,56,00,333.6,,,,,,,,,,,,,,
2021,03,08,06,57,00,336.4,,,,,,,,,,,,,,
2021,03,08,06,58,00,290.2,,,,,,,,,,,,,,
2021,03,08,06,59,00,237.9,,,,,,,,,,,,,,
2021,03,08,07,00,00,229.9,,,,,,,,,,,,,,
2021,03,08,07,01,00,271.4,,,,,,,,,,,,,,
2021,03,08,07,02,00,340.2,,,,,,,,,,,,,,
2021,03,08,07,03,00,352.6,,,,,,,,,,,,,,
2021,03,08,07,04,00,366.2,,,,,,,,,,,,,,
2021,03,08,07,05,00,422.8,,,,,,,,,,,,,,
2021,03,08,07,06,00,423.8,,,,,,,,,,,,,,
2021,03,08,07,07,00,381.5,,,,,,,,,,,,,,
2021,03,08,07,08,00,358.2,,,,,,,,,,,,,,
2021,03,08,07,09,00,330.0,,,,,,,,,,,,,,
2021,03,08,07,10,00,284.5,,,,,,,,,,,,,,
2021,03,08,07,11,00,306.1,,,,,,,,,,,,,,
2021,03,08,07,12,00,401.2,,,,,,,,,,,,,,
2021,03,08,07,13,00,369.9,,,,,,,,,,,,,,
2021,03,08,07,14,00,298.3,,,,,,,,,,,,,,
2021,03,08,07,15,00,343.0,,,,,,,,,,,,,,
2021,03,08,07,16,00,457.5,,,,,,,,,,,,,,
2021,03,08,07,17,00,394.5,,,,,,,,,,,,,,
2021,03,08,07,18,00,387.8,,,,,,,,,,,,,,
2021,03,08,07,19,00,364.9,,,,,,,,,,,,,,
2021,03,08,07,20,00,372.1,,,,,,,,,,,,,,
2021,03,08,07,21,00,397.5,,,,,,,,,,,,,,
2021,03,08,07,22,00,414.5,,,,,,,,,,,,,,
2021,03,08,07,23,00,407.0,,,,,,,,,,,,,,
2021,03,08,07,24,00,426.8,,,,,,,,,,,,,,
2021,03,08,07,25,00,493.8,,,,,,,,,,,,,,
2021,03,08,07,26,00,480.0,,,,,,,,,,,,,,
2021,03,08,07,27,00,404.8,,,,,,,,,,,,,,
2021,03,08,07,28,00,392.4,,,,,,,,,,,,,,
2021,03,08,07,29,00,389.2,,,,,,,,,,,,,,
2021,03,08,07,30,00,474.5,,,,,,,,,,,,,,
2021,03,08,07,31,00,496.7,,,,,,,,,,,,,,
2021,03,08,07,32,00,473.9,,,,,,,,,,,,,,
2021,03,08,07,33,00,416.6,,,,,,,,,,,,,,
2021,03,08,07,34,00,410.4,,,,,,,,,,,,,,
2021,03,08,07,35,00,439.4,,,,,,,,,,,,,,
2021,03,08,07,36,00,444.9,,,,,,,,,,,,,,
2021,03,08,07,37,00,437.0,,,,,,,,,,,,,,
2021,03,08,07,38,00,456.2,,,,,,,,,,,,,,
2021,03,08,07,39,00,467.1,,,,,,,,,,,,,,
2021,03,08,07,40,00,452.4,,,,,,,,,,,,,,
2021,03,08,07,41,00,520.1,,,,,,,,,,,,,,
2021,03,08,07,42,00,538.6,,,,,,,,,,,,,,
2021,03,08,07,43,00,502.4,,,,,,,,,,,,,,
2021,03,08,07,44,00,557.4,,,,,,,,,,,,,,
2021,03,08,07,45,00,,,,,,,,,,,,,,,
2021,03,08,07,46,00,,,,,,,,,,,,,,,
2021,03,08,07,47,00,498.6,,,,,,,,,,,,,,
2021,03,08,07,48,00,437.5,,,,,,,,,,,,,,
2021,03,08,07,49,00,,,,,,,,,,,,,,,
2021,03,08,07,50,00,,,,,,,,,,,,,,,
2021,03,08,07,51,00,449.9,,,,,,,,,,,,,,
2021,03,08,07,52,00,466.7,,,,,,,,,,,,,,
2021,03,08,07,53,00,504.3,,,,,,,,,,,,,,
2021,03,08,07,54,00,496.9,,,,,,,,,,,,,,
2021,03,08,07,55,00,469.2,,,,,,,,,,,,,,
2021,03,08,07,56,00,434.0,,,,,,,,,,,,,,
2021,03,08,07,57,00,461.0,,,,,,,,,,,,,,
2021,03,08,07,58,00,510.9,,,,,,,,,,,,,,
2021,03,08,07,59,00,496.0,,,,,,,,,,,,,,
2021,03,08,08,00,00,471.1,,,,,,,,,,,,,,
2021,03,08,08,01,00,491.8,,,,,,,,,,,,,,
2021,03,08,08,02,00,515.6,,,,,,,,,,,,,,
2021,03,08,08,03,00,545.4,,,,,,,,,,,,,,
2021,03,08,08,04,00,615.6,,,,,,,,,,,,,,
2021,03,08,08,05,00,645.9,,,,,,,,,,,,,,
2021,03,08,08,06,00,664.2,,,,,,,,,,,,,,
2021,03,08,08,07,00,671.0,,,,,,,,,,,,,,
2021,03,08,08,08,00,680.5,,,,,,,,,,,,,,
2021,03,08,08,09,00,587.2,,,,,,,,,,,,,,
2021,03,08,08,10,00,535.3,,,,,,,,,,,,,,
2021,03,08,08,11,00,520.3,,,,,,,,,,,,,,
2021,03,08,08,12,00,512.4,,,,,,,,,,,,,,
2021,03,08,08,13,00,538.6,,,,,,,,,,,,,,
2021,03,08,08,14,00,527.6,,,,,,,,,,,,,,
2021,03,08,08,15,00,518.4,,,,,,,,,,,,,,
2021,03,08,08,16,00,530.9,,,,,,,,,,,,,,
2021,03,08,08,17,00,534.8,,,,,,,,,,,,,,
2021,03,08,08,18,00,501.7,,,,,,,,,,,,,,
2021,03,08,08,19,00,487.4,,,,,,,,,,,,,,
2021,03,08,08,20,00,513.8,,,,,,,,,,,,,,
2021,03,08,08,21,00,579.3,,,,,,,,,,,,,,
2021,03,08,08,22,00,633.2,,,,,,,,,,,,,,
2021,03,08,08,23,00,644.4,,,,,,,,,,,,,,
2021,03,08,08,24,00,617.5,,,,,,,,,,,,,,
2021,03,08,08,25,00,649.5,,,,,,,,,,,,,,
2021,03,08,08,26,00,714.6,,,,,,,,,,,,,,
2021,03,08,08,27,00,694.1,,,,,,,,,,,,,,
2021,03,08,08,28,00,691.7,,,,,,,,,,,,,,
2021,03,08,08,29,00,785.0,,,,,,,,,,,,,,
2021,03,08,08,30,00,792.3,,,,,,,,,,,,,,
2021,03,08,08,31,00,785.0,,,,,,,,,,,,,,
2021,03,08,08,32,00,882.9,,,,,,,,,,,,,,
2021,03,08,08,33,00,1095.7,,,,,,,,,,,,,,
2021,03,08,08,34,00,1251.4,,,,,,,,,,,,,,
2021,03,08,08,35,00,1298.0,,,,,,,,,,,,,,
2021,03,08,08,36,00,1333.6,,,,,,,,,,,,,,
2021,03,08,08,37,00,1448.0,,,,,,,,,,,,,,
2021,03,08,08,38,00,1567.0,,,,,,,,,,,,,,
2021,03,08,08,39,00,1566.8,,,,,,,,,,,,,,
2021,03,08,08,40,00,1663.5,,,,,,,,,,,,,,
2021,03,08,08,41,00,1911.4,,,,,,,,,,,,,,
2021,03,08,08,42,00,2090.1,,,,,,,,,,,,,,
2021,03,08,08,43,00,2031.6,,,,,,,,,,,,,,
2021,03,08,08,44,00,2157.0,,,,,,,,,,,,,,
2021,03,08,08,45,00,2199.8,,,,,,,,,,,,,,
2021,03,08,08,46,00,2025.9,,,,,,,,,,,,,,
2021,03,08,08,47,00,1903.1,,,,,,,,,,,,,,
2021,03,08,08,48,00,1963.1,,,,,,,,,,,,,,
2021,03,08,08,49,00,2037.6,,,,,,,,,,,,,,
2021,03,08,08,50,00,2079.9,,,,,,,,,,,,,,
2021,03,08,08,51,00,2269.6,,,,,,,,,,,,,,
2021,03,08,08,52,00,2329.6,,,,,,,,,,,,,,
2021,03,08,08,53,00,2316.9,,,,,,,,,,,,,,
2021,03,08,08,54,00,2344.7,,,,,,,,,,,,,,
2021,03,08,08,55,00,2353.2,,,,,,,,,,,,,,
2021,03,08,08,56,00,2761.0,,,,,,,,,,,,,,
2021,03,08,08,57,00,2800.3,,,,,,,,,,,,,,
2021,03,08,08,58,00,2679.1,,,,,,,,,,,,,,
2021,03,08,08,59,00,2564.9,,,,,,,,,,,,,,
2021,03,08,09,00,00,3018.2,,,,,,,,,,,,,,
2021,03,08,09,01,00,3786.0,,,,,,,,,,,,,,
2021,03,08,09,02,00,4236.4,,,,,,,,,,,,,,
2021,03,08,09,03,00,4323.1,,,,,,,,,,,,,,
2021,03,08,09,04,00,4377.3,,,,,,,,,,,,,,
2021,03,08,09,05,00,4482.4,,,,,,,,,,,,,,
2021,03,08,09,06,00,4461.2,,,,,,,,,,,,,,
2021,03,08,09,07,00,4549.2,,,,,,,,,,,,,,
2021,03,08,09,08,00,4570.1,,,,,,,,,,,,,,
2021,03,08,09,09,00,4437.2,,,,,,,,,,,,,,
2021,03,08,09,10,00,4109.0,,,,,,,,,,,,,,
2021,03,08,09,11,00,3997.0,,,,,,,,,,,,,,
2021,03,08,09,12,00,3834.9,,,,,,,,,,,,,,
2021,03,08,09,13,00,3758.0,,,,,,,,,,,,,,
2021,03,08,09,14,00,4055.4,,,,,,,,,,,,,,
2021,03,08,09,15,00,4380.4,,,,,,,,,,,,,,
2021,03,08,09,16,00,4576.1,,,,,,,,,,,,,,
2021,03,08,09,17,00,4877.1,,,,,,,,,,,,,,
2021,03,08,09,18,00,4796.7,,,,,,,,,,,,,,
2021,03,08,09,19,00,4710.5,,,,,,,,,,,,,,
2021,03,08,09,20,00,4617.7,,,,,,,,,,,,,,
2021,03,08,09,21,00,4494.2,,,,,,,,,,,,,,
2021,03,08,09,22,00,4364.4,,,,,,,,,,,,,,
2021,03,08,09,23,00,4380.3,,,,,,,,,,,,,,
2021,03,08,09,24,00,4291.8,,,,,,,,,,,,,,
2021,03,08,09,25,00,3768.1,,,,,,,,,,,,,,
2021,03,08,09,26,00,3337.9,,,,,,,,,,,,,,
2021,03,08,09,27,00,3186.3,,,,,,,,,,,,,,
2021,03,08,09,28,00,3226.9,,,,,,,,,,,,,,
2021,03,08,09,29,00,3261.9,,,,,,,,,,,,,,
2021,03,08,09,30,00,3146.2,,,,,,,,,,,,,,
2021,03,08,09,31,00,3240.3,,,,,,,,,,,,,,
2021,03,08,09,32,00,3174.0,,,,,,,,,,,,,,
2021,03,08,09,33,00,3033.8,,,,,,,,,,,,,,
2021,03,08,09,34,00,2873.1,,,,,,,,,,,,,,
2021,03,08,09,35,00,2767.6,,,,,,,,,,,,,,
2021,03,08,09,36,00,2972.8,,,,,,,,,,,,,,
2021,03,08,09,37,00,3038.8,,,,,,,,,,,,,,
2021,03,08,09,38,00,3058.1,,,,,,,,,,,,,,
2021,03,08,09,39,00,3230.1,,,,,,,,,,,,,,
2021,03,08,09,40,00,3110.8,,,,,,,,,,,,,,
2021,03,08,09,41,00,3064.7,,,,,,,,,,,,,,
2021,03,08,09,42,00,3190.7,,,,,,,,,,,,,,
2021,03,08,09,43,00,3409.9,,,,,,,,,,,,,,