2019,05,18,00,00,00,168.5,,,,,,,,,,,,,,
2019,05,18,00,01,00,173.4,,,,,,,,,,,,,,
2019,05,18,00,02,00,173.4,,,,,,,,,,,,,,
2019,05,18,00,03,00,169.3,,,,,,,,,,,,,,
2019,05,18,00,04,00,177.1,,,,,,,,,,,,,,
2019,05,18,00,05,00,165.1,,,,,,,,,,,,,,
2019,05,18,00,06,00,165.1,,,,,,,,,,,,,,
2019,05,18,00,07,00,173.6,,,,,,,,,,,,,,
2019,05,18,00,08,00,171.0,,,,,,,,,,,,,,
2019,05,18,00,09,00,149.5,,,,,,,,,,,,,,
2019,05,18,00,10,00,165.6,,,,,,,,,,,,,,
2019,05,18,00,11,00,165.4,,,,,,,,,,,,,,
2019,05,18,00,12,00,165.3,,,,,,,,,,,,,,
2019,05,18,00,13,00,176.1,,,,,,,,,,,,,,
2019,05,18,00,14,00,171.3,,,,,,,,,,,,,,
2019,05,18,00,15,00,166.7,,,,,,,,,,,,,,
2019,05,18,00,16,00,183.7,,,,,,,,,,,,,,
2019,05,18,00,17,00,192.0,,,,,,,,,,,,,,
2019,05,18,00,18,00,203.0,,,,,,,,,,,,,,
2019,05,18,00,19,00,201.5,,,,,,,,,,,,,,
2019,05,18,00,20,00,204.9,,,,,,,,,,,,,,
2019,05,18,00,21,00,207.7,,,,,,,,,,,,,,
2019,05,18,00,22,00,200.3,,,,,,,,,,,,,,
2019,05,18,00,23,00,207.5,,,,,,,,,,,,,,
2019,05,18,00,24,00,221.3,,,,,,,,,,,,,,
2019,05,18,00,25,00,228.1,,,,,,,,,,,,,,
2019,05,18,00,26,00,217.7,,,,,,,,,,,,,,
2019,05,18,00,27,00,205.2,,,,,,,,,,,,,,
2019,05,18,00,28,00,205.2,,,,,,,,,,,,,,
2019,05,18,00,29,00,205.3,,,,,,,,,,,,,,
2019,05,18,00,30,00,204.0,,,,,,,,,,,,,,
2019,05,18,00,31,00,219.3,,,,,,,,,,,,,,
2019,05,18,00,32,00,227.2,,,,,,,,,,,,,,
2019,05,18,00,33,00,228.7,,,,,,,,,,,,,,
2019,05,18,00,34,00,231.6,,,,,,,,,,,,,,
2019,05,18,00,35,00,229.1,,,,,,,,,,,,,,
2019,05,18,00,36,00,252.0,,,,,,,,,,,,,,
2019,05,18,00,37,00,274.4,,,,,,,,,,,,,,
2019,05,18,00,38,00,290.2,,,,,,,,,,,,,,
2019,05,18,00,39,00,289.4,,,,,,,,,,,,,,
2019,05,18,00,40,00,253.6,,,,,,,,,,,,,,
2019,05,18,00,41,00,239.5,,,,,,,,,,,,,,
2019,05,18,00,42,00,242.6,,,,,,,,,,,,,,
2019,05,18,00,43,00,249.6,,,,,,,,,,,,,,
2019,05,18,00,44,00,235.4,,,,,,,,,,,,,,
2019,05,18,00,45,00,239.1,,,,,,,,,,,,,,
2019,05,18,00,46,00,231.8,,,,,,,,,,,,,,
2019,05,18,00,47,00,211.0,,,,,,,,,,,,,,
2019,05,18,00,48,00,210.9,,,,,,,,,,,,,,
2019,05,18,00,49,00,206.7,,,,,,,,,,,,,,
2019,05,18,00,50,00,204.0,,,,,,,,,,,,,,
2019,05,18,00,51,00,209.5,,,,,,,,,,,,,,
2019,05,18,00,52,00,210.2,,,,,,,,,,,,,,
2019,05,18,00,53,00,204.5,,,,,,,,,,,,,,
2019,05,18,00,54,00,192.2,,,,,,,,,,,,,,
2019,05,18,00,55,00,195.1,,,,,,,,,,,,,,
2019,05,18,00,56,00,198.1,,,,,,,,,,,,,,
2019,05,18,00,57,00,200.5,,,,,,,,,,,,,,
2019,05,18,00,58,00,188.7,,,,,,,,,,,,,,
2019,05,18,00,59,00,186.6,,,,,,,,,,,,,,
2019,05,18,01,00,00,202.3,,,,,,,,,,,,,,
2019,05,18,01,01,00,189.6,,,,,,,,,,,,,,
2019,05,18,01,02,00,168.0,,,,,,,,,,,,,,
2019,05,18,01,03,00,169.9,,,,,,,,,,,,,,
2019,05,18,01,04,00,178.9,,,,,,,,,,,,,,
2019,05,18,01,05,00,175.6,,,,,,,,,,,,,,
2019,05,18,01,06,00,187.1,,,,,,,,,,,,,,
2019,05,18,01,07,00,179.3,,,,,,,,,,,,,,
2019,05,18,01,08,00,170.3,,,,,,,,,,,,,,
2019,05,18,01,09,00,191.4,,,,,,,,,,,,,,
2019,05,18,01,10,00,183.4,,,,,,,,,,,,,,
2019,05,18,01,11,00,184.4,,,,,,,,,,,,,,
2019,05,18,01,12,00,185.9,,,,,,,,,,,,,,
2019,05,18,01,13,00,166.8,,,,,,,,,,,,,,
2019,05,18,01,14,00,169.5,,,,,,,,,,,,,,
2019,05,18,01,15,00,192.4,,,,,,,,,,,,,,
2019,05,18,01,16,00,187.2,,,,,,,,,,,,,,
2019,05,18,01,17,00,199.1,,,,,,,,,,,,,,
2019,05,18,01,18,00,203.0,,,,,,,,,,,,,,
2019,05,18,01,19,00,205.7,,,,,,,,,,,,,,
2019,05,18,01,20,00,189.3,,,,,,,,,,,,,,
2019,05,18,01,21,00,200.4,,,,,,,,,,,,,,
2019,05,18,01,22,00,205.0,,,,,,,,,,,,,,
2019,05,18,01,23,00,198.0,,,,,,,,,,,,,,
2019,05,18,01,24,00,192.4,,,,,,,,,,,,,,
2019,05,18,01,25,00,205.8,,,,,,,,,,,,,,
2019,05,18,01,26,00,194.4,,,,,,,,,,,,,,
2019,05,18,01,27,00,183.9,,,,,,,,,,,,,,
2019,05,18,01,28,00,190.5,,,,,,,,,,,,,,
2019,05,18,01,29,00,198.9,,,,,,,,,,,,,,
2019,05,18,01,30,00,193.7,,,,,,,,,,,,,,
2019,05,18,01,31,00,180.9,,,,,,,,,,,,,,
2019,05,18,01,32,00,193.1,,,,,,,,,,,,,,
2019,05,18,01,33,00,216.7,,,,,,,,,,,,,,
2019,05,18,01,34,00,200.8,,,,,,,,,,,,,,
2019,05,18,01,35,00,169.5,,,,,,,,,,,,,,
2019,05,18,01,36,00,171.2,,,,,,,,,,,,,,
2019,05,18,01,37,00,158.1,,,,,,,,,,,,,,
2019,05,18,01,38,00,165.8,,,,,,,,,,,,,,
2019,05,18,01,39,00,162.3,,,,,,,,,,,,,,
2019,05,18,01,40,00,174.8,,,,,,,,,,,,,,
2019,05,18,01,41,00,172.9,,,,,,,,,,,,,,
2019,05,18,01,42,00,165.9,,,,,,,,,,,,,,
2019,05,18,01,43,00,159.1,,,,,,,,,,,,,,
2019,05,18,01,44,00,158.9,,,,,,,,,,,,,,
2019,05,18,01,45,00,150.7,,,,,,,,,,,,,,
2019,05,18,01,46,00,162.8,,,,,,,,,,,,,,
2019,05,18,01,47,00,154.9,,,,,,,,,,,,,,
2019,05,18,01,48,00,156.0,,,,,,,,,,,,,,
2019,05,18,01,49,00,145.1,,,,,,,,,,,,,,
2019,05,18,01,50,00,149.9,,,,,,,,,,,,,,
2019,05,18,01,51,00,164.0,,,,,,,,,,,,,,
2019,05,18,01,52,00,149.8,,,,,,,,,,,,,,
2019,05,18,01,53,00,150.0,,,,,,,,,,,,,,
2019,05,18,01,54,00,142.6,,,,,,,,,,,,,,
2019,05,18,01,55,00,151.6,,,,,,,,,,,,,,
2019,05,18,01,56,00,147.2,,,,,,,,,,,,,,
2019,05,18,01,57,00,149.5,,,,,,,,,,,,,,
2019,05,18,01,58,00,161.2,,,,,,,,,,,,,,
2019,05,18,01,59,00,177.7,,,,,,,,,,,,,,
2019,05,18,02,00,00,152.5,,,,,,,,,,,,,,
2019,05,18,02,01,00,149.9,,,,,,,,,,,,,,
2019,05,18,02,02,00,151.8,,,,,,,,,,,,,,
2019,05,18,02,03,00,144.2,,,,,,,,,,,,,,
2019,05,18,02,04,00,133.8,,,,,,,,,,,,,,
2019,05,18,02,05,00,144.8,,,,,,,,,,,,,,
2019,05,18,02,06,00,143.8,,,,,,,,,,,,,,
2019,05,18,02,07,00,145.8,,,,,,,,,,,,,,
2019,05,18,02,08,00,137.3,,,,,,,,,,,,,,
2019,05,18,02,09,00,155.3,,,,,,,,,,,,,,
2019,05,18,02,10,00,141.6,,,,,,,,,,,,,,
2019,05,18,02,11,00,140.4,,,,,,,,,,,,,,
2019,05,18,02,12,00,140.0,,,,,,,,,,,,,,
2019,05,18,02,13,00,151.7,,,,,,,,,,,,,,
2019,05,18,02,14,00,156.9,,,,,,,,,,,,,,
2019,05,18,02,15,00,153.2,,,,,,,,,,,,,,
2019,05,18,02,16,00,144.9,,,,,,,,,,,,,,
2019,05,18,02,17,00,150.7,,,,,,,,,,,,,,
2019,05,18,02,18,00,147.8,,,,,,,,,,,,,,
2019,05,18,02,19,00,140.4,,,,,,,,,,,,,,
2019,05,18,02,20,00,146.3,,,,,,,,,,,,,,
2019,05,18,02,21,00,147.4,,,,,,,,,,,,,,
2019,05,18,02,22,00,143.3,,,,,,,,,,,,,,
2019,05,18,02,23,00,147.2,,,,,,,,,,,,,,
2019,05,18,02,24,00,148.0,,,,,,,,,,,,,,
2019,05,18,02,25,00,147.2,,,,,,,,,,,,,,
2019,05,18,02,26,00,146.8,,,,,,,,,,,,,,
2019,05,18,02,27,00,157.5,,,,,,,,,,,,,,
2019,05,18,02,28,00,164.0,,,,,,,,,,,,,,
2019,05,18,02,29,00,167.2,,,,,,,,,,,,,,
2019,05,18,02,30,00,180.2,,,,,,,,,,,,,,
2019,05,18,02,31,00,168.9,,,,,,,,,,,,,,
2019,05,18,02,32,00,162.1,,,,,,,,,,,,,,
2019,05,18,02,33,00,171.9,,,,,,,,,,,,,,
2019,05,18,02,34,00,175.2,,,,,,,,,,,,,,
2019,05,18,02,35,00,174.8,,,,,,,,,,,,,,
2019,05,18,02,36,00,203.7,,,,,,,,,,,,,,
2019,05,18,02,37,00,205.6,,,,,,,,,,,,,,
2019,05,18,02,38,00,211.0,,,,,,,,,,,,,,
2019,05,18,02,39,00,191.8,,,,,,,,,,,,,,
2019,05,18,02,40,00,175.4,,,,,,,,,,,,,,
2019,05,18,02,41,00,174.1,,,,,,,,,,,,,,
2019,05,18,02,42,00,171.9,,,,,,,,,,,,,,
2019,05,18,02,43,00,169.2,,,,,,,,,,,,,,
2019,05,18,02,44,00,180.9,,,,,,,,,,,,,,
2019,05,18,02,45,00,168.9,,,,,,,,,,,,,,
2019,05,18,02,46,00,191.6,,,,,,,,,,,,,,
2019,05,18,02,47,00,181.2,,,,,,,,,,,,,,
2019,05,18,02,48,00,183.0,,,,,,,,,,,,,,
2019,05,18,02,49,00,204.8,,,,,,,,,,,,,,
2019,05,18,02,50,00,207.7,,,,,,,,,,,,,,
2019,05,18,02,51,00,211.9,,,,,,,,,,,,,,
2019,05,18,02,52,00,201.2,,,,,,,,,,,,,,
2019,05,18,02,53,00,206.6,,,,,,,,,,,,,,
2019,05,18,02,54,00,191.1,,,,,,,,,,,,,,
2019,05,18,02,55,00,170.3,,,,,,,,,,,,,,
2019,05,18,02,56,00,173.4,,,,,,,,,,,,,,
2019,05,18,02,57,00,191.9,,,,,,,,,,,,,,
2019,05,18,02,58,00,182.6,,,,,,,,,,,,,,
2019,05,18,02,59,00,183.7,,,,,,,,,,,,,,
2019,05,18,03,00,00,201.2,,,,,,,,,,,,,,
2019,05,18,03,01,00,200.8,,,,,,,,,,,,,,
2019,05,18,03,02,00,176.2,,,,,,,,,,,,,,
2019,05,18,03,03,00,173.6,,,,,,,,,,,,,,
2019,05,18,03,04,00,181.7,,,,,,,,,,,,,,
2019,05,18,03,05,00,190.5,,,,,,,,,,,,,,
2019,05,18,03,06,00,231.6,,,,,,,,,,,,,,
2019,05,18,03,07,00,209.2,,,,,,,,,,,,,,
2019,05,18,03,08,00,200.7,,,,,,,,,,,,,,
2019,05,18,03,09,00,178.4,,,,,,,,,,,,,,
2019,05,18,03,10,00,192.0,,,,,,,,,,,,,,
2019,05,18,03,11,00,191.5,,,,,,,,,,,,,,
2019,05,18,03,12,00,181.4,,,,,,,,,,,,,,
2019,05,18,03,13,00,197.4,,,,,,,,,,,,,,
2019,05,18,03,14,00,207.6,,,,,,,,,,,,,,
2019,05,18,03,15,00,207.9,,,,,,,,,,,,,,
2019,05,18,03,16,00,216.0,,,,,,,,,,,,,,
2019,05,18,03,17,00,214.0,,,,,,,,,,,,,,
2019,05,18,03,18,00,200.0,,,,,,,,,,,,,,
2019,05,18,03,19,00,193.1,,,,,,,,,,,,,,
2019,05,18,03,20,00,202.2,,,,,,,,,,,,,,
2019,05,18,03,21,00,205.2,,,,,,,,,,,,,,
2019,05,18,03,22,00,194.1,,,,,,,,,,,,,,
2019,05,18,03,23,00,209.2,,,,,,,,,,,,,,
2019,05,18,03,24,00,210.2,,,,,,,,,,,,,,
2019,05,18,03,25,00,182.9,,,,,,,,,,,,,,
2019,05,18,03,26,00,165.9,,,,,,,,,,,,,,
2019,05,18,03,27,00,158.9,,,,,,,,,,,,,,
2019,05,18,03,28,00,161.0,,,,,,,,,,,,,,
2019,05,18,03,29,00,158.6,,,,,,,,,,,,,,
2019,05,18,03,30,00,136.4,,,,,,,,,,,,,,
2019,05,18,03,31,00,126.0,,,,,,,,,,,,,,
2019,05,18,03,32,00,144.7,,,,,,,,,,,,,,
2019,05,18,03,33,00,145.2,,,,,,,,,,,,,,
2019,05,18,03,34,00,151.0,,,,,,,,,,,,,,
2019,05,18,03,35,00,155.5,,,,,,,,,,,,,,
2019,05,18,03,36,00,146.2,,,,,,,,,,,,,,
2019,05,18,03,37,00,126.3,,,,,,,,,,,,,,
2019,05,18,03,38,00,127.4,,,,,,,,,,,,,,
2019,05,18,03,39,00,125.4,,,,,,,,,,,,,,
2019,05,18,03,40,00,125.3,,,,,,,,,,,,,,
2019,05,18,03,41,00,103.1,,,,,,,,,,,,,,
2019,05,18,03,42,00,141.6,,,,,,,,,,,,,,
2019,05,18,03,43,00,169.5,,,,,,,,,,,,,,
2019,05,18,03,44,00,133.6,,,,,,,,,,,,,,
2019,05,18,03,45,00,125.2,,,,,,,,,,,,,,
2019,05,18,03,46,00,134.0,,,,,,,,,,,,,,
2019,05,18,03,47,00,121.5,,,,,,,,,,,,,,
2019,05,18,03,48,00,117.3,,,,,,,,,,,,,,
2019,05,18,03,49,00,112.2,,,,,,,,,,,,,,
2019,05,18,03,50,00,124.3,,,,,,,,,,,,,,
2019,05,18,03,51,00,145.2,,,,,,,,,,,,,,
2019,05,18,03,52,00,186.6,,,,,,,,,,,,,,
2019,05,18,03,53,00,202.8,,,,,,,,,,,,,,
2019,05,18,03,54,00,217.0,,,,,,,,,,,,,,
2019,05,18,03,55,00,225.6,,,,,,,,,,,,,,
2019,05,18,03,56,00,246.3,,,,,,,,,,,,,,
2019,05,18,03,57,00,234.3,,,,,,,,,,,,,,
2019,05,18,03,58,00,215.7,,,,,,,,,,,,,,
2019,05,18,03,59,00,240.5,,,,,,,,,,,,,,
2019,05,18,04,00,00,230.4,,,,,,,,,,,,,,
2019,05,18,04,01,00,213.9,,,,,,,,,,,,,,
2019,05,18,04,02,00,197.2,,,,,,,,,,,,,,
2019,05,18,04,03,00,199.5,,,,,,,,,,,,,,
2019,05,18,04,04,00,185.7,,,,,,,,,,,,,,
2019,05,18,04,05,00,178.9,,,,,,,,,,,,,,
2019,05,18,04,06,00,207.1,,,,,,,,,,,,,,
2019,05,18,04,07,00,191.2,,,,,,,,,,,,,,
2019,05,18,04,08,00,176.9,,,,,,,,,,,,,,
2019,05,18,04,09,00,181.7,,,,,,,,,,,,,,
2019,05,18,04,10,00,190.9,,,,,,,,,,,,,,
2019,05,18,04,11,00,208.8,,,,,,,,,,,,,,
2019,05,18,04,12,00,199.1,,,,,,,,,,,,,,
2019,05,18,04,13,00,182.4,,,,,,,,,,,,,,
2019,05,18,04,14,00,169.3,,,,,,,,,,,,,,
2019,05,18,04,15,00,190.8,,,,,,,,,,,,,,
2019,05,18,04,16,00,183.9,,,,,,,,,,,,,,
2019,05,18,04,17,00,168.9,,,,,,,,,,,,,,
2019,05,18,04,18,00,179.6,,,,,,,,,,,,,,
2019,05,18,04,19,00,178.3,,,,,,,,,,,,,,
2019,05,18,04,20,00,175.9,,,,,,,,,,,,,,
2019,05,18,04,21,00,149.7,,,,,,,,,,,,,,
2019,05,18,04,22,00,148.2,,,,,,,,,,,,,,
2019,05,18,04,23,00,150.8,,,,,,,,,,,,,,
2019,05,18,04,24,00,159.7,,,,,,,,,,,,,,
2019,05,18,04,25,00,176.2,,,,,,,,,,,,,,
2019,05,18,04,26,00,187.8,,,,,,,,,,,,,,
2019,05,18,04,27,00,212.7,,,,,,,,,,,,,,
2019,05,18,04,28,00,175.8,,,,,,,,,,,,,,
2019,05,18,04,29,00,179.2,,,,,,,,,,,,,,
2019,05,18,04,30,00,225.4,,,,,,,,,,,,,,
2019,05,18,04,31,00,214.4,,,,,,,,,,,,,,
2019,05,18,04,32,00,178.5,,,,,,,,,,,,,,
2019,05,18,04,33,00,178.1,,,,,,,,,,,,,,
2019,05,18,04,34,00,167.7,,,,,,,,,,,,,,
2019,05,18,04,35,00,173.0,,,,,,,,,,,,,,
2019,05,18,04,36,00,141.5,,,,,,,,,,,,,,
2019,05,18,04,37,00,145.2,,,,,,,,,,,,,,
2019,05,18,04,38,00,148.6,,,,,,,,,,,,,,
2019,05,18,04,39,00,154.8,,,,,,,,,,,,,,
2019,05,18,04,40,00,161.2,,,,,,,,,,,,,,
2019,05,18,04,41,00,163.3,,,,,,,,,,,,,,
2019,05,18,04,42,00,160.4,,,,,,,,,,,,,,
2019,05,18,04,43,00,161.5,,,,,,,,,,,,,,
2019,05,18,04,44,00,157.3,,,,,,,,,,,,,,
2019,05,18,04,45,00,157.0,,,,,,,,,,,,,,
2019,05,18,04,46,00,152.5,,,,,,,,,,,,,,
2019,05,18,04,47,00,151.8,,,,,,,,,,,,,,
2019,05,18,04,48,00,156.9,,,,,,,,,,,,,,
2019,05,18,04,49,00,153.5,,,,,,,,,,,,,,
2019,05,18,04,50,00,151.6,,,,,,,,,,,,,,
2019,05,18,04,51,00,155.9,,,,,,,,,,,,,,
2019,05,18,04,52,00,148.3,,,,,,,,,,,,,,
2019,05,18,04,53,00,149.4,,,,,,,,,,,,,,
2019,05,18,04,54,00,164.7,,,,,,,,,,,,,,
2019,05,18,04,55,00,156.5,,,,,,,,,,,,,,
2019,05,18,04,56,00,157.5,,,,,,,,,,,,,,
2019,05,18,04,57,00,152.5,,,,,,,,,,,,,,
2019,05,18,04,58,00,160.6,,,,,,,,,,,,,,
2019,05,18,04,59,00,167.4,,,,,,,,,,,,,,
2019,05,18,05,00,00,166.2,,,,,,,,,,,,,,
2019,05,18,05,01,00,156.6,,,,,,,,,,,,,,
2019,05,18,05,02,00,153.1,,,,,,,,,,,,,,
2019,05,18,05,03,00,150.8,,,,,,,,,,,,,,
2019,05,18,05,04,00,153.7,,,,,,,,,,,,,,
2019,05,18,05,05,00,152.6,,,,,,,,,,,,,,
2019,05,18,05,06,00,154.3,,,,,,,,,,,,,,
2019,05,18,05,07,00,148.8,,,,,,,,,,,,,,
2019,05,18,05,08,00,149.8,,,,,,,,,,,,,,
2019,05,18,05,09,00,136.7,,,,,,,,,,,,,,
2019,05,18,05,10,00,135.8,,,,,,,,,,,,,,
2019,05,18,05,11,00,123.7,,,,,,,,,,,,,,
2019,05,18,05,12,00,140.8,,,,,,,,,,,,,,
2019,05,18,05,13,00,157.3,,,,,,,,,,,,,,
2019,05,18,05,14,00,153.1,,,,,,,,,,,,,,
2019,05,18,05,15,00,156.1,,,,,,,,,,,,,,
2019,05,18,05,16,00,148.8,,,,,,,,,,,,,,
2019,05,18,05,17,00,149.8,,,,,,,,,,,,,,
2019,05,18,05,18,00,158.1,,,,,,,,,,,,,,
2019,05,18,05,19,00,158.5,,,,,,,,,,,,,,
2019,05,18,05,20,00,140.4,,,,,,,,,,,,,,
2019,05,18,05,21,00,154.7,,,,,,,,,,,,,,
2019,05,18,05,22,00,162.6,,,,,,,,,,,,,,
2019,05,18,05,23,00,158.8,,,,,,,,,,,,,,
2019,05,18,05,24,00,155.4,,,,,,,,,,,,,,
2019,05,18,05,25,00,162.8,,,,,,,,,,,,,,
2019,05,18,05,26,00,170.8,,,,,,,,,,,,,,
2019,05,18,05,27,00,176.3,,,,,,,,,,,,,,
2019,05,18,05,28,00,165.6,,,,,,,,,,,,,,
2019,05,18,05,29,00,158.1,,,,,,,,,,,,,,
2019,05,18,05,30,00,154.3,,,,,,,,,,,,,,
2019,05,18,05,31,00,149.9,,,,,,,,,,,,,,
2019,05,18,05,32,00,164.5,,,,,,,,,,,,,,
2019,05,18,05,33,00,176.6,,,,,,,,,,,,,,
2019,05,18,05,34,00,180.8,,,,,,,,,,,,,,
2019,05,18,05,35,00,176.4,,,,,,,,,,,,,,
2019,05,18,05,36,00,166.3,,,,,,,,,,,,,,
2019,05,18,05,37,00,168.0,,,,,,,,,,,,,,
2019,05,18,05,38,00,178.4,,,,,,,,,,,,,,
2019,05,18,05,39,00,160.3,,,,,,,,,,,,,,
2019,05,18,05,40,00,157.5,,,,,,,,,,,,,,
2019,05,18,05,41,00,158.4,,,,,,,,,,,,,,
2019,05,18,05,42,00,156.7,,,,,,,,,,,,,,
2019,05,18,05,43,00,171.0,,,,,,,,,,,,,,
2019,05,18,05,44,00,167.3,,,,,,,,,,,,,,
2019,05,18,05,45,00,165.1,,,,,,,,,,,,,,
2019,05,18,05,46,00,171.5,,,,,,,,,,,,,,
2019,05,18,05,47,00,163.0,,,,,,,,,,,,,,
2019,05,18,05,48,00,160.7,,,,,,,,,,,,,,
2019,05,18,05,49,00,157.0,,,,,,,,,,,,,,
2019,05,18,05,50,00,151.5,,,,,,,,,,,,,,
2019,05,18,05,51,00,142.0,,,,,,,,,,,,,,
2019,05,18,05,52,00,146.0,,,,,,,,,,,,,,
2019,05,18,05,53,00,154.8,,,,,,,,,,,,,,
2019,05,18,05,54,00,160.9,,,,,,,,,,,,,,
2019,05,18,05,55,00,167.1,,,,,,,,,,,,,,
2019,05,18,05,56,00,168.0,,,,,,,,,,,,,,
2019,05,18,05,57,00,174.1,,,,,,,,,,,,,,
2019,05,18,05,58,00,176.0,,,,,,,,,,,,,,
2019,05,18,05,59,00,167.5,,,,,,,,,,,,,,
2019,05,18,06,00,00,171.0,,,,,,,,,,,,,,
2019,05,18,06,01,00,168.9,,,,,,,,,,,,,,
2019,05,18,06,02,00,167.0,,,,,,,,,,,,,,
2019,05,18,06,03,00,168.9,,,,,,,,,,,,,,
2019,05,18,06,04,00,168.4,,,,,,,,,,,,,,
2019,05,18,06,05,00,163.6,,,,,,,,,,,,,,
2019,05,18,06,06,00,183.0,,,,,,,,,,,,,,
2019,05,18,06,07,00,173.1,,,,,,,,,,,,,,
2019,05,18,06,08,00,166.5,,,,,,,,,,,,,,
2019,05,18,06,09,00,168.2,,,,,,,,,,,,,,
2019,05,18,06,10,00,158.8,,,,,,,,,,,,,,
2019,05,18,06,11,00,120.1,,,,,,,,,,,,,,
2019,05,18,06,12,00,123.9,,,,,,,,,,,,,,
2019,05,18,06,13,00,151.7,,,,,,,,,,,,,,
2019,05,18,06,14,00,163.2,,,,,,,,,,,,,,
2019,05,18,06,15,00,160.3,,,,,,,,,,,,,,
2019,05,18,06,16,00,170.5,,,,,,,,,,,,,,
2019,05,18,06,17,00,166.7,,,,,,,,,,,,,,
2019,05,18,06,18,00,170.7,,,,,,,,,,,,,,
2019,05,18,06,19,00,185.2,,,,,,,,,,,,,,
2019,05,18,06,20,00,201.1,,,,,,,,,,,,,,
2019,05,18,06,21,00,205.2,,,,,,,,,,,,,,
2019,05,18,06,22,00,184.3,,,,,,,,,,,,,,
2019,05,18,06,23,00,181.0,,,,,,,,,,,,,,
2019,05,18,06,24,00,206.3,,,,,,,,,,,,,,
2019,05,18,06,25,00,208.5,,,,,,,,,,,,,,
2019,05,18,06,26,00,196.3,,,,,,,,,,,,,,
2019,05,18,06,27,00,205.7,,,,,,,,,,,,,,
2019,05,18,06,28,00,,,,,,,,,,,,,,,
2019,05,18,06,29,00,,,,,,,,,,,,,,,
2019,05,18,06,30,00,,,,,,,,,,,,,,,
2019,05,18,06,31,00,,,,,,,,,,,,,,,
2019,05,18,06,32,00,,,,,,,,,,,,,,,
2019,05,18,06,33,00,,,,,,,,,,,,,,,
2019,05,18,06,34,00,,,,,,,,,,,,,,,
2019,05,18,06,35,00,,,,,,,,,,,,,,,
2019,05,18,06,36,00,,,,,,,,,,,,,,,
2019,05,18,06,37,00,,,,,,,,,,,,,,,
2019,05,18,06,38,00,,,,,,,,,,,,,,,
2019,05,18,06,39,00,,,,,,,,,,,,,,,
2019,05,18,06,40,00,,,,,,,,,,,,,,,
2019,05,18,06,41,00,,,,,,,,,,,,,,,
2019,05,18,06,42,00,,,,,,,,,,,,,,,
2019,05,18,06,43,00,,,,,,,,,,,,,,,
2019,05,18,06,44,00,,,,,,,,,,,,,,,
2019,05,18,06,45,00,,,,,,,,,,,,,,,
2019,05,18,06,46,00,,,,,,,,,,,,,,,
2019,05,18,06,47,00,,,,,,,,,,,,,,,
2019,05,18,06,48,00,,,,,,,,,,,,,,,
2019,05,18,06,49,00,,,,,,,,,,,,,,,
2019,05,18,06,50,00,,,,,,,,,,,,,,,
2019,05,18,06,51,00,,,,,,,,,,,,,,,
2019,05,18,06,52,00,,,,,,,,,,,,,,,
2019,05,18,06,53,00,,,,,,,,,,,,,,,
2019,05,18,06,54,00,,,,,,,,,,,,,,,
2019,05,18,06,55,00,,,,,,,,,,,,,,,
2019,05,18,06,56,00,,,,,,,,,,,,,,,
2019,05,18,06,57,00,,,,,,,,,,,,,,,
2019,05,18,06,58,00,,,,,,,,,,,,,,,
2019,05,18,06,59,00,,,,,,,,,,,,,,,
2019,05,18,07,00,00,,,,,,,,,,,,,,,
2019,05,18,07,01,00,,,,,,,,,,,,,,,
2019,05,18,07,02,00,,,,,,,,,,,,,,,
2019,05,18,07,03,00,,,,,,,,,,,,,,,
2019,05,18,07,04,00,,,,,,,,,,,,,,,
2019,05,18,07,05,00,,,,,,,,,,,,,,,
2019,05,18,07,06,00,,,,,,,,,,,,,,,
2019,05,18,07,07,00,,,,,,,,,,,,,,,
2019,05,18,07,08,00,,,,,,,,,,,,,,,
2019,05,18,07,09,00,,,,,,,,,,,,,,,
2019,05,18,07,10,00,,,,,,,,,,,,,,,
2019,05,18,07,11,00,,,,,,,,,,,,,,,
2019,05,18,07,12,00,,,,,,,,,,,,,,,
2019,05,18,07,13,00,,,,,,,,,,,,,,,
2019,05,18,07,14,00,,,,,,,,,,,,,,,
2019,05,18,07,15,00,,,,,,,,,,,,,,,
2019,05,18,07,16,00,,,,,,,,,,,,,,,
2019,05,18,07,17,00,,,,,,,,,,,,,,,
2019,05,18,07,18,00,,,,,,,,,,,,,,,
2019,05,18,07,19,00,,,,,,,,,,,,,,,
2019,05,18,07,20,00,,,,,,,,,,,,,,,
2019,05,18,07,21,00,,,,,,,,,,,,,,,
2019,05,18,07,22,00,,,,,,,,,,,,,,,
2019,05,18,07,23,00,,,,,,,,,,,,,,,
2019,05,18,07,24,00,,,,,,,,,,,,,,,
2019,05,18,07,25,00,,,,,,,,,,,,,,,
2019,05,18,07,26,00,,,,,,,,,,,,,,,
2019,05,18,07,27,00,,,,,,,,,,,,,,,
2019,05,18,07,28,00,,,,,,,,,,,,,,,
2019,05,18,07,29,00,,,,,,,,,,,,,,,
2019,05,18,07,30,00,,,,,,,,,,,,,,,
2019,05,18,07,31,00,,,,,,,,,,,,,,,
2019,05,18,07,32,00,,,,,,,,,,,,,,,
2019,05,18,07,33,00,,,,,,,,,,,,,,,
2019,05,18,07,34,00,,,,,,,,,,,,,,,
2019,05,18,07,35,00,,,,,,,,,,,,,,,
2019,05,18,07,36,00,,,,,,,,,,,,,,,
2019,05,18,07,37,00,,,,,,,,,,,,,,,
2019,05,18,07,38,00,,,,,,,,,,,,,,,
2019,05,18,07,39,00,,,,,,,,,,,,,,,
2019,05,18,07,40,00,,,,,,,,,,,,,,,
2019,05,18,07,41,00,,,,,,,,,,,,,,,
2019,05,18,07,42,00,,,,,,,,,,,,,,,
2019,05,18,07,43,00,,,,,,,,,,,,,,,
2019,05,18,07,44,00,,,,,,,,,,,,,,,
2019,05,18,07,45,00,,,,,,,,,,,,,,,
2019,05,18,07,46,00,,,,,,,,,,,,,,,
2019,05,18,07,47,00,,,,,,,,,,,,,,,
2019,05,18,07,48,00,,,,,,,,,,,,,,,
2019,05,18,07,49,00,,,,,,,,,,,,,,,
2019,05,18,07,50,00,,,,,,,,,,,,,,,
2019,05,18,07,51,00,,,,,,,,,,,,,,,
2019,05,18,07,52,00,,,,,,,,,,,,,,,
2019,05,18,07,53,00,,,,,,,,,,,,,,,
2019,05,18,07,54,00,,,,,,,,,,,,,,,
2019,05,18,07,55,00,,,,,,,,,,,,,,,
2019,05,18,07,56,00,,,,,,,,,,,,,,,
2019,05,18,07,57,00,,,,,,,,,,,,,,,
2019,05,18,07,58,00,,,,,,,,,,,,,,,
2019,05,18,07,59,00,,,,,,,,,,,,,,,
2019,05,18,08,00,00,,,,,,,,,,,,,,,
2019,05,18,08,01,00,,,,,,,,,,,,,,,
2019,05,18,08,02,00,,,,,,,,,,,,,,,
2019,05,18,08,03,00,,,,,,,,,,,,,,,
2019,05,18,08,04,00,,,,,,,,,,,,,,,
2019,05,18,08,05,00,,,,,,,,,,,,,,,
2019,05,18,08,06,00,,,,,,,,,,,,,,,
2019,05,18,08,07,00,,,,,,,,,,,,,,,
2019,05,18,08,08,00,,,,,,,,,,,,,,,
2019,05,18,08,09,00,,,,,,,,,,,,,,,
2019,05,18,08,10,00,,,,,,,,,,,,,,,
2019,05,18,08,11,00,,,,,,,,,,,,,,,
2019,05,18,08,12,00,,,,,,,,,,,,,,,
2019,05,18,08,13,00,,,,,,,,,,,,,,,
2019,05,18,08,14,00,,,,,,,,,,,,,,,
2019,05,18,08,15,00,,,,,,,,,,,,,,,
2019,05,18,08,16,00,,,,,,,,,,,,,,,
2019,05,18,08,17,00,,,,,,,,,,,,,,,
2019,05,18,08,18,00,,,,,,,,,,,,,,,
2019,05,18,08,19,00,,,,,,,,,,,,,,,
2019,05,18,08,20,00,,,,,,,,,,,,,,,
2019,05,18,08,21,00,,,,,,,,,,,,,,,
2019,05,18,08,22,00,,,,,,,,,,,,,,,
2019,05,18,08,23,00,,,,,,,,,,,,,,,
2019,05,18,08,24,00,,,,,,,,,,,,,,,
2019,05,18,08,25,00,,,,,,,,,,,,,,,
2019,05,18,08,26,00,,,,,,,,,,,,,,,
2019,05,18,08,27,00,,,,,,,,,,,,,,,
2019,05,18,08,28,00,,,,,,,,,,,,,,,
2019,05,18,08,29,00,,,,,,,,,,,,,,,
2019,05,18,08,30,00,,,,,,,,,,,,,,,
2019,05,18,08,31,00,,,,,,,,,,,,,,,
2019,05,18,08,32,00,,,,,,,,,,,,,,,
2019,05,18,08,33,00,,,,,,,,,,,,,,,
2019,05,18,08,34,00,,,,,,,,,,,,,,,
2019,05,18,08,35,00,,,,,,,,,,,,,,,
2019,05,18,08,36,00,,,,,,,,,,,,,,,
2019,05,18,08,37,00,,,,,,,,,,,,,,,
2019,05,18,08,38,00,,,,,,,,,,,,,,,
2019,05,18,08,39,00,,,,,,,,,,,,,,,
2019,05,18,08,40,00,,,,,,,,,,,,,,,
2019,05,18,08,41,00,,,,,,,,,,,,,,,
2019,05,18,08,42,00,,,,,,,,,,,,,,,
2019,05,18,08,43,00,,,,,,,,,,,,,,,
2019,05,18,08,44,00,,,,,,,,,,,,,,,
2019,05,18,08,45,00,,,,,,,,,,,,,,,
2019,05,18,08,46,00,,,,,,,,,,,,,,,
2019,05,18,08,47,00,,,,,,,,,,,,,,,
2019,05,18,08,48,00,,,,,,,,,,,,,,,
2019,05,18,08,49,00,,,,,,,,,,,,,,,
2019,05,18,08,50,00,,,,,,,,,,,,,,,
2019,05,18,08,51,00,,,,,,,,,,,,,,,
2019,05,18,08,52,00,,,,,,,,,,,,,,,
2019,05,18,08,53,00,,,,,,,,,,,,,,,
2019,05,18,08,54,00,,,,,,,,,,,,,,,
2019,05,18,08,55,00,,,,,,,,,,,,,,,
2019,05,18,08,56,00,,,,,,,,,,,,,,,
2019,05,18,08,57,00,,,,,,,,,,,,,,,
2019,05,18,08,58,00,,,,,,,,,,,,,,,
2019,05,18,08,59,00,,,,,,,,,,,,,,,
2019,05,18,09,00,00,,,,,,,,,,,,,,,
2019,05,18,09,01,00,,,,,,,,,,,,,,,
2019,05,18,09,02,00,,,,,,,,,,,,,,,
2019,05,18,09,03,00,,,,,,,,,,,,,,,
2019,05,18,09,04,00,,,,,,,,,,,,,,,
2019,05,18,09,05,00,,,,,,,,,,,,,,,
2019,05,18,09,06,00,,,,,,,,,,,,,,,
2019,05,18,09,07,00,,,,,,,,,,,,,,,
2019,05,18,09,08,00,,,,,,,,,,,,,,,
2019,05,18,09,09,00,,,,,,,,,,,,,,,
2019,05,18,09,10,00,,,,,,,,,,,,,,,
2019,05,18,09,11,00,,,,,,,,,,,,,,,
2019,05,18,09,12,00,,,,,,,,,,,,,,,
2019,05,18,09,13,00,,,,,,,,,,,,,,,
2019,05,18,09,14,00,,,,,,,,,,,,,,,
2019,05,18,09,15,00,,,,,,,,,,,,,,,
2019,05,18,09,16,00,,,,,,,,,,,,,,,
2019,05,18,09,17,00,,,,,,,,,,,,,,,
2019,05,18,09,18,00,,,,,,,,,,,,,,,
2019,05,18,09,19,00,,,,,,,,,,,,,,,
2019,05,18,09,20,00,,,,,,,,,,,,,,,
2019,05,18,09,21,00,,,,,,,,,,,,,,,
2019,05,18,09,22,00,,,,,,,,,,,,,,,
2019,05,18,09,23,00,,,,,,,,,,,,,,,
2019,05,18,09,24,00,,,,,,,,,,,,,,,
2019,05,18,09,25,00,,,,,,,,,,,,,,,
2019,05,18,09,26,00,,,,,,,,,,,,,,,
2019,05,18,09,27,00,,,,,,,,,,,,,,,
2019,05,18,09,28,00,,,,,,,,,,,,,,,
2019,05,18,09,29,00,,,,,,,,,,,,,,,
2019,05,18,09,30,00,,,,,,,,,,,,,,,
2019,05,18,09,31,00,,,,,,,,,,,,,,,
2019,05,18,09,32,00,,,,,,,,,,,,,,,
2019,05,18,09,33,00,,,,,,,,,,,,,,,
2019,05,18,09,34,00,,,,,,,,,,,,,,,
2019,05,18,09,35,00,,,,,,,,,,,,,,,
2019,05,18,09,36,00,,,,,,,,,,,,,,,
2019,05,18,09,37,00,,,,,,,,,,,,,,,
2019,05,18,09,38,00,,,,,,,,,,,,,,,
2019,05,18,09,39,00,,,,,,,,,,,,,,,
2019,05,18,09,40,00,,,,,,,,,,,,,,,
2019,05,18,09,41,00,,,,,,,,,,,,,,,
2019,05,18,09,42,00,,,,,,,,,,,,,,,
2019,05,18,09,43,00,,,,,,,,,,,,,,,
2019,05,18,09,44,00,,,,,,,,,,,,,,,
2019,05,18,09,45,00,,,,,,,,,,,,,,,
2019,05,18,09,46,00,,,,,,,,,,,,,,,
2019,05,18,09,47,00,,,,,,,,,,,,,,,
2019,05,18,09,48,00,,,,,,,,,,,,,,,
2019,05,18,09,49,00,,,,,,,,,,,,,,,
2019,05,18,09,50,00,,,,,,,,,,,,,,,
2019,05,18,09,51,00,,,,,,,,,,,,,,,
2019,05,18,09,52,00,,,,,,,,,,,,,,,
2019,05,18,09,53,00,,,,,,,,,,,,,,,
2019,05,18,09,54,00,,,,,,,,,,,,,,,
2019,05,18,09,55,00,,,,,,,,,,,,,,,
2019,05,18,09,56,00,,,,,,,,,,,,,,,
2019,05,18,09,57,00,,,,,,,,,,,,,,,
2019,05,18,09,58,00,,,,,,,,,,,,,,,
2019,05,18,09,59,00,,,,,,,,,,,,,,,
2019,05,18,10,00,00,,,,,,,,,,,,,,,
2019,05,18,10,01,00,,,,,,,,,,,,,,,
2019,05,18,10,02,00,,,,,,,,,,,,,,,
2019,05,18,10,03,00,,,,,,,,,,,,,,,
2019,05,18,10,04,00,,,,,,,,,,,,,,,
2019,05,18,10,05,00,,,,,,,,,,,,,,,
2019,05,18,10,06,00,,,,,,,,,,,,,,,
2019,05,18,10,07,00,,,,,,,,,,,,,,,
2019,05,18,10,08,00,,,,,,,,,,,,,,,
2019,05,18,10,09,00,,,,,,,,,,,,,,,
2019,05,18,10,10,00,,,,,,,,,,,,,,,
2019,05,18,10,11,00,,,,,,,,,,,,,,,