2017,11,08,00,00,00,166.3,,,,,,,,,,,,,,
2017,11,08,00,01,00,165.2,,,,,,,,,,,,,,
2017,11,08,00,02,00,170.5,,,,,,,,,,,,,,
2017,11,08,00,03,00,181.4,,,,,,,,,,,,,,
2017,11,08,00,04,00,167.4,,,,,,,,,,,,,,
2017,11,08,00,05,00,162.3,,,,,,,,,,,,,,
2017,11,08,00,06,00,164.7,,,,,,,,,,,,,,
2017,11,08,00,07,00,181.3,,,,,,,,,,,,,,
2017,11,08,00,08,00,170.8,,,,,,,,,,,,,,
2017,11,08,00,09,00,162.4,,,,,,,,,,,,,,
2017,11,08,00,10,00,153.7,,,,,,,,,,,,,,
2017,11,08,00,11,00,150.4,,,,,,,,,,,,,,
2017,11,08,00,12,00,163.6,,,,,,,,,,,,,,
2017,11,08,00,13,00,167.0,,,,,,,,,,,,,,
2017,11,08,00,14,00,170.0,,,,,,,,,,,,,,
2017,11,08,00,15,00,188.3,,,,,,,,,,,,,,
2017,11,08,00,16,00,163.5,,,,,,,,,,,,,,
2017,11,08,00,17,00,133.3,,,,,,,,,,,,,,
2017,11,08,00,18,00,127.0,,,,,,,,,,,,,,
2017,11,08,00,19,00,126.7,,,,,,,,,,,,,,
2017,11,08,00,20,00,134.7,,,,,,,,,,,,,,
2017,11,08,00,21,00,130.6,,,,,,,,,,,,,,
2017,11,08,00,22,00,144.3,,,,,,,,,,,,,,
2017,11,08,00,23,00,151.8,,,,,,,,,,,,,,
2017,11,08,00,24,00,139.4,,,,,,,,,,,,,,
2017,11,08,00,25,00,165.5,,,,,,,,,,,,,,
2017,11,08,00,26,00,150.9,,,,,,,,,,,,,,
2017,11,08,00,27,00,137.6,,,,,,,,,,,,,,
2017,11,08,00,28,00,140.7,,,,,,,,,,,,,,
2017,11,08,00,29,00,120.8,,,,,,,,,,,,,,
2017,11,08,00,30,00,115.5,,,,,,,,,,,,,,
2017,11,08,00,31,00,117.4,,,,,,,,,,,,,,
2017,11,08,00,32,00,108.3,,,,,,,,,,,,,,
2017,11,08,00,33,00,103.6,,,,,,,,,,,,,,
2017,11,08,00,34,00,102.4,,,,,,,,,,,,,,
2017,11,08,00,35,00,114.5,,,,,,,,,,,,,,
2017,11,08,00,36,00,104.5,,,,,,,,,,,,,,
2017,11,08,00,37,00,104.6,,,,,,,,,,,,,,
2017,11,08,00,38,00,102.8,,,,,,,,,,,,,,
2017,11,08,00,39,00,104.3,,,,,,,,,,,,,,
2017,11,08,00,40,00,110.9,,,,,,,,,,,,,,
2017,11,08,00,41,00,114.1,,,,,,,,,,,,,,
2017,11,08,00,42,00,114.8,,,,,,,,,,,,,,
2017,11,08,00,43,00,117.2,,,,,,,,,,,,,,
2017,11,08,00,44,00,123.4,,,,,,,,,,,,,,
2017,11,08,00,45,00,118.7,,,,,,,,,,,,,,
2017,11,08,00,46,00,114.1,,,,,,,,,,,,,,
2017,11,08,00,47,00,108.1,,,,,,,,,,,,,,
2017,11,08,00,48,00,107.1,,,,,,,,,,,,,,
2017,11,08,00,49,00,107.3,,,,,,,,,,,,,,
2017,11,08,00,50,00,107.3,,,,,,,,,,,,,,
2017,11,08,00,51,00,106.2,,,,,,,,,,,,,,
2017,11,08,00,52,00,107.9,,,,,,,,,,,,,,
2017,11,08,00,53,00,105.4,,,,,,,,,,,,,,
2017,11,08,00,54,00,103.9,,,,,,,,,,,,,,
2017,11,08,00,55,00,110.0,,,,,,,,,,,,,,
2017,11,08,00,56,00,126.0,,,,,,,,,,,,,,
2017,11,08,00,57,00,117.7,,,,,,,,,,,,,,
2017,11,08,00,58,00,96.4,,,,,,,,,,,,,,
2017,11,08,00,59,00,96.2,,,,,,,,,,,,,,
2017,11,08,01,00,00,102.1,,,,,,,,,,,,,,
2017,11,08,01,01,00,98.6,,,,,,,,,,,,,,
2017,11,08,01,02,00,98.7,,,,,,,,,,,,,,
2017,11,08,01,03,00,96.7,,,,,,,,,,,,,,
2017,11,08,01,04,00,93.8,,,,,,,,,,,,,,
2017,11,08,01,05,00,88.2,,,,,,,,,,,,,,
2017,11,08,01,06,00,87.4,,,,,,,,,,,,,,
2017,11,08,01,07,00,89.1,,,,,,,,,,,,,,
2017,11,08,01,08,00,87.9,,,,,,,,,,,,,,
2017,11,08,01,09,00,82.7,,,,,,,,,,,,,,
2017,11,08,01,10,00,85.9,,,,,,,,,,,,,,
2017,11,08,01,11,00,84.6,,,,,,,,,,,,,,
2017,11,08,01,12,00,88.0,,,,,,,,,,,,,,
2017,11,08,01,13,00,88.1,,,,,,,,,,,,,,
2017,11,08,01,14,00,85.7,,,,,,,,,,,,,,
2017,11,08,01,15,00,84.3,,,,,,,,,,,,,,
2017,11,08,01,16,00,88.8,,,,,,,,,,,,,,
2017,11,08,01,17,00,87.6,,,,,,,,,,,,,,
2017,11,08,01,18,00,85.3,,,,,,,,,,,,,,
2017,11,08,01,19,00,85.4,,,,,,,,,,,,,,
2017,11,08,01,20,00,83.9,,,,,,,,,,,,,,
2017,11,08,01,21,00,81.2,,,,,,,,,,,,,,
2017,11,08,01,22,00,80.9,,,,,,,,,,,,,,
2017,11,08,01,23,00,80.8,,,,,,,,,,,,,,
2017,11,08,01,24,00,81.0,,,,,,,,,,,,,,
2017,11,08,01,25,00,80.8,,,,,,,,,,,,,,
2017,11,08,01,26,00,82.6,,,,,,,,,,,,,,
2017,11,08,01,27,00,100.0,,,,,,,,,,,,,,
2017,11,08,01,28,00,83.0,,,,,,,,,,,,,,
2017,11,08,01,29,00,91.4,,,,,,,,,,,,,,
2017,11,08,01,30,00,92.1,,,,,,,,,,,,,,
2017,11,08,01,31,00,85.4,,,,,,,,,,,,,,
2017,11,08,01,32,00,90.1,,,,,,,,,,,,,,
2017,11,08,01,33,00,86.2,,,,,,,,,,,,,,
2017,11,08,01,34,00,85.5,,,,,,,,,,,,,,
2017,11,08,01,35,00,93.5,,,,,,,,,,,,,,
2017,11,08,01,36,00,100.5,,,,,,,,,,,,,,
2017,11,08,01,37,00,99.3,,,,,,,,,,,,,,
2017,11,08,01,38,00,101.4,,,,,,,,,,,,,,
2017,11,08,01,39,00,100.7,,,,,,,,,,,,,,
2017,11,08,01,40,00,99.1,,,,,,,,,,,,,,
2017,11,08,01,41,00,88.5,,,,,,,,,,,,,,
2017,11,08,01,42,00,82.2,,,,,,,,,,,,,,
2017,11,08,01,43,00,80.8,,,,,,,,,,,,,,
2017,11,08,01,44,00,80.4,,,,,,,,,,,,,,
2017,11,08,01,45,00,81.4,,,,,,,,,,,,,,
2017,11,08,01,46,00,80.8,,,,,,,,,,,,,,
2017,11,08,01,47,00,80.9,,,,,,,,,,,,,,
2017,11,08,01,48,00,81.1,,,,,,,,,,,,,,
2017,11,08,01,49,00,84.7,,,,,,,,,,,,,,
2017,11,08,01,50,00,84.7,,,,,,,,,,,,,,
2017,11,08,01,51,00,82.7,,,,,,,,,,,,,,
2017,11,08,01,52,00,88.3,,,,,,,,,,,,,,
2017,11,08,01,53,00,97.3,,,,,,,,,,,,,,
2017,11,08,01,54,00,101.1,,,,,,,,,,,,,,
2017,11,08,01,55,00,99.0,,,,,,,,,,,,,,
2017,11,08,01,56,00,103.3,,,,,,,,,,,,,,
2017,11,08,01,57,00,99.7,,,,,,,,,,,,,,
2017,11,08,01,58,00,100.7,,,,,,,,,,,,,,
2017,11,08,01,59,00,101.7,,,,,,,,,,,,,,
2017,11,08,02,00,00,106.7,,,,,,,,,,,,,,
2017,11,08,02,01,00,104.5,,,,,,,,,,,,,,
2017,11,08,02,02,00,101.3,,,,,,,,,,,,,,
2017,11,08,02,03,00,103.7,,,,,,,,,,,,,,
2017,11,08,02,04,00,108.7,,,,,,,,,,,,,,
2017,11,08,02,05,00,112.2,,,,,,,,,,,,,,
2017,11,08,02,06,00,111.5,,,,,,,,,,,,,,
2017,11,08,02,07,00,112.7,,,,,,,,,,,,,,
2017,11,08,02,08,00,107.3,,,,,,,,,,,,,,
2017,11,08,02,09,00,107.1,,,,,,,,,,,,,,
2017,11,08,02,10,00,108.7,,,,,,,,,,,,,,
2017,11,08,02,11,00,106.5,,,,,,,,,,,,,,
2017,11,08,02,12,00,105.0,,,,,,,,,,,,,,
2017,11,08,02,13,00,105.7,,,,,,,,,,,,,,
2017,11,08,02,14,00,106.9,,,,,,,,,,,,,,
2017,11,08,02,15,00,103.1,,,,,,,,,,,,,,
2017,11,08,02,16,00,106.1,,,,,,,,,,,,,,
2017,11,08,02,17,00,98.5,,,,,,,,,,,,,,
2017,11,08,02,18,00,104.9,,,,,,,,,,,,,,
2017,11,08,02,19,00,103.2,,,,,,,,,,,,,,
2017,11,08,02,20,00,106.2,,,,,,,,,,,,,,
2017,11,08,02,21,00,100.9,,,,,,,,,,,,,,
2017,11,08,02,22,00,118.9,,,,,,,,,,,,,,
2017,11,08,02,23,00,123.1,,,,,,,,,,,,,,
2017,11,08,02,24,00,104.4,,,,,,,,,,,,,,
2017,11,08,02,25,00,116.4,,,,,,,,,,,,,,
2017,11,08,02,26,00,108.5,,,,,,,,,,,,,,
2017,11,08,02,27,00,103.8,,,,,,,,,,,,,,
2017,11,08,02,28,00,102.4,,,,,,,,,,,,,,
2017,11,08,02,29,00,100.7,,,,,,,,,,,,,,
2017,11,08,02,30,00,97.7,,,,,,,,,,,,,,
2017,11,08,02,31,00,93.2,,,,,,,,,,,,,,
2017,11,08,02,32,00,96.7,,,,,,,,,,,,,,
2017,11,08,02,33,00,100.6,,,,,,,,,,,,,,
2017,11,08,02,34,00,104.1,,,,,,,,,,,,,,
2017,11,08,02,35,00,96.8,,,,,,,,,,,,,,
2017,11,08,02,36,00,95.4,,,,,,,,,,,,,,
2017,11,08,02,37,00,100.2,,,,,,,,,,,,,,
2017,11,08,02,38,00,105.4,,,,,,,,,,,,,,
2017,11,08,02,39,00,106.2,,,,,,,,,,,,,,
2017,11,08,02,40,00,107.5,,,,,,,,,,,,,,
2017,11,08,02,41,00,103.8,,,,,,,,,,,,,,
2017,11,08,02,42,00,106.5,,,,,,,,,,,,,,
2017,11,08,02,43,00,106.6,,,,,,,,,,,,,,
2017,11,08,02,44,00,105.1,,,,,,,,,,,,,,
2017,11,08,02,45,00,103.3,,,,,,,,,,,,,,
2017,11,08,02,46,00,104.0,,,,,,,,,,,,,,
2017,11,08,02,47,00,99.4,,,,,,,,,,,,,,
2017,11,08,02,48,00,96.0,,,,,,,,,,,,,,
2017,11,08,02,49,00,100.7,,,,,,,,,,,,,,
2017,11,08,02,50,00,102.5,,,,,,,,,,,,,,
2017,11,08,02,51,00,111.7,,,,,,,,,,,,,,
2017,11,08,02,52,00,105.5,,,,,,,,,,,,,,
2017,11,08,02,53,00,105.2,,,,,,,,,,,,,,
2017,11,08,02,54,00,110.7,,,,,,,,,,,,,,
2017,11,08,02,55,00,102.8,,,,,,,,,,,,,,
2017,11,08,02,56,00,102.0,,,,,,,,,,,,,,
2017,11,08,02,57,00,103.9,,,,,,,,,,,,,,
2017,11,08,02,58,00,113.2,,,,,,,,,,,,,,
2017,11,08,02,59,00,108.8,,,,,,,,,,,,,,
2017,11,08,03,00,00,99.6,,,,,,,,,,,,,,
2017,11,08,03,01,00,100.2,,,,,,,,,,,,,,
2017,11,08,03,02,00,101.0,,,,,,,,,,,,,,
2017,11,08,03,03,00,100.3,,,,,,,,,,,,,,
2017,11,08,03,04,00,99.2,,,,,,,,,,,,,,
2017,11,08,03,05,00,100.4,,,,,,,,,,,,,,
2017,11,08,03,06,00,98.7,,,,,,,,,,,,,,
2017,11,08,03,07,00,96.7,,,,,,,,,,,,,,
2017,11,08,03,08,00,95.2,,,,,,,,,,,,,,
2017,11,08,03,09,00,98.2,,,,,,,,,,,,,,
2017,11,08,03,10,00,99.2,,,,,,,,,,,,,,
2017,11,08,03,11,00,97.1,,,,,,,,,,,,,,
2017,11,08,03,12,00,101.7,,,,,,,,,,,,,,
2017,11,08,03,13,00,104.7,,,,,,,,,,,,,,
2017,11,08,03,14,00,109.1,,,,,,,,,,,,,,
2017,11,08,03,15,00,110.6,,,,,,,,,,,,,,
2017,11,08,03,16,00,110.0,,,,,,,,,,,,,,
2017,11,08,03,17,00,106.9,,,,,,,,,,,,,,
2017,11,08,03,18,00,109.0,,,,,,,,,,,,,,
2017,11,08,03,19,00,105.3,,,,,,,,,,,,,,
2017,11,08,03,20,00,103.5,,,,,,,,,,,,,,
2017,11,08,03,21,00,107.9,,,,,,,,,,,,,,
2017,11,08,03,22,00,104.0,,,,,,,,,,,,,,
2017,11,08,03,23,00,113.7,,,,,,,,,,,,,,
2017,11,08,03,24,00,115.8,,,,,,,,,,,,,,
2017,11,08,03,25,00,102.2,,,,,,,,,,,,,,
2017,11,08,03,26,00,106.2,,,,,,,,,,,,,,
2017,11,08,03,27,00,106.2,,,,,,,,,,,,,,
2017,11,08,03,28,00,110.7,,,,,,,,,,,,,,
2017,11,08,03,29,00,107.0,,,,,,,,,,,,,,
2017,11,08,03,30,00,103.2,,,,,,,,,,,,,,
2017,11,08,03,31,00,103.6,,,,,,,,,,,,,,
2017,11,08,03,32,00,101.1,,,,,,,,,,,,,,
2017,11,08,03,33,00,101.4,,,,,,,,,,,,,,
2017,11,08,03,34,00,104.8,,,,,,,,,,,,,,
2017,11,08,03,35,00,106.9,,,,,,,,,,,,,,
2017,11,08,03,36,00,112.1,,,,,,,,,,,,,,
2017,11,08,03,37,00,115.0,,,,,,,,,,,,,,
2017,11,08,03,38,00,111.5,,,,,,,,,,,,,,
2017,11,08,03,39,00,109.5,,,,,,,,,,,,,,
2017,11,08,03,40,00,116.5,,,,,,,,,,,,,,
2017,11,08,03,41,00,120.2,,,,,,,,,,,,,,
2017,11,08,03,42,00,115.8,,,,,,,,,,,,,,
2017,11,08,03,43,00,108.2,,,,,,,,,,,,,,
2017,11,08,03,44,00,107.0,,,,,,,,,,,,,,
2017,11,08,03,45,00,106.8,,,,,,,,,,,,,,
2017,11,08,03,46,00,106.1,,,,,,,,,,,,,,
2017,11,08,03,47,00,108.8,,,,,,,,,,,,,,
2017,11,08,03,48,00,113.9,,,,,,,,,,,,,,
2017,11,08,03,49,00,109.5,,,,,,,,,,,,,,
2017,11,08,03,50,00,110.5,,,,,,,,,,,,,,
2017,11,08,03,51,00,111.6,,,,,,,,,,,,,,
2017,11,08,03,52,00,115.9,,,,,,,,,,,,,,
2017,11,08,03,53,00,120.6,,,,,,,,,,,,,,
2017,11,08,03,54,00,117.3,,,,,,,,,,,,,,
2017,11,08,03,55,00,109.6,,,,,,,,,,,,,,
2017,11,08,03,56,00,106.6,,,,,,,,,,,,,,
2017,11,08,03,57,00,111.5,,,,,,,,,,,,,,
2017,11,08,03,58,00,113.4,,,,,,,,,,,,,,
2017,11,08,03,59,00,114.7,,,,,,,,,,,,,,
2017,11,08,04,00,00,118.5,,,,,,,,,,,,,,
2017,11,08,04,01,00,115.2,,,,,,,,,,,,,,
2017,11,08,04,02,00,120.9,,,,,,,,,,,,,,
2017,11,08,04,03,00,125.7,,,,,,,,,,,,,,
2017,11,08,04,04,00,123.6,,,,,,,,,,,,,,
2017,11,08,04,05,00,115.5,,,,,,,,,,,,,,
2017,11,08,04,06,00,114.8,,,,,,,,,,,,,,
2017,11,08,04,07,00,116.7,,,,,,,,,,,,,,
2017,11,08,04,08,00,116.7,,,,,,,,,,,,,,
2017,11,08,04,09,00,116.3,,,,,,,,,,,,,,
2017,11,08,04,10,00,119.8,,,,,,,,,,,,,,
2017,11,08,04,11,00,121.0,,,,,,,,,,,,,,
2017,11,08,04,12,00,117.3,,,,,,,,,,,,,,
2017,11,08,04,13,00,115.7,,,,,,,,,,,,,,
2017,11,08,04,14,00,113.7,,,,,,,,,,,,,,
2017,11,08,04,15,00,110.8,,,,,,,,,,,,,,
2017,11,08,04,16,00,111.2,,,,,,,,,,,,,,
2017,11,08,04,17,00,110.3,,,,,,,,,,,,,,
2017,11,08,04,18,00,113.2,,,,,,,,,,,,,,
2017,11,08,04,19,00,115.0,,,,,,,,,,,,,,
2017,11,08,04,20,00,114.9,,,,,,,,,,,,,,
2017,11,08,04,21,00,111.4,,,,,,,,,,,,,,
2017,11,08,04,22,00,110.2,,,,,,,,,,,,,,
2017,11,08,04,23,00,111.4,,,,,,,,,,,,,,
2017,11,08,04,24,00,115.2,,,,,,,,,,,,,,
2017,11,08,04,25,00,110.0,,,,,,,,,,,,,,
2017,11,08,04,26,00,103.4,,,,,,,,,,,,,,
2017,11,08,04,27,00,105.0,,,,,,,,,,,,,,
2017,11,08,04,28,00,109.5,,,,,,,,,,,,,,
2017,11,08,04,29,00,104.4,,,,,,,,,,,,,,
2017,11,08,04,30,00,100.9,,,,,,,,,,,,,,
2017,11,08,04,31,00,89.5,,,,,,,,,,,,,,
2017,11,08,04,32,00,100.9,,,,,,,,,,,,,,
2017,11,08,04,33,00,98.6,,,,,,,,,,,,,,
2017,11,08,04,34,00,97.0,,,,,,,,,,,,,,
2017,11,08,04,35,00,95.6,,,,,,,,,,,,,,
2017,11,08,04,36,00,93.8,,,,,,,,,,,,,,
2017,11,08,04,37,00,93.7,,,,,,,,,,,,,,
2017,11,08,04,38,00,95.6,,,,,,,,,,,,,,
2017,11,08,04,39,00,98.2,,,,,,,,,,,,,,
2017,11,08,04,40,00,91.6,,,,,,,,,,,,,,
2017,11,08,04,41,00,98.8,,,,,,,,,,,,,,
2017,11,08,04,42,00,98.5,,,,,,,,,,,,,,
2017,11,08,04,43,00,105.5,,,,,,,,,,,,,,
2017,11,08,04,44,00,104.9,,,,,,,,,,,,,,
2017,11,08,04,45,00,110.5,,,,,,,,,,,,,,
2017,11,08,04,46,00,108.3,,,,,,,,,,,,,,
2017,11,08,04,47,00,111.1,,,,,,,,,,,,,,
2017,11,08,04,48,00,116.4,,,,,,,,,,,,,,
2017,11,08,04,49,00,107.0,,,,,,,,,,,,,,
2017,11,08,04,50,00,107.9,,,,,,,,,,,,,,
2017,11,08,04,51,00,110.3,,,,,,,,,,,,,,
2017,11,08,04,52,00,114.7,,,,,,,,,,,,,,
2017,11,08,04,53,00,113.1,,,,,,,,,,,,,,
2017,11,08,04,54,00,115.9,,,,,,,,,,,,,,
2017,11,08,04,55,00,117.0,,,,,,,,,,,,,,
2017,11,08,04,56,00,118.6,,,,,,,,,,,,,,
2017,11,08,04,57,00,117.2,,,,,,,,,,,,,,
2017,11,08,04,58,00,118.3,,,,,,,,,,,,,,
2017,11,08,04,59,00,110.8,,,,,,,,,,,,,,
2017,11,08,05,00,00,118.7,,,,,,,,,,,,,,
2017,11,08,05,01,00,122.9,,,,,,,,,,,,,,
2017,11,08,05,02,00,122.3,,,,,,,,,,,,,,
2017,11,08,05,03,00,118.7,,,,,,,,,,,,,,
2017,11,08,05,04,00,119.5,,,,,,,,,,,,,,
2017,11,08,05,05,00,114.1,,,,,,,,,,,,,,
2017,11,08,05,06,00,114.9,,,,,,,,,,,,,,
2017,11,08,05,07,00,113.9,,,,,,,,,,,,,,
2017,11,08,05,08,00,116.0,,,,,,,,,,,,,,
2017,11,08,05,09,00,124.0,,,,,,,,,,,,,,
2017,11,08,05,10,00,126.8,,,,,,,,,,,,,,
2017,11,08,05,11,00,118.7,,,,,,,,,,,,,,
2017,11,08,05,12,00,110.9,,,,,,,,,,,,,,
2017,11,08,05,13,00,114.8,,,,,,,,,,,,,,
2017,11,08,05,14,00,110.2,,,,,,,,,,,,,,
2017,11,08,05,15,00,112.6,,,,,,,,,,,,,,
2017,11,08,05,16,00,116.0,,,,,,,,,,,,,,
2017,11,08,05,17,00,121.3,,,,,,,,,,,,,,
2017,11,08,05,18,00,109.6,,,,,,,,,,,,,,
2017,11,08,05,19,00,114.9,,,,,,,,,,,,,,
2017,11,08,05,20,00,121.1,,,,,,,,,,,,,,
2017,11,08,05,21,00,123.8,,,,,,,,,,,,,,
2017,11,08,05,22,00,136.9,,,,,,,,,,,,,,
2017,11,08,05,23,00,120.3,,,,,,,,,,,,,,
2017,11,08,05,24,00,122.7,,,,,,,,,,,,,,
2017,11,08,05,25,00,119.7,,,,,,,,,,,,,,
2017,11,08,05,26,00,114.6,,,,,,,,,,,,,,
2017,11,08,05,27,00,119.0,,,,,,,,,,,,,,
2017,11,08,05,28,00,119.3,,,,,,,,,,,,,,
2017,11,08,05,29,00,121.1,,,,,,,,,,,,,,
2017,11,08,05,30,00,124.7,,,,,,,,,,,,,,
2017,11,08,05,31,00,122.1,,,,,,,,,,,,,,
2017,11,08,05,32,00,119.4,,,,,,,,,,,,,,
2017,11,08,05,33,00,115.5,,,,,,,,,,,,,,
2017,11,08,05,34,00,135.0,,,,,,,,,,,,,,
2017,11,08,05,35,00,133.2,,,,,,,,,,,,,,
2017,11,08,05,36,00,143.9,,,,,,,,,,,,,,
2017,11,08,05,37,00,138.2,,,,,,,,,,,,,,
2017,11,08,05,38,00,133.3,,,,,,,,,,,,,,
2017,11,08,05,39,00,145.7,,,,,,,,,,,,,,
2017,11,08,05,40,00,148.6,,,,,,,,,,,,,,
2017,11,08,05,41,00,138.6,,,,,,,,,,,,,,
2017,11,08,05,42,00,138.8,,,,,,,,,,,,,,
2017,11,08,05,43,00,145.4,,,,,,,,,,,,,,
2017,11,08,05,44,00,143.1,,,,,,,,,,,,,,
2017,11,08,05,45,00,141.9,,,,,,,,,,,,,,
2017,11,08,05,46,00,147.6,,,,,,,,,,,,,,
2017,11,08,05,47,00,147.9,,,,,,,,,,,,,,
2017,11,08,05,48,00,150.5,,,,,,,,,,,,,,
2017,11,08,05,49,00,151.4,,,,,,,,,,,,,,
2017,11,08,05,50,00,160.6,,,,,,,,,,,,,,
2017,11,08,05,51,00,150.4,,,,,,,,,,,,,,
2017,11,08,05,52,00,138.8,,,,,,,,,,,,,,
2017,11,08,05,53,00,123.2,,,,,,,,,,,,,,
2017,11,08,05,54,00,125.8,,,,,,,,,,,,,,
2017,11,08,05,55,00,123.5,,,,,,,,,,,,,,
2017,11,08,05,56,00,119.5,,,,,,,,,,,,,,
2017,11,08,05,57,00,112.2,,,,,,,,,,,,,,
2017,11,08,05,58,00,112.6,,,,,,,,,,,,,,
2017,11,08,05,59,00,112.2,,,,,,,,,,,,,,
2017,11,08,06,00,00,114.5,,,,,,,,,,,,,,
2017,11,08,06,01,00,130.4,,,,,,,,,,,,,,
2017,11,08,06,02,00,127.9,,,,,,,,,,,,,,
2017,11,08,06,03,00,134.3,,,,,,,,,,,,,,
2017,11,08,06,04,00,123.8,,,,,,,,,,,,,,
2017,11,08,06,05,00,124.0,,,,,,,,,,,,,,
2017,11,08,06,06,00,139.0,,,,,,,,,,,,,,
2017,11,08,06,07,00,145.8,,,,,,,,,,,,,,
2017,11,08,06,08,00,147.6,,,,,,,,,,,,,,
2017,11,08,06,09,00,164.9,,,,,,,,,,,,,,
2017,11,08,06,10,00,159.8,,,,,,,,,,,,,,
2017,11,08,06,11,00,167.4,,,,,,,,,,,,,,
2017,11,08,06,12,00,182.6,,,,,,,,,,,,,,
2017,11,08,06,13,00,172.0,,,,,,,,,,,,,,
2017,11,08,06,14,00,170.8,,,,,,,,,,,,,,
2017,11,08,06,15,00,185.4,,,,,,,,,,,,,,
2017,11,08,06,16,00,165.0,,,,,,,,,,,,,,
2017,11,08,06,17,00,154.8,,,,,,,,,,,,,,
2017,11,08,06,18,00,158.4,,,,,,,,,,,,,,
2017,11,08,06,19,00,158.5,,,,,,,,,,,,,,
2017,11,08,06,20,00,185.1,,,,,,,,,,,,,,
2017,11,08,06,21,00,171.0,,,,,,,,,,,,,,
2017,11,08,06,22,00,166.0,,,,,,,,,,,,,,
2017,11,08,06,23,00,184.7,,,,,,,,,,,,,,
2017,11,08,06,24,00,247.3,,,,,,,,,,,,,,
2017,11,08,06,25,00,313.6,,,,,,,,,,,,,,
2017,11,08,06,26,00,338.8,,,,,,,,,,,,,,
2017,11,08,06,27,00,306.3,,,,,,,,,,,,,,
2017,11,08,06,28,00,278.9,,,,,,,,,,,,,,
2017,11,08,06,29,00,253.7,,,,,,,,,,,,,,
2017,11,08,06,30,00,249.7,,,,,,,,,,,,,,
2017,11,08,06,31,00,247.5,,,,,,,,,,,,,,
2017,11,08,06,32,00,236.1,,,,,,,,,,,,,,
2017,11,08,06,33,00,238.5,,,,,,,,,,,,,,
2017,11,08,06,34,00,270.3,,,,,,,,,,,,,,
2017,11,08,06,35,00,283.2,,,,,,,,,,,,,,
2017,11,08,06,36,00,276.2,,,,,,,,,,,,,,
2017,11,08,06,37,00,279.7,,,,,,,,,,,,,,
2017,11,08,06,38,00,256.8,,,,,,,,,,,,,,
2017,11,08,06,39,00,253.7,,,,,,,,,,,,,,
2017,11,08,06,40,00,255.9,,,,,,,,,,,,,,
2017,11,08,06,41,00,259.6,,,,,,,,,,,,,,
2017,11,08,06,42,00,291.3,,,,,,,,,,,,,,
2017,11,08,06,43,00,278.9,,,,,,,,,,,,,,
2017,11,08,06,44,00,268.2,,,,,,,,,,,,,,
2017,11,08,06,45,00,246.1,,,,,,,,,,,,,,
2017,11,08,06,46,00,243.3,,,,,,,,,,,,,,
2017,11,08,06,47,00,237.0,,,,,,,,,,,,,,
2017,11,08,06,48,00,239.4,,,,,,,,,,,,,,
2017,11,08,06,49,00,238.6,,,,,,,,,,,,,,
2017,11,08,06,50,00,239.8,,,,,,,,,,,,,,
2017,11,08,06,51,00,251.5,,,,,,,,,,,,,,
2017,11,08,06,52,00,274.4,,,,,,,,,,,,,,
2017,11,08,06,53,00,267.7,,,,,,,,,,,,,,
2017,11,08,06,54,00,240.3,,,,,,,,,,,,,,
2017,11,08,06,55,00,220.0,,,,,,,,,,,,,,
2017,11,08,06,56,00,209.1,,,,,,,,,,,,,,
2017,11,08,06,57,00,214.6,,,,,,,,,,,,,,
2017,11,08,06,58,00,207.3,,,,,,,,,,,,,,
2017,11,08,06,59,00,211.7,,,,,,,,,,,,,,
2017,11,08,07,00,00,231.1,,,,,,,,,,,,,,
2017,11,08,07,01,00,233.8,,,,,,,,,,,,,,
2017,11,08,07,02,00,231.5,,,,,,,,,,,,,,
2017,11,08,07,03,00,219.2,,,,,,,,,,,,,,
2017,11,08,07,04,00,231.7,,,,,,,,,,,,,,
2017,11,08,07,05,00,230.3,,,,,,,,,,,,,,
2017,11,08,07,06,00,236.5,,,,,,,,,,,,,,
2017,11,08,07,07,00,217.6,,,,,,,,,,,,,,
2017,11,08,07,08,00,231.4,,,,,,,,,,,,,,
2017,11,08,07,09,00,240.5,,,,,,,,,,,,,,
2017,11,08,07,10,00,265.4,,,,,,,,,,,,,,
2017,11,08,07,11,00,246.1,,,,,,,,,,,,,,
2017,11,08,07,12,00,212.9,,,,,,,,,,,,,,
2017,11,08,07,13,00,222.0,,,,,,,,,,,,,,
2017,11,08,07,14,00,221.9,,,,,,,,,,,,,,
2017,11,08,07,15,00,262.7,,,,,,,,,,,,,,
2017,11,08,07,16,00,257.5,,,,,,,,,,,,,,
2017,11,08,07,17,00,290.1,,,,,,,,,,,,,,
2017,11,08,07,18,00,292.9,,,,,,,,,,,,,,
2017,11,08,07,19,00,286.8,,,,,,,,,,,,,,
2017,11,08,07,20,00,299.3,,,,,,,,,,,,,,
2017,11,08,07,21,00,278.6,,,,,,,,,,,,,,
2017,11,08,07,22,00,286.3,,,,,,,,,,,,,,
2017,11,08,07,23,00,254.9,,,,,,,,,,,,,,
2017,11,08,07,24,00,240.8,,,,,,,,,,,,,,
2017,11,08,07,25,00,261.6,,,,,,,,,,,,,,
2017,11,08,07,26,00,298.0,,,,,,,,,,,,,,
2017,11,08,07,27,00,295.6,,,,,,,,,,,,,,
2017,11,08,07,28,00,292.6,,,,,,,,,,,,,,
2017,11,08,07,29,00,330.7,,,,,,,,,,,,,,
2017,11,08,07,30,00,344.3,,,,,,,,,,,,,,
2017,11,08,07,31,00,364.7,,,,,,,,,,,,,,
2017,11,08,07,32,00,379.3,,,,,,,,,,,,,,
2017,11,08,07,33,00,365.2,,,,,,,,,,,,,,
2017,11,08,07,34,00,369.3,,,,,,,,,,,,,,
2017,11,08,07,35,00,347.7,,,,,,,,,,,,,,
2017,11,08,07,36,00,328.8,,,,,,,,,,,,,,
2017,11,08,07,37,00,301.2,,,,,,,,,,,,,,
2017,11,08,07,38,00,367.2,,,,,,,,,,,,,,
2017,11,08,07,39,00,386.4,,,,,,,,,,,,,,
2017,11,08,07,40,00,407.8,,,,,,,,,,,,,,
2017,11,08,07,41,00,357.9,,,,,,,,,,,,,,
2017,11,08,07,42,00,340.4,,,,,,,,,,,,,,
2017,11,08,07,43,00,327.9,,,,,,,,,,,,,,
2017,11,08,07,44,00,320.6,,,,,,,,,,,,,,
2017,11,08,07,45,00,324.8,,,,,,,,,,,,,,
2017,11,08,07,46,00,329.2,,,,,,,,,,,,,,
2017,11,08,07,47,00,344.4,,,,,,,,,,,,,,
2017,11,08,07,48,00,352.0,,,,,,,,,,,,,,
2017,11,08,07,49,00,220.9,,,,,,,,,,,,,,
2017,11,08,07,50,00,309.9,,,,,,,,,,,,,,
2017,11,08,07,51,00,325.2,,,,,,,,,,,,,,
2017,11,08,07,52,00,344.8,,,,,,,,,,,,,,
2017,11,08,07,53,00,347.3,,,,,,,,,,,,,,
2017,11,08,07,54,00,338.5,,,,,,,,,,,,,,
2017,11,08,07,55,00,324.7,,,,,,,,,,,,,,
2017,11,08,07,56,00,331.4,,,,,,,,,,,,,,
2017,11,08,07,57,00,334.5,,,,,,,,,,,,,,
2017,11,08,07,58,00,309.1,,,,,,,,,,,,,,
2017,11,08,07,59,00,313.4,,,,,,,,,,,,,,
2017,11,08,08,00,00,312.8,,,,,,,,,,,,,,
2017,11,08,08,01,00,298.0,,,,,,,,,,,,,,
2017,11,08,08,02,00,304.0,,,,,,,,,,,,,,
2017,11,08,08,03,00,302.8,,,,,,,,,,,,,,
2017,11,08,08,04,00,300.1,,,,,,,,,,,,,,
2017,11,08,08,05,00,315.6,,,,,,,,,,,,,,
2017,11,08,08,06,00,297.9,,,,,,,,,,,,,,
2017,11,08,08,07,00,325.3,,,,,,,,,,,,,,
2017,11,08,08,08,00,321.6,,,,,,,,,,,,,,
2017,11,08,08,09,00,289.2,,,,,,,,,,,,,,
2017,11,08,08,10,00,287.7,,,,,,,,,,,,,,
2017,11,08,08,11,00,298.3,,,,,,,,,,,,,,
2017,11,08,08,12,00,325.3,,,,,,,,,,,,,,
2017,11,08,08,13,00,330.1,,,,,,,,,,,,,,
2017,11,08,08,14,00,341.0,,,,,,,,,,,,,,
2017,11,08,08,15,00,341.1,,,,,,,,,,,,,,
2017,11,08,08,16,00,330.5,,,,,,,,,,,,,,
2017,11,08,08,17,00,338.4,,,,,,,,,,,,,,
2017,11,08,08,18,00,330.0,,,,,,,,,,,,,,
2017,11,08,08,19,00,312.3,,,,,,,,,,,,,,
2017,11,08,08,20,00,328.6,,,,,,,,,,,,,,
2017,11,08,08,21,00,318.6,,,,,,,,,,,,,,
2017,11,08,08,22,00,305.0,,,,,,,,,,,,,,
2017,11,08,08,23,00,316.7,,,,,,,,,,,,,,
2017,11,08,08,24,00,305.0,,,,,,,,,,,,,,
2017,11,08,08,25,00,308.1,,,,,,,,,,,,,,
2017,11,08,08,26,00,317.3,,,,,,,,,,,,,,
2017,11,08,08,27,00,296.4,,,,,,,,,,,,,,
2017,11,08,08,28,00,288.3,,,,,,,,,,,,,,
2017,11,08,08,29,00,316.5,,,,,,,,,,,,,,
2017,11,08,08,30,00,318.4,,,,,,,,,,,,,,
2017,11,08,08,31,00,296.1,,,,,,,,,,,,,,
2017,11,08,08,32,00,291.3,,,,,,,,,,,,,,
2017,11,08,08,33,00,309.4,,,,,,,,,,,,,,
2017,11,08,08,34,00,327.1,,,,,,,,,,,,,,
2017,11,08,08,35,00,311.4,,,,,,,,,,,,,,
2017,11,08,08,36,00,285.7,,,,,,,,,,,,,,
2017,11,08,08,37,00,279.3,,,,,,,,,,,,,,
2017,11,08,08,38,00,286.3,,,,,,,,,,,,,,
2017,11,08,08,39,00,313.3,,,,,,,,,,,,,,
2017,11,08,08,40,00,305.9,,,,,,,,,,,,,,
2017,11,08,08,41,00,302.1,,,,,,,,,,,,,,
2017,11,08,08,42,00,324.3,,,,,,,,,,,,,,
2017,11,08,08,43,00,313.5,,,,,,,,,,,,,,
2017,11,08,08,44,00,330.1,,,,,,,,,,,,,,
2017,11,08,08,45,00,332.7,,,,,,,,,,,,,,
2017,11,08,08,46,00,326.7,,,,,,,,,,,,,,
2017,11,08,08,47,00,317.7,,,,,,,,,,,,,,
2017,11,08,08,48,00,332.4,,,,,,,,,,,,,,
2017,11,08,08,49,00,346.1,,,,,,,,,,,,,,
2017,11,08,08,50,00,381.9,,,,,,,,,,,,,,
2017,11,08,08,51,00,399.7,,,,,,,,,,,,,,
2017,11,08,08,52,00,348.1,,,,,,,,,,,,,,
2017,11,08,08,53,00,317.9,,,,,,,,,,,,,,
2017,11,08,08,54,00,318.0,,,,,,,,,,,,,,
2017,11,08,08,55,00,352.4,,,,,,,,,,,,,,
2017,11,08,08,56,00,347.4,,,,,,,,,,,,,,
2017,11,08,08,57,00,341.1,,,,,,,,,,,,,,
2017,11,08,08,58,00,341.3,,,,,,,,,,,,,,
2017,11,08,08,59,00,354.9,,,,,,,,,,,,,,
2017,11,08,09,00,00,345.3,,,,,,,,,,,,,,
2017,11,08,09,01,00,340.7,,,,,,,,,,,,,,
2017,11,08,09,02,00,347.0,,,,,,,,,,,,,,
2017,11,08,09,03,00,345.0,,,,,,,,,,,,,,
2017,11,08,09,04,00,366.8,,,,,,,,,,,,,,
2017,11,08,09,05,00,325.9,,,,,,,,,,,,,,
2017,11,08,09,06,00,350.7,,,,,,,,,,,,,,
2017,11,08,09,07,00,352.6,,,,,,,,,,,,,,
2017,11,08,09,08,00,377.7,,,,,,,,,,,,,,
2017,11,08,09,09,00,368.3,,,,,,,,,,,,,,
2017,11,08,09,10,00,335.5,,,,,,,,,,,,,,
2017,11,08,09,11,00,325.9,,,,,,,,,,,,,,
2017,11,08,09,12,00,333.6,,,,,,,,,,,,,,
2017,11,08,09,13,00,332.7,,,,,,,,,,,,,,
2017,11,08,09,14,00,332.6,,,,,,,,,,,,,,
2017,11,08,09,15,00,347.7,,,,,,,,,,,,,,
2017,11,08,09,16,00,351.1,,,,,,,,,,,,,,
2017,11,08,09,17,00,364.9,,,,,,,,,,,,,,
2017,11,08,09,18,00,366.5,,,,,,,,,,,,,,
2017,11,08,09,19,00,349.2,,,,,,,,,,,,,,
2017,11,08,09,20,00,338.7,,,,,,,,,,,,,,
2017,11,08,09,21,00,310.6,,,,,,,,,,,,,,
2017,11,08,09,22,00,302.3,,,,,,,,,,,,,,
2017,11,08,09,23,00,301.9,,,,,,,,,,,,,,
2017,11,08,09,24,00,300.3,,,,,,,,,,,,,,
2017,11,08,09,25,00,302.4,,,,,,,,,,,,,,
2017,11,08,09,26,00,321.6,,,,,,,,,,,,,,
2017,11,08,09,27,00,304.0,,,,,,,,,,,,,,
2017,11,08,09,28,00,292.6,,,,,,,,,,,,,,
2017,11,08,09,29,00,307.2,,,,,,,,,,,,,,
2017,11,08,09,30,00,327.8,,,,,,,,,,,,,,
2017,11,08,09,31,00,313.8,,,,,,,,,,,,,,
2017,11,08,09,32,00,327.5,,,,,,,,,,,,,,
2017,11,08,09,33,00,365.7,,,,,,,,,,,,,,
2017,11,08,09,34,00,343.4,,,,,,,,,,,,,,
2017,11,08,09,35,00,350.6,,,,,,,,,,,,,,
2017,11,08,09,36,00,389.6,,,,,,,,,,,,,,
2017,11,08,09,37,00,393.6,,,,,,,,,,,,,,
2017,11,08,09,38,00,360.1,,,,,,,,,,,,,,
2017,11,08,09,39,00,351.7,,,,,,,,,,,,,,
2017,11,08,09,40,00,359.3,,,,,,,,,,,,,,
2017,11,08,09,41,00,336.5,,,,,,,,,,,,,,
2017,11,08,09,42,00,314.0,,,,,,,,,,,,,,
2017,11,08,09,43,00,302.7,,,,,,,,,,,,,,
2017,11,08,09,44,00,332.2,,,,,,,,,,,,,,
2017,11,08,09,45,00,342.1,,,,,,,,,,,,,,
2017,11,08,09,46,00,355.1,,,,,,,,,,,,,,