2020,02,02,00,00,00,58.9,,,,,,,,,,,,,,
2020,02,02,00,01,00,73.6,,,,,,,,,,,,,,
2020,02,02,00,02,00,85.2,,,,,,,,,,,,,,
2020,02,02,00,03,00,116.9,,,,,,,,,,,,,,
2020,02,02,00,04,00,104.7,,,,,,,,,,,,,,
2020,02,02,00,05,00,53.6,,,,,,,,,,,,,,
2020,02,02,00,06,00,25.4,,,,,,,,,,,,,,
2020,02,02,00,07,00,3.0,,,,,,,,,,,,,,
2020,02,02,00,08,00,-2.7,,,,,,,,,,,,,,
2020,02,02,00,09,00,-15.5,,,,,,,,,,,,,,
2020,02,02,00,10,00,-13.1,,,,,,,,,,,,,,
2020,02,02,00,11,00,46.7,,,,,,,,,,,,,,
2020,02,02,00,12,00,118.5,,,,,,,,,,,,,,
2020,02,02,00,13,00,134.6,,,,,,,,,,,,,,
2020,02,02,00,14,00,78.2,,,,,,,,,,,,,,
2020,02,02,00,15,00,70.0,,,,,,,,,,,,,,
2020,02,02,00,16,00,62.9,,,,,,,,,,,,,,
2020,02,02,00,17,00,111.7,,,,,,,,,,,,,,
2020,02,02,00,18,00,153.2,,,,,,,,,,,,,,
2020,02,02,00,19,00,108.8,,,,,,,,,,,,,,
2020,02,02,00,20,00,-40.1,,,,,,,,,,,,,,
2020,02,02,00,21,00,-266.1,,,,,,,,,,,,,,
2020,02,02,00,22,00,-276.7,,,,,,,,,,,,,,
2020,02,02,00,23,00,-266.9,,,,,,,,,,,,,,
2020,02,02,00,24,00,-450.0,,,,,,,,,,,,,,
2020,02,02,00,25,00,-681.5,,,,,,,,,,,,,,
2020,02,02,00,26,00,-735.1,,,,,,,,,,,,,,
2020,02,02,00,27,00,-902.3,,,,,,,,,,,,,,
2020,02,02,00,28,00,-1135.3,,,,,,,,,,,,,,
2020,02,02,00,29,00,-1148.4,,,,,,,,,,,,,,
2020,02,02,00,30,00,-1237.0,,,,,,,,,,,,,,
2020,02,02,00,31,00,-1217.6,,,,,,,,,,,,,,
2020,02,02,00,32,00,-1106.3,,,,,,,,,,,,,,
2020,02,02,00,33,00,-1166.4,,,,,,,,,,,,,,
2020,02,02,00,34,00,-1351.7,,,,,,,,,,,,,,
2020,02,02,00,35,00,-1614.7,,,,,,,,,,,,,,
2020,02,02,00,36,00,-1556.7,,,,,,,,,,,,,,
2020,02,02,00,37,00,-1255.0,,,,,,,,,,,,,,
2020,02,02,00,38,00,-959.1,,,,,,,,,,,,,,
2020,02,02,00,39,00,-792.3,,,,,,,,,,,,,,
2020,02,02,00,40,00,-692.3,,,,,,,,,,,,,,
2020,02,02,00,41,00,-682.1,,,,,,,,,,,,,,
2020,02,02,00,42,00,-826.8,,,,,,,,,,,,,,
2020,02,02,00,43,00,-923.2,,,,,,,,,,,,,,
2020,02,02,00,44,00,-403.1,,,,,,,,,,,,,,
2020,02,02,00,45,00,124.0,,,,,,,,,,,,,,
2020,02,02,00,46,00,167.6,,,,,,,,,,,,,,
2020,02,02,00,47,00,66.3,,,,,,,,,,,,,,
2020,02,02,00,48,00,62.5,,,,,,,,,,,,,,
2020,02,02,00,49,00,95.8,,,,,,,,,,,,,,
2020,02,02,00,50,00,184.1,,,,,,,,,,,,,,
2020,02,02,00,51,00,445.8,,,,,,,,,,,,,,
2020,02,02,00,52,00,751.5,,,,,,,,,,,,,,
2020,02,02,00,53,00,617.4,,,,,,,,,,,,,,
2020,02,02,00,54,00,-99.0,,,,,,,,,,,,,,
2020,02,02,00,55,00,-414.1,,,,,,,,,,,,,,
2020,02,02,00,56,00,-52.0,,,,,,,,,,,,,,
2020,02,02,00,57,00,456.1,,,,,,,,,,,,,,
2020,02,02,00,58,00,894.1,,,,,,,,,,,,,,
2020,02,02,00,59,00,1124.6,,,,,,,,,,,,,,
2020,02,02,01,00,00,1303.9,,,,,,,,,,,,,,
2020,02,02,01,01,00,1402.0,,,,,,,,,,,,,,
2020,02,02,01,02,00,1495.7,,,,,,,,,,,,,,
2020,02,02,01,03,00,1504.7,,,,,,,,,,,,,,
2020,02,02,01,04,00,1461.4,,,,,,,,,,,,,,
2020,02,02,01,05,00,1919.2,,,,,,,,,,,,,,
2020,02,02,01,06,00,2140.1,,,,,,,,,,,,,,
2020,02,02,01,07,00,2024.5,,,,,,,,,,,,,,
2020,02,02,01,08,00,2025.2,,,,,,,,,,,,,,
2020,02,02,01,09,00,2002.0,,,,,,,,,,,,,,
2020,02,02,01,10,00,1923.2,,,,,,,,,,,,,,
2020,02,02,01,11,00,2079.8,,,,,,,,,,,,,,
2020,02,02,01,12,00,2184.8,,,,,,,,,,,,,,
2020,02,02,01,13,00,2386.1,,,,,,,,,,,,,,
2020,02,02,01,14,00,2518.5,,,,,,,,,,,,,,
2020,02,02,01,15,00,2574.6,,,,,,,,,,,,,,
2020,02,02,01,16,00,3041.3,,,,,,,,,,,,,,
2020,02,02,01,17,00,2978.9,,,,,,,,,,,,,,
2020,02,02,01,18,00,3071.7,,,,,,,,,,,,,,
2020,02,02,01,19,00,3168.3,,,,,,,,,,,,,,
2020,02,02,01,20,00,2597.9,,,,,,,,,,,,,,
2020,02,02,01,21,00,2267.9,,,,,,,,,,,,,,
2020,02,02,01,22,00,1911.3,,,,,,,,,,,,,,
2020,02,02,01,23,00,1442.2,,,,,,,,,,,,,,
2020,02,02,01,24,00,1013.7,,,,,,,,,,,,,,
2020,02,02,01,25,00,843.7,,,,,,,,,,,,,,
2020,02,02,01,26,00,737.9,,,,,,,,,,,,,,
2020,02,02,01,27,00,684.8,,,,,,,,,,,,,,
2020,02,02,01,28,00,790.9,,,,,,,,,,,,,,
2020,02,02,01,29,00,1014.8,,,,,,,,,,,,,,
2020,02,02,01,30,00,1209.9,,,,,,,,,,,,,,
2020,02,02,01,31,00,1380.2,,,,,,,,,,,,,,
2020,02,02,01,32,00,1537.8,,,,,,,,,,,,,,
2020,02,02,01,33,00,1694.6,,,,,,,,,,,,,,
2020,02,02,01,34,00,1967.4,,,,,,,,,,,,,,
2020,02,02,01,35,00,2262.5,,,,,,,,,,,,,,
2020,02,02,01,36,00,2419.6,,,,,,,,,,,,,,
2020,02,02,01,37,00,2700.2,,,,,,,,,,,,,,
2020,02,02,01,38,00,2808.6,,,,,,,,,,,,,,
2020,02,02,01,39,00,3143.0,,,,,,,,,,,,,,
2020,02,02,01,40,00,3738.6,,,,,,,,,,,,,,
2020,02,02,01,41,00,3952.3,,,,,,,,,,,,,,
2020,02,02,01,42,00,3793.3,,,,,,,,,,,,,,
2020,02,02,01,43,00,3746.5,,,,,,,,,,,,,,
2020,02,02,01,44,00,3783.7,,,,,,,,,,,,,,
2020,02,02,01,45,00,4268.4,,,,,,,,,,,,,,
2020,02,02,01,46,00,4959.1,,,,,,,,,,,,,,
2020,02,02,01,47,00,4975.1,,,,,,,,,,,,,,
2020,02,02,01,48,00,5342.6,,,,,,,,,,,,,,
2020,02,02,01,49,00,5615.5,,,,,,,,,,,,,,
2020,02,02,01,50,00,5276.3,,,,,,,,,,,,,,
2020,02,02,01,51,00,5482.2,,,,,,,,,,,,,,
2020,02,02,01,52,00,6240.7,,,,,,,,,,,,,,
2020,02,02,01,53,00,6987.5,,,,,,,,,,,,,,
2020,02,02,01,54,00,6870.8,,,,,,,,,,,,,,
2020,02,02,01,55,00,5961.2,,,,,,,,,,,,,,
2020,02,02,01,56,00,6052.8,,,,,,,,,,,,,,
2020,02,02,01,57,00,6390.9,,,,,,,,,,,,,,
2020,02,02,01,58,00,5856.2,,,,,,,,,,,,,,
2020,02,02,01,59,00,5693.5,,,,,,,,,,,,,,
2020,02,02,02,00,00,5448.8,,,,,,,,,,,,,,
2020,02,02,02,01,00,5144.3,,,,,,,,,,,,,,
2020,02,02,02,02,00,4931.7,,,,,,,,,,,,,,
2020,02,02,02,03,00,5291.7,,,,,,,,,,,,,,
2020,02,02,02,04,00,4428.5,,,,,,,,,,,,,,
2020,02,02,02,05,00,4286.5,,,,,,,,,,,,,,
2020,02,02,02,06,00,4085.7,,,,,,,,,,,,,,
2020,02,02,02,07,00,4069.0,,,,,,,,,,,,,,
2020,02,02,02,08,00,4340.4,,,,,,,,,,,,,,
2020,02,02,02,09,00,4347.3,,,,,,,,,,,,,,
2020,02,02,02,10,00,4180.5,,,,,,,,,,,,,,
2020,02,02,02,11,00,3899.5,,,,,,,,,,,,,,
2020,02,02,02,12,00,4084.2,,,,,,,,,,,,,,
2020,02,02,02,13,00,4092.0,,,,,,,,,,,,,,
2020,02,02,02,14,00,4158.5,,,,,,,,,,,,,,
2020,02,02,02,15,00,4462.8,,,,,,,,,,,,,,
2020,02,02,02,16,00,4114.8,,,,,,,,,,,,,,
2020,02,02,02,17,00,4193.8,,,,,,,,,,,,,,
2020,02,02,02,18,00,4969.0,,,,,,,,,,,,,,
2020,02,02,02,19,00,4627.2,,,,,,,,,,,,,,
2020,02,02,02,20,00,3936.9,,,,,,,,,,,,,,
2020,02,02,02,21,00,3884.7,,,,,,,,,,,,,,
2020,02,02,02,22,00,3670.9,,,,,,,,,,,,,,
2020,02,02,02,23,00,2801.0,,,,,,,,,,,,,,
2020,02,02,02,24,00,2765.9,,,,,,,,,,,,,,
2020,02,02,02,25,00,3043.9,,,,,,,,,,,,,,
2020,02,02,02,26,00,2626.2,,,,,,,,,,,,,,
2020,02,02,02,27,00,2412.5,,,,,,,,,,,,,,
2020,02,02,02,28,00,2197.0,,,,,,,,,,,,,,
2020,02,02,02,29,00,2331.3,,,,,,,,,,,,,,
2020,02,02,02,30,00,2637.8,,,,,,,,,,,,,,
2020,02,02,02,31,00,3031.4,,,,,,,,,,,,,,
2020,02,02,02,32,00,3414.6,,,,,,,,,,,,,,
2020,02,02,02,33,00,3051.1,,,,,,,,,,,,,,
2020,02,02,02,34,00,2979.4,,,,,,,,,,,,,,
2020,02,02,02,35,00,3079.5,,,,,,,,,,,,,,
2020,02,02,02,36,00,2783.4,,,,,,,,,,,,,,
2020,02,02,02,37,00,3126.0,,,,,,,,,,,,,,
2020,02,02,02,38,00,3248.2,,,,,,,,,,,,,,
2020,02,02,02,39,00,3622.0,,,,,,,,,,,,,,
2020,02,02,02,40,00,3621.7,,,,,,,,,,,,,,
2020,02,02,02,41,00,3252.8,,,,,,,,,,,,,,
2020,02,02,02,42,00,3456.8,,,,,,,,,,,,,,
2020,02,02,02,43,00,3766.4,,,,,,,,,,,,,,
2020,02,02,02,44,00,4072.5,,,,,,,,,,,,,,
2020,02,02,02,45,00,4095.5,,,,,,,,,,,,,,
2020,02,02,02,46,00,3228.5,,,,,,,,,,,,,,
2020,02,02,02,47,00,3108.0,,,,,,,,,,,,,,
2020,02,02,02,48,00,3411.2,,,,,,,,,,,,,,
2020,02,02,02,49,00,3233.0,,,,,,,,,,,,,,
2020,02,02,02,50,00,3228.7,,,,,,,,,,,,,,
2020,02,02,02,51,00,3383.4,,,,,,,,,,,,,,
2020,02,02,02,52,00,3250.1,,,,,,,,,,,,,,
2020,02,02,02,53,00,2713.0,,,,,,,,,,,,,,
2020,02,02,02,54,00,2496.0,,,,,,,,,,,,,,
2020,02,02,02,55,00,2449.7,,,,,,,,,,,,,,
2020,02,02,02,56,00,2337.8,,,,,,,,,,,,,,
2020,02,02,02,57,00,2172.6,,,,,,,,,,,,,,
2020,02,02,02,58,00,1909.9,,,,,,,,,,,,,,
2020,02,02,02,59,00,1959.4,,,,,,,,,,,,,,
2020,02,02,03,00,00,2032.1,,,,,,,,,,,,,,
2020,02,02,03,01,00,2268.1,,,,,,,,,,,,,,
2020,02,02,03,02,00,2340.6,,,,,,,,,,,,,,
2020,02,02,03,03,00,2590.5,,,,,,,,,,,,,,
2020,02,02,03,04,00,2294.1,,,,,,,,,,,,,,
2020,02,02,03,05,00,2435.6,,,,,,,,,,,,,,
2020,02,02,03,06,00,2216.0,,,,,,,,,,,,,,
2020,02,02,03,07,00,1513.8,,,,,,,,,,,,,,
2020,02,02,03,08,00,1618.1,,,,,,,,,,,,,,
2020,02,02,03,09,00,1666.0,,,,,,,,,,,,,,
2020,02,02,03,10,00,1807.1,,,,,,,,,,,,,,
2020,02,02,03,11,00,1732.7,,,,,,,,,,,,,,
2020,02,02,03,12,00,1289.8,,,,,,,,,,,,,,
2020,02,02,03,13,00,1310.2,,,,,,,,,,,,,,
2020,02,02,03,14,00,1340.1,,,,,,,,,,,,,,
2020,02,02,03,15,00,1929.8,,,,,,,,,,,,,,
2020,02,02,03,16,00,1456.5,,,,,,,,,,,,,,
2020,02,02,03,17,00,1227.6,,,,,,,,,,,,,,
2020,02,02,03,18,00,1427.0,,,,,,,,,,,,,,
2020,02,02,03,19,00,1439.3,,,,,,,,,,,,,,
2020,02,02,03,20,00,1336.1,,,,,,,,,,,,,,
2020,02,02,03,21,00,1353.7,,,,,,,,,,,,,,
2020,02,02,03,22,00,1674.6,,,,,,,,,,,,,,
2020,02,02,03,23,00,1666.2,,,,,,,,,,,,,,
2020,02,02,03,24,00,1478.5,,,,,,,,,,,,,,
2020,02,02,03,25,00,1177.9,,,,,,,,,,,,,,
2020,02,02,03,26,00,1083.5,,,,,,,,,,,,,,
2020,02,02,03,27,00,1335.0,,,,,,,,,,,,,,
2020,02,02,03,28,00,1487.1,,,,,,,,,,,,,,
2020,02,02,03,29,00,1542.0,,,,,,,,,,,,,,
2020,02,02,03,30,00,1303.2,,,,,,,,,,,,,,
2020,02,02,03,31,00,1424.2,,,,,,,,,,,,,,
2020,02,02,03,32,00,1731.6,,,,,,,,,,,,,,
2020,02,02,03,33,00,1906.2,,,,,,,,,,,,,,
2020,02,02,03,34,00,1935.4,,,,,,,,,,,,,,
2020,02,02,03,35,00,1734.3,,,,,,,,,,,,,,
2020,02,02,03,36,00,1754.2,,,,,,,,,,,,,,
2020,02,02,03,37,00,1642.9,,,,,,,,,,,,,,
2020,02,02,03,38,00,1599.7,,,,,,,,,,,,,,
2020,02,02,03,39,00,1496.3,,,,,,,,,,,,,,
2020,02,02,03,40,00,1277.6,,,,,,,,,,,,,,
2020,02,02,03,41,00,1237.0,,,,,,,,,,,,,,
2020,02,02,03,42,00,1104.1,,,,,,,,,,,,,,
2020,02,02,03,43,00,1019.8,,,,,,,,,,,,,,
2020,02,02,03,44,00,1024.7,,,,,,,,,,,,,,
2020,02,02,03,45,00,1052.8,,,,,,,,,,,,,,
2020,02,02,03,46,00,1131.3,,,,,,,,,,,,,,
2020,02,02,03,47,00,1343.0,,,,,,,,,,,,,,
2020,02,02,03,48,00,1480.5,,,,,,,,,,,,,,
2020,02,02,03,49,00,1477.3,,,,,,,,,,,,,,
2020,02,02,03,50,00,1534.6,,,,,,,,,,,,,,
2020,02,02,03,51,00,1340.8,,,,,,,,,,,,,,
2020,02,02,03,52,00,1313.1,,,,,,,,,,,,,,
2020,02,02,03,53,00,1306.2,,,,,,,,,,,,,,
2020,02,02,03,54,00,1302.1,,,,,,,,,,,,,,
2020,02,02,03,55,00,1419.5,,,,,,,,,,,,,,
2020,02,02,03,56,00,1439.0,,,,,,,,,,,,,,
2020,02,02,03,57,00,1573.1,,,,,,,,,,,,,,
2020,02,02,03,58,00,1722.2,,,,,,,,,,,,,,
2020,02,02,03,59,00,1931.3,,,,,,,,,,,,,,
2020,02,02,04,00,00,2151.0,,,,,,,,,,,,,,
2020,02,02,04,01,00,2357.4,,,,,,,,,,,,,,
2020,02,02,04,02,00,2042.2,,,,,,,,,,,,,,
2020,02,02,04,03,00,1739.6,,,,,,,,,,,,,,
2020,02,02,04,04,00,1652.1,,,,,,,,,,,,,,
2020,02,02,04,05,00,1269.9,,,,,,,,,,,,,,
2020,02,02,04,06,00,1115.6,,,,,,,,,,,,,,
2020,02,02,04,07,00,937.5,,,,,,,,,,,,,,
2020,02,02,04,08,00,840.6,,,,,,,,,,,,,,
2020,02,02,04,09,00,748.9,,,,,,,,,,,,,,
2020,02,02,04,10,00,670.3,,,,,,,,,,,,,,
2020,02,02,04,11,00,678.8,,,,,,,,,,,,,,
2020,02,02,04,12,00,721.2,,,,,,,,,,,,,,
2020,02,02,04,13,00,827.3,,,,,,,,,,,,,,
2020,02,02,04,14,00,767.4,,,,,,,,,,,,,,
2020,02,02,04,15,00,705.2,,,,,,,,,,,,,,
2020,02,02,04,16,00,679.4,,,,,,,,,,,,,,
2020,02,02,04,17,00,583.8,,,,,,,,,,,,,,
2020,02,02,04,18,00,587.2,,,,,,,,,,,,,,
2020,02,02,04,19,00,635.3,,,,,,,,,,,,,,
2020,02,02,04,20,00,582.3,,,,,,,,,,,,,,
2020,02,02,04,21,00,518.3,,,,,,,,,,,,,,
2020,02,02,04,22,00,555.7,,,,,,,,,,,,,,
2020,02,02,04,23,00,668.9,,,,,,,,,,,,,,
2020,02,02,04,24,00,745.3,,,,,,,,,,,,,,
2020,02,02,04,25,00,774.2,,,,,,,,,,,,,,
2020,02,02,04,26,00,822.6,,,,,,,,,,,,,,
2020,02,02,04,27,00,784.7,,,,,,,,,,,,,,
2020,02,02,04,28,00,770.0,,,,,,,,,,,,,,
2020,02,02,04,29,00,746.6,,,,,,,,,,,,,,
2020,02,02,04,30,00,766.7,,,,,,,,,,,,,,
2020,02,02,04,31,00,688.1,,,,,,,,,,,,,,
2020,02,02,04,32,00,672.0,,,,,,,,,,,,,,
2020,02,02,04,33,00,785.9,,,,,,,,,,,,,,
2020,02,02,04,34,00,915.6,,,,,,,,,,,,,,
2020,02,02,04,35,00,872.6,,,,,,,,,,,,,,
2020,02,02,04,36,00,982.5,,,,,,,,,,,,,,
2020,02,02,04,37,00,916.2,,,,,,,,,,,,,,
2020,02,02,04,38,00,739.5,,,,,,,,,,,,,,
2020,02,02,04,39,00,813.1,,,,,,,,,,,,,,
2020,02,02,04,40,00,903.4,,,,,,,,,,,,,,
2020,02,02,04,41,00,939.9,,,,,,,,,,,,,,
2020,02,02,04,42,00,847.5,,,,,,,,,,,,,,
2020,02,02,04,43,00,907.2,,,,,,,,,,,,,,
2020,02,02,04,44,00,966.9,,,,,,,,,,,,,,
2020,02,02,04,45,00,993.1,,,,,,,,,,,,,,
2020,02,02,04,46,00,918.9,,,,,,,,,,,,,,
2020,02,02,04,47,00,917.7,,,,,,,,,,,,,,
2020,02,02,04,48,00,1004.3,,,,,,,,,,,,,,
2020,02,02,04,49,00,1074.3,,,,,,,,,,,,,,
2020,02,02,04,50,00,1217.9,,,,,,,,,,,,,,
2020,02,02,04,51,00,1222.2,,,,,,,,,,,,,,
2020,02,02,04,52,00,1046.3,,,,,,,,,,,,,,
2020,02,02,04,53,00,966.3,,,,,,,,,,,,,,
2020,02,02,04,54,00,923.8,,,,,,,,,,,,,,
2020,02,02,04,55,00,880.7,,,,,,,,,,,,,,
2020,02,02,04,56,00,807.8,,,,,,,,,,,,,,
2020,02,02,04,57,00,757.0,,,,,,,,,,,,,,
2020,02,02,04,58,00,771.9,,,,,,,,,,,,,,
2020,02,02,04,59,00,898.2,,,,,,,,,,,,,,
2020,02,02,05,00,00,893.3,,,,,,,,,,,,,,
2020,02,02,05,01,00,911.0,,,,,,,,,,,,,,
2020,02,02,05,02,00,960.9,,,,,,,,,,,,,,
2020,02,02,05,03,00,866.5,,,,,,,,,,,,,,
2020,02,02,05,04,00,682.1,,,,,,,,,,,,,,
2020,02,02,05,05,00,488.5,,,,,,,,,,,,,,
2020,02,02,05,06,00,464.4,,,,,,,,,,,,,,
2020,02,02,05,07,00,552.2,,,,,,,,,,,,,,
2020,02,02,05,08,00,616.2,,,,,,,,,,,,,,
2020,02,02,05,09,00,377.6,,,,,,,,,,,,,,
2020,02,02,05,10,00,-344.2,,,,,,,,,,,,,,
2020,02,02,05,11,00,-1459.3,,,,,,,,,,,,,,
2020,02,02,05,12,00,-2678.4,,,,,,,,,,,,,,
2020,02,02,05,13,00,-3367.4,,,,,,,,,,,,,,
2020,02,02,05,14,00,-2626.6,,,,,,,,,,,,,,
2020,02,02,05,15,00,-1121.4,,,,,,,,,,,,,,
2020,02,02,05,16,00,-399.7,,,,,,,,,,,,,,
2020,02,02,05,17,00,-1101.5,,,,,,,,,,,,,,
2020,02,02,05,18,00,-1510.7,,,,,,,,,,,,,,
2020,02,02,05,19,00,-1976.4,,,,,,,,,,,,,,
2020,02,02,05,20,00,-1465.6,,,,,,,,,,,,,,
2020,02,02,05,21,00,2013.9,,,,,,,,,,,,,,
2020,02,02,05,22,00,4761.3,,,,,,,,,,,,,,
2020,02,02,05,23,00,6100.1,,,,,,,,,,,,,,
2020,02,02,05,24,00,7043.3,,,,,,,,,,,,,,
2020,02,02,05,25,00,7697.5,,,,,,,,,,,,,,
2020,02,02,05,26,00,8201.6,,,,,,,,,,,,,,
2020,02,02,05,27,00,7408.9,,,,,,,,,,,,,,
2020,02,02,05,28,00,7786.2,,,,,,,,,,,,,,
2020,02,02,05,29,00,8367.2,,,,,,,,,,,,,,
2020,02,02,05,30,00,7923.5,,,,,,,,,,,,,,
2020,02,02,05,31,00,7890.1,,,,,,,,,,,,,,
2020,02,02,05,32,00,7945.1,,,,,,,,,,,,,,
2020,02,02,05,33,00,6792.0,,,,,,,,,,,,,,
2020,02,02,05,34,00,7182.6,,,,,,,,,,,,,,
2020,02,02,05,35,00,6195.7,,,,,,,,,,,,,,
2020,02,02,05,36,00,5736.7,,,,,,,,,,,,,,
2020,02,02,05,37,00,7160.8,,,,,,,,,,,,,,
2020,02,02,05,38,00,7115.2,,,,,,,,,,,,,,
2020,02,02,05,39,00,5711.0,,,,,,,,,,,,,,
2020,02,02,05,40,00,6364.9,,,,,,,,,,,,,,
2020,02,02,05,41,00,6244.8,,,,,,,,,,,,,,
2020,02,02,05,42,00,6328.5,,,,,,,,,,,,,,
2020,02,02,05,43,00,5184.0,,,,,,,,,,,,,,
2020,02,02,05,44,00,5712.0,,,,,,,,,,,,,,
2020,02,02,05,45,00,5266.4,,,,,,,,,,,,,,
2020,02,02,05,46,00,4452.1,,,,,,,,,,,,,,
2020,02,02,05,47,00,5184.2,,,,,,,,,,,,,,
2020,02,02,05,48,00,5569.0,,,,,,,,,,,,,,
2020,02,02,05,49,00,4820.6,,,,,,,,,,,,,,
2020,02,02,05,50,00,4692.4,,,,,,,,,,,,,,
2020,02,02,05,51,00,3691.3,,,,,,,,,,,,,,
2020,02,02,05,52,00,4397.6,,,,,,,,,,,,,,
2020,02,02,05,53,00,4158.7,,,,,,,,,,,,,,
2020,02,02,05,54,00,3675.8,,,,,,,,,,,,,,
2020,02,02,05,55,00,4039.1,,,,,,,,,,,,,,
2020,02,02,05,56,00,3696.3,,,,,,,,,,,,,,
2020,02,02,05,57,00,3219.6,,,,,,,,,,,,,,
2020,02,02,05,58,00,3301.7,,,,,,,,,,,,,,
2020,02,02,05,59,00,3118.4,,,,,,,,,,,,,,
2020,02,02,06,00,00,4328.1,,,,,,,,,,,,,,
2020,02,02,06,01,00,4044.1,,,,,,,,,,,,,,
2020,02,02,06,02,00,4636.2,,,,,,,,,,,,,,
2020,02,02,06,03,00,4465.2,,,,,,,,,,,,,,
2020,02,02,06,04,00,4030.2,,,,,,,,,,,,,,
2020,02,02,06,05,00,3988.7,,,,,,,,,,,,,,
2020,02,02,06,06,00,3140.9,,,,,,,,,,,,,,
2020,02,02,06,07,00,3587.7,,,,,,,,,,,,,,
2020,02,02,06,08,00,2650.7,,,,,,,,,,,,,,
2020,02,02,06,09,00,3042.9,,,,,,,,,,,,,,
2020,02,02,06,10,00,3193.8,,,,,,,,,,,,,,
2020,02,02,06,11,00,3179.8,,,,,,,,,,,,,,
2020,02,02,06,12,00,2889.6,,,,,,,,,,,,,,
2020,02,02,06,13,00,3440.3,,,,,,,,,,,,,,
2020,02,02,06,14,00,2860.7,,,,,,,,,,,,,,
2020,02,02,06,15,00,2291.7,,,,,,,,,,,,,,
2020,02,02,06,16,00,3049.4,,,,,,,,,,,,,,
2020,02,02,06,17,00,3217.3,,,,,,,,,,,,,,
2020,02,02,06,18,00,3288.5,,,,,,,,,,,,,,
2020,02,02,06,19,00,2973.6,,,,,,,,,,,,,,
2020,02,02,06,20,00,3011.7,,,,,,,,,,,,,,
2020,02,02,06,21,00,3251.1,,,,,,,,,,,,,,
2020,02,02,06,22,00,4396.2,,,,,,,,,,,,,,
2020,02,02,06,23,00,3084.4,,,,,,,,,,,,,,
2020,02,02,06,24,00,2698.1,,,,,,,,,,,,,,
2020,02,02,06,25,00,2441.9,,,,,,,,,,,,,,
2020,02,02,06,26,00,2317.7,,,,,,,,,,,,,,
2020,02,02,06,27,00,2509.2,,,,,,,,,,,,,,
2020,02,02,06,28,00,2849.6,,,,,,,,,,,,,,
2020,02,02,06,29,00,2827.0,,,,,,,,,,,,,,
2020,02,02,06,30,00,3130.2,,,,,,,,,,,,,,
2020,02,02,06,31,00,2835.9,,,,,,,,,,,,,,
2020,02,02,06,32,00,2427.7,,,,,,,,,,,,,,
2020,02,02,06,33,00,3076.2,,,,,,,,,,,,,,
2020,02,02,06,34,00,3695.7,,,,,,,,,,,,,,
2020,02,02,06,35,00,3198.8,,,,,,,,,,,,,,
2020,02,02,06,36,00,2927.7,,,,,,,,,,,,,,
2020,02,02,06,37,00,2843.5,,,,,,,,,,,,,,
2020,02,02,06,38,00,2870.6,,,,,,,,,,,,,,
2020,02,02,06,39,00,2748.8,,,,,,,,,,,,,,
2020,02,02,06,40,00,2962.9,,,,,,,,,,,,,,
2020,02,02,06,41,00,3640.1,,,,,,,,,,,,,,
2020,02,02,06,42,00,3612.3,,,,,,,,,,,,,,
2020,02,02,06,43,00,3529.0,,,,,,,,,,,,,,
2020,02,02,06,44,00,3925.6,,,,,,,,,,,,,,
2020,02,02,06,45,00,3778.5,,,,,,,,,,,,,,
2020,02,02,06,46,00,3109.0,,,,,,,,,,,,,,
2020,02,02,06,47,00,3563.9,,,,,,,,,,,,,,
2020,02,02,06,48,00,3329.1,,,,,,,,,,,,,,
2020,02,02,06,49,00,3618.6,,,,,,,,,,,,,,
2020,02,02,06,50,00,3205.1,,,,,,,,,,,,,,
2020,02,02,06,51,00,2761.2,,,,,,,,,,,,,,
2020,02,02,06,52,00,2834.0,,,,,,,,,,,,,,
2020,02,02,06,53,00,2758.9,,,,,,,,,,,,,,
2020,02,02,06,54,00,3599.9,,,,,,,,,,,,,,
2020,02,02,06,55,00,4058.7,,,,,,,,,,,,,,
2020,02,02,06,56,00,4195.2,,,,,,,,,,,,,,
2020,02,02,06,57,00,3353.9,,,,,,,,,,,,,,
2020,02,02,06,58,00,3056.8,,,,,,,,,,,,,,
2020,02,02,06,59,00,2855.7,,,,,,,,,,,,,,
2020,02,02,07,00,00,3046.7,,,,,,,,,,,,,,
2020,02,02,07,01,00,2541.0,,,,,,,,,,,,,,
2020,02,02,07,02,00,2767.1,,,,,,,,,,,,,,
2020,02,02,07,03,00,2650.0,,,,,,,,,,,,,,
2020,02,02,07,04,00,2827.0,,,,,,,,,,,,,,
2020,02,02,07,05,00,2975.3,,,,,,,,,,,,,,
2020,02,02,07,06,00,3182.3,,,,,,,,,,,,,,
2020,02,02,07,07,00,2718.3,,,,,,,,,,,,,,
2020,02,02,07,08,00,2370.6,,,,,,,,,,,,,,
2020,02,02,07,09,00,2261.6,,,,,,,,,,,,,,
2020,02,02,07,10,00,1912.5,,,,,,,,,,,,,,
2020,02,02,07,11,00,1759.2,,,,,,,,,,,,,,
2020,02,02,07,12,00,1885.1,,,,,,,,,,,,,,
2020,02,02,07,13,00,1671.4,,,,,,,,,,,,,,
2020,02,02,07,14,00,1543.6,,,,,,,,,,,,,,
2020,02,02,07,15,00,1750.6,,,,,,,,,,,,,,
2020,02,02,07,16,00,1848.2,,,,,,,,,,,,,,
2020,02,02,07,17,00,1507.2,,,,,,,,,,,,,,
2020,02,02,07,18,00,1313.0,,,,,,,,,,,,,,
2020,02,02,07,19,00,1150.1,,,,,,,,,,,,,,
2020,02,02,07,20,00,1139.9,,,,,,,,,,,,,,
2020,02,02,07,21,00,909.4,,,,,,,,,,,,,,
2020,02,02,07,22,00,898.4,,,,,,,,,,,,,,
2020,02,02,07,23,00,837.9,,,,,,,,,,,,,,
2020,02,02,07,24,00,868.4,,,,,,,,,,,,,,
2020,02,02,07,25,00,777.4,,,,,,,,,,,,,,
2020,02,02,07,26,00,537.3,,,,,,,,,,,,,,
2020,02,02,07,27,00,455.1,,,,,,,,,,,,,,
2020,02,02,07,28,00,545.9,,,,,,,,,,,,,,
2020,02,02,07,29,00,422.2,,,,,,,,,,,,,,
2020,02,02,07,30,00,365.8,,,,,,,,,,,,,,
2020,02,02,07,31,00,404.4,,,,,,,,,,,,,,
2020,02,02,07,32,00,319.0,,,,,,,,,,,,,,
2020,02,02,07,33,00,277.7,,,,,,,,,,,,,,
2020,02,02,07,34,00,304.3,,,,,,,,,,,,,,
2020,02,02,07,35,00,357.1,,,,,,,,,,,,,,
2020,02,02,07,36,00,316.0,,,,,,,,,,,,,,
2020,02,02,07,37,00,272.4,,,,,,,,,,,,,,
2020,02,02,07,38,00,262.1,,,,,,,,,,,,,,
2020,02,02,07,39,00,280.9,,,,,,,,,,,,,,
2020,02,02,07,40,00,231.8,,,,,,,,,,,,,,
2020,02,02,07,41,00,250.5,,,,,,,,,,,,,,
2020,02,02,07,42,00,307.7,,,,,,,,,,,,,,
2020,02,02,07,43,00,328.1,,,,,,,,,,,,,,
2020,02,02,07,44,00,315.7,,,,,,,,,,,,,,
2020,02,02,07,45,00,309.6,,,,,,,,,,,,,,
2020,02,02,07,46,00,299.7,,,,,,,,,,,,,,
2020,02,02,07,47,00,312.4,,,,,,,,,,,,,,
2020,02,02,07,48,00,266.7,,,,,,,,,,,,,,
2020,02,02,07,49,00,283.4,,,,,,,,,,,,,,
2020,02,02,07,50,00,258.3,,,,,,,,,,,,,,
2020,02,02,07,51,00,246.9,,,,,,,,,,,,,,
2020,02,02,07,52,00,258.5,,,,,,,,,,,,,,
2020,02,02,07,53,00,339.5,,,,,,,,,,,,,,
2020,02,02,07,54,00,336.6,,,,,,,,,,,,,,
2020,02,02,07,55,00,340.7,,,,,,,,,,,,,,
2020,02,02,07,56,00,306.0,,,,,,,,,,,,,,
2020,02,02,07,57,00,332.2,,,,,,,,,,,,,,
2020,02,02,07,58,00,423.1,,,,,,,,,,,,,,
2020,02,02,07,59,00,388.2,,,,,,,,,,,,,,
2020,02,02,08,00,00,334.3,,,,,,,,,,,,,,
2020,02,02,08,01,00,350.0,,,,,,,,,,,,,,
2020,02,02,08,02,00,360.5,,,,,,,,,,,,,,
2020,02,02,08,03,00,381.9,,,,,,,,,,,,,,
2020,02,02,08,04,00,428.7,,,,,,,,,,,,,,
2020,02,02,08,05,00,454.5,,,,,,,,,,,,,,
2020,02,02,08,06,00,399.7,,,,,,,,,,,,,,
2020,02,02,08,07,00,433.0,,,,,,,,,,,,,,
2020,02,02,08,08,00,505.4,,,,,,,,,,,,,,
2020,02,02,08,09,00,520.5,,,,,,,,,,,,,,
2020,02,02,08,10,00,531.3,,,,,,,,,,,,,,
2020,02,02,08,11,00,484.0,,,,,,,,,,,,,,
2020,02,02,08,12,00,521.8,,,,,,,,,,,,,,
2020,02,02,08,13,00,546.5,,,,,,,,,,,,,,
2020,02,02,08,14,00,523.8,,,,,,,,,,,,,,
2020,02,02,08,15,00,441.0,,,,,,,,,,,,,,
2020,02,02,08,16,00,540.7,,,,,,,,,,,,,,
2020,02,02,08,17,00,576.5,,,,,,,,,,,,,,
2020,02,02,08,18,00,744.6,,,,,,,,,,,,,,
2020,02,02,08,19,00,919.7,,,,,,,,,,,,,,
2020,02,02,08,20,00,945.4,,,,,,,,,,,,,,
2020,02,02,08,21,00,913.9,,,,,,,,,,,,,,
2020,02,02,08,22,00,904.2,,,,,,,,,,,,,,
2020,02,02,08,23,00,833.8,,,,,,,,,,,,,,
2020,02,02,08,24,00,817.2,,,,,,,,,,,,,,
2020,02,02,08,25,00,901.8,,,,,,,,,,,,,,
2020,02,02,08,26,00,926.1,,,,,,,,,,,,,,
2020,02,02,08,27,00,1073.6,,,,,,,,,,,,,,
2020,02,02,08,28,00,1041.2,,,,,,,,,,,,,,
2020,02,02,08,29,00,1036.9,,,,,,,,,,,,,,
2020,02,02,08,30,00,917.5,,,,,,,,,,,,,,
2020,02,02,08,31,00,733.5,,,,,,,,,,,,,,
2020,02,02,08,32,00,679.4,,,,,,,,,,,,,,
2020,02,02,08,33,00,831.0,,,,,,,,,,,,,,
2020,02,02,08,34,00,771.3,,,,,,,,,,,,,,
2020,02,02,08,35,00,902.3,,,,,,,,,,,,,,
2020,02,02,08,36,00,951.1,,,,,,,,,,,,,,
2020,02,02,08,37,00,878.1,,,,,,,,,,,,,,
2020,02,02,08,38,00,899.0,,,,,,,,,,,,,,
2020,02,02,08,39,00,993.7,,,,,,,,,,,,,,
2020,02,02,08,40,00,873.7,,,,,,,,,,,,,,
2020,02,02,08,41,00,783.6,,,,,,,,,,,,,,
2020,02,02,08,42,00,811.2,,,,,,,,,,,,,,
2020,02,02,08,43,00,749.0,,,,,,,,,,,,,,
2020,02,02,08,44,00,816.9,,,,,,,,,,,,,,
2020,02,02,08,45,00,1032.3,,,,,,,,,,,,,,
2020,02,02,08,46,00,1047.7,,,,,,,,,,,,,,
2020,02,02,08,47,00,1002.2,,,,,,,,,,,,,,
2020,02,02,08,48,00,964.2,,,,,,,,,,,,,,
2020,02,02,08,49,00,984.6,,,,,,,,,,,,,,
2020,02,02,08,50,00,1064.8,,,,,,,,,,,,,,
2020,02,02,08,51,00,1033.8,,,,,,,,,,,,,,
2020,02,02,08,52,00,1054.4,,,,,,,,,,,,,,
2020,02,02,08,53,00,1095.9,,,,,,,,,,,,,,
2020,02,02,08,54,00,1123.1,,,,,,,,,,,,,,
2020,02,02,08,55,00,1058.0,,,,,,,,,,,,,,
2020,02,02,08,56,00,1073.2,,,,,,,,,,,,,,
2020,02,02,08,57,00,843.4,,,,,,,,,,,,,,
2020,02,02,08,58,00,902.8,,,,,,,,,,,,,,
2020,02,02,08,59,00,1036.4,,,,,,,,,,,,,,
2020,02,02,09,00,00,1060.5,,,,,,,,,,,,,,
2020,02,02,09,01,00,929.0,,,,,,,,,,,,,,
2020,02,02,09,02,00,888.5,,,,,,,,,,,,,,
2020,02,02,09,03,00,,,,,,,,,,,,,,,
2020,02,02,09,04,00,,,,,,,,,,,,,,,
2020,02,02,09,05,00,530.3,,,,,,,,,,,,,,
2020,02,02,09,06,00,523.2,,,,,,,,,,,,,,
2020,02,02,09,07,00,555.3,,,,,,,,,,,,,,
2020,02,02,09,08,00,620.0,,,,,,,,,,,,,,
2020,02,02,09,09,00,658.0,,,,,,,,,,,,,,
2020,02,02,09,10,00,685.1,,,,,,,,,,,,,,
2020,02,02,09,11,00,657.3,,,,,,,,,,,,,,
2020,02,02,09,12,00,691.5,,,,,,,,,,,,,,
2020,02,02,09,13,00,695.3,,,,,,,,,,,,,,
2020,02,02,09,14,00,548.5,,,,,,,,,,,,,,
2020,02,02,09,15,00,442.3,,,,,,,,,,,,,,
2020,02,02,09,16,00,375.9,,,,,,,,,,,,,,
2020,02,02,09,17,00,362.7,,,,,,,,,,,,,,
2020,02,02,09,18,00,497.0,,,,,,,,,,,,,,
2020,02,02,09,19,00,506.6,,,,,,,,,,,,,,
2020,02,02,09,20,00,513.8,,,,,,,,,,,,,,
2020,02,02,09,21,00,459.2,,,,,,,,,,,,,,
2020,02,02,09,22,00,503.3,,,,,,,,,,,,,,
2020,02,02,09,23,00,501.3,,,,,,,,,,,,,,
2020,02,02,09,24,00,390.8,,,,,,,,,,,,,,
2020,02,02,09,25,00,355.4,,,,,,,,,,,,,,
2020,02,02,09,26,00,390.4,,,,,,,,,,,,,,
2020,02,02,09,27,00,486.6,,,,,,,,,,,,,,
2020,02,02,09,28,00,512.3,,,,,,,,,,,,,,
2020,02,02,09,29,00,456.2,,,,,,,,,,,,,,
2020,02,02,09,30,00,428.1,,,,,,,,,,,,,,
2020,02,02,09,31,00,444.3,,,,,,,,,,,,,,
2020,02,02,09,32,00,424.8,,,,,,,,,,,,,,
2020,02,02,09,33,00,479.4,,,,,,,,,,,,,,
2020,02,02,09,34,00,426.2,,,,,,,,,,,,,,
2020,02,02,09,35,00,381.1,,,,,,,,,,,,,,