2018,10,11,00,00,00,80.4,,,,,,,,,,,,,,
2018,10,11,00,01,00,,,,,,,,,,,,,,,
2018,10,11,00,02,00,81.2,,,,,,,,,,,,,,
2018,10,11,00,03,00,80.9,,,,,,,,,,,,,,
2018,10,11,00,04,00,104.5,,,,,,,,,,,,,,
2018,10,11,00,05,00,90.5,,,,,,,,,,,,,,
2018,10,11,00,06,00,80.6,,,,,,,,,,,,,,
2018,10,11,00,07,00,81.2,,,,,,,,,,,,,,
2018,10,11,00,08,00,78.6,,,,,,,,,,,,,,
2018,10,11,00,09,00,79.1,,,,,,,,,,,,,,
2018,10,11,00,10,00,84.9,,,,,,,,,,,,,,
2018,10,11,00,11,00,88.6,,,,,,,,,,,,,,
2018,10,11,00,12,00,92.3,,,,,,,,,,,,,,
2018,10,11,00,13,00,80.6,,,,,,,,,,,,,,
2018,10,11,00,14,00,77.3,,,,,,,,,,,,,,
2018,10,11,00,15,00,78.0,,,,,,,,,,,,,,
2018,10,11,00,16,00,78.4,,,,,,,,,,,,,,
2018,10,11,00,17,00,78.9,,,,,,,,,,,,,,
2018,10,11,00,18,00,81.7,,,,,,,,,,,,,,
2018,10,11,00,19,00,91.8,,,,,,,,,,,,,,
2018,10,11,00,20,00,101.3,,,,,,,,,,,,,,
2018,10,11,00,21,00,83.8,,,,,,,,,,,,,,
2018,10,11,00,22,00,82.1,,,,,,,,,,,,,,
2018,10,11,00,23,00,78.3,,,,,,,,,,,,,,
2018,10,11,00,24,00,79.5,,,,,,,,,,,,,,
2018,10,11,00,25,00,76.9,,,,,,,,,,,,,,
2018,10,11,00,26,00,73.8,,,,,,,,,,,,,,
2018,10,11,00,27,00,77.0,,,,,,,,,,,,,,
2018,10,11,00,28,00,83.8,,,,,,,,,,,,,,
2018,10,11,00,29,00,81.5,,,,,,,,,,,,,,
2018,10,11,00,30,00,78.0,,,,,,,,,,,,,,
2018,10,11,00,31,00,79.5,,,,,,,,,,,,,,
2018,10,11,00,32,00,82.1,,,,,,,,,,,,,,
2018,10,11,00,33,00,78.4,,,,,,,,,,,,,,
2018,10,11,00,34,00,79.8,,,,,,,,,,,,,,
2018,10,11,00,35,00,80.4,,,,,,,,,,,,,,
2018,10,11,00,36,00,80.9,,,,,,,,,,,,,,
2018,10,11,00,37,00,80.1,,,,,,,,,,,,,,
2018,10,11,00,38,00,91.0,,,,,,,,,,,,,,
2018,10,11,00,39,00,95.3,,,,,,,,,,,,,,
2018,10,11,00,40,00,93.4,,,,,,,,,,,,,,
2018,10,11,00,41,00,81.8,,,,,,,,,,,,,,
2018,10,11,00,42,00,88.1,,,,,,,,,,,,,,
2018,10,11,00,43,00,81.1,,,,,,,,,,,,,,
2018,10,11,00,44,00,84.2,,,,,,,,,,,,,,
2018,10,11,00,45,00,89.1,,,,,,,,,,,,,,
2018,10,11,00,46,00,81.9,,,,,,,,,,,,,,
2018,10,11,00,47,00,83.7,,,,,,,,,,,,,,
2018,10,11,00,48,00,87.6,,,,,,,,,,,,,,
2018,10,11,00,49,00,81.2,,,,,,,,,,,,,,
2018,10,11,00,50,00,81.5,,,,,,,,,,,,,,
2018,10,11,00,51,00,84.8,,,,,,,,,,,,,,
2018,10,11,00,52,00,85.6,,,,,,,,,,,,,,
2018,10,11,00,53,00,80.5,,,,,,,,,,,,,,
2018,10,11,00,54,00,80.7,,,,,,,,,,,,,,
2018,10,11,00,55,00,82.2,,,,,,,,,,,,,,
2018,10,11,00,56,00,82.7,,,,,,,,,,,,,,
2018,10,11,00,57,00,85.2,,,,,,,,,,,,,,
2018,10,11,00,58,00,81.2,,,,,,,,,,,,,,
2018,10,11,00,59,00,79.7,,,,,,,,,,,,,,
2018,10,11,01,00,00,84.2,,,,,,,,,,,,,,
2018,10,11,01,01,00,84.3,,,,,,,,,,,,,,
2018,10,11,01,02,00,80.3,,,,,,,,,,,,,,
2018,10,11,01,03,00,89.4,,,,,,,,,,,,,,
2018,10,11,01,04,00,80.9,,,,,,,,,,,,,,
2018,10,11,01,05,00,82.0,,,,,,,,,,,,,,
2018,10,11,01,06,00,79.2,,,,,,,,,,,,,,
2018,10,11,01,07,00,80.6,,,,,,,,,,,,,,
2018,10,11,01,08,00,82.8,,,,,,,,,,,,,,
2018,10,11,01,09,00,80.8,,,,,,,,,,,,,,
2018,10,11,01,10,00,78.9,,,,,,,,,,,,,,
2018,10,11,01,11,00,80.3,,,,,,,,,,,,,,
2018,10,11,01,12,00,81.6,,,,,,,,,,,,,,
2018,10,11,01,13,00,84.1,,,,,,,,,,,,,,
2018,10,11,01,14,00,79.2,,,,,,,,,,,,,,
2018,10,11,01,15,00,80.0,,,,,,,,,,,,,,
2018,10,11,01,16,00,79.9,,,,,,,,,,,,,,
2018,10,11,01,17,00,80.4,,,,,,,,,,,,,,
2018,10,11,01,18,00,80.6,,,,,,,,,,,,,,
2018,10,11,01,19,00,84.2,,,,,,,,,,,,,,
2018,10,11,01,20,00,82.2,,,,,,,,,,,,,,
2018,10,11,01,21,00,83.0,,,,,,,,,,,,,,
2018,10,11,01,22,00,82.5,,,,,,,,,,,,,,
2018,10,11,01,23,00,82.6,,,,,,,,,,,,,,
2018,10,11,01,24,00,86.6,,,,,,,,,,,,,,
2018,10,11,01,25,00,83.0,,,,,,,,,,,,,,
2018,10,11,01,26,00,84.7,,,,,,,,,,,,,,
2018,10,11,01,27,00,79.1,,,,,,,,,,,,,,
2018,10,11,01,28,00,80.3,,,,,,,,,,,,,,
2018,10,11,01,29,00,83.2,,,,,,,,,,,,,,
2018,10,11,01,30,00,84.7,,,,,,,,,,,,,,
2018,10,11,01,31,00,80.7,,,,,,,,,,,,,,
2018,10,11,01,32,00,88.8,,,,,,,,,,,,,,
2018,10,11,01,33,00,102.7,,,,,,,,,,,,,,
2018,10,11,01,34,00,82.1,,,,,,,,,,,,,,
2018,10,11,01,35,00,88.9,,,,,,,,,,,,,,
2018,10,11,01,36,00,80.8,,,,,,,,,,,,,,
2018,10,11,01,37,00,80.4,,,,,,,,,,,,,,
2018,10,11,01,38,00,83.5,,,,,,,,,,,,,,
2018,10,11,01,39,00,83.1,,,,,,,,,,,,,,
2018,10,11,01,40,00,79.3,,,,,,,,,,,,,,
2018,10,11,01,41,00,80.1,,,,,,,,,,,,,,
2018,10,11,01,42,00,80.8,,,,,,,,,,,,,,
2018,10,11,01,43,00,82.5,,,,,,,,,,,,,,
2018,10,11,01,44,00,87.4,,,,,,,,,,,,,,
2018,10,11,01,45,00,95.9,,,,,,,,,,,,,,
2018,10,11,01,46,00,85.0,,,,,,,,,,,,,,
2018,10,11,01,47,00,81.9,,,,,,,,,,,,,,
2018,10,11,01,48,00,82.8,,,,,,,,,,,,,,
2018,10,11,01,49,00,82.1,,,,,,,,,,,,,,
2018,10,11,01,50,00,80.7,,,,,,,,,,,,,,
2018,10,11,01,51,00,85.9,,,,,,,,,,,,,,
2018,10,11,01,52,00,81.7,,,,,,,,,,,,,,
2018,10,11,01,53,00,82.7,,,,,,,,,,,,,,
2018,10,11,01,54,00,81.2,,,,,,,,,,,,,,
2018,10,11,01,55,00,81.1,,,,,,,,,,,,,,
2018,10,11,01,56,00,80.5,,,,,,,,,,,,,,
2018,10,11,01,57,00,81.1,,,,,,,,,,,,,,
2018,10,11,01,58,00,80.0,,,,,,,,,,,,,,
2018,10,11,01,59,00,81.2,,,,,,,,,,,,,,
2018,10,11,02,00,00,81.0,,,,,,,,,,,,,,
2018,10,11,02,01,00,89.0,,,,,,,,,,,,,,
2018,10,11,02,02,00,83.3,,,,,,,,,,,,,,
2018,10,11,02,03,00,80.5,,,,,,,,,,,,,,
2018,10,11,02,04,00,81.4,,,,,,,,,,,,,,
2018,10,11,02,05,00,84.1,,,,,,,,,,,,,,
2018,10,11,02,06,00,85.2,,,,,,,,,,,,,,
2018,10,11,02,07,00,92.1,,,,,,,,,,,,,,
2018,10,11,02,08,00,80.8,,,,,,,,,,,,,,
2018,10,11,02,09,00,82.7,,,,,,,,,,,,,,
2018,10,11,02,10,00,83.0,,,,,,,,,,,,,,
2018,10,11,02,11,00,80.7,,,,,,,,,,,,,,
2018,10,11,02,12,00,82.9,,,,,,,,,,,,,,
2018,10,11,02,13,00,86.7,,,,,,,,,,,,,,
2018,10,11,02,14,00,82.5,,,,,,,,,,,,,,
2018,10,11,02,15,00,88.2,,,,,,,,,,,,,,
2018,10,11,02,16,00,81.0,,,,,,,,,,,,,,
2018,10,11,02,17,00,80.9,,,,,,,,,,,,,,
2018,10,11,02,18,00,81.3,,,,,,,,,,,,,,
2018,10,11,02,19,00,80.2,,,,,,,,,,,,,,
2018,10,11,02,20,00,79.9,,,,,,,,,,,,,,
2018,10,11,02,21,00,79.6,,,,,,,,,,,,,,
2018,10,11,02,22,00,79.2,,,,,,,,,,,,,,
2018,10,11,02,23,00,81.1,,,,,,,,,,,,,,
2018,10,11,02,24,00,84.5,,,,,,,,,,,,,,
2018,10,11,02,25,00,82.1,,,,,,,,,,,,,,
2018,10,11,02,26,00,80.2,,,,,,,,,,,,,,
2018,10,11,02,27,00,82.2,,,,,,,,,,,,,,
2018,10,11,02,28,00,81.4,,,,,,,,,,,,,,
2018,10,11,02,29,00,79.5,,,,,,,,,,,,,,
2018,10,11,02,30,00,80.4,,,,,,,,,,,,,,
2018,10,11,02,31,00,80.3,,,,,,,,,,,,,,
2018,10,11,02,32,00,80.1,,,,,,,,,,,,,,
2018,10,11,02,33,00,84.8,,,,,,,,,,,,,,
2018,10,11,02,34,00,79.3,,,,,,,,,,,,,,
2018,10,11,02,35,00,81.1,,,,,,,,,,,,,,
2018,10,11,02,36,00,81.8,,,,,,,,,,,,,,
2018,10,11,02,37,00,79.1,,,,,,,,,,,,,,
2018,10,11,02,38,00,80.0,,,,,,,,,,,,,,
2018,10,11,02,39,00,80.1,,,,,,,,,,,,,,
2018,10,11,02,40,00,83.0,,,,,,,,,,,,,,
2018,10,11,02,41,00,80.8,,,,,,,,,,,,,,
2018,10,11,02,42,00,79.7,,,,,,,,,,,,,,
2018,10,11,02,43,00,81.5,,,,,,,,,,,,,,
2018,10,11,02,44,00,81.1,,,,,,,,,,,,,,
2018,10,11,02,45,00,81.7,,,,,,,,,,,,,,
2018,10,11,02,46,00,80.3,,,,,,,,,,,,,,
2018,10,11,02,47,00,79.9,,,,,,,,,,,,,,
2018,10,11,02,48,00,82.3,,,,,,,,,,,,,,
2018,10,11,02,49,00,81.9,,,,,,,,,,,,,,
2018,10,11,02,50,00,85.3,,,,,,,,,,,,,,
2018,10,11,02,51,00,82.2,,,,,,,,,,,,,,
2018,10,11,02,52,00,90.8,,,,,,,,,,,,,,
2018,10,11,02,53,00,83.7,,,,,,,,,,,,,,
2018,10,11,02,54,00,88.1,,,,,,,,,,,,,,
2018,10,11,02,55,00,84.7,,,,,,,,,,,,,,
2018,10,11,02,56,00,87.2,,,,,,,,,,,,,,
2018,10,11,02,57,00,94.6,,,,,,,,,,,,,,
2018,10,11,02,58,00,93.4,,,,,,,,,,,,,,
2018,10,11,02,59,00,86.3,,,,,,,,,,,,,,
2018,10,11,03,00,00,85.2,,,,,,,,,,,,,,
2018,10,11,03,01,00,80.7,,,,,,,,,,,,,,
2018,10,11,03,02,00,79.6,,,,,,,,,,,,,,
2018,10,11,03,03,00,79.7,,,,,,,,,,,,,,
2018,10,11,03,04,00,80.0,,,,,,,,,,,,,,
2018,10,11,03,05,00,78.9,,,,,,,,,,,,,,
2018,10,11,03,06,00,80.5,,,,,,,,,,,,,,
2018,10,11,03,07,00,80.4,,,,,,,,,,,,,,
2018,10,11,03,08,00,78.8,,,,,,,,,,,,,,
2018,10,11,03,09,00,78.6,,,,,,,,,,,,,,
2018,10,11,03,10,00,76.3,,,,,,,,,,,,,,
2018,10,11,03,11,00,78.8,,,,,,,,,,,,,,
2018,10,11,03,12,00,80.6,,,,,,,,,,,,,,
2018,10,11,03,13,00,75.0,,,,,,,,,,,,,,
2018,10,11,03,14,00,77.4,,,,,,,,,,,,,,
2018,10,11,03,15,00,79.3,,,,,,,,,,,,,,
2018,10,11,03,16,00,79.4,,,,,,,,,,,,,,
2018,10,11,03,17,00,85.5,,,,,,,,,,,,,,
2018,10,11,03,18,00,79.5,,,,,,,,,,,,,,
2018,10,11,03,19,00,77.6,,,,,,,,,,,,,,
2018,10,11,03,20,00,80.3,,,,,,,,,,,,,,
2018,10,11,03,21,00,82.9,,,,,,,,,,,,,,
2018,10,11,03,22,00,80.4,,,,,,,,,,,,,,
2018,10,11,03,23,00,79.0,,,,,,,,,,,,,,
2018,10,11,03,24,00,82.9,,,,,,,,,,,,,,
2018,10,11,03,25,00,82.4,,,,,,,,,,,,,,
2018,10,11,03,26,00,84.2,,,,,,,,,,,,,,
2018,10,11,03,27,00,80.5,,,,,,,,,,,,,,
2018,10,11,03,28,00,81.9,,,,,,,,,,,,,,
2018,10,11,03,29,00,80.5,,,,,,,,,,,,,,
2018,10,11,03,30,00,79.6,,,,,,,,,,,,,,
2018,10,11,03,31,00,77.6,,,,,,,,,,,,,,
2018,10,11,03,32,00,79.6,,,,,,,,,,,,,,
2018,10,11,03,33,00,81.8,,,,,,,,,,,,,,
2018,10,11,03,34,00,84.8,,,,,,,,,,,,,,
2018,10,11,03,35,00,79.0,,,,,,,,,,,,,,
2018,10,11,03,36,00,80.2,,,,,,,,,,,,,,
2018,10,11,03,37,00,80.9,,,,,,,,,,,,,,
2018,10,11,03,38,00,79.7,,,,,,,,,,,,,,
2018,10,11,03,39,00,77.1,,,,,,,,,,,,,,
2018,10,11,03,40,00,76.7,,,,,,,,,,,,,,
2018,10,11,03,41,00,77.6,,,,,,,,,,,,,,
2018,10,11,03,42,00,80.3,,,,,,,,,,,,,,
2018,10,11,03,43,00,93.2,,,,,,,,,,,,,,
2018,10,11,03,44,00,80.8,,,,,,,,,,,,,,
2018,10,11,03,45,00,78.6,,,,,,,,,,,,,,
2018,10,11,03,46,00,82.3,,,,,,,,,,,,,,
2018,10,11,03,47,00,78.9,,,,,,,,,,,,,,
2018,10,11,03,48,00,80.3,,,,,,,,,,,,,,
2018,10,11,03,49,00,81.3,,,,,,,,,,,,,,
2018,10,11,03,50,00,84.0,,,,,,,,,,,,,,
2018,10,11,03,51,00,78.9,,,,,,,,,,,,,,
2018,10,11,03,52,00,77.8,,,,,,,,,,,,,,
2018,10,11,03,53,00,79.7,,,,,,,,,,,,,,
2018,10,11,03,54,00,76.3,,,,,,,,,,,,,,
2018,10,11,03,55,00,81.1,,,,,,,,,,,,,,
2018,10,11,03,56,00,79.8,,,,,,,,,,,,,,
2018,10,11,03,57,00,81.1,,,,,,,,,,,,,,
2018,10,11,03,58,00,80.0,,,,,,,,,,,,,,
2018,10,11,03,59,00,76.4,,,,,,,,,,,,,,
2018,10,11,04,00,00,78.3,,,,,,,,,,,,,,
2018,10,11,04,01,00,81.5,,,,,,,,,,,,,,
2018,10,11,04,02,00,79.0,,,,,,,,,,,,,,
2018,10,11,04,03,00,80.6,,,,,,,,,,,,,,
2018,10,11,04,04,00,80.3,,,,,,,,,,,,,,
2018,10,11,04,05,00,80.4,,,,,,,,,,,,,,
2018,10,11,04,06,00,86.3,,,,,,,,,,,,,,
2018,10,11,04,07,00,75.9,,,,,,,,,,,,,,
2018,10,11,04,08,00,77.5,,,,,,,,,,,,,,
2018,10,11,04,09,00,85.8,,,,,,,,,,,,,,
2018,10,11,04,10,00,80.2,,,,,,,,,,,,,,
2018,10,11,04,11,00,78.9,,,,,,,,,,,,,,
2018,10,11,04,12,00,80.4,,,,,,,,,,,,,,
2018,10,11,04,13,00,81.3,,,,,,,,,,,,,,
2018,10,11,04,14,00,83.9,,,,,,,,,,,,,,
2018,10,11,04,15,00,99.0,,,,,,,,,,,,,,
2018,10,11,04,16,00,106.6,,,,,,,,,,,,,,
2018,10,11,04,17,00,117.4,,,,,,,,,,,,,,
2018,10,11,04,18,00,106.4,,,,,,,,,,,,,,
2018,10,11,04,19,00,91.8,,,,,,,,,,,,,,
2018,10,11,04,20,00,109.2,,,,,,,,,,,,,,
2018,10,11,04,21,00,93.2,,,,,,,,,,,,,,
2018,10,11,04,22,00,94.1,,,,,,,,,,,,,,
2018,10,11,04,23,00,85.2,,,,,,,,,,,,,,
2018,10,11,04,24,00,107.5,,,,,,,,,,,,,,
2018,10,11,04,25,00,83.8,,,,,,,,,,,,,,
2018,10,11,04,26,00,88.9,,,,,,,,,,,,,,
2018,10,11,04,27,00,87.5,,,,,,,,,,,,,,
2018,10,11,04,28,00,91.6,,,,,,,,,,,,,,
2018,10,11,04,29,00,77.7,,,,,,,,,,,,,,
2018,10,11,04,30,00,83.4,,,,,,,,,,,,,,
2018,10,11,04,31,00,81.1,,,,,,,,,,,,,,
2018,10,11,04,32,00,80.8,,,,,,,,,,,,,,
2018,10,11,04,33,00,79.1,,,,,,,,,,,,,,
2018,10,11,04,34,00,76.9,,,,,,,,,,,,,,
2018,10,11,04,35,00,99.2,,,,,,,,,,,,,,
2018,10,11,04,36,00,91.4,,,,,,,,,,,,,,
2018,10,11,04,37,00,82.3,,,,,,,,,,,,,,
2018,10,11,04,38,00,81.1,,,,,,,,,,,,,,
2018,10,11,04,39,00,91.6,,,,,,,,,,,,,,
2018,10,11,04,40,00,94.3,,,,,,,,,,,,,,
2018,10,11,04,41,00,86.6,,,,,,,,,,,,,,
2018,10,11,04,42,00,83.8,,,,,,,,,,,,,,
2018,10,11,04,43,00,84.8,,,,,,,,,,,,,,
2018,10,11,04,44,00,91.5,,,,,,,,,,,,,,
2018,10,11,04,45,00,93.6,,,,,,,,,,,,,,
2018,10,11,04,46,00,93.8,,,,,,,,,,,,,,
2018,10,11,04,47,00,87.4,,,,,,,,,,,,,,
2018,10,11,04,48,00,88.9,,,,,,,,,,,,,,
2018,10,11,04,49,00,89.8,,,,,,,,,,,,,,
2018,10,11,04,50,00,97.7,,,,,,,,,,,,,,
2018,10,11,04,51,00,88.9,,,,,,,,,,,,,,
2018,10,11,04,52,00,91.6,,,,,,,,,,,,,,
2018,10,11,04,53,00,87.1,,,,,,,,,,,,,,
2018,10,11,04,54,00,91.8,,,,,,,,,,,,,,
2018,10,11,04,55,00,100.2,,,,,,,,,,,,,,
2018,10,11,04,56,00,102.0,,,,,,,,,,,,,,
2018,10,11,04,57,00,97.6,,,,,,,,,,,,,,
2018,10,11,04,58,00,93.4,,,,,,,,,,,,,,
2018,10,11,04,59,00,86.7,,,,,,,,,,,,,,
2018,10,11,05,00,00,90.9,,,,,,,,,,,,,,
2018,10,11,05,01,00,97.8,,,,,,,,,,,,,,
2018,10,11,05,02,00,108.5,,,,,,,,,,,,,,
2018,10,11,05,03,00,105.6,,,,,,,,,,,,,,
2018,10,11,05,04,00,96.3,,,,,,,,,,,,,,
2018,10,11,05,05,00,95.2,,,,,,,,,,,,,,
2018,10,11,05,06,00,104.6,,,,,,,,,,,,,,
2018,10,11,05,07,00,96.8,,,,,,,,,,,,,,
2018,10,11,05,08,00,91.8,,,,,,,,,,,,,,
2018,10,11,05,09,00,90.0,,,,,,,,,,,,,,
2018,10,11,05,10,00,89.5,,,,,,,,,,,,,,
2018,10,11,05,11,00,90.2,,,,,,,,,,,,,,
2018,10,11,05,12,00,89.6,,,,,,,,,,,,,,
2018,10,11,05,13,00,96.2,,,,,,,,,,,,,,
2018,10,11,05,14,00,91.1,,,,,,,,,,,,,,
2018,10,11,05,15,00,92.9,,,,,,,,,,,,,,
2018,10,11,05,16,00,89.1,,,,,,,,,,,,,,
2018,10,11,05,17,00,94.9,,,,,,,,,,,,,,
2018,10,11,05,18,00,103.0,,,,,,,,,,,,,,
2018,10,11,05,19,00,94.3,,,,,,,,,,,,,,
2018,10,11,05,20,00,96.8,,,,,,,,,,,,,,
2018,10,11,05,21,00,93.3,,,,,,,,,,,,,,
2018,10,11,05,22,00,100.3,,,,,,,,,,,,,,
2018,10,11,05,23,00,92.2,,,,,,,,,,,,,,
2018,10,11,05,24,00,91.6,,,,,,,,,,,,,,
2018,10,11,05,25,00,99.8,,,,,,,,,,,,,,
2018,10,11,05,26,00,92.9,,,,,,,,,,,,,,
2018,10,11,05,27,00,86.3,,,,,,,,,,,,,,
2018,10,11,05,28,00,105.5,,,,,,,,,,,,,,
2018,10,11,05,29,00,103.1,,,,,,,,,,,,,,
2018,10,11,05,30,00,113.2,,,,,,,,,,,,,,
2018,10,11,05,31,00,124.3,,,,,,,,,,,,,,
2018,10,11,05,32,00,109.3,,,,,,,,,,,,,,
2018,10,11,05,33,00,109.5,,,,,,,,,,,,,,
2018,10,11,05,34,00,108.2,,,,,,,,,,,,,,
2018,10,11,05,35,00,105.8,,,,,,,,,,,,,,
2018,10,11,05,36,00,107.5,,,,,,,,,,,,,,
2018,10,11,05,37,00,107.4,,,,,,,,,,,,,,
2018,10,11,05,38,00,110.5,,,,,,,,,,,,,,
2018,10,11,05,39,00,115.0,,,,,,,,,,,,,,
2018,10,11,05,40,00,117.1,,,,,,,,,,,,,,
2018,10,11,05,41,00,121.8,,,,,,,,,,,,,,
2018,10,11,05,42,00,116.7,,,,,,,,,,,,,,
2018,10,11,05,43,00,119.0,,,,,,,,,,,,,,
2018,10,11,05,44,00,124.7,,,,,,,,,,,,,,
2018,10,11,05,45,00,143.8,,,,,,,,,,,,,,
2018,10,11,05,46,00,144.0,,,,,,,,,,,,,,
2018,10,11,05,47,00,150.4,,,,,,,,,,,,,,
2018,10,11,05,48,00,165.3,,,,,,,,,,,,,,
2018,10,11,05,49,00,175.0,,,,,,,,,,,,,,
2018,10,11,05,50,00,192.4,,,,,,,,,,,,,,
2018,10,11,05,51,00,205.8,,,,,,,,,,,,,,
2018,10,11,05,52,00,216.6,,,,,,,,,,,,,,
2018,10,11,05,53,00,202.4,,,,,,,,,,,,,,
2018,10,11,05,54,00,177.3,,,,,,,,,,,,,,
2018,10,11,05,55,00,165.2,,,,,,,,,,,,,,
2018,10,11,05,56,00,174.0,,,,,,,,,,,,,,
2018,10,11,05,57,00,195.6,,,,,,,,,,,,,,
2018,10,11,05,58,00,176.7,,,,,,,,,,,,,,
2018,10,11,05,59,00,181.6,,,,,,,,,,,,,,
2018,10,11,06,00,00,188.4,,,,,,,,,,,,,,
2018,10,11,06,01,00,198.1,,,,,,,,,,,,,,
2018,10,11,06,02,00,202.9,,,,,,,,,,,,,,
2018,10,11,06,03,00,194.3,,,,,,,,,,,,,,
2018,10,11,06,04,00,194.3,,,,,,,,,,,,,,
2018,10,11,06,05,00,201.1,,,,,,,,,,,,,,
2018,10,11,06,06,00,209.9,,,,,,,,,,,,,,
2018,10,11,06,07,00,209.0,,,,,,,,,,,,,,
2018,10,11,06,08,00,175.1,,,,,,,,,,,,,,
2018,10,11,06,09,00,190.0,,,,,,,,,,,,,,
2018,10,11,06,10,00,213.7,,,,,,,,,,,,,,
2018,10,11,06,11,00,240.0,,,,,,,,,,,,,,
2018,10,11,06,12,00,229.9,,,,,,,,,,,,,,
2018,10,11,06,13,00,233.5,,,,,,,,,,,,,,
2018,10,11,06,14,00,233.0,,,,,,,,,,,,,,
2018,10,11,06,15,00,243.1,,,,,,,,,,,,,,
2018,10,11,06,16,00,236.7,,,,,,,,,,,,,,
2018,10,11,06,17,00,211.6,,,,,,,,,,,,,,
2018,10,11,06,18,00,208.9,,,,,,,,,,,,,,
2018,10,11,06,19,00,213.2,,,,,,,,,,,,,,
2018,10,11,06,20,00,205.1,,,,,,,,,,,,,,
2018,10,11,06,21,00,207.3,,,,,,,,,,,,,,
2018,10,11,06,22,00,208.2,,,,,,,,,,,,,,
2018,10,11,06,23,00,219.0,,,,,,,,,,,,,,
2018,10,11,06,24,00,192.2,,,,,,,,,,,,,,
2018,10,11,06,25,00,186.7,,,,,,,,,,,,,,
2018,10,11,06,26,00,240.4,,,,,,,,,,,,,,
2018,10,11,06,27,00,235.7,,,,,,,,,,,,,,
2018,10,11,06,28,00,244.1,,,,,,,,,,,,,,
2018,10,11,06,29,00,241.6,,,,,,,,,,,,,,
2018,10,11,06,30,00,231.4,,,,,,,,,,,,,,
2018,10,11,06,31,00,204.0,,,,,,,,,,,,,,
2018,10,11,06,32,00,199.3,,,,,,,,,,,,,,
2018,10,11,06,33,00,173.3,,,,,,,,,,,,,,
2018,10,11,06,34,00,186.9,,,,,,,,,,,,,,
2018,10,11,06,35,00,187.3,,,,,,,,,,,,,,
2018,10,11,06,36,00,178.6,,,,,,,,,,,,,,
2018,10,11,06,37,00,205.7,,,,,,,,,,,,,,
2018,10,11,06,38,00,204.3,,,,,,,,,,,,,,
2018,10,11,06,39,00,197.0,,,,,,,,,,,,,,
2018,10,11,06,40,00,175.4,,,,,,,,,,,,,,
2018,10,11,06,41,00,183.2,,,,,,,,,,,,,,
2018,10,11,06,42,00,163.3,,,,,,,,,,,,,,
2018,10,11,06,43,00,151.4,,,,,,,,,,,,,,
2018,10,11,06,44,00,175.3,,,,,,,,,,,,,,
2018,10,11,06,45,00,191.6,,,,,,,,,,,,,,
2018,10,11,06,46,00,200.2,,,,,,,,,,,,,,
2018,10,11,06,47,00,196.3,,,,,,,,,,,,,,
2018,10,11,06,48,00,199.6,,,,,,,,,,,,,,
2018,10,11,06,49,00,188.5,,,,,,,,,,,,,,
2018,10,11,06,50,00,203.4,,,,,,,,,,,,,,
2018,10,11,06,51,00,194.8,,,,,,,,,,,,,,
2018,10,11,06,52,00,195.3,,,,,,,,,,,,,,
2018,10,11,06,53,00,181.1,,,,,,,,,,,,,,
2018,10,11,06,54,00,191.6,,,,,,,,,,,,,,
2018,10,11,06,55,00,205.3,,,,,,,,,,,,,,
2018,10,11,06,56,00,214.6,,,,,,,,,,,,,,
2018,10,11,06,57,00,207.8,,,,,,,,,,,,,,
2018,10,11,06,58,00,226.7,,,,,,,,,,,,,,
2018,10,11,06,59,00,219.6,,,,,,,,,,,,,,
2018,10,11,07,00,00,190.9,,,,,,,,,,,,,,
2018,10,11,07,01,00,194.7,,,,,,,,,,,,,,
2018,10,11,07,02,00,201.4,,,,,,,,,,,,,,
2018,10,11,07,03,00,201.9,,,,,,,,,,,,,,
2018,10,11,07,04,00,197.5,,,,,,,,,,,,,,
2018,10,11,07,05,00,195.3,,,,,,,,,,,,,,
2018,10,11,07,06,00,221.3,,,,,,,,,,,,,,
2018,10,11,07,07,00,201.8,,,,,,,,,,,,,,
2018,10,11,07,08,00,189.7,,,,,,,,,,,,,,
2018,10,11,07,09,00,197.4,,,,,,,,,,,,,,
2018,10,11,07,10,00,199.4,,,,,,,,,,,,,,
2018,10,11,07,11,00,232.6,,,,,,,,,,,,,,
2018,10,11,07,12,00,213.4,,,,,,,,,,,,,,
2018,10,11,07,13,00,197.5,,,,,,,,,,,,,,
2018,10,11,07,14,00,204.0,,,,,,,,,,,,,,
2018,10,11,07,15,00,205.6,,,,,,,,,,,,,,
2018,10,11,07,16,00,208.5,,,,,,,,,,,,,,
2018,10,11,07,17,00,194.5,,,,,,,,,,,,,,
2018,10,11,07,18,00,207.4,,,,,,,,,,,,,,
2018,10,11,07,19,00,202.9,,,,,,,,,,,,,,
2018,10,11,07,20,00,206.8,,,,,,,,,,,,,,
2018,10,11,07,21,00,191.6,,,,,,,,,,,,,,
2018,10,11,07,22,00,204.1,,,,,,,,,,,,,,
2018,10,11,07,23,00,218.7,,,,,,,,,,,,,,
2018,10,11,07,24,00,204.0,,,,,,,,,,,,,,
2018,10,11,07,25,00,205.0,,,,,,,,,,,,,,
2018,10,11,07,26,00,222.2,,,,,,,,,,,,,,
2018,10,11,07,27,00,240.2,,,,,,,,,,,,,,
2018,10,11,07,28,00,222.4,,,,,,,,,,,,,,
2018,10,11,07,29,00,211.2,,,,,,,,,,,,,,
2018,10,11,07,30,00,193.3,,,,,,,,,,,,,,
2018,10,11,07,31,00,207.5,,,,,,,,,,,,,,
2018,10,11,07,32,00,230.0,,,,,,,,,,,,,,
2018,10,11,07,33,00,207.3,,,,,,,,,,,,,,
2018,10,11,07,34,00,199.7,,,,,,,,,,,,,,
2018,10,11,07,35,00,200.1,,,,,,,,,,,,,,
2018,10,11,07,36,00,200.7,,,,,,,,,,,,,,
2018,10,11,07,37,00,205.0,,,,,,,,,,,,,,
2018,10,11,07,38,00,205.6,,,,,,,,,,,,,,
2018,10,11,07,39,00,194.6,,,,,,,,,,,,,,
2018,10,11,07,40,00,196.8,,,,,,,,,,,,,,
2018,10,11,07,41,00,199.0,,,,,,,,,,,,,,
2018,10,11,07,42,00,195.3,,,,,,,,,,,,,,
2018,10,11,07,43,00,191.4,,,,,,,,,,,,,,
2018,10,11,07,44,00,207.1,,,,,,,,,,,,,,
2018,10,11,07,45,00,183.9,,,,,,,,,,,,,,
2018,10,11,07,46,00,177.7,,,,,,,,,,,,,,
2018,10,11,07,47,00,187.0,,,,,,,,,,,,,,
2018,10,11,07,48,00,185.1,,,,,,,,,,,,,,
2018,10,11,07,49,00,186.0,,,,,,,,,,,,,,
2018,10,11,07,50,00,209.5,,,,,,,,,,,,,,
2018,10,11,07,51,00,189.3,,,,,,,,,,,,,,
2018,10,11,07,52,00,205.2,,,,,,,,,,,,,,
2018,10,11,07,53,00,191.9,,,,,,,,,,,,,,
2018,10,11,07,54,00,189.7,,,,,,,,,,,,,,
2018,10,11,07,55,00,205.6,,,,,,,,,,,,,,
2018,10,11,07,56,00,212.2,,,,,,,,,,,,,,
2018,10,11,07,57,00,214.8,,,,,,,,,,,,,,
2018,10,11,07,58,00,222.0,,,,,,,,,,,,,,
2018,10,11,07,59,00,223.0,,,,,,,,,,,,,,
2018,10,11,08,00,00,215.6,,,,,,,,,,,,,,
2018,10,11,08,01,00,210.1,,,,,,,,,,,,,,
2018,10,11,08,02,00,216.9,,,,,,,,,,,,,,
2018,10,11,08,03,00,195.3,,,,,,,,,,,,,,
2018,10,11,08,04,00,202.7,,,,,,,,,,,,,,
2018,10,11,08,05,00,211.9,,,,,,,,,,,,,,
2018,10,11,08,06,00,209.5,,,,,,,,,,,,,,
2018,10,11,08,07,00,208.2,,,,,,,,,,,,,,
2018,10,11,08,08,00,206.5,,,,,,,,,,,,,,
2018,10,11,08,09,00,198.9,,,,,,,,,,,,,,
2018,10,11,08,10,00,200.2,,,,,,,,,,,,,,
2018,10,11,08,11,00,200.5,,,,,,,,,,,,,,
2018,10,11,08,12,00,192.6,,,,,,,,,,,,,,
2018,10,11,08,13,00,203.7,,,,,,,,,,,,,,
2018,10,11,08,14,00,194.3,,,,,,,,,,,,,,
2018,10,11,08,15,00,212.3,,,,,,,,,,,,,,
2018,10,11,08,16,00,216.4,,,,,,,,,,,,,,
2018,10,11,08,17,00,223.2,,,,,,,,,,,,,,
2018,10,11,08,18,00,,,,,,,,,,,,,,,
2018,10,11,08,19,00,,,,,,,,,,,,,,,
2018,10,11,08,20,00,182.0,,,,,,,,,,,,,,
2018,10,11,08,21,00,190.9,,,,,,,,,,,,,,
2018,10,11,08,22,00,180.1,,,,,,,,,,,,,,
2018,10,11,08,23,00,185.1,,,,,,,,,,,,,,
2018,10,11,08,24,00,205.1,,,,,,,,,,,,,,
2018,10,11,08,25,00,217.0,,,,,,,,,,,,,,
2018,10,11,08,26,00,216.3,,,,,,,,,,,,,,
2018,10,11,08,27,00,193.2,,,,,,,,,,,,,,
2018,10,11,08,28,00,188.1,,,,,,,,,,,,,,
2018,10,11,08,29,00,194.4,,,,,,,,,,,,,,
2018,10,11,08,30,00,205.5,,,,,,,,,,,,,,
2018,10,11,08,31,00,207.9,,,,,,,,,,,,,,
2018,10,11,08,32,00,196.5,,,,,,,,,,,,,,
2018,10,11,08,33,00,186.1,,,,,,,,,,,,,,
2018,10,11,08,34,00,206.5,,,,,,,,,,,,,,
2018,10,11,08,35,00,216.3,,,,,,,,,,,,,,
2018,10,11,08,36,00,221.8,,,,,,,,,,,,,,
2018,10,11,08,37,00,205.9,,,,,,,,,,,,,,
2018,10,11,08,38,00,230.9,,,,,,,,,,,,,,
2018,10,11,08,39,00,218.0,,,,,,,,,,,,,,
2018,10,11,08,40,00,224.4,,,,,,,,,,,,,,
2018,10,11,08,41,00,206.0,,,,,,,,,,,,,,
2018,10,11,08,42,00,204.2,,,,,,,,,,,,,,
2018,10,11,08,43,00,209.6,,,,,,,,,,,,,,
2018,10,11,08,44,00,210.5,,,,,,,,,,,,,,
2018,10,11,08,45,00,221.9,,,,,,,,,,,,,,
2018,10,11,08,46,00,227.1,,,,,,,,,,,,,,
2018,10,11,08,47,00,227.0,,,,,,,,,,,,,,
2018,10,11,08,48,00,201.6,,,,,,,,,,,,,,
2018,10,11,08,49,00,201.0,,,,,,,,,,,,,,
2018,10,11,08,50,00,224.8,,,,,,,,,,,,,,
2018,10,11,08,51,00,208.9,,,,,,,,,,,,,,
2018,10,11,08,52,00,206.2,,,,,,,,,,,,,,
2018,10,11,08,53,00,190.1,,,,,,,,,,,,,,
2018,10,11,08,54,00,217.2,,,,,,,,,,,,,,
2018,10,11,08,55,00,228.6,,,,,,,,,,,,,,
2018,10,11,08,56,00,236.4,,,,,,,,,,,,,,
2018,10,11,08,57,00,227.3,,,,,,,,,,,,,,
2018,10,11,08,58,00,227.0,,,,,,,,,,,,,,
2018,10,11,08,59,00,217.8,,,,,,,,,,,,,,
2018,10,11,09,00,00,211.5,,,,,,,,,,,,,,
2018,10,11,09,01,00,215.5,,,,,,,,,,,,,,
2018,10,11,09,02,00,217.0,,,,,,,,,,,,,,
2018,10,11,09,03,00,220.5,,,,,,,,,,,,,,
2018,10,11,09,04,00,217.1,,,,,,,,,,,,,,
2018,10,11,09,05,00,203.1,,,,,,,,,,,,,,
2018,10,11,09,06,00,219.4,,,,,,,,,,,,,,
2018,10,11,09,07,00,246.2,,,,,,,,,,,,,,
2018,10,11,09,08,00,204.1,,,,,,,,,,,,,,
2018,10,11,09,09,00,207.9,,,,,,,,,,,,,,
2018,10,11,09,10,00,200.4,,,,,,,,,,,,,,
2018,10,11,09,11,00,212.4,,,,,,,,,,,,,,
2018,10,11,09,12,00,207.3,,,,,,,,,,,,,,
2018,10,11,09,13,00,213.3,,,,,,,,,,,,,,
2018,10,11,09,14,00,211.6,,,,,,,,,,,,,,
2018,10,11,09,15,00,208.0,,,,,,,,,,,,,,
2018,10,11,09,16,00,219.6,,,,,,,,,,,,,,
2018,10,11,09,17,00,214.1,,,,,,,,,,,,,,
2018,10,11,09,18,00,224.0,,,,,,,,,,,,,,
2018,10,11,09,19,00,215.5,,,,,,,,,,,,,,
2018,10,11,09,20,00,226.3,,,,,,,,,,,,,,
2018,10,11,09,21,00,235.6,,,,,,,,,,,,,,
2018,10,11,09,22,00,240.4,,,,,,,,,,,,,,
2018,10,11,09,23,00,205.2,,,,,,,,,,,,,,
2018,10,11,09,24,00,216.9,,,,,,,,,,,,,,
2018,10,11,09,25,00,207.3,,,,,,,,,,,,,,
2018,10,11,09,26,00,199.2,,,,,,,,,,,,,,
2018,10,11,09,27,00,207.2,,,,,,,,,,,,,,
2018,10,11,09,28,00,202.6,,,,,,,,,,,,,,
2018,10,11,09,29,00,216.6,,,,,,,,,,,,,,
2018,10,11,09,30,00,219.2,,,,,,,,,,,,,,
2018,10,11,09,31,00,216.3,,,,,,,,,,,,,,
2018,10,11,09,32,00,224.8,,,,,,,,,,,,,,
2018,10,11,09,33,00,222.3,,,,,,,,,,,,,,
2018,10,11,09,34,00,225.8,,,,,,,,,,,,,,
2018,10,11,09,35,00,207.9,,,,,,,,,,,,,,
2018,10,11,09,36,00,218.8,,,,,,,,,,,,,,
2018,10,11,09,37,00,237.4,,,,,,,,,,,,,,
2018,10,11,09,38,00,241.3,,,,,,,,,,,,,,
2018,10,11,09,39,00,229.6,,,,,,,,,,,,,,
2018,10,11,09,40,00,214.4,,,,,,,,,,,,,,
2018,10,11,09,41,00,220.4,,,,,,,,,,,,,,
2018,10,11,09,42,00,230.2,,,,,,,,,,,,,,
2018,10,11,09,43,00,217.1,,,,,,,,,,,,,,
2018,10,11,09,44,00,230.7,,,,,,,,,,,,,,
2018,10,11,09,45,00,211.7,,,,,,,,,,,,,,
2018,10,11,09,46,00,212.0,,,,,,,,,,,,,,
2018,10,11,09,47,00,218.4,,,,,,,,,,,,,,
2018,10,11,09,48,00,230.9,,,,,,,,,,,,,,
2018,10,11,09,49,00,223.4,,,,,,,,,,,,,,
2018,10,11,09,50,00,212.1,,,,,,,,,,,,,,
2018,10,11,09,51,00,215.4,,,,,,,,,,,,,,
2018,10,11,09,52,00,241.3,,,,,,,,,,,,,,