2020,10,25,00,00,00,275.2,,,,,,,,,,,,,,
2020,10,25,00,01,00,,,,,,,,,,,,,,,
2020,10,25,00,02,00,297.6,,,,,,,,,,,,,,
2020,10,25,00,03,00,326.2,,,,,,,,,,,,,,
2020,10,25,00,04,00,346.4,,,,,,,,,,,,,,
2020,10,25,00,05,00,352.8,,,,,,,,,,,,,,
2020,10,25,00,06,00,356.9,,,,,,,,,,,,,,
2020,10,25,00,07,00,361.9,,,,,,,,,,,,,,
2020,10,25,00,08,00,370.8,,,,,,,,,,,,,,
2020,10,25,00,09,00,371.5,,,,,,,,,,,,,,
2020,10,25,00,10,00,374.3,,,,,,,,,,,,,,
2020,10,25,00,11,00,366.2,,,,,,,,,,,,,,
2020,10,25,00,12,00,359.1,,,,,,,,,,,,,,
2020,10,25,00,13,00,354.7,,,,,,,,,,,,,,
2020,10,25,00,14,00,351.0,,,,,,,,,,,,,,
2020,10,25,00,15,00,346.8,,,,,,,,,,,,,,
2020,10,25,00,16,00,352.9,,,,,,,,,,,,,,
2020,10,25,00,17,00,356.4,,,,,,,,,,,,,,
2020,10,25,00,18,00,353.0,,,,,,,,,,,,,,
2020,10,25,00,19,00,340.5,,,,,,,,,,,,,,
2020,10,25,00,20,00,330.7,,,,,,,,,,,,,,
2020,10,25,00,21,00,328.8,,,,,,,,,,,,,,
2020,10,25,00,22,00,322.0,,,,,,,,,,,,,,
2020,10,25,00,23,00,321.2,,,,,,,,,,,,,,
2020,10,25,00,24,00,335.9,,,,,,,,,,,,,,
2020,10,25,00,25,00,356.5,,,,,,,,,,,,,,
2020,10,25,00,26,00,356.0,,,,,,,,,,,,,,
2020,10,25,00,27,00,355.4,,,,,,,,,,,,,,
2020,10,25,00,28,00,362.4,,,,,,,,,,,,,,
2020,10,25,00,29,00,370.5,,,,,,,,,,,,,,
2020,10,25,00,30,00,357.7,,,,,,,,,,,,,,
2020,10,25,00,31,00,338.8,,,,,,,,,,,,,,
2020,10,25,00,32,00,300.9,,,,,,,,,,,,,,
2020,10,25,00,33,00,287.0,,,,,,,,,,,,,,
2020,10,25,00,34,00,280.2,,,,,,,,,,,,,,
2020,10,25,00,35,00,278.4,,,,,,,,,,,,,,
2020,10,25,00,36,00,277.7,,,,,,,,,,,,,,
2020,10,25,00,37,00,281.6,,,,,,,,,,,,,,
2020,10,25,00,38,00,289.0,,,,,,,,,,,,,,
2020,10,25,00,39,00,289.1,,,,,,,,,,,,,,
2020,10,25,00,40,00,,,,,,,,,,,,,,,
2020,10,25,00,41,00,,,,,,,,,,,,,,,
2020,10,25,00,42,00,,,,,,,,,,,,,,,
2020,10,25,00,43,00,291.5,,,,,,,,,,,,,,
2020,10,25,00,44,00,243.9,,,,,,,,,,,,,,
2020,10,25,00,45,00,208.2,,,,,,,,,,,,,,
2020,10,25,00,46,00,203.7,,,,,,,,,,,,,,
2020,10,25,00,47,00,205.5,,,,,,,,,,,,,,
2020,10,25,00,48,00,231.1,,,,,,,,,,,,,,
2020,10,25,00,49,00,246.9,,,,,,,,,,,,,,
2020,10,25,00,50,00,253.3,,,,,,,,,,,,,,
2020,10,25,00,51,00,257.7,,,,,,,,,,,,,,
2020,10,25,00,52,00,257.6,,,,,,,,,,,,,,
2020,10,25,00,53,00,242.7,,,,,,,,,,,,,,
2020,10,25,00,54,00,240.6,,,,,,,,,,,,,,
2020,10,25,00,55,00,244.0,,,,,,,,,,,,,,
2020,10,25,00,56,00,227.7,,,,,,,,,,,,,,
2020,10,25,00,57,00,203.5,,,,,,,,,,,,,,
2020,10,25,00,58,00,182.5,,,,,,,,,,,,,,
2020,10,25,00,59,00,161.9,,,,,,,,,,,,,,
2020,10,25,01,00,00,168.7,,,,,,,,,,,,,,
2020,10,25,01,01,00,185.7,,,,,,,,,,,,,,
2020,10,25,01,02,00,206.5,,,,,,,,,,,,,,
2020,10,25,01,03,00,227.4,,,,,,,,,,,,,,
2020,10,25,01,04,00,247.7,,,,,,,,,,,,,,
2020,10,25,01,05,00,270.7,,,,,,,,,,,,,,
2020,10,25,01,06,00,271.5,,,,,,,,,,,,,,
2020,10,25,01,07,00,239.6,,,,,,,,,,,,,,
2020,10,25,01,08,00,202.6,,,,,,,,,,,,,,
2020,10,25,01,09,00,201.4,,,,,,,,,,,,,,
2020,10,25,01,10,00,189.8,,,,,,,,,,,,,,
2020,10,25,01,11,00,144.1,,,,,,,,,,,,,,
2020,10,25,01,12,00,113.2,,,,,,,,,,,,,,
2020,10,25,01,13,00,64.8,,,,,,,,,,,,,,
2020,10,25,01,14,00,6.6,,,,,,,,,,,,,,
2020,10,25,01,15,00,-21.3,,,,,,,,,,,,,,
2020,10,25,01,16,00,-16.3,,,,,,,,,,,,,,
2020,10,25,01,17,00,-3.3,,,,,,,,,,,,,,
2020,10,25,01,18,00,9.4,,,,,,,,,,,,,,
2020,10,25,01,19,00,25.4,,,,,,,,,,,,,,
2020,10,25,01,20,00,39.8,,,,,,,,,,,,,,
2020,10,25,01,21,00,43.1,,,,,,,,,,,,,,
2020,10,25,01,22,00,39.2,,,,,,,,,,,,,,
2020,10,25,01,23,00,37.3,,,,,,,,,,,,,,
2020,10,25,01,24,00,25.5,,,,,,,,,,,,,,
2020,10,25,01,25,00,31.1,,,,,,,,,,,,,,
2020,10,25,01,26,00,48.9,,,,,,,,,,,,,,
2020,10,25,01,27,00,71.9,,,,,,,,,,,,,,
2020,10,25,01,28,00,80.7,,,,,,,,,,,,,,
2020,10,25,01,29,00,87.9,,,,,,,,,,,,,,
2020,10,25,01,30,00,98.0,,,,,,,,,,,,,,
2020,10,25,01,31,00,104.2,,,,,,,,,,,,,,
2020,10,25,01,32,00,106.9,,,,,,,,,,,,,,
2020,10,25,01,33,00,115.3,,,,,,,,,,,,,,
2020,10,25,01,34,00,125.5,,,,,,,,,,,,,,
2020,10,25,01,35,00,134.7,,,,,,,,,,,,,,
2020,10,25,01,36,00,150.3,,,,,,,,,,,,,,
2020,10,25,01,37,00,152.1,,,,,,,,,,,,,,
2020,10,25,01,38,00,152.1,,,,,,,,,,,,,,
2020,10,25,01,39,00,148.4,,,,,,,,,,,,,,
2020,10,25,01,40,00,133.5,,,,,,,,,,,,,,
2020,10,25,01,41,00,133.6,,,,,,,,,,,,,,
2020,10,25,01,42,00,141.3,,,,,,,,,,,,,,
2020,10,25,01,43,00,149.3,,,,,,,,,,,,,,
2020,10,25,01,44,00,118.7,,,,,,,,,,,,,,
2020,10,25,01,45,00,84.0,,,,,,,,,,,,,,
2020,10,25,01,46,00,50.0,,,,,,,,,,,,,,
2020,10,25,01,47,00,29.0,,,,,,,,,,,,,,
2020,10,25,01,48,00,4.0,,,,,,,,,,,,,,
2020,10,25,01,49,00,-10.8,,,,,,,,,,,,,,
2020,10,25,01,50,00,-27.5,,,,,,,,,,,,,,
2020,10,25,01,51,00,-31.1,,,,,,,,,,,,,,
2020,10,25,01,52,00,-31.3,,,,,,,,,,,,,,
2020,10,25,01,53,00,-28.9,,,,,,,,,,,,,,
2020,10,25,01,54,00,-10.1,,,,,,,,,,,,,,
2020,10,25,01,55,00,16.5,,,,,,,,,,,,,,
2020,10,25,01,56,00,53.6,,,,,,,,,,,,,,
2020,10,25,01,57,00,81.3,,,,,,,,,,,,,,
2020,10,25,01,58,00,95.8,,,,,,,,,,,,,,
2020,10,25,01,59,00,93.5,,,,,,,,,,,,,,
2020,10,25,02,00,00,91.7,,,,,,,,,,,,,,
2020,10,25,02,01,00,94.8,,,,,,,,,,,,,,
2020,10,25,02,02,00,112.9,,,,,,,,,,,,,,
2020,10,25,02,03,00,116.8,,,,,,,,,,,,,,
2020,10,25,02,04,00,119.4,,,,,,,,,,,,,,
2020,10,25,02,05,00,105.1,,,,,,,,,,,,,,
2020,10,25,02,06,00,94.2,,,,,,,,,,,,,,
2020,10,25,02,07,00,96.0,,,,,,,,,,,,,,
2020,10,25,02,08,00,96.1,,,,,,,,,,,,,,
2020,10,25,02,09,00,94.5,,,,,,,,,,,,,,
2020,10,25,02,10,00,97.3,,,,,,,,,,,,,,
2020,10,25,02,11,00,110.4,,,,,,,,,,,,,,
2020,10,25,02,12,00,119.0,,,,,,,,,,,,,,
2020,10,25,02,13,00,121.1,,,,,,,,,,,,,,
2020,10,25,02,14,00,109.3,,,,,,,,,,,,,,
2020,10,25,02,15,00,102.3,,,,,,,,,,,,,,
2020,10,25,02,16,00,92.8,,,,,,,,,,,,,,
2020,10,25,02,17,00,89.3,,,,,,,,,,,,,,
2020,10,25,02,18,00,79.1,,,,,,,,,,,,,,
2020,10,25,02,19,00,63.6,,,,,,,,,,,,,,
2020,10,25,02,20,00,48.9,,,,,,,,,,,,,,
2020,10,25,02,21,00,41.0,,,,,,,,,,,,,,
2020,10,25,02,22,00,28.9,,,,,,,,,,,,,,
2020,10,25,02,23,00,22.7,,,,,,,,,,,,,,
2020,10,25,02,24,00,22.6,,,,,,,,,,,,,,
2020,10,25,02,25,00,25.6,,,,,,,,,,,,,,
2020,10,25,02,26,00,37.3,,,,,,,,,,,,,,
2020,10,25,02,27,00,47.9,,,,,,,,,,,,,,
2020,10,25,02,28,00,50.1,,,,,,,,,,,,,,
2020,10,25,02,29,00,61.0,,,,,,,,,,,,,,
2020,10,25,02,30,00,72.4,,,,,,,,,,,,,,
2020,10,25,02,31,00,83.6,,,,,,,,,,,,,,
2020,10,25,02,32,00,93.0,,,,,,,,,,,,,,
2020,10,25,02,33,00,98.5,,,,,,,,,,,,,,
2020,10,25,02,34,00,100.3,,,,,,,,,,,,,,
2020,10,25,02,35,00,100.6,,,,,,,,,,,,,,
2020,10,25,02,36,00,99.2,,,,,,,,,,,,,,
2020,10,25,02,37,00,93.1,,,,,,,,,,,,,,
2020,10,25,02,38,00,86.9,,,,,,,,,,,,,,
2020,10,25,02,39,00,90.9,,,,,,,,,,,,,,
2020,10,25,02,40,00,94.2,,,,,,,,,,,,,,
2020,10,25,02,41,00,90.4,,,,,,,,,,,,,,
2020,10,25,02,42,00,81.6,,,,,,,,,,,,,,
2020,10,25,02,43,00,72.2,,,,,,,,,,,,,,
2020,10,25,02,44,00,61.7,,,,,,,,,,,,,,
2020,10,25,02,45,00,54.5,,,,,,,,,,,,,,
2020,10,25,02,46,00,49.3,,,,,,,,,,,,,,
2020,10,25,02,47,00,48.3,,,,,,,,,,,,,,
2020,10,25,02,48,00,47.9,,,,,,,,,,,,,,
2020,10,25,02,49,00,57.5,,,,,,,,,,,,,,
2020,10,25,02,50,00,75.9,,,,,,,,,,,,,,
2020,10,25,02,51,00,87.6,,,,,,,,,,,,,,
2020,10,25,02,52,00,89.5,,,,,,,,,,,,,,
2020,10,25,02,53,00,83.6,,,,,,,,,,,,,,
2020,10,25,02,54,00,80.6,,,,,,,,,,,,,,
2020,10,25,02,55,00,72.4,,,,,,,,,,,,,,
2020,10,25,02,56,00,66.3,,,,,,,,,,,,,,
2020,10,25,02,57,00,62.9,,,,,,,,,,,,,,
2020,10,25,02,58,00,64.7,,,,,,,,,,,,,,
2020,10,25,02,59,00,70.3,,,,,,,,,,,,,,
2020,10,25,03,00,00,73.8,,,,,,,,,,,,,,
2020,10,25,03,01,00,75.0,,,,,,,,,,,,,,
2020,10,25,03,02,00,81.0,,,,,,,,,,,,,,
2020,10,25,03,03,00,89.2,,,,,,,,,,,,,,
2020,10,25,03,04,00,97.6,,,,,,,,,,,,,,
2020,10,25,03,05,00,104.7,,,,,,,,,,,,,,
2020,10,25,03,06,00,93.7,,,,,,,,,,,,,,
2020,10,25,03,07,00,95.2,,,,,,,,,,,,,,
2020,10,25,03,08,00,105.4,,,,,,,,,,,,,,
2020,10,25,03,09,00,109.4,,,,,,,,,,,,,,
2020,10,25,03,10,00,109.5,,,,,,,,,,,,,,
2020,10,25,03,11,00,114.1,,,,,,,,,,,,,,
2020,10,25,03,12,00,113.3,,,,,,,,,,,,,,
2020,10,25,03,13,00,114.7,,,,,,,,,,,,,,
2020,10,25,03,14,00,117.7,,,,,,,,,,,,,,
2020,10,25,03,15,00,119.2,,,,,,,,,,,,,,
2020,10,25,03,16,00,122.9,,,,,,,,,,,,,,
2020,10,25,03,17,00,124.5,,,,,,,,,,,,,,
2020,10,25,03,18,00,123.2,,,,,,,,,,,,,,
2020,10,25,03,19,00,130.3,,,,,,,,,,,,,,
2020,10,25,03,20,00,137.0,,,,,,,,,,,,,,
2020,10,25,03,21,00,145.7,,,,,,,,,,,,,,
2020,10,25,03,22,00,152.0,,,,,,,,,,,,,,
2020,10,25,03,23,00,158.1,,,,,,,,,,,,,,
2020,10,25,03,24,00,158.4,,,,,,,,,,,,,,
2020,10,25,03,25,00,170.7,,,,,,,,,,,,,,
2020,10,25,03,26,00,173.9,,,,,,,,,,,,,,
2020,10,25,03,27,00,173.8,,,,,,,,,,,,,,
2020,10,25,03,28,00,173.6,,,,,,,,,,,,,,
2020,10,25,03,29,00,176.4,,,,,,,,,,,,,,
2020,10,25,03,30,00,165.4,,,,,,,,,,,,,,
2020,10,25,03,31,00,154.1,,,,,,,,,,,,,,
2020,10,25,03,32,00,150.8,,,,,,,,,,,,,,
2020,10,25,03,33,00,151.4,,,,,,,,,,,,,,
2020,10,25,03,34,00,144.1,,,,,,,,,,,,,,
2020,10,25,03,35,00,142.5,,,,,,,,,,,,,,
2020,10,25,03,36,00,144.7,,,,,,,,,,,,,,
2020,10,25,03,37,00,142.0,,,,,,,,,,,,,,
2020,10,25,03,38,00,143.7,,,,,,,,,,,,,,
2020,10,25,03,39,00,136.7,,,,,,,,,,,,,,
2020,10,25,03,40,00,131.9,,,,,,,,,,,,,,
2020,10,25,03,41,00,133.3,,,,,,,,,,,,,,
2020,10,25,03,42,00,125.6,,,,,,,,,,,,,,
2020,10,25,03,43,00,122.2,,,,,,,,,,,,,,
2020,10,25,03,44,00,117.9,,,,,,,,,,,,,,
2020,10,25,03,45,00,113.2,,,,,,,,,,,,,,
2020,10,25,03,46,00,109.5,,,,,,,,,,,,,,
2020,10,25,03,47,00,109.5,,,,,,,,,,,,,,
2020,10,25,03,48,00,114.9,,,,,,,,,,,,,,
2020,10,25,03,49,00,117.7,,,,,,,,,,,,,,
2020,10,25,03,50,00,119.8,,,,,,,,,,,,,,
2020,10,25,03,51,00,123.7,,,,,,,,,,,,,,
2020,10,25,03,52,00,126.7,,,,,,,,,,,,,,
2020,10,25,03,53,00,137.2,,,,,,,,,,,,,,
2020,10,25,03,54,00,151.6,,,,,,,,,,,,,,
2020,10,25,03,55,00,148.1,,,,,,,,,,,,,,
2020,10,25,03,56,00,147.9,,,,,,,,,,,,,,
2020,10,25,03,57,00,146.5,,,,,,,,,,,,,,
2020,10,25,03,58,00,149.2,,,,,,,,,,,,,,
2020,10,25,03,59,00,144.7,,,,,,,,,,,,,,
2020,10,25,04,00,00,141.4,,,,,,,,,,,,,,
2020,10,25,04,01,00,157.1,,,,,,,,,,,,,,
2020,10,25,04,02,00,148.1,,,,,,,,,,,,,,
2020,10,25,04,03,00,146.5,,,,,,,,,,,,,,
2020,10,25,04,04,00,169.4,,,,,,,,,,,,,,
2020,10,25,04,05,00,239.0,,,,,,,,,,,,,,
2020,10,25,04,06,00,230.4,,,,,,,,,,,,,,
2020,10,25,04,07,00,205.0,,,,,,,,,,,,,,
2020,10,25,04,08,00,202.6,,,,,,,,,,,,,,
2020,10,25,04,09,00,201.1,,,,,,,,,,,,,,
2020,10,25,04,10,00,215.6,,,,,,,,,,,,,,
2020,10,25,04,11,00,239.1,,,,,,,,,,,,,,
2020,10,25,04,12,00,291.8,,,,,,,,,,,,,,
2020,10,25,04,13,00,335.6,,,,,,,,,,,,,,
2020,10,25,04,14,00,351.8,,,,,,,,,,,,,,
2020,10,25,04,15,00,364.4,,,,,,,,,,,,,,
2020,10,25,04,16,00,331.7,,,,,,,,,,,,,,
2020,10,25,04,17,00,303.8,,,,,,,,,,,,,,
2020,10,25,04,18,00,253.6,,,,,,,,,,,,,,
2020,10,25,04,19,00,254.5,,,,,,,,,,,,,,
2020,10,25,04,20,00,220.6,,,,,,,,,,,,,,
2020,10,25,04,21,00,137.5,,,,,,,,,,,,,,
2020,10,25,04,22,00,113.4,,,,,,,,,,,,,,
2020,10,25,04,23,00,88.3,,,,,,,,,,,,,,
2020,10,25,04,24,00,72.6,,,,,,,,,,,,,,
2020,10,25,04,25,00,68.3,,,,,,,,,,,,,,
2020,10,25,04,26,00,72.4,,,,,,,,,,,,,,
2020,10,25,04,27,00,83.5,,,,,,,,,,,,,,
2020,10,25,04,28,00,95.1,,,,,,,,,,,,,,
2020,10,25,04,29,00,114.4,,,,,,,,,,,,,,
2020,10,25,04,30,00,129.9,,,,,,,,,,,,,,
2020,10,25,04,31,00,135.5,,,,,,,,,,,,,,
2020,10,25,04,32,00,150.9,,,,,,,,,,,,,,
2020,10,25,04,33,00,155.7,,,,,,,,,,,,,,
2020,10,25,04,34,00,146.7,,,,,,,,,,,,,,
2020,10,25,04,35,00,130.8,,,,,,,,,,,,,,
2020,10,25,04,36,00,119.9,,,,,,,,,,,,,,
2020,10,25,04,37,00,109.5,,,,,,,,,,,,,,
2020,10,25,04,38,00,99.2,,,,,,,,,,,,,,
2020,10,25,04,39,00,79.7,,,,,,,,,,,,,,
2020,10,25,04,40,00,68.8,,,,,,,,,,,,,,
2020,10,25,04,41,00,62.1,,,,,,,,,,,,,,
2020,10,25,04,42,00,70.9,,,,,,,,,,,,,,
2020,10,25,04,43,00,82.7,,,,,,,,,,,,,,
2020,10,25,04,44,00,94.3,,,,,,,,,,,,,,
2020,10,25,04,45,00,112.1,,,,,,,,,,,,,,
2020,10,25,04,46,00,112.8,,,,,,,,,,,,,,
2020,10,25,04,47,00,125.4,,,,,,,,,,,,,,
2020,10,25,04,48,00,140.3,,,,,,,,,,,,,,
2020,10,25,04,49,00,150.4,,,,,,,,,,,,,,
2020,10,25,04,50,00,141.1,,,,,,,,,,,,,,
2020,10,25,04,51,00,129.4,,,,,,,,,,,,,,
2020,10,25,04,52,00,138.7,,,,,,,,,,,,,,
2020,10,25,04,53,00,125.2,,,,,,,,,,,,,,
2020,10,25,04,54,00,138.2,,,,,,,,,,,,,,
2020,10,25,04,55,00,165.5,,,,,,,,,,,,,,
2020,10,25,04,56,00,210.6,,,,,,,,,,,,,,
2020,10,25,04,57,00,237.6,,,,,,,,,,,,,,
2020,10,25,04,58,00,189.6,,,,,,,,,,,,,,
2020,10,25,04,59,00,177.9,,,,,,,,,,,,,,
2020,10,25,05,00,00,160.4,,,,,,,,,,,,,,
2020,10,25,05,01,00,129.8,,,,,,,,,,,,,,
2020,10,25,05,02,00,161.4,,,,,,,,,,,,,,
2020,10,25,05,03,00,200.9,,,,,,,,,,,,,,
2020,10,25,05,04,00,224.1,,,,,,,,,,,,,,
2020,10,25,05,05,00,221.5,,,,,,,,,,,,,,
2020,10,25,05,06,00,180.2,,,,,,,,,,,,,,
2020,10,25,05,07,00,162.3,,,,,,,,,,,,,,
2020,10,25,05,08,00,180.1,,,,,,,,,,,,,,
2020,10,25,05,09,00,205.5,,,,,,,,,,,,,,
2020,10,25,05,10,00,228.0,,,,,,,,,,,,,,
2020,10,25,05,11,00,252.0,,,,,,,,,,,,,,
2020,10,25,05,12,00,279.1,,,,,,,,,,,,,,
2020,10,25,05,13,00,305.4,,,,,,,,,,,,,,
2020,10,25,05,14,00,325.5,,,,,,,,,,,,,,
2020,10,25,05,15,00,311.2,,,,,,,,,,,,,,
2020,10,25,05,16,00,299.6,,,,,,,,,,,,,,
2020,10,25,05,17,00,293.7,,,,,,,,,,,,,,
2020,10,25,05,18,00,313.5,,,,,,,,,,,,,,
2020,10,25,05,19,00,235.2,,,,,,,,,,,,,,
2020,10,25,05,20,00,171.2,,,,,,,,,,,,,,
2020,10,25,05,21,00,140.6,,,,,,,,,,,,,,
2020,10,25,05,22,00,142.0,,,,,,,,,,,,,,
2020,10,25,05,23,00,133.5,,,,,,,,,,,,,,
2020,10,25,05,24,00,108.4,,,,,,,,,,,,,,
2020,10,25,05,25,00,94.0,,,,,,,,,,,,,,
2020,10,25,05,26,00,126.2,,,,,,,,,,,,,,
2020,10,25,05,27,00,137.7,,,,,,,,,,,,,,
2020,10,25,05,28,00,144.3,,,,,,,,,,,,,,
2020,10,25,05,29,00,149.4,,,,,,,,,,,,,,
2020,10,25,05,30,00,140.8,,,,,,,,,,,,,,
2020,10,25,05,31,00,118.6,,,,,,,,,,,,,,
2020,10,25,05,32,00,96.0,,,,,,,,,,,,,,
2020,10,25,05,33,00,81.3,,,,,,,,,,,,,,
2020,10,25,05,34,00,66.9,,,,,,,,,,,,,,
2020,10,25,05,35,00,48.5,,,,,,,,,,,,,,
2020,10,25,05,36,00,26.1,,,,,,,,,,,,,,
2020,10,25,05,37,00,24.3,,,,,,,,,,,,,,
2020,10,25,05,38,00,9.1,,,,,,,,,,,,,,
2020,10,25,05,39,00,-11.5,,,,,,,,,,,,,,
2020,10,25,05,40,00,-5.7,,,,,,,,,,,,,,
2020,10,25,05,41,00,-3.2,,,,,,,,,,,,,,
2020,10,25,05,42,00,-3.2,,,,,,,,,,,,,,
2020,10,25,05,43,00,2.1,,,,,,,,,,,,,,
2020,10,25,05,44,00,20.2,,,,,,,,,,,,,,
2020,10,25,05,45,00,23.7,,,,,,,,,,,,,,
2020,10,25,05,46,00,20.7,,,,,,,,,,,,,,
2020,10,25,05,47,00,-0.9,,,,,,,,,,,,,,
2020,10,25,05,48,00,-3.5,,,,,,,,,,,,,,
2020,10,25,05,49,00,-3.2,,,,,,,,,,,,,,
2020,10,25,05,50,00,3.7,,,,,,,,,,,,,,
2020,10,25,05,51,00,21.3,,,,,,,,,,,,,,
2020,10,25,05,52,00,32.6,,,,,,,,,,,,,,
2020,10,25,05,53,00,47.8,,,,,,,,,,,,,,
2020,10,25,05,54,00,64.2,,,,,,,,,,,,,,
2020,10,25,05,55,00,85.8,,,,,,,,,,,,,,
2020,10,25,05,56,00,112.8,,,,,,,,,,,,,,
2020,10,25,05,57,00,141.6,,,,,,,,,,,,,,
2020,10,25,05,58,00,151.4,,,,,,,,,,,,,,
2020,10,25,05,59,00,138.5,,,,,,,,,,,,,,
2020,10,25,06,00,00,99.0,,,,,,,,,,,,,,
2020,10,25,06,01,00,50.5,,,,,,,,,,,,,,
2020,10,25,06,02,00,8.8,,,,,,,,,,,,,,
2020,10,25,06,03,00,-4.7,,,,,,,,,,,,,,
2020,10,25,06,04,00,-6.3,,,,,,,,,,,,,,
2020,10,25,06,05,00,-3.7,,,,,,,,,,,,,,
2020,10,25,06,06,00,10.6,,,,,,,,,,,,,,
2020,10,25,06,07,00,31.8,,,,,,,,,,,,,,
2020,10,25,06,08,00,45.5,,,,,,,,,,,,,,
2020,10,25,06,09,00,68.9,,,,,,,,,,,,,,
2020,10,25,06,10,00,107.7,,,,,,,,,,,,,,
2020,10,25,06,11,00,144.5,,,,,,,,,,,,,,
2020,10,25,06,12,00,141.5,,,,,,,,,,,,,,
2020,10,25,06,13,00,123.3,,,,,,,,,,,,,,
2020,10,25,06,14,00,100.9,,,,,,,,,,,,,,
2020,10,25,06,15,00,120.5,,,,,,,,,,,,,,
2020,10,25,06,16,00,142.3,,,,,,,,,,,,,,
2020,10,25,06,17,00,125.5,,,,,,,,,,,,,,
2020,10,25,06,18,00,105.5,,,,,,,,,,,,,,
2020,10,25,06,19,00,87.1,,,,,,,,,,,,,,
2020,10,25,06,20,00,78.8,,,,,,,,,,,,,,
2020,10,25,06,21,00,77.1,,,,,,,,,,,,,,
2020,10,25,06,22,00,74.1,,,,,,,,,,,,,,
2020,10,25,06,23,00,90.7,,,,,,,,,,,,,,
2020,10,25,06,24,00,113.4,,,,,,,,,,,,,,
2020,10,25,06,25,00,122.5,,,,,,,,,,,,,,
2020,10,25,06,26,00,119.0,,,,,,,,,,,,,,
2020,10,25,06,27,00,107.1,,,,,,,,,,,,,,
2020,10,25,06,28,00,100.0,,,,,,,,,,,,,,
2020,10,25,06,29,00,107.7,,,,,,,,,,,,,,
2020,10,25,06,30,00,123.3,,,,,,,,,,,,,,
2020,10,25,06,31,00,143.1,,,,,,,,,,,,,,
2020,10,25,06,32,00,150.3,,,,,,,,,,,,,,
2020,10,25,06,33,00,152.0,,,,,,,,,,,,,,
2020,10,25,06,34,00,151.4,,,,,,,,,,,,,,
2020,10,25,06,35,00,147.7,,,,,,,,,,,,,,
2020,10,25,06,36,00,129.8,,,,,,,,,,,,,,
2020,10,25,06,37,00,110.4,,,,,,,,,,,,,,
2020,10,25,06,38,00,82.2,,,,,,,,,,,,,,
2020,10,25,06,39,00,68.9,,,,,,,,,,,,,,
2020,10,25,06,40,00,65.4,,,,,,,,,,,,,,
2020,10,25,06,41,00,80.7,,,,,,,,,,,,,,
2020,10,25,06,42,00,103.4,,,,,,,,,,,,,,
2020,10,25,06,43,00,111.9,,,,,,,,,,,,,,
2020,10,25,06,44,00,114.2,,,,,,,,,,,,,,
2020,10,25,06,45,00,117.8,,,,,,,,,,,,,,
2020,10,25,06,46,00,119.5,,,,,,,,,,,,,,
2020,10,25,06,47,00,95.3,,,,,,,,,,,,,,
2020,10,25,06,48,00,54.3,,,,,,,,,,,,,,
2020,10,25,06,49,00,18.9,,,,,,,,,,,,,,
2020,10,25,06,50,00,-3.8,,,,,,,,,,,,,,
2020,10,25,06,51,00,-3.7,,,,,,,,,,,,,,
2020,10,25,06,52,00,9.0,,,,,,,,,,,,,,
2020,10,25,06,53,00,27.5,,,,,,,,,,,,,,
2020,10,25,06,54,00,45.5,,,,,,,,,,,,,,
2020,10,25,06,55,00,49.4,,,,,,,,,,,,,,
2020,10,25,06,56,00,45.1,,,,,,,,,,,,,,
2020,10,25,06,57,00,27.3,,,,,,,,,,,,,,
2020,10,25,06,58,00,-0.2,,,,,,,,,,,,,,
2020,10,25,06,59,00,-3.3,,,,,,,,,,,,,,
2020,10,25,07,00,00,15.9,,,,,,,,,,,,,,
2020,10,25,07,01,00,42.6,,,,,,,,,,,,,,
2020,10,25,07,02,00,57.7,,,,,,,,,,,,,,
2020,10,25,07,03,00,53.1,,,,,,,,,,,,,,
2020,10,25,07,04,00,31.2,,,,,,,,,,,,,,
2020,10,25,07,05,00,22.1,,,,,,,,,,,,,,
2020,10,25,07,06,00,33.5,,,,,,,,,,,,,,
2020,10,25,07,07,00,29.0,,,,,,,,,,,,,,
2020,10,25,07,08,00,-2.6,,,,,,,,,,,,,,
2020,10,25,07,09,00,-11.6,,,,,,,,,,,,,,
2020,10,25,07,10,00,-41.6,,,,,,,,,,,,,,
2020,10,25,07,11,00,-70.0,,,,,,,,,,,,,,
2020,10,25,07,12,00,-82.6,,,,,,,,,,,,,,
2020,10,25,07,13,00,-67.3,,,,,,,,,,,,,,
2020,10,25,07,14,00,-46.3,,,,,,,,,,,,,,
2020,10,25,07,15,00,-17.6,,,,,,,,,,,,,,
2020,10,25,07,16,00,-18.7,,,,,,,,,,,,,,
2020,10,25,07,17,00,-53.4,,,,,,,,,,,,,,
2020,10,25,07,18,00,-62.7,,,,,,,,,,,,,,
2020,10,25,07,19,00,-34.7,,,,,,,,,,,,,,
2020,10,25,07,20,00,-7.0,,,,,,,,,,,,,,
2020,10,25,07,21,00,12.2,,,,,,,,,,,,,,
2020,10,25,07,22,00,25.2,,,,,,,,,,,,,,
2020,10,25,07,23,00,31.9,,,,,,,,,,,,,,
2020,10,25,07,24,00,33.2,,,,,,,,,,,,,,
2020,10,25,07,25,00,39.9,,,,,,,,,,,,,,
2020,10,25,07,26,00,42.3,,,,,,,,,,,,,,
2020,10,25,07,27,00,44.8,,,,,,,,,,,,,,
2020,10,25,07,28,00,41.5,,,,,,,,,,,,,,
2020,10,25,07,29,00,21.5,,,,,,,,,,,,,,
2020,10,25,07,30,00,-1.6,,,,,,,,,,,,,,
2020,10,25,07,31,00,-6.2,,,,,,,,,,,,,,
2020,10,25,07,32,00,-12.9,,,,,,,,,,,,,,
2020,10,25,07,33,00,-5.6,,,,,,,,,,,,,,
2020,10,25,07,34,00,3.8,,,,,,,,,,,,,,
2020,10,25,07,35,00,28.7,,,,,,,,,,,,,,
2020,10,25,07,36,00,64.1,,,,,,,,,,,,,,
2020,10,25,07,37,00,111.5,,,,,,,,,,,,,,
2020,10,25,07,38,00,137.3,,,,,,,,,,,,,,
2020,10,25,07,39,00,130.1,,,,,,,,,,,,,,
2020,10,25,07,40,00,122.8,,,,,,,,,,,,,,
2020,10,25,07,41,00,116.8,,,,,,,,,,,,,,
2020,10,25,07,42,00,91.9,,,,,,,,,,,,,,
2020,10,25,07,43,00,75.9,,,,,,,,,,,,,,
2020,10,25,07,44,00,65.4,,,,,,,,,,,,,,
2020,10,25,07,45,00,,,,,,,,,,,,,,,
2020,10,25,07,46,00,,,,,,,,,,,,,,,
2020,10,25,07,47,00,,,,,,,,,,,,,,,
2020,10,25,07,48,00,56.4,,,,,,,,,,,,,,
2020,10,25,07,49,00,32.7,,,,,,,,,,,,,,
2020,10,25,07,50,00,-1.2,,,,,,,,,,,,,,
2020,10,25,07,51,00,-7.4,,,,,,,,,,,,,,
2020,10,25,07,52,00,9.6,,,,,,,,,,,,,,
2020,10,25,07,53,00,36.1,,,,,,,,,,,,,,
2020,10,25,07,54,00,55.9,,,,,,,,,,,,,,
2020,10,25,07,55,00,80.0,,,,,,,,,,,,,,
2020,10,25,07,56,00,96.1,,,,,,,,,,,,,,
2020,10,25,07,57,00,112.9,,,,,,,,,,,,,,
2020,10,25,07,58,00,141.7,,,,,,,,,,,,,,
2020,10,25,07,59,00,157.4,,,,,,,,,,,,,,
2020,10,25,08,00,00,172.8,,,,,,,,,,,,,,
2020,10,25,08,01,00,171.0,,,,,,,,,,,,,,
2020,10,25,08,02,00,164.2,,,,,,,,,,,,,,
2020,10,25,08,03,00,158.0,,,,,,,,,,,,,,
2020,10,25,08,04,00,159.8,,,,,,,,,,,,,,
2020,10,25,08,05,00,157.3,,,,,,,,,,,,,,
2020,10,25,08,06,00,167.6,,,,,,,,,,,,,,
2020,10,25,08,07,00,170.1,,,,,,,,,,,,,,
2020,10,25,08,08,00,155.1,,,,,,,,,,,,,,
2020,10,25,08,09,00,143.9,,,,,,,,,,,,,,
2020,10,25,08,10,00,134.0,,,,,,,,,,,,,,
2020,10,25,08,11,00,133.1,,,,,,,,,,,,,,
2020,10,25,08,12,00,124.2,,,,,,,,,,,,,,
2020,10,25,08,13,00,117.4,,,,,,,,,,,,,,
2020,10,25,08,14,00,115.4,,,,,,,,,,,,,,
2020,10,25,08,15,00,145.1,,,,,,,,,,,,,,
2020,10,25,08,16,00,192.1,,,,,,,,,,,,,,
2020,10,25,08,17,00,203.7,,,,,,,,,,,,,,
2020,10,25,08,18,00,179.8,,,,,,,,,,,,,,
2020,10,25,08,19,00,142.3,,,,,,,,,,,,,,
2020,10,25,08,20,00,,,,,,,,,,,,,,,
2020,10,25,08,21,00,,,,,,,,,,,,,,,
2020,10,25,08,22,00,142.6,,,,,,,,,,,,,,
2020,10,25,08,23,00,122.2,,,,,,,,,,,,,,
2020,10,25,08,24,00,112.7,,,,,,,,,,,,,,
2020,10,25,08,25,00,117.1,,,,,,,,,,,,,,
2020,10,25,08,26,00,131.1,,,,,,,,,,,,,,
2020,10,25,08,27,00,151.5,,,,,,,,,,,,,,
2020,10,25,08,28,00,152.1,,,,,,,,,,,,,,
2020,10,25,08,29,00,162.8,,,,,,,,,,,,,,
2020,10,25,08,30,00,143.6,,,,,,,,,,,,,,
2020,10,25,08,31,00,130.2,,,,,,,,,,,,,,
2020,10,25,08,32,00,122.9,,,,,,,,,,,,,,
2020,10,25,08,33,00,123.5,,,,,,,,,,,,,,
2020,10,25,08,34,00,117.5,,,,,,,,,,,,,,
2020,10,25,08,35,00,117.7,,,,,,,,,,,,,,
2020,10,25,08,36,00,113.1,,,,,,,,,,,,,,
2020,10,25,08,37,00,106.3,,,,,,,,,,,,,,
2020,10,25,08,38,00,94.9,,,,,,,,,,,,,,
2020,10,25,08,39,00,84.3,,,,,,,,,,,,,,
2020,10,25,08,40,00,79.5,,,,,,,,,,,,,,
2020,10,25,08,41,00,83.9,,,,,,,,,,,,,,
2020,10,25,08,42,00,84.8,,,,,,,,,,,,,,
2020,10,25,08,43,00,87.8,,,,,,,,,,,,,,
2020,10,25,08,44,00,88.1,,,,,,,,,,,,,,
2020,10,25,08,45,00,88.2,,,,,,,,,,,,,,
2020,10,25,08,46,00,96.8,,,,,,,,,,,,,,
2020,10,25,08,47,00,91.7,,,,,,,,,,,,,,
2020,10,25,08,48,00,88.3,,,,,,,,,,,,,,
2020,10,25,08,49,00,96.4,,,,,,,,,,,,,,
2020,10,25,08,50,00,105.4,,,,,,,,,,,,,,
2020,10,25,08,51,00,104.8,,,,,,,,,,,,,,
2020,10,25,08,52,00,102.2,,,,,,,,,,,,,,
2020,10,25,08,53,00,101.3,,,,,,,,,,,,,,
2020,10,25,08,54,00,104.4,,,,,,,,,,,,,,
2020,10,25,08,55,00,129.2,,,,,,,,,,,,,,
2020,10,25,08,56,00,140.0,,,,,,,,,,,,,,
2020,10,25,08,57,00,137.8,,,,,,,,,,,,,,
2020,10,25,08,58,00,165.9,,,,,,,,,,,,,,
2020,10,25,08,59,00,200.7,,,,,,,,,,,,,,
2020,10,25,09,00,00,209.2,,,,,,,,,,,,,,
2020,10,25,09,01,00,192.5,,,,,,,,,,,,,,
2020,10,25,09,02,00,139.8,,,,,,,,,,,,,,
2020,10,25,09,03,00,111.5,,,,,,,,,,,,,,
2020,10,25,09,04,00,92.7,,,,,,,,,,,,,,
2020,10,25,09,05,00,93.3,,,,,,,,,,,,,,
2020,10,25,09,06,00,105.7,,,,,,,,,,,,,,
2020,10,25,09,07,00,117.2,,,,,,,,,,,,,,
2020,10,25,09,08,00,95.5,,,,,,,,,,,,,,
2020,10,25,09,09,00,73.2,,,,,,,,,,,,,,
2020,10,25,09,10,00,71.4,,,,,,,,,,,,,,
2020,10,25,09,11,00,74.8,,,,,,,,,,,,,,
2020,10,25,09,12,00,71.9,,,,,,,,,,,,,,
2020,10,25,09,13,00,67.8,,,,,,,,,,,,,,
2020,10,25,09,14,00,69.4,,,,,,,,,,,,,,
2020,10,25,09,15,00,73.9,,,,,,,,,,,,,,
2020,10,25,09,16,00,71.5,,,,,,,,,,,,,,
2020,10,25,09,17,00,73.4,,,,,,,,,,,,,,
2020,10,25,09,18,00,75.5,,,,,,,,,,,,,,
2020,10,25,09,19,00,74.3,,,,,,,,,,,,,,
2020,10,25,09,20,00,72.7,,,,,,,,,,,,,,
2020,10,25,09,21,00,71.2,,,,,,,,,,,,,,
2020,10,25,09,22,00,70.4,,,,,,,,,,,,,,
2020,10,25,09,23,00,72.1,,,,,,,,,,,,,,
2020,10,25,09,24,00,65.3,,,,,,,,,,,,,,
2020,10,25,09,25,00,54.9,,,,,,,,,,,,,,
2020,10,25,09,26,00,42.8,,,,,,,,,,,,,,
2020,10,25,09,27,00,44.1,,,,,,,,,,,,,,
2020,10,25,09,28,00,41.9,,,,,,,,,,,,,,
2020,10,25,09,29,00,40.5,,,,,,,,,,,,,,
2020,10,25,09,30,00,47.1,,,,,,,,,,,,,,
2020,10,25,09,31,00,44.1,,,,,,,,,,,,,,
2020,10,25,09,32,00,43.2,,,,,,,,,,,,,,
2020,10,25,09,33,00,39.7,,,,,,,,,,,,,,
2020,10,25,09,34,00,37.3,,,,,,,,,,,,,,
2020,10,25,09,35,00,38.9,,,,,,,,,,,,,,
2020,10,25,09,36,00,47.1,,,,,,,,,,,,,,
2020,10,25,09,37,00,67.3,,,,,,,,,,,,,,
2020,10,25,09,38,00,89.7,,,,,,,,,,,,,,
2020,10,25,09,39,00,94.0,,,,,,,,,,,,,,
2020,10,25,09,40,00,80.1,,,,,,,,,,,,,,
2020,10,25,09,41,00,75.4,,,,,,,,,,,,,,
2020,10,25,09,42,00,84.3,,,,,,,,,,,,,,
2020,10,25,09,43,00,93.7,,,,,,,,,,,,,,
2020,10,25,09,44,00,94.2,,,,,,,,,,,,,,
2020,10,25,09,45,00,99.9,,,,,,,,,,,,,,
2020,10,25,09,46,00,,,,,,,,,,,,,,,
2020,10,25,09,47,00,,,,,,,,,,,,,,,
2020,10,25,09,48,00,117.3,,,,,,,,,,,,,,
2020,10,25,09,49,00,124.2,,,,,,,,,,,,,,
2020,10,25,09,50,00,103.5,,,,,,,,,,,,,,
2020,10,25,09,51,00,95.4,,,,,,,,,,,,,,