2021,04,12,00,00,00,422.8,,,,,,,,,,,,,,
2021,04,12,00,01,00,515.2,,,,,,,,,,,,,,
2021,04,12,00,02,00,526.7,,,,,,,,,,,,,,
2021,04,12,00,03,00,536.6,,,,,,,,,,,,,,
2021,04,12,00,04,00,504.3,,,,,,,,,,,,,,
2021,04,12,00,05,00,433.4,,,,,,,,,,,,,,
2021,04,12,00,06,00,463.8,,,,,,,,,,,,,,
2021,04,12,00,07,00,570.2,,,,,,,,,,,,,,
2021,04,12,00,08,00,486.0,,,,,,,,,,,,,,
2021,04,12,00,09,00,531.1,,,,,,,,,,,,,,
2021,04,12,00,10,00,538.9,,,,,,,,,,,,,,
2021,04,12,00,11,00,438.8,,,,,,,,,,,,,,
2021,04,12,00,12,00,383.5,,,,,,,,,,,,,,
2021,04,12,00,13,00,471.7,,,,,,,,,,,,,,
2021,04,12,00,14,00,371.0,,,,,,,,,,,,,,
2021,04,12,00,15,00,459.5,,,,,,,,,,,,,,
2021,04,12,00,16,00,520.8,,,,,,,,,,,,,,
2021,04,12,00,17,00,439.2,,,,,,,,,,,,,,
2021,04,12,00,18,00,415.8,,,,,,,,,,,,,,
2021,04,12,00,19,00,535.9,,,,,,,,,,,,,,
2021,04,12,00,20,00,476.7,,,,,,,,,,,,,,
2021,04,12,00,21,00,473.3,,,,,,,,,,,,,,
2021,04,12,00,22,00,473.1,,,,,,,,,,,,,,
2021,04,12,00,23,00,456.1,,,,,,,,,,,,,,
2021,04,12,00,24,00,497.6,,,,,,,,,,,,,,
2021,04,12,00,25,00,481.9,,,,,,,,,,,,,,
2021,04,12,00,26,00,471.9,,,,,,,,,,,,,,
2021,04,12,00,27,00,452.4,,,,,,,,,,,,,,
2021,04,12,00,28,00,352.8,,,,,,,,,,,,,,
2021,04,12,00,29,00,437.3,,,,,,,,,,,,,,
2021,04,12,00,30,00,503.3,,,,,,,,,,,,,,
2021,04,12,00,31,00,397.8,,,,,,,,,,,,,,
2021,04,12,00,32,00,415.4,,,,,,,,,,,,,,
2021,04,12,00,33,00,497.6,,,,,,,,,,,,,,
2021,04,12,00,34,00,442.7,,,,,,,,,,,,,,
2021,04,12,00,35,00,401.3,,,,,,,,,,,,,,
2021,04,12,00,36,00,379.7,,,,,,,,,,,,,,
2021,04,12,00,37,00,433.2,,,,,,,,,,,,,,
2021,04,12,00,38,00,379.1,,,,,,,,,,,,,,
2021,04,12,00,39,00,322.1,,,,,,,,,,,,,,
2021,04,12,00,40,00,368.8,,,,,,,,,,,,,,
2021,04,12,00,41,00,390.9,,,,,,,,,,,,,,
2021,04,12,00,42,00,341.9,,,,,,,,,,,,,,
2021,04,12,00,43,00,390.9,,,,,,,,,,,,,,
2021,04,12,00,44,00,465.8,,,,,,,,,,,,,,
2021,04,12,00,45,00,368.6,,,,,,,,,,,,,,
2021,04,12,00,46,00,341.7,,,,,,,,,,,,,,
2021,04,12,00,47,00,380.0,,,,,,,,,,,,,,
2021,04,12,00,48,00,381.8,,,,,,,,,,,,,,
2021,04,12,00,49,00,379.6,,,,,,,,,,,,,,
2021,04,12,00,50,00,409.2,,,,,,,,,,,,,,
2021,04,12,00,51,00,384.2,,,,,,,,,,,,,,
2021,04,12,00,52,00,313.9,,,,,,,,,,,,,,
2021,04,12,00,53,00,375.0,,,,,,,,,,,,,,
2021,04,12,00,54,00,401.7,,,,,,,,,,,,,,
2021,04,12,00,55,00,405.2,,,,,,,,,,,,,,
2021,04,12,00,56,00,432.7,,,,,,,,,,,,,,
2021,04,12,00,57,00,400.2,,,,,,,,,,,,,,
2021,04,12,00,58,00,376.1,,,,,,,,,,,,,,
2021,04,12,00,59,00,371.3,,,,,,,,,,,,,,
2021,04,12,01,00,00,394.2,,,,,,,,,,,,,,
2021,04,12,01,01,00,433.7,,,,,,,,,,,,,,
2021,04,12,01,02,00,401.2,,,,,,,,,,,,,,
2021,04,12,01,03,00,298.2,,,,,,,,,,,,,,
2021,04,12,01,04,00,337.8,,,,,,,,,,,,,,
2021,04,12,01,05,00,351.2,,,,,,,,,,,,,,
2021,04,12,01,06,00,397.0,,,,,,,,,,,,,,
2021,04,12,01,07,00,400.0,,,,,,,,,,,,,,
2021,04,12,01,08,00,434.9,,,,,,,,,,,,,,
2021,04,12,01,09,00,444.7,,,,,,,,,,,,,,
2021,04,12,01,10,00,408.4,,,,,,,,,,,,,,
2021,04,12,01,11,00,433.0,,,,,,,,,,,,,,
2021,04,12,01,12,00,465.7,,,,,,,,,,,,,,
2021,04,12,01,13,00,580.6,,,,,,,,,,,,,,
2021,04,12,01,14,00,572.2,,,,,,,,,,,,,,
2021,04,12,01,15,00,567.1,,,,,,,,,,,,,,
2021,04,12,01,16,00,485.6,,,,,,,,,,,,,,
2021,04,12,01,17,00,477.8,,,,,,,,,,,,,,
2021,04,12,01,18,00,439.1,,,,,,,,,,,,,,
2021,04,12,01,19,00,549.2,,,,,,,,,,,,,,
2021,04,12,01,20,00,622.7,,,,,,,,,,,,,,
2021,04,12,01,21,00,632.7,,,,,,,,,,,,,,
2021,04,12,01,22,00,670.8,,,,,,,,,,,,,,
2021,04,12,01,23,00,559.4,,,,,,,,,,,,,,
2021,04,12,01,24,00,428.7,,,,,,,,,,,,,,
2021,04,12,01,25,00,466.9,,,,,,,,,,,,,,
2021,04,12,01,26,00,482.4,,,,,,,,,,,,,,
2021,04,12,01,27,00,471.3,,,,,,,,,,,,,,
2021,04,12,01,28,00,468.3,,,,,,,,,,,,,,
2021,04,12,01,29,00,451.7,,,,,,,,,,,,,,
2021,04,12,01,30,00,409.3,,,,,,,,,,,,,,
2021,04,12,01,31,00,427.1,,,,,,,,,,,,,,
2021,04,12,01,32,00,473.1,,,,,,,,,,,,,,
2021,04,12,01,33,00,407.9,,,,,,,,,,,,,,
2021,04,12,01,34,00,374.9,,,,,,,,,,,,,,
2021,04,12,01,35,00,368.7,,,,,,,,,,,,,,
2021,04,12,01,36,00,406.5,,,,,,,,,,,,,,
2021,04,12,01,37,00,366.9,,,,,,,,,,,,,,
2021,04,12,01,38,00,322.1,,,,,,,,,,,,,,
2021,04,12,01,39,00,447.6,,,,,,,,,,,,,,
2021,04,12,01,40,00,384.8,,,,,,,,,,,,,,
2021,04,12,01,41,00,447.7,,,,,,,,,,,,,,
2021,04,12,01,42,00,455.3,,,,,,,,,,,,,,
2021,04,12,01,43,00,437.4,,,,,,,,,,,,,,
2021,04,12,01,44,00,365.2,,,,,,,,,,,,,,
2021,04,12,01,45,00,414.1,,,,,,,,,,,,,,
2021,04,12,01,46,00,411.7,,,,,,,,,,,,,,
2021,04,12,01,47,00,449.8,,,,,,,,,,,,,,
2021,04,12,01,48,00,435.5,,,,,,,,,,,,,,
2021,04,12,01,49,00,394.1,,,,,,,,,,,,,,
2021,04,12,01,50,00,427.3,,,,,,,,,,,,,,
2021,04,12,01,51,00,408.6,,,,,,,,,,,,,,
2021,04,12,01,52,00,428.6,,,,,,,,,,,,,,
2021,04,12,01,53,00,507.3,,,,,,,,,,,,,,
2021,04,12,01,54,00,491.1,,,,,,,,,,,,,,
2021,04,12,01,55,00,372.5,,,,,,,,,,,,,,
2021,04,12,01,56,00,310.2,,,,,,,,,,,,,,
2021,04,12,01,57,00,384.4,,,,,,,,,,,,,,
2021,04,12,01,58,00,462.6,,,,,,,,,,,,,,
2021,04,12,01,59,00,463.5,,,,,,,,,,,,,,
2021,04,12,02,00,00,472.9,,,,,,,,,,,,,,
2021,04,12,02,01,00,385.2,,,,,,,,,,,,,,
2021,04,12,02,02,00,204.7,,,,,,,,,,,,,,
2021,04,12,02,03,00,229.7,,,,,,,,,,,,,,
2021,04,12,02,04,00,267.1,,,,,,,,,,,,,,
2021,04,12,02,05,00,224.8,,,,,,,,,,,,,,
2021,04,12,02,06,00,262.3,,,,,,,,,,,,,,
2021,04,12,02,07,00,337.3,,,,,,,,,,,,,,
2021,04,12,02,08,00,241.8,,,,,,,,,,,,,,
2021,04,12,02,09,00,258.3,,,,,,,,,,,,,,
2021,04,12,02,10,00,349.5,,,,,,,,,,,,,,
2021,04,12,02,11,00,136.9,,,,,,,,,,,,,,
2021,04,12,02,12,00,185.4,,,,,,,,,,,,,,
2021,04,12,02,13,00,238.7,,,,,,,,,,,,,,
2021,04,12,02,14,00,149.8,,,,,,,,,,,,,,
2021,04,12,02,15,00,295.8,,,,,,,,,,,,,,
2021,04,12,02,16,00,243.6,,,,,,,,,,,,,,
2021,04,12,02,17,00,173.2,,,,,,,,,,,,,,
2021,04,12,02,18,00,218.3,,,,,,,,,,,,,,
2021,04,12,02,19,00,219.5,,,,,,,,,,,,,,
2021,04,12,02,20,00,92.3,,,,,,,,,,,,,,
2021,04,12,02,21,00,150.5,,,,,,,,,,,,,,
2021,04,12,02,22,00,86.8,,,,,,,,,,,,,,
2021,04,12,02,23,00,128.2,,,,,,,,,,,,,,
2021,04,12,02,24,00,130.9,,,,,,,,,,,,,,
2021,04,12,02,25,00,181.3,,,,,,,,,,,,,,
2021,04,12,02,26,00,88.8,,,,,,,,,,,,,,
2021,04,12,02,27,00,255.7,,,,,,,,,,,,,,
2021,04,12,02,28,00,270.2,,,,,,,,,,,,,,
2021,04,12,02,29,00,205.0,,,,,,,,,,,,,,
2021,04,12,02,30,00,153.2,,,,,,,,,,,,,,
2021,04,12,02,31,00,218.5,,,,,,,,,,,,,,
2021,04,12,02,32,00,228.4,,,,,,,,,,,,,,
2021,04,12,02,33,00,169.0,,,,,,,,,,,,,,
2021,04,12,02,34,00,243.5,,,,,,,,,,,,,,
2021,04,12,02,35,00,235.6,,,,,,,,,,,,,,
2021,04,12,02,36,00,224.5,,,,,,,,,,,,,,
2021,04,12,02,37,00,297.7,,,,,,,,,,,,,,
2021,04,12,02,38,00,216.9,,,,,,,,,,,,,,
2021,04,12,02,39,00,136.8,,,,,,,,,,,,,,
2021,04,12,02,40,00,179.8,,,,,,,,,,,,,,
2021,04,12,02,41,00,114.5,,,,,,,,,,,,,,
2021,04,12,02,42,00,82.2,,,,,,,,,,,,,,
2021,04,12,02,43,00,115.1,,,,,,,,,,,,,,
2021,04,12,02,44,00,198.5,,,,,,,,,,,,,,
2021,04,12,02,45,00,97.9,,,,,,,,,,,,,,
2021,04,12,02,46,00,67.5,,,,,,,,,,,,,,
2021,04,12,02,47,00,166.6,,,,,,,,,,,,,,
2021,04,12,02,48,00,178.4,,,,,,,,,,,,,,
2021,04,12,02,49,00,143.9,,,,,,,,,,,,,,
2021,04,12,02,50,00,288.8,,,,,,,,,,,,,,
2021,04,12,02,51,00,136.0,,,,,,,,,,,,,,
2021,04,12,02,52,00,98.3,,,,,,,,,,,,,,
2021,04,12,02,53,00,85.5,,,,,,,,,,,,,,
2021,04,12,02,54,00,123.8,,,,,,,,,,,,,,
2021,04,12,02,55,00,233.6,,,,,,,,,,,,,,
2021,04,12,02,56,00,153.1,,,,,,,,,,,,,,
2021,04,12,02,57,00,273.5,,,,,,,,,,,,,,
2021,04,12,02,58,00,114.7,,,,,,,,,,,,,,
2021,04,12,02,59,00,108.9,,,,,,,,,,,,,,
2021,04,12,03,00,00,177.1,,,,,,,,,,,,,,
2021,04,12,03,01,00,184.6,,,,,,,,,,,,,,
2021,04,12,03,02,00,297.2,,,,,,,,,,,,,,
2021,04,12,03,03,00,153.7,,,,,,,,,,,,,,
2021,04,12,03,04,00,229.5,,,,,,,,,,,,,,
2021,04,12,03,05,00,297.3,,,,,,,,,,,,,,
2021,04,12,03,06,00,179.8,,,,,,,,,,,,,,
2021,04,12,03,07,00,84.5,,,,,,,,,,,,,,
2021,04,12,03,08,00,165.6,,,,,,,,,,,,,,
2021,04,12,03,09,00,261.2,,,,,,,,,,,,,,
2021,04,12,03,10,00,301.3,,,,,,,,,,,,,,
2021,04,12,03,11,00,253.7,,,,,,,,,,,,,,
2021,04,12,03,12,00,137.8,,,,,,,,,,,,,,
2021,04,12,03,13,00,235.5,,,,,,,,,,,,,,
2021,04,12,03,14,00,170.8,,,,,,,,,,,,,,
2021,04,12,03,15,00,332.8,,,,,,,,,,,,,,
2021,04,12,03,16,00,400.2,,,,,,,,,,,,,,
2021,04,12,03,17,00,305.3,,,,,,,,,,,,,,
2021,04,12,03,18,00,263.5,,,,,,,,,,,,,,
2021,04,12,03,19,00,290.5,,,,,,,,,,,,,,
2021,04,12,03,20,00,262.2,,,,,,,,,,,,,,
2021,04,12,03,21,00,211.0,,,,,,,,,,,,,,
2021,04,12,03,22,00,198.6,,,,,,,,,,,,,,
2021,04,12,03,23,00,337.6,,,,,,,,,,,,,,
2021,04,12,03,24,00,441.4,,,,,,,,,,,,,,
2021,04,12,03,25,00,398.7,,,,,,,,,,,,,,
2021,04,12,03,26,00,314.7,,,,,,,,,,,,,,
2021,04,12,03,27,00,325.3,,,,,,,,,,,,,,
2021,04,12,03,28,00,316.1,,,,,,,,,,,,,,
2021,04,12,03,29,00,359.9,,,,,,,,,,,,,,
2021,04,12,03,30,00,332.7,,,,,,,,,,,,,,
2021,04,12,03,31,00,368.1,,,,,,,,,,,,,,
2021,04,12,03,32,00,358.4,,,,,,,,,,,,,,
2021,04,12,03,33,00,316.9,,,,,,,,,,,,,,
2021,04,12,03,34,00,287.0,,,,,,,,,,,,,,
2021,04,12,03,35,00,327.6,,,,,,,,,,,,,,
2021,04,12,03,36,00,350.5,,,,,,,,,,,,,,
2021,04,12,03,37,00,345.2,,,,,,,,,,,,,,
2021,04,12,03,38,00,279.1,,,,,,,,,,,,,,
2021,04,12,03,39,00,311.8,,,,,,,,,,,,,,
2021,04,12,03,40,00,317.2,,,,,,,,,,,,,,
2021,04,12,03,41,00,334.1,,,,,,,,,,,,,,
2021,04,12,03,42,00,342.8,,,,,,,,,,,,,,
2021,04,12,03,43,00,319.5,,,,,,,,,,,,,,
2021,04,12,03,44,00,387.1,,,,,,,,,,,,,,
2021,04,12,03,45,00,341.1,,,,,,,,,,,,,,
2021,04,12,03,46,00,425.6,,,,,,,,,,,,,,
2021,04,12,03,47,00,495.3,,,,,,,,,,,,,,
2021,04,12,03,48,00,364.5,,,,,,,,,,,,,,
2021,04,12,03,49,00,407.6,,,,,,,,,,,,,,
2021,04,12,03,50,00,397.8,,,,,,,,,,,,,,
2021,04,12,03,51,00,414.7,,,,,,,,,,,,,,
2021,04,12,03,52,00,414.4,,,,,,,,,,,,,,
2021,04,12,03,53,00,365.5,,,,,,,,,,,,,,
2021,04,12,03,54,00,466.9,,,,,,,,,,,,,,
2021,04,12,03,55,00,472.0,,,,,,,,,,,,,,
2021,04,12,03,56,00,459.9,,,,,,,,,,,,,,
2021,04,12,03,57,00,443.5,,,,,,,,,,,,,,
2021,04,12,03,58,00,401.3,,,,,,,,,,,,,,
2021,04,12,03,59,00,351.7,,,,,,,,,,,,,,
2021,04,12,04,00,00,420.2,,,,,,,,,,,,,,
2021,04,12,04,01,00,447.8,,,,,,,,,,,,,,
2021,04,12,04,02,00,394.2,,,,,,,,,,,,,,
2021,04,12,04,03,00,363.3,,,,,,,,,,,,,,
2021,04,12,04,04,00,422.6,,,,,,,,,,,,,,
2021,04,12,04,05,00,457.0,,,,,,,,,,,,,,
2021,04,12,04,06,00,421.4,,,,,,,,,,,,,,
2021,04,12,04,07,00,402.8,,,,,,,,,,,,,,
2021,04,12,04,08,00,462.5,,,,,,,,,,,,,,
2021,04,12,04,09,00,500.5,,,,,,,,,,,,,,
2021,04,12,04,10,00,478.7,,,,,,,,,,,,,,
2021,04,12,04,11,00,422.2,,,,,,,,,,,,,,
2021,04,12,04,12,00,468.3,,,,,,,,,,,,,,
2021,04,12,04,13,00,470.5,,,,,,,,,,,,,,
2021,04,12,04,14,00,394.8,,,,,,,,,,,,,,
2021,04,12,04,15,00,413.8,,,,,,,,,,,,,,
2021,04,12,04,16,00,409.1,,,,,,,,,,,,,,
2021,04,12,04,17,00,434.8,,,,,,,,,,,,,,
2021,04,12,04,18,00,394.2,,,,,,,,,,,,,,
2021,04,12,04,19,00,368.4,,,,,,,,,,,,,,
2021,04,12,04,20,00,402.4,,,,,,,,,,,,,,
2021,04,12,04,21,00,410.1,,,,,,,,,,,,,,
2021,04,12,04,22,00,371.2,,,,,,,,,,,,,,
2021,04,12,04,23,00,348.8,,,,,,,,,,,,,,
2021,04,12,04,24,00,340.8,,,,,,,,,,,,,,
2021,04,12,04,25,00,351.5,,,,,,,,,,,,,,
2021,04,12,04,26,00,358.4,,,,,,,,,,,,,,
2021,04,12,04,27,00,405.4,,,,,,,,,,,,,,
2021,04,12,04,28,00,382.1,,,,,,,,,,,,,,
2021,04,12,04,29,00,435.8,,,,,,,,,,,,,,
2021,04,12,04,30,00,478.0,,,,,,,,,,,,,,
2021,04,12,04,31,00,490.1,,,,,,,,,,,,,,
2021,04,12,04,32,00,444.8,,,,,,,,,,,,,,
2021,04,12,04,33,00,462.0,,,,,,,,,,,,,,
2021,04,12,04,34,00,448.4,,,,,,,,,,,,,,
2021,04,12,04,35,00,451.6,,,,,,,,,,,,,,
2021,04,12,04,36,00,410.6,,,,,,,,,,,,,,
2021,04,12,04,37,00,427.6,,,,,,,,,,,,,,
2021,04,12,04,38,00,437.5,,,,,,,,,,,,,,
2021,04,12,04,39,00,398.8,,,,,,,,,,,,,,
2021,04,12,04,40,00,412.9,,,,,,,,,,,,,,
2021,04,12,04,41,00,417.3,,,,,,,,,,,,,,
2021,04,12,04,42,00,441.1,,,,,,,,,,,,,,
2021,04,12,04,43,00,471.6,,,,,,,,,,,,,,
2021,04,12,04,44,00,459.3,,,,,,,,,,,,,,
2021,04,12,04,45,00,359.3,,,,,,,,,,,,,,
2021,04,12,04,46,00,350.3,,,,,,,,,,,,,,
2021,04,12,04,47,00,373.6,,,,,,,,,,,,,,
2021,04,12,04,48,00,393.7,,,,,,,,,,,,,,
2021,04,12,04,49,00,341.8,,,,,,,,,,,,,,
2021,04,12,04,50,00,333.1,,,,,,,,,,,,,,
2021,04,12,04,51,00,260.0,,,,,,,,,,,,,,
2021,04,12,04,52,00,287.6,,,,,,,,,,,,,,
2021,04,12,04,53,00,332.4,,,,,,,,,,,,,,
2021,04,12,04,54,00,398.5,,,,,,,,,,,,,,
2021,04,12,04,55,00,373.6,,,,,,,,,,,,,,
2021,04,12,04,56,00,335.3,,,,,,,,,,,,,,
2021,04,12,04,57,00,314.7,,,,,,,,,,,,,,
2021,04,12,04,58,00,269.5,,,,,,,,,,,,,,
2021,04,12,04,59,00,334.7,,,,,,,,,,,,,,
2021,04,12,05,00,00,348.9,,,,,,,,,,,,,,
2021,04,12,05,01,00,358.2,,,,,,,,,,,,,,
2021,04,12,05,02,00,392.2,,,,,,,,,,,,,,
2021,04,12,05,03,00,349.9,,,,,,,,,,,,,,
2021,04,12,05,04,00,350.2,,,,,,,,,,,,,,
2021,04,12,05,05,00,359.1,,,,,,,,,,,,,,
2021,04,12,05,06,00,410.5,,,,,,,,,,,,,,
2021,04,12,05,07,00,433.7,,,,,,,,,,,,,,
2021,04,12,05,08,00,426.8,,,,,,,,,,,,,,
2021,04,12,05,09,00,407.0,,,,,,,,,,,,,,
2021,04,12,05,10,00,313.1,,,,,,,,,,,,,,
2021,04,12,05,11,00,387.1,,,,,,,,,,,,,,
2021,04,12,05,12,00,431.3,,,,,,,,,,,,,,
2021,04,12,05,13,00,369.5,,,,,,,,,,,,,,
2021,04,12,05,14,00,343.5,,,,,,,,,,,,,,
2021,04,12,05,15,00,378.5,,,,,,,,,,,,,,
2021,04,12,05,16,00,412.3,,,,,,,,,,,,,,
2021,04,12,05,17,00,427.5,,,,,,,,,,,,,,
2021,04,12,05,18,00,386.6,,,,,,,,,,,,,,
2021,04,12,05,19,00,373.4,,,,,,,,,,,,,,
2021,04,12,05,20,00,341.6,,,,,,,,,,,,,,
2021,04,12,05,21,00,294.6,,,,,,,,,,,,,,
2021,04,12,05,22,00,316.4,,,,,,,,,,,,,,
2021,04,12,05,23,00,307.7,,,,,,,,,,,,,,
2021,04,12,05,24,00,317.3,,,,,,,,,,,,,,
2021,04,12,05,25,00,315.0,,,,,,,,,,,,,,
2021,04,12,05,26,00,300.9,,,,,,,,,,,,,,
2021,04,12,05,27,00,314.7,,,,,,,,,,,,,,
2021,04,12,05,28,00,312.7,,,,,,,,,,,,,,
2021,04,12,05,29,00,306.7,,,,,,,,,,,,,,
2021,04,12,05,30,00,278.0,,,,,,,,,,,,,,
2021,04,12,05,31,00,317.9,,,,,,,,,,,,,,
2021,04,12,05,32,00,278.4,,,,,,,,,,,,,,
2021,04,12,05,33,00,278.4,,,,,,,,,,,,,,
2021,04,12,05,34,00,267.7,,,,,,,,,,,,,,
2021,04,12,05,35,00,271.9,,,,,,,,,,,,,,
2021,04,12,05,36,00,314.7,,,,,,,,,,,,,,
2021,04,12,05,37,00,282.6,,,,,,,,,,,,,,
2021,04,12,05,38,00,268.9,,,,,,,,,,,,,,
2021,04,12,05,39,00,345.0,,,,,,,,,,,,,,
2021,04,12,05,40,00,345.9,,,,,,,,,,,,,,
2021,04,12,05,41,00,318.0,,,,,,,,,,,,,,
2021,04,12,05,42,00,310.1,,,,,,,,,,,,,,
2021,04,12,05,43,00,260.3,,,,,,,,,,,,,,
2021,04,12,05,44,00,304.2,,,,,,,,,,,,,,
2021,04,12,05,45,00,327.4,,,,,,,,,,,,,,
2021,04,12,05,46,00,361.9,,,,,,,,,,,,,,
2021,04,12,05,47,00,360.2,,,,,,,,,,,,,,
2021,04,12,05,48,00,374.2,,,,,,,,,,,,,,
2021,04,12,05,49,00,401.6,,,,,,,,,,,,,,
2021,04,12,05,50,00,350.6,,,,,,,,,,,,,,
2021,04,12,05,51,00,395.4,,,,,,,,,,,,,,
2021,04,12,05,52,00,408.3,,,,,,,,,,,,,,
2021,04,12,05,53,00,355.4,,,,,,,,,,,,,,
2021,04,12,05,54,00,374.9,,,,,,,,,,,,,,
2021,04,12,05,55,00,394.5,,,,,,,,,,,,,,
2021,04,12,05,56,00,423.0,,,,,,,,,,,,,,
2021,04,12,05,57,00,401.9,,,,,,,,,,,,,,
2021,04,12,05,58,00,395.7,,,,,,,,,,,,,,
2021,04,12,05,59,00,312.9,,,,,,,,,,,,,,
2021,04,12,06,00,00,370.0,,,,,,,,,,,,,,
2021,04,12,06,01,00,490.7,,,,,,,,,,,,,,
2021,04,12,06,02,00,384.4,,,,,,,,,,,,,,
2021,04,12,06,03,00,356.6,,,,,,,,,,,,,,
2021,04,12,06,04,00,380.6,,,,,,,,,,,,,,
2021,04,12,06,05,00,366.9,,,,,,,,,,,,,,
2021,04,12,06,06,00,451.4,,,,,,,,,,,,,,
2021,04,12,06,07,00,421.6,,,,,,,,,,,,,,
2021,04,12,06,08,00,386.4,,,,,,,,,,,,,,
2021,04,12,06,09,00,459.2,,,,,,,,,,,,,,
2021,04,12,06,10,00,427.2,,,,,,,,,,,,,,
2021,04,12,06,11,00,344.0,,,,,,,,,,,,,,
2021,04,12,06,12,00,454.5,,,,,,,,,,,,,,
2021,04,12,06,13,00,459.2,,,,,,,,,,,,,,
2021,04,12,06,14,00,472.5,,,,,,,,,,,,,,
2021,04,12,06,15,00,493.6,,,,,,,,,,,,,,
2021,04,12,06,16,00,545.9,,,,,,,,,,,,,,
2021,04,12,06,17,00,528.4,,,,,,,,,,,,,,
2021,04,12,06,18,00,484.4,,,,,,,,,,,,,,
2021,04,12,06,19,00,340.1,,,,,,,,,,,,,,
2021,04,12,06,20,00,377.2,,,,,,,,,,,,,,
2021,04,12,06,21,00,452.7,,,,,,,,,,,,,,
2021,04,12,06,22,00,480.6,,,,,,,,,,,,,,
2021,04,12,06,23,00,518.7,,,,,,,,,,,,,,
2021,04,12,06,24,00,498.7,,,,,,,,,,,,,,
2021,04,12,06,25,00,422.1,,,,,,,,,,,,,,
2021,04,12,06,26,00,375.3,,,,,,,,,,,,,,
2021,04,12,06,27,00,386.6,,,,,,,,,,,,,,
2021,04,12,06,28,00,398.3,,,,,,,,,,,,,,
2021,04,12,06,29,00,492.3,,,,,,,,,,,,,,
2021,04,12,06,30,00,488.7,,,,,,,,,,,,,,
2021,04,12,06,31,00,409.0,,,,,,,,,,,,,,
2021,04,12,06,32,00,527.1,,,,,,,,,,,,,,
2021,04,12,06,33,00,499.5,,,,,,,,,,,,,,
2021,04,12,06,34,00,523.4,,,,,,,,,,,,,,
2021,04,12,06,35,00,530.3,,,,,,,,,,,,,,
2021,04,12,06,36,00,459.5,,,,,,,,,,,,,,
2021,04,12,06,37,00,454.3,,,,,,,,,,,,,,
2021,04,12,06,38,00,422.0,,,,,,,,,,,,,,
2021,04,12,06,39,00,379.0,,,,,,,,,,,,,,
2021,04,12,06,40,00,432.4,,,,,,,,,,,,,,
2021,04,12,06,41,00,589.6,,,,,,,,,,,,,,
2021,04,12,06,42,00,574.8,,,,,,,,,,,,,,
2021,04,12,06,43,00,601.8,,,,,,,,,,,,,,
2021,04,12,06,44,00,587.9,,,,,,,,,,,,,,
2021,04,12,06,45,00,553.0,,,,,,,,,,,,,,
2021,04,12,06,46,00,534.9,,,,,,,,,,,,,,
2021,04,12,06,47,00,474.6,,,,,,,,,,,,,,
2021,04,12,06,48,00,478.0,,,,,,,,,,,,,,
2021,04,12,06,49,00,591.8,,,,,,,,,,,,,,
2021,04,12,06,50,00,564.0,,,,,,,,,,,,,,
2021,04,12,06,51,00,527.7,,,,,,,,,,,,,,
2021,04,12,06,52,00,522.0,,,,,,,,,,,,,,
2021,04,12,06,53,00,443.3,,,,,,,,,,,,,,
2021,04,12,06,54,00,520.1,,,,,,,,,,,,,,
2021,04,12,06,55,00,560.7,,,,,,,,,,,,,,
2021,04,12,06,56,00,524.6,,,,,,,,,,,,,,
2021,04,12,06,57,00,620.0,,,,,,,,,,,,,,
2021,04,12,06,58,00,554.0,,,,,,,,,,,,,,
2021,04,12,06,59,00,457.7,,,,,,,,,,,,,,
2021,04,12,07,00,00,420.6,,,,,,,,,,,,,,
2021,04,12,07,01,00,513.9,,,,,,,,,,,,,,
2021,04,12,07,02,00,512.8,,,,,,,,,,,,,,
2021,04,12,07,03,00,443.3,,,,,,,,,,,,,,
2021,04,12,07,04,00,450.9,,,,,,,,,,,,,,
2021,04,12,07,05,00,558.5,,,,,,,,,,,,,,
2021,04,12,07,06,00,628.6,,,,,,,,,,,,,,
2021,04,12,07,07,00,510.2,,,,,,,,,,,,,,
2021,04,12,07,08,00,461.2,,,,,,,,,,,,,,
2021,04,12,07,09,00,486.0,,,,,,,,,,,,,,
2021,04,12,07,10,00,463.1,,,,,,,,,,,,,,
2021,04,12,07,11,00,452.6,,,,,,,,,,,,,,
2021,04,12,07,12,00,560.6,,,,,,,,,,,,,,
2021,04,12,07,13,00,495.8,,,,,,,,,,,,,,
2021,04,12,07,14,00,502.7,,,,,,,,,,,,,,
2021,04,12,07,15,00,452.4,,,,,,,,,,,,,,
2021,04,12,07,16,00,361.6,,,,,,,,,,,,,,
2021,04,12,07,17,00,427.7,,,,,,,,,,,,,,
2021,04,12,07,18,00,505.0,,,,,,,,,,,,,,
2021,04,12,07,19,00,445.4,,,,,,,,,,,,,,
2021,04,12,07,20,00,460.0,,,,,,,,,,,,,,
2021,04,12,07,21,00,461.9,,,,,,,,,,,,,,
2021,04,12,07,22,00,417.3,,,,,,,,,,,,,,
2021,04,12,07,23,00,484.1,,,,,,,,,,,,,,
2021,04,12,07,24,00,509.5,,,,,,,,,,,,,,
2021,04,12,07,25,00,498.6,,,,,,,,,,,,,,
2021,04,12,07,26,00,511.7,,,,,,,,,,,,,,
2021,04,12,07,27,00,507.3,,,,,,,,,,,,,,
2021,04,12,07,28,00,534.7,,,,,,,,,,,,,,
2021,04,12,07,29,00,584.3,,,,,,,,,,,,,,
2021,04,12,07,30,00,585.7,,,,,,,,,,,,,,
2021,04,12,07,31,00,573.7,,,,,,,,,,,,,,
2021,04,12,07,32,00,538.4,,,,,,,,,,,,,,
2021,04,12,07,33,00,558.2,,,,,,,,,,,,,,
2021,04,12,07,34,00,521.0,,,,,,,,,,,,,,
2021,04,12,07,35,00,574.9,,,,,,,,,,,,,,
2021,04,12,07,36,00,583.3,,,,,,,,,,,,,,
2021,04,12,07,37,00,579.8,,,,,,,,,,,,,,
2021,04,12,07,38,00,592.9,,,,,,,,,,,,,,
2021,04,12,07,39,00,574.3,,,,,,,,,,,,,,
2021,04,12,07,40,00,537.2,,,,,,,,,,,,,,
2021,04,12,07,41,00,559.8,,,,,,,,,,,,,,
2021,04,12,07,42,00,611.2,,,,,,,,,,,,,,
2021,04,12,07,43,00,610.7,,,,,,,,,,,,,,
2021,04,12,07,44,00,514.8,,,,,,,,,,,,,,
2021,04,12,07,45,00,477.4,,,,,,,,,,,,,,
2021,04,12,07,46,00,589.3,,,,,,,,,,,,,,
2021,04,12,07,47,00,632.9,,,,,,,,,,,,,,
2021,04,12,07,48,00,548.0,,,,,,,,,,,,,,
2021,04,12,07,49,00,524.6,,,,,,,,,,,,,,
2021,04,12,07,50,00,570.1,,,,,,,,,,,,,,
2021,04,12,07,51,00,574.6,,,,,,,,,,,,,,
2021,04,12,07,52,00,524.5,,,,,,,,,,,,,,
2021,04,12,07,53,00,573.7,,,,,,,,,,,,,,
2021,04,12,07,54,00,534.0,,,,,,,,,,,,,,
2021,04,12,07,55,00,459.6,,,,,,,,,,,,,,
2021,04,12,07,56,00,421.9,,,,,,,,,,,,,,
2021,04,12,07,57,00,463.8,,,,,,,,,,,,,,
2021,04,12,07,58,00,502.1,,,,,,,,,,,,,,
2021,04,12,07,59,00,462.3,,,,,,,,,,,,,,
2021,04,12,08,00,00,461.0,,,,,,,,,,,,,,
2021,04,12,08,01,00,467.2,,,,,,,,,,,,,,
2021,04,12,08,02,00,516.5,,,,,,,,,,,,,,
2021,04,12,08,03,00,551.6,,,,,,,,,,,,,,
2021,04,12,08,04,00,509.3,,,,,,,,,,,,,,
2021,04,12,08,05,00,415.9,,,,,,,,,,,,,,
2021,04,12,08,06,00,377.2,,,,,,,,,,,,,,
2021,04,12,08,07,00,419.7,,,,,,,,,,,,,,
2021,04,12,08,08,00,422.5,,,,,,,,,,,,,,
2021,04,12,08,09,00,457.8,,,,,,,,,,,,,,
2021,04,12,08,10,00,546.1,,,,,,,,,,,,,,
2021,04,12,08,11,00,521.1,,,,,,,,,,,,,,
2021,04,12,08,12,00,522.6,,,,,,,,,,,,,,
2021,04,12,08,13,00,480.4,,,,,,,,,,,,,,
2021,04,12,08,14,00,404.8,,,,,,,,,,,,,,
2021,04,12,08,15,00,452.3,,,,,,,,,,,,,,
2021,04,12,08,16,00,497.6,,,,,,,,,,,,,,
2021,04,12,08,17,00,529.1,,,,,,,,,,,,,,
2021,04,12,08,18,00,575.5,,,,,,,,,,,,,,
2021,04,12,08,19,00,483.7,,,,,,,,,,,,,,
2021,04,12,08,20,00,512.4,,,,,,,,,,,,,,
2021,04,12,08,21,00,539.0,,,,,,,,,,,,,,
2021,04,12,08,22,00,536.7,,,,,,,,,,,,,,
2021,04,12,08,23,00,478.7,,,,,,,,,,,,,,
2021,04,12,08,24,00,557.5,,,,,,,,,,,,,,
2021,04,12,08,25,00,630.7,,,,,,,,,,,,,,
2021,04,12,08,26,00,561.6,,,,,,,,,,,,,,
2021,04,12,08,27,00,569.9,,,,,,,,,,,,,,
2021,04,12,08,28,00,530.9,,,,,,,,,,,,,,
2021,04,12,08,29,00,461.1,,,,,,,,,,,,,,
2021,04,12,08,30,00,430.9,,,,,,,,,,,,,,
2021,04,12,08,31,00,450.3,,,,,,,,,,,,,,
2021,04,12,08,32,00,538.4,,,,,,,,,,,,,,
2021,04,12,08,33,00,506.9,,,,,,,,,,,,,,
2021,04,12,08,34,00,417.0,,,,,,,,,,,,,,
2021,04,12,08,35,00,400.9,,,,,,,,,,,,,,
2021,04,12,08,36,00,562.1,,,,,,,,,,,,,,
2021,04,12,08,37,00,526.5,,,,,,,,,,,,,,
2021,04,12,08,38,00,439.7,,,,,,,,,,,,,,
2021,04,12,08,39,00,479.5,,,,,,,,,,,,,,
2021,04,12,08,40,00,539.6,,,,,,,,,,,,,,
2021,04,12,08,41,00,462.9,,,,,,,,,,,,,,
2021,04,12,08,42,00,455.1,,,,,,,,,,,,,,
2021,04,12,08,43,00,368.6,,,,,,,,,,,,,,
2021,04,12,08,44,00,332.6,,,,,,,,,,,,,,
2021,04,12,08,45,00,271.4,,,,,,,,,,,,,,
2021,04,12,08,46,00,330.0,,,,,,,,,,,,,,
2021,04,12,08,47,00,350.9,,,,,,,,,,,,,,
2021,04,12,08,48,00,327.0,,,,,,,,,,,,,,
2021,04,12,08,49,00,367.2,,,,,,,,,,,,,,
2021,04,12,08,50,00,345.6,,,,,,,,,,,,,,
2021,04,12,08,51,00,337.4,,,,,,,,,,,,,,
2021,04,12,08,52,00,351.6,,,,,,,,,,,,,,
2021,04,12,08,53,00,355.6,,,,,,,,,,,,,,
2021,04,12,08,54,00,315.2,,,,,,,,,,,,,,
2021,04,12,08,55,00,390.8,,,,,,,,,,,,,,
2021,04,12,08,56,00,300.8,,,,,,,,,,,,,,
2021,04,12,08,57,00,298.4,,,,,,,,,,,,,,
2021,04,12,08,58,00,346.5,,,,,,,,,,,,,,
2021,04,12,08,59,00,348.4,,,,,,,,,,,,,,
2021,04,12,09,00,00,382.5,,,,,,,,,,,,,,
2021,04,12,09,01,00,315.2,,,,,,,,,,,,,,
2021,04,12,09,02,00,225.8,,,,,,,,,,,,,,
2021,04,12,09,03,00,381.8,,,,,,,,,,,,,,
2021,04,12,09,04,00,426.9,,,,,,,,,,,,,,
2021,04,12,09,05,00,457.4,,,,,,,,,,,,,,
2021,04,12,09,06,00,407.4,,,,,,,,,,,,,,
2021,04,12,09,07,00,329.6,,,,,,,,,,,,,,
2021,04,12,09,08,00,307.0,,,,,,,,,,,,,,
2021,04,12,09,09,00,362.9,,,,,,,,,,,,,,
2021,04,12,09,10,00,370.7,,,,,,,,,,,,,,
2021,04,12,09,11,00,339.5,,,,,,,,,,,,,,
2021,04,12,09,12,00,341.8,,,,,,,,,,,,,,
2021,04,12,09,13,00,381.9,,,,,,,,,,,,,,
2021,04,12,09,14,00,306.9,,,,,,,,,,,,,,
2021,04,12,09,15,00,254.5,,,,,,,,,,,,,,
2021,04,12,09,16,00,265.5,,,,,,,,,,,,,,
2021,04,12,09,17,00,307.3,,,,,,,,,,,,,,
2021,04,12,09,18,00,393.5,,,,,,,,,,,,,,
2021,04,12,09,19,00,359.8,,,,,,,,,,,,,,
2021,04,12,09,20,00,356.8,,,,,,,,,,,,,,
2021,04,12,09,21,00,350.7,,,,,,,,,,,,,,
2021,04,12,09,22,00,353.4,,,,,,,,,,,,,,
2021,04,12,09,23,00,467.8,,,,,,,,,,,,,,
2021,04,12,09,24,00,405.1,,,,,,,,,,,,,,
2021,04,12,09,25,00,366.1,,,,,,,,,,,,,,
2021,04,12,09,26,00,412.8,,,,,,,,,,,,,,
2021,04,12,09,27,00,412.5,,,,,,,,,,,,,,
2021,04,12,09,28,00,419.5,,,,,,,,,,,,,,
2021,04,12,09,29,00,396.5,,,,,,,,,,,,,,
2021,04,12,09,30,00,410.5,,,,,,,,,,,,,,
2021,04,12,09,31,00,405.8,,,,,,,,,,,,,,
2021,04,12,09,32,00,373.4,,,,,,,,,,,,,,
2021,04,12,09,33,00,413.2,,,,,,,,,,,,,,
2021,04,12,09,34,00,425.8,,,,,,,,,,,,,,
2021,04,12,09,35,00,456.4,,,,,,,,,,,,,,
2021,04,12,09,36,00,426.5,,,,,,,,,,,,,,
2021,04,12,09,37,00,379.8,,,,,,,,,,,,,,
2021,04,12,09,38,00,416.6,,,,,,,,,,,,,,
2021,04,12,09,39,00,440.0,,,,,,,,,,,,,,
2021,04,12,09,40,00,435.8,,,,,,,,,,,,,,
2021,04,12,09,41,00,381.5,,,,,,,,,,,,,,
2021,04,12,09,42,00,361.0,,,,,,,,,,,,,,
2021,04,12,09,43,00,381.6,,,,,,,,,,,,,,
2021,04,12,09,44,00,398.5,,,,,,,,,,,,,,