2020,03,01,00,00,00,,,,,,,,,,,,,,,
2020,03,01,00,01,00,,,,,,,,,,,,,,,
2020,03,01,00,02,00,77.3,,,,,,,,,,,,,,
2020,03,01,00,03,00,82.1,,,,,,,,,,,,,,
2020,03,01,00,04,00,91.7,,,,,,,,,,,,,,
2020,03,01,00,05,00,99.6,,,,,,,,,,,,,,
2020,03,01,00,06,00,93.2,,,,,,,,,,,,,,
2020,03,01,00,07,00,88.3,,,,,,,,,,,,,,
2020,03,01,00,08,00,72.9,,,,,,,,,,,,,,
2020,03,01,00,09,00,72.6,,,,,,,,,,,,,,
2020,03,01,00,10,00,,,,,,,,,,,,,,,
2020,03,01,00,11,00,,,,,,,,,,,,,,,
2020,03,01,00,12,00,73.9,,,,,,,,,,,,,,
2020,03,01,00,13,00,69.4,,,,,,,,,,,,,,
2020,03,01,00,14,00,63.7,,,,,,,,,,,,,,
2020,03,01,00,15,00,59.7,,,,,,,,,,,,,,
2020,03,01,00,16,00,57.6,,,,,,,,,,,,,,
2020,03,01,00,17,00,64.9,,,,,,,,,,,,,,
2020,03,01,00,18,00,107.0,,,,,,,,,,,,,,
2020,03,01,00,19,00,108.9,,,,,,,,,,,,,,
2020,03,01,00,20,00,137.9,,,,,,,,,,,,,,
2020,03,01,00,21,00,122.3,,,,,,,,,,,,,,
2020,03,01,00,22,00,100.3,,,,,,,,,,,,,,
2020,03,01,00,23,00,103.5,,,,,,,,,,,,,,
2020,03,01,00,24,00,107.4,,,,,,,,,,,,,,
2020,03,01,00,25,00,137.3,,,,,,,,,,,,,,
2020,03,01,00,26,00,135.3,,,,,,,,,,,,,,
2020,03,01,00,27,00,169.0,,,,,,,,,,,,,,
2020,03,01,00,28,00,181.9,,,,,,,,,,,,,,
2020,03,01,00,29,00,167.3,,,,,,,,,,,,,,
2020,03,01,00,30,00,148.1,,,,,,,,,,,,,,
2020,03,01,00,31,00,152.6,,,,,,,,,,,,,,
2020,03,01,00,32,00,151.4,,,,,,,,,,,,,,
2020,03,01,00,33,00,143.0,,,,,,,,,,,,,,
2020,03,01,00,34,00,139.4,,,,,,,,,,,,,,
2020,03,01,00,35,00,153.8,,,,,,,,,,,,,,
2020,03,01,00,36,00,152.2,,,,,,,,,,,,,,
2020,03,01,00,37,00,132.4,,,,,,,,,,,,,,
2020,03,01,00,38,00,142.7,,,,,,,,,,,,,,
2020,03,01,00,39,00,124.7,,,,,,,,,,,,,,
2020,03,01,00,40,00,128.2,,,,,,,,,,,,,,
2020,03,01,00,41,00,132.4,,,,,,,,,,,,,,
2020,03,01,00,42,00,136.5,,,,,,,,,,,,,,
2020,03,01,00,43,00,151.6,,,,,,,,,,,,,,
2020,03,01,00,44,00,174.1,,,,,,,,,,,,,,
2020,03,01,00,45,00,201.7,,,,,,,,,,,,,,
2020,03,01,00,46,00,250.5,,,,,,,,,,,,,,
2020,03,01,00,47,00,319.2,,,,,,,,,,,,,,
2020,03,01,00,48,00,363.2,,,,,,,,,,,,,,
2020,03,01,00,49,00,399.9,,,,,,,,,,,,,,
2020,03,01,00,50,00,397.7,,,,,,,,,,,,,,
2020,03,01,00,51,00,390.6,,,,,,,,,,,,,,
2020,03,01,00,52,00,447.1,,,,,,,,,,,,,,
2020,03,01,00,53,00,470.8,,,,,,,,,,,,,,
2020,03,01,00,54,00,416.4,,,,,,,,,,,,,,
2020,03,01,00,55,00,348.8,,,,,,,,,,,,,,
2020,03,01,00,56,00,331.8,,,,,,,,,,,,,,
2020,03,01,00,57,00,358.7,,,,,,,,,,,,,,
2020,03,01,00,58,00,362.9,,,,,,,,,,,,,,
2020,03,01,00,59,00,362.1,,,,,,,,,,,,,,
2020,03,01,01,00,00,430.0,,,,,,,,,,,,,,
2020,03,01,01,01,00,474.9,,,,,,,,,,,,,,
2020,03,01,01,02,00,478.7,,,,,,,,,,,,,,
2020,03,01,01,03,00,481.2,,,,,,,,,,,,,,
2020,03,01,01,04,00,430.7,,,,,,,,,,,,,,
2020,03,01,01,05,00,402.1,,,,,,,,,,,,,,
2020,03,01,01,06,00,309.4,,,,,,,,,,,,,,
2020,03,01,01,07,00,280.1,,,,,,,,,,,,,,
2020,03,01,01,08,00,314.6,,,,,,,,,,,,,,
2020,03,01,01,09,00,286.9,,,,,,,,,,,,,,
2020,03,01,01,10,00,260.6,,,,,,,,,,,,,,
2020,03,01,01,11,00,274.7,,,,,,,,,,,,,,
2020,03,01,01,12,00,256.0,,,,,,,,,,,,,,
2020,03,01,01,13,00,247.5,,,,,,,,,,,,,,
2020,03,01,01,14,00,226.9,,,,,,,,,,,,,,
2020,03,01,01,15,00,243.5,,,,,,,,,,,,,,
2020,03,01,01,16,00,234.8,,,,,,,,,,,,,,
2020,03,01,01,17,00,181.0,,,,,,,,,,,,,,
2020,03,01,01,18,00,190.1,,,,,,,,,,,,,,
2020,03,01,01,19,00,200.0,,,,,,,,,,,,,,
2020,03,01,01,20,00,195.9,,,,,,,,,,,,,,
2020,03,01,01,21,00,220.8,,,,,,,,,,,,,,
2020,03,01,01,22,00,262.3,,,,,,,,,,,,,,
2020,03,01,01,23,00,444.9,,,,,,,,,,,,,,
2020,03,01,01,24,00,544.8,,,,,,,,,,,,,,
2020,03,01,01,25,00,331.8,,,,,,,,,,,,,,
2020,03,01,01,26,00,280.7,,,,,,,,,,,,,,
2020,03,01,01,27,00,210.9,,,,,,,,,,,,,,
2020,03,01,01,28,00,222.8,,,,,,,,,,,,,,
2020,03,01,01,29,00,263.2,,,,,,,,,,,,,,
2020,03,01,01,30,00,284.3,,,,,,,,,,,,,,
2020,03,01,01,31,00,263.2,,,,,,,,,,,,,,
2020,03,01,01,32,00,240.4,,,,,,,,,,,,,,
2020,03,01,01,33,00,237.1,,,,,,,,,,,,,,
2020,03,01,01,34,00,231.4,,,,,,,,,,,,,,
2020,03,01,01,35,00,254.1,,,,,,,,,,,,,,
2020,03,01,01,36,00,290.6,,,,,,,,,,,,,,
2020,03,01,01,37,00,239.8,,,,,,,,,,,,,,
2020,03,01,01,38,00,254.0,,,,,,,,,,,,,,
2020,03,01,01,39,00,264.3,,,,,,,,,,,,,,
2020,03,01,01,40,00,279.1,,,,,,,,,,,,,,
2020,03,01,01,41,00,203.1,,,,,,,,,,,,,,
2020,03,01,01,42,00,184.3,,,,,,,,,,,,,,
2020,03,01,01,43,00,202.3,,,,,,,,,,,,,,
2020,03,01,01,44,00,213.3,,,,,,,,,,,,,,
2020,03,01,01,45,00,221.0,,,,,,,,,,,,,,
2020,03,01,01,46,00,261.8,,,,,,,,,,,,,,
2020,03,01,01,47,00,259.0,,,,,,,,,,,,,,
2020,03,01,01,48,00,297.5,,,,,,,,,,,,,,
2020,03,01,01,49,00,295.2,,,,,,,,,,,,,,
2020,03,01,01,50,00,308.7,,,,,,,,,,,,,,
2020,03,01,01,51,00,334.9,,,,,,,,,,,,,,
2020,03,01,01,52,00,268.5,,,,,,,,,,,,,,
2020,03,01,01,53,00,211.9,,,,,,,,,,,,,,
2020,03,01,01,54,00,168.0,,,,,,,,,,,,,,
2020,03,01,01,55,00,151.9,,,,,,,,,,,,,,
2020,03,01,01,56,00,152.1,,,,,,,,,,,,,,
2020,03,01,01,57,00,160.6,,,,,,,,,,,,,,
2020,03,01,01,58,00,173.2,,,,,,,,,,,,,,
2020,03,01,01,59,00,208.0,,,,,,,,,,,,,,
2020,03,01,02,00,00,243.7,,,,,,,,,,,,,,
2020,03,01,02,01,00,216.7,,,,,,,,,,,,,,
2020,03,01,02,02,00,232.1,,,,,,,,,,,,,,
2020,03,01,02,03,00,257.1,,,,,,,,,,,,,,
2020,03,01,02,04,00,282.9,,,,,,,,,,,,,,
2020,03,01,02,05,00,295.9,,,,,,,,,,,,,,
2020,03,01,02,06,00,266.5,,,,,,,,,,,,,,
2020,03,01,02,07,00,250.7,,,,,,,,,,,,,,
2020,03,01,02,08,00,268.4,,,,,,,,,,,,,,
2020,03,01,02,09,00,323.6,,,,,,,,,,,,,,
2020,03,01,02,10,00,346.1,,,,,,,,,,,,,,
2020,03,01,02,11,00,359.6,,,,,,,,,,,,,,
2020,03,01,02,12,00,340.3,,,,,,,,,,,,,,
2020,03,01,02,13,00,341.9,,,,,,,,,,,,,,
2020,03,01,02,14,00,379.7,,,,,,,,,,,,,,
2020,03,01,02,15,00,437.2,,,,,,,,,,,,,,
2020,03,01,02,16,00,,,,,,,,,,,,,,,
2020,03,01,02,17,00,,,,,,,,,,,,,,,
2020,03,01,02,18,00,482.1,,,,,,,,,,,,,,
2020,03,01,02,19,00,416.1,,,,,,,,,,,,,,
2020,03,01,02,20,00,346.8,,,,,,,,,,,,,,
2020,03,01,02,21,00,313.9,,,,,,,,,,,,,,
2020,03,01,02,22,00,275.7,,,,,,,,,,,,,,
2020,03,01,02,23,00,221.5,,,,,,,,,,,,,,
2020,03,01,02,24,00,193.1,,,,,,,,,,,,,,
2020,03,01,02,25,00,177.2,,,,,,,,,,,,,,
2020,03,01,02,26,00,177.2,,,,,,,,,,,,,,
2020,03,01,02,27,00,176.7,,,,,,,,,,,,,,
2020,03,01,02,28,00,147.3,,,,,,,,,,,,,,
2020,03,01,02,29,00,115.9,,,,,,,,,,,,,,
2020,03,01,02,30,00,100.5,,,,,,,,,,,,,,
2020,03,01,02,31,00,96.3,,,,,,,,,,,,,,
2020,03,01,02,32,00,99.1,,,,,,,,,,,,,,
2020,03,01,02,33,00,99.3,,,,,,,,,,,,,,
2020,03,01,02,34,00,110.8,,,,,,,,,,,,,,
2020,03,01,02,35,00,125.7,,,,,,,,,,,,,,
2020,03,01,02,36,00,137.5,,,,,,,,,,,,,,
2020,03,01,02,37,00,173.3,,,,,,,,,,,,,,
2020,03,01,02,38,00,181.0,,,,,,,,,,,,,,
2020,03,01,02,39,00,202.6,,,,,,,,,,,,,,
2020,03,01,02,40,00,,,,,,,,,,,,,,,
2020,03,01,02,41,00,,,,,,,,,,,,,,,
2020,03,01,02,42,00,272.3,,,,,,,,,,,,,,
2020,03,01,02,43,00,251.6,,,,,,,,,,,,,,
2020,03,01,02,44,00,214.6,,,,,,,,,,,,,,
2020,03,01,02,45,00,221.3,,,,,,,,,,,,,,
2020,03,01,02,46,00,201.3,,,,,,,,,,,,,,
2020,03,01,02,47,00,192.2,,,,,,,,,,,,,,
2020,03,01,02,48,00,179.5,,,,,,,,,,,,,,
2020,03,01,02,49,00,182.7,,,,,,,,,,,,,,
2020,03,01,02,50,00,198.4,,,,,,,,,,,,,,
2020,03,01,02,51,00,203.8,,,,,,,,,,,,,,
2020,03,01,02,52,00,211.9,,,,,,,,,,,,,,
2020,03,01,02,53,00,206.9,,,,,,,,,,,,,,
2020,03,01,02,54,00,204.4,,,,,,,,,,,,,,
2020,03,01,02,55,00,200.6,,,,,,,,,,,,,,
2020,03,01,02,56,00,193.5,,,,,,,,,,,,,,
2020,03,01,02,57,00,192.3,,,,,,,,,,,,,,
2020,03,01,02,58,00,174.2,,,,,,,,,,,,,,
2020,03,01,02,59,00,155.3,,,,,,,,,,,,,,
2020,03,01,03,00,00,151.2,,,,,,,,,,,,,,
2020,03,01,03,01,00,156.8,,,,,,,,,,,,,,
2020,03,01,03,02,00,158.7,,,,,,,,,,,,,,
2020,03,01,03,03,00,141.6,,,,,,,,,,,,,,
2020,03,01,03,04,00,110.7,,,,,,,,,,,,,,
2020,03,01,03,05,00,88.2,,,,,,,,,,,,,,
2020,03,01,03,06,00,74.4,,,,,,,,,,,,,,
2020,03,01,03,07,00,73.1,,,,,,,,,,,,,,
2020,03,01,03,08,00,73.4,,,,,,,,,,,,,,
2020,03,01,03,09,00,81.8,,,,,,,,,,,,,,
2020,03,01,03,10,00,92.2,,,,,,,,,,,,,,
2020,03,01,03,11,00,97.9,,,,,,,,,,,,,,
2020,03,01,03,12,00,100.7,,,,,,,,,,,,,,
2020,03,01,03,13,00,105.5,,,,,,,,,,,,,,
2020,03,01,03,14,00,126.5,,,,,,,,,,,,,,
2020,03,01,03,15,00,116.1,,,,,,,,,,,,,,
2020,03,01,03,16,00,114.4,,,,,,,,,,,,,,
2020,03,01,03,17,00,118.7,,,,,,,,,,,,,,
2020,03,01,03,18,00,107.9,,,,,,,,,,,,,,
2020,03,01,03,19,00,119.2,,,,,,,,,,,,,,
2020,03,01,03,20,00,133.4,,,,,,,,,,,,,,
2020,03,01,03,21,00,164.0,,,,,,,,,,,,,,
2020,03,01,03,22,00,177.4,,,,,,,,,,,,,,
2020,03,01,03,23,00,191.0,,,,,,,,,,,,,,
2020,03,01,03,24,00,188.9,,,,,,,,,,,,,,
2020,03,01,03,25,00,200.8,,,,,,,,,,,,,,
2020,03,01,03,26,00,200.5,,,,,,,,,,,,,,
2020,03,01,03,27,00,167.0,,,,,,,,,,,,,,
2020,03,01,03,28,00,151.6,,,,,,,,,,,,,,
2020,03,01,03,29,00,147.1,,,,,,,,,,,,,,
2020,03,01,03,30,00,150.9,,,,,,,,,,,,,,
2020,03,01,03,31,00,168.6,,,,,,,,,,,,,,
2020,03,01,03,32,00,178.5,,,,,,,,,,,,,,
2020,03,01,03,33,00,171.2,,,,,,,,,,,,,,
2020,03,01,03,34,00,151.0,,,,,,,,,,,,,,
2020,03,01,03,35,00,139.9,,,,,,,,,,,,,,
2020,03,01,03,36,00,131.0,,,,,,,,,,,,,,
2020,03,01,03,37,00,129.8,,,,,,,,,,,,,,
2020,03,01,03,38,00,139.7,,,,,,,,,,,,,,
2020,03,01,03,39,00,140.0,,,,,,,,,,,,,,
2020,03,01,03,40,00,144.6,,,,,,,,,,,,,,
2020,03,01,03,41,00,135.7,,,,,,,,,,,,,,
2020,03,01,03,42,00,127.2,,,,,,,,,,,,,,
2020,03,01,03,43,00,129.0,,,,,,,,,,,,,,
2020,03,01,03,44,00,143.7,,,,,,,,,,,,,,
2020,03,01,03,45,00,156.6,,,,,,,,,,,,,,
2020,03,01,03,46,00,163.7,,,,,,,,,,,,,,
2020,03,01,03,47,00,169.6,,,,,,,,,,,,,,
2020,03,01,03,48,00,216.2,,,,,,,,,,,,,,
2020,03,01,03,49,00,142.9,,,,,,,,,,,,,,
2020,03,01,03,50,00,83.7,,,,,,,,,,,,,,
2020,03,01,03,51,00,74.0,,,,,,,,,,,,,,
2020,03,01,03,52,00,90.2,,,,,,,,,,,,,,
2020,03,01,03,53,00,100.8,,,,,,,,,,,,,,
2020,03,01,03,54,00,110.9,,,,,,,,,,,,,,
2020,03,01,03,55,00,112.1,,,,,,,,,,,,,,
2020,03,01,03,56,00,116.9,,,,,,,,,,,,,,
2020,03,01,03,57,00,118.0,,,,,,,,,,,,,,
2020,03,01,03,58,00,161.1,,,,,,,,,,,,,,
2020,03,01,03,59,00,137.0,,,,,,,,,,,,,,
2020,03,01,04,00,00,121.8,,,,,,,,,,,,,,
2020,03,01,04,01,00,122.5,,,,,,,,,,,,,,
2020,03,01,04,02,00,135.8,,,,,,,,,,,,,,
2020,03,01,04,03,00,149.0,,,,,,,,,,,,,,
2020,03,01,04,04,00,172.7,,,,,,,,,,,,,,
2020,03,01,04,05,00,,,,,,,,,,,,,,,
2020,03,01,04,06,00,,,,,,,,,,,,,,,
2020,03,01,04,07,00,216.2,,,,,,,,,,,,,,
2020,03,01,04,08,00,220.2,,,,,,,,,,,,,,
2020,03,01,04,09,00,204.7,,,,,,,,,,,,,,
2020,03,01,04,10,00,198.4,,,,,,,,,,,,,,
2020,03,01,04,11,00,196.7,,,,,,,,,,,,,,
2020,03,01,04,12,00,201.4,,,,,,,,,,,,,,
2020,03,01,04,13,00,220.6,,,,,,,,,,,,,,
2020,03,01,04,14,00,220.6,,,,,,,,,,,,,,
2020,03,01,04,15,00,,,,,,,,,,,,,,,
2020,03,01,04,16,00,,,,,,,,,,,,,,,
2020,03,01,04,17,00,209.2,,,,,,,,,,,,,,
2020,03,01,04,18,00,189.8,,,,,,,,,,,,,,
2020,03,01,04,19,00,167.2,,,,,,,,,,,,,,
2020,03,01,04,20,00,157.4,,,,,,,,,,,,,,
2020,03,01,04,21,00,162.7,,,,,,,,,,,,,,
2020,03,01,04,22,00,168.8,,,,,,,,,,,,,,
2020,03,01,04,23,00,169.6,,,,,,,,,,,,,,
2020,03,01,04,24,00,192.2,,,,,,,,,,,,,,
2020,03,01,04,25,00,224.0,,,,,,,,,,,,,,
2020,03,01,04,26,00,242.1,,,,,,,,,,,,,,
2020,03,01,04,27,00,254.0,,,,,,,,,,,,,,
2020,03,01,04,28,00,249.5,,,,,,,,,,,,,,
2020,03,01,04,29,00,276.9,,,,,,,,,,,,,,
2020,03,01,04,30,00,270.4,,,,,,,,,,,,,,
2020,03,01,04,31,00,288.7,,,,,,,,,,,,,,
2020,03,01,04,32,00,253.9,,,,,,,,,,,,,,
2020,03,01,04,33,00,200.8,,,,,,,,,,,,,,
2020,03,01,04,34,00,199.0,,,,,,,,,,,,,,
2020,03,01,04,35,00,206.9,,,,,,,,,,,,,,
2020,03,01,04,36,00,256.9,,,,,,,,,,,,,,
2020,03,01,04,37,00,301.1,,,,,,,,,,,,,,
2020,03,01,04,38,00,305.2,,,,,,,,,,,,,,
2020,03,01,04,39,00,280.3,,,,,,,,,,,,,,
2020,03,01,04,40,00,299.9,,,,,,,,,,,,,,
2020,03,01,04,41,00,303.1,,,,,,,,,,,,,,
2020,03,01,04,42,00,311.9,,,,,,,,,,,,,,
2020,03,01,04,43,00,294.6,,,,,,,,,,,,,,
2020,03,01,04,44,00,254.4,,,,,,,,,,,,,,
2020,03,01,04,45,00,231.6,,,,,,,,,,,,,,
2020,03,01,04,46,00,192.5,,,,,,,,,,,,,,
2020,03,01,04,47,00,172.3,,,,,,,,,,,,,,
2020,03,01,04,48,00,174.6,,,,,,,,,,,,,,
2020,03,01,04,49,00,172.6,,,,,,,,,,,,,,
2020,03,01,04,50,00,203.4,,,,,,,,,,,,,,
2020,03,01,04,51,00,226.2,,,,,,,,,,,,,,
2020,03,01,04,52,00,282.4,,,,,,,,,,,,,,
2020,03,01,04,53,00,348.4,,,,,,,,,,,,,,
2020,03,01,04,54,00,336.8,,,,,,,,,,,,,,
2020,03,01,04,55,00,290.1,,,,,,,,,,,,,,
2020,03,01,04,56,00,296.6,,,,,,,,,,,,,,
2020,03,01,04,57,00,338.6,,,,,,,,,,,,,,
2020,03,01,04,58,00,370.4,,,,,,,,,,,,,,
2020,03,01,04,59,00,354.7,,,,,,,,,,,,,,
2020,03,01,05,00,00,345.6,,,,,,,,,,,,,,
2020,03,01,05,01,00,354.1,,,,,,,,,,,,,,
2020,03,01,05,02,00,361.6,,,,,,,,,,,,,,
2020,03,01,05,03,00,325.0,,,,,,,,,,,,,,
2020,03,01,05,04,00,344.3,,,,,,,,,,,,,,
2020,03,01,05,05,00,358.0,,,,,,,,,,,,,,
2020,03,01,05,06,00,396.1,,,,,,,,,,,,,,
2020,03,01,05,07,00,306.8,,,,,,,,,,,,,,
2020,03,01,05,08,00,277.3,,,,,,,,,,,,,,
2020,03,01,05,09,00,263.9,,,,,,,,,,,,,,
2020,03,01,05,10,00,257.7,,,,,,,,,,,,,,
2020,03,01,05,11,00,280.7,,,,,,,,,,,,,,
2020,03,01,05,12,00,308.3,,,,,,,,,,,,,,
2020,03,01,05,13,00,281.0,,,,,,,,,,,,,,
2020,03,01,05,14,00,253.0,,,,,,,,,,,,,,
2020,03,01,05,15,00,252.5,,,,,,,,,,,,,,
2020,03,01,05,16,00,261.5,,,,,,,,,,,,,,
2020,03,01,05,17,00,254.3,,,,,,,,,,,,,,
2020,03,01,05,18,00,253.0,,,,,,,,,,,,,,
2020,03,01,05,19,00,254.2,,,,,,,,,,,,,,
2020,03,01,05,20,00,259.9,,,,,,,,,,,,,,
2020,03,01,05,21,00,255.1,,,,,,,,,,,,,,
2020,03,01,05,22,00,262.5,,,,,,,,,,,,,,
2020,03,01,05,23,00,284.1,,,,,,,,,,,,,,
2020,03,01,05,24,00,275.8,,,,,,,,,,,,,,
2020,03,01,05,25,00,289.8,,,,,,,,,,,,,,
2020,03,01,05,26,00,,,,,,,,,,,,,,,
2020,03,01,05,27,00,,,,,,,,,,,,,,,
2020,03,01,05,28,00,266.9,,,,,,,,,,,,,,
2020,03,01,05,29,00,250.1,,,,,,,,,,,,,,
2020,03,01,05,30,00,254.0,,,,,,,,,,,,,,
2020,03,01,05,31,00,233.8,,,,,,,,,,,,,,
2020,03,01,05,32,00,223.6,,,,,,,,,,,,,,
2020,03,01,05,33,00,260.2,,,,,,,,,,,,,,
2020,03,01,05,34,00,258.0,,,,,,,,,,,,,,
2020,03,01,05,35,00,236.3,,,,,,,,,,,,,,
2020,03,01,05,36,00,241.6,,,,,,,,,,,,,,
2020,03,01,05,37,00,246.4,,,,,,,,,,,,,,
2020,03,01,05,38,00,230.4,,,,,,,,,,,,,,
2020,03,01,05,39,00,213.8,,,,,,,,,,,,,,
2020,03,01,05,40,00,206.1,,,,,,,,,,,,,,
2020,03,01,05,41,00,199.8,,,,,,,,,,,,,,
2020,03,01,05,42,00,186.6,,,,,,,,,,,,,,
2020,03,01,05,43,00,194.0,,,,,,,,,,,,,,
2020,03,01,05,44,00,206.5,,,,,,,,,,,,,,
2020,03,01,05,45,00,185.2,,,,,,,,,,,,,,
2020,03,01,05,46,00,177.2,,,,,,,,,,,,,,
2020,03,01,05,47,00,178.1,,,,,,,,,,,,,,
2020,03,01,05,48,00,189.4,,,,,,,,,,,,,,
2020,03,01,05,49,00,199.6,,,,,,,,,,,,,,
2020,03,01,05,50,00,186.4,,,,,,,,,,,,,,
2020,03,01,05,51,00,180.3,,,,,,,,,,,,,,
2020,03,01,05,52,00,191.7,,,,,,,,,,,,,,
2020,03,01,05,53,00,226.4,,,,,,,,,,,,,,
2020,03,01,05,54,00,243.4,,,,,,,,,,,,,,
2020,03,01,05,55,00,248.0,,,,,,,,,,,,,,
2020,03,01,05,56,00,215.7,,,,,,,,,,,,,,
2020,03,01,05,57,00,216.6,,,,,,,,,,,,,,
2020,03,01,05,58,00,219.1,,,,,,,,,,,,,,
2020,03,01,05,59,00,208.8,,,,,,,,,,,,,,
2020,03,01,06,00,00,228.0,,,,,,,,,,,,,,
2020,03,01,06,01,00,249.2,,,,,,,,,,,,,,
2020,03,01,06,02,00,243.4,,,,,,,,,,,,,,
2020,03,01,06,03,00,249.7,,,,,,,,,,,,,,
2020,03,01,06,04,00,229.0,,,,,,,,,,,,,,
2020,03,01,06,05,00,206.3,,,,,,,,,,,,,,
2020,03,01,06,06,00,206.6,,,,,,,,,,,,,,
2020,03,01,06,07,00,214.6,,,,,,,,,,,,,,
2020,03,01,06,08,00,232.2,,,,,,,,,,,,,,
2020,03,01,06,09,00,258.8,,,,,,,,,,,,,,
2020,03,01,06,10,00,232.1,,,,,,,,,,,,,,
2020,03,01,06,11,00,244.7,,,,,,,,,,,,,,
2020,03,01,06,12,00,238.6,,,,,,,,,,,,,,
2020,03,01,06,13,00,229.8,,,,,,,,,,,,,,
2020,03,01,06,14,00,245.9,,,,,,,,,,,,,,
2020,03,01,06,15,00,259.2,,,,,,,,,,,,,,
2020,03,01,06,16,00,252.6,,,,,,,,,,,,,,
2020,03,01,06,17,00,242.4,,,,,,,,,,,,,,
2020,03,01,06,18,00,248.6,,,,,,,,,,,,,,
2020,03,01,06,19,00,251.2,,,,,,,,,,,,,,
2020,03,01,06,20,00,273.6,,,,,,,,,,,,,,
2020,03,01,06,21,00,304.9,,,,,,,,,,,,,,
2020,03,01,06,22,00,316.7,,,,,,,,,,,,,,
2020,03,01,06,23,00,303.1,,,,,,,,,,,,,,
2020,03,01,06,24,00,319.5,,,,,,,,,,,,,,
2020,03,01,06,25,00,339.2,,,,,,,,,,,,,,
2020,03,01,06,26,00,,,,,,,,,,,,,,,
2020,03,01,06,27,00,,,,,,,,,,,,,,,
2020,03,01,06,28,00,274.8,,,,,,,,,,,,,,
2020,03,01,06,29,00,282.2,,,,,,,,,,,,,,
2020,03,01,06,30,00,299.1,,,,,,,,,,,,,,
2020,03,01,06,31,00,291.6,,,,,,,,,,,,,,
2020,03,01,06,32,00,281.3,,,,,,,,,,,,,,
2020,03,01,06,33,00,276.4,,,,,,,,,,,,,,
2020,03,01,06,34,00,258.4,,,,,,,,,,,,,,
2020,03,01,06,35,00,252.4,,,,,,,,,,,,,,
2020,03,01,06,36,00,231.2,,,,,,,,,,,,,,
2020,03,01,06,37,00,210.7,,,,,,,,,,,,,,
2020,03,01,06,38,00,203.6,,,,,,,,,,,,,,
2020,03,01,06,39,00,204.1,,,,,,,,,,,,,,
2020,03,01,06,40,00,270.0,,,,,,,,,,,,,,
2020,03,01,06,41,00,325.1,,,,,,,,,,,,,,
2020,03,01,06,42,00,306.7,,,,,,,,,,,,,,
2020,03,01,06,43,00,302.7,,,,,,,,,,,,,,
2020,03,01,06,44,00,304.1,,,,,,,,,,,,,,
2020,03,01,06,45,00,334.4,,,,,,,,,,,,,,
2020,03,01,06,46,00,394.8,,,,,,,,,,,,,,
2020,03,01,06,47,00,436.4,,,,,,,,,,,,,,
2020,03,01,06,48,00,355.1,,,,,,,,,,,,,,
2020,03,01,06,49,00,307.3,,,,,,,,,,,,,,
2020,03,01,06,50,00,277.0,,,,,,,,,,,,,,
2020,03,01,06,51,00,257.0,,,,,,,,,,,,,,
2020,03,01,06,52,00,239.6,,,,,,,,,,,,,,
2020,03,01,06,53,00,233.6,,,,,,,,,,,,,,
2020,03,01,06,54,00,231.7,,,,,,,,,,,,,,
2020,03,01,06,55,00,238.4,,,,,,,,,,,,,,
2020,03,01,06,56,00,244.2,,,,,,,,,,,,,,
2020,03,01,06,57,00,246.9,,,,,,,,,,,,,,
2020,03,01,06,58,00,247.8,,,,,,,,,,,,,,
2020,03,01,06,59,00,254.3,,,,,,,,,,,,,,
2020,03,01,07,00,00,278.1,,,,,,,,,,,,,,
2020,03,01,07,01,00,383.2,,,,,,,,,,,,,,
2020,03,01,07,02,00,503.0,,,,,,,,,,,,,,
2020,03,01,07,03,00,451.1,,,,,,,,,,,,,,
2020,03,01,07,04,00,385.8,,,,,,,,,,,,,,
2020,03,01,07,05,00,316.4,,,,,,,,,,,,,,
2020,03,01,07,06,00,286.1,,,,,,,,,,,,,,
2020,03,01,07,07,00,288.0,,,,,,,,,,,,,,
2020,03,01,07,08,00,302.1,,,,,,,,,,,,,,
2020,03,01,07,09,00,323.6,,,,,,,,,,,,,,
2020,03,01,07,10,00,337.1,,,,,,,,,,,,,,
2020,03,01,07,11,00,321.9,,,,,,,,,,,,,,
2020,03,01,07,12,00,324.1,,,,,,,,,,,,,,
2020,03,01,07,13,00,315.8,,,,,,,,,,,,,,
2020,03,01,07,14,00,324.5,,,,,,,,,,,,,,
2020,03,01,07,15,00,339.5,,,,,,,,,,,,,,
2020,03,01,07,16,00,338.5,,,,,,,,,,,,,,
2020,03,01,07,17,00,332.4,,,,,,,,,,,,,,
2020,03,01,07,18,00,324.4,,,,,,,,,,,,,,
2020,03,01,07,19,00,329.5,,,,,,,,,,,,,,
2020,03,01,07,20,00,,,,,,,,,,,,,,,
2020,03,01,07,21,00,,,,,,,,,,,,,,,
2020,03,01,07,22,00,306.4,,,,,,,,,,,,,,
2020,03,01,07,23,00,277.9,,,,,,,,,,,,,,
2020,03,01,07,24,00,268.8,,,,,,,,,,,,,,
2020,03,01,07,25,00,266.5,,,,,,,,,,,,,,
2020,03,01,07,26,00,280.8,,,,,,,,,,,,,,
2020,03,01,07,27,00,333.6,,,,,,,,,,,,,,
2020,03,01,07,28,00,359.9,,,,,,,,,,,,,,
2020,03,01,07,29,00,330.5,,,,,,,,,,,,,,
2020,03,01,07,30,00,344.6,,,,,,,,,,,,,,
2020,03,01,07,31,00,349.5,,,,,,,,,,,,,,
2020,03,01,07,32,00,343.9,,,,,,,,,,,,,,
2020,03,01,07,33,00,345.6,,,,,,,,,,,,,,
2020,03,01,07,34,00,355.0,,,,,,,,,,,,,,
2020,03,01,07,35,00,371.2,,,,,,,,,,,,,,
2020,03,01,07,36,00,408.4,,,,,,,,,,,,,,
2020,03,01,07,37,00,435.6,,,,,,,,,,,,,,
2020,03,01,07,38,00,412.1,,,,,,,,,,,,,,
2020,03,01,07,39,00,428.0,,,,,,,,,,,,,,
2020,03,01,07,40,00,435.8,,,,,,,,,,,,,,
2020,03,01,07,41,00,481.4,,,,,,,,,,,,,,
2020,03,01,07,42,00,509.2,,,,,,,,,,,,,,
2020,03,01,07,43,00,573.9,,,,,,,,,,,,,,
2020,03,01,07,44,00,634.6,,,,,,,,,,,,,,
2020,03,01,07,45,00,677.9,,,,,,,,,,,,,,
2020,03,01,07,46,00,722.0,,,,,,,,,,,,,,
2020,03,01,07,47,00,621.5,,,,,,,,,,,,,,
2020,03,01,07,48,00,547.4,,,,,,,,,,,,,,
2020,03,01,07,49,00,530.9,,,,,,,,,,,,,,
2020,03,01,07,50,00,550.0,,,,,,,,,,,,,,
2020,03,01,07,51,00,579.8,,,,,,,,,,,,,,
2020,03,01,07,52,00,572.9,,,,,,,,,,,,,,
2020,03,01,07,53,00,605.5,,,,,,,,,,,,,,
2020,03,01,07,54,00,572.2,,,,,,,,,,,,,,
2020,03,01,07,55,00,532.2,,,,,,,,,,,,,,
2020,03,01,07,56,00,559.2,,,,,,,,,,,,,,
2020,03,01,07,57,00,547.4,,,,,,,,,,,,,,
2020,03,01,07,58,00,561.0,,,,,,,,,,,,,,
2020,03,01,07,59,00,576.3,,,,,,,,,,,,,,
2020,03,01,08,00,00,603.7,,,,,,,,,,,,,,
2020,03,01,08,01,00,533.6,,,,,,,,,,,,,,
2020,03,01,08,02,00,534.5,,,,,,,,,,,,,,
2020,03,01,08,03,00,492.6,,,,,,,,,,,,,,
2020,03,01,08,04,00,427.6,,,,,,,,,,,,,,
2020,03,01,08,05,00,399.3,,,,,,,,,,,,,,
2020,03,01,08,06,00,410.2,,,,,,,,,,,,,,
2020,03,01,08,07,00,404.3,,,,,,,,,,,,,,
2020,03,01,08,08,00,406.8,,,,,,,,,,,,,,
2020,03,01,08,09,00,408.7,,,,,,,,,,,,,,
2020,03,01,08,10,00,400.7,,,,,,,,,,,,,,
2020,03,01,08,11,00,377.6,,,,,,,,,,,,,,
2020,03,01,08,12,00,373.5,,,,,,,,,,,,,,
2020,03,01,08,13,00,388.7,,,,,,,,,,,,,,
2020,03,01,08,14,00,389.7,,,,,,,,,,,,,,
2020,03,01,08,15,00,381.7,,,,,,,,,,,,,,
2020,03,01,08,16,00,416.0,,,,,,,,,,,,,,
2020,03,01,08,17,00,472.6,,,,,,,,,,,,,,
2020,03,01,08,18,00,460.4,,,,,,,,,,,,,,
2020,03,01,08,19,00,438.2,,,,,,,,,,,,,,
2020,03,01,08,20,00,422.5,,,,,,,,,,,,,,
2020,03,01,08,21,00,454.2,,,,,,,,,,,,,,
2020,03,01,08,22,00,390.1,,,,,,,,,,,,,,
2020,03,01,08,23,00,302.9,,,,,,,,,,,,,,
2020,03,01,08,24,00,283.8,,,,,,,,,,,,,,
2020,03,01,08,25,00,287.4,,,,,,,,,,,,,,
2020,03,01,08,26,00,281.7,,,,,,,,,,,,,,
2020,03,01,08,27,00,292.5,,,,,,,,,,,,,,
2020,03,01,08,28,00,310.2,,,,,,,,,,,,,,
2020,03,01,08,29,00,319.2,,,,,,,,,,,,,,
2020,03,01,08,30,00,329.1,,,,,,,,,,,,,,
2020,03,01,08,31,00,385.0,,,,,,,,,,,,,,
2020,03,01,08,32,00,384.2,,,,,,,,,,,,,,
2020,03,01,08,33,00,357.3,,,,,,,,,,,,,,
2020,03,01,08,34,00,349.5,,,,,,,,,,,,,,
2020,03,01,08,35,00,320.4,,,,,,,,,,,,,,
2020,03,01,08,36,00,316.8,,,,,,,,,,,,,,
2020,03,01,08,37,00,332.2,,,,,,,,,,,,,,
2020,03,01,08,38,00,347.8,,,,,,,,,,,,,,
2020,03,01,08,39,00,442.6,,,,,,,,,,,,,,
2020,03,01,08,40,00,471.7,,,,,,,,,,,,,,
2020,03,01,08,41,00,414.5,,,,,,,,,,,,,,
2020,03,01,08,42,00,392.6,,,,,,,,,,,,,,
2020,03,01,08,43,00,509.1,,,,,,,,,,,,,,
2020,03,01,08,44,00,700.0,,,,,,,,,,,,,,
2020,03,01,08,45,00,618.9,,,,,,,,,,,,,,
2020,03,01,08,46,00,503.8,,,,,,,,,,,,,,
2020,03,01,08,47,00,449.2,,,,,,,,,,,,,,
2020,03,01,08,48,00,398.2,,,,,,,,,,,,,,
2020,03,01,08,49,00,343.0,,,,,,,,,,,,,,
2020,03,01,08,50,00,331.6,,,,,,,,,,,,,,
2020,03,01,08,51,00,332.6,,,,,,,,,,,,,,
2020,03,01,08,52,00,348.0,,,,,,,,,,,,,,
2020,03,01,08,53,00,376.9,,,,,,,,,,,,,,
2020,03,01,08,54,00,383.7,,,,,,,,,,,,,,
2020,03,01,08,55,00,374.4,,,,,,,,,,,,,,
2020,03,01,08,56,00,382.2,,,,,,,,,,,,,,
2020,03,01,08,57,00,383.7,,,,,,,,,,,,,,
2020,03,01,08,58,00,404.1,,,,,,,,,,,,,,
2020,03,01,08,59,00,338.8,,,,,,,,,,,,,,
2020,03,01,09,00,00,317.1,,,,,,,,,,,,,,
2020,03,01,09,01,00,309.9,,,,,,,,,,,,,,
2020,03,01,09,02,00,303.4,,,,,,,,,,,,,,
2020,03,01,09,03,00,273.4,,,,,,,,,,,,,,
2020,03,01,09,04,00,279.5,,,,,,,,,,,,,,
2020,03,01,09,05,00,317.8,,,,,,,,,,,,,,
2020,03,01,09,06,00,329.0,,,,,,,,,,,,,,
2020,03,01,09,07,00,308.3,,,,,,,,,,,,,,
2020,03,01,09,08,00,328.6,,,,,,,,,,,,,,
2020,03,01,09,09,00,322.6,,,,,,,,,,,,,,
2020,03,01,09,10,00,330.1,,,,,,,,,,,,,,
2020,03,01,09,11,00,316.2,,,,,,,,,,,,,,
2020,03,01,09,12,00,366.3,,,,,,,,,,,,,,
2020,03,01,09,13,00,413.5,,,,,,,,,,,,,,
2020,03,01,09,14,00,335.8,,,,,,,,,,,,,,
2020,03,01,09,15,00,271.9,,,,,,,,,,,,,,
2020,03,01,09,16,00,252.6,,,,,,,,,,,,,,
2020,03,01,09,17,00,255.6,,,,,,,,,,,,,,
2020,03,01,09,18,00,248.5,,,,,,,,,,,,,,
2020,03,01,09,19,00,290.9,,,,,,,,,,,,,,
2020,03,01,09,20,00,274.0,,,,,,,,,,,,,,
2020,03,01,09,21,00,257.5,,,,,,,,,,,,,,
2020,03,01,09,22,00,270.2,,,,,,,,,,,,,,
2020,03,01,09,23,00,284.3,,,,,,,,,,,,,,
2020,03,01,09,24,00,347.0,,,,,,,,,,,,,,
2020,03,01,09,25,00,388.4,,,,,,,,,,,,,,
2020,03,01,09,26,00,291.9,,,,,,,,,,,,,,
2020,03,01,09,27,00,229.1,,,,,,,,,,,,,,
2020,03,01,09,28,00,170.5,,,,,,,,,,,,,,
2020,03,01,09,29,00,150.2,,,,,,,,,,,,,,
2020,03,01,09,30,00,143.2,,,,,,,,,,,,,,
2020,03,01,09,31,00,137.8,,,,,,,,,,,,,,
2020,03,01,09,32,00,147.6,,,,,,,,,,,,,,
2020,03,01,09,33,00,173.4,,,,,,,,,,,,,,
2020,03,01,09,34,00,171.5,,,,,,,,,,,,,,
2020,03,01,09,35,00,177.9,,,,,,,,,,,,,,
2020,03,01,09,36,00,189.9,,,,,,,,,,,,,,
2020,03,01,09,37,00,149.9,,,,,,,,,,,,,,
2020,03,01,09,38,00,153.4,,,,,,,,,,,,,,
2020,03,01,09,39,00,181.5,,,,,,,,,,,,,,
2020,03,01,09,40,00,232.3,,,,,,,,,,,,,,
2020,03,01,09,41,00,309.9,,,,,,,,,,,,,,
2020,03,01,09,42,00,398.2,,,,,,,,,,,,,,
2020,03,01,09,43,00,414.3,,,,,,,,,,,,,,
2020,03,01,09,44,00,354.7,,,,,,,,,,,,,,
2020,03,01,09,45,00,262.1,,,,,,,,,,,,,,
2020,03,01,09,46,00,183.8,,,,,,,,,,,,,,
2020,03,01,09,47,00,127.4,,,,,,,,,,,,,,