2018,04,21,00,00,00,75.6,,,,,,,,,,,,,,
2018,04,21,00,01,00,67.6,,,,,,,,,,,,,,
2018,04,21,00,02,00,68.9,,,,,,,,,,,,,,
2018,04,21,00,03,00,76.3,,,,,,,,,,,,,,
2018,04,21,00,04,00,79.9,,,,,,,,,,,,,,
2018,04,21,00,05,00,69.6,,,,,,,,,,,,,,
2018,04,21,00,06,00,69.0,,,,,,,,,,,,,,
2018,04,21,00,07,00,72.2,,,,,,,,,,,,,,
2018,04,21,00,08,00,74.9,,,,,,,,,,,,,,
2018,04,21,00,09,00,,,,,,,,,,,,,,,
2018,04,21,00,10,00,,,,,,,,,,,,,,,
2018,04,21,00,11,00,85.5,,,,,,,,,,,,,,
2018,04,21,00,12,00,87.4,,,,,,,,,,,,,,
2018,04,21,00,13,00,75.6,,,,,,,,,,,,,,
2018,04,21,00,14,00,70.5,,,,,,,,,,,,,,
2018,04,21,00,15,00,79.0,,,,,,,,,,,,,,
2018,04,21,00,16,00,64.2,,,,,,,,,,,,,,
2018,04,21,00,17,00,66.8,,,,,,,,,,,,,,
2018,04,21,00,18,00,68.5,,,,,,,,,,,,,,
2018,04,21,00,19,00,66.5,,,,,,,,,,,,,,
2018,04,21,00,20,00,74.8,,,,,,,,,,,,,,
2018,04,21,00,21,00,71.0,,,,,,,,,,,,,,
2018,04,21,00,22,00,65.4,,,,,,,,,,,,,,
2018,04,21,00,23,00,60.4,,,,,,,,,,,,,,
2018,04,21,00,24,00,58.9,,,,,,,,,,,,,,
2018,04,21,00,25,00,65.0,,,,,,,,,,,,,,
2018,04,21,00,26,00,65.9,,,,,,,,,,,,,,
2018,04,21,00,27,00,63.6,,,,,,,,,,,,,,
2018,04,21,00,28,00,57.5,,,,,,,,,,,,,,
2018,04,21,00,29,00,55.5,,,,,,,,,,,,,,
2018,04,21,00,30,00,53.5,,,,,,,,,,,,,,
2018,04,21,00,31,00,67.5,,,,,,,,,,,,,,
2018,04,21,00,32,00,61.4,,,,,,,,,,,,,,
2018,04,21,00,33,00,67.0,,,,,,,,,,,,,,
2018,04,21,00,34,00,64.8,,,,,,,,,,,,,,
2018,04,21,00,35,00,66.7,,,,,,,,,,,,,,
2018,04,21,00,36,00,67.6,,,,,,,,,,,,,,
2018,04,21,00,37,00,60.4,,,,,,,,,,,,,,
2018,04,21,00,38,00,63.1,,,,,,,,,,,,,,
2018,04,21,00,39,00,68.8,,,,,,,,,,,,,,
2018,04,21,00,40,00,67.4,,,,,,,,,,,,,,
2018,04,21,00,41,00,76.2,,,,,,,,,,,,,,
2018,04,21,00,42,00,75.6,,,,,,,,,,,,,,
2018,04,21,00,43,00,75.0,,,,,,,,,,,,,,
2018,04,21,00,44,00,72.2,,,,,,,,,,,,,,
2018,04,21,00,45,00,66.3,,,,,,,,,,,,,,
2018,04,21,00,46,00,77.6,,,,,,,,,,,,,,
2018,04,21,00,47,00,64.4,,,,,,,,,,,,,,
2018,04,21,00,48,00,67.6,,,,,,,,,,,,,,
2018,04,21,00,49,00,74.0,,,,,,,,,,,,,,
2018,04,21,00,50,00,72.5,,,,,,,,,,,,,,
2018,04,21,00,51,00,65.8,,,,,,,,,,,,,,
2018,04,21,00,52,00,73.8,,,,,,,,,,,,,,
2018,04,21,00,53,00,74.3,,,,,,,,,,,,,,
2018,04,21,00,54,00,78.6,,,,,,,,,,,,,,
2018,04,21,00,55,00,71.4,,,,,,,,,,,,,,
2018,04,21,00,56,00,65.1,,,,,,,,,,,,,,
2018,04,21,00,57,00,73.5,,,,,,,,,,,,,,
2018,04,21,00,58,00,73.7,,,,,,,,,,,,,,
2018,04,21,00,59,00,71.5,,,,,,,,,,,,,,
2018,04,21,01,00,00,77.4,,,,,,,,,,,,,,
2018,04,21,01,01,00,65.8,,,,,,,,,,,,,,
2018,04,21,01,02,00,65.4,,,,,,,,,,,,,,
2018,04,21,01,03,00,67.8,,,,,,,,,,,,,,
2018,04,21,01,04,00,74.2,,,,,,,,,,,,,,
2018,04,21,01,05,00,74.4,,,,,,,,,,,,,,
2018,04,21,01,06,00,74.3,,,,,,,,,,,,,,
2018,04,21,01,07,00,66.8,,,,,,,,,,,,,,
2018,04,21,01,08,00,73.8,,,,,,,,,,,,,,
2018,04,21,01,09,00,76.6,,,,,,,,,,,,,,
2018,04,21,01,10,00,66.8,,,,,,,,,,,,,,
2018,04,21,01,11,00,77.5,,,,,,,,,,,,,,
2018,04,21,01,12,00,67.2,,,,,,,,,,,,,,
2018,04,21,01,13,00,70.4,,,,,,,,,,,,,,
2018,04,21,01,14,00,73.1,,,,,,,,,,,,,,
2018,04,21,01,15,00,68.5,,,,,,,,,,,,,,
2018,04,21,01,16,00,70.9,,,,,,,,,,,,,,
2018,04,21,01,17,00,73.0,,,,,,,,,,,,,,
2018,04,21,01,18,00,63.4,,,,,,,,,,,,,,
2018,04,21,01,19,00,67.4,,,,,,,,,,,,,,
2018,04,21,01,20,00,66.4,,,,,,,,,,,,,,
2018,04,21,01,21,00,67.9,,,,,,,,,,,,,,
2018,04,21,01,22,00,63.6,,,,,,,,,,,,,,
2018,04,21,01,23,00,64.2,,,,,,,,,,,,,,
2018,04,21,01,24,00,57.9,,,,,,,,,,,,,,
2018,04,21,01,25,00,63.5,,,,,,,,,,,,,,
2018,04,21,01,26,00,67.6,,,,,,,,,,,,,,
2018,04,21,01,27,00,61.4,,,,,,,,,,,,,,
2018,04,21,01,28,00,64.4,,,,,,,,,,,,,,
2018,04,21,01,29,00,77.3,,,,,,,,,,,,,,
2018,04,21,01,30,00,81.7,,,,,,,,,,,,,,
2018,04,21,01,31,00,69.5,,,,,,,,,,,,,,
2018,04,21,01,32,00,69.0,,,,,,,,,,,,,,
2018,04,21,01,33,00,66.2,,,,,,,,,,,,,,
2018,04,21,01,34,00,63.7,,,,,,,,,,,,,,
2018,04,21,01,35,00,59.1,,,,,,,,,,,,,,
2018,04,21,01,36,00,67.5,,,,,,,,,,,,,,
2018,04,21,01,37,00,62.5,,,,,,,,,,,,,,
2018,04,21,01,38,00,66.7,,,,,,,,,,,,,,
2018,04,21,01,39,00,80.5,,,,,,,,,,,,,,
2018,04,21,01,40,00,77.0,,,,,,,,,,,,,,
2018,04,21,01,41,00,72.0,,,,,,,,,,,,,,
2018,04,21,01,42,00,73.0,,,,,,,,,,,,,,
2018,04,21,01,43,00,75.0,,,,,,,,,,,,,,
2018,04,21,01,44,00,79.1,,,,,,,,,,,,,,
2018,04,21,01,45,00,60.1,,,,,,,,,,,,,,
2018,04,21,01,46,00,62.2,,,,,,,,,,,,,,
2018,04,21,01,47,00,63.5,,,,,,,,,,,,,,
2018,04,21,01,48,00,,,,,,,,,,,,,,,
2018,04,21,01,49,00,,,,,,,,,,,,,,,
2018,04,21,01,50,00,71.5,,,,,,,,,,,,,,
2018,04,21,01,51,00,77.3,,,,,,,,,,,,,,
2018,04,21,01,52,00,72.3,,,,,,,,,,,,,,
2018,04,21,01,53,00,63.8,,,,,,,,,,,,,,
2018,04,21,01,54,00,59.7,,,,,,,,,,,,,,
2018,04,21,01,55,00,71.1,,,,,,,,,,,,,,
2018,04,21,01,56,00,81.3,,,,,,,,,,,,,,
2018,04,21,01,57,00,67.5,,,,,,,,,,,,,,
2018,04,21,01,58,00,66.7,,,,,,,,,,,,,,
2018,04,21,01,59,00,60.4,,,,,,,,,,,,,,
2018,04,21,02,00,00,63.5,,,,,,,,,,,,,,
2018,04,21,02,01,00,70.5,,,,,,,,,,,,,,
2018,04,21,02,02,00,82.3,,,,,,,,,,,,,,
2018,04,21,02,03,00,80.5,,,,,,,,,,,,,,
2018,04,21,02,04,00,67.6,,,,,,,,,,,,,,
2018,04,21,02,05,00,63.0,,,,,,,,,,,,,,
2018,04,21,02,06,00,69.2,,,,,,,,,,,,,,
2018,04,21,02,07,00,74.3,,,,,,,,,,,,,,
2018,04,21,02,08,00,75.7,,,,,,,,,,,,,,
2018,04,21,02,09,00,90.1,,,,,,,,,,,,,,
2018,04,21,02,10,00,72.1,,,,,,,,,,,,,,
2018,04,21,02,11,00,60.0,,,,,,,,,,,,,,
2018,04,21,02,12,00,,,,,,,,,,,,,,,
2018,04,21,02,13,00,,,,,,,,,,,,,,,
2018,04,21,02,14,00,59.5,,,,,,,,,,,,,,
2018,04,21,02,15,00,66.0,,,,,,,,,,,,,,
2018,04,21,02,16,00,67.7,,,,,,,,,,,,,,
2018,04,21,02,17,00,57.0,,,,,,,,,,,,,,
2018,04,21,02,18,00,55.5,,,,,,,,,,,,,,
2018,04,21,02,19,00,60.0,,,,,,,,,,,,,,
2018,04,21,02,20,00,61.1,,,,,,,,,,,,,,
2018,04,21,02,21,00,69.9,,,,,,,,,,,,,,
2018,04,21,02,22,00,75.4,,,,,,,,,,,,,,
2018,04,21,02,23,00,83.4,,,,,,,,,,,,,,
2018,04,21,02,24,00,75.4,,,,,,,,,,,,,,
2018,04,21,02,25,00,69.3,,,,,,,,,,,,,,
2018,04,21,02,26,00,59.6,,,,,,,,,,,,,,
2018,04,21,02,27,00,66.0,,,,,,,,,,,,,,
2018,04,21,02,28,00,92.7,,,,,,,,,,,,,,
2018,04,21,02,29,00,68.8,,,,,,,,,,,,,,
2018,04,21,02,30,00,64.6,,,,,,,,,,,,,,
2018,04,21,02,31,00,60.8,,,,,,,,,,,,,,
2018,04,21,02,32,00,61.1,,,,,,,,,,,,,,
2018,04,21,02,33,00,69.7,,,,,,,,,,,,,,
2018,04,21,02,34,00,59.9,,,,,,,,,,,,,,
2018,04,21,02,35,00,55.4,,,,,,,,,,,,,,
2018,04,21,02,36,00,57.3,,,,,,,,,,,,,,
2018,04,21,02,37,00,59.3,,,,,,,,,,,,,,
2018,04,21,02,38,00,57.2,,,,,,,,,,,,,,
2018,04,21,02,39,00,58.6,,,,,,,,,,,,,,
2018,04,21,02,40,00,58.5,,,,,,,,,,,,,,
2018,04,21,02,41,00,61.4,,,,,,,,,,,,,,
2018,04,21,02,42,00,61.7,,,,,,,,,,,,,,
2018,04,21,02,43,00,58.2,,,,,,,,,,,,,,
2018,04,21,02,44,00,53.8,,,,,,,,,,,,,,
2018,04,21,02,45,00,54.6,,,,,,,,,,,,,,
2018,04,21,02,46,00,54.2,,,,,,,,,,,,,,
2018,04,21,02,47,00,55.2,,,,,,,,,,,,,,
2018,04,21,02,48,00,54.2,,,,,,,,,,,,,,
2018,04,21,02,49,00,60.1,,,,,,,,,,,,,,
2018,04,21,02,50,00,60.8,,,,,,,,,,,,,,
2018,04,21,02,51,00,60.0,,,,,,,,,,,,,,
2018,04,21,02,52,00,60.3,,,,,,,,,,,,,,
2018,04,21,02,53,00,59.8,,,,,,,,,,,,,,
2018,04,21,02,54,00,57.0,,,,,,,,,,,,,,
2018,04,21,02,55,00,62.4,,,,,,,,,,,,,,
2018,04,21,02,56,00,56.0,,,,,,,,,,,,,,
2018,04,21,02,57,00,52.6,,,,,,,,,,,,,,
2018,04,21,02,58,00,50.3,,,,,,,,,,,,,,
2018,04,21,02,59,00,53.6,,,,,,,,,,,,,,
2018,04,21,03,00,00,60.0,,,,,,,,,,,,,,
2018,04,21,03,01,00,55.3,,,,,,,,,,,,,,
2018,04,21,03,02,00,56.9,,,,,,,,,,,,,,
2018,04,21,03,03,00,59.2,,,,,,,,,,,,,,
2018,04,21,03,04,00,61.3,,,,,,,,,,,,,,
2018,04,21,03,05,00,60.3,,,,,,,,,,,,,,
2018,04,21,03,06,00,63.2,,,,,,,,,,,,,,
2018,04,21,03,07,00,59.3,,,,,,,,,,,,,,
2018,04,21,03,08,00,58.2,,,,,,,,,,,,,,
2018,04,21,03,09,00,58.8,,,,,,,,,,,,,,
2018,04,21,03,10,00,56.9,,,,,,,,,,,,,,
2018,04,21,03,11,00,59.7,,,,,,,,,,,,,,
2018,04,21,03,12,00,62.9,,,,,,,,,,,,,,
2018,04,21,03,13,00,61.4,,,,,,,,,,,,,,
2018,04,21,03,14,00,64.5,,,,,,,,,,,,,,
2018,04,21,03,15,00,62.9,,,,,,,,,,,,,,
2018,04,21,03,16,00,66.6,,,,,,,,,,,,,,
2018,04,21,03,17,00,65.7,,,,,,,,,,,,,,
2018,04,21,03,18,00,64.8,,,,,,,,,,,,,,
2018,04,21,03,19,00,70.7,,,,,,,,,,,,,,
2018,04,21,03,20,00,58.7,,,,,,,,,,,,,,
2018,04,21,03,21,00,55.8,,,,,,,,,,,,,,
2018,04,21,03,22,00,61.6,,,,,,,,,,,,,,
2018,04,21,03,23,00,58.2,,,,,,,,,,,,,,
2018,04,21,03,24,00,55.9,,,,,,,,,,,,,,
2018,04,21,03,25,00,53.9,,,,,,,,,,,,,,
2018,04,21,03,26,00,58.0,,,,,,,,,,,,,,
2018,04,21,03,27,00,54.2,,,,,,,,,,,,,,
2018,04,21,03,28,00,59.1,,,,,,,,,,,,,,
2018,04,21,03,29,00,58.3,,,,,,,,,,,,,,
2018,04,21,03,30,00,58.8,,,,,,,,,,,,,,
2018,04,21,03,31,00,60.8,,,,,,,,,,,,,,
2018,04,21,03,32,00,61.3,,,,,,,,,,,,,,
2018,04,21,03,33,00,60.2,,,,,,,,,,,,,,
2018,04,21,03,34,00,62.3,,,,,,,,,,,,,,
2018,04,21,03,35,00,71.4,,,,,,,,,,,,,,
2018,04,21,03,36,00,65.7,,,,,,,,,,,,,,
2018,04,21,03,37,00,61.7,,,,,,,,,,,,,,
2018,04,21,03,38,00,61.1,,,,,,,,,,,,,,
2018,04,21,03,39,00,56.2,,,,,,,,,,,,,,
2018,04,21,03,40,00,52.4,,,,,,,,,,,,,,
2018,04,21,03,41,00,55.2,,,,,,,,,,,,,,
2018,04,21,03,42,00,56.2,,,,,,,,,,,,,,
2018,04,21,03,43,00,60.4,,,,,,,,,,,,,,
2018,04,21,03,44,00,69.1,,,,,,,,,,,,,,
2018,04,21,03,45,00,77.4,,,,,,,,,,,,,,
2018,04,21,03,46,00,73.5,,,,,,,,,,,,,,
2018,04,21,03,47,00,74.8,,,,,,,,,,,,,,
2018,04,21,03,48,00,72.1,,,,,,,,,,,,,,
2018,04,21,03,49,00,61.3,,,,,,,,,,,,,,
2018,04,21,03,50,00,59.5,,,,,,,,,,,,,,
2018,04,21,03,51,00,53.2,,,,,,,,,,,,,,
2018,04,21,03,52,00,64.7,,,,,,,,,,,,,,
2018,04,21,03,53,00,71.7,,,,,,,,,,,,,,
2018,04,21,03,54,00,63.4,,,,,,,,,,,,,,
2018,04,21,03,55,00,58.2,,,,,,,,,,,,,,
2018,04,21,03,56,00,52.2,,,,,,,,,,,,,,
2018,04,21,03,57,00,53.3,,,,,,,,,,,,,,
2018,04,21,03,58,00,49.0,,,,,,,,,,,,,,
2018,04,21,03,59,00,56.5,,,,,,,,,,,,,,
2018,04,21,04,00,00,46.2,,,,,,,,,,,,,,
2018,04,21,04,01,00,42.3,,,,,,,,,,,,,,
2018,04,21,04,02,00,47.4,,,,,,,,,,,,,,
2018,04,21,04,03,00,46.8,,,,,,,,,,,,,,
2018,04,21,04,04,00,53.0,,,,,,,,,,,,,,
2018,04,21,04,05,00,66.0,,,,,,,,,,,,,,
2018,04,21,04,06,00,68.9,,,,,,,,,,,,,,
2018,04,21,04,07,00,71.2,,,,,,,,,,,,,,
2018,04,21,04,08,00,73.3,,,,,,,,,,,,,,
2018,04,21,04,09,00,64.4,,,,,,,,,,,,,,
2018,04,21,04,10,00,61.9,,,,,,,,,,,,,,
2018,04,21,04,11,00,61.6,,,,,,,,,,,,,,
2018,04,21,04,12,00,63.5,,,,,,,,,,,,,,
2018,04,21,04,13,00,59.0,,,,,,,,,,,,,,
2018,04,21,04,14,00,56.2,,,,,,,,,,,,,,
2018,04,21,04,15,00,59.3,,,,,,,,,,,,,,
2018,04,21,04,16,00,67.5,,,,,,,,,,,,,,
2018,04,21,04,17,00,69.9,,,,,,,,,,,,,,
2018,04,21,04,18,00,69.2,,,,,,,,,,,,,,
2018,04,21,04,19,00,63.2,,,,,,,,,,,,,,
2018,04,21,04,20,00,62.4,,,,,,,,,,,,,,
2018,04,21,04,21,00,68.2,,,,,,,,,,,,,,
2018,04,21,04,22,00,67.2,,,,,,,,,,,,,,
2018,04,21,04,23,00,62.9,,,,,,,,,,,,,,
2018,04,21,04,24,00,48.3,,,,,,,,,,,,,,
2018,04,21,04,25,00,45.2,,,,,,,,,,,,,,
2018,04,21,04,26,00,51.7,,,,,,,,,,,,,,
2018,04,21,04,27,00,51.7,,,,,,,,,,,,,,
2018,04,21,04,28,00,53.1,,,,,,,,,,,,,,
2018,04,21,04,29,00,66.4,,,,,,,,,,,,,,
2018,04,21,04,30,00,75.6,,,,,,,,,,,,,,
2018,04,21,04,31,00,76.1,,,,,,,,,,,,,,
2018,04,21,04,32,00,75.3,,,,,,,,,,,,,,
2018,04,21,04,33,00,73.2,,,,,,,,,,,,,,
2018,04,21,04,34,00,75.1,,,,,,,,,,,,,,
2018,04,21,04,35,00,75.4,,,,,,,,,,,,,,
2018,04,21,04,36,00,70.8,,,,,,,,,,,,,,
2018,04,21,04,37,00,69.9,,,,,,,,,,,,,,
2018,04,21,04,38,00,67.0,,,,,,,,,,,,,,
2018,04,21,04,39,00,67.7,,,,,,,,,,,,,,
2018,04,21,04,40,00,69.0,,,,,,,,,,,,,,
2018,04,21,04,41,00,64.6,,,,,,,,,,,,,,
2018,04,21,04,42,00,67.2,,,,,,,,,,,,,,
2018,04,21,04,43,00,76.2,,,,,,,,,,,,,,
2018,04,21,04,44,00,78.7,,,,,,,,,,,,,,
2018,04,21,04,45,00,66.2,,,,,,,,,,,,,,
2018,04,21,04,46,00,73.6,,,,,,,,,,,,,,
2018,04,21,04,47,00,67.1,,,,,,,,,,,,,,
2018,04,21,04,48,00,57.9,,,,,,,,,,,,,,
2018,04,21,04,49,00,59.7,,,,,,,,,,,,,,
2018,04,21,04,50,00,64.3,,,,,,,,,,,,,,
2018,04,21,04,51,00,62.6,,,,,,,,,,,,,,
2018,04,21,04,52,00,65.6,,,,,,,,,,,,,,
2018,04,21,04,53,00,65.1,,,,,,,,,,,,,,
2018,04,21,04,54,00,66.2,,,,,,,,,,,,,,
2018,04,21,04,55,00,70.6,,,,,,,,,,,,,,
2018,04,21,04,56,00,72.1,,,,,,,,,,,,,,
2018,04,21,04,57,00,79.3,,,,,,,,,,,,,,
2018,04,21,04,58,00,73.8,,,,,,,,,,,,,,
2018,04,21,04,59,00,64.0,,,,,,,,,,,,,,
2018,04,21,05,00,00,59.4,,,,,,,,,,,,,,
2018,04,21,05,01,00,66.9,,,,,,,,,,,,,,
2018,04,21,05,02,00,65.6,,,,,,,,,,,,,,
2018,04,21,05,03,00,63.2,,,,,,,,,,,,,,
2018,04,21,05,04,00,76.8,,,,,,,,,,,,,,
2018,04,21,05,05,00,79.6,,,,,,,,,,,,,,
2018,04,21,05,06,00,78.6,,,,,,,,,,,,,,
2018,04,21,05,07,00,77.3,,,,,,,,,,,,,,
2018,04,21,05,08,00,77.6,,,,,,,,,,,,,,
2018,04,21,05,09,00,98.3,,,,,,,,,,,,,,
2018,04,21,05,10,00,104.3,,,,,,,,,,,,,,
2018,04,21,05,11,00,102.3,,,,,,,,,,,,,,
2018,04,21,05,12,00,101.0,,,,,,,,,,,,,,
2018,04,21,05,13,00,109.3,,,,,,,,,,,,,,
2018,04,21,05,14,00,106.9,,,,,,,,,,,,,,
2018,04,21,05,15,00,102.0,,,,,,,,,,,,,,
2018,04,21,05,16,00,98.1,,,,,,,,,,,,,,
2018,04,21,05,17,00,107.1,,,,,,,,,,,,,,
2018,04,21,05,18,00,110.2,,,,,,,,,,,,,,
2018,04,21,05,19,00,92.4,,,,,,,,,,,,,,
2018,04,21,05,20,00,80.9,,,,,,,,,,,,,,
2018,04,21,05,21,00,84.5,,,,,,,,,,,,,,
2018,04,21,05,22,00,103.5,,,,,,,,,,,,,,
2018,04,21,05,23,00,93.9,,,,,,,,,,,,,,
2018,04,21,05,24,00,110.7,,,,,,,,,,,,,,
2018,04,21,05,25,00,143.9,,,,,,,,,,,,,,
2018,04,21,05,26,00,128.0,,,,,,,,,,,,,,
2018,04,21,05,27,00,101.2,,,,,,,,,,,,,,
2018,04,21,05,28,00,81.0,,,,,,,,,,,,,,
2018,04,21,05,29,00,80.9,,,,,,,,,,,,,,
2018,04,21,05,30,00,86.1,,,,,,,,,,,,,,
2018,04,21,05,31,00,89.0,,,,,,,,,,,,,,
2018,04,21,05,32,00,100.7,,,,,,,,,,,,,,
2018,04,21,05,33,00,88.6,,,,,,,,,,,,,,
2018,04,21,05,34,00,114.6,,,,,,,,,,,,,,
2018,04,21,05,35,00,126.6,,,,,,,,,,,,,,
2018,04,21,05,36,00,114.1,,,,,,,,,,,,,,
2018,04,21,05,37,00,90.1,,,,,,,,,,,,,,
2018,04,21,05,38,00,97.1,,,,,,,,,,,,,,
2018,04,21,05,39,00,111.7,,,,,,,,,,,,,,
2018,04,21,05,40,00,109.5,,,,,,,,,,,,,,
2018,04,21,05,41,00,112.4,,,,,,,,,,,,,,
2018,04,21,05,42,00,109.0,,,,,,,,,,,,,,
2018,04,21,05,43,00,108.1,,,,,,,,,,,,,,
2018,04,21,05,44,00,113.2,,,,,,,,,,,,,,
2018,04,21,05,45,00,81.9,,,,,,,,,,,,,,
2018,04,21,05,46,00,96.0,,,,,,,,,,,,,,
2018,04,21,05,47,00,99.9,,,,,,,,,,,,,,
2018,04,21,05,48,00,120.1,,,,,,,,,,,,,,
2018,04,21,05,49,00,115.6,,,,,,,,,,,,,,
2018,04,21,05,50,00,120.9,,,,,,,,,,,,,,
2018,04,21,05,51,00,113.0,,,,,,,,,,,,,,
2018,04,21,05,52,00,119.8,,,,,,,,,,,,,,
2018,04,21,05,53,00,119.2,,,,,,,,,,,,,,
2018,04,21,05,54,00,122.0,,,,,,,,,,,,,,
2018,04,21,05,55,00,118.0,,,,,,,,,,,,,,
2018,04,21,05,56,00,113.9,,,,,,,,,,,,,,
2018,04,21,05,57,00,110.1,,,,,,,,,,,,,,
2018,04,21,05,58,00,125.4,,,,,,,,,,,,,,
2018,04,21,05,59,00,122.8,,,,,,,,,,,,,,
2018,04,21,06,00,00,113.9,,,,,,,,,,,,,,
2018,04,21,06,01,00,120.9,,,,,,,,,,,,,,
2018,04,21,06,02,00,118.7,,,,,,,,,,,,,,
2018,04,21,06,03,00,119.8,,,,,,,,,,,,,,
2018,04,21,06,04,00,104.5,,,,,,,,,,,,,,
2018,04,21,06,05,00,108.4,,,,,,,,,,,,,,
2018,04,21,06,06,00,120.3,,,,,,,,,,,,,,
2018,04,21,06,07,00,120.5,,,,,,,,,,,,,,
2018,04,21,06,08,00,133.4,,,,,,,,,,,,,,
2018,04,21,06,09,00,138.3,,,,,,,,,,,,,,
2018,04,21,06,10,00,152.7,,,,,,,,,,,,,,
2018,04,21,06,11,00,149.7,,,,,,,,,,,,,,
2018,04,21,06,12,00,138.9,,,,,,,,,,,,,,
2018,04,21,06,13,00,114.7,,,,,,,,,,,,,,
2018,04,21,06,14,00,,,,,,,,,,,,,,,
2018,04,21,06,15,00,,,,,,,,,,,,,,,
2018,04,21,06,16,00,88.2,,,,,,,,,,,,,,
2018,04,21,06,17,00,109.1,,,,,,,,,,,,,,
2018,04,21,06,18,00,123.5,,,,,,,,,,,,,,
2018,04,21,06,19,00,121.8,,,,,,,,,,,,,,
2018,04,21,06,20,00,128.2,,,,,,,,,,,,,,
2018,04,21,06,21,00,132.5,,,,,,,,,,,,,,
2018,04,21,06,22,00,128.9,,,,,,,,,,,,,,
2018,04,21,06,23,00,118.8,,,,,,,,,,,,,,
2018,04,21,06,24,00,116.1,,,,,,,,,,,,,,
2018,04,21,06,25,00,123.1,,,,,,,,,,,,,,
2018,04,21,06,26,00,128.5,,,,,,,,,,,,,,
2018,04,21,06,27,00,134.0,,,,,,,,,,,,,,
2018,04,21,06,28,00,130.0,,,,,,,,,,,,,,
2018,04,21,06,29,00,123.4,,,,,,,,,,,,,,
2018,04,21,06,30,00,119.6,,,,,,,,,,,,,,
2018,04,21,06,31,00,114.5,,,,,,,,,,,,,,
2018,04,21,06,32,00,116.4,,,,,,,,,,,,,,
2018,04,21,06,33,00,132.4,,,,,,,,,,,,,,
2018,04,21,06,34,00,125.7,,,,,,,,,,,,,,
2018,04,21,06,35,00,103.5,,,,,,,,,,,,,,
2018,04,21,06,36,00,120.4,,,,,,,,,,,,,,
2018,04,21,06,37,00,157.1,,,,,,,,,,,,,,
2018,04,21,06,38,00,149.9,,,,,,,,,,,,,,
2018,04,21,06,39,00,116.9,,,,,,,,,,,,,,
2018,04,21,06,40,00,120.0,,,,,,,,,,,,,,
2018,04,21,06,41,00,116.5,,,,,,,,,,,,,,
2018,04,21,06,42,00,111.9,,,,,,,,,,,,,,
2018,04,21,06,43,00,122.9,,,,,,,,,,,,,,
2018,04,21,06,44,00,137.9,,,,,,,,,,,,,,
2018,04,21,06,45,00,152.2,,,,,,,,,,,,,,
2018,04,21,06,46,00,127.1,,,,,,,,,,,,,,
2018,04,21,06,47,00,124.8,,,,,,,,,,,,,,
2018,04,21,06,48,00,123.0,,,,,,,,,,,,,,
2018,04,21,06,49,00,119.9,,,,,,,,,,,,,,
2018,04,21,06,50,00,128.6,,,,,,,,,,,,,,
2018,04,21,06,51,00,127.2,,,,,,,,,,,,,,
2018,04,21,06,52,00,126.4,,,,,,,,,,,,,,
2018,04,21,06,53,00,125.2,,,,,,,,,,,,,,
2018,04,21,06,54,00,128.0,,,,,,,,,,,,,,
2018,04,21,06,55,00,132.7,,,,,,,,,,,,,,
2018,04,21,06,56,00,121.2,,,,,,,,,,,,,,
2018,04,21,06,57,00,116.3,,,,,,,,,,,,,,
2018,04,21,06,58,00,111.0,,,,,,,,,,,,,,
2018,04,21,06,59,00,105.6,,,,,,,,,,,,,,
2018,04,21,07,00,00,128.2,,,,,,,,,,,,,,
2018,04,21,07,01,00,120.7,,,,,,,,,,,,,,
2018,04,21,07,02,00,120.7,,,,,,,,,,,,,,
2018,04,21,07,03,00,110.0,,,,,,,,,,,,,,
2018,04,21,07,04,00,110.3,,,,,,,,,,,,,,
2018,04,21,07,05,00,116.1,,,,,,,,,,,,,,
2018,04,21,07,06,00,134.7,,,,,,,,,,,,,,
2018,04,21,07,07,00,116.2,,,,,,,,,,,,,,
2018,04,21,07,08,00,113.1,,,,,,,,,,,,,,
2018,04,21,07,09,00,123.9,,,,,,,,,,,,,,
2018,04,21,07,10,00,128.7,,,,,,,,,,,,,,
2018,04,21,07,11,00,108.3,,,,,,,,,,,,,,
2018,04,21,07,12,00,111.2,,,,,,,,,,,,,,
2018,04,21,07,13,00,129.9,,,,,,,,,,,,,,
2018,04,21,07,14,00,141.9,,,,,,,,,,,,,,
2018,04,21,07,15,00,120.4,,,,,,,,,,,,,,
2018,04,21,07,16,00,124.2,,,,,,,,,,,,,,
2018,04,21,07,17,00,131.7,,,,,,,,,,,,,,
2018,04,21,07,18,00,125.0,,,,,,,,,,,,,,
2018,04,21,07,19,00,152.1,,,,,,,,,,,,,,
2018,04,21,07,20,00,141.1,,,,,,,,,,,,,,
2018,04,21,07,21,00,162.4,,,,,,,,,,,,,,
2018,04,21,07,22,00,162.9,,,,,,,,,,,,,,
2018,04,21,07,23,00,162.5,,,,,,,,,,,,,,
2018,04,21,07,24,00,163.0,,,,,,,,,,,,,,
2018,04,21,07,25,00,166.9,,,,,,,,,,,,,,
2018,04,21,07,26,00,164.2,,,,,,,,,,,,,,
2018,04,21,07,27,00,166.1,,,,,,,,,,,,,,
2018,04,21,07,28,00,163.6,,,,,,,,,,,,,,
2018,04,21,07,29,00,157.8,,,,,,,,,,,,,,
2018,04,21,07,30,00,142.6,,,,,,,,,,,,,,
2018,04,21,07,31,00,139.3,,,,,,,,,,,,,,
2018,04,21,07,32,00,125.2,,,,,,,,,,,,,,
2018,04,21,07,33,00,137.3,,,,,,,,,,,,,,
2018,04,21,07,34,00,136.3,,,,,,,,,,,,,,
2018,04,21,07,35,00,146.2,,,,,,,,,,,,,,
2018,04,21,07,36,00,143.3,,,,,,,,,,,,,,
2018,04,21,07,37,00,129.4,,,,,,,,,,,,,,
2018,04,21,07,38,00,144.9,,,,,,,,,,,,,,
2018,04,21,07,39,00,165.2,,,,,,,,,,,,,,
2018,04,21,07,40,00,171.4,,,,,,,,,,,,,,
2018,04,21,07,41,00,166.5,,,,,,,,,,,,,,
2018,04,21,07,42,00,176.6,,,,,,,,,,,,,,
2018,04,21,07,43,00,174.8,,,,,,,,,,,,,,
2018,04,21,07,44,00,172.6,,,,,,,,,,,,,,
2018,04,21,07,45,00,168.4,,,,,,,,,,,,,,
2018,04,21,07,46,00,166.2,,,,,,,,,,,,,,
2018,04,21,07,47,00,160.5,,,,,,,,,,,,,,
2018,04,21,07,48,00,162.5,,,,,,,,,,,,,,
2018,04,21,07,49,00,156.3,,,,,,,,,,,,,,
2018,04,21,07,50,00,177.8,,,,,,,,,,,,,,
2018,04,21,07,51,00,160.0,,,,,,,,,,,,,,
2018,04,21,07,52,00,157.5,,,,,,,,,,,,,,
2018,04,21,07,53,00,156.0,,,,,,,,,,,,,,
2018,04,21,07,54,00,158.2,,,,,,,,,,,,,,
2018,04,21,07,55,00,144.6,,,,,,,,,,,,,,
2018,04,21,07,56,00,134.4,,,,,,,,,,,,,,
2018,04,21,07,57,00,150.9,,,,,,,,,,,,,,
2018,04,21,07,58,00,153.3,,,,,,,,,,,,,,
2018,04,21,07,59,00,127.8,,,,,,,,,,,,,,
2018,04,21,08,00,00,139.1,,,,,,,,,,,,,,
2018,04,21,08,01,00,140.1,,,,,,,,,,,,,,
2018,04,21,08,02,00,168.1,,,,,,,,,,,,,,
2018,04,21,08,03,00,162.9,,,,,,,,,,,,,,
2018,04,21,08,04,00,167.3,,,,,,,,,,,,,,
2018,04,21,08,05,00,167.2,,,,,,,,,,,,,,
2018,04,21,08,06,00,168.0,,,,,,,,,,,,,,
2018,04,21,08,07,00,164.8,,,,,,,,,,,,,,
2018,04,21,08,08,00,164.3,,,,,,,,,,,,,,
2018,04,21,08,09,00,171.2,,,,,,,,,,,,,,
2018,04,21,08,10,00,151.7,,,,,,,,,,,,,,
2018,04,21,08,11,00,159.8,,,,,,,,,,,,,,
2018,04,21,08,12,00,167.7,,,,,,,,,,,,,,
2018,04,21,08,13,00,168.0,,,,,,,,,,,,,,
2018,04,21,08,14,00,164.6,,,,,,,,,,,,,,
2018,04,21,08,15,00,152.4,,,,,,,,,,,,,,
2018,04,21,08,16,00,150.6,,,,,,,,,,,,,,
2018,04,21,08,17,00,141.9,,,,,,,,,,,,,,
2018,04,21,08,18,00,160.9,,,,,,,,,,,,,,
2018,04,21,08,19,00,175.3,,,,,,,,,,,,,,
2018,04,21,08,20,00,164.8,,,,,,,,,,,,,,
2018,04,21,08,21,00,165.6,,,,,,,,,,,,,,
2018,04,21,08,22,00,159.8,,,,,,,,,,,,,,
2018,04,21,08,23,00,170.9,,,,,,,,,,,,,,
2018,04,21,08,24,00,161.4,,,,,,,,,,,,,,
2018,04,21,08,25,00,159.3,,,,,,,,,,,,,,
2018,04,21,08,26,00,148.1,,,,,,,,,,,,,,
2018,04,21,08,27,00,146.3,,,,,,,,,,,,,,
2018,04,21,08,28,00,164.3,,,,,,,,,,,,,,
2018,04,21,08,29,00,161.0,,,,,,,,,,,,,,
2018,04,21,08,30,00,164.7,,,,,,,,,,,,,,
2018,04,21,08,31,00,167.6,,,,,,,,,,,,,,
2018,04,21,08,32,00,160.6,,,,,,,,,,,,,,
2018,04,21,08,33,00,152.9,,,,,,,,,,,,,,
2018,04,21,08,34,00,156.9,,,,,,,,,,,,,,
2018,04,21,08,35,00,164.5,,,,,,,,,,,,,,
2018,04,21,08,36,00,167.1,,,,,,,,,,,,,,
2018,04,21,08,37,00,159.8,,,,,,,,,,,,,,
2018,04,21,08,38,00,161.2,,,,,,,,,,,,,,
2018,04,21,08,39,00,150.7,,,,,,,,,,,,,,
2018,04,21,08,40,00,141.6,,,,,,,,,,,,,,
2018,04,21,08,41,00,149.4,,,,,,,,,,,,,,
2018,04,21,08,42,00,151.0,,,,,,,,,,,,,,
2018,04,21,08,43,00,145.7,,,,,,,,,,,,,,
2018,04,21,08,44,00,153.6,,,,,,,,,,,,,,
2018,04,21,08,45,00,132.7,,,,,,,,,,,,,,
2018,04,21,08,46,00,128.0,,,,,,,,,,,,,,
2018,04,21,08,47,00,141.7,,,,,,,,,,,,,,
2018,04,21,08,48,00,147.7,,,,,,,,,,,,,,
2018,04,21,08,49,00,135.9,,,,,,,,,,,,,,
2018,04,21,08,50,00,151.9,,,,,,,,,,,,,,
2018,04,21,08,51,00,163.3,,,,,,,,,,,,,,
2018,04,21,08,52,00,154.1,,,,,,,,,,,,,,
2018,04,21,08,53,00,171.3,,,,,,,,,,,,,,
2018,04,21,08,54,00,180.2,,,,,,,,,,,,,,
2018,04,21,08,55,00,164.3,,,,,,,,,,,,,,
2018,04,21,08,56,00,153.1,,,,,,,,,,,,,,
2018,04,21,08,57,00,155.8,,,,,,,,,,,,,,
2018,04,21,08,58,00,146.4,,,,,,,,,,,,,,
2018,04,21,08,59,00,152.4,,,,,,,,,,,,,,
2018,04,21,09,00,00,148.4,,,,,,,,,,,,,,
2018,04,21,09,01,00,,,,,,,,,,,,,,,
2018,04,21,09,02,00,,,,,,,,,,,,,,,
2018,04,21,09,03,00,124.6,,,,,,,,,,,,,,
2018,04,21,09,04,00,123.1,,,,,,,,,,,,,,
2018,04,21,09,05,00,122.5,,,,,,,,,,,,,,
2018,04,21,09,06,00,125.5,,,,,,,,,,,,,,
2018,04,21,09,07,00,124.7,,,,,,,,,,,,,,
2018,04,21,09,08,00,129.4,,,,,,,,,,,,,,
2018,04,21,09,09,00,126.4,,,,,,,,,,,,,,
2018,04,21,09,10,00,119.5,,,,,,,,,,,,,,
2018,04,21,09,11,00,121.5,,,,,,,,,,,,,,
2018,04,21,09,12,00,125.4,,,,,,,,,,,,,,
2018,04,21,09,13,00,126.7,,,,,,,,,,,,,,
2018,04,21,09,14,00,124.9,,,,,,,,,,,,,,
2018,04,21,09,15,00,117.0,,,,,,,,,,,,,,
2018,04,21,09,16,00,120.6,,,,,,,,,,,,,,
2018,04,21,09,17,00,138.4,,,,,,,,,,,,,,
2018,04,21,09,18,00,118.2,,,,,,,,,,,,,,
2018,04,21,09,19,00,113.8,,,,,,,,,,,,,,
2018,04,21,09,20,00,111.6,,,,,,,,,,,,,,
2018,04,21,09,21,00,116.9,,,,,,,,,,,,,,
2018,04,21,09,22,00,115.1,,,,,,,,,,,,,,
2018,04,21,09,23,00,119.2,,,,,,,,,,,,,,
2018,04,21,09,24,00,120.9,,,,,,,,,,,,,,
2018,04,21,09,25,00,125.5,,,,,,,,,,,,,,
2018,04,21,09,26,00,121.6,,,,,,,,,,,,,,
2018,04,21,09,27,00,126.7,,,,,,,,,,,,,,
2018,04,21,09,28,00,123.6,,,,,,,,,,,,,,
2018,04,21,09,29,00,120.5,,,,,,,,,,,,,,
2018,04,21,09,30,00,124.8,,,,,,,,,,,,,,
2018,04,21,09,31,00,129.6,,,,,,,,,,,,,,
2018,04,21,09,32,00,127.7,,,,,,,,,,,,,,
2018,04,21,09,33,00,128.9,,,,,,,,,,,,,,
2018,04,21,09,34,00,132.7,,,,,,,,,,,,,,
2018,04,21,09,35,00,123.3,,,,,,,,,,,,,,
2018,04,21,09,36,00,118.6,,,,,,,,,,,,,,
2018,04,21,09,37,00,112.1,,,,,,,,,,,,,,
2018,04,21,09,38,00,121.2,,,,,,,,,,,,,,
2018,04,21,09,39,00,121.0,,,,,,,,,,,,,,
2018,04,21,09,40,00,124.3,,,,,,,,,,,,,,
2018,04,21,09,41,00,127.4,,,,,,,,,,,,,,
2018,04,21,09,42,00,129.8,,,,,,,,,,,,,,
2018,04,21,09,43,00,123.6,,,,,,,,,,,,,,
2018,04,21,09,44,00,126.8,,,,,,,,,,,,,,
2018,04,21,09,45,00,114.7,,,,,,,,,,,,,,
2018,04,21,09,46,00,110.4,,,,,,,,,,,,,,
2018,04,21,09,47,00,112.3,,,,,,,,,,,,,,
2018,04,21,09,48,00,116.6,,,,,,,,,,,,,,
2018,04,21,09,49,00,111.2,,,,,,,,,,,,,,
2018,04,21,09,50,00,112.1,,,,,,,,,,,,,,
2018,04,21,09,51,00,103.6,,,,,,,,,,,,,,
2018,04,21,09,52,00,113.9,,,,,,,,,,,,,,
2018,04,21,09,53,00,111.8,,,,,,,,,,,,,,