2019,12,02,00,00,00,17.7,,,,,,,,,,,,,,
2019,12,02,00,01,00,-23.0,,,,,,,,,,,,,,
2019,12,02,00,02,00,-18.2,,,,,,,,,,,,,,
2019,12,02,00,03,00,14.9,,,,,,,,,,,,,,
2019,12,02,00,04,00,-34.9,,,,,,,,,,,,,,
2019,12,02,00,05,00,-27.2,,,,,,,,,,,,,,
2019,12,02,00,06,00,32.3,,,,,,,,,,,,,,
2019,12,02,00,07,00,37.9,,,,,,,,,,,,,,
2019,12,02,00,08,00,7.2,,,,,,,,,,,,,,
2019,12,02,00,09,00,-34.7,,,,,,,,,,,,,,
2019,12,02,00,10,00,-11.0,,,,,,,,,,,,,,
2019,12,02,00,11,00,30.8,,,,,,,,,,,,,,
2019,12,02,00,12,00,2.2,,,,,,,,,,,,,,
2019,12,02,00,13,00,-54.0,,,,,,,,,,,,,,
2019,12,02,00,14,00,-23.9,,,,,,,,,,,,,,
2019,12,02,00,15,00,11.0,,,,,,,,,,,,,,
2019,12,02,00,16,00,-1.1,,,,,,,,,,,,,,
2019,12,02,00,17,00,15.6,,,,,,,,,,,,,,
2019,12,02,00,18,00,16.0,,,,,,,,,,,,,,
2019,12,02,00,19,00,99.9,,,,,,,,,,,,,,
2019,12,02,00,20,00,107.6,,,,,,,,,,,,,,
2019,12,02,00,21,00,101.3,,,,,,,,,,,,,,
2019,12,02,00,22,00,86.6,,,,,,,,,,,,,,
2019,12,02,00,23,00,38.5,,,,,,,,,,,,,,
2019,12,02,00,24,00,-41.1,,,,,,,,,,,,,,
2019,12,02,00,25,00,-94.0,,,,,,,,,,,,,,
2019,12,02,00,26,00,-25.5,,,,,,,,,,,,,,
2019,12,02,00,27,00,39.3,,,,,,,,,,,,,,
2019,12,02,00,28,00,38.0,,,,,,,,,,,,,,
2019,12,02,00,29,00,-9.8,,,,,,,,,,,,,,
2019,12,02,00,30,00,0.5,,,,,,,,,,,,,,
2019,12,02,00,31,00,66.7,,,,,,,,,,,,,,
2019,12,02,00,32,00,72.7,,,,,,,,,,,,,,
2019,12,02,00,33,00,78.6,,,,,,,,,,,,,,
2019,12,02,00,34,00,72.7,,,,,,,,,,,,,,
2019,12,02,00,35,00,75.8,,,,,,,,,,,,,,
2019,12,02,00,36,00,90.7,,,,,,,,,,,,,,
2019,12,02,00,37,00,73.0,,,,,,,,,,,,,,
2019,12,02,00,38,00,60.7,,,,,,,,,,,,,,
2019,12,02,00,39,00,24.6,,,,,,,,,,,,,,
2019,12,02,00,40,00,-5.3,,,,,,,,,,,,,,
2019,12,02,00,41,00,31.9,,,,,,,,,,,,,,
2019,12,02,00,42,00,61.2,,,,,,,,,,,,,,
2019,12,02,00,43,00,68.4,,,,,,,,,,,,,,
2019,12,02,00,44,00,63.6,,,,,,,,,,,,,,
2019,12,02,00,45,00,72.1,,,,,,,,,,,,,,
2019,12,02,00,46,00,112.4,,,,,,,,,,,,,,
2019,12,02,00,47,00,143.4,,,,,,,,,,,,,,
2019,12,02,00,48,00,111.4,,,,,,,,,,,,,,
2019,12,02,00,49,00,107.5,,,,,,,,,,,,,,
2019,12,02,00,50,00,110.8,,,,,,,,,,,,,,
2019,12,02,00,51,00,126.9,,,,,,,,,,,,,,
2019,12,02,00,52,00,147.0,,,,,,,,,,,,,,
2019,12,02,00,53,00,122.1,,,,,,,,,,,,,,
2019,12,02,00,54,00,111.8,,,,,,,,,,,,,,
2019,12,02,00,55,00,107.7,,,,,,,,,,,,,,
2019,12,02,00,56,00,96.6,,,,,,,,,,,,,,
2019,12,02,00,57,00,91.5,,,,,,,,,,,,,,
2019,12,02,00,58,00,81.8,,,,,,,,,,,,,,
2019,12,02,00,59,00,65.3,,,,,,,,,,,,,,
2019,12,02,01,00,00,-1.7,,,,,,,,,,,,,,
2019,12,02,01,01,00,32.0,,,,,,,,,,,,,,
2019,12,02,01,02,00,67.9,,,,,,,,,,,,,,
2019,12,02,01,03,00,50.5,,,,,,,,,,,,,,
2019,12,02,01,04,00,66.5,,,,,,,,,,,,,,
2019,12,02,01,05,00,78.5,,,,,,,,,,,,,,
2019,12,02,01,06,00,90.3,,,,,,,,,,,,,,
2019,12,02,01,07,00,106.8,,,,,,,,,,,,,,
2019,12,02,01,08,00,110.5,,,,,,,,,,,,,,
2019,12,02,01,09,00,114.5,,,,,,,,,,,,,,
2019,12,02,01,10,00,118.1,,,,,,,,,,,,,,
2019,12,02,01,11,00,118.5,,,,,,,,,,,,,,
2019,12,02,01,12,00,122.1,,,,,,,,,,,,,,
2019,12,02,01,13,00,131.6,,,,,,,,,,,,,,
2019,12,02,01,14,00,154.8,,,,,,,,,,,,,,
2019,12,02,01,15,00,142.3,,,,,,,,,,,,,,
2019,12,02,01,16,00,122.1,,,,,,,,,,,,,,
2019,12,02,01,17,00,112.7,,,,,,,,,,,,,,
2019,12,02,01,18,00,107.7,,,,,,,,,,,,,,
2019,12,02,01,19,00,110.5,,,,,,,,,,,,,,
2019,12,02,01,20,00,112.6,,,,,,,,,,,,,,
2019,12,02,01,21,00,121.1,,,,,,,,,,,,,,
2019,12,02,01,22,00,150.2,,,,,,,,,,,,,,
2019,12,02,01,23,00,153.1,,,,,,,,,,,,,,
2019,12,02,01,24,00,112.6,,,,,,,,,,,,,,
2019,12,02,01,25,00,93.6,,,,,,,,,,,,,,
2019,12,02,01,26,00,79.0,,,,,,,,,,,,,,
2019,12,02,01,27,00,77.3,,,,,,,,,,,,,,
2019,12,02,01,28,00,109.2,,,,,,,,,,,,,,
2019,12,02,01,29,00,122.9,,,,,,,,,,,,,,
2019,12,02,01,30,00,140.4,,,,,,,,,,,,,,
2019,12,02,01,31,00,87.8,,,,,,,,,,,,,,
2019,12,02,01,32,00,69.5,,,,,,,,,,,,,,
2019,12,02,01,33,00,39.7,,,,,,,,,,,,,,
2019,12,02,01,34,00,56.2,,,,,,,,,,,,,,
2019,12,02,01,35,00,83.5,,,,,,,,,,,,,,
2019,12,02,01,36,00,98.6,,,,,,,,,,,,,,
2019,12,02,01,37,00,107.2,,,,,,,,,,,,,,
2019,12,02,01,38,00,101.5,,,,,,,,,,,,,,
2019,12,02,01,39,00,106.2,,,,,,,,,,,,,,
2019,12,02,01,40,00,133.2,,,,,,,,,,,,,,
2019,12,02,01,41,00,138.0,,,,,,,,,,,,,,
2019,12,02,01,42,00,107.2,,,,,,,,,,,,,,
2019,12,02,01,43,00,106.1,,,,,,,,,,,,,,
2019,12,02,01,44,00,106.5,,,,,,,,,,,,,,
2019,12,02,01,45,00,111.6,,,,,,,,,,,,,,
2019,12,02,01,46,00,114.2,,,,,,,,,,,,,,
2019,12,02,01,47,00,111.9,,,,,,,,,,,,,,
2019,12,02,01,48,00,117.7,,,,,,,,,,,,,,
2019,12,02,01,49,00,113.1,,,,,,,,,,,,,,
2019,12,02,01,50,00,115.7,,,,,,,,,,,,,,
2019,12,02,01,51,00,116.0,,,,,,,,,,,,,,
2019,12,02,01,52,00,122.5,,,,,,,,,,,,,,
2019,12,02,01,53,00,123.9,,,,,,,,,,,,,,
2019,12,02,01,54,00,126.5,,,,,,,,,,,,,,
2019,12,02,01,55,00,154.8,,,,,,,,,,,,,,
2019,12,02,01,56,00,154.8,,,,,,,,,,,,,,
2019,12,02,01,57,00,125.0,,,,,,,,,,,,,,
2019,12,02,01,58,00,124.3,,,,,,,,,,,,,,
2019,12,02,01,59,00,129.9,,,,,,,,,,,,,,
2019,12,02,02,00,00,119.2,,,,,,,,,,,,,,
2019,12,02,02,01,00,130.7,,,,,,,,,,,,,,
2019,12,02,02,02,00,122.2,,,,,,,,,,,,,,
2019,12,02,02,03,00,120.5,,,,,,,,,,,,,,
2019,12,02,02,04,00,99.3,,,,,,,,,,,,,,
2019,12,02,02,05,00,101.5,,,,,,,,,,,,,,
2019,12,02,02,06,00,100.7,,,,,,,,,,,,,,
2019,12,02,02,07,00,103.9,,,,,,,,,,,,,,
2019,12,02,02,08,00,110.8,,,,,,,,,,,,,,
2019,12,02,02,09,00,117.9,,,,,,,,,,,,,,
2019,12,02,02,10,00,102.8,,,,,,,,,,,,,,
2019,12,02,02,11,00,90.8,,,,,,,,,,,,,,
2019,12,02,02,12,00,105.0,,,,,,,,,,,,,,
2019,12,02,02,13,00,96.9,,,,,,,,,,,,,,
2019,12,02,02,14,00,86.7,,,,,,,,,,,,,,
2019,12,02,02,15,00,88.9,,,,,,,,,,,,,,
2019,12,02,02,16,00,83.8,,,,,,,,,,,,,,
2019,12,02,02,17,00,89.5,,,,,,,,,,,,,,
2019,12,02,02,18,00,78.3,,,,,,,,,,,,,,
2019,12,02,02,19,00,76.7,,,,,,,,,,,,,,
2019,12,02,02,20,00,76.4,,,,,,,,,,,,,,
2019,12,02,02,21,00,70.0,,,,,,,,,,,,,,
2019,12,02,02,22,00,62.2,,,,,,,,,,,,,,
2019,12,02,02,23,00,46.8,,,,,,,,,,,,,,
2019,12,02,02,24,00,41.1,,,,,,,,,,,,,,
2019,12,02,02,25,00,54.8,,,,,,,,,,,,,,
2019,12,02,02,26,00,53.0,,,,,,,,,,,,,,
2019,12,02,02,27,00,37.9,,,,,,,,,,,,,,
2019,12,02,02,28,00,32.1,,,,,,,,,,,,,,
2019,12,02,02,29,00,54.8,,,,,,,,,,,,,,
2019,12,02,02,30,00,72.2,,,,,,,,,,,,,,
2019,12,02,02,31,00,80.5,,,,,,,,,,,,,,
2019,12,02,02,32,00,79.9,,,,,,,,,,,,,,
2019,12,02,02,33,00,73.7,,,,,,,,,,,,,,
2019,12,02,02,34,00,72.6,,,,,,,,,,,,,,
2019,12,02,02,35,00,73.5,,,,,,,,,,,,,,
2019,12,02,02,36,00,72.9,,,,,,,,,,,,,,
2019,12,02,02,37,00,78.6,,,,,,,,,,,,,,
2019,12,02,02,38,00,80.3,,,,,,,,,,,,,,
2019,12,02,02,39,00,75.6,,,,,,,,,,,,,,
2019,12,02,02,40,00,74.5,,,,,,,,,,,,,,
2019,12,02,02,41,00,78.8,,,,,,,,,,,,,,
2019,12,02,02,42,00,80.3,,,,,,,,,,,,,,
2019,12,02,02,43,00,79.5,,,,,,,,,,,,,,
2019,12,02,02,44,00,81.2,,,,,,,,,,,,,,
2019,12,02,02,45,00,93.3,,,,,,,,,,,,,,
2019,12,02,02,46,00,103.2,,,,,,,,,,,,,,
2019,12,02,02,47,00,92.1,,,,,,,,,,,,,,
2019,12,02,02,48,00,72.2,,,,,,,,,,,,,,
2019,12,02,02,49,00,73.1,,,,,,,,,,,,,,
2019,12,02,02,50,00,80.3,,,,,,,,,,,,,,
2019,12,02,02,51,00,82.6,,,,,,,,,,,,,,
2019,12,02,02,52,00,76.2,,,,,,,,,,,,,,
2019,12,02,02,53,00,75.7,,,,,,,,,,,,,,
2019,12,02,02,54,00,78.2,,,,,,,,,,,,,,
2019,12,02,02,55,00,80.2,,,,,,,,,,,,,,
2019,12,02,02,56,00,83.6,,,,,,,,,,,,,,
2019,12,02,02,57,00,99.5,,,,,,,,,,,,,,
2019,12,02,02,58,00,94.6,,,,,,,,,,,,,,
2019,12,02,02,59,00,85.2,,,,,,,,,,,,,,
2019,12,02,03,00,00,82.5,,,,,,,,,,,,,,
2019,12,02,03,01,00,90.9,,,,,,,,,,,,,,
2019,12,02,03,02,00,110.4,,,,,,,,,,,,,,
2019,12,02,03,03,00,135.8,,,,,,,,,,,,,,
2019,12,02,03,04,00,118.1,,,,,,,,,,,,,,
2019,12,02,03,05,00,112.7,,,,,,,,,,,,,,
2019,12,02,03,06,00,118.6,,,,,,,,,,,,,,
2019,12,02,03,07,00,101.7,,,,,,,,,,,,,,
2019,12,02,03,08,00,88.7,,,,,,,,,,,,,,
2019,12,02,03,09,00,78.4,,,,,,,,,,,,,,
2019,12,02,03,10,00,67.2,,,,,,,,,,,,,,
2019,12,02,03,11,00,75.0,,,,,,,,,,,,,,
2019,12,02,03,12,00,85.4,,,,,,,,,,,,,,
2019,12,02,03,13,00,108.1,,,,,,,,,,,,,,
2019,12,02,03,14,00,136.9,,,,,,,,,,,,,,
2019,12,02,03,15,00,82.2,,,,,,,,,,,,,,
2019,12,02,03,16,00,61.9,,,,,,,,,,,,,,
2019,12,02,03,17,00,60.4,,,,,,,,,,,,,,
2019,12,02,03,18,00,72.2,,,,,,,,,,,,,,
2019,12,02,03,19,00,72.9,,,,,,,,,,,,,,
2019,12,02,03,20,00,91.5,,,,,,,,,,,,,,
2019,12,02,03,21,00,83.4,,,,,,,,,,,,,,
2019,12,02,03,22,00,73.9,,,,,,,,,,,,,,
2019,12,02,03,23,00,90.7,,,,,,,,,,,,,,
2019,12,02,03,24,00,83.6,,,,,,,,,,,,,,
2019,12,02,03,25,00,76.7,,,,,,,,,,,,,,
2019,12,02,03,26,00,84.2,,,,,,,,,,,,,,
2019,12,02,03,27,00,72.3,,,,,,,,,,,,,,
2019,12,02,03,28,00,73.6,,,,,,,,,,,,,,
2019,12,02,03,29,00,76.8,,,,,,,,,,,,,,
2019,12,02,03,30,00,74.2,,,,,,,,,,,,,,
2019,12,02,03,31,00,75.3,,,,,,,,,,,,,,
2019,12,02,03,32,00,71.6,,,,,,,,,,,,,,
2019,12,02,03,33,00,70.1,,,,,,,,,,,,,,
2019,12,02,03,34,00,68.4,,,,,,,,,,,,,,
2019,12,02,03,35,00,73.7,,,,,,,,,,,,,,
2019,12,02,03,36,00,86.4,,,,,,,,,,,,,,
2019,12,02,03,37,00,75.2,,,,,,,,,,,,,,
2019,12,02,03,38,00,76.3,,,,,,,,,,,,,,
2019,12,02,03,39,00,79.2,,,,,,,,,,,,,,
2019,12,02,03,40,00,105.6,,,,,,,,,,,,,,
2019,12,02,03,41,00,111.1,,,,,,,,,,,,,,
2019,12,02,03,42,00,91.2,,,,,,,,,,,,,,
2019,12,02,03,43,00,70.0,,,,,,,,,,,,,,
2019,12,02,03,44,00,72.1,,,,,,,,,,,,,,
2019,12,02,03,45,00,71.7,,,,,,,,,,,,,,
2019,12,02,03,46,00,73.2,,,,,,,,,,,,,,
2019,12,02,03,47,00,73.5,,,,,,,,,,,,,,
2019,12,02,03,48,00,73.0,,,,,,,,,,,,,,
2019,12,02,03,49,00,71.0,,,,,,,,,,,,,,
2019,12,02,03,50,00,71.7,,,,,,,,,,,,,,
2019,12,02,03,51,00,65.9,,,,,,,,,,,,,,
2019,12,02,03,52,00,63.0,,,,,,,,,,,,,,
2019,12,02,03,53,00,65.4,,,,,,,,,,,,,,
2019,12,02,03,54,00,72.1,,,,,,,,,,,,,,
2019,12,02,03,55,00,70.2,,,,,,,,,,,,,,
2019,12,02,03,56,00,67.6,,,,,,,,,,,,,,
2019,12,02,03,57,00,77.2,,,,,,,,,,,,,,
2019,12,02,03,58,00,65.6,,,,,,,,,,,,,,
2019,12,02,03,59,00,59.3,,,,,,,,,,,,,,
2019,12,02,04,00,00,61.8,,,,,,,,,,,,,,
2019,12,02,04,01,00,67.9,,,,,,,,,,,,,,
2019,12,02,04,02,00,68.2,,,,,,,,,,,,,,
2019,12,02,04,03,00,82.2,,,,,,,,,,,,,,
2019,12,02,04,04,00,107.8,,,,,,,,,,,,,,
2019,12,02,04,05,00,114.1,,,,,,,,,,,,,,
2019,12,02,04,06,00,80.6,,,,,,,,,,,,,,
2019,12,02,04,07,00,72.6,,,,,,,,,,,,,,
2019,12,02,04,08,00,23.8,,,,,,,,,,,,,,
2019,12,02,04,09,00,9.0,,,,,,,,,,,,,,
2019,12,02,04,10,00,61.7,,,,,,,,,,,,,,
2019,12,02,04,11,00,66.1,,,,,,,,,,,,,,
2019,12,02,04,12,00,71.6,,,,,,,,,,,,,,
2019,12,02,04,13,00,78.0,,,,,,,,,,,,,,
2019,12,02,04,14,00,76.5,,,,,,,,,,,,,,
2019,12,02,04,15,00,88.8,,,,,,,,,,,,,,
2019,12,02,04,16,00,108.4,,,,,,,,,,,,,,
2019,12,02,04,17,00,140.4,,,,,,,,,,,,,,
2019,12,02,04,18,00,120.7,,,,,,,,,,,,,,
2019,12,02,04,19,00,91.6,,,,,,,,,,,,,,
2019,12,02,04,20,00,81.4,,,,,,,,,,,,,,
2019,12,02,04,21,00,83.4,,,,,,,,,,,,,,
2019,12,02,04,22,00,95.2,,,,,,,,,,,,,,
2019,12,02,04,23,00,84.4,,,,,,,,,,,,,,
2019,12,02,04,24,00,89.1,,,,,,,,,,,,,,
2019,12,02,04,25,00,85.6,,,,,,,,,,,,,,
2019,12,02,04,26,00,79.9,,,,,,,,,,,,,,
2019,12,02,04,27,00,89.6,,,,,,,,,,,,,,
2019,12,02,04,28,00,112.0,,,,,,,,,,,,,,
2019,12,02,04,29,00,108.7,,,,,,,,,,,,,,
2019,12,02,04,30,00,137.8,,,,,,,,,,,,,,
2019,12,02,04,31,00,121.8,,,,,,,,,,,,,,
2019,12,02,04,32,00,116.4,,,,,,,,,,,,,,
2019,12,02,04,33,00,101.2,,,,,,,,,,,,,,
2019,12,02,04,34,00,94.0,,,,,,,,,,,,,,
2019,12,02,04,35,00,102.7,,,,,,,,,,,,,,
2019,12,02,04,36,00,96.0,,,,,,,,,,,,,,
2019,12,02,04,37,00,84.7,,,,,,,,,,,,,,
2019,12,02,04,38,00,104.2,,,,,,,,,,,,,,
2019,12,02,04,39,00,131.0,,,,,,,,,,,,,,
2019,12,02,04,40,00,140.1,,,,,,,,,,,,,,
2019,12,02,04,41,00,120.2,,,,,,,,,,,,,,
2019,12,02,04,42,00,95.8,,,,,,,,,,,,,,
2019,12,02,04,43,00,82.7,,,,,,,,,,,,,,
2019,12,02,04,44,00,89.5,,,,,,,,,,,,,,
2019,12,02,04,45,00,86.6,,,,,,,,,,,,,,
2019,12,02,04,46,00,79.5,,,,,,,,,,,,,,
2019,12,02,04,47,00,86.1,,,,,,,,,,,,,,
2019,12,02,04,48,00,116.7,,,,,,,,,,,,,,
2019,12,02,04,49,00,144.5,,,,,,,,,,,,,,
2019,12,02,04,50,00,112.4,,,,,,,,,,,,,,
2019,12,02,04,51,00,77.0,,,,,,,,,,,,,,
2019,12,02,04,52,00,67.7,,,,,,,,,,,,,,
2019,12,02,04,53,00,68.2,,,,,,,,,,,,,,
2019,12,02,04,54,00,71.4,,,,,,,,,,,,,,
2019,12,02,04,55,00,78.1,,,,,,,,,,,,,,
2019,12,02,04,56,00,78.1,,,,,,,,,,,,,,
2019,12,02,04,57,00,79.5,,,,,,,,,,,,,,
2019,12,02,04,58,00,80.7,,,,,,,,,,,,,,
2019,12,02,04,59,00,83.1,,,,,,,,,,,,,,
2019,12,02,05,00,00,81.6,,,,,,,,,,,,,,
2019,12,02,05,01,00,80.9,,,,,,,,,,,,,,
2019,12,02,05,02,00,80.8,,,,,,,,,,,,,,
2019,12,02,05,03,00,81.6,,,,,,,,,,,,,,
2019,12,02,05,04,00,84.1,,,,,,,,,,,,,,
2019,12,02,05,05,00,88.7,,,,,,,,,,,,,,
2019,12,02,05,06,00,104.4,,,,,,,,,,,,,,
2019,12,02,05,07,00,110.9,,,,,,,,,,,,,,
2019,12,02,05,08,00,106.1,,,,,,,,,,,,,,
2019,12,02,05,09,00,105.8,,,,,,,,,,,,,,
2019,12,02,05,10,00,105.7,,,,,,,,,,,,,,
2019,12,02,05,11,00,99.9,,,,,,,,,,,,,,
2019,12,02,05,12,00,84.1,,,,,,,,,,,,,,
2019,12,02,05,13,00,83.1,,,,,,,,,,,,,,
2019,12,02,05,14,00,88.6,,,,,,,,,,,,,,
2019,12,02,05,15,00,97.6,,,,,,,,,,,,,,
2019,12,02,05,16,00,98.9,,,,,,,,,,,,,,
2019,12,02,05,17,00,93.2,,,,,,,,,,,,,,
2019,12,02,05,18,00,79.4,,,,,,,,,,,,,,
2019,12,02,05,19,00,76.3,,,,,,,,,,,,,,
2019,12,02,05,20,00,76.3,,,,,,,,,,,,,,
2019,12,02,05,21,00,83.4,,,,,,,,,,,,,,
2019,12,02,05,22,00,87.1,,,,,,,,,,,,,,
2019,12,02,05,23,00,76.1,,,,,,,,,,,,,,
2019,12,02,05,24,00,70.8,,,,,,,,,,,,,,
2019,12,02,05,25,00,75.3,,,,,,,,,,,,,,
2019,12,02,05,26,00,79.7,,,,,,,,,,,,,,
2019,12,02,05,27,00,92.3,,,,,,,,,,,,,,
2019,12,02,05,28,00,117.4,,,,,,,,,,,,,,
2019,12,02,05,29,00,121.8,,,,,,,,,,,,,,
2019,12,02,05,30,00,104.5,,,,,,,,,,,,,,
2019,12,02,05,31,00,97.4,,,,,,,,,,,,,,
2019,12,02,05,32,00,103.0,,,,,,,,,,,,,,
2019,12,02,05,33,00,99.9,,,,,,,,,,,,,,
2019,12,02,05,34,00,107.4,,,,,,,,,,,,,,
2019,12,02,05,35,00,106.4,,,,,,,,,,,,,,
2019,12,02,05,36,00,92.9,,,,,,,,,,,,,,
2019,12,02,05,37,00,81.1,,,,,,,,,,,,,,
2019,12,02,05,38,00,80.3,,,,,,,,,,,,,,
2019,12,02,05,39,00,81.8,,,,,,,,,,,,,,
2019,12,02,05,40,00,80.7,,,,,,,,,,,,,,
2019,12,02,05,41,00,80.3,,,,,,,,,,,,,,
2019,12,02,05,42,00,80.4,,,,,,,,,,,,,,
2019,12,02,05,43,00,80.7,,,,,,,,,,,,,,
2019,12,02,05,44,00,84.3,,,,,,,,,,,,,,
2019,12,02,05,45,00,91.0,,,,,,,,,,,,,,
2019,12,02,05,46,00,90.4,,,,,,,,,,,,,,
2019,12,02,05,47,00,81.4,,,,,,,,,,,,,,
2019,12,02,05,48,00,86.0,,,,,,,,,,,,,,
2019,12,02,05,49,00,77.9,,,,,,,,,,,,,,
2019,12,02,05,50,00,59.1,,,,,,,,,,,,,,
2019,12,02,05,51,00,-23.4,,,,,,,,,,,,,,
2019,12,02,05,52,00,-141.7,,,,,,,,,,,,,,
2019,12,02,05,53,00,-143.0,,,,,,,,,,,,,,
2019,12,02,05,54,00,-66.7,,,,,,,,,,,,,,
2019,12,02,05,55,00,-6.1,,,,,,,,,,,,,,
2019,12,02,05,56,00,15.1,,,,,,,,,,,,,,
2019,12,02,05,57,00,37.6,,,,,,,,,,,,,,
2019,12,02,05,58,00,56.9,,,,,,,,,,,,,,
2019,12,02,05,59,00,77.2,,,,,,,,,,,,,,
2019,12,02,06,00,00,83.7,,,,,,,,,,,,,,
2019,12,02,06,01,00,83.6,,,,,,,,,,,,,,
2019,12,02,06,02,00,95.3,,,,,,,,,,,,,,
2019,12,02,06,03,00,114.3,,,,,,,,,,,,,,
2019,12,02,06,04,00,123.8,,,,,,,,,,,,,,
2019,12,02,06,05,00,119.8,,,,,,,,,,,,,,
2019,12,02,06,06,00,105.0,,,,,,,,,,,,,,
2019,12,02,06,07,00,101.5,,,,,,,,,,,,,,
2019,12,02,06,08,00,109.6,,,,,,,,,,,,,,
2019,12,02,06,09,00,107.8,,,,,,,,,,,,,,
2019,12,02,06,10,00,98.3,,,,,,,,,,,,,,
2019,12,02,06,11,00,98.5,,,,,,,,,,,,,,
2019,12,02,06,12,00,74.6,,,,,,,,,,,,,,
2019,12,02,06,13,00,51.3,,,,,,,,,,,,,,
2019,12,02,06,14,00,44.8,,,,,,,,,,,,,,
2019,12,02,06,15,00,78.0,,,,,,,,,,,,,,
2019,12,02,06,16,00,83.8,,,,,,,,,,,,,,
2019,12,02,06,17,00,102.9,,,,,,,,,,,,,,
2019,12,02,06,18,00,112.9,,,,,,,,,,,,,,
2019,12,02,06,19,00,118.9,,,,,,,,,,,,,,
2019,12,02,06,20,00,114.4,,,,,,,,,,,,,,
2019,12,02,06,21,00,115.8,,,,,,,,,,,,,,
2019,12,02,06,22,00,117.9,,,,,,,,,,,,,,
2019,12,02,06,23,00,94.6,,,,,,,,,,,,,,
2019,12,02,06,24,00,79.8,,,,,,,,,,,,,,
2019,12,02,06,25,00,79.2,,,,,,,,,,,,,,
2019,12,02,06,26,00,80.9,,,,,,,,,,,,,,
2019,12,02,06,27,00,80.8,,,,,,,,,,,,,,
2019,12,02,06,28,00,61.2,,,,,,,,,,,,,,
2019,12,02,06,29,00,-34.1,,,,,,,,,,,,,,
2019,12,02,06,30,00,-11.1,,,,,,,,,,,,,,
2019,12,02,06,31,00,62.8,,,,,,,,,,,,,,
2019,12,02,06,32,00,78.5,,,,,,,,,,,,,,
2019,12,02,06,33,00,90.4,,,,,,,,,,,,,,
2019,12,02,06,34,00,113.9,,,,,,,,,,,,,,
2019,12,02,06,35,00,112.0,,,,,,,,,,,,,,
2019,12,02,06,36,00,103.2,,,,,,,,,,,,,,
2019,12,02,06,37,00,96.7,,,,,,,,,,,,,,
2019,12,02,06,38,00,90.1,,,,,,,,,,,,,,
2019,12,02,06,39,00,89.7,,,,,,,,,,,,,,
2019,12,02,06,40,00,80.6,,,,,,,,,,,,,,
2019,12,02,06,41,00,78.7,,,,,,,,,,,,,,
2019,12,02,06,42,00,80.1,,,,,,,,,,,,,,
2019,12,02,06,43,00,78.6,,,,,,,,,,,,,,
2019,12,02,06,44,00,101.1,,,,,,,,,,,,,,
2019,12,02,06,45,00,108.3,,,,,,,,,,,,,,
2019,12,02,06,46,00,99.8,,,,,,,,,,,,,,
2019,12,02,06,47,00,94.1,,,,,,,,,,,,,,
2019,12,02,06,48,00,102.7,,,,,,,,,,,,,,
2019,12,02,06,49,00,83.4,,,,,,,,,,,,,,
2019,12,02,06,50,00,80.6,,,,,,,,,,,,,,
2019,12,02,06,51,00,79.7,,,,,,,,,,,,,,
2019,12,02,06,52,00,74.3,,,,,,,,,,,,,,
2019,12,02,06,53,00,26.6,,,,,,,,,,,,,,
2019,12,02,06,54,00,-41.5,,,,,,,,,,,,,,
2019,12,02,06,55,00,,,,,,,,,,,,,,,
2019,12,02,06,56,00,,,,,,,,,,,,,,,
2019,12,02,06,57,00,,,,,,,,,,,,,,,
2019,12,02,06,58,00,30.6,,,,,,,,,,,,,,
2019,12,02,06,59,00,-2.3,,,,,,,,,,,,,,
2019,12,02,07,00,00,-7.9,,,,,,,,,,,,,,
2019,12,02,07,01,00,10.3,,,,,,,,,,,,,,
2019,12,02,07,02,00,28.9,,,,,,,,,,,,,,
2019,12,02,07,03,00,41.9,,,,,,,,,,,,,,
2019,12,02,07,04,00,75.5,,,,,,,,,,,,,,
2019,12,02,07,05,00,96.4,,,,,,,,,,,,,,
2019,12,02,07,06,00,119.6,,,,,,,,,,,,,,
2019,12,02,07,07,00,123.2,,,,,,,,,,,,,,
2019,12,02,07,08,00,110.6,,,,,,,,,,,,,,
2019,12,02,07,09,00,49.2,,,,,,,,,,,,,,
2019,12,02,07,10,00,68.3,,,,,,,,,,,,,,
2019,12,02,07,11,00,122.4,,,,,,,,,,,,,,
2019,12,02,07,12,00,124.0,,,,,,,,,,,,,,
2019,12,02,07,13,00,82.4,,,,,,,,,,,,,,
2019,12,02,07,14,00,-43.5,,,,,,,,,,,,,,
2019,12,02,07,15,00,-40.8,,,,,,,,,,,,,,
2019,12,02,07,16,00,39.5,,,,,,,,,,,,,,
2019,12,02,07,17,00,89.0,,,,,,,,,,,,,,
2019,12,02,07,18,00,121.9,,,,,,,,,,,,,,
2019,12,02,07,19,00,137.5,,,,,,,,,,,,,,
2019,12,02,07,20,00,152.5,,,,,,,,,,,,,,
2019,12,02,07,21,00,164.7,,,,,,,,,,,,,,
2019,12,02,07,22,00,174.5,,,,,,,,,,,,,,
2019,12,02,07,23,00,170.7,,,,,,,,,,,,,,
2019,12,02,07,24,00,166.9,,,,,,,,,,,,,,
2019,12,02,07,25,00,147.5,,,,,,,,,,,,,,
2019,12,02,07,26,00,96.6,,,,,,,,,,,,,,
2019,12,02,07,27,00,214.2,,,,,,,,,,,,,,
2019,12,02,07,28,00,222.7,,,,,,,,,,,,,,
2019,12,02,07,29,00,196.6,,,,,,,,,,,,,,
2019,12,02,07,30,00,198.3,,,,,,,,,,,,,,
2019,12,02,07,31,00,245.1,,,,,,,,,,,,,,
2019,12,02,07,32,00,271.5,,,,,,,,,,,,,,
2019,12,02,07,33,00,223.2,,,,,,,,,,,,,,
2019,12,02,07,34,00,161.1,,,,,,,,,,,,,,
2019,12,02,07,35,00,122.9,,,,,,,,,,,,,,
2019,12,02,07,36,00,122.5,,,,,,,,,,,,,,
2019,12,02,07,37,00,120.0,,,,,,,,,,,,,,
2019,12,02,07,38,00,113.8,,,,,,,,,,,,,,
2019,12,02,07,39,00,102.4,,,,,,,,,,,,,,
2019,12,02,07,40,00,50.0,,,,,,,,,,,,,,
2019,12,02,07,41,00,-6.0,,,,,,,,,,,,,,
2019,12,02,07,42,00,26.9,,,,,,,,,,,,,,
2019,12,02,07,43,00,69.7,,,,,,,,,,,,,,
2019,12,02,07,44,00,87.2,,,,,,,,,,,,,,
2019,12,02,07,45,00,128.2,,,,,,,,,,,,,,
2019,12,02,07,46,00,176.2,,,,,,,,,,,,,,
2019,12,02,07,47,00,163.5,,,,,,,,,,,,,,
2019,12,02,07,48,00,150.3,,,,,,,,,,,,,,
2019,12,02,07,49,00,134.2,,,,,,,,,,,,,,
2019,12,02,07,50,00,142.0,,,,,,,,,,,,,,
2019,12,02,07,51,00,146.0,,,,,,,,,,,,,,
2019,12,02,07,52,00,180.4,,,,,,,,,,,,,,
2019,12,02,07,53,00,187.5,,,,,,,,,,,,,,
2019,12,02,07,54,00,165.4,,,,,,,,,,,,,,
2019,12,02,07,55,00,159.2,,,,,,,,,,,,,,
2019,12,02,07,56,00,150.4,,,,,,,,,,,,,,
2019,12,02,07,57,00,122.6,,,,,,,,,,,,,,
2019,12,02,07,58,00,118.7,,,,,,,,,,,,,,
2019,12,02,07,59,00,102.5,,,,,,,,,,,,,,
2019,12,02,08,00,00,83.9,,,,,,,,,,,,,,
2019,12,02,08,01,00,80.6,,,,,,,,,,,,,,
2019,12,02,08,02,00,98.4,,,,,,,,,,,,,,
2019,12,02,08,03,00,60.8,,,,,,,,,,,,,,
2019,12,02,08,04,00,14.4,,,,,,,,,,,,,,
2019,12,02,08,05,00,-5.2,,,,,,,,,,,,,,
2019,12,02,08,06,00,40.3,,,,,,,,,,,,,,
2019,12,02,08,07,00,82.6,,,,,,,,,,,,,,
2019,12,02,08,08,00,116.6,,,,,,,,,,,,,,
2019,12,02,08,09,00,137.6,,,,,,,,,,,,,,
2019,12,02,08,10,00,136.8,,,,,,,,,,,,,,
2019,12,02,08,11,00,120.2,,,,,,,,,,,,,,
2019,12,02,08,12,00,114.0,,,,,,,,,,,,,,
2019,12,02,08,13,00,118.7,,,,,,,,,,,,,,
2019,12,02,08,14,00,125.5,,,,,,,,,,,,,,
2019,12,02,08,15,00,131.2,,,,,,,,,,,,,,
2019,12,02,08,16,00,125.6,,,,,,,,,,,,,,
2019,12,02,08,17,00,100.9,,,,,,,,,,,,,,
2019,12,02,08,18,00,99.2,,,,,,,,,,,,,,
2019,12,02,08,19,00,107.3,,,,,,,,,,,,,,
2019,12,02,08,20,00,167.0,,,,,,,,,,,,,,
2019,12,02,08,21,00,172.3,,,,,,,,,,,,,,
2019,12,02,08,22,00,174.1,,,,,,,,,,,,,,
2019,12,02,08,23,00,170.8,,,,,,,,,,,,,,
2019,12,02,08,24,00,183.7,,,,,,,,,,,,,,
2019,12,02,08,25,00,177.9,,,,,,,,,,,,,,
2019,12,02,08,26,00,189.7,,,,,,,,,,,,,,
2019,12,02,08,27,00,179.7,,,,,,,,,,,,,,
2019,12,02,08,28,00,169.5,,,,,,,,,,,,,,
2019,12,02,08,29,00,147.3,,,,,,,,,,,,,,
2019,12,02,08,30,00,125.4,,,,,,,,,,,,,,
2019,12,02,08,31,00,114.7,,,,,,,,,,,,,,
2019,12,02,08,32,00,98.7,,,,,,,,,,,,,,
2019,12,02,08,33,00,57.9,,,,,,,,,,,,,,
2019,12,02,08,34,00,-11.9,,,,,,,,,,,,,,
2019,12,02,08,35,00,-55.4,,,,,,,,,,,,,,
2019,12,02,08,36,00,27.5,,,,,,,,,,,,,,
2019,12,02,08,37,00,112.3,,,,,,,,,,,,,,
2019,12,02,08,38,00,145.7,,,,,,,,,,,,,,
2019,12,02,08,39,00,183.2,,,,,,,,,,,,,,
2019,12,02,08,40,00,226.4,,,,,,,,,,,,,,
2019,12,02,08,41,00,232.9,,,,,,,,,,,,,,
2019,12,02,08,42,00,182.4,,,,,,,,,,,,,,
2019,12,02,08,43,00,154.0,,,,,,,,,,,,,,
2019,12,02,08,44,00,129.8,,,,,,,,,,,,,,
2019,12,02,08,45,00,71.9,,,,,,,,,,,,,,
2019,12,02,08,46,00,15.3,,,,,,,,,,,,,,
2019,12,02,08,47,00,69.9,,,,,,,,,,,,,,
2019,12,02,08,48,00,79.2,,,,,,,,,,,,,,
2019,12,02,08,49,00,83.1,,,,,,,,,,,,,,
2019,12,02,08,50,00,112.1,,,,,,,,,,,,,,
2019,12,02,08,51,00,119.4,,,,,,,,,,,,,,
2019,12,02,08,52,00,117.4,,,,,,,,,,,,,,
2019,12,02,08,53,00,107.6,,,,,,,,,,,,,,
2019,12,02,08,54,00,129.0,,,,,,,,,,,,,,
2019,12,02,08,55,00,164.3,,,,,,,,,,,,,,
2019,12,02,08,56,00,194.5,,,,,,,,,,,,,,
2019,12,02,08,57,00,194.3,,,,,,,,,,,,,,
2019,12,02,08,58,00,182.5,,,,,,,,,,,,,,
2019,12,02,08,59,00,167.3,,,,,,,,,,,,,,
2019,12,02,09,00,00,164.7,,,,,,,,,,,,,,
2019,12,02,09,01,00,164.0,,,,,,,,,,,,,,
2019,12,02,09,02,00,175.3,,,,,,,,,,,,,,
2019,12,02,09,03,00,196.8,,,,,,,,,,,,,,
2019,12,02,09,04,00,208.4,,,,,,,,,,,,,,
2019,12,02,09,05,00,208.2,,,,,,,,,,,,,,
2019,12,02,09,06,00,202.4,,,,,,,,,,,,,,
2019,12,02,09,07,00,185.9,,,,,,,,,,,,,,
2019,12,02,09,08,00,186.7,,,,,,,,,,,,,,
2019,12,02,09,09,00,173.3,,,,,,,,,,,,,,
2019,12,02,09,10,00,169.1,,,,,,,,,,,,,,
2019,12,02,09,11,00,162.2,,,,,,,,,,,,,,
2019,12,02,09,12,00,155.4,,,,,,,,,,,,,,
2019,12,02,09,13,00,154.7,,,,,,,,,,,,,,
2019,12,02,09,14,00,165.9,,,,,,,,,,,,,,
2019,12,02,09,15,00,183.3,,,,,,,,,,,,,,
2019,12,02,09,16,00,169.4,,,,,,,,,,,,,,
2019,12,02,09,17,00,152.8,,,,,,,,,,,,,,
2019,12,02,09,18,00,121.1,,,,,,,,,,,,,,
2019,12,02,09,19,00,117.4,,,,,,,,,,,,,,
2019,12,02,09,20,00,129.2,,,,,,,,,,,,,,
2019,12,02,09,21,00,171.5,,,,,,,,,,,,,,
2019,12,02,09,22,00,203.7,,,,,,,,,,,,,,
2019,12,02,09,23,00,181.6,,,,,,,,,,,,,,
2019,12,02,09,24,00,199.0,,,,,,,,,,,,,,
2019,12,02,09,25,00,203.2,,,,,,,,,,,,,,
2019,12,02,09,26,00,163.8,,,,,,,,,,,,,,
2019,12,02,09,27,00,172.9,,,,,,,,,,,,,,
2019,12,02,09,28,00,186.4,,,,,,,,,,,,,,
2019,12,02,09,29,00,202.0,,,,,,,,,,,,,,
2019,12,02,09,30,00,199.6,,,,,,,,,,,,,,
2019,12,02,09,31,00,199.0,,,,,,,,,,,,,,
2019,12,02,09,32,00,197.5,,,,,,,,,,,,,,
2019,12,02,09,33,00,211.9,,,,,,,,,,,,,,
2019,12,02,09,34,00,256.3,,,,,,,,,,,,,,
2019,12,02,09,35,00,293.5,,,,,,,,,,,,,,
2019,12,02,09,36,00,242.1,,,,,,,,,,,,,,
2019,12,02,09,37,00,217.6,,,,,,,,,,,,,,
2019,12,02,09,38,00,181.5,,,,,,,,,,,,,,
2019,12,02,09,39,00,156.4,,,,,,,,,,,,,,
2019,12,02,09,40,00,140.0,,,,,,,,,,,,,,
2019,12,02,09,41,00,148.6,,,,,,,,,,,,,,
2019,12,02,09,42,00,165.7,,,,,,,,,,,,,,
2019,12,02,09,43,00,159.0,,,,,,,,,,,,,,
2019,12,02,09,44,00,157.5,,,,,,,,,,,,,,
2019,12,02,09,45,00,195.7,,,,,,,,,,,,,,
2019,12,02,09,46,00,206.5,,,,,,,,,,,,,,
2019,12,02,09,47,00,243.2,,,,,,,,,,,,,,
2019,12,02,09,48,00,250.0,,,,,,,,,,,,,,
2019,12,02,09,49,00,231.7,,,,,,,,,,,,,,
2019,12,02,09,50,00,242.8,,,,,,,,,,,,,,
2019,12,02,09,51,00,223.7,,,,,,,,,,,,,,
2019,12,02,09,52,00,180.3,,,,,,,,,,,,,,