2020,02,21,00,00,00,127.4,,,,,,,,,,,,,,
2020,02,21,00,01,00,136.8,,,,,,,,,,,,,,
2020,02,21,00,02,00,129.3,,,,,,,,,,,,,,
2020,02,21,00,03,00,115.4,,,,,,,,,,,,,,
2020,02,21,00,04,00,118.7,,,,,,,,,,,,,,
2020,02,21,00,05,00,132.2,,,,,,,,,,,,,,
2020,02,21,00,06,00,122.1,,,,,,,,,,,,,,
2020,02,21,00,07,00,115.4,,,,,,,,,,,,,,
2020,02,21,00,08,00,129.3,,,,,,,,,,,,,,
2020,02,21,00,09,00,151.0,,,,,,,,,,,,,,
2020,02,21,00,10,00,161.9,,,,,,,,,,,,,,
2020,02,21,00,11,00,177.5,,,,,,,,,,,,,,
2020,02,21,00,12,00,177.0,,,,,,,,,,,,,,
2020,02,21,00,13,00,172.9,,,,,,,,,,,,,,
2020,02,21,00,14,00,164.0,,,,,,,,,,,,,,
2020,02,21,00,15,00,142.0,,,,,,,,,,,,,,
2020,02,21,00,16,00,123.7,,,,,,,,,,,,,,
2020,02,21,00,17,00,119.1,,,,,,,,,,,,,,
2020,02,21,00,18,00,125.2,,,,,,,,,,,,,,
2020,02,21,00,19,00,129.0,,,,,,,,,,,,,,
2020,02,21,00,20,00,125.1,,,,,,,,,,,,,,
2020,02,21,00,21,00,125.2,,,,,,,,,,,,,,
2020,02,21,00,22,00,131.5,,,,,,,,,,,,,,
2020,02,21,00,23,00,145.5,,,,,,,,,,,,,,
2020,02,21,00,24,00,150.6,,,,,,,,,,,,,,
2020,02,21,00,25,00,142.6,,,,,,,,,,,,,,
2020,02,21,00,26,00,127.8,,,,,,,,,,,,,,
2020,02,21,00,27,00,128.5,,,,,,,,,,,,,,
2020,02,21,00,28,00,139.3,,,,,,,,,,,,,,
2020,02,21,00,29,00,144.6,,,,,,,,,,,,,,
2020,02,21,00,30,00,146.3,,,,,,,,,,,,,,
2020,02,21,00,31,00,133.6,,,,,,,,,,,,,,
2020,02,21,00,32,00,124.7,,,,,,,,,,,,,,
2020,02,21,00,33,00,122.7,,,,,,,,,,,,,,
2020,02,21,00,34,00,113.9,,,,,,,,,,,,,,
2020,02,21,00,35,00,114.0,,,,,,,,,,,,,,
2020,02,21,00,36,00,114.0,,,,,,,,,,,,,,
2020,02,21,00,37,00,119.5,,,,,,,,,,,,,,
2020,02,21,00,38,00,123.0,,,,,,,,,,,,,,
2020,02,21,00,39,00,118.4,,,,,,,,,,,,,,
2020,02,21,00,40,00,131.2,,,,,,,,,,,,,,
2020,02,21,00,41,00,120.2,,,,,,,,,,,,,,
2020,02,21,00,42,00,118.9,,,,,,,,,,,,,,
2020,02,21,00,43,00,122.8,,,,,,,,,,,,,,
2020,02,21,00,44,00,130.4,,,,,,,,,,,,,,
2020,02,21,00,45,00,152.4,,,,,,,,,,,,,,
2020,02,21,00,46,00,126.9,,,,,,,,,,,,,,
2020,02,21,00,47,00,123.9,,,,,,,,,,,,,,
2020,02,21,00,48,00,110.1,,,,,,,,,,,,,,
2020,02,21,00,49,00,99.9,,,,,,,,,,,,,,
2020,02,21,00,50,00,99.4,,,,,,,,,,,,,,
2020,02,21,00,51,00,98.9,,,,,,,,,,,,,,
2020,02,21,00,52,00,102.6,,,,,,,,,,,,,,
2020,02,21,00,53,00,98.6,,,,,,,,,,,,,,
2020,02,21,00,54,00,99.6,,,,,,,,,,,,,,
2020,02,21,00,55,00,108.9,,,,,,,,,,,,,,
2020,02,21,00,56,00,117.8,,,,,,,,,,,,,,
2020,02,21,00,57,00,119.2,,,,,,,,,,,,,,
2020,02,21,00,58,00,106.2,,,,,,,,,,,,,,
2020,02,21,00,59,00,99.7,,,,,,,,,,,,,,
2020,02,21,01,00,00,103.9,,,,,,,,,,,,,,
2020,02,21,01,01,00,120.2,,,,,,,,,,,,,,
2020,02,21,01,02,00,129.3,,,,,,,,,,,,,,
2020,02,21,01,03,00,119.1,,,,,,,,,,,,,,
2020,02,21,01,04,00,98.9,,,,,,,,,,,,,,
2020,02,21,01,05,00,93.2,,,,,,,,,,,,,,
2020,02,21,01,06,00,92.0,,,,,,,,,,,,,,
2020,02,21,01,07,00,94.9,,,,,,,,,,,,,,
2020,02,21,01,08,00,97.0,,,,,,,,,,,,,,
2020,02,21,01,09,00,96.9,,,,,,,,,,,,,,
2020,02,21,01,10,00,97.9,,,,,,,,,,,,,,
2020,02,21,01,11,00,96.8,,,,,,,,,,,,,,
2020,02,21,01,12,00,95.2,,,,,,,,,,,,,,
2020,02,21,01,13,00,93.7,,,,,,,,,,,,,,
2020,02,21,01,14,00,94.0,,,,,,,,,,,,,,
2020,02,21,01,15,00,95.2,,,,,,,,,,,,,,
2020,02,21,01,16,00,96.9,,,,,,,,,,,,,,
2020,02,21,01,17,00,100.6,,,,,,,,,,,,,,
2020,02,21,01,18,00,100.2,,,,,,,,,,,,,,
2020,02,21,01,19,00,102.7,,,,,,,,,,,,,,
2020,02,21,01,20,00,101.0,,,,,,,,,,,,,,
2020,02,21,01,21,00,109.5,,,,,,,,,,,,,,
2020,02,21,01,22,00,105.7,,,,,,,,,,,,,,
2020,02,21,01,23,00,109.7,,,,,,,,,,,,,,
2020,02,21,01,24,00,123.4,,,,,,,,,,,,,,
2020,02,21,01,25,00,115.8,,,,,,,,,,,,,,
2020,02,21,01,26,00,108.2,,,,,,,,,,,,,,
2020,02,21,01,27,00,103.6,,,,,,,,,,,,,,
2020,02,21,01,28,00,98.7,,,,,,,,,,,,,,
2020,02,21,01,29,00,98.4,,,,,,,,,,,,,,
2020,02,21,01,30,00,97.1,,,,,,,,,,,,,,
2020,02,21,01,31,00,97.8,,,,,,,,,,,,,,
2020,02,21,01,32,00,96.2,,,,,,,,,,,,,,
2020,02,21,01,33,00,96.3,,,,,,,,,,,,,,
2020,02,21,01,34,00,98.0,,,,,,,,,,,,,,
2020,02,21,01,35,00,96.1,,,,,,,,,,,,,,
2020,02,21,01,36,00,96.0,,,,,,,,,,,,,,
2020,02,21,01,37,00,97.4,,,,,,,,,,,,,,
2020,02,21,01,38,00,96.9,,,,,,,,,,,,,,
2020,02,21,01,39,00,96.0,,,,,,,,,,,,,,
2020,02,21,01,40,00,97.6,,,,,,,,,,,,,,
2020,02,21,01,41,00,100.4,,,,,,,,,,,,,,
2020,02,21,01,42,00,109.7,,,,,,,,,,,,,,
2020,02,21,01,43,00,103.1,,,,,,,,,,,,,,
2020,02,21,01,44,00,97.5,,,,,,,,,,,,,,
2020,02,21,01,45,00,97.1,,,,,,,,,,,,,,
2020,02,21,01,46,00,96.8,,,,,,,,,,,,,,
2020,02,21,01,47,00,96.7,,,,,,,,,,,,,,
2020,02,21,01,48,00,98.6,,,,,,,,,,,,,,
2020,02,21,01,49,00,104.8,,,,,,,,,,,,,,
2020,02,21,01,50,00,122.6,,,,,,,,,,,,,,
2020,02,21,01,51,00,138.4,,,,,,,,,,,,,,
2020,02,21,01,52,00,155.3,,,,,,,,,,,,,,
2020,02,21,01,53,00,145.3,,,,,,,,,,,,,,
2020,02,21,01,54,00,134.8,,,,,,,,,,,,,,
2020,02,21,01,55,00,128.9,,,,,,,,,,,,,,
2020,02,21,01,56,00,118.6,,,,,,,,,,,,,,
2020,02,21,01,57,00,119.5,,,,,,,,,,,,,,
2020,02,21,01,58,00,108.1,,,,,,,,,,,,,,
2020,02,21,01,59,00,100.4,,,,,,,,,,,,,,
2020,02,21,02,00,00,109.5,,,,,,,,,,,,,,
2020,02,21,02,01,00,100.8,,,,,,,,,,,,,,
2020,02,21,02,02,00,97.9,,,,,,,,,,,,,,
2020,02,21,02,03,00,99.0,,,,,,,,,,,,,,
2020,02,21,02,04,00,98.0,,,,,,,,,,,,,,
2020,02,21,02,05,00,98.4,,,,,,,,,,,,,,
2020,02,21,02,06,00,96.3,,,,,,,,,,,,,,
2020,02,21,02,07,00,95.1,,,,,,,,,,,,,,
2020,02,21,02,08,00,97.5,,,,,,,,,,,,,,
2020,02,21,02,09,00,104.0,,,,,,,,,,,,,,
2020,02,21,02,10,00,102.6,,,,,,,,,,,,,,
2020,02,21,02,11,00,103.8,,,,,,,,,,,,,,
2020,02,21,02,12,00,91.6,,,,,,,,,,,,,,
2020,02,21,02,13,00,87.1,,,,,,,,,,,,,,
2020,02,21,02,14,00,89.4,,,,,,,,,,,,,,
2020,02,21,02,15,00,89.4,,,,,,,,,,,,,,
2020,02,21,02,16,00,84.0,,,,,,,,,,,,,,
2020,02,21,02,17,00,79.7,,,,,,,,,,,,,,
2020,02,21,02,18,00,87.6,,,,,,,,,,,,,,
2020,02,21,02,19,00,91.0,,,,,,,,,,,,,,
2020,02,21,02,20,00,94.3,,,,,,,,,,,,,,
2020,02,21,02,21,00,95.6,,,,,,,,,,,,,,
2020,02,21,02,22,00,90.6,,,,,,,,,,,,,,
2020,02,21,02,23,00,87.5,,,,,,,,,,,,,,
2020,02,21,02,24,00,87.4,,,,,,,,,,,,,,
2020,02,21,02,25,00,89.4,,,,,,,,,,,,,,
2020,02,21,02,26,00,96.6,,,,,,,,,,,,,,
2020,02,21,02,27,00,100.3,,,,,,,,,,,,,,
2020,02,21,02,28,00,123.2,,,,,,,,,,,,,,
2020,02,21,02,29,00,124.0,,,,,,,,,,,,,,
2020,02,21,02,30,00,113.0,,,,,,,,,,,,,,
2020,02,21,02,31,00,120.8,,,,,,,,,,,,,,
2020,02,21,02,32,00,117.1,,,,,,,,,,,,,,
2020,02,21,02,33,00,106.8,,,,,,,,,,,,,,
2020,02,21,02,34,00,101.1,,,,,,,,,,,,,,
2020,02,21,02,35,00,101.2,,,,,,,,,,,,,,
2020,02,21,02,36,00,100.8,,,,,,,,,,,,,,
2020,02,21,02,37,00,104.1,,,,,,,,,,,,,,
2020,02,21,02,38,00,110.1,,,,,,,,,,,,,,
2020,02,21,02,39,00,110.9,,,,,,,,,,,,,,
2020,02,21,02,40,00,99.5,,,,,,,,,,,,,,
2020,02,21,02,41,00,97.9,,,,,,,,,,,,,,
2020,02,21,02,42,00,91.7,,,,,,,,,,,,,,
2020,02,21,02,43,00,92.1,,,,,,,,,,,,,,
2020,02,21,02,44,00,98.7,,,,,,,,,,,,,,
2020,02,21,02,45,00,111.1,,,,,,,,,,,,,,
2020,02,21,02,46,00,95.5,,,,,,,,,,,,,,
2020,02,21,02,47,00,83.6,,,,,,,,,,,,,,
2020,02,21,02,48,00,90.9,,,,,,,,,,,,,,
2020,02,21,02,49,00,97.8,,,,,,,,,,,,,,
2020,02,21,02,50,00,100.9,,,,,,,,,,,,,,
2020,02,21,02,51,00,94.9,,,,,,,,,,,,,,
2020,02,21,02,52,00,92.2,,,,,,,,,,,,,,
2020,02,21,02,53,00,95.6,,,,,,,,,,,,,,
2020,02,21,02,54,00,94.8,,,,,,,,,,,,,,
2020,02,21,02,55,00,96.2,,,,,,,,,,,,,,
2020,02,21,02,56,00,96.5,,,,,,,,,,,,,,
2020,02,21,02,57,00,99.0,,,,,,,,,,,,,,
2020,02,21,02,58,00,104.0,,,,,,,,,,,,,,
2020,02,21,02,59,00,106.3,,,,,,,,,,,,,,
2020,02,21,03,00,00,105.4,,,,,,,,,,,,,,
2020,02,21,03,01,00,104.7,,,,,,,,,,,,,,
2020,02,21,03,02,00,108.0,,,,,,,,,,,,,,
2020,02,21,03,03,00,110.6,,,,,,,,,,,,,,
2020,02,21,03,04,00,110.3,,,,,,,,,,,,,,
2020,02,21,03,05,00,109.4,,,,,,,,,,,,,,
2020,02,21,03,06,00,107.2,,,,,,,,,,,,,,
2020,02,21,03,07,00,109.4,,,,,,,,,,,,,,
2020,02,21,03,08,00,110.1,,,,,,,,,,,,,,
2020,02,21,03,09,00,110.2,,,,,,,,,,,,,,
2020,02,21,03,10,00,112.7,,,,,,,,,,,,,,
2020,02,21,03,11,00,138.0,,,,,,,,,,,,,,
2020,02,21,03,12,00,172.0,,,,,,,,,,,,,,
2020,02,21,03,13,00,149.0,,,,,,,,,,,,,,
2020,02,21,03,14,00,145.3,,,,,,,,,,,,,,
2020,02,21,03,15,00,131.0,,,,,,,,,,,,,,
2020,02,21,03,16,00,124.4,,,,,,,,,,,,,,
2020,02,21,03,17,00,122.4,,,,,,,,,,,,,,
2020,02,21,03,18,00,122.0,,,,,,,,,,,,,,
2020,02,21,03,19,00,119.4,,,,,,,,,,,,,,
2020,02,21,03,20,00,123.1,,,,,,,,,,,,,,
2020,02,21,03,21,00,127.6,,,,,,,,,,,,,,
2020,02,21,03,22,00,142.2,,,,,,,,,,,,,,
2020,02,21,03,23,00,142.5,,,,,,,,,,,,,,
2020,02,21,03,24,00,146.4,,,,,,,,,,,,,,
2020,02,21,03,25,00,144.9,,,,,,,,,,,,,,
2020,02,21,03,26,00,127.0,,,,,,,,,,,,,,
2020,02,21,03,27,00,117.8,,,,,,,,,,,,,,
2020,02,21,03,28,00,116.4,,,,,,,,,,,,,,
2020,02,21,03,29,00,119.4,,,,,,,,,,,,,,
2020,02,21,03,30,00,115.8,,,,,,,,,,,,,,
2020,02,21,03,31,00,118.9,,,,,,,,,,,,,,
2020,02,21,03,32,00,117.8,,,,,,,,,,,,,,
2020,02,21,03,33,00,119.6,,,,,,,,,,,,,,
2020,02,21,03,34,00,129.9,,,,,,,,,,,,,,
2020,02,21,03,35,00,138.4,,,,,,,,,,,,,,
2020,02,21,03,36,00,132.0,,,,,,,,,,,,,,
2020,02,21,03,37,00,123.8,,,,,,,,,,,,,,
2020,02,21,03,38,00,116.2,,,,,,,,,,,,,,
2020,02,21,03,39,00,113.8,,,,,,,,,,,,,,
2020,02,21,03,40,00,121.1,,,,,,,,,,,,,,
2020,02,21,03,41,00,122.4,,,,,,,,,,,,,,
2020,02,21,03,42,00,126.9,,,,,,,,,,,,,,
2020,02,21,03,43,00,140.6,,,,,,,,,,,,,,
2020,02,21,03,44,00,145.9,,,,,,,,,,,,,,
2020,02,21,03,45,00,138.2,,,,,,,,,,,,,,
2020,02,21,03,46,00,133.5,,,,,,,,,,,,,,
2020,02,21,03,47,00,120.8,,,,,,,,,,,,,,
2020,02,21,03,48,00,117.4,,,,,,,,,,,,,,
2020,02,21,03,49,00,118.2,,,,,,,,,,,,,,
2020,02,21,03,50,00,124.8,,,,,,,,,,,,,,
2020,02,21,03,51,00,144.7,,,,,,,,,,,,,,
2020,02,21,03,52,00,140.8,,,,,,,,,,,,,,
2020,02,21,03,53,00,130.2,,,,,,,,,,,,,,
2020,02,21,03,54,00,120.8,,,,,,,,,,,,,,
2020,02,21,03,55,00,123.9,,,,,,,,,,,,,,
2020,02,21,03,56,00,134.7,,,,,,,,,,,,,,
2020,02,21,03,57,00,142.5,,,,,,,,,,,,,,
2020,02,21,03,58,00,141.8,,,,,,,,,,,,,,
2020,02,21,03,59,00,137.0,,,,,,,,,,,,,,
2020,02,21,04,00,00,129.4,,,,,,,,,,,,,,
2020,02,21,04,01,00,125.4,,,,,,,,,,,,,,
2020,02,21,04,02,00,123.8,,,,,,,,,,,,,,
2020,02,21,04,03,00,127.8,,,,,,,,,,,,,,
2020,02,21,04,04,00,149.9,,,,,,,,,,,,,,
2020,02,21,04,05,00,130.4,,,,,,,,,,,,,,
2020,02,21,04,06,00,125.2,,,,,,,,,,,,,,
2020,02,21,04,07,00,126.8,,,,,,,,,,,,,,
2020,02,21,04,08,00,141.8,,,,,,,,,,,,,,
2020,02,21,04,09,00,152.3,,,,,,,,,,,,,,
2020,02,21,04,10,00,145.4,,,,,,,,,,,,,,
2020,02,21,04,11,00,147.8,,,,,,,,,,,,,,
2020,02,21,04,12,00,150.1,,,,,,,,,,,,,,
2020,02,21,04,13,00,146.9,,,,,,,,,,,,,,
2020,02,21,04,14,00,146.9,,,,,,,,,,,,,,
2020,02,21,04,15,00,151.7,,,,,,,,,,,,,,
2020,02,21,04,16,00,146.5,,,,,,,,,,,,,,
2020,02,21,04,17,00,136.2,,,,,,,,,,,,,,
2020,02,21,04,18,00,129.8,,,,,,,,,,,,,,
2020,02,21,04,19,00,132.1,,,,,,,,,,,,,,
2020,02,21,04,20,00,148.4,,,,,,,,,,,,,,
2020,02,21,04,21,00,143.8,,,,,,,,,,,,,,
2020,02,21,04,22,00,144.9,,,,,,,,,,,,,,
2020,02,21,04,23,00,143.8,,,,,,,,,,,,,,
2020,02,21,04,24,00,140.0,,,,,,,,,,,,,,
2020,02,21,04,25,00,149.2,,,,,,,,,,,,,,
2020,02,21,04,26,00,151.5,,,,,,,,,,,,,,
2020,02,21,04,27,00,148.3,,,,,,,,,,,,,,
2020,02,21,04,28,00,136.9,,,,,,,,,,,,,,
2020,02,21,04,29,00,133.6,,,,,,,,,,,,,,
2020,02,21,04,30,00,130.1,,,,,,,,,,,,,,
2020,02,21,04,31,00,130.0,,,,,,,,,,,,,,
2020,02,21,04,32,00,134.9,,,,,,,,,,,,,,
2020,02,21,04,33,00,157.5,,,,,,,,,,,,,,
2020,02,21,04,34,00,151.3,,,,,,,,,,,,,,
2020,02,21,04,35,00,145.4,,,,,,,,,,,,,,
2020,02,21,04,36,00,142.7,,,,,,,,,,,,,,
2020,02,21,04,37,00,146.6,,,,,,,,,,,,,,
2020,02,21,04,38,00,148.5,,,,,,,,,,,,,,
2020,02,21,04,39,00,149.3,,,,,,,,,,,,,,
2020,02,21,04,40,00,148.3,,,,,,,,,,,,,,
2020,02,21,04,41,00,150.9,,,,,,,,,,,,,,
2020,02,21,04,42,00,150.0,,,,,,,,,,,,,,
2020,02,21,04,43,00,148.9,,,,,,,,,,,,,,
2020,02,21,04,44,00,144.8,,,,,,,,,,,,,,
2020,02,21,04,45,00,144.4,,,,,,,,,,,,,,
2020,02,21,04,46,00,146.5,,,,,,,,,,,,,,
2020,02,21,04,47,00,150.6,,,,,,,,,,,,,,
2020,02,21,04,48,00,149.2,,,,,,,,,,,,,,
2020,02,21,04,49,00,152.0,,,,,,,,,,,,,,
2020,02,21,04,50,00,169.3,,,,,,,,,,,,,,
2020,02,21,04,51,00,175.6,,,,,,,,,,,,,,
2020,02,21,04,52,00,178.4,,,,,,,,,,,,,,
2020,02,21,04,53,00,196.5,,,,,,,,,,,,,,
2020,02,21,04,54,00,183.8,,,,,,,,,,,,,,
2020,02,21,04,55,00,178.5,,,,,,,,,,,,,,
2020,02,21,04,56,00,180.2,,,,,,,,,,,,,,
2020,02,21,04,57,00,155.8,,,,,,,,,,,,,,
2020,02,21,04,58,00,172.1,,,,,,,,,,,,,,
2020,02,21,04,59,00,154.9,,,,,,,,,,,,,,
2020,02,21,05,00,00,150.2,,,,,,,,,,,,,,
2020,02,21,05,01,00,152.0,,,,,,,,,,,,,,
2020,02,21,05,02,00,156.8,,,,,,,,,,,,,,
2020,02,21,05,03,00,170.8,,,,,,,,,,,,,,
2020,02,21,05,04,00,205.5,,,,,,,,,,,,,,
2020,02,21,05,05,00,205.3,,,,,,,,,,,,,,
2020,02,21,05,06,00,180.6,,,,,,,,,,,,,,
2020,02,21,05,07,00,159.6,,,,,,,,,,,,,,
2020,02,21,05,08,00,152.0,,,,,,,,,,,,,,
2020,02,21,05,09,00,153.6,,,,,,,,,,,,,,
2020,02,21,05,10,00,150.6,,,,,,,,,,,,,,
2020,02,21,05,11,00,147.0,,,,,,,,,,,,,,
2020,02,21,05,12,00,150.0,,,,,,,,,,,,,,
2020,02,21,05,13,00,152.3,,,,,,,,,,,,,,
2020,02,21,05,14,00,169.2,,,,,,,,,,,,,,
2020,02,21,05,15,00,193.0,,,,,,,,,,,,,,
2020,02,21,05,16,00,174.2,,,,,,,,,,,,,,
2020,02,21,05,17,00,181.0,,,,,,,,,,,,,,
2020,02,21,05,18,00,176.0,,,,,,,,,,,,,,
2020,02,21,05,19,00,174.7,,,,,,,,,,,,,,
2020,02,21,05,20,00,169.4,,,,,,,,,,,,,,
2020,02,21,05,21,00,163.3,,,,,,,,,,,,,,
2020,02,21,05,22,00,171.3,,,,,,,,,,,,,,
2020,02,21,05,23,00,196.2,,,,,,,,,,,,,,
2020,02,21,05,24,00,199.9,,,,,,,,,,,,,,
2020,02,21,05,25,00,180.2,,,,,,,,,,,,,,
2020,02,21,05,26,00,172.5,,,,,,,,,,,,,,
2020,02,21,05,27,00,168.0,,,,,,,,,,,,,,
2020,02,21,05,28,00,176.9,,,,,,,,,,,,,,
2020,02,21,05,29,00,194.3,,,,,,,,,,,,,,
2020,02,21,05,30,00,197.2,,,,,,,,,,,,,,
2020,02,21,05,31,00,186.1,,,,,,,,,,,,,,
2020,02,21,05,32,00,181.0,,,,,,,,,,,,,,
2020,02,21,05,33,00,185.5,,,,,,,,,,,,,,
2020,02,21,05,34,00,201.1,,,,,,,,,,,,,,
2020,02,21,05,35,00,219.8,,,,,,,,,,,,,,
2020,02,21,05,36,00,229.7,,,,,,,,,,,,,,
2020,02,21,05,37,00,229.7,,,,,,,,,,,,,,
2020,02,21,05,38,00,187.2,,,,,,,,,,,,,,
2020,02,21,05,39,00,210.1,,,,,,,,,,,,,,
2020,02,21,05,40,00,256.1,,,,,,,,,,,,,,
2020,02,21,05,41,00,190.0,,,,,,,,,,,,,,
2020,02,21,05,42,00,170.5,,,,,,,,,,,,,,
2020,02,21,05,43,00,177.9,,,,,,,,,,,,,,
2020,02,21,05,44,00,189.5,,,,,,,,,,,,,,
2020,02,21,05,45,00,192.8,,,,,,,,,,,,,,
2020,02,21,05,46,00,177.9,,,,,,,,,,,,,,
2020,02,21,05,47,00,171.3,,,,,,,,,,,,,,
2020,02,21,05,48,00,171.6,,,,,,,,,,,,,,
2020,02,21,05,49,00,174.2,,,,,,,,,,,,,,
2020,02,21,05,50,00,151.4,,,,,,,,,,,,,,
2020,02,21,05,51,00,173.5,,,,,,,,,,,,,,
2020,02,21,05,52,00,197.0,,,,,,,,,,,,,,
2020,02,21,05,53,00,199.9,,,,,,,,,,,,,,
2020,02,21,05,54,00,191.2,,,,,,,,,,,,,,
2020,02,21,05,55,00,196.4,,,,,,,,,,,,,,
2020,02,21,05,56,00,219.4,,,,,,,,,,,,,,
2020,02,21,05,57,00,212.0,,,,,,,,,,,,,,
2020,02,21,05,58,00,216.5,,,,,,,,,,,,,,
2020,02,21,05,59,00,183.1,,,,,,,,,,,,,,
2020,02,21,06,00,00,151.8,,,,,,,,,,,,,,
2020,02,21,06,01,00,156.2,,,,,,,,,,,,,,
2020,02,21,06,02,00,170.2,,,,,,,,,,,,,,
2020,02,21,06,03,00,151.2,,,,,,,,,,,,,,
2020,02,21,06,04,00,146.9,,,,,,,,,,,,,,
2020,02,21,06,05,00,132.2,,,,,,,,,,,,,,
2020,02,21,06,06,00,129.0,,,,,,,,,,,,,,
2020,02,21,06,07,00,150.0,,,,,,,,,,,,,,
2020,02,21,06,08,00,165.9,,,,,,,,,,,,,,
2020,02,21,06,09,00,172.8,,,,,,,,,,,,,,
2020,02,21,06,10,00,184.9,,,,,,,,,,,,,,
2020,02,21,06,11,00,178.9,,,,,,,,,,,,,,
2020,02,21,06,12,00,165.5,,,,,,,,,,,,,,
2020,02,21,06,13,00,151.9,,,,,,,,,,,,,,
2020,02,21,06,14,00,160.1,,,,,,,,,,,,,,
2020,02,21,06,15,00,178.1,,,,,,,,,,,,,,
2020,02,21,06,16,00,194.6,,,,,,,,,,,,,,
2020,02,21,06,17,00,224.8,,,,,,,,,,,,,,
2020,02,21,06,18,00,223.5,,,,,,,,,,,,,,
2020,02,21,06,19,00,228.3,,,,,,,,,,,,,,
2020,02,21,06,20,00,230.8,,,,,,,,,,,,,,
2020,02,21,06,21,00,249.0,,,,,,,,,,,,,,
2020,02,21,06,22,00,275.1,,,,,,,,,,,,,,
2020,02,21,06,23,00,358.6,,,,,,,,,,,,,,
2020,02,21,06,24,00,481.1,,,,,,,,,,,,,,
2020,02,21,06,25,00,575.4,,,,,,,,,,,,,,
2020,02,21,06,26,00,740.5,,,,,,,,,,,,,,
2020,02,21,06,27,00,863.0,,,,,,,,,,,,,,
2020,02,21,06,28,00,945.2,,,,,,,,,,,,,,
2020,02,21,06,29,00,1062.8,,,,,,,,,,,,,,
2020,02,21,06,30,00,1067.3,,,,,,,,,,,,,,
2020,02,21,06,31,00,914.1,,,,,,,,,,,,,,
2020,02,21,06,32,00,551.5,,,,,,,,,,,,,,
2020,02,21,06,33,00,499.6,,,,,,,,,,,,,,
2020,02,21,06,34,00,419.0,,,,,,,,,,,,,,
2020,02,21,06,35,00,344.2,,,,,,,,,,,,,,
2020,02,21,06,36,00,381.8,,,,,,,,,,,,,,
2020,02,21,06,37,00,429.7,,,,,,,,,,,,,,
2020,02,21,06,38,00,427.5,,,,,,,,,,,,,,
2020,02,21,06,39,00,441.9,,,,,,,,,,,,,,
2020,02,21,06,40,00,462.9,,,,,,,,,,,,,,
2020,02,21,06,41,00,444.8,,,,,,,,,,,,,,
2020,02,21,06,42,00,383.1,,,,,,,,,,,,,,
2020,02,21,06,43,00,363.2,,,,,,,,,,,,,,
2020,02,21,06,44,00,408.5,,,,,,,,,,,,,,
2020,02,21,06,45,00,424.9,,,,,,,,,,,,,,
2020,02,21,06,46,00,387.0,,,,,,,,,,,,,,
2020,02,21,06,47,00,416.8,,,,,,,,,,,,,,
2020,02,21,06,48,00,378.2,,,,,,,,,,,,,,
2020,02,21,06,49,00,337.6,,,,,,,,,,,,,,
2020,02,21,06,50,00,294.5,,,,,,,,,,,,,,
2020,02,21,06,51,00,294.5,,,,,,,,,,,,,,
2020,02,21,06,52,00,342.8,,,,,,,,,,,,,,
2020,02,21,06,53,00,323.5,,,,,,,,,,,,,,
2020,02,21,06,54,00,315.1,,,,,,,,,,,,,,
2020,02,21,06,55,00,422.1,,,,,,,,,,,,,,
2020,02,21,06,56,00,461.9,,,,,,,,,,,,,,
2020,02,21,06,57,00,497.9,,,,,,,,,,,,,,
2020,02,21,06,58,00,666.5,,,,,,,,,,,,,,
2020,02,21,06,59,00,747.8,,,,,,,,,,,,,,
2020,02,21,07,00,00,625.6,,,,,,,,,,,,,,
2020,02,21,07,01,00,,,,,,,,,,,,,,,
2020,02,21,07,02,00,,,,,,,,,,,,,,,
2020,02,21,07,03,00,289.5,,,,,,,,,,,,,,
2020,02,21,07,04,00,300.0,,,,,,,,,,,,,,
2020,02,21,07,05,00,249.6,,,,,,,,,,,,,,
2020,02,21,07,06,00,258.5,,,,,,,,,,,,,,
2020,02,21,07,07,00,370.6,,,,,,,,,,,,,,
2020,02,21,07,08,00,335.2,,,,,,,,,,,,,,
2020,02,21,07,09,00,284.1,,,,,,,,,,,,,,
2020,02,21,07,10,00,315.6,,,,,,,,,,,,,,
2020,02,21,07,11,00,436.6,,,,,,,,,,,,,,
2020,02,21,07,12,00,519.4,,,,,,,,,,,,,,
2020,02,21,07,13,00,614.5,,,,,,,,,,,,,,
2020,02,21,07,14,00,910.4,,,,,,,,,,,,,,
2020,02,21,07,15,00,1001.9,,,,,,,,,,,,,,
2020,02,21,07,16,00,876.5,,,,,,,,,,,,,,
2020,02,21,07,17,00,792.5,,,,,,,,,,,,,,
2020,02,21,07,18,00,716.0,,,,,,,,,,,,,,
2020,02,21,07,19,00,632.3,,,,,,,,,,,,,,
2020,02,21,07,20,00,553.3,,,,,,,,,,,,,,
2020,02,21,07,21,00,549.0,,,,,,,,,,,,,,
2020,02,21,07,22,00,557.5,,,,,,,,,,,,,,
2020,02,21,07,23,00,645.8,,,,,,,,,,,,,,
2020,02,21,07,24,00,654.9,,,,,,,,,,,,,,
2020,02,21,07,25,00,723.9,,,,,,,,,,,,,,
2020,02,21,07,26,00,715.0,,,,,,,,,,,,,,
2020,02,21,07,27,00,748.2,,,,,,,,,,,,,,
2020,02,21,07,28,00,698.8,,,,,,,,,,,,,,
2020,02,21,07,29,00,708.2,,,,,,,,,,,,,,
2020,02,21,07,30,00,715.4,,,,,,,,,,,,,,
2020,02,21,07,31,00,729.4,,,,,,,,,,,,,,
2020,02,21,07,32,00,781.7,,,,,,,,,,,,,,
2020,02,21,07,33,00,772.4,,,,,,,,,,,,,,
2020,02,21,07,34,00,812.6,,,,,,,,,,,,,,
2020,02,21,07,35,00,921.4,,,,,,,,,,,,,,
2020,02,21,07,36,00,963.2,,,,,,,,,,,,,,
2020,02,21,07,37,00,1028.1,,,,,,,,,,,,,,
2020,02,21,07,38,00,1097.2,,,,,,,,,,,,,,
2020,02,21,07,39,00,1209.4,,,,,,,,,,,,,,
2020,02,21,07,40,00,1209.2,,,,,,,,,,,,,,
2020,02,21,07,41,00,1188.9,,,,,,,,,,,,,,
2020,02,21,07,42,00,1139.7,,,,,,,,,,,,,,
2020,02,21,07,43,00,1143.1,,,,,,,,,,,,,,
2020,02,21,07,44,00,880.6,,,,,,,,,,,,,,
2020,02,21,07,45,00,810.9,,,,,,,,,,,,,,
2020,02,21,07,46,00,675.5,,,,,,,,,,,,,,
2020,02,21,07,47,00,646.7,,,,,,,,,,,,,,
2020,02,21,07,48,00,635.4,,,,,,,,,,,,,,
2020,02,21,07,49,00,668.8,,,,,,,,,,,,,,
2020,02,21,07,50,00,622.4,,,,,,,,,,,,,,
2020,02,21,07,51,00,596.8,,,,,,,,,,,,,,
2020,02,21,07,52,00,599.1,,,,,,,,,,,,,,
2020,02,21,07,53,00,618.6,,,,,,,,,,,,,,
2020,02,21,07,54,00,778.7,,,,,,,,,,,,,,
2020,02,21,07,55,00,833.0,,,,,,,,,,,,,,
2020,02,21,07,56,00,771.5,,,,,,,,,,,,,,
2020,02,21,07,57,00,954.0,,,,,,,,,,,,,,
2020,02,21,07,58,00,1112.0,,,,,,,,,,,,,,
2020,02,21,07,59,00,1204.6,,,,,,,,,,,,,,
2020,02,21,08,00,00,1289.2,,,,,,,,,,,,,,
2020,02,21,08,01,00,1208.1,,,,,,,,,,,,,,
2020,02,21,08,02,00,1191.8,,,,,,,,,,,,,,
2020,02,21,08,03,00,1097.1,,,,,,,,,,,,,,
2020,02,21,08,04,00,976.9,,,,,,,,,,,,,,
2020,02,21,08,05,00,964.9,,,,,,,,,,,,,,
2020,02,21,08,06,00,1009.2,,,,,,,,,,,,,,
2020,02,21,08,07,00,947.7,,,,,,,,,,,,,,
2020,02,21,08,08,00,981.5,,,,,,,,,,,,,,
2020,02,21,08,09,00,1076.0,,,,,,,,,,,,,,
2020,02,21,08,10,00,1147.1,,,,,,,,,,,,,,
2020,02,21,08,11,00,1037.2,,,,,,,,,,,,,,
2020,02,21,08,12,00,1075.2,,,,,,,,,,,,,,
2020,02,21,08,13,00,991.3,,,,,,,,,,,,,,
2020,02,21,08,14,00,839.4,,,,,,,,,,,,,,
2020,02,21,08,15,00,854.0,,,,,,,,,,,,,,
2020,02,21,08,16,00,899.8,,,,,,,,,,,,,,
2020,02,21,08,17,00,879.4,,,,,,,,,,,,,,
2020,02,21,08,18,00,921.5,,,,,,,,,,,,,,
2020,02,21,08,19,00,974.6,,,,,,,,,,,,,,
2020,02,21,08,20,00,979.7,,,,,,,,,,,,,,
2020,02,21,08,21,00,1047.0,,,,,,,,,,,,,,
2020,02,21,08,22,00,1128.0,,,,,,,,,,,,,,
2020,02,21,08,23,00,1356.4,,,,,,,,,,,,,,
2020,02,21,08,24,00,1312.6,,,,,,,,,,,,,,
2020,02,21,08,25,00,1317.1,,,,,,,,,,,,,,
2020,02,21,08,26,00,1394.8,,,,,,,,,,,,,,
2020,02,21,08,27,00,1575.3,,,,,,,,,,,,,,
2020,02,21,08,28,00,1681.3,,,,,,,,,,,,,,
2020,02,21,08,29,00,1803.7,,,,,,,,,,,,,,
2020,02,21,08,30,00,2117.8,,,,,,,,,,,,,,
2020,02,21,08,31,00,2225.5,,,,,,,,,,,,,,
2020,02,21,08,32,00,2316.0,,,,,,,,,,,,,,
2020,02,21,08,33,00,2461.2,,,,,,,,,,,,,,
2020,02,21,08,34,00,2657.1,,,,,,,,,,,,,,
2020,02,21,08,35,00,2964.3,,,,,,,,,,,,,,
2020,02,21,08,36,00,3403.1,,,,,,,,,,,,,,
2020,02,21,08,37,00,3259.9,,,,,,,,,,,,,,
2020,02,21,08,38,00,3443.2,,,,,,,,,,,,,,
2020,02,21,08,39,00,3658.1,,,,,,,,,,,,,,
2020,02,21,08,40,00,3973.9,,,,,,,,,,,,,,
2020,02,21,08,41,00,4807.0,,,,,,,,,,,,,,
2020,02,21,08,42,00,5068.1,,,,,,,,,,,,,,
2020,02,21,08,43,00,5973.8,,,,,,,,,,,,,,
2020,02,21,08,44,00,7005.1,,,,,,,,,,,,,,
2020,02,21,08,45,00,7491.1,,,,,,,,,,,,,,
2020,02,21,08,46,00,8380.3,,,,,,,,,,,,,,
2020,02,21,08,47,00,8434.1,,,,,,,,,,,,,,
2020,02,21,08,48,00,8800.2,,,,,,,,,,,,,,
2020,02,21,08,49,00,8899.4,,,,,,,,,,,,,,
2020,02,21,08,50,00,9806.4,,,,,,,,,,,,,,
2020,02,21,08,51,00,10017.2,,,,,,,,,,,,,,
2020,02,21,08,52,00,10007.2,,,,,,,,,,,,,,
2020,02,21,08,53,00,10208.5,,,,,,,,,,,,,,
2020,02,21,08,54,00,9737.2,,,,,,,,,,,,,,
2020,02,21,08,55,00,10052.5,,,,,,,,,,,,,,
2020,02,21,08,56,00,,,,,,,,,,,,,,,
2020,02,21,08,57,00,,,,,,,,,,,,,,,
2020,02,21,08,58,00,10419.6,,,,,,,,,,,,,,
2020,02,21,08,59,00,10319.0,,,,,,,,,,,,,,
2020,02,21,09,00,00,10342.1,,,,,,,,,,,,,,
2020,02,21,09,01,00,10247.5,,,,,,,,,,,,,,
2020,02,21,09,02,00,10814.6,,,,,,,,,,,,,,
2020,02,21,09,03,00,11367.5,,,,,,,,,,,,,,
2020,02,21,09,04,00,12100.9,,,,,,,,,,,,,,
2020,02,21,09,05,00,12690.4,,,,,,,,,,,,,,
2020,02,21,09,06,00,12489.7,,,,,,,,,,,,,,
2020,02,21,09,07,00,12233.5,,,,,,,,,,,,,,
2020,02,21,09,08,00,12071.8,,,,,,,,,,,,,,
2020,02,21,09,09,00,11050.2,,,,,,,,,,,,,,
2020,02,21,09,10,00,11983.5,,,,,,,,,,,,,,
2020,02,21,09,11,00,12798.9,,,,,,,,,,,,,,
2020,02,21,09,12,00,13184.7,,,,,,,,,,,,,,
2020,02,21,09,13,00,14167.2,,,,,,,,,,,,,,
2020,02,21,09,14,00,14442.8,,,,,,,,,,,,,,
2020,02,21,09,15,00,14910.5,,,,,,,,,,,,,,
2020,02,21,09,16,00,13731.6,,,,,,,,,,,,,,
2020,02,21,09,17,00,15403.0,,,,,,,,,,,,,,
2020,02,21,09,18,00,16438.0,,,,,,,,,,,,,,
2020,02,21,09,19,00,17508.7,,,,,,,,,,,,,,
2020,02,21,09,20,00,18344.4,,,,,,,,,,,,,,
2020,02,21,09,21,00,18224.7,,,,,,,,,,,,,,
2020,02,21,09,22,00,18651.4,,,,,,,,,,,,,,
2020,02,21,09,23,00,19820.9,,,,,,,,,,,,,,
2020,02,21,09,24,00,20195.4,,,,,,,,,,,,,,
2020,02,21,09,25,00,20046.3,,,,,,,,,,,,,,
2020,02,21,09,26,00,19919.5,,,,,,,,,,,,,,
2020,02,21,09,27,00,18379.9,,,,,,,,,,,,,,
2020,02,21,09,28,00,18446.8,,,,,,,,,,,,,,
2020,02,21,09,29,00,19047.8,,,,,,,,,,,,,,
2020,02,21,09,30,00,17802.2,,,,,,,,,,,,,,
2020,02,21,09,31,00,17226.8,,,,,,,,,,,,,,
2020,02,21,09,32,00,16814.9,,,,,,,,,,,,,,
2020,02,21,09,33,00,15294.5,,,,,,,,,,,,,,
2020,02,21,09,34,00,18032.4,,,,,,,,,,,,,,
2020,02,21,09,35,00,17902.9,,,,,,,,,,,,,,
2020,02,21,09,36,00,18921.9,,,,,,,,,,,,,,
2020,02,21,09,37,00,19492.4,,,,,,,,,,,,,,
2020,02,21,09,38,00,19341.2,,,,,,,,,,,,,,
2020,02,21,09,39,00,19511.6,,,,,,,,,,,,,,
2020,02,21,09,40,00,19011.2,,,,,,,,,,,,,,
2020,02,21,09,41,00,19481.4,,,,,,,,,,,,,,
2020,02,21,09,42,00,18618.7,,,,,,,,,,,,,,