2019,05,19,00,00,00,160.8,,,,,,,,,,,,,,
2019,05,19,00,01,00,165.1,,,,,,,,,,,,,,
2019,05,19,00,02,00,167.1,,,,,,,,,,,,,,
2019,05,19,00,03,00,168.0,,,,,,,,,,,,,,
2019,05,19,00,04,00,165.6,,,,,,,,,,,,,,
2019,05,19,00,05,00,167.9,,,,,,,,,,,,,,
2019,05,19,00,06,00,166.9,,,,,,,,,,,,,,
2019,05,19,00,07,00,167.2,,,,,,,,,,,,,,
2019,05,19,00,08,00,166.0,,,,,,,,,,,,,,
2019,05,19,00,09,00,167.4,,,,,,,,,,,,,,
2019,05,19,00,10,00,170.0,,,,,,,,,,,,,,
2019,05,19,00,11,00,171.2,,,,,,,,,,,,,,
2019,05,19,00,12,00,168.1,,,,,,,,,,,,,,
2019,05,19,00,13,00,162.2,,,,,,,,,,,,,,
2019,05,19,00,14,00,166.0,,,,,,,,,,,,,,
2019,05,19,00,15,00,158.1,,,,,,,,,,,,,,
2019,05,19,00,16,00,161.7,,,,,,,,,,,,,,
2019,05,19,00,17,00,166.5,,,,,,,,,,,,,,
2019,05,19,00,18,00,168.1,,,,,,,,,,,,,,
2019,05,19,00,19,00,167.6,,,,,,,,,,,,,,
2019,05,19,00,20,00,173.2,,,,,,,,,,,,,,
2019,05,19,00,21,00,171.6,,,,,,,,,,,,,,
2019,05,19,00,22,00,163.6,,,,,,,,,,,,,,
2019,05,19,00,23,00,166.7,,,,,,,,,,,,,,
2019,05,19,00,24,00,165.9,,,,,,,,,,,,,,
2019,05,19,00,25,00,167.2,,,,,,,,,,,,,,
2019,05,19,00,26,00,168.3,,,,,,,,,,,,,,
2019,05,19,00,27,00,169.2,,,,,,,,,,,,,,
2019,05,19,00,28,00,167.3,,,,,,,,,,,,,,
2019,05,19,00,29,00,165.3,,,,,,,,,,,,,,
2019,05,19,00,30,00,169.3,,,,,,,,,,,,,,
2019,05,19,00,31,00,176.3,,,,,,,,,,,,,,
2019,05,19,00,32,00,182.5,,,,,,,,,,,,,,
2019,05,19,00,33,00,171.8,,,,,,,,,,,,,,
2019,05,19,00,34,00,170.9,,,,,,,,,,,,,,
2019,05,19,00,35,00,172.8,,,,,,,,,,,,,,
2019,05,19,00,36,00,191.2,,,,,,,,,,,,,,
2019,05,19,00,37,00,191.1,,,,,,,,,,,,,,
2019,05,19,00,38,00,196.9,,,,,,,,,,,,,,
2019,05,19,00,39,00,184.7,,,,,,,,,,,,,,
2019,05,19,00,40,00,168.7,,,,,,,,,,,,,,
2019,05,19,00,41,00,167.0,,,,,,,,,,,,,,
2019,05,19,00,42,00,161.2,,,,,,,,,,,,,,
2019,05,19,00,43,00,158.6,,,,,,,,,,,,,,
2019,05,19,00,44,00,162.4,,,,,,,,,,,,,,
2019,05,19,00,45,00,161.6,,,,,,,,,,,,,,
2019,05,19,00,46,00,159.9,,,,,,,,,,,,,,
2019,05,19,00,47,00,154.4,,,,,,,,,,,,,,
2019,05,19,00,48,00,153.5,,,,,,,,,,,,,,
2019,05,19,00,49,00,153.9,,,,,,,,,,,,,,
2019,05,19,00,50,00,158.7,,,,,,,,,,,,,,
2019,05,19,00,51,00,157.3,,,,,,,,,,,,,,
2019,05,19,00,52,00,154.5,,,,,,,,,,,,,,
2019,05,19,00,53,00,153.9,,,,,,,,,,,,,,
2019,05,19,00,54,00,156.6,,,,,,,,,,,,,,
2019,05,19,00,55,00,169.1,,,,,,,,,,,,,,
2019,05,19,00,56,00,169.2,,,,,,,,,,,,,,
2019,05,19,00,57,00,165.3,,,,,,,,,,,,,,
2019,05,19,00,58,00,164.1,,,,,,,,,,,,,,
2019,05,19,00,59,00,164.9,,,,,,,,,,,,,,
2019,05,19,01,00,00,159.6,,,,,,,,,,,,,,
2019,05,19,01,01,00,164.8,,,,,,,,,,,,,,
2019,05,19,01,02,00,168.7,,,,,,,,,,,,,,
2019,05,19,01,03,00,166.6,,,,,,,,,,,,,,
2019,05,19,01,04,00,176.6,,,,,,,,,,,,,,
2019,05,19,01,05,00,187.5,,,,,,,,,,,,,,
2019,05,19,01,06,00,174.6,,,,,,,,,,,,,,
2019,05,19,01,07,00,166.9,,,,,,,,,,,,,,
2019,05,19,01,08,00,154.3,,,,,,,,,,,,,,
2019,05,19,01,09,00,130.8,,,,,,,,,,,,,,
2019,05,19,01,10,00,127.8,,,,,,,,,,,,,,
2019,05,19,01,11,00,138.3,,,,,,,,,,,,,,
2019,05,19,01,12,00,156.2,,,,,,,,,,,,,,
2019,05,19,01,13,00,156.8,,,,,,,,,,,,,,
2019,05,19,01,14,00,154.6,,,,,,,,,,,,,,
2019,05,19,01,15,00,151.2,,,,,,,,,,,,,,
2019,05,19,01,16,00,143.3,,,,,,,,,,,,,,
2019,05,19,01,17,00,137.6,,,,,,,,,,,,,,
2019,05,19,01,18,00,137.9,,,,,,,,,,,,,,
2019,05,19,01,19,00,153.8,,,,,,,,,,,,,,
2019,05,19,01,20,00,144.9,,,,,,,,,,,,,,
2019,05,19,01,21,00,164.4,,,,,,,,,,,,,,
2019,05,19,01,22,00,141.6,,,,,,,,,,,,,,
2019,05,19,01,23,00,129.0,,,,,,,,,,,,,,
2019,05,19,01,24,00,125.1,,,,,,,,,,,,,,
2019,05,19,01,25,00,123.5,,,,,,,,,,,,,,
2019,05,19,01,26,00,133.8,,,,,,,,,,,,,,
2019,05,19,01,27,00,131.7,,,,,,,,,,,,,,
2019,05,19,01,28,00,132.9,,,,,,,,,,,,,,
2019,05,19,01,29,00,139.1,,,,,,,,,,,,,,
2019,05,19,01,30,00,130.2,,,,,,,,,,,,,,
2019,05,19,01,31,00,138.5,,,,,,,,,,,,,,
2019,05,19,01,32,00,133.0,,,,,,,,,,,,,,
2019,05,19,01,33,00,136.3,,,,,,,,,,,,,,
2019,05,19,01,34,00,123.9,,,,,,,,,,,,,,
2019,05,19,01,35,00,130.7,,,,,,,,,,,,,,
2019,05,19,01,36,00,143.7,,,,,,,,,,,,,,
2019,05,19,01,37,00,145.1,,,,,,,,,,,,,,
2019,05,19,01,38,00,156.8,,,,,,,,,,,,,,
2019,05,19,01,39,00,160.2,,,,,,,,,,,,,,
2019,05,19,01,40,00,162.6,,,,,,,,,,,,,,
2019,05,19,01,41,00,158.2,,,,,,,,,,,,,,
2019,05,19,01,42,00,166.4,,,,,,,,,,,,,,
2019,05,19,01,43,00,165.1,,,,,,,,,,,,,,
2019,05,19,01,44,00,168.6,,,,,,,,,,,,,,
2019,05,19,01,45,00,163.9,,,,,,,,,,,,,,
2019,05,19,01,46,00,150.7,,,,,,,,,,,,,,
2019,05,19,01,47,00,148.3,,,,,,,,,,,,,,
2019,05,19,01,48,00,144.5,,,,,,,,,,,,,,
2019,05,19,01,49,00,141.6,,,,,,,,,,,,,,
2019,05,19,01,50,00,139.6,,,,,,,,,,,,,,
2019,05,19,01,51,00,128.0,,,,,,,,,,,,,,
2019,05,19,01,52,00,127.0,,,,,,,,,,,,,,
2019,05,19,01,53,00,129.7,,,,,,,,,,,,,,
2019,05,19,01,54,00,123.9,,,,,,,,,,,,,,
2019,05,19,01,55,00,124.6,,,,,,,,,,,,,,
2019,05,19,01,56,00,124.3,,,,,,,,,,,,,,
2019,05,19,01,57,00,124.1,,,,,,,,,,,,,,
2019,05,19,01,58,00,124.9,,,,,,,,,,,,,,
2019,05,19,01,59,00,131.6,,,,,,,,,,,,,,
2019,05,19,02,00,00,126.0,,,,,,,,,,,,,,
2019,05,19,02,01,00,124.4,,,,,,,,,,,,,,
2019,05,19,02,02,00,120.2,,,,,,,,,,,,,,
2019,05,19,02,03,00,116.4,,,,,,,,,,,,,,
2019,05,19,02,04,00,116.8,,,,,,,,,,,,,,
2019,05,19,02,05,00,111.6,,,,,,,,,,,,,,
2019,05,19,02,06,00,118.3,,,,,,,,,,,,,,
2019,05,19,02,07,00,125.5,,,,,,,,,,,,,,
2019,05,19,02,08,00,136.2,,,,,,,,,,,,,,
2019,05,19,02,09,00,124.9,,,,,,,,,,,,,,
2019,05,19,02,10,00,124.4,,,,,,,,,,,,,,
2019,05,19,02,11,00,127.7,,,,,,,,,,,,,,
2019,05,19,02,12,00,118.8,,,,,,,,,,,,,,
2019,05,19,02,13,00,118.0,,,,,,,,,,,,,,
2019,05,19,02,14,00,114.7,,,,,,,,,,,,,,
2019,05,19,02,15,00,118.0,,,,,,,,,,,,,,
2019,05,19,02,16,00,123.8,,,,,,,,,,,,,,
2019,05,19,02,17,00,124.5,,,,,,,,,,,,,,
2019,05,19,02,18,00,126.7,,,,,,,,,,,,,,
2019,05,19,02,19,00,142.0,,,,,,,,,,,,,,
2019,05,19,02,20,00,134.2,,,,,,,,,,,,,,
2019,05,19,02,21,00,122.5,,,,,,,,,,,,,,
2019,05,19,02,22,00,122.2,,,,,,,,,,,,,,
2019,05,19,02,23,00,107.5,,,,,,,,,,,,,,
2019,05,19,02,24,00,117.8,,,,,,,,,,,,,,
2019,05,19,02,25,00,122.3,,,,,,,,,,,,,,
2019,05,19,02,26,00,122.2,,,,,,,,,,,,,,
2019,05,19,02,27,00,121.6,,,,,,,,,,,,,,
2019,05,19,02,28,00,117.8,,,,,,,,,,,,,,
2019,05,19,02,29,00,112.2,,,,,,,,,,,,,,
2019,05,19,02,30,00,120.8,,,,,,,,,,,,,,
2019,05,19,02,31,00,119.0,,,,,,,,,,,,,,
2019,05,19,02,32,00,117.8,,,,,,,,,,,,,,
2019,05,19,02,33,00,114.4,,,,,,,,,,,,,,
2019,05,19,02,34,00,111.3,,,,,,,,,,,,,,
2019,05,19,02,35,00,103.3,,,,,,,,,,,,,,
2019,05,19,02,36,00,112.7,,,,,,,,,,,,,,
2019,05,19,02,37,00,108.7,,,,,,,,,,,,,,
2019,05,19,02,38,00,107.6,,,,,,,,,,,,,,
2019,05,19,02,39,00,96.6,,,,,,,,,,,,,,
2019,05,19,02,40,00,86.5,,,,,,,,,,,,,,
2019,05,19,02,41,00,77.0,,,,,,,,,,,,,,
2019,05,19,02,42,00,77.0,,,,,,,,,,,,,,
2019,05,19,02,43,00,80.9,,,,,,,,,,,,,,
2019,05,19,02,44,00,98.3,,,,,,,,,,,,,,
2019,05,19,02,45,00,93.0,,,,,,,,,,,,,,
2019,05,19,02,46,00,81.7,,,,,,,,,,,,,,
2019,05,19,02,47,00,90.3,,,,,,,,,,,,,,
2019,05,19,02,48,00,94.7,,,,,,,,,,,,,,
2019,05,19,02,49,00,81.5,,,,,,,,,,,,,,
2019,05,19,02,50,00,81.0,,,,,,,,,,,,,,
2019,05,19,02,51,00,72.5,,,,,,,,,,,,,,
2019,05,19,02,52,00,69.9,,,,,,,,,,,,,,
2019,05,19,02,53,00,61.8,,,,,,,,,,,,,,
2019,05,19,02,54,00,50.0,,,,,,,,,,,,,,
2019,05,19,02,55,00,47.8,,,,,,,,,,,,,,
2019,05,19,02,56,00,37.3,,,,,,,,,,,,,,
2019,05,19,02,57,00,36.1,,,,,,,,,,,,,,
2019,05,19,02,58,00,32.0,,,,,,,,,,,,,,
2019,05,19,02,59,00,29.0,,,,,,,,,,,,,,
2019,05,19,03,00,00,26.9,,,,,,,,,,,,,,
2019,05,19,03,01,00,18.0,,,,,,,,,,,,,,
2019,05,19,03,02,00,5.0,,,,,,,,,,,,,,
2019,05,19,03,03,00,8.0,,,,,,,,,,,,,,
2019,05,19,03,04,00,-5.6,,,,,,,,,,,,,,
2019,05,19,03,05,00,-6.8,,,,,,,,,,,,,,
2019,05,19,03,06,00,-3.5,,,,,,,,,,,,,,
2019,05,19,03,07,00,-2.4,,,,,,,,,,,,,,
2019,05,19,03,08,00,-9.9,,,,,,,,,,,,,,
2019,05,19,03,09,00,-5.4,,,,,,,,,,,,,,
2019,05,19,03,10,00,-5.4,,,,,,,,,,,,,,
2019,05,19,03,11,00,-5.1,,,,,,,,,,,,,,
2019,05,19,03,12,00,0.2,,,,,,,,,,,,,,
2019,05,19,03,13,00,28.4,,,,,,,,,,,,,,
2019,05,19,03,14,00,36.3,,,,,,,,,,,,,,
2019,05,19,03,15,00,42.4,,,,,,,,,,,,,,
2019,05,19,03,16,00,58.4,,,,,,,,,,,,,,
2019,05,19,03,17,00,66.3,,,,,,,,,,,,,,
2019,05,19,03,18,00,72.2,,,,,,,,,,,,,,
2019,05,19,03,19,00,79.0,,,,,,,,,,,,,,
2019,05,19,03,20,00,82.8,,,,,,,,,,,,,,
2019,05,19,03,21,00,98.0,,,,,,,,,,,,,,
2019,05,19,03,22,00,105.9,,,,,,,,,,,,,,
2019,05,19,03,23,00,118.8,,,,,,,,,,,,,,
2019,05,19,03,24,00,123.1,,,,,,,,,,,,,,
2019,05,19,03,25,00,128.2,,,,,,,,,,,,,,
2019,05,19,03,26,00,129.3,,,,,,,,,,,,,,
2019,05,19,03,27,00,126.1,,,,,,,,,,,,,,
2019,05,19,03,28,00,125.4,,,,,,,,,,,,,,
2019,05,19,03,29,00,122.5,,,,,,,,,,,,,,
2019,05,19,03,30,00,111.6,,,,,,,,,,,,,,
2019,05,19,03,31,00,94.1,,,,,,,,,,,,,,
2019,05,19,03,32,00,78.5,,,,,,,,,,,,,,
2019,05,19,03,33,00,64.9,,,,,,,,,,,,,,
2019,05,19,03,34,00,49.2,,,,,,,,,,,,,,
2019,05,19,03,35,00,42.9,,,,,,,,,,,,,,
2019,05,19,03,36,00,43.5,,,,,,,,,,,,,,
2019,05,19,03,37,00,41.7,,,,,,,,,,,,,,
2019,05,19,03,38,00,49.6,,,,,,,,,,,,,,
2019,05,19,03,39,00,58.7,,,,,,,,,,,,,,
2019,05,19,03,40,00,12.0,,,,,,,,,,,,,,
2019,05,19,03,41,00,50.1,,,,,,,,,,,,,,
2019,05,19,03,42,00,48.0,,,,,,,,,,,,,,
2019,05,19,03,43,00,54.7,,,,,,,,,,,,,,
2019,05,19,03,44,00,69.3,,,,,,,,,,,,,,
2019,05,19,03,45,00,74.8,,,,,,,,,,,,,,
2019,05,19,03,46,00,79.5,,,,,,,,,,,,,,
2019,05,19,03,47,00,87.5,,,,,,,,,,,,,,
2019,05,19,03,48,00,101.8,,,,,,,,,,,,,,
2019,05,19,03,49,00,117.6,,,,,,,,,,,,,,
2019,05,19,03,50,00,133.4,,,,,,,,,,,,,,
2019,05,19,03,51,00,148.9,,,,,,,,,,,,,,
2019,05,19,03,52,00,166.1,,,,,,,,,,,,,,
2019,05,19,03,53,00,193.8,,,,,,,,,,,,,,
2019,05,19,03,54,00,208.2,,,,,,,,,,,,,,
2019,05,19,03,55,00,180.6,,,,,,,,,,,,,,
2019,05,19,03,56,00,163.7,,,,,,,,,,,,,,
2019,05,19,03,57,00,187.6,,,,,,,,,,,,,,
2019,05,19,03,58,00,220.2,,,,,,,,,,,,,,
2019,05,19,03,59,00,254.3,,,,,,,,,,,,,,
2019,05,19,04,00,00,264.2,,,,,,,,,,,,,,
2019,05,19,04,01,00,238.6,,,,,,,,,,,,,,
2019,05,19,04,02,00,201.7,,,,,,,,,,,,,,
2019,05,19,04,03,00,207.0,,,,,,,,,,,,,,
2019,05,19,04,04,00,181.6,,,,,,,,,,,,,,
2019,05,19,04,05,00,152.3,,,,,,,,,,,,,,
2019,05,19,04,06,00,125.9,,,,,,,,,,,,,,
2019,05,19,04,07,00,98.2,,,,,,,,,,,,,,
2019,05,19,04,08,00,54.1,,,,,,,,,,,,,,
2019,05,19,04,09,00,-1.1,,,,,,,,,,,,,,
2019,05,19,04,10,00,40.0,,,,,,,,,,,,,,
2019,05,19,04,11,00,55.9,,,,,,,,,,,,,,
2019,05,19,04,12,00,4.3,,,,,,,,,,,,,,
2019,05,19,04,13,00,-33.5,,,,,,,,,,,,,,
2019,05,19,04,14,00,-79.4,,,,,,,,,,,,,,
2019,05,19,04,15,00,-81.1,,,,,,,,,,,,,,
2019,05,19,04,16,00,-74.9,,,,,,,,,,,,,,
2019,05,19,04,17,00,-148.8,,,,,,,,,,,,,,
2019,05,19,04,18,00,-244.0,,,,,,,,,,,,,,
2019,05,19,04,19,00,-327.2,,,,,,,,,,,,,,
2019,05,19,04,20,00,-454.3,,,,,,,,,,,,,,
2019,05,19,04,21,00,-651.3,,,,,,,,,,,,,,
2019,05,19,04,22,00,-905.1,,,,,,,,,,,,,,
2019,05,19,04,23,00,-1125.1,,,,,,,,,,,,,,
2019,05,19,04,24,00,-1286.1,,,,,,,,,,,,,,
2019,05,19,04,25,00,-1385.5,,,,,,,,,,,,,,
2019,05,19,04,26,00,-1299.7,,,,,,,,,,,,,,
2019,05,19,04,27,00,-1035.5,,,,,,,,,,,,,,
2019,05,19,04,28,00,-528.3,,,,,,,,,,,,,,
2019,05,19,04,29,00,-74.9,,,,,,,,,,,,,,
2019,05,19,04,30,00,-874.7,,,,,,,,,,,,,,
2019,05,19,04,31,00,-1221.2,,,,,,,,,,,,,,
2019,05,19,04,32,00,-3009.2,,,,,,,,,,,,,,
2019,05,19,04,33,00,-4911.2,,,,,,,,,,,,,,
2019,05,19,04,34,00,-5522.9,,,,,,,,,,,,,,
2019,05,19,04,35,00,-3936.4,,,,,,,,,,,,,,
2019,05,19,04,36,00,-2613.1,,,,,,,,,,,,,,
2019,05,19,04,37,00,-1988.5,,,,,,,,,,,,,,
2019,05,19,04,38,00,-839.3,,,,,,,,,,,,,,
2019,05,19,04,39,00,-15.6,,,,,,,,,,,,,,
2019,05,19,04,40,00,344.6,,,,,,,,,,,,,,
2019,05,19,04,41,00,57.2,,,,,,,,,,,,,,
2019,05,19,04,42,00,-8.3,,,,,,,,,,,,,,
2019,05,19,04,43,00,73.3,,,,,,,,,,,,,,
2019,05,19,04,44,00,84.9,,,,,,,,,,,,,,
2019,05,19,04,45,00,53.5,,,,,,,,,,,,,,
2019,05,19,04,46,00,77.0,,,,,,,,,,,,,,
2019,05,19,04,47,00,57.3,,,,,,,,,,,,,,
2019,05,19,04,48,00,51.7,,,,,,,,,,,,,,
2019,05,19,04,49,00,57.2,,,,,,,,,,,,,,
2019,05,19,04,50,00,53.5,,,,,,,,,,,,,,
2019,05,19,04,51,00,52.2,,,,,,,,,,,,,,
2019,05,19,04,52,00,55.6,,,,,,,,,,,,,,
2019,05,19,04,53,00,62.4,,,,,,,,,,,,,,
2019,05,19,04,54,00,65.0,,,,,,,,,,,,,,
2019,05,19,04,55,00,60.2,,,,,,,,,,,,,,
2019,05,19,04,56,00,56.5,,,,,,,,,,,,,,
2019,05,19,04,57,00,49.6,,,,,,,,,,,,,,
2019,05,19,04,58,00,46.2,,,,,,,,,,,,,,
2019,05,19,04,59,00,42.6,,,,,,,,,,,,,,
2019,05,19,05,00,00,55.9,,,,,,,,,,,,,,
2019,05,19,05,01,00,57.6,,,,,,,,,,,,,,
2019,05,19,05,02,00,63.1,,,,,,,,,,,,,,
2019,05,19,05,03,00,65.3,,,,,,,,,,,,,,
2019,05,19,05,04,00,58.7,,,,,,,,,,,,,,
2019,05,19,05,05,00,57.7,,,,,,,,,,,,,,
2019,05,19,05,06,00,67.5,,,,,,,,,,,,,,
2019,05,19,05,07,00,77.7,,,,,,,,,,,,,,
2019,05,19,05,08,00,80.5,,,,,,,,,,,,,,
2019,05,19,05,09,00,80.4,,,,,,,,,,,,,,
2019,05,19,05,10,00,71.3,,,,,,,,,,,,,,
2019,05,19,05,11,00,57.5,,,,,,,,,,,,,,
2019,05,19,05,12,00,21.1,,,,,,,,,,,,,,
2019,05,19,05,13,00,-32.9,,,,,,,,,,,,,,
2019,05,19,05,14,00,-82.6,,,,,,,,,,,,,,
2019,05,19,05,15,00,-109.2,,,,,,,,,,,,,,
2019,05,19,05,16,00,-165.0,,,,,,,,,,,,,,
2019,05,19,05,17,00,59.1,,,,,,,,,,,,,,
2019,05,19,05,18,00,238.5,,,,,,,,,,,,,,
2019,05,19,05,19,00,-885.7,,,,,,,,,,,,,,
2019,05,19,05,20,00,-1260.8,,,,,,,,,,,,,,
2019,05,19,05,21,00,-1983.0,,,,,,,,,,,,,,
2019,05,19,05,22,00,-2594.7,,,,,,,,,,,,,,
2019,05,19,05,23,00,-3381.4,,,,,,,,,,,,,,
2019,05,19,05,24,00,-3513.8,,,,,,,,,,,,,,
2019,05,19,05,25,00,-2173.7,,,,,,,,,,,,,,
2019,05,19,05,26,00,403.5,,,,,,,,,,,,,,
2019,05,19,05,27,00,138.6,,,,,,,,,,,,,,
2019,05,19,05,28,00,-1289.2,,,,,,,,,,,,,,
2019,05,19,05,29,00,-2579.6,,,,,,,,,,,,,,
2019,05,19,05,30,00,-3326.5,,,,,,,,,,,,,,
2019,05,19,05,31,00,-3217.7,,,,,,,,,,,,,,
2019,05,19,05,32,00,-1682.8,,,,,,,,,,,,,,
2019,05,19,05,33,00,-352.4,,,,,,,,,,,,,,
2019,05,19,05,34,00,-7.0,,,,,,,,,,,,,,
2019,05,19,05,35,00,5.3,,,,,,,,,,,,,,
2019,05,19,05,36,00,-183.6,,,,,,,,,,,,,,
2019,05,19,05,37,00,-500.4,,,,,,,,,,,,,,
2019,05,19,05,38,00,-700.5,,,,,,,,,,,,,,
2019,05,19,05,39,00,-702.7,,,,,,,,,,,,,,
2019,05,19,05,40,00,-691.7,,,,,,,,,,,,,,
2019,05,19,05,41,00,-593.1,,,,,,,,,,,,,,
2019,05,19,05,42,00,-408.5,,,,,,,,,,,,,,
2019,05,19,05,43,00,-287.4,,,,,,,,,,,,,,
2019,05,19,05,44,00,-188.1,,,,,,,,,,,,,,
2019,05,19,05,45,00,-74.5,,,,,,,,,,,,,,
2019,05,19,05,46,00,-29.5,,,,,,,,,,,,,,
2019,05,19,05,47,00,-24.2,,,,,,,,,,,,,,
2019,05,19,05,48,00,-2.2,,,,,,,,,,,,,,
2019,05,19,05,49,00,41.0,,,,,,,,,,,,,,
2019,05,19,05,50,00,51.7,,,,,,,,,,,,,,
2019,05,19,05,51,00,68.1,,,,,,,,,,,,,,
2019,05,19,05,52,00,80.1,,,,,,,,,,,,,,
2019,05,19,05,53,00,77.1,,,,,,,,,,,,,,
2019,05,19,05,54,00,116.3,,,,,,,,,,,,,,
2019,05,19,05,55,00,121.5,,,,,,,,,,,,,,
2019,05,19,05,56,00,114.0,,,,,,,,,,,,,,
2019,05,19,05,57,00,122.2,,,,,,,,,,,,,,
2019,05,19,05,58,00,136.4,,,,,,,,,,,,,,
2019,05,19,05,59,00,144.7,,,,,,,,,,,,,,
2019,05,19,06,00,00,142.1,,,,,,,,,,,,,,
2019,05,19,06,01,00,151.6,,,,,,,,,,,,,,
2019,05,19,06,02,00,159.7,,,,,,,,,,,,,,
2019,05,19,06,03,00,163.9,,,,,,,,,,,,,,
2019,05,19,06,04,00,164.5,,,,,,,,,,,,,,
2019,05,19,06,05,00,165.6,,,,,,,,,,,,,,
2019,05,19,06,06,00,171.2,,,,,,,,,,,,,,
2019,05,19,06,07,00,179.0,,,,,,,,,,,,,,
2019,05,19,06,08,00,169.0,,,,,,,,,,,,,,
2019,05,19,06,09,00,174.4,,,,,,,,,,,,,,
2019,05,19,06,10,00,173.1,,,,,,,,,,,,,,
2019,05,19,06,11,00,189.5,,,,,,,,,,,,,,
2019,05,19,06,12,00,193.7,,,,,,,,,,,,,,
2019,05,19,06,13,00,184.8,,,,,,,,,,,,,,
2019,05,19,06,14,00,197.1,,,,,,,,,,,,,,
2019,05,19,06,15,00,187.9,,,,,,,,,,,,,,
2019,05,19,06,16,00,167.8,,,,,,,,,,,,,,
2019,05,19,06,17,00,160.0,,,,,,,,,,,,,,
2019,05,19,06,18,00,167.0,,,,,,,,,,,,,,
2019,05,19,06,19,00,189.2,,,,,,,,,,,,,,
2019,05,19,06,20,00,199.7,,,,,,,,,,,,,,
2019,05,19,06,21,00,219.1,,,,,,,,,,,,,,
2019,05,19,06,22,00,228.7,,,,,,,,,,,,,,
2019,05,19,06,23,00,223.3,,,,,,,,,,,,,,
2019,05,19,06,24,00,230.7,,,,,,,,,,,,,,
2019,05,19,06,25,00,209.0,,,,,,,,,,,,,,
2019,05,19,06,26,00,216.6,,,,,,,,,,,,,,
2019,05,19,06,27,00,222.2,,,,,,,,,,,,,,
2019,05,19,06,28,00,215.5,,,,,,,,,,,,,,
2019,05,19,06,29,00,179.9,,,,,,,,,,,,,,
2019,05,19,06,30,00,171.4,,,,,,,,,,,,,,
2019,05,19,06,31,00,194.8,,,,,,,,,,,,,,
2019,05,19,06,32,00,171.6,,,,,,,,,,,,,,
2019,05,19,06,33,00,169.1,,,,,,,,,,,,,,
2019,05,19,06,34,00,156.9,,,,,,,,,,,,,,
2019,05,19,06,35,00,134.3,,,,,,,,,,,,,,
2019,05,19,06,36,00,149.5,,,,,,,,,,,,,,
2019,05,19,06,37,00,155.6,,,,,,,,,,,,,,
2019,05,19,06,38,00,168.6,,,,,,,,,,,,,,
2019,05,19,06,39,00,167.8,,,,,,,,,,,,,,
2019,05,19,06,40,00,211.4,,,,,,,,,,,,,,
2019,05,19,06,41,00,215.0,,,,,,,,,,,,,,
2019,05,19,06,42,00,215.8,,,,,,,,,,,,,,
2019,05,19,06,43,00,217.8,,,,,,,,,,,,,,
2019,05,19,06,44,00,248.3,,,,,,,,,,,,,,
2019,05,19,06,45,00,248.5,,,,,,,,,,,,,,
2019,05,19,06,46,00,280.4,,,,,,,,,,,,,,
2019,05,19,06,47,00,324.5,,,,,,,,,,,,,,
2019,05,19,06,48,00,265.5,,,,,,,,,,,,,,
2019,05,19,06,49,00,238.3,,,,,,,,,,,,,,
2019,05,19,06,50,00,243.2,,,,,,,,,,,,,,
2019,05,19,06,51,00,220.2,,,,,,,,,,,,,,
2019,05,19,06,52,00,179.3,,,,,,,,,,,,,,
2019,05,19,06,53,00,226.5,,,,,,,,,,,,,,
2019,05,19,06,54,00,235.6,,,,,,,,,,,,,,
2019,05,19,06,55,00,244.1,,,,,,,,,,,,,,
2019,05,19,06,56,00,246.0,,,,,,,,,,,,,,
2019,05,19,06,57,00,242.0,,,,,,,,,,,,,,
2019,05,19,06,58,00,184.2,,,,,,,,,,,,,,
2019,05,19,06,59,00,251.5,,,,,,,,,,,,,,
2019,05,19,07,00,00,269.1,,,,,,,,,,,,,,
2019,05,19,07,01,00,131.4,,,,,,,,,,,,,,
2019,05,19,07,02,00,124.3,,,,,,,,,,,,,,
2019,05,19,07,03,00,141.4,,,,,,,,,,,,,,
2019,05,19,07,04,00,177.7,,,,,,,,,,,,,,
2019,05,19,07,05,00,190.2,,,,,,,,,,,,,,
2019,05,19,07,06,00,210.6,,,,,,,,,,,,,,
2019,05,19,07,07,00,222.0,,,,,,,,,,,,,,
2019,05,19,07,08,00,196.0,,,,,,,,,,,,,,
2019,05,19,07,09,00,196.3,,,,,,,,,,,,,,
2019,05,19,07,10,00,233.2,,,,,,,,,,,,,,
2019,05,19,07,11,00,262.4,,,,,,,,,,,,,,
2019,05,19,07,12,00,261.4,,,,,,,,,,,,,,
2019,05,19,07,13,00,204.8,,,,,,,,,,,,,,
2019,05,19,07,14,00,162.1,,,,,,,,,,,,,,
2019,05,19,07,15,00,149.8,,,,,,,,,,,,,,
2019,05,19,07,16,00,181.5,,,,,,,,,,,,,,
2019,05,19,07,17,00,160.6,,,,,,,,,,,,,,
2019,05,19,07,18,00,224.0,,,,,,,,,,,,,,
2019,05,19,07,19,00,208.4,,,,,,,,,,,,,,
2019,05,19,07,20,00,197.3,,,,,,,,,,,,,,
2019,05,19,07,21,00,187.1,,,,,,,,,,,,,,
2019,05,19,07,22,00,189.2,,,,,,,,,,,,,,
2019,05,19,07,23,00,232.1,,,,,,,,,,,,,,
2019,05,19,07,24,00,246.7,,,,,,,,,,,,,,
2019,05,19,07,25,00,249.6,,,,,,,,,,,,,,
2019,05,19,07,26,00,247.0,,,,,,,,,,,,,,
2019,05,19,07,27,00,246.2,,,,,,,,,,,,,,
2019,05,19,07,28,00,227.9,,,,,,,,,,,,,,
2019,05,19,07,29,00,208.7,,,,,,,,,,,,,,
2019,05,19,07,30,00,224.4,,,,,,,,,,,,,,
2019,05,19,07,31,00,221.6,,,,,,,,,,,,,,
2019,05,19,07,32,00,125.3,,,,,,,,,,,,,,
2019,05,19,07,33,00,186.3,,,,,,,,,,,,,,
2019,05,19,07,34,00,163.9,,,,,,,,,,,,,,
2019,05,19,07,35,00,180.7,,,,,,,,,,,,,,
2019,05,19,07,36,00,180.7,,,,,,,,,,,,,,
2019,05,19,07,37,00,187.5,,,,,,,,,,,,,,
2019,05,19,07,38,00,96.7,,,,,,,,,,,,,,
2019,05,19,07,39,00,171.5,,,,,,,,,,,,,,
2019,05,19,07,40,00,188.1,,,,,,,,,,,,,,
2019,05,19,07,41,00,169.8,,,,,,,,,,,,,,
2019,05,19,07,42,00,187.3,,,,,,,,,,,,,,
2019,05,19,07,43,00,187.5,,,,,,,,,,,,,,
2019,05,19,07,44,00,197.4,,,,,,,,,,,,,,
2019,05,19,07,45,00,169.6,,,,,,,,,,,,,,
2019,05,19,07,46,00,146.9,,,,,,,,,,,,,,
2019,05,19,07,47,00,163.8,,,,,,,,,,,,,,
2019,05,19,07,48,00,89.9,,,,,,,,,,,,,,
2019,05,19,07,49,00,88.6,,,,,,,,,,,,,,
2019,05,19,07,50,00,119.9,,,,,,,,,,,,,,
2019,05,19,07,51,00,172.4,,,,,,,,,,,,,,
2019,05,19,07,52,00,145.3,,,,,,,,,,,,,,
2019,05,19,07,53,00,162.4,,,,,,,,,,,,,,
2019,05,19,07,54,00,161.7,,,,,,,,,,,,,,
2019,05,19,07,55,00,151.0,,,,,,,,,,,,,,
2019,05,19,07,56,00,113.2,,,,,,,,,,,,,,
2019,05,19,07,57,00,92.2,,,,,,,,,,,,,,
2019,05,19,07,58,00,106.1,,,,,,,,,,,,,,
2019,05,19,07,59,00,107.7,,,,,,,,,,,,,,
2019,05,19,08,00,00,123.4,,,,,,,,,,,,,,
2019,05,19,08,01,00,104.8,,,,,,,,,,,,,,
2019,05,19,08,02,00,130.1,,,,,,,,,,,,,,
2019,05,19,08,03,00,148.3,,,,,,,,,,,,,,
2019,05,19,08,04,00,149.1,,,,,,,,,,,,,,
2019,05,19,08,05,00,115.7,,,,,,,,,,,,,,
2019,05,19,08,06,00,113.0,,,,,,,,,,,,,,
2019,05,19,08,07,00,129.5,,,,,,,,,,,,,,
2019,05,19,08,08,00,128.9,,,,,,,,,,,,,,
2019,05,19,08,09,00,96.8,,,,,,,,,,,,,,
2019,05,19,08,10,00,101.6,,,,,,,,,,,,,,
2019,05,19,08,11,00,117.1,,,,,,,,,,,,,,
2019,05,19,08,12,00,132.3,,,,,,,,,,,,,,
2019,05,19,08,13,00,163.8,,,,,,,,,,,,,,
2019,05,19,08,14,00,177.3,,,,,,,,,,,,,,
2019,05,19,08,15,00,172.2,,,,,,,,,,,,,,
2019,05,19,08,16,00,143.0,,,,,,,,,,,,,,
2019,05,19,08,17,00,138.9,,,,,,,,,,,,,,
2019,05,19,08,18,00,81.8,,,,,,,,,,,,,,
2019,05,19,08,19,00,116.3,,,,,,,,,,,,,,
2019,05,19,08,20,00,93.4,,,,,,,,,,,,,,
2019,05,19,08,21,00,95.7,,,,,,,,,,,,,,
2019,05,19,08,22,00,87.6,,,,,,,,,,,,,,
2019,05,19,08,23,00,95.9,,,,,,,,,,,,,,
2019,05,19,08,24,00,109.4,,,,,,,,,,,,,,
2019,05,19,08,25,00,69.5,,,,,,,,,,,,,,
2019,05,19,08,26,00,59.1,,,,,,,,,,,,,,
2019,05,19,08,27,00,86.4,,,,,,,,,,,,,,
2019,05,19,08,28,00,100.7,,,,,,,,,,,,,,
2019,05,19,08,29,00,117.3,,,,,,,,,,,,,,
2019,05,19,08,30,00,123.9,,,,,,,,,,,,,,
2019,05,19,08,31,00,118.4,,,,,,,,,,,,,,
2019,05,19,08,32,00,133.5,,,,,,,,,,,,,,
2019,05,19,08,33,00,136.4,,,,,,,,,,,,,,
2019,05,19,08,34,00,124.7,,,,,,,,,,,,,,
2019,05,19,08,35,00,125.3,,,,,,,,,,,,,,
2019,05,19,08,36,00,121.2,,,,,,,,,,,,,,
2019,05,19,08,37,00,106.0,,,,,,,,,,,,,,
2019,05,19,08,38,00,98.7,,,,,,,,,,,,,,
2019,05,19,08,39,00,93.8,,,,,,,,,,,,,,
2019,05,19,08,40,00,85.6,,,,,,,,,,,,,,
2019,05,19,08,41,00,66.5,,,,,,,,,,,,,,
2019,05,19,08,42,00,82.2,,,,,,,,,,,,,,
2019,05,19,08,43,00,78.0,,,,,,,,,,,,,,
2019,05,19,08,44,00,76.5,,,,,,,,,,,,,,
2019,05,19,08,45,00,78.3,,,,,,,,,,,,,,
2019,05,19,08,46,00,85.5,,,,,,,,,,,,,,
2019,05,19,08,47,00,84.9,,,,,,,,,,,,,,
2019,05,19,08,48,00,54.0,,,,,,,,,,,,,,
2019,05,19,08,49,00,47.5,,,,,,,,,,,,,,
2019,05,19,08,50,00,81.7,,,,,,,,,,,,,,
2019,05,19,08,51,00,80.9,,,,,,,,,,,,,,
2019,05,19,08,52,00,80.7,,,,,,,,,,,,,,
2019,05,19,08,53,00,76.7,,,,,,,,,,,,,,
2019,05,19,08,54,00,77.2,,,,,,,,,,,,,,
2019,05,19,08,55,00,79.1,,,,,,,,,,,,,,
2019,05,19,08,56,00,79.8,,,,,,,,,,,,,,
2019,05,19,08,57,00,74.6,,,,,,,,,,,,,,
2019,05,19,08,58,00,77.2,,,,,,,,,,,,,,
2019,05,19,08,59,00,110.4,,,,,,,,,,,,,,
2019,05,19,09,00,00,133.7,,,,,,,,,,,,,,
2019,05,19,09,01,00,153.6,,,,,,,,,,,,,,
2019,05,19,09,02,00,161.7,,,,,,,,,,,,,,
2019,05,19,09,03,00,174.5,,,,,,,,,,,,,,
2019,05,19,09,04,00,194.6,,,,,,,,,,,,,,
2019,05,19,09,05,00,208.8,,,,,,,,,,,,,,
2019,05,19,09,06,00,214.4,,,,,,,,,,,,,,
2019,05,19,09,07,00,231.2,,,,,,,,,,,,,,
2019,05,19,09,08,00,236.7,,,,,,,,,,,,,,
2019,05,19,09,09,00,213.3,,,,,,,,,,,,,,
2019,05,19,09,10,00,199.0,,,,,,,,,,,,,,
2019,05,19,09,11,00,164.6,,,,,,,,,,,,,,
2019,05,19,09,12,00,119.4,,,,,,,,,,,,,,
2019,05,19,09,13,00,138.4,,,,,,,,,,,,,,
2019,05,19,09,14,00,69.6,,,,,,,,,,,,,,
2019,05,19,09,15,00,-8.9,,,,,,,,,,,,,,
2019,05,19,09,16,00,-71.0,,,,,,,,,,,,,,
2019,05,19,09,17,00,-125.9,,,,,,,,,,,,,,
2019,05,19,09,18,00,-174.2,,,,,,,,,,,,,,
2019,05,19,09,19,00,-115.6,,,,,,,,,,,,,,
2019,05,19,09,20,00,64.0,,,,,,,,,,,,,,
2019,05,19,09,21,00,372.5,,,,,,,,,,,,,,
2019,05,19,09,22,00,1009.4,,,,,,,,,,,,,,
2019,05,19,09,23,00,2183.8,,,,,,,,,,,,,,
2019,05,19,09,24,00,3744.9,,,,,,,,,,,,,,
2019,05,19,09,25,00,5054.8,,,,,,,,,,,,,,
2019,05,19,09,26,00,5583.9,,,,,,,,,,,,,,
2019,05,19,09,27,00,4856.9,,,,,,,,,,,,,,
2019,05,19,09,28,00,2111.5,,,,,,,,,,,,,,
2019,05,19,09,29,00,-2169.6,,,,,,,,,,,,,,
2019,05,19,09,30,00,-7935.2,,,,,,,,,,,,,,
2019,05,19,09,31,00,-11769.0,,,,,,,,,,,,,,
2019,05,19,09,32,00,-13116.1,,,,,,,,,,,,,,
2019,05,19,09,33,00,-13381.4,,,,,,,,,,,,,,
2019,05,19,09,34,00,-12929.6,,,,,,,,,,,,,,
2019,05,19,09,35,00,-12407.2,,,,,,,,,,,,,,
2019,05,19,09,36,00,-14303.3,,,,,,,,,,,,,,
2019,05,19,09,37,00,-11262.2,,,,,,,,,,,,,,
2019,05,19,09,38,00,-13410.8,,,,,,,,,,,,,,
2019,05,19,09,39,00,-11197.8,,,,,,,,,,,,,,
2019,05,19,09,40,00,-8603.0,,,,,,,,,,,,,,
2019,05,19,09,41,00,-6510.6,,,,,,,,,,,,,,
2019,05,19,09,42,00,-3322.5,,,,,,,,,,,,,,
2019,05,19,09,43,00,-2632.4,,,,,,,,,,,,,,
2019,05,19,09,44,00,-205.8,,,,,,,,,,,,,,
2019,05,19,09,45,00,450.2,,,,,,,,,,,,,,