2021,02,15,00,00,00,1276.8,,,,,,,,,,,,,,
2021,02,15,00,01,00,1468.6,,,,,,,,,,,,,,
2021,02,15,00,02,00,1393.6,,,,,,,,,,,,,,
2021,02,15,00,03,00,1882.0,,,,,,,,,,,,,,
2021,02,15,00,04,00,2054.4,,,,,,,,,,,,,,
2021,02,15,00,05,00,1928.6,,,,,,,,,,,,,,
2021,02,15,00,06,00,2211.5,,,,,,,,,,,,,,
2021,02,15,00,07,00,2605.1,,,,,,,,,,,,,,
2021,02,15,00,08,00,2052.0,,,,,,,,,,,,,,
2021,02,15,00,09,00,2064.5,,,,,,,,,,,,,,
2021,02,15,00,10,00,2040.7,,,,,,,,,,,,,,
2021,02,15,00,11,00,2298.1,,,,,,,,,,,,,,
2021,02,15,00,12,00,2200.8,,,,,,,,,,,,,,
2021,02,15,00,13,00,2709.3,,,,,,,,,,,,,,
2021,02,15,00,14,00,2302.4,,,,,,,,,,,,,,
2021,02,15,00,15,00,2030.2,,,,,,,,,,,,,,
2021,02,15,00,16,00,2096.1,,,,,,,,,,,,,,
2021,02,15,00,17,00,1863.4,,,,,,,,,,,,,,
2021,02,15,00,18,00,1630.7,,,,,,,,,,,,,,
2021,02,15,00,19,00,1755.9,,,,,,,,,,,,,,
2021,02,15,00,20,00,1681.2,,,,,,,,,,,,,,
2021,02,15,00,21,00,1767.4,,,,,,,,,,,,,,
2021,02,15,00,22,00,1879.5,,,,,,,,,,,,,,
2021,02,15,00,23,00,2015.6,,,,,,,,,,,,,,
2021,02,15,00,24,00,1849.0,,,,,,,,,,,,,,
2021,02,15,00,25,00,1610.4,,,,,,,,,,,,,,
2021,02,15,00,26,00,1735.7,,,,,,,,,,,,,,
2021,02,15,00,27,00,1901.7,,,,,,,,,,,,,,
2021,02,15,00,28,00,1966.8,,,,,,,,,,,,,,
2021,02,15,00,29,00,2050.7,,,,,,,,,,,,,,
2021,02,15,00,30,00,1588.0,,,,,,,,,,,,,,
2021,02,15,00,31,00,1647.9,,,,,,,,,,,,,,
2021,02,15,00,32,00,1745.1,,,,,,,,,,,,,,
2021,02,15,00,33,00,1501.7,,,,,,,,,,,,,,
2021,02,15,00,34,00,1452.8,,,,,,,,,,,,,,
2021,02,15,00,35,00,1353.3,,,,,,,,,,,,,,
2021,02,15,00,36,00,1492.3,,,,,,,,,,,,,,
2021,02,15,00,37,00,1627.4,,,,,,,,,,,,,,
2021,02,15,00,38,00,1590.0,,,,,,,,,,,,,,
2021,02,15,00,39,00,1445.6,,,,,,,,,,,,,,
2021,02,15,00,40,00,1578.2,,,,,,,,,,,,,,
2021,02,15,00,41,00,1303.9,,,,,,,,,,,,,,
2021,02,15,00,42,00,1415.5,,,,,,,,,,,,,,
2021,02,15,00,43,00,1468.4,,,,,,,,,,,,,,
2021,02,15,00,44,00,1104.2,,,,,,,,,,,,,,
2021,02,15,00,45,00,958.0,,,,,,,,,,,,,,
2021,02,15,00,46,00,974.8,,,,,,,,,,,,,,
2021,02,15,00,47,00,1089.8,,,,,,,,,,,,,,
2021,02,15,00,48,00,1091.0,,,,,,,,,,,,,,
2021,02,15,00,49,00,807.1,,,,,,,,,,,,,,
2021,02,15,00,50,00,889.9,,,,,,,,,,,,,,
2021,02,15,00,51,00,851.8,,,,,,,,,,,,,,
2021,02,15,00,52,00,705.6,,,,,,,,,,,,,,
2021,02,15,00,53,00,687.7,,,,,,,,,,,,,,
2021,02,15,00,54,00,736.2,,,,,,,,,,,,,,
2021,02,15,00,55,00,612.9,,,,,,,,,,,,,,
2021,02,15,00,56,00,569.7,,,,,,,,,,,,,,
2021,02,15,00,57,00,551.1,,,,,,,,,,,,,,
2021,02,15,00,58,00,557.2,,,,,,,,,,,,,,
2021,02,15,00,59,00,534.3,,,,,,,,,,,,,,
2021,02,15,01,00,00,630.1,,,,,,,,,,,,,,
2021,02,15,01,01,00,723.3,,,,,,,,,,,,,,
2021,02,15,01,02,00,727.5,,,,,,,,,,,,,,
2021,02,15,01,03,00,579.9,,,,,,,,,,,,,,
2021,02,15,01,04,00,482.7,,,,,,,,,,,,,,
2021,02,15,01,05,00,491.3,,,,,,,,,,,,,,
2021,02,15,01,06,00,479.1,,,,,,,,,,,,,,
2021,02,15,01,07,00,477.5,,,,,,,,,,,,,,
2021,02,15,01,08,00,530.0,,,,,,,,,,,,,,
2021,02,15,01,09,00,534.1,,,,,,,,,,,,,,
2021,02,15,01,10,00,494.9,,,,,,,,,,,,,,
2021,02,15,01,11,00,463.9,,,,,,,,,,,,,,
2021,02,15,01,12,00,442.2,,,,,,,,,,,,,,
2021,02,15,01,13,00,511.6,,,,,,,,,,,,,,
2021,02,15,01,14,00,484.3,,,,,,,,,,,,,,
2021,02,15,01,15,00,578.3,,,,,,,,,,,,,,
2021,02,15,01,16,00,769.7,,,,,,,,,,,,,,
2021,02,15,01,17,00,695.5,,,,,,,,,,,,,,
2021,02,15,01,18,00,727.3,,,,,,,,,,,,,,
2021,02,15,01,19,00,768.3,,,,,,,,,,,,,,
2021,02,15,01,20,00,673.5,,,,,,,,,,,,,,
2021,02,15,01,21,00,636.2,,,,,,,,,,,,,,
2021,02,15,01,22,00,532.9,,,,,,,,,,,,,,
2021,02,15,01,23,00,576.4,,,,,,,,,,,,,,
2021,02,15,01,24,00,518.9,,,,,,,,,,,,,,
2021,02,15,01,25,00,545.6,,,,,,,,,,,,,,
2021,02,15,01,26,00,531.9,,,,,,,,,,,,,,
2021,02,15,01,27,00,587.1,,,,,,,,,,,,,,
2021,02,15,01,28,00,513.1,,,,,,,,,,,,,,
2021,02,15,01,29,00,382.7,,,,,,,,,,,,,,
2021,02,15,01,30,00,360.6,,,,,,,,,,,,,,
2021,02,15,01,31,00,388.4,,,,,,,,,,,,,,
2021,02,15,01,32,00,426.1,,,,,,,,,,,,,,
2021,02,15,01,33,00,486.7,,,,,,,,,,,,,,
2021,02,15,01,34,00,485.1,,,,,,,,,,,,,,
2021,02,15,01,35,00,507.4,,,,,,,,,,,,,,
2021,02,15,01,36,00,632.4,,,,,,,,,,,,,,
2021,02,15,01,37,00,597.3,,,,,,,,,,,,,,
2021,02,15,01,38,00,453.6,,,,,,,,,,,,,,
2021,02,15,01,39,00,396.0,,,,,,,,,,,,,,
2021,02,15,01,40,00,395.0,,,,,,,,,,,,,,
2021,02,15,01,41,00,491.5,,,,,,,,,,,,,,
2021,02,15,01,42,00,500.2,,,,,,,,,,,,,,
2021,02,15,01,43,00,527.4,,,,,,,,,,,,,,
2021,02,15,01,44,00,427.1,,,,,,,,,,,,,,
2021,02,15,01,45,00,393.1,,,,,,,,,,,,,,
2021,02,15,01,46,00,457.4,,,,,,,,,,,,,,
2021,02,15,01,47,00,582.4,,,,,,,,,,,,,,
2021,02,15,01,48,00,655.5,,,,,,,,,,,,,,
2021,02,15,01,49,00,551.2,,,,,,,,,,,,,,
2021,02,15,01,50,00,438.3,,,,,,,,,,,,,,
2021,02,15,01,51,00,439.8,,,,,,,,,,,,,,
2021,02,15,01,52,00,563.8,,,,,,,,,,,,,,
2021,02,15,01,53,00,563.8,,,,,,,,,,,,,,
2021,02,15,01,54,00,496.2,,,,,,,,,,,,,,
2021,02,15,01,55,00,531.6,,,,,,,,,,,,,,
2021,02,15,01,56,00,671.6,,,,,,,,,,,,,,
2021,02,15,01,57,00,737.4,,,,,,,,,,,,,,
2021,02,15,01,58,00,637.1,,,,,,,,,,,,,,
2021,02,15,01,59,00,608.9,,,,,,,,,,,,,,
2021,02,15,02,00,00,482.8,,,,,,,,,,,,,,
2021,02,15,02,01,00,629.7,,,,,,,,,,,,,,
2021,02,15,02,02,00,748.1,,,,,,,,,,,,,,
2021,02,15,02,03,00,681.7,,,,,,,,,,,,,,
2021,02,15,02,04,00,619.2,,,,,,,,,,,,,,
2021,02,15,02,05,00,634.2,,,,,,,,,,,,,,
2021,02,15,02,06,00,644.7,,,,,,,,,,,,,,
2021,02,15,02,07,00,749.1,,,,,,,,,,,,,,
2021,02,15,02,08,00,850.3,,,,,,,,,,,,,,
2021,02,15,02,09,00,998.8,,,,,,,,,,,,,,
2021,02,15,02,10,00,1070.2,,,,,,,,,,,,,,
2021,02,15,02,11,00,1043.5,,,,,,,,,,,,,,
2021,02,15,02,12,00,977.1,,,,,,,,,,,,,,
2021,02,15,02,13,00,1089.5,,,,,,,,,,,,,,
2021,02,15,02,14,00,1302.5,,,,,,,,,,,,,,
2021,02,15,02,15,00,1644.7,,,,,,,,,,,,,,
2021,02,15,02,16,00,1456.1,,,,,,,,,,,,,,
2021,02,15,02,17,00,950.2,,,,,,,,,,,,,,
2021,02,15,02,18,00,787.7,,,,,,,,,,,,,,
2021,02,15,02,19,00,985.5,,,,,,,,,,,,,,
2021,02,15,02,20,00,1056.4,,,,,,,,,,,,,,
2021,02,15,02,21,00,1487.7,,,,,,,,,,,,,,
2021,02,15,02,22,00,1532.2,,,,,,,,,,,,,,
2021,02,15,02,23,00,1339.7,,,,,,,,,,,,,,
2021,02,15,02,24,00,1133.1,,,,,,,,,,,,,,
2021,02,15,02,25,00,1191.7,,,,,,,,,,,,,,
2021,02,15,02,26,00,1113.4,,,,,,,,,,,,,,
2021,02,15,02,27,00,1017.2,,,,,,,,,,,,,,
2021,02,15,02,28,00,1084.6,,,,,,,,,,,,,,
2021,02,15,02,29,00,1260.0,,,,,,,,,,,,,,
2021,02,15,02,30,00,1413.5,,,,,,,,,,,,,,
2021,02,15,02,31,00,1345.6,,,,,,,,,,,,,,
2021,02,15,02,32,00,1107.7,,,,,,,,,,,,,,
2021,02,15,02,33,00,1054.6,,,,,,,,,,,,,,
2021,02,15,02,34,00,1120.2,,,,,,,,,,,,,,
2021,02,15,02,35,00,1162.9,,,,,,,,,,,,,,
2021,02,15,02,36,00,1238.8,,,,,,,,,,,,,,
2021,02,15,02,37,00,1218.5,,,,,,,,,,,,,,
2021,02,15,02,38,00,1225.1,,,,,,,,,,,,,,
2021,02,15,02,39,00,1188.2,,,,,,,,,,,,,,
2021,02,15,02,40,00,899.7,,,,,,,,,,,,,,
2021,02,15,02,41,00,1085.3,,,,,,,,,,,,,,
2021,02,15,02,42,00,1384.6,,,,,,,,,,,,,,
2021,02,15,02,43,00,1288.2,,,,,,,,,,,,,,
2021,02,15,02,44,00,1234.1,,,,,,,,,,,,,,
2021,02,15,02,45,00,1007.5,,,,,,,,,,,,,,
2021,02,15,02,46,00,926.2,,,,,,,,,,,,,,
2021,02,15,02,47,00,813.6,,,,,,,,,,,,,,
2021,02,15,02,48,00,1076.9,,,,,,,,,,,,,,
2021,02,15,02,49,00,1044.7,,,,,,,,,,,,,,
2021,02,15,02,50,00,935.8,,,,,,,,,,,,,,
2021,02,15,02,51,00,775.7,,,,,,,,,,,,,,
2021,02,15,02,52,00,904.7,,,,,,,,,,,,,,
2021,02,15,02,53,00,978.6,,,,,,,,,,,,,,
2021,02,15,02,54,00,858.3,,,,,,,,,,,,,,
2021,02,15,02,55,00,1199.5,,,,,,,,,,,,,,
2021,02,15,02,56,00,1356.9,,,,,,,,,,,,,,
2021,02,15,02,57,00,1195.3,,,,,,,,,,,,,,
2021,02,15,02,58,00,854.4,,,,,,,,,,,,,,
2021,02,15,02,59,00,804.5,,,,,,,,,,,,,,
2021,02,15,03,00,00,751.2,,,,,,,,,,,,,,
2021,02,15,03,01,00,667.9,,,,,,,,,,,,,,
2021,02,15,03,02,00,669.8,,,,,,,,,,,,,,
2021,02,15,03,03,00,653.6,,,,,,,,,,,,,,
2021,02,15,03,04,00,720.2,,,,,,,,,,,,,,
2021,02,15,03,05,00,758.6,,,,,,,,,,,,,,
2021,02,15,03,06,00,816.2,,,,,,,,,,,,,,
2021,02,15,03,07,00,838.5,,,,,,,,,,,,,,
2021,02,15,03,08,00,901.9,,,,,,,,,,,,,,
2021,02,15,03,09,00,965.2,,,,,,,,,,,,,,
2021,02,15,03,10,00,1067.0,,,,,,,,,,,,,,
2021,02,15,03,11,00,1283.7,,,,,,,,,,,,,,
2021,02,15,03,12,00,1541.2,,,,,,,,,,,,,,
2021,02,15,03,13,00,1374.8,,,,,,,,,,,,,,
2021,02,15,03,14,00,1002.2,,,,,,,,,,,,,,
2021,02,15,03,15,00,924.0,,,,,,,,,,,,,,
2021,02,15,03,16,00,918.2,,,,,,,,,,,,,,
2021,02,15,03,17,00,910.0,,,,,,,,,,,,,,
2021,02,15,03,18,00,947.8,,,,,,,,,,,,,,
2021,02,15,03,19,00,1166.6,,,,,,,,,,,,,,
2021,02,15,03,20,00,1254.3,,,,,,,,,,,,,,
2021,02,15,03,21,00,1354.2,,,,,,,,,,,,,,
2021,02,15,03,22,00,1279.8,,,,,,,,,,,,,,
2021,02,15,03,23,00,1415.2,,,,,,,,,,,,,,
2021,02,15,03,24,00,1702.5,,,,,,,,,,,,,,
2021,02,15,03,25,00,2040.6,,,,,,,,,,,,,,
2021,02,15,03,26,00,1951.5,,,,,,,,,,,,,,
2021,02,15,03,27,00,2010.6,,,,,,,,,,,,,,
2021,02,15,03,28,00,2210.1,,,,,,,,,,,,,,
2021,02,15,03,29,00,2242.2,,,,,,,,,,,,,,
2021,02,15,03,30,00,2586.6,,,,,,,,,,,,,,
2021,02,15,03,31,00,2773.6,,,,,,,,,,,,,,
2021,02,15,03,32,00,2454.3,,,,,,,,,,,,,,
2021,02,15,03,33,00,2193.7,,,,,,,,,,,,,,
2021,02,15,03,34,00,2486.5,,,,,,,,,,,,,,
2021,02,15,03,35,00,3057.8,,,,,,,,,,,,,,
2021,02,15,03,36,00,2757.9,,,,,,,,,,,,,,
2021,02,15,03,37,00,2674.9,,,,,,,,,,,,,,
2021,02,15,03,38,00,3528.2,,,,,,,,,,,,,,
2021,02,15,03,39,00,3686.0,,,,,,,,,,,,,,
2021,02,15,03,40,00,3502.3,,,,,,,,,,,,,,
2021,02,15,03,41,00,3102.7,,,,,,,,,,,,,,
2021,02,15,03,42,00,2981.3,,,,,,,,,,,,,,
2021,02,15,03,43,00,2791.4,,,,,,,,,,,,,,
2021,02,15,03,44,00,2620.2,,,,,,,,,,,,,,
2021,02,15,03,45,00,2585.6,,,,,,,,,,,,,,
2021,02,15,03,46,00,3001.3,,,,,,,,,,,,,,
2021,02,15,03,47,00,2881.8,,,,,,,,,,,,,,
2021,02,15,03,48,00,2877.6,,,,,,,,,,,,,,
2021,02,15,03,49,00,2834.4,,,,,,,,,,,,,,
2021,02,15,03,50,00,2679.1,,,,,,,,,,,,,,
2021,02,15,03,51,00,2511.2,,,,,,,,,,,,,,
2021,02,15,03,52,00,2239.0,,,,,,,,,,,,,,
2021,02,15,03,53,00,2144.9,,,,,,,,,,,,,,
2021,02,15,03,54,00,2209.0,,,,,,,,,,,,,,
2021,02,15,03,55,00,2314.4,,,,,,,,,,,,,,
2021,02,15,03,56,00,2588.4,,,,,,,,,,,,,,
2021,02,15,03,57,00,3066.4,,,,,,,,,,,,,,
2021,02,15,03,58,00,2752.8,,,,,,,,,,,,,,
2021,02,15,03,59,00,2939.9,,,,,,,,,,,,,,
2021,02,15,04,00,00,3009.8,,,,,,,,,,,,,,
2021,02,15,04,01,00,3214.0,,,,,,,,,,,,,,
2021,02,15,04,02,00,3389.1,,,,,,,,,,,,,,
2021,02,15,04,03,00,3262.1,,,,,,,,,,,,,,
2021,02,15,04,04,00,3180.3,,,,,,,,,,,,,,
2021,02,15,04,05,00,2896.8,,,,,,,,,,,,,,
2021,02,15,04,06,00,2194.8,,,,,,,,,,,,,,
2021,02,15,04,07,00,1979.3,,,,,,,,,,,,,,
2021,02,15,04,08,00,1699.6,,,,,,,,,,,,,,
2021,02,15,04,09,00,1891.0,,,,,,,,,,,,,,
2021,02,15,04,10,00,2456.5,,,,,,,,,,,,,,
2021,02,15,04,11,00,2923.6,,,,,,,,,,,,,,
2021,02,15,04,12,00,3508.3,,,,,,,,,,,,,,
2021,02,15,04,13,00,3307.3,,,,,,,,,,,,,,
2021,02,15,04,14,00,2791.1,,,,,,,,,,,,,,
2021,02,15,04,15,00,2806.2,,,,,,,,,,,,,,
2021,02,15,04,16,00,3276.2,,,,,,,,,,,,,,
2021,02,15,04,17,00,3710.7,,,,,,,,,,,,,,
2021,02,15,04,18,00,4063.6,,,,,,,,,,,,,,
2021,02,15,04,19,00,3964.0,,,,,,,,,,,,,,
2021,02,15,04,20,00,3635.5,,,,,,,,,,,,,,
2021,02,15,04,21,00,3046.1,,,,,,,,,,,,,,
2021,02,15,04,22,00,3947.8,,,,,,,,,,,,,,
2021,02,15,04,23,00,3352.9,,,,,,,,,,,,,,
2021,02,15,04,24,00,3230.0,,,,,,,,,,,,,,
2021,02,15,04,25,00,3307.5,,,,,,,,,,,,,,
2021,02,15,04,26,00,3241.5,,,,,,,,,,,,,,
2021,02,15,04,27,00,2735.3,,,,,,,,,,,,,,
2021,02,15,04,28,00,2619.0,,,,,,,,,,,,,,
2021,02,15,04,29,00,2843.9,,,,,,,,,,,,,,
2021,02,15,04,30,00,3302.3,,,,,,,,,,,,,,
2021,02,15,04,31,00,4018.8,,,,,,,,,,,,,,
2021,02,15,04,32,00,3197.3,,,,,,,,,,,,,,
2021,02,15,04,33,00,3395.5,,,,,,,,,,,,,,
2021,02,15,04,34,00,3315.2,,,,,,,,,,,,,,
2021,02,15,04,35,00,3714.6,,,,,,,,,,,,,,
2021,02,15,04,36,00,3424.2,,,,,,,,,,,,,,
2021,02,15,04,37,00,3768.1,,,,,,,,,,,,,,
2021,02,15,04,38,00,3478.2,,,,,,,,,,,,,,
2021,02,15,04,39,00,4038.7,,,,,,,,,,,,,,
2021,02,15,04,40,00,3909.3,,,,,,,,,,,,,,
2021,02,15,04,41,00,3660.9,,,,,,,,,,,,,,
2021,02,15,04,42,00,4591.4,,,,,,,,,,,,,,
2021,02,15,04,43,00,4407.6,,,,,,,,,,,,,,
2021,02,15,04,44,00,3753.9,,,,,,,,,,,,,,
2021,02,15,04,45,00,4897.0,,,,,,,,,,,,,,
2021,02,15,04,46,00,4859.2,,,,,,,,,,,,,,
2021,02,15,04,47,00,4466.3,,,,,,,,,,,,,,
2021,02,15,04,48,00,3916.5,,,,,,,,,,,,,,
2021,02,15,04,49,00,4400.4,,,,,,,,,,,,,,
2021,02,15,04,50,00,3810.2,,,,,,,,,,,,,,
2021,02,15,04,51,00,5049.1,,,,,,,,,,,,,,
2021,02,15,04,52,00,5078.1,,,,,,,,,,,,,,
2021,02,15,04,53,00,5191.0,,,,,,,,,,,,,,
2021,02,15,04,54,00,5278.1,,,,,,,,,,,,,,
2021,02,15,04,55,00,5297.0,,,,,,,,,,,,,,
2021,02,15,04,56,00,5131.5,,,,,,,,,,,,,,
2021,02,15,04,57,00,5365.6,,,,,,,,,,,,,,
2021,02,15,04,58,00,4951.9,,,,,,,,,,,,,,
2021,02,15,04,59,00,4019.2,,,,,,,,,,,,,,
2021,02,15,05,00,00,3906.4,,,,,,,,,,,,,,
2021,02,15,05,01,00,3970.8,,,,,,,,,,,,,,
2021,02,15,05,02,00,4589.8,,,,,,,,,,,,,,
2021,02,15,05,03,00,4157.6,,,,,,,,,,,,,,
2021,02,15,05,04,00,3974.5,,,,,,,,,,,,,,
2021,02,15,05,05,00,3652.9,,,,,,,,,,,,,,
2021,02,15,05,06,00,3379.1,,,,,,,,,,,,,,
2021,02,15,05,07,00,3994.2,,,,,,,,,,,,,,
2021,02,15,05,08,00,4019.0,,,,,,,,,,,,,,
2021,02,15,05,09,00,3323.1,,,,,,,,,,,,,,
2021,02,15,05,10,00,3750.9,,,,,,,,,,,,,,
2021,02,15,05,11,00,3890.2,,,,,,,,,,,,,,
2021,02,15,05,12,00,4363.2,,,,,,,,,,,,,,
2021,02,15,05,13,00,4068.3,,,,,,,,,,,,,,
2021,02,15,05,14,00,3809.0,,,,,,,,,,,,,,
2021,02,15,05,15,00,4222.0,,,,,,,,,,,,,,
2021,02,15,05,16,00,4193.1,,,,,,,,,,,,,,
2021,02,15,05,17,00,3162.4,,,,,,,,,,,,,,
2021,02,15,05,18,00,2794.5,,,,,,,,,,,,,,
2021,02,15,05,19,00,2915.0,,,,,,,,,,,,,,
2021,02,15,05,20,00,2722.1,,,,,,,,,,,,,,
2021,02,15,05,21,00,2257.8,,,,,,,,,,,,,,
2021,02,15,05,22,00,2439.5,,,,,,,,,,,,,,
2021,02,15,05,23,00,2866.0,,,,,,,,,,,,,,
2021,02,15,05,24,00,2225.7,,,,,,,,,,,,,,
2021,02,15,05,25,00,2512.2,,,,,,,,,,,,,,
2021,02,15,05,26,00,2101.4,,,,,,,,,,,,,,
2021,02,15,05,27,00,2465.5,,,,,,,,,,,,,,
2021,02,15,05,28,00,2575.6,,,,,,,,,,,,,,
2021,02,15,05,29,00,2234.1,,,,,,,,,,,,,,
2021,02,15,05,30,00,1879.9,,,,,,,,,,,,,,
2021,02,15,05,31,00,2493.6,,,,,,,,,,,,,,
2021,02,15,05,32,00,2876.4,,,,,,,,,,,,,,
2021,02,15,05,33,00,2468.2,,,,,,,,,,,,,,
2021,02,15,05,34,00,2624.9,,,,,,,,,,,,,,
2021,02,15,05,35,00,2687.1,,,,,,,,,,,,,,
2021,02,15,05,36,00,2512.4,,,,,,,,,,,,,,
2021,02,15,05,37,00,2393.5,,,,,,,,,,,,,,
2021,02,15,05,38,00,2611.2,,,,,,,,,,,,,,
2021,02,15,05,39,00,2186.8,,,,,,,,,,,,,,
2021,02,15,05,40,00,1973.2,,,,,,,,,,,,,,
2021,02,15,05,41,00,1957.8,,,,,,,,,,,,,,
2021,02,15,05,42,00,1983.3,,,,,,,,,,,,,,
2021,02,15,05,43,00,2269.3,,,,,,,,,,,,,,
2021,02,15,05,44,00,2089.4,,,,,,,,,,,,,,
2021,02,15,05,45,00,1822.7,,,,,,,,,,,,,,
2021,02,15,05,46,00,1393.7,,,,,,,,,,,,,,
2021,02,15,05,47,00,1230.7,,,,,,,,,,,,,,
2021,02,15,05,48,00,1306.5,,,,,,,,,,,,,,
2021,02,15,05,49,00,1313.8,,,,,,,,,,,,,,
2021,02,15,05,50,00,1646.3,,,,,,,,,,,,,,
2021,02,15,05,51,00,1155.5,,,,,,,,,,,,,,
2021,02,15,05,52,00,1274.7,,,,,,,,,,,,,,
2021,02,15,05,53,00,1226.2,,,,,,,,,,,,,,
2021,02,15,05,54,00,1377.0,,,,,,,,,,,,,,
2021,02,15,05,55,00,1362.9,,,,,,,,,,,,,,
2021,02,15,05,56,00,1452.4,,,,,,,,,,,,,,
2021,02,15,05,57,00,1488.0,,,,,,,,,,,,,,
2021,02,15,05,58,00,1213.9,,,,,,,,,,,,,,
2021,02,15,05,59,00,1092.7,,,,,,,,,,,,,,
2021,02,15,06,00,00,1419.3,,,,,,,,,,,,,,
2021,02,15,06,01,00,1355.2,,,,,,,,,,,,,,
2021,02,15,06,02,00,1389.0,,,,,,,,,,,,,,
2021,02,15,06,03,00,1377.7,,,,,,,,,,,,,,
2021,02,15,06,04,00,1480.4,,,,,,,,,,,,,,
2021,02,15,06,05,00,1301.0,,,,,,,,,,,,,,
2021,02,15,06,06,00,1202.5,,,,,,,,,,,,,,
2021,02,15,06,07,00,1148.1,,,,,,,,,,,,,,
2021,02,15,06,08,00,1098.3,,,,,,,,,,,,,,
2021,02,15,06,09,00,1086.7,,,,,,,,,,,,,,
2021,02,15,06,10,00,1190.2,,,,,,,,,,,,,,
2021,02,15,06,11,00,1363.8,,,,,,,,,,,,,,
2021,02,15,06,12,00,963.0,,,,,,,,,,,,,,
2021,02,15,06,13,00,1318.5,,,,,,,,,,,,,,
2021,02,15,06,14,00,1074.1,,,,,,,,,,,,,,
2021,02,15,06,15,00,928.7,,,,,,,,,,,,,,
2021,02,15,06,16,00,890.8,,,,,,,,,,,,,,
2021,02,15,06,17,00,1254.0,,,,,,,,,,,,,,
2021,02,15,06,18,00,1365.4,,,,,,,,,,,,,,
2021,02,15,06,19,00,1552.0,,,,,,,,,,,,,,
2021,02,15,06,20,00,1474.3,,,,,,,,,,,,,,
2021,02,15,06,21,00,1778.9,,,,,,,,,,,,,,
2021,02,15,06,22,00,1696.1,,,,,,,,,,,,,,
2021,02,15,06,23,00,3951.6,,,,,,,,,,,,,,
2021,02,15,06,24,00,1722.2,,,,,,,,,,,,,,
2021,02,15,06,25,00,1720.7,,,,,,,,,,,,,,
2021,02,15,06,26,00,1581.2,,,,,,,,,,,,,,
2021,02,15,06,27,00,1480.0,,,,,,,,,,,,,,
2021,02,15,06,28,00,1298.3,,,,,,,,,,,,,,
2021,02,15,06,29,00,1347.7,,,,,,,,,,,,,,
2021,02,15,06,30,00,1286.4,,,,,,,,,,,,,,
2021,02,15,06,31,00,1313.2,,,,,,,,,,,,,,
2021,02,15,06,32,00,1362.5,,,,,,,,,,,,,,
2021,02,15,06,33,00,1705.6,,,,,,,,,,,,,,
2021,02,15,06,34,00,1965.5,,,,,,,,,,,,,,
2021,02,15,06,35,00,1476.2,,,,,,,,,,,,,,
2021,02,15,06,36,00,1456.2,,,,,,,,,,,,,,
2021,02,15,06,37,00,1805.1,,,,,,,,,,,,,,
2021,02,15,06,38,00,1738.2,,,,,,,,,,,,,,
2021,02,15,06,39,00,1700.7,,,,,,,,,,,,,,
2021,02,15,06,40,00,1939.1,,,,,,,,,,,,,,
2021,02,15,06,41,00,1887.3,,,,,,,,,,,,,,
2021,02,15,06,42,00,1738.8,,,,,,,,,,,,,,
2021,02,15,06,43,00,1826.4,,,,,,,,,,,,,,
2021,02,15,06,44,00,1661.7,,,,,,,,,,,,,,
2021,02,15,06,45,00,1667.1,,,,,,,,,,,,,,
2021,02,15,06,46,00,1933.2,,,,,,,,,,,,,,
2021,02,15,06,47,00,1472.8,,,,,,,,,,,,,,
2021,02,15,06,48,00,1552.9,,,,,,,,,,,,,,
2021,02,15,06,49,00,1747.1,,,,,,,,,,,,,,
2021,02,15,06,50,00,1789.9,,,,,,,,,,,,,,
2021,02,15,06,51,00,1645.9,,,,,,,,,,,,,,
2021,02,15,06,52,00,1282.0,,,,,,,,,,,,,,
2021,02,15,06,53,00,1328.2,,,,,,,,,,,,,,
2021,02,15,06,54,00,1309.1,,,,,,,,,,,,,,
2021,02,15,06,55,00,1433.8,,,,,,,,,,,,,,
2021,02,15,06,56,00,1132.3,,,,,,,,,,,,,,
2021,02,15,06,57,00,1159.6,,,,,,,,,,,,,,
2021,02,15,06,58,00,1203.6,,,,,,,,,,,,,,
2021,02,15,06,59,00,1769.3,,,,,,,,,,,,,,
2021,02,15,07,00,00,1643.5,,,,,,,,,,,,,,
2021,02,15,07,01,00,1447.1,,,,,,,,,,,,,,
2021,02,15,07,02,00,1495.8,,,,,,,,,,,,,,
2021,02,15,07,03,00,1685.4,,,,,,,,,,,,,,
2021,02,15,07,04,00,1749.2,,,,,,,,,,,,,,
2021,02,15,07,05,00,1844.0,,,,,,,,,,,,,,
2021,02,15,07,06,00,1059.4,,,,,,,,,,,,,,
2021,02,15,07,07,00,946.2,,,,,,,,,,,,,,
2021,02,15,07,08,00,1315.1,,,,,,,,,,,,,,
2021,02,15,07,09,00,1569.9,,,,,,,,,,,,,,
2021,02,15,07,10,00,1605.9,,,,,,,,,,,,,,
2021,02,15,07,11,00,1881.7,,,,,,,,,,,,,,
2021,02,15,07,12,00,,,,,,,,,,,,,,,
2021,02,15,07,13,00,,,,,,,,,,,,,,,
2021,02,15,07,14,00,,,,,,,,,,,,,,,
2021,02,15,07,15,00,,,,,,,,,,,,,,,
2021,02,15,07,16,00,1670.4,,,,,,,,,,,,,,
2021,02,15,07,17,00,1767.6,,,,,,,,,,,,,,
2021,02,15,07,18,00,1757.4,,,,,,,,,,,,,,
2021,02,15,07,19,00,1281.7,,,,,,,,,,,,,,
2021,02,15,07,20,00,1210.7,,,,,,,,,,,,,,
2021,02,15,07,21,00,1256.4,,,,,,,,,,,,,,
2021,02,15,07,22,00,1130.8,,,,,,,,,,,,,,
2021,02,15,07,23,00,1174.3,,,,,,,,,,,,,,
2021,02,15,07,24,00,1327.5,,,,,,,,,,,,,,
2021,02,15,07,25,00,1538.6,,,,,,,,,,,,,,
2021,02,15,07,26,00,1548.3,,,,,,,,,,,,,,
2021,02,15,07,27,00,1470.4,,,,,,,,,,,,,,
2021,02,15,07,28,00,1178.2,,,,,,,,,,,,,,
2021,02,15,07,29,00,1089.3,,,,,,,,,,,,,,
2021,02,15,07,30,00,1010.7,,,,,,,,,,,,,,
2021,02,15,07,31,00,1021.6,,,,,,,,,,,,,,
2021,02,15,07,32,00,1071.1,,,,,,,,,,,,,,
2021,02,15,07,33,00,1015.4,,,,,,,,,,,,,,
2021,02,15,07,34,00,722.8,,,,,,,,,,,,,,
2021,02,15,07,35,00,725.9,,,,,,,,,,,,,,
2021,02,15,07,36,00,735.2,,,,,,,,,,,,,,
2021,02,15,07,37,00,917.0,,,,,,,,,,,,,,
2021,02,15,07,38,00,800.1,,,,,,,,,,,,,,
2021,02,15,07,39,00,830.0,,,,,,,,,,,,,,
2021,02,15,07,40,00,935.0,,,,,,,,,,,,,,
2021,02,15,07,41,00,939.8,,,,,,,,,,,,,,
2021,02,15,07,42,00,1083.5,,,,,,,,,,,,,,
2021,02,15,07,43,00,949.7,,,,,,,,,,,,,,
2021,02,15,07,44,00,1119.9,,,,,,,,,,,,,,
2021,02,15,07,45,00,719.0,,,,,,,,,,,,,,
2021,02,15,07,46,00,629.9,,,,,,,,,,,,,,
2021,02,15,07,47,00,780.0,,,,,,,,,,,,,,
2021,02,15,07,48,00,1009.5,,,,,,,,,,,,,,
2021,02,15,07,49,00,953.3,,,,,,,,,,,,,,
2021,02,15,07,50,00,911.4,,,,,,,,,,,,,,
2021,02,15,07,51,00,861.8,,,,,,,,,,,,,,
2021,02,15,07,52,00,833.6,,,,,,,,,,,,,,
2021,02,15,07,53,00,996.2,,,,,,,,,,,,,,
2021,02,15,07,54,00,1259.1,,,,,,,,,,,,,,
2021,02,15,07,55,00,1213.1,,,,,,,,,,,,,,
2021,02,15,07,56,00,1069.7,,,,,,,,,,,,,,
2021,02,15,07,57,00,839.6,,,,,,,,,,,,,,
2021,02,15,07,58,00,1005.2,,,,,,,,,,,,,,
2021,02,15,07,59,00,1109.7,,,,,,,,,,,,,,
2021,02,15,08,00,00,1033.2,,,,,,,,,,,,,,
2021,02,15,08,01,00,991.5,,,,,,,,,,,,,,
2021,02,15,08,02,00,1137.7,,,,,,,,,,,,,,
2021,02,15,08,03,00,843.2,,,,,,,,,,,,,,
2021,02,15,08,04,00,905.5,,,,,,,,,,,,,,
2021,02,15,08,05,00,1151.4,,,,,,,,,,,,,,
2021,02,15,08,06,00,1048.8,,,,,,,,,,,,,,
2021,02,15,08,07,00,880.8,,,,,,,,,,,,,,
2021,02,15,08,08,00,903.5,,,,,,,,,,,,,,
2021,02,15,08,09,00,896.3,,,,,,,,,,,,,,
2021,02,15,08,10,00,764.2,,,,,,,,,,,,,,
2021,02,15,08,11,00,694.5,,,,,,,,,,,,,,
2021,02,15,08,12,00,645.1,,,,,,,,,,,,,,
2021,02,15,08,13,00,674.3,,,,,,,,,,,,,,
2021,02,15,08,14,00,753.7,,,,,,,,,,,,,,
2021,02,15,08,15,00,760.0,,,,,,,,,,,,,,
2021,02,15,08,16,00,727.5,,,,,,,,,,,,,,
2021,02,15,08,17,00,635.4,,,,,,,,,,,,,,
2021,02,15,08,18,00,688.1,,,,,,,,,,,,,,
2021,02,15,08,19,00,830.6,,,,,,,,,,,,,,
2021,02,15,08,20,00,752.0,,,,,,,,,,,,,,
2021,02,15,08,21,00,557.0,,,,,,,,,,,,,,
2021,02,15,08,22,00,779.4,,,,,,,,,,,,,,
2021,02,15,08,23,00,738.2,,,,,,,,,,,,,,
2021,02,15,08,24,00,906.7,,,,,,,,,,,,,,
2021,02,15,08,25,00,727.0,,,,,,,,,,,,,,
2021,02,15,08,26,00,620.7,,,,,,,,,,,,,,
2021,02,15,08,27,00,566.9,,,,,,,,,,,,,,
2021,02,15,08,28,00,558.1,,,,,,,,,,,,,,
2021,02,15,08,29,00,570.7,,,,,,,,,,,,,,
2021,02,15,08,30,00,517.1,,,,,,,,,,,,,,
2021,02,15,08,31,00,457.4,,,,,,,,,,,,,,
2021,02,15,08,32,00,585.4,,,,,,,,,,,,,,
2021,02,15,08,33,00,910.8,,,,,,,,,,,,,,
2021,02,15,08,34,00,966.4,,,,,,,,,,,,,,
2021,02,15,08,35,00,1038.5,,,,,,,,,,,,,,
2021,02,15,08,36,00,997.0,,,,,,,,,,,,,,
2021,02,15,08,37,00,642.7,,,,,,,,,,,,,,
2021,02,15,08,38,00,529.0,,,,,,,,,,,,,,
2021,02,15,08,39,00,661.6,,,,,,,,,,,,,,
2021,02,15,08,40,00,803.9,,,,,,,,,,,,,,
2021,02,15,08,41,00,687.1,,,,,,,,,,,,,,
2021,02,15,08,42,00,590.7,,,,,,,,,,,,,,
2021,02,15,08,43,00,593.7,,,,,,,,,,,,,,
2021,02,15,08,44,00,630.4,,,,,,,,,,,,,,
2021,02,15,08,45,00,623.6,,,,,,,,,,,,,,
2021,02,15,08,46,00,765.7,,,,,,,,,,,,,,
2021,02,15,08,47,00,870.9,,,,,,,,,,,,,,
2021,02,15,08,48,00,794.4,,,,,,,,,,,,,,
2021,02,15,08,49,00,550.0,,,,,,,,,,,,,,
2021,02,15,08,50,00,637.9,,,,,,,,,,,,,,
2021,02,15,08,51,00,576.3,,,,,,,,,,,,,,
2021,02,15,08,52,00,475.6,,,,,,,,,,,,,,
2021,02,15,08,53,00,547.7,,,,,,,,,,,,,,
2021,02,15,08,54,00,580.3,,,,,,,,,,,,,,
2021,02,15,08,55,00,606.7,,,,,,,,,,,,,,
2021,02,15,08,56,00,614.5,,,,,,,,,,,,,,
2021,02,15,08,57,00,600.8,,,,,,,,,,,,,,
2021,02,15,08,58,00,678.3,,,,,,,,,,,,,,
2021,02,15,08,59,00,623.1,,,,,,,,,,,,,,
2021,02,15,09,00,00,640.3,,,,,,,,,,,,,,
2021,02,15,09,01,00,516.2,,,,,,,,,,,,,,
2021,02,15,09,02,00,608.8,,,,,,,,,,,,,,
2021,02,15,09,03,00,645.4,,,,,,,,,,,,,,
2021,02,15,09,04,00,640.6,,,,,,,,,,,,,,
2021,02,15,09,05,00,645.7,,,,,,,,,,,,,,
2021,02,15,09,06,00,635.4,,,,,,,,,,,,,,
2021,02,15,09,07,00,521.4,,,,,,,,,,,,,,
2021,02,15,09,08,00,464.5,,,,,,,,,,,,,,
2021,02,15,09,09,00,414.6,,,,,,,,,,,,,,
2021,02,15,09,10,00,453.8,,,,,,,,,,,,,,
2021,02,15,09,11,00,428.5,,,,,,,,,,,,,,
2021,02,15,09,12,00,520.6,,,,,,,,,,,,,,
2021,02,15,09,13,00,574.8,,,,,,,,,,,,,,
2021,02,15,09,14,00,587.9,,,,,,,,,,,,,,
2021,02,15,09,15,00,620.6,,,,,,,,,,,,,,
2021,02,15,09,16,00,594.0,,,,,,,,,,,,,,
2021,02,15,09,17,00,570.8,,,,,,,,,,,,,,
2021,02,15,09,18,00,553.7,,,,,,,,,,,,,,
2021,02,15,09,19,00,520.4,,,,,,,,,,,,,,
2021,02,15,09,20,00,536.8,,,,,,,,,,,,,,
2021,02,15,09,21,00,565.8,,,,,,,,,,,,,,
2021,02,15,09,22,00,602.2,,,,,,,,,,,,,,
2021,02,15,09,23,00,568.8,,,,,,,,,,,,,,
2021,02,15,09,24,00,648.2,,,,,,,,,,,,,,
2021,02,15,09,25,00,612.8,,,,,,,,,,,,,,
2021,02,15,09,26,00,628.9,,,,,,,,,,,,,,
2021,02,15,09,27,00,713.7,,,,,,,,,,,,,,
2021,02,15,09,28,00,712.2,,,,,,,,,,,,,,
2021,02,15,09,29,00,642.0,,,,,,,,,,,,,,
2021,02,15,09,30,00,552.7,,,,,,,,,,,,,,
2021,02,15,09,31,00,511.0,,,,,,,,,,,,,,
2021,02,15,09,32,00,493.9,,,,,,,,,,,,,,
2021,02,15,09,33,00,484.0,,,,,,,,,,,,,,
2021,02,15,09,34,00,495.3,,,,,,,,,,,,,,
2021,02,15,09,35,00,552.3,,,,,,,,,,,,,,
2021,02,15,09,36,00,625.4,,,,,,,,,,,,,,