2021,06,26,00,00,00,305.5,,,,,,,,,,,,,,
2021,06,26,00,01,00,295.0,,,,,,,,,,,,,,
2021,06,26,00,02,00,303.4,,,,,,,,,,,,,,
2021,06,26,00,03,00,253.5,,,,,,,,,,,,,,
2021,06,26,00,04,00,236.3,,,,,,,,,,,,,,
2021,06,26,00,05,00,222.3,,,,,,,,,,,,,,
2021,06,26,00,06,00,226.0,,,,,,,,,,,,,,
2021,06,26,00,07,00,251.8,,,,,,,,,,,,,,
2021,06,26,00,08,00,292.9,,,,,,,,,,,,,,
2021,06,26,00,09,00,296.4,,,,,,,,,,,,,,
2021,06,26,00,10,00,247.1,,,,,,,,,,,,,,
2021,06,26,00,11,00,210.8,,,,,,,,,,,,,,
2021,06,26,00,12,00,198.9,,,,,,,,,,,,,,
2021,06,26,00,13,00,226.2,,,,,,,,,,,,,,
2021,06,26,00,14,00,255.4,,,,,,,,,,,,,,
2021,06,26,00,15,00,265.3,,,,,,,,,,,,,,
2021,06,26,00,16,00,290.9,,,,,,,,,,,,,,
2021,06,26,00,17,00,290.4,,,,,,,,,,,,,,
2021,06,26,00,18,00,291.8,,,,,,,,,,,,,,
2021,06,26,00,19,00,278.2,,,,,,,,,,,,,,
2021,06,26,00,20,00,248.0,,,,,,,,,,,,,,
2021,06,26,00,21,00,212.2,,,,,,,,,,,,,,
2021,06,26,00,22,00,226.8,,,,,,,,,,,,,,
2021,06,26,00,23,00,255.6,,,,,,,,,,,,,,
2021,06,26,00,24,00,297.8,,,,,,,,,,,,,,
2021,06,26,00,25,00,362.7,,,,,,,,,,,,,,
2021,06,26,00,26,00,330.7,,,,,,,,,,,,,,
2021,06,26,00,27,00,311.0,,,,,,,,,,,,,,
2021,06,26,00,28,00,285.9,,,,,,,,,,,,,,
2021,06,26,00,29,00,267.2,,,,,,,,,,,,,,
2021,06,26,00,30,00,255.9,,,,,,,,,,,,,,
2021,06,26,00,31,00,240.4,,,,,,,,,,,,,,
2021,06,26,00,32,00,224.5,,,,,,,,,,,,,,
2021,06,26,00,33,00,210.9,,,,,,,,,,,,,,
2021,06,26,00,34,00,203.4,,,,,,,,,,,,,,
2021,06,26,00,35,00,203.3,,,,,,,,,,,,,,
2021,06,26,00,36,00,203.9,,,,,,,,,,,,,,
2021,06,26,00,37,00,198.5,,,,,,,,,,,,,,
2021,06,26,00,38,00,181.3,,,,,,,,,,,,,,
2021,06,26,00,39,00,174.2,,,,,,,,,,,,,,
2021,06,26,00,40,00,162.7,,,,,,,,,,,,,,
2021,06,26,00,41,00,149.8,,,,,,,,,,,,,,
2021,06,26,00,42,00,143.0,,,,,,,,,,,,,,
2021,06,26,00,43,00,145.7,,,,,,,,,,,,,,
2021,06,26,00,44,00,147.7,,,,,,,,,,,,,,
2021,06,26,00,45,00,151.2,,,,,,,,,,,,,,
2021,06,26,00,46,00,148.7,,,,,,,,,,,,,,
2021,06,26,00,47,00,143.6,,,,,,,,,,,,,,
2021,06,26,00,48,00,147.9,,,,,,,,,,,,,,
2021,06,26,00,49,00,150.2,,,,,,,,,,,,,,
2021,06,26,00,50,00,162.1,,,,,,,,,,,,,,
2021,06,26,00,51,00,201.2,,,,,,,,,,,,,,
2021,06,26,00,52,00,235.3,,,,,,,,,,,,,,
2021,06,26,00,53,00,234.1,,,,,,,,,,,,,,
2021,06,26,00,54,00,246.7,,,,,,,,,,,,,,
2021,06,26,00,55,00,258.3,,,,,,,,,,,,,,
2021,06,26,00,56,00,265.1,,,,,,,,,,,,,,
2021,06,26,00,57,00,258.6,,,,,,,,,,,,,,
2021,06,26,00,58,00,254.0,,,,,,,,,,,,,,
2021,06,26,00,59,00,235.1,,,,,,,,,,,,,,
2021,06,26,01,00,00,204.4,,,,,,,,,,,,,,
2021,06,26,01,01,00,180.3,,,,,,,,,,,,,,
2021,06,26,01,02,00,154.8,,,,,,,,,,,,,,
2021,06,26,01,03,00,139.2,,,,,,,,,,,,,,
2021,06,26,01,04,00,122.9,,,,,,,,,,,,,,
2021,06,26,01,05,00,117.6,,,,,,,,,,,,,,
2021,06,26,01,06,00,113.3,,,,,,,,,,,,,,
2021,06,26,01,07,00,109.8,,,,,,,,,,,,,,
2021,06,26,01,08,00,102.4,,,,,,,,,,,,,,
2021,06,26,01,09,00,92.5,,,,,,,,,,,,,,
2021,06,26,01,10,00,86.1,,,,,,,,,,,,,,
2021,06,26,01,11,00,100.6,,,,,,,,,,,,,,
2021,06,26,01,12,00,140.4,,,,,,,,,,,,,,
2021,06,26,01,13,00,144.2,,,,,,,,,,,,,,
2021,06,26,01,14,00,143.8,,,,,,,,,,,,,,
2021,06,26,01,15,00,147.4,,,,,,,,,,,,,,
2021,06,26,01,16,00,138.0,,,,,,,,,,,,,,
2021,06,26,01,17,00,122.0,,,,,,,,,,,,,,
2021,06,26,01,18,00,111.5,,,,,,,,,,,,,,
2021,06,26,01,19,00,114.4,,,,,,,,,,,,,,
2021,06,26,01,20,00,119.6,,,,,,,,,,,,,,
2021,06,26,01,21,00,123.8,,,,,,,,,,,,,,
2021,06,26,01,22,00,122.9,,,,,,,,,,,,,,
2021,06,26,01,23,00,126.7,,,,,,,,,,,,,,
2021,06,26,01,24,00,151.8,,,,,,,,,,,,,,
2021,06,26,01,25,00,171.9,,,,,,,,,,,,,,
2021,06,26,01,26,00,175.4,,,,,,,,,,,,,,
2021,06,26,01,27,00,196.5,,,,,,,,,,,,,,
2021,06,26,01,28,00,256.9,,,,,,,,,,,,,,
2021,06,26,01,29,00,330.3,,,,,,,,,,,,,,
2021,06,26,01,30,00,462.1,,,,,,,,,,,,,,
2021,06,26,01,31,00,819.8,,,,,,,,,,,,,,
2021,06,26,01,32,00,1348.1,,,,,,,,,,,,,,
2021,06,26,01,33,00,1917.5,,,,,,,,,,,,,,
2021,06,26,01,34,00,2422.4,,,,,,,,,,,,,,
2021,06,26,01,35,00,3041.5,,,,,,,,,,,,,,
2021,06,26,01,36,00,3433.8,,,,,,,,,,,,,,
2021,06,26,01,37,00,3541.4,,,,,,,,,,,,,,
2021,06,26,01,38,00,3620.4,,,,,,,,,,,,,,
2021,06,26,01,39,00,4307.6,,,,,,,,,,,,,,
2021,06,26,01,40,00,4772.9,,,,,,,,,,,,,,
2021,06,26,01,41,00,3564.0,,,,,,,,,,,,,,
2021,06,26,01,42,00,2210.5,,,,,,,,,,,,,,
2021,06,26,01,43,00,1210.0,,,,,,,,,,,,,,
2021,06,26,01,44,00,-457.9,,,,,,,,,,,,,,
2021,06,26,01,45,00,-2913.8,,,,,,,,,,,,,,
2021,06,26,01,46,00,-5187.8,,,,,,,,,,,,,,
2021,06,26,01,47,00,-6599.8,,,,,,,,,,,,,,
2021,06,26,01,48,00,-7430.6,,,,,,,,,,,,,,
2021,06,26,01,49,00,-7505.9,,,,,,,,,,,,,,
2021,06,26,01,50,00,-7481.1,,,,,,,,,,,,,,
2021,06,26,01,51,00,-5020.5,,,,,,,,,,,,,,
2021,06,26,01,52,00,-4015.0,,,,,,,,,,,,,,
2021,06,26,01,53,00,-4341.3,,,,,,,,,,,,,,
2021,06,26,01,54,00,-5347.4,,,,,,,,,,,,,,
2021,06,26,01,55,00,-6822.6,,,,,,,,,,,,,,
2021,06,26,01,56,00,-8832.2,,,,,,,,,,,,,,
2021,06,26,01,57,00,-9134.8,,,,,,,,,,,,,,
2021,06,26,01,58,00,-7811.9,,,,,,,,,,,,,,
2021,06,26,01,59,00,-6941.5,,,,,,,,,,,,,,
2021,06,26,02,00,00,-4889.2,,,,,,,,,,,,,,
2021,06,26,02,01,00,-3621.4,,,,,,,,,,,,,,
2021,06,26,02,02,00,-3738.9,,,,,,,,,,,,,,
2021,06,26,02,03,00,-3254.0,,,,,,,,,,,,,,
2021,06,26,02,04,00,-2780.9,,,,,,,,,,,,,,
2021,06,26,02,05,00,-1739.0,,,,,,,,,,,,,,
2021,06,26,02,06,00,-310.1,,,,,,,,,,,,,,
2021,06,26,02,07,00,494.3,,,,,,,,,,,,,,
2021,06,26,02,08,00,969.6,,,,,,,,,,,,,,
2021,06,26,02,09,00,1221.1,,,,,,,,,,,,,,
2021,06,26,02,10,00,1216.0,,,,,,,,,,,,,,
2021,06,26,02,11,00,1198.4,,,,,,,,,,,,,,
2021,06,26,02,12,00,969.5,,,,,,,,,,,,,,
2021,06,26,02,13,00,620.7,,,,,,,,,,,,,,
2021,06,26,02,14,00,481.5,,,,,,,,,,,,,,
2021,06,26,02,15,00,448.3,,,,,,,,,,,,,,
2021,06,26,02,16,00,478.3,,,,,,,,,,,,,,
2021,06,26,02,17,00,434.5,,,,,,,,,,,,,,
2021,06,26,02,18,00,389.8,,,,,,,,,,,,,,
2021,06,26,02,19,00,326.9,,,,,,,,,,,,,,
2021,06,26,02,20,00,272.4,,,,,,,,,,,,,,
2021,06,26,02,21,00,241.8,,,,,,,,,,,,,,
2021,06,26,02,22,00,277.8,,,,,,,,,,,,,,
2021,06,26,02,23,00,340.7,,,,,,,,,,,,,,
2021,06,26,02,24,00,339.4,,,,,,,,,,,,,,
2021,06,26,02,25,00,320.0,,,,,,,,,,,,,,
2021,06,26,02,26,00,304.5,,,,,,,,,,,,,,
2021,06,26,02,27,00,317.9,,,,,,,,,,,,,,
2021,06,26,02,28,00,325.3,,,,,,,,,,,,,,
2021,06,26,02,29,00,304.9,,,,,,,,,,,,,,
2021,06,26,02,30,00,398.9,,,,,,,,,,,,,,
2021,06,26,02,31,00,393.9,,,,,,,,,,,,,,
2021,06,26,02,32,00,158.4,,,,,,,,,,,,,,
2021,06,26,02,33,00,274.9,,,,,,,,,,,,,,
2021,06,26,02,34,00,319.7,,,,,,,,,,,,,,
2021,06,26,02,35,00,344.2,,,,,,,,,,,,,,
2021,06,26,02,36,00,342.4,,,,,,,,,,,,,,
2021,06,26,02,37,00,261.6,,,,,,,,,,,,,,
2021,06,26,02,38,00,201.0,,,,,,,,,,,,,,
2021,06,26,02,39,00,266.8,,,,,,,,,,,,,,
2021,06,26,02,40,00,225.4,,,,,,,,,,,,,,
2021,06,26,02,41,00,248.8,,,,,,,,,,,,,,
2021,06,26,02,42,00,192.4,,,,,,,,,,,,,,
2021,06,26,02,43,00,178.8,,,,,,,,,,,,,,
2021,06,26,02,44,00,215.1,,,,,,,,,,,,,,
2021,06,26,02,45,00,252.0,,,,,,,,,,,,,,
2021,06,26,02,46,00,294.5,,,,,,,,,,,,,,
2021,06,26,02,47,00,352.7,,,,,,,,,,,,,,
2021,06,26,02,48,00,444.5,,,,,,,,,,,,,,
2021,06,26,02,49,00,498.1,,,,,,,,,,,,,,
2021,06,26,02,50,00,594.5,,,,,,,,,,,,,,
2021,06,26,02,51,00,711.3,,,,,,,,,,,,,,
2021,06,26,02,52,00,879.6,,,,,,,,,,,,,,
2021,06,26,02,53,00,917.4,,,,,,,,,,,,,,
2021,06,26,02,54,00,873.7,,,,,,,,,,,,,,
2021,06,26,02,55,00,822.7,,,,,,,,,,,,,,
2021,06,26,02,56,00,773.9,,,,,,,,,,,,,,
2021,06,26,02,57,00,707.9,,,,,,,,,,,,,,
2021,06,26,02,58,00,741.7,,,,,,,,,,,,,,
2021,06,26,02,59,00,786.6,,,,,,,,,,,,,,
2021,06,26,03,00,00,858.2,,,,,,,,,,,,,,
2021,06,26,03,01,00,928.9,,,,,,,,,,,,,,
2021,06,26,03,02,00,975.1,,,,,,,,,,,,,,
2021,06,26,03,03,00,1000.9,,,,,,,,,,,,,,
2021,06,26,03,04,00,964.0,,,,,,,,,,,,,,
2021,06,26,03,05,00,941.6,,,,,,,,,,,,,,
2021,06,26,03,06,00,900.0,,,,,,,,,,,,,,
2021,06,26,03,07,00,825.2,,,,,,,,,,,,,,
2021,06,26,03,08,00,741.8,,,,,,,,,,,,,,
2021,06,26,03,09,00,753.7,,,,,,,,,,,,,,
2021,06,26,03,10,00,748.7,,,,,,,,,,,,,,
2021,06,26,03,11,00,648.6,,,,,,,,,,,,,,
2021,06,26,03,12,00,432.6,,,,,,,,,,,,,,
2021,06,26,03,13,00,548.2,,,,,,,,,,,,,,
2021,06,26,03,14,00,538.1,,,,,,,,,,,,,,
2021,06,26,03,15,00,539.8,,,,,,,,,,,,,,
2021,06,26,03,16,00,534.0,,,,,,,,,,,,,,
2021,06,26,03,17,00,471.3,,,,,,,,,,,,,,
2021,06,26,03,18,00,242.2,,,,,,,,,,,,,,
2021,06,26,03,19,00,72.7,,,,,,,,,,,,,,
2021,06,26,03,20,00,-91.2,,,,,,,,,,,,,,
2021,06,26,03,21,00,-193.4,,,,,,,,,,,,,,
2021,06,26,03,22,00,-325.1,,,,,,,,,,,,,,
2021,06,26,03,23,00,-431.4,,,,,,,,,,,,,,
2021,06,26,03,24,00,-531.5,,,,,,,,,,,,,,
2021,06,26,03,25,00,-673.3,,,,,,,,,,,,,,
2021,06,26,03,26,00,-936.5,,,,,,,,,,,,,,
2021,06,26,03,27,00,-1120.5,,,,,,,,,,,,,,
2021,06,26,03,28,00,-890.3,,,,,,,,,,,,,,
2021,06,26,03,29,00,-627.5,,,,,,,,,,,,,,
2021,06,26,03,30,00,-354.2,,,,,,,,,,,,,,
2021,06,26,03,31,00,-12.4,,,,,,,,,,,,,,
2021,06,26,03,32,00,210.1,,,,,,,,,,,,,,
2021,06,26,03,33,00,567.1,,,,,,,,,,,,,,
2021,06,26,03,34,00,914.0,,,,,,,,,,,,,,
2021,06,26,03,35,00,1057.7,,,,,,,,,,,,,,
2021,06,26,03,36,00,217.6,,,,,,,,,,,,,,
2021,06,26,03,37,00,841.7,,,,,,,,,,,,,,
2021,06,26,03,38,00,1969.3,,,,,,,,,,,,,,
2021,06,26,03,39,00,2331.8,,,,,,,,,,,,,,
2021,06,26,03,40,00,1530.3,,,,,,,,,,,,,,
2021,06,26,03,41,00,1995.8,,,,,,,,,,,,,,
2021,06,26,03,42,00,2188.7,,,,,,,,,,,,,,
2021,06,26,03,43,00,-1451.2,,,,,,,,,,,,,,
2021,06,26,03,44,00,-304.5,,,,,,,,,,,,,,
2021,06,26,03,45,00,-2391.0,,,,,,,,,,,,,,
2021,06,26,03,46,00,-2001.4,,,,,,,,,,,,,,
2021,06,26,03,47,00,-752.3,,,,,,,,,,,,,,
2021,06,26,03,48,00,-805.8,,,,,,,,,,,,,,
2021,06,26,03,49,00,305.2,,,,,,,,,,,,,,
2021,06,26,03,50,00,783.6,,,,,,,,,,,,,,
2021,06,26,03,51,00,2605.2,,,,,,,,,,,,,,
2021,06,26,03,52,00,3136.4,,,,,,,,,,,,,,
2021,06,26,03,53,00,2220.6,,,,,,,,,,,,,,
2021,06,26,03,54,00,2070.6,,,,,,,,,,,,,,
2021,06,26,03,55,00,2263.5,,,,,,,,,,,,,,
2021,06,26,03,56,00,2674.0,,,,,,,,,,,,,,
2021,06,26,03,57,00,3072.5,,,,,,,,,,,,,,
2021,06,26,03,58,00,3469.5,,,,,,,,,,,,,,
2021,06,26,03,59,00,4079.0,,,,,,,,,,,,,,
2021,06,26,04,00,00,4502.8,,,,,,,,,,,,,,
2021,06,26,04,01,00,5182.0,,,,,,,,,,,,,,
2021,06,26,04,02,00,5701.1,,,,,,,,,,,,,,
2021,06,26,04,03,00,6387.6,,,,,,,,,,,,,,
2021,06,26,04,04,00,6670.7,,,,,,,,,,,,,,
2021,06,26,04,05,00,6528.5,,,,,,,,,,,,,,
2021,06,26,04,06,00,5830.8,,,,,,,,,,,,,,
2021,06,26,04,07,00,5034.3,,,,,,,,,,,,,,
2021,06,26,04,08,00,6065.5,,,,,,,,,,,,,,
2021,06,26,04,09,00,6448.9,,,,,,,,,,,,,,
2021,06,26,04,10,00,5699.9,,,,,,,,,,,,,,
2021,06,26,04,11,00,5699.1,,,,,,,,,,,,,,
2021,06,26,04,12,00,5883.4,,,,,,,,,,,,,,
2021,06,26,04,13,00,5524.7,,,,,,,,,,,,,,
2021,06,26,04,14,00,5260.3,,,,,,,,,,,,,,
2021,06,26,04,15,00,5369.5,,,,,,,,,,,,,,
2021,06,26,04,16,00,5556.8,,,,,,,,,,,,,,
2021,06,26,04,17,00,5587.7,,,,,,,,,,,,,,
2021,06,26,04,18,00,4947.6,,,,,,,,,,,,,,
2021,06,26,04,19,00,5251.9,,,,,,,,,,,,,,
2021,06,26,04,20,00,4965.5,,,,,,,,,,,,,,
2021,06,26,04,21,00,3976.7,,,,,,,,,,,,,,
2021,06,26,04,22,00,3505.7,,,,,,,,,,,,,,
2021,06,26,04,23,00,3865.6,,,,,,,,,,,,,,
2021,06,26,04,24,00,3809.8,,,,,,,,,,,,,,
2021,06,26,04,25,00,3604.0,,,,,,,,,,,,,,
2021,06,26,04,26,00,3265.1,,,,,,,,,,,,,,
2021,06,26,04,27,00,3347.6,,,,,,,,,,,,,,
2021,06,26,04,28,00,2547.6,,,,,,,,,,,,,,
2021,06,26,04,29,00,3919.8,,,,,,,,,,,,,,
2021,06,26,04,30,00,3866.1,,,,,,,,,,,,,,
2021,06,26,04,31,00,4016.1,,,,,,,,,,,,,,
2021,06,26,04,32,00,5882.2,,,,,,,,,,,,,,
2021,06,26,04,33,00,,,,,,,,,,,,,,,
2021,06,26,04,34,00,,,,,,,,,,,,,,,
2021,06,26,04,35,00,7332.2,,,,,,,,,,,,,,
2021,06,26,04,36,00,7960.3,,,,,,,,,,,,,,
2021,06,26,04,37,00,7633.6,,,,,,,,,,,,,,
2021,06,26,04,38,00,8549.7,,,,,,,,,,,,,,
2021,06,26,04,39,00,10643.7,,,,,,,,,,,,,,
2021,06,26,04,40,00,9394.0,,,,,,,,,,,,,,
2021,06,26,04,41,00,8531.8,,,,,,,,,,,,,,
2021,06,26,04,42,00,8600.2,,,,,,,,,,,,,,
2021,06,26,04,43,00,8804.4,,,,,,,,,,,,,,
2021,06,26,04,44,00,9171.3,,,,,,,,,,,,,,
2021,06,26,04,45,00,7984.8,,,,,,,,,,,,,,
2021,06,26,04,46,00,6799.2,,,,,,,,,,,,,,
2021,06,26,04,47,00,6098.8,,,,,,,,,,,,,,
2021,06,26,04,48,00,7897.5,,,,,,,,,,,,,,
2021,06,26,04,49,00,9039.3,,,,,,,,,,,,,,
2021,06,26,04,50,00,11367.1,,,,,,,,,,,,,,
2021,06,26,04,51,00,14664.7,,,,,,,,,,,,,,
2021,06,26,04,52,00,16240.6,,,,,,,,,,,,,,
2021,06,26,04,53,00,14082.8,,,,,,,,,,,,,,
2021,06,26,04,54,00,13576.3,,,,,,,,,,,,,,
2021,06,26,04,55,00,16696.4,,,,,,,,,,,,,,
2021,06,26,04,56,00,18176.8,,,,,,,,,,,,,,
2021,06,26,04,57,00,18390.7,,,,,,,,,,,,,,
2021,06,26,04,58,00,18067.6,,,,,,,,,,,,,,
2021,06,26,04,59,00,10990.2,,,,,,,,,,,,,,
2021,06,26,05,00,00,7924.6,,,,,,,,,,,,,,
2021,06,26,05,01,00,3948.2,,,,,,,,,,,,,,
2021,06,26,05,02,00,1155.8,,,,,,,,,,,,,,
2021,06,26,05,03,00,-2449.6,,,,,,,,,,,,,,
2021,06,26,05,04,00,-3561.7,,,,,,,,,,,,,,
2021,06,26,05,05,00,-5436.4,,,,,,,,,,,,,,
2021,06,26,05,06,00,-5897.8,,,,,,,,,,,,,,
2021,06,26,05,07,00,-10617.1,,,,,,,,,,,,,,
2021,06,26,05,08,00,-10052.5,,,,,,,,,,,,,,
2021,06,26,05,09,00,-12589.2,,,,,,,,,,,,,,
2021,06,26,05,10,00,-10529.6,,,,,,,,,,,,,,
2021,06,26,05,11,00,-10890.5,,,,,,,,,,,,,,
2021,06,26,05,12,00,-8362.0,,,,,,,,,,,,,,
2021,06,26,05,13,00,-8544.2,,,,,,,,,,,,,,
2021,06,26,05,14,00,-4721.6,,,,,,,,,,,,,,
2021,06,26,05,15,00,-5752.1,,,,,,,,,,,,,,
2021,06,26,05,16,00,-5167.9,,,,,,,,,,,,,,
2021,06,26,05,17,00,-6708.1,,,,,,,,,,,,,,
2021,06,26,05,18,00,-10387.4,,,,,,,,,,,,,,
2021,06,26,05,19,00,-10779.0,,,,,,,,,,,,,,
2021,06,26,05,20,00,-11633.1,,,,,,,,,,,,,,
2021,06,26,05,21,00,-10883.5,,,,,,,,,,,,,,
2021,06,26,05,22,00,-13938.1,,,,,,,,,,,,,,
2021,06,26,05,23,00,-9409.8,,,,,,,,,,,,,,
2021,06,26,05,24,00,-6992.4,,,,,,,,,,,,,,
2021,06,26,05,25,00,-7367.6,,,,,,,,,,,,,,
2021,06,26,05,26,00,-3330.3,,,,,,,,,,,,,,
2021,06,26,05,27,00,-2311.7,,,,,,,,,,,,,,
2021,06,26,05,28,00,-1144.7,,,,,,,,,,,,,,
2021,06,26,05,29,00,3552.9,,,,,,,,,,,,,,
2021,06,26,05,30,00,9545.5,,,,,,,,,,,,,,
2021,06,26,05,31,00,9805.4,,,,,,,,,,,,,,
2021,06,26,05,32,00,2814.8,,,,,,,,,,,,,,
2021,06,26,05,33,00,-8046.4,,,,,,,,,,,,,,
2021,06,26,05,34,00,-6245.5,,,,,,,,,,,,,,
2021,06,26,05,35,00,-10406.0,,,,,,,,,,,,,,
2021,06,26,05,36,00,-15429.0,,,,,,,,,,,,,,
2021,06,26,05,37,00,-17267.7,,,,,,,,,,,,,,
2021,06,26,05,38,00,-19764.0,,,,,,,,,,,,,,
2021,06,26,05,39,00,-21910.6,,,,,,,,,,,,,,
2021,06,26,05,40,00,-22006.7,,,,,,,,,,,,,,
2021,06,26,05,41,00,-21634.2,,,,,,,,,,,,,,
2021,06,26,05,42,00,-9337.3,,,,,,,,,,,,,,
2021,06,26,05,43,00,-6277.8,,,,,,,,,,,,,,
2021,06,26,05,44,00,-3465.2,,,,,,,,,,,,,,
2021,06,26,05,45,00,-13046.0,,,,,,,,,,,,,,
2021,06,26,05,46,00,-10737.0,,,,,,,,,,,,,,
2021,06,26,05,47,00,-1899.1,,,,,,,,,,,,,,
2021,06,26,05,48,00,19799.7,,,,,,,,,,,,,,
2021,06,26,05,49,00,20529.9,,,,,,,,,,,,,,
2021,06,26,05,50,00,21242.8,,,,,,,,,,,,,,
2021,06,26,05,51,00,19511.6,,,,,,,,,,,,,,
2021,06,26,05,52,00,24621.0,,,,,,,,,,,,,,
2021,06,26,05,53,00,18502.9,,,,,,,,,,,,,,
2021,06,26,05,54,00,-3891.4,,,,,,,,,,,,,,
2021,06,26,05,55,00,-23268.5,,,,,,,,,,,,,,
2021,06,26,05,56,00,-25423.5,,,,,,,,,,,,,,
2021,06,26,05,57,00,-25400.3,,,,,,,,,,,,,,
2021,06,26,05,58,00,-19756.7,,,,,,,,,,,,,,
2021,06,26,05,59,00,-20016.4,,,,,,,,,,,,,,
2021,06,26,06,00,00,-19706.6,,,,,,,,,,,,,,
2021,06,26,06,01,00,-16278.3,,,,,,,,,,,,,,
2021,06,26,06,02,00,-691.1,,,,,,,,,,,,,,
2021,06,26,06,03,00,18848.2,,,,,,,,,,,,,,
2021,06,26,06,04,00,17034.4,,,,,,,,,,,,,,
2021,06,26,06,05,00,24637.1,,,,,,,,,,,,,,
2021,06,26,06,06,00,15548.0,,,,,,,,,,,,,,
2021,06,26,06,07,00,9767.7,,,,,,,,,,,,,,
2021,06,26,06,08,00,24329.3,,,,,,,,,,,,,,
2021,06,26,06,09,00,24679.7,,,,,,,,,,,,,,
2021,06,26,06,10,00,24601.4,,,,,,,,,,,,,,
2021,06,26,06,11,00,24700.2,,,,,,,,,,,,,,
2021,06,26,06,12,00,24698.1,,,,,,,,,,,,,,
2021,06,26,06,13,00,24712.9,,,,,,,,,,,,,,
2021,06,26,06,14,00,24141.4,,,,,,,,,,,,,,
2021,06,26,06,15,00,21862.7,,,,,,,,,,,,,,
2021,06,26,06,16,00,16155.2,,,,,,,,,,,,,,
2021,06,26,06,17,00,4052.6,,,,,,,,,,,,,,
2021,06,26,06,18,00,6008.2,,,,,,,,,,,,,,
2021,06,26,06,19,00,10119.3,,,,,,,,,,,,,,
2021,06,26,06,20,00,5613.8,,,,,,,,,,,,,,
2021,06,26,06,21,00,-4038.7,,,,,,,,,,,,,,
2021,06,26,06,22,00,-13164.3,,,,,,,,,,,,,,
2021,06,26,06,23,00,-17806.4,,,,,,,,,,,,,,
2021,06,26,06,24,00,-18010.7,,,,,,,,,,,,,,
2021,06,26,06,25,00,-20025.5,,,,,,,,,,,,,,
2021,06,26,06,26,00,-19879.4,,,,,,,,,,,,,,
2021,06,26,06,27,00,-19715.9,,,,,,,,,,,,,,
2021,06,26,06,28,00,-20236.1,,,,,,,,,,,,,,
2021,06,26,06,29,00,-17491.0,,,,,,,,,,,,,,
2021,06,26,06,30,00,-13251.4,,,,,,,,,,,,,,
2021,06,26,06,31,00,-8511.6,,,,,,,,,,,,,,
2021,06,26,06,32,00,-6180.7,,,,,,,,,,,,,,
2021,06,26,06,33,00,-7185.7,,,,,,,,,,,,,,
2021,06,26,06,34,00,-10407.7,,,,,,,,,,,,,,
2021,06,26,06,35,00,-15510.3,,,,,,,,,,,,,,
2021,06,26,06,36,00,-18930.5,,,,,,,,,,,,,,
2021,06,26,06,37,00,-20190.8,,,,,,,,,,,,,,
2021,06,26,06,38,00,-20255.8,,,,,,,,,,,,,,
2021,06,26,06,39,00,-19900.4,,,,,,,,,,,,,,
2021,06,26,06,40,00,-19175.4,,,,,,,,,,,,,,
2021,06,26,06,41,00,-18255.1,,,,,,,,,,,,,,
2021,06,26,06,42,00,-17379.1,,,,,,,,,,,,,,
2021,06,26,06,43,00,-16565.0,,,,,,,,,,,,,,
2021,06,26,06,44,00,-15631.5,,,,,,,,,,,,,,
2021,06,26,06,45,00,-14523.1,,,,,,,,,,,,,,
2021,06,26,06,46,00,-12797.7,,,,,,,,,,,,,,
2021,06,26,06,47,00,-10646.8,,,,,,,,,,,,,,
2021,06,26,06,48,00,-8637.0,,,,,,,,,,,,,,
2021,06,26,06,49,00,-7176.9,,,,,,,,,,,,,,
2021,06,26,06,50,00,-5597.5,,,,,,,,,,,,,,
2021,06,26,06,51,00,-3837.9,,,,,,,,,,,,,,
2021,06,26,06,52,00,-1517.7,,,,,,,,,,,,,,
2021,06,26,06,53,00,-300.1,,,,,,,,,,,,,,
2021,06,26,06,54,00,191.9,,,,,,,,,,,,,,
2021,06,26,06,55,00,490.1,,,,,,,,,,,,,,
2021,06,26,06,56,00,762.7,,,,,,,,,,,,,,
2021,06,26,06,57,00,92.1,,,,,,,,,,,,,,
2021,06,26,06,58,00,406.9,,,,,,,,,,,,,,
2021,06,26,06,59,00,591.7,,,,,,,,,,,,,,
2021,06,26,07,00,00,634.7,,,,,,,,,,,,,,
2021,06,26,07,01,00,556.0,,,,,,,,,,,,,,
2021,06,26,07,02,00,508.6,,,,,,,,,,,,,,
2021,06,26,07,03,00,431.5,,,,,,,,,,,,,,
2021,06,26,07,04,00,347.0,,,,,,,,,,,,,,
2021,06,26,07,05,00,278.7,,,,,,,,,,,,,,
2021,06,26,07,06,00,176.4,,,,,,,,,,,,,,
2021,06,26,07,07,00,135.1,,,,,,,,,,,,,,
2021,06,26,07,08,00,51.5,,,,,,,,,,,,,,
2021,06,26,07,09,00,47.5,,,,,,,,,,,,,,
2021,06,26,07,10,00,13.0,,,,,,,,,,,,,,
2021,06,26,07,11,00,-27.8,,,,,,,,,,,,,,
2021,06,26,07,12,00,-52.6,,,,,,,,,,,,,,
2021,06,26,07,13,00,-56.7,,,,,,,,,,,,,,
2021,06,26,07,14,00,-75.4,,,,,,,,,,,,,,
2021,06,26,07,15,00,-81.3,,,,,,,,,,,,,,
2021,06,26,07,16,00,-81.7,,,,,,,,,,,,,,
2021,06,26,07,17,00,-70.5,,,,,,,,,,,,,,
2021,06,26,07,18,00,-75.2,,,,,,,,,,,,,,
2021,06,26,07,19,00,-83.1,,,,,,,,,,,,,,
2021,06,26,07,20,00,-82.6,,,,,,,,,,,,,,
2021,06,26,07,21,00,-83.5,,,,,,,,,,,,,,
2021,06,26,07,22,00,-91.1,,,,,,,,,,,,,,
2021,06,26,07,23,00,-96.7,,,,,,,,,,,,,,
2021,06,26,07,24,00,-110.4,,,,,,,,,,,,,,
2021,06,26,07,25,00,-125.3,,,,,,,,,,,,,,
2021,06,26,07,26,00,-138.5,,,,,,,,,,,,,,
2021,06,26,07,27,00,-154.2,,,,,,,,,,,,,,
2021,06,26,07,28,00,-155.4,,,,,,,,,,,,,,
2021,06,26,07,29,00,-147.4,,,,,,,,,,,,,,
2021,06,26,07,30,00,-152.8,,,,,,,,,,,,,,
2021,06,26,07,31,00,-138.8,,,,,,,,,,,,,,
2021,06,26,07,32,00,-133.6,,,,,,,,,,,,,,
2021,06,26,07,33,00,-125.5,,,,,,,,,,,,,,
2021,06,26,07,34,00,-103.1,,,,,,,,,,,,,,
2021,06,26,07,35,00,-88.8,,,,,,,,,,,,,,
2021,06,26,07,36,00,-55.7,,,,,,,,,,,,,,
2021,06,26,07,37,00,-21.2,,,,,,,,,,,,,,
2021,06,26,07,38,00,0.9,,,,,,,,,,,,,,
2021,06,26,07,39,00,31.2,,,,,,,,,,,,,,
2021,06,26,07,40,00,61.8,,,,,,,,,,,,,,
2021,06,26,07,41,00,96.8,,,,,,,,,,,,,,
2021,06,26,07,42,00,134.9,,,,,,,,,,,,,,
2021,06,26,07,43,00,175.0,,,,,,,,,,,,,,
2021,06,26,07,44,00,254.4,,,,,,,,,,,,,,
2021,06,26,07,45,00,287.8,,,,,,,,,,,,,,
2021,06,26,07,46,00,331.7,,,,,,,,,,,,,,
2021,06,26,07,47,00,368.3,,,,,,,,,,,,,,
2021,06,26,07,48,00,414.8,,,,,,,,,,,,,,
2021,06,26,07,49,00,490.7,,,,,,,,,,,,,,
2021,06,26,07,50,00,502.3,,,,,,,,,,,,,,
2021,06,26,07,51,00,549.7,,,,,,,,,,,,,,
2021,06,26,07,52,00,617.9,,,,,,,,,,,,,,
2021,06,26,07,53,00,758.6,,,,,,,,,,,,,,
2021,06,26,07,54,00,786.4,,,,,,,,,,,,,,
2021,06,26,07,55,00,708.2,,,,,,,,,,,,,,
2021,06,26,07,56,00,769.2,,,,,,,,,,,,,,
2021,06,26,07,57,00,847.6,,,,,,,,,,,,,,
2021,06,26,07,58,00,885.0,,,,,,,,,,,,,,
2021,06,26,07,59,00,903.8,,,,,,,,,,,,,,
2021,06,26,08,00,00,857.0,,,,,,,,,,,,,,
2021,06,26,08,01,00,684.1,,,,,,,,,,,,,,
2021,06,26,08,02,00,676.9,,,,,,,,,,,,,,
2021,06,26,08,03,00,663.7,,,,,,,,,,,,,,
2021,06,26,08,04,00,675.9,,,,,,,,,,,,,,
2021,06,26,08,05,00,613.4,,,,,,,,,,,,,,
2021,06,26,08,06,00,575.7,,,,,,,,,,,,,,
2021,06,26,08,07,00,583.4,,,,,,,,,,,,,,
2021,06,26,08,08,00,699.5,,,,,,,,,,,,,,
2021,06,26,08,09,00,787.5,,,,,,,,,,,,,,
2021,06,26,08,10,00,596.8,,,,,,,,,,,,,,
2021,06,26,08,11,00,625.0,,,,,,,,,,,,,,
2021,06,26,08,12,00,634.9,,,,,,,,,,,,,,
2021,06,26,08,13,00,627.7,,,,,,,,,,,,,,
2021,06,26,08,14,00,646.3,,,,,,,,,,,,,,
2021,06,26,08,15,00,615.9,,,,,,,,,,,,,,
2021,06,26,08,16,00,548.3,,,,,,,,,,,,,,
2021,06,26,08,17,00,652.4,,,,,,,,,,,,,,
2021,06,26,08,18,00,578.1,,,,,,,,,,,,,,
2021,06,26,08,19,00,536.9,,,,,,,,,,,,,,
2021,06,26,08,20,00,526.5,,,,,,,,,,,,,,
2021,06,26,08,21,00,523.7,,,,,,,,,,,,,,
2021,06,26,08,22,00,553.2,,,,,,,,,,,,,,
2021,06,26,08,23,00,570.6,,,,,,,,,,,,,,
2021,06,26,08,24,00,578.0,,,,,,,,,,,,,,
2021,06,26,08,25,00,683.9,,,,,,,,,,,,,,
2021,06,26,08,26,00,705.2,,,,,,,,,,,,,,
2021,06,26,08,27,00,654.1,,,,,,,,,,,,,,
2021,06,26,08,28,00,603.2,,,,,,,,,,,,,,
2021,06,26,08,29,00,562.1,,,,,,,,,,,,,,
2021,06,26,08,30,00,563.4,,,,,,,,,,,,,,
2021,06,26,08,31,00,557.6,,,,,,,,,,,,,,
2021,06,26,08,32,00,505.2,,,,,,,,,,,,,,
2021,06,26,08,33,00,531.3,,,,,,,,,,,,,,
2021,06,26,08,34,00,557.5,,,,,,,,,,,,,,
2021,06,26,08,35,00,566.1,,,,,,,,,,,,,,
2021,06,26,08,36,00,579.8,,,,,,,,,,,,,,
2021,06,26,08,37,00,568.1,,,,,,,,,,,,,,
2021,06,26,08,38,00,521.4,,,,,,,,,,,,,,
2021,06,26,08,39,00,493.7,,,,,,,,,,,,,,
2021,06,26,08,40,00,525.2,,,,,,,,,,,,,,
2021,06,26,08,41,00,567.4,,,,,,,,,,,,,,
2021,06,26,08,42,00,595.5,,,,,,,,,,,,,,
2021,06,26,08,43,00,558.8,,,,,,,,,,,,,,
2021,06,26,08,44,00,590.9,,,,,,,,,,,,,,
2021,06,26,08,45,00,624.1,,,,,,,,,,,,,,
2021,06,26,08,46,00,600.1,,,,,,,,,,,,,,
2021,06,26,08,47,00,656.8,,,,,,,,,,,,,,
2021,06,26,08,48,00,707.7,,,,,,,,,,,,,,
2021,06,26,08,49,00,765.6,,,,,,,,,,,,,,
2021,06,26,08,50,00,825.0,,,,,,,,,,,,,,
2021,06,26,08,51,00,816.0,,,,,,,,,,,,,,
2021,06,26,08,52,00,784.7,,,,,,,,,,,,,,
2021,06,26,08,53,00,756.8,,,,,,,,,,,,,,
2021,06,26,08,54,00,770.0,,,,,,,,,,,,,,
2021,06,26,08,55,00,853.1,,,,,,,,,,,,,,
2021,06,26,08,56,00,796.5,,,,,,,,,,,,,,
2021,06,26,08,57,00,804.9,,,,,,,,,,,,,,
2021,06,26,08,58,00,822.1,,,,,,,,,,,,,,
2021,06,26,08,59,00,745.5,,,,,,,,,,,,,,
2021,06,26,09,00,00,742.8,,,,,,,,,,,,,,
2021,06,26,09,01,00,706.5,,,,,,,,,,,,,,
2021,06,26,09,02,00,682.2,,,,,,,,,,,,,,
2021,06,26,09,03,00,677.2,,,,,,,,,,,,,,
2021,06,26,09,04,00,658.5,,,,,,,,,,,,,,
2021,06,26,09,05,00,620.2,,,,,,,,,,,,,,
2021,06,26,09,06,00,622.3,,,,,,,,,,,,,,
2021,06,26,09,07,00,620.6,,,,,,,,,,,,,,
2021,06,26,09,08,00,637.7,,,,,,,,,,,,,,
2021,06,26,09,09,00,641.5,,,,,,,,,,,,,,
2021,06,26,09,10,00,673.1,,,,,,,,,,,,,,
2021,06,26,09,11,00,618.8,,,,,,,,,,,,,,
2021,06,26,09,12,00,566.3,,,,,,,,,,,,,,
2021,06,26,09,13,00,504.9,,,,,,,,,,,,,,
2021,06,26,09,14,00,515.7,,,,,,,,,,,,,,
2021,06,26,09,15,00,498.9,,,,,,,,,,,,,,
2021,06,26,09,16,00,502.0,,,,,,,,,,,,,,
2021,06,26,09,17,00,524.4,,,,,,,,,,,,,,
2021,06,26,09,18,00,528.6,,,,,,,,,,,,,,
2021,06,26,09,19,00,547.0,,,,,,,,,,,,,,
2021,06,26,09,20,00,515.6,,,,,,,,,,,,,,
2021,06,26,09,21,00,563.9,,,,,,,,,,,,,,
2021,06,26,09,22,00,592.8,,,,,,,,,,,,,,
2021,06,26,09,23,00,554.4,,,,,,,,,,,,,,
2021,06,26,09,24,00,439.1,,,,,,,,,,,,,,
2021,06,26,09,25,00,414.2,,,,,,,,,,,,,,
2021,06,26,09,26,00,444.6,,,,,,,,,,,,,,
2021,06,26,09,27,00,539.0,,,,,,,,,,,,,,
2021,06,26,09,28,00,541.0,,,,,,,,,,,,,,
2021,06,26,09,29,00,488.7,,,,,,,,,,,,,,
2021,06,26,09,30,00,505.3,,,,,,,,,,,,,,
2021,06,26,09,31,00,437.9,,,,,,,,,,,,,,
2021,06,26,09,32,00,440.9,,,,,,,,,,,,,,
2021,06,26,09,33,00,444.3,,,,,,,,,,,,,,
2021,06,26,09,34,00,454.2,,,,,,,,,,,,,,