2020,07,02,00,00,00,252.9,,,,,,,,,,,,,,
2020,07,02,00,01,00,253.5,,,,,,,,,,,,,,
2020,07,02,00,02,00,282.9,,,,,,,,,,,,,,
2020,07,02,00,03,00,279.3,,,,,,,,,,,,,,
2020,07,02,00,04,00,250.1,,,,,,,,,,,,,,
2020,07,02,00,05,00,249.0,,,,,,,,,,,,,,
2020,07,02,00,06,00,233.7,,,,,,,,,,,,,,
2020,07,02,00,07,00,244.7,,,,,,,,,,,,,,
2020,07,02,00,08,00,250.3,,,,,,,,,,,,,,
2020,07,02,00,09,00,256.0,,,,,,,,,,,,,,
2020,07,02,00,10,00,250.8,,,,,,,,,,,,,,
2020,07,02,00,11,00,262.2,,,,,,,,,,,,,,
2020,07,02,00,12,00,280.4,,,,,,,,,,,,,,
2020,07,02,00,13,00,284.2,,,,,,,,,,,,,,
2020,07,02,00,14,00,262.8,,,,,,,,,,,,,,
2020,07,02,00,15,00,275.8,,,,,,,,,,,,,,
2020,07,02,00,16,00,305.1,,,,,,,,,,,,,,
2020,07,02,00,17,00,323.4,,,,,,,,,,,,,,
2020,07,02,00,18,00,354.6,,,,,,,,,,,,,,
2020,07,02,00,19,00,395.7,,,,,,,,,,,,,,
2020,07,02,00,20,00,390.2,,,,,,,,,,,,,,
2020,07,02,00,21,00,344.7,,,,,,,,,,,,,,
2020,07,02,00,22,00,390.9,,,,,,,,,,,,,,
2020,07,02,00,23,00,403.1,,,,,,,,,,,,,,
2020,07,02,00,24,00,409.4,,,,,,,,,,,,,,
2020,07,02,00,25,00,388.8,,,,,,,,,,,,,,
2020,07,02,00,26,00,371.3,,,,,,,,,,,,,,
2020,07,02,00,27,00,422.8,,,,,,,,,,,,,,
2020,07,02,00,28,00,434.6,,,,,,,,,,,,,,
2020,07,02,00,29,00,448.6,,,,,,,,,,,,,,
2020,07,02,00,30,00,486.8,,,,,,,,,,,,,,
2020,07,02,00,31,00,502.4,,,,,,,,,,,,,,
2020,07,02,00,32,00,437.8,,,,,,,,,,,,,,
2020,07,02,00,33,00,415.2,,,,,,,,,,,,,,
2020,07,02,00,34,00,463.7,,,,,,,,,,,,,,
2020,07,02,00,35,00,498.8,,,,,,,,,,,,,,
2020,07,02,00,36,00,472.8,,,,,,,,,,,,,,
2020,07,02,00,37,00,467.2,,,,,,,,,,,,,,
2020,07,02,00,38,00,444.2,,,,,,,,,,,,,,
2020,07,02,00,39,00,453.4,,,,,,,,,,,,,,
2020,07,02,00,40,00,485.7,,,,,,,,,,,,,,
2020,07,02,00,41,00,500.0,,,,,,,,,,,,,,
2020,07,02,00,42,00,480.9,,,,,,,,,,,,,,
2020,07,02,00,43,00,487.6,,,,,,,,,,,,,,
2020,07,02,00,44,00,536.1,,,,,,,,,,,,,,
2020,07,02,00,45,00,525.9,,,,,,,,,,,,,,
2020,07,02,00,46,00,492.9,,,,,,,,,,,,,,
2020,07,02,00,47,00,523.2,,,,,,,,,,,,,,
2020,07,02,00,48,00,530.9,,,,,,,,,,,,,,
2020,07,02,00,49,00,562.0,,,,,,,,,,,,,,
2020,07,02,00,50,00,550.7,,,,,,,,,,,,,,
2020,07,02,00,51,00,582.5,,,,,,,,,,,,,,
2020,07,02,00,52,00,560.2,,,,,,,,,,,,,,
2020,07,02,00,53,00,523.2,,,,,,,,,,,,,,
2020,07,02,00,54,00,489.9,,,,,,,,,,,,,,
2020,07,02,00,55,00,474.5,,,,,,,,,,,,,,
2020,07,02,00,56,00,468.9,,,,,,,,,,,,,,
2020,07,02,00,57,00,464.2,,,,,,,,,,,,,,
2020,07,02,00,58,00,518.9,,,,,,,,,,,,,,
2020,07,02,00,59,00,557.1,,,,,,,,,,,,,,
2020,07,02,01,00,00,539.7,,,,,,,,,,,,,,
2020,07,02,01,01,00,526.1,,,,,,,,,,,,,,
2020,07,02,01,02,00,566.8,,,,,,,,,,,,,,
2020,07,02,01,03,00,559.5,,,,,,,,,,,,,,
2020,07,02,01,04,00,543.0,,,,,,,,,,,,,,
2020,07,02,01,05,00,542.9,,,,,,,,,,,,,,
2020,07,02,01,06,00,549.0,,,,,,,,,,,,,,
2020,07,02,01,07,00,556.8,,,,,,,,,,,,,,
2020,07,02,01,08,00,521.5,,,,,,,,,,,,,,
2020,07,02,01,09,00,508.4,,,,,,,,,,,,,,
2020,07,02,01,10,00,522.0,,,,,,,,,,,,,,
2020,07,02,01,11,00,507.2,,,,,,,,,,,,,,
2020,07,02,01,12,00,506.9,,,,,,,,,,,,,,
2020,07,02,01,13,00,469.1,,,,,,,,,,,,,,
2020,07,02,01,14,00,475.9,,,,,,,,,,,,,,
2020,07,02,01,15,00,538.6,,,,,,,,,,,,,,
2020,07,02,01,16,00,548.5,,,,,,,,,,,,,,
2020,07,02,01,17,00,505.5,,,,,,,,,,,,,,
2020,07,02,01,18,00,483.6,,,,,,,,,,,,,,
2020,07,02,01,19,00,489.4,,,,,,,,,,,,,,
2020,07,02,01,20,00,495.1,,,,,,,,,,,,,,
2020,07,02,01,21,00,467.0,,,,,,,,,,,,,,
2020,07,02,01,22,00,422.6,,,,,,,,,,,,,,
2020,07,02,01,23,00,429.8,,,,,,,,,,,,,,
2020,07,02,01,24,00,450.4,,,,,,,,,,,,,,
2020,07,02,01,25,00,453.0,,,,,,,,,,,,,,
2020,07,02,01,26,00,449.4,,,,,,,,,,,,,,
2020,07,02,01,27,00,422.0,,,,,,,,,,,,,,
2020,07,02,01,28,00,410.7,,,,,,,,,,,,,,
2020,07,02,01,29,00,420.5,,,,,,,,,,,,,,
2020,07,02,01,30,00,405.5,,,,,,,,,,,,,,
2020,07,02,01,31,00,398.4,,,,,,,,,,,,,,
2020,07,02,01,32,00,401.6,,,,,,,,,,,,,,
2020,07,02,01,33,00,382.9,,,,,,,,,,,,,,
2020,07,02,01,34,00,383.4,,,,,,,,,,,,,,
2020,07,02,01,35,00,411.0,,,,,,,,,,,,,,
2020,07,02,01,36,00,421.0,,,,,,,,,,,,,,
2020,07,02,01,37,00,374.9,,,,,,,,,,,,,,
2020,07,02,01,38,00,388.0,,,,,,,,,,,,,,
2020,07,02,01,39,00,393.6,,,,,,,,,,,,,,
2020,07,02,01,40,00,428.1,,,,,,,,,,,,,,
2020,07,02,01,41,00,397.9,,,,,,,,,,,,,,
2020,07,02,01,42,00,376.1,,,,,,,,,,,,,,
2020,07,02,01,43,00,375.0,,,,,,,,,,,,,,
2020,07,02,01,44,00,383.3,,,,,,,,,,,,,,
2020,07,02,01,45,00,423.5,,,,,,,,,,,,,,
2020,07,02,01,46,00,466.8,,,,,,,,,,,,,,
2020,07,02,01,47,00,445.5,,,,,,,,,,,,,,
2020,07,02,01,48,00,421.7,,,,,,,,,,,,,,
2020,07,02,01,49,00,442.4,,,,,,,,,,,,,,
2020,07,02,01,50,00,435.3,,,,,,,,,,,,,,
2020,07,02,01,51,00,439.7,,,,,,,,,,,,,,
2020,07,02,01,52,00,414.1,,,,,,,,,,,,,,
2020,07,02,01,53,00,408.4,,,,,,,,,,,,,,
2020,07,02,01,54,00,427.8,,,,,,,,,,,,,,
2020,07,02,01,55,00,416.4,,,,,,,,,,,,,,
2020,07,02,01,56,00,411.3,,,,,,,,,,,,,,
2020,07,02,01,57,00,424.1,,,,,,,,,,,,,,
2020,07,02,01,58,00,417.6,,,,,,,,,,,,,,
2020,07,02,01,59,00,440.0,,,,,,,,,,,,,,
2020,07,02,02,00,00,409.8,,,,,,,,,,,,,,
2020,07,02,02,01,00,424.0,,,,,,,,,,,,,,
2020,07,02,02,02,00,441.5,,,,,,,,,,,,,,
2020,07,02,02,03,00,436.2,,,,,,,,,,,,,,
2020,07,02,02,04,00,424.0,,,,,,,,,,,,,,
2020,07,02,02,05,00,439.8,,,,,,,,,,,,,,
2020,07,02,02,06,00,441.2,,,,,,,,,,,,,,
2020,07,02,02,07,00,422.0,,,,,,,,,,,,,,
2020,07,02,02,08,00,436.5,,,,,,,,,,,,,,
2020,07,02,02,09,00,430.6,,,,,,,,,,,,,,
2020,07,02,02,10,00,414.1,,,,,,,,,,,,,,
2020,07,02,02,11,00,408.2,,,,,,,,,,,,,,
2020,07,02,02,12,00,441.5,,,,,,,,,,,,,,
2020,07,02,02,13,00,411.5,,,,,,,,,,,,,,
2020,07,02,02,14,00,386.1,,,,,,,,,,,,,,
2020,07,02,02,15,00,345.4,,,,,,,,,,,,,,
2020,07,02,02,16,00,345.2,,,,,,,,,,,,,,
2020,07,02,02,17,00,339.8,,,,,,,,,,,,,,
2020,07,02,02,18,00,355.1,,,,,,,,,,,,,,
2020,07,02,02,19,00,339.5,,,,,,,,,,,,,,
2020,07,02,02,20,00,337.9,,,,,,,,,,,,,,
2020,07,02,02,21,00,350.1,,,,,,,,,,,,,,
2020,07,02,02,22,00,365.6,,,,,,,,,,,,,,
2020,07,02,02,23,00,353.5,,,,,,,,,,,,,,
2020,07,02,02,24,00,380.4,,,,,,,,,,,,,,
2020,07,02,02,25,00,392.9,,,,,,,,,,,,,,
2020,07,02,02,26,00,357.9,,,,,,,,,,,,,,
2020,07,02,02,27,00,331.6,,,,,,,,,,,,,,
2020,07,02,02,28,00,336.8,,,,,,,,,,,,,,
2020,07,02,02,29,00,348.7,,,,,,,,,,,,,,
2020,07,02,02,30,00,375.8,,,,,,,,,,,,,,
2020,07,02,02,31,00,379.6,,,,,,,,,,,,,,
2020,07,02,02,32,00,383.6,,,,,,,,,,,,,,
2020,07,02,02,33,00,362.1,,,,,,,,,,,,,,
2020,07,02,02,34,00,355.1,,,,,,,,,,,,,,
2020,07,02,02,35,00,359.4,,,,,,,,,,,,,,
2020,07,02,02,36,00,359.0,,,,,,,,,,,,,,
2020,07,02,02,37,00,358.5,,,,,,,,,,,,,,
2020,07,02,02,38,00,359.0,,,,,,,,,,,,,,
2020,07,02,02,39,00,359.2,,,,,,,,,,,,,,
2020,07,02,02,40,00,379.0,,,,,,,,,,,,,,
2020,07,02,02,41,00,379.8,,,,,,,,,,,,,,
2020,07,02,02,42,00,383.6,,,,,,,,,,,,,,
2020,07,02,02,43,00,387.0,,,,,,,,,,,,,,
2020,07,02,02,44,00,400.7,,,,,,,,,,,,,,
2020,07,02,02,45,00,389.7,,,,,,,,,,,,,,
2020,07,02,02,46,00,395.7,,,,,,,,,,,,,,
2020,07,02,02,47,00,379.1,,,,,,,,,,,,,,
2020,07,02,02,48,00,374.8,,,,,,,,,,,,,,
2020,07,02,02,49,00,387.7,,,,,,,,,,,,,,
2020,07,02,02,50,00,385.0,,,,,,,,,,,,,,
2020,07,02,02,51,00,362.5,,,,,,,,,,,,,,
2020,07,02,02,52,00,372.2,,,,,,,,,,,,,,
2020,07,02,02,53,00,415.4,,,,,,,,,,,,,,
2020,07,02,02,54,00,405.7,,,,,,,,,,,,,,
2020,07,02,02,55,00,403.7,,,,,,,,,,,,,,
2020,07,02,02,56,00,420.6,,,,,,,,,,,,,,
2020,07,02,02,57,00,429.1,,,,,,,,,,,,,,
2020,07,02,02,58,00,441.5,,,,,,,,,,,,,,
2020,07,02,02,59,00,467.1,,,,,,,,,,,,,,
2020,07,02,03,00,00,477.6,,,,,,,,,,,,,,
2020,07,02,03,01,00,480.2,,,,,,,,,,,,,,
2020,07,02,03,02,00,490.3,,,,,,,,,,,,,,
2020,07,02,03,03,00,465.1,,,,,,,,,,,,,,
2020,07,02,03,04,00,429.8,,,,,,,,,,,,,,
2020,07,02,03,05,00,440.8,,,,,,,,,,,,,,
2020,07,02,03,06,00,443.7,,,,,,,,,,,,,,
2020,07,02,03,07,00,455.6,,,,,,,,,,,,,,
2020,07,02,03,08,00,465.1,,,,,,,,,,,,,,
2020,07,02,03,09,00,462.1,,,,,,,,,,,,,,
2020,07,02,03,10,00,510.4,,,,,,,,,,,,,,
2020,07,02,03,11,00,572.6,,,,,,,,,,,,,,
2020,07,02,03,12,00,523.6,,,,,,,,,,,,,,
2020,07,02,03,13,00,506.9,,,,,,,,,,,,,,
2020,07,02,03,14,00,503.9,,,,,,,,,,,,,,
2020,07,02,03,15,00,475.5,,,,,,,,,,,,,,
2020,07,02,03,16,00,508.2,,,,,,,,,,,,,,
2020,07,02,03,17,00,495.5,,,,,,,,,,,,,,
2020,07,02,03,18,00,502.4,,,,,,,,,,,,,,
2020,07,02,03,19,00,529.6,,,,,,,,,,,,,,
2020,07,02,03,20,00,531.4,,,,,,,,,,,,,,
2020,07,02,03,21,00,541.7,,,,,,,,,,,,,,
2020,07,02,03,22,00,545.5,,,,,,,,,,,,,,
2020,07,02,03,23,00,519.6,,,,,,,,,,,,,,
2020,07,02,03,24,00,516.6,,,,,,,,,,,,,,
2020,07,02,03,25,00,498.3,,,,,,,,,,,,,,
2020,07,02,03,26,00,493.3,,,,,,,,,,,,,,
2020,07,02,03,27,00,458.1,,,,,,,,,,,,,,
2020,07,02,03,28,00,455.4,,,,,,,,,,,,,,
2020,07,02,03,29,00,462.1,,,,,,,,,,,,,,
2020,07,02,03,30,00,472.0,,,,,,,,,,,,,,
2020,07,02,03,31,00,497.6,,,,,,,,,,,,,,
2020,07,02,03,32,00,473.7,,,,,,,,,,,,,,
2020,07,02,03,33,00,497.0,,,,,,,,,,,,,,
2020,07,02,03,34,00,515.3,,,,,,,,,,,,,,
2020,07,02,03,35,00,541.6,,,,,,,,,,,,,,
2020,07,02,03,36,00,528.4,,,,,,,,,,,,,,
2020,07,02,03,37,00,476.8,,,,,,,,,,,,,,
2020,07,02,03,38,00,444.8,,,,,,,,,,,,,,
2020,07,02,03,39,00,445.1,,,,,,,,,,,,,,
2020,07,02,03,40,00,465.4,,,,,,,,,,,,,,
2020,07,02,03,41,00,469.4,,,,,,,,,,,,,,
2020,07,02,03,42,00,486.8,,,,,,,,,,,,,,
2020,07,02,03,43,00,496.1,,,,,,,,,,,,,,
2020,07,02,03,44,00,465.9,,,,,,,,,,,,,,
2020,07,02,03,45,00,468.1,,,,,,,,,,,,,,
2020,07,02,03,46,00,499.6,,,,,,,,,,,,,,
2020,07,02,03,47,00,567.2,,,,,,,,,,,,,,
2020,07,02,03,48,00,559.5,,,,,,,,,,,,,,
2020,07,02,03,49,00,547.5,,,,,,,,,,,,,,
2020,07,02,03,50,00,514.0,,,,,,,,,,,,,,
2020,07,02,03,51,00,549.8,,,,,,,,,,,,,,
2020,07,02,03,52,00,607.4,,,,,,,,,,,,,,
2020,07,02,03,53,00,620.1,,,,,,,,,,,,,,
2020,07,02,03,54,00,535.1,,,,,,,,,,,,,,
2020,07,02,03,55,00,532.6,,,,,,,,,,,,,,
2020,07,02,03,56,00,510.3,,,,,,,,,,,,,,
2020,07,02,03,57,00,490.0,,,,,,,,,,,,,,
2020,07,02,03,58,00,456.3,,,,,,,,,,,,,,
2020,07,02,03,59,00,514.5,,,,,,,,,,,,,,
2020,07,02,04,00,00,529.1,,,,,,,,,,,,,,
2020,07,02,04,01,00,435.5,,,,,,,,,,,,,,
2020,07,02,04,02,00,424.4,,,,,,,,,,,,,,
2020,07,02,04,03,00,385.3,,,,,,,,,,,,,,
2020,07,02,04,04,00,358.7,,,,,,,,,,,,,,
2020,07,02,04,05,00,349.7,,,,,,,,,,,,,,
2020,07,02,04,06,00,354.5,,,,,,,,,,,,,,
2020,07,02,04,07,00,305.3,,,,,,,,,,,,,,
2020,07,02,04,08,00,259.1,,,,,,,,,,,,,,
2020,07,02,04,09,00,263.0,,,,,,,,,,,,,,
2020,07,02,04,10,00,214.2,,,,,,,,,,,,,,
2020,07,02,04,11,00,196.2,,,,,,,,,,,,,,
2020,07,02,04,12,00,196.1,,,,,,,,,,,,,,
2020,07,02,04,13,00,167.7,,,,,,,,,,,,,,
2020,07,02,04,14,00,234.5,,,,,,,,,,,,,,
2020,07,02,04,15,00,294.8,,,,,,,,,,,,,,
2020,07,02,04,16,00,278.1,,,,,,,,,,,,,,
2020,07,02,04,17,00,265.5,,,,,,,,,,,,,,
2020,07,02,04,18,00,282.8,,,,,,,,,,,,,,
2020,07,02,04,19,00,338.0,,,,,,,,,,,,,,
2020,07,02,04,20,00,373.0,,,,,,,,,,,,,,
2020,07,02,04,21,00,313.9,,,,,,,,,,,,,,
2020,07,02,04,22,00,301.8,,,,,,,,,,,,,,
2020,07,02,04,23,00,330.7,,,,,,,,,,,,,,
2020,07,02,04,24,00,338.9,,,,,,,,,,,,,,
2020,07,02,04,25,00,323.0,,,,,,,,,,,,,,
2020,07,02,04,26,00,328.3,,,,,,,,,,,,,,
2020,07,02,04,27,00,326.3,,,,,,,,,,,,,,
2020,07,02,04,28,00,339.4,,,,,,,,,,,,,,
2020,07,02,04,29,00,345.0,,,,,,,,,,,,,,
2020,07,02,04,30,00,349.4,,,,,,,,,,,,,,
2020,07,02,04,31,00,331.3,,,,,,,,,,,,,,
2020,07,02,04,32,00,307.7,,,,,,,,,,,,,,
2020,07,02,04,33,00,313.7,,,,,,,,,,,,,,
2020,07,02,04,34,00,310.3,,,,,,,,,,,,,,
2020,07,02,04,35,00,284.3,,,,,,,,,,,,,,
2020,07,02,04,36,00,298.4,,,,,,,,,,,,,,
2020,07,02,04,37,00,299.0,,,,,,,,,,,,,,
2020,07,02,04,38,00,262.1,,,,,,,,,,,,,,
2020,07,02,04,39,00,232.1,,,,,,,,,,,,,,
2020,07,02,04,40,00,216.7,,,,,,,,,,,,,,
2020,07,02,04,41,00,183.8,,,,,,,,,,,,,,
2020,07,02,04,42,00,207.1,,,,,,,,,,,,,,
2020,07,02,04,43,00,242.7,,,,,,,,,,,,,,
2020,07,02,04,44,00,201.0,,,,,,,,,,,,,,
2020,07,02,04,45,00,183.4,,,,,,,,,,,,,,
2020,07,02,04,46,00,187.9,,,,,,,,,,,,,,
2020,07,02,04,47,00,132.8,,,,,,,,,,,,,,
2020,07,02,04,48,00,91.7,,,,,,,,,,,,,,
2020,07,02,04,49,00,64.3,,,,,,,,,,,,,,
2020,07,02,04,50,00,23.2,,,,,,,,,,,,,,
2020,07,02,04,51,00,-11.4,,,,,,,,,,,,,,
2020,07,02,04,52,00,-18.5,,,,,,,,,,,,,,
2020,07,02,04,53,00,-12.1,,,,,,,,,,,,,,
2020,07,02,04,54,00,-45.3,,,,,,,,,,,,,,
2020,07,02,04,55,00,-42.5,,,,,,,,,,,,,,
2020,07,02,04,56,00,6.5,,,,,,,,,,,,,,
2020,07,02,04,57,00,20.2,,,,,,,,,,,,,,
2020,07,02,04,58,00,43.9,,,,,,,,,,,,,,
2020,07,02,04,59,00,106.2,,,,,,,,,,,,,,
2020,07,02,05,00,00,190.1,,,,,,,,,,,,,,
2020,07,02,05,01,00,262.3,,,,,,,,,,,,,,
2020,07,02,05,02,00,326.7,,,,,,,,,,,,,,
2020,07,02,05,03,00,401.9,,,,,,,,,,,,,,
2020,07,02,05,04,00,451.4,,,,,,,,,,,,,,
2020,07,02,05,05,00,489.0,,,,,,,,,,,,,,
2020,07,02,05,06,00,507.2,,,,,,,,,,,,,,
2020,07,02,05,07,00,483.6,,,,,,,,,,,,,,
2020,07,02,05,08,00,424.2,,,,,,,,,,,,,,
2020,07,02,05,09,00,428.1,,,,,,,,,,,,,,
2020,07,02,05,10,00,385.0,,,,,,,,,,,,,,
2020,07,02,05,11,00,325.7,,,,,,,,,,,,,,
2020,07,02,05,12,00,173.6,,,,,,,,,,,,,,
2020,07,02,05,13,00,-52.9,,,,,,,,,,,,,,
2020,07,02,05,14,00,-322.9,,,,,,,,,,,,,,
2020,07,02,05,15,00,-522.8,,,,,,,,,,,,,,
2020,07,02,05,16,00,-631.1,,,,,,,,,,,,,,
2020,07,02,05,17,00,-553.5,,,,,,,,,,,,,,
2020,07,02,05,18,00,-503.8,,,,,,,,,,,,,,
2020,07,02,05,19,00,-584.6,,,,,,,,,,,,,,
2020,07,02,05,20,00,-565.3,,,,,,,,,,,,,,
2020,07,02,05,21,00,-429.4,,,,,,,,,,,,,,
2020,07,02,05,22,00,-389.3,,,,,,,,,,,,,,
2020,07,02,05,23,00,-543.8,,,,,,,,,,,,,,
2020,07,02,05,24,00,-603.5,,,,,,,,,,,,,,
2020,07,02,05,25,00,-647.8,,,,,,,,,,,,,,
2020,07,02,05,26,00,-558.6,,,,,,,,,,,,,,
2020,07,02,05,27,00,-524.3,,,,,,,,,,,,,,
2020,07,02,05,28,00,,,,,,,,,,,,,,,
2020,07,02,05,29,00,,,,,,,,,,,,,,,
2020,07,02,05,30,00,-251.5,,,,,,,,,,,,,,
2020,07,02,05,31,00,-129.6,,,,,,,,,,,,,,
2020,07,02,05,32,00,-158.6,,,,,,,,,,,,,,
2020,07,02,05,33,00,-181.6,,,,,,,,,,,,,,
2020,07,02,05,34,00,-276.3,,,,,,,,,,,,,,
2020,07,02,05,35,00,-354.5,,,,,,,,,,,,,,
2020,07,02,05,36,00,-136.4,,,,,,,,,,,,,,
2020,07,02,05,37,00,281.9,,,,,,,,,,,,,,
2020,07,02,05,38,00,816.2,,,,,,,,,,,,,,
2020,07,02,05,39,00,1590.7,,,,,,,,,,,,,,
2020,07,02,05,40,00,2248.5,,,,,,,,,,,,,,
2020,07,02,05,41,00,3586.9,,,,,,,,,,,,,,
2020,07,02,05,42,00,4062.9,,,,,,,,,,,,,,
2020,07,02,05,43,00,2842.7,,,,,,,,,,,,,,
2020,07,02,05,44,00,4800.0,,,,,,,,,,,,,,
2020,07,02,05,45,00,960.2,,,,,,,,,,,,,,
2020,07,02,05,46,00,-156.3,,,,,,,,,,,,,,
2020,07,02,05,47,00,-355.1,,,,,,,,,,,,,,
2020,07,02,05,48,00,787.4,,,,,,,,,,,,,,
2020,07,02,05,49,00,4657.9,,,,,,,,,,,,,,
2020,07,02,05,50,00,4821.7,,,,,,,,,,,,,,
2020,07,02,05,51,00,-1065.9,,,,,,,,,,,,,,
2020,07,02,05,52,00,-7422.2,,,,,,,,,,,,,,
2020,07,02,05,53,00,-8526.1,,,,,,,,,,,,,,
2020,07,02,05,54,00,-6183.6,,,,,,,,,,,,,,
2020,07,02,05,55,00,-7300.0,,,,,,,,,,,,,,
2020,07,02,05,56,00,-2565.3,,,,,,,,,,,,,,
2020,07,02,05,57,00,5786.4,,,,,,,,,,,,,,
2020,07,02,05,58,00,6414.7,,,,,,,,,,,,,,
2020,07,02,05,59,00,6154.4,,,,,,,,,,,,,,
2020,07,02,06,00,00,1452.4,,,,,,,,,,,,,,
2020,07,02,06,01,00,-6721.7,,,,,,,,,,,,,,
2020,07,02,06,02,00,-12028.5,,,,,,,,,,,,,,
2020,07,02,06,03,00,-14871.0,,,,,,,,,,,,,,
2020,07,02,06,04,00,-14278.1,,,,,,,,,,,,,,
2020,07,02,06,05,00,-12054.7,,,,,,,,,,,,,,
2020,07,02,06,06,00,-11173.1,,,,,,,,,,,,,,
2020,07,02,06,07,00,-10303.4,,,,,,,,,,,,,,
2020,07,02,06,08,00,-10118.8,,,,,,,,,,,,,,
2020,07,02,06,09,00,-8679.1,,,,,,,,,,,,,,
2020,07,02,06,10,00,-4162.4,,,,,,,,,,,,,,
2020,07,02,06,11,00,3235.4,,,,,,,,,,,,,,
2020,07,02,06,12,00,8220.2,,,,,,,,,,,,,,
2020,07,02,06,13,00,6917.2,,,,,,,,,,,,,,
2020,07,02,06,14,00,3765.6,,,,,,,,,,,,,,
2020,07,02,06,15,00,6699.8,,,,,,,,,,,,,,
2020,07,02,06,16,00,7094.9,,,,,,,,,,,,,,
2020,07,02,06,17,00,6241.9,,,,,,,,,,,,,,
2020,07,02,06,18,00,3773.4,,,,,,,,,,,,,,
2020,07,02,06,19,00,4811.4,,,,,,,,,,,,,,
2020,07,02,06,20,00,10609.7,,,,,,,,,,,,,,
2020,07,02,06,21,00,8481.1,,,,,,,,,,,,,,
2020,07,02,06,22,00,6044.9,,,,,,,,,,,,,,
2020,07,02,06,23,00,1650.1,,,,,,,,,,,,,,
2020,07,02,06,24,00,-840.3,,,,,,,,,,,,,,
2020,07,02,06,25,00,-1898.1,,,,,,,,,,,,,,
2020,07,02,06,26,00,-2509.1,,,,,,,,,,,,,,
2020,07,02,06,27,00,-6667.5,,,,,,,,,,,,,,
2020,07,02,06,28,00,-12111.2,,,,,,,,,,,,,,
2020,07,02,06,29,00,-11270.2,,,,,,,,,,,,,,
2020,07,02,06,30,00,-14341.8,,,,,,,,,,,,,,
2020,07,02,06,31,00,-12513.6,,,,,,,,,,,,,,
2020,07,02,06,32,00,-10826.1,,,,,,,,,,,,,,
2020,07,02,06,33,00,-13378.2,,,,,,,,,,,,,,
2020,07,02,06,34,00,-13367.1,,,,,,,,,,,,,,
2020,07,02,06,35,00,-7766.0,,,,,,,,,,,,,,
2020,07,02,06,36,00,-2493.3,,,,,,,,,,,,,,
2020,07,02,06,37,00,-895.6,,,,,,,,,,,,,,
2020,07,02,06,38,00,-2092.1,,,,,,,,,,,,,,
2020,07,02,06,39,00,3588.8,,,,,,,,,,,,,,
2020,07,02,06,40,00,4865.0,,,,,,,,,,,,,,
2020,07,02,06,41,00,-3723.6,,,,,,,,,,,,,,
2020,07,02,06,42,00,-3810.7,,,,,,,,,,,,,,
2020,07,02,06,43,00,4451.0,,,,,,,,,,,,,,
2020,07,02,06,44,00,11529.6,,,,,,,,,,,,,,
2020,07,02,06,45,00,15468.9,,,,,,,,,,,,,,
2020,07,02,06,46,00,17090.3,,,,,,,,,,,,,,
2020,07,02,06,47,00,16867.5,,,,,,,,,,,,,,
2020,07,02,06,48,00,14506.6,,,,,,,,,,,,,,
2020,07,02,06,49,00,13548.2,,,,,,,,,,,,,,
2020,07,02,06,50,00,12551.2,,,,,,,,,,,,,,
2020,07,02,06,51,00,10215.1,,,,,,,,,,,,,,
2020,07,02,06,52,00,9017.5,,,,,,,,,,,,,,
2020,07,02,06,53,00,9443.5,,,,,,,,,,,,,,
2020,07,02,06,54,00,4962.8,,,,,,,,,,,,,,
2020,07,02,06,55,00,-713.3,,,,,,,,,,,,,,
2020,07,02,06,56,00,-1981.7,,,,,,,,,,,,,,
2020,07,02,06,57,00,-2094.2,,,,,,,,,,,,,,
2020,07,02,06,58,00,-1680.1,,,,,,,,,,,,,,
2020,07,02,06,59,00,-1433.2,,,,,,,,,,,,,,
2020,07,02,07,00,00,-1185.8,,,,,,,,,,,,,,
2020,07,02,07,01,00,-756.5,,,,,,,,,,,,,,
2020,07,02,07,02,00,-536.7,,,,,,,,,,,,,,
2020,07,02,07,03,00,-587.4,,,,,,,,,,,,,,
2020,07,02,07,04,00,-463.9,,,,,,,,,,,,,,
2020,07,02,07,05,00,-585.9,,,,,,,,,,,,,,
2020,07,02,07,06,00,-606.0,,,,,,,,,,,,,,
2020,07,02,07,07,00,-714.6,,,,,,,,,,,,,,
2020,07,02,07,08,00,-449.9,,,,,,,,,,,,,,
2020,07,02,07,09,00,-284.3,,,,,,,,,,,,,,
2020,07,02,07,10,00,-186.4,,,,,,,,,,,,,,
2020,07,02,07,11,00,-293.5,,,,,,,,,,,,,,
2020,07,02,07,12,00,-133.0,,,,,,,,,,,,,,
2020,07,02,07,13,00,,,,,,,,,,,,,,,
2020,07,02,07,14,00,,,,,,,,,,,,,,,
2020,07,02,07,15,00,-116.6,,,,,,,,,,,,,,
2020,07,02,07,16,00,-44.2,,,,,,,,,,,,,,
2020,07,02,07,17,00,145.2,,,,,,,,,,,,,,
2020,07,02,07,18,00,227.5,,,,,,,,,,,,,,
2020,07,02,07,19,00,327.1,,,,,,,,,,,,,,
2020,07,02,07,20,00,362.8,,,,,,,,,,,,,,
2020,07,02,07,21,00,189.3,,,,,,,,,,,,,,
2020,07,02,07,22,00,25.5,,,,,,,,,,,,,,
2020,07,02,07,23,00,53.4,,,,,,,,,,,,,,
2020,07,02,07,24,00,94.4,,,,,,,,,,,,,,
2020,07,02,07,25,00,,,,,,,,,,,,,,,
2020,07,02,07,26,00,,,,,,,,,,,,,,,
2020,07,02,07,27,00,106.3,,,,,,,,,,,,,,
2020,07,02,07,28,00,130.0,,,,,,,,,,,,,,
2020,07,02,07,29,00,136.7,,,,,,,,,,,,,,
2020,07,02,07,30,00,188.2,,,,,,,,,,,,,,
2020,07,02,07,31,00,173.7,,,,,,,,,,,,,,
2020,07,02,07,32,00,168.1,,,,,,,,,,,,,,
2020,07,02,07,33,00,160.3,,,,,,,,,,,,,,
2020,07,02,07,34,00,228.8,,,,,,,,,,,,,,
2020,07,02,07,35,00,292.7,,,,,,,,,,,,,,
2020,07,02,07,36,00,361.2,,,,,,,,,,,,,,
2020,07,02,07,37,00,329.1,,,,,,,,,,,,,,
2020,07,02,07,38,00,218.6,,,,,,,,,,,,,,
2020,07,02,07,39,00,153.5,,,,,,,,,,,,,,
2020,07,02,07,40,00,138.5,,,,,,,,,,,,,,
2020,07,02,07,41,00,152.1,,,,,,,,,,,,,,
2020,07,02,07,42,00,183.6,,,,,,,,,,,,,,
2020,07,02,07,43,00,216.7,,,,,,,,,,,,,,
2020,07,02,07,44,00,166.4,,,,,,,,,,,,,,
2020,07,02,07,45,00,198.6,,,,,,,,,,,,,,
2020,07,02,07,46,00,130.7,,,,,,,,,,,,,,
2020,07,02,07,47,00,117.8,,,,,,,,,,,,,,
2020,07,02,07,48,00,176.8,,,,,,,,,,,,,,
2020,07,02,07,49,00,223.3,,,,,,,,,,,,,,
2020,07,02,07,50,00,225.6,,,,,,,,,,,,,,
2020,07,02,07,51,00,225.3,,,,,,,,,,,,,,
2020,07,02,07,52,00,241.0,,,,,,,,,,,,,,
2020,07,02,07,53,00,275.5,,,,,,,,,,,,,,
2020,07,02,07,54,00,222.0,,,,,,,,,,,,,,
2020,07,02,07,55,00,246.9,,,,,,,,,,,,,,
2020,07,02,07,56,00,291.1,,,,,,,,,,,,,,
2020,07,02,07,57,00,320.6,,,,,,,,,,,,,,
2020,07,02,07,58,00,321.8,,,,,,,,,,,,,,
2020,07,02,07,59,00,421.2,,,,,,,,,,,,,,
2020,07,02,08,00,00,420.7,,,,,,,,,,,,,,
2020,07,02,08,01,00,347.9,,,,,,,,,,,,,,
2020,07,02,08,02,00,275.9,,,,,,,,,,,,,,
2020,07,02,08,03,00,273.4,,,,,,,,,,,,,,
2020,07,02,08,04,00,274.0,,,,,,,,,,,,,,
2020,07,02,08,05,00,239.5,,,,,,,,,,,,,,
2020,07,02,08,06,00,294.8,,,,,,,,,,,,,,
2020,07,02,08,07,00,342.1,,,,,,,,,,,,,,
2020,07,02,08,08,00,334.6,,,,,,,,,,,,,,
2020,07,02,08,09,00,344.1,,,,,,,,,,,,,,
2020,07,02,08,10,00,339.6,,,,,,,,,,,,,,
2020,07,02,08,11,00,343.7,,,,,,,,,,,,,,
2020,07,02,08,12,00,330.9,,,,,,,,,,,,,,
2020,07,02,08,13,00,287.6,,,,,,,,,,,,,,
2020,07,02,08,14,00,347.6,,,,,,,,,,,,,,
2020,07,02,08,15,00,438.1,,,,,,,,,,,,,,
2020,07,02,08,16,00,423.8,,,,,,,,,,,,,,
2020,07,02,08,17,00,457.2,,,,,,,,,,,,,,
2020,07,02,08,18,00,503.9,,,,,,,,,,,,,,
2020,07,02,08,19,00,498.4,,,,,,,,,,,,,,
2020,07,02,08,20,00,467.0,,,,,,,,,,,,,,
2020,07,02,08,21,00,484.4,,,,,,,,,,,,,,
2020,07,02,08,22,00,478.1,,,,,,,,,,,,,,
2020,07,02,08,23,00,484.4,,,,,,,,,,,,,,
2020,07,02,08,24,00,526.0,,,,,,,,,,,,,,
2020,07,02,08,25,00,462.1,,,,,,,,,,,,,,
2020,07,02,08,26,00,457.2,,,,,,,,,,,,,,
2020,07,02,08,27,00,466.3,,,,,,,,,,,,,,
2020,07,02,08,28,00,448.2,,,,,,,,,,,,,,
2020,07,02,08,29,00,431.2,,,,,,,,,,,,,,
2020,07,02,08,30,00,426.5,,,,,,,,,,,,,,
2020,07,02,08,31,00,426.3,,,,,,,,,,,,,,
2020,07,02,08,32,00,368.3,,,,,,,,,,,,,,
2020,07,02,08,33,00,347.0,,,,,,,,,,,,,,
2020,07,02,08,34,00,413.7,,,,,,,,,,,,,,
2020,07,02,08,35,00,458.7,,,,,,,,,,,,,,
2020,07,02,08,36,00,309.8,,,,,,,,,,,,,,
2020,07,02,08,37,00,292.5,,,,,,,,,,,,,,
2020,07,02,08,38,00,373.9,,,,,,,,,,,,,,
2020,07,02,08,39,00,524.7,,,,,,,,,,,,,,
2020,07,02,08,40,00,542.3,,,,,,,,,,,,,,
2020,07,02,08,41,00,448.4,,,,,,,,,,,,,,
2020,07,02,08,42,00,350.1,,,,,,,,,,,,,,
2020,07,02,08,43,00,366.1,,,,,,,,,,,,,,
2020,07,02,08,44,00,348.6,,,,,,,,,,,,,,
2020,07,02,08,45,00,328.3,,,,,,,,,,,,,,
2020,07,02,08,46,00,299.5,,,,,,,,,,,,,,
2020,07,02,08,47,00,290.7,,,,,,,,,,,,,,
2020,07,02,08,48,00,301.6,,,,,,,,,,,,,,
2020,07,02,08,49,00,294.8,,,,,,,,,,,,,,
2020,07,02,08,50,00,267.3,,,,,,,,,,,,,,
2020,07,02,08,51,00,223.5,,,,,,,,,,,,,,
2020,07,02,08,52,00,290.6,,,,,,,,,,,,,,
2020,07,02,08,53,00,331.3,,,,,,,,,,,,,,
2020,07,02,08,54,00,371.1,,,,,,,,,,,,,,
2020,07,02,08,55,00,372.7,,,,,,,,,,,,,,
2020,07,02,08,56,00,365.7,,,,,,,,,,,,,,
2020,07,02,08,57,00,389.3,,,,,,,,,,,,,,
2020,07,02,08,58,00,351.8,,,,,,,,,,,,,,
2020,07,02,08,59,00,338.4,,,,,,,,,,,,,,
2020,07,02,09,00,00,314.9,,,,,,,,,,,,,,
2020,07,02,09,01,00,342.0,,,,,,,,,,,,,,
2020,07,02,09,02,00,358.7,,,,,,,,,,,,,,
2020,07,02,09,03,00,299.8,,,,,,,,,,,,,,
2020,07,02,09,04,00,250.9,,,,,,,,,,,,,,
2020,07,02,09,05,00,263.1,,,,,,,,,,,,,,
2020,07,02,09,06,00,339.6,,,,,,,,,,,,,,
2020,07,02,09,07,00,374.5,,,,,,,,,,,,,,
2020,07,02,09,08,00,346.5,,,,,,,,,,,,,,
2020,07,02,09,09,00,320.7,,,,,,,,,,,,,,
2020,07,02,09,10,00,323.8,,,,,,,,,,,,,,
2020,07,02,09,11,00,316.0,,,,,,,,,,,,,,
2020,07,02,09,12,00,295.7,,,,,,,,,,,,,,
2020,07,02,09,13,00,283.7,,,,,,,,,,,,,,
2020,07,02,09,14,00,283.6,,,,,,,,,,,,,,
2020,07,02,09,15,00,294.4,,,,,,,,,,,,,,
2020,07,02,09,16,00,335.5,,,,,,,,,,,,,,
2020,07,02,09,17,00,385.3,,,,,,,,,,,,,,
2020,07,02,09,18,00,407.1,,,,,,,,,,,,,,
2020,07,02,09,19,00,421.8,,,,,,,,,,,,,,
2020,07,02,09,20,00,429.3,,,,,,,,,,,,,,
2020,07,02,09,21,00,497.1,,,,,,,,,,,,,,
2020,07,02,09,22,00,521.5,,,,,,,,,,,,,,
2020,07,02,09,23,00,521.3,,,,,,,,,,,,,,
2020,07,02,09,24,00,554.6,,,,,,,,,,,,,,
2020,07,02,09,25,00,642.5,,,,,,,,,,,,,,
2020,07,02,09,26,00,676.5,,,,,,,,,,,,,,
2020,07,02,09,27,00,712.7,,,,,,,,,,,,,,
2020,07,02,09,28,00,764.6,,,,,,,,,,,,,,
2020,07,02,09,29,00,769.1,,,,,,,,,,,,,,
2020,07,02,09,30,00,794.2,,,,,,,,,,,,,,
2020,07,02,09,31,00,861.0,,,,,,,,,,,,,,
2020,07,02,09,32,00,879.1,,,,,,,,,,,,,,
2020,07,02,09,33,00,876.9,,,,,,,,,,,,,,
2020,07,02,09,34,00,896.6,,,,,,,,,,,,,,
2020,07,02,09,35,00,902.8,,,,,,,,,,,,,,
2020,07,02,09,36,00,915.7,,,,,,,,,,,,,,
2020,07,02,09,37,00,920.9,,,,,,,,,,,,,,
2020,07,02,09,38,00,967.3,,,,,,,,,,,,,,
2020,07,02,09,39,00,977.0,,,,,,,,,,,,,,
2020,07,02,09,40,00,1012.4,,,,,,,,,,,,,,
2020,07,02,09,41,00,1034.4,,,,,,,,,,,,,,