2019,06,07,00,00,00,115.7,,,,,,,,,,,,,,
2019,06,07,00,01,00,110.2,,,,,,,,,,,,,,
2019,06,07,00,02,00,110.3,,,,,,,,,,,,,,
2019,06,07,00,03,00,107.0,,,,,,,,,,,,,,
2019,06,07,00,04,00,111.4,,,,,,,,,,,,,,
2019,06,07,00,05,00,110.2,,,,,,,,,,,,,,
2019,06,07,00,06,00,115.0,,,,,,,,,,,,,,
2019,06,07,00,07,00,118.5,,,,,,,,,,,,,,
2019,06,07,00,08,00,113.1,,,,,,,,,,,,,,
2019,06,07,00,09,00,113.4,,,,,,,,,,,,,,
2019,06,07,00,10,00,113.9,,,,,,,,,,,,,,
2019,06,07,00,11,00,116.0,,,,,,,,,,,,,,
2019,06,07,00,12,00,114.2,,,,,,,,,,,,,,
2019,06,07,00,13,00,112.6,,,,,,,,,,,,,,
2019,06,07,00,14,00,112.5,,,,,,,,,,,,,,
2019,06,07,00,15,00,115.6,,,,,,,,,,,,,,
2019,06,07,00,16,00,115.1,,,,,,,,,,,,,,
2019,06,07,00,17,00,113.5,,,,,,,,,,,,,,
2019,06,07,00,18,00,121.2,,,,,,,,,,,,,,
2019,06,07,00,19,00,121.3,,,,,,,,,,,,,,
2019,06,07,00,20,00,117.3,,,,,,,,,,,,,,
2019,06,07,00,21,00,111.2,,,,,,,,,,,,,,
2019,06,07,00,22,00,117.9,,,,,,,,,,,,,,
2019,06,07,00,23,00,124.6,,,,,,,,,,,,,,
2019,06,07,00,24,00,132.2,,,,,,,,,,,,,,
2019,06,07,00,25,00,125.0,,,,,,,,,,,,,,
2019,06,07,00,26,00,123.9,,,,,,,,,,,,,,
2019,06,07,00,27,00,122.3,,,,,,,,,,,,,,
2019,06,07,00,28,00,117.8,,,,,,,,,,,,,,
2019,06,07,00,29,00,114.8,,,,,,,,,,,,,,
2019,06,07,00,30,00,109.1,,,,,,,,,,,,,,
2019,06,07,00,31,00,109.1,,,,,,,,,,,,,,
2019,06,07,00,32,00,108.5,,,,,,,,,,,,,,
2019,06,07,00,33,00,107.8,,,,,,,,,,,,,,
2019,06,07,00,34,00,110.6,,,,,,,,,,,,,,
2019,06,07,00,35,00,106.1,,,,,,,,,,,,,,
2019,06,07,00,36,00,104.3,,,,,,,,,,,,,,
2019,06,07,00,37,00,104.1,,,,,,,,,,,,,,
2019,06,07,00,38,00,108.3,,,,,,,,,,,,,,
2019,06,07,00,39,00,107.2,,,,,,,,,,,,,,
2019,06,07,00,40,00,105.1,,,,,,,,,,,,,,
2019,06,07,00,41,00,104.8,,,,,,,,,,,,,,
2019,06,07,00,42,00,104.5,,,,,,,,,,,,,,
2019,06,07,00,43,00,108.6,,,,,,,,,,,,,,
2019,06,07,00,44,00,108.6,,,,,,,,,,,,,,
2019,06,07,00,45,00,113.4,,,,,,,,,,,,,,
2019,06,07,00,46,00,111.9,,,,,,,,,,,,,,
2019,06,07,00,47,00,108.4,,,,,,,,,,,,,,
2019,06,07,00,48,00,110.6,,,,,,,,,,,,,,
2019,06,07,00,49,00,106.1,,,,,,,,,,,,,,
2019,06,07,00,50,00,109.2,,,,,,,,,,,,,,
2019,06,07,00,51,00,106.1,,,,,,,,,,,,,,
2019,06,07,00,52,00,105.6,,,,,,,,,,,,,,
2019,06,07,00,53,00,105.0,,,,,,,,,,,,,,
2019,06,07,00,54,00,106.2,,,,,,,,,,,,,,
2019,06,07,00,55,00,105.5,,,,,,,,,,,,,,
2019,06,07,00,56,00,114.2,,,,,,,,,,,,,,
2019,06,07,00,57,00,119.0,,,,,,,,,,,,,,
2019,06,07,00,58,00,119.3,,,,,,,,,,,,,,
2019,06,07,00,59,00,106.8,,,,,,,,,,,,,,
2019,06,07,01,00,00,105.9,,,,,,,,,,,,,,
2019,06,07,01,01,00,111.9,,,,,,,,,,,,,,
2019,06,07,01,02,00,114.6,,,,,,,,,,,,,,
2019,06,07,01,03,00,106.9,,,,,,,,,,,,,,
2019,06,07,01,04,00,111.0,,,,,,,,,,,,,,
2019,06,07,01,05,00,113.5,,,,,,,,,,,,,,
2019,06,07,01,06,00,115.8,,,,,,,,,,,,,,
2019,06,07,01,07,00,114.7,,,,,,,,,,,,,,
2019,06,07,01,08,00,112.2,,,,,,,,,,,,,,
2019,06,07,01,09,00,110.9,,,,,,,,,,,,,,
2019,06,07,01,10,00,114.6,,,,,,,,,,,,,,
2019,06,07,01,11,00,115.0,,,,,,,,,,,,,,
2019,06,07,01,12,00,113.5,,,,,,,,,,,,,,
2019,06,07,01,13,00,112.0,,,,,,,,,,,,,,
2019,06,07,01,14,00,113.1,,,,,,,,,,,,,,
2019,06,07,01,15,00,114.9,,,,,,,,,,,,,,
2019,06,07,01,16,00,114.3,,,,,,,,,,,,,,
2019,06,07,01,17,00,115.2,,,,,,,,,,,,,,
2019,06,07,01,18,00,117.4,,,,,,,,,,,,,,
2019,06,07,01,19,00,113.3,,,,,,,,,,,,,,
2019,06,07,01,20,00,115.3,,,,,,,,,,,,,,
2019,06,07,01,21,00,117.7,,,,,,,,,,,,,,
2019,06,07,01,22,00,115.3,,,,,,,,,,,,,,
2019,06,07,01,23,00,113.1,,,,,,,,,,,,,,
2019,06,07,01,24,00,114.4,,,,,,,,,,,,,,
2019,06,07,01,25,00,114.1,,,,,,,,,,,,,,
2019,06,07,01,26,00,113.3,,,,,,,,,,,,,,
2019,06,07,01,27,00,114.5,,,,,,,,,,,,,,
2019,06,07,01,28,00,114.4,,,,,,,,,,,,,,
2019,06,07,01,29,00,113.5,,,,,,,,,,,,,,
2019,06,07,01,30,00,115.1,,,,,,,,,,,,,,
2019,06,07,01,31,00,118.6,,,,,,,,,,,,,,
2019,06,07,01,32,00,113.0,,,,,,,,,,,,,,
2019,06,07,01,33,00,112.6,,,,,,,,,,,,,,
2019,06,07,01,34,00,113.5,,,,,,,,,,,,,,
2019,06,07,01,35,00,113.7,,,,,,,,,,,,,,
2019,06,07,01,36,00,115.7,,,,,,,,,,,,,,
2019,06,07,01,37,00,115.6,,,,,,,,,,,,,,
2019,06,07,01,38,00,114.9,,,,,,,,,,,,,,
2019,06,07,01,39,00,115.3,,,,,,,,,,,,,,
2019,06,07,01,40,00,111.8,,,,,,,,,,,,,,
2019,06,07,01,41,00,115.1,,,,,,,,,,,,,,
2019,06,07,01,42,00,116.6,,,,,,,,,,,,,,
2019,06,07,01,43,00,120.2,,,,,,,,,,,,,,
2019,06,07,01,44,00,120.7,,,,,,,,,,,,,,
2019,06,07,01,45,00,119.6,,,,,,,,,,,,,,
2019,06,07,01,46,00,119.5,,,,,,,,,,,,,,
2019,06,07,01,47,00,119.9,,,,,,,,,,,,,,
2019,06,07,01,48,00,122.7,,,,,,,,,,,,,,
2019,06,07,01,49,00,122.8,,,,,,,,,,,,,,
2019,06,07,01,50,00,124.0,,,,,,,,,,,,,,
2019,06,07,01,51,00,121.7,,,,,,,,,,,,,,
2019,06,07,01,52,00,123.9,,,,,,,,,,,,,,
2019,06,07,01,53,00,122.4,,,,,,,,,,,,,,
2019,06,07,01,54,00,123.0,,,,,,,,,,,,,,
2019,06,07,01,55,00,125.5,,,,,,,,,,,,,,
2019,06,07,01,56,00,140.3,,,,,,,,,,,,,,
2019,06,07,01,57,00,143.4,,,,,,,,,,,,,,
2019,06,07,01,58,00,128.6,,,,,,,,,,,,,,
2019,06,07,01,59,00,127.0,,,,,,,,,,,,,,
2019,06,07,02,00,00,141.0,,,,,,,,,,,,,,
2019,06,07,02,01,00,138.9,,,,,,,,,,,,,,
2019,06,07,02,02,00,124.1,,,,,,,,,,,,,,
2019,06,07,02,03,00,110.6,,,,,,,,,,,,,,
2019,06,07,02,04,00,109.2,,,,,,,,,,,,,,
2019,06,07,02,05,00,117.5,,,,,,,,,,,,,,
2019,06,07,02,06,00,113.9,,,,,,,,,,,,,,
2019,06,07,02,07,00,103.5,,,,,,,,,,,,,,
2019,06,07,02,08,00,104.3,,,,,,,,,,,,,,
2019,06,07,02,09,00,106.2,,,,,,,,,,,,,,
2019,06,07,02,10,00,107.1,,,,,,,,,,,,,,
2019,06,07,02,11,00,109.8,,,,,,,,,,,,,,
2019,06,07,02,12,00,115.8,,,,,,,,,,,,,,
2019,06,07,02,13,00,106.8,,,,,,,,,,,,,,
2019,06,07,02,14,00,103.0,,,,,,,,,,,,,,
2019,06,07,02,15,00,102.0,,,,,,,,,,,,,,
2019,06,07,02,16,00,115.9,,,,,,,,,,,,,,
2019,06,07,02,17,00,117.7,,,,,,,,,,,,,,
2019,06,07,02,18,00,114.9,,,,,,,,,,,,,,
2019,06,07,02,19,00,112.4,,,,,,,,,,,,,,
2019,06,07,02,20,00,107.2,,,,,,,,,,,,,,
2019,06,07,02,21,00,101.2,,,,,,,,,,,,,,
2019,06,07,02,22,00,106.1,,,,,,,,,,,,,,
2019,06,07,02,23,00,109.3,,,,,,,,,,,,,,
2019,06,07,02,24,00,109.5,,,,,,,,,,,,,,
2019,06,07,02,25,00,109.3,,,,,,,,,,,,,,
2019,06,07,02,26,00,120.0,,,,,,,,,,,,,,
2019,06,07,02,27,00,136.8,,,,,,,,,,,,,,
2019,06,07,02,28,00,146.7,,,,,,,,,,,,,,
2019,06,07,02,29,00,127.9,,,,,,,,,,,,,,
2019,06,07,02,30,00,127.5,,,,,,,,,,,,,,
2019,06,07,02,31,00,135.5,,,,,,,,,,,,,,
2019,06,07,02,32,00,125.9,,,,,,,,,,,,,,
2019,06,07,02,33,00,132.0,,,,,,,,,,,,,,
2019,06,07,02,34,00,136.7,,,,,,,,,,,,,,
2019,06,07,02,35,00,129.7,,,,,,,,,,,,,,
2019,06,07,02,36,00,124.2,,,,,,,,,,,,,,
2019,06,07,02,37,00,118.8,,,,,,,,,,,,,,
2019,06,07,02,38,00,112.9,,,,,,,,,,,,,,
2019,06,07,02,39,00,117.4,,,,,,,,,,,,,,
2019,06,07,02,40,00,119.9,,,,,,,,,,,,,,
2019,06,07,02,41,00,121.7,,,,,,,,,,,,,,
2019,06,07,02,42,00,115.1,,,,,,,,,,,,,,
2019,06,07,02,43,00,113.2,,,,,,,,,,,,,,
2019,06,07,02,44,00,109.5,,,,,,,,,,,,,,
2019,06,07,02,45,00,105.6,,,,,,,,,,,,,,
2019,06,07,02,46,00,104.1,,,,,,,,,,,,,,
2019,06,07,02,47,00,106.8,,,,,,,,,,,,,,
2019,06,07,02,48,00,110.1,,,,,,,,,,,,,,
2019,06,07,02,49,00,109.6,,,,,,,,,,,,,,
2019,06,07,02,50,00,111.6,,,,,,,,,,,,,,
2019,06,07,02,51,00,117.8,,,,,,,,,,,,,,
2019,06,07,02,52,00,106.6,,,,,,,,,,,,,,
2019,06,07,02,53,00,97.3,,,,,,,,,,,,,,
2019,06,07,02,54,00,91.5,,,,,,,,,,,,,,
2019,06,07,02,55,00,86.3,,,,,,,,,,,,,,
2019,06,07,02,56,00,91.5,,,,,,,,,,,,,,
2019,06,07,02,57,00,92.5,,,,,,,,,,,,,,
2019,06,07,02,58,00,91.9,,,,,,,,,,,,,,
2019,06,07,02,59,00,89.0,,,,,,,,,,,,,,
2019,06,07,03,00,00,88.4,,,,,,,,,,,,,,
2019,06,07,03,01,00,101.2,,,,,,,,,,,,,,
2019,06,07,03,02,00,101.8,,,,,,,,,,,,,,
2019,06,07,03,03,00,101.0,,,,,,,,,,,,,,
2019,06,07,03,04,00,98.8,,,,,,,,,,,,,,
2019,06,07,03,05,00,97.6,,,,,,,,,,,,,,
2019,06,07,03,06,00,94.4,,,,,,,,,,,,,,
2019,06,07,03,07,00,94.9,,,,,,,,,,,,,,
2019,06,07,03,08,00,94.9,,,,,,,,,,,,,,
2019,06,07,03,09,00,90.7,,,,,,,,,,,,,,
2019,06,07,03,10,00,92.0,,,,,,,,,,,,,,
2019,06,07,03,11,00,102.5,,,,,,,,,,,,,,
2019,06,07,03,12,00,103.6,,,,,,,,,,,,,,
2019,06,07,03,13,00,99.1,,,,,,,,,,,,,,
2019,06,07,03,14,00,104.4,,,,,,,,,,,,,,
2019,06,07,03,15,00,109.7,,,,,,,,,,,,,,
2019,06,07,03,16,00,104.8,,,,,,,,,,,,,,
2019,06,07,03,17,00,102.2,,,,,,,,,,,,,,
2019,06,07,03,18,00,97.8,,,,,,,,,,,,,,
2019,06,07,03,19,00,97.1,,,,,,,,,,,,,,
2019,06,07,03,20,00,97.1,,,,,,,,,,,,,,
2019,06,07,03,21,00,95.7,,,,,,,,,,,,,,
2019,06,07,03,22,00,91.6,,,,,,,,,,,,,,
2019,06,07,03,23,00,92.6,,,,,,,,,,,,,,
2019,06,07,03,24,00,93.9,,,,,,,,,,,,,,
2019,06,07,03,25,00,97.1,,,,,,,,,,,,,,
2019,06,07,03,26,00,102.4,,,,,,,,,,,,,,
2019,06,07,03,27,00,102.1,,,,,,,,,,,,,,
2019,06,07,03,28,00,97.0,,,,,,,,,,,,,,
2019,06,07,03,29,00,99.6,,,,,,,,,,,,,,
2019,06,07,03,30,00,101.5,,,,,,,,,,,,,,
2019,06,07,03,31,00,102.9,,,,,,,,,,,,,,
2019,06,07,03,32,00,99.7,,,,,,,,,,,,,,
2019,06,07,03,33,00,97.6,,,,,,,,,,,,,,
2019,06,07,03,34,00,98.2,,,,,,,,,,,,,,
2019,06,07,03,35,00,99.1,,,,,,,,,,,,,,
2019,06,07,03,36,00,97.8,,,,,,,,,,,,,,
2019,06,07,03,37,00,90.3,,,,,,,,,,,,,,
2019,06,07,03,38,00,88.7,,,,,,,,,,,,,,
2019,06,07,03,39,00,90.4,,,,,,,,,,,,,,
2019,06,07,03,40,00,89.2,,,,,,,,,,,,,,
2019,06,07,03,41,00,89.8,,,,,,,,,,,,,,
2019,06,07,03,42,00,97.0,,,,,,,,,,,,,,
2019,06,07,03,43,00,100.7,,,,,,,,,,,,,,
2019,06,07,03,44,00,101.9,,,,,,,,,,,,,,
2019,06,07,03,45,00,101.2,,,,,,,,,,,,,,
2019,06,07,03,46,00,100.8,,,,,,,,,,,,,,
2019,06,07,03,47,00,103.3,,,,,,,,,,,,,,
2019,06,07,03,48,00,106.9,,,,,,,,,,,,,,
2019,06,07,03,49,00,116.0,,,,,,,,,,,,,,
2019,06,07,03,50,00,127.5,,,,,,,,,,,,,,
2019,06,07,03,51,00,159.0,,,,,,,,,,,,,,
2019,06,07,03,52,00,159.7,,,,,,,,,,,,,,
2019,06,07,03,53,00,133.3,,,,,,,,,,,,,,
2019,06,07,03,54,00,126.0,,,,,,,,,,,,,,
2019,06,07,03,55,00,123.8,,,,,,,,,,,,,,
2019,06,07,03,56,00,121.1,,,,,,,,,,,,,,
2019,06,07,03,57,00,121.5,,,,,,,,,,,,,,
2019,06,07,03,58,00,123.7,,,,,,,,,,,,,,
2019,06,07,03,59,00,120.4,,,,,,,,,,,,,,
2019,06,07,04,00,00,123.4,,,,,,,,,,,,,,
2019,06,07,04,01,00,150.8,,,,,,,,,,,,,,
2019,06,07,04,02,00,168.2,,,,,,,,,,,,,,
2019,06,07,04,03,00,187.3,,,,,,,,,,,,,,
2019,06,07,04,04,00,140.7,,,,,,,,,,,,,,
2019,06,07,04,05,00,121.8,,,,,,,,,,,,,,
2019,06,07,04,06,00,120.9,,,,,,,,,,,,,,
2019,06,07,04,07,00,122.7,,,,,,,,,,,,,,
2019,06,07,04,08,00,134.6,,,,,,,,,,,,,,
2019,06,07,04,09,00,155.9,,,,,,,,,,,,,,
2019,06,07,04,10,00,160.7,,,,,,,,,,,,,,
2019,06,07,04,11,00,161.2,,,,,,,,,,,,,,
2019,06,07,04,12,00,167.6,,,,,,,,,,,,,,
2019,06,07,04,13,00,188.4,,,,,,,,,,,,,,
2019,06,07,04,14,00,175.0,,,,,,,,,,,,,,
2019,06,07,04,15,00,171.2,,,,,,,,,,,,,,
2019,06,07,04,16,00,166.3,,,,,,,,,,,,,,
2019,06,07,04,17,00,149.1,,,,,,,,,,,,,,
2019,06,07,04,18,00,157.7,,,,,,,,,,,,,,
2019,06,07,04,19,00,166.1,,,,,,,,,,,,,,
2019,06,07,04,20,00,185.6,,,,,,,,,,,,,,
2019,06,07,04,21,00,170.4,,,,,,,,,,,,,,
2019,06,07,04,22,00,171.8,,,,,,,,,,,,,,
2019,06,07,04,23,00,168.0,,,,,,,,,,,,,,
2019,06,07,04,24,00,168.2,,,,,,,,,,,,,,
2019,06,07,04,25,00,177.8,,,,,,,,,,,,,,
2019,06,07,04,26,00,191.1,,,,,,,,,,,,,,
2019,06,07,04,27,00,192.2,,,,,,,,,,,,,,
2019,06,07,04,28,00,162.3,,,,,,,,,,,,,,
2019,06,07,04,29,00,164.7,,,,,,,,,,,,,,
2019,06,07,04,30,00,144.5,,,,,,,,,,,,,,
2019,06,07,04,31,00,154.1,,,,,,,,,,,,,,
2019,06,07,04,32,00,167.4,,,,,,,,,,,,,,
2019,06,07,04,33,00,169.1,,,,,,,,,,,,,,
2019,06,07,04,34,00,176.7,,,,,,,,,,,,,,
2019,06,07,04,35,00,184.4,,,,,,,,,,,,,,
2019,06,07,04,36,00,176.9,,,,,,,,,,,,,,
2019,06,07,04,37,00,182.7,,,,,,,,,,,,,,
2019,06,07,04,38,00,181.3,,,,,,,,,,,,,,
2019,06,07,04,39,00,181.4,,,,,,,,,,,,,,
2019,06,07,04,40,00,188.9,,,,,,,,,,,,,,
2019,06,07,04,41,00,172.2,,,,,,,,,,,,,,
2019,06,07,04,42,00,166.5,,,,,,,,,,,,,,
2019,06,07,04,43,00,169.6,,,,,,,,,,,,,,
2019,06,07,04,44,00,179.0,,,,,,,,,,,,,,
2019,06,07,04,45,00,169.2,,,,,,,,,,,,,,
2019,06,07,04,46,00,165.6,,,,,,,,,,,,,,
2019,06,07,04,47,00,163.7,,,,,,,,,,,,,,
2019,06,07,04,48,00,162.6,,,,,,,,,,,,,,
2019,06,07,04,49,00,176.5,,,,,,,,,,,,,,
2019,06,07,04,50,00,179.3,,,,,,,,,,,,,,
2019,06,07,04,51,00,166.4,,,,,,,,,,,,,,
2019,06,07,04,52,00,168.5,,,,,,,,,,,,,,
2019,06,07,04,53,00,167.9,,,,,,,,,,,,,,
2019,06,07,04,54,00,195.3,,,,,,,,,,,,,,
2019,06,07,04,55,00,209.0,,,,,,,,,,,,,,
2019,06,07,04,56,00,211.0,,,,,,,,,,,,,,
2019,06,07,04,57,00,204.4,,,,,,,,,,,,,,
2019,06,07,04,58,00,188.2,,,,,,,,,,,,,,
2019,06,07,04,59,00,189.9,,,,,,,,,,,,,,
2019,06,07,05,00,00,203.7,,,,,,,,,,,,,,
2019,06,07,05,01,00,195.2,,,,,,,,,,,,,,
2019,06,07,05,02,00,186.1,,,,,,,,,,,,,,
2019,06,07,05,03,00,194.0,,,,,,,,,,,,,,
2019,06,07,05,04,00,196.4,,,,,,,,,,,,,,
2019,06,07,05,05,00,179.4,,,,,,,,,,,,,,
2019,06,07,05,06,00,160.6,,,,,,,,,,,,,,
2019,06,07,05,07,00,160.6,,,,,,,,,,,,,,
2019,06,07,05,08,00,153.7,,,,,,,,,,,,,,
2019,06,07,05,09,00,180.8,,,,,,,,,,,,,,
2019,06,07,05,10,00,200.1,,,,,,,,,,,,,,
2019,06,07,05,11,00,193.1,,,,,,,,,,,,,,
2019,06,07,05,12,00,177.7,,,,,,,,,,,,,,
2019,06,07,05,13,00,186.8,,,,,,,,,,,,,,
2019,06,07,05,14,00,191.1,,,,,,,,,,,,,,
2019,06,07,05,15,00,177.8,,,,,,,,,,,,,,
2019,06,07,05,16,00,163.0,,,,,,,,,,,,,,
2019,06,07,05,17,00,170.1,,,,,,,,,,,,,,
2019,06,07,05,18,00,168.3,,,,,,,,,,,,,,
2019,06,07,05,19,00,161.6,,,,,,,,,,,,,,
2019,06,07,05,20,00,171.5,,,,,,,,,,,,,,
2019,06,07,05,21,00,201.1,,,,,,,,,,,,,,
2019,06,07,05,22,00,191.4,,,,,,,,,,,,,,
2019,06,07,05,23,00,169.0,,,,,,,,,,,,,,
2019,06,07,05,24,00,159.9,,,,,,,,,,,,,,
2019,06,07,05,25,00,161.1,,,,,,,,,,,,,,
2019,06,07,05,26,00,158.7,,,,,,,,,,,,,,
2019,06,07,05,27,00,160.3,,,,,,,,,,,,,,
2019,06,07,05,28,00,163.1,,,,,,,,,,,,,,
2019,06,07,05,29,00,154.0,,,,,,,,,,,,,,
2019,06,07,05,30,00,172.4,,,,,,,,,,,,,,
2019,06,07,05,31,00,175.0,,,,,,,,,,,,,,
2019,06,07,05,32,00,172.5,,,,,,,,,,,,,,
2019,06,07,05,33,00,160.8,,,,,,,,,,,,,,
2019,06,07,05,34,00,164.9,,,,,,,,,,,,,,
2019,06,07,05,35,00,160.5,,,,,,,,,,,,,,
2019,06,07,05,36,00,163.7,,,,,,,,,,,,,,
2019,06,07,05,37,00,176.6,,,,,,,,,,,,,,
2019,06,07,05,38,00,169.7,,,,,,,,,,,,,,
2019,06,07,05,39,00,166.2,,,,,,,,,,,,,,
2019,06,07,05,40,00,190.7,,,,,,,,,,,,,,
2019,06,07,05,41,00,207.8,,,,,,,,,,,,,,
2019,06,07,05,42,00,198.7,,,,,,,,,,,,,,
2019,06,07,05,43,00,199.9,,,,,,,,,,,,,,
2019,06,07,05,44,00,194.3,,,,,,,,,,,,,,
2019,06,07,05,45,00,199.7,,,,,,,,,,,,,,
2019,06,07,05,46,00,176.2,,,,,,,,,,,,,,
2019,06,07,05,47,00,194.6,,,,,,,,,,,,,,
2019,06,07,05,48,00,181.3,,,,,,,,,,,,,,
2019,06,07,05,49,00,184.0,,,,,,,,,,,,,,
2019,06,07,05,50,00,201.9,,,,,,,,,,,,,,
2019,06,07,05,51,00,195.4,,,,,,,,,,,,,,
2019,06,07,05,52,00,195.7,,,,,,,,,,,,,,
2019,06,07,05,53,00,197.9,,,,,,,,,,,,,,
2019,06,07,05,54,00,,,,,,,,,,,,,,,
2019,06,07,05,55,00,,,,,,,,,,,,,,,
2019,06,07,05,56,00,205.4,,,,,,,,,,,,,,
2019,06,07,05,57,00,203.5,,,,,,,,,,,,,,
2019,06,07,05,58,00,224.2,,,,,,,,,,,,,,
2019,06,07,05,59,00,235.0,,,,,,,,,,,,,,
2019,06,07,06,00,00,223.8,,,,,,,,,,,,,,
2019,06,07,06,01,00,201.5,,,,,,,,,,,,,,
2019,06,07,06,02,00,174.3,,,,,,,,,,,,,,
2019,06,07,06,03,00,186.1,,,,,,,,,,,,,,
2019,06,07,06,04,00,186.3,,,,,,,,,,,,,,
2019,06,07,06,05,00,199.2,,,,,,,,,,,,,,
2019,06,07,06,06,00,196.2,,,,,,,,,,,,,,
2019,06,07,06,07,00,177.8,,,,,,,,,,,,,,
2019,06,07,06,08,00,192.1,,,,,,,,,,,,,,
2019,06,07,06,09,00,184.8,,,,,,,,,,,,,,
2019,06,07,06,10,00,195.5,,,,,,,,,,,,,,
2019,06,07,06,11,00,178.5,,,,,,,,,,,,,,
2019,06,07,06,12,00,191.1,,,,,,,,,,,,,,
2019,06,07,06,13,00,162.3,,,,,,,,,,,,,,
2019,06,07,06,14,00,157.3,,,,,,,,,,,,,,
2019,06,07,06,15,00,167.3,,,,,,,,,,,,,,
2019,06,07,06,16,00,164.4,,,,,,,,,,,,,,
2019,06,07,06,17,00,159.2,,,,,,,,,,,,,,
2019,06,07,06,18,00,171.0,,,,,,,,,,,,,,
2019,06,07,06,19,00,193.8,,,,,,,,,,,,,,
2019,06,07,06,20,00,183.8,,,,,,,,,,,,,,
2019,06,07,06,21,00,167.8,,,,,,,,,,,,,,
2019,06,07,06,22,00,166.6,,,,,,,,,,,,,,
2019,06,07,06,23,00,152.9,,,,,,,,,,,,,,
2019,06,07,06,24,00,166.1,,,,,,,,,,,,,,
2019,06,07,06,25,00,189.0,,,,,,,,,,,,,,
2019,06,07,06,26,00,163.6,,,,,,,,,,,,,,
2019,06,07,06,27,00,163.3,,,,,,,,,,,,,,
2019,06,07,06,28,00,161.9,,,,,,,,,,,,,,
2019,06,07,06,29,00,147.7,,,,,,,,,,,,,,
2019,06,07,06,30,00,137.8,,,,,,,,,,,,,,
2019,06,07,06,31,00,152.9,,,,,,,,,,,,,,
2019,06,07,06,32,00,148.9,,,,,,,,,,,,,,
2019,06,07,06,33,00,123.6,,,,,,,,,,,,,,
2019,06,07,06,34,00,134.4,,,,,,,,,,,,,,
2019,06,07,06,35,00,145.8,,,,,,,,,,,,,,
2019,06,07,06,36,00,126.1,,,,,,,,,,,,,,
2019,06,07,06,37,00,122.1,,,,,,,,,,,,,,
2019,06,07,06,38,00,126.1,,,,,,,,,,,,,,
2019,06,07,06,39,00,147.9,,,,,,,,,,,,,,
2019,06,07,06,40,00,146.7,,,,,,,,,,,,,,
2019,06,07,06,41,00,121.1,,,,,,,,,,,,,,
2019,06,07,06,42,00,118.1,,,,,,,,,,,,,,
2019,06,07,06,43,00,111.5,,,,,,,,,,,,,,
2019,06,07,06,44,00,112.6,,,,,,,,,,,,,,
2019,06,07,06,45,00,105.7,,,,,,,,,,,,,,
2019,06,07,06,46,00,113.9,,,,,,,,,,,,,,
2019,06,07,06,47,00,94.2,,,,,,,,,,,,,,
2019,06,07,06,48,00,12.9,,,,,,,,,,,,,,
2019,06,07,06,49,00,27.1,,,,,,,,,,,,,,
2019,06,07,06,50,00,72.1,,,,,,,,,,,,,,
2019,06,07,06,51,00,77.8,,,,,,,,,,,,,,
2019,06,07,06,52,00,78.1,,,,,,,,,,,,,,
2019,06,07,06,53,00,79.6,,,,,,,,,,,,,,
2019,06,07,06,54,00,73.9,,,,,,,,,,,,,,
2019,06,07,06,55,00,71.3,,,,,,,,,,,,,,
2019,06,07,06,56,00,79.8,,,,,,,,,,,,,,
2019,06,07,06,57,00,79.6,,,,,,,,,,,,,,
2019,06,07,06,58,00,80.1,,,,,,,,,,,,,,
2019,06,07,06,59,00,85.1,,,,,,,,,,,,,,
2019,06,07,07,00,00,96.5,,,,,,,,,,,,,,
2019,06,07,07,01,00,108.3,,,,,,,,,,,,,,
2019,06,07,07,02,00,117.0,,,,,,,,,,,,,,
2019,06,07,07,03,00,123.8,,,,,,,,,,,,,,
2019,06,07,07,04,00,131.2,,,,,,,,,,,,,,
2019,06,07,07,05,00,119.6,,,,,,,,,,,,,,
2019,06,07,07,06,00,119.3,,,,,,,,,,,,,,
2019,06,07,07,07,00,116.5,,,,,,,,,,,,,,
2019,06,07,07,08,00,123.8,,,,,,,,,,,,,,
2019,06,07,07,09,00,131.2,,,,,,,,,,,,,,
2019,06,07,07,10,00,109.8,,,,,,,,,,,,,,
2019,06,07,07,11,00,109.3,,,,,,,,,,,,,,
2019,06,07,07,12,00,123.7,,,,,,,,,,,,,,
2019,06,07,07,13,00,145.2,,,,,,,,,,,,,,
2019,06,07,07,14,00,149.9,,,,,,,,,,,,,,
2019,06,07,07,15,00,150.1,,,,,,,,,,,,,,
2019,06,07,07,16,00,131.0,,,,,,,,,,,,,,
2019,06,07,07,17,00,92.9,,,,,,,,,,,,,,
2019,06,07,07,18,00,77.1,,,,,,,,,,,,,,
2019,06,07,07,19,00,101.5,,,,,,,,,,,,,,
2019,06,07,07,20,00,130.7,,,,,,,,,,,,,,
2019,06,07,07,21,00,141.5,,,,,,,,,,,,,,
2019,06,07,07,22,00,117.5,,,,,,,,,,,,,,
2019,06,07,07,23,00,84.9,,,,,,,,,,,,,,
2019,06,07,07,24,00,54.8,,,,,,,,,,,,,,
2019,06,07,07,25,00,73.7,,,,,,,,,,,,,,
2019,06,07,07,26,00,92.4,,,,,,,,,,,,,,
2019,06,07,07,27,00,110.1,,,,,,,,,,,,,,
2019,06,07,07,28,00,83.0,,,,,,,,,,,,,,
2019,06,07,07,29,00,97.2,,,,,,,,,,,,,,
2019,06,07,07,30,00,76.1,,,,,,,,,,,,,,
2019,06,07,07,31,00,90.9,,,,,,,,,,,,,,
2019,06,07,07,32,00,108.0,,,,,,,,,,,,,,
2019,06,07,07,33,00,101.7,,,,,,,,,,,,,,
2019,06,07,07,34,00,82.4,,,,,,,,,,,,,,
2019,06,07,07,35,00,144.4,,,,,,,,,,,,,,
2019,06,07,07,36,00,104.4,,,,,,,,,,,,,,
2019,06,07,07,37,00,83.5,,,,,,,,,,,,,,
2019,06,07,07,38,00,86.4,,,,,,,,,,,,,,
2019,06,07,07,39,00,88.7,,,,,,,,,,,,,,
2019,06,07,07,40,00,76.9,,,,,,,,,,,,,,
2019,06,07,07,41,00,73.3,,,,,,,,,,,,,,
2019,06,07,07,42,00,75.2,,,,,,,,,,,,,,
2019,06,07,07,43,00,103.6,,,,,,,,,,,,,,
2019,06,07,07,44,00,95.6,,,,,,,,,,,,,,
2019,06,07,07,45,00,76.9,,,,,,,,,,,,,,
2019,06,07,07,46,00,46.8,,,,,,,,,,,,,,
2019,06,07,07,47,00,22.5,,,,,,,,,,,,,,
2019,06,07,07,48,00,6.0,,,,,,,,,,,,,,
2019,06,07,07,49,00,50.9,,,,,,,,,,,,,,
2019,06,07,07,50,00,59.7,,,,,,,,,,,,,,
2019,06,07,07,51,00,80.3,,,,,,,,,,,,,,
2019,06,07,07,52,00,74.0,,,,,,,,,,,,,,
2019,06,07,07,53,00,74.7,,,,,,,,,,,,,,
2019,06,07,07,54,00,71.1,,,,,,,,,,,,,,
2019,06,07,07,55,00,70.8,,,,,,,,,,,,,,
2019,06,07,07,56,00,85.3,,,,,,,,,,,,,,
2019,06,07,07,57,00,102.2,,,,,,,,,,,,,,
2019,06,07,07,58,00,71.4,,,,,,,,,,,,,,
2019,06,07,07,59,00,49.1,,,,,,,,,,,,,,
2019,06,07,08,00,00,84.5,,,,,,,,,,,,,,
2019,06,07,08,01,00,111.5,,,,,,,,,,,,,,
2019,06,07,08,02,00,123.1,,,,,,,,,,,,,,
2019,06,07,08,03,00,117.3,,,,,,,,,,,,,,
2019,06,07,08,04,00,125.9,,,,,,,,,,,,,,
2019,06,07,08,05,00,146.6,,,,,,,,,,,,,,
2019,06,07,08,06,00,155.5,,,,,,,,,,,,,,
2019,06,07,08,07,00,131.4,,,,,,,,,,,,,,
2019,06,07,08,08,00,110.6,,,,,,,,,,,,,,
2019,06,07,08,09,00,115.4,,,,,,,,,,,,,,
2019,06,07,08,10,00,81.8,,,,,,,,,,,,,,
2019,06,07,08,11,00,112.0,,,,,,,,,,,,,,
2019,06,07,08,12,00,187.6,,,,,,,,,,,,,,
2019,06,07,08,13,00,183.5,,,,,,,,,,,,,,
2019,06,07,08,14,00,162.7,,,,,,,,,,,,,,
2019,06,07,08,15,00,132.3,,,,,,,,,,,,,,
2019,06,07,08,16,00,157.3,,,,,,,,,,,,,,
2019,06,07,08,17,00,166.9,,,,,,,,,,,,,,
2019,06,07,08,18,00,164.7,,,,,,,,,,,,,,
2019,06,07,08,19,00,170.5,,,,,,,,,,,,,,
2019,06,07,08,20,00,198.0,,,,,,,,,,,,,,
2019,06,07,08,21,00,209.9,,,,,,,,,,,,,,
2019,06,07,08,22,00,193.8,,,,,,,,,,,,,,
2019,06,07,08,23,00,182.9,,,,,,,,,,,,,,
2019,06,07,08,24,00,,,,,,,,,,,,,,,
2019,06,07,08,25,00,,,,,,,,,,,,,,,
2019,06,07,08,26,00,202.2,,,,,,,,,,,,,,
2019,06,07,08,27,00,205.3,,,,,,,,,,,,,,
2019,06,07,08,28,00,215.3,,,,,,,,,,,,,,
2019,06,07,08,29,00,195.6,,,,,,,,,,,,,,
2019,06,07,08,30,00,159.2,,,,,,,,,,,,,,
2019,06,07,08,31,00,159.0,,,,,,,,,,,,,,
2019,06,07,08,32,00,165.5,,,,,,,,,,,,,,
2019,06,07,08,33,00,170.0,,,,,,,,,,,,,,
2019,06,07,08,34,00,197.3,,,,,,,,,,,,,,
2019,06,07,08,35,00,184.0,,,,,,,,,,,,,,
2019,06,07,08,36,00,141.3,,,,,,,,,,,,,,
2019,06,07,08,37,00,144.1,,,,,,,,,,,,,,
2019,06,07,08,38,00,74.2,,,,,,,,,,,,,,
2019,06,07,08,39,00,50.7,,,,,,,,,,,,,,
2019,06,07,08,40,00,79.0,,,,,,,,,,,,,,
2019,06,07,08,41,00,90.4,,,,,,,,,,,,,,
2019,06,07,08,42,00,145.9,,,,,,,,,,,,,,
2019,06,07,08,43,00,181.6,,,,,,,,,,,,,,
2019,06,07,08,44,00,174.1,,,,,,,,,,,,,,
2019,06,07,08,45,00,92.4,,,,,,,,,,,,,,
2019,06,07,08,46,00,-67.6,,,,,,,,,,,,,,
2019,06,07,08,47,00,-10.3,,,,,,,,,,,,,,
2019,06,07,08,48,00,32.3,,,,,,,,,,,,,,
2019,06,07,08,49,00,70.8,,,,,,,,,,,,,,
2019,06,07,08,50,00,57.8,,,,,,,,,,,,,,
2019,06,07,08,51,00,114.6,,,,,,,,,,,,,,
2019,06,07,08,52,00,112.6,,,,,,,,,,,,,,
2019,06,07,08,53,00,107.5,,,,,,,,,,,,,,
2019,06,07,08,54,00,69.5,,,,,,,,,,,,,,
2019,06,07,08,55,00,76.3,,,,,,,,,,,,,,
2019,06,07,08,56,00,87.6,,,,,,,,,,,,,,
2019,06,07,08,57,00,111.4,,,,,,,,,,,,,,
2019,06,07,08,58,00,122.8,,,,,,,,,,,,,,
2019,06,07,08,59,00,123.0,,,,,,,,,,,,,,
2019,06,07,09,00,00,113.8,,,,,,,,,,,,,,
2019,06,07,09,01,00,,,,,,,,,,,,,,,
2019,06,07,09,02,00,,,,,,,,,,,,,,,
2019,06,07,09,03,00,142.1,,,,,,,,,,,,,,
2019,06,07,09,04,00,148.7,,,,,,,,,,,,,,
2019,06,07,09,05,00,129.0,,,,,,,,,,,,,,
2019,06,07,09,06,00,72.7,,,,,,,,,,,,,,
2019,06,07,09,07,00,1.2,,,,,,,,,,,,,,
2019,06,07,09,08,00,-87.6,,,,,,,,,,,,,,
2019,06,07,09,09,00,-162.8,,,,,,,,,,,,,,
2019,06,07,09,10,00,-164.2,,,,,,,,,,,,,,
2019,06,07,09,11,00,-161.4,,,,,,,,,,,,,,
2019,06,07,09,12,00,-151.8,,,,,,,,,,,,,,
2019,06,07,09,13,00,-147.5,,,,,,,,,,,,,,
2019,06,07,09,14,00,-91.8,,,,,,,,,,,,,,
2019,06,07,09,15,00,-43.6,,,,,,,,,,,,,,
2019,06,07,09,16,00,5.8,,,,,,,,,,,,,,
2019,06,07,09,17,00,69.2,,,,,,,,,,,,,,
2019,06,07,09,18,00,139.0,,,,,,,,,,,,,,
2019,06,07,09,19,00,211.1,,,,,,,,,,,,,,
2019,06,07,09,20,00,165.2,,,,,,,,,,,,,,
2019,06,07,09,21,00,-277.2,,,,,,,,,,,,,,
2019,06,07,09,22,00,-922.2,,,,,,,,,,,,,,
2019,06,07,09,23,00,-1735.4,,,,,,,,,,,,,,
2019,06,07,09,24,00,-2681.8,,,,,,,,,,,,,,
2019,06,07,09,25,00,-3590.1,,,,,,,,,,,,,,
2019,06,07,09,26,00,-4580.4,,,,,,,,,,,,,,
2019,06,07,09,27,00,-5111.0,,,,,,,,,,,,,,
2019,06,07,09,28,00,-5723.5,,,,,,,,,,,,,,
2019,06,07,09,29,00,-5638.0,,,,,,,,,,,,,,
2019,06,07,09,30,00,-5287.0,,,,,,,,,,,,,,
2019,06,07,09,31,00,-4903.1,,,,,,,,,,,,,,
2019,06,07,09,32,00,-4188.2,,,,,,,,,,,,,,
2019,06,07,09,33,00,-2913.3,,,,,,,,,,,,,,
2019,06,07,09,34,00,-2504.5,,,,,,,,,,,,,,
2019,06,07,09,35,00,-2261.0,,,,,,,,,,,,,,
2019,06,07,09,36,00,-1906.2,,,,,,,,,,,,,,
2019,06,07,09,37,00,-1936.9,,,,,,,,,,,,,,
2019,06,07,09,38,00,-2213.3,,,,,,,,,,,,,,
2019,06,07,09,39,00,-2257.9,,,,,,,,,,,,,,
2019,06,07,09,40,00,-2110.0,,,,,,,,,,,,,,
2019,06,07,09,41,00,-1600.1,,,,,,,,,,,,,,
2019,06,07,09,42,00,-1427.2,,,,,,,,,,,,,,
2019,06,07,09,43,00,-1206.5,,,,,,,,,,,,,,
2019,06,07,09,44,00,-1085.6,,,,,,,,,,,,,,
2019,06,07,09,45,00,-1176.5,,,,,,,,,,,,,,
2019,06,07,09,46,00,-985.4,,,,,,,,,,,,,,