2017,09,22,00,00,00,144.1,,,,,,,,,,,,,,
2017,09,22,00,01,00,149.7,,,,,,,,,,,,,,
2017,09,22,00,02,00,153.3,,,,,,,,,,,,,,
2017,09,22,00,03,00,154.1,,,,,,,,,,,,,,
2017,09,22,00,04,00,155.1,,,,,,,,,,,,,,
2017,09,22,00,05,00,146.4,,,,,,,,,,,,,,
2017,09,22,00,06,00,143.3,,,,,,,,,,,,,,
2017,09,22,00,07,00,143.7,,,,,,,,,,,,,,
2017,09,22,00,08,00,142.1,,,,,,,,,,,,,,
2017,09,22,00,09,00,142.9,,,,,,,,,,,,,,
2017,09,22,00,10,00,149.6,,,,,,,,,,,,,,
2017,09,22,00,11,00,152.2,,,,,,,,,,,,,,
2017,09,22,00,12,00,138.6,,,,,,,,,,,,,,
2017,09,22,00,13,00,121.6,,,,,,,,,,,,,,
2017,09,22,00,14,00,116.3,,,,,,,,,,,,,,
2017,09,22,00,15,00,124.1,,,,,,,,,,,,,,
2017,09,22,00,16,00,123.2,,,,,,,,,,,,,,
2017,09,22,00,17,00,123.3,,,,,,,,,,,,,,
2017,09,22,00,18,00,138.1,,,,,,,,,,,,,,
2017,09,22,00,19,00,162.3,,,,,,,,,,,,,,
2017,09,22,00,20,00,166.0,,,,,,,,,,,,,,
2017,09,22,00,21,00,150.7,,,,,,,,,,,,,,
2017,09,22,00,22,00,124.7,,,,,,,,,,,,,,
2017,09,22,00,23,00,121.9,,,,,,,,,,,,,,
2017,09,22,00,24,00,123.0,,,,,,,,,,,,,,
2017,09,22,00,25,00,117.1,,,,,,,,,,,,,,
2017,09,22,00,26,00,119.5,,,,,,,,,,,,,,
2017,09,22,00,27,00,123.3,,,,,,,,,,,,,,
2017,09,22,00,28,00,145.1,,,,,,,,,,,,,,
2017,09,22,00,29,00,148.5,,,,,,,,,,,,,,
2017,09,22,00,30,00,162.1,,,,,,,,,,,,,,
2017,09,22,00,31,00,161.7,,,,,,,,,,,,,,
2017,09,22,00,32,00,166.9,,,,,,,,,,,,,,
2017,09,22,00,33,00,156.7,,,,,,,,,,,,,,
2017,09,22,00,34,00,140.9,,,,,,,,,,,,,,
2017,09,22,00,35,00,123.4,,,,,,,,,,,,,,
2017,09,22,00,36,00,126.0,,,,,,,,,,,,,,
2017,09,22,00,37,00,128.7,,,,,,,,,,,,,,
2017,09,22,00,38,00,134.6,,,,,,,,,,,,,,
2017,09,22,00,39,00,126.1,,,,,,,,,,,,,,
2017,09,22,00,40,00,120.8,,,,,,,,,,,,,,
2017,09,22,00,41,00,129.5,,,,,,,,,,,,,,
2017,09,22,00,42,00,131.9,,,,,,,,,,,,,,
2017,09,22,00,43,00,135.0,,,,,,,,,,,,,,
2017,09,22,00,44,00,126.5,,,,,,,,,,,,,,
2017,09,22,00,45,00,122.9,,,,,,,,,,,,,,
2017,09,22,00,46,00,119.8,,,,,,,,,,,,,,
2017,09,22,00,47,00,111.6,,,,,,,,,,,,,,
2017,09,22,00,48,00,117.8,,,,,,,,,,,,,,
2017,09,22,00,49,00,122.7,,,,,,,,,,,,,,
2017,09,22,00,50,00,123.2,,,,,,,,,,,,,,
2017,09,22,00,51,00,122.8,,,,,,,,,,,,,,
2017,09,22,00,52,00,123.5,,,,,,,,,,,,,,
2017,09,22,00,53,00,122.3,,,,,,,,,,,,,,
2017,09,22,00,54,00,123.3,,,,,,,,,,,,,,
2017,09,22,00,55,00,125.3,,,,,,,,,,,,,,
2017,09,22,00,56,00,124.6,,,,,,,,,,,,,,
2017,09,22,00,57,00,123.3,,,,,,,,,,,,,,
2017,09,22,00,58,00,116.6,,,,,,,,,,,,,,
2017,09,22,00,59,00,109.3,,,,,,,,,,,,,,
2017,09,22,01,00,00,110.4,,,,,,,,,,,,,,
2017,09,22,01,01,00,106.1,,,,,,,,,,,,,,
2017,09,22,01,02,00,104.1,,,,,,,,,,,,,,
2017,09,22,01,03,00,98.4,,,,,,,,,,,,,,
2017,09,22,01,04,00,104.9,,,,,,,,,,,,,,
2017,09,22,01,05,00,118.7,,,,,,,,,,,,,,
2017,09,22,01,06,00,116.3,,,,,,,,,,,,,,
2017,09,22,01,07,00,117.2,,,,,,,,,,,,,,
2017,09,22,01,08,00,118.6,,,,,,,,,,,,,,
2017,09,22,01,09,00,121.1,,,,,,,,,,,,,,
2017,09,22,01,10,00,110.5,,,,,,,,,,,,,,
2017,09,22,01,11,00,93.0,,,,,,,,,,,,,,
2017,09,22,01,12,00,94.1,,,,,,,,,,,,,,
2017,09,22,01,13,00,84.1,,,,,,,,,,,,,,
2017,09,22,01,14,00,81.5,,,,,,,,,,,,,,
2017,09,22,01,15,00,80.7,,,,,,,,,,,,,,
2017,09,22,01,16,00,79.3,,,,,,,,,,,,,,
2017,09,22,01,17,00,78.1,,,,,,,,,,,,,,
2017,09,22,01,18,00,78.7,,,,,,,,,,,,,,
2017,09,22,01,19,00,79.5,,,,,,,,,,,,,,
2017,09,22,01,20,00,79.0,,,,,,,,,,,,,,
2017,09,22,01,21,00,79.1,,,,,,,,,,,,,,
2017,09,22,01,22,00,79.9,,,,,,,,,,,,,,
2017,09,22,01,23,00,80.5,,,,,,,,,,,,,,
2017,09,22,01,24,00,81.0,,,,,,,,,,,,,,
2017,09,22,01,25,00,83.1,,,,,,,,,,,,,,
2017,09,22,01,26,00,90.9,,,,,,,,,,,,,,
2017,09,22,01,27,00,101.9,,,,,,,,,,,,,,
2017,09,22,01,28,00,85.4,,,,,,,,,,,,,,
2017,09,22,01,29,00,88.4,,,,,,,,,,,,,,
2017,09,22,01,30,00,102.2,,,,,,,,,,,,,,
2017,09,22,01,31,00,108.0,,,,,,,,,,,,,,
2017,09,22,01,32,00,96.3,,,,,,,,,,,,,,
2017,09,22,01,33,00,94.8,,,,,,,,,,,,,,
2017,09,22,01,34,00,100.0,,,,,,,,,,,,,,
2017,09,22,01,35,00,99.7,,,,,,,,,,,,,,
2017,09,22,01,36,00,105.1,,,,,,,,,,,,,,
2017,09,22,01,37,00,104.7,,,,,,,,,,,,,,
2017,09,22,01,38,00,106.3,,,,,,,,,,,,,,
2017,09,22,01,39,00,105.6,,,,,,,,,,,,,,
2017,09,22,01,40,00,101.8,,,,,,,,,,,,,,
2017,09,22,01,41,00,102.0,,,,,,,,,,,,,,
2017,09,22,01,42,00,100.9,,,,,,,,,,,,,,
2017,09,22,01,43,00,103.7,,,,,,,,,,,,,,
2017,09,22,01,44,00,107.5,,,,,,,,,,,,,,
2017,09,22,01,45,00,113.0,,,,,,,,,,,,,,
2017,09,22,01,46,00,118.4,,,,,,,,,,,,,,
2017,09,22,01,47,00,124.0,,,,,,,,,,,,,,
2017,09,22,01,48,00,115.1,,,,,,,,,,,,,,
2017,09,22,01,49,00,107.1,,,,,,,,,,,,,,
2017,09,22,01,50,00,98.5,,,,,,,,,,,,,,
2017,09,22,01,51,00,82.2,,,,,,,,,,,,,,
2017,09,22,01,52,00,80.9,,,,,,,,,,,,,,
2017,09,22,01,53,00,81.2,,,,,,,,,,,,,,
2017,09,22,01,54,00,80.6,,,,,,,,,,,,,,
2017,09,22,01,55,00,82.5,,,,,,,,,,,,,,
2017,09,22,01,56,00,89.7,,,,,,,,,,,,,,
2017,09,22,01,57,00,81.0,,,,,,,,,,,,,,
2017,09,22,01,58,00,80.8,,,,,,,,,,,,,,
2017,09,22,01,59,00,81.1,,,,,,,,,,,,,,
2017,09,22,02,00,00,80.8,,,,,,,,,,,,,,
2017,09,22,02,01,00,81.0,,,,,,,,,,,,,,
2017,09,22,02,02,00,92.6,,,,,,,,,,,,,,
2017,09,22,02,03,00,90.7,,,,,,,,,,,,,,
2017,09,22,02,04,00,91.3,,,,,,,,,,,,,,
2017,09,22,02,05,00,83.4,,,,,,,,,,,,,,
2017,09,22,02,06,00,80.3,,,,,,,,,,,,,,
2017,09,22,02,07,00,78.6,,,,,,,,,,,,,,
2017,09,22,02,08,00,88.6,,,,,,,,,,,,,,
2017,09,22,02,09,00,109.8,,,,,,,,,,,,,,
2017,09,22,02,10,00,108.5,,,,,,,,,,,,,,
2017,09,22,02,11,00,103.4,,,,,,,,,,,,,,
2017,09,22,02,12,00,105.0,,,,,,,,,,,,,,
2017,09,22,02,13,00,89.5,,,,,,,,,,,,,,
2017,09,22,02,14,00,79.0,,,,,,,,,,,,,,
2017,09,22,02,15,00,79.2,,,,,,,,,,,,,,
2017,09,22,02,16,00,74.2,,,,,,,,,,,,,,
2017,09,22,02,17,00,77.0,,,,,,,,,,,,,,
2017,09,22,02,18,00,80.0,,,,,,,,,,,,,,
2017,09,22,02,19,00,78.6,,,,,,,,,,,,,,
2017,09,22,02,20,00,76.7,,,,,,,,,,,,,,
2017,09,22,02,21,00,81.2,,,,,,,,,,,,,,
2017,09,22,02,22,00,82.7,,,,,,,,,,,,,,
2017,09,22,02,23,00,90.3,,,,,,,,,,,,,,
2017,09,22,02,24,00,80.8,,,,,,,,,,,,,,
2017,09,22,02,25,00,78.4,,,,,,,,,,,,,,
2017,09,22,02,26,00,80.3,,,,,,,,,,,,,,
2017,09,22,02,27,00,77.9,,,,,,,,,,,,,,
2017,09,22,02,28,00,81.3,,,,,,,,,,,,,,
2017,09,22,02,29,00,108.9,,,,,,,,,,,,,,
2017,09,22,02,30,00,88.8,,,,,,,,,,,,,,
2017,09,22,02,31,00,79.4,,,,,,,,,,,,,,
2017,09,22,02,32,00,77.0,,,,,,,,,,,,,,
2017,09,22,02,33,00,76.6,,,,,,,,,,,,,,
2017,09,22,02,34,00,78.8,,,,,,,,,,,,,,
2017,09,22,02,35,00,79.9,,,,,,,,,,,,,,
2017,09,22,02,36,00,77.6,,,,,,,,,,,,,,
2017,09,22,02,37,00,84.6,,,,,,,,,,,,,,
2017,09,22,02,38,00,92.8,,,,,,,,,,,,,,
2017,09,22,02,39,00,80.0,,,,,,,,,,,,,,
2017,09,22,02,40,00,74.6,,,,,,,,,,,,,,
2017,09,22,02,41,00,74.5,,,,,,,,,,,,,,
2017,09,22,02,42,00,71.6,,,,,,,,,,,,,,
2017,09,22,02,43,00,73.4,,,,,,,,,,,,,,
2017,09,22,02,44,00,78.3,,,,,,,,,,,,,,
2017,09,22,02,45,00,78.4,,,,,,,,,,,,,,
2017,09,22,02,46,00,79.3,,,,,,,,,,,,,,
2017,09,22,02,47,00,82.7,,,,,,,,,,,,,,
2017,09,22,02,48,00,82.2,,,,,,,,,,,,,,
2017,09,22,02,49,00,80.4,,,,,,,,,,,,,,
2017,09,22,02,50,00,81.4,,,,,,,,,,,,,,
2017,09,22,02,51,00,80.7,,,,,,,,,,,,,,
2017,09,22,02,52,00,79.1,,,,,,,,,,,,,,
2017,09,22,02,53,00,75.0,,,,,,,,,,,,,,
2017,09,22,02,54,00,76.2,,,,,,,,,,,,,,
2017,09,22,02,55,00,77.1,,,,,,,,,,,,,,
2017,09,22,02,56,00,75.8,,,,,,,,,,,,,,
2017,09,22,02,57,00,70.4,,,,,,,,,,,,,,
2017,09,22,02,58,00,68.9,,,,,,,,,,,,,,
2017,09,22,02,59,00,67.3,,,,,,,,,,,,,,
2017,09,22,03,00,00,67.9,,,,,,,,,,,,,,
2017,09,22,03,01,00,70.4,,,,,,,,,,,,,,
2017,09,22,03,02,00,64.5,,,,,,,,,,,,,,
2017,09,22,03,03,00,61.4,,,,,,,,,,,,,,
2017,09,22,03,04,00,62.2,,,,,,,,,,,,,,
2017,09,22,03,05,00,61.2,,,,,,,,,,,,,,
2017,09,22,03,06,00,59.5,,,,,,,,,,,,,,
2017,09,22,03,07,00,62.1,,,,,,,,,,,,,,
2017,09,22,03,08,00,63.1,,,,,,,,,,,,,,
2017,09,22,03,09,00,62.4,,,,,,,,,,,,,,
2017,09,22,03,10,00,67.2,,,,,,,,,,,,,,
2017,09,22,03,11,00,75.0,,,,,,,,,,,,,,
2017,09,22,03,12,00,69.5,,,,,,,,,,,,,,
2017,09,22,03,13,00,71.3,,,,,,,,,,,,,,
2017,09,22,03,14,00,66.6,,,,,,,,,,,,,,
2017,09,22,03,15,00,69.4,,,,,,,,,,,,,,
2017,09,22,03,16,00,74.1,,,,,,,,,,,,,,
2017,09,22,03,17,00,75.4,,,,,,,,,,,,,,
2017,09,22,03,18,00,75.9,,,,,,,,,,,,,,
2017,09,22,03,19,00,71.9,,,,,,,,,,,,,,
2017,09,22,03,20,00,70.7,,,,,,,,,,,,,,
2017,09,22,03,21,00,67.1,,,,,,,,,,,,,,
2017,09,22,03,22,00,66.7,,,,,,,,,,,,,,
2017,09,22,03,23,00,66.3,,,,,,,,,,,,,,
2017,09,22,03,24,00,68.4,,,,,,,,,,,,,,
2017,09,22,03,25,00,67.6,,,,,,,,,,,,,,
2017,09,22,03,26,00,70.5,,,,,,,,,,,,,,
2017,09,22,03,27,00,73.5,,,,,,,,,,,,,,
2017,09,22,03,28,00,78.1,,,,,,,,,,,,,,
2017,09,22,03,29,00,82.7,,,,,,,,,,,,,,
2017,09,22,03,30,00,84.3,,,,,,,,,,,,,,
2017,09,22,03,31,00,90.0,,,,,,,,,,,,,,
2017,09,22,03,32,00,87.0,,,,,,,,,,,,,,
2017,09,22,03,33,00,84.5,,,,,,,,,,,,,,
2017,09,22,03,34,00,91.9,,,,,,,,,,,,,,
2017,09,22,03,35,00,79.8,,,,,,,,,,,,,,
2017,09,22,03,36,00,73.6,,,,,,,,,,,,,,
2017,09,22,03,37,00,75.2,,,,,,,,,,,,,,
2017,09,22,03,38,00,78.3,,,,,,,,,,,,,,
2017,09,22,03,39,00,78.8,,,,,,,,,,,,,,
2017,09,22,03,40,00,76.3,,,,,,,,,,,,,,
2017,09,22,03,41,00,76.4,,,,,,,,,,,,,,
2017,09,22,03,42,00,74.7,,,,,,,,,,,,,,
2017,09,22,03,43,00,71.3,,,,,,,,,,,,,,
2017,09,22,03,44,00,68.9,,,,,,,,,,,,,,
2017,09,22,03,45,00,67.2,,,,,,,,,,,,,,
2017,09,22,03,46,00,71.5,,,,,,,,,,,,,,
2017,09,22,03,47,00,67.3,,,,,,,,,,,,,,
2017,09,22,03,48,00,63.7,,,,,,,,,,,,,,
2017,09,22,03,49,00,63.8,,,,,,,,,,,,,,
2017,09,22,03,50,00,64.3,,,,,,,,,,,,,,
2017,09,22,03,51,00,63.5,,,,,,,,,,,,,,
2017,09,22,03,52,00,65.2,,,,,,,,,,,,,,
2017,09,22,03,53,00,68.3,,,,,,,,,,,,,,
2017,09,22,03,54,00,65.4,,,,,,,,,,,,,,
2017,09,22,03,55,00,65.1,,,,,,,,,,,,,,
2017,09,22,03,56,00,63.6,,,,,,,,,,,,,,
2017,09,22,03,57,00,66.3,,,,,,,,,,,,,,
2017,09,22,03,58,00,68.2,,,,,,,,,,,,,,
2017,09,22,03,59,00,72.5,,,,,,,,,,,,,,
2017,09,22,04,00,00,87.5,,,,,,,,,,,,,,
2017,09,22,04,01,00,80.1,,,,,,,,,,,,,,
2017,09,22,04,02,00,80.8,,,,,,,,,,,,,,
2017,09,22,04,03,00,79.5,,,,,,,,,,,,,,
2017,09,22,04,04,00,78.6,,,,,,,,,,,,,,
2017,09,22,04,05,00,78.0,,,,,,,,,,,,,,
2017,09,22,04,06,00,82.7,,,,,,,,,,,,,,
2017,09,22,04,07,00,79.9,,,,,,,,,,,,,,
2017,09,22,04,08,00,80.4,,,,,,,,,,,,,,
2017,09,22,04,09,00,78.3,,,,,,,,,,,,,,
2017,09,22,04,10,00,79.9,,,,,,,,,,,,,,
2017,09,22,04,11,00,79.2,,,,,,,,,,,,,,
2017,09,22,04,12,00,77.6,,,,,,,,,,,,,,
2017,09,22,04,13,00,78.4,,,,,,,,,,,,,,
2017,09,22,04,14,00,81.0,,,,,,,,,,,,,,
2017,09,22,04,15,00,87.6,,,,,,,,,,,,,,
2017,09,22,04,16,00,92.2,,,,,,,,,,,,,,
2017,09,22,04,17,00,81.2,,,,,,,,,,,,,,
2017,09,22,04,18,00,81.6,,,,,,,,,,,,,,
2017,09,22,04,19,00,81.9,,,,,,,,,,,,,,
2017,09,22,04,20,00,101.8,,,,,,,,,,,,,,
2017,09,22,04,21,00,123.8,,,,,,,,,,,,,,
2017,09,22,04,22,00,134.0,,,,,,,,,,,,,,
2017,09,22,04,23,00,101.1,,,,,,,,,,,,,,
2017,09,22,04,24,00,84.6,,,,,,,,,,,,,,
2017,09,22,04,25,00,93.7,,,,,,,,,,,,,,
2017,09,22,04,26,00,105.3,,,,,,,,,,,,,,
2017,09,22,04,27,00,112.6,,,,,,,,,,,,,,
2017,09,22,04,28,00,135.9,,,,,,,,,,,,,,
2017,09,22,04,29,00,156.1,,,,,,,,,,,,,,
2017,09,22,04,30,00,130.7,,,,,,,,,,,,,,
2017,09,22,04,31,00,106.1,,,,,,,,,,,,,,
2017,09,22,04,32,00,97.7,,,,,,,,,,,,,,
2017,09,22,04,33,00,111.6,,,,,,,,,,,,,,
2017,09,22,04,34,00,116.2,,,,,,,,,,,,,,
2017,09,22,04,35,00,85.3,,,,,,,,,,,,,,
2017,09,22,04,36,00,86.4,,,,,,,,,,,,,,
2017,09,22,04,37,00,84.8,,,,,,,,,,,,,,
2017,09,22,04,38,00,97.6,,,,,,,,,,,,,,
2017,09,22,04,39,00,118.7,,,,,,,,,,,,,,
2017,09,22,04,40,00,112.0,,,,,,,,,,,,,,
2017,09,22,04,41,00,133.8,,,,,,,,,,,,,,
2017,09,22,04,42,00,124.0,,,,,,,,,,,,,,
2017,09,22,04,43,00,136.0,,,,,,,,,,,,,,
2017,09,22,04,44,00,142.4,,,,,,,,,,,,,,
2017,09,22,04,45,00,149.6,,,,,,,,,,,,,,
2017,09,22,04,46,00,153.9,,,,,,,,,,,,,,
2017,09,22,04,47,00,137.5,,,,,,,,,,,,,,
2017,09,22,04,48,00,124.5,,,,,,,,,,,,,,
2017,09,22,04,49,00,115.8,,,,,,,,,,,,,,
2017,09,22,04,50,00,117.1,,,,,,,,,,,,,,
2017,09,22,04,51,00,121.0,,,,,,,,,,,,,,
2017,09,22,04,52,00,127.5,,,,,,,,,,,,,,
2017,09,22,04,53,00,119.9,,,,,,,,,,,,,,
2017,09,22,04,54,00,110.7,,,,,,,,,,,,,,
2017,09,22,04,55,00,109.2,,,,,,,,,,,,,,
2017,09,22,04,56,00,112.5,,,,,,,,,,,,,,
2017,09,22,04,57,00,113.6,,,,,,,,,,,,,,
2017,09,22,04,58,00,112.2,,,,,,,,,,,,,,
2017,09,22,04,59,00,111.4,,,,,,,,,,,,,,
2017,09,22,05,00,00,110.0,,,,,,,,,,,,,,
2017,09,22,05,01,00,113.0,,,,,,,,,,,,,,
2017,09,22,05,02,00,105.3,,,,,,,,,,,,,,
2017,09,22,05,03,00,104.0,,,,,,,,,,,,,,
2017,09,22,05,04,00,104.2,,,,,,,,,,,,,,
2017,09,22,05,05,00,106.4,,,,,,,,,,,,,,
2017,09,22,05,06,00,110.3,,,,,,,,,,,,,,
2017,09,22,05,07,00,107.2,,,,,,,,,,,,,,
2017,09,22,05,08,00,104.7,,,,,,,,,,,,,,
2017,09,22,05,09,00,106.8,,,,,,,,,,,,,,
2017,09,22,05,10,00,99.2,,,,,,,,,,,,,,
2017,09,22,05,11,00,98.4,,,,,,,,,,,,,,
2017,09,22,05,12,00,95.9,,,,,,,,,,,,,,
2017,09,22,05,13,00,94.1,,,,,,,,,,,,,,
2017,09,22,05,14,00,92.5,,,,,,,,,,,,,,
2017,09,22,05,15,00,93.7,,,,,,,,,,,,,,
2017,09,22,05,16,00,83.9,,,,,,,,,,,,,,
2017,09,22,05,17,00,84.8,,,,,,,,,,,,,,
2017,09,22,05,18,00,83.8,,,,,,,,,,,,,,
2017,09,22,05,19,00,88.4,,,,,,,,,,,,,,
2017,09,22,05,20,00,82.0,,,,,,,,,,,,,,
2017,09,22,05,21,00,96.2,,,,,,,,,,,,,,
2017,09,22,05,22,00,105.1,,,,,,,,,,,,,,
2017,09,22,05,23,00,118.9,,,,,,,,,,,,,,
2017,09,22,05,24,00,115.5,,,,,,,,,,,,,,
2017,09,22,05,25,00,120.0,,,,,,,,,,,,,,
2017,09,22,05,26,00,113.9,,,,,,,,,,,,,,
2017,09,22,05,27,00,117.2,,,,,,,,,,,,,,
2017,09,22,05,28,00,116.4,,,,,,,,,,,,,,
2017,09,22,05,29,00,122.8,,,,,,,,,,,,,,
2017,09,22,05,30,00,120.1,,,,,,,,,,,,,,
2017,09,22,05,31,00,122.2,,,,,,,,,,,,,,
2017,09,22,05,32,00,105.8,,,,,,,,,,,,,,
2017,09,22,05,33,00,111.8,,,,,,,,,,,,,,
2017,09,22,05,34,00,85.3,,,,,,,,,,,,,,
2017,09,22,05,35,00,78.8,,,,,,,,,,,,,,
2017,09,22,05,36,00,79.9,,,,,,,,,,,,,,
2017,09,22,05,37,00,80.5,,,,,,,,,,,,,,
2017,09,22,05,38,00,78.0,,,,,,,,,,,,,,
2017,09,22,05,39,00,78.0,,,,,,,,,,,,,,
2017,09,22,05,40,00,79.8,,,,,,,,,,,,,,
2017,09,22,05,41,00,80.7,,,,,,,,,,,,,,
2017,09,22,05,42,00,81.0,,,,,,,,,,,,,,
2017,09,22,05,43,00,80.7,,,,,,,,,,,,,,
2017,09,22,05,44,00,82.7,,,,,,,,,,,,,,
2017,09,22,05,45,00,84.3,,,,,,,,,,,,,,
2017,09,22,05,46,00,86.0,,,,,,,,,,,,,,
2017,09,22,05,47,00,94.4,,,,,,,,,,,,,,
2017,09,22,05,48,00,94.3,,,,,,,,,,,,,,
2017,09,22,05,49,00,99.5,,,,,,,,,,,,,,
2017,09,22,05,50,00,99.8,,,,,,,,,,,,,,
2017,09,22,05,51,00,105.1,,,,,,,,,,,,,,
2017,09,22,05,52,00,109.2,,,,,,,,,,,,,,
2017,09,22,05,53,00,123.0,,,,,,,,,,,,,,
2017,09,22,05,54,00,116.6,,,,,,,,,,,,,,
2017,09,22,05,55,00,115.7,,,,,,,,,,,,,,
2017,09,22,05,56,00,105.5,,,,,,,,,,,,,,
2017,09,22,05,57,00,119.6,,,,,,,,,,,,,,
2017,09,22,05,58,00,106.7,,,,,,,,,,,,,,
2017,09,22,05,59,00,93.1,,,,,,,,,,,,,,
2017,09,22,06,00,00,96.3,,,,,,,,,,,,,,
2017,09,22,06,01,00,94.5,,,,,,,,,,,,,,
2017,09,22,06,02,00,97.4,,,,,,,,,,,,,,
2017,09,22,06,03,00,83.6,,,,,,,,,,,,,,
2017,09,22,06,04,00,88.7,,,,,,,,,,,,,,
2017,09,22,06,05,00,83.6,,,,,,,,,,,,,,
2017,09,22,06,06,00,101.7,,,,,,,,,,,,,,
2017,09,22,06,07,00,115.4,,,,,,,,,,,,,,
2017,09,22,06,08,00,132.5,,,,,,,,,,,,,,
2017,09,22,06,09,00,164.1,,,,,,,,,,,,,,
2017,09,22,06,10,00,185.2,,,,,,,,,,,,,,
2017,09,22,06,11,00,190.3,,,,,,,,,,,,,,
2017,09,22,06,12,00,156.5,,,,,,,,,,,,,,
2017,09,22,06,13,00,154.4,,,,,,,,,,,,,,
2017,09,22,06,14,00,133.9,,,,,,,,,,,,,,
2017,09,22,06,15,00,168.5,,,,,,,,,,,,,,
2017,09,22,06,16,00,174.2,,,,,,,,,,,,,,
2017,09,22,06,17,00,144.8,,,,,,,,,,,,,,
2017,09,22,06,18,00,116.6,,,,,,,,,,,,,,
2017,09,22,06,19,00,119.4,,,,,,,,,,,,,,
2017,09,22,06,20,00,117.0,,,,,,,,,,,,,,
2017,09,22,06,21,00,122.0,,,,,,,,,,,,,,
2017,09,22,06,22,00,119.1,,,,,,,,,,,,,,
2017,09,22,06,23,00,120.1,,,,,,,,,,,,,,
2017,09,22,06,24,00,122.5,,,,,,,,,,,,,,
2017,09,22,06,25,00,137.8,,,,,,,,,,,,,,
2017,09,22,06,26,00,138.8,,,,,,,,,,,,,,
2017,09,22,06,27,00,124.3,,,,,,,,,,,,,,
2017,09,22,06,28,00,123.8,,,,,,,,,,,,,,
2017,09,22,06,29,00,127.5,,,,,,,,,,,,,,
2017,09,22,06,30,00,146.7,,,,,,,,,,,,,,
2017,09,22,06,31,00,160.7,,,,,,,,,,,,,,
2017,09,22,06,32,00,196.4,,,,,,,,,,,,,,
2017,09,22,06,33,00,166.5,,,,,,,,,,,,,,
2017,09,22,06,34,00,162.0,,,,,,,,,,,,,,
2017,09,22,06,35,00,175.9,,,,,,,,,,,,,,
2017,09,22,06,36,00,159.6,,,,,,,,,,,,,,
2017,09,22,06,37,00,173.1,,,,,,,,,,,,,,
2017,09,22,06,38,00,146.8,,,,,,,,,,,,,,
2017,09,22,06,39,00,148.8,,,,,,,,,,,,,,
2017,09,22,06,40,00,178.7,,,,,,,,,,,,,,
2017,09,22,06,41,00,193.9,,,,,,,,,,,,,,
2017,09,22,06,42,00,209.8,,,,,,,,,,,,,,
2017,09,22,06,43,00,181.9,,,,,,,,,,,,,,
2017,09,22,06,44,00,199.0,,,,,,,,,,,,,,
2017,09,22,06,45,00,209.9,,,,,,,,,,,,,,
2017,09,22,06,46,00,175.8,,,,,,,,,,,,,,
2017,09,22,06,47,00,162.6,,,,,,,,,,,,,,
2017,09,22,06,48,00,156.8,,,,,,,,,,,,,,
2017,09,22,06,49,00,199.5,,,,,,,,,,,,,,
2017,09,22,06,50,00,222.1,,,,,,,,,,,,,,
2017,09,22,06,51,00,231.8,,,,,,,,,,,,,,
2017,09,22,06,52,00,209.2,,,,,,,,,,,,,,
2017,09,22,06,53,00,218.5,,,,,,,,,,,,,,
2017,09,22,06,54,00,216.4,,,,,,,,,,,,,,
2017,09,22,06,55,00,189.9,,,,,,,,,,,,,,
2017,09,22,06,56,00,174.5,,,,,,,,,,,,,,
2017,09,22,06,57,00,151.8,,,,,,,,,,,,,,
2017,09,22,06,58,00,158.9,,,,,,,,,,,,,,
2017,09,22,06,59,00,165.0,,,,,,,,,,,,,,
2017,09,22,07,00,00,169.5,,,,,,,,,,,,,,
2017,09,22,07,01,00,172.0,,,,,,,,,,,,,,
2017,09,22,07,02,00,171.2,,,,,,,,,,,,,,
2017,09,22,07,03,00,174.7,,,,,,,,,,,,,,
2017,09,22,07,04,00,190.3,,,,,,,,,,,,,,
2017,09,22,07,05,00,189.4,,,,,,,,,,,,,,
2017,09,22,07,06,00,189.6,,,,,,,,,,,,,,
2017,09,22,07,07,00,191.4,,,,,,,,,,,,,,
2017,09,22,07,08,00,195.4,,,,,,,,,,,,,,
2017,09,22,07,09,00,199.0,,,,,,,,,,,,,,
2017,09,22,07,10,00,190.5,,,,,,,,,,,,,,
2017,09,22,07,11,00,182.8,,,,,,,,,,,,,,
2017,09,22,07,12,00,191.7,,,,,,,,,,,,,,
2017,09,22,07,13,00,198.5,,,,,,,,,,,,,,
2017,09,22,07,14,00,204.6,,,,,,,,,,,,,,
2017,09,22,07,15,00,238.7,,,,,,,,,,,,,,
2017,09,22,07,16,00,237.3,,,,,,,,,,,,,,
2017,09,22,07,17,00,229.8,,,,,,,,,,,,,,
2017,09,22,07,18,00,226.0,,,,,,,,,,,,,,
2017,09,22,07,19,00,228.2,,,,,,,,,,,,,,
2017,09,22,07,20,00,250.8,,,,,,,,,,,,,,
2017,09,22,07,21,00,245.8,,,,,,,,,,,,,,
2017,09,22,07,22,00,241.6,,,,,,,,,,,,,,
2017,09,22,07,23,00,275.1,,,,,,,,,,,,,,
2017,09,22,07,24,00,255.6,,,,,,,,,,,,,,
2017,09,22,07,25,00,221.4,,,,,,,,,,,,,,
2017,09,22,07,26,00,218.6,,,,,,,,,,,,,,
2017,09,22,07,27,00,228.9,,,,,,,,,,,,,,
2017,09,22,07,28,00,229.9,,,,,,,,,,,,,,
2017,09,22,07,29,00,236.0,,,,,,,,,,,,,,
2017,09,22,07,30,00,246.9,,,,,,,,,,,,,,
2017,09,22,07,31,00,255.1,,,,,,,,,,,,,,
2017,09,22,07,32,00,282.1,,,,,,,,,,,,,,
2017,09,22,07,33,00,288.6,,,,,,,,,,,,,,
2017,09,22,07,34,00,287.0,,,,,,,,,,,,,,
2017,09,22,07,35,00,286.9,,,,,,,,,,,,,,
2017,09,22,07,36,00,291.3,,,,,,,,,,,,,,
2017,09,22,07,37,00,263.0,,,,,,,,,,,,,,
2017,09,22,07,38,00,206.5,,,,,,,,,,,,,,
2017,09,22,07,39,00,215.9,,,,,,,,,,,,,,
2017,09,22,07,40,00,222.7,,,,,,,,,,,,,,
2017,09,22,07,41,00,224.0,,,,,,,,,,,,,,
2017,09,22,07,42,00,224.3,,,,,,,,,,,,,,
2017,09,22,07,43,00,231.7,,,,,,,,,,,,,,
2017,09,22,07,44,00,242.8,,,,,,,,,,,,,,
2017,09,22,07,45,00,279.2,,,,,,,,,,,,,,
2017,09,22,07,46,00,314.2,,,,,,,,,,,,,,
2017,09,22,07,47,00,287.2,,,,,,,,,,,,,,
2017,09,22,07,48,00,296.0,,,,,,,,,,,,,,
2017,09,22,07,49,00,299.6,,,,,,,,,,,,,,
2017,09,22,07,50,00,291.8,,,,,,,,,,,,,,
2017,09,22,07,51,00,277.3,,,,,,,,,,,,,,
2017,09,22,07,52,00,286.2,,,,,,,,,,,,,,
2017,09,22,07,53,00,276.6,,,,,,,,,,,,,,
2017,09,22,07,54,00,285.5,,,,,,,,,,,,,,
2017,09,22,07,55,00,284.9,,,,,,,,,,,,,,
2017,09,22,07,56,00,299.7,,,,,,,,,,,,,,
2017,09,22,07,57,00,281.5,,,,,,,,,,,,,,
2017,09,22,07,58,00,293.3,,,,,,,,,,,,,,
2017,09,22,07,59,00,311.9,,,,,,,,,,,,,,
2017,09,22,08,00,00,297.2,,,,,,,,,,,,,,
2017,09,22,08,01,00,308.7,,,,,,,,,,,,,,
2017,09,22,08,02,00,299.9,,,,,,,,,,,,,,
2017,09,22,08,03,00,301.2,,,,,,,,,,,,,,
2017,09,22,08,04,00,294.9,,,,,,,,,,,,,,
2017,09,22,08,05,00,290.4,,,,,,,,,,,,,,
2017,09,22,08,06,00,283.7,,,,,,,,,,,,,,
2017,09,22,08,07,00,302.4,,,,,,,,,,,,,,
2017,09,22,08,08,00,297.2,,,,,,,,,,,,,,
2017,09,22,08,09,00,253.6,,,,,,,,,,,,,,
2017,09,22,08,10,00,250.6,,,,,,,,,,,,,,
2017,09,22,08,11,00,273.4,,,,,,,,,,,,,,
2017,09,22,08,12,00,320.3,,,,,,,,,,,,,,
2017,09,22,08,13,00,294.0,,,,,,,,,,,,,,
2017,09,22,08,14,00,286.3,,,,,,,,,,,,,,
2017,09,22,08,15,00,268.0,,,,,,,,,,,,,,
2017,09,22,08,16,00,294.6,,,,,,,,,,,,,,
2017,09,22,08,17,00,283.7,,,,,,,,,,,,,,
2017,09,22,08,18,00,276.1,,,,,,,,,,,,,,
2017,09,22,08,19,00,286.7,,,,,,,,,,,,,,
2017,09,22,08,20,00,268.7,,,,,,,,,,,,,,
2017,09,22,08,21,00,266.8,,,,,,,,,,,,,,
2017,09,22,08,22,00,253.7,,,,,,,,,,,,,,
2017,09,22,08,23,00,264.2,,,,,,,,,,,,,,
2017,09,22,08,24,00,250.4,,,,,,,,,,,,,,
2017,09,22,08,25,00,261.4,,,,,,,,,,,,,,
2017,09,22,08,26,00,238.4,,,,,,,,,,,,,,
2017,09,22,08,27,00,240.3,,,,,,,,,,,,,,
2017,09,22,08,28,00,266.0,,,,,,,,,,,,,,
2017,09,22,08,29,00,252.8,,,,,,,,,,,,,,
2017,09,22,08,30,00,248.6,,,,,,,,,,,,,,
2017,09,22,08,31,00,261.8,,,,,,,,,,,,,,
2017,09,22,08,32,00,301.1,,,,,,,,,,,,,,
2017,09,22,08,33,00,267.0,,,,,,,,,,,,,,
2017,09,22,08,34,00,296.6,,,,,,,,,,,,,,
2017,09,22,08,35,00,271.5,,,,,,,,,,,,,,
2017,09,22,08,36,00,284.1,,,,,,,,,,,,,,
2017,09,22,08,37,00,284.9,,,,,,,,,,,,,,
2017,09,22,08,38,00,264.2,,,,,,,,,,,,,,
2017,09,22,08,39,00,256.3,,,,,,,,,,,,,,
2017,09,22,08,40,00,279.2,,,,,,,,,,,,,,
2017,09,22,08,41,00,323.8,,,,,,,,,,,,,,
2017,09,22,08,42,00,334.9,,,,,,,,,,,,,,
2017,09,22,08,43,00,352.8,,,,,,,,,,,,,,
2017,09,22,08,44,00,369.9,,,,,,,,,,,,,,
2017,09,22,08,45,00,347.0,,,,,,,,,,,,,,
2017,09,22,08,46,00,372.2,,,,,,,,,,,,,,
2017,09,22,08,47,00,399.6,,,,,,,,,,,,,,
2017,09,22,08,48,00,393.6,,,,,,,,,,,,,,
2017,09,22,08,49,00,423.0,,,,,,,,,,,,,,
2017,09,22,08,50,00,424.8,,,,,,,,,,,,,,
2017,09,22,08,51,00,384.9,,,,,,,,,,,,,,
2017,09,22,08,52,00,385.8,,,,,,,,,,,,,,
2017,09,22,08,53,00,421.0,,,,,,,,,,,,,,
2017,09,22,08,54,00,401.7,,,,,,,,,,,,,,
2017,09,22,08,55,00,384.9,,,,,,,,,,,,,,
2017,09,22,08,56,00,374.1,,,,,,,,,,,,,,
2017,09,22,08,57,00,370.0,,,,,,,,,,,,,,
2017,09,22,08,58,00,361.1,,,,,,,,,,,,,,
2017,09,22,08,59,00,369.8,,,,,,,,,,,,,,
2017,09,22,09,00,00,381.9,,,,,,,,,,,,,,
2017,09,22,09,01,00,408.4,,,,,,,,,,,,,,
2017,09,22,09,02,00,417.6,,,,,,,,,,,,,,
2017,09,22,09,03,00,416.9,,,,,,,,,,,,,,
2017,09,22,09,04,00,395.4,,,,,,,,,,,,,,
2017,09,22,09,05,00,382.0,,,,,,,,,,,,,,
2017,09,22,09,06,00,365.6,,,,,,,,,,,,,,
2017,09,22,09,07,00,358.2,,,,,,,,,,,,,,
2017,09,22,09,08,00,340.7,,,,,,,,,,,,,,
2017,09,22,09,09,00,340.5,,,,,,,,,,,,,,
2017,09,22,09,10,00,339.5,,,,,,,,,,,,,,
2017,09,22,09,11,00,332.3,,,,,,,,,,,,,,
2017,09,22,09,12,00,300.6,,,,,,,,,,,,,,
2017,09,22,09,13,00,264.6,,,,,,,,,,,,,,
2017,09,22,09,14,00,253.5,,,,,,,,,,,,,,
2017,09,22,09,15,00,252.0,,,,,,,,,,,,,,
2017,09,22,09,16,00,255.3,,,,,,,,,,,,,,
2017,09,22,09,17,00,271.2,,,,,,,,,,,,,,
2017,09,22,09,18,00,277.2,,,,,,,,,,,,,,
2017,09,22,09,19,00,284.2,,,,,,,,,,,,,,
2017,09,22,09,20,00,288.8,,,,,,,,,,,,,,
2017,09,22,09,21,00,292.2,,,,,,,,,,,,,,
2017,09,22,09,22,00,293.5,,,,,,,,,,,,,,
2017,09,22,09,23,00,293.5,,,,,,,,,,,,,,
2017,09,22,09,24,00,290.6,,,,,,,,,,,,,,
2017,09,22,09,25,00,290.1,,,,,,,,,,,,,,
2017,09,22,09,26,00,278.5,,,,,,,,,,,,,,
2017,09,22,09,27,00,271.9,,,,,,,,,,,,,,
2017,09,22,09,28,00,292.3,,,,,,,,,,,,,,
2017,09,22,09,29,00,267.1,,,,,,,,,,,,,,
2017,09,22,09,30,00,251.3,,,,,,,,,,,,,,
2017,09,22,09,31,00,259.0,,,,,,,,,,,,,,
2017,09,22,09,32,00,288.2,,,,,,,,,,,,,,
2017,09,22,09,33,00,297.7,,,,,,,,,,,,,,
2017,09,22,09,34,00,309.4,,,,,,,,,,,,,,
2017,09,22,09,35,00,319.5,,,,,,,,,,,,,,
2017,09,22,09,36,00,325.5,,,,,,,,,,,,,,
2017,09,22,09,37,00,321.9,,,,,,,,,,,,,,
2017,09,22,09,38,00,318.3,,,,,,,,,,,,,,
2017,09,22,09,39,00,326.3,,,,,,,,,,,,,,
2017,09,22,09,40,00,323.7,,,,,,,,,,,,,,
2017,09,22,09,41,00,315.8,,,,,,,,,,,,,,
2017,09,22,09,42,00,295.8,,,,,,,,,,,,,,
2017,09,22,09,43,00,292.4,,,,,,,,,,,,,,
2017,09,22,09,44,00,304.7,,,,,,,,,,,,,,
2017,09,22,09,45,00,361.9,,,,,,,,,,,,,,
2017,09,22,09,46,00,393.0,,,,,,,,,,,,,,
2017,09,22,09,47,00,398.2,,,,,,,,,,,,,,
2017,09,22,09,48,00,398.9,,,,,,,,,,,,,,
2017,09,22,09,49,00,391.3,,,,,,,,,,,,,,