2018,01,19,00,00,00,1365.0,,,,,,,,,,,,,,
2018,01,19,00,01,00,1346.4,,,,,,,,,,,,,,
2018,01,19,00,02,00,1445.4,,,,,,,,,,,,,,
2018,01,19,00,03,00,1633.2,,,,,,,,,,,,,,
2018,01,19,00,04,00,2016.1,,,,,,,,,,,,,,
2018,01,19,00,05,00,2278.7,,,,,,,,,,,,,,
2018,01,19,00,06,00,2308.8,,,,,,,,,,,,,,
2018,01,19,00,07,00,2358.2,,,,,,,,,,,,,,
2018,01,19,00,08,00,2352.1,,,,,,,,,,,,,,
2018,01,19,00,09,00,2187.3,,,,,,,,,,,,,,
2018,01,19,00,10,00,2076.0,,,,,,,,,,,,,,
2018,01,19,00,11,00,2176.9,,,,,,,,,,,,,,
2018,01,19,00,12,00,2074.0,,,,,,,,,,,,,,
2018,01,19,00,13,00,2168.6,,,,,,,,,,,,,,
2018,01,19,00,14,00,2624.8,,,,,,,,,,,,,,
2018,01,19,00,15,00,2860.8,,,,,,,,,,,,,,
2018,01,19,00,16,00,3122.8,,,,,,,,,,,,,,
2018,01,19,00,17,00,3035.0,,,,,,,,,,,,,,
2018,01,19,00,18,00,2674.2,,,,,,,,,,,,,,
2018,01,19,00,19,00,2658.5,,,,,,,,,,,,,,
2018,01,19,00,20,00,2880.7,,,,,,,,,,,,,,
2018,01,19,00,21,00,2667.6,,,,,,,,,,,,,,
2018,01,19,00,22,00,2401.7,,,,,,,,,,,,,,
2018,01,19,00,23,00,2309.6,,,,,,,,,,,,,,
2018,01,19,00,24,00,2193.5,,,,,,,,,,,,,,
2018,01,19,00,25,00,1993.1,,,,,,,,,,,,,,
2018,01,19,00,26,00,2084.1,,,,,,,,,,,,,,
2018,01,19,00,27,00,2254.3,,,,,,,,,,,,,,
2018,01,19,00,28,00,2050.1,,,,,,,,,,,,,,
2018,01,19,00,29,00,1959.4,,,,,,,,,,,,,,
2018,01,19,00,30,00,1875.4,,,,,,,,,,,,,,
2018,01,19,00,31,00,1716.9,,,,,,,,,,,,,,
2018,01,19,00,32,00,1633.2,,,,,,,,,,,,,,
2018,01,19,00,33,00,1448.1,,,,,,,,,,,,,,
2018,01,19,00,34,00,1220.6,,,,,,,,,,,,,,
2018,01,19,00,35,00,1104.2,,,,,,,,,,,,,,
2018,01,19,00,36,00,1274.3,,,,,,,,,,,,,,
2018,01,19,00,37,00,1191.3,,,,,,,,,,,,,,
2018,01,19,00,38,00,1062.7,,,,,,,,,,,,,,
2018,01,19,00,39,00,1253.5,,,,,,,,,,,,,,
2018,01,19,00,40,00,1479.9,,,,,,,,,,,,,,
2018,01,19,00,41,00,1631.4,,,,,,,,,,,,,,
2018,01,19,00,42,00,1655.9,,,,,,,,,,,,,,
2018,01,19,00,43,00,1517.5,,,,,,,,,,,,,,
2018,01,19,00,44,00,1338.8,,,,,,,,,,,,,,
2018,01,19,00,45,00,1209.5,,,,,,,,,,,,,,
2018,01,19,00,46,00,1273.7,,,,,,,,,,,,,,
2018,01,19,00,47,00,1386.8,,,,,,,,,,,,,,
2018,01,19,00,48,00,1439.7,,,,,,,,,,,,,,
2018,01,19,00,49,00,1383.2,,,,,,,,,,,,,,
2018,01,19,00,50,00,1417.4,,,,,,,,,,,,,,
2018,01,19,00,51,00,1293.7,,,,,,,,,,,,,,
2018,01,19,00,52,00,1119.4,,,,,,,,,,,,,,
2018,01,19,00,53,00,663.5,,,,,,,,,,,,,,
2018,01,19,00,54,00,776.0,,,,,,,,,,,,,,
2018,01,19,00,55,00,1070.7,,,,,,,,,,,,,,
2018,01,19,00,56,00,1250.2,,,,,,,,,,,,,,
2018,01,19,00,57,00,1429.2,,,,,,,,,,,,,,
2018,01,19,00,58,00,1190.2,,,,,,,,,,,,,,
2018,01,19,00,59,00,957.0,,,,,,,,,,,,,,
2018,01,19,01,00,00,1063.9,,,,,,,,,,,,,,
2018,01,19,01,01,00,1158.3,,,,,,,,,,,,,,
2018,01,19,01,02,00,1219.9,,,,,,,,,,,,,,
2018,01,19,01,03,00,1215.3,,,,,,,,,,,,,,
2018,01,19,01,04,00,1373.7,,,,,,,,,,,,,,
2018,01,19,01,05,00,1444.0,,,,,,,,,,,,,,
2018,01,19,01,06,00,1459.2,,,,,,,,,,,,,,
2018,01,19,01,07,00,1432.3,,,,,,,,,,,,,,
2018,01,19,01,08,00,1370.1,,,,,,,,,,,,,,
2018,01,19,01,09,00,1362.3,,,,,,,,,,,,,,
2018,01,19,01,10,00,1508.7,,,,,,,,,,,,,,
2018,01,19,01,11,00,2477.1,,,,,,,,,,,,,,
2018,01,19,01,12,00,3117.8,,,,,,,,,,,,,,
2018,01,19,01,13,00,2371.5,,,,,,,,,,,,,,
2018,01,19,01,14,00,1643.4,,,,,,,,,,,,,,
2018,01,19,01,15,00,1287.5,,,,,,,,,,,,,,
2018,01,19,01,16,00,1473.4,,,,,,,,,,,,,,
2018,01,19,01,17,00,1364.8,,,,,,,,,,,,,,
2018,01,19,01,18,00,1340.2,,,,,,,,,,,,,,
2018,01,19,01,19,00,1252.3,,,,,,,,,,,,,,
2018,01,19,01,20,00,1383.2,,,,,,,,,,,,,,
2018,01,19,01,21,00,1339.9,,,,,,,,,,,,,,
2018,01,19,01,22,00,1209.7,,,,,,,,,,,,,,
2018,01,19,01,23,00,956.0,,,,,,,,,,,,,,
2018,01,19,01,24,00,1024.3,,,,,,,,,,,,,,
2018,01,19,01,25,00,1260.0,,,,,,,,,,,,,,
2018,01,19,01,26,00,1459.2,,,,,,,,,,,,,,
2018,01,19,01,27,00,1369.5,,,,,,,,,,,,,,
2018,01,19,01,28,00,1338.0,,,,,,,,,,,,,,
2018,01,19,01,29,00,1156.6,,,,,,,,,,,,,,
2018,01,19,01,30,00,1123.9,,,,,,,,,,,,,,
2018,01,19,01,31,00,839.8,,,,,,,,,,,,,,
2018,01,19,01,32,00,945.5,,,,,,,,,,,,,,
2018,01,19,01,33,00,1306.2,,,,,,,,,,,,,,
2018,01,19,01,34,00,1228.8,,,,,,,,,,,,,,
2018,01,19,01,35,00,1337.9,,,,,,,,,,,,,,
2018,01,19,01,36,00,1687.8,,,,,,,,,,,,,,
2018,01,19,01,37,00,1504.4,,,,,,,,,,,,,,
2018,01,19,01,38,00,1344.3,,,,,,,,,,,,,,
2018,01,19,01,39,00,1195.5,,,,,,,,,,,,,,
2018,01,19,01,40,00,1136.1,,,,,,,,,,,,,,
2018,01,19,01,41,00,1224.9,,,,,,,,,,,,,,
2018,01,19,01,42,00,1313.4,,,,,,,,,,,,,,
2018,01,19,01,43,00,1267.2,,,,,,,,,,,,,,
2018,01,19,01,44,00,1275.7,,,,,,,,,,,,,,
2018,01,19,01,45,00,1233.2,,,,,,,,,,,,,,
2018,01,19,01,46,00,993.7,,,,,,,,,,,,,,
2018,01,19,01,47,00,1025.6,,,,,,,,,,,,,,
2018,01,19,01,48,00,1106.0,,,,,,,,,,,,,,
2018,01,19,01,49,00,1119.9,,,,,,,,,,,,,,
2018,01,19,01,50,00,1125.8,,,,,,,,,,,,,,
2018,01,19,01,51,00,1220.0,,,,,,,,,,,,,,
2018,01,19,01,52,00,1451.9,,,,,,,,,,,,,,
2018,01,19,01,53,00,1413.1,,,,,,,,,,,,,,
2018,01,19,01,54,00,1193.3,,,,,,,,,,,,,,
2018,01,19,01,55,00,1375.6,,,,,,,,,,,,,,
2018,01,19,01,56,00,1570.0,,,,,,,,,,,,,,
2018,01,19,01,57,00,1547.2,,,,,,,,,,,,,,
2018,01,19,01,58,00,1402.8,,,,,,,,,,,,,,
2018,01,19,01,59,00,1142.1,,,,,,,,,,,,,,
2018,01,19,02,00,00,989.1,,,,,,,,,,,,,,
2018,01,19,02,01,00,968.0,,,,,,,,,,,,,,
2018,01,19,02,02,00,1160.9,,,,,,,,,,,,,,
2018,01,19,02,03,00,1273.0,,,,,,,,,,,,,,
2018,01,19,02,04,00,1339.9,,,,,,,,,,,,,,
2018,01,19,02,05,00,1209.2,,,,,,,,,,,,,,
2018,01,19,02,06,00,1094.8,,,,,,,,,,,,,,
2018,01,19,02,07,00,1085.4,,,,,,,,,,,,,,
2018,01,19,02,08,00,1124.3,,,,,,,,,,,,,,
2018,01,19,02,09,00,1069.1,,,,,,,,,,,,,,
2018,01,19,02,10,00,1193.7,,,,,,,,,,,,,,
2018,01,19,02,11,00,1218.9,,,,,,,,,,,,,,
2018,01,19,02,12,00,1190.8,,,,,,,,,,,,,,
2018,01,19,02,13,00,1028.2,,,,,,,,,,,,,,
2018,01,19,02,14,00,683.5,,,,,,,,,,,,,,
2018,01,19,02,15,00,712.9,,,,,,,,,,,,,,
2018,01,19,02,16,00,920.6,,,,,,,,,,,,,,
2018,01,19,02,17,00,873.2,,,,,,,,,,,,,,
2018,01,19,02,18,00,623.6,,,,,,,,,,,,,,
2018,01,19,02,19,00,429.9,,,,,,,,,,,,,,
2018,01,19,02,20,00,542.3,,,,,,,,,,,,,,
2018,01,19,02,21,00,847.8,,,,,,,,,,,,,,
2018,01,19,02,22,00,1253.1,,,,,,,,,,,,,,
2018,01,19,02,23,00,1316.9,,,,,,,,,,,,,,
2018,01,19,02,24,00,1051.9,,,,,,,,,,,,,,
2018,01,19,02,25,00,1392.1,,,,,,,,,,,,,,
2018,01,19,02,26,00,1529.5,,,,,,,,,,,,,,
2018,01,19,02,27,00,1596.9,,,,,,,,,,,,,,
2018,01,19,02,28,00,2176.7,,,,,,,,,,,,,,
2018,01,19,02,29,00,1868.2,,,,,,,,,,,,,,
2018,01,19,02,30,00,1629.7,,,,,,,,,,,,,,
2018,01,19,02,31,00,1354.2,,,,,,,,,,,,,,
2018,01,19,02,32,00,1435.6,,,,,,,,,,,,,,
2018,01,19,02,33,00,1668.0,,,,,,,,,,,,,,
2018,01,19,02,34,00,1806.3,,,,,,,,,,,,,,
2018,01,19,02,35,00,1729.6,,,,,,,,,,,,,,
2018,01,19,02,36,00,1821.5,,,,,,,,,,,,,,
2018,01,19,02,37,00,2062.0,,,,,,,,,,,,,,
2018,01,19,02,38,00,1887.6,,,,,,,,,,,,,,
2018,01,19,02,39,00,1984.2,,,,,,,,,,,,,,
2018,01,19,02,40,00,1906.8,,,,,,,,,,,,,,
2018,01,19,02,41,00,1719.9,,,,,,,,,,,,,,
2018,01,19,02,42,00,1810.7,,,,,,,,,,,,,,
2018,01,19,02,43,00,1914.6,,,,,,,,,,,,,,
2018,01,19,02,44,00,2096.8,,,,,,,,,,,,,,
2018,01,19,02,45,00,2246.5,,,,,,,,,,,,,,
2018,01,19,02,46,00,2353.8,,,,,,,,,,,,,,
2018,01,19,02,47,00,1827.5,,,,,,,,,,,,,,
2018,01,19,02,48,00,2293.2,,,,,,,,,,,,,,
2018,01,19,02,49,00,2376.7,,,,,,,,,,,,,,
2018,01,19,02,50,00,2400.3,,,,,,,,,,,,,,
2018,01,19,02,51,00,2761.4,,,,,,,,,,,,,,
2018,01,19,02,52,00,2644.1,,,,,,,,,,,,,,
2018,01,19,02,53,00,2632.9,,,,,,,,,,,,,,
2018,01,19,02,54,00,2120.6,,,,,,,,,,,,,,
2018,01,19,02,55,00,1909.9,,,,,,,,,,,,,,
2018,01,19,02,56,00,1817.2,,,,,,,,,,,,,,
2018,01,19,02,57,00,1869.7,,,,,,,,,,,,,,
2018,01,19,02,58,00,1944.3,,,,,,,,,,,,,,
2018,01,19,02,59,00,1979.8,,,,,,,,,,,,,,
2018,01,19,03,00,00,1687.5,,,,,,,,,,,,,,
2018,01,19,03,01,00,1172.3,,,,,,,,,,,,,,
2018,01,19,03,02,00,1068.8,,,,,,,,,,,,,,
2018,01,19,03,03,00,1116.6,,,,,,,,,,,,,,
2018,01,19,03,04,00,1337.0,,,,,,,,,,,,,,
2018,01,19,03,05,00,1540.9,,,,,,,,,,,,,,
2018,01,19,03,06,00,1763.4,,,,,,,,,,,,,,
2018,01,19,03,07,00,1769.9,,,,,,,,,,,,,,
2018,01,19,03,08,00,1445.8,,,,,,,,,,,,,,
2018,01,19,03,09,00,1239.2,,,,,,,,,,,,,,
2018,01,19,03,10,00,1138.7,,,,,,,,,,,,,,
2018,01,19,03,11,00,1098.4,,,,,,,,,,,,,,
2018,01,19,03,12,00,900.2,,,,,,,,,,,,,,
2018,01,19,03,13,00,830.8,,,,,,,,,,,,,,
2018,01,19,03,14,00,893.5,,,,,,,,,,,,,,
2018,01,19,03,15,00,923.0,,,,,,,,,,,,,,
2018,01,19,03,16,00,868.6,,,,,,,,,,,,,,
2018,01,19,03,17,00,762.8,,,,,,,,,,,,,,
2018,01,19,03,18,00,688.0,,,,,,,,,,,,,,
2018,01,19,03,19,00,1100.3,,,,,,,,,,,,,,
2018,01,19,03,20,00,1083.6,,,,,,,,,,,,,,
2018,01,19,03,21,00,1367.5,,,,,,,,,,,,,,
2018,01,19,03,22,00,1695.7,,,,,,,,,,,,,,
2018,01,19,03,23,00,2032.3,,,,,,,,,,,,,,
2018,01,19,03,24,00,2148.0,,,,,,,,,,,,,,
2018,01,19,03,25,00,2077.4,,,,,,,,,,,,,,
2018,01,19,03,26,00,2184.8,,,,,,,,,,,,,,
2018,01,19,03,27,00,1929.9,,,,,,,,,,,,,,
2018,01,19,03,28,00,1701.3,,,,,,,,,,,,,,
2018,01,19,03,29,00,1489.2,,,,,,,,,,,,,,
2018,01,19,03,30,00,1643.5,,,,,,,,,,,,,,
2018,01,19,03,31,00,1952.2,,,,,,,,,,,,,,
2018,01,19,03,32,00,1979.6,,,,,,,,,,,,,,
2018,01,19,03,33,00,1885.3,,,,,,,,,,,,,,
2018,01,19,03,34,00,1699.8,,,,,,,,,,,,,,
2018,01,19,03,35,00,1646.2,,,,,,,,,,,,,,
2018,01,19,03,36,00,1810.5,,,,,,,,,,,,,,
2018,01,19,03,37,00,1776.9,,,,,,,,,,,,,,
2018,01,19,03,38,00,1031.6,,,,,,,,,,,,,,
2018,01,19,03,39,00,1258.8,,,,,,,,,,,,,,
2018,01,19,03,40,00,1745.1,,,,,,,,,,,,,,
2018,01,19,03,41,00,2040.5,,,,,,,,,,,,,,
2018,01,19,03,42,00,2058.1,,,,,,,,,,,,,,
2018,01,19,03,43,00,1626.2,,,,,,,,,,,,,,
2018,01,19,03,44,00,1653.2,,,,,,,,,,,,,,
2018,01,19,03,45,00,1685.4,,,,,,,,,,,,,,
2018,01,19,03,46,00,1861.0,,,,,,,,,,,,,,
2018,01,19,03,47,00,1954.9,,,,,,,,,,,,,,
2018,01,19,03,48,00,1894.4,,,,,,,,,,,,,,
2018,01,19,03,49,00,2027.4,,,,,,,,,,,,,,
2018,01,19,03,50,00,2016.0,,,,,,,,,,,,,,
2018,01,19,03,51,00,1868.1,,,,,,,,,,,,,,
2018,01,19,03,52,00,1751.1,,,,,,,,,,,,,,
2018,01,19,03,53,00,1768.3,,,,,,,,,,,,,,
2018,01,19,03,54,00,1747.3,,,,,,,,,,,,,,
2018,01,19,03,55,00,1687.3,,,,,,,,,,,,,,
2018,01,19,03,56,00,1562.9,,,,,,,,,,,,,,
2018,01,19,03,57,00,1474.2,,,,,,,,,,,,,,
2018,01,19,03,58,00,1485.3,,,,,,,,,,,,,,
2018,01,19,03,59,00,1390.1,,,,,,,,,,,,,,
2018,01,19,04,00,00,1377.0,,,,,,,,,,,,,,
2018,01,19,04,01,00,1155.8,,,,,,,,,,,,,,
2018,01,19,04,02,00,1087.4,,,,,,,,,,,,,,
2018,01,19,04,03,00,1482.9,,,,,,,,,,,,,,
2018,01,19,04,04,00,1610.2,,,,,,,,,,,,,,
2018,01,19,04,05,00,2077.4,,,,,,,,,,,,,,
2018,01,19,04,06,00,2275.2,,,,,,,,,,,,,,
2018,01,19,04,07,00,2059.7,,,,,,,,,,,,,,
2018,01,19,04,08,00,1767.4,,,,,,,,,,,,,,
2018,01,19,04,09,00,1423.4,,,,,,,,,,,,,,
2018,01,19,04,10,00,1627.1,,,,,,,,,,,,,,
2018,01,19,04,11,00,1552.9,,,,,,,,,,,,,,
2018,01,19,04,12,00,1248.5,,,,,,,,,,,,,,
2018,01,19,04,13,00,950.5,,,,,,,,,,,,,,
2018,01,19,04,14,00,808.0,,,,,,,,,,,,,,
2018,01,19,04,15,00,648.2,,,,,,,,,,,,,,
2018,01,19,04,16,00,654.0,,,,,,,,,,,,,,
2018,01,19,04,17,00,715.8,,,,,,,,,,,,,,
2018,01,19,04,18,00,670.2,,,,,,,,,,,,,,
2018,01,19,04,19,00,696.4,,,,,,,,,,,,,,
2018,01,19,04,20,00,582.1,,,,,,,,,,,,,,
2018,01,19,04,21,00,541.3,,,,,,,,,,,,,,
2018,01,19,04,22,00,474.3,,,,,,,,,,,,,,
2018,01,19,04,23,00,551.9,,,,,,,,,,,,,,
2018,01,19,04,24,00,496.5,,,,,,,,,,,,,,
2018,01,19,04,25,00,488.7,,,,,,,,,,,,,,
2018,01,19,04,26,00,487.5,,,,,,,,,,,,,,
2018,01,19,04,27,00,549.9,,,,,,,,,,,,,,
2018,01,19,04,28,00,600.4,,,,,,,,,,,,,,
2018,01,19,04,29,00,641.0,,,,,,,,,,,,,,
2018,01,19,04,30,00,723.7,,,,,,,,,,,,,,
2018,01,19,04,31,00,554.0,,,,,,,,,,,,,,
2018,01,19,04,32,00,464.5,,,,,,,,,,,,,,
2018,01,19,04,33,00,480.4,,,,,,,,,,,,,,
2018,01,19,04,34,00,669.6,,,,,,,,,,,,,,
2018,01,19,04,35,00,634.2,,,,,,,,,,,,,,
2018,01,19,04,36,00,588.6,,,,,,,,,,,,,,
2018,01,19,04,37,00,555.3,,,,,,,,,,,,,,
2018,01,19,04,38,00,515.6,,,,,,,,,,,,,,
2018,01,19,04,39,00,442.7,,,,,,,,,,,,,,
2018,01,19,04,40,00,386.1,,,,,,,,,,,,,,
2018,01,19,04,41,00,287.9,,,,,,,,,,,,,,
2018,01,19,04,42,00,237.0,,,,,,,,,,,,,,
2018,01,19,04,43,00,297.5,,,,,,,,,,,,,,
2018,01,19,04,44,00,414.6,,,,,,,,,,,,,,
2018,01,19,04,45,00,395.0,,,,,,,,,,,,,,
2018,01,19,04,46,00,336.9,,,,,,,,,,,,,,
2018,01,19,04,47,00,304.8,,,,,,,,,,,,,,
2018,01,19,04,48,00,431.5,,,,,,,,,,,,,,
2018,01,19,04,49,00,512.2,,,,,,,,,,,,,,
2018,01,19,04,50,00,541.6,,,,,,,,,,,,,,
2018,01,19,04,51,00,509.5,,,,,,,,,,,,,,
2018,01,19,04,52,00,510.7,,,,,,,,,,,,,,
2018,01,19,04,53,00,526.5,,,,,,,,,,,,,,
2018,01,19,04,54,00,584.3,,,,,,,,,,,,,,
2018,01,19,04,55,00,454.1,,,,,,,,,,,,,,
2018,01,19,04,56,00,374.9,,,,,,,,,,,,,,
2018,01,19,04,57,00,407.7,,,,,,,,,,,,,,
2018,01,19,04,58,00,379.2,,,,,,,,,,,,,,
2018,01,19,04,59,00,425.3,,,,,,,,,,,,,,
2018,01,19,05,00,00,409.2,,,,,,,,,,,,,,
2018,01,19,05,01,00,491.7,,,,,,,,,,,,,,
2018,01,19,05,02,00,604.3,,,,,,,,,,,,,,
2018,01,19,05,03,00,607.8,,,,,,,,,,,,,,
2018,01,19,05,04,00,509.7,,,,,,,,,,,,,,
2018,01,19,05,05,00,433.7,,,,,,,,,,,,,,
2018,01,19,05,06,00,487.8,,,,,,,,,,,,,,
2018,01,19,05,07,00,523.3,,,,,,,,,,,,,,
2018,01,19,05,08,00,392.7,,,,,,,,,,,,,,
2018,01,19,05,09,00,311.9,,,,,,,,,,,,,,
2018,01,19,05,10,00,318.3,,,,,,,,,,,,,,
2018,01,19,05,11,00,351.6,,,,,,,,,,,,,,
2018,01,19,05,12,00,374.1,,,,,,,,,,,,,,
2018,01,19,05,13,00,296.2,,,,,,,,,,,,,,
2018,01,19,05,14,00,298.4,,,,,,,,,,,,,,
2018,01,19,05,15,00,340.7,,,,,,,,,,,,,,
2018,01,19,05,16,00,465.6,,,,,,,,,,,,,,
2018,01,19,05,17,00,552.0,,,,,,,,,,,,,,
2018,01,19,05,18,00,601.1,,,,,,,,,,,,,,
2018,01,19,05,19,00,624.2,,,,,,,,,,,,,,
2018,01,19,05,20,00,663.0,,,,,,,,,,,,,,
2018,01,19,05,21,00,745.2,,,,,,,,,,,,,,
2018,01,19,05,22,00,652.9,,,,,,,,,,,,,,
2018,01,19,05,23,00,509.5,,,,,,,,,,,,,,
2018,01,19,05,24,00,379.4,,,,,,,,,,,,,,
2018,01,19,05,25,00,327.9,,,,,,,,,,,,,,
2018,01,19,05,26,00,360.4,,,,,,,,,,,,,,
2018,01,19,05,27,00,401.1,,,,,,,,,,,,,,
2018,01,19,05,28,00,355.4,,,,,,,,,,,,,,
2018,01,19,05,29,00,331.1,,,,,,,,,,,,,,
2018,01,19,05,30,00,484.1,,,,,,,,,,,,,,
2018,01,19,05,31,00,518.5,,,,,,,,,,,,,,
2018,01,19,05,32,00,510.3,,,,,,,,,,,,,,
2018,01,19,05,33,00,403.0,,,,,,,,,,,,,,
2018,01,19,05,34,00,397.7,,,,,,,,,,,,,,
2018,01,19,05,35,00,467.7,,,,,,,,,,,,,,
2018,01,19,05,36,00,554.5,,,,,,,,,,,,,,
2018,01,19,05,37,00,580.4,,,,,,,,,,,,,,
2018,01,19,05,38,00,549.1,,,,,,,,,,,,,,
2018,01,19,05,39,00,540.6,,,,,,,,,,,,,,
2018,01,19,05,40,00,598.1,,,,,,,,,,,,,,
2018,01,19,05,41,00,458.7,,,,,,,,,,,,,,
2018,01,19,05,42,00,426.9,,,,,,,,,,,,,,
2018,01,19,05,43,00,317.5,,,,,,,,,,,,,,
2018,01,19,05,44,00,236.4,,,,,,,,,,,,,,
2018,01,19,05,45,00,252.8,,,,,,,,,,,,,,
2018,01,19,05,46,00,365.9,,,,,,,,,,,,,,
2018,01,19,05,47,00,460.3,,,,,,,,,,,,,,
2018,01,19,05,48,00,487.6,,,,,,,,,,,,,,
2018,01,19,05,49,00,573.4,,,,,,,,,,,,,,
2018,01,19,05,50,00,484.1,,,,,,,,,,,,,,
2018,01,19,05,51,00,391.0,,,,,,,,,,,,,,
2018,01,19,05,52,00,416.4,,,,,,,,,,,,,,
2018,01,19,05,53,00,368.8,,,,,,,,,,,,,,
2018,01,19,05,54,00,368.4,,,,,,,,,,,,,,
2018,01,19,05,55,00,328.8,,,,,,,,,,,,,,
2018,01,19,05,56,00,312.8,,,,,,,,,,,,,,
2018,01,19,05,57,00,304.1,,,,,,,,,,,,,,
2018,01,19,05,58,00,195.0,,,,,,,,,,,,,,
2018,01,19,05,59,00,197.9,,,,,,,,,,,,,,
2018,01,19,06,00,00,172.0,,,,,,,,,,,,,,
2018,01,19,06,01,00,159.4,,,,,,,,,,,,,,
2018,01,19,06,02,00,179.5,,,,,,,,,,,,,,
2018,01,19,06,03,00,218.6,,,,,,,,,,,,,,
2018,01,19,06,04,00,253.3,,,,,,,,,,,,,,
2018,01,19,06,05,00,229.3,,,,,,,,,,,,,,
2018,01,19,06,06,00,239.4,,,,,,,,,,,,,,
2018,01,19,06,07,00,327.5,,,,,,,,,,,,,,
2018,01,19,06,08,00,454.7,,,,,,,,,,,,,,
2018,01,19,06,09,00,530.4,,,,,,,,,,,,,,
2018,01,19,06,10,00,517.9,,,,,,,,,,,,,,
2018,01,19,06,11,00,513.9,,,,,,,,,,,,,,
2018,01,19,06,12,00,533.7,,,,,,,,,,,,,,
2018,01,19,06,13,00,475.5,,,,,,,,,,,,,,
2018,01,19,06,14,00,471.8,,,,,,,,,,,,,,
2018,01,19,06,15,00,531.2,,,,,,,,,,,,,,
2018,01,19,06,16,00,533.1,,,,,,,,,,,,,,
2018,01,19,06,17,00,514.2,,,,,,,,,,,,,,
2018,01,19,06,18,00,432.0,,,,,,,,,,,,,,
2018,01,19,06,19,00,326.0,,,,,,,,,,,,,,
2018,01,19,06,20,00,338.6,,,,,,,,,,,,,,
2018,01,19,06,21,00,356.2,,,,,,,,,,,,,,
2018,01,19,06,22,00,355.4,,,,,,,,,,,,,,
2018,01,19,06,23,00,375.7,,,,,,,,,,,,,,
2018,01,19,06,24,00,433.6,,,,,,,,,,,,,,
2018,01,19,06,25,00,475.2,,,,,,,,,,,,,,
2018,01,19,06,26,00,518.1,,,,,,,,,,,,,,
2018,01,19,06,27,00,510.9,,,,,,,,,,,,,,
2018,01,19,06,28,00,452.8,,,,,,,,,,,,,,
2018,01,19,06,29,00,377.3,,,,,,,,,,,,,,
2018,01,19,06,30,00,329.8,,,,,,,,,,,,,,
2018,01,19,06,31,00,436.4,,,,,,,,,,,,,,
2018,01,19,06,32,00,452.2,,,,,,,,,,,,,,
2018,01,19,06,33,00,430.0,,,,,,,,,,,,,,
2018,01,19,06,34,00,431.7,,,,,,,,,,,,,,
2018,01,19,06,35,00,392.4,,,,,,,,,,,,,,
2018,01,19,06,36,00,366.0,,,,,,,,,,,,,,
2018,01,19,06,37,00,400.0,,,,,,,,,,,,,,
2018,01,19,06,38,00,383.3,,,,,,,,,,,,,,
2018,01,19,06,39,00,316.6,,,,,,,,,,,,,,
2018,01,19,06,40,00,269.8,,,,,,,,,,,,,,
2018,01,19,06,41,00,275.1,,,,,,,,,,,,,,
2018,01,19,06,42,00,358.7,,,,,,,,,,,,,,
2018,01,19,06,43,00,321.8,,,,,,,,,,,,,,
2018,01,19,06,44,00,401.8,,,,,,,,,,,,,,
2018,01,19,06,45,00,408.6,,,,,,,,,,,,,,
2018,01,19,06,46,00,362.1,,,,,,,,,,,,,,
2018,01,19,06,47,00,452.1,,,,,,,,,,,,,,
2018,01,19,06,48,00,475.8,,,,,,,,,,,,,,
2018,01,19,06,49,00,422.9,,,,,,,,,,,,,,
2018,01,19,06,50,00,442.7,,,,,,,,,,,,,,
2018,01,19,06,51,00,491.2,,,,,,,,,,,,,,
2018,01,19,06,52,00,555.3,,,,,,,,,,,,,,
2018,01,19,06,53,00,606.7,,,,,,,,,,,,,,
2018,01,19,06,54,00,727.4,,,,,,,,,,,,,,
2018,01,19,06,55,00,751.1,,,,,,,,,,,,,,
2018,01,19,06,56,00,650.2,,,,,,,,,,,,,,
2018,01,19,06,57,00,635.3,,,,,,,,,,,,,,
2018,01,19,06,58,00,621.3,,,,,,,,,,,,,,
2018,01,19,06,59,00,657.0,,,,,,,,,,,,,,
2018,01,19,07,00,00,737.9,,,,,,,,,,,,,,
2018,01,19,07,01,00,733.6,,,,,,,,,,,,,,
2018,01,19,07,02,00,550.2,,,,,,,,,,,,,,
2018,01,19,07,03,00,593.8,,,,,,,,,,,,,,
2018,01,19,07,04,00,680.9,,,,,,,,,,,,,,
2018,01,19,07,05,00,681.2,,,,,,,,,,,,,,
2018,01,19,07,06,00,750.2,,,,,,,,,,,,,,
2018,01,19,07,07,00,685.9,,,,,,,,,,,,,,
2018,01,19,07,08,00,614.9,,,,,,,,,,,,,,
2018,01,19,07,09,00,576.0,,,,,,,,,,,,,,
2018,01,19,07,10,00,618.9,,,,,,,,,,,,,,
2018,01,19,07,11,00,693.2,,,,,,,,,,,,,,
2018,01,19,07,12,00,622.5,,,,,,,,,,,,,,
2018,01,19,07,13,00,560.7,,,,,,,,,,,,,,
2018,01,19,07,14,00,589.8,,,,,,,,,,,,,,
2018,01,19,07,15,00,572.1,,,,,,,,,,,,,,
2018,01,19,07,16,00,537.9,,,,,,,,,,,,,,
2018,01,19,07,17,00,553.5,,,,,,,,,,,,,,
2018,01,19,07,18,00,576.3,,,,,,,,,,,,,,
2018,01,19,07,19,00,601.1,,,,,,,,,,,,,,
2018,01,19,07,20,00,529.3,,,,,,,,,,,,,,
2018,01,19,07,21,00,539.3,,,,,,,,,,,,,,
2018,01,19,07,22,00,546.0,,,,,,,,,,,,,,
2018,01,19,07,23,00,517.6,,,,,,,,,,,,,,
2018,01,19,07,24,00,516.3,,,,,,,,,,,,,,
2018,01,19,07,25,00,444.2,,,,,,,,,,,,,,
2018,01,19,07,26,00,456.3,,,,,,,,,,,,,,
2018,01,19,07,27,00,391.2,,,,,,,,,,,,,,
2018,01,19,07,28,00,339.9,,,,,,,,,,,,,,
2018,01,19,07,29,00,335.8,,,,,,,,,,,,,,
2018,01,19,07,30,00,330.7,,,,,,,,,,,,,,
2018,01,19,07,31,00,338.4,,,,,,,,,,,,,,
2018,01,19,07,32,00,270.5,,,,,,,,,,,,,,
2018,01,19,07,33,00,242.9,,,,,,,,,,,,,,
2018,01,19,07,34,00,252.8,,,,,,,,,,,,,,
2018,01,19,07,35,00,288.3,,,,,,,,,,,,,,
2018,01,19,07,36,00,264.8,,,,,,,,,,,,,,
2018,01,19,07,37,00,245.9,,,,,,,,,,,,,,
2018,01,19,07,38,00,201.6,,,,,,,,,,,,,,
2018,01,19,07,39,00,183.3,,,,,,,,,,,,,,
2018,01,19,07,40,00,184.2,,,,,,,,,,,,,,
2018,01,19,07,41,00,207.6,,,,,,,,,,,,,,
2018,01,19,07,42,00,243.1,,,,,,,,,,,,,,
2018,01,19,07,43,00,245.5,,,,,,,,,,,,,,
2018,01,19,07,44,00,280.8,,,,,,,,,,,,,,
2018,01,19,07,45,00,368.3,,,,,,,,,,,,,,
2018,01,19,07,46,00,307.2,,,,,,,,,,,,,,
2018,01,19,07,47,00,302.4,,,,,,,,,,,,,,
2018,01,19,07,48,00,336.5,,,,,,,,,,,,,,
2018,01,19,07,49,00,315.7,,,,,,,,,,,,,,
2018,01,19,07,50,00,277.9,,,,,,,,,,,,,,
2018,01,19,07,51,00,253.6,,,,,,,,,,,,,,
2018,01,19,07,52,00,269.6,,,,,,,,,,,,,,
2018,01,19,07,53,00,273.4,,,,,,,,,,,,,,
2018,01,19,07,54,00,270.6,,,,,,,,,,,,,,
2018,01,19,07,55,00,330.5,,,,,,,,,,,,,,
2018,01,19,07,56,00,338.1,,,,,,,,,,,,,,
2018,01,19,07,57,00,423.0,,,,,,,,,,,,,,
2018,01,19,07,58,00,418.8,,,,,,,,,,,,,,
2018,01,19,07,59,00,351.3,,,,,,,,,,,,,,
2018,01,19,08,00,00,355.5,,,,,,,,,,,,,,
2018,01,19,08,01,00,288.3,,,,,,,,,,,,,,
2018,01,19,08,02,00,279.2,,,,,,,,,,,,,,
2018,01,19,08,03,00,268.4,,,,,,,,,,,,,,
2018,01,19,08,04,00,312.4,,,,,,,,,,,,,,
2018,01,19,08,05,00,241.7,,,,,,,,,,,,,,
2018,01,19,08,06,00,263.6,,,,,,,,,,,,,,
2018,01,19,08,07,00,309.4,,,,,,,,,,,,,,
2018,01,19,08,08,00,287.6,,,,,,,,,,,,,,
2018,01,19,08,09,00,250.9,,,,,,,,,,,,,,
2018,01,19,08,10,00,207.5,,,,,,,,,,,,,,
2018,01,19,08,11,00,184.7,,,,,,,,,,,,,,
2018,01,19,08,12,00,175.2,,,,,,,,,,,,,,
2018,01,19,08,13,00,150.1,,,,,,,,,,,,,,
2018,01,19,08,14,00,188.1,,,,,,,,,,,,,,
2018,01,19,08,15,00,208.9,,,,,,,,,,,,,,
2018,01,19,08,16,00,264.8,,,,,,,,,,,,,,
2018,01,19,08,17,00,235.4,,,,,,,,,,,,,,
2018,01,19,08,18,00,205.5,,,,,,,,,,,,,,
2018,01,19,08,19,00,198.0,,,,,,,,,,,,,,
2018,01,19,08,20,00,121.4,,,,,,,,,,,,,,
2018,01,19,08,21,00,124.4,,,,,,,,,,,,,,
2018,01,19,08,22,00,112.8,,,,,,,,,,,,,,
2018,01,19,08,23,00,117.4,,,,,,,,,,,,,,
2018,01,19,08,24,00,129.6,,,,,,,,,,,,,,
2018,01,19,08,25,00,172.9,,,,,,,,,,,,,,
2018,01,19,08,26,00,196.6,,,,,,,,,,,,,,
2018,01,19,08,27,00,174.7,,,,,,,,,,,,,,
2018,01,19,08,28,00,181.3,,,,,,,,,,,,,,
2018,01,19,08,29,00,198.7,,,,,,,,,,,,,,
2018,01,19,08,30,00,218.8,,,,,,,,,,,,,,
2018,01,19,08,31,00,211.9,,,,,,,,,,,,,,
2018,01,19,08,32,00,207.5,,,,,,,,,,,,,,
2018,01,19,08,33,00,210.7,,,,,,,,,,,,,,
2018,01,19,08,34,00,233.4,,,,,,,,,,,,,,
2018,01,19,08,35,00,206.2,,,,,,,,,,,,,,
2018,01,19,08,36,00,214.3,,,,,,,,,,,,,,
2018,01,19,08,37,00,242.0,,,,,,,,,,,,,,
2018,01,19,08,38,00,251.5,,,,,,,,,,,,,,
2018,01,19,08,39,00,289.1,,,,,,,,,,,,,,
2018,01,19,08,40,00,333.3,,,,,,,,,,,,,,
2018,01,19,08,41,00,317.9,,,,,,,,,,,,,,
2018,01,19,08,42,00,311.5,,,,,,,,,,,,,,
2018,01,19,08,43,00,297.2,,,,,,,,,,,,,,
2018,01,19,08,44,00,266.6,,,,,,,,,,,,,,
2018,01,19,08,45,00,236.0,,,,,,,,,,,,,,
2018,01,19,08,46,00,298.4,,,,,,,,,,,,,,
2018,01,19,08,47,00,332.2,,,,,,,,,,,,,,
2018,01,19,08,48,00,358.2,,,,,,,,,,,,,,
2018,01,19,08,49,00,433.2,,,,,,,,,,,,,,
2018,01,19,08,50,00,437.8,,,,,,,,,,,,,,
2018,01,19,08,51,00,380.9,,,,,,,,,,,,,,
2018,01,19,08,52,00,368.5,,,,,,,,,,,,,,
2018,01,19,08,53,00,396.9,,,,,,,,,,,,,,
2018,01,19,08,54,00,410.9,,,,,,,,,,,,,,
2018,01,19,08,55,00,475.1,,,,,,,,,,,,,,
2018,01,19,08,56,00,537.6,,,,,,,,,,,,,,
2018,01,19,08,57,00,547.4,,,,,,,,,,,,,,
2018,01,19,08,58,00,538.8,,,,,,,,,,,,,,
2018,01,19,08,59,00,520.5,,,,,,,,,,,,,,
2018,01,19,09,00,00,485.3,,,,,,,,,,,,,,
2018,01,19,09,01,00,502.1,,,,,,,,,,,,,,
2018,01,19,09,02,00,417.9,,,,,,,,,,,,,,
2018,01,19,09,03,00,381.2,,,,,,,,,,,,,,
2018,01,19,09,04,00,410.9,,,,,,,,,,,,,,
2018,01,19,09,05,00,362.4,,,,,,,,,,,,,,
2018,01,19,09,06,00,294.8,,,,,,,,,,,,,,
2018,01,19,09,07,00,286.0,,,,,,,,,,,,,,
2018,01,19,09,08,00,294.9,,,,,,,,,,,,,,
2018,01,19,09,09,00,302.6,,,,,,,,,,,,,,
2018,01,19,09,10,00,328.7,,,,,,,,,,,,,,
2018,01,19,09,11,00,325.3,,,,,,,,,,,,,,
2018,01,19,09,12,00,333.9,,,,,,,,,,,,,,
2018,01,19,09,13,00,339.6,,,,,,,,,,,,,,
2018,01,19,09,14,00,359.5,,,,,,,,,,,,,,
2018,01,19,09,15,00,333.3,,,,,,,,,,,,,,
2018,01,19,09,16,00,353.7,,,,,,,,,,,,,,
2018,01,19,09,17,00,370.3,,,,,,,,,,,,,,
2018,01,19,09,18,00,390.2,,,,,,,,,,,,,,
2018,01,19,09,19,00,383.7,,,,,,,,,,,,,,
2018,01,19,09,20,00,340.2,,,,,,,,,,,,,,
2018,01,19,09,21,00,314.9,,,,,,,,,,,,,,
2018,01,19,09,22,00,288.4,,,,,,,,,,,,,,
2018,01,19,09,23,00,263.9,,,,,,,,,,,,,,
2018,01,19,09,24,00,197.3,,,,,,,,,,,,,,
2018,01,19,09,25,00,174.5,,,,,,,,,,,,,,
2018,01,19,09,26,00,197.4,,,,,,,,,,,,,,
2018,01,19,09,27,00,147.1,,,,,,,,,,,,,,
2018,01,19,09,28,00,128.1,,,,,,,,,,,,,,
2018,01,19,09,29,00,130.6,,,,,,,,,,,,,,
2018,01,19,09,30,00,176.0,,,,,,,,,,,,,,
2018,01,19,09,31,00,209.8,,,,,,,,,,,,,,
2018,01,19,09,32,00,202.1,,,,,,,,,,,,,,
2018,01,19,09,33,00,159.9,,,,,,,,,,,,,,
2018,01,19,09,34,00,160.5,,,,,,,,,,,,,,
2018,01,19,09,35,00,167.2,,,,,,,,,,,,,,
2018,01,19,09,36,00,178.7,,,,,,,,,,,,,,
2018,01,19,09,37,00,206.6,,,,,,,,,,,,,,
2018,01,19,09,38,00,177.0,,,,,,,,,,,,,,