2020,05,18,00,00,00,328.9,,,,,,,,,,,,,,
2020,05,18,00,01,00,,,,,,,,,,,,,,,
2020,05,18,00,02,00,,,,,,,,,,,,,,,
2020,05,18,00,03,00,354.6,,,,,,,,,,,,,,
2020,05,18,00,04,00,350.0,,,,,,,,,,,,,,
2020,05,18,00,05,00,347.6,,,,,,,,,,,,,,
2020,05,18,00,06,00,354.1,,,,,,,,,,,,,,
2020,05,18,00,07,00,334.0,,,,,,,,,,,,,,
2020,05,18,00,08,00,322.7,,,,,,,,,,,,,,
2020,05,18,00,09,00,339.5,,,,,,,,,,,,,,
2020,05,18,00,10,00,349.7,,,,,,,,,,,,,,
2020,05,18,00,11,00,331.5,,,,,,,,,,,,,,
2020,05,18,00,12,00,318.5,,,,,,,,,,,,,,
2020,05,18,00,13,00,343.0,,,,,,,,,,,,,,
2020,05,18,00,14,00,325.2,,,,,,,,,,,,,,
2020,05,18,00,15,00,321.0,,,,,,,,,,,,,,
2020,05,18,00,16,00,339.6,,,,,,,,,,,,,,
2020,05,18,00,17,00,356.0,,,,,,,,,,,,,,
2020,05,18,00,18,00,339.1,,,,,,,,,,,,,,
2020,05,18,00,19,00,289.8,,,,,,,,,,,,,,
2020,05,18,00,20,00,308.2,,,,,,,,,,,,,,
2020,05,18,00,21,00,335.9,,,,,,,,,,,,,,
2020,05,18,00,22,00,299.2,,,,,,,,,,,,,,
2020,05,18,00,23,00,290.2,,,,,,,,,,,,,,
2020,05,18,00,24,00,296.0,,,,,,,,,,,,,,
2020,05,18,00,25,00,310.8,,,,,,,,,,,,,,
2020,05,18,00,26,00,329.0,,,,,,,,,,,,,,
2020,05,18,00,27,00,330.4,,,,,,,,,,,,,,
2020,05,18,00,28,00,310.3,,,,,,,,,,,,,,
2020,05,18,00,29,00,320.2,,,,,,,,,,,,,,
2020,05,18,00,30,00,365.7,,,,,,,,,,,,,,
2020,05,18,00,31,00,,,,,,,,,,,,,,,
2020,05,18,00,32,00,,,,,,,,,,,,,,,
2020,05,18,00,33,00,346.5,,,,,,,,,,,,,,
2020,05,18,00,34,00,387.0,,,,,,,,,,,,,,
2020,05,18,00,35,00,385.2,,,,,,,,,,,,,,
2020,05,18,00,36,00,315.2,,,,,,,,,,,,,,
2020,05,18,00,37,00,301.0,,,,,,,,,,,,,,
2020,05,18,00,38,00,326.9,,,,,,,,,,,,,,
2020,05,18,00,39,00,335.2,,,,,,,,,,,,,,
2020,05,18,00,40,00,330.9,,,,,,,,,,,,,,
2020,05,18,00,41,00,314.4,,,,,,,,,,,,,,
2020,05,18,00,42,00,305.0,,,,,,,,,,,,,,
2020,05,18,00,43,00,318.2,,,,,,,,,,,,,,
2020,05,18,00,44,00,309.3,,,,,,,,,,,,,,
2020,05,18,00,45,00,316.1,,,,,,,,,,,,,,
2020,05,18,00,46,00,359.3,,,,,,,,,,,,,,
2020,05,18,00,47,00,371.0,,,,,,,,,,,,,,
2020,05,18,00,48,00,325.5,,,,,,,,,,,,,,
2020,05,18,00,49,00,314.9,,,,,,,,,,,,,,
2020,05,18,00,50,00,322.8,,,,,,,,,,,,,,
2020,05,18,00,51,00,,,,,,,,,,,,,,,
2020,05,18,00,52,00,,,,,,,,,,,,,,,
2020,05,18,00,53,00,355.4,,,,,,,,,,,,,,
2020,05,18,00,54,00,325.4,,,,,,,,,,,,,,
2020,05,18,00,55,00,363.6,,,,,,,,,,,,,,
2020,05,18,00,56,00,419.5,,,,,,,,,,,,,,
2020,05,18,00,57,00,390.2,,,,,,,,,,,,,,
2020,05,18,00,58,00,359.9,,,,,,,,,,,,,,
2020,05,18,00,59,00,367.1,,,,,,,,,,,,,,
2020,05,18,01,00,00,392.0,,,,,,,,,,,,,,
2020,05,18,01,01,00,381.8,,,,,,,,,,,,,,
2020,05,18,01,02,00,350.3,,,,,,,,,,,,,,
2020,05,18,01,03,00,331.7,,,,,,,,,,,,,,
2020,05,18,01,04,00,346.2,,,,,,,,,,,,,,
2020,05,18,01,05,00,352.6,,,,,,,,,,,,,,
2020,05,18,01,06,00,361.9,,,,,,,,,,,,,,
2020,05,18,01,07,00,350.2,,,,,,,,,,,,,,
2020,05,18,01,08,00,382.4,,,,,,,,,,,,,,
2020,05,18,01,09,00,423.2,,,,,,,,,,,,,,
2020,05,18,01,10,00,391.9,,,,,,,,,,,,,,
2020,05,18,01,11,00,373.8,,,,,,,,,,,,,,
2020,05,18,01,12,00,404.0,,,,,,,,,,,,,,
2020,05,18,01,13,00,423.9,,,,,,,,,,,,,,
2020,05,18,01,14,00,377.8,,,,,,,,,,,,,,
2020,05,18,01,15,00,358.7,,,,,,,,,,,,,,
2020,05,18,01,16,00,350.0,,,,,,,,,,,,,,
2020,05,18,01,17,00,382.4,,,,,,,,,,,,,,
2020,05,18,01,18,00,,,,,,,,,,,,,,,
2020,05,18,01,19,00,,,,,,,,,,,,,,,
2020,05,18,01,20,00,396.7,,,,,,,,,,,,,,
2020,05,18,01,21,00,319.2,,,,,,,,,,,,,,
2020,05,18,01,22,00,302.6,,,,,,,,,,,,,,
2020,05,18,01,23,00,306.8,,,,,,,,,,,,,,
2020,05,18,01,24,00,299.1,,,,,,,,,,,,,,
2020,05,18,01,25,00,284.1,,,,,,,,,,,,,,
2020,05,18,01,26,00,289.7,,,,,,,,,,,,,,
2020,05,18,01,27,00,284.0,,,,,,,,,,,,,,
2020,05,18,01,28,00,285.4,,,,,,,,,,,,,,
2020,05,18,01,29,00,293.5,,,,,,,,,,,,,,
2020,05,18,01,30,00,328.7,,,,,,,,,,,,,,
2020,05,18,01,31,00,319.9,,,,,,,,,,,,,,
2020,05,18,01,32,00,310.8,,,,,,,,,,,,,,
2020,05,18,01,33,00,297.6,,,,,,,,,,,,,,
2020,05,18,01,34,00,290.0,,,,,,,,,,,,,,
2020,05,18,01,35,00,277.4,,,,,,,,,,,,,,
2020,05,18,01,36,00,301.2,,,,,,,,,,,,,,
2020,05,18,01,37,00,314.4,,,,,,,,,,,,,,
2020,05,18,01,38,00,318.6,,,,,,,,,,,,,,
2020,05,18,01,39,00,322.7,,,,,,,,,,,,,,
2020,05,18,01,40,00,305.4,,,,,,,,,,,,,,
2020,05,18,01,41,00,293.8,,,,,,,,,,,,,,
2020,05,18,01,42,00,295.6,,,,,,,,,,,,,,
2020,05,18,01,43,00,293.2,,,,,,,,,,,,,,
2020,05,18,01,44,00,298.3,,,,,,,,,,,,,,
2020,05,18,01,45,00,304.2,,,,,,,,,,,,,,
2020,05,18,01,46,00,296.8,,,,,,,,,,,,,,
2020,05,18,01,47,00,295.9,,,,,,,,,,,,,,
2020,05,18,01,48,00,316.8,,,,,,,,,,,,,,
2020,05,18,01,49,00,308.3,,,,,,,,,,,,,,
2020,05,18,01,50,00,306.5,,,,,,,,,,,,,,
2020,05,18,01,51,00,307.5,,,,,,,,,,,,,,
2020,05,18,01,52,00,316.6,,,,,,,,,,,,,,
2020,05,18,01,53,00,312.1,,,,,,,,,,,,,,
2020,05,18,01,54,00,317.6,,,,,,,,,,,,,,
2020,05,18,01,55,00,312.2,,,,,,,,,,,,,,
2020,05,18,01,56,00,309.4,,,,,,,,,,,,,,
2020,05,18,01,57,00,314.8,,,,,,,,,,,,,,
2020,05,18,01,58,00,321.1,,,,,,,,,,,,,,
2020,05,18,01,59,00,317.0,,,,,,,,,,,,,,
2020,05,18,02,00,00,334.2,,,,,,,,,,,,,,
2020,05,18,02,01,00,301.6,,,,,,,,,,,,,,
2020,05,18,02,02,00,303.2,,,,,,,,,,,,,,
2020,05,18,02,03,00,303.3,,,,,,,,,,,,,,
2020,05,18,02,04,00,308.6,,,,,,,,,,,,,,
2020,05,18,02,05,00,321.2,,,,,,,,,,,,,,
2020,05,18,02,06,00,321.0,,,,,,,,,,,,,,
2020,05,18,02,07,00,301.5,,,,,,,,,,,,,,
2020,05,18,02,08,00,296.6,,,,,,,,,,,,,,
2020,05,18,02,09,00,297.3,,,,,,,,,,,,,,
2020,05,18,02,10,00,312.5,,,,,,,,,,,,,,
2020,05,18,02,11,00,313.4,,,,,,,,,,,,,,
2020,05,18,02,12,00,303.9,,,,,,,,,,,,,,
2020,05,18,02,13,00,319.1,,,,,,,,,,,,,,
2020,05,18,02,14,00,328.9,,,,,,,,,,,,,,
2020,05,18,02,15,00,320.2,,,,,,,,,,,,,,
2020,05,18,02,16,00,322.6,,,,,,,,,,,,,,
2020,05,18,02,17,00,313.1,,,,,,,,,,,,,,
2020,05,18,02,18,00,300.0,,,,,,,,,,,,,,
2020,05,18,02,19,00,305.5,,,,,,,,,,,,,,
2020,05,18,02,20,00,309.4,,,,,,,,,,,,,,
2020,05,18,02,21,00,308.2,,,,,,,,,,,,,,
2020,05,18,02,22,00,301.3,,,,,,,,,,,,,,
2020,05,18,02,23,00,303.9,,,,,,,,,,,,,,
2020,05,18,02,24,00,311.6,,,,,,,,,,,,,,
2020,05,18,02,25,00,321.4,,,,,,,,,,,,,,
2020,05,18,02,26,00,354.1,,,,,,,,,,,,,,
2020,05,18,02,27,00,328.0,,,,,,,,,,,,,,
2020,05,18,02,28,00,315.3,,,,,,,,,,,,,,
2020,05,18,02,29,00,302.3,,,,,,,,,,,,,,
2020,05,18,02,30,00,290.6,,,,,,,,,,,,,,
2020,05,18,02,31,00,326.3,,,,,,,,,,,,,,
2020,05,18,02,32,00,329.8,,,,,,,,,,,,,,
2020,05,18,02,33,00,327.3,,,,,,,,,,,,,,
2020,05,18,02,34,00,328.7,,,,,,,,,,,,,,
2020,05,18,02,35,00,346.0,,,,,,,,,,,,,,
2020,05,18,02,36,00,368.0,,,,,,,,,,,,,,
2020,05,18,02,37,00,308.6,,,,,,,,,,,,,,
2020,05,18,02,38,00,349.9,,,,,,,,,,,,,,
2020,05,18,02,39,00,355.4,,,,,,,,,,,,,,
2020,05,18,02,40,00,333.2,,,,,,,,,,,,,,
2020,05,18,02,41,00,329.4,,,,,,,,,,,,,,
2020,05,18,02,42,00,298.1,,,,,,,,,,,,,,
2020,05,18,02,43,00,304.8,,,,,,,,,,,,,,
2020,05,18,02,44,00,339.6,,,,,,,,,,,,,,
2020,05,18,02,45,00,334.6,,,,,,,,,,,,,,
2020,05,18,02,46,00,338.1,,,,,,,,,,,,,,
2020,05,18,02,47,00,357.2,,,,,,,,,,,,,,
2020,05,18,02,48,00,358.6,,,,,,,,,,,,,,
2020,05,18,02,49,00,329.4,,,,,,,,,,,,,,
2020,05,18,02,50,00,359.0,,,,,,,,,,,,,,
2020,05,18,02,51,00,370.5,,,,,,,,,,,,,,
2020,05,18,02,52,00,420.7,,,,,,,,,,,,,,
2020,05,18,02,53,00,431.8,,,,,,,,,,,,,,
2020,05,18,02,54,00,415.5,,,,,,,,,,,,,,
2020,05,18,02,55,00,398.8,,,,,,,,,,,,,,
2020,05,18,02,56,00,419.3,,,,,,,,,,,,,,
2020,05,18,02,57,00,456.3,,,,,,,,,,,,,,
2020,05,18,02,58,00,430.1,,,,,,,,,,,,,,
2020,05,18,02,59,00,405.0,,,,,,,,,,,,,,
2020,05,18,03,00,00,319.4,,,,,,,,,,,,,,
2020,05,18,03,01,00,319.3,,,,,,,,,,,,,,
2020,05,18,03,02,00,341.4,,,,,,,,,,,,,,
2020,05,18,03,03,00,326.7,,,,,,,,,,,,,,
2020,05,18,03,04,00,388.3,,,,,,,,,,,,,,
2020,05,18,03,05,00,366.8,,,,,,,,,,,,,,
2020,05,18,03,06,00,343.2,,,,,,,,,,,,,,
2020,05,18,03,07,00,448.7,,,,,,,,,,,,,,
2020,05,18,03,08,00,419.4,,,,,,,,,,,,,,
2020,05,18,03,09,00,388.1,,,,,,,,,,,,,,
2020,05,18,03,10,00,382.4,,,,,,,,,,,,,,
2020,05,18,03,11,00,445.7,,,,,,,,,,,,,,
2020,05,18,03,12,00,414.2,,,,,,,,,,,,,,
2020,05,18,03,13,00,375.2,,,,,,,,,,,,,,
2020,05,18,03,14,00,378.6,,,,,,,,,,,,,,
2020,05,18,03,15,00,387.7,,,,,,,,,,,,,,
2020,05,18,03,16,00,409.1,,,,,,,,,,,,,,
2020,05,18,03,17,00,416.6,,,,,,,,,,,,,,
2020,05,18,03,18,00,382.1,,,,,,,,,,,,,,
2020,05,18,03,19,00,369.1,,,,,,,,,,,,,,
2020,05,18,03,20,00,432.8,,,,,,,,,,,,,,
2020,05,18,03,21,00,401.1,,,,,,,,,,,,,,
2020,05,18,03,22,00,396.2,,,,,,,,,,,,,,
2020,05,18,03,23,00,364.2,,,,,,,,,,,,,,
2020,05,18,03,24,00,349.8,,,,,,,,,,,,,,
2020,05,18,03,25,00,388.6,,,,,,,,,,,,,,
2020,05,18,03,26,00,373.3,,,,,,,,,,,,,,
2020,05,18,03,27,00,325.4,,,,,,,,,,,,,,
2020,05,18,03,28,00,315.1,,,,,,,,,,,,,,
2020,05,18,03,29,00,303.0,,,,,,,,,,,,,,
2020,05,18,03,30,00,302.0,,,,,,,,,,,,,,
2020,05,18,03,31,00,,,,,,,,,,,,,,,
2020,05,18,03,32,00,,,,,,,,,,,,,,,
2020,05,18,03,33,00,307.3,,,,,,,,,,,,,,
2020,05,18,03,34,00,321.1,,,,,,,,,,,,,,
2020,05,18,03,35,00,338.1,,,,,,,,,,,,,,
2020,05,18,03,36,00,332.5,,,,,,,,,,,,,,
2020,05,18,03,37,00,326.3,,,,,,,,,,,,,,
2020,05,18,03,38,00,332.4,,,,,,,,,,,,,,
2020,05,18,03,39,00,319.2,,,,,,,,,,,,,,
2020,05,18,03,40,00,317.0,,,,,,,,,,,,,,
2020,05,18,03,41,00,313.9,,,,,,,,,,,,,,
2020,05,18,03,42,00,325.4,,,,,,,,,,,,,,
2020,05,18,03,43,00,322.7,,,,,,,,,,,,,,
2020,05,18,03,44,00,329.3,,,,,,,,,,,,,,
2020,05,18,03,45,00,322.0,,,,,,,,,,,,,,
2020,05,18,03,46,00,300.9,,,,,,,,,,,,,,
2020,05,18,03,47,00,287.7,,,,,,,,,,,,,,
2020,05,18,03,48,00,296.2,,,,,,,,,,,,,,
2020,05,18,03,49,00,304.2,,,,,,,,,,,,,,
2020,05,18,03,50,00,304.7,,,,,,,,,,,,,,
2020,05,18,03,51,00,305.5,,,,,,,,,,,,,,
2020,05,18,03,52,00,303.2,,,,,,,,,,,,,,
2020,05,18,03,53,00,305.8,,,,,,,,,,,,,,
2020,05,18,03,54,00,321.4,,,,,,,,,,,,,,
2020,05,18,03,55,00,322.9,,,,,,,,,,,,,,
2020,05,18,03,56,00,310.5,,,,,,,,,,,,,,
2020,05,18,03,57,00,302.3,,,,,,,,,,,,,,
2020,05,18,03,58,00,313.7,,,,,,,,,,,,,,
2020,05,18,03,59,00,322.3,,,,,,,,,,,,,,
2020,05,18,04,00,00,333.3,,,,,,,,,,,,,,
2020,05,18,04,01,00,375.0,,,,,,,,,,,,,,
2020,05,18,04,02,00,369.7,,,,,,,,,,,,,,
2020,05,18,04,03,00,363.2,,,,,,,,,,,,,,
2020,05,18,04,04,00,351.0,,,,,,,,,,,,,,
2020,05,18,04,05,00,359.7,,,,,,,,,,,,,,
2020,05,18,04,06,00,354.2,,,,,,,,,,,,,,
2020,05,18,04,07,00,363.4,,,,,,,,,,,,,,
2020,05,18,04,08,00,355.7,,,,,,,,,,,,,,
2020,05,18,04,09,00,320.9,,,,,,,,,,,,,,
2020,05,18,04,10,00,311.4,,,,,,,,,,,,,,
2020,05,18,04,11,00,331.6,,,,,,,,,,,,,,
2020,05,18,04,12,00,377.0,,,,,,,,,,,,,,
2020,05,18,04,13,00,432.5,,,,,,,,,,,,,,
2020,05,18,04,14,00,468.7,,,,,,,,,,,,,,
2020,05,18,04,15,00,461.4,,,,,,,,,,,,,,
2020,05,18,04,16,00,437.4,,,,,,,,,,,,,,
2020,05,18,04,17,00,365.7,,,,,,,,,,,,,,
2020,05,18,04,18,00,386.3,,,,,,,,,,,,,,
2020,05,18,04,19,00,365.2,,,,,,,,,,,,,,
2020,05,18,04,20,00,335.4,,,,,,,,,,,,,,
2020,05,18,04,21,00,342.2,,,,,,,,,,,,,,
2020,05,18,04,22,00,354.0,,,,,,,,,,,,,,
2020,05,18,04,23,00,358.3,,,,,,,,,,,,,,
2020,05,18,04,24,00,386.2,,,,,,,,,,,,,,
2020,05,18,04,25,00,411.1,,,,,,,,,,,,,,
2020,05,18,04,26,00,404.2,,,,,,,,,,,,,,
2020,05,18,04,27,00,412.0,,,,,,,,,,,,,,
2020,05,18,04,28,00,445.6,,,,,,,,,,,,,,
2020,05,18,04,29,00,469.9,,,,,,,,,,,,,,
2020,05,18,04,30,00,440.3,,,,,,,,,,,,,,
2020,05,18,04,31,00,433.9,,,,,,,,,,,,,,
2020,05,18,04,32,00,392.0,,,,,,,,,,,,,,
2020,05,18,04,33,00,375.7,,,,,,,,,,,,,,
2020,05,18,04,34,00,377.3,,,,,,,,,,,,,,
2020,05,18,04,35,00,394.5,,,,,,,,,,,,,,
2020,05,18,04,36,00,442.9,,,,,,,,,,,,,,
2020,05,18,04,37,00,399.6,,,,,,,,,,,,,,
2020,05,18,04,38,00,391.2,,,,,,,,,,,,,,
2020,05,18,04,39,00,374.0,,,,,,,,,,,,,,
2020,05,18,04,40,00,358.9,,,,,,,,,,,,,,
2020,05,18,04,41,00,357.1,,,,,,,,,,,,,,
2020,05,18,04,42,00,363.3,,,,,,,,,,,,,,
2020,05,18,04,43,00,372.8,,,,,,,,,,,,,,
2020,05,18,04,44,00,349.2,,,,,,,,,,,,,,
2020,05,18,04,45,00,346.9,,,,,,,,,,,,,,
2020,05,18,04,46,00,343.2,,,,,,,,,,,,,,
2020,05,18,04,47,00,337.6,,,,,,,,,,,,,,
2020,05,18,04,48,00,351.6,,,,,,,,,,,,,,
2020,05,18,04,49,00,338.8,,,,,,,,,,,,,,
2020,05,18,04,50,00,339.6,,,,,,,,,,,,,,
2020,05,18,04,51,00,370.8,,,,,,,,,,,,,,
2020,05,18,04,52,00,380.6,,,,,,,,,,,,,,
2020,05,18,04,53,00,397.6,,,,,,,,,,,,,,
2020,05,18,04,54,00,435.7,,,,,,,,,,,,,,
2020,05,18,04,55,00,395.3,,,,,,,,,,,,,,
2020,05,18,04,56,00,397.1,,,,,,,,,,,,,,
2020,05,18,04,57,00,356.6,,,,,,,,,,,,,,
2020,05,18,04,58,00,355.8,,,,,,,,,,,,,,
2020,05,18,04,59,00,334.8,,,,,,,,,,,,,,
2020,05,18,05,00,00,329.7,,,,,,,,,,,,,,
2020,05,18,05,01,00,327.8,,,,,,,,,,,,,,
2020,05,18,05,02,00,318.8,,,,,,,,,,,,,,
2020,05,18,05,03,00,317.9,,,,,,,,,,,,,,
2020,05,18,05,04,00,337.5,,,,,,,,,,,,,,
2020,05,18,05,05,00,338.5,,,,,,,,,,,,,,
2020,05,18,05,06,00,329.0,,,,,,,,,,,,,,
2020,05,18,05,07,00,346.7,,,,,,,,,,,,,,
2020,05,18,05,08,00,356.9,,,,,,,,,,,,,,
2020,05,18,05,09,00,363.0,,,,,,,,,,,,,,
2020,05,18,05,10,00,359.3,,,,,,,,,,,,,,
2020,05,18,05,11,00,353.9,,,,,,,,,,,,,,
2020,05,18,05,12,00,335.0,,,,,,,,,,,,,,
2020,05,18,05,13,00,331.5,,,,,,,,,,,,,,
2020,05,18,05,14,00,351.6,,,,,,,,,,,,,,
2020,05,18,05,15,00,356.5,,,,,,,,,,,,,,
2020,05,18,05,16,00,343.1,,,,,,,,,,,,,,
2020,05,18,05,17,00,335.9,,,,,,,,,,,,,,
2020,05,18,05,18,00,322.1,,,,,,,,,,,,,,
2020,05,18,05,19,00,318.9,,,,,,,,,,,,,,
2020,05,18,05,20,00,324.5,,,,,,,,,,,,,,
2020,05,18,05,21,00,326.8,,,,,,,,,,,,,,
2020,05,18,05,22,00,351.9,,,,,,,,,,,,,,
2020,05,18,05,23,00,320.3,,,,,,,,,,,,,,
2020,05,18,05,24,00,335.3,,,,,,,,,,,,,,
2020,05,18,05,25,00,340.4,,,,,,,,,,,,,,
2020,05,18,05,26,00,345.2,,,,,,,,,,,,,,
2020,05,18,05,27,00,390.9,,,,,,,,,,,,,,
2020,05,18,05,28,00,383.3,,,,,,,,,,,,,,
2020,05,18,05,29,00,339.5,,,,,,,,,,,,,,
2020,05,18,05,30,00,326.4,,,,,,,,,,,,,,
2020,05,18,05,31,00,354.5,,,,,,,,,,,,,,
2020,05,18,05,32,00,347.8,,,,,,,,,,,,,,
2020,05,18,05,33,00,324.2,,,,,,,,,,,,,,
2020,05,18,05,34,00,321.8,,,,,,,,,,,,,,
2020,05,18,05,35,00,314.8,,,,,,,,,,,,,,
2020,05,18,05,36,00,308.1,,,,,,,,,,,,,,
2020,05,18,05,37,00,301.0,,,,,,,,,,,,,,
2020,05,18,05,38,00,313.6,,,,,,,,,,,,,,
2020,05,18,05,39,00,337.6,,,,,,,,,,,,,,
2020,05,18,05,40,00,341.8,,,,,,,,,,,,,,
2020,05,18,05,41,00,349.5,,,,,,,,,,,,,,
2020,05,18,05,42,00,338.5,,,,,,,,,,,,,,
2020,05,18,05,43,00,337.8,,,,,,,,,,,,,,
2020,05,18,05,44,00,327.5,,,,,,,,,,,,,,
2020,05,18,05,45,00,310.3,,,,,,,,,,,,,,
2020,05,18,05,46,00,311.5,,,,,,,,,,,,,,
2020,05,18,05,47,00,322.6,,,,,,,,,,,,,,
2020,05,18,05,48,00,309.1,,,,,,,,,,,,,,
2020,05,18,05,49,00,293.8,,,,,,,,,,,,,,
2020,05,18,05,50,00,300.9,,,,,,,,,,,,,,
2020,05,18,05,51,00,327.5,,,,,,,,,,,,,,
2020,05,18,05,52,00,326.5,,,,,,,,,,,,,,
2020,05,18,05,53,00,345.5,,,,,,,,,,,,,,
2020,05,18,05,54,00,337.0,,,,,,,,,,,,,,
2020,05,18,05,55,00,329.0,,,,,,,,,,,,,,
2020,05,18,05,56,00,329.5,,,,,,,,,,,,,,
2020,05,18,05,57,00,323.5,,,,,,,,,,,,,,
2020,05,18,05,58,00,334.7,,,,,,,,,,,,,,
2020,05,18,05,59,00,335.2,,,,,,,,,,,,,,
2020,05,18,06,00,00,347.4,,,,,,,,,,,,,,
2020,05,18,06,01,00,348.3,,,,,,,,,,,,,,
2020,05,18,06,02,00,335.6,,,,,,,,,,,,,,
2020,05,18,06,03,00,306.6,,,,,,,,,,,,,,
2020,05,18,06,04,00,300.1,,,,,,,,,,,,,,
2020,05,18,06,05,00,324.0,,,,,,,,,,,,,,
2020,05,18,06,06,00,300.3,,,,,,,,,,,,,,
2020,05,18,06,07,00,331.6,,,,,,,,,,,,,,
2020,05,18,06,08,00,334.0,,,,,,,,,,,,,,
2020,05,18,06,09,00,341.7,,,,,,,,,,,,,,
2020,05,18,06,10,00,340.3,,,,,,,,,,,,,,
2020,05,18,06,11,00,334.1,,,,,,,,,,,,,,
2020,05,18,06,12,00,337.7,,,,,,,,,,,,,,
2020,05,18,06,13,00,334.4,,,,,,,,,,,,,,
2020,05,18,06,14,00,323.0,,,,,,,,,,,,,,
2020,05,18,06,15,00,323.9,,,,,,,,,,,,,,
2020,05,18,06,16,00,327.4,,,,,,,,,,,,,,
2020,05,18,06,17,00,344.9,,,,,,,,,,,,,,
2020,05,18,06,18,00,332.1,,,,,,,,,,,,,,
2020,05,18,06,19,00,339.2,,,,,,,,,,,,,,
2020,05,18,06,20,00,337.4,,,,,,,,,,,,,,
2020,05,18,06,21,00,328.0,,,,,,,,,,,,,,
2020,05,18,06,22,00,325.0,,,,,,,,,,,,,,
2020,05,18,06,23,00,309.4,,,,,,,,,,,,,,
2020,05,18,06,24,00,326.2,,,,,,,,,,,,,,
2020,05,18,06,25,00,349.9,,,,,,,,,,,,,,
2020,05,18,06,26,00,332.8,,,,,,,,,,,,,,
2020,05,18,06,27,00,368.6,,,,,,,,,,,,,,
2020,05,18,06,28,00,356.2,,,,,,,,,,,,,,
2020,05,18,06,29,00,342.9,,,,,,,,,,,,,,
2020,05,18,06,30,00,,,,,,,,,,,,,,,
2020,05,18,06,31,00,,,,,,,,,,,,,,,
2020,05,18,06,32,00,360.2,,,,,,,,,,,,,,
2020,05,18,06,33,00,365.3,,,,,,,,,,,,,,
2020,05,18,06,34,00,353.7,,,,,,,,,,,,,,
2020,05,18,06,35,00,363.1,,,,,,,,,,,,,,
2020,05,18,06,36,00,371.7,,,,,,,,,,,,,,
2020,05,18,06,37,00,363.9,,,,,,,,,,,,,,
2020,05,18,06,38,00,359.6,,,,,,,,,,,,,,
2020,05,18,06,39,00,344.6,,,,,,,,,,,,,,
2020,05,18,06,40,00,363.5,,,,,,,,,,,,,,
2020,05,18,06,41,00,365.9,,,,,,,,,,,,,,
2020,05,18,06,42,00,358.0,,,,,,,,,,,,,,
2020,05,18,06,43,00,341.0,,,,,,,,,,,,,,
2020,05,18,06,44,00,338.1,,,,,,,,,,,,,,
2020,05,18,06,45,00,329.5,,,,,,,,,,,,,,
2020,05,18,06,46,00,324.2,,,,,,,,,,,,,,
2020,05,18,06,47,00,332.1,,,,,,,,,,,,,,
2020,05,18,06,48,00,351.3,,,,,,,,,,,,,,
2020,05,18,06,49,00,323.4,,,,,,,,,,,,,,
2020,05,18,06,50,00,315.6,,,,,,,,,,,,,,
2020,05,18,06,51,00,317.6,,,,,,,,,,,,,,
2020,05,18,06,52,00,324.1,,,,,,,,,,,,,,
2020,05,18,06,53,00,342.9,,,,,,,,,,,,,,
2020,05,18,06,54,00,322.1,,,,,,,,,,,,,,
2020,05,18,06,55,00,314.5,,,,,,,,,,,,,,
2020,05,18,06,56,00,348.8,,,,,,,,,,,,,,
2020,05,18,06,57,00,340.8,,,,,,,,,,,,,,
2020,05,18,06,58,00,316.5,,,,,,,,,,,,,,
2020,05,18,06,59,00,318.7,,,,,,,,,,,,,,
2020,05,18,07,00,00,323.7,,,,,,,,,,,,,,
2020,05,18,07,01,00,307.3,,,,,,,,,,,,,,
2020,05,18,07,02,00,302.6,,,,,,,,,,,,,,
2020,05,18,07,03,00,296.8,,,,,,,,,,,,,,
2020,05,18,07,04,00,297.7,,,,,,,,,,,,,,
2020,05,18,07,05,00,316.1,,,,,,,,,,,,,,
2020,05,18,07,06,00,337.7,,,,,,,,,,,,,,
2020,05,18,07,07,00,331.7,,,,,,,,,,,,,,
2020,05,18,07,08,00,323.5,,,,,,,,,,,,,,
2020,05,18,07,09,00,315.6,,,,,,,,,,,,,,
2020,05,18,07,10,00,319.9,,,,,,,,,,,,,,
2020,05,18,07,11,00,326.5,,,,,,,,,,,,,,
2020,05,18,07,12,00,332.6,,,,,,,,,,,,,,
2020,05,18,07,13,00,337.2,,,,,,,,,,,,,,
2020,05,18,07,14,00,336.3,,,,,,,,,,,,,,
2020,05,18,07,15,00,344.6,,,,,,,,,,,,,,
2020,05,18,07,16,00,310.5,,,,,,,,,,,,,,
2020,05,18,07,17,00,309.4,,,,,,,,,,,,,,
2020,05,18,07,18,00,323.5,,,,,,,,,,,,,,
2020,05,18,07,19,00,330.7,,,,,,,,,,,,,,
2020,05,18,07,20,00,320.5,,,,,,,,,,,,,,
2020,05,18,07,21,00,317.0,,,,,,,,,,,,,,
2020,05,18,07,22,00,317.2,,,,,,,,,,,,,,
2020,05,18,07,23,00,315.1,,,,,,,,,,,,,,
2020,05,18,07,24,00,299.3,,,,,,,,,,,,,,
2020,05,18,07,25,00,309.6,,,,,,,,,,,,,,
2020,05,18,07,26,00,299.2,,,,,,,,,,,,,,
2020,05,18,07,27,00,324.8,,,,,,,,,,,,,,
2020,05,18,07,28,00,314.2,,,,,,,,,,,,,,
2020,05,18,07,29,00,309.1,,,,,,,,,,,,,,
2020,05,18,07,30,00,306.3,,,,,,,,,,,,,,
2020,05,18,07,31,00,312.8,,,,,,,,,,,,,,
2020,05,18,07,32,00,304.2,,,,,,,,,,,,,,
2020,05,18,07,33,00,295.6,,,,,,,,,,,,,,
2020,05,18,07,34,00,283.7,,,,,,,,,,,,,,
2020,05,18,07,35,00,279.4,,,,,,,,,,,,,,
2020,05,18,07,36,00,271.8,,,,,,,,,,,,,,
2020,05,18,07,37,00,269.8,,,,,,,,,,,,,,
2020,05,18,07,38,00,270.1,,,,,,,,,,,,,,
2020,05,18,07,39,00,283.8,,,,,,,,,,,,,,
2020,05,18,07,40,00,267.3,,,,,,,,,,,,,,
2020,05,18,07,41,00,264.4,,,,,,,,,,,,,,
2020,05,18,07,42,00,268.7,,,,,,,,,,,,,,
2020,05,18,07,43,00,271.3,,,,,,,,,,,,,,
2020,05,18,07,44,00,263.5,,,,,,,,,,,,,,
2020,05,18,07,45,00,266.5,,,,,,,,,,,,,,
2020,05,18,07,46,00,287.0,,,,,,,,,,,,,,
2020,05,18,07,47,00,278.6,,,,,,,,,,,,,,
2020,05,18,07,48,00,285.8,,,,,,,,,,,,,,
2020,05,18,07,49,00,280.6,,,,,,,,,,,,,,
2020,05,18,07,50,00,274.3,,,,,,,,,,,,,,
2020,05,18,07,51,00,282.9,,,,,,,,,,,,,,
2020,05,18,07,52,00,264.3,,,,,,,,,,,,,,
2020,05,18,07,53,00,249.5,,,,,,,,,,,,,,
2020,05,18,07,54,00,242.6,,,,,,,,,,,,,,
2020,05,18,07,55,00,235.1,,,,,,,,,,,,,,
2020,05,18,07,56,00,243.4,,,,,,,,,,,,,,
2020,05,18,07,57,00,259.0,,,,,,,,,,,,,,
2020,05,18,07,58,00,246.3,,,,,,,,,,,,,,
2020,05,18,07,59,00,245.9,,,,,,,,,,,,,,
2020,05,18,08,00,00,250.7,,,,,,,,,,,,,,
2020,05,18,08,01,00,244.6,,,,,,,,,,,,,,
2020,05,18,08,02,00,234.3,,,,,,,,,,,,,,
2020,05,18,08,03,00,235.0,,,,,,,,,,,,,,
2020,05,18,08,04,00,216.8,,,,,,,,,,,,,,
2020,05,18,08,05,00,231.7,,,,,,,,,,,,,,
2020,05,18,08,06,00,250.2,,,,,,,,,,,,,,
2020,05,18,08,07,00,237.1,,,,,,,,,,,,,,
2020,05,18,08,08,00,235.4,,,,,,,,,,,,,,
2020,05,18,08,09,00,233.3,,,,,,,,,,,,,,
2020,05,18,08,10,00,238.3,,,,,,,,,,,,,,
2020,05,18,08,11,00,247.8,,,,,,,,,,,,,,
2020,05,18,08,12,00,253.6,,,,,,,,,,,,,,
2020,05,18,08,13,00,246.3,,,,,,,,,,,,,,
2020,05,18,08,14,00,244.3,,,,,,,,,,,,,,
2020,05,18,08,15,00,249.8,,,,,,,,,,,,,,
2020,05,18,08,16,00,239.6,,,,,,,,,,,,,,
2020,05,18,08,17,00,227.4,,,,,,,,,,,,,,
2020,05,18,08,18,00,238.2,,,,,,,,,,,,,,
2020,05,18,08,19,00,251.6,,,,,,,,,,,,,,
2020,05,18,08,20,00,249.3,,,,,,,,,,,,,,
2020,05,18,08,21,00,240.9,,,,,,,,,,,,,,
2020,05,18,08,22,00,235.7,,,,,,,,,,,,,,
2020,05,18,08,23,00,239.9,,,,,,,,,,,,,,
2020,05,18,08,24,00,233.8,,,,,,,,,,,,,,
2020,05,18,08,25,00,224.2,,,,,,,,,,,,,,
2020,05,18,08,26,00,223.7,,,,,,,,,,,,,,
2020,05,18,08,27,00,226.2,,,,,,,,,,,,,,
2020,05,18,08,28,00,235.6,,,,,,,,,,,,,,
2020,05,18,08,29,00,231.2,,,,,,,,,,,,,,
2020,05,18,08,30,00,245.4,,,,,,,,,,,,,,
2020,05,18,08,31,00,233.2,,,,,,,,,,,,,,
2020,05,18,08,32,00,224.2,,,,,,,,,,,,,,
2020,05,18,08,33,00,220.6,,,,,,,,,,,,,,
2020,05,18,08,34,00,230.5,,,,,,,,,,,,,,
2020,05,18,08,35,00,220.7,,,,,,,,,,,,,,
2020,05,18,08,36,00,227.4,,,,,,,,,,,,,,
2020,05,18,08,37,00,225.1,,,,,,,,,,,,,,
2020,05,18,08,38,00,225.0,,,,,,,,,,,,,,
2020,05,18,08,39,00,228.0,,,,,,,,,,,,,,
2020,05,18,08,40,00,214.7,,,,,,,,,,,,,,
2020,05,18,08,41,00,210.1,,,,,,,,,,,,,,
2020,05,18,08,42,00,242.5,,,,,,,,,,,,,,
2020,05,18,08,43,00,242.5,,,,,,,,,,,,,,
2020,05,18,08,44,00,226.0,,,,,,,,,,,,,,
2020,05,18,08,45,00,207.1,,,,,,,,,,,,,,
2020,05,18,08,46,00,204.1,,,,,,,,,,,,,,
2020,05,18,08,47,00,208.3,,,,,,,,,,,,,,
2020,05,18,08,48,00,206.6,,,,,,,,,,,,,,
2020,05,18,08,49,00,224.0,,,,,,,,,,,,,,
2020,05,18,08,50,00,215.6,,,,,,,,,,,,,,
2020,05,18,08,51,00,214.8,,,,,,,,,,,,,,
2020,05,18,08,52,00,232.0,,,,,,,,,,,,,,
2020,05,18,08,53,00,232.8,,,,,,,,,,,,,,
2020,05,18,08,54,00,229.7,,,,,,,,,,,,,,
2020,05,18,08,55,00,217.7,,,,,,,,,,,,,,
2020,05,18,08,56,00,221.8,,,,,,,,,,,,,,
2020,05,18,08,57,00,208.3,,,,,,,,,,,,,,
2020,05,18,08,58,00,227.2,,,,,,,,,,,,,,
2020,05,18,08,59,00,223.3,,,,,,,,,,,,,,
2020,05,18,09,00,00,230.0,,,,,,,,,,,,,,
2020,05,18,09,01,00,237.2,,,,,,,,,,,,,,
2020,05,18,09,02,00,224.5,,,,,,,,,,,,,,
2020,05,18,09,03,00,226.8,,,,,,,,,,,,,,
2020,05,18,09,04,00,215.8,,,,,,,,,,,,,,
2020,05,18,09,05,00,216.1,,,,,,,,,,,,,,
2020,05,18,09,06,00,206.2,,,,,,,,,,,,,,
2020,05,18,09,07,00,211.5,,,,,,,,,,,,,,
2020,05,18,09,08,00,220.7,,,,,,,,,,,,,,
2020,05,18,09,09,00,222.7,,,,,,,,,,,,,,
2020,05,18,09,10,00,211.6,,,,,,,,,,,,,,
2020,05,18,09,11,00,204.8,,,,,,,,,,,,,,
2020,05,18,09,12,00,215.3,,,,,,,,,,,,,,
2020,05,18,09,13,00,226.1,,,,,,,,,,,,,,
2020,05,18,09,14,00,220.4,,,,,,,,,,,,,,
2020,05,18,09,15,00,218.2,,,,,,,,,,,,,,
2020,05,18,09,16,00,224.9,,,,,,,,,,,,,,
2020,05,18,09,17,00,214.9,,,,,,,,,,,,,,
2020,05,18,09,18,00,210.6,,,,,,,,,,,,,,
2020,05,18,09,19,00,219.3,,,,,,,,,,,,,,
2020,05,18,09,20,00,219.0,,,,,,,,,,,,,,
2020,05,18,09,21,00,208.7,,,,,,,,,,,,,,
2020,05,18,09,22,00,203.9,,,,,,,,,,,,,,
2020,05,18,09,23,00,208.5,,,,,,,,,,,,,,
2020,05,18,09,24,00,216.1,,,,,,,,,,,,,,
2020,05,18,09,25,00,209.5,,,,,,,,,,,,,,
2020,05,18,09,26,00,205.3,,,,,,,,,,,,,,
2020,05,18,09,27,00,206.2,,,,,,,,,,,,,,
2020,05,18,09,28,00,224.8,,,,,,,,,,,,,,
2020,05,18,09,29,00,231.1,,,,,,,,,,,,,,
2020,05,18,09,30,00,227.2,,,,,,,,,,,,,,
2020,05,18,09,31,00,208.4,,,,,,,,,,,,,,
2020,05,18,09,32,00,216.3,,,,,,,,,,,,,,
2020,05,18,09,33,00,205.8,,,,,,,,,,,,,,
2020,05,18,09,34,00,212.9,,,,,,,,,,,,,,
2020,05,18,09,35,00,205.3,,,,,,,,,,,,,,
2020,05,18,09,36,00,209.4,,,,,,,,,,,,,,
2020,05,18,09,37,00,213.3,,,,,,,,,,,,,,
2020,05,18,09,38,00,211.7,,,,,,,,,,,,,,
2020,05,18,09,39,00,219.8,,,,,,,,,,,,,,
2020,05,18,09,40,00,228.3,,,,,,,,,,,,,,
2020,05,18,09,41,00,222.9,,,,,,,,,,,,,,
2020,05,18,09,42,00,,,,,,,,,,,,,,,
2020,05,18,09,43,00,,,,,,,,,,,,,,,
2020,05,18,09,44,00,229.0,,,,,,,,,,,,,,
2020,05,18,09,45,00,227.3,,,,,,,,,,,,,,
2020,05,18,09,46,00,224.3,,,,,,,,,,,,,,