2018,06,26,00,00,00,161.9,,,,,,,,,,,,,,
2018,06,26,00,01,00,160.4,,,,,,,,,,,,,,
2018,06,26,00,02,00,160.3,,,,,,,,,,,,,,
2018,06,26,00,03,00,164.8,,,,,,,,,,,,,,
2018,06,26,00,04,00,161.0,,,,,,,,,,,,,,
2018,06,26,00,05,00,158.5,,,,,,,,,,,,,,
2018,06,26,00,06,00,159.5,,,,,,,,,,,,,,
2018,06,26,00,07,00,162.8,,,,,,,,,,,,,,
2018,06,26,00,08,00,165.2,,,,,,,,,,,,,,
2018,06,26,00,09,00,165.7,,,,,,,,,,,,,,
2018,06,26,00,10,00,163.9,,,,,,,,,,,,,,
2018,06,26,00,11,00,164.3,,,,,,,,,,,,,,
2018,06,26,00,12,00,164.1,,,,,,,,,,,,,,
2018,06,26,00,13,00,163.1,,,,,,,,,,,,,,
2018,06,26,00,14,00,163.2,,,,,,,,,,,,,,
2018,06,26,00,15,00,162.3,,,,,,,,,,,,,,
2018,06,26,00,16,00,164.2,,,,,,,,,,,,,,
2018,06,26,00,17,00,163.6,,,,,,,,,,,,,,
2018,06,26,00,18,00,161.8,,,,,,,,,,,,,,
2018,06,26,00,19,00,159.2,,,,,,,,,,,,,,
2018,06,26,00,20,00,160.1,,,,,,,,,,,,,,
2018,06,26,00,21,00,158.3,,,,,,,,,,,,,,
2018,06,26,00,22,00,161.8,,,,,,,,,,,,,,
2018,06,26,00,23,00,166.4,,,,,,,,,,,,,,
2018,06,26,00,24,00,173.9,,,,,,,,,,,,,,
2018,06,26,00,25,00,180.9,,,,,,,,,,,,,,
2018,06,26,00,26,00,181.4,,,,,,,,,,,,,,
2018,06,26,00,27,00,185.4,,,,,,,,,,,,,,
2018,06,26,00,28,00,183.3,,,,,,,,,,,,,,
2018,06,26,00,29,00,192.6,,,,,,,,,,,,,,
2018,06,26,00,30,00,173.5,,,,,,,,,,,,,,
2018,06,26,00,31,00,171.2,,,,,,,,,,,,,,
2018,06,26,00,32,00,168.7,,,,,,,,,,,,,,
2018,06,26,00,33,00,182.5,,,,,,,,,,,,,,
2018,06,26,00,34,00,167.8,,,,,,,,,,,,,,
2018,06,26,00,35,00,170.4,,,,,,,,,,,,,,
2018,06,26,00,36,00,165.9,,,,,,,,,,,,,,
2018,06,26,00,37,00,165.6,,,,,,,,,,,,,,
2018,06,26,00,38,00,188.2,,,,,,,,,,,,,,
2018,06,26,00,39,00,173.3,,,,,,,,,,,,,,
2018,06,26,00,40,00,168.3,,,,,,,,,,,,,,
2018,06,26,00,41,00,170.0,,,,,,,,,,,,,,
2018,06,26,00,42,00,164.0,,,,,,,,,,,,,,
2018,06,26,00,43,00,164.8,,,,,,,,,,,,,,
2018,06,26,00,44,00,165.0,,,,,,,,,,,,,,
2018,06,26,00,45,00,165.7,,,,,,,,,,,,,,
2018,06,26,00,46,00,162.5,,,,,,,,,,,,,,
2018,06,26,00,47,00,165.0,,,,,,,,,,,,,,
2018,06,26,00,48,00,163.2,,,,,,,,,,,,,,
2018,06,26,00,49,00,163.8,,,,,,,,,,,,,,
2018,06,26,00,50,00,162.9,,,,,,,,,,,,,,
2018,06,26,00,51,00,168.5,,,,,,,,,,,,,,
2018,06,26,00,52,00,185.2,,,,,,,,,,,,,,
2018,06,26,00,53,00,192.8,,,,,,,,,,,,,,
2018,06,26,00,54,00,193.3,,,,,,,,,,,,,,
2018,06,26,00,55,00,180.0,,,,,,,,,,,,,,
2018,06,26,00,56,00,193.5,,,,,,,,,,,,,,
2018,06,26,00,57,00,187.9,,,,,,,,,,,,,,
2018,06,26,00,58,00,170.8,,,,,,,,,,,,,,
2018,06,26,00,59,00,171.8,,,,,,,,,,,,,,
2018,06,26,01,00,00,176.7,,,,,,,,,,,,,,
2018,06,26,01,01,00,159.0,,,,,,,,,,,,,,
2018,06,26,01,02,00,156.9,,,,,,,,,,,,,,
2018,06,26,01,03,00,157.5,,,,,,,,,,,,,,
2018,06,26,01,04,00,159.1,,,,,,,,,,,,,,
2018,06,26,01,05,00,157.9,,,,,,,,,,,,,,
2018,06,26,01,06,00,158.5,,,,,,,,,,,,,,
2018,06,26,01,07,00,164.5,,,,,,,,,,,,,,
2018,06,26,01,08,00,161.3,,,,,,,,,,,,,,
2018,06,26,01,09,00,153.4,,,,,,,,,,,,,,
2018,06,26,01,10,00,156.4,,,,,,,,,,,,,,
2018,06,26,01,11,00,156.2,,,,,,,,,,,,,,
2018,06,26,01,12,00,152.3,,,,,,,,,,,,,,
2018,06,26,01,13,00,161.0,,,,,,,,,,,,,,
2018,06,26,01,14,00,162.6,,,,,,,,,,,,,,
2018,06,26,01,15,00,155.2,,,,,,,,,,,,,,
2018,06,26,01,16,00,154.3,,,,,,,,,,,,,,
2018,06,26,01,17,00,153.0,,,,,,,,,,,,,,
2018,06,26,01,18,00,152.3,,,,,,,,,,,,,,
2018,06,26,01,19,00,154.1,,,,,,,,,,,,,,
2018,06,26,01,20,00,160.4,,,,,,,,,,,,,,
2018,06,26,01,21,00,160.3,,,,,,,,,,,,,,
2018,06,26,01,22,00,152.1,,,,,,,,,,,,,,
2018,06,26,01,23,00,152.9,,,,,,,,,,,,,,
2018,06,26,01,24,00,153.1,,,,,,,,,,,,,,
2018,06,26,01,25,00,155.1,,,,,,,,,,,,,,
2018,06,26,01,26,00,153.7,,,,,,,,,,,,,,
2018,06,26,01,27,00,151.1,,,,,,,,,,,,,,
2018,06,26,01,28,00,154.7,,,,,,,,,,,,,,
2018,06,26,01,29,00,155.8,,,,,,,,,,,,,,
2018,06,26,01,30,00,165.4,,,,,,,,,,,,,,
2018,06,26,01,31,00,157.0,,,,,,,,,,,,,,
2018,06,26,01,32,00,164.9,,,,,,,,,,,,,,
2018,06,26,01,33,00,158.5,,,,,,,,,,,,,,
2018,06,26,01,34,00,158.2,,,,,,,,,,,,,,
2018,06,26,01,35,00,170.5,,,,,,,,,,,,,,
2018,06,26,01,36,00,170.7,,,,,,,,,,,,,,
2018,06,26,01,37,00,173.6,,,,,,,,,,,,,,
2018,06,26,01,38,00,168.2,,,,,,,,,,,,,,
2018,06,26,01,39,00,168.3,,,,,,,,,,,,,,
2018,06,26,01,40,00,169.2,,,,,,,,,,,,,,
2018,06,26,01,41,00,166.7,,,,,,,,,,,,,,
2018,06,26,01,42,00,168.8,,,,,,,,,,,,,,
2018,06,26,01,43,00,168.2,,,,,,,,,,,,,,
2018,06,26,01,44,00,168.4,,,,,,,,,,,,,,
2018,06,26,01,45,00,172.7,,,,,,,,,,,,,,
2018,06,26,01,46,00,176.4,,,,,,,,,,,,,,
2018,06,26,01,47,00,169.8,,,,,,,,,,,,,,
2018,06,26,01,48,00,169.0,,,,,,,,,,,,,,
2018,06,26,01,49,00,169.3,,,,,,,,,,,,,,
2018,06,26,01,50,00,175.6,,,,,,,,,,,,,,
2018,06,26,01,51,00,169.3,,,,,,,,,,,,,,
2018,06,26,01,52,00,185.7,,,,,,,,,,,,,,
2018,06,26,01,53,00,184.5,,,,,,,,,,,,,,
2018,06,26,01,54,00,175.1,,,,,,,,,,,,,,
2018,06,26,01,55,00,168.1,,,,,,,,,,,,,,
2018,06,26,01,56,00,169.7,,,,,,,,,,,,,,
2018,06,26,01,57,00,171.5,,,,,,,,,,,,,,
2018,06,26,01,58,00,169.2,,,,,,,,,,,,,,
2018,06,26,01,59,00,167.8,,,,,,,,,,,,,,
2018,06,26,02,00,00,170.1,,,,,,,,,,,,,,
2018,06,26,02,01,00,171.5,,,,,,,,,,,,,,
2018,06,26,02,02,00,171.1,,,,,,,,,,,,,,
2018,06,26,02,03,00,171.3,,,,,,,,,,,,,,
2018,06,26,02,04,00,182.2,,,,,,,,,,,,,,
2018,06,26,02,05,00,184.9,,,,,,,,,,,,,,
2018,06,26,02,06,00,185.5,,,,,,,,,,,,,,
2018,06,26,02,07,00,169.7,,,,,,,,,,,,,,
2018,06,26,02,08,00,164.7,,,,,,,,,,,,,,
2018,06,26,02,09,00,163.1,,,,,,,,,,,,,,
2018,06,26,02,10,00,166.6,,,,,,,,,,,,,,
2018,06,26,02,11,00,164.1,,,,,,,,,,,,,,
2018,06,26,02,12,00,164.2,,,,,,,,,,,,,,
2018,06,26,02,13,00,163.8,,,,,,,,,,,,,,
2018,06,26,02,14,00,155.8,,,,,,,,,,,,,,
2018,06,26,02,15,00,155.0,,,,,,,,,,,,,,
2018,06,26,02,16,00,162.9,,,,,,,,,,,,,,
2018,06,26,02,17,00,170.1,,,,,,,,,,,,,,
2018,06,26,02,18,00,160.1,,,,,,,,,,,,,,
2018,06,26,02,19,00,145.9,,,,,,,,,,,,,,
2018,06,26,02,20,00,144.1,,,,,,,,,,,,,,
2018,06,26,02,21,00,140.4,,,,,,,,,,,,,,
2018,06,26,02,22,00,131.3,,,,,,,,,,,,,,
2018,06,26,02,23,00,134.9,,,,,,,,,,,,,,
2018,06,26,02,24,00,142.0,,,,,,,,,,,,,,
2018,06,26,02,25,00,136.4,,,,,,,,,,,,,,
2018,06,26,02,26,00,138.2,,,,,,,,,,,,,,
2018,06,26,02,27,00,146.6,,,,,,,,,,,,,,
2018,06,26,02,28,00,145.4,,,,,,,,,,,,,,
2018,06,26,02,29,00,163.8,,,,,,,,,,,,,,
2018,06,26,02,30,00,167.1,,,,,,,,,,,,,,
2018,06,26,02,31,00,147.0,,,,,,,,,,,,,,
2018,06,26,02,32,00,163.3,,,,,,,,,,,,,,
2018,06,26,02,33,00,160.8,,,,,,,,,,,,,,
2018,06,26,02,34,00,163.4,,,,,,,,,,,,,,
2018,06,26,02,35,00,165.8,,,,,,,,,,,,,,
2018,06,26,02,36,00,167.1,,,,,,,,,,,,,,
2018,06,26,02,37,00,173.3,,,,,,,,,,,,,,
2018,06,26,02,38,00,172.4,,,,,,,,,,,,,,
2018,06,26,02,39,00,181.9,,,,,,,,,,,,,,
2018,06,26,02,40,00,191.2,,,,,,,,,,,,,,
2018,06,26,02,41,00,193.2,,,,,,,,,,,,,,
2018,06,26,02,42,00,198.3,,,,,,,,,,,,,,
2018,06,26,02,43,00,211.8,,,,,,,,,,,,,,
2018,06,26,02,44,00,209.7,,,,,,,,,,,,,,
2018,06,26,02,45,00,201.0,,,,,,,,,,,,,,
2018,06,26,02,46,00,187.0,,,,,,,,,,,,,,
2018,06,26,02,47,00,179.3,,,,,,,,,,,,,,
2018,06,26,02,48,00,165.2,,,,,,,,,,,,,,
2018,06,26,02,49,00,178.8,,,,,,,,,,,,,,
2018,06,26,02,50,00,170.7,,,,,,,,,,,,,,
2018,06,26,02,51,00,166.9,,,,,,,,,,,,,,
2018,06,26,02,52,00,186.2,,,,,,,,,,,,,,
2018,06,26,02,53,00,197.2,,,,,,,,,,,,,,
2018,06,26,02,54,00,195.7,,,,,,,,,,,,,,
2018,06,26,02,55,00,177.7,,,,,,,,,,,,,,
2018,06,26,02,56,00,168.4,,,,,,,,,,,,,,
2018,06,26,02,57,00,180.8,,,,,,,,,,,,,,
2018,06,26,02,58,00,168.3,,,,,,,,,,,,,,
2018,06,26,02,59,00,153.8,,,,,,,,,,,,,,
2018,06,26,03,00,00,147.1,,,,,,,,,,,,,,
2018,06,26,03,01,00,146.3,,,,,,,,,,,,,,
2018,06,26,03,02,00,143.8,,,,,,,,,,,,,,
2018,06,26,03,03,00,145.8,,,,,,,,,,,,,,
2018,06,26,03,04,00,134.0,,,,,,,,,,,,,,
2018,06,26,03,05,00,138.2,,,,,,,,,,,,,,
2018,06,26,03,06,00,156.2,,,,,,,,,,,,,,
2018,06,26,03,07,00,161.7,,,,,,,,,,,,,,
2018,06,26,03,08,00,149.7,,,,,,,,,,,,,,
2018,06,26,03,09,00,145.8,,,,,,,,,,,,,,
2018,06,26,03,10,00,135.6,,,,,,,,,,,,,,
2018,06,26,03,11,00,141.8,,,,,,,,,,,,,,
2018,06,26,03,12,00,135.0,,,,,,,,,,,,,,
2018,06,26,03,13,00,131.0,,,,,,,,,,,,,,
2018,06,26,03,14,00,132.9,,,,,,,,,,,,,,
2018,06,26,03,15,00,130.1,,,,,,,,,,,,,,
2018,06,26,03,16,00,122.9,,,,,,,,,,,,,,
2018,06,26,03,17,00,123.3,,,,,,,,,,,,,,
2018,06,26,03,18,00,123.7,,,,,,,,,,,,,,
2018,06,26,03,19,00,123.8,,,,,,,,,,,,,,
2018,06,26,03,20,00,124.0,,,,,,,,,,,,,,
2018,06,26,03,21,00,123.2,,,,,,,,,,,,,,
2018,06,26,03,22,00,122.2,,,,,,,,,,,,,,
2018,06,26,03,23,00,122.4,,,,,,,,,,,,,,
2018,06,26,03,24,00,121.6,,,,,,,,,,,,,,
2018,06,26,03,25,00,122.9,,,,,,,,,,,,,,
2018,06,26,03,26,00,123.9,,,,,,,,,,,,,,
2018,06,26,03,27,00,122.4,,,,,,,,,,,,,,
2018,06,26,03,28,00,120.8,,,,,,,,,,,,,,
2018,06,26,03,29,00,121.5,,,,,,,,,,,,,,
2018,06,26,03,30,00,119.6,,,,,,,,,,,,,,
2018,06,26,03,31,00,119.0,,,,,,,,,,,,,,
2018,06,26,03,32,00,119.9,,,,,,,,,,,,,,
2018,06,26,03,33,00,120.5,,,,,,,,,,,,,,
2018,06,26,03,34,00,120.5,,,,,,,,,,,,,,
2018,06,26,03,35,00,120.7,,,,,,,,,,,,,,
2018,06,26,03,36,00,123.5,,,,,,,,,,,,,,
2018,06,26,03,37,00,123.7,,,,,,,,,,,,,,
2018,06,26,03,38,00,122.7,,,,,,,,,,,,,,
2018,06,26,03,39,00,136.6,,,,,,,,,,,,,,
2018,06,26,03,40,00,140.2,,,,,,,,,,,,,,
2018,06,26,03,41,00,149.3,,,,,,,,,,,,,,
2018,06,26,03,42,00,160.4,,,,,,,,,,,,,,
2018,06,26,03,43,00,170.3,,,,,,,,,,,,,,
2018,06,26,03,44,00,168.9,,,,,,,,,,,,,,
2018,06,26,03,45,00,164.9,,,,,,,,,,,,,,
2018,06,26,03,46,00,156.6,,,,,,,,,,,,,,
2018,06,26,03,47,00,162.0,,,,,,,,,,,,,,
2018,06,26,03,48,00,158.5,,,,,,,,,,,,,,
2018,06,26,03,49,00,166.3,,,,,,,,,,,,,,
2018,06,26,03,50,00,158.3,,,,,,,,,,,,,,
2018,06,26,03,51,00,161.4,,,,,,,,,,,,,,
2018,06,26,03,52,00,160.9,,,,,,,,,,,,,,
2018,06,26,03,53,00,134.2,,,,,,,,,,,,,,
2018,06,26,03,54,00,134.1,,,,,,,,,,,,,,
2018,06,26,03,55,00,134.7,,,,,,,,,,,,,,
2018,06,26,03,56,00,134.9,,,,,,,,,,,,,,
2018,06,26,03,57,00,127.8,,,,,,,,,,,,,,
2018,06,26,03,58,00,127.7,,,,,,,,,,,,,,
2018,06,26,03,59,00,142.4,,,,,,,,,,,,,,
2018,06,26,04,00,00,158.5,,,,,,,,,,,,,,
2018,06,26,04,01,00,173.7,,,,,,,,,,,,,,
2018,06,26,04,02,00,177.8,,,,,,,,,,,,,,
2018,06,26,04,03,00,166.4,,,,,,,,,,,,,,
2018,06,26,04,04,00,166.1,,,,,,,,,,,,,,
2018,06,26,04,05,00,167.0,,,,,,,,,,,,,,
2018,06,26,04,06,00,163.8,,,,,,,,,,,,,,
2018,06,26,04,07,00,159.6,,,,,,,,,,,,,,
2018,06,26,04,08,00,178.3,,,,,,,,,,,,,,
2018,06,26,04,09,00,183.3,,,,,,,,,,,,,,
2018,06,26,04,10,00,180.9,,,,,,,,,,,,,,
2018,06,26,04,11,00,166.4,,,,,,,,,,,,,,
2018,06,26,04,12,00,165.7,,,,,,,,,,,,,,
2018,06,26,04,13,00,166.2,,,,,,,,,,,,,,
2018,06,26,04,14,00,159.1,,,,,,,,,,,,,,
2018,06,26,04,15,00,149.1,,,,,,,,,,,,,,
2018,06,26,04,16,00,149.7,,,,,,,,,,,,,,
2018,06,26,04,17,00,151.7,,,,,,,,,,,,,,
2018,06,26,04,18,00,156.2,,,,,,,,,,,,,,
2018,06,26,04,19,00,146.4,,,,,,,,,,,,,,
2018,06,26,04,20,00,138.6,,,,,,,,,,,,,,
2018,06,26,04,21,00,123.6,,,,,,,,,,,,,,
2018,06,26,04,22,00,124.2,,,,,,,,,,,,,,
2018,06,26,04,23,00,121.2,,,,,,,,,,,,,,
2018,06,26,04,24,00,118.3,,,,,,,,,,,,,,
2018,06,26,04,25,00,116.2,,,,,,,,,,,,,,
2018,06,26,04,26,00,117.9,,,,,,,,,,,,,,
2018,06,26,04,27,00,121.3,,,,,,,,,,,,,,
2018,06,26,04,28,00,122.3,,,,,,,,,,,,,,
2018,06,26,04,29,00,123.7,,,,,,,,,,,,,,
2018,06,26,04,30,00,127.2,,,,,,,,,,,,,,
2018,06,26,04,31,00,134.6,,,,,,,,,,,,,,
2018,06,26,04,32,00,148.1,,,,,,,,,,,,,,
2018,06,26,04,33,00,159.2,,,,,,,,,,,,,,
2018,06,26,04,34,00,153.6,,,,,,,,,,,,,,
2018,06,26,04,35,00,142.9,,,,,,,,,,,,,,
2018,06,26,04,36,00,148.2,,,,,,,,,,,,,,
2018,06,26,04,37,00,147.3,,,,,,,,,,,,,,
2018,06,26,04,38,00,144.6,,,,,,,,,,,,,,
2018,06,26,04,39,00,144.8,,,,,,,,,,,,,,
2018,06,26,04,40,00,148.5,,,,,,,,,,,,,,
2018,06,26,04,41,00,150.7,,,,,,,,,,,,,,
2018,06,26,04,42,00,158.1,,,,,,,,,,,,,,
2018,06,26,04,43,00,157.7,,,,,,,,,,,,,,
2018,06,26,04,44,00,155.7,,,,,,,,,,,,,,
2018,06,26,04,45,00,148.5,,,,,,,,,,,,,,
2018,06,26,04,46,00,149.2,,,,,,,,,,,,,,
2018,06,26,04,47,00,150.7,,,,,,,,,,,,,,
2018,06,26,04,48,00,147.9,,,,,,,,,,,,,,
2018,06,26,04,49,00,146.4,,,,,,,,,,,,,,
2018,06,26,04,50,00,149.1,,,,,,,,,,,,,,
2018,06,26,04,51,00,150.8,,,,,,,,,,,,,,
2018,06,26,04,52,00,151.1,,,,,,,,,,,,,,
2018,06,26,04,53,00,151.8,,,,,,,,,,,,,,
2018,06,26,04,54,00,154.8,,,,,,,,,,,,,,
2018,06,26,04,55,00,155.1,,,,,,,,,,,,,,
2018,06,26,04,56,00,150.5,,,,,,,,,,,,,,
2018,06,26,04,57,00,145.7,,,,,,,,,,,,,,
2018,06,26,04,58,00,139.0,,,,,,,,,,,,,,
2018,06,26,04,59,00,127.3,,,,,,,,,,,,,,
2018,06,26,05,00,00,124.9,,,,,,,,,,,,,,
2018,06,26,05,01,00,121.3,,,,,,,,,,,,,,
2018,06,26,05,02,00,116.5,,,,,,,,,,,,,,
2018,06,26,05,03,00,113.4,,,,,,,,,,,,,,
2018,06,26,05,04,00,112.9,,,,,,,,,,,,,,
2018,06,26,05,05,00,113.7,,,,,,,,,,,,,,
2018,06,26,05,06,00,112.6,,,,,,,,,,,,,,
2018,06,26,05,07,00,116.0,,,,,,,,,,,,,,
2018,06,26,05,08,00,120.5,,,,,,,,,,,,,,
2018,06,26,05,09,00,123.6,,,,,,,,,,,,,,
2018,06,26,05,10,00,123.7,,,,,,,,,,,,,,
2018,06,26,05,11,00,123.3,,,,,,,,,,,,,,
2018,06,26,05,12,00,130.0,,,,,,,,,,,,,,
2018,06,26,05,13,00,128.2,,,,,,,,,,,,,,
2018,06,26,05,14,00,127.2,,,,,,,,,,,,,,
2018,06,26,05,15,00,144.2,,,,,,,,,,,,,,
2018,06,26,05,16,00,163.9,,,,,,,,,,,,,,
2018,06,26,05,17,00,182.3,,,,,,,,,,,,,,
2018,06,26,05,18,00,205.9,,,,,,,,,,,,,,
2018,06,26,05,19,00,207.1,,,,,,,,,,,,,,
2018,06,26,05,20,00,209.1,,,,,,,,,,,,,,
2018,06,26,05,21,00,230.5,,,,,,,,,,,,,,
2018,06,26,05,22,00,242.8,,,,,,,,,,,,,,
2018,06,26,05,23,00,231.8,,,,,,,,,,,,,,
2018,06,26,05,24,00,242.1,,,,,,,,,,,,,,
2018,06,26,05,25,00,233.7,,,,,,,,,,,,,,
2018,06,26,05,26,00,244.6,,,,,,,,,,,,,,
2018,06,26,05,27,00,242.5,,,,,,,,,,,,,,
2018,06,26,05,28,00,219.2,,,,,,,,,,,,,,
2018,06,26,05,29,00,198.4,,,,,,,,,,,,,,
2018,06,26,05,30,00,168.0,,,,,,,,,,,,,,
2018,06,26,05,31,00,165.9,,,,,,,,,,,,,,
2018,06,26,05,32,00,151.9,,,,,,,,,,,,,,
2018,06,26,05,33,00,118.5,,,,,,,,,,,,,,
2018,06,26,05,34,00,104.8,,,,,,,,,,,,,,
2018,06,26,05,35,00,116.7,,,,,,,,,,,,,,
2018,06,26,05,36,00,120.7,,,,,,,,,,,,,,
2018,06,26,05,37,00,122.7,,,,,,,,,,,,,,
2018,06,26,05,38,00,157.1,,,,,,,,,,,,,,
2018,06,26,05,39,00,179.5,,,,,,,,,,,,,,
2018,06,26,05,40,00,181.2,,,,,,,,,,,,,,
2018,06,26,05,41,00,164.9,,,,,,,,,,,,,,
2018,06,26,05,42,00,167.0,,,,,,,,,,,,,,
2018,06,26,05,43,00,188.4,,,,,,,,,,,,,,
2018,06,26,05,44,00,169.9,,,,,,,,,,,,,,
2018,06,26,05,45,00,157.2,,,,,,,,,,,,,,
2018,06,26,05,46,00,167.3,,,,,,,,,,,,,,
2018,06,26,05,47,00,168.1,,,,,,,,,,,,,,
2018,06,26,05,48,00,167.9,,,,,,,,,,,,,,
2018,06,26,05,49,00,167.6,,,,,,,,,,,,,,
2018,06,26,05,50,00,174.2,,,,,,,,,,,,,,
2018,06,26,05,51,00,195.9,,,,,,,,,,,,,,
2018,06,26,05,52,00,192.8,,,,,,,,,,,,,,
2018,06,26,05,53,00,194.3,,,,,,,,,,,,,,
2018,06,26,05,54,00,188.7,,,,,,,,,,,,,,
2018,06,26,05,55,00,196.0,,,,,,,,,,,,,,
2018,06,26,05,56,00,198.7,,,,,,,,,,,,,,
2018,06,26,05,57,00,228.4,,,,,,,,,,,,,,
2018,06,26,05,58,00,203.8,,,,,,,,,,,,,,
2018,06,26,05,59,00,205.0,,,,,,,,,,,,,,
2018,06,26,06,00,00,187.0,,,,,,,,,,,,,,
2018,06,26,06,01,00,186.6,,,,,,,,,,,,,,
2018,06,26,06,02,00,177.6,,,,,,,,,,,,,,
2018,06,26,06,03,00,170.4,,,,,,,,,,,,,,
2018,06,26,06,04,00,176.7,,,,,,,,,,,,,,
2018,06,26,06,05,00,171.7,,,,,,,,,,,,,,
2018,06,26,06,06,00,177.6,,,,,,,,,,,,,,
2018,06,26,06,07,00,190.8,,,,,,,,,,,,,,
2018,06,26,06,08,00,180.5,,,,,,,,,,,,,,
2018,06,26,06,09,00,198.3,,,,,,,,,,,,,,
2018,06,26,06,10,00,210.9,,,,,,,,,,,,,,
2018,06,26,06,11,00,224.7,,,,,,,,,,,,,,
2018,06,26,06,12,00,207.8,,,,,,,,,,,,,,
2018,06,26,06,13,00,202.4,,,,,,,,,,,,,,
2018,06,26,06,14,00,222.6,,,,,,,,,,,,,,
2018,06,26,06,15,00,246.9,,,,,,,,,,,,,,
2018,06,26,06,16,00,253.3,,,,,,,,,,,,,,
2018,06,26,06,17,00,256.0,,,,,,,,,,,,,,
2018,06,26,06,18,00,312.0,,,,,,,,,,,,,,
2018,06,26,06,19,00,310.6,,,,,,,,,,,,,,
2018,06,26,06,20,00,314.6,,,,,,,,,,,,,,
2018,06,26,06,21,00,296.1,,,,,,,,,,,,,,
2018,06,26,06,22,00,296.7,,,,,,,,,,,,,,
2018,06,26,06,23,00,290.1,,,,,,,,,,,,,,
2018,06,26,06,24,00,277.6,,,,,,,,,,,,,,
2018,06,26,06,25,00,247.4,,,,,,,,,,,,,,
2018,06,26,06,26,00,226.1,,,,,,,,,,,,,,
2018,06,26,06,27,00,209.8,,,,,,,,,,,,,,
2018,06,26,06,28,00,194.6,,,,,,,,,,,,,,
2018,06,26,06,29,00,,,,,,,,,,,,,,,
2018,06,26,06,30,00,,,,,,,,,,,,,,,
2018,06,26,06,31,00,212.3,,,,,,,,,,,,,,
2018,06,26,06,32,00,215.6,,,,,,,,,,,,,,
2018,06,26,06,33,00,242.1,,,,,,,,,,,,,,
2018,06,26,06,34,00,257.2,,,,,,,,,,,,,,
2018,06,26,06,35,00,249.5,,,,,,,,,,,,,,
2018,06,26,06,36,00,261.5,,,,,,,,,,,,,,
2018,06,26,06,37,00,289.9,,,,,,,,,,,,,,
2018,06,26,06,38,00,251.9,,,,,,,,,,,,,,
2018,06,26,06,39,00,247.5,,,,,,,,,,,,,,
2018,06,26,06,40,00,280.0,,,,,,,,,,,,,,
2018,06,26,06,41,00,288.7,,,,,,,,,,,,,,
2018,06,26,06,42,00,284.1,,,,,,,,,,,,,,
2018,06,26,06,43,00,292.2,,,,,,,,,,,,,,
2018,06,26,06,44,00,299.0,,,,,,,,,,,,,,
2018,06,26,06,45,00,323.1,,,,,,,,,,,,,,
2018,06,26,06,46,00,335.4,,,,,,,,,,,,,,
2018,06,26,06,47,00,339.4,,,,,,,,,,,,,,
2018,06,26,06,48,00,341.0,,,,,,,,,,,,,,
2018,06,26,06,49,00,342.4,,,,,,,,,,,,,,
2018,06,26,06,50,00,353.3,,,,,,,,,,,,,,
2018,06,26,06,51,00,363.9,,,,,,,,,,,,,,
2018,06,26,06,52,00,338.2,,,,,,,,,,,,,,
2018,06,26,06,53,00,331.5,,,,,,,,,,,,,,
2018,06,26,06,54,00,367.5,,,,,,,,,,,,,,
2018,06,26,06,55,00,415.7,,,,,,,,,,,,,,
2018,06,26,06,56,00,409.8,,,,,,,,,,,,,,
2018,06,26,06,57,00,374.4,,,,,,,,,,,,,,
2018,06,26,06,58,00,367.1,,,,,,,,,,,,,,
2018,06,26,06,59,00,361.2,,,,,,,,,,,,,,
2018,06,26,07,00,00,360.9,,,,,,,,,,,,,,
2018,06,26,07,01,00,357.0,,,,,,,,,,,,,,
2018,06,26,07,02,00,407.4,,,,,,,,,,,,,,
2018,06,26,07,03,00,371.5,,,,,,,,,,,,,,
2018,06,26,07,04,00,374.7,,,,,,,,,,,,,,
2018,06,26,07,05,00,351.1,,,,,,,,,,,,,,
2018,06,26,07,06,00,316.6,,,,,,,,,,,,,,
2018,06,26,07,07,00,325.7,,,,,,,,,,,,,,
2018,06,26,07,08,00,363.8,,,,,,,,,,,,,,
2018,06,26,07,09,00,377.1,,,,,,,,,,,,,,
2018,06,26,07,10,00,394.4,,,,,,,,,,,,,,
2018,06,26,07,11,00,421.2,,,,,,,,,,,,,,
2018,06,26,07,12,00,459.6,,,,,,,,,,,,,,
2018,06,26,07,13,00,435.8,,,,,,,,,,,,,,
2018,06,26,07,14,00,445.4,,,,,,,,,,,,,,
2018,06,26,07,15,00,451.7,,,,,,,,,,,,,,
2018,06,26,07,16,00,479.3,,,,,,,,,,,,,,
2018,06,26,07,17,00,526.6,,,,,,,,,,,,,,
2018,06,26,07,18,00,540.4,,,,,,,,,,,,,,
2018,06,26,07,19,00,552.0,,,,,,,,,,,,,,
2018,06,26,07,20,00,532.1,,,,,,,,,,,,,,
2018,06,26,07,21,00,514.5,,,,,,,,,,,,,,
2018,06,26,07,22,00,439.0,,,,,,,,,,,,,,
2018,06,26,07,23,00,515.9,,,,,,,,,,,,,,
2018,06,26,07,24,00,470.0,,,,,,,,,,,,,,
2018,06,26,07,25,00,487.5,,,,,,,,,,,,,,
2018,06,26,07,26,00,553.5,,,,,,,,,,,,,,
2018,06,26,07,27,00,624.5,,,,,,,,,,,,,,
2018,06,26,07,28,00,557.6,,,,,,,,,,,,,,
2018,06,26,07,29,00,580.7,,,,,,,,,,,,,,
2018,06,26,07,30,00,570.1,,,,,,,,,,,,,,
2018,06,26,07,31,00,547.7,,,,,,,,,,,,,,
2018,06,26,07,32,00,559.5,,,,,,,,,,,,,,
2018,06,26,07,33,00,562.9,,,,,,,,,,,,,,
2018,06,26,07,34,00,567.8,,,,,,,,,,,,,,
2018,06,26,07,35,00,553.0,,,,,,,,,,,,,,
2018,06,26,07,36,00,555.9,,,,,,,,,,,,,,
2018,06,26,07,37,00,547.4,,,,,,,,,,,,,,
2018,06,26,07,38,00,525.3,,,,,,,,,,,,,,
2018,06,26,07,39,00,496.9,,,,,,,,,,,,,,
2018,06,26,07,40,00,474.0,,,,,,,,,,,,,,
2018,06,26,07,41,00,462.1,,,,,,,,,,,,,,
2018,06,26,07,42,00,431.0,,,,,,,,,,,,,,
2018,06,26,07,43,00,417.9,,,,,,,,,,,,,,
2018,06,26,07,44,00,415.1,,,,,,,,,,,,,,
2018,06,26,07,45,00,406.7,,,,,,,,,,,,,,
2018,06,26,07,46,00,409.4,,,,,,,,,,,,,,
2018,06,26,07,47,00,411.1,,,,,,,,,,,,,,
2018,06,26,07,48,00,385.4,,,,,,,,,,,,,,
2018,06,26,07,49,00,356.6,,,,,,,,,,,,,,
2018,06,26,07,50,00,347.2,,,,,,,,,,,,,,
2018,06,26,07,51,00,370.6,,,,,,,,,,,,,,
2018,06,26,07,52,00,370.7,,,,,,,,,,,,,,
2018,06,26,07,53,00,369.4,,,,,,,,,,,,,,
2018,06,26,07,54,00,343.6,,,,,,,,,,,,,,
2018,06,26,07,55,00,329.6,,,,,,,,,,,,,,
2018,06,26,07,56,00,306.2,,,,,,,,,,,,,,
2018,06,26,07,57,00,291.9,,,,,,,,,,,,,,
2018,06,26,07,58,00,254.7,,,,,,,,,,,,,,
2018,06,26,07,59,00,196.9,,,,,,,,,,,,,,
2018,06,26,08,00,00,149.1,,,,,,,,,,,,,,
2018,06,26,08,01,00,117.0,,,,,,,,,,,,,,
2018,06,26,08,02,00,83.1,,,,,,,,,,,,,,
2018,06,26,08,03,00,67.2,,,,,,,,,,,,,,
2018,06,26,08,04,00,45.8,,,,,,,,,,,,,,
2018,06,26,08,05,00,60.7,,,,,,,,,,,,,,
2018,06,26,08,06,00,58.1,,,,,,,,,,,,,,
2018,06,26,08,07,00,34.5,,,,,,,,,,,,,,
2018,06,26,08,08,00,4.8,,,,,,,,,,,,,,
2018,06,26,08,09,00,-5.4,,,,,,,,,,,,,,
2018,06,26,08,10,00,-10.1,,,,,,,,,,,,,,
2018,06,26,08,11,00,-11.4,,,,,,,,,,,,,,
2018,06,26,08,12,00,-17.9,,,,,,,,,,,,,,
2018,06,26,08,13,00,-32.2,,,,,,,,,,,,,,
2018,06,26,08,14,00,-54.3,,,,,,,,,,,,,,
2018,06,26,08,15,00,-92.7,,,,,,,,,,,,,,
2018,06,26,08,16,00,-113.5,,,,,,,,,,,,,,
2018,06,26,08,17,00,-125.1,,,,,,,,,,,,,,
2018,06,26,08,18,00,-110.4,,,,,,,,,,,,,,
2018,06,26,08,19,00,-93.1,,,,,,,,,,,,,,
2018,06,26,08,20,00,-80.0,,,,,,,,,,,,,,
2018,06,26,08,21,00,-60.0,,,,,,,,,,,,,,
2018,06,26,08,22,00,-55.0,,,,,,,,,,,,,,
2018,06,26,08,23,00,-55.4,,,,,,,,,,,,,,
2018,06,26,08,24,00,-61.9,,,,,,,,,,,,,,
2018,06,26,08,25,00,-69.2,,,,,,,,,,,,,,
2018,06,26,08,26,00,-68.5,,,,,,,,,,,,,,
2018,06,26,08,27,00,-73.7,,,,,,,,,,,,,,
2018,06,26,08,28,00,-84.5,,,,,,,,,,,,,,
2018,06,26,08,29,00,-92.2,,,,,,,,,,,,,,
2018,06,26,08,30,00,-94.6,,,,,,,,,,,,,,
2018,06,26,08,31,00,-93.3,,,,,,,,,,,,,,
2018,06,26,08,32,00,-93.6,,,,,,,,,,,,,,
2018,06,26,08,33,00,-98.9,,,,,,,,,,,,,,
2018,06,26,08,34,00,-100.1,,,,,,,,,,,,,,
2018,06,26,08,35,00,-93.1,,,,,,,,,,,,,,
2018,06,26,08,36,00,,,,,,,,,,,,,,,
2018,06,26,08,37,00,,,,,,,,,,,,,,,
2018,06,26,08,38,00,-89.0,,,,,,,,,,,,,,
2018,06,26,08,39,00,-72.1,,,,,,,,,,,,,,
2018,06,26,08,40,00,-59.3,,,,,,,,,,,,,,
2018,06,26,08,41,00,,,,,,,,,,,,,,,
2018,06,26,08,42,00,,,,,,,,,,,,,,,
2018,06,26,08,43,00,-52.6,,,,,,,,,,,,,,
2018,06,26,08,44,00,-53.2,,,,,,,,,,,,,,
2018,06,26,08,45,00,-57.4,,,,,,,,,,,,,,
2018,06,26,08,46,00,-62.5,,,,,,,,,,,,,,
2018,06,26,08,47,00,-83.0,,,,,,,,,,,,,,
2018,06,26,08,48,00,-96.1,,,,,,,,,,,,,,
2018,06,26,08,49,00,-118.0,,,,,,,,,,,,,,
2018,06,26,08,50,00,-126.3,,,,,,,,,,,,,,
2018,06,26,08,51,00,-126.2,,,,,,,,,,,,,,
2018,06,26,08,52,00,-158.4,,,,,,,,,,,,,,
2018,06,26,08,53,00,-198.3,,,,,,,,,,,,,,
2018,06,26,08,54,00,-223.3,,,,,,,,,,,,,,
2018,06,26,08,55,00,-251.2,,,,,,,,,,,,,,
2018,06,26,08,56,00,-288.9,,,,,,,,,,,,,,
2018,06,26,08,57,00,-312.4,,,,,,,,,,,,,,
2018,06,26,08,58,00,-282.8,,,,,,,,,,,,,,
2018,06,26,08,59,00,-240.0,,,,,,,,,,,,,,
2018,06,26,09,00,00,-229.6,,,,,,,,,,,,,,
2018,06,26,09,01,00,-200.1,,,,,,,,,,,,,,
2018,06,26,09,02,00,-186.2,,,,,,,,,,,,,,
2018,06,26,09,03,00,-178.0,,,,,,,,,,,,,,
2018,06,26,09,04,00,-164.1,,,,,,,,,,,,,,
2018,06,26,09,05,00,-161.8,,,,,,,,,,,,,,
2018,06,26,09,06,00,-170.3,,,,,,,,,,,,,,
2018,06,26,09,07,00,-182.9,,,,,,,,,,,,,,
2018,06,26,09,08,00,-197.0,,,,,,,,,,,,,,
2018,06,26,09,09,00,-219.6,,,,,,,,,,,,,,
2018,06,26,09,10,00,-245.5,,,,,,,,,,,,,,
2018,06,26,09,11,00,-259.7,,,,,,,,,,,,,,
2018,06,26,09,12,00,-264.7,,,,,,,,,,,,,,
2018,06,26,09,13,00,-281.0,,,,,,,,,,,,,,
2018,06,26,09,14,00,-286.5,,,,,,,,,,,,,,
2018,06,26,09,15,00,-303.3,,,,,,,,,,,,,,
2018,06,26,09,16,00,-332.6,,,,,,,,,,,,,,
2018,06,26,09,17,00,-361.1,,,,,,,,,,,,,,
2018,06,26,09,18,00,-390.9,,,,,,,,,,,,,,
2018,06,26,09,19,00,-409.9,,,,,,,,,,,,,,
2018,06,26,09,20,00,-440.1,,,,,,,,,,,,,,
2018,06,26,09,21,00,-492.5,,,,,,,,,,,,,,
2018,06,26,09,22,00,-566.7,,,,,,,,,,,,,,
2018,06,26,09,23,00,-654.5,,,,,,,,,,,,,,
2018,06,26,09,24,00,-755.8,,,,,,,,,,,,,,
2018,06,26,09,25,00,-850.6,,,,,,,,,,,,,,
2018,06,26,09,26,00,-957.4,,,,,,,,,,,,,,
2018,06,26,09,27,00,-1083.8,,,,,,,,,,,,,,
2018,06,26,09,28,00,-1313.2,,,,,,,,,,,,,,
2018,06,26,09,29,00,-1434.6,,,,,,,,,,,,,,
2018,06,26,09,30,00,-1549.1,,,,,,,,,,,,,,
2018,06,26,09,31,00,-1687.5,,,,,,,,,,,,,,
2018,06,26,09,32,00,-1848.3,,,,,,,,,,,,,,
2018,06,26,09,33,00,-1983.5,,,,,,,,,,,,,,
2018,06,26,09,34,00,-2108.8,,,,,,,,,,,,,,
2018,06,26,09,35,00,-2147.4,,,,,,,,,,,,,,
2018,06,26,09,36,00,-2339.2,,,,,,,,,,,,,,
2018,06,26,09,37,00,-2611.0,,,,,,,,,,,,,,
2018,06,26,09,38,00,-2648.8,,,,,,,,,,,,,,
2018,06,26,09,39,00,-2647.4,,,,,,,,,,,,,,
2018,06,26,09,40,00,-2694.1,,,,,,,,,,,,,,
2018,06,26,09,41,00,-2677.8,,,,,,,,,,,,,,
2018,06,26,09,42,00,-2743.5,,,,,,,,,,,,,,
2018,06,26,09,43,00,-2818.8,,,,,,,,,,,,,,