2018,03,16,00,00,00,125.0,,,,,,,,,,,,,,
2018,03,16,00,01,00,,,,,,,,,,,,,,,
2018,03,16,00,02,00,150.5,,,,,,,,,,,,,,
2018,03,16,00,03,00,183.5,,,,,,,,,,,,,,
2018,03,16,00,04,00,209.7,,,,,,,,,,,,,,
2018,03,16,00,05,00,199.5,,,,,,,,,,,,,,
2018,03,16,00,06,00,243.5,,,,,,,,,,,,,,
2018,03,16,00,07,00,218.9,,,,,,,,,,,,,,
2018,03,16,00,08,00,202.0,,,,,,,,,,,,,,
2018,03,16,00,09,00,160.8,,,,,,,,,,,,,,
2018,03,16,00,10,00,165.1,,,,,,,,,,,,,,
2018,03,16,00,11,00,154.0,,,,,,,,,,,,,,
2018,03,16,00,12,00,165.6,,,,,,,,,,,,,,
2018,03,16,00,13,00,179.5,,,,,,,,,,,,,,
2018,03,16,00,14,00,162.5,,,,,,,,,,,,,,
2018,03,16,00,15,00,188.8,,,,,,,,,,,,,,
2018,03,16,00,16,00,149.9,,,,,,,,,,,,,,
2018,03,16,00,17,00,152.0,,,,,,,,,,,,,,
2018,03,16,00,18,00,144.3,,,,,,,,,,,,,,
2018,03,16,00,19,00,152.3,,,,,,,,,,,,,,
2018,03,16,00,20,00,158.6,,,,,,,,,,,,,,
2018,03,16,00,21,00,161.0,,,,,,,,,,,,,,
2018,03,16,00,22,00,165.5,,,,,,,,,,,,,,
2018,03,16,00,23,00,135.0,,,,,,,,,,,,,,
2018,03,16,00,24,00,132.0,,,,,,,,,,,,,,
2018,03,16,00,25,00,133.5,,,,,,,,,,,,,,
2018,03,16,00,26,00,148.4,,,,,,,,,,,,,,
2018,03,16,00,27,00,141.1,,,,,,,,,,,,,,
2018,03,16,00,28,00,140.5,,,,,,,,,,,,,,
2018,03,16,00,29,00,149.1,,,,,,,,,,,,,,
2018,03,16,00,30,00,132.7,,,,,,,,,,,,,,
2018,03,16,00,31,00,141.8,,,,,,,,,,,,,,
2018,03,16,00,32,00,125.4,,,,,,,,,,,,,,
2018,03,16,00,33,00,90.8,,,,,,,,,,,,,,
2018,03,16,00,34,00,13.5,,,,,,,,,,,,,,
2018,03,16,00,35,00,-6.2,,,,,,,,,,,,,,
2018,03,16,00,36,00,122.5,,,,,,,,,,,,,,
2018,03,16,00,37,00,164.4,,,,,,,,,,,,,,
2018,03,16,00,38,00,128.2,,,,,,,,,,,,,,
2018,03,16,00,39,00,91.8,,,,,,,,,,,,,,
2018,03,16,00,40,00,53.1,,,,,,,,,,,,,,
2018,03,16,00,41,00,10.9,,,,,,,,,,,,,,
2018,03,16,00,42,00,-5.4,,,,,,,,,,,,,,
2018,03,16,00,43,00,-11.6,,,,,,,,,,,,,,
2018,03,16,00,44,00,53.0,,,,,,,,,,,,,,
2018,03,16,00,45,00,100.3,,,,,,,,,,,,,,
2018,03,16,00,46,00,139.9,,,,,,,,,,,,,,
2018,03,16,00,47,00,156.4,,,,,,,,,,,,,,
2018,03,16,00,48,00,154.8,,,,,,,,,,,,,,
2018,03,16,00,49,00,126.3,,,,,,,,,,,,,,
2018,03,16,00,50,00,144.9,,,,,,,,,,,,,,
2018,03,16,00,51,00,171.0,,,,,,,,,,,,,,
2018,03,16,00,52,00,173.2,,,,,,,,,,,,,,
2018,03,16,00,53,00,161.0,,,,,,,,,,,,,,
2018,03,16,00,54,00,166.1,,,,,,,,,,,,,,
2018,03,16,00,55,00,141.6,,,,,,,,,,,,,,
2018,03,16,00,56,00,128.9,,,,,,,,,,,,,,
2018,03,16,00,57,00,84.4,,,,,,,,,,,,,,
2018,03,16,00,58,00,67.0,,,,,,,,,,,,,,
2018,03,16,00,59,00,60.3,,,,,,,,,,,,,,
2018,03,16,01,00,00,82.8,,,,,,,,,,,,,,
2018,03,16,01,01,00,120.0,,,,,,,,,,,,,,
2018,03,16,01,02,00,130.9,,,,,,,,,,,,,,
2018,03,16,01,03,00,153.2,,,,,,,,,,,,,,
2018,03,16,01,04,00,161.1,,,,,,,,,,,,,,
2018,03,16,01,05,00,159.1,,,,,,,,,,,,,,
2018,03,16,01,06,00,154.2,,,,,,,,,,,,,,
2018,03,16,01,07,00,151.7,,,,,,,,,,,,,,
2018,03,16,01,08,00,177.6,,,,,,,,,,,,,,
2018,03,16,01,09,00,176.5,,,,,,,,,,,,,,
2018,03,16,01,10,00,170.2,,,,,,,,,,,,,,
2018,03,16,01,11,00,160.4,,,,,,,,,,,,,,
2018,03,16,01,12,00,175.1,,,,,,,,,,,,,,
2018,03,16,01,13,00,189.4,,,,,,,,,,,,,,
2018,03,16,01,14,00,166.7,,,,,,,,,,,,,,
2018,03,16,01,15,00,192.7,,,,,,,,,,,,,,
2018,03,16,01,16,00,203.4,,,,,,,,,,,,,,
2018,03,16,01,17,00,204.6,,,,,,,,,,,,,,
2018,03,16,01,18,00,194.0,,,,,,,,,,,,,,
2018,03,16,01,19,00,237.9,,,,,,,,,,,,,,
2018,03,16,01,20,00,185.0,,,,,,,,,,,,,,
2018,03,16,01,21,00,202.9,,,,,,,,,,,,,,
2018,03,16,01,22,00,194.3,,,,,,,,,,,,,,
2018,03,16,01,23,00,179.2,,,,,,,,,,,,,,
2018,03,16,01,24,00,164.1,,,,,,,,,,,,,,
2018,03,16,01,25,00,211.2,,,,,,,,,,,,,,
2018,03,16,01,26,00,205.1,,,,,,,,,,,,,,
2018,03,16,01,27,00,196.7,,,,,,,,,,,,,,
2018,03,16,01,28,00,192.9,,,,,,,,,,,,,,
2018,03,16,01,29,00,190.1,,,,,,,,,,,,,,
2018,03,16,01,30,00,199.1,,,,,,,,,,,,,,
2018,03,16,01,31,00,197.4,,,,,,,,,,,,,,
2018,03,16,01,32,00,190.3,,,,,,,,,,,,,,
2018,03,16,01,33,00,135.7,,,,,,,,,,,,,,
2018,03,16,01,34,00,155.7,,,,,,,,,,,,,,
2018,03,16,01,35,00,174.8,,,,,,,,,,,,,,
2018,03,16,01,36,00,153.2,,,,,,,,,,,,,,
2018,03,16,01,37,00,166.7,,,,,,,,,,,,,,
2018,03,16,01,38,00,210.1,,,,,,,,,,,,,,
2018,03,16,01,39,00,242.2,,,,,,,,,,,,,,
2018,03,16,01,40,00,244.9,,,,,,,,,,,,,,
2018,03,16,01,41,00,226.3,,,,,,,,,,,,,,
2018,03,16,01,42,00,192.4,,,,,,,,,,,,,,
2018,03,16,01,43,00,187.4,,,,,,,,,,,,,,
2018,03,16,01,44,00,204.0,,,,,,,,,,,,,,
2018,03,16,01,45,00,242.6,,,,,,,,,,,,,,
2018,03,16,01,46,00,238.3,,,,,,,,,,,,,,
2018,03,16,01,47,00,230.5,,,,,,,,,,,,,,
2018,03,16,01,48,00,269.4,,,,,,,,,,,,,,
2018,03,16,01,49,00,278.4,,,,,,,,,,,,,,
2018,03,16,01,50,00,252.2,,,,,,,,,,,,,,
2018,03,16,01,51,00,212.5,,,,,,,,,,,,,,
2018,03,16,01,52,00,204.6,,,,,,,,,,,,,,
2018,03,16,01,53,00,229.1,,,,,,,,,,,,,,
2018,03,16,01,54,00,166.9,,,,,,,,,,,,,,
2018,03,16,01,55,00,141.5,,,,,,,,,,,,,,
2018,03,16,01,56,00,163.7,,,,,,,,,,,,,,
2018,03,16,01,57,00,251.8,,,,,,,,,,,,,,
2018,03,16,01,58,00,237.8,,,,,,,,,,,,,,
2018,03,16,01,59,00,198.6,,,,,,,,,,,,,,
2018,03,16,02,00,00,163.5,,,,,,,,,,,,,,
2018,03,16,02,01,00,132.2,,,,,,,,,,,,,,
2018,03,16,02,02,00,116.5,,,,,,,,,,,,,,
2018,03,16,02,03,00,120.3,,,,,,,,,,,,,,
2018,03,16,02,04,00,148.3,,,,,,,,,,,,,,
2018,03,16,02,05,00,205.4,,,,,,,,,,,,,,
2018,03,16,02,06,00,225.6,,,,,,,,,,,,,,
2018,03,16,02,07,00,235.8,,,,,,,,,,,,,,
2018,03,16,02,08,00,227.5,,,,,,,,,,,,,,
2018,03,16,02,09,00,229.8,,,,,,,,,,,,,,
2018,03,16,02,10,00,204.8,,,,,,,,,,,,,,
2018,03,16,02,11,00,197.1,,,,,,,,,,,,,,
2018,03,16,02,12,00,231.9,,,,,,,,,,,,,,
2018,03,16,02,13,00,260.0,,,,,,,,,,,,,,
2018,03,16,02,14,00,220.4,,,,,,,,,,,,,,
2018,03,16,02,15,00,175.8,,,,,,,,,,,,,,
2018,03,16,02,16,00,134.9,,,,,,,,,,,,,,
2018,03,16,02,17,00,130.6,,,,,,,,,,,,,,
2018,03,16,02,18,00,114.4,,,,,,,,,,,,,,
2018,03,16,02,19,00,98.6,,,,,,,,,,,,,,
2018,03,16,02,20,00,87.5,,,,,,,,,,,,,,
2018,03,16,02,21,00,72.2,,,,,,,,,,,,,,
2018,03,16,02,22,00,75.5,,,,,,,,,,,,,,
2018,03,16,02,23,00,76.8,,,,,,,,,,,,,,
2018,03,16,02,24,00,63.9,,,,,,,,,,,,,,
2018,03,16,02,25,00,55.1,,,,,,,,,,,,,,
2018,03,16,02,26,00,63.9,,,,,,,,,,,,,,
2018,03,16,02,27,00,78.9,,,,,,,,,,,,,,
2018,03,16,02,28,00,81.9,,,,,,,,,,,,,,
2018,03,16,02,29,00,88.2,,,,,,,,,,,,,,
2018,03,16,02,30,00,103.6,,,,,,,,,,,,,,
2018,03,16,02,31,00,112.8,,,,,,,,,,,,,,
2018,03,16,02,32,00,122.4,,,,,,,,,,,,,,
2018,03,16,02,33,00,128.1,,,,,,,,,,,,,,
2018,03,16,02,34,00,141.7,,,,,,,,,,,,,,
2018,03,16,02,35,00,153.9,,,,,,,,,,,,,,
2018,03,16,02,36,00,137.0,,,,,,,,,,,,,,
2018,03,16,02,37,00,128.1,,,,,,,,,,,,,,
2018,03,16,02,38,00,134.3,,,,,,,,,,,,,,
2018,03,16,02,39,00,160.7,,,,,,,,,,,,,,
2018,03,16,02,40,00,208.9,,,,,,,,,,,,,,
2018,03,16,02,41,00,221.0,,,,,,,,,,,,,,
2018,03,16,02,42,00,198.8,,,,,,,,,,,,,,
2018,03,16,02,43,00,163.9,,,,,,,,,,,,,,
2018,03,16,02,44,00,186.0,,,,,,,,,,,,,,
2018,03,16,02,45,00,157.2,,,,,,,,,,,,,,
2018,03,16,02,46,00,103.5,,,,,,,,,,,,,,
2018,03,16,02,47,00,94.0,,,,,,,,,,,,,,
2018,03,16,02,48,00,80.9,,,,,,,,,,,,,,
2018,03,16,02,49,00,106.6,,,,,,,,,,,,,,
2018,03,16,02,50,00,129.8,,,,,,,,,,,,,,
2018,03,16,02,51,00,127.0,,,,,,,,,,,,,,
2018,03,16,02,52,00,163.2,,,,,,,,,,,,,,
2018,03,16,02,53,00,147.4,,,,,,,,,,,,,,
2018,03,16,02,54,00,158.0,,,,,,,,,,,,,,
2018,03,16,02,55,00,176.0,,,,,,,,,,,,,,
2018,03,16,02,56,00,164.9,,,,,,,,,,,,,,
2018,03,16,02,57,00,144.9,,,,,,,,,,,,,,
2018,03,16,02,58,00,139.9,,,,,,,,,,,,,,
2018,03,16,02,59,00,125.9,,,,,,,,,,,,,,
2018,03,16,03,00,00,142.5,,,,,,,,,,,,,,
2018,03,16,03,01,00,140.7,,,,,,,,,,,,,,
2018,03,16,03,02,00,149.8,,,,,,,,,,,,,,
2018,03,16,03,03,00,156.2,,,,,,,,,,,,,,
2018,03,16,03,04,00,162.6,,,,,,,,,,,,,,
2018,03,16,03,05,00,194.2,,,,,,,,,,,,,,
2018,03,16,03,06,00,201.2,,,,,,,,,,,,,,
2018,03,16,03,07,00,184.0,,,,,,,,,,,,,,
2018,03,16,03,08,00,161.5,,,,,,,,,,,,,,
2018,03,16,03,09,00,141.5,,,,,,,,,,,,,,
2018,03,16,03,10,00,135.9,,,,,,,,,,,,,,
2018,03,16,03,11,00,123.8,,,,,,,,,,,,,,
2018,03,16,03,12,00,119.2,,,,,,,,,,,,,,
2018,03,16,03,13,00,120.0,,,,,,,,,,,,,,
2018,03,16,03,14,00,113.7,,,,,,,,,,,,,,
2018,03,16,03,15,00,135.6,,,,,,,,,,,,,,
2018,03,16,03,16,00,111.7,,,,,,,,,,,,,,
2018,03,16,03,17,00,84.3,,,,,,,,,,,,,,
2018,03,16,03,18,00,94.9,,,,,,,,,,,,,,
2018,03,16,03,19,00,113.5,,,,,,,,,,,,,,
2018,03,16,03,20,00,151.8,,,,,,,,,,,,,,
2018,03,16,03,21,00,184.8,,,,,,,,,,,,,,
2018,03,16,03,22,00,219.4,,,,,,,,,,,,,,
2018,03,16,03,23,00,180.8,,,,,,,,,,,,,,
2018,03,16,03,24,00,115.2,,,,,,,,,,,,,,
2018,03,16,03,25,00,113.8,,,,,,,,,,,,,,
2018,03,16,03,26,00,185.1,,,,,,,,,,,,,,
2018,03,16,03,27,00,183.7,,,,,,,,,,,,,,
2018,03,16,03,28,00,162.7,,,,,,,,,,,,,,
2018,03,16,03,29,00,167.0,,,,,,,,,,,,,,
2018,03,16,03,30,00,200.3,,,,,,,,,,,,,,
2018,03,16,03,31,00,221.2,,,,,,,,,,,,,,
2018,03,16,03,32,00,218.2,,,,,,,,,,,,,,
2018,03,16,03,33,00,204.8,,,,,,,,,,,,,,
2018,03,16,03,34,00,180.9,,,,,,,,,,,,,,
2018,03,16,03,35,00,134.2,,,,,,,,,,,,,,
2018,03,16,03,36,00,102.3,,,,,,,,,,,,,,
2018,03,16,03,37,00,101.2,,,,,,,,,,,,,,
2018,03,16,03,38,00,136.8,,,,,,,,,,,,,,
2018,03,16,03,39,00,133.5,,,,,,,,,,,,,,
2018,03,16,03,40,00,121.5,,,,,,,,,,,,,,
2018,03,16,03,41,00,95.6,,,,,,,,,,,,,,
2018,03,16,03,42,00,94.3,,,,,,,,,,,,,,
2018,03,16,03,43,00,103.5,,,,,,,,,,,,,,
2018,03,16,03,44,00,65.5,,,,,,,,,,,,,,
2018,03,16,03,45,00,97.9,,,,,,,,,,,,,,
2018,03,16,03,46,00,154.7,,,,,,,,,,,,,,
2018,03,16,03,47,00,138.8,,,,,,,,,,,,,,
2018,03,16,03,48,00,120.9,,,,,,,,,,,,,,
2018,03,16,03,49,00,,,,,,,,,,,,,,,
2018,03,16,03,50,00,,,,,,,,,,,,,,,
2018,03,16,03,51,00,74.4,,,,,,,,,,,,,,
2018,03,16,03,52,00,61.5,,,,,,,,,,,,,,
2018,03,16,03,53,00,125.2,,,,,,,,,,,,,,
2018,03,16,03,54,00,180.4,,,,,,,,,,,,,,
2018,03,16,03,55,00,157.1,,,,,,,,,,,,,,
2018,03,16,03,56,00,137.2,,,,,,,,,,,,,,
2018,03,16,03,57,00,82.3,,,,,,,,,,,,,,
2018,03,16,03,58,00,15.9,,,,,,,,,,,,,,
2018,03,16,03,59,00,-43.7,,,,,,,,,,,,,,
2018,03,16,04,00,00,-96.0,,,,,,,,,,,,,,
2018,03,16,04,01,00,-70.5,,,,,,,,,,,,,,
2018,03,16,04,02,00,47.3,,,,,,,,,,,,,,
2018,03,16,04,03,00,-22.4,,,,,,,,,,,,,,
2018,03,16,04,04,00,3.6,,,,,,,,,,,,,,
2018,03,16,04,05,00,73.8,,,,,,,,,,,,,,
2018,03,16,04,06,00,103.2,,,,,,,,,,,,,,
2018,03,16,04,07,00,78.0,,,,,,,,,,,,,,
2018,03,16,04,08,00,72.9,,,,,,,,,,,,,,
2018,03,16,04,09,00,42.6,,,,,,,,,,,,,,
2018,03,16,04,10,00,30.5,,,,,,,,,,,,,,
2018,03,16,04,11,00,76.9,,,,,,,,,,,,,,
2018,03,16,04,12,00,164.8,,,,,,,,,,,,,,
2018,03,16,04,13,00,247.7,,,,,,,,,,,,,,
2018,03,16,04,14,00,217.6,,,,,,,,,,,,,,
2018,03,16,04,15,00,240.6,,,,,,,,,,,,,,
2018,03,16,04,16,00,150.7,,,,,,,,,,,,,,
2018,03,16,04,17,00,53.3,,,,,,,,,,,,,,
2018,03,16,04,18,00,81.2,,,,,,,,,,,,,,
2018,03,16,04,19,00,16.6,,,,,,,,,,,,,,
2018,03,16,04,20,00,-74.4,,,,,,,,,,,,,,
2018,03,16,04,21,00,-170.1,,,,,,,,,,,,,,
2018,03,16,04,22,00,-358.7,,,,,,,,,,,,,,
2018,03,16,04,23,00,-372.8,,,,,,,,,,,,,,
2018,03,16,04,24,00,-251.8,,,,,,,,,,,,,,
2018,03,16,04,25,00,-49.7,,,,,,,,,,,,,,
2018,03,16,04,26,00,127.3,,,,,,,,,,,,,,
2018,03,16,04,27,00,108.2,,,,,,,,,,,,,,
2018,03,16,04,28,00,128.8,,,,,,,,,,,,,,
2018,03,16,04,29,00,103.7,,,,,,,,,,,,,,
2018,03,16,04,30,00,-30.3,,,,,,,,,,,,,,
2018,03,16,04,31,00,-175.5,,,,,,,,,,,,,,
2018,03,16,04,32,00,-270.0,,,,,,,,,,,,,,
2018,03,16,04,33,00,-268.7,,,,,,,,,,,,,,
2018,03,16,04,34,00,-251.9,,,,,,,,,,,,,,
2018,03,16,04,35,00,-303.9,,,,,,,,,,,,,,
2018,03,16,04,36,00,-433.3,,,,,,,,,,,,,,
2018,03,16,04,37,00,-547.2,,,,,,,,,,,,,,
2018,03,16,04,38,00,-719.4,,,,,,,,,,,,,,
2018,03,16,04,39,00,-713.1,,,,,,,,,,,,,,
2018,03,16,04,40,00,-563.3,,,,,,,,,,,,,,
2018,03,16,04,41,00,-333.1,,,,,,,,,,,,,,
2018,03,16,04,42,00,-244.2,,,,,,,,,,,,,,
2018,03,16,04,43,00,,,,,,,,,,,,,,,
2018,03,16,04,44,00,,,,,,,,,,,,,,,
2018,03,16,04,45,00,-388.8,,,,,,,,,,,,,,
2018,03,16,04,46,00,-493.7,,,,,,,,,,,,,,
2018,03,16,04,47,00,-569.9,,,,,,,,,,,,,,
2018,03,16,04,48,00,-487.1,,,,,,,,,,,,,,
2018,03,16,04,49,00,-203.1,,,,,,,,,,,,,,
2018,03,16,04,50,00,-57.7,,,,,,,,,,,,,,
2018,03,16,04,51,00,-11.2,,,,,,,,,,,,,,
2018,03,16,04,52,00,-4.5,,,,,,,,,,,,,,
2018,03,16,04,53,00,,,,,,,,,,,,,,,
2018,03,16,04,54,00,,,,,,,,,,,,,,,
2018,03,16,04,55,00,-138.1,,,,,,,,,,,,,,
2018,03,16,04,56,00,-263.8,,,,,,,,,,,,,,
2018,03,16,04,57,00,-404.8,,,,,,,,,,,,,,
2018,03,16,04,58,00,-280.5,,,,,,,,,,,,,,
2018,03,16,04,59,00,-253.9,,,,,,,,,,,,,,
2018,03,16,05,00,00,-436.2,,,,,,,,,,,,,,
2018,03,16,05,01,00,-554.5,,,,,,,,,,,,,,
2018,03,16,05,02,00,,,,,,,,,,,,,,,
2018,03,16,05,03,00,,,,,,,,,,,,,,,
2018,03,16,05,04,00,-487.1,,,,,,,,,,,,,,
2018,03,16,05,05,00,-639.2,,,,,,,,,,,,,,
2018,03,16,05,06,00,-529.5,,,,,,,,,,,,,,
2018,03,16,05,07,00,-715.6,,,,,,,,,,,,,,
2018,03,16,05,08,00,-1523.4,,,,,,,,,,,,,,
2018,03,16,05,09,00,-1964.8,,,,,,,,,,,,,,
2018,03,16,05,10,00,-1537.7,,,,,,,,,,,,,,
2018,03,16,05,11,00,-1304.1,,,,,,,,,,,,,,
2018,03,16,05,12,00,-900.3,,,,,,,,,,,,,,
2018,03,16,05,13,00,-618.2,,,,,,,,,,,,,,
2018,03,16,05,14,00,-706.9,,,,,,,,,,,,,,
2018,03,16,05,15,00,-924.0,,,,,,,,,,,,,,
2018,03,16,05,16,00,-1202.1,,,,,,,,,,,,,,
2018,03,16,05,17,00,-1177.0,,,,,,,,,,,,,,
2018,03,16,05,18,00,-1200.0,,,,,,,,,,,,,,
2018,03,16,05,19,00,-1240.0,,,,,,,,,,,,,,
2018,03,16,05,20,00,-1332.6,,,,,,,,,,,,,,
2018,03,16,05,21,00,-1192.9,,,,,,,,,,,,,,
2018,03,16,05,22,00,-877.5,,,,,,,,,,,,,,
2018,03,16,05,23,00,-695.1,,,,,,,,,,,,,,
2018,03,16,05,24,00,-602.0,,,,,,,,,,,,,,
2018,03,16,05,25,00,-970.5,,,,,,,,,,,,,,
2018,03,16,05,26,00,-1542.2,,,,,,,,,,,,,,
2018,03,16,05,27,00,-1992.8,,,,,,,,,,,,,,
2018,03,16,05,28,00,-2036.4,,,,,,,,,,,,,,
2018,03,16,05,29,00,-1685.3,,,,,,,,,,,,,,
2018,03,16,05,30,00,-915.8,,,,,,,,,,,,,,
2018,03,16,05,31,00,-483.7,,,,,,,,,,,,,,
2018,03,16,05,32,00,-523.3,,,,,,,,,,,,,,
2018,03,16,05,33,00,-530.8,,,,,,,,,,,,,,
2018,03,16,05,34,00,-872.7,,,,,,,,,,,,,,
2018,03,16,05,35,00,-1106.4,,,,,,,,,,,,,,
2018,03,16,05,36,00,-1386.7,,,,,,,,,,,,,,
2018,03,16,05,37,00,-1553.8,,,,,,,,,,,,,,
2018,03,16,05,38,00,-1345.4,,,,,,,,,,,,,,
2018,03,16,05,39,00,-1030.4,,,,,,,,,,,,,,
2018,03,16,05,40,00,-768.7,,,,,,,,,,,,,,
2018,03,16,05,41,00,-411.0,,,,,,,,,,,,,,
2018,03,16,05,42,00,-438.0,,,,,,,,,,,,,,
2018,03,16,05,43,00,-496.5,,,,,,,,,,,,,,
2018,03,16,05,44,00,-581.3,,,,,,,,,,,,,,
2018,03,16,05,45,00,-740.2,,,,,,,,,,,,,,
2018,03,16,05,46,00,-723.9,,,,,,,,,,,,,,
2018,03,16,05,47,00,-612.3,,,,,,,,,,,,,,
2018,03,16,05,48,00,-334.8,,,,,,,,,,,,,,
2018,03,16,05,49,00,-375.8,,,,,,,,,,,,,,
2018,03,16,05,50,00,,,,,,,,,,,,,,,
2018,03,16,05,51,00,,,,,,,,,,,,,,,
2018,03,16,05,52,00,-537.3,,,,,,,,,,,,,,
2018,03,16,05,53,00,-256.2,,,,,,,,,,,,,,
2018,03,16,05,54,00,-265.9,,,,,,,,,,,,,,
2018,03,16,05,55,00,-549.8,,,,,,,,,,,,,,
2018,03,16,05,56,00,-802.5,,,,,,,,,,,,,,
2018,03,16,05,57,00,-953.7,,,,,,,,,,,,,,
2018,03,16,05,58,00,-762.4,,,,,,,,,,,,,,
2018,03,16,05,59,00,-697.2,,,,,,,,,,,,,,
2018,03,16,06,00,00,-661.2,,,,,,,,,,,,,,
2018,03,16,06,01,00,-1054.2,,,,,,,,,,,,,,
2018,03,16,06,02,00,-1761.1,,,,,,,,,,,,,,
2018,03,16,06,03,00,-2644.9,,,,,,,,,,,,,,
2018,03,16,06,04,00,-2920.1,,,,,,,,,,,,,,
2018,03,16,06,05,00,-2174.6,,,,,,,,,,,,,,
2018,03,16,06,06,00,-1417.3,,,,,,,,,,,,,,
2018,03,16,06,07,00,-812.3,,,,,,,,,,,,,,
2018,03,16,06,08,00,-485.6,,,,,,,,,,,,,,
2018,03,16,06,09,00,-259.8,,,,,,,,,,,,,,
2018,03,16,06,10,00,-275.6,,,,,,,,,,,,,,
2018,03,16,06,11,00,-317.2,,,,,,,,,,,,,,
2018,03,16,06,12,00,-163.0,,,,,,,,,,,,,,
2018,03,16,06,13,00,-22.2,,,,,,,,,,,,,,
2018,03,16,06,14,00,-135.0,,,,,,,,,,,,,,
2018,03,16,06,15,00,-138.7,,,,,,,,,,,,,,
2018,03,16,06,16,00,-111.7,,,,,,,,,,,,,,
2018,03,16,06,17,00,-86.7,,,,,,,,,,,,,,
2018,03,16,06,18,00,-110.6,,,,,,,,,,,,,,
2018,03,16,06,19,00,-130.4,,,,,,,,,,,,,,
2018,03,16,06,20,00,-111.4,,,,,,,,,,,,,,
2018,03,16,06,21,00,-77.7,,,,,,,,,,,,,,
2018,03,16,06,22,00,-88.5,,,,,,,,,,,,,,
2018,03,16,06,23,00,-185.6,,,,,,,,,,,,,,
2018,03,16,06,24,00,-162.3,,,,,,,,,,,,,,
2018,03,16,06,25,00,-120.7,,,,,,,,,,,,,,
2018,03,16,06,26,00,-181.4,,,,,,,,,,,,,,
2018,03,16,06,27,00,-387.4,,,,,,,,,,,,,,
2018,03,16,06,28,00,-275.2,,,,,,,,,,,,,,
2018,03,16,06,29,00,-205.4,,,,,,,,,,,,,,
2018,03,16,06,30,00,-142.7,,,,,,,,,,,,,,
2018,03,16,06,31,00,-127.9,,,,,,,,,,,,,,
2018,03,16,06,32,00,-326.5,,,,,,,,,,,,,,
2018,03,16,06,33,00,-298.0,,,,,,,,,,,,,,
2018,03,16,06,34,00,-12.8,,,,,,,,,,,,,,
2018,03,16,06,35,00,-47.2,,,,,,,,,,,,,,
2018,03,16,06,36,00,63.5,,,,,,,,,,,,,,
2018,03,16,06,37,00,112.5,,,,,,,,,,,,,,
2018,03,16,06,38,00,143.0,,,,,,,,,,,,,,
2018,03,16,06,39,00,120.7,,,,,,,,,,,,,,
2018,03,16,06,40,00,25.0,,,,,,,,,,,,,,
2018,03,16,06,41,00,-118.6,,,,,,,,,,,,,,
2018,03,16,06,42,00,51.9,,,,,,,,,,,,,,
2018,03,16,06,43,00,103.9,,,,,,,,,,,,,,
2018,03,16,06,44,00,-67.0,,,,,,,,,,,,,,
2018,03,16,06,45,00,-217.3,,,,,,,,,,,,,,
2018,03,16,06,46,00,-254.5,,,,,,,,,,,,,,
2018,03,16,06,47,00,-125.7,,,,,,,,,,,,,,
2018,03,16,06,48,00,-195.7,,,,,,,,,,,,,,
2018,03,16,06,49,00,-46.3,,,,,,,,,,,,,,
2018,03,16,06,50,00,-418.0,,,,,,,,,,,,,,
2018,03,16,06,51,00,-284.5,,,,,,,,,,,,,,
2018,03,16,06,52,00,-107.7,,,,,,,,,,,,,,
2018,03,16,06,53,00,-8.7,,,,,,,,,,,,,,
2018,03,16,06,54,00,-29.5,,,,,,,,,,,,,,
2018,03,16,06,55,00,-142.5,,,,,,,,,,,,,,
2018,03,16,06,56,00,-227.5,,,,,,,,,,,,,,
2018,03,16,06,57,00,-116.7,,,,,,,,,,,,,,
2018,03,16,06,58,00,-118.7,,,,,,,,,,,,,,
2018,03,16,06,59,00,-20.7,,,,,,,,,,,,,,
2018,03,16,07,00,00,-97.8,,,,,,,,,,,,,,
2018,03,16,07,01,00,-122.5,,,,,,,,,,,,,,
2018,03,16,07,02,00,-48.6,,,,,,,,,,,,,,
2018,03,16,07,03,00,-14.8,,,,,,,,,,,,,,
2018,03,16,07,04,00,56.8,,,,,,,,,,,,,,
2018,03,16,07,05,00,21.9,,,,,,,,,,,,,,
2018,03,16,07,06,00,-1.1,,,,,,,,,,,,,,
2018,03,16,07,07,00,9.8,,,,,,,,,,,,,,
2018,03,16,07,08,00,-30.7,,,,,,,,,,,,,,
2018,03,16,07,09,00,-9.1,,,,,,,,,,,,,,
2018,03,16,07,10,00,123.4,,,,,,,,,,,,,,
2018,03,16,07,11,00,128.1,,,,,,,,,,,,,,
2018,03,16,07,12,00,137.4,,,,,,,,,,,,,,
2018,03,16,07,13,00,194.2,,,,,,,,,,,,,,
2018,03,16,07,14,00,136.8,,,,,,,,,,,,,,
2018,03,16,07,15,00,103.6,,,,,,,,,,,,,,
2018,03,16,07,16,00,102.2,,,,,,,,,,,,,,
2018,03,16,07,17,00,120.0,,,,,,,,,,,,,,
2018,03,16,07,18,00,129.3,,,,,,,,,,,,,,
2018,03,16,07,19,00,202.5,,,,,,,,,,,,,,
2018,03,16,07,20,00,221.5,,,,,,,,,,,,,,
2018,03,16,07,21,00,174.8,,,,,,,,,,,,,,
2018,03,16,07,22,00,193.7,,,,,,,,,,,,,,
2018,03,16,07,23,00,211.6,,,,,,,,,,,,,,
2018,03,16,07,24,00,260.1,,,,,,,,,,,,,,
2018,03,16,07,25,00,263.8,,,,,,,,,,,,,,
2018,03,16,07,26,00,232.1,,,,,,,,,,,,,,
2018,03,16,07,27,00,338.4,,,,,,,,,,,,,,
2018,03,16,07,28,00,339.4,,,,,,,,,,,,,,
2018,03,16,07,29,00,355.7,,,,,,,,,,,,,,
2018,03,16,07,30,00,318.9,,,,,,,,,,,,,,
2018,03,16,07,31,00,389.8,,,,,,,,,,,,,,
2018,03,16,07,32,00,492.6,,,,,,,,,,,,,,
2018,03,16,07,33,00,556.0,,,,,,,,,,,,,,
2018,03,16,07,34,00,678.9,,,,,,,,,,,,,,
2018,03,16,07,35,00,653.6,,,,,,,,,,,,,,
2018,03,16,07,36,00,571.0,,,,,,,,,,,,,,
2018,03,16,07,37,00,546.4,,,,,,,,,,,,,,
2018,03,16,07,38,00,348.2,,,,,,,,,,,,,,
2018,03,16,07,39,00,267.3,,,,,,,,,,,,,,
2018,03,16,07,40,00,201.7,,,,,,,,,,,,,,
2018,03,16,07,41,00,159.3,,,,,,,,,,,,,,
2018,03,16,07,42,00,110.8,,,,,,,,,,,,,,
2018,03,16,07,43,00,110.5,,,,,,,,,,,,,,
2018,03,16,07,44,00,234.2,,,,,,,,,,,,,,
2018,03,16,07,45,00,191.3,,,,,,,,,,,,,,
2018,03,16,07,46,00,182.3,,,,,,,,,,,,,,
2018,03,16,07,47,00,68.9,,,,,,,,,,,,,,
2018,03,16,07,48,00,-13.2,,,,,,,,,,,,,,
2018,03,16,07,49,00,-127.4,,,,,,,,,,,,,,
2018,03,16,07,50,00,-254.1,,,,,,,,,,,,,,
2018,03,16,07,51,00,-244.6,,,,,,,,,,,,,,
2018,03,16,07,52,00,-116.9,,,,,,,,,,,,,,
2018,03,16,07,53,00,-117.2,,,,,,,,,,,,,,
2018,03,16,07,54,00,-159.4,,,,,,,,,,,,,,
2018,03,16,07,55,00,-158.7,,,,,,,,,,,,,,
2018,03,16,07,56,00,-185.5,,,,,,,,,,,,,,
2018,03,16,07,57,00,-290.7,,,,,,,,,,,,,,
2018,03,16,07,58,00,-229.3,,,,,,,,,,,,,,
2018,03,16,07,59,00,-153.1,,,,,,,,,,,,,,
2018,03,16,08,00,00,-222.6,,,,,,,,,,,,,,
2018,03,16,08,01,00,-324.7,,,,,,,,,,,,,,
2018,03,16,08,02,00,-212.0,,,,,,,,,,,,,,
2018,03,16,08,03,00,-206.5,,,,,,,,,,,,,,
2018,03,16,08,04,00,-233.7,,,,,,,,,,,,,,
2018,03,16,08,05,00,-172.0,,,,,,,,,,,,,,
2018,03,16,08,06,00,-142.6,,,,,,,,,,,,,,
2018,03,16,08,07,00,4.6,,,,,,,,,,,,,,
2018,03,16,08,08,00,-82.3,,,,,,,,,,,,,,
2018,03,16,08,09,00,-116.3,,,,,,,,,,,,,,
2018,03,16,08,10,00,3.7,,,,,,,,,,,,,,
2018,03,16,08,11,00,92.8,,,,,,,,,,,,,,
2018,03,16,08,12,00,213.2,,,,,,,,,,,,,,
2018,03,16,08,13,00,161.0,,,,,,,,,,,,,,
2018,03,16,08,14,00,166.2,,,,,,,,,,,,,,
2018,03,16,08,15,00,202.9,,,,,,,,,,,,,,
2018,03,16,08,16,00,251.6,,,,,,,,,,,,,,
2018,03,16,08,17,00,-176.7,,,,,,,,,,,,,,
2018,03,16,08,18,00,-703.5,,,,,,,,,,,,,,
2018,03,16,08,19,00,-1241.1,,,,,,,,,,,,,,
2018,03,16,08,20,00,-1267.5,,,,,,,,,,,,,,
2018,03,16,08,21,00,-1394.2,,,,,,,,,,,,,,
2018,03,16,08,22,00,-1449.4,,,,,,,,,,,,,,
2018,03,16,08,23,00,-1420.5,,,,,,,,,,,,,,
2018,03,16,08,24,00,-1102.7,,,,,,,,,,,,,,
2018,03,16,08,25,00,-1060.1,,,,,,,,,,,,,,
2018,03,16,08,26,00,-1114.6,,,,,,,,,,,,,,
2018,03,16,08,27,00,-1241.2,,,,,,,,,,,,,,
2018,03,16,08,28,00,-1203.9,,,,,,,,,,,,,,
2018,03,16,08,29,00,-898.4,,,,,,,,,,,,,,
2018,03,16,08,30,00,-924.4,,,,,,,,,,,,,,
2018,03,16,08,31,00,-818.0,,,,,,,,,,,,,,
2018,03,16,08,32,00,-610.4,,,,,,,,,,,,,,
2018,03,16,08,33,00,-690.7,,,,,,,,,,,,,,
2018,03,16,08,34,00,-694.0,,,,,,,,,,,,,,
2018,03,16,08,35,00,-704.9,,,,,,,,,,,,,,
2018,03,16,08,36,00,-959.0,,,,,,,,,,,,,,
2018,03,16,08,37,00,-824.1,,,,,,,,,,,,,,
2018,03,16,08,38,00,-887.3,,,,,,,,,,,,,,
2018,03,16,08,39,00,-845.7,,,,,,,,,,,,,,
2018,03,16,08,40,00,-788.8,,,,,,,,,,,,,,
2018,03,16,08,41,00,-798.2,,,,,,,,,,,,,,
2018,03,16,08,42,00,-885.1,,,,,,,,,,,,,,
2018,03,16,08,43,00,-610.9,,,,,,,,,,,,,,
2018,03,16,08,44,00,-793.6,,,,,,,,,,,,,,
2018,03,16,08,45,00,-922.2,,,,,,,,,,,,,,
2018,03,16,08,46,00,-957.7,,,,,,,,,,,,,,
2018,03,16,08,47,00,-1064.5,,,,,,,,,,,,,,
2018,03,16,08,48,00,-753.9,,,,,,,,,,,,,,
2018,03,16,08,49,00,-910.2,,,,,,,,,,,,,,
2018,03,16,08,50,00,-836.9,,,,,,,,,,,,,,
2018,03,16,08,51,00,-670.7,,,,,,,,,,,,,,
2018,03,16,08,52,00,-734.9,,,,,,,,,,,,,,
2018,03,16,08,53,00,-565.8,,,,,,,,,,,,,,
2018,03,16,08,54,00,-591.3,,,,,,,,,,,,,,
2018,03,16,08,55,00,-751.7,,,,,,,,,,,,,,
2018,03,16,08,56,00,,,,,,,,,,,,,,,
2018,03,16,08,57,00,,,,,,,,,,,,,,,
2018,03,16,08,58,00,-495.9,,,,,,,,,,,,,,
2018,03,16,08,59,00,-588.2,,,,,,,,,,,,,,
2018,03,16,09,00,00,-548.8,,,,,,,,,,,,,,
2018,03,16,09,01,00,-606.4,,,,,,,,,,,,,,
2018,03,16,09,02,00,-630.4,,,,,,,,,,,,,,
2018,03,16,09,03,00,-509.6,,,,,,,,,,,,,,
2018,03,16,09,04,00,-761.3,,,,,,,,,,,,,,
2018,03,16,09,05,00,-551.0,,,,,,,,,,,,,,
2018,03,16,09,06,00,-392.4,,,,,,,,,,,,,,
2018,03,16,09,07,00,-499.9,,,,,,,,,,,,,,
2018,03,16,09,08,00,-596.4,,,,,,,,,,,,,,
2018,03,16,09,09,00,-355.3,,,,,,,,,,,,,,
2018,03,16,09,10,00,-579.7,,,,,,,,,,,,,,
2018,03,16,09,11,00,-500.7,,,,,,,,,,,,,,
2018,03,16,09,12,00,-334.5,,,,,,,,,,,,,,
2018,03,16,09,13,00,-453.7,,,,,,,,,,,,,,
2018,03,16,09,14,00,-624.7,,,,,,,,,,,,,,
2018,03,16,09,15,00,-237.0,,,,,,,,,,,,,,
2018,03,16,09,16,00,-384.9,,,,,,,,,,,,,,
2018,03,16,09,17,00,-469.6,,,,,,,,,,,,,,
2018,03,16,09,18,00,-256.3,,,,,,,,,,,,,,
2018,03,16,09,19,00,-665.4,,,,,,,,,,,,,,
2018,03,16,09,20,00,-547.6,,,,,,,,,,,,,,
2018,03,16,09,21,00,-548.2,,,,,,,,,,,,,,
2018,03,16,09,22,00,-562.1,,,,,,,,,,,,,,
2018,03,16,09,23,00,-591.0,,,,,,,,,,,,,,
2018,03,16,09,24,00,-697.3,,,,,,,,,,,,,,
2018,03,16,09,25,00,-721.7,,,,,,,,,,,,,,
2018,03,16,09,26,00,-660.6,,,,,,,,,,,,,,
2018,03,16,09,27,00,-716.8,,,,,,,,,,,,,,
2018,03,16,09,28,00,-480.8,,,,,,,,,,,,,,
2018,03,16,09,29,00,-721.0,,,,,,,,,,,,,,
2018,03,16,09,30,00,-852.2,,,,,,,,,,,,,,
2018,03,16,09,31,00,-622.3,,,,,,,,,,,,,,
2018,03,16,09,32,00,-428.0,,,,,,,,,,,,,,
2018,03,16,09,33,00,-508.8,,,,,,,,,,,,,,
2018,03,16,09,34,00,-380.1,,,,,,,,,,,,,,
2018,03,16,09,35,00,-328.5,,,,,,,,,,,,,,
2018,03,16,09,36,00,-406.6,,,,,,,,,,,,,,
2018,03,16,09,37,00,-733.5,,,,,,,,,,,,,,
2018,03,16,09,38,00,-799.2,,,,,,,,,,,,,,
2018,03,16,09,39,00,-829.5,,,,,,,,,,,,,,
2018,03,16,09,40,00,-620.9,,,,,,,,,,,,,,
2018,03,16,09,41,00,-879.0,,,,,,,,,,,,,,