2019,03,23,00,00,00,,,,,,,,,,,,,,,
2019,03,23,00,01,00,108.8,,,,,,,,,,,,,,
2019,03,23,00,02,00,107.7,,,,,,,,,,,,,,
2019,03,23,00,03,00,96.2,,,,,,,,,,,,,,
2019,03,23,00,04,00,120.2,,,,,,,,,,,,,,
2019,03,23,00,05,00,119.8,,,,,,,,,,,,,,
2019,03,23,00,06,00,112.5,,,,,,,,,,,,,,
2019,03,23,00,07,00,120.4,,,,,,,,,,,,,,
2019,03,23,00,08,00,113.1,,,,,,,,,,,,,,
2019,03,23,00,09,00,133.7,,,,,,,,,,,,,,
2019,03,23,00,10,00,149.4,,,,,,,,,,,,,,
2019,03,23,00,11,00,159.2,,,,,,,,,,,,,,
2019,03,23,00,12,00,130.8,,,,,,,,,,,,,,
2019,03,23,00,13,00,136.1,,,,,,,,,,,,,,
2019,03,23,00,14,00,130.1,,,,,,,,,,,,,,
2019,03,23,00,15,00,124.1,,,,,,,,,,,,,,
2019,03,23,00,16,00,123.6,,,,,,,,,,,,,,
2019,03,23,00,17,00,121.6,,,,,,,,,,,,,,
2019,03,23,00,18,00,118.9,,,,,,,,,,,,,,
2019,03,23,00,19,00,122.9,,,,,,,,,,,,,,
2019,03,23,00,20,00,117.7,,,,,,,,,,,,,,
2019,03,23,00,21,00,117.8,,,,,,,,,,,,,,
2019,03,23,00,22,00,118.8,,,,,,,,,,,,,,
2019,03,23,00,23,00,121.3,,,,,,,,,,,,,,
2019,03,23,00,24,00,118.9,,,,,,,,,,,,,,
2019,03,23,00,25,00,113.2,,,,,,,,,,,,,,
2019,03,23,00,26,00,115.9,,,,,,,,,,,,,,
2019,03,23,00,27,00,112.6,,,,,,,,,,,,,,
2019,03,23,00,28,00,108.6,,,,,,,,,,,,,,
2019,03,23,00,29,00,98.5,,,,,,,,,,,,,,
2019,03,23,00,30,00,94.9,,,,,,,,,,,,,,
2019,03,23,00,31,00,102.2,,,,,,,,,,,,,,
2019,03,23,00,32,00,98.3,,,,,,,,,,,,,,
2019,03,23,00,33,00,98.5,,,,,,,,,,,,,,
2019,03,23,00,34,00,100.7,,,,,,,,,,,,,,
2019,03,23,00,35,00,101.2,,,,,,,,,,,,,,
2019,03,23,00,36,00,96.5,,,,,,,,,,,,,,
2019,03,23,00,37,00,100.5,,,,,,,,,,,,,,
2019,03,23,00,38,00,93.8,,,,,,,,,,,,,,
2019,03,23,00,39,00,88.8,,,,,,,,,,,,,,
2019,03,23,00,40,00,89.5,,,,,,,,,,,,,,
2019,03,23,00,41,00,88.4,,,,,,,,,,,,,,
2019,03,23,00,42,00,88.0,,,,,,,,,,,,,,
2019,03,23,00,43,00,91.3,,,,,,,,,,,,,,
2019,03,23,00,44,00,87.3,,,,,,,,,,,,,,
2019,03,23,00,45,00,83.7,,,,,,,,,,,,,,
2019,03,23,00,46,00,85.6,,,,,,,,,,,,,,
2019,03,23,00,47,00,85.1,,,,,,,,,,,,,,
2019,03,23,00,48,00,92.7,,,,,,,,,,,,,,
2019,03,23,00,49,00,94.5,,,,,,,,,,,,,,
2019,03,23,00,50,00,92.4,,,,,,,,,,,,,,
2019,03,23,00,51,00,89.9,,,,,,,,,,,,,,
2019,03,23,00,52,00,87.1,,,,,,,,,,,,,,
2019,03,23,00,53,00,81.5,,,,,,,,,,,,,,
2019,03,23,00,54,00,80.9,,,,,,,,,,,,,,
2019,03,23,00,55,00,83.3,,,,,,,,,,,,,,
2019,03,23,00,56,00,90.6,,,,,,,,,,,,,,
2019,03,23,00,57,00,99.9,,,,,,,,,,,,,,
2019,03,23,00,58,00,101.1,,,,,,,,,,,,,,
2019,03,23,00,59,00,102.9,,,,,,,,,,,,,,
2019,03,23,01,00,00,114.5,,,,,,,,,,,,,,
2019,03,23,01,01,00,129.5,,,,,,,,,,,,,,
2019,03,23,01,02,00,124.5,,,,,,,,,,,,,,
2019,03,23,01,03,00,121.5,,,,,,,,,,,,,,
2019,03,23,01,04,00,128.1,,,,,,,,,,,,,,
2019,03,23,01,05,00,102.0,,,,,,,,,,,,,,
2019,03,23,01,06,00,97.8,,,,,,,,,,,,,,
2019,03,23,01,07,00,91.9,,,,,,,,,,,,,,
2019,03,23,01,08,00,104.1,,,,,,,,,,,,,,
2019,03,23,01,09,00,99.3,,,,,,,,,,,,,,
2019,03,23,01,10,00,100.4,,,,,,,,,,,,,,
2019,03,23,01,11,00,100.6,,,,,,,,,,,,,,
2019,03,23,01,12,00,101.5,,,,,,,,,,,,,,
2019,03,23,01,13,00,93.4,,,,,,,,,,,,,,
2019,03,23,01,14,00,92.5,,,,,,,,,,,,,,
2019,03,23,01,15,00,84.0,,,,,,,,,,,,,,
2019,03,23,01,16,00,84.0,,,,,,,,,,,,,,
2019,03,23,01,17,00,88.7,,,,,,,,,,,,,,
2019,03,23,01,18,00,92.5,,,,,,,,,,,,,,
2019,03,23,01,19,00,95.5,,,,,,,,,,,,,,
2019,03,23,01,20,00,97.6,,,,,,,,,,,,,,
2019,03,23,01,21,00,99.5,,,,,,,,,,,,,,
2019,03,23,01,22,00,105.9,,,,,,,,,,,,,,
2019,03,23,01,23,00,109.4,,,,,,,,,,,,,,
2019,03,23,01,24,00,114.0,,,,,,,,,,,,,,
2019,03,23,01,25,00,117.9,,,,,,,,,,,,,,
2019,03,23,01,26,00,117.9,,,,,,,,,,,,,,
2019,03,23,01,27,00,114.5,,,,,,,,,,,,,,
2019,03,23,01,28,00,113.5,,,,,,,,,,,,,,
2019,03,23,01,29,00,110.2,,,,,,,,,,,,,,
2019,03,23,01,30,00,110.8,,,,,,,,,,,,,,
2019,03,23,01,31,00,103.9,,,,,,,,,,,,,,
2019,03,23,01,32,00,106.4,,,,,,,,,,,,,,
2019,03,23,01,33,00,96.0,,,,,,,,,,,,,,
2019,03,23,01,34,00,108.2,,,,,,,,,,,,,,
2019,03,23,01,35,00,102.2,,,,,,,,,,,,,,
2019,03,23,01,36,00,101.5,,,,,,,,,,,,,,
2019,03,23,01,37,00,100.3,,,,,,,,,,,,,,
2019,03,23,01,38,00,82.9,,,,,,,,,,,,,,
2019,03,23,01,39,00,100.2,,,,,,,,,,,,,,
2019,03,23,01,40,00,97.0,,,,,,,,,,,,,,
2019,03,23,01,41,00,100.4,,,,,,,,,,,,,,
2019,03,23,01,42,00,110.7,,,,,,,,,,,,,,
2019,03,23,01,43,00,108.1,,,,,,,,,,,,,,
2019,03,23,01,44,00,90.1,,,,,,,,,,,,,,
2019,03,23,01,45,00,102.8,,,,,,,,,,,,,,
2019,03,23,01,46,00,104.6,,,,,,,,,,,,,,
2019,03,23,01,47,00,103.6,,,,,,,,,,,,,,
2019,03,23,01,48,00,93.8,,,,,,,,,,,,,,
2019,03,23,01,49,00,104.4,,,,,,,,,,,,,,
2019,03,23,01,50,00,112.2,,,,,,,,,,,,,,
2019,03,23,01,51,00,118.5,,,,,,,,,,,,,,
2019,03,23,01,52,00,126.3,,,,,,,,,,,,,,
2019,03,23,01,53,00,123.0,,,,,,,,,,,,,,
2019,03,23,01,54,00,113.8,,,,,,,,,,,,,,
2019,03,23,01,55,00,102.9,,,,,,,,,,,,,,
2019,03,23,01,56,00,102.6,,,,,,,,,,,,,,
2019,03,23,01,57,00,109.9,,,,,,,,,,,,,,
2019,03,23,01,58,00,115.3,,,,,,,,,,,,,,
2019,03,23,01,59,00,117.3,,,,,,,,,,,,,,
2019,03,23,02,00,00,118.7,,,,,,,,,,,,,,
2019,03,23,02,01,00,113.8,,,,,,,,,,,,,,
2019,03,23,02,02,00,107.0,,,,,,,,,,,,,,
2019,03,23,02,03,00,127.5,,,,,,,,,,,,,,
2019,03,23,02,04,00,128.6,,,,,,,,,,,,,,
2019,03,23,02,05,00,134.1,,,,,,,,,,,,,,
2019,03,23,02,06,00,118.6,,,,,,,,,,,,,,
2019,03,23,02,07,00,109.8,,,,,,,,,,,,,,
2019,03,23,02,08,00,105.1,,,,,,,,,,,,,,
2019,03,23,02,09,00,105.2,,,,,,,,,,,,,,
2019,03,23,02,10,00,101.9,,,,,,,,,,,,,,
2019,03,23,02,11,00,93.0,,,,,,,,,,,,,,
2019,03,23,02,12,00,88.5,,,,,,,,,,,,,,
2019,03,23,02,13,00,96.9,,,,,,,,,,,,,,
2019,03,23,02,14,00,104.6,,,,,,,,,,,,,,
2019,03,23,02,15,00,107.4,,,,,,,,,,,,,,
2019,03,23,02,16,00,109.5,,,,,,,,,,,,,,
2019,03,23,02,17,00,111.1,,,,,,,,,,,,,,
2019,03,23,02,18,00,113.7,,,,,,,,,,,,,,
2019,03,23,02,19,00,113.7,,,,,,,,,,,,,,
2019,03,23,02,20,00,114.6,,,,,,,,,,,,,,
2019,03,23,02,21,00,120.2,,,,,,,,,,,,,,
2019,03,23,02,22,00,126.5,,,,,,,,,,,,,,
2019,03,23,02,23,00,134.9,,,,,,,,,,,,,,
2019,03,23,02,24,00,131.8,,,,,,,,,,,,,,
2019,03,23,02,25,00,121.8,,,,,,,,,,,,,,
2019,03,23,02,26,00,120.9,,,,,,,,,,,,,,
2019,03,23,02,27,00,123.7,,,,,,,,,,,,,,
2019,03,23,02,28,00,123.2,,,,,,,,,,,,,,
2019,03,23,02,29,00,110.0,,,,,,,,,,,,,,
2019,03,23,02,30,00,112.0,,,,,,,,,,,,,,
2019,03,23,02,31,00,105.8,,,,,,,,,,,,,,
2019,03,23,02,32,00,100.6,,,,,,,,,,,,,,
2019,03,23,02,33,00,102.6,,,,,,,,,,,,,,
2019,03,23,02,34,00,102.4,,,,,,,,,,,,,,
2019,03,23,02,35,00,104.7,,,,,,,,,,,,,,
2019,03,23,02,36,00,97.7,,,,,,,,,,,,,,
2019,03,23,02,37,00,101.5,,,,,,,,,,,,,,
2019,03,23,02,38,00,104.9,,,,,,,,,,,,,,
2019,03,23,02,39,00,105.5,,,,,,,,,,,,,,
2019,03,23,02,40,00,105.3,,,,,,,,,,,,,,
2019,03,23,02,41,00,105.8,,,,,,,,,,,,,,
2019,03,23,02,42,00,107.8,,,,,,,,,,,,,,
2019,03,23,02,43,00,106.5,,,,,,,,,,,,,,
2019,03,23,02,44,00,106.5,,,,,,,,,,,,,,
2019,03,23,02,45,00,101.6,,,,,,,,,,,,,,
2019,03,23,02,46,00,104.4,,,,,,,,,,,,,,
2019,03,23,02,47,00,106.4,,,,,,,,,,,,,,
2019,03,23,02,48,00,104.1,,,,,,,,,,,,,,
2019,03,23,02,49,00,104.3,,,,,,,,,,,,,,
2019,03,23,02,50,00,100.3,,,,,,,,,,,,,,
2019,03,23,02,51,00,97.4,,,,,,,,,,,,,,
2019,03,23,02,52,00,103.0,,,,,,,,,,,,,,
2019,03,23,02,53,00,87.8,,,,,,,,,,,,,,
2019,03,23,02,54,00,101.7,,,,,,,,,,,,,,
2019,03,23,02,55,00,102.8,,,,,,,,,,,,,,
2019,03,23,02,56,00,97.4,,,,,,,,,,,,,,
2019,03,23,02,57,00,101.7,,,,,,,,,,,,,,
2019,03,23,02,58,00,101.7,,,,,,,,,,,,,,
2019,03,23,02,59,00,97.9,,,,,,,,,,,,,,
2019,03,23,03,00,00,97.3,,,,,,,,,,,,,,
2019,03,23,03,01,00,107.1,,,,,,,,,,,,,,
2019,03,23,03,02,00,105.0,,,,,,,,,,,,,,
2019,03,23,03,03,00,104.6,,,,,,,,,,,,,,
2019,03,23,03,04,00,107.9,,,,,,,,,,,,,,
2019,03,23,03,05,00,107.1,,,,,,,,,,,,,,
2019,03,23,03,06,00,100.2,,,,,,,,,,,,,,
2019,03,23,03,07,00,90.3,,,,,,,,,,,,,,
2019,03,23,03,08,00,97.2,,,,,,,,,,,,,,
2019,03,23,03,09,00,98.7,,,,,,,,,,,,,,
2019,03,23,03,10,00,95.4,,,,,,,,,,,,,,
2019,03,23,03,11,00,98.5,,,,,,,,,,,,,,
2019,03,23,03,12,00,108.0,,,,,,,,,,,,,,
2019,03,23,03,13,00,106.6,,,,,,,,,,,,,,
2019,03,23,03,14,00,96.9,,,,,,,,,,,,,,
2019,03,23,03,15,00,108.5,,,,,,,,,,,,,,
2019,03,23,03,16,00,105.6,,,,,,,,,,,,,,
2019,03,23,03,17,00,94.3,,,,,,,,,,,,,,
2019,03,23,03,18,00,102.5,,,,,,,,,,,,,,
2019,03,23,03,19,00,97.1,,,,,,,,,,,,,,
2019,03,23,03,20,00,105.3,,,,,,,,,,,,,,
2019,03,23,03,21,00,112.8,,,,,,,,,,,,,,
2019,03,23,03,22,00,101.4,,,,,,,,,,,,,,
2019,03,23,03,23,00,101.6,,,,,,,,,,,,,,
2019,03,23,03,24,00,110.9,,,,,,,,,,,,,,
2019,03,23,03,25,00,105.1,,,,,,,,,,,,,,
2019,03,23,03,26,00,92.9,,,,,,,,,,,,,,
2019,03,23,03,27,00,100.0,,,,,,,,,,,,,,
2019,03,23,03,28,00,91.3,,,,,,,,,,,,,,
2019,03,23,03,29,00,104.7,,,,,,,,,,,,,,
2019,03,23,03,30,00,112.0,,,,,,,,,,,,,,
2019,03,23,03,31,00,113.6,,,,,,,,,,,,,,
2019,03,23,03,32,00,109.8,,,,,,,,,,,,,,
2019,03,23,03,33,00,107.3,,,,,,,,,,,,,,
2019,03,23,03,34,00,106.6,,,,,,,,,,,,,,
2019,03,23,03,35,00,100.8,,,,,,,,,,,,,,
2019,03,23,03,36,00,87.9,,,,,,,,,,,,,,
2019,03,23,03,37,00,88.0,,,,,,,,,,,,,,
2019,03,23,03,38,00,88.1,,,,,,,,,,,,,,
2019,03,23,03,39,00,90.0,,,,,,,,,,,,,,
2019,03,23,03,40,00,94.5,,,,,,,,,,,,,,
2019,03,23,03,41,00,95.2,,,,,,,,,,,,,,
2019,03,23,03,42,00,87.7,,,,,,,,,,,,,,
2019,03,23,03,43,00,83.0,,,,,,,,,,,,,,
2019,03,23,03,44,00,84.0,,,,,,,,,,,,,,
2019,03,23,03,45,00,84.4,,,,,,,,,,,,,,
2019,03,23,03,46,00,82.6,,,,,,,,,,,,,,
2019,03,23,03,47,00,92.3,,,,,,,,,,,,,,
2019,03,23,03,48,00,91.1,,,,,,,,,,,,,,
2019,03,23,03,49,00,83.8,,,,,,,,,,,,,,
2019,03,23,03,50,00,81.1,,,,,,,,,,,,,,
2019,03,23,03,51,00,88.2,,,,,,,,,,,,,,
2019,03,23,03,52,00,91.3,,,,,,,,,,,,,,
2019,03,23,03,53,00,82.5,,,,,,,,,,,,,,
2019,03,23,03,54,00,85.2,,,,,,,,,,,,,,
2019,03,23,03,55,00,86.5,,,,,,,,,,,,,,
2019,03,23,03,56,00,85.0,,,,,,,,,,,,,,
2019,03,23,03,57,00,86.1,,,,,,,,,,,,,,
2019,03,23,03,58,00,89.1,,,,,,,,,,,,,,
2019,03,23,03,59,00,82.7,,,,,,,,,,,,,,
2019,03,23,04,00,00,84.3,,,,,,,,,,,,,,
2019,03,23,04,01,00,81.3,,,,,,,,,,,,,,
2019,03,23,04,02,00,80.0,,,,,,,,,,,,,,
2019,03,23,04,03,00,79.1,,,,,,,,,,,,,,
2019,03,23,04,04,00,79.7,,,,,,,,,,,,,,
2019,03,23,04,05,00,78.8,,,,,,,,,,,,,,
2019,03,23,04,06,00,77.7,,,,,,,,,,,,,,
2019,03,23,04,07,00,79.0,,,,,,,,,,,,,,
2019,03,23,04,08,00,78.6,,,,,,,,,,,,,,
2019,03,23,04,09,00,79.0,,,,,,,,,,,,,,
2019,03,23,04,10,00,78.1,,,,,,,,,,,,,,
2019,03,23,04,11,00,78.3,,,,,,,,,,,,,,
2019,03,23,04,12,00,80.5,,,,,,,,,,,,,,
2019,03,23,04,13,00,79.9,,,,,,,,,,,,,,
2019,03,23,04,14,00,80.7,,,,,,,,,,,,,,
2019,03,23,04,15,00,82.7,,,,,,,,,,,,,,
2019,03,23,04,16,00,86.0,,,,,,,,,,,,,,
2019,03,23,04,17,00,82.2,,,,,,,,,,,,,,
2019,03,23,04,18,00,97.8,,,,,,,,,,,,,,
2019,03,23,04,19,00,104.6,,,,,,,,,,,,,,
2019,03,23,04,20,00,107.7,,,,,,,,,,,,,,
2019,03,23,04,21,00,106.6,,,,,,,,,,,,,,
2019,03,23,04,22,00,102.3,,,,,,,,,,,,,,
2019,03,23,04,23,00,102.9,,,,,,,,,,,,,,
2019,03,23,04,24,00,100.6,,,,,,,,,,,,,,
2019,03,23,04,25,00,103.9,,,,,,,,,,,,,,
2019,03,23,04,26,00,102.5,,,,,,,,,,,,,,
2019,03,23,04,27,00,106.0,,,,,,,,,,,,,,
2019,03,23,04,28,00,104.4,,,,,,,,,,,,,,
2019,03,23,04,29,00,103.2,,,,,,,,,,,,,,
2019,03,23,04,30,00,105.8,,,,,,,,,,,,,,
2019,03,23,04,31,00,113.1,,,,,,,,,,,,,,
2019,03,23,04,32,00,115.3,,,,,,,,,,,,,,
2019,03,23,04,33,00,111.1,,,,,,,,,,,,,,
2019,03,23,04,34,00,109.4,,,,,,,,,,,,,,
2019,03,23,04,35,00,103.1,,,,,,,,,,,,,,
2019,03,23,04,36,00,103.6,,,,,,,,,,,,,,
2019,03,23,04,37,00,97.8,,,,,,,,,,,,,,
2019,03,23,04,38,00,96.7,,,,,,,,,,,,,,
2019,03,23,04,39,00,105.6,,,,,,,,,,,,,,
2019,03,23,04,40,00,126.1,,,,,,,,,,,,,,
2019,03,23,04,41,00,126.8,,,,,,,,,,,,,,
2019,03,23,04,42,00,121.8,,,,,,,,,,,,,,
2019,03,23,04,43,00,114.0,,,,,,,,,,,,,,
2019,03,23,04,44,00,105.8,,,,,,,,,,,,,,
2019,03,23,04,45,00,108.5,,,,,,,,,,,,,,
2019,03,23,04,46,00,105.9,,,,,,,,,,,,,,
2019,03,23,04,47,00,108.7,,,,,,,,,,,,,,
2019,03,23,04,48,00,115.4,,,,,,,,,,,,,,
2019,03,23,04,49,00,115.5,,,,,,,,,,,,,,
2019,03,23,04,50,00,116.0,,,,,,,,,,,,,,
2019,03,23,04,51,00,115.7,,,,,,,,,,,,,,
2019,03,23,04,52,00,103.9,,,,,,,,,,,,,,
2019,03,23,04,53,00,110.5,,,,,,,,,,,,,,
2019,03,23,04,54,00,90.0,,,,,,,,,,,,,,
2019,03,23,04,55,00,80.2,,,,,,,,,,,,,,
2019,03,23,04,56,00,81.8,,,,,,,,,,,,,,
2019,03,23,04,57,00,79.3,,,,,,,,,,,,,,
2019,03,23,04,58,00,80.4,,,,,,,,,,,,,,
2019,03,23,04,59,00,79.0,,,,,,,,,,,,,,
2019,03,23,05,00,00,77.9,,,,,,,,,,,,,,
2019,03,23,05,01,00,77.1,,,,,,,,,,,,,,
2019,03,23,05,02,00,79.9,,,,,,,,,,,,,,
2019,03,23,05,03,00,77.4,,,,,,,,,,,,,,
2019,03,23,05,04,00,78.7,,,,,,,,,,,,,,
2019,03,23,05,05,00,81.1,,,,,,,,,,,,,,
2019,03,23,05,06,00,80.7,,,,,,,,,,,,,,
2019,03,23,05,07,00,81.5,,,,,,,,,,,,,,
2019,03,23,05,08,00,99.5,,,,,,,,,,,,,,
2019,03,23,05,09,00,113.4,,,,,,,,,,,,,,
2019,03,23,05,10,00,122.4,,,,,,,,,,,,,,
2019,03,23,05,11,00,121.8,,,,,,,,,,,,,,
2019,03,23,05,12,00,112.9,,,,,,,,,,,,,,
2019,03,23,05,13,00,116.1,,,,,,,,,,,,,,
2019,03,23,05,14,00,115.4,,,,,,,,,,,,,,
2019,03,23,05,15,00,118.1,,,,,,,,,,,,,,
2019,03,23,05,16,00,112.0,,,,,,,,,,,,,,
2019,03,23,05,17,00,113.0,,,,,,,,,,,,,,
2019,03,23,05,18,00,107.5,,,,,,,,,,,,,,
2019,03,23,05,19,00,84.3,,,,,,,,,,,,,,
2019,03,23,05,20,00,82.3,,,,,,,,,,,,,,
2019,03,23,05,21,00,95.6,,,,,,,,,,,,,,
2019,03,23,05,22,00,100.3,,,,,,,,,,,,,,
2019,03,23,05,23,00,106.1,,,,,,,,,,,,,,
2019,03,23,05,24,00,100.9,,,,,,,,,,,,,,
2019,03,23,05,25,00,91.7,,,,,,,,,,,,,,
2019,03,23,05,26,00,83.1,,,,,,,,,,,,,,
2019,03,23,05,27,00,78.6,,,,,,,,,,,,,,
2019,03,23,05,28,00,80.3,,,,,,,,,,,,,,
2019,03,23,05,29,00,80.9,,,,,,,,,,,,,,
2019,03,23,05,30,00,80.0,,,,,,,,,,,,,,
2019,03,23,05,31,00,78.7,,,,,,,,,,,,,,
2019,03,23,05,32,00,79.0,,,,,,,,,,,,,,
2019,03,23,05,33,00,78.4,,,,,,,,,,,,,,
2019,03,23,05,34,00,80.0,,,,,,,,,,,,,,
2019,03,23,05,35,00,79.1,,,,,,,,,,,,,,
2019,03,23,05,36,00,84.2,,,,,,,,,,,,,,
2019,03,23,05,37,00,84.7,,,,,,,,,,,,,,
2019,03,23,05,38,00,85.2,,,,,,,,,,,,,,
2019,03,23,05,39,00,79.8,,,,,,,,,,,,,,
2019,03,23,05,40,00,77.8,,,,,,,,,,,,,,
2019,03,23,05,41,00,76.2,,,,,,,,,,,,,,
2019,03,23,05,42,00,77.2,,,,,,,,,,,,,,
2019,03,23,05,43,00,77.7,,,,,,,,,,,,,,
2019,03,23,05,44,00,75.6,,,,,,,,,,,,,,
2019,03,23,05,45,00,75.0,,,,,,,,,,,,,,
2019,03,23,05,46,00,76.3,,,,,,,,,,,,,,
2019,03,23,05,47,00,78.7,,,,,,,,,,,,,,
2019,03,23,05,48,00,77.3,,,,,,,,,,,,,,
2019,03,23,05,49,00,76.1,,,,,,,,,,,,,,
2019,03,23,05,50,00,73.7,,,,,,,,,,,,,,
2019,03,23,05,51,00,75.4,,,,,,,,,,,,,,
2019,03,23,05,52,00,77.6,,,,,,,,,,,,,,
2019,03,23,05,53,00,77.5,,,,,,,,,,,,,,
2019,03,23,05,54,00,77.3,,,,,,,,,,,,,,
2019,03,23,05,55,00,75.4,,,,,,,,,,,,,,
2019,03,23,05,56,00,76.9,,,,,,,,,,,,,,
2019,03,23,05,57,00,78.7,,,,,,,,,,,,,,
2019,03,23,05,58,00,81.3,,,,,,,,,,,,,,
2019,03,23,05,59,00,79.1,,,,,,,,,,,,,,
2019,03,23,06,00,00,79.5,,,,,,,,,,,,,,
2019,03,23,06,01,00,80.5,,,,,,,,,,,,,,
2019,03,23,06,02,00,80.9,,,,,,,,,,,,,,
2019,03,23,06,03,00,80.9,,,,,,,,,,,,,,
2019,03,23,06,04,00,87.8,,,,,,,,,,,,,,
2019,03,23,06,05,00,84.0,,,,,,,,,,,,,,
2019,03,23,06,06,00,87.3,,,,,,,,,,,,,,
2019,03,23,06,07,00,85.4,,,,,,,,,,,,,,
2019,03,23,06,08,00,80.5,,,,,,,,,,,,,,
2019,03,23,06,09,00,88.0,,,,,,,,,,,,,,
2019,03,23,06,10,00,81.1,,,,,,,,,,,,,,
2019,03,23,06,11,00,92.0,,,,,,,,,,,,,,
2019,03,23,06,12,00,98.4,,,,,,,,,,,,,,
2019,03,23,06,13,00,94.7,,,,,,,,,,,,,,
2019,03,23,06,14,00,87.0,,,,,,,,,,,,,,
2019,03,23,06,15,00,95.7,,,,,,,,,,,,,,
2019,03,23,06,16,00,110.6,,,,,,,,,,,,,,
2019,03,23,06,17,00,114.2,,,,,,,,,,,,,,
2019,03,23,06,18,00,120.9,,,,,,,,,,,,,,
2019,03,23,06,19,00,123.6,,,,,,,,,,,,,,
2019,03,23,06,20,00,147.5,,,,,,,,,,,,,,
2019,03,23,06,21,00,155.9,,,,,,,,,,,,,,
2019,03,23,06,22,00,158.5,,,,,,,,,,,,,,
2019,03,23,06,23,00,135.8,,,,,,,,,,,,,,
2019,03,23,06,24,00,161.3,,,,,,,,,,,,,,
2019,03,23,06,25,00,129.9,,,,,,,,,,,,,,
2019,03,23,06,26,00,122.7,,,,,,,,,,,,,,
2019,03,23,06,27,00,122.6,,,,,,,,,,,,,,
2019,03,23,06,28,00,117.7,,,,,,,,,,,,,,
2019,03,23,06,29,00,118.2,,,,,,,,,,,,,,
2019,03,23,06,30,00,122.2,,,,,,,,,,,,,,
2019,03,23,06,31,00,124.0,,,,,,,,,,,,,,
2019,03,23,06,32,00,120.5,,,,,,,,,,,,,,
2019,03,23,06,33,00,117.0,,,,,,,,,,,,,,
2019,03,23,06,34,00,119.9,,,,,,,,,,,,,,
2019,03,23,06,35,00,122.2,,,,,,,,,,,,,,
2019,03,23,06,36,00,115.8,,,,,,,,,,,,,,
2019,03,23,06,37,00,116.3,,,,,,,,,,,,,,
2019,03,23,06,38,00,121.3,,,,,,,,,,,,,,
2019,03,23,06,39,00,115.5,,,,,,,,,,,,,,
2019,03,23,06,40,00,114.5,,,,,,,,,,,,,,
2019,03,23,06,41,00,113.5,,,,,,,,,,,,,,
2019,03,23,06,42,00,115.5,,,,,,,,,,,,,,
2019,03,23,06,43,00,113.3,,,,,,,,,,,,,,
2019,03,23,06,44,00,113.7,,,,,,,,,,,,,,
2019,03,23,06,45,00,109.3,,,,,,,,,,,,,,
2019,03,23,06,46,00,110.6,,,,,,,,,,,,,,
2019,03,23,06,47,00,109.2,,,,,,,,,,,,,,
2019,03,23,06,48,00,116.1,,,,,,,,,,,,,,
2019,03,23,06,49,00,114.7,,,,,,,,,,,,,,
2019,03,23,06,50,00,119.9,,,,,,,,,,,,,,
2019,03,23,06,51,00,120.5,,,,,,,,,,,,,,
2019,03,23,06,52,00,122.9,,,,,,,,,,,,,,
2019,03,23,06,53,00,122.9,,,,,,,,,,,,,,
2019,03,23,06,54,00,119.3,,,,,,,,,,,,,,
2019,03,23,06,55,00,119.2,,,,,,,,,,,,,,
2019,03,23,06,56,00,116.0,,,,,,,,,,,,,,
2019,03,23,06,57,00,115.9,,,,,,,,,,,,,,
2019,03,23,06,58,00,117.9,,,,,,,,,,,,,,
2019,03,23,06,59,00,117.5,,,,,,,,,,,,,,
2019,03,23,07,00,00,121.4,,,,,,,,,,,,,,
2019,03,23,07,01,00,122.4,,,,,,,,,,,,,,
2019,03,23,07,02,00,123.2,,,,,,,,,,,,,,
2019,03,23,07,03,00,124.1,,,,,,,,,,,,,,
2019,03,23,07,04,00,124.5,,,,,,,,,,,,,,
2019,03,23,07,05,00,129.9,,,,,,,,,,,,,,
2019,03,23,07,06,00,129.4,,,,,,,,,,,,,,
2019,03,23,07,07,00,133.0,,,,,,,,,,,,,,
2019,03,23,07,08,00,158.3,,,,,,,,,,,,,,
2019,03,23,07,09,00,170.4,,,,,,,,,,,,,,
2019,03,23,07,10,00,188.5,,,,,,,,,,,,,,
2019,03,23,07,11,00,204.5,,,,,,,,,,,,,,
2019,03,23,07,12,00,198.4,,,,,,,,,,,,,,
2019,03,23,07,13,00,176.6,,,,,,,,,,,,,,
2019,03,23,07,14,00,161.4,,,,,,,,,,,,,,
2019,03,23,07,15,00,156.2,,,,,,,,,,,,,,
2019,03,23,07,16,00,164.8,,,,,,,,,,,,,,
2019,03,23,07,17,00,183.5,,,,,,,,,,,,,,
2019,03,23,07,18,00,174.7,,,,,,,,,,,,,,
2019,03,23,07,19,00,163.8,,,,,,,,,,,,,,
2019,03,23,07,20,00,157.0,,,,,,,,,,,,,,
2019,03,23,07,21,00,162.8,,,,,,,,,,,,,,
2019,03,23,07,22,00,158.4,,,,,,,,,,,,,,
2019,03,23,07,23,00,152.4,,,,,,,,,,,,,,
2019,03,23,07,24,00,153.8,,,,,,,,,,,,,,
2019,03,23,07,25,00,163.2,,,,,,,,,,,,,,
2019,03,23,07,26,00,160.6,,,,,,,,,,,,,,
2019,03,23,07,27,00,148.9,,,,,,,,,,,,,,
2019,03,23,07,28,00,150.7,,,,,,,,,,,,,,
2019,03,23,07,29,00,153.3,,,,,,,,,,,,,,
2019,03,23,07,30,00,150.2,,,,,,,,,,,,,,
2019,03,23,07,31,00,132.3,,,,,,,,,,,,,,
2019,03,23,07,32,00,151.4,,,,,,,,,,,,,,
2019,03,23,07,33,00,152.5,,,,,,,,,,,,,,
2019,03,23,07,34,00,161.9,,,,,,,,,,,,,,
2019,03,23,07,35,00,167.1,,,,,,,,,,,,,,
2019,03,23,07,36,00,166.8,,,,,,,,,,,,,,
2019,03,23,07,37,00,179.9,,,,,,,,,,,,,,
2019,03,23,07,38,00,167.3,,,,,,,,,,,,,,
2019,03,23,07,39,00,162.6,,,,,,,,,,,,,,
2019,03,23,07,40,00,163.6,,,,,,,,,,,,,,
2019,03,23,07,41,00,160.7,,,,,,,,,,,,,,
2019,03,23,07,42,00,155.5,,,,,,,,,,,,,,
2019,03,23,07,43,00,152.5,,,,,,,,,,,,,,
2019,03,23,07,44,00,149.0,,,,,,,,,,,,,,
2019,03,23,07,45,00,159.4,,,,,,,,,,,,,,
2019,03,23,07,46,00,168.0,,,,,,,,,,,,,,
2019,03,23,07,47,00,161.1,,,,,,,,,,,,,,
2019,03,23,07,48,00,172.7,,,,,,,,,,,,,,
2019,03,23,07,49,00,187.8,,,,,,,,,,,,,,
2019,03,23,07,50,00,165.8,,,,,,,,,,,,,,
2019,03,23,07,51,00,168.7,,,,,,,,,,,,,,
2019,03,23,07,52,00,179.6,,,,,,,,,,,,,,
2019,03,23,07,53,00,191.5,,,,,,,,,,,,,,
2019,03,23,07,54,00,208.8,,,,,,,,,,,,,,
2019,03,23,07,55,00,218.6,,,,,,,,,,,,,,
2019,03,23,07,56,00,207.7,,,,,,,,,,,,,,
2019,03,23,07,57,00,190.8,,,,,,,,,,,,,,
2019,03,23,07,58,00,175.7,,,,,,,,,,,,,,
2019,03,23,07,59,00,177.4,,,,,,,,,,,,,,
2019,03,23,08,00,00,188.5,,,,,,,,,,,,,,
2019,03,23,08,01,00,211.1,,,,,,,,,,,,,,
2019,03,23,08,02,00,210.5,,,,,,,,,,,,,,
2019,03,23,08,03,00,213.6,,,,,,,,,,,,,,
2019,03,23,08,04,00,226.1,,,,,,,,,,,,,,
2019,03,23,08,05,00,224.5,,,,,,,,,,,,,,
2019,03,23,08,06,00,206.5,,,,,,,,,,,,,,
2019,03,23,08,07,00,191.8,,,,,,,,,,,,,,
2019,03,23,08,08,00,178.8,,,,,,,,,,,,,,
2019,03,23,08,09,00,173.3,,,,,,,,,,,,,,
2019,03,23,08,10,00,180.4,,,,,,,,,,,,,,
2019,03,23,08,11,00,188.6,,,,,,,,,,,,,,
2019,03,23,08,12,00,189.7,,,,,,,,,,,,,,
2019,03,23,08,13,00,190.7,,,,,,,,,,,,,,
2019,03,23,08,14,00,199.0,,,,,,,,,,,,,,
2019,03,23,08,15,00,199.0,,,,,,,,,,,,,,
2019,03,23,08,16,00,207.1,,,,,,,,,,,,,,
2019,03,23,08,17,00,207.8,,,,,,,,,,,,,,
2019,03,23,08,18,00,200.9,,,,,,,,,,,,,,
2019,03,23,08,19,00,194.9,,,,,,,,,,,,,,
2019,03,23,08,20,00,197.8,,,,,,,,,,,,,,
2019,03,23,08,21,00,208.1,,,,,,,,,,,,,,
2019,03,23,08,22,00,207.7,,,,,,,,,,,,,,
2019,03,23,08,23,00,208.7,,,,,,,,,,,,,,
2019,03,23,08,24,00,216.8,,,,,,,,,,,,,,
2019,03,23,08,25,00,208.1,,,,,,,,,,,,,,
2019,03,23,08,26,00,212.5,,,,,,,,,,,,,,
2019,03,23,08,27,00,218.8,,,,,,,,,,,,,,
2019,03,23,08,28,00,235.6,,,,,,,,,,,,,,
2019,03,23,08,29,00,240.4,,,,,,,,,,,,,,
2019,03,23,08,30,00,221.5,,,,,,,,,,,,,,
2019,03,23,08,31,00,212.5,,,,,,,,,,,,,,
2019,03,23,08,32,00,206.6,,,,,,,,,,,,,,
2019,03,23,08,33,00,214.5,,,,,,,,,,,,,,
2019,03,23,08,34,00,237.0,,,,,,,,,,,,,,
2019,03,23,08,35,00,252.0,,,,,,,,,,,,,,
2019,03,23,08,36,00,311.5,,,,,,,,,,,,,,
2019,03,23,08,37,00,339.2,,,,,,,,,,,,,,
2019,03,23,08,38,00,329.5,,,,,,,,,,,,,,
2019,03,23,08,39,00,340.6,,,,,,,,,,,,,,
2019,03,23,08,40,00,297.4,,,,,,,,,,,,,,
2019,03,23,08,41,00,251.8,,,,,,,,,,,,,,
2019,03,23,08,42,00,258.3,,,,,,,,,,,,,,
2019,03,23,08,43,00,278.9,,,,,,,,,,,,,,
2019,03,23,08,44,00,281.5,,,,,,,,,,,,,,
2019,03,23,08,45,00,280.7,,,,,,,,,,,,,,
2019,03,23,08,46,00,250.7,,,,,,,,,,,,,,
2019,03,23,08,47,00,251.2,,,,,,,,,,,,,,
2019,03,23,08,48,00,258.5,,,,,,,,,,,,,,
2019,03,23,08,49,00,233.5,,,,,,,,,,,,,,
2019,03,23,08,50,00,244.2,,,,,,,,,,,,,,
2019,03,23,08,51,00,241.1,,,,,,,,,,,,,,
2019,03,23,08,52,00,228.9,,,,,,,,,,,,,,
2019,03,23,08,53,00,237.2,,,,,,,,,,,,,,
2019,03,23,08,54,00,232.6,,,,,,,,,,,,,,
2019,03,23,08,55,00,224.2,,,,,,,,,,,,,,
2019,03,23,08,56,00,216.3,,,,,,,,,,,,,,
2019,03,23,08,57,00,216.1,,,,,,,,,,,,,,
2019,03,23,08,58,00,212.8,,,,,,,,,,,,,,
2019,03,23,08,59,00,217.2,,,,,,,,,,,,,,
2019,03,23,09,00,00,226.8,,,,,,,,,,,,,,
2019,03,23,09,01,00,235.7,,,,,,,,,,,,,,
2019,03,23,09,02,00,252.6,,,,,,,,,,,,,,
2019,03,23,09,03,00,277.2,,,,,,,,,,,,,,
2019,03,23,09,04,00,347.4,,,,,,,,,,,,,,
2019,03,23,09,05,00,322.8,,,,,,,,,,,,,,
2019,03,23,09,06,00,304.9,,,,,,,,,,,,,,
2019,03,23,09,07,00,308.5,,,,,,,,,,,,,,
2019,03,23,09,08,00,293.0,,,,,,,,,,,,,,
2019,03,23,09,09,00,300.5,,,,,,,,,,,,,,
2019,03,23,09,10,00,334.2,,,,,,,,,,,,,,
2019,03,23,09,11,00,353.1,,,,,,,,,,,,,,
2019,03,23,09,12,00,368.5,,,,,,,,,,,,,,
2019,03,23,09,13,00,358.7,,,,,,,,,,,,,,
2019,03,23,09,14,00,340.1,,,,,,,,,,,,,,
2019,03,23,09,15,00,330.1,,,,,,,,,,,,,,
2019,03,23,09,16,00,313.5,,,,,,,,,,,,,,
2019,03,23,09,17,00,329.2,,,,,,,,,,,,,,
2019,03,23,09,18,00,374.8,,,,,,,,,,,,,,
2019,03,23,09,19,00,448.3,,,,,,,,,,,,,,
2019,03,23,09,20,00,483.2,,,,,,,,,,,,,,
2019,03,23,09,21,00,477.9,,,,,,,,,,,,,,
2019,03,23,09,22,00,403.9,,,,,,,,,,,,,,
2019,03,23,09,23,00,348.4,,,,,,,,,,,,,,
2019,03,23,09,24,00,337.7,,,,,,,,,,,,,,
2019,03,23,09,25,00,375.3,,,,,,,,,,,,,,
2019,03,23,09,26,00,427.7,,,,,,,,,,,,,,
2019,03,23,09,27,00,389.6,,,,,,,,,,,,,,
2019,03,23,09,28,00,343.8,,,,,,,,,,,,,,
2019,03,23,09,29,00,339.9,,,,,,,,,,,,,,
2019,03,23,09,30,00,389.3,,,,,,,,,,,,,,
2019,03,23,09,31,00,401.5,,,,,,,,,,,,,,
2019,03,23,09,32,00,390.6,,,,,,,,,,,,,,
2019,03,23,09,33,00,390.2,,,,,,,,,,,,,,
2019,03,23,09,34,00,391.1,,,,,,,,,,,,,,
2019,03,23,09,35,00,381.4,,,,,,,,,,,,,,
2019,03,23,09,36,00,393.7,,,,,,,,,,,,,,
2019,03,23,09,37,00,418.3,,,,,,,,,,,,,,
2019,03,23,09,38,00,394.3,,,,,,,,,,,,,,
2019,03,23,09,39,00,381.6,,,,,,,,,,,,,,
2019,03,23,09,40,00,412.3,,,,,,,,,,,,,,
2019,03,23,09,41,00,407.7,,,,,,,,,,,,,,
2019,03,23,09,42,00,408.5,,,,,,,,,,,,,,
2019,03,23,09,43,00,415.4,,,,,,,,,,,,,,
2019,03,23,09,44,00,407.4,,,,,,,,,,,,,,
2019,03,23,09,45,00,403.5,,,,,,,,,,,,,,
2019,03,23,09,46,00,415.2,,,,,,,,,,,,,,
2019,03,23,09,47,00,386.3,,,,,,,,,,,,,,
2019,03,23,09,48,00,383.0,,,,,,,,,,,,,,