2018,12,09,00,00,00,230.0,,,,,,,,,,,,,,
2018,12,09,00,01,00,246.1,,,,,,,,,,,,,,
2018,12,09,00,02,00,319.0,,,,,,,,,,,,,,
2018,12,09,00,03,00,342.0,,,,,,,,,,,,,,
2018,12,09,00,04,00,329.7,,,,,,,,,,,,,,
2018,12,09,00,05,00,314.0,,,,,,,,,,,,,,
2018,12,09,00,06,00,328.8,,,,,,,,,,,,,,
2018,12,09,00,07,00,299.1,,,,,,,,,,,,,,
2018,12,09,00,08,00,304.9,,,,,,,,,,,,,,
2018,12,09,00,09,00,377.4,,,,,,,,,,,,,,
2018,12,09,00,10,00,440.6,,,,,,,,,,,,,,
2018,12,09,00,11,00,457.2,,,,,,,,,,,,,,
2018,12,09,00,12,00,415.8,,,,,,,,,,,,,,
2018,12,09,00,13,00,298.3,,,,,,,,,,,,,,
2018,12,09,00,14,00,296.5,,,,,,,,,,,,,,
2018,12,09,00,15,00,291.6,,,,,,,,,,,,,,
2018,12,09,00,16,00,333.5,,,,,,,,,,,,,,
2018,12,09,00,17,00,381.2,,,,,,,,,,,,,,
2018,12,09,00,18,00,413.7,,,,,,,,,,,,,,
2018,12,09,00,19,00,369.6,,,,,,,,,,,,,,
2018,12,09,00,20,00,307.1,,,,,,,,,,,,,,
2018,12,09,00,21,00,398.0,,,,,,,,,,,,,,
2018,12,09,00,22,00,405.5,,,,,,,,,,,,,,
2018,12,09,00,23,00,285.5,,,,,,,,,,,,,,
2018,12,09,00,24,00,314.2,,,,,,,,,,,,,,
2018,12,09,00,25,00,318.0,,,,,,,,,,,,,,
2018,12,09,00,26,00,319.0,,,,,,,,,,,,,,
2018,12,09,00,27,00,335.9,,,,,,,,,,,,,,
2018,12,09,00,28,00,303.6,,,,,,,,,,,,,,
2018,12,09,00,29,00,329.5,,,,,,,,,,,,,,
2018,12,09,00,30,00,239.4,,,,,,,,,,,,,,
2018,12,09,00,31,00,220.1,,,,,,,,,,,,,,
2018,12,09,00,32,00,237.1,,,,,,,,,,,,,,
2018,12,09,00,33,00,244.6,,,,,,,,,,,,,,
2018,12,09,00,34,00,207.2,,,,,,,,,,,,,,
2018,12,09,00,35,00,192.6,,,,,,,,,,,,,,
2018,12,09,00,36,00,175.8,,,,,,,,,,,,,,
2018,12,09,00,37,00,154.5,,,,,,,,,,,,,,
2018,12,09,00,38,00,158.0,,,,,,,,,,,,,,
2018,12,09,00,39,00,169.6,,,,,,,,,,,,,,
2018,12,09,00,40,00,190.8,,,,,,,,,,,,,,
2018,12,09,00,41,00,173.7,,,,,,,,,,,,,,
2018,12,09,00,42,00,157.3,,,,,,,,,,,,,,
2018,12,09,00,43,00,135.1,,,,,,,,,,,,,,
2018,12,09,00,44,00,127.2,,,,,,,,,,,,,,
2018,12,09,00,45,00,121.6,,,,,,,,,,,,,,
2018,12,09,00,46,00,119.4,,,,,,,,,,,,,,
2018,12,09,00,47,00,124.7,,,,,,,,,,,,,,
2018,12,09,00,48,00,143.8,,,,,,,,,,,,,,
2018,12,09,00,49,00,177.2,,,,,,,,,,,,,,
2018,12,09,00,50,00,195.9,,,,,,,,,,,,,,
2018,12,09,00,51,00,172.3,,,,,,,,,,,,,,
2018,12,09,00,52,00,116.8,,,,,,,,,,,,,,
2018,12,09,00,53,00,114.5,,,,,,,,,,,,,,
2018,12,09,00,54,00,149.3,,,,,,,,,,,,,,
2018,12,09,00,55,00,152.6,,,,,,,,,,,,,,
2018,12,09,00,56,00,155.3,,,,,,,,,,,,,,
2018,12,09,00,57,00,160.7,,,,,,,,,,,,,,
2018,12,09,00,58,00,156.9,,,,,,,,,,,,,,
2018,12,09,00,59,00,146.2,,,,,,,,,,,,,,
2018,12,09,01,00,00,132.7,,,,,,,,,,,,,,
2018,12,09,01,01,00,134.2,,,,,,,,,,,,,,
2018,12,09,01,02,00,148.5,,,,,,,,,,,,,,
2018,12,09,01,03,00,140.8,,,,,,,,,,,,,,
2018,12,09,01,04,00,122.8,,,,,,,,,,,,,,
2018,12,09,01,05,00,131.4,,,,,,,,,,,,,,
2018,12,09,01,06,00,121.5,,,,,,,,,,,,,,
2018,12,09,01,07,00,124.5,,,,,,,,,,,,,,
2018,12,09,01,08,00,125.5,,,,,,,,,,,,,,
2018,12,09,01,09,00,122.2,,,,,,,,,,,,,,
2018,12,09,01,10,00,120.5,,,,,,,,,,,,,,
2018,12,09,01,11,00,109.7,,,,,,,,,,,,,,
2018,12,09,01,12,00,89.9,,,,,,,,,,,,,,
2018,12,09,01,13,00,85.4,,,,,,,,,,,,,,
2018,12,09,01,14,00,96.3,,,,,,,,,,,,,,
2018,12,09,01,15,00,112.3,,,,,,,,,,,,,,
2018,12,09,01,16,00,122.1,,,,,,,,,,,,,,
2018,12,09,01,17,00,111.4,,,,,,,,,,,,,,
2018,12,09,01,18,00,90.7,,,,,,,,,,,,,,
2018,12,09,01,19,00,112.4,,,,,,,,,,,,,,
2018,12,09,01,20,00,86.2,,,,,,,,,,,,,,
2018,12,09,01,21,00,74.3,,,,,,,,,,,,,,
2018,12,09,01,22,00,65.9,,,,,,,,,,,,,,
2018,12,09,01,23,00,63.5,,,,,,,,,,,,,,
2018,12,09,01,24,00,71.4,,,,,,,,,,,,,,
2018,12,09,01,25,00,75.1,,,,,,,,,,,,,,
2018,12,09,01,26,00,70.6,,,,,,,,,,,,,,
2018,12,09,01,27,00,71.2,,,,,,,,,,,,,,
2018,12,09,01,28,00,68.8,,,,,,,,,,,,,,
2018,12,09,01,29,00,72.7,,,,,,,,,,,,,,
2018,12,09,01,30,00,71.4,,,,,,,,,,,,,,
2018,12,09,01,31,00,66.8,,,,,,,,,,,,,,
2018,12,09,01,32,00,73.8,,,,,,,,,,,,,,
2018,12,09,01,33,00,77.6,,,,,,,,,,,,,,
2018,12,09,01,34,00,73.5,,,,,,,,,,,,,,
2018,12,09,01,35,00,76.7,,,,,,,,,,,,,,
2018,12,09,01,36,00,121.5,,,,,,,,,,,,,,
2018,12,09,01,37,00,115.9,,,,,,,,,,,,,,
2018,12,09,01,38,00,87.0,,,,,,,,,,,,,,
2018,12,09,01,39,00,77.7,,,,,,,,,,,,,,
2018,12,09,01,40,00,73.7,,,,,,,,,,,,,,
2018,12,09,01,41,00,77.7,,,,,,,,,,,,,,
2018,12,09,01,42,00,72.0,,,,,,,,,,,,,,
2018,12,09,01,43,00,74.7,,,,,,,,,,,,,,
2018,12,09,01,44,00,82.2,,,,,,,,,,,,,,
2018,12,09,01,45,00,105.2,,,,,,,,,,,,,,
2018,12,09,01,46,00,110.5,,,,,,,,,,,,,,
2018,12,09,01,47,00,103.4,,,,,,,,,,,,,,
2018,12,09,01,48,00,88.8,,,,,,,,,,,,,,
2018,12,09,01,49,00,85.0,,,,,,,,,,,,,,
2018,12,09,01,50,00,78.3,,,,,,,,,,,,,,
2018,12,09,01,51,00,80.5,,,,,,,,,,,,,,
2018,12,09,01,52,00,83.5,,,,,,,,,,,,,,
2018,12,09,01,53,00,77.8,,,,,,,,,,,,,,
2018,12,09,01,54,00,82.4,,,,,,,,,,,,,,
2018,12,09,01,55,00,69.8,,,,,,,,,,,,,,
2018,12,09,01,56,00,63.9,,,,,,,,,,,,,,
2018,12,09,01,57,00,86.2,,,,,,,,,,,,,,
2018,12,09,01,58,00,113.3,,,,,,,,,,,,,,
2018,12,09,01,59,00,109.0,,,,,,,,,,,,,,
2018,12,09,02,00,00,84.6,,,,,,,,,,,,,,
2018,12,09,02,01,00,101.8,,,,,,,,,,,,,,
2018,12,09,02,02,00,98.7,,,,,,,,,,,,,,
2018,12,09,02,03,00,95.8,,,,,,,,,,,,,,
2018,12,09,02,04,00,100.9,,,,,,,,,,,,,,
2018,12,09,02,05,00,93.5,,,,,,,,,,,,,,
2018,12,09,02,06,00,88.7,,,,,,,,,,,,,,
2018,12,09,02,07,00,105.3,,,,,,,,,,,,,,
2018,12,09,02,08,00,95.5,,,,,,,,,,,,,,
2018,12,09,02,09,00,100.5,,,,,,,,,,,,,,
2018,12,09,02,10,00,101.0,,,,,,,,,,,,,,
2018,12,09,02,11,00,106.6,,,,,,,,,,,,,,
2018,12,09,02,12,00,111.8,,,,,,,,,,,,,,
2018,12,09,02,13,00,102.9,,,,,,,,,,,,,,
2018,12,09,02,14,00,114.3,,,,,,,,,,,,,,
2018,12,09,02,15,00,117.0,,,,,,,,,,,,,,
2018,12,09,02,16,00,111.9,,,,,,,,,,,,,,
2018,12,09,02,17,00,143.9,,,,,,,,,,,,,,
2018,12,09,02,18,00,137.1,,,,,,,,,,,,,,
2018,12,09,02,19,00,122.6,,,,,,,,,,,,,,
2018,12,09,02,20,00,99.0,,,,,,,,,,,,,,
2018,12,09,02,21,00,88.4,,,,,,,,,,,,,,
2018,12,09,02,22,00,103.3,,,,,,,,,,,,,,
2018,12,09,02,23,00,128.1,,,,,,,,,,,,,,
2018,12,09,02,24,00,133.8,,,,,,,,,,,,,,
2018,12,09,02,25,00,117.7,,,,,,,,,,,,,,
2018,12,09,02,26,00,152.3,,,,,,,,,,,,,,
2018,12,09,02,27,00,119.0,,,,,,,,,,,,,,
2018,12,09,02,28,00,97.7,,,,,,,,,,,,,,
2018,12,09,02,29,00,87.1,,,,,,,,,,,,,,
2018,12,09,02,30,00,100.6,,,,,,,,,,,,,,
2018,12,09,02,31,00,117.5,,,,,,,,,,,,,,
2018,12,09,02,32,00,118.8,,,,,,,,,,,,,,
2018,12,09,02,33,00,122.1,,,,,,,,,,,,,,
2018,12,09,02,34,00,119.1,,,,,,,,,,,,,,
2018,12,09,02,35,00,144.2,,,,,,,,,,,,,,
2018,12,09,02,36,00,121.0,,,,,,,,,,,,,,
2018,12,09,02,37,00,105.4,,,,,,,,,,,,,,
2018,12,09,02,38,00,79.0,,,,,,,,,,,,,,
2018,12,09,02,39,00,102.8,,,,,,,,,,,,,,
2018,12,09,02,40,00,96.5,,,,,,,,,,,,,,
2018,12,09,02,41,00,116.6,,,,,,,,,,,,,,
2018,12,09,02,42,00,105.2,,,,,,,,,,,,,,
2018,12,09,02,43,00,82.0,,,,,,,,,,,,,,
2018,12,09,02,44,00,107.3,,,,,,,,,,,,,,
2018,12,09,02,45,00,143.1,,,,,,,,,,,,,,
2018,12,09,02,46,00,134.8,,,,,,,,,,,,,,
2018,12,09,02,47,00,93.0,,,,,,,,,,,,,,
2018,12,09,02,48,00,101.4,,,,,,,,,,,,,,
2018,12,09,02,49,00,93.7,,,,,,,,,,,,,,
2018,12,09,02,50,00,95.7,,,,,,,,,,,,,,
2018,12,09,02,51,00,113.1,,,,,,,,,,,,,,
2018,12,09,02,52,00,89.5,,,,,,,,,,,,,,
2018,12,09,02,53,00,104.3,,,,,,,,,,,,,,
2018,12,09,02,54,00,117.6,,,,,,,,,,,,,,
2018,12,09,02,55,00,126.2,,,,,,,,,,,,,,
2018,12,09,02,56,00,119.0,,,,,,,,,,,,,,
2018,12,09,02,57,00,113.2,,,,,,,,,,,,,,
2018,12,09,02,58,00,105.3,,,,,,,,,,,,,,
2018,12,09,02,59,00,96.5,,,,,,,,,,,,,,
2018,12,09,03,00,00,90.0,,,,,,,,,,,,,,
2018,12,09,03,01,00,107.7,,,,,,,,,,,,,,
2018,12,09,03,02,00,131.5,,,,,,,,,,,,,,
2018,12,09,03,03,00,119.6,,,,,,,,,,,,,,
2018,12,09,03,04,00,85.4,,,,,,,,,,,,,,
2018,12,09,03,05,00,76.5,,,,,,,,,,,,,,
2018,12,09,03,06,00,84.7,,,,,,,,,,,,,,
2018,12,09,03,07,00,102.3,,,,,,,,,,,,,,
2018,12,09,03,08,00,131.2,,,,,,,,,,,,,,
2018,12,09,03,09,00,138.8,,,,,,,,,,,,,,
2018,12,09,03,10,00,128.8,,,,,,,,,,,,,,
2018,12,09,03,11,00,128.4,,,,,,,,,,,,,,
2018,12,09,03,12,00,148.3,,,,,,,,,,,,,,
2018,12,09,03,13,00,155.8,,,,,,,,,,,,,,
2018,12,09,03,14,00,153.5,,,,,,,,,,,,,,
2018,12,09,03,15,00,169.5,,,,,,,,,,,,,,
2018,12,09,03,16,00,196.0,,,,,,,,,,,,,,
2018,12,09,03,17,00,184.4,,,,,,,,,,,,,,
2018,12,09,03,18,00,167.5,,,,,,,,,,,,,,
2018,12,09,03,19,00,159.3,,,,,,,,,,,,,,
2018,12,09,03,20,00,146.5,,,,,,,,,,,,,,
2018,12,09,03,21,00,152.0,,,,,,,,,,,,,,
2018,12,09,03,22,00,163.4,,,,,,,,,,,,,,
2018,12,09,03,23,00,168.6,,,,,,,,,,,,,,
2018,12,09,03,24,00,197.9,,,,,,,,,,,,,,
2018,12,09,03,25,00,212.3,,,,,,,,,,,,,,
2018,12,09,03,26,00,226.3,,,,,,,,,,,,,,
2018,12,09,03,27,00,247.3,,,,,,,,,,,,,,
2018,12,09,03,28,00,218.4,,,,,,,,,,,,,,
2018,12,09,03,29,00,202.5,,,,,,,,,,,,,,
2018,12,09,03,30,00,175.2,,,,,,,,,,,,,,
2018,12,09,03,31,00,167.9,,,,,,,,,,,,,,
2018,12,09,03,32,00,188.8,,,,,,,,,,,,,,
2018,12,09,03,33,00,201.6,,,,,,,,,,,,,,
2018,12,09,03,34,00,195.3,,,,,,,,,,,,,,
2018,12,09,03,35,00,187.6,,,,,,,,,,,,,,
2018,12,09,03,36,00,171.1,,,,,,,,,,,,,,
2018,12,09,03,37,00,165.4,,,,,,,,,,,,,,
2018,12,09,03,38,00,160.5,,,,,,,,,,,,,,
2018,12,09,03,39,00,158.5,,,,,,,,,,,,,,
2018,12,09,03,40,00,159.4,,,,,,,,,,,,,,
2018,12,09,03,41,00,178.9,,,,,,,,,,,,,,
2018,12,09,03,42,00,216.9,,,,,,,,,,,,,,
2018,12,09,03,43,00,238.1,,,,,,,,,,,,,,
2018,12,09,03,44,00,231.0,,,,,,,,,,,,,,
2018,12,09,03,45,00,229.4,,,,,,,,,,,,,,
2018,12,09,03,46,00,244.9,,,,,,,,,,,,,,
2018,12,09,03,47,00,221.0,,,,,,,,,,,,,,
2018,12,09,03,48,00,198.0,,,,,,,,,,,,,,
2018,12,09,03,49,00,192.4,,,,,,,,,,,,,,
2018,12,09,03,50,00,193.2,,,,,,,,,,,,,,
2018,12,09,03,51,00,208.2,,,,,,,,,,,,,,
2018,12,09,03,52,00,207.5,,,,,,,,,,,,,,
2018,12,09,03,53,00,202.5,,,,,,,,,,,,,,
2018,12,09,03,54,00,202.3,,,,,,,,,,,,,,
2018,12,09,03,55,00,200.6,,,,,,,,,,,,,,
2018,12,09,03,56,00,202.5,,,,,,,,,,,,,,
2018,12,09,03,57,00,195.2,,,,,,,,,,,,,,
2018,12,09,03,58,00,286.7,,,,,,,,,,,,,,
2018,12,09,03,59,00,231.2,,,,,,,,,,,,,,
2018,12,09,04,00,00,270.3,,,,,,,,,,,,,,
2018,12,09,04,01,00,272.1,,,,,,,,,,,,,,
2018,12,09,04,02,00,284.3,,,,,,,,,,,,,,
2018,12,09,04,03,00,268.9,,,,,,,,,,,,,,
2018,12,09,04,04,00,254.1,,,,,,,,,,,,,,
2018,12,09,04,05,00,231.0,,,,,,,,,,,,,,
2018,12,09,04,06,00,186.0,,,,,,,,,,,,,,
2018,12,09,04,07,00,182.1,,,,,,,,,,,,,,
2018,12,09,04,08,00,173.7,,,,,,,,,,,,,,
2018,12,09,04,09,00,125.5,,,,,,,,,,,,,,
2018,12,09,04,10,00,115.3,,,,,,,,,,,,,,
2018,12,09,04,11,00,127.6,,,,,,,,,,,,,,
2018,12,09,04,12,00,130.1,,,,,,,,,,,,,,
2018,12,09,04,13,00,109.8,,,,,,,,,,,,,,
2018,12,09,04,14,00,113.0,,,,,,,,,,,,,,
2018,12,09,04,15,00,122.4,,,,,,,,,,,,,,
2018,12,09,04,16,00,147.8,,,,,,,,,,,,,,
2018,12,09,04,17,00,138.5,,,,,,,,,,,,,,
2018,12,09,04,18,00,125.3,,,,,,,,,,,,,,
2018,12,09,04,19,00,127.3,,,,,,,,,,,,,,
2018,12,09,04,20,00,150.4,,,,,,,,,,,,,,
2018,12,09,04,21,00,172.0,,,,,,,,,,,,,,
2018,12,09,04,22,00,185.8,,,,,,,,,,,,,,
2018,12,09,04,23,00,180.0,,,,,,,,,,,,,,
2018,12,09,04,24,00,180.0,,,,,,,,,,,,,,
2018,12,09,04,25,00,184.6,,,,,,,,,,,,,,
2018,12,09,04,26,00,203.5,,,,,,,,,,,,,,
2018,12,09,04,27,00,233.5,,,,,,,,,,,,,,
2018,12,09,04,28,00,237.3,,,,,,,,,,,,,,
2018,12,09,04,29,00,213.1,,,,,,,,,,,,,,
2018,12,09,04,30,00,210.3,,,,,,,,,,,,,,
2018,12,09,04,31,00,211.7,,,,,,,,,,,,,,
2018,12,09,04,32,00,199.1,,,,,,,,,,,,,,
2018,12,09,04,33,00,217.4,,,,,,,,,,,,,,
2018,12,09,04,34,00,193.5,,,,,,,,,,,,,,
2018,12,09,04,35,00,186.2,,,,,,,,,,,,,,
2018,12,09,04,36,00,204.6,,,,,,,,,,,,,,
2018,12,09,04,37,00,218.2,,,,,,,,,,,,,,
2018,12,09,04,38,00,267.3,,,,,,,,,,,,,,
2018,12,09,04,39,00,228.7,,,,,,,,,,,,,,
2018,12,09,04,40,00,221.3,,,,,,,,,,,,,,
2018,12,09,04,41,00,222.4,,,,,,,,,,,,,,
2018,12,09,04,42,00,263.3,,,,,,,,,,,,,,
2018,12,09,04,43,00,339.2,,,,,,,,,,,,,,
2018,12,09,04,44,00,304.5,,,,,,,,,,,,,,
2018,12,09,04,45,00,308.2,,,,,,,,,,,,,,
2018,12,09,04,46,00,289.0,,,,,,,,,,,,,,
2018,12,09,04,47,00,327.3,,,,,,,,,,,,,,
2018,12,09,04,48,00,434.1,,,,,,,,,,,,,,
2018,12,09,04,49,00,451.3,,,,,,,,,,,,,,
2018,12,09,04,50,00,439.4,,,,,,,,,,,,,,
2018,12,09,04,51,00,520.6,,,,,,,,,,,,,,
2018,12,09,04,52,00,679.4,,,,,,,,,,,,,,
2018,12,09,04,53,00,811.1,,,,,,,,,,,,,,
2018,12,09,04,54,00,694.5,,,,,,,,,,,,,,
2018,12,09,04,55,00,580.6,,,,,,,,,,,,,,
2018,12,09,04,56,00,503.2,,,,,,,,,,,,,,
2018,12,09,04,57,00,528.7,,,,,,,,,,,,,,
2018,12,09,04,58,00,569.8,,,,,,,,,,,,,,
2018,12,09,04,59,00,568.2,,,,,,,,,,,,,,
2018,12,09,05,00,00,497.4,,,,,,,,,,,,,,
2018,12,09,05,01,00,401.1,,,,,,,,,,,,,,
2018,12,09,05,02,00,419.9,,,,,,,,,,,,,,
2018,12,09,05,03,00,436.3,,,,,,,,,,,,,,
2018,12,09,05,04,00,555.1,,,,,,,,,,,,,,
2018,12,09,05,05,00,701.2,,,,,,,,,,,,,,
2018,12,09,05,06,00,728.9,,,,,,,,,,,,,,
2018,12,09,05,07,00,686.2,,,,,,,,,,,,,,
2018,12,09,05,08,00,812.9,,,,,,,,,,,,,,
2018,12,09,05,09,00,1070.0,,,,,,,,,,,,,,
2018,12,09,05,10,00,1205.5,,,,,,,,,,,,,,
2018,12,09,05,11,00,1434.9,,,,,,,,,,,,,,
2018,12,09,05,12,00,1633.3,,,,,,,,,,,,,,
2018,12,09,05,13,00,2336.2,,,,,,,,,,,,,,
2018,12,09,05,14,00,3045.5,,,,,,,,,,,,,,
2018,12,09,05,15,00,3466.7,,,,,,,,,,,,,,
2018,12,09,05,16,00,4151.5,,,,,,,,,,,,,,
2018,12,09,05,17,00,4136.0,,,,,,,,,,,,,,
2018,12,09,05,18,00,3310.5,,,,,,,,,,,,,,
2018,12,09,05,19,00,3498.9,,,,,,,,,,,,,,
2018,12,09,05,20,00,3851.0,,,,,,,,,,,,,,
2018,12,09,05,21,00,4035.9,,,,,,,,,,,,,,
2018,12,09,05,22,00,4253.3,,,,,,,,,,,,,,
2018,12,09,05,23,00,3888.8,,,,,,,,,,,,,,
2018,12,09,05,24,00,3977.7,,,,,,,,,,,,,,
2018,12,09,05,25,00,5136.0,,,,,,,,,,,,,,
2018,12,09,05,26,00,5300.0,,,,,,,,,,,,,,
2018,12,09,05,27,00,4590.0,,,,,,,,,,,,,,
2018,12,09,05,28,00,5056.1,,,,,,,,,,,,,,
2018,12,09,05,29,00,4481.4,,,,,,,,,,,,,,
2018,12,09,05,30,00,3939.9,,,,,,,,,,,,,,
2018,12,09,05,31,00,3814.9,,,,,,,,,,,,,,
2018,12,09,05,32,00,4009.5,,,,,,,,,,,,,,
2018,12,09,05,33,00,3612.7,,,,,,,,,,,,,,
2018,12,09,05,34,00,3718.6,,,,,,,,,,,,,,
2018,12,09,05,35,00,4209.5,,,,,,,,,,,,,,
2018,12,09,05,36,00,4294.4,,,,,,,,,,,,,,
2018,12,09,05,37,00,3913.0,,,,,,,,,,,,,,
2018,12,09,05,38,00,3647.7,,,,,,,,,,,,,,
2018,12,09,05,39,00,3871.7,,,,,,,,,,,,,,
2018,12,09,05,40,00,4111.7,,,,,,,,,,,,,,
2018,12,09,05,41,00,4266.5,,,,,,,,,,,,,,
2018,12,09,05,42,00,3964.2,,,,,,,,,,,,,,
2018,12,09,05,43,00,3759.8,,,,,,,,,,,,,,
2018,12,09,05,44,00,4377.6,,,,,,,,,,,,,,
2018,12,09,05,45,00,4409.4,,,,,,,,,,,,,,
2018,12,09,05,46,00,4792.5,,,,,,,,,,,,,,
2018,12,09,05,47,00,4933.4,,,,,,,,,,,,,,
2018,12,09,05,48,00,5052.8,,,,,,,,,,,,,,
2018,12,09,05,49,00,4807.7,,,,,,,,,,,,,,
2018,12,09,05,50,00,4679.6,,,,,,,,,,,,,,
2018,12,09,05,51,00,4933.3,,,,,,,,,,,,,,
2018,12,09,05,52,00,4131.0,,,,,,,,,,,,,,
2018,12,09,05,53,00,4044.8,,,,,,,,,,,,,,
2018,12,09,05,54,00,4038.7,,,,,,,,,,,,,,
2018,12,09,05,55,00,4100.7,,,,,,,,,,,,,,
2018,12,09,05,56,00,4337.6,,,,,,,,,,,,,,
2018,12,09,05,57,00,4291.1,,,,,,,,,,,,,,
2018,12,09,05,58,00,3924.9,,,,,,,,,,,,,,
2018,12,09,05,59,00,3998.1,,,,,,,,,,,,,,
2018,12,09,06,00,00,3670.7,,,,,,,,,,,,,,
2018,12,09,06,01,00,4577.3,,,,,,,,,,,,,,
2018,12,09,06,02,00,4833.0,,,,,,,,,,,,,,
2018,12,09,06,03,00,3974.7,,,,,,,,,,,,,,
2018,12,09,06,04,00,3577.0,,,,,,,,,,,,,,
2018,12,09,06,05,00,3401.3,,,,,,,,,,,,,,
2018,12,09,06,06,00,3222.9,,,,,,,,,,,,,,
2018,12,09,06,07,00,2897.7,,,,,,,,,,,,,,
2018,12,09,06,08,00,3592.3,,,,,,,,,,,,,,
2018,12,09,06,09,00,3794.6,,,,,,,,,,,,,,
2018,12,09,06,10,00,3290.6,,,,,,,,,,,,,,
2018,12,09,06,11,00,2591.3,,,,,,,,,,,,,,
2018,12,09,06,12,00,2465.4,,,,,,,,,,,,,,
2018,12,09,06,13,00,2759.0,,,,,,,,,,,,,,
2018,12,09,06,14,00,2905.3,,,,,,,,,,,,,,
2018,12,09,06,15,00,3059.9,,,,,,,,,,,,,,
2018,12,09,06,16,00,2601.3,,,,,,,,,,,,,,
2018,12,09,06,17,00,2798.0,,,,,,,,,,,,,,
2018,12,09,06,18,00,3296.5,,,,,,,,,,,,,,
2018,12,09,06,19,00,2837.7,,,,,,,,,,,,,,
2018,12,09,06,20,00,2982.8,,,,,,,,,,,,,,
2018,12,09,06,21,00,3645.8,,,,,,,,,,,,,,
2018,12,09,06,22,00,3565.5,,,,,,,,,,,,,,
2018,12,09,06,23,00,3163.4,,,,,,,,,,,,,,
2018,12,09,06,24,00,3171.9,,,,,,,,,,,,,,
2018,12,09,06,25,00,2997.0,,,,,,,,,,,,,,
2018,12,09,06,26,00,2473.0,,,,,,,,,,,,,,
2018,12,09,06,27,00,2806.7,,,,,,,,,,,,,,
2018,12,09,06,28,00,3846.5,,,,,,,,,,,,,,
2018,12,09,06,29,00,4090.4,,,,,,,,,,,,,,
2018,12,09,06,30,00,4261.0,,,,,,,,,,,,,,
2018,12,09,06,31,00,4460.9,,,,,,,,,,,,,,
2018,12,09,06,32,00,3828.6,,,,,,,,,,,,,,
2018,12,09,06,33,00,3667.8,,,,,,,,,,,,,,
2018,12,09,06,34,00,3612.4,,,,,,,,,,,,,,
2018,12,09,06,35,00,3986.9,,,,,,,,,,,,,,
2018,12,09,06,36,00,4202.5,,,,,,,,,,,,,,
2018,12,09,06,37,00,3930.7,,,,,,,,,,,,,,
2018,12,09,06,38,00,4714.9,,,,,,,,,,,,,,
2018,12,09,06,39,00,4775.5,,,,,,,,,,,,,,
2018,12,09,06,40,00,5044.6,,,,,,,,,,,,,,
2018,12,09,06,41,00,4937.0,,,,,,,,,,,,,,
2018,12,09,06,42,00,4637.0,,,,,,,,,,,,,,
2018,12,09,06,43,00,4415.0,,,,,,,,,,,,,,
2018,12,09,06,44,00,4469.2,,,,,,,,,,,,,,
2018,12,09,06,45,00,4160.6,,,,,,,,,,,,,,
2018,12,09,06,46,00,4003.9,,,,,,,,,,,,,,
2018,12,09,06,47,00,3969.7,,,,,,,,,,,,,,
2018,12,09,06,48,00,3837.4,,,,,,,,,,,,,,
2018,12,09,06,49,00,3752.7,,,,,,,,,,,,,,
2018,12,09,06,50,00,3668.8,,,,,,,,,,,,,,
2018,12,09,06,51,00,4301.7,,,,,,,,,,,,,,
2018,12,09,06,52,00,4575.6,,,,,,,,,,,,,,
2018,12,09,06,53,00,4480.3,,,,,,,,,,,,,,
2018,12,09,06,54,00,4355.2,,,,,,,,,,,,,,
2018,12,09,06,55,00,4253.1,,,,,,,,,,,,,,
2018,12,09,06,56,00,4413.4,,,,,,,,,,,,,,
2018,12,09,06,57,00,4063.8,,,,,,,,,,,,,,
2018,12,09,06,58,00,3618.5,,,,,,,,,,,,,,
2018,12,09,06,59,00,3607.5,,,,,,,,,,,,,,
2018,12,09,07,00,00,4654.6,,,,,,,,,,,,,,
2018,12,09,07,01,00,5293.4,,,,,,,,,,,,,,
2018,12,09,07,02,00,5436.2,,,,,,,,,,,,,,
2018,12,09,07,03,00,5522.8,,,,,,,,,,,,,,
2018,12,09,07,04,00,5679.6,,,,,,,,,,,,,,
2018,12,09,07,05,00,4775.7,,,,,,,,,,,,,,
2018,12,09,07,06,00,4428.9,,,,,,,,,,,,,,
2018,12,09,07,07,00,5166.6,,,,,,,,,,,,,,
2018,12,09,07,08,00,5524.4,,,,,,,,,,,,,,
2018,12,09,07,09,00,5250.3,,,,,,,,,,,,,,
2018,12,09,07,10,00,4313.7,,,,,,,,,,,,,,
2018,12,09,07,11,00,5758.1,,,,,,,,,,,,,,
2018,12,09,07,12,00,6246.8,,,,,,,,,,,,,,
2018,12,09,07,13,00,5038.1,,,,,,,,,,,,,,
2018,12,09,07,14,00,4939.5,,,,,,,,,,,,,,
2018,12,09,07,15,00,4731.4,,,,,,,,,,,,,,
2018,12,09,07,16,00,4631.3,,,,,,,,,,,,,,
2018,12,09,07,17,00,4443.3,,,,,,,,,,,,,,
2018,12,09,07,18,00,4194.3,,,,,,,,,,,,,,
2018,12,09,07,19,00,4035.7,,,,,,,,,,,,,,
2018,12,09,07,20,00,4091.9,,,,,,,,,,,,,,
2018,12,09,07,21,00,4788.1,,,,,,,,,,,,,,
2018,12,09,07,22,00,5238.9,,,,,,,,,,,,,,
2018,12,09,07,23,00,5237.1,,,,,,,,,,,,,,
2018,12,09,07,24,00,4501.6,,,,,,,,,,,,,,
2018,12,09,07,25,00,3725.4,,,,,,,,,,,,,,
2018,12,09,07,26,00,3931.2,,,,,,,,,,,,,,
2018,12,09,07,27,00,3696.4,,,,,,,,,,,,,,
2018,12,09,07,28,00,3547.0,,,,,,,,,,,,,,
2018,12,09,07,29,00,3599.9,,,,,,,,,,,,,,
2018,12,09,07,30,00,3341.6,,,,,,,,,,,,,,
2018,12,09,07,31,00,3910.8,,,,,,,,,,,,,,
2018,12,09,07,32,00,4430.1,,,,,,,,,,,,,,
2018,12,09,07,33,00,4404.4,,,,,,,,,,,,,,
2018,12,09,07,34,00,4110.4,,,,,,,,,,,,,,
2018,12,09,07,35,00,3945.1,,,,,,,,,,,,,,
2018,12,09,07,36,00,3488.5,,,,,,,,,,,,,,
2018,12,09,07,37,00,3660.1,,,,,,,,,,,,,,
2018,12,09,07,38,00,3613.0,,,,,,,,,,,,,,
2018,12,09,07,39,00,3225.8,,,,,,,,,,,,,,
2018,12,09,07,40,00,3452.6,,,,,,,,,,,,,,
2018,12,09,07,41,00,3831.2,,,,,,,,,,,,,,
2018,12,09,07,42,00,3709.4,,,,,,,,,,,,,,
2018,12,09,07,43,00,4027.9,,,,,,,,,,,,,,
2018,12,09,07,44,00,4111.9,,,,,,,,,,,,,,
2018,12,09,07,45,00,3782.8,,,,,,,,,,,,,,
2018,12,09,07,46,00,3627.3,,,,,,,,,,,,,,
2018,12,09,07,47,00,4248.0,,,,,,,,,,,,,,
2018,12,09,07,48,00,4625.4,,,,,,,,,,,,,,
2018,12,09,07,49,00,4097.1,,,,,,,,,,,,,,
2018,12,09,07,50,00,3820.1,,,,,,,,,,,,,,
2018,12,09,07,51,00,3695.1,,,,,,,,,,,,,,
2018,12,09,07,52,00,4244.0,,,,,,,,,,,,,,
2018,12,09,07,53,00,4370.3,,,,,,,,,,,,,,
2018,12,09,07,54,00,3621.4,,,,,,,,,,,,,,
2018,12,09,07,55,00,3796.8,,,,,,,,,,,,,,
2018,12,09,07,56,00,3825.0,,,,,,,,,,,,,,
2018,12,09,07,57,00,3523.4,,,,,,,,,,,,,,
2018,12,09,07,58,00,3511.0,,,,,,,,,,,,,,
2018,12,09,07,59,00,3650.7,,,,,,,,,,,,,,
2018,12,09,08,00,00,3492.1,,,,,,,,,,,,,,
2018,12,09,08,01,00,3664.4,,,,,,,,,,,,,,
2018,12,09,08,02,00,4004.7,,,,,,,,,,,,,,
2018,12,09,08,03,00,4006.7,,,,,,,,,,,,,,
2018,12,09,08,04,00,4122.7,,,,,,,,,,,,,,
2018,12,09,08,05,00,4471.8,,,,,,,,,,,,,,
2018,12,09,08,06,00,4201.6,,,,,,,,,,,,,,
2018,12,09,08,07,00,4646.4,,,,,,,,,,,,,,
2018,12,09,08,08,00,4237.4,,,,,,,,,,,,,,
2018,12,09,08,09,00,3595.8,,,,,,,,,,,,,,
2018,12,09,08,10,00,3348.0,,,,,,,,,,,,,,
2018,12,09,08,11,00,3198.2,,,,,,,,,,,,,,
2018,12,09,08,12,00,3460.0,,,,,,,,,,,,,,
2018,12,09,08,13,00,3850.6,,,,,,,,,,,,,,
2018,12,09,08,14,00,4614.5,,,,,,,,,,,,,,
2018,12,09,08,15,00,4151.9,,,,,,,,,,,,,,
2018,12,09,08,16,00,4449.7,,,,,,,,,,,,,,
2018,12,09,08,17,00,4468.0,,,,,,,,,,,,,,
2018,12,09,08,18,00,5153.1,,,,,,,,,,,,,,
2018,12,09,08,19,00,4990.8,,,,,,,,,,,,,,
2018,12,09,08,20,00,4664.0,,,,,,,,,,,,,,
2018,12,09,08,21,00,4930.1,,,,,,,,,,,,,,
2018,12,09,08,22,00,4846.6,,,,,,,,,,,,,,
2018,12,09,08,23,00,4664.4,,,,,,,,,,,,,,
2018,12,09,08,24,00,4561.9,,,,,,,,,,,,,,
2018,12,09,08,25,00,3945.8,,,,,,,,,,,,,,
2018,12,09,08,26,00,4243.7,,,,,,,,,,,,,,
2018,12,09,08,27,00,3735.6,,,,,,,,,,,,,,
2018,12,09,08,28,00,3302.6,,,,,,,,,,,,,,
2018,12,09,08,29,00,3400.2,,,,,,,,,,,,,,
2018,12,09,08,30,00,3796.6,,,,,,,,,,,,,,
2018,12,09,08,31,00,3848.4,,,,,,,,,,,,,,
2018,12,09,08,32,00,3806.7,,,,,,,,,,,,,,
2018,12,09,08,33,00,3345.6,,,,,,,,,,,,,,
2018,12,09,08,34,00,3345.6,,,,,,,,,,,,,,
2018,12,09,08,35,00,2699.6,,,,,,,,,,,,,,
2018,12,09,08,36,00,2627.7,,,,,,,,,,,,,,
2018,12,09,08,37,00,2454.1,,,,,,,,,,,,,,
2018,12,09,08,38,00,2490.0,,,,,,,,,,,,,,
2018,12,09,08,39,00,2579.5,,,,,,,,,,,,,,
2018,12,09,08,40,00,2477.3,,,,,,,,,,,,,,
2018,12,09,08,41,00,2476.5,,,,,,,,,,,,,,
2018,12,09,08,42,00,2363.5,,,,,,,,,,,,,,
2018,12,09,08,43,00,2193.3,,,,,,,,,,,,,,
2018,12,09,08,44,00,2473.6,,,,,,,,,,,,,,
2018,12,09,08,45,00,2177.9,,,,,,,,,,,,,,
2018,12,09,08,46,00,2028.5,,,,,,,,,,,,,,
2018,12,09,08,47,00,2025.4,,,,,,,,,,,,,,
2018,12,09,08,48,00,1756.2,,,,,,,,,,,,,,
2018,12,09,08,49,00,1690.0,,,,,,,,,,,,,,
2018,12,09,08,50,00,1749.9,,,,,,,,,,,,,,
2018,12,09,08,51,00,1724.5,,,,,,,,,,,,,,
2018,12,09,08,52,00,1397.4,,,,,,,,,,,,,,
2018,12,09,08,53,00,1604.3,,,,,,,,,,,,,,
2018,12,09,08,54,00,1936.4,,,,,,,,,,,,,,
2018,12,09,08,55,00,2215.2,,,,,,,,,,,,,,
2018,12,09,08,56,00,2345.4,,,,,,,,,,,,,,
2018,12,09,08,57,00,2638.4,,,,,,,,,,,,,,
2018,12,09,08,58,00,2666.9,,,,,,,,,,,,,,
2018,12,09,08,59,00,3063.3,,,,,,,,,,,,,,
2018,12,09,09,00,00,2984.9,,,,,,,,,,,,,,
2018,12,09,09,01,00,3019.4,,,,,,,,,,,,,,
2018,12,09,09,02,00,2057.0,,,,,,,,,,,,,,
2018,12,09,09,03,00,2363.3,,,,,,,,,,,,,,
2018,12,09,09,04,00,2761.6,,,,,,,,,,,,,,
2018,12,09,09,05,00,2867.5,,,,,,,,,,,,,,
2018,12,09,09,06,00,2498.5,,,,,,,,,,,,,,
2018,12,09,09,07,00,2204.2,,,,,,,,,,,,,,
2018,12,09,09,08,00,2137.9,,,,,,,,,,,,,,
2018,12,09,09,09,00,2146.9,,,,,,,,,,,,,,
2018,12,09,09,10,00,1654.4,,,,,,,,,,,,,,
2018,12,09,09,11,00,1384.6,,,,,,,,,,,,,,
2018,12,09,09,12,00,1552.0,,,,,,,,,,,,,,
2018,12,09,09,13,00,1545.5,,,,,,,,,,,,,,
2018,12,09,09,14,00,1657.4,,,,,,,,,,,,,,
2018,12,09,09,15,00,1696.1,,,,,,,,,,,,,,
2018,12,09,09,16,00,1817.8,,,,,,,,,,,,,,
2018,12,09,09,17,00,1886.4,,,,,,,,,,,,,,
2018,12,09,09,18,00,2391.5,,,,,,,,,,,,,,
2018,12,09,09,19,00,2793.8,,,,,,,,,,,,,,
2018,12,09,09,20,00,3052.2,,,,,,,,,,,,,,
2018,12,09,09,21,00,3214.2,,,,,,,,,,,,,,
2018,12,09,09,22,00,3710.7,,,,,,,,,,,,,,
2018,12,09,09,23,00,4452.8,,,,,,,,,,,,,,
2018,12,09,09,24,00,3254.4,,,,,,,,,,,,,,
2018,12,09,09,25,00,2945.1,,,,,,,,,,,,,,
2018,12,09,09,26,00,3072.4,,,,,,,,,,,,,,
2018,12,09,09,27,00,2702.5,,,,,,,,,,,,,,
2018,12,09,09,28,00,2459.3,,,,,,,,,,,,,,
2018,12,09,09,29,00,2082.6,,,,,,,,,,,,,,
2018,12,09,09,30,00,2189.9,,,,,,,,,,,,,,
2018,12,09,09,31,00,1760.6,,,,,,,,,,,,,,
2018,12,09,09,32,00,1609.7,,,,,,,,,,,,,,
2018,12,09,09,33,00,1963.9,,,,,,,,,,,,,,
2018,12,09,09,34,00,2052.6,,,,,,,,,,,,,,
2018,12,09,09,35,00,2091.7,,,,,,,,,,,,,,
2018,12,09,09,36,00,2038.8,,,,,,,,,,,,,,
2018,12,09,09,37,00,2657.5,,,,,,,,,,,,,,
2018,12,09,09,38,00,2408.6,,,,,,,,,,,,,,
2018,12,09,09,39,00,2724.3,,,,,,,,,,,,,,