2018,06,20,00,00,00,,,,,,,,,,,,,,,
2018,06,20,00,01,00,,,,,,,,,,,,,,,
2018,06,20,00,02,00,192.4,,,,,,,,,,,,,,
2018,06,20,00,03,00,212.0,,,,,,,,,,,,,,
2018,06,20,00,04,00,210.2,,,,,,,,,,,,,,
2018,06,20,00,05,00,209.2,,,,,,,,,,,,,,
2018,06,20,00,06,00,203.2,,,,,,,,,,,,,,
2018,06,20,00,07,00,173.3,,,,,,,,,,,,,,
2018,06,20,00,08,00,153.3,,,,,,,,,,,,,,
2018,06,20,00,09,00,159.0,,,,,,,,,,,,,,
2018,06,20,00,10,00,162.0,,,,,,,,,,,,,,
2018,06,20,00,11,00,140.7,,,,,,,,,,,,,,
2018,06,20,00,12,00,106.2,,,,,,,,,,,,,,
2018,06,20,00,13,00,75.7,,,,,,,,,,,,,,
2018,06,20,00,14,00,52.5,,,,,,,,,,,,,,
2018,06,20,00,15,00,35.4,,,,,,,,,,,,,,
2018,06,20,00,16,00,29.5,,,,,,,,,,,,,,
2018,06,20,00,17,00,32.1,,,,,,,,,,,,,,
2018,06,20,00,18,00,37.1,,,,,,,,,,,,,,
2018,06,20,00,19,00,45.3,,,,,,,,,,,,,,
2018,06,20,00,20,00,43.2,,,,,,,,,,,,,,
2018,06,20,00,21,00,37.3,,,,,,,,,,,,,,
2018,06,20,00,22,00,37.5,,,,,,,,,,,,,,
2018,06,20,00,23,00,40.2,,,,,,,,,,,,,,
2018,06,20,00,24,00,64.5,,,,,,,,,,,,,,
2018,06,20,00,25,00,86.0,,,,,,,,,,,,,,
2018,06,20,00,26,00,104.0,,,,,,,,,,,,,,
2018,06,20,00,27,00,114.9,,,,,,,,,,,,,,
2018,06,20,00,28,00,122.2,,,,,,,,,,,,,,
2018,06,20,00,29,00,122.5,,,,,,,,,,,,,,
2018,06,20,00,30,00,121.9,,,,,,,,,,,,,,
2018,06,20,00,31,00,116.4,,,,,,,,,,,,,,
2018,06,20,00,32,00,109.3,,,,,,,,,,,,,,
2018,06,20,00,33,00,106.0,,,,,,,,,,,,,,
2018,06,20,00,34,00,110.0,,,,,,,,,,,,,,
2018,06,20,00,35,00,124.3,,,,,,,,,,,,,,
2018,06,20,00,36,00,129.4,,,,,,,,,,,,,,
2018,06,20,00,37,00,124.1,,,,,,,,,,,,,,
2018,06,20,00,38,00,119.7,,,,,,,,,,,,,,
2018,06,20,00,39,00,119.4,,,,,,,,,,,,,,
2018,06,20,00,40,00,123.5,,,,,,,,,,,,,,
2018,06,20,00,41,00,139.9,,,,,,,,,,,,,,
2018,06,20,00,42,00,143.3,,,,,,,,,,,,,,
2018,06,20,00,43,00,137.4,,,,,,,,,,,,,,
2018,06,20,00,44,00,122.3,,,,,,,,,,,,,,
2018,06,20,00,45,00,122.8,,,,,,,,,,,,,,
2018,06,20,00,46,00,115.5,,,,,,,,,,,,,,
2018,06,20,00,47,00,117.0,,,,,,,,,,,,,,
2018,06,20,00,48,00,113.1,,,,,,,,,,,,,,
2018,06,20,00,49,00,119.4,,,,,,,,,,,,,,
2018,06,20,00,50,00,59.9,,,,,,,,,,,,,,
2018,06,20,00,51,00,80.4,,,,,,,,,,,,,,
2018,06,20,00,52,00,102.4,,,,,,,,,,,,,,
2018,06,20,00,53,00,83.4,,,,,,,,,,,,,,
2018,06,20,00,54,00,101.8,,,,,,,,,,,,,,
2018,06,20,00,55,00,109.0,,,,,,,,,,,,,,
2018,06,20,00,56,00,101.6,,,,,,,,,,,,,,
2018,06,20,00,57,00,96.6,,,,,,,,,,,,,,
2018,06,20,00,58,00,113.8,,,,,,,,,,,,,,
2018,06,20,00,59,00,120.7,,,,,,,,,,,,,,
2018,06,20,01,00,00,119.9,,,,,,,,,,,,,,
2018,06,20,01,01,00,123.7,,,,,,,,,,,,,,
2018,06,20,01,02,00,125.8,,,,,,,,,,,,,,
2018,06,20,01,03,00,140.3,,,,,,,,,,,,,,
2018,06,20,01,04,00,146.9,,,,,,,,,,,,,,
2018,06,20,01,05,00,135.1,,,,,,,,,,,,,,
2018,06,20,01,06,00,135.2,,,,,,,,,,,,,,
2018,06,20,01,07,00,113.0,,,,,,,,,,,,,,
2018,06,20,01,08,00,110.6,,,,,,,,,,,,,,
2018,06,20,01,09,00,87.5,,,,,,,,,,,,,,
2018,06,20,01,10,00,98.0,,,,,,,,,,,,,,
2018,06,20,01,11,00,102.8,,,,,,,,,,,,,,
2018,06,20,01,12,00,122.7,,,,,,,,,,,,,,
2018,06,20,01,13,00,119.1,,,,,,,,,,,,,,
2018,06,20,01,14,00,85.1,,,,,,,,,,,,,,
2018,06,20,01,15,00,87.9,,,,,,,,,,,,,,
2018,06,20,01,16,00,108.4,,,,,,,,,,,,,,
2018,06,20,01,17,00,116.9,,,,,,,,,,,,,,
2018,06,20,01,18,00,122.2,,,,,,,,,,,,,,
2018,06,20,01,19,00,116.9,,,,,,,,,,,,,,
2018,06,20,01,20,00,119.3,,,,,,,,,,,,,,
2018,06,20,01,21,00,123.8,,,,,,,,,,,,,,
2018,06,20,01,22,00,123.4,,,,,,,,,,,,,,
2018,06,20,01,23,00,129.3,,,,,,,,,,,,,,
2018,06,20,01,24,00,139.9,,,,,,,,,,,,,,
2018,06,20,01,25,00,146.2,,,,,,,,,,,,,,
2018,06,20,01,26,00,150.6,,,,,,,,,,,,,,
2018,06,20,01,27,00,148.6,,,,,,,,,,,,,,
2018,06,20,01,28,00,139.9,,,,,,,,,,,,,,
2018,06,20,01,29,00,125.7,,,,,,,,,,,,,,
2018,06,20,01,30,00,124.0,,,,,,,,,,,,,,
2018,06,20,01,31,00,123.3,,,,,,,,,,,,,,
2018,06,20,01,32,00,122.7,,,,,,,,,,,,,,
2018,06,20,01,33,00,123.1,,,,,,,,,,,,,,
2018,06,20,01,34,00,128.7,,,,,,,,,,,,,,
2018,06,20,01,35,00,145.1,,,,,,,,,,,,,,
2018,06,20,01,36,00,153.4,,,,,,,,,,,,,,
2018,06,20,01,37,00,148.7,,,,,,,,,,,,,,
2018,06,20,01,38,00,128.0,,,,,,,,,,,,,,
2018,06,20,01,39,00,119.1,,,,,,,,,,,,,,
2018,06,20,01,40,00,114.0,,,,,,,,,,,,,,
2018,06,20,01,41,00,103.0,,,,,,,,,,,,,,
2018,06,20,01,42,00,86.9,,,,,,,,,,,,,,
2018,06,20,01,43,00,82.4,,,,,,,,,,,,,,
2018,06,20,01,44,00,82.4,,,,,,,,,,,,,,
2018,06,20,01,45,00,83.4,,,,,,,,,,,,,,
2018,06,20,01,46,00,82.1,,,,,,,,,,,,,,
2018,06,20,01,47,00,67.9,,,,,,,,,,,,,,
2018,06,20,01,48,00,46.2,,,,,,,,,,,,,,
2018,06,20,01,49,00,4.1,,,,,,,,,,,,,,
2018,06,20,01,50,00,-6.1,,,,,,,,,,,,,,
2018,06,20,01,51,00,-5.4,,,,,,,,,,,,,,
2018,06,20,01,52,00,-5.4,,,,,,,,,,,,,,
2018,06,20,01,53,00,-11.3,,,,,,,,,,,,,,
2018,06,20,01,54,00,-21.0,,,,,,,,,,,,,,
2018,06,20,01,55,00,-23.1,,,,,,,,,,,,,,
2018,06,20,01,56,00,-37.4,,,,,,,,,,,,,,
2018,06,20,01,57,00,-48.3,,,,,,,,,,,,,,
2018,06,20,01,58,00,-48.9,,,,,,,,,,,,,,
2018,06,20,01,59,00,-43.7,,,,,,,,,,,,,,
2018,06,20,02,00,00,-43.0,,,,,,,,,,,,,,
2018,06,20,02,01,00,-33.0,,,,,,,,,,,,,,
2018,06,20,02,02,00,-10.2,,,,,,,,,,,,,,
2018,06,20,02,03,00,21.1,,,,,,,,,,,,,,
2018,06,20,02,04,00,47.7,,,,,,,,,,,,,,
2018,06,20,02,05,00,63.8,,,,,,,,,,,,,,
2018,06,20,02,06,00,67.5,,,,,,,,,,,,,,
2018,06,20,02,07,00,58.2,,,,,,,,,,,,,,
2018,06,20,02,08,00,39.3,,,,,,,,,,,,,,
2018,06,20,02,09,00,32.6,,,,,,,,,,,,,,
2018,06,20,02,10,00,35.4,,,,,,,,,,,,,,
2018,06,20,02,11,00,44.3,,,,,,,,,,,,,,
2018,06,20,02,12,00,68.4,,,,,,,,,,,,,,
2018,06,20,02,13,00,79.9,,,,,,,,,,,,,,
2018,06,20,02,14,00,81.3,,,,,,,,,,,,,,
2018,06,20,02,15,00,85.5,,,,,,,,,,,,,,
2018,06,20,02,16,00,88.0,,,,,,,,,,,,,,
2018,06,20,02,17,00,76.9,,,,,,,,,,,,,,
2018,06,20,02,18,00,62.0,,,,,,,,,,,,,,
2018,06,20,02,19,00,59.5,,,,,,,,,,,,,,
2018,06,20,02,20,00,71.8,,,,,,,,,,,,,,
2018,06,20,02,21,00,100.0,,,,,,,,,,,,,,
2018,06,20,02,22,00,127.5,,,,,,,,,,,,,,
2018,06,20,02,23,00,157.4,,,,,,,,,,,,,,
2018,06,20,02,24,00,184.1,,,,,,,,,,,,,,
2018,06,20,02,25,00,200.1,,,,,,,,,,,,,,
2018,06,20,02,26,00,208.4,,,,,,,,,,,,,,
2018,06,20,02,27,00,202.5,,,,,,,,,,,,,,
2018,06,20,02,28,00,165.9,,,,,,,,,,,,,,
2018,06,20,02,29,00,119.5,,,,,,,,,,,,,,
2018,06,20,02,30,00,123.9,,,,,,,,,,,,,,
2018,06,20,02,31,00,124.7,,,,,,,,,,,,,,
2018,06,20,02,32,00,122.5,,,,,,,,,,,,,,
2018,06,20,02,33,00,106.7,,,,,,,,,,,,,,
2018,06,20,02,34,00,94.5,,,,,,,,,,,,,,
2018,06,20,02,35,00,89.5,,,,,,,,,,,,,,
2018,06,20,02,36,00,118.6,,,,,,,,,,,,,,
2018,06,20,02,37,00,151.4,,,,,,,,,,,,,,
2018,06,20,02,38,00,168.7,,,,,,,,,,,,,,
2018,06,20,02,39,00,179.8,,,,,,,,,,,,,,
2018,06,20,02,40,00,166.6,,,,,,,,,,,,,,
2018,06,20,02,41,00,142.7,,,,,,,,,,,,,,
2018,06,20,02,42,00,111.6,,,,,,,,,,,,,,
2018,06,20,02,43,00,97.8,,,,,,,,,,,,,,
2018,06,20,02,44,00,116.2,,,,,,,,,,,,,,
2018,06,20,02,45,00,152.8,,,,,,,,,,,,,,
2018,06,20,02,46,00,160.4,,,,,,,,,,,,,,
2018,06,20,02,47,00,155.0,,,,,,,,,,,,,,
2018,06,20,02,48,00,145.2,,,,,,,,,,,,,,
2018,06,20,02,49,00,141.3,,,,,,,,,,,,,,
2018,06,20,02,50,00,147.8,,,,,,,,,,,,,,
2018,06,20,02,51,00,141.4,,,,,,,,,,,,,,
2018,06,20,02,52,00,136.6,,,,,,,,,,,,,,
2018,06,20,02,53,00,125.6,,,,,,,,,,,,,,
2018,06,20,02,54,00,92.5,,,,,,,,,,,,,,
2018,06,20,02,55,00,158.5,,,,,,,,,,,,,,
2018,06,20,02,56,00,189.0,,,,,,,,,,,,,,
2018,06,20,02,57,00,204.6,,,,,,,,,,,,,,
2018,06,20,02,58,00,83.4,,,,,,,,,,,,,,
2018,06,20,02,59,00,-17.8,,,,,,,,,,,,,,
2018,06,20,03,00,00,120.4,,,,,,,,,,,,,,
2018,06,20,03,01,00,209.8,,,,,,,,,,,,,,
2018,06,20,03,02,00,253.0,,,,,,,,,,,,,,
2018,06,20,03,03,00,226.2,,,,,,,,,,,,,,
2018,06,20,03,04,00,174.3,,,,,,,,,,,,,,
2018,06,20,03,05,00,156.7,,,,,,,,,,,,,,
2018,06,20,03,06,00,105.3,,,,,,,,,,,,,,
2018,06,20,03,07,00,103.0,,,,,,,,,,,,,,
2018,06,20,03,08,00,127.7,,,,,,,,,,,,,,
2018,06,20,03,09,00,151.2,,,,,,,,,,,,,,
2018,06,20,03,10,00,147.2,,,,,,,,,,,,,,
2018,06,20,03,11,00,154.3,,,,,,,,,,,,,,
2018,06,20,03,12,00,157.4,,,,,,,,,,,,,,
2018,06,20,03,13,00,170.9,,,,,,,,,,,,,,
2018,06,20,03,14,00,176.2,,,,,,,,,,,,,,
2018,06,20,03,15,00,169.5,,,,,,,,,,,,,,
2018,06,20,03,16,00,178.4,,,,,,,,,,,,,,
2018,06,20,03,17,00,195.0,,,,,,,,,,,,,,
2018,06,20,03,18,00,200.3,,,,,,,,,,,,,,
2018,06,20,03,19,00,201.5,,,,,,,,,,,,,,
2018,06,20,03,20,00,206.1,,,,,,,,,,,,,,
2018,06,20,03,21,00,216.9,,,,,,,,,,,,,,
2018,06,20,03,22,00,237.0,,,,,,,,,,,,,,
2018,06,20,03,23,00,252.6,,,,,,,,,,,,,,
2018,06,20,03,24,00,261.6,,,,,,,,,,,,,,
2018,06,20,03,25,00,283.1,,,,,,,,,,,,,,
2018,06,20,03,26,00,291.1,,,,,,,,,,,,,,
2018,06,20,03,27,00,294.3,,,,,,,,,,,,,,
2018,06,20,03,28,00,295.3,,,,,,,,,,,,,,
2018,06,20,03,29,00,296.7,,,,,,,,,,,,,,
2018,06,20,03,30,00,296.5,,,,,,,,,,,,,,
2018,06,20,03,31,00,292.7,,,,,,,,,,,,,,
2018,06,20,03,32,00,283.4,,,,,,,,,,,,,,
2018,06,20,03,33,00,256.7,,,,,,,,,,,,,,
2018,06,20,03,34,00,216.6,,,,,,,,,,,,,,
2018,06,20,03,35,00,158.4,,,,,,,,,,,,,,
2018,06,20,03,36,00,106.1,,,,,,,,,,,,,,
2018,06,20,03,37,00,69.5,,,,,,,,,,,,,,
2018,06,20,03,38,00,73.4,,,,,,,,,,,,,,
2018,06,20,03,39,00,97.8,,,,,,,,,,,,,,
2018,06,20,03,40,00,105.1,,,,,,,,,,,,,,
2018,06,20,03,41,00,98.8,,,,,,,,,,,,,,
2018,06,20,03,42,00,83.0,,,,,,,,,,,,,,
2018,06,20,03,43,00,89.9,,,,,,,,,,,,,,
2018,06,20,03,44,00,105.1,,,,,,,,,,,,,,
2018,06,20,03,45,00,119.9,,,,,,,,,,,,,,
2018,06,20,03,46,00,122.8,,,,,,,,,,,,,,
2018,06,20,03,47,00,121.2,,,,,,,,,,,,,,
2018,06,20,03,48,00,217.0,,,,,,,,,,,,,,
2018,06,20,03,49,00,282.3,,,,,,,,,,,,,,
2018,06,20,03,50,00,311.9,,,,,,,,,,,,,,
2018,06,20,03,51,00,324.9,,,,,,,,,,,,,,
2018,06,20,03,52,00,338.2,,,,,,,,,,,,,,
2018,06,20,03,53,00,343.0,,,,,,,,,,,,,,
2018,06,20,03,54,00,353.1,,,,,,,,,,,,,,
2018,06,20,03,55,00,364.9,,,,,,,,,,,,,,
2018,06,20,03,56,00,354.6,,,,,,,,,,,,,,
2018,06,20,03,57,00,329.0,,,,,,,,,,,,,,
2018,06,20,03,58,00,211.7,,,,,,,,,,,,,,
2018,06,20,03,59,00,191.3,,,,,,,,,,,,,,
2018,06,20,04,00,00,349.7,,,,,,,,,,,,,,
2018,06,20,04,01,00,414.3,,,,,,,,,,,,,,
2018,06,20,04,02,00,343.7,,,,,,,,,,,,,,
2018,06,20,04,03,00,254.0,,,,,,,,,,,,,,
2018,06,20,04,04,00,165.5,,,,,,,,,,,,,,
2018,06,20,04,05,00,98.1,,,,,,,,,,,,,,
2018,06,20,04,06,00,100.2,,,,,,,,,,,,,,
2018,06,20,04,07,00,106.4,,,,,,,,,,,,,,
2018,06,20,04,08,00,193.5,,,,,,,,,,,,,,
2018,06,20,04,09,00,225.4,,,,,,,,,,,,,,
2018,06,20,04,10,00,264.9,,,,,,,,,,,,,,
2018,06,20,04,11,00,299.4,,,,,,,,,,,,,,
2018,06,20,04,12,00,352.6,,,,,,,,,,,,,,
2018,06,20,04,13,00,420.7,,,,,,,,,,,,,,
2018,06,20,04,14,00,423.9,,,,,,,,,,,,,,
2018,06,20,04,15,00,412.4,,,,,,,,,,,,,,
2018,06,20,04,16,00,398.2,,,,,,,,,,,,,,
2018,06,20,04,17,00,387.4,,,,,,,,,,,,,,
2018,06,20,04,18,00,383.1,,,,,,,,,,,,,,
2018,06,20,04,19,00,391.4,,,,,,,,,,,,,,
2018,06,20,04,20,00,400.4,,,,,,,,,,,,,,
2018,06,20,04,21,00,377.6,,,,,,,,,,,,,,
2018,06,20,04,22,00,344.1,,,,,,,,,,,,,,
2018,06,20,04,23,00,337.3,,,,,,,,,,,,,,
2018,06,20,04,24,00,324.0,,,,,,,,,,,,,,
2018,06,20,04,25,00,292.5,,,,,,,,,,,,,,
2018,06,20,04,26,00,265.0,,,,,,,,,,,,,,
2018,06,20,04,27,00,234.8,,,,,,,,,,,,,,
2018,06,20,04,28,00,198.7,,,,,,,,,,,,,,
2018,06,20,04,29,00,176.6,,,,,,,,,,,,,,
2018,06,20,04,30,00,176.5,,,,,,,,,,,,,,
2018,06,20,04,31,00,219.9,,,,,,,,,,,,,,
2018,06,20,04,32,00,254.1,,,,,,,,,,,,,,
2018,06,20,04,33,00,270.9,,,,,,,,,,,,,,
2018,06,20,04,34,00,276.5,,,,,,,,,,,,,,
2018,06,20,04,35,00,255.1,,,,,,,,,,,,,,
2018,06,20,04,36,00,241.0,,,,,,,,,,,,,,
2018,06,20,04,37,00,246.0,,,,,,,,,,,,,,
2018,06,20,04,38,00,274.3,,,,,,,,,,,,,,
2018,06,20,04,39,00,296.3,,,,,,,,,,,,,,
2018,06,20,04,40,00,299.2,,,,,,,,,,,,,,
2018,06,20,04,41,00,287.2,,,,,,,,,,,,,,
2018,06,20,04,42,00,259.7,,,,,,,,,,,,,,
2018,06,20,04,43,00,239.6,,,,,,,,,,,,,,
2018,06,20,04,44,00,213.8,,,,,,,,,,,,,,
2018,06,20,04,45,00,205.1,,,,,,,,,,,,,,
2018,06,20,04,46,00,199.5,,,,,,,,,,,,,,
2018,06,20,04,47,00,193.1,,,,,,,,,,,,,,
2018,06,20,04,48,00,190.8,,,,,,,,,,,,,,
2018,06,20,04,49,00,193.6,,,,,,,,,,,,,,
2018,06,20,04,50,00,201.5,,,,,,,,,,,,,,
2018,06,20,04,51,00,202.4,,,,,,,,,,,,,,
2018,06,20,04,52,00,207.1,,,,,,,,,,,,,,
2018,06,20,04,53,00,212.7,,,,,,,,,,,,,,
2018,06,20,04,54,00,212.0,,,,,,,,,,,,,,
2018,06,20,04,55,00,216.8,,,,,,,,,,,,,,
2018,06,20,04,56,00,222.9,,,,,,,,,,,,,,
2018,06,20,04,57,00,223.8,,,,,,,,,,,,,,
2018,06,20,04,58,00,227.3,,,,,,,,,,,,,,
2018,06,20,04,59,00,233.0,,,,,,,,,,,,,,
2018,06,20,05,00,00,244.1,,,,,,,,,,,,,,
2018,06,20,05,01,00,232.0,,,,,,,,,,,,,,
2018,06,20,05,02,00,213.0,,,,,,,,,,,,,,
2018,06,20,05,03,00,199.2,,,,,,,,,,,,,,
2018,06,20,05,04,00,192.7,,,,,,,,,,,,,,
2018,06,20,05,05,00,197.9,,,,,,,,,,,,,,
2018,06,20,05,06,00,211.9,,,,,,,,,,,,,,
2018,06,20,05,07,00,221.8,,,,,,,,,,,,,,
2018,06,20,05,08,00,221.5,,,,,,,,,,,,,,
2018,06,20,05,09,00,204.6,,,,,,,,,,,,,,
2018,06,20,05,10,00,186.9,,,,,,,,,,,,,,
2018,06,20,05,11,00,169.3,,,,,,,,,,,,,,
2018,06,20,05,12,00,166.9,,,,,,,,,,,,,,
2018,06,20,05,13,00,166.2,,,,,,,,,,,,,,
2018,06,20,05,14,00,166.6,,,,,,,,,,,,,,
2018,06,20,05,15,00,169.2,,,,,,,,,,,,,,
2018,06,20,05,16,00,173.4,,,,,,,,,,,,,,
2018,06,20,05,17,00,185.6,,,,,,,,,,,,,,
2018,06,20,05,18,00,177.5,,,,,,,,,,,,,,
2018,06,20,05,19,00,167.5,,,,,,,,,,,,,,
2018,06,20,05,20,00,166.4,,,,,,,,,,,,,,
2018,06,20,05,21,00,160.2,,,,,,,,,,,,,,
2018,06,20,05,22,00,156.0,,,,,,,,,,,,,,
2018,06,20,05,23,00,153.5,,,,,,,,,,,,,,
2018,06,20,05,24,00,156.7,,,,,,,,,,,,,,
2018,06,20,05,25,00,159.7,,,,,,,,,,,,,,
2018,06,20,05,26,00,167.2,,,,,,,,,,,,,,
2018,06,20,05,27,00,186.2,,,,,,,,,,,,,,
2018,06,20,05,28,00,200.6,,,,,,,,,,,,,,
2018,06,20,05,29,00,212.6,,,,,,,,,,,,,,
2018,06,20,05,30,00,208.0,,,,,,,,,,,,,,
2018,06,20,05,31,00,195.3,,,,,,,,,,,,,,
2018,06,20,05,32,00,191.5,,,,,,,,,,,,,,
2018,06,20,05,33,00,196.4,,,,,,,,,,,,,,
2018,06,20,05,34,00,204.4,,,,,,,,,,,,,,
2018,06,20,05,35,00,205.8,,,,,,,,,,,,,,
2018,06,20,05,36,00,209.1,,,,,,,,,,,,,,
2018,06,20,05,37,00,208.1,,,,,,,,,,,,,,
2018,06,20,05,38,00,197.3,,,,,,,,,,,,,,
2018,06,20,05,39,00,208.3,,,,,,,,,,,,,,
2018,06,20,05,40,00,212.1,,,,,,,,,,,,,,
2018,06,20,05,41,00,212.3,,,,,,,,,,,,,,
2018,06,20,05,42,00,225.6,,,,,,,,,,,,,,
2018,06,20,05,43,00,238.8,,,,,,,,,,,,,,
2018,06,20,05,44,00,244.0,,,,,,,,,,,,,,
2018,06,20,05,45,00,246.3,,,,,,,,,,,,,,
2018,06,20,05,46,00,248.1,,,,,,,,,,,,,,
2018,06,20,05,47,00,235.7,,,,,,,,,,,,,,
2018,06,20,05,48,00,229.8,,,,,,,,,,,,,,
2018,06,20,05,49,00,233.7,,,,,,,,,,,,,,
2018,06,20,05,50,00,226.5,,,,,,,,,,,,,,
2018,06,20,05,51,00,215.3,,,,,,,,,,,,,,
2018,06,20,05,52,00,208.5,,,,,,,,,,,,,,
2018,06,20,05,53,00,197.9,,,,,,,,,,,,,,
2018,06,20,05,54,00,209.4,,,,,,,,,,,,,,
2018,06,20,05,55,00,218.4,,,,,,,,,,,,,,
2018,06,20,05,56,00,231.2,,,,,,,,,,,,,,
2018,06,20,05,57,00,248.9,,,,,,,,,,,,,,
2018,06,20,05,58,00,262.4,,,,,,,,,,,,,,
2018,06,20,05,59,00,297.4,,,,,,,,,,,,,,
2018,06,20,06,00,00,293.1,,,,,,,,,,,,,,
2018,06,20,06,01,00,312.4,,,,,,,,,,,,,,
2018,06,20,06,02,00,320.7,,,,,,,,,,,,,,
2018,06,20,06,03,00,297.9,,,,,,,,,,,,,,
2018,06,20,06,04,00,276.5,,,,,,,,,,,,,,
2018,06,20,06,05,00,241.2,,,,,,,,,,,,,,
2018,06,20,06,06,00,213.9,,,,,,,,,,,,,,
2018,06,20,06,07,00,213.1,,,,,,,,,,,,,,
2018,06,20,06,08,00,228.0,,,,,,,,,,,,,,
2018,06,20,06,09,00,229.1,,,,,,,,,,,,,,
2018,06,20,06,10,00,241.1,,,,,,,,,,,,,,
2018,06,20,06,11,00,252.6,,,,,,,,,,,,,,
2018,06,20,06,12,00,246.3,,,,,,,,,,,,,,
2018,06,20,06,13,00,213.1,,,,,,,,,,,,,,
2018,06,20,06,14,00,199.9,,,,,,,,,,,,,,
2018,06,20,06,15,00,219.6,,,,,,,,,,,,,,
2018,06,20,06,16,00,230.6,,,,,,,,,,,,,,
2018,06,20,06,17,00,218.7,,,,,,,,,,,,,,
2018,06,20,06,18,00,208.4,,,,,,,,,,,,,,
2018,06,20,06,19,00,214.3,,,,,,,,,,,,,,
2018,06,20,06,20,00,222.4,,,,,,,,,,,,,,
2018,06,20,06,21,00,214.6,,,,,,,,,,,,,,
2018,06,20,06,22,00,230.4,,,,,,,,,,,,,,
2018,06,20,06,23,00,237.4,,,,,,,,,,,,,,
2018,06,20,06,24,00,245.1,,,,,,,,,,,,,,
2018,06,20,06,25,00,240.7,,,,,,,,,,,,,,
2018,06,20,06,26,00,241.2,,,,,,,,,,,,,,
2018,06,20,06,27,00,234.6,,,,,,,,,,,,,,
2018,06,20,06,28,00,234.5,,,,,,,,,,,,,,
2018,06,20,06,29,00,235.7,,,,,,,,,,,,,,
2018,06,20,06,30,00,226.6,,,,,,,,,,,,,,
2018,06,20,06,31,00,223.0,,,,,,,,,,,,,,
2018,06,20,06,32,00,213.1,,,,,,,,,,,,,,
2018,06,20,06,33,00,206.4,,,,,,,,,,,,,,
2018,06,20,06,34,00,195.6,,,,,,,,,,,,,,
2018,06,20,06,35,00,175.4,,,,,,,,,,,,,,
2018,06,20,06,36,00,159.6,,,,,,,,,,,,,,
2018,06,20,06,37,00,151.7,,,,,,,,,,,,,,
2018,06,20,06,38,00,140.3,,,,,,,,,,,,,,
2018,06,20,06,39,00,123.5,,,,,,,,,,,,,,
2018,06,20,06,40,00,118.7,,,,,,,,,,,,,,
2018,06,20,06,41,00,111.5,,,,,,,,,,,,,,
2018,06,20,06,42,00,109.1,,,,,,,,,,,,,,
2018,06,20,06,43,00,,,,,,,,,,,,,,,
2018,06,20,06,44,00,,,,,,,,,,,,,,,
2018,06,20,06,45,00,123.8,,,,,,,,,,,,,,
2018,06,20,06,46,00,130.3,,,,,,,,,,,,,,
2018,06,20,06,47,00,139.5,,,,,,,,,,,,,,
2018,06,20,06,48,00,153.7,,,,,,,,,,,,,,
2018,06,20,06,49,00,164.3,,,,,,,,,,,,,,
2018,06,20,06,50,00,169.2,,,,,,,,,,,,,,
2018,06,20,06,51,00,191.5,,,,,,,,,,,,,,
2018,06,20,06,52,00,214.7,,,,,,,,,,,,,,
2018,06,20,06,53,00,226.5,,,,,,,,,,,,,,
2018,06,20,06,54,00,241.2,,,,,,,,,,,,,,
2018,06,20,06,55,00,235.7,,,,,,,,,,,,,,
2018,06,20,06,56,00,222.3,,,,,,,,,,,,,,
2018,06,20,06,57,00,207.9,,,,,,,,,,,,,,
2018,06,20,06,58,00,192.0,,,,,,,,,,,,,,
2018,06,20,06,59,00,167.3,,,,,,,,,,,,,,
2018,06,20,07,00,00,158.6,,,,,,,,,,,,,,
2018,06,20,07,01,00,156.6,,,,,,,,,,,,,,
2018,06,20,07,02,00,161.7,,,,,,,,,,,,,,
2018,06,20,07,03,00,,,,,,,,,,,,,,,
2018,06,20,07,04,00,,,,,,,,,,,,,,,
2018,06,20,07,05,00,,,,,,,,,,,,,,,
2018,06,20,07,06,00,215.9,,,,,,,,,,,,,,
2018,06,20,07,07,00,206.3,,,,,,,,,,,,,,
2018,06,20,07,08,00,213.6,,,,,,,,,,,,,,
2018,06,20,07,09,00,233.6,,,,,,,,,,,,,,
2018,06,20,07,10,00,224.3,,,,,,,,,,,,,,
2018,06,20,07,11,00,200.0,,,,,,,,,,,,,,
2018,06,20,07,12,00,185.3,,,,,,,,,,,,,,
2018,06,20,07,13,00,173.5,,,,,,,,,,,,,,
2018,06,20,07,14,00,185.1,,,,,,,,,,,,,,
2018,06,20,07,15,00,178.1,,,,,,,,,,,,,,
2018,06,20,07,16,00,167.0,,,,,,,,,,,,,,
2018,06,20,07,17,00,166.8,,,,,,,,,,,,,,
2018,06,20,07,18,00,163.9,,,,,,,,,,,,,,
2018,06,20,07,19,00,161.9,,,,,,,,,,,,,,
2018,06,20,07,20,00,161.5,,,,,,,,,,,,,,
2018,06,20,07,21,00,156.1,,,,,,,,,,,,,,
2018,06,20,07,22,00,152.4,,,,,,,,,,,,,,
2018,06,20,07,23,00,143.7,,,,,,,,,,,,,,
2018,06,20,07,24,00,129.8,,,,,,,,,,,,,,
2018,06,20,07,25,00,138.9,,,,,,,,,,,,,,
2018,06,20,07,26,00,124.2,,,,,,,,,,,,,,
2018,06,20,07,27,00,117.0,,,,,,,,,,,,,,
2018,06,20,07,28,00,121.5,,,,,,,,,,,,,,
2018,06,20,07,29,00,132.4,,,,,,,,,,,,,,
2018,06,20,07,30,00,150.7,,,,,,,,,,,,,,
2018,06,20,07,31,00,157.8,,,,,,,,,,,,,,
2018,06,20,07,32,00,169.4,,,,,,,,,,,,,,
2018,06,20,07,33,00,167.8,,,,,,,,,,,,,,
2018,06,20,07,34,00,179.0,,,,,,,,,,,,,,
2018,06,20,07,35,00,183.5,,,,,,,,,,,,,,
2018,06,20,07,36,00,200.2,,,,,,,,,,,,,,
2018,06,20,07,37,00,199.7,,,,,,,,,,,,,,
2018,06,20,07,38,00,206.0,,,,,,,,,,,,,,
2018,06,20,07,39,00,202.5,,,,,,,,,,,,,,
2018,06,20,07,40,00,198.5,,,,,,,,,,,,,,
2018,06,20,07,41,00,194.3,,,,,,,,,,,,,,
2018,06,20,07,42,00,186.8,,,,,,,,,,,,,,
2018,06,20,07,43,00,182.2,,,,,,,,,,,,,,
2018,06,20,07,44,00,176.5,,,,,,,,,,,,,,
2018,06,20,07,45,00,,,,,,,,,,,,,,,
2018,06,20,07,46,00,,,,,,,,,,,,,,,
2018,06,20,07,47,00,152.2,,,,,,,,,,,,,,
2018,06,20,07,48,00,147.8,,,,,,,,,,,,,,
2018,06,20,07,49,00,149.9,,,,,,,,,,,,,,
2018,06,20,07,50,00,149.5,,,,,,,,,,,,,,
2018,06,20,07,51,00,152.4,,,,,,,,,,,,,,
2018,06,20,07,52,00,160.4,,,,,,,,,,,,,,
2018,06,20,07,53,00,162.8,,,,,,,,,,,,,,
2018,06,20,07,54,00,153.7,,,,,,,,,,,,,,
2018,06,20,07,55,00,149.6,,,,,,,,,,,,,,
2018,06,20,07,56,00,157.4,,,,,,,,,,,,,,
2018,06,20,07,57,00,152.7,,,,,,,,,,,,,,
2018,06,20,07,58,00,154.6,,,,,,,,,,,,,,
2018,06,20,07,59,00,165.0,,,,,,,,,,,,,,
2018,06,20,08,00,00,165.9,,,,,,,,,,,,,,
2018,06,20,08,01,00,176.4,,,,,,,,,,,,,,
2018,06,20,08,02,00,198.4,,,,,,,,,,,,,,
2018,06,20,08,03,00,198.8,,,,,,,,,,,,,,
2018,06,20,08,04,00,200.9,,,,,,,,,,,,,,
2018,06,20,08,05,00,206.7,,,,,,,,,,,,,,
2018,06,20,08,06,00,204.8,,,,,,,,,,,,,,
2018,06,20,08,07,00,193.0,,,,,,,,,,,,,,
2018,06,20,08,08,00,175.8,,,,,,,,,,,,,,
2018,06,20,08,09,00,166.0,,,,,,,,,,,,,,
2018,06,20,08,10,00,169.0,,,,,,,,,,,,,,
2018,06,20,08,11,00,187.3,,,,,,,,,,,,,,
2018,06,20,08,12,00,193.5,,,,,,,,,,,,,,
2018,06,20,08,13,00,192.3,,,,,,,,,,,,,,
2018,06,20,08,14,00,179.9,,,,,,,,,,,,,,
2018,06,20,08,15,00,176.9,,,,,,,,,,,,,,
2018,06,20,08,16,00,170.7,,,,,,,,,,,,,,
2018,06,20,08,17,00,164.3,,,,,,,,,,,,,,
2018,06,20,08,18,00,169.5,,,,,,,,,,,,,,
2018,06,20,08,19,00,176.8,,,,,,,,,,,,,,
2018,06,20,08,20,00,166.5,,,,,,,,,,,,,,
2018,06,20,08,21,00,162.9,,,,,,,,,,,,,,
2018,06,20,08,22,00,154.2,,,,,,,,,,,,,,
2018,06,20,08,23,00,137.3,,,,,,,,,,,,,,
2018,06,20,08,24,00,124.6,,,,,,,,,,,,,,
2018,06,20,08,25,00,125.9,,,,,,,,,,,,,,
2018,06,20,08,26,00,129.4,,,,,,,,,,,,,,
2018,06,20,08,27,00,125.8,,,,,,,,,,,,,,
2018,06,20,08,28,00,119.3,,,,,,,,,,,,,,
2018,06,20,08,29,00,119.8,,,,,,,,,,,,,,
2018,06,20,08,30,00,111.7,,,,,,,,,,,,,,
2018,06,20,08,31,00,101.5,,,,,,,,,,,,,,
2018,06,20,08,32,00,103.2,,,,,,,,,,,,,,
2018,06,20,08,33,00,114.9,,,,,,,,,,,,,,
2018,06,20,08,34,00,123.4,,,,,,,,,,,,,,
2018,06,20,08,35,00,131.0,,,,,,,,,,,,,,
2018,06,20,08,36,00,133.1,,,,,,,,,,,,,,
2018,06,20,08,37,00,134.3,,,,,,,,,,,,,,
2018,06,20,08,38,00,128.2,,,,,,,,,,,,,,
2018,06,20,08,39,00,122.3,,,,,,,,,,,,,,
2018,06,20,08,40,00,119.9,,,,,,,,,,,,,,
2018,06,20,08,41,00,119.5,,,,,,,,,,,,,,
2018,06,20,08,42,00,114.9,,,,,,,,,,,,,,
2018,06,20,08,43,00,112.1,,,,,,,,,,,,,,
2018,06,20,08,44,00,104.5,,,,,,,,,,,,,,
2018,06,20,08,45,00,92.8,,,,,,,,,,,,,,
2018,06,20,08,46,00,96.2,,,,,,,,,,,,,,
2018,06,20,08,47,00,109.9,,,,,,,,,,,,,,
2018,06,20,08,48,00,113.6,,,,,,,,,,,,,,
2018,06,20,08,49,00,117.9,,,,,,,,,,,,,,
2018,06,20,08,50,00,117.7,,,,,,,,,,,,,,
2018,06,20,08,51,00,122.7,,,,,,,,,,,,,,
2018,06,20,08,52,00,134.6,,,,,,,,,,,,,,
2018,06,20,08,53,00,147.6,,,,,,,,,,,,,,
2018,06,20,08,54,00,155.1,,,,,,,,,,,,,,
2018,06,20,08,55,00,151.8,,,,,,,,,,,,,,
2018,06,20,08,56,00,148.5,,,,,,,,,,,,,,
2018,06,20,08,57,00,140.6,,,,,,,,,,,,,,
2018,06,20,08,58,00,124.1,,,,,,,,,,,,,,
2018,06,20,08,59,00,118.8,,,,,,,,,,,,,,
2018,06,20,09,00,00,116.5,,,,,,,,,,,,,,
2018,06,20,09,01,00,114.7,,,,,,,,,,,,,,
2018,06,20,09,02,00,113.8,,,,,,,,,,,,,,
2018,06,20,09,03,00,117.1,,,,,,,,,,,,,,
2018,06,20,09,04,00,119.7,,,,,,,,,,,,,,
2018,06,20,09,05,00,115.2,,,,,,,,,,,,,,
2018,06,20,09,06,00,111.2,,,,,,,,,,,,,,
2018,06,20,09,07,00,108.0,,,,,,,,,,,,,,
2018,06,20,09,08,00,104.2,,,,,,,,,,,,,,
2018,06,20,09,09,00,103.4,,,,,,,,,,,,,,
2018,06,20,09,10,00,105.8,,,,,,,,,,,,,,
2018,06,20,09,11,00,100.0,,,,,,,,,,,,,,
2018,06,20,09,12,00,106.3,,,,,,,,,,,,,,
2018,06,20,09,13,00,105.7,,,,,,,,,,,,,,
2018,06,20,09,14,00,103.1,,,,,,,,,,,,,,
2018,06,20,09,15,00,98.5,,,,,,,,,,,,,,
2018,06,20,09,16,00,83.0,,,,,,,,,,,,,,
2018,06,20,09,17,00,85.7,,,,,,,,,,,,,,
2018,06,20,09,18,00,113.2,,,,,,,,,,,,,,
2018,06,20,09,19,00,142.5,,,,,,,,,,,,,,
2018,06,20,09,20,00,146.0,,,,,,,,,,,,,,
2018,06,20,09,21,00,149.9,,,,,,,,,,,,,,
2018,06,20,09,22,00,153.7,,,,,,,,,,,,,,
2018,06,20,09,23,00,155.1,,,,,,,,,,,,,,
2018,06,20,09,24,00,153.2,,,,,,,,,,,,,,
2018,06,20,09,25,00,149.2,,,,,,,,,,,,,,
2018,06,20,09,26,00,146.5,,,,,,,,,,,,,,
2018,06,20,09,27,00,134.4,,,,,,,,,,,,,,
2018,06,20,09,28,00,131.5,,,,,,,,,,,,,,
2018,06,20,09,29,00,148.0,,,,,,,,,,,,,,
2018,06,20,09,30,00,150.0,,,,,,,,,,,,,,
2018,06,20,09,31,00,133.4,,,,,,,,,,,,,,
2018,06,20,09,32,00,133.4,,,,,,,,,,,,,,
2018,06,20,09,33,00,166.0,,,,,,,,,,,,,,
2018,06,20,09,34,00,195.3,,,,,,,,,,,,,,
2018,06,20,09,35,00,193.0,,,,,,,,,,,,,,
2018,06,20,09,36,00,202.3,,,,,,,,,,,,,,
2018,06,20,09,37,00,211.1,,,,,,,,,,,,,,
2018,06,20,09,38,00,221.9,,,,,,,,,,,,,,
2018,06,20,09,39,00,233.5,,,,,,,,,,,,,,
2018,06,20,09,40,00,249.4,,,,,,,,,,,,,,
2018,06,20,09,41,00,246.4,,,,,,,,,,,,,,
2018,06,20,09,42,00,235.3,,,,,,,,,,,,,,
2018,06,20,09,43,00,204.3,,,,,,,,,,,,,,
2018,06,20,09,44,00,161.6,,,,,,,,,,,,,,
2018,06,20,09,45,00,131.8,,,,,,,,,,,,,,
2018,06,20,09,46,00,123.2,,,,,,,,,,,,,,
2018,06,20,09,47,00,122.3,,,,,,,,,,,,,,