2019,12,27,00,00,00,1577.3,,,,,,,,,,,,,,
2019,12,27,00,01,00,,,,,,,,,,,,,,,
2019,12,27,00,02,00,1503.3,,,,,,,,,,,,,,
2019,12,27,00,03,00,1357.9,,,,,,,,,,,,,,
2019,12,27,00,04,00,1320.3,,,,,,,,,,,,,,
2019,12,27,00,05,00,1364.5,,,,,,,,,,,,,,
2019,12,27,00,06,00,1371.0,,,,,,,,,,,,,,
2019,12,27,00,07,00,1412.0,,,,,,,,,,,,,,
2019,12,27,00,08,00,1336.6,,,,,,,,,,,,,,
2019,12,27,00,09,00,1534.4,,,,,,,,,,,,,,
2019,12,27,00,10,00,1543.0,,,,,,,,,,,,,,
2019,12,27,00,11,00,1462.3,,,,,,,,,,,,,,
2019,12,27,00,12,00,1585.5,,,,,,,,,,,,,,
2019,12,27,00,13,00,1685.3,,,,,,,,,,,,,,
2019,12,27,00,14,00,1882.7,,,,,,,,,,,,,,
2019,12,27,00,15,00,1965.9,,,,,,,,,,,,,,
2019,12,27,00,16,00,2157.8,,,,,,,,,,,,,,
2019,12,27,00,17,00,2331.7,,,,,,,,,,,,,,
2019,12,27,00,18,00,2213.9,,,,,,,,,,,,,,
2019,12,27,00,19,00,1974.5,,,,,,,,,,,,,,
2019,12,27,00,20,00,2240.4,,,,,,,,,,,,,,
2019,12,27,00,21,00,2592.2,,,,,,,,,,,,,,
2019,12,27,00,22,00,3036.6,,,,,,,,,,,,,,
2019,12,27,00,23,00,3026.7,,,,,,,,,,,,,,
2019,12,27,00,24,00,2901.1,,,,,,,,,,,,,,
2019,12,27,00,25,00,2884.7,,,,,,,,,,,,,,
2019,12,27,00,26,00,2777.2,,,,,,,,,,,,,,
2019,12,27,00,27,00,2573.6,,,,,,,,,,,,,,
2019,12,27,00,28,00,2345.6,,,,,,,,,,,,,,
2019,12,27,00,29,00,2396.2,,,,,,,,,,,,,,
2019,12,27,00,30,00,2502.4,,,,,,,,,,,,,,
2019,12,27,00,31,00,2744.8,,,,,,,,,,,,,,
2019,12,27,00,32,00,2724.9,,,,,,,,,,,,,,
2019,12,27,00,33,00,2497.1,,,,,,,,,,,,,,
2019,12,27,00,34,00,2315.2,,,,,,,,,,,,,,
2019,12,27,00,35,00,,,,,,,,,,,,,,,
2019,12,27,00,36,00,,,,,,,,,,,,,,,
2019,12,27,00,37,00,2427.0,,,,,,,,,,,,,,
2019,12,27,00,38,00,2421.6,,,,,,,,,,,,,,
2019,12,27,00,39,00,2309.0,,,,,,,,,,,,,,
2019,12,27,00,40,00,2208.1,,,,,,,,,,,,,,
2019,12,27,00,41,00,1949.3,,,,,,,,,,,,,,
2019,12,27,00,42,00,2049.8,,,,,,,,,,,,,,
2019,12,27,00,43,00,1920.3,,,,,,,,,,,,,,
2019,12,27,00,44,00,1688.5,,,,,,,,,,,,,,
2019,12,27,00,45,00,1720.5,,,,,,,,,,,,,,
2019,12,27,00,46,00,1714.4,,,,,,,,,,,,,,
2019,12,27,00,47,00,1573.7,,,,,,,,,,,,,,
2019,12,27,00,48,00,1469.5,,,,,,,,,,,,,,
2019,12,27,00,49,00,1381.3,,,,,,,,,,,,,,
2019,12,27,00,50,00,1458.9,,,,,,,,,,,,,,
2019,12,27,00,51,00,1925.6,,,,,,,,,,,,,,
2019,12,27,00,52,00,2126.9,,,,,,,,,,,,,,
2019,12,27,00,53,00,1952.6,,,,,,,,,,,,,,
2019,12,27,00,54,00,1646.2,,,,,,,,,,,,,,
2019,12,27,00,55,00,1741.7,,,,,,,,,,,,,,
2019,12,27,00,56,00,1704.9,,,,,,,,,,,,,,
2019,12,27,00,57,00,1638.1,,,,,,,,,,,,,,
2019,12,27,00,58,00,1518.1,,,,,,,,,,,,,,
2019,12,27,00,59,00,1459.9,,,,,,,,,,,,,,
2019,12,27,01,00,00,1400.5,,,,,,,,,,,,,,
2019,12,27,01,01,00,1335.8,,,,,,,,,,,,,,
2019,12,27,01,02,00,1450.7,,,,,,,,,,,,,,
2019,12,27,01,03,00,1467.5,,,,,,,,,,,,,,
2019,12,27,01,04,00,1524.0,,,,,,,,,,,,,,
2019,12,27,01,05,00,1563.4,,,,,,,,,,,,,,
2019,12,27,01,06,00,1447.7,,,,,,,,,,,,,,
2019,12,27,01,07,00,1365.1,,,,,,,,,,,,,,
2019,12,27,01,08,00,1201.7,,,,,,,,,,,,,,
2019,12,27,01,09,00,1347.4,,,,,,,,,,,,,,
2019,12,27,01,10,00,1717.6,,,,,,,,,,,,,,
2019,12,27,01,11,00,1563.5,,,,,,,,,,,,,,
2019,12,27,01,12,00,1616.8,,,,,,,,,,,,,,
2019,12,27,01,13,00,1599.4,,,,,,,,,,,,,,
2019,12,27,01,14,00,1635.8,,,,,,,,,,,,,,
2019,12,27,01,15,00,1734.1,,,,,,,,,,,,,,
2019,12,27,01,16,00,1822.5,,,,,,,,,,,,,,
2019,12,27,01,17,00,1662.6,,,,,,,,,,,,,,
2019,12,27,01,18,00,1455.0,,,,,,,,,,,,,,
2019,12,27,01,19,00,1445.9,,,,,,,,,,,,,,
2019,12,27,01,20,00,1417.3,,,,,,,,,,,,,,
2019,12,27,01,21,00,1584.9,,,,,,,,,,,,,,
2019,12,27,01,22,00,1546.1,,,,,,,,,,,,,,
2019,12,27,01,23,00,1564.8,,,,,,,,,,,,,,
2019,12,27,01,24,00,1386.6,,,,,,,,,,,,,,
2019,12,27,01,25,00,1388.8,,,,,,,,,,,,,,
2019,12,27,01,26,00,1502.9,,,,,,,,,,,,,,
2019,12,27,01,27,00,1561.8,,,,,,,,,,,,,,
2019,12,27,01,28,00,1607.0,,,,,,,,,,,,,,
2019,12,27,01,29,00,1642.0,,,,,,,,,,,,,,
2019,12,27,01,30,00,1576.3,,,,,,,,,,,,,,
2019,12,27,01,31,00,1374.7,,,,,,,,,,,,,,
2019,12,27,01,32,00,1398.7,,,,,,,,,,,,,,
2019,12,27,01,33,00,1454.8,,,,,,,,,,,,,,
2019,12,27,01,34,00,1333.3,,,,,,,,,,,,,,
2019,12,27,01,35,00,1417.7,,,,,,,,,,,,,,
2019,12,27,01,36,00,1291.3,,,,,,,,,,,,,,
2019,12,27,01,37,00,1530.6,,,,,,,,,,,,,,
2019,12,27,01,38,00,2008.0,,,,,,,,,,,,,,
2019,12,27,01,39,00,2082.9,,,,,,,,,,,,,,
2019,12,27,01,40,00,2075.5,,,,,,,,,,,,,,
2019,12,27,01,41,00,2359.5,,,,,,,,,,,,,,
2019,12,27,01,42,00,2627.5,,,,,,,,,,,,,,
2019,12,27,01,43,00,2231.3,,,,,,,,,,,,,,
2019,12,27,01,44,00,2153.5,,,,,,,,,,,,,,
2019,12,27,01,45,00,2090.7,,,,,,,,,,,,,,
2019,12,27,01,46,00,1993.7,,,,,,,,,,,,,,
2019,12,27,01,47,00,2039.0,,,,,,,,,,,,,,
2019,12,27,01,48,00,1780.6,,,,,,,,,,,,,,
2019,12,27,01,49,00,1900.3,,,,,,,,,,,,,,
2019,12,27,01,50,00,1999.1,,,,,,,,,,,,,,
2019,12,27,01,51,00,1983.7,,,,,,,,,,,,,,
2019,12,27,01,52,00,1838.9,,,,,,,,,,,,,,
2019,12,27,01,53,00,1668.2,,,,,,,,,,,,,,
2019,12,27,01,54,00,1645.1,,,,,,,,,,,,,,
2019,12,27,01,55,00,1568.9,,,,,,,,,,,,,,
2019,12,27,01,56,00,1555.3,,,,,,,,,,,,,,
2019,12,27,01,57,00,1536.8,,,,,,,,,,,,,,
2019,12,27,01,58,00,1689.7,,,,,,,,,,,,,,
2019,12,27,01,59,00,1433.4,,,,,,,,,,,,,,
2019,12,27,02,00,00,1305.6,,,,,,,,,,,,,,
2019,12,27,02,01,00,1232.8,,,,,,,,,,,,,,
2019,12,27,02,02,00,1256.8,,,,,,,,,,,,,,
2019,12,27,02,03,00,1330.3,,,,,,,,,,,,,,
2019,12,27,02,04,00,1418.9,,,,,,,,,,,,,,
2019,12,27,02,05,00,1503.2,,,,,,,,,,,,,,
2019,12,27,02,06,00,1124.8,,,,,,,,,,,,,,
2019,12,27,02,07,00,961.9,,,,,,,,,,,,,,
2019,12,27,02,08,00,1065.1,,,,,,,,,,,,,,
2019,12,27,02,09,00,1109.2,,,,,,,,,,,,,,
2019,12,27,02,10,00,1120.1,,,,,,,,,,,,,,
2019,12,27,02,11,00,1096.8,,,,,,,,,,,,,,
2019,12,27,02,12,00,983.1,,,,,,,,,,,,,,
2019,12,27,02,13,00,1098.5,,,,,,,,,,,,,,
2019,12,27,02,14,00,1361.3,,,,,,,,,,,,,,
2019,12,27,02,15,00,1554.2,,,,,,,,,,,,,,
2019,12,27,02,16,00,1851.1,,,,,,,,,,,,,,
2019,12,27,02,17,00,1486.6,,,,,,,,,,,,,,
2019,12,27,02,18,00,1419.6,,,,,,,,,,,,,,
2019,12,27,02,19,00,1439.0,,,,,,,,,,,,,,
2019,12,27,02,20,00,1783.1,,,,,,,,,,,,,,
2019,12,27,02,21,00,1560.3,,,,,,,,,,,,,,
2019,12,27,02,22,00,1617.2,,,,,,,,,,,,,,
2019,12,27,02,23,00,1598.5,,,,,,,,,,,,,,
2019,12,27,02,24,00,1789.9,,,,,,,,,,,,,,
2019,12,27,02,25,00,1745.5,,,,,,,,,,,,,,
2019,12,27,02,26,00,2170.3,,,,,,,,,,,,,,
2019,12,27,02,27,00,1950.3,,,,,,,,,,,,,,
2019,12,27,02,28,00,2350.6,,,,,,,,,,,,,,
2019,12,27,02,29,00,2434.1,,,,,,,,,,,,,,
2019,12,27,02,30,00,2292.8,,,,,,,,,,,,,,
2019,12,27,02,31,00,2285.0,,,,,,,,,,,,,,
2019,12,27,02,32,00,2384.2,,,,,,,,,,,,,,
2019,12,27,02,33,00,2719.1,,,,,,,,,,,,,,
2019,12,27,02,34,00,3063.3,,,,,,,,,,,,,,
2019,12,27,02,35,00,3141.1,,,,,,,,,,,,,,
2019,12,27,02,36,00,2854.4,,,,,,,,,,,,,,
2019,12,27,02,37,00,2751.7,,,,,,,,,,,,,,
2019,12,27,02,38,00,2831.6,,,,,,,,,,,,,,
2019,12,27,02,39,00,3481.1,,,,,,,,,,,,,,
2019,12,27,02,40,00,3309.0,,,,,,,,,,,,,,
2019,12,27,02,41,00,3310.0,,,,,,,,,,,,,,
2019,12,27,02,42,00,3337.6,,,,,,,,,,,,,,
2019,12,27,02,43,00,3294.5,,,,,,,,,,,,,,
2019,12,27,02,44,00,3397.3,,,,,,,,,,,,,,
2019,12,27,02,45,00,3139.0,,,,,,,,,,,,,,
2019,12,27,02,46,00,3268.5,,,,,,,,,,,,,,
2019,12,27,02,47,00,2841.4,,,,,,,,,,,,,,
2019,12,27,02,48,00,2884.2,,,,,,,,,,,,,,
2019,12,27,02,49,00,3321.1,,,,,,,,,,,,,,
2019,12,27,02,50,00,3220.3,,,,,,,,,,,,,,
2019,12,27,02,51,00,3566.8,,,,,,,,,,,,,,
2019,12,27,02,52,00,3684.9,,,,,,,,,,,,,,
2019,12,27,02,53,00,3992.8,,,,,,,,,,,,,,
2019,12,27,02,54,00,4091.4,,,,,,,,,,,,,,
2019,12,27,02,55,00,3663.1,,,,,,,,,,,,,,
2019,12,27,02,56,00,3294.0,,,,,,,,,,,,,,
2019,12,27,02,57,00,2857.0,,,,,,,,,,,,,,
2019,12,27,02,58,00,2443.0,,,,,,,,,,,,,,
2019,12,27,02,59,00,2037.9,,,,,,,,,,,,,,
2019,12,27,03,00,00,2241.2,,,,,,,,,,,,,,
2019,12,27,03,01,00,1892.7,,,,,,,,,,,,,,
2019,12,27,03,02,00,1920.4,,,,,,,,,,,,,,
2019,12,27,03,03,00,1927.2,,,,,,,,,,,,,,
2019,12,27,03,04,00,1904.9,,,,,,,,,,,,,,
2019,12,27,03,05,00,2066.6,,,,,,,,,,,,,,
2019,12,27,03,06,00,2421.0,,,,,,,,,,,,,,
2019,12,27,03,07,00,2426.7,,,,,,,,,,,,,,
2019,12,27,03,08,00,2347.7,,,,,,,,,,,,,,
2019,12,27,03,09,00,2395.0,,,,,,,,,,,,,,
2019,12,27,03,10,00,2650.0,,,,,,,,,,,,,,
2019,12,27,03,11,00,3032.8,,,,,,,,,,,,,,
2019,12,27,03,12,00,3083.3,,,,,,,,,,,,,,
2019,12,27,03,13,00,3240.0,,,,,,,,,,,,,,
2019,12,27,03,14,00,3170.2,,,,,,,,,,,,,,
2019,12,27,03,15,00,3311.5,,,,,,,,,,,,,,
2019,12,27,03,16,00,2962.2,,,,,,,,,,,,,,
2019,12,27,03,17,00,2467.6,,,,,,,,,,,,,,
2019,12,27,03,18,00,2267.3,,,,,,,,,,,,,,
2019,12,27,03,19,00,2216.0,,,,,,,,,,,,,,
2019,12,27,03,20,00,2343.0,,,,,,,,,,,,,,
2019,12,27,03,21,00,2375.4,,,,,,,,,,,,,,
2019,12,27,03,22,00,2262.0,,,,,,,,,,,,,,
2019,12,27,03,23,00,2247.5,,,,,,,,,,,,,,
2019,12,27,03,24,00,2199.7,,,,,,,,,,,,,,
2019,12,27,03,25,00,2137.1,,,,,,,,,,,,,,
2019,12,27,03,26,00,2056.6,,,,,,,,,,,,,,
2019,12,27,03,27,00,2283.9,,,,,,,,,,,,,,
2019,12,27,03,28,00,2127.8,,,,,,,,,,,,,,
2019,12,27,03,29,00,2069.1,,,,,,,,,,,,,,
2019,12,27,03,30,00,1935.9,,,,,,,,,,,,,,
2019,12,27,03,31,00,1926.8,,,,,,,,,,,,,,
2019,12,27,03,32,00,2052.5,,,,,,,,,,,,,,
2019,12,27,03,33,00,1917.1,,,,,,,,,,,,,,
2019,12,27,03,34,00,1894.8,,,,,,,,,,,,,,
2019,12,27,03,35,00,1790.5,,,,,,,,,,,,,,
2019,12,27,03,36,00,1648.7,,,,,,,,,,,,,,
2019,12,27,03,37,00,1503.8,,,,,,,,,,,,,,
2019,12,27,03,38,00,1557.3,,,,,,,,,,,,,,
2019,12,27,03,39,00,1657.3,,,,,,,,,,,,,,
2019,12,27,03,40,00,1770.6,,,,,,,,,,,,,,
2019,12,27,03,41,00,1595.0,,,,,,,,,,,,,,
2019,12,27,03,42,00,1328.8,,,,,,,,,,,,,,
2019,12,27,03,43,00,1589.0,,,,,,,,,,,,,,
2019,12,27,03,44,00,1661.6,,,,,,,,,,,,,,
2019,12,27,03,45,00,1547.0,,,,,,,,,,,,,,
2019,12,27,03,46,00,1460.6,,,,,,,,,,,,,,
2019,12,27,03,47,00,1261.7,,,,,,,,,,,,,,
2019,12,27,03,48,00,1142.5,,,,,,,,,,,,,,
2019,12,27,03,49,00,1285.6,,,,,,,,,,,,,,
2019,12,27,03,50,00,1546.4,,,,,,,,,,,,,,
2019,12,27,03,51,00,1349.4,,,,,,,,,,,,,,
2019,12,27,03,52,00,1418.1,,,,,,,,,,,,,,
2019,12,27,03,53,00,1203.8,,,,,,,,,,,,,,
2019,12,27,03,54,00,1113.7,,,,,,,,,,,,,,
2019,12,27,03,55,00,1183.0,,,,,,,,,,,,,,
2019,12,27,03,56,00,1508.8,,,,,,,,,,,,,,
2019,12,27,03,57,00,1368.2,,,,,,,,,,,,,,
2019,12,27,03,58,00,1130.2,,,,,,,,,,,,,,
2019,12,27,03,59,00,1279.0,,,,,,,,,,,,,,
2019,12,27,04,00,00,1356.1,,,,,,,,,,,,,,
2019,12,27,04,01,00,1512.7,,,,,,,,,,,,,,
2019,12,27,04,02,00,1567.6,,,,,,,,,,,,,,
2019,12,27,04,03,00,1588.8,,,,,,,,,,,,,,
2019,12,27,04,04,00,1478.2,,,,,,,,,,,,,,
2019,12,27,04,05,00,1501.0,,,,,,,,,,,,,,
2019,12,27,04,06,00,1858.5,,,,,,,,,,,,,,
2019,12,27,04,07,00,1763.3,,,,,,,,,,,,,,
2019,12,27,04,08,00,1766.9,,,,,,,,,,,,,,
2019,12,27,04,09,00,1562.7,,,,,,,,,,,,,,
2019,12,27,04,10,00,1538.4,,,,,,,,,,,,,,
2019,12,27,04,11,00,1522.3,,,,,,,,,,,,,,
2019,12,27,04,12,00,1467.5,,,,,,,,,,,,,,
2019,12,27,04,13,00,1573.4,,,,,,,,,,,,,,
2019,12,27,04,14,00,1641.7,,,,,,,,,,,,,,
2019,12,27,04,15,00,1605.5,,,,,,,,,,,,,,
2019,12,27,04,16,00,1260.1,,,,,,,,,,,,,,
2019,12,27,04,17,00,1390.4,,,,,,,,,,,,,,
2019,12,27,04,18,00,1456.6,,,,,,,,,,,,,,
2019,12,27,04,19,00,1553.9,,,,,,,,,,,,,,
2019,12,27,04,20,00,1550.2,,,,,,,,,,,,,,
2019,12,27,04,21,00,1664.4,,,,,,,,,,,,,,
2019,12,27,04,22,00,2102.9,,,,,,,,,,,,,,
2019,12,27,04,23,00,2427.3,,,,,,,,,,,,,,
2019,12,27,04,24,00,2199.8,,,,,,,,,,,,,,
2019,12,27,04,25,00,2075.1,,,,,,,,,,,,,,
2019,12,27,04,26,00,2357.0,,,,,,,,,,,,,,
2019,12,27,04,27,00,2648.4,,,,,,,,,,,,,,
2019,12,27,04,28,00,2368.5,,,,,,,,,,,,,,
2019,12,27,04,29,00,2086.4,,,,,,,,,,,,,,
2019,12,27,04,30,00,1847.1,,,,,,,,,,,,,,
2019,12,27,04,31,00,1622.9,,,,,,,,,,,,,,
2019,12,27,04,32,00,1434.3,,,,,,,,,,,,,,
2019,12,27,04,33,00,1534.5,,,,,,,,,,,,,,
2019,12,27,04,34,00,1748.3,,,,,,,,,,,,,,
2019,12,27,04,35,00,1863.8,,,,,,,,,,,,,,
2019,12,27,04,36,00,1798.5,,,,,,,,,,,,,,
2019,12,27,04,37,00,2200.5,,,,,,,,,,,,,,
2019,12,27,04,38,00,2522.5,,,,,,,,,,,,,,
2019,12,27,04,39,00,2393.9,,,,,,,,,,,,,,
2019,12,27,04,40,00,2067.7,,,,,,,,,,,,,,
2019,12,27,04,41,00,1873.3,,,,,,,,,,,,,,
2019,12,27,04,42,00,1848.4,,,,,,,,,,,,,,
2019,12,27,04,43,00,2024.9,,,,,,,,,,,,,,
2019,12,27,04,44,00,2235.8,,,,,,,,,,,,,,
2019,12,27,04,45,00,2291.1,,,,,,,,,,,,,,
2019,12,27,04,46,00,1949.4,,,,,,,,,,,,,,
2019,12,27,04,47,00,1879.2,,,,,,,,,,,,,,
2019,12,27,04,48,00,1800.8,,,,,,,,,,,,,,
2019,12,27,04,49,00,2056.9,,,,,,,,,,,,,,
2019,12,27,04,50,00,1912.1,,,,,,,,,,,,,,
2019,12,27,04,51,00,1652.4,,,,,,,,,,,,,,
2019,12,27,04,52,00,1528.0,,,,,,,,,,,,,,
2019,12,27,04,53,00,1629.9,,,,,,,,,,,,,,
2019,12,27,04,54,00,1998.8,,,,,,,,,,,,,,
2019,12,27,04,55,00,2445.8,,,,,,,,,,,,,,
2019,12,27,04,56,00,2681.7,,,,,,,,,,,,,,
2019,12,27,04,57,00,2803.8,,,,,,,,,,,,,,
2019,12,27,04,58,00,2820.3,,,,,,,,,,,,,,
2019,12,27,04,59,00,3060.2,,,,,,,,,,,,,,
2019,12,27,05,00,00,3360.2,,,,,,,,,,,,,,
2019,12,27,05,01,00,3780.2,,,,,,,,,,,,,,
2019,12,27,05,02,00,3693.8,,,,,,,,,,,,,,
2019,12,27,05,03,00,3616.7,,,,,,,,,,,,,,
2019,12,27,05,04,00,3598.1,,,,,,,,,,,,,,
2019,12,27,05,05,00,3751.4,,,,,,,,,,,,,,
2019,12,27,05,06,00,3245.9,,,,,,,,,,,,,,
2019,12,27,05,07,00,3199.4,,,,,,,,,,,,,,
2019,12,27,05,08,00,3107.2,,,,,,,,,,,,,,
2019,12,27,05,09,00,2681.0,,,,,,,,,,,,,,
2019,12,27,05,10,00,2590.7,,,,,,,,,,,,,,
2019,12,27,05,11,00,2856.1,,,,,,,,,,,,,,
2019,12,27,05,12,00,2834.8,,,,,,,,,,,,,,
2019,12,27,05,13,00,2701.2,,,,,,,,,,,,,,
2019,12,27,05,14,00,2334.1,,,,,,,,,,,,,,
2019,12,27,05,15,00,2519.4,,,,,,,,,,,,,,
2019,12,27,05,16,00,2494.9,,,,,,,,,,,,,,
2019,12,27,05,17,00,2296.1,,,,,,,,,,,,,,
2019,12,27,05,18,00,2080.2,,,,,,,,,,,,,,
2019,12,27,05,19,00,1941.2,,,,,,,,,,,,,,
2019,12,27,05,20,00,1811.6,,,,,,,,,,,,,,
2019,12,27,05,21,00,1905.9,,,,,,,,,,,,,,
2019,12,27,05,22,00,2010.3,,,,,,,,,,,,,,
2019,12,27,05,23,00,2128.3,,,,,,,,,,,,,,
2019,12,27,05,24,00,2241.2,,,,,,,,,,,,,,
2019,12,27,05,25,00,2354.5,,,,,,,,,,,,,,
2019,12,27,05,26,00,2203.7,,,,,,,,,,,,,,
2019,12,27,05,27,00,1957.2,,,,,,,,,,,,,,
2019,12,27,05,28,00,1871.9,,,,,,,,,,,,,,
2019,12,27,05,29,00,2180.4,,,,,,,,,,,,,,
2019,12,27,05,30,00,2215.3,,,,,,,,,,,,,,
2019,12,27,05,31,00,1851.0,,,,,,,,,,,,,,
2019,12,27,05,32,00,1494.8,,,,,,,,,,,,,,
2019,12,27,05,33,00,1435.0,,,,,,,,,,,,,,
2019,12,27,05,34,00,1393.6,,,,,,,,,,,,,,
2019,12,27,05,35,00,1557.9,,,,,,,,,,,,,,
2019,12,27,05,36,00,1728.2,,,,,,,,,,,,,,
2019,12,27,05,37,00,1786.0,,,,,,,,,,,,,,
2019,12,27,05,38,00,1886.8,,,,,,,,,,,,,,
2019,12,27,05,39,00,1842.6,,,,,,,,,,,,,,
2019,12,27,05,40,00,1521.3,,,,,,,,,,,,,,
2019,12,27,05,41,00,1216.8,,,,,,,,,,,,,,
2019,12,27,05,42,00,1350.2,,,,,,,,,,,,,,
2019,12,27,05,43,00,1443.7,,,,,,,,,,,,,,
2019,12,27,05,44,00,1380.3,,,,,,,,,,,,,,
2019,12,27,05,45,00,1203.1,,,,,,,,,,,,,,
2019,12,27,05,46,00,1196.1,,,,,,,,,,,,,,
2019,12,27,05,47,00,1117.4,,,,,,,,,,,,,,
2019,12,27,05,48,00,1061.9,,,,,,,,,,,,,,
2019,12,27,05,49,00,1053.0,,,,,,,,,,,,,,
2019,12,27,05,50,00,1124.6,,,,,,,,,,,,,,
2019,12,27,05,51,00,1350.2,,,,,,,,,,,,,,
2019,12,27,05,52,00,1485.7,,,,,,,,,,,,,,
2019,12,27,05,53,00,1642.9,,,,,,,,,,,,,,
2019,12,27,05,54,00,1503.0,,,,,,,,,,,,,,
2019,12,27,05,55,00,1235.8,,,,,,,,,,,,,,
2019,12,27,05,56,00,1279.4,,,,,,,,,,,,,,
2019,12,27,05,57,00,1391.7,,,,,,,,,,,,,,
2019,12,27,05,58,00,1428.8,,,,,,,,,,,,,,
2019,12,27,05,59,00,1531.4,,,,,,,,,,,,,,
2019,12,27,06,00,00,1679.4,,,,,,,,,,,,,,
2019,12,27,06,01,00,1872.3,,,,,,,,,,,,,,
2019,12,27,06,02,00,1927.9,,,,,,,,,,,,,,
2019,12,27,06,03,00,1971.4,,,,,,,,,,,,,,
2019,12,27,06,04,00,1850.0,,,,,,,,,,,,,,
2019,12,27,06,05,00,2155.2,,,,,,,,,,,,,,
2019,12,27,06,06,00,2542.1,,,,,,,,,,,,,,
2019,12,27,06,07,00,2646.9,,,,,,,,,,,,,,
2019,12,27,06,08,00,2823.8,,,,,,,,,,,,,,
2019,12,27,06,09,00,2795.2,,,,,,,,,,,,,,
2019,12,27,06,10,00,2655.2,,,,,,,,,,,,,,
2019,12,27,06,11,00,2841.8,,,,,,,,,,,,,,
2019,12,27,06,12,00,2866.6,,,,,,,,,,,,,,
2019,12,27,06,13,00,2938.6,,,,,,,,,,,,,,
2019,12,27,06,14,00,3128.2,,,,,,,,,,,,,,
2019,12,27,06,15,00,3606.8,,,,,,,,,,,,,,
2019,12,27,06,16,00,3931.7,,,,,,,,,,,,,,
2019,12,27,06,17,00,4381.5,,,,,,,,,,,,,,
2019,12,27,06,18,00,4383.2,,,,,,,,,,,,,,
2019,12,27,06,19,00,4039.2,,,,,,,,,,,,,,
2019,12,27,06,20,00,3828.9,,,,,,,,,,,,,,
2019,12,27,06,21,00,3466.0,,,,,,,,,,,,,,
2019,12,27,06,22,00,3262.0,,,,,,,,,,,,,,
2019,12,27,06,23,00,3187.5,,,,,,,,,,,,,,
2019,12,27,06,24,00,3650.1,,,,,,,,,,,,,,
2019,12,27,06,25,00,4159.7,,,,,,,,,,,,,,
2019,12,27,06,26,00,4576.4,,,,,,,,,,,,,,
2019,12,27,06,27,00,4962.4,,,,,,,,,,,,,,
2019,12,27,06,28,00,5102.0,,,,,,,,,,,,,,
2019,12,27,06,29,00,5229.3,,,,,,,,,,,,,,
2019,12,27,06,30,00,5117.6,,,,,,,,,,,,,,
2019,12,27,06,31,00,4573.7,,,,,,,,,,,,,,
2019,12,27,06,32,00,4290.0,,,,,,,,,,,,,,
2019,12,27,06,33,00,3984.3,,,,,,,,,,,,,,
2019,12,27,06,34,00,4182.9,,,,,,,,,,,,,,
2019,12,27,06,35,00,4412.3,,,,,,,,,,,,,,
2019,12,27,06,36,00,4921.3,,,,,,,,,,,,,,
2019,12,27,06,37,00,5243.8,,,,,,,,,,,,,,
2019,12,27,06,38,00,5036.5,,,,,,,,,,,,,,
2019,12,27,06,39,00,4829.6,,,,,,,,,,,,,,
2019,12,27,06,40,00,4707.3,,,,,,,,,,,,,,
2019,12,27,06,41,00,4653.0,,,,,,,,,,,,,,
2019,12,27,06,42,00,4594.7,,,,,,,,,,,,,,
2019,12,27,06,43,00,4663.9,,,,,,,,,,,,,,
2019,12,27,06,44,00,4557.7,,,,,,,,,,,,,,
2019,12,27,06,45,00,4431.7,,,,,,,,,,,,,,
2019,12,27,06,46,00,4519.9,,,,,,,,,,,,,,
2019,12,27,06,47,00,4541.4,,,,,,,,,,,,,,
2019,12,27,06,48,00,4363.5,,,,,,,,,,,,,,
2019,12,27,06,49,00,4081.3,,,,,,,,,,,,,,
2019,12,27,06,50,00,3638.4,,,,,,,,,,,,,,
2019,12,27,06,51,00,3489.8,,,,,,,,,,,,,,
2019,12,27,06,52,00,3423.5,,,,,,,,,,,,,,
2019,12,27,06,53,00,3231.3,,,,,,,,,,,,,,
2019,12,27,06,54,00,3283.6,,,,,,,,,,,,,,
2019,12,27,06,55,00,3019.5,,,,,,,,,,,,,,
2019,12,27,06,56,00,3222.2,,,,,,,,,,,,,,
2019,12,27,06,57,00,3498.2,,,,,,,,,,,,,,
2019,12,27,06,58,00,3439.2,,,,,,,,,,,,,,
2019,12,27,06,59,00,3201.5,,,,,,,,,,,,,,
2019,12,27,07,00,00,3305.7,,,,,,,,,,,,,,
2019,12,27,07,01,00,3252.5,,,,,,,,,,,,,,
2019,12,27,07,02,00,3725.6,,,,,,,,,,,,,,
2019,12,27,07,03,00,3957.2,,,,,,,,,,,,,,
2019,12,27,07,04,00,3460.3,,,,,,,,,,,,,,
2019,12,27,07,05,00,3666.7,,,,,,,,,,,,,,
2019,12,27,07,06,00,3669.8,,,,,,,,,,,,,,
2019,12,27,07,07,00,3594.9,,,,,,,,,,,,,,
2019,12,27,07,08,00,3381.1,,,,,,,,,,,,,,
2019,12,27,07,09,00,2940.3,,,,,,,,,,,,,,
2019,12,27,07,10,00,3049.7,,,,,,,,,,,,,,
2019,12,27,07,11,00,3498.3,,,,,,,,,,,,,,
2019,12,27,07,12,00,3728.7,,,,,,,,,,,,,,
2019,12,27,07,13,00,3757.1,,,,,,,,,,,,,,
2019,12,27,07,14,00,3627.9,,,,,,,,,,,,,,
2019,12,27,07,15,00,4008.7,,,,,,,,,,,,,,
2019,12,27,07,16,00,4343.3,,,,,,,,,,,,,,
2019,12,27,07,17,00,4627.2,,,,,,,,,,,,,,
2019,12,27,07,18,00,4655.0,,,,,,,,,,,,,,
2019,12,27,07,19,00,4291.2,,,,,,,,,,,,,,
2019,12,27,07,20,00,4243.8,,,,,,,,,,,,,,
2019,12,27,07,21,00,4141.6,,,,,,,,,,,,,,
2019,12,27,07,22,00,4382.8,,,,,,,,,,,,,,
2019,12,27,07,23,00,4512.7,,,,,,,,,,,,,,
2019,12,27,07,24,00,4195.7,,,,,,,,,,,,,,
2019,12,27,07,25,00,4526.2,,,,,,,,,,,,,,
2019,12,27,07,26,00,5064.1,,,,,,,,,,,,,,
2019,12,27,07,27,00,5063.7,,,,,,,,,,,,,,
2019,12,27,07,28,00,5390.1,,,,,,,,,,,,,,
2019,12,27,07,29,00,5620.7,,,,,,,,,,,,,,
2019,12,27,07,30,00,6162.6,,,,,,,,,,,,,,
2019,12,27,07,31,00,6504.9,,,,,,,,,,,,,,
2019,12,27,07,32,00,6588.2,,,,,,,,,,,,,,
2019,12,27,07,33,00,6326.8,,,,,,,,,,,,,,
2019,12,27,07,34,00,6109.3,,,,,,,,,,,,,,
2019,12,27,07,35,00,5663.2,,,,,,,,,,,,,,
2019,12,27,07,36,00,5563.2,,,,,,,,,,,,,,
2019,12,27,07,37,00,5927.6,,,,,,,,,,,,,,
2019,12,27,07,38,00,6321.0,,,,,,,,,,,,,,
2019,12,27,07,39,00,6173.1,,,,,,,,,,,,,,
2019,12,27,07,40,00,6571.7,,,,,,,,,,,,,,
2019,12,27,07,41,00,6730.0,,,,,,,,,,,,,,
2019,12,27,07,42,00,6815.9,,,,,,,,,,,,,,
2019,12,27,07,43,00,7222.3,,,,,,,,,,,,,,
2019,12,27,07,44,00,6810.7,,,,,,,,,,,,,,
2019,12,27,07,45,00,6611.1,,,,,,,,,,,,,,
2019,12,27,07,46,00,6658.3,,,,,,,,,,,,,,
2019,12,27,07,47,00,6600.4,,,,,,,,,,,,,,
2019,12,27,07,48,00,6462.9,,,,,,,,,,,,,,
2019,12,27,07,49,00,6254.0,,,,,,,,,,,,,,
2019,12,27,07,50,00,6111.9,,,,,,,,,,,,,,
2019,12,27,07,51,00,5763.3,,,,,,,,,,,,,,
2019,12,27,07,52,00,5440.9,,,,,,,,,,,,,,
2019,12,27,07,53,00,5552.8,,,,,,,,,,,,,,
2019,12,27,07,54,00,5396.0,,,,,,,,,,,,,,
2019,12,27,07,55,00,4889.0,,,,,,,,,,,,,,
2019,12,27,07,56,00,4500.1,,,,,,,,,,,,,,
2019,12,27,07,57,00,4348.7,,,,,,,,,,,,,,
2019,12,27,07,58,00,4654.3,,,,,,,,,,,,,,
2019,12,27,07,59,00,4829.6,,,,,,,,,,,,,,
2019,12,27,08,00,00,4902.6,,,,,,,,,,,,,,
2019,12,27,08,01,00,4564.0,,,,,,,,,,,,,,
2019,12,27,08,02,00,4464.4,,,,,,,,,,,,,,
2019,12,27,08,03,00,4292.7,,,,,,,,,,,,,,
2019,12,27,08,04,00,4531.0,,,,,,,,,,,,,,
2019,12,27,08,05,00,4666.0,,,,,,,,,,,,,,
2019,12,27,08,06,00,4515.9,,,,,,,,,,,,,,
2019,12,27,08,07,00,4279.5,,,,,,,,,,,,,,
2019,12,27,08,08,00,4355.9,,,,,,,,,,,,,,
2019,12,27,08,09,00,4115.1,,,,,,,,,,,,,,
2019,12,27,08,10,00,4186.0,,,,,,,,,,,,,,
2019,12,27,08,11,00,3971.3,,,,,,,,,,,,,,
2019,12,27,08,12,00,4198.5,,,,,,,,,,,,,,
2019,12,27,08,13,00,4118.1,,,,,,,,,,,,,,
2019,12,27,08,14,00,3499.0,,,,,,,,,,,,,,
2019,12,27,08,15,00,3414.4,,,,,,,,,,,,,,
2019,12,27,08,16,00,3898.8,,,,,,,,,,,,,,
2019,12,27,08,17,00,4039.1,,,,,,,,,,,,,,
2019,12,27,08,18,00,3970.8,,,,,,,,,,,,,,
2019,12,27,08,19,00,4257.2,,,,,,,,,,,,,,
2019,12,27,08,20,00,4245.0,,,,,,,,,,,,,,
2019,12,27,08,21,00,3530.0,,,,,,,,,,,,,,
2019,12,27,08,22,00,3530.9,,,,,,,,,,,,,,
2019,12,27,08,23,00,3897.0,,,,,,,,,,,,,,
2019,12,27,08,24,00,4147.8,,,,,,,,,,,,,,
2019,12,27,08,25,00,4130.9,,,,,,,,,,,,,,
2019,12,27,08,26,00,3941.2,,,,,,,,,,,,,,
2019,12,27,08,27,00,4276.9,,,,,,,,,,,,,,
2019,12,27,08,28,00,4315.0,,,,,,,,,,,,,,
2019,12,27,08,29,00,4807.6,,,,,,,,,,,,,,
2019,12,27,08,30,00,4606.5,,,,,,,,,,,,,,
2019,12,27,08,31,00,4128.0,,,,,,,,,,,,,,
2019,12,27,08,32,00,4381.0,,,,,,,,,,,,,,
2019,12,27,08,33,00,4209.7,,,,,,,,,,,,,,
2019,12,27,08,34,00,4009.3,,,,,,,,,,,,,,
2019,12,27,08,35,00,4065.5,,,,,,,,,,,,,,
2019,12,27,08,36,00,4021.7,,,,,,,,,,,,,,
2019,12,27,08,37,00,,,,,,,,,,,,,,,
2019,12,27,08,38,00,,,,,,,,,,,,,,,
2019,12,27,08,39,00,3243.4,,,,,,,,,,,,,,
2019,12,27,08,40,00,3315.2,,,,,,,,,,,,,,
2019,12,27,08,41,00,2968.6,,,,,,,,,,,,,,
2019,12,27,08,42,00,2437.4,,,,,,,,,,,,,,
2019,12,27,08,43,00,2589.5,,,,,,,,,,,,,,
2019,12,27,08,44,00,2510.6,,,,,,,,,,,,,,
2019,12,27,08,45,00,,,,,,,,,,,,,,,
2019,12,27,08,46,00,,,,,,,,,,,,,,,
2019,12,27,08,47,00,3223.8,,,,,,,,,,,,,,
2019,12,27,08,48,00,3282.1,,,,,,,,,,,,,,
2019,12,27,08,49,00,3366.0,,,,,,,,,,,,,,
2019,12,27,08,50,00,3841.9,,,,,,,,,,,,,,
2019,12,27,08,51,00,3785.7,,,,,,,,,,,,,,
2019,12,27,08,52,00,3576.4,,,,,,,,,,,,,,
2019,12,27,08,53,00,3771.5,,,,,,,,,,,,,,
2019,12,27,08,54,00,3384.2,,,,,,,,,,,,,,
2019,12,27,08,55,00,3363.9,,,,,,,,,,,,,,
2019,12,27,08,56,00,3552.7,,,,,,,,,,,,,,
2019,12,27,08,57,00,3791.4,,,,,,,,,,,,,,
2019,12,27,08,58,00,3902.1,,,,,,,,,,,,,,
2019,12,27,08,59,00,3641.1,,,,,,,,,,,,,,
2019,12,27,09,00,00,3714.3,,,,,,,,,,,,,,
2019,12,27,09,01,00,4028.0,,,,,,,,,,,,,,
2019,12,27,09,02,00,3500.7,,,,,,,,,,,,,,
2019,12,27,09,03,00,2786.3,,,,,,,,,,,,,,
2019,12,27,09,04,00,2791.8,,,,,,,,,,,,,,
2019,12,27,09,05,00,3419.9,,,,,,,,,,,,,,
2019,12,27,09,06,00,3660.0,,,,,,,,,,,,,,
2019,12,27,09,07,00,4581.3,,,,,,,,,,,,,,
2019,12,27,09,08,00,5143.4,,,,,,,,,,,,,,
2019,12,27,09,09,00,5147.6,,,,,,,,,,,,,,
2019,12,27,09,10,00,4904.5,,,,,,,,,,,,,,
2019,12,27,09,11,00,4397.3,,,,,,,,,,,,,,
2019,12,27,09,12,00,4257.5,,,,,,,,,,,,,,
2019,12,27,09,13,00,4313.4,,,,,,,,,,,,,,
2019,12,27,09,14,00,4414.5,,,,,,,,,,,,,,
2019,12,27,09,15,00,4309.1,,,,,,,,,,,,,,
2019,12,27,09,16,00,4472.2,,,,,,,,,,,,,,
2019,12,27,09,17,00,4631.3,,,,,,,,,,,,,,
2019,12,27,09,18,00,4350.7,,,,,,,,,,,,,,
2019,12,27,09,19,00,4612.3,,,,,,,,,,,,,,
2019,12,27,09,20,00,4725.5,,,,,,,,,,,,,,
2019,12,27,09,21,00,4986.0,,,,,,,,,,,,,,
2019,12,27,09,22,00,5584.3,,,,,,,,,,,,,,
2019,12,27,09,23,00,5452.9,,,,,,,,,,,,,,
2019,12,27,09,24,00,4852.9,,,,,,,,,,,,,,
2019,12,27,09,25,00,4685.5,,,,,,,,,,,,,,
2019,12,27,09,26,00,4828.5,,,,,,,,,,,,,,
2019,12,27,09,27,00,5037.4,,,,,,,,,,,,,,
2019,12,27,09,28,00,4934.7,,,,,,,,,,,,,,
2019,12,27,09,29,00,4990.3,,,,,,,,,,,,,,
2019,12,27,09,30,00,5003.2,,,,,,,,,,,,,,
2019,12,27,09,31,00,5409.6,,,,,,,,,,,,,,