2020,09,28,00,00,00,157.6,,,,,,,,,,,,,,
2020,09,28,00,01,00,155.7,,,,,,,,,,,,,,
2020,09,28,00,02,00,159.3,,,,,,,,,,,,,,
2020,09,28,00,03,00,165.2,,,,,,,,,,,,,,
2020,09,28,00,04,00,158.8,,,,,,,,,,,,,,
2020,09,28,00,05,00,173.9,,,,,,,,,,,,,,
2020,09,28,00,06,00,172.6,,,,,,,,,,,,,,
2020,09,28,00,07,00,162.6,,,,,,,,,,,,,,
2020,09,28,00,08,00,156.9,,,,,,,,,,,,,,
2020,09,28,00,09,00,155.3,,,,,,,,,,,,,,
2020,09,28,00,10,00,153.0,,,,,,,,,,,,,,
2020,09,28,00,11,00,166.9,,,,,,,,,,,,,,
2020,09,28,00,12,00,161.2,,,,,,,,,,,,,,
2020,09,28,00,13,00,151.8,,,,,,,,,,,,,,
2020,09,28,00,14,00,155.5,,,,,,,,,,,,,,
2020,09,28,00,15,00,173.9,,,,,,,,,,,,,,
2020,09,28,00,16,00,175.0,,,,,,,,,,,,,,
2020,09,28,00,17,00,164.1,,,,,,,,,,,,,,
2020,09,28,00,18,00,176.8,,,,,,,,,,,,,,
2020,09,28,00,19,00,170.7,,,,,,,,,,,,,,
2020,09,28,00,20,00,181.2,,,,,,,,,,,,,,
2020,09,28,00,21,00,174.8,,,,,,,,,,,,,,
2020,09,28,00,22,00,183.5,,,,,,,,,,,,,,
2020,09,28,00,23,00,184.6,,,,,,,,,,,,,,
2020,09,28,00,24,00,181.0,,,,,,,,,,,,,,
2020,09,28,00,25,00,177.9,,,,,,,,,,,,,,
2020,09,28,00,26,00,171.8,,,,,,,,,,,,,,
2020,09,28,00,27,00,172.5,,,,,,,,,,,,,,
2020,09,28,00,28,00,172.2,,,,,,,,,,,,,,
2020,09,28,00,29,00,173.2,,,,,,,,,,,,,,
2020,09,28,00,30,00,174.1,,,,,,,,,,,,,,
2020,09,28,00,31,00,175.8,,,,,,,,,,,,,,
2020,09,28,00,32,00,175.6,,,,,,,,,,,,,,
2020,09,28,00,33,00,170.1,,,,,,,,,,,,,,
2020,09,28,00,34,00,175.4,,,,,,,,,,,,,,
2020,09,28,00,35,00,187.2,,,,,,,,,,,,,,
2020,09,28,00,36,00,183.3,,,,,,,,,,,,,,
2020,09,28,00,37,00,198.5,,,,,,,,,,,,,,
2020,09,28,00,38,00,202.9,,,,,,,,,,,,,,
2020,09,28,00,39,00,201.1,,,,,,,,,,,,,,
2020,09,28,00,40,00,199.8,,,,,,,,,,,,,,
2020,09,28,00,41,00,187.6,,,,,,,,,,,,,,
2020,09,28,00,42,00,176.7,,,,,,,,,,,,,,
2020,09,28,00,43,00,187.1,,,,,,,,,,,,,,
2020,09,28,00,44,00,178.2,,,,,,,,,,,,,,
2020,09,28,00,45,00,176.5,,,,,,,,,,,,,,
2020,09,28,00,46,00,188.9,,,,,,,,,,,,,,
2020,09,28,00,47,00,211.0,,,,,,,,,,,,,,
2020,09,28,00,48,00,184.9,,,,,,,,,,,,,,
2020,09,28,00,49,00,179.9,,,,,,,,,,,,,,
2020,09,28,00,50,00,184.1,,,,,,,,,,,,,,
2020,09,28,00,51,00,181.6,,,,,,,,,,,,,,
2020,09,28,00,52,00,178.7,,,,,,,,,,,,,,
2020,09,28,00,53,00,182.5,,,,,,,,,,,,,,
2020,09,28,00,54,00,200.1,,,,,,,,,,,,,,
2020,09,28,00,55,00,211.7,,,,,,,,,,,,,,
2020,09,28,00,56,00,221.6,,,,,,,,,,,,,,
2020,09,28,00,57,00,194.7,,,,,,,,,,,,,,
2020,09,28,00,58,00,185.1,,,,,,,,,,,,,,
2020,09,28,00,59,00,186.9,,,,,,,,,,,,,,
2020,09,28,01,00,00,186.5,,,,,,,,,,,,,,
2020,09,28,01,01,00,188.1,,,,,,,,,,,,,,
2020,09,28,01,02,00,182.5,,,,,,,,,,,,,,
2020,09,28,01,03,00,181.2,,,,,,,,,,,,,,
2020,09,28,01,04,00,181.7,,,,,,,,,,,,,,
2020,09,28,01,05,00,179.3,,,,,,,,,,,,,,
2020,09,28,01,06,00,182.5,,,,,,,,,,,,,,
2020,09,28,01,07,00,178.0,,,,,,,,,,,,,,
2020,09,28,01,08,00,185.7,,,,,,,,,,,,,,
2020,09,28,01,09,00,189.4,,,,,,,,,,,,,,
2020,09,28,01,10,00,195.1,,,,,,,,,,,,,,
2020,09,28,01,11,00,192.9,,,,,,,,,,,,,,
2020,09,28,01,12,00,193.3,,,,,,,,,,,,,,
2020,09,28,01,13,00,191.8,,,,,,,,,,,,,,
2020,09,28,01,14,00,196.9,,,,,,,,,,,,,,
2020,09,28,01,15,00,220.3,,,,,,,,,,,,,,
2020,09,28,01,16,00,246.0,,,,,,,,,,,,,,
2020,09,28,01,17,00,253.9,,,,,,,,,,,,,,
2020,09,28,01,18,00,233.6,,,,,,,,,,,,,,
2020,09,28,01,19,00,267.1,,,,,,,,,,,,,,
2020,09,28,01,20,00,222.6,,,,,,,,,,,,,,
2020,09,28,01,21,00,225.6,,,,,,,,,,,,,,
2020,09,28,01,22,00,201.9,,,,,,,,,,,,,,
2020,09,28,01,23,00,206.5,,,,,,,,,,,,,,
2020,09,28,01,24,00,249.2,,,,,,,,,,,,,,
2020,09,28,01,25,00,272.9,,,,,,,,,,,,,,
2020,09,28,01,26,00,258.0,,,,,,,,,,,,,,
2020,09,28,01,27,00,223.6,,,,,,,,,,,,,,
2020,09,28,01,28,00,204.3,,,,,,,,,,,,,,
2020,09,28,01,29,00,199.2,,,,,,,,,,,,,,
2020,09,28,01,30,00,192.4,,,,,,,,,,,,,,
2020,09,28,01,31,00,200.5,,,,,,,,,,,,,,
2020,09,28,01,32,00,209.2,,,,,,,,,,,,,,
2020,09,28,01,33,00,210.3,,,,,,,,,,,,,,
2020,09,28,01,34,00,224.1,,,,,,,,,,,,,,
2020,09,28,01,35,00,212.8,,,,,,,,,,,,,,
2020,09,28,01,36,00,203.1,,,,,,,,,,,,,,
2020,09,28,01,37,00,201.2,,,,,,,,,,,,,,
2020,09,28,01,38,00,207.8,,,,,,,,,,,,,,
2020,09,28,01,39,00,211.1,,,,,,,,,,,,,,
2020,09,28,01,40,00,227.7,,,,,,,,,,,,,,
2020,09,28,01,41,00,228.1,,,,,,,,,,,,,,
2020,09,28,01,42,00,227.6,,,,,,,,,,,,,,
2020,09,28,01,43,00,227.7,,,,,,,,,,,,,,
2020,09,28,01,44,00,216.1,,,,,,,,,,,,,,
2020,09,28,01,45,00,204.7,,,,,,,,,,,,,,
2020,09,28,01,46,00,224.5,,,,,,,,,,,,,,
2020,09,28,01,47,00,242.0,,,,,,,,,,,,,,
2020,09,28,01,48,00,217.0,,,,,,,,,,,,,,
2020,09,28,01,49,00,,,,,,,,,,,,,,,
2020,09,28,01,50,00,,,,,,,,,,,,,,,
2020,09,28,01,51,00,203.7,,,,,,,,,,,,,,
2020,09,28,01,52,00,206.7,,,,,,,,,,,,,,
2020,09,28,01,53,00,204.0,,,,,,,,,,,,,,
2020,09,28,01,54,00,219.0,,,,,,,,,,,,,,
2020,09,28,01,55,00,233.3,,,,,,,,,,,,,,
2020,09,28,01,56,00,252.6,,,,,,,,,,,,,,
2020,09,28,01,57,00,279.3,,,,,,,,,,,,,,
2020,09,28,01,58,00,298.8,,,,,,,,,,,,,,
2020,09,28,01,59,00,269.8,,,,,,,,,,,,,,
2020,09,28,02,00,00,236.7,,,,,,,,,,,,,,
2020,09,28,02,01,00,260.4,,,,,,,,,,,,,,
2020,09,28,02,02,00,243.7,,,,,,,,,,,,,,
2020,09,28,02,03,00,226.0,,,,,,,,,,,,,,
2020,09,28,02,04,00,236.5,,,,,,,,,,,,,,
2020,09,28,02,05,00,232.7,,,,,,,,,,,,,,
2020,09,28,02,06,00,224.9,,,,,,,,,,,,,,
2020,09,28,02,07,00,221.9,,,,,,,,,,,,,,
2020,09,28,02,08,00,206.4,,,,,,,,,,,,,,
2020,09,28,02,09,00,208.1,,,,,,,,,,,,,,
2020,09,28,02,10,00,204.6,,,,,,,,,,,,,,
2020,09,28,02,11,00,211.1,,,,,,,,,,,,,,
2020,09,28,02,12,00,233.8,,,,,,,,,,,,,,
2020,09,28,02,13,00,245.4,,,,,,,,,,,,,,
2020,09,28,02,14,00,228.8,,,,,,,,,,,,,,
2020,09,28,02,15,00,223.7,,,,,,,,,,,,,,
2020,09,28,02,16,00,226.1,,,,,,,,,,,,,,
2020,09,28,02,17,00,218.5,,,,,,,,,,,,,,
2020,09,28,02,18,00,219.1,,,,,,,,,,,,,,
2020,09,28,02,19,00,211.1,,,,,,,,,,,,,,
2020,09,28,02,20,00,211.8,,,,,,,,,,,,,,
2020,09,28,02,21,00,230.6,,,,,,,,,,,,,,
2020,09,28,02,22,00,211.1,,,,,,,,,,,,,,
2020,09,28,02,23,00,202.6,,,,,,,,,,,,,,
2020,09,28,02,24,00,199.5,,,,,,,,,,,,,,
2020,09,28,02,25,00,208.8,,,,,,,,,,,,,,
2020,09,28,02,26,00,196.9,,,,,,,,,,,,,,
2020,09,28,02,27,00,179.9,,,,,,,,,,,,,,
2020,09,28,02,28,00,164.8,,,,,,,,,,,,,,
2020,09,28,02,29,00,182.7,,,,,,,,,,,,,,
2020,09,28,02,30,00,206.2,,,,,,,,,,,,,,
2020,09,28,02,31,00,211.3,,,,,,,,,,,,,,
2020,09,28,02,32,00,225.2,,,,,,,,,,,,,,
2020,09,28,02,33,00,199.7,,,,,,,,,,,,,,
2020,09,28,02,34,00,193.1,,,,,,,,,,,,,,
2020,09,28,02,35,00,185.3,,,,,,,,,,,,,,
2020,09,28,02,36,00,215.6,,,,,,,,,,,,,,
2020,09,28,02,37,00,203.6,,,,,,,,,,,,,,
2020,09,28,02,38,00,208.3,,,,,,,,,,,,,,
2020,09,28,02,39,00,224.9,,,,,,,,,,,,,,
2020,09,28,02,40,00,245.6,,,,,,,,,,,,,,
2020,09,28,02,41,00,215.9,,,,,,,,,,,,,,
2020,09,28,02,42,00,204.8,,,,,,,,,,,,,,
2020,09,28,02,43,00,217.6,,,,,,,,,,,,,,
2020,09,28,02,44,00,246.3,,,,,,,,,,,,,,
2020,09,28,02,45,00,246.1,,,,,,,,,,,,,,
2020,09,28,02,46,00,249.2,,,,,,,,,,,,,,
2020,09,28,02,47,00,274.9,,,,,,,,,,,,,,
2020,09,28,02,48,00,263.1,,,,,,,,,,,,,,
2020,09,28,02,49,00,243.3,,,,,,,,,,,,,,
2020,09,28,02,50,00,227.2,,,,,,,,,,,,,,
2020,09,28,02,51,00,207.7,,,,,,,,,,,,,,
2020,09,28,02,52,00,203.7,,,,,,,,,,,,,,
2020,09,28,02,53,00,213.8,,,,,,,,,,,,,,
2020,09,28,02,54,00,241.2,,,,,,,,,,,,,,
2020,09,28,02,55,00,257.3,,,,,,,,,,,,,,
2020,09,28,02,56,00,259.9,,,,,,,,,,,,,,
2020,09,28,02,57,00,251.1,,,,,,,,,,,,,,
2020,09,28,02,58,00,260.3,,,,,,,,,,,,,,
2020,09,28,02,59,00,246.1,,,,,,,,,,,,,,
2020,09,28,03,00,00,225.0,,,,,,,,,,,,,,
2020,09,28,03,01,00,202.2,,,,,,,,,,,,,,
2020,09,28,03,02,00,203.9,,,,,,,,,,,,,,
2020,09,28,03,03,00,192.4,,,,,,,,,,,,,,
2020,09,28,03,04,00,181.2,,,,,,,,,,,,,,
2020,09,28,03,05,00,174.0,,,,,,,,,,,,,,
2020,09,28,03,06,00,177.7,,,,,,,,,,,,,,
2020,09,28,03,07,00,156.2,,,,,,,,,,,,,,
2020,09,28,03,08,00,155.0,,,,,,,,,,,,,,
2020,09,28,03,09,00,157.6,,,,,,,,,,,,,,
2020,09,28,03,10,00,164.3,,,,,,,,,,,,,,
2020,09,28,03,11,00,175.9,,,,,,,,,,,,,,
2020,09,28,03,12,00,181.9,,,,,,,,,,,,,,
2020,09,28,03,13,00,170.3,,,,,,,,,,,,,,
2020,09,28,03,14,00,171.9,,,,,,,,,,,,,,
2020,09,28,03,15,00,182.4,,,,,,,,,,,,,,
2020,09,28,03,16,00,147.2,,,,,,,,,,,,,,
2020,09,28,03,17,00,140.8,,,,,,,,,,,,,,
2020,09,28,03,18,00,128.0,,,,,,,,,,,,,,
2020,09,28,03,19,00,140.7,,,,,,,,,,,,,,
2020,09,28,03,20,00,146.9,,,,,,,,,,,,,,
2020,09,28,03,21,00,142.7,,,,,,,,,,,,,,
2020,09,28,03,22,00,141.2,,,,,,,,,,,,,,
2020,09,28,03,23,00,143.9,,,,,,,,,,,,,,
2020,09,28,03,24,00,140.9,,,,,,,,,,,,,,
2020,09,28,03,25,00,132.6,,,,,,,,,,,,,,
2020,09,28,03,26,00,114.6,,,,,,,,,,,,,,
2020,09,28,03,27,00,123.6,,,,,,,,,,,,,,
2020,09,28,03,28,00,145.5,,,,,,,,,,,,,,
2020,09,28,03,29,00,152.5,,,,,,,,,,,,,,
2020,09,28,03,30,00,130.5,,,,,,,,,,,,,,
2020,09,28,03,31,00,116.0,,,,,,,,,,,,,,
2020,09,28,03,32,00,112.4,,,,,,,,,,,,,,
2020,09,28,03,33,00,111.1,,,,,,,,,,,,,,
2020,09,28,03,34,00,108.5,,,,,,,,,,,,,,
2020,09,28,03,35,00,106.1,,,,,,,,,,,,,,
2020,09,28,03,36,00,98.2,,,,,,,,,,,,,,
2020,09,28,03,37,00,100.7,,,,,,,,,,,,,,
2020,09,28,03,38,00,109.7,,,,,,,,,,,,,,
2020,09,28,03,39,00,108.7,,,,,,,,,,,,,,
2020,09,28,03,40,00,116.8,,,,,,,,,,,,,,
2020,09,28,03,41,00,126.3,,,,,,,,,,,,,,
2020,09,28,03,42,00,133.9,,,,,,,,,,,,,,
2020,09,28,03,43,00,141.6,,,,,,,,,,,,,,
2020,09,28,03,44,00,149.8,,,,,,,,,,,,,,
2020,09,28,03,45,00,142.2,,,,,,,,,,,,,,
2020,09,28,03,46,00,124.7,,,,,,,,,,,,,,
2020,09,28,03,47,00,110.8,,,,,,,,,,,,,,
2020,09,28,03,48,00,118.0,,,,,,,,,,,,,,
2020,09,28,03,49,00,101.1,,,,,,,,,,,,,,
2020,09,28,03,50,00,94.4,,,,,,,,,,,,,,
2020,09,28,03,51,00,72.3,,,,,,,,,,,,,,
2020,09,28,03,52,00,66.4,,,,,,,,,,,,,,
2020,09,28,03,53,00,83.2,,,,,,,,,,,,,,
2020,09,28,03,54,00,94.4,,,,,,,,,,,,,,
2020,09,28,03,55,00,92.5,,,,,,,,,,,,,,
2020,09,28,03,56,00,77.5,,,,,,,,,,,,,,
2020,09,28,03,57,00,79.1,,,,,,,,,,,,,,
2020,09,28,03,58,00,96.6,,,,,,,,,,,,,,
2020,09,28,03,59,00,99.2,,,,,,,,,,,,,,
2020,09,28,04,00,00,99.8,,,,,,,,,,,,,,
2020,09,28,04,01,00,73.4,,,,,,,,,,,,,,
2020,09,28,04,02,00,-7.7,,,,,,,,,,,,,,
2020,09,28,04,03,00,-122.5,,,,,,,,,,,,,,
2020,09,28,04,04,00,-161.7,,,,,,,,,,,,,,
2020,09,28,04,05,00,-181.4,,,,,,,,,,,,,,
2020,09,28,04,06,00,-286.9,,,,,,,,,,,,,,
2020,09,28,04,07,00,-487.8,,,,,,,,,,,,,,
2020,09,28,04,08,00,-465.0,,,,,,,,,,,,,,
2020,09,28,04,09,00,-402.8,,,,,,,,,,,,,,
2020,09,28,04,10,00,-379.8,,,,,,,,,,,,,,
2020,09,28,04,11,00,-397.4,,,,,,,,,,,,,,
2020,09,28,04,12,00,-334.1,,,,,,,,,,,,,,
2020,09,28,04,13,00,-257.1,,,,,,,,,,,,,,
2020,09,28,04,14,00,-179.7,,,,,,,,,,,,,,
2020,09,28,04,15,00,-187.6,,,,,,,,,,,,,,
2020,09,28,04,16,00,-202.5,,,,,,,,,,,,,,
2020,09,28,04,17,00,-140.1,,,,,,,,,,,,,,
2020,09,28,04,18,00,-97.1,,,,,,,,,,,,,,
2020,09,28,04,19,00,-153.1,,,,,,,,,,,,,,
2020,09,28,04,20,00,-221.5,,,,,,,,,,,,,,
2020,09,28,04,21,00,-185.1,,,,,,,,,,,,,,
2020,09,28,04,22,00,-148.8,,,,,,,,,,,,,,
2020,09,28,04,23,00,-211.3,,,,,,,,,,,,,,
2020,09,28,04,24,00,-264.7,,,,,,,,,,,,,,
2020,09,28,04,25,00,-218.2,,,,,,,,,,,,,,
2020,09,28,04,26,00,-104.8,,,,,,,,,,,,,,
2020,09,28,04,27,00,-1.7,,,,,,,,,,,,,,
2020,09,28,04,28,00,51.2,,,,,,,,,,,,,,
2020,09,28,04,29,00,73.2,,,,,,,,,,,,,,
2020,09,28,04,30,00,84.4,,,,,,,,,,,,,,
2020,09,28,04,31,00,83.7,,,,,,,,,,,,,,
2020,09,28,04,32,00,73.9,,,,,,,,,,,,,,
2020,09,28,04,33,00,40.2,,,,,,,,,,,,,,
2020,09,28,04,34,00,-9.4,,,,,,,,,,,,,,
2020,09,28,04,35,00,-60.9,,,,,,,,,,,,,,
2020,09,28,04,36,00,-144.2,,,,,,,,,,,,,,
2020,09,28,04,37,00,-152.1,,,,,,,,,,,,,,
2020,09,28,04,38,00,-95.3,,,,,,,,,,,,,,
2020,09,28,04,39,00,-21.7,,,,,,,,,,,,,,
2020,09,28,04,40,00,37.8,,,,,,,,,,,,,,
2020,09,28,04,41,00,61.3,,,,,,,,,,,,,,
2020,09,28,04,42,00,44.1,,,,,,,,,,,,,,
2020,09,28,04,43,00,33.7,,,,,,,,,,,,,,
2020,09,28,04,44,00,19.6,,,,,,,,,,,,,,
2020,09,28,04,45,00,-3.0,,,,,,,,,,,,,,
2020,09,28,04,46,00,10.4,,,,,,,,,,,,,,
2020,09,28,04,47,00,21.3,,,,,,,,,,,,,,
2020,09,28,04,48,00,10.3,,,,,,,,,,,,,,
2020,09,28,04,49,00,-3.1,,,,,,,,,,,,,,
2020,09,28,04,50,00,-3.3,,,,,,,,,,,,,,
2020,09,28,04,51,00,-3.2,,,,,,,,,,,,,,
2020,09,28,04,52,00,-0.1,,,,,,,,,,,,,,
2020,09,28,04,53,00,-2.9,,,,,,,,,,,,,,
2020,09,28,04,54,00,-12.6,,,,,,,,,,,,,,
2020,09,28,04,55,00,-32.0,,,,,,,,,,,,,,
2020,09,28,04,56,00,-32.0,,,,,,,,,,,,,,
2020,09,28,04,57,00,-53.9,,,,,,,,,,,,,,
2020,09,28,04,58,00,-79.5,,,,,,,,,,,,,,
2020,09,28,04,59,00,-70.0,,,,,,,,,,,,,,
2020,09,28,05,00,00,-42.8,,,,,,,,,,,,,,
2020,09,28,05,01,00,-38.2,,,,,,,,,,,,,,
2020,09,28,05,02,00,-63.8,,,,,,,,,,,,,,
2020,09,28,05,03,00,-110.0,,,,,,,,,,,,,,
2020,09,28,05,04,00,-178.2,,,,,,,,,,,,,,
2020,09,28,05,05,00,-193.3,,,,,,,,,,,,,,
2020,09,28,05,06,00,-163.2,,,,,,,,,,,,,,
2020,09,28,05,07,00,-153.1,,,,,,,,,,,,,,
2020,09,28,05,08,00,-137.1,,,,,,,,,,,,,,
2020,09,28,05,09,00,-159.9,,,,,,,,,,,,,,
2020,09,28,05,10,00,-211.9,,,,,,,,,,,,,,
2020,09,28,05,11,00,-245.8,,,,,,,,,,,,,,
2020,09,28,05,12,00,-366.3,,,,,,,,,,,,,,
2020,09,28,05,13,00,-479.4,,,,,,,,,,,,,,
2020,09,28,05,14,00,-479.0,,,,,,,,,,,,,,
2020,09,28,05,15,00,-349.4,,,,,,,,,,,,,,
2020,09,28,05,16,00,-315.2,,,,,,,,,,,,,,
2020,09,28,05,17,00,-324.3,,,,,,,,,,,,,,
2020,09,28,05,18,00,-299.7,,,,,,,,,,,,,,
2020,09,28,05,19,00,-298.2,,,,,,,,,,,,,,
2020,09,28,05,20,00,-291.3,,,,,,,,,,,,,,
2020,09,28,05,21,00,-397.1,,,,,,,,,,,,,,
2020,09,28,05,22,00,-602.3,,,,,,,,,,,,,,
2020,09,28,05,23,00,-759.9,,,,,,,,,,,,,,
2020,09,28,05,24,00,-894.7,,,,,,,,,,,,,,
2020,09,28,05,25,00,-1008.0,,,,,,,,,,,,,,
2020,09,28,05,26,00,-889.6,,,,,,,,,,,,,,
2020,09,28,05,27,00,-747.0,,,,,,,,,,,,,,
2020,09,28,05,28,00,-518.5,,,,,,,,,,,,,,
2020,09,28,05,29,00,-406.8,,,,,,,,,,,,,,
2020,09,28,05,30,00,-366.4,,,,,,,,,,,,,,
2020,09,28,05,31,00,-212.8,,,,,,,,,,,,,,
2020,09,28,05,32,00,-87.5,,,,,,,,,,,,,,
2020,09,28,05,33,00,17.8,,,,,,,,,,,,,,
2020,09,28,05,34,00,-0.7,,,,,,,,,,,,,,
2020,09,28,05,35,00,-24.1,,,,,,,,,,,,,,
2020,09,28,05,36,00,-82.0,,,,,,,,,,,,,,
2020,09,28,05,37,00,-104.4,,,,,,,,,,,,,,
2020,09,28,05,38,00,-42.0,,,,,,,,,,,,,,
2020,09,28,05,39,00,-38.1,,,,,,,,,,,,,,
2020,09,28,05,40,00,8.0,,,,,,,,,,,,,,
2020,09,28,05,41,00,41.1,,,,,,,,,,,,,,
2020,09,28,05,42,00,-22.5,,,,,,,,,,,,,,
2020,09,28,05,43,00,-0.3,,,,,,,,,,,,,,
2020,09,28,05,44,00,46.5,,,,,,,,,,,,,,
2020,09,28,05,45,00,-13.4,,,,,,,,,,,,,,
2020,09,28,05,46,00,15.8,,,,,,,,,,,,,,
2020,09,28,05,47,00,61.8,,,,,,,,,,,,,,
2020,09,28,05,48,00,52.3,,,,,,,,,,,,,,
2020,09,28,05,49,00,18.5,,,,,,,,,,,,,,
2020,09,28,05,50,00,-49.1,,,,,,,,,,,,,,
2020,09,28,05,51,00,-111.9,,,,,,,,,,,,,,
2020,09,28,05,52,00,-128.0,,,,,,,,,,,,,,
2020,09,28,05,53,00,-57.1,,,,,,,,,,,,,,
2020,09,28,05,54,00,131.1,,,,,,,,,,,,,,
2020,09,28,05,55,00,203.0,,,,,,,,,,,,,,
2020,09,28,05,56,00,186.9,,,,,,,,,,,,,,
2020,09,28,05,57,00,-43.4,,,,,,,,,,,,,,
2020,09,28,05,58,00,-321.7,,,,,,,,,,,,,,
2020,09,28,05,59,00,-234.1,,,,,,,,,,,,,,
2020,09,28,06,00,00,251.9,,,,,,,,,,,,,,
2020,09,28,06,01,00,182.3,,,,,,,,,,,,,,
2020,09,28,06,02,00,-70.9,,,,,,,,,,,,,,
2020,09,28,06,03,00,-292.7,,,,,,,,,,,,,,
2020,09,28,06,04,00,-480.0,,,,,,,,,,,,,,
2020,09,28,06,05,00,-694.8,,,,,,,,,,,,,,
2020,09,28,06,06,00,-622.0,,,,,,,,,,,,,,
2020,09,28,06,07,00,-311.3,,,,,,,,,,,,,,
2020,09,28,06,08,00,-3.0,,,,,,,,,,,,,,
2020,09,28,06,09,00,165.6,,,,,,,,,,,,,,
2020,09,28,06,10,00,5.9,,,,,,,,,,,,,,
2020,09,28,06,11,00,86.7,,,,,,,,,,,,,,
2020,09,28,06,12,00,341.5,,,,,,,,,,,,,,
2020,09,28,06,13,00,539.8,,,,,,,,,,,,,,
2020,09,28,06,14,00,556.1,,,,,,,,,,,,,,
2020,09,28,06,15,00,349.7,,,,,,,,,,,,,,
2020,09,28,06,16,00,134.8,,,,,,,,,,,,,,
2020,09,28,06,17,00,12.1,,,,,,,,,,,,,,
2020,09,28,06,18,00,-59.0,,,,,,,,,,,,,,
2020,09,28,06,19,00,18.7,,,,,,,,,,,,,,
2020,09,28,06,20,00,-37.4,,,,,,,,,,,,,,
2020,09,28,06,21,00,-20.6,,,,,,,,,,,,,,
2020,09,28,06,22,00,34.4,,,,,,,,,,,,,,
2020,09,28,06,23,00,-2.8,,,,,,,,,,,,,,
2020,09,28,06,24,00,-156.2,,,,,,,,,,,,,,
2020,09,28,06,25,00,-255.5,,,,,,,,,,,,,,
2020,09,28,06,26,00,-311.8,,,,,,,,,,,,,,
2020,09,28,06,27,00,-323.4,,,,,,,,,,,,,,
2020,09,28,06,28,00,-222.0,,,,,,,,,,,,,,
2020,09,28,06,29,00,3.2,,,,,,,,,,,,,,
2020,09,28,06,30,00,35.8,,,,,,,,,,,,,,
2020,09,28,06,31,00,-70.4,,,,,,,,,,,,,,
2020,09,28,06,32,00,84.2,,,,,,,,,,,,,,
2020,09,28,06,33,00,-20.9,,,,,,,,,,,,,,
2020,09,28,06,34,00,-140.0,,,,,,,,,,,,,,
2020,09,28,06,35,00,-304.6,,,,,,,,,,,,,,
2020,09,28,06,36,00,-434.7,,,,,,,,,,,,,,
2020,09,28,06,37,00,-335.8,,,,,,,,,,,,,,
2020,09,28,06,38,00,-160.7,,,,,,,,,,,,,,
2020,09,28,06,39,00,-101.7,,,,,,,,,,,,,,
2020,09,28,06,40,00,-388.2,,,,,,,,,,,,,,
2020,09,28,06,41,00,-576.0,,,,,,,,,,,,,,
2020,09,28,06,42,00,-258.6,,,,,,,,,,,,,,
2020,09,28,06,43,00,5.6,,,,,,,,,,,,,,
2020,09,28,06,44,00,-74.2,,,,,,,,,,,,,,
2020,09,28,06,45,00,-118.4,,,,,,,,,,,,,,
2020,09,28,06,46,00,-88.4,,,,,,,,,,,,,,
2020,09,28,06,47,00,-42.4,,,,,,,,,,,,,,
2020,09,28,06,48,00,124.0,,,,,,,,,,,,,,
2020,09,28,06,49,00,151.4,,,,,,,,,,,,,,
2020,09,28,06,50,00,86.8,,,,,,,,,,,,,,
2020,09,28,06,51,00,-311.1,,,,,,,,,,,,,,
2020,09,28,06,52,00,-836.1,,,,,,,,,,,,,,
2020,09,28,06,53,00,-865.0,,,,,,,,,,,,,,
2020,09,28,06,54,00,-210.6,,,,,,,,,,,,,,
2020,09,28,06,55,00,-147.6,,,,,,,,,,,,,,
2020,09,28,06,56,00,-126.5,,,,,,,,,,,,,,
2020,09,28,06,57,00,239.2,,,,,,,,,,,,,,
2020,09,28,06,58,00,389.7,,,,,,,,,,,,,,
2020,09,28,06,59,00,399.1,,,,,,,,,,,,,,
2020,09,28,07,00,00,193.2,,,,,,,,,,,,,,
2020,09,28,07,01,00,9.6,,,,,,,,,,,,,,
2020,09,28,07,02,00,72.3,,,,,,,,,,,,,,
2020,09,28,07,03,00,121.4,,,,,,,,,,,,,,
2020,09,28,07,04,00,40.0,,,,,,,,,,,,,,
2020,09,28,07,05,00,-26.0,,,,,,,,,,,,,,
2020,09,28,07,06,00,96.5,,,,,,,,,,,,,,
2020,09,28,07,07,00,186.8,,,,,,,,,,,,,,
2020,09,28,07,08,00,91.0,,,,,,,,,,,,,,
2020,09,28,07,09,00,101.0,,,,,,,,,,,,,,
2020,09,28,07,10,00,110.6,,,,,,,,,,,,,,
2020,09,28,07,11,00,18.5,,,,,,,,,,,,,,
2020,09,28,07,12,00,-50.7,,,,,,,,,,,,,,
2020,09,28,07,13,00,-11.7,,,,,,,,,,,,,,
2020,09,28,07,14,00,74.8,,,,,,,,,,,,,,
2020,09,28,07,15,00,-118.9,,,,,,,,,,,,,,
2020,09,28,07,16,00,-284.9,,,,,,,,,,,,,,
2020,09,28,07,17,00,-189.0,,,,,,,,,,,,,,
2020,09,28,07,18,00,-83.2,,,,,,,,,,,,,,
2020,09,28,07,19,00,-122.4,,,,,,,,,,,,,,
2020,09,28,07,20,00,-123.8,,,,,,,,,,,,,,
2020,09,28,07,21,00,-111.7,,,,,,,,,,,,,,
2020,09,28,07,22,00,-120.8,,,,,,,,,,,,,,
2020,09,28,07,23,00,-172.2,,,,,,,,,,,,,,
2020,09,28,07,24,00,-222.6,,,,,,,,,,,,,,
2020,09,28,07,25,00,-494.0,,,,,,,,,,,,,,
2020,09,28,07,26,00,-725.5,,,,,,,,,,,,,,
2020,09,28,07,27,00,-534.6,,,,,,,,,,,,,,
2020,09,28,07,28,00,-507.1,,,,,,,,,,,,,,
2020,09,28,07,29,00,-506.6,,,,,,,,,,,,,,
2020,09,28,07,30,00,-473.9,,,,,,,,,,,,,,
2020,09,28,07,31,00,-320.0,,,,,,,,,,,,,,
2020,09,28,07,32,00,-198.9,,,,,,,,,,,,,,
2020,09,28,07,33,00,-238.0,,,,,,,,,,,,,,
2020,09,28,07,34,00,-264.7,,,,,,,,,,,,,,
2020,09,28,07,35,00,-300.9,,,,,,,,,,,,,,
2020,09,28,07,36,00,-371.6,,,,,,,,,,,,,,
2020,09,28,07,37,00,-426.9,,,,,,,,,,,,,,
2020,09,28,07,38,00,-577.1,,,,,,,,,,,,,,
2020,09,28,07,39,00,-579.7,,,,,,,,,,,,,,
2020,09,28,07,40,00,-425.3,,,,,,,,,,,,,,
2020,09,28,07,41,00,-352.2,,,,,,,,,,,,,,
2020,09,28,07,42,00,-228.8,,,,,,,,,,,,,,
2020,09,28,07,43,00,-59.7,,,,,,,,,,,,,,
2020,09,28,07,44,00,3.5,,,,,,,,,,,,,,
2020,09,28,07,45,00,-50.5,,,,,,,,,,,,,,
2020,09,28,07,46,00,-74.5,,,,,,,,,,,,,,
2020,09,28,07,47,00,-103.3,,,,,,,,,,,,,,
2020,09,28,07,48,00,-102.4,,,,,,,,,,,,,,
2020,09,28,07,49,00,-31.1,,,,,,,,,,,,,,
2020,09,28,07,50,00,-4.2,,,,,,,,,,,,,,
2020,09,28,07,51,00,-1.3,,,,,,,,,,,,,,
2020,09,28,07,52,00,19.4,,,,,,,,,,,,,,
2020,09,28,07,53,00,19.3,,,,,,,,,,,,,,
2020,09,28,07,54,00,-20.8,,,,,,,,,,,,,,
2020,09,28,07,55,00,-48.6,,,,,,,,,,,,,,
2020,09,28,07,56,00,19.1,,,,,,,,,,,,,,
2020,09,28,07,57,00,142.8,,,,,,,,,,,,,,
2020,09,28,07,58,00,72.7,,,,,,,,,,,,,,
2020,09,28,07,59,00,-15.1,,,,,,,,,,,,,,
2020,09,28,08,00,00,-38.4,,,,,,,,,,,,,,
2020,09,28,08,01,00,-29.1,,,,,,,,,,,,,,
2020,09,28,08,02,00,7.6,,,,,,,,,,,,,,
2020,09,28,08,03,00,20.6,,,,,,,,,,,,,,
2020,09,28,08,04,00,-46.3,,,,,,,,,,,,,,
2020,09,28,08,05,00,-175.5,,,,,,,,,,,,,,
2020,09,28,08,06,00,-273.8,,,,,,,,,,,,,,
2020,09,28,08,07,00,-287.7,,,,,,,,,,,,,,
2020,09,28,08,08,00,-195.4,,,,,,,,,,,,,,
2020,09,28,08,09,00,-184.8,,,,,,,,,,,,,,
2020,09,28,08,10,00,-228.2,,,,,,,,,,,,,,
2020,09,28,08,11,00,-249.6,,,,,,,,,,,,,,
2020,09,28,08,12,00,-189.7,,,,,,,,,,,,,,
2020,09,28,08,13,00,1.6,,,,,,,,,,,,,,
2020,09,28,08,14,00,157.2,,,,,,,,,,,,,,
2020,09,28,08,15,00,158.7,,,,,,,,,,,,,,
2020,09,28,08,16,00,118.1,,,,,,,,,,,,,,
2020,09,28,08,17,00,94.7,,,,,,,,,,,,,,
2020,09,28,08,18,00,37.4,,,,,,,,,,,,,,
2020,09,28,08,19,00,-2.9,,,,,,,,,,,,,,
2020,09,28,08,20,00,-1.3,,,,,,,,,,,,,,
2020,09,28,08,21,00,-0.8,,,,,,,,,,,,,,
2020,09,28,08,22,00,-6.4,,,,,,,,,,,,,,
2020,09,28,08,23,00,6.4,,,,,,,,,,,,,,
2020,09,28,08,24,00,20.8,,,,,,,,,,,,,,
2020,09,28,08,25,00,19.9,,,,,,,,,,,,,,
2020,09,28,08,26,00,50.9,,,,,,,,,,,,,,
2020,09,28,08,27,00,47.8,,,,,,,,,,,,,,
2020,09,28,08,28,00,42.1,,,,,,,,,,,,,,
2020,09,28,08,29,00,42.3,,,,,,,,,,,,,,
2020,09,28,08,30,00,61.4,,,,,,,,,,,,,,
2020,09,28,08,31,00,50.8,,,,,,,,,,,,,,
2020,09,28,08,32,00,25.2,,,,,,,,,,,,,,
2020,09,28,08,33,00,23.4,,,,,,,,,,,,,,
2020,09,28,08,34,00,15.1,,,,,,,,,,,,,,
2020,09,28,08,35,00,36.7,,,,,,,,,,,,,,
2020,09,28,08,36,00,46.1,,,,,,,,,,,,,,
2020,09,28,08,37,00,51.8,,,,,,,,,,,,,,
2020,09,28,08,38,00,48.3,,,,,,,,,,,,,,
2020,09,28,08,39,00,67.4,,,,,,,,,,,,,,
2020,09,28,08,40,00,73.2,,,,,,,,,,,,,,
2020,09,28,08,41,00,67.9,,,,,,,,,,,,,,
2020,09,28,08,42,00,64.7,,,,,,,,,,,,,,
2020,09,28,08,43,00,74.5,,,,,,,,,,,,,,
2020,09,28,08,44,00,87.7,,,,,,,,,,,,,,
2020,09,28,08,45,00,78.7,,,,,,,,,,,,,,
2020,09,28,08,46,00,74.7,,,,,,,,,,,,,,
2020,09,28,08,47,00,71.2,,,,,,,,,,,,,,
2020,09,28,08,48,00,70.3,,,,,,,,,,,,,,
2020,09,28,08,49,00,76.0,,,,,,,,,,,,,,
2020,09,28,08,50,00,73.8,,,,,,,,,,,,,,
2020,09,28,08,51,00,63.7,,,,,,,,,,,,,,
2020,09,28,08,52,00,64.8,,,,,,,,,,,,,,
2020,09,28,08,53,00,75.9,,,,,,,,,,,,,,
2020,09,28,08,54,00,79.3,,,,,,,,,,,,,,
2020,09,28,08,55,00,68.8,,,,,,,,,,,,,,
2020,09,28,08,56,00,47.7,,,,,,,,,,,,,,
2020,09,28,08,57,00,51.1,,,,,,,,,,,,,,
2020,09,28,08,58,00,71.8,,,,,,,,,,,,,,
2020,09,28,08,59,00,98.1,,,,,,,,,,,,,,
2020,09,28,09,00,00,88.8,,,,,,,,,,,,,,
2020,09,28,09,01,00,32.6,,,,,,,,,,,,,,
2020,09,28,09,02,00,78.9,,,,,,,,,,,,,,
2020,09,28,09,03,00,294.7,,,,,,,,,,,,,,
2020,09,28,09,04,00,330.9,,,,,,,,,,,,,,
2020,09,28,09,05,00,87.5,,,,,,,,,,,,,,
2020,09,28,09,06,00,-167.4,,,,,,,,,,,,,,
2020,09,28,09,07,00,-130.0,,,,,,,,,,,,,,
2020,09,28,09,08,00,-64.0,,,,,,,,,,,,,,
2020,09,28,09,09,00,-7.2,,,,,,,,,,,,,,
2020,09,28,09,10,00,15.4,,,,,,,,,,,,,,
2020,09,28,09,11,00,25.5,,,,,,,,,,,,,,
2020,09,28,09,12,00,20.0,,,,,,,,,,,,,,
2020,09,28,09,13,00,18.7,,,,,,,,,,,,,,
2020,09,28,09,14,00,26.9,,,,,,,,,,,,,,
2020,09,28,09,15,00,42.0,,,,,,,,,,,,,,
2020,09,28,09,16,00,43.6,,,,,,,,,,,,,,
2020,09,28,09,17,00,41.6,,,,,,,,,,,,,,
2020,09,28,09,18,00,55.4,,,,,,,,,,,,,,
2020,09,28,09,19,00,127.3,,,,,,,,,,,,,,
2020,09,28,09,20,00,153.2,,,,,,,,,,,,,,
2020,09,28,09,21,00,151.1,,,,,,,,,,,,,,
2020,09,28,09,22,00,94.3,,,,,,,,,,,,,,
2020,09,28,09,23,00,2.1,,,,,,,,,,,,,,
2020,09,28,09,24,00,-34.6,,,,,,,,,,,,,,
2020,09,28,09,25,00,64.3,,,,,,,,,,,,,,
2020,09,28,09,26,00,90.2,,,,,,,,,,,,,,
2020,09,28,09,27,00,106.6,,,,,,,,,,,,,,
2020,09,28,09,28,00,112.9,,,,,,,,,,,,,,
2020,09,28,09,29,00,83.6,,,,,,,,,,,,,,
2020,09,28,09,30,00,89.8,,,,,,,,,,,,,,
2020,09,28,09,31,00,102.9,,,,,,,,,,,,,,
2020,09,28,09,32,00,77.0,,,,,,,,,,,,,,
2020,09,28,09,33,00,52.4,,,,,,,,,,,,,,
2020,09,28,09,34,00,35.2,,,,,,,,,,,,,,
2020,09,28,09,35,00,29.1,,,,,,,,,,,,,,
2020,09,28,09,36,00,-6.3,,,,,,,,,,,,,,
2020,09,28,09,37,00,47.0,,,,,,,,,,,,,,
2020,09,28,09,38,00,127.5,,,,,,,,,,,,,,
2020,09,28,09,39,00,121.1,,,,,,,,,,,,,,
2020,09,28,09,40,00,111.8,,,,,,,,,,,,,,
2020,09,28,09,41,00,95.3,,,,,,,,,,,,,,
2020,09,28,09,42,00,102.4,,,,,,,,,,,,,,
2020,09,28,09,43,00,115.8,,,,,,,,,,,,,,
2020,09,28,09,44,00,134.4,,,,,,,,,,,,,,
2020,09,28,09,45,00,214.1,,,,,,,,,,,,,,