2018,05,23,00,00,00,141.7,,,,,,,,,,,,,,
2018,05,23,00,01,00,-101.7,,,,,,,,,,,,,,
2018,05,23,00,02,00,9.5,,,,,,,,,,,,,,
2018,05,23,00,03,00,1304.5,,,,,,,,,,,,,,
2018,05,23,00,04,00,1302.0,,,,,,,,,,,,,,
2018,05,23,00,05,00,588.1,,,,,,,,,,,,,,
2018,05,23,00,06,00,285.2,,,,,,,,,,,,,,
2018,05,23,00,07,00,218.3,,,,,,,,,,,,,,
2018,05,23,00,08,00,-5.1,,,,,,,,,,,,,,
2018,05,23,00,09,00,-594.1,,,,,,,,,,,,,,
2018,05,23,00,10,00,319.4,,,,,,,,,,,,,,
2018,05,23,00,11,00,1451.5,,,,,,,,,,,,,,
2018,05,23,00,12,00,2278.7,,,,,,,,,,,,,,
2018,05,23,00,13,00,3204.4,,,,,,,,,,,,,,
2018,05,23,00,14,00,3939.5,,,,,,,,,,,,,,
2018,05,23,00,15,00,4746.7,,,,,,,,,,,,,,
2018,05,23,00,16,00,4483.9,,,,,,,,,,,,,,
2018,05,23,00,17,00,3141.0,,,,,,,,,,,,,,
2018,05,23,00,18,00,91.0,,,,,,,,,,,,,,
2018,05,23,00,19,00,-2526.6,,,,,,,,,,,,,,
2018,05,23,00,20,00,-878.4,,,,,,,,,,,,,,
2018,05,23,00,21,00,388.6,,,,,,,,,,,,,,
2018,05,23,00,22,00,1993.9,,,,,,,,,,,,,,
2018,05,23,00,23,00,4574.1,,,,,,,,,,,,,,
2018,05,23,00,24,00,6886.5,,,,,,,,,,,,,,
2018,05,23,00,25,00,8751.6,,,,,,,,,,,,,,
2018,05,23,00,26,00,9508.8,,,,,,,,,,,,,,
2018,05,23,00,27,00,8918.7,,,,,,,,,,,,,,
2018,05,23,00,28,00,7664.1,,,,,,,,,,,,,,
2018,05,23,00,29,00,8424.3,,,,,,,,,,,,,,
2018,05,23,00,30,00,11359.3,,,,,,,,,,,,,,
2018,05,23,00,31,00,12900.4,,,,,,,,,,,,,,
2018,05,23,00,32,00,13518.2,,,,,,,,,,,,,,
2018,05,23,00,33,00,14260.9,,,,,,,,,,,,,,
2018,05,23,00,34,00,14182.0,,,,,,,,,,,,,,
2018,05,23,00,35,00,13888.3,,,,,,,,,,,,,,
2018,05,23,00,36,00,14205.3,,,,,,,,,,,,,,
2018,05,23,00,37,00,13852.1,,,,,,,,,,,,,,
2018,05,23,00,38,00,13939.6,,,,,,,,,,,,,,
2018,05,23,00,39,00,13821.2,,,,,,,,,,,,,,
2018,05,23,00,40,00,13214.9,,,,,,,,,,,,,,
2018,05,23,00,41,00,12518.6,,,,,,,,,,,,,,
2018,05,23,00,42,00,11868.3,,,,,,,,,,,,,,
2018,05,23,00,43,00,10742.9,,,,,,,,,,,,,,
2018,05,23,00,44,00,9838.3,,,,,,,,,,,,,,
2018,05,23,00,45,00,9393.1,,,,,,,,,,,,,,
2018,05,23,00,46,00,8954.3,,,,,,,,,,,,,,
2018,05,23,00,47,00,8619.2,,,,,,,,,,,,,,
2018,05,23,00,48,00,8112.0,,,,,,,,,,,,,,
2018,05,23,00,49,00,8566.8,,,,,,,,,,,,,,
2018,05,23,00,50,00,9820.8,,,,,,,,,,,,,,
2018,05,23,00,51,00,11012.8,,,,,,,,,,,,,,
2018,05,23,00,52,00,11398.2,,,,,,,,,,,,,,
2018,05,23,00,53,00,11397.4,,,,,,,,,,,,,,
2018,05,23,00,54,00,11333.9,,,,,,,,,,,,,,
2018,05,23,00,55,00,11687.2,,,,,,,,,,,,,,
2018,05,23,00,56,00,12544.0,,,,,,,,,,,,,,
2018,05,23,00,57,00,14121.4,,,,,,,,,,,,,,
2018,05,23,00,58,00,15485.1,,,,,,,,,,,,,,
2018,05,23,00,59,00,16021.8,,,,,,,,,,,,,,
2018,05,23,01,00,00,15781.1,,,,,,,,,,,,,,
2018,05,23,01,01,00,14355.3,,,,,,,,,,,,,,
2018,05,23,01,02,00,12547.0,,,,,,,,,,,,,,
2018,05,23,01,03,00,9600.4,,,,,,,,,,,,,,
2018,05,23,01,04,00,2720.8,,,,,,,,,,,,,,
2018,05,23,01,05,00,-6857.7,,,,,,,,,,,,,,
2018,05,23,01,06,00,-11365.1,,,,,,,,,,,,,,
2018,05,23,01,07,00,-11281.0,,,,,,,,,,,,,,
2018,05,23,01,08,00,-10610.3,,,,,,,,,,,,,,
2018,05,23,01,09,00,-10251.4,,,,,,,,,,,,,,
2018,05,23,01,10,00,-9521.2,,,,,,,,,,,,,,
2018,05,23,01,11,00,-7116.9,,,,,,,,,,,,,,
2018,05,23,01,12,00,-4513.9,,,,,,,,,,,,,,
2018,05,23,01,13,00,-2913.1,,,,,,,,,,,,,,
2018,05,23,01,14,00,-1993.9,,,,,,,,,,,,,,
2018,05,23,01,15,00,-1407.3,,,,,,,,,,,,,,
2018,05,23,01,16,00,-1179.6,,,,,,,,,,,,,,
2018,05,23,01,17,00,-590.9,,,,,,,,,,,,,,
2018,05,23,01,18,00,-142.3,,,,,,,,,,,,,,
2018,05,23,01,19,00,227.5,,,,,,,,,,,,,,
2018,05,23,01,20,00,374.6,,,,,,,,,,,,,,
2018,05,23,01,21,00,563.1,,,,,,,,,,,,,,
2018,05,23,01,22,00,740.0,,,,,,,,,,,,,,
2018,05,23,01,23,00,1088.3,,,,,,,,,,,,,,
2018,05,23,01,24,00,1506.1,,,,,,,,,,,,,,
2018,05,23,01,25,00,2010.0,,,,,,,,,,,,,,
2018,05,23,01,26,00,2429.8,,,,,,,,,,,,,,
2018,05,23,01,27,00,2574.8,,,,,,,,,,,,,,
2018,05,23,01,28,00,2389.4,,,,,,,,,,,,,,
2018,05,23,01,29,00,1844.1,,,,,,,,,,,,,,
2018,05,23,01,30,00,1038.0,,,,,,,,,,,,,,
2018,05,23,01,31,00,324.2,,,,,,,,,,,,,,
2018,05,23,01,32,00,-178.4,,,,,,,,,,,,,,
2018,05,23,01,33,00,-361.6,,,,,,,,,,,,,,
2018,05,23,01,34,00,-312.9,,,,,,,,,,,,,,
2018,05,23,01,35,00,-171.5,,,,,,,,,,,,,,
2018,05,23,01,36,00,-55.1,,,,,,,,,,,,,,
2018,05,23,01,37,00,-6.2,,,,,,,,,,,,,,
2018,05,23,01,38,00,-8.8,,,,,,,,,,,,,,
2018,05,23,01,39,00,8.8,,,,,,,,,,,,,,
2018,05,23,01,40,00,64.4,,,,,,,,,,,,,,
2018,05,23,01,41,00,80.8,,,,,,,,,,,,,,
2018,05,23,01,42,00,87.6,,,,,,,,,,,,,,
2018,05,23,01,43,00,119.8,,,,,,,,,,,,,,
2018,05,23,01,44,00,108.8,,,,,,,,,,,,,,
2018,05,23,01,45,00,81.8,,,,,,,,,,,,,,
2018,05,23,01,46,00,58.0,,,,,,,,,,,,,,
2018,05,23,01,47,00,32.1,,,,,,,,,,,,,,
2018,05,23,01,48,00,-6.1,,,,,,,,,,,,,,
2018,05,23,01,49,00,-21.9,,,,,,,,,,,,,,
2018,05,23,01,50,00,-47.1,,,,,,,,,,,,,,
2018,05,23,01,51,00,-56.0,,,,,,,,,,,,,,
2018,05,23,01,52,00,-54.8,,,,,,,,,,,,,,
2018,05,23,01,53,00,-38.1,,,,,,,,,,,,,,
2018,05,23,01,54,00,-9.5,,,,,,,,,,,,,,
2018,05,23,01,55,00,18.0,,,,,,,,,,,,,,
2018,05,23,01,56,00,35.9,,,,,,,,,,,,,,
2018,05,23,01,57,00,36.2,,,,,,,,,,,,,,
2018,05,23,01,58,00,30.1,,,,,,,,,,,,,,
2018,05,23,01,59,00,19.4,,,,,,,,,,,,,,
2018,05,23,02,00,00,8.2,,,,,,,,,,,,,,
2018,05,23,02,01,00,29.0,,,,,,,,,,,,,,
2018,05,23,02,02,00,31.3,,,,,,,,,,,,,,
2018,05,23,02,03,00,20.8,,,,,,,,,,,,,,
2018,05,23,02,04,00,28.7,,,,,,,,,,,,,,
2018,05,23,02,05,00,33.7,,,,,,,,,,,,,,
2018,05,23,02,06,00,35.3,,,,,,,,,,,,,,
2018,05,23,02,07,00,35.5,,,,,,,,,,,,,,
2018,05,23,02,08,00,35.4,,,,,,,,,,,,,,
2018,05,23,02,09,00,32.8,,,,,,,,,,,,,,
2018,05,23,02,10,00,29.7,,,,,,,,,,,,,,
2018,05,23,02,11,00,25.8,,,,,,,,,,,,,,
2018,05,23,02,12,00,16.6,,,,,,,,,,,,,,
2018,05,23,02,13,00,3.7,,,,,,,,,,,,,,
2018,05,23,02,14,00,12.4,,,,,,,,,,,,,,
2018,05,23,02,15,00,22.6,,,,,,,,,,,,,,
2018,05,23,02,16,00,30.1,,,,,,,,,,,,,,
2018,05,23,02,17,00,31.2,,,,,,,,,,,,,,
2018,05,23,02,18,00,33.6,,,,,,,,,,,,,,
2018,05,23,02,19,00,36.5,,,,,,,,,,,,,,
2018,05,23,02,20,00,40.5,,,,,,,,,,,,,,
2018,05,23,02,21,00,51.7,,,,,,,,,,,,,,
2018,05,23,02,22,00,60.4,,,,,,,,,,,,,,
2018,05,23,02,23,00,65.9,,,,,,,,,,,,,,
2018,05,23,02,24,00,67.6,,,,,,,,,,,,,,
2018,05,23,02,25,00,69.6,,,,,,,,,,,,,,
2018,05,23,02,26,00,69.9,,,,,,,,,,,,,,
2018,05,23,02,27,00,70.8,,,,,,,,,,,,,,
2018,05,23,02,28,00,72.2,,,,,,,,,,,,,,
2018,05,23,02,29,00,72.6,,,,,,,,,,,,,,
2018,05,23,02,30,00,77.0,,,,,,,,,,,,,,
2018,05,23,02,31,00,79.8,,,,,,,,,,,,,,
2018,05,23,02,32,00,79.2,,,,,,,,,,,,,,
2018,05,23,02,33,00,73.6,,,,,,,,,,,,,,
2018,05,23,02,34,00,62.6,,,,,,,,,,,,,,
2018,05,23,02,35,00,58.8,,,,,,,,,,,,,,
2018,05,23,02,36,00,54.4,,,,,,,,,,,,,,
2018,05,23,02,37,00,42.5,,,,,,,,,,,,,,
2018,05,23,02,38,00,37.8,,,,,,,,,,,,,,
2018,05,23,02,39,00,36.9,,,,,,,,,,,,,,
2018,05,23,02,40,00,32.8,,,,,,,,,,,,,,
2018,05,23,02,41,00,17.1,,,,,,,,,,,,,,
2018,05,23,02,42,00,32.1,,,,,,,,,,,,,,
2018,05,23,02,43,00,33.6,,,,,,,,,,,,,,
2018,05,23,02,44,00,32.1,,,,,,,,,,,,,,
2018,05,23,02,45,00,28.2,,,,,,,,,,,,,,
2018,05,23,02,46,00,22.4,,,,,,,,,,,,,,
2018,05,23,02,47,00,11.8,,,,,,,,,,,,,,
2018,05,23,02,48,00,12.5,,,,,,,,,,,,,,
2018,05,23,02,49,00,6.6,,,,,,,,,,,,,,
2018,05,23,02,50,00,-4.6,,,,,,,,,,,,,,
2018,05,23,02,51,00,-5.7,,,,,,,,,,,,,,
2018,05,23,02,52,00,-14.1,,,,,,,,,,,,,,
2018,05,23,02,53,00,-27.2,,,,,,,,,,,,,,
2018,05,23,02,54,00,-13.1,,,,,,,,,,,,,,
2018,05,23,02,55,00,28.9,,,,,,,,,,,,,,
2018,05,23,02,56,00,38.0,,,,,,,,,,,,,,
2018,05,23,02,57,00,36.9,,,,,,,,,,,,,,
2018,05,23,02,58,00,35.7,,,,,,,,,,,,,,
2018,05,23,02,59,00,36.1,,,,,,,,,,,,,,
2018,05,23,03,00,00,42.4,,,,,,,,,,,,,,
2018,05,23,03,01,00,62.9,,,,,,,,,,,,,,
2018,05,23,03,02,00,78.4,,,,,,,,,,,,,,
2018,05,23,03,03,00,88.9,,,,,,,,,,,,,,
2018,05,23,03,04,00,108.2,,,,,,,,,,,,,,
2018,05,23,03,05,00,119.2,,,,,,,,,,,,,,
2018,05,23,03,06,00,124.5,,,,,,,,,,,,,,
2018,05,23,03,07,00,125.5,,,,,,,,,,,,,,
2018,05,23,03,08,00,124.6,,,,,,,,,,,,,,
2018,05,23,03,09,00,135.2,,,,,,,,,,,,,,
2018,05,23,03,10,00,137.1,,,,,,,,,,,,,,
2018,05,23,03,11,00,133.3,,,,,,,,,,,,,,
2018,05,23,03,12,00,127.0,,,,,,,,,,,,,,
2018,05,23,03,13,00,121.1,,,,,,,,,,,,,,
2018,05,23,03,14,00,122.3,,,,,,,,,,,,,,
2018,05,23,03,15,00,123.6,,,,,,,,,,,,,,
2018,05,23,03,16,00,123.1,,,,,,,,,,,,,,
2018,05,23,03,17,00,121.1,,,,,,,,,,,,,,
2018,05,23,03,18,00,112.8,,,,,,,,,,,,,,
2018,05,23,03,19,00,103.7,,,,,,,,,,,,,,
2018,05,23,03,20,00,104.6,,,,,,,,,,,,,,
2018,05,23,03,21,00,110.2,,,,,,,,,,,,,,
2018,05,23,03,22,00,120.1,,,,,,,,,,,,,,
2018,05,23,03,23,00,122.4,,,,,,,,,,,,,,
2018,05,23,03,24,00,121.4,,,,,,,,,,,,,,
2018,05,23,03,25,00,120.6,,,,,,,,,,,,,,
2018,05,23,03,26,00,123.0,,,,,,,,,,,,,,
2018,05,23,03,27,00,120.8,,,,,,,,,,,,,,
2018,05,23,03,28,00,121.4,,,,,,,,,,,,,,
2018,05,23,03,29,00,113.9,,,,,,,,,,,,,,
2018,05,23,03,30,00,116.1,,,,,,,,,,,,,,
2018,05,23,03,31,00,114.7,,,,,,,,,,,,,,
2018,05,23,03,32,00,113.7,,,,,,,,,,,,,,
2018,05,23,03,33,00,119.3,,,,,,,,,,,,,,
2018,05,23,03,34,00,108.3,,,,,,,,,,,,,,
2018,05,23,03,35,00,106.6,,,,,,,,,,,,,,
2018,05,23,03,36,00,105.0,,,,,,,,,,,,,,
2018,05,23,03,37,00,113.3,,,,,,,,,,,,,,
2018,05,23,03,38,00,122.8,,,,,,,,,,,,,,
2018,05,23,03,39,00,119.7,,,,,,,,,,,,,,
2018,05,23,03,40,00,112.7,,,,,,,,,,,,,,
2018,05,23,03,41,00,116.9,,,,,,,,,,,,,,
2018,05,23,03,42,00,121.3,,,,,,,,,,,,,,
2018,05,23,03,43,00,114.7,,,,,,,,,,,,,,
2018,05,23,03,44,00,114.1,,,,,,,,,,,,,,
2018,05,23,03,45,00,99.5,,,,,,,,,,,,,,
2018,05,23,03,46,00,102.0,,,,,,,,,,,,,,
2018,05,23,03,47,00,101.3,,,,,,,,,,,,,,
2018,05,23,03,48,00,101.4,,,,,,,,,,,,,,
2018,05,23,03,49,00,103.6,,,,,,,,,,,,,,
2018,05,23,03,50,00,108.7,,,,,,,,,,,,,,
2018,05,23,03,51,00,114.5,,,,,,,,,,,,,,
2018,05,23,03,52,00,119.7,,,,,,,,,,,,,,
2018,05,23,03,53,00,123.5,,,,,,,,,,,,,,
2018,05,23,03,54,00,135.5,,,,,,,,,,,,,,
2018,05,23,03,55,00,144.8,,,,,,,,,,,,,,
2018,05,23,03,56,00,124.5,,,,,,,,,,,,,,
2018,05,23,03,57,00,124.2,,,,,,,,,,,,,,
2018,05,23,03,58,00,110.0,,,,,,,,,,,,,,
2018,05,23,03,59,00,102.2,,,,,,,,,,,,,,
2018,05,23,04,00,00,101.6,,,,,,,,,,,,,,
2018,05,23,04,01,00,94.8,,,,,,,,,,,,,,
2018,05,23,04,02,00,92.0,,,,,,,,,,,,,,
2018,05,23,04,03,00,108.3,,,,,,,,,,,,,,
2018,05,23,04,04,00,104.9,,,,,,,,,,,,,,
2018,05,23,04,05,00,99.1,,,,,,,,,,,,,,
2018,05,23,04,06,00,99.4,,,,,,,,,,,,,,
2018,05,23,04,07,00,104.2,,,,,,,,,,,,,,
2018,05,23,04,08,00,113.6,,,,,,,,,,,,,,
2018,05,23,04,09,00,123.3,,,,,,,,,,,,,,
2018,05,23,04,10,00,122.9,,,,,,,,,,,,,,
2018,05,23,04,11,00,119.2,,,,,,,,,,,,,,
2018,05,23,04,12,00,117.7,,,,,,,,,,,,,,
2018,05,23,04,13,00,120.7,,,,,,,,,,,,,,
2018,05,23,04,14,00,122.1,,,,,,,,,,,,,,
2018,05,23,04,15,00,121.7,,,,,,,,,,,,,,
2018,05,23,04,16,00,128.5,,,,,,,,,,,,,,
2018,05,23,04,17,00,125.2,,,,,,,,,,,,,,
2018,05,23,04,18,00,132.1,,,,,,,,,,,,,,
2018,05,23,04,19,00,130.0,,,,,,,,,,,,,,
2018,05,23,04,20,00,128.4,,,,,,,,,,,,,,
2018,05,23,04,21,00,132.4,,,,,,,,,,,,,,
2018,05,23,04,22,00,133.7,,,,,,,,,,,,,,
2018,05,23,04,23,00,133.7,,,,,,,,,,,,,,
2018,05,23,04,24,00,144.9,,,,,,,,,,,,,,
2018,05,23,04,25,00,143.3,,,,,,,,,,,,,,
2018,05,23,04,26,00,142.9,,,,,,,,,,,,,,
2018,05,23,04,27,00,145.0,,,,,,,,,,,,,,
2018,05,23,04,28,00,138.9,,,,,,,,,,,,,,
2018,05,23,04,29,00,135.6,,,,,,,,,,,,,,
2018,05,23,04,30,00,128.8,,,,,,,,,,,,,,
2018,05,23,04,31,00,141.9,,,,,,,,,,,,,,
2018,05,23,04,32,00,135.9,,,,,,,,,,,,,,
2018,05,23,04,33,00,133.5,,,,,,,,,,,,,,
2018,05,23,04,34,00,138.4,,,,,,,,,,,,,,
2018,05,23,04,35,00,130.0,,,,,,,,,,,,,,
2018,05,23,04,36,00,121.5,,,,,,,,,,,,,,
2018,05,23,04,37,00,123.7,,,,,,,,,,,,,,
2018,05,23,04,38,00,123.9,,,,,,,,,,,,,,
2018,05,23,04,39,00,125.0,,,,,,,,,,,,,,
2018,05,23,04,40,00,134.7,,,,,,,,,,,,,,
2018,05,23,04,41,00,129.7,,,,,,,,,,,,,,
2018,05,23,04,42,00,148.4,,,,,,,,,,,,,,
2018,05,23,04,43,00,158.5,,,,,,,,,,,,,,
2018,05,23,04,44,00,161.0,,,,,,,,,,,,,,
2018,05,23,04,45,00,178.9,,,,,,,,,,,,,,
2018,05,23,04,46,00,196.4,,,,,,,,,,,,,,
2018,05,23,04,47,00,160.4,,,,,,,,,,,,,,
2018,05,23,04,48,00,145.9,,,,,,,,,,,,,,
2018,05,23,04,49,00,157.7,,,,,,,,,,,,,,
2018,05,23,04,50,00,172.7,,,,,,,,,,,,,,
2018,05,23,04,51,00,141.0,,,,,,,,,,,,,,
2018,05,23,04,52,00,122.4,,,,,,,,,,,,,,
2018,05,23,04,53,00,119.6,,,,,,,,,,,,,,
2018,05,23,04,54,00,117.6,,,,,,,,,,,,,,
2018,05,23,04,55,00,120.9,,,,,,,,,,,,,,
2018,05,23,04,56,00,123.2,,,,,,,,,,,,,,
2018,05,23,04,57,00,123.7,,,,,,,,,,,,,,
2018,05,23,04,58,00,131.7,,,,,,,,,,,,,,
2018,05,23,04,59,00,131.2,,,,,,,,,,,,,,
2018,05,23,05,00,00,155.1,,,,,,,,,,,,,,
2018,05,23,05,01,00,162.5,,,,,,,,,,,,,,
2018,05,23,05,02,00,203.9,,,,,,,,,,,,,,
2018,05,23,05,03,00,286.1,,,,,,,,,,,,,,
2018,05,23,05,04,00,324.6,,,,,,,,,,,,,,
2018,05,23,05,05,00,311.1,,,,,,,,,,,,,,
2018,05,23,05,06,00,300.1,,,,,,,,,,,,,,
2018,05,23,05,07,00,283.0,,,,,,,,,,,,,,
2018,05,23,05,08,00,297.4,,,,,,,,,,,,,,
2018,05,23,05,09,00,256.3,,,,,,,,,,,,,,
2018,05,23,05,10,00,259.3,,,,,,,,,,,,,,
2018,05,23,05,11,00,238.6,,,,,,,,,,,,,,
2018,05,23,05,12,00,204.3,,,,,,,,,,,,,,
2018,05,23,05,13,00,245.5,,,,,,,,,,,,,,
2018,05,23,05,14,00,234.9,,,,,,,,,,,,,,
2018,05,23,05,15,00,224.7,,,,,,,,,,,,,,
2018,05,23,05,16,00,221.0,,,,,,,,,,,,,,
2018,05,23,05,17,00,214.8,,,,,,,,,,,,,,
2018,05,23,05,18,00,205.7,,,,,,,,,,,,,,
2018,05,23,05,19,00,202.9,,,,,,,,,,,,,,
2018,05,23,05,20,00,210.1,,,,,,,,,,,,,,
2018,05,23,05,21,00,208.6,,,,,,,,,,,,,,
2018,05,23,05,22,00,213.5,,,,,,,,,,,,,,
2018,05,23,05,23,00,215.1,,,,,,,,,,,,,,
2018,05,23,05,24,00,210.7,,,,,,,,,,,,,,
2018,05,23,05,25,00,225.4,,,,,,,,,,,,,,
2018,05,23,05,26,00,214.4,,,,,,,,,,,,,,
2018,05,23,05,27,00,206.8,,,,,,,,,,,,,,
2018,05,23,05,28,00,210.1,,,,,,,,,,,,,,
2018,05,23,05,29,00,217.0,,,,,,,,,,,,,,
2018,05,23,05,30,00,244.4,,,,,,,,,,,,,,
2018,05,23,05,31,00,232.1,,,,,,,,,,,,,,
2018,05,23,05,32,00,229.5,,,,,,,,,,,,,,
2018,05,23,05,33,00,242.5,,,,,,,,,,,,,,
2018,05,23,05,34,00,254.7,,,,,,,,,,,,,,
2018,05,23,05,35,00,241.5,,,,,,,,,,,,,,
2018,05,23,05,36,00,212.4,,,,,,,,,,,,,,
2018,05,23,05,37,00,169.5,,,,,,,,,,,,,,
2018,05,23,05,38,00,205.4,,,,,,,,,,,,,,
2018,05,23,05,39,00,226.3,,,,,,,,,,,,,,
2018,05,23,05,40,00,210.3,,,,,,,,,,,,,,
2018,05,23,05,41,00,187.1,,,,,,,,,,,,,,
2018,05,23,05,42,00,202.4,,,,,,,,,,,,,,
2018,05,23,05,43,00,206.4,,,,,,,,,,,,,,
2018,05,23,05,44,00,223.1,,,,,,,,,,,,,,
2018,05,23,05,45,00,248.5,,,,,,,,,,,,,,
2018,05,23,05,46,00,266.1,,,,,,,,,,,,,,
2018,05,23,05,47,00,290.2,,,,,,,,,,,,,,
2018,05,23,05,48,00,266.4,,,,,,,,,,,,,,
2018,05,23,05,49,00,253.2,,,,,,,,,,,,,,
2018,05,23,05,50,00,262.0,,,,,,,,,,,,,,
2018,05,23,05,51,00,284.8,,,,,,,,,,,,,,
2018,05,23,05,52,00,300.7,,,,,,,,,,,,,,
2018,05,23,05,53,00,256.3,,,,,,,,,,,,,,
2018,05,23,05,54,00,266.7,,,,,,,,,,,,,,
2018,05,23,05,55,00,295.2,,,,,,,,,,,,,,
2018,05,23,05,56,00,316.6,,,,,,,,,,,,,,
2018,05,23,05,57,00,293.1,,,,,,,,,,,,,,
2018,05,23,05,58,00,281.1,,,,,,,,,,,,,,
2018,05,23,05,59,00,320.4,,,,,,,,,,,,,,
2018,05,23,06,00,00,336.5,,,,,,,,,,,,,,
2018,05,23,06,01,00,387.5,,,,,,,,,,,,,,
2018,05,23,06,02,00,348.7,,,,,,,,,,,,,,
2018,05,23,06,03,00,343.5,,,,,,,,,,,,,,
2018,05,23,06,04,00,339.9,,,,,,,,,,,,,,
2018,05,23,06,05,00,337.3,,,,,,,,,,,,,,
2018,05,23,06,06,00,361.5,,,,,,,,,,,,,,
2018,05,23,06,07,00,366.6,,,,,,,,,,,,,,
2018,05,23,06,08,00,386.9,,,,,,,,,,,,,,
2018,05,23,06,09,00,412.4,,,,,,,,,,,,,,
2018,05,23,06,10,00,392.7,,,,,,,,,,,,,,
2018,05,23,06,11,00,401.2,,,,,,,,,,,,,,
2018,05,23,06,12,00,394.2,,,,,,,,,,,,,,
2018,05,23,06,13,00,364.0,,,,,,,,,,,,,,
2018,05,23,06,14,00,337.0,,,,,,,,,,,,,,
2018,05,23,06,15,00,379.6,,,,,,,,,,,,,,
2018,05,23,06,16,00,384.6,,,,,,,,,,,,,,
2018,05,23,06,17,00,410.5,,,,,,,,,,,,,,
2018,05,23,06,18,00,406.9,,,,,,,,,,,,,,
2018,05,23,06,19,00,352.5,,,,,,,,,,,,,,
2018,05,23,06,20,00,391.9,,,,,,,,,,,,,,
2018,05,23,06,21,00,386.3,,,,,,,,,,,,,,
2018,05,23,06,22,00,396.1,,,,,,,,,,,,,,
2018,05,23,06,23,00,350.1,,,,,,,,,,,,,,
2018,05,23,06,24,00,386.6,,,,,,,,,,,,,,
2018,05,23,06,25,00,366.2,,,,,,,,,,,,,,
2018,05,23,06,26,00,328.2,,,,,,,,,,,,,,
2018,05,23,06,27,00,329.5,,,,,,,,,,,,,,
2018,05,23,06,28,00,269.6,,,,,,,,,,,,,,
2018,05,23,06,29,00,221.3,,,,,,,,,,,,,,
2018,05,23,06,30,00,259.5,,,,,,,,,,,,,,
2018,05,23,06,31,00,239.2,,,,,,,,,,,,,,
2018,05,23,06,32,00,221.2,,,,,,,,,,,,,,
2018,05,23,06,33,00,201.6,,,,,,,,,,,,,,
2018,05,23,06,34,00,182.0,,,,,,,,,,,,,,
2018,05,23,06,35,00,207.6,,,,,,,,,,,,,,
2018,05,23,06,36,00,247.5,,,,,,,,,,,,,,
2018,05,23,06,37,00,231.7,,,,,,,,,,,,,,
2018,05,23,06,38,00,221.0,,,,,,,,,,,,,,
2018,05,23,06,39,00,251.2,,,,,,,,,,,,,,
2018,05,23,06,40,00,224.6,,,,,,,,,,,,,,
2018,05,23,06,41,00,221.2,,,,,,,,,,,,,,
2018,05,23,06,42,00,205.1,,,,,,,,,,,,,,
2018,05,23,06,43,00,187.5,,,,,,,,,,,,,,
2018,05,23,06,44,00,150.7,,,,,,,,,,,,,,
2018,05,23,06,45,00,169.4,,,,,,,,,,,,,,
2018,05,23,06,46,00,186.2,,,,,,,,,,,,,,
2018,05,23,06,47,00,178.4,,,,,,,,,,,,,,
2018,05,23,06,48,00,199.0,,,,,,,,,,,,,,
2018,05,23,06,49,00,189.9,,,,,,,,,,,,,,
2018,05,23,06,50,00,165.4,,,,,,,,,,,,,,
2018,05,23,06,51,00,169.8,,,,,,,,,,,,,,
2018,05,23,06,52,00,183.5,,,,,,,,,,,,,,
2018,05,23,06,53,00,155.4,,,,,,,,,,,,,,
2018,05,23,06,54,00,189.4,,,,,,,,,,,,,,
2018,05,23,06,55,00,198.7,,,,,,,,,,,,,,
2018,05,23,06,56,00,164.0,,,,,,,,,,,,,,
2018,05,23,06,57,00,162.6,,,,,,,,,,,,,,
2018,05,23,06,58,00,163.7,,,,,,,,,,,,,,
2018,05,23,06,59,00,195.4,,,,,,,,,,,,,,
2018,05,23,07,00,00,189.0,,,,,,,,,,,,,,
2018,05,23,07,01,00,170.3,,,,,,,,,,,,,,
2018,05,23,07,02,00,184.5,,,,,,,,,,,,,,
2018,05,23,07,03,00,189.8,,,,,,,,,,,,,,
2018,05,23,07,04,00,176.2,,,,,,,,,,,,,,
2018,05,23,07,05,00,219.4,,,,,,,,,,,,,,
2018,05,23,07,06,00,242.2,,,,,,,,,,,,,,
2018,05,23,07,07,00,233.8,,,,,,,,,,,,,,
2018,05,23,07,08,00,231.6,,,,,,,,,,,,,,
2018,05,23,07,09,00,228.8,,,,,,,,,,,,,,
2018,05,23,07,10,00,219.9,,,,,,,,,,,,,,
2018,05,23,07,11,00,239.1,,,,,,,,,,,,,,
2018,05,23,07,12,00,232.5,,,,,,,,,,,,,,
2018,05,23,07,13,00,225.6,,,,,,,,,,,,,,
2018,05,23,07,14,00,234.6,,,,,,,,,,,,,,
2018,05,23,07,15,00,245.6,,,,,,,,,,,,,,
2018,05,23,07,16,00,253.5,,,,,,,,,,,,,,
2018,05,23,07,17,00,253.0,,,,,,,,,,,,,,
2018,05,23,07,18,00,247.0,,,,,,,,,,,,,,
2018,05,23,07,19,00,294.7,,,,,,,,,,,,,,
2018,05,23,07,20,00,331.5,,,,,,,,,,,,,,
2018,05,23,07,21,00,288.2,,,,,,,,,,,,,,
2018,05,23,07,22,00,286.3,,,,,,,,,,,,,,
2018,05,23,07,23,00,306.2,,,,,,,,,,,,,,
2018,05,23,07,24,00,327.5,,,,,,,,,,,,,,
2018,05,23,07,25,00,340.5,,,,,,,,,,,,,,
2018,05,23,07,26,00,327.8,,,,,,,,,,,,,,
2018,05,23,07,27,00,312.4,,,,,,,,,,,,,,
2018,05,23,07,28,00,276.0,,,,,,,,,,,,,,
2018,05,23,07,29,00,282.7,,,,,,,,,,,,,,
2018,05,23,07,30,00,262.6,,,,,,,,,,,,,,
2018,05,23,07,31,00,246.8,,,,,,,,,,,,,,
2018,05,23,07,32,00,250.2,,,,,,,,,,,,,,
2018,05,23,07,33,00,229.5,,,,,,,,,,,,,,
2018,05,23,07,34,00,249.1,,,,,,,,,,,,,,
2018,05,23,07,35,00,233.6,,,,,,,,,,,,,,
2018,05,23,07,36,00,247.2,,,,,,,,,,,,,,
2018,05,23,07,37,00,282.9,,,,,,,,,,,,,,
2018,05,23,07,38,00,294.3,,,,,,,,,,,,,,
2018,05,23,07,39,00,284.1,,,,,,,,,,,,,,
2018,05,23,07,40,00,252.5,,,,,,,,,,,,,,
2018,05,23,07,41,00,274.6,,,,,,,,,,,,,,
2018,05,23,07,42,00,267.7,,,,,,,,,,,,,,
2018,05,23,07,43,00,281.8,,,,,,,,,,,,,,
2018,05,23,07,44,00,265.2,,,,,,,,,,,,,,
2018,05,23,07,45,00,243.6,,,,,,,,,,,,,,
2018,05,23,07,46,00,272.5,,,,,,,,,,,,,,
2018,05,23,07,47,00,255.3,,,,,,,,,,,,,,
2018,05,23,07,48,00,282.2,,,,,,,,,,,,,,
2018,05,23,07,49,00,288.5,,,,,,,,,,,,,,
2018,05,23,07,50,00,271.2,,,,,,,,,,,,,,
2018,05,23,07,51,00,254.6,,,,,,,,,,,,,,
2018,05,23,07,52,00,261.0,,,,,,,,,,,,,,
2018,05,23,07,53,00,252.8,,,,,,,,,,,,,,
2018,05,23,07,54,00,249.5,,,,,,,,,,,,,,
2018,05,23,07,55,00,264.2,,,,,,,,,,,,,,
2018,05,23,07,56,00,258.5,,,,,,,,,,,,,,
2018,05,23,07,57,00,275.9,,,,,,,,,,,,,,
2018,05,23,07,58,00,273.3,,,,,,,,,,,,,,
2018,05,23,07,59,00,261.5,,,,,,,,,,,,,,
2018,05,23,08,00,00,284.5,,,,,,,,,,,,,,
2018,05,23,08,01,00,309.0,,,,,,,,,,,,,,
2018,05,23,08,02,00,310.0,,,,,,,,,,,,,,
2018,05,23,08,03,00,348.2,,,,,,,,,,,,,,
2018,05,23,08,04,00,379.3,,,,,,,,,,,,,,
2018,05,23,08,05,00,418.0,,,,,,,,,,,,,,
2018,05,23,08,06,00,428.2,,,,,,,,,,,,,,
2018,05,23,08,07,00,451.5,,,,,,,,,,,,,,
2018,05,23,08,08,00,472.0,,,,,,,,,,,,,,
2018,05,23,08,09,00,462.7,,,,,,,,,,,,,,
2018,05,23,08,10,00,525.5,,,,,,,,,,,,,,
2018,05,23,08,11,00,553.8,,,,,,,,,,,,,,
2018,05,23,08,12,00,541.7,,,,,,,,,,,,,,
2018,05,23,08,13,00,560.7,,,,,,,,,,,,,,
2018,05,23,08,14,00,615.0,,,,,,,,,,,,,,
2018,05,23,08,15,00,643.9,,,,,,,,,,,,,,
2018,05,23,08,16,00,643.5,,,,,,,,,,,,,,
2018,05,23,08,17,00,686.5,,,,,,,,,,,,,,
2018,05,23,08,18,00,656.3,,,,,,,,,,,,,,
2018,05,23,08,19,00,700.4,,,,,,,,,,,,,,
2018,05,23,08,20,00,678.0,,,,,,,,,,,,,,
2018,05,23,08,21,00,713.7,,,,,,,,,,,,,,
2018,05,23,08,22,00,708.3,,,,,,,,,,,,,,
2018,05,23,08,23,00,693.5,,,,,,,,,,,,,,
2018,05,23,08,24,00,641.1,,,,,,,,,,,,,,
2018,05,23,08,25,00,579.8,,,,,,,,,,,,,,
2018,05,23,08,26,00,530.3,,,,,,,,,,,,,,
2018,05,23,08,27,00,481.1,,,,,,,,,,,,,,
2018,05,23,08,28,00,440.8,,,,,,,,,,,,,,
2018,05,23,08,29,00,398.3,,,,,,,,,,,,,,
2018,05,23,08,30,00,405.9,,,,,,,,,,,,,,
2018,05,23,08,31,00,376.5,,,,,,,,,,,,,,
2018,05,23,08,32,00,349.0,,,,,,,,,,,,,,
2018,05,23,08,33,00,333.7,,,,,,,,,,,,,,
2018,05,23,08,34,00,273.4,,,,,,,,,,,,,,
2018,05,23,08,35,00,244.5,,,,,,,,,,,,,,
2018,05,23,08,36,00,218.8,,,,,,,,,,,,,,
2018,05,23,08,37,00,183.9,,,,,,,,,,,,,,
2018,05,23,08,38,00,160.2,,,,,,,,,,,,,,
2018,05,23,08,39,00,126.4,,,,,,,,,,,,,,
2018,05,23,08,40,00,117.5,,,,,,,,,,,,,,
2018,05,23,08,41,00,91.9,,,,,,,,,,,,,,
2018,05,23,08,42,00,65.3,,,,,,,,,,,,,,
2018,05,23,08,43,00,55.3,,,,,,,,,,,,,,
2018,05,23,08,44,00,37.0,,,,,,,,,,,,,,
2018,05,23,08,45,00,4.9,,,,,,,,,,,,,,
2018,05,23,08,46,00,-15.0,,,,,,,,,,,,,,
2018,05,23,08,47,00,-13.9,,,,,,,,,,,,,,
2018,05,23,08,48,00,-21.1,,,,,,,,,,,,,,
2018,05,23,08,49,00,-29.4,,,,,,,,,,,,,,
2018,05,23,08,50,00,-21.4,,,,,,,,,,,,,,
2018,05,23,08,51,00,-24.7,,,,,,,,,,,,,,
2018,05,23,08,52,00,-7.1,,,,,,,,,,,,,,
2018,05,23,08,53,00,-18.2,,,,,,,,,,,,,,
2018,05,23,08,54,00,5.8,,,,,,,,,,,,,,
2018,05,23,08,55,00,-5.4,,,,,,,,,,,,,,
2018,05,23,08,56,00,13.3,,,,,,,,,,,,,,
2018,05,23,08,57,00,77.8,,,,,,,,,,,,,,
2018,05,23,08,58,00,102.1,,,,,,,,,,,,,,
2018,05,23,08,59,00,107.5,,,,,,,,,,,,,,
2018,05,23,09,00,00,111.7,,,,,,,,,,,,,,
2018,05,23,09,01,00,92.2,,,,,,,,,,,,,,
2018,05,23,09,02,00,119.7,,,,,,,,,,,,,,
2018,05,23,09,03,00,122.9,,,,,,,,,,,,,,
2018,05,23,09,04,00,152.1,,,,,,,,,,,,,,
2018,05,23,09,05,00,162.6,,,,,,,,,,,,,,
2018,05,23,09,06,00,170.0,,,,,,,,,,,,,,
2018,05,23,09,07,00,160.9,,,,,,,,,,,,,,
2018,05,23,09,08,00,156.9,,,,,,,,,,,,,,
2018,05,23,09,09,00,162.1,,,,,,,,,,,,,,
2018,05,23,09,10,00,164.6,,,,,,,,,,,,,,
2018,05,23,09,11,00,162.5,,,,,,,,,,,,,,
2018,05,23,09,12,00,161.3,,,,,,,,,,,,,,
2018,05,23,09,13,00,152.7,,,,,,,,,,,,,,
2018,05,23,09,14,00,140.7,,,,,,,,,,,,,,
2018,05,23,09,15,00,143.5,,,,,,,,,,,,,,
2018,05,23,09,16,00,138.9,,,,,,,,,,,,,,
2018,05,23,09,17,00,156.5,,,,,,,,,,,,,,
2018,05,23,09,18,00,147.5,,,,,,,,,,,,,,
2018,05,23,09,19,00,132.3,,,,,,,,,,,,,,
2018,05,23,09,20,00,142.5,,,,,,,,,,,,,,
2018,05,23,09,21,00,135.8,,,,,,,,,,,,,,
2018,05,23,09,22,00,129.4,,,,,,,,,,,,,,
2018,05,23,09,23,00,124.8,,,,,,,,,,,,,,
2018,05,23,09,24,00,122.5,,,,,,,,,,,,,,
2018,05,23,09,25,00,131.8,,,,,,,,,,,,,,
2018,05,23,09,26,00,139.4,,,,,,,,,,,,,,
2018,05,23,09,27,00,120.8,,,,,,,,,,,,,,
2018,05,23,09,28,00,121.7,,,,,,,,,,,,,,
2018,05,23,09,29,00,119.4,,,,,,,,,,,,,,
2018,05,23,09,30,00,118.2,,,,,,,,,,,,,,
2018,05,23,09,31,00,109.5,,,,,,,,,,,,,,
2018,05,23,09,32,00,96.4,,,,,,,,,,,,,,
2018,05,23,09,33,00,92.9,,,,,,,,,,,,,,
2018,05,23,09,34,00,98.1,,,,,,,,,,,,,,
2018,05,23,09,35,00,77.3,,,,,,,,,,,,,,
2018,05,23,09,36,00,65.2,,,,,,,,,,,,,,
2018,05,23,09,37,00,49.5,,,,,,,,,,,,,,
2018,05,23,09,38,00,31.6,,,,,,,,,,,,,,
2018,05,23,09,39,00,-1.5,,,,,,,,,,,,,,
2018,05,23,09,40,00,10.6,,,,,,,,,,,,,,
2018,05,23,09,41,00,-13.7,,,,,,,,,,,,,,
2018,05,23,09,42,00,-39.8,,,,,,,,,,,,,,
2018,05,23,09,43,00,-51.3,,,,,,,,,,,,,,
2018,05,23,09,44,00,-85.8,,,,,,,,,,,,,,