2019,01,13,00,00,00,210.6,,,,,,,,,,,,,,
2019,01,13,00,01,00,213.5,,,,,,,,,,,,,,
2019,01,13,00,02,00,228.5,,,,,,,,,,,,,,
2019,01,13,00,03,00,241.2,,,,,,,,,,,,,,
2019,01,13,00,04,00,314.9,,,,,,,,,,,,,,
2019,01,13,00,05,00,398.0,,,,,,,,,,,,,,
2019,01,13,00,06,00,303.7,,,,,,,,,,,,,,
2019,01,13,00,07,00,245.0,,,,,,,,,,,,,,
2019,01,13,00,08,00,273.0,,,,,,,,,,,,,,
2019,01,13,00,09,00,445.0,,,,,,,,,,,,,,
2019,01,13,00,10,00,537.5,,,,,,,,,,,,,,
2019,01,13,00,11,00,593.2,,,,,,,,,,,,,,
2019,01,13,00,12,00,646.1,,,,,,,,,,,,,,
2019,01,13,00,13,00,763.5,,,,,,,,,,,,,,
2019,01,13,00,14,00,822.7,,,,,,,,,,,,,,
2019,01,13,00,15,00,801.2,,,,,,,,,,,,,,
2019,01,13,00,16,00,738.4,,,,,,,,,,,,,,
2019,01,13,00,17,00,709.8,,,,,,,,,,,,,,
2019,01,13,00,18,00,607.8,,,,,,,,,,,,,,
2019,01,13,00,19,00,524.4,,,,,,,,,,,,,,
2019,01,13,00,20,00,571.9,,,,,,,,,,,,,,
2019,01,13,00,21,00,570.4,,,,,,,,,,,,,,
2019,01,13,00,22,00,536.0,,,,,,,,,,,,,,
2019,01,13,00,23,00,568.1,,,,,,,,,,,,,,
2019,01,13,00,24,00,580.5,,,,,,,,,,,,,,
2019,01,13,00,25,00,587.5,,,,,,,,,,,,,,
2019,01,13,00,26,00,655.1,,,,,,,,,,,,,,
2019,01,13,00,27,00,612.2,,,,,,,,,,,,,,
2019,01,13,00,28,00,595.5,,,,,,,,,,,,,,
2019,01,13,00,29,00,728.3,,,,,,,,,,,,,,
2019,01,13,00,30,00,836.3,,,,,,,,,,,,,,
2019,01,13,00,31,00,768.4,,,,,,,,,,,,,,
2019,01,13,00,32,00,691.6,,,,,,,,,,,,,,
2019,01,13,00,33,00,663.2,,,,,,,,,,,,,,
2019,01,13,00,34,00,653.6,,,,,,,,,,,,,,
2019,01,13,00,35,00,748.2,,,,,,,,,,,,,,
2019,01,13,00,36,00,813.2,,,,,,,,,,,,,,
2019,01,13,00,37,00,911.1,,,,,,,,,,,,,,
2019,01,13,00,38,00,914.0,,,,,,,,,,,,,,
2019,01,13,00,39,00,988.5,,,,,,,,,,,,,,
2019,01,13,00,40,00,1084.1,,,,,,,,,,,,,,
2019,01,13,00,41,00,1217.3,,,,,,,,,,,,,,
2019,01,13,00,42,00,1281.0,,,,,,,,,,,,,,
2019,01,13,00,43,00,1270.5,,,,,,,,,,,,,,
2019,01,13,00,44,00,1301.3,,,,,,,,,,,,,,
2019,01,13,00,45,00,1379.9,,,,,,,,,,,,,,
2019,01,13,00,46,00,1393.2,,,,,,,,,,,,,,
2019,01,13,00,47,00,1175.1,,,,,,,,,,,,,,
2019,01,13,00,48,00,1046.5,,,,,,,,,,,,,,
2019,01,13,00,49,00,1028.3,,,,,,,,,,,,,,
2019,01,13,00,50,00,1222.1,,,,,,,,,,,,,,
2019,01,13,00,51,00,1211.3,,,,,,,,,,,,,,
2019,01,13,00,52,00,1097.3,,,,,,,,,,,,,,
2019,01,13,00,53,00,1057.6,,,,,,,,,,,,,,
2019,01,13,00,54,00,1125.8,,,,,,,,,,,,,,
2019,01,13,00,55,00,1227.5,,,,,,,,,,,,,,
2019,01,13,00,56,00,1120.6,,,,,,,,,,,,,,
2019,01,13,00,57,00,1111.4,,,,,,,,,,,,,,
2019,01,13,00,58,00,1111.3,,,,,,,,,,,,,,
2019,01,13,00,59,00,1046.6,,,,,,,,,,,,,,
2019,01,13,01,00,00,935.4,,,,,,,,,,,,,,
2019,01,13,01,01,00,905.9,,,,,,,,,,,,,,
2019,01,13,01,02,00,713.8,,,,,,,,,,,,,,
2019,01,13,01,03,00,593.4,,,,,,,,,,,,,,
2019,01,13,01,04,00,571.4,,,,,,,,,,,,,,
2019,01,13,01,05,00,520.3,,,,,,,,,,,,,,
2019,01,13,01,06,00,571.1,,,,,,,,,,,,,,
2019,01,13,01,07,00,500.4,,,,,,,,,,,,,,
2019,01,13,01,08,00,432.1,,,,,,,,,,,,,,
2019,01,13,01,09,00,361.9,,,,,,,,,,,,,,
2019,01,13,01,10,00,320.5,,,,,,,,,,,,,,
2019,01,13,01,11,00,308.6,,,,,,,,,,,,,,
2019,01,13,01,12,00,306.5,,,,,,,,,,,,,,
2019,01,13,01,13,00,324.4,,,,,,,,,,,,,,
2019,01,13,01,14,00,338.3,,,,,,,,,,,,,,
2019,01,13,01,15,00,324.1,,,,,,,,,,,,,,
2019,01,13,01,16,00,364.7,,,,,,,,,,,,,,
2019,01,13,01,17,00,358.8,,,,,,,,,,,,,,
2019,01,13,01,18,00,460.2,,,,,,,,,,,,,,
2019,01,13,01,19,00,499.8,,,,,,,,,,,,,,
2019,01,13,01,20,00,468.1,,,,,,,,,,,,,,
2019,01,13,01,21,00,401.1,,,,,,,,,,,,,,
2019,01,13,01,22,00,407.9,,,,,,,,,,,,,,
2019,01,13,01,23,00,405.6,,,,,,,,,,,,,,
2019,01,13,01,24,00,532.6,,,,,,,,,,,,,,
2019,01,13,01,25,00,645.9,,,,,,,,,,,,,,
2019,01,13,01,26,00,641.1,,,,,,,,,,,,,,
2019,01,13,01,27,00,575.3,,,,,,,,,,,,,,
2019,01,13,01,28,00,535.2,,,,,,,,,,,,,,
2019,01,13,01,29,00,555.0,,,,,,,,,,,,,,
2019,01,13,01,30,00,640.3,,,,,,,,,,,,,,
2019,01,13,01,31,00,620.9,,,,,,,,,,,,,,
2019,01,13,01,32,00,568.5,,,,,,,,,,,,,,
2019,01,13,01,33,00,474.0,,,,,,,,,,,,,,
2019,01,13,01,34,00,441.8,,,,,,,,,,,,,,
2019,01,13,01,35,00,381.6,,,,,,,,,,,,,,
2019,01,13,01,36,00,381.0,,,,,,,,,,,,,,
2019,01,13,01,37,00,398.5,,,,,,,,,,,,,,
2019,01,13,01,38,00,423.4,,,,,,,,,,,,,,
2019,01,13,01,39,00,357.0,,,,,,,,,,,,,,
2019,01,13,01,40,00,321.3,,,,,,,,,,,,,,
2019,01,13,01,41,00,300.1,,,,,,,,,,,,,,
2019,01,13,01,42,00,268.1,,,,,,,,,,,,,,
2019,01,13,01,43,00,314.9,,,,,,,,,,,,,,
2019,01,13,01,44,00,367.2,,,,,,,,,,,,,,
2019,01,13,01,45,00,447.6,,,,,,,,,,,,,,
2019,01,13,01,46,00,364.2,,,,,,,,,,,,,,
2019,01,13,01,47,00,296.1,,,,,,,,,,,,,,
2019,01,13,01,48,00,309.4,,,,,,,,,,,,,,
2019,01,13,01,49,00,401.4,,,,,,,,,,,,,,
2019,01,13,01,50,00,395.1,,,,,,,,,,,,,,
2019,01,13,01,51,00,352.1,,,,,,,,,,,,,,
2019,01,13,01,52,00,319.6,,,,,,,,,,,,,,
2019,01,13,01,53,00,294.8,,,,,,,,,,,,,,
2019,01,13,01,54,00,296.4,,,,,,,,,,,,,,
2019,01,13,01,55,00,332.3,,,,,,,,,,,,,,
2019,01,13,01,56,00,342.6,,,,,,,,,,,,,,
2019,01,13,01,57,00,308.2,,,,,,,,,,,,,,
2019,01,13,01,58,00,268.3,,,,,,,,,,,,,,
2019,01,13,01,59,00,255.1,,,,,,,,,,,,,,
2019,01,13,02,00,00,250.7,,,,,,,,,,,,,,
2019,01,13,02,01,00,255.0,,,,,,,,,,,,,,
2019,01,13,02,02,00,248.0,,,,,,,,,,,,,,
2019,01,13,02,03,00,243.1,,,,,,,,,,,,,,
2019,01,13,02,04,00,281.1,,,,,,,,,,,,,,
2019,01,13,02,05,00,309.4,,,,,,,,,,,,,,
2019,01,13,02,06,00,332.5,,,,,,,,,,,,,,
2019,01,13,02,07,00,325.4,,,,,,,,,,,,,,
2019,01,13,02,08,00,327.2,,,,,,,,,,,,,,
2019,01,13,02,09,00,303.6,,,,,,,,,,,,,,
2019,01,13,02,10,00,330.7,,,,,,,,,,,,,,
2019,01,13,02,11,00,272.3,,,,,,,,,,,,,,
2019,01,13,02,12,00,271.2,,,,,,,,,,,,,,
2019,01,13,02,13,00,285.9,,,,,,,,,,,,,,
2019,01,13,02,14,00,294.3,,,,,,,,,,,,,,
2019,01,13,02,15,00,302.9,,,,,,,,,,,,,,
2019,01,13,02,16,00,299.2,,,,,,,,,,,,,,
2019,01,13,02,17,00,303.6,,,,,,,,,,,,,,
2019,01,13,02,18,00,323.3,,,,,,,,,,,,,,
2019,01,13,02,19,00,326.6,,,,,,,,,,,,,,
2019,01,13,02,20,00,307.7,,,,,,,,,,,,,,
2019,01,13,02,21,00,269.2,,,,,,,,,,,,,,
2019,01,13,02,22,00,247.7,,,,,,,,,,,,,,
2019,01,13,02,23,00,255.7,,,,,,,,,,,,,,
2019,01,13,02,24,00,274.4,,,,,,,,,,,,,,
2019,01,13,02,25,00,303.9,,,,,,,,,,,,,,
2019,01,13,02,26,00,279.7,,,,,,,,,,,,,,
2019,01,13,02,27,00,279.4,,,,,,,,,,,,,,
2019,01,13,02,28,00,291.2,,,,,,,,,,,,,,
2019,01,13,02,29,00,308.8,,,,,,,,,,,,,,
2019,01,13,02,30,00,307.1,,,,,,,,,,,,,,
2019,01,13,02,31,00,312.3,,,,,,,,,,,,,,
2019,01,13,02,32,00,304.9,,,,,,,,,,,,,,
2019,01,13,02,33,00,364.8,,,,,,,,,,,,,,
2019,01,13,02,34,00,463.1,,,,,,,,,,,,,,
2019,01,13,02,35,00,405.3,,,,,,,,,,,,,,
2019,01,13,02,36,00,280.5,,,,,,,,,,,,,,
2019,01,13,02,37,00,339.7,,,,,,,,,,,,,,
2019,01,13,02,38,00,376.6,,,,,,,,,,,,,,
2019,01,13,02,39,00,425.8,,,,,,,,,,,,,,
2019,01,13,02,40,00,471.6,,,,,,,,,,,,,,
2019,01,13,02,41,00,410.4,,,,,,,,,,,,,,
2019,01,13,02,42,00,321.1,,,,,,,,,,,,,,
2019,01,13,02,43,00,345.2,,,,,,,,,,,,,,
2019,01,13,02,44,00,473.3,,,,,,,,,,,,,,
2019,01,13,02,45,00,588.6,,,,,,,,,,,,,,
2019,01,13,02,46,00,643.3,,,,,,,,,,,,,,
2019,01,13,02,47,00,662.3,,,,,,,,,,,,,,
2019,01,13,02,48,00,749.6,,,,,,,,,,,,,,
2019,01,13,02,49,00,625.8,,,,,,,,,,,,,,
2019,01,13,02,50,00,558.6,,,,,,,,,,,,,,
2019,01,13,02,51,00,651.9,,,,,,,,,,,,,,
2019,01,13,02,52,00,694.8,,,,,,,,,,,,,,
2019,01,13,02,53,00,682.5,,,,,,,,,,,,,,
2019,01,13,02,54,00,933.3,,,,,,,,,,,,,,
2019,01,13,02,55,00,770.4,,,,,,,,,,,,,,
2019,01,13,02,56,00,671.9,,,,,,,,,,,,,,
2019,01,13,02,57,00,633.8,,,,,,,,,,,,,,
2019,01,13,02,58,00,662.2,,,,,,,,,,,,,,
2019,01,13,02,59,00,774.3,,,,,,,,,,,,,,
2019,01,13,03,00,00,687.4,,,,,,,,,,,,,,
2019,01,13,03,01,00,699.7,,,,,,,,,,,,,,
2019,01,13,03,02,00,909.3,,,,,,,,,,,,,,
2019,01,13,03,03,00,696.4,,,,,,,,,,,,,,
2019,01,13,03,04,00,783.3,,,,,,,,,,,,,,
2019,01,13,03,05,00,734.8,,,,,,,,,,,,,,
2019,01,13,03,06,00,795.2,,,,,,,,,,,,,,
2019,01,13,03,07,00,984.9,,,,,,,,,,,,,,
2019,01,13,03,08,00,1327.9,,,,,,,,,,,,,,
2019,01,13,03,09,00,1072.0,,,,,,,,,,,,,,
2019,01,13,03,10,00,1127.9,,,,,,,,,,,,,,
2019,01,13,03,11,00,979.2,,,,,,,,,,,,,,
2019,01,13,03,12,00,1057.0,,,,,,,,,,,,,,
2019,01,13,03,13,00,1167.0,,,,,,,,,,,,,,
2019,01,13,03,14,00,1243.9,,,,,,,,,,,,,,
2019,01,13,03,15,00,1203.9,,,,,,,,,,,,,,
2019,01,13,03,16,00,1148.5,,,,,,,,,,,,,,
2019,01,13,03,17,00,912.5,,,,,,,,,,,,,,
2019,01,13,03,18,00,1020.8,,,,,,,,,,,,,,
2019,01,13,03,19,00,1292.6,,,,,,,,,,,,,,
2019,01,13,03,20,00,966.0,,,,,,,,,,,,,,
2019,01,13,03,21,00,1085.9,,,,,,,,,,,,,,
2019,01,13,03,22,00,1285.4,,,,,,,,,,,,,,
2019,01,13,03,23,00,1297.7,,,,,,,,,,,,,,
2019,01,13,03,24,00,1062.3,,,,,,,,,,,,,,
2019,01,13,03,25,00,1162.3,,,,,,,,,,,,,,
2019,01,13,03,26,00,1232.3,,,,,,,,,,,,,,
2019,01,13,03,27,00,1457.6,,,,,,,,,,,,,,
2019,01,13,03,28,00,1563.6,,,,,,,,,,,,,,
2019,01,13,03,29,00,1368.7,,,,,,,,,,,,,,
2019,01,13,03,30,00,1577.1,,,,,,,,,,,,,,
2019,01,13,03,31,00,1488.0,,,,,,,,,,,,,,
2019,01,13,03,32,00,1210.8,,,,,,,,,,,,,,
2019,01,13,03,33,00,1133.4,,,,,,,,,,,,,,
2019,01,13,03,34,00,1129.2,,,,,,,,,,,,,,
2019,01,13,03,35,00,1337.5,,,,,,,,,,,,,,
2019,01,13,03,36,00,1490.5,,,,,,,,,,,,,,
2019,01,13,03,37,00,1372.0,,,,,,,,,,,,,,
2019,01,13,03,38,00,1250.7,,,,,,,,,,,,,,
2019,01,13,03,39,00,1255.2,,,,,,,,,,,,,,
2019,01,13,03,40,00,1231.7,,,,,,,,,,,,,,
2019,01,13,03,41,00,1103.5,,,,,,,,,,,,,,
2019,01,13,03,42,00,1049.7,,,,,,,,,,,,,,
2019,01,13,03,43,00,1056.1,,,,,,,,,,,,,,
2019,01,13,03,44,00,979.4,,,,,,,,,,,,,,
2019,01,13,03,45,00,1154.8,,,,,,,,,,,,,,
2019,01,13,03,46,00,1069.5,,,,,,,,,,,,,,
2019,01,13,03,47,00,1126.5,,,,,,,,,,,,,,
2019,01,13,03,48,00,1541.8,,,,,,,,,,,,,,
2019,01,13,03,49,00,1224.1,,,,,,,,,,,,,,
2019,01,13,03,50,00,958.4,,,,,,,,,,,,,,
2019,01,13,03,51,00,1155.5,,,,,,,,,,,,,,
2019,01,13,03,52,00,1286.1,,,,,,,,,,,,,,
2019,01,13,03,53,00,1172.7,,,,,,,,,,,,,,
2019,01,13,03,54,00,1093.0,,,,,,,,,,,,,,
2019,01,13,03,55,00,1209.7,,,,,,,,,,,,,,
2019,01,13,03,56,00,2222.7,,,,,,,,,,,,,,
2019,01,13,03,57,00,1510.7,,,,,,,,,,,,,,
2019,01,13,03,58,00,991.3,,,,,,,,,,,,,,
2019,01,13,03,59,00,1093.0,,,,,,,,,,,,,,
2019,01,13,04,00,00,962.5,,,,,,,,,,,,,,
2019,01,13,04,01,00,873.8,,,,,,,,,,,,,,
2019,01,13,04,02,00,946.6,,,,,,,,,,,,,,
2019,01,13,04,03,00,1101.1,,,,,,,,,,,,,,
2019,01,13,04,04,00,1373.6,,,,,,,,,,,,,,
2019,01,13,04,05,00,1242.0,,,,,,,,,,,,,,
2019,01,13,04,06,00,1092.6,,,,,,,,,,,,,,
2019,01,13,04,07,00,1098.9,,,,,,,,,,,,,,
2019,01,13,04,08,00,1259.6,,,,,,,,,,,,,,
2019,01,13,04,09,00,1401.7,,,,,,,,,,,,,,
2019,01,13,04,10,00,1663.9,,,,,,,,,,,,,,
2019,01,13,04,11,00,1727.5,,,,,,,,,,,,,,
2019,01,13,04,12,00,1591.7,,,,,,,,,,,,,,
2019,01,13,04,13,00,1462.6,,,,,,,,,,,,,,
2019,01,13,04,14,00,1549.6,,,,,,,,,,,,,,
2019,01,13,04,15,00,1349.8,,,,,,,,,,,,,,
2019,01,13,04,16,00,1367.6,,,,,,,,,,,,,,
2019,01,13,04,17,00,1575.2,,,,,,,,,,,,,,
2019,01,13,04,18,00,1661.7,,,,,,,,,,,,,,
2019,01,13,04,19,00,1878.9,,,,,,,,,,,,,,
2019,01,13,04,20,00,1681.9,,,,,,,,,,,,,,
2019,01,13,04,21,00,1627.0,,,,,,,,,,,,,,
2019,01,13,04,22,00,2437.7,,,,,,,,,,,,,,
2019,01,13,04,23,00,2370.4,,,,,,,,,,,,,,
2019,01,13,04,24,00,2109.9,,,,,,,,,,,,,,
2019,01,13,04,25,00,1915.3,,,,,,,,,,,,,,
2019,01,13,04,26,00,1924.2,,,,,,,,,,,,,,
2019,01,13,04,27,00,1805.2,,,,,,,,,,,,,,
2019,01,13,04,28,00,2358.0,,,,,,,,,,,,,,
2019,01,13,04,29,00,2300.4,,,,,,,,,,,,,,
2019,01,13,04,30,00,2006.0,,,,,,,,,,,,,,
2019,01,13,04,31,00,1857.8,,,,,,,,,,,,,,
2019,01,13,04,32,00,2050.2,,,,,,,,,,,,,,
2019,01,13,04,33,00,2475.6,,,,,,,,,,,,,,
2019,01,13,04,34,00,2390.2,,,,,,,,,,,,,,
2019,01,13,04,35,00,2249.9,,,,,,,,,,,,,,
2019,01,13,04,36,00,2114.6,,,,,,,,,,,,,,
2019,01,13,04,37,00,2149.4,,,,,,,,,,,,,,
2019,01,13,04,38,00,1877.8,,,,,,,,,,,,,,
2019,01,13,04,39,00,2456.4,,,,,,,,,,,,,,
2019,01,13,04,40,00,2673.5,,,,,,,,,,,,,,
2019,01,13,04,41,00,2179.0,,,,,,,,,,,,,,
2019,01,13,04,42,00,1876.0,,,,,,,,,,,,,,
2019,01,13,04,43,00,1750.1,,,,,,,,,,,,,,
2019,01,13,04,44,00,1740.2,,,,,,,,,,,,,,
2019,01,13,04,45,00,2138.4,,,,,,,,,,,,,,
2019,01,13,04,46,00,1981.4,,,,,,,,,,,,,,
2019,01,13,04,47,00,1766.7,,,,,,,,,,,,,,
2019,01,13,04,48,00,2030.9,,,,,,,,,,,,,,
2019,01,13,04,49,00,2297.5,,,,,,,,,,,,,,
2019,01,13,04,50,00,2498.6,,,,,,,,,,,,,,
2019,01,13,04,51,00,2263.4,,,,,,,,,,,,,,
2019,01,13,04,52,00,2169.5,,,,,,,,,,,,,,
2019,01,13,04,53,00,1931.2,,,,,,,,,,,,,,
2019,01,13,04,54,00,1744.7,,,,,,,,,,,,,,
2019,01,13,04,55,00,1762.1,,,,,,,,,,,,,,
2019,01,13,04,56,00,1825.3,,,,,,,,,,,,,,
2019,01,13,04,57,00,1546.9,,,,,,,,,,,,,,
2019,01,13,04,58,00,1524.9,,,,,,,,,,,,,,
2019,01,13,04,59,00,1798.1,,,,,,,,,,,,,,
2019,01,13,05,00,00,1850.8,,,,,,,,,,,,,,
2019,01,13,05,01,00,1991.3,,,,,,,,,,,,,,
2019,01,13,05,02,00,2408.9,,,,,,,,,,,,,,
2019,01,13,05,03,00,2290.0,,,,,,,,,,,,,,
2019,01,13,05,04,00,2094.8,,,,,,,,,,,,,,
2019,01,13,05,05,00,1890.3,,,,,,,,,,,,,,
2019,01,13,05,06,00,1423.3,,,,,,,,,,,,,,
2019,01,13,05,07,00,1257.5,,,,,,,,,,,,,,
2019,01,13,05,08,00,1171.1,,,,,,,,,,,,,,
2019,01,13,05,09,00,1198.0,,,,,,,,,,,,,,
2019,01,13,05,10,00,1125.1,,,,,,,,,,,,,,
2019,01,13,05,11,00,1080.1,,,,,,,,,,,,,,
2019,01,13,05,12,00,959.7,,,,,,,,,,,,,,
2019,01,13,05,13,00,1074.4,,,,,,,,,,,,,,
2019,01,13,05,14,00,1085.9,,,,,,,,,,,,,,
2019,01,13,05,15,00,1160.5,,,,,,,,,,,,,,
2019,01,13,05,16,00,1235.2,,,,,,,,,,,,,,
2019,01,13,05,17,00,1341.7,,,,,,,,,,,,,,
2019,01,13,05,18,00,1417.5,,,,,,,,,,,,,,
2019,01,13,05,19,00,1507.0,,,,,,,,,,,,,,
2019,01,13,05,20,00,1329.5,,,,,,,,,,,,,,
2019,01,13,05,21,00,1201.0,,,,,,,,,,,,,,
2019,01,13,05,22,00,1029.2,,,,,,,,,,,,,,
2019,01,13,05,23,00,918.2,,,,,,,,,,,,,,
2019,01,13,05,24,00,954.3,,,,,,,,,,,,,,
2019,01,13,05,25,00,991.7,,,,,,,,,,,,,,
2019,01,13,05,26,00,1020.4,,,,,,,,,,,,,,
2019,01,13,05,27,00,1069.3,,,,,,,,,,,,,,
2019,01,13,05,28,00,947.6,,,,,,,,,,,,,,
2019,01,13,05,29,00,936.8,,,,,,,,,,,,,,
2019,01,13,05,30,00,959.1,,,,,,,,,,,,,,
2019,01,13,05,31,00,867.8,,,,,,,,,,,,,,
2019,01,13,05,32,00,846.3,,,,,,,,,,,,,,
2019,01,13,05,33,00,922.8,,,,,,,,,,,,,,
2019,01,13,05,34,00,1017.9,,,,,,,,,,,,,,
2019,01,13,05,35,00,938.7,,,,,,,,,,,,,,
2019,01,13,05,36,00,944.6,,,,,,,,,,,,,,
2019,01,13,05,37,00,1041.2,,,,,,,,,,,,,,
2019,01,13,05,38,00,1149.2,,,,,,,,,,,,,,
2019,01,13,05,39,00,1285.1,,,,,,,,,,,,,,
2019,01,13,05,40,00,1455.1,,,,,,,,,,,,,,
2019,01,13,05,41,00,1495.4,,,,,,,,,,,,,,
2019,01,13,05,42,00,1617.7,,,,,,,,,,,,,,
2019,01,13,05,43,00,1587.3,,,,,,,,,,,,,,
2019,01,13,05,44,00,1432.0,,,,,,,,,,,,,,
2019,01,13,05,45,00,1307.0,,,,,,,,,,,,,,
2019,01,13,05,46,00,1255.4,,,,,,,,,,,,,,
2019,01,13,05,47,00,1259.1,,,,,,,,,,,,,,
2019,01,13,05,48,00,1274.2,,,,,,,,,,,,,,
2019,01,13,05,49,00,1264.5,,,,,,,,,,,,,,
2019,01,13,05,50,00,1220.3,,,,,,,,,,,,,,
2019,01,13,05,51,00,1314.6,,,,,,,,,,,,,,
2019,01,13,05,52,00,1255.6,,,,,,,,,,,,,,
2019,01,13,05,53,00,1262.1,,,,,,,,,,,,,,
2019,01,13,05,54,00,1341.3,,,,,,,,,,,,,,
2019,01,13,05,55,00,1432.0,,,,,,,,,,,,,,
2019,01,13,05,56,00,1528.3,,,,,,,,,,,,,,
2019,01,13,05,57,00,1594.6,,,,,,,,,,,,,,
2019,01,13,05,58,00,1759.7,,,,,,,,,,,,,,
2019,01,13,05,59,00,1883.3,,,,,,,,,,,,,,
2019,01,13,06,00,00,1707.9,,,,,,,,,,,,,,
2019,01,13,06,01,00,1554.9,,,,,,,,,,,,,,
2019,01,13,06,02,00,1547.4,,,,,,,,,,,,,,
2019,01,13,06,03,00,1482.5,,,,,,,,,,,,,,
2019,01,13,06,04,00,1229.9,,,,,,,,,,,,,,
2019,01,13,06,05,00,979.8,,,,,,,,,,,,,,
2019,01,13,06,06,00,799.7,,,,,,,,,,,,,,
2019,01,13,06,07,00,695.1,,,,,,,,,,,,,,
2019,01,13,06,08,00,662.4,,,,,,,,,,,,,,
2019,01,13,06,09,00,671.1,,,,,,,,,,,,,,
2019,01,13,06,10,00,694.0,,,,,,,,,,,,,,
2019,01,13,06,11,00,750.9,,,,,,,,,,,,,,
2019,01,13,06,12,00,781.4,,,,,,,,,,,,,,
2019,01,13,06,13,00,745.9,,,,,,,,,,,,,,
2019,01,13,06,14,00,740.0,,,,,,,,,,,,,,
2019,01,13,06,15,00,759.0,,,,,,,,,,,,,,
2019,01,13,06,16,00,898.6,,,,,,,,,,,,,,
2019,01,13,06,17,00,899.4,,,,,,,,,,,,,,
2019,01,13,06,18,00,830.6,,,,,,,,,,,,,,
2019,01,13,06,19,00,801.7,,,,,,,,,,,,,,
2019,01,13,06,20,00,734.2,,,,,,,,,,,,,,
2019,01,13,06,21,00,678.4,,,,,,,,,,,,,,
2019,01,13,06,22,00,695.7,,,,,,,,,,,,,,
2019,01,13,06,23,00,654.5,,,,,,,,,,,,,,
2019,01,13,06,24,00,628.0,,,,,,,,,,,,,,
2019,01,13,06,25,00,545.1,,,,,,,,,,,,,,
2019,01,13,06,26,00,514.1,,,,,,,,,,,,,,
2019,01,13,06,27,00,475.3,,,,,,,,,,,,,,
2019,01,13,06,28,00,456.9,,,,,,,,,,,,,,
2019,01,13,06,29,00,440.4,,,,,,,,,,,,,,
2019,01,13,06,30,00,452.7,,,,,,,,,,,,,,
2019,01,13,06,31,00,455.4,,,,,,,,,,,,,,
2019,01,13,06,32,00,405.1,,,,,,,,,,,,,,
2019,01,13,06,33,00,413.4,,,,,,,,,,,,,,
2019,01,13,06,34,00,455.9,,,,,,,,,,,,,,
2019,01,13,06,35,00,561.7,,,,,,,,,,,,,,
2019,01,13,06,36,00,604.8,,,,,,,,,,,,,,
2019,01,13,06,37,00,560.1,,,,,,,,,,,,,,
2019,01,13,06,38,00,474.1,,,,,,,,,,,,,,
2019,01,13,06,39,00,411.0,,,,,,,,,,,,,,
2019,01,13,06,40,00,451.2,,,,,,,,,,,,,,
2019,01,13,06,41,00,442.0,,,,,,,,,,,,,,
2019,01,13,06,42,00,450.4,,,,,,,,,,,,,,
2019,01,13,06,43,00,539.2,,,,,,,,,,,,,,
2019,01,13,06,44,00,598.3,,,,,,,,,,,,,,
2019,01,13,06,45,00,662.7,,,,,,,,,,,,,,
2019,01,13,06,46,00,659.8,,,,,,,,,,,,,,
2019,01,13,06,47,00,589.1,,,,,,,,,,,,,,
2019,01,13,06,48,00,527.8,,,,,,,,,,,,,,
2019,01,13,06,49,00,405.2,,,,,,,,,,,,,,
2019,01,13,06,50,00,310.3,,,,,,,,,,,,,,
2019,01,13,06,51,00,337.5,,,,,,,,,,,,,,
2019,01,13,06,52,00,418.5,,,,,,,,,,,,,,
2019,01,13,06,53,00,400.0,,,,,,,,,,,,,,
2019,01,13,06,54,00,395.7,,,,,,,,,,,,,,
2019,01,13,06,55,00,448.6,,,,,,,,,,,,,,
2019,01,13,06,56,00,434.5,,,,,,,,,,,,,,
2019,01,13,06,57,00,361.8,,,,,,,,,,,,,,
2019,01,13,06,58,00,304.1,,,,,,,,,,,,,,
2019,01,13,06,59,00,325.8,,,,,,,,,,,,,,
2019,01,13,07,00,00,361.0,,,,,,,,,,,,,,
2019,01,13,07,01,00,378.1,,,,,,,,,,,,,,
2019,01,13,07,02,00,394.3,,,,,,,,,,,,,,
2019,01,13,07,03,00,485.6,,,,,,,,,,,,,,
2019,01,13,07,04,00,429.6,,,,,,,,,,,,,,
2019,01,13,07,05,00,466.2,,,,,,,,,,,,,,
2019,01,13,07,06,00,360.3,,,,,,,,,,,,,,
2019,01,13,07,07,00,409.1,,,,,,,,,,,,,,
2019,01,13,07,08,00,417.9,,,,,,,,,,,,,,
2019,01,13,07,09,00,519.3,,,,,,,,,,,,,,
2019,01,13,07,10,00,444.9,,,,,,,,,,,,,,
2019,01,13,07,11,00,452.4,,,,,,,,,,,,,,
2019,01,13,07,12,00,560.2,,,,,,,,,,,,,,
2019,01,13,07,13,00,512.8,,,,,,,,,,,,,,
2019,01,13,07,14,00,348.5,,,,,,,,,,,,,,
2019,01,13,07,15,00,437.4,,,,,,,,,,,,,,
2019,01,13,07,16,00,462.8,,,,,,,,,,,,,,
2019,01,13,07,17,00,456.0,,,,,,,,,,,,,,
2019,01,13,07,18,00,422.9,,,,,,,,,,,,,,
2019,01,13,07,19,00,430.7,,,,,,,,,,,,,,
2019,01,13,07,20,00,424.6,,,,,,,,,,,,,,
2019,01,13,07,21,00,410.0,,,,,,,,,,,,,,
2019,01,13,07,22,00,363.8,,,,,,,,,,,,,,
2019,01,13,07,23,00,476.9,,,,,,,,,,,,,,
2019,01,13,07,24,00,423.1,,,,,,,,,,,,,,
2019,01,13,07,25,00,391.3,,,,,,,,,,,,,,
2019,01,13,07,26,00,389.2,,,,,,,,,,,,,,
2019,01,13,07,27,00,370.9,,,,,,,,,,,,,,
2019,01,13,07,28,00,429.1,,,,,,,,,,,,,,
2019,01,13,07,29,00,377.6,,,,,,,,,,,,,,
2019,01,13,07,30,00,380.4,,,,,,,,,,,,,,
2019,01,13,07,31,00,329.8,,,,,,,,,,,,,,
2019,01,13,07,32,00,333.8,,,,,,,,,,,,,,
2019,01,13,07,33,00,305.1,,,,,,,,,,,,,,
2019,01,13,07,34,00,281.9,,,,,,,,,,,,,,
2019,01,13,07,35,00,252.7,,,,,,,,,,,,,,
2019,01,13,07,36,00,246.4,,,,,,,,,,,,,,
2019,01,13,07,37,00,258.4,,,,,,,,,,,,,,
2019,01,13,07,38,00,226.1,,,,,,,,,,,,,,
2019,01,13,07,39,00,242.4,,,,,,,,,,,,,,
2019,01,13,07,40,00,272.4,,,,,,,,,,,,,,
2019,01,13,07,41,00,247.3,,,,,,,,,,,,,,
2019,01,13,07,42,00,257.2,,,,,,,,,,,,,,
2019,01,13,07,43,00,355.5,,,,,,,,,,,,,,
2019,01,13,07,44,00,192.5,,,,,,,,,,,,,,
2019,01,13,07,45,00,379.0,,,,,,,,,,,,,,
2019,01,13,07,46,00,361.9,,,,,,,,,,,,,,
2019,01,13,07,47,00,374.1,,,,,,,,,,,,,,
2019,01,13,07,48,00,369.4,,,,,,,,,,,,,,
2019,01,13,07,49,00,307.1,,,,,,,,,,,,,,
2019,01,13,07,50,00,345.2,,,,,,,,,,,,,,
2019,01,13,07,51,00,283.2,,,,,,,,,,,,,,
2019,01,13,07,52,00,379.8,,,,,,,,,,,,,,
2019,01,13,07,53,00,408.7,,,,,,,,,,,,,,
2019,01,13,07,54,00,358.1,,,,,,,,,,,,,,
2019,01,13,07,55,00,338.2,,,,,,,,,,,,,,
2019,01,13,07,56,00,430.9,,,,,,,,,,,,,,
2019,01,13,07,57,00,450.4,,,,,,,,,,,,,,
2019,01,13,07,58,00,348.5,,,,,,,,,,,,,,
2019,01,13,07,59,00,320.7,,,,,,,,,,,,,,
2019,01,13,08,00,00,353.5,,,,,,,,,,,,,,
2019,01,13,08,01,00,344.0,,,,,,,,,,,,,,
2019,01,13,08,02,00,354.4,,,,,,,,,,,,,,
2019,01,13,08,03,00,387.7,,,,,,,,,,,,,,
2019,01,13,08,04,00,397.4,,,,,,,,,,,,,,
2019,01,13,08,05,00,393.1,,,,,,,,,,,,,,
2019,01,13,08,06,00,279.2,,,,,,,,,,,,,,
2019,01,13,08,07,00,243.3,,,,,,,,,,,,,,
2019,01,13,08,08,00,235.1,,,,,,,,,,,,,,
2019,01,13,08,09,00,200.8,,,,,,,,,,,,,,
2019,01,13,08,10,00,223.6,,,,,,,,,,,,,,
2019,01,13,08,11,00,236.8,,,,,,,,,,,,,,
2019,01,13,08,12,00,302.2,,,,,,,,,,,,,,
2019,01,13,08,13,00,275.5,,,,,,,,,,,,,,
2019,01,13,08,14,00,227.3,,,,,,,,,,,,,,
2019,01,13,08,15,00,164.0,,,,,,,,,,,,,,
2019,01,13,08,16,00,154.4,,,,,,,,,,,,,,
2019,01,13,08,17,00,171.3,,,,,,,,,,,,,,
2019,01,13,08,18,00,175.8,,,,,,,,,,,,,,
2019,01,13,08,19,00,286.4,,,,,,,,,,,,,,
2019,01,13,08,20,00,267.9,,,,,,,,,,,,,,
2019,01,13,08,21,00,192.9,,,,,,,,,,,,,,
2019,01,13,08,22,00,202.2,,,,,,,,,,,,,,
2019,01,13,08,23,00,226.6,,,,,,,,,,,,,,
2019,01,13,08,24,00,178.7,,,,,,,,,,,,,,
2019,01,13,08,25,00,149.2,,,,,,,,,,,,,,
2019,01,13,08,26,00,112.6,,,,,,,,,,,,,,
2019,01,13,08,27,00,120.8,,,,,,,,,,,,,,
2019,01,13,08,28,00,109.6,,,,,,,,,,,,,,
2019,01,13,08,29,00,123.9,,,,,,,,,,,,,,
2019,01,13,08,30,00,149.0,,,,,,,,,,,,,,
2019,01,13,08,31,00,130.3,,,,,,,,,,,,,,
2019,01,13,08,32,00,133.2,,,,,,,,,,,,,,
2019,01,13,08,33,00,161.7,,,,,,,,,,,,,,
2019,01,13,08,34,00,167.5,,,,,,,,,,,,,,
2019,01,13,08,35,00,143.4,,,,,,,,,,,,,,
2019,01,13,08,36,00,129.6,,,,,,,,,,,,,,
2019,01,13,08,37,00,123.0,,,,,,,,,,,,,,
2019,01,13,08,38,00,137.4,,,,,,,,,,,,,,
2019,01,13,08,39,00,153.2,,,,,,,,,,,,,,
2019,01,13,08,40,00,138.8,,,,,,,,,,,,,,
2019,01,13,08,41,00,148.5,,,,,,,,,,,,,,
2019,01,13,08,42,00,167.1,,,,,,,,,,,,,,
2019,01,13,08,43,00,161.7,,,,,,,,,,,,,,
2019,01,13,08,44,00,200.3,,,,,,,,,,,,,,
2019,01,13,08,45,00,190.8,,,,,,,,,,,,,,
2019,01,13,08,46,00,217.6,,,,,,,,,,,,,,
2019,01,13,08,47,00,225.9,,,,,,,,,,,,,,
2019,01,13,08,48,00,309.9,,,,,,,,,,,,,,
2019,01,13,08,49,00,321.4,,,,,,,,,,,,,,
2019,01,13,08,50,00,300.0,,,,,,,,,,,,,,
2019,01,13,08,51,00,230.3,,,,,,,,,,,,,,
2019,01,13,08,52,00,191.9,,,,,,,,,,,,,,
2019,01,13,08,53,00,211.4,,,,,,,,,,,,,,
2019,01,13,08,54,00,246.1,,,,,,,,,,,,,,
2019,01,13,08,55,00,279.3,,,,,,,,,,,,,,
2019,01,13,08,56,00,298.1,,,,,,,,,,,,,,
2019,01,13,08,57,00,315.7,,,,,,,,,,,,,,
2019,01,13,08,58,00,323.3,,,,,,,,,,,,,,
2019,01,13,08,59,00,333.2,,,,,,,,,,,,,,
2019,01,13,09,00,00,369.7,,,,,,,,,,,,,,
2019,01,13,09,01,00,426.5,,,,,,,,,,,,,,
2019,01,13,09,02,00,479.7,,,,,,,,,,,,,,
2019,01,13,09,03,00,471.4,,,,,,,,,,,,,,
2019,01,13,09,04,00,380.3,,,,,,,,,,,,,,
2019,01,13,09,05,00,399.4,,,,,,,,,,,,,,
2019,01,13,09,06,00,500.4,,,,,,,,,,,,,,
2019,01,13,09,07,00,743.2,,,,,,,,,,,,,,
2019,01,13,09,08,00,821.1,,,,,,,,,,,,,,
2019,01,13,09,09,00,599.8,,,,,,,,,,,,,,
2019,01,13,09,10,00,457.4,,,,,,,,,,,,,,
2019,01,13,09,11,00,542.6,,,,,,,,,,,,,,
2019,01,13,09,12,00,565.1,,,,,,,,,,,,,,
2019,01,13,09,13,00,468.2,,,,,,,,,,,,,,
2019,01,13,09,14,00,483.9,,,,,,,,,,,,,,
2019,01,13,09,15,00,490.3,,,,,,,,,,,,,,
2019,01,13,09,16,00,446.9,,,,,,,,,,,,,,
2019,01,13,09,17,00,494.4,,,,,,,,,,,,,,
2019,01,13,09,18,00,469.5,,,,,,,,,,,,,,
2019,01,13,09,19,00,324.0,,,,,,,,,,,,,,
2019,01,13,09,20,00,276.7,,,,,,,,,,,,,,
2019,01,13,09,21,00,277.6,,,,,,,,,,,,,,
2019,01,13,09,22,00,286.3,,,,,,,,,,,,,,
2019,01,13,09,23,00,324.7,,,,,,,,,,,,,,
2019,01,13,09,24,00,419.2,,,,,,,,,,,,,,
2019,01,13,09,25,00,466.0,,,,,,,,,,,,,,
2019,01,13,09,26,00,543.3,,,,,,,,,,,,,,
2019,01,13,09,27,00,558.5,,,,,,,,,,,,,,
2019,01,13,09,28,00,519.8,,,,,,,,,,,,,,
2019,01,13,09,29,00,465.4,,,,,,,,,,,,,,
2019,01,13,09,30,00,465.4,,,,,,,,,,,,,,
2019,01,13,09,31,00,458.8,,,,,,,,,,,,,,
2019,01,13,09,32,00,451.6,,,,,,,,,,,,,,
2019,01,13,09,33,00,477.4,,,,,,,,,,,,,,
2019,01,13,09,34,00,460.6,,,,,,,,,,,,,,
2019,01,13,09,35,00,450.2,,,,,,,,,,,,,,
2019,01,13,09,36,00,410.2,,,,,,,,,,,,,,
2019,01,13,09,37,00,427.2,,,,,,,,,,,,,,
2019,01,13,09,38,00,445.1,,,,,,,,,,,,,,
2019,01,13,09,39,00,534.1,,,,,,,,,,,,,,
2019,01,13,09,40,00,531.2,,,,,,,,,,,,,,