2017,12,12,00,00,00,250.4,,,,,,,,,,,,,,
2017,12,12,00,01,00,247.8,,,,,,,,,,,,,,
2017,12,12,00,02,00,249.6,,,,,,,,,,,,,,
2017,12,12,00,03,00,237.9,,,,,,,,,,,,,,
2017,12,12,00,04,00,275.0,,,,,,,,,,,,,,
2017,12,12,00,05,00,329.9,,,,,,,,,,,,,,
2017,12,12,00,06,00,294.7,,,,,,,,,,,,,,
2017,12,12,00,07,00,214.5,,,,,,,,,,,,,,
2017,12,12,00,08,00,249.5,,,,,,,,,,,,,,
2017,12,12,00,09,00,214.0,,,,,,,,,,,,,,
2017,12,12,00,10,00,230.6,,,,,,,,,,,,,,
2017,12,12,00,11,00,256.4,,,,,,,,,,,,,,
2017,12,12,00,12,00,237.0,,,,,,,,,,,,,,
2017,12,12,00,13,00,178.3,,,,,,,,,,,,,,
2017,12,12,00,14,00,189.5,,,,,,,,,,,,,,
2017,12,12,00,15,00,212.5,,,,,,,,,,,,,,
2017,12,12,00,16,00,204.9,,,,,,,,,,,,,,
2017,12,12,00,17,00,175.5,,,,,,,,,,,,,,
2017,12,12,00,18,00,209.7,,,,,,,,,,,,,,
2017,12,12,00,19,00,197.5,,,,,,,,,,,,,,
2017,12,12,00,20,00,177.0,,,,,,,,,,,,,,
2017,12,12,00,21,00,203.4,,,,,,,,,,,,,,
2017,12,12,00,22,00,181.5,,,,,,,,,,,,,,
2017,12,12,00,23,00,205.4,,,,,,,,,,,,,,
2017,12,12,00,24,00,179.7,,,,,,,,,,,,,,
2017,12,12,00,25,00,169.2,,,,,,,,,,,,,,
2017,12,12,00,26,00,182.5,,,,,,,,,,,,,,
2017,12,12,00,27,00,181.9,,,,,,,,,,,,,,
2017,12,12,00,28,00,181.1,,,,,,,,,,,,,,
2017,12,12,00,29,00,173.1,,,,,,,,,,,,,,
2017,12,12,00,30,00,181.2,,,,,,,,,,,,,,
2017,12,12,00,31,00,185.3,,,,,,,,,,,,,,
2017,12,12,00,32,00,197.5,,,,,,,,,,,,,,
2017,12,12,00,33,00,247.6,,,,,,,,,,,,,,
2017,12,12,00,34,00,269.0,,,,,,,,,,,,,,
2017,12,12,00,35,00,252.6,,,,,,,,,,,,,,
2017,12,12,00,36,00,262.8,,,,,,,,,,,,,,
2017,12,12,00,37,00,260.3,,,,,,,,,,,,,,
2017,12,12,00,38,00,271.9,,,,,,,,,,,,,,
2017,12,12,00,39,00,250.1,,,,,,,,,,,,,,
2017,12,12,00,40,00,227.0,,,,,,,,,,,,,,
2017,12,12,00,41,00,250.6,,,,,,,,,,,,,,
2017,12,12,00,42,00,245.5,,,,,,,,,,,,,,
2017,12,12,00,43,00,198.8,,,,,,,,,,,,,,
2017,12,12,00,44,00,199.1,,,,,,,,,,,,,,
2017,12,12,00,45,00,209.9,,,,,,,,,,,,,,
2017,12,12,00,46,00,206.5,,,,,,,,,,,,,,
2017,12,12,00,47,00,215.5,,,,,,,,,,,,,,
2017,12,12,00,48,00,218.1,,,,,,,,,,,,,,
2017,12,12,00,49,00,274.6,,,,,,,,,,,,,,
2017,12,12,00,50,00,261.4,,,,,,,,,,,,,,
2017,12,12,00,51,00,305.1,,,,,,,,,,,,,,
2017,12,12,00,52,00,246.3,,,,,,,,,,,,,,
2017,12,12,00,53,00,230.8,,,,,,,,,,,,,,
2017,12,12,00,54,00,224.2,,,,,,,,,,,,,,
2017,12,12,00,55,00,213.6,,,,,,,,,,,,,,
2017,12,12,00,56,00,238.9,,,,,,,,,,,,,,
2017,12,12,00,57,00,243.5,,,,,,,,,,,,,,
2017,12,12,00,58,00,213.0,,,,,,,,,,,,,,
2017,12,12,00,59,00,195.3,,,,,,,,,,,,,,
2017,12,12,01,00,00,222.8,,,,,,,,,,,,,,
2017,12,12,01,01,00,215.9,,,,,,,,,,,,,,
2017,12,12,01,02,00,198.8,,,,,,,,,,,,,,
2017,12,12,01,03,00,195.1,,,,,,,,,,,,,,
2017,12,12,01,04,00,182.7,,,,,,,,,,,,,,
2017,12,12,01,05,00,181.3,,,,,,,,,,,,,,
2017,12,12,01,06,00,194.2,,,,,,,,,,,,,,
2017,12,12,01,07,00,199.8,,,,,,,,,,,,,,
2017,12,12,01,08,00,215.5,,,,,,,,,,,,,,
2017,12,12,01,09,00,211.4,,,,,,,,,,,,,,
2017,12,12,01,10,00,222.2,,,,,,,,,,,,,,
2017,12,12,01,11,00,208.2,,,,,,,,,,,,,,
2017,12,12,01,12,00,222.2,,,,,,,,,,,,,,
2017,12,12,01,13,00,281.5,,,,,,,,,,,,,,
2017,12,12,01,14,00,323.3,,,,,,,,,,,,,,
2017,12,12,01,15,00,317.2,,,,,,,,,,,,,,
2017,12,12,01,16,00,321.7,,,,,,,,,,,,,,
2017,12,12,01,17,00,303.7,,,,,,,,,,,,,,
2017,12,12,01,18,00,328.8,,,,,,,,,,,,,,
2017,12,12,01,19,00,336.8,,,,,,,,,,,,,,
2017,12,12,01,20,00,349.7,,,,,,,,,,,,,,
2017,12,12,01,21,00,343.1,,,,,,,,,,,,,,
2017,12,12,01,22,00,424.3,,,,,,,,,,,,,,
2017,12,12,01,23,00,452.4,,,,,,,,,,,,,,
2017,12,12,01,24,00,391.4,,,,,,,,,,,,,,
2017,12,12,01,25,00,348.8,,,,,,,,,,,,,,
2017,12,12,01,26,00,350.5,,,,,,,,,,,,,,
2017,12,12,01,27,00,298.3,,,,,,,,,,,,,,
2017,12,12,01,28,00,200.8,,,,,,,,,,,,,,
2017,12,12,01,29,00,151.7,,,,,,,,,,,,,,
2017,12,12,01,30,00,202.9,,,,,,,,,,,,,,
2017,12,12,01,31,00,218.3,,,,,,,,,,,,,,
2017,12,12,01,32,00,209.8,,,,,,,,,,,,,,
2017,12,12,01,33,00,281.8,,,,,,,,,,,,,,
2017,12,12,01,34,00,194.0,,,,,,,,,,,,,,
2017,12,12,01,35,00,196.7,,,,,,,,,,,,,,
2017,12,12,01,36,00,80.5,,,,,,,,,,,,,,
2017,12,12,01,37,00,181.5,,,,,,,,,,,,,,
2017,12,12,01,38,00,218.6,,,,,,,,,,,,,,
2017,12,12,01,39,00,291.0,,,,,,,,,,,,,,
2017,12,12,01,40,00,178.0,,,,,,,,,,,,,,
2017,12,12,01,41,00,163.4,,,,,,,,,,,,,,
2017,12,12,01,42,00,198.5,,,,,,,,,,,,,,
2017,12,12,01,43,00,226.4,,,,,,,,,,,,,,
2017,12,12,01,44,00,190.7,,,,,,,,,,,,,,
2017,12,12,01,45,00,250.6,,,,,,,,,,,,,,
2017,12,12,01,46,00,240.1,,,,,,,,,,,,,,
2017,12,12,01,47,00,124.0,,,,,,,,,,,,,,
2017,12,12,01,48,00,141.8,,,,,,,,,,,,,,
2017,12,12,01,49,00,186.1,,,,,,,,,,,,,,
2017,12,12,01,50,00,138.5,,,,,,,,,,,,,,
2017,12,12,01,51,00,154.1,,,,,,,,,,,,,,
2017,12,12,01,52,00,80.8,,,,,,,,,,,,,,
2017,12,12,01,53,00,59.4,,,,,,,,,,,,,,
2017,12,12,01,54,00,118.4,,,,,,,,,,,,,,
2017,12,12,01,55,00,-36.4,,,,,,,,,,,,,,
2017,12,12,01,56,00,-118.9,,,,,,,,,,,,,,
2017,12,12,01,57,00,-148.1,,,,,,,,,,,,,,
2017,12,12,01,58,00,-280.1,,,,,,,,,,,,,,
2017,12,12,01,59,00,-154.7,,,,,,,,,,,,,,
2017,12,12,02,00,00,-109.9,,,,,,,,,,,,,,
2017,12,12,02,01,00,-86.6,,,,,,,,,,,,,,
2017,12,12,02,02,00,-48.6,,,,,,,,,,,,,,
2017,12,12,02,03,00,-91.7,,,,,,,,,,,,,,
2017,12,12,02,04,00,83.8,,,,,,,,,,,,,,
2017,12,12,02,05,00,175.8,,,,,,,,,,,,,,
2017,12,12,02,06,00,95.0,,,,,,,,,,,,,,
2017,12,12,02,07,00,75.0,,,,,,,,,,,,,,
2017,12,12,02,08,00,83.3,,,,,,,,,,,,,,
2017,12,12,02,09,00,160.1,,,,,,,,,,,,,,
2017,12,12,02,10,00,204.8,,,,,,,,,,,,,,
2017,12,12,02,11,00,149.9,,,,,,,,,,,,,,
2017,12,12,02,12,00,185.5,,,,,,,,,,,,,,
2017,12,12,02,13,00,138.8,,,,,,,,,,,,,,
2017,12,12,02,14,00,175.2,,,,,,,,,,,,,,
2017,12,12,02,15,00,109.5,,,,,,,,,,,,,,
2017,12,12,02,16,00,124.8,,,,,,,,,,,,,,
2017,12,12,02,17,00,169.8,,,,,,,,,,,,,,
2017,12,12,02,18,00,171.7,,,,,,,,,,,,,,
2017,12,12,02,19,00,142.1,,,,,,,,,,,,,,
2017,12,12,02,20,00,227.4,,,,,,,,,,,,,,
2017,12,12,02,21,00,75.4,,,,,,,,,,,,,,
2017,12,12,02,22,00,52.2,,,,,,,,,,,,,,
2017,12,12,02,23,00,33.5,,,,,,,,,,,,,,
2017,12,12,02,24,00,10.7,,,,,,,,,,,,,,
2017,12,12,02,25,00,-9.6,,,,,,,,,,,,,,
2017,12,12,02,26,00,-200.0,,,,,,,,,,,,,,
2017,12,12,02,27,00,-148.3,,,,,,,,,,,,,,
2017,12,12,02,28,00,-174.2,,,,,,,,,,,,,,
2017,12,12,02,29,00,-183.1,,,,,,,,,,,,,,
2017,12,12,02,30,00,-140.8,,,,,,,,,,,,,,
2017,12,12,02,31,00,-124.5,,,,,,,,,,,,,,
2017,12,12,02,32,00,-278.5,,,,,,,,,,,,,,
2017,12,12,02,33,00,-106.6,,,,,,,,,,,,,,
2017,12,12,02,34,00,-156.8,,,,,,,,,,,,,,
2017,12,12,02,35,00,-188.3,,,,,,,,,,,,,,
2017,12,12,02,36,00,-136.4,,,,,,,,,,,,,,
2017,12,12,02,37,00,-148.7,,,,,,,,,,,,,,
2017,12,12,02,38,00,-53.4,,,,,,,,,,,,,,
2017,12,12,02,39,00,-69.2,,,,,,,,,,,,,,
2017,12,12,02,40,00,-123.0,,,,,,,,,,,,,,
2017,12,12,02,41,00,-180.9,,,,,,,,,,,,,,
2017,12,12,02,42,00,-149.7,,,,,,,,,,,,,,
2017,12,12,02,43,00,-110.7,,,,,,,,,,,,,,
2017,12,12,02,44,00,-116.1,,,,,,,,,,,,,,
2017,12,12,02,45,00,-109.7,,,,,,,,,,,,,,
2017,12,12,02,46,00,-41.8,,,,,,,,,,,,,,
2017,12,12,02,47,00,-142.4,,,,,,,,,,,,,,
2017,12,12,02,48,00,-159.0,,,,,,,,,,,,,,
2017,12,12,02,49,00,-118.4,,,,,,,,,,,,,,
2017,12,12,02,50,00,-268.3,,,,,,,,,,,,,,
2017,12,12,02,51,00,-153.2,,,,,,,,,,,,,,
2017,12,12,02,52,00,-261.6,,,,,,,,,,,,,,
2017,12,12,02,53,00,-291.9,,,,,,,,,,,,,,
2017,12,12,02,54,00,-285.3,,,,,,,,,,,,,,
2017,12,12,02,55,00,-354.3,,,,,,,,,,,,,,
2017,12,12,02,56,00,-411.9,,,,,,,,,,,,,,
2017,12,12,02,57,00,-403.9,,,,,,,,,,,,,,
2017,12,12,02,58,00,-414.9,,,,,,,,,,,,,,
2017,12,12,02,59,00,-388.9,,,,,,,,,,,,,,
2017,12,12,03,00,00,-383.4,,,,,,,,,,,,,,
2017,12,12,03,01,00,-378.9,,,,,,,,,,,,,,
2017,12,12,03,02,00,-376.6,,,,,,,,,,,,,,
2017,12,12,03,03,00,-356.1,,,,,,,,,,,,,,
2017,12,12,03,04,00,-343.8,,,,,,,,,,,,,,
2017,12,12,03,05,00,-337.6,,,,,,,,,,,,,,
2017,12,12,03,06,00,-360.0,,,,,,,,,,,,,,
2017,12,12,03,07,00,-330.2,,,,,,,,,,,,,,
2017,12,12,03,08,00,-274.8,,,,,,,,,,,,,,
2017,12,12,03,09,00,-311.7,,,,,,,,,,,,,,
2017,12,12,03,10,00,-249.8,,,,,,,,,,,,,,
2017,12,12,03,11,00,-245.5,,,,,,,,,,,,,,
2017,12,12,03,12,00,-283.7,,,,,,,,,,,,,,
2017,12,12,03,13,00,-279.6,,,,,,,,,,,,,,
2017,12,12,03,14,00,-336.5,,,,,,,,,,,,,,
2017,12,12,03,15,00,-325.3,,,,,,,,,,,,,,
2017,12,12,03,16,00,-155.5,,,,,,,,,,,,,,
2017,12,12,03,17,00,-170.1,,,,,,,,,,,,,,
2017,12,12,03,18,00,-217.7,,,,,,,,,,,,,,
2017,12,12,03,19,00,-277.0,,,,,,,,,,,,,,
2017,12,12,03,20,00,-199.0,,,,,,,,,,,,,,
2017,12,12,03,21,00,-124.9,,,,,,,,,,,,,,
2017,12,12,03,22,00,-130.8,,,,,,,,,,,,,,
2017,12,12,03,23,00,-180.4,,,,,,,,,,,,,,
2017,12,12,03,24,00,-130.8,,,,,,,,,,,,,,
2017,12,12,03,25,00,-137.8,,,,,,,,,,,,,,
2017,12,12,03,26,00,-137.3,,,,,,,,,,,,,,
2017,12,12,03,27,00,-103.9,,,,,,,,,,,,,,
2017,12,12,03,28,00,-60.6,,,,,,,,,,,,,,
2017,12,12,03,29,00,-23.3,,,,,,,,,,,,,,
2017,12,12,03,30,00,-83.2,,,,,,,,,,,,,,
2017,12,12,03,31,00,-8.1,,,,,,,,,,,,,,
2017,12,12,03,32,00,45.2,,,,,,,,,,,,,,
2017,12,12,03,33,00,-34.1,,,,,,,,,,,,,,
2017,12,12,03,34,00,-33.8,,,,,,,,,,,,,,
2017,12,12,03,35,00,18.5,,,,,,,,,,,,,,
2017,12,12,03,36,00,69.6,,,,,,,,,,,,,,
2017,12,12,03,37,00,103.5,,,,,,,,,,,,,,
2017,12,12,03,38,00,124.7,,,,,,,,,,,,,,
2017,12,12,03,39,00,19.4,,,,,,,,,,,,,,
2017,12,12,03,40,00,51.8,,,,,,,,,,,,,,
2017,12,12,03,41,00,71.5,,,,,,,,,,,,,,
2017,12,12,03,42,00,76.0,,,,,,,,,,,,,,
2017,12,12,03,43,00,92.4,,,,,,,,,,,,,,
2017,12,12,03,44,00,104.5,,,,,,,,,,,,,,
2017,12,12,03,45,00,99.8,,,,,,,,,,,,,,
2017,12,12,03,46,00,109.5,,,,,,,,,,,,,,
2017,12,12,03,47,00,86.9,,,,,,,,,,,,,,
2017,12,12,03,48,00,48.3,,,,,,,,,,,,,,
2017,12,12,03,49,00,102.4,,,,,,,,,,,,,,
2017,12,12,03,50,00,152.4,,,,,,,,,,,,,,
2017,12,12,03,51,00,186.5,,,,,,,,,,,,,,
2017,12,12,03,52,00,131.4,,,,,,,,,,,,,,
2017,12,12,03,53,00,118.0,,,,,,,,,,,,,,
2017,12,12,03,54,00,130.1,,,,,,,,,,,,,,
2017,12,12,03,55,00,146.7,,,,,,,,,,,,,,
2017,12,12,03,56,00,150.5,,,,,,,,,,,,,,
2017,12,12,03,57,00,160.6,,,,,,,,,,,,,,
2017,12,12,03,58,00,130.4,,,,,,,,,,,,,,
2017,12,12,03,59,00,139.1,,,,,,,,,,,,,,
2017,12,12,04,00,00,219.1,,,,,,,,,,,,,,
2017,12,12,04,01,00,193.4,,,,,,,,,,,,,,
2017,12,12,04,02,00,198.5,,,,,,,,,,,,,,
2017,12,12,04,03,00,122.0,,,,,,,,,,,,,,
2017,12,12,04,04,00,152.5,,,,,,,,,,,,,,
2017,12,12,04,05,00,221.1,,,,,,,,,,,,,,
2017,12,12,04,06,00,178.6,,,,,,,,,,,,,,
2017,12,12,04,07,00,193.3,,,,,,,,,,,,,,
2017,12,12,04,08,00,225.0,,,,,,,,,,,,,,
2017,12,12,04,09,00,163.3,,,,,,,,,,,,,,
2017,12,12,04,10,00,172.8,,,,,,,,,,,,,,
2017,12,12,04,11,00,217.8,,,,,,,,,,,,,,
2017,12,12,04,12,00,200.4,,,,,,,,,,,,,,
2017,12,12,04,13,00,207.5,,,,,,,,,,,,,,
2017,12,12,04,14,00,240.0,,,,,,,,,,,,,,
2017,12,12,04,15,00,238.3,,,,,,,,,,,,,,
2017,12,12,04,16,00,233.5,,,,,,,,,,,,,,
2017,12,12,04,17,00,228.1,,,,,,,,,,,,,,
2017,12,12,04,18,00,235.4,,,,,,,,,,,,,,
2017,12,12,04,19,00,240.2,,,,,,,,,,,,,,
2017,12,12,04,20,00,186.7,,,,,,,,,,,,,,
2017,12,12,04,21,00,220.6,,,,,,,,,,,,,,
2017,12,12,04,22,00,225.4,,,,,,,,,,,,,,
2017,12,12,04,23,00,227.2,,,,,,,,,,,,,,
2017,12,12,04,24,00,207.3,,,,,,,,,,,,,,
2017,12,12,04,25,00,262.6,,,,,,,,,,,,,,
2017,12,12,04,26,00,238.6,,,,,,,,,,,,,,
2017,12,12,04,27,00,205.6,,,,,,,,,,,,,,
2017,12,12,04,28,00,217.0,,,,,,,,,,,,,,
2017,12,12,04,29,00,222.6,,,,,,,,,,,,,,
2017,12,12,04,30,00,237.2,,,,,,,,,,,,,,
2017,12,12,04,31,00,199.2,,,,,,,,,,,,,,
2017,12,12,04,32,00,166.5,,,,,,,,,,,,,,
2017,12,12,04,33,00,197.8,,,,,,,,,,,,,,
2017,12,12,04,34,00,195.7,,,,,,,,,,,,,,
2017,12,12,04,35,00,178.3,,,,,,,,,,,,,,
2017,12,12,04,36,00,209.5,,,,,,,,,,,,,,
2017,12,12,04,37,00,221.9,,,,,,,,,,,,,,
2017,12,12,04,38,00,210.3,,,,,,,,,,,,,,
2017,12,12,04,39,00,217.3,,,,,,,,,,,,,,
2017,12,12,04,40,00,213.6,,,,,,,,,,,,,,
2017,12,12,04,41,00,158.6,,,,,,,,,,,,,,
2017,12,12,04,42,00,195.3,,,,,,,,,,,,,,
2017,12,12,04,43,00,170.1,,,,,,,,,,,,,,
2017,12,12,04,44,00,178.9,,,,,,,,,,,,,,
2017,12,12,04,45,00,181.6,,,,,,,,,,,,,,
2017,12,12,04,46,00,142.5,,,,,,,,,,,,,,
2017,12,12,04,47,00,124.8,,,,,,,,,,,,,,
2017,12,12,04,48,00,158.9,,,,,,,,,,,,,,
2017,12,12,04,49,00,123.5,,,,,,,,,,,,,,
2017,12,12,04,50,00,93.8,,,,,,,,,,,,,,
2017,12,12,04,51,00,57.1,,,,,,,,,,,,,,
2017,12,12,04,52,00,60.5,,,,,,,,,,,,,,
2017,12,12,04,53,00,47.2,,,,,,,,,,,,,,
2017,12,12,04,54,00,41.2,,,,,,,,,,,,,,
2017,12,12,04,55,00,1.8,,,,,,,,,,,,,,
2017,12,12,04,56,00,37.5,,,,,,,,,,,,,,
2017,12,12,04,57,00,-5.5,,,,,,,,,,,,,,
2017,12,12,04,58,00,-2.2,,,,,,,,,,,,,,
2017,12,12,04,59,00,-51.0,,,,,,,,,,,,,,
2017,12,12,05,00,00,-92.2,,,,,,,,,,,,,,
2017,12,12,05,01,00,-20.7,,,,,,,,,,,,,,
2017,12,12,05,02,00,23.5,,,,,,,,,,,,,,
2017,12,12,05,03,00,-58.3,,,,,,,,,,,,,,
2017,12,12,05,04,00,10.7,,,,,,,,,,,,,,
2017,12,12,05,05,00,17.1,,,,,,,,,,,,,,
2017,12,12,05,06,00,-0.3,,,,,,,,,,,,,,
2017,12,12,05,07,00,17.0,,,,,,,,,,,,,,
2017,12,12,05,08,00,3.4,,,,,,,,,,,,,,
2017,12,12,05,09,00,-42.0,,,,,,,,,,,,,,
2017,12,12,05,10,00,-75.5,,,,,,,,,,,,,,
2017,12,12,05,11,00,-50.8,,,,,,,,,,,,,,
2017,12,12,05,12,00,-72.1,,,,,,,,,,,,,,
2017,12,12,05,13,00,-88.9,,,,,,,,,,,,,,
2017,12,12,05,14,00,-64.5,,,,,,,,,,,,,,
2017,12,12,05,15,00,-26.6,,,,,,,,,,,,,,
2017,12,12,05,16,00,-69.9,,,,,,,,,,,,,,
2017,12,12,05,17,00,-78.1,,,,,,,,,,,,,,
2017,12,12,05,18,00,-87.7,,,,,,,,,,,,,,
2017,12,12,05,19,00,-142.7,,,,,,,,,,,,,,
2017,12,12,05,20,00,-111.2,,,,,,,,,,,,,,
2017,12,12,05,21,00,-131.1,,,,,,,,,,,,,,
2017,12,12,05,22,00,-122.7,,,,,,,,,,,,,,
2017,12,12,05,23,00,-133.3,,,,,,,,,,,,,,
2017,12,12,05,24,00,-133.3,,,,,,,,,,,,,,
2017,12,12,05,25,00,-174.4,,,,,,,,,,,,,,
2017,12,12,05,26,00,-94.7,,,,,,,,,,,,,,
2017,12,12,05,27,00,-103.2,,,,,,,,,,,,,,
2017,12,12,05,28,00,-130.8,,,,,,,,,,,,,,
2017,12,12,05,29,00,-127.8,,,,,,,,,,,,,,
2017,12,12,05,30,00,-132.0,,,,,,,,,,,,,,
2017,12,12,05,31,00,-92.1,,,,,,,,,,,,,,
2017,12,12,05,32,00,-150.1,,,,,,,,,,,,,,
2017,12,12,05,33,00,-182.0,,,,,,,,,,,,,,
2017,12,12,05,34,00,-155.7,,,,,,,,,,,,,,
2017,12,12,05,35,00,-60.9,,,,,,,,,,,,,,
2017,12,12,05,36,00,-59.6,,,,,,,,,,,,,,
2017,12,12,05,37,00,-51.5,,,,,,,,,,,,,,
2017,12,12,05,38,00,-43.0,,,,,,,,,,,,,,
2017,12,12,05,39,00,-34.1,,,,,,,,,,,,,,
2017,12,12,05,40,00,21.5,,,,,,,,,,,,,,
2017,12,12,05,41,00,-14.0,,,,,,,,,,,,,,
2017,12,12,05,42,00,-31.5,,,,,,,,,,,,,,
2017,12,12,05,43,00,-36.0,,,,,,,,,,,,,,
2017,12,12,05,44,00,-12.2,,,,,,,,,,,,,,
2017,12,12,05,45,00,5.4,,,,,,,,,,,,,,
2017,12,12,05,46,00,-15.7,,,,,,,,,,,,,,
2017,12,12,05,47,00,27.3,,,,,,,,,,,,,,
2017,12,12,05,48,00,1.5,,,,,,,,,,,,,,
2017,12,12,05,49,00,37.4,,,,,,,,,,,,,,
2017,12,12,05,50,00,22.9,,,,,,,,,,,,,,
2017,12,12,05,51,00,41.8,,,,,,,,,,,,,,
2017,12,12,05,52,00,12.2,,,,,,,,,,,,,,
2017,12,12,05,53,00,-38.7,,,,,,,,,,,,,,
2017,12,12,05,54,00,-84.6,,,,,,,,,,,,,,
2017,12,12,05,55,00,-109.2,,,,,,,,,,,,,,
2017,12,12,05,56,00,-56.2,,,,,,,,,,,,,,
2017,12,12,05,57,00,-106.7,,,,,,,,,,,,,,
2017,12,12,05,58,00,-87.3,,,,,,,,,,,,,,
2017,12,12,05,59,00,-191.5,,,,,,,,,,,,,,
2017,12,12,06,00,00,-133.6,,,,,,,,,,,,,,
2017,12,12,06,01,00,-70.2,,,,,,,,,,,,,,
2017,12,12,06,02,00,-133.2,,,,,,,,,,,,,,
2017,12,12,06,03,00,-169.9,,,,,,,,,,,,,,
2017,12,12,06,04,00,-123.3,,,,,,,,,,,,,,
2017,12,12,06,05,00,-126.3,,,,,,,,,,,,,,
2017,12,12,06,06,00,-181.7,,,,,,,,,,,,,,
2017,12,12,06,07,00,-217.5,,,,,,,,,,,,,,
2017,12,12,06,08,00,-185.6,,,,,,,,,,,,,,
2017,12,12,06,09,00,-240.0,,,,,,,,,,,,,,
2017,12,12,06,10,00,-263.5,,,,,,,,,,,,,,
2017,12,12,06,11,00,-228.2,,,,,,,,,,,,,,
2017,12,12,06,12,00,-237.4,,,,,,,,,,,,,,
2017,12,12,06,13,00,-253.5,,,,,,,,,,,,,,
2017,12,12,06,14,00,-265.8,,,,,,,,,,,,,,
2017,12,12,06,15,00,-270.7,,,,,,,,,,,,,,
2017,12,12,06,16,00,-263.5,,,,,,,,,,,,,,
2017,12,12,06,17,00,-225.8,,,,,,,,,,,,,,
2017,12,12,06,18,00,-179.5,,,,,,,,,,,,,,
2017,12,12,06,19,00,-167.2,,,,,,,,,,,,,,
2017,12,12,06,20,00,-204.9,,,,,,,,,,,,,,
2017,12,12,06,21,00,-198.7,,,,,,,,,,,,,,
2017,12,12,06,22,00,-279.3,,,,,,,,,,,,,,
2017,12,12,06,23,00,-298.9,,,,,,,,,,,,,,
2017,12,12,06,24,00,-266.9,,,,,,,,,,,,,,
2017,12,12,06,25,00,-309.9,,,,,,,,,,,,,,
2017,12,12,06,26,00,-288.7,,,,,,,,,,,,,,
2017,12,12,06,27,00,-287.9,,,,,,,,,,,,,,
2017,12,12,06,28,00,-262.2,,,,,,,,,,,,,,
2017,12,12,06,29,00,-269.7,,,,,,,,,,,,,,
2017,12,12,06,30,00,-267.0,,,,,,,,,,,,,,
2017,12,12,06,31,00,-284.6,,,,,,,,,,,,,,
2017,12,12,06,32,00,-407.0,,,,,,,,,,,,,,
2017,12,12,06,33,00,-476.8,,,,,,,,,,,,,,
2017,12,12,06,34,00,-368.5,,,,,,,,,,,,,,
2017,12,12,06,35,00,-380.8,,,,,,,,,,,,,,
2017,12,12,06,36,00,-336.5,,,,,,,,,,,,,,
2017,12,12,06,37,00,-291.0,,,,,,,,,,,,,,
2017,12,12,06,38,00,-381.7,,,,,,,,,,,,,,
2017,12,12,06,39,00,-452.2,,,,,,,,,,,,,,
2017,12,12,06,40,00,-416.1,,,,,,,,,,,,,,
2017,12,12,06,41,00,-323.9,,,,,,,,,,,,,,
2017,12,12,06,42,00,-294.2,,,,,,,,,,,,,,
2017,12,12,06,43,00,-391.4,,,,,,,,,,,,,,
2017,12,12,06,44,00,-543.0,,,,,,,,,,,,,,
2017,12,12,06,45,00,-411.5,,,,,,,,,,,,,,
2017,12,12,06,46,00,-363.4,,,,,,,,,,,,,,
2017,12,12,06,47,00,-427.7,,,,,,,,,,,,,,
2017,12,12,06,48,00,-412.9,,,,,,,,,,,,,,
2017,12,12,06,49,00,-379.2,,,,,,,,,,,,,,
2017,12,12,06,50,00,-368.3,,,,,,,,,,,,,,
2017,12,12,06,51,00,-465.3,,,,,,,,,,,,,,
2017,12,12,06,52,00,-449.5,,,,,,,,,,,,,,
2017,12,12,06,53,00,-447.2,,,,,,,,,,,,,,
2017,12,12,06,54,00,-483.2,,,,,,,,,,,,,,
2017,12,12,06,55,00,-602.3,,,,,,,,,,,,,,
2017,12,12,06,56,00,-649.1,,,,,,,,,,,,,,
2017,12,12,06,57,00,-630.6,,,,,,,,,,,,,,
2017,12,12,06,58,00,-566.3,,,,,,,,,,,,,,
2017,12,12,06,59,00,-635.0,,,,,,,,,,,,,,
2017,12,12,07,00,00,-644.9,,,,,,,,,,,,,,
2017,12,12,07,01,00,-478.2,,,,,,,,,,,,,,
2017,12,12,07,02,00,-538.9,,,,,,,,,,,,,,
2017,12,12,07,03,00,-536.0,,,,,,,,,,,,,,
2017,12,12,07,04,00,-652.0,,,,,,,,,,,,,,
2017,12,12,07,05,00,-496.5,,,,,,,,,,,,,,
2017,12,12,07,06,00,-566.4,,,,,,,,,,,,,,
2017,12,12,07,07,00,-810.5,,,,,,,,,,,,,,
2017,12,12,07,08,00,-720.1,,,,,,,,,,,,,,
2017,12,12,07,09,00,-653.6,,,,,,,,,,,,,,
2017,12,12,07,10,00,-712.9,,,,,,,,,,,,,,
2017,12,12,07,11,00,-700.9,,,,,,,,,,,,,,
2017,12,12,07,12,00,-742.0,,,,,,,,,,,,,,
2017,12,12,07,13,00,-789.5,,,,,,,,,,,,,,
2017,12,12,07,14,00,-867.3,,,,,,,,,,,,,,
2017,12,12,07,15,00,-769.3,,,,,,,,,,,,,,
2017,12,12,07,16,00,-928.3,,,,,,,,,,,,,,
2017,12,12,07,17,00,-836.7,,,,,,,,,,,,,,
2017,12,12,07,18,00,-688.8,,,,,,,,,,,,,,
2017,12,12,07,19,00,-767.8,,,,,,,,,,,,,,
2017,12,12,07,20,00,-927.5,,,,,,,,,,,,,,
2017,12,12,07,21,00,-876.7,,,,,,,,,,,,,,
2017,12,12,07,22,00,-916.1,,,,,,,,,,,,,,
2017,12,12,07,23,00,-825.0,,,,,,,,,,,,,,
2017,12,12,07,24,00,-738.2,,,,,,,,,,,,,,
2017,12,12,07,25,00,-904.0,,,,,,,,,,,,,,
2017,12,12,07,26,00,-883.8,,,,,,,,,,,,,,
2017,12,12,07,27,00,-884.0,,,,,,,,,,,,,,
2017,12,12,07,28,00,-719.6,,,,,,,,,,,,,,
2017,12,12,07,29,00,-922.9,,,,,,,,,,,,,,
2017,12,12,07,30,00,-844.8,,,,,,,,,,,,,,
2017,12,12,07,31,00,-879.0,,,,,,,,,,,,,,
2017,12,12,07,32,00,-953.0,,,,,,,,,,,,,,
2017,12,12,07,33,00,-976.3,,,,,,,,,,,,,,
2017,12,12,07,34,00,-829.4,,,,,,,,,,,,,,
2017,12,12,07,35,00,-922.3,,,,,,,,,,,,,,
2017,12,12,07,36,00,-907.9,,,,,,,,,,,,,,
2017,12,12,07,37,00,-691.0,,,,,,,,,,,,,,
2017,12,12,07,38,00,-841.1,,,,,,,,,,,,,,
2017,12,12,07,39,00,-843.6,,,,,,,,,,,,,,
2017,12,12,07,40,00,-975.4,,,,,,,,,,,,,,
2017,12,12,07,41,00,-664.3,,,,,,,,,,,,,,
2017,12,12,07,42,00,-874.8,,,,,,,,,,,,,,
2017,12,12,07,43,00,-709.0,,,,,,,,,,,,,,
2017,12,12,07,44,00,-760.4,,,,,,,,,,,,,,
2017,12,12,07,45,00,-671.5,,,,,,,,,,,,,,
2017,12,12,07,46,00,-691.2,,,,,,,,,,,,,,
2017,12,12,07,47,00,-814.3,,,,,,,,,,,,,,
2017,12,12,07,48,00,-890.6,,,,,,,,,,,,,,
2017,12,12,07,49,00,-722.7,,,,,,,,,,,,,,
2017,12,12,07,50,00,-839.4,,,,,,,,,,,,,,
2017,12,12,07,51,00,-592.2,,,,,,,,,,,,,,
2017,12,12,07,52,00,-712.0,,,,,,,,,,,,,,
2017,12,12,07,53,00,-612.6,,,,,,,,,,,,,,
2017,12,12,07,54,00,-670.7,,,,,,,,,,,,,,
2017,12,12,07,55,00,-654.1,,,,,,,,,,,,,,
2017,12,12,07,56,00,-578.8,,,,,,,,,,,,,,
2017,12,12,07,57,00,-570.0,,,,,,,,,,,,,,
2017,12,12,07,58,00,-705.8,,,,,,,,,,,,,,
2017,12,12,07,59,00,-674.8,,,,,,,,,,,,,,
2017,12,12,08,00,00,-541.3,,,,,,,,,,,,,,
2017,12,12,08,01,00,-621.6,,,,,,,,,,,,,,
2017,12,12,08,02,00,-694.3,,,,,,,,,,,,,,
2017,12,12,08,03,00,-814.3,,,,,,,,,,,,,,
2017,12,12,08,04,00,-645.6,,,,,,,,,,,,,,
2017,12,12,08,05,00,-485.6,,,,,,,,,,,,,,
2017,12,12,08,06,00,-565.5,,,,,,,,,,,,,,
2017,12,12,08,07,00,-584.7,,,,,,,,,,,,,,
2017,12,12,08,08,00,-573.0,,,,,,,,,,,,,,
2017,12,12,08,09,00,-793.7,,,,,,,,,,,,,,
2017,12,12,08,10,00,-710.1,,,,,,,,,,,,,,
2017,12,12,08,11,00,-561.3,,,,,,,,,,,,,,
2017,12,12,08,12,00,-615.7,,,,,,,,,,,,,,
2017,12,12,08,13,00,-623.4,,,,,,,,,,,,,,
2017,12,12,08,14,00,-715.4,,,,,,,,,,,,,,
2017,12,12,08,15,00,-667.9,,,,,,,,,,,,,,
2017,12,12,08,16,00,-587.9,,,,,,,,,,,,,,
2017,12,12,08,17,00,-653.1,,,,,,,,,,,,,,
2017,12,12,08,18,00,-551.8,,,,,,,,,,,,,,
2017,12,12,08,19,00,-544.1,,,,,,,,,,,,,,
2017,12,12,08,20,00,-500.4,,,,,,,,,,,,,,
2017,12,12,08,21,00,-541.0,,,,,,,,,,,,,,
2017,12,12,08,22,00,-334.6,,,,,,,,,,,,,,
2017,12,12,08,23,00,-353.9,,,,,,,,,,,,,,
2017,12,12,08,24,00,-247.8,,,,,,,,,,,,,,
2017,12,12,08,25,00,-251.5,,,,,,,,,,,,,,
2017,12,12,08,26,00,-325.5,,,,,,,,,,,,,,
2017,12,12,08,27,00,-359.9,,,,,,,,,,,,,,
2017,12,12,08,28,00,-368.4,,,,,,,,,,,,,,
2017,12,12,08,29,00,-276.8,,,,,,,,,,,,,,
2017,12,12,08,30,00,-186.3,,,,,,,,,,,,,,
2017,12,12,08,31,00,-352.9,,,,,,,,,,,,,,
2017,12,12,08,32,00,-508.4,,,,,,,,,,,,,,
2017,12,12,08,33,00,-340.7,,,,,,,,,,,,,,
2017,12,12,08,34,00,-226.6,,,,,,,,,,,,,,
2017,12,12,08,35,00,-266.1,,,,,,,,,,,,,,
2017,12,12,08,36,00,-217.7,,,,,,,,,,,,,,
2017,12,12,08,37,00,-164.3,,,,,,,,,,,,,,
2017,12,12,08,38,00,-136.9,,,,,,,,,,,,,,
2017,12,12,08,39,00,-230.7,,,,,,,,,,,,,,
2017,12,12,08,40,00,-178.2,,,,,,,,,,,,,,
2017,12,12,08,41,00,-125.7,,,,,,,,,,,,,,
2017,12,12,08,42,00,-159.2,,,,,,,,,,,,,,
2017,12,12,08,43,00,-118.6,,,,,,,,,,,,,,
2017,12,12,08,44,00,-148.6,,,,,,,,,,,,,,
2017,12,12,08,45,00,-134.5,,,,,,,,,,,,,,
2017,12,12,08,46,00,-147.5,,,,,,,,,,,,,,
2017,12,12,08,47,00,-164.0,,,,,,,,,,,,,,
2017,12,12,08,48,00,-15.7,,,,,,,,,,,,,,
2017,12,12,08,49,00,-74.3,,,,,,,,,,,,,,
2017,12,12,08,50,00,-147.5,,,,,,,,,,,,,,
2017,12,12,08,51,00,-195.4,,,,,,,,,,,,,,
2017,12,12,08,52,00,-175.0,,,,,,,,,,,,,,
2017,12,12,08,53,00,-138.8,,,,,,,,,,,,,,
2017,12,12,08,54,00,-74.5,,,,,,,,,,,,,,
2017,12,12,08,55,00,-83.4,,,,,,,,,,,,,,
2017,12,12,08,56,00,-130.1,,,,,,,,,,,,,,
2017,12,12,08,57,00,-164.1,,,,,,,,,,,,,,
2017,12,12,08,58,00,-160.5,,,,,,,,,,,,,,
2017,12,12,08,59,00,-136.5,,,,,,,,,,,,,,
2017,12,12,09,00,00,-108.0,,,,,,,,,,,,,,
2017,12,12,09,01,00,-146.6,,,,,,,,,,,,,,
2017,12,12,09,02,00,-55.0,,,,,,,,,,,,,,
2017,12,12,09,03,00,-143.5,,,,,,,,,,,,,,
2017,12,12,09,04,00,-119.6,,,,,,,,,,,,,,
2017,12,12,09,05,00,-3.5,,,,,,,,,,,,,,
2017,12,12,09,06,00,-34.8,,,,,,,,,,,,,,
2017,12,12,09,07,00,-12.2,,,,,,,,,,,,,,
2017,12,12,09,08,00,-25.1,,,,,,,,,,,,,,
2017,12,12,09,09,00,-37.3,,,,,,,,,,,,,,
2017,12,12,09,10,00,29.6,,,,,,,,,,,,,,
2017,12,12,09,11,00,-22.4,,,,,,,,,,,,,,
2017,12,12,09,12,00,-106.5,,,,,,,,,,,,,,
2017,12,12,09,13,00,-8.4,,,,,,,,,,,,,,
2017,12,12,09,14,00,-60.0,,,,,,,,,,,,,,
2017,12,12,09,15,00,43.8,,,,,,,,,,,,,,
2017,12,12,09,16,00,27.6,,,,,,,,,,,,,,
2017,12,12,09,17,00,-138.0,,,,,,,,,,,,,,
2017,12,12,09,18,00,-71.8,,,,,,,,,,,,,,
2017,12,12,09,19,00,-121.0,,,,,,,,,,,,,,
2017,12,12,09,20,00,-84.8,,,,,,,,,,,,,,
2017,12,12,09,21,00,41.0,,,,,,,,,,,,,,
2017,12,12,09,22,00,81.8,,,,,,,,,,,,,,
2017,12,12,09,23,00,20.9,,,,,,,,,,,,,,
2017,12,12,09,24,00,47.0,,,,,,,,,,,,,,
2017,12,12,09,25,00,16.5,,,,,,,,,,,,,,
2017,12,12,09,26,00,46.1,,,,,,,,,,,,,,
2017,12,12,09,27,00,45.8,,,,,,,,,,,,,,
2017,12,12,09,28,00,-37.0,,,,,,,,,,,,,,
2017,12,12,09,29,00,-25.8,,,,,,,,,,,,,,
2017,12,12,09,30,00,-43.5,,,,,,,,,,,,,,
2017,12,12,09,31,00,-11.7,,,,,,,,,,,,,,
2017,12,12,09,32,00,-94.7,,,,,,,,,,,,,,
2017,12,12,09,33,00,-184.7,,,,,,,,,,,,,,
2017,12,12,09,34,00,-69.2,,,,,,,,,,,,,,
2017,12,12,09,35,00,-73.7,,,,,,,,,,,,,,
2017,12,12,09,36,00,-105.3,,,,,,,,,,,,,,
2017,12,12,09,37,00,-107.7,,,,,,,,,,,,,,
2017,12,12,09,38,00,-65.0,,,,,,,,,,,,,,
2017,12,12,09,39,00,19.7,,,,,,,,,,,,,,