2017,07,06,00,00,00,118.4,,,,,,,,,,,,,,
2017,07,06,00,01,00,119.9,,,,,,,,,,,,,,
2017,07,06,00,02,00,123.5,,,,,,,,,,,,,,
2017,07,06,00,03,00,130.6,,,,,,,,,,,,,,
2017,07,06,00,04,00,182.6,,,,,,,,,,,,,,
2017,07,06,00,05,00,240.5,,,,,,,,,,,,,,
2017,07,06,00,06,00,252.8,,,,,,,,,,,,,,
2017,07,06,00,07,00,310.7,,,,,,,,,,,,,,
2017,07,06,00,08,00,604.8,,,,,,,,,,,,,,
2017,07,06,00,09,00,1508.8,,,,,,,,,,,,,,
2017,07,06,00,10,00,3330.2,,,,,,,,,,,,,,
2017,07,06,00,11,00,4793.9,,,,,,,,,,,,,,
2017,07,06,00,12,00,3113.2,,,,,,,,,,,,,,
2017,07,06,00,13,00,-4242.6,,,,,,,,,,,,,,
2017,07,06,00,14,00,-14402.7,,,,,,,,,,,,,,
2017,07,06,00,15,00,-16754.0,,,,,,,,,,,,,,
2017,07,06,00,16,00,-19509.2,,,,,,,,,,,,,,
2017,07,06,00,17,00,-13728.2,,,,,,,,,,,,,,
2017,07,06,00,18,00,16231.1,,,,,,,,,,,,,,
2017,07,06,00,19,00,14172.2,,,,,,,,,,,,,,
2017,07,06,00,20,00,9547.8,,,,,,,,,,,,,,
2017,07,06,00,21,00,8303.1,,,,,,,,,,,,,,
2017,07,06,00,22,00,7459.2,,,,,,,,,,,,,,
2017,07,06,00,23,00,2220.8,,,,,,,,,,,,,,
2017,07,06,00,24,00,-2217.2,,,,,,,,,,,,,,
2017,07,06,00,25,00,-3208.0,,,,,,,,,,,,,,
2017,07,06,00,26,00,-2726.1,,,,,,,,,,,,,,
2017,07,06,00,27,00,-2622.1,,,,,,,,,,,,,,
2017,07,06,00,28,00,-1390.7,,,,,,,,,,,,,,
2017,07,06,00,29,00,-1086.0,,,,,,,,,,,,,,
2017,07,06,00,30,00,-784.5,,,,,,,,,,,,,,
2017,07,06,00,31,00,-527.6,,,,,,,,,,,,,,
2017,07,06,00,32,00,-367.8,,,,,,,,,,,,,,
2017,07,06,00,33,00,-298.5,,,,,,,,,,,,,,
2017,07,06,00,34,00,-190.4,,,,,,,,,,,,,,
2017,07,06,00,35,00,-116.5,,,,,,,,,,,,,,
2017,07,06,00,36,00,-71.4,,,,,,,,,,,,,,
2017,07,06,00,37,00,-17.7,,,,,,,,,,,,,,
2017,07,06,00,38,00,6.9,,,,,,,,,,,,,,
2017,07,06,00,39,00,-3.6,,,,,,,,,,,,,,
2017,07,06,00,40,00,-14.8,,,,,,,,,,,,,,
2017,07,06,00,41,00,-22.3,,,,,,,,,,,,,,
2017,07,06,00,42,00,-5.2,,,,,,,,,,,,,,
2017,07,06,00,43,00,21.2,,,,,,,,,,,,,,
2017,07,06,00,44,00,42.6,,,,,,,,,,,,,,
2017,07,06,00,45,00,80.0,,,,,,,,,,,,,,
2017,07,06,00,46,00,102.4,,,,,,,,,,,,,,
2017,07,06,00,47,00,101.1,,,,,,,,,,,,,,
2017,07,06,00,48,00,81.4,,,,,,,,,,,,,,
2017,07,06,00,49,00,85.4,,,,,,,,,,,,,,
2017,07,06,00,50,00,85.4,,,,,,,,,,,,,,
2017,07,06,00,51,00,121.0,,,,,,,,,,,,,,
2017,07,06,00,52,00,102.1,,,,,,,,,,,,,,
2017,07,06,00,53,00,39.9,,,,,,,,,,,,,,
2017,07,06,00,54,00,42.4,,,,,,,,,,,,,,
2017,07,06,00,55,00,39.4,,,,,,,,,,,,,,
2017,07,06,00,56,00,43.4,,,,,,,,,,,,,,
2017,07,06,00,57,00,49.6,,,,,,,,,,,,,,
2017,07,06,00,58,00,59.2,,,,,,,,,,,,,,
2017,07,06,00,59,00,73.0,,,,,,,,,,,,,,
2017,07,06,01,00,00,117.1,,,,,,,,,,,,,,
2017,07,06,01,01,00,122.8,,,,,,,,,,,,,,
2017,07,06,01,02,00,121.9,,,,,,,,,,,,,,
2017,07,06,01,03,00,123.9,,,,,,,,,,,,,,
2017,07,06,01,04,00,148.4,,,,,,,,,,,,,,
2017,07,06,01,05,00,166.3,,,,,,,,,,,,,,
2017,07,06,01,06,00,130.5,,,,,,,,,,,,,,
2017,07,06,01,07,00,139.1,,,,,,,,,,,,,,
2017,07,06,01,08,00,115.8,,,,,,,,,,,,,,
2017,07,06,01,09,00,-11.0,,,,,,,,,,,,,,
2017,07,06,01,10,00,-116.6,,,,,,,,,,,,,,
2017,07,06,01,11,00,-460.6,,,,,,,,,,,,,,
2017,07,06,01,12,00,-985.4,,,,,,,,,,,,,,
2017,07,06,01,13,00,-1255.6,,,,,,,,,,,,,,
2017,07,06,01,14,00,-1304.9,,,,,,,,,,,,,,
2017,07,06,01,15,00,-1069.1,,,,,,,,,,,,,,
2017,07,06,01,16,00,-179.7,,,,,,,,,,,,,,
2017,07,06,01,17,00,84.2,,,,,,,,,,,,,,
2017,07,06,01,18,00,249.0,,,,,,,,,,,,,,
2017,07,06,01,19,00,-465.8,,,,,,,,,,,,,,
2017,07,06,01,20,00,-763.7,,,,,,,,,,,,,,
2017,07,06,01,21,00,-893.4,,,,,,,,,,,,,,
2017,07,06,01,22,00,-989.2,,,,,,,,,,,,,,
2017,07,06,01,23,00,-764.3,,,,,,,,,,,,,,
2017,07,06,01,24,00,-623.7,,,,,,,,,,,,,,
2017,07,06,01,25,00,-498.6,,,,,,,,,,,,,,
2017,07,06,01,26,00,-364.7,,,,,,,,,,,,,,
2017,07,06,01,27,00,-280.9,,,,,,,,,,,,,,
2017,07,06,01,28,00,-239.5,,,,,,,,,,,,,,
2017,07,06,01,29,00,-198.8,,,,,,,,,,,,,,
2017,07,06,01,30,00,-278.8,,,,,,,,,,,,,,
2017,07,06,01,31,00,-423.8,,,,,,,,,,,,,,
2017,07,06,01,32,00,-594.1,,,,,,,,,,,,,,
2017,07,06,01,33,00,-756.4,,,,,,,,,,,,,,
2017,07,06,01,34,00,-785.6,,,,,,,,,,,,,,
2017,07,06,01,35,00,-895.6,,,,,,,,,,,,,,
2017,07,06,01,36,00,-845.7,,,,,,,,,,,,,,
2017,07,06,01,37,00,-586.8,,,,,,,,,,,,,,
2017,07,06,01,38,00,-426.4,,,,,,,,,,,,,,
2017,07,06,01,39,00,-468.7,,,,,,,,,,,,,,
2017,07,06,01,40,00,-583.4,,,,,,,,,,,,,,
2017,07,06,01,41,00,-770.4,,,,,,,,,,,,,,
2017,07,06,01,42,00,-1152.7,,,,,,,,,,,,,,
2017,07,06,01,43,00,-1995.6,,,,,,,,,,,,,,
2017,07,06,01,44,00,-4249.8,,,,,,,,,,,,,,
2017,07,06,01,45,00,-7902.9,,,,,,,,,,,,,,
2017,07,06,01,46,00,-9789.4,,,,,,,,,,,,,,
2017,07,06,01,47,00,-8710.2,,,,,,,,,,,,,,
2017,07,06,01,48,00,-7857.9,,,,,,,,,,,,,,
2017,07,06,01,49,00,-5603.4,,,,,,,,,,,,,,
2017,07,06,01,50,00,-3656.1,,,,,,,,,,,,,,
2017,07,06,01,51,00,-360.1,,,,,,,,,,,,,,
2017,07,06,01,52,00,82.0,,,,,,,,,,,,,,
2017,07,06,01,53,00,-4820.2,,,,,,,,,,,,,,
2017,07,06,01,54,00,-1725.4,,,,,,,,,,,,,,
2017,07,06,01,55,00,7368.5,,,,,,,,,,,,,,
2017,07,06,01,56,00,12292.8,,,,,,,,,,,,,,
2017,07,06,01,57,00,11559.1,,,,,,,,,,,,,,
2017,07,06,01,58,00,8143.9,,,,,,,,,,,,,,
2017,07,06,01,59,00,5369.2,,,,,,,,,,,,,,
2017,07,06,02,00,00,3746.4,,,,,,,,,,,,,,
2017,07,06,02,01,00,2475.2,,,,,,,,,,,,,,
2017,07,06,02,02,00,1330.6,,,,,,,,,,,,,,
2017,07,06,02,03,00,916.8,,,,,,,,,,,,,,
2017,07,06,02,04,00,643.4,,,,,,,,,,,,,,
2017,07,06,02,05,00,495.1,,,,,,,,,,,,,,
2017,07,06,02,06,00,458.4,,,,,,,,,,,,,,
2017,07,06,02,07,00,317.0,,,,,,,,,,,,,,
2017,07,06,02,08,00,220.6,,,,,,,,,,,,,,
2017,07,06,02,09,00,128.4,,,,,,,,,,,,,,
2017,07,06,02,10,00,-8.0,,,,,,,,,,,,,,
2017,07,06,02,11,00,-99.6,,,,,,,,,,,,,,
2017,07,06,02,12,00,-174.4,,,,,,,,,,,,,,
2017,07,06,02,13,00,-265.6,,,,,,,,,,,,,,
2017,07,06,02,14,00,-325.2,,,,,,,,,,,,,,
2017,07,06,02,15,00,-488.0,,,,,,,,,,,,,,
2017,07,06,02,16,00,-901.3,,,,,,,,,,,,,,
2017,07,06,02,17,00,-2187.2,,,,,,,,,,,,,,
2017,07,06,02,18,00,-6386.0,,,,,,,,,,,,,,
2017,07,06,02,19,00,-4120.3,,,,,,,,,,,,,,
2017,07,06,02,20,00,-2987.1,,,,,,,,,,,,,,
2017,07,06,02,21,00,-964.8,,,,,,,,,,,,,,
2017,07,06,02,22,00,-1190.5,,,,,,,,,,,,,,
2017,07,06,02,23,00,3858.3,,,,,,,,,,,,,,
2017,07,06,02,24,00,-3481.9,,,,,,,,,,,,,,
2017,07,06,02,25,00,-8805.3,,,,,,,,,,,,,,
2017,07,06,02,26,00,-8577.7,,,,,,,,,,,,,,
2017,07,06,02,27,00,-3104.2,,,,,,,,,,,,,,
2017,07,06,02,28,00,-14122.2,,,,,,,,,,,,,,
2017,07,06,02,29,00,-9729.5,,,,,,,,,,,,,,
2017,07,06,02,30,00,-10232.5,,,,,,,,,,,,,,
2017,07,06,02,31,00,-15025.6,,,,,,,,,,,,,,
2017,07,06,02,32,00,-16396.9,,,,,,,,,,,,,,
2017,07,06,02,33,00,-10059.9,,,,,,,,,,,,,,
2017,07,06,02,34,00,-6155.9,,,,,,,,,,,,,,
2017,07,06,02,35,00,9611.6,,,,,,,,,,,,,,
2017,07,06,02,36,00,8972.6,,,,,,,,,,,,,,
2017,07,06,02,37,00,4985.8,,,,,,,,,,,,,,
2017,07,06,02,38,00,3363.9,,,,,,,,,,,,,,
2017,07,06,02,39,00,2400.7,,,,,,,,,,,,,,
2017,07,06,02,40,00,1919.8,,,,,,,,,,,,,,
2017,07,06,02,41,00,1580.5,,,,,,,,,,,,,,
2017,07,06,02,42,00,1103.5,,,,,,,,,,,,,,
2017,07,06,02,43,00,915.2,,,,,,,,,,,,,,
2017,07,06,02,44,00,734.8,,,,,,,,,,,,,,
2017,07,06,02,45,00,546.5,,,,,,,,,,,,,,
2017,07,06,02,46,00,439.9,,,,,,,,,,,,,,
2017,07,06,02,47,00,383.5,,,,,,,,,,,,,,
2017,07,06,02,48,00,334.9,,,,,,,,,,,,,,
2017,07,06,02,49,00,282.4,,,,,,,,,,,,,,
2017,07,06,02,50,00,185.7,,,,,,,,,,,,,,
2017,07,06,02,51,00,116.2,,,,,,,,,,,,,,
2017,07,06,02,52,00,81.2,,,,,,,,,,,,,,
2017,07,06,02,53,00,73.3,,,,,,,,,,,,,,
2017,07,06,02,54,00,81.0,,,,,,,,,,,,,,
2017,07,06,02,55,00,79.0,,,,,,,,,,,,,,
2017,07,06,02,56,00,37.6,,,,,,,,,,,,,,
2017,07,06,02,57,00,3.2,,,,,,,,,,,,,,
2017,07,06,02,58,00,-8.8,,,,,,,,,,,,,,
2017,07,06,02,59,00,-11.4,,,,,,,,,,,,,,
2017,07,06,03,00,00,36.1,,,,,,,,,,,,,,
2017,07,06,03,01,00,84.6,,,,,,,,,,,,,,
2017,07,06,03,02,00,116.4,,,,,,,,,,,,,,
2017,07,06,03,03,00,76.7,,,,,,,,,,,,,,
2017,07,06,03,04,00,120.0,,,,,,,,,,,,,,
2017,07,06,03,05,00,109.1,,,,,,,,,,,,,,
2017,07,06,03,06,00,45.1,,,,,,,,,,,,,,
2017,07,06,03,07,00,41.6,,,,,,,,,,,,,,
2017,07,06,03,08,00,94.3,,,,,,,,,,,,,,
2017,07,06,03,09,00,124.0,,,,,,,,,,,,,,
2017,07,06,03,10,00,122.7,,,,,,,,,,,,,,
2017,07,06,03,11,00,95.5,,,,,,,,,,,,,,
2017,07,06,03,12,00,51.1,,,,,,,,,,,,,,
2017,07,06,03,13,00,38.2,,,,,,,,,,,,,,
2017,07,06,03,14,00,43.9,,,,,,,,,,,,,,
2017,07,06,03,15,00,61.1,,,,,,,,,,,,,,
2017,07,06,03,16,00,73.7,,,,,,,,,,,,,,
2017,07,06,03,17,00,81.0,,,,,,,,,,,,,,
2017,07,06,03,18,00,80.9,,,,,,,,,,,,,,
2017,07,06,03,19,00,93.4,,,,,,,,,,,,,,
2017,07,06,03,20,00,104.5,,,,,,,,,,,,,,
2017,07,06,03,21,00,93.2,,,,,,,,,,,,,,
2017,07,06,03,22,00,83.7,,,,,,,,,,,,,,
2017,07,06,03,23,00,96.2,,,,,,,,,,,,,,
2017,07,06,03,24,00,108.3,,,,,,,,,,,,,,
2017,07,06,03,25,00,111.6,,,,,,,,,,,,,,
2017,07,06,03,26,00,109.5,,,,,,,,,,,,,,
2017,07,06,03,27,00,102.3,,,,,,,,,,,,,,
2017,07,06,03,28,00,94.4,,,,,,,,,,,,,,
2017,07,06,03,29,00,117.6,,,,,,,,,,,,,,
2017,07,06,03,30,00,117.7,,,,,,,,,,,,,,
2017,07,06,03,31,00,120.9,,,,,,,,,,,,,,
2017,07,06,03,32,00,136.9,,,,,,,,,,,,,,
2017,07,06,03,33,00,133.5,,,,,,,,,,,,,,
2017,07,06,03,34,00,122.9,,,,,,,,,,,,,,
2017,07,06,03,35,00,132.3,,,,,,,,,,,,,,
2017,07,06,03,36,00,124.2,,,,,,,,,,,,,,
2017,07,06,03,37,00,122.9,,,,,,,,,,,,,,
2017,07,06,03,38,00,120.2,,,,,,,,,,,,,,
2017,07,06,03,39,00,118.1,,,,,,,,,,,,,,
2017,07,06,03,40,00,115.3,,,,,,,,,,,,,,
2017,07,06,03,41,00,119.8,,,,,,,,,,,,,,
2017,07,06,03,42,00,139.2,,,,,,,,,,,,,,
2017,07,06,03,43,00,161.7,,,,,,,,,,,,,,
2017,07,06,03,44,00,152.1,,,,,,,,,,,,,,
2017,07,06,03,45,00,157.6,,,,,,,,,,,,,,
2017,07,06,03,46,00,146.7,,,,,,,,,,,,,,
2017,07,06,03,47,00,123.0,,,,,,,,,,,,,,
2017,07,06,03,48,00,122.1,,,,,,,,,,,,,,
2017,07,06,03,49,00,119.9,,,,,,,,,,,,,,
2017,07,06,03,50,00,123.4,,,,,,,,,,,,,,
2017,07,06,03,51,00,123.3,,,,,,,,,,,,,,
2017,07,06,03,52,00,122.5,,,,,,,,,,,,,,
2017,07,06,03,53,00,121.2,,,,,,,,,,,,,,
2017,07,06,03,54,00,131.7,,,,,,,,,,,,,,
2017,07,06,03,55,00,155.0,,,,,,,,,,,,,,
2017,07,06,03,56,00,155.0,,,,,,,,,,,,,,
2017,07,06,03,57,00,139.9,,,,,,,,,,,,,,
2017,07,06,03,58,00,128.5,,,,,,,,,,,,,,
2017,07,06,03,59,00,126.1,,,,,,,,,,,,,,
2017,07,06,04,00,00,136.9,,,,,,,,,,,,,,
2017,07,06,04,01,00,169.7,,,,,,,,,,,,,,
2017,07,06,04,02,00,147.4,,,,,,,,,,,,,,
2017,07,06,04,03,00,130.5,,,,,,,,,,,,,,
2017,07,06,04,04,00,150.8,,,,,,,,,,,,,,
2017,07,06,04,05,00,174.4,,,,,,,,,,,,,,
2017,07,06,04,06,00,194.4,,,,,,,,,,,,,,
2017,07,06,04,07,00,180.2,,,,,,,,,,,,,,
2017,07,06,04,08,00,192.4,,,,,,,,,,,,,,
2017,07,06,04,09,00,169.6,,,,,,,,,,,,,,
2017,07,06,04,10,00,158.4,,,,,,,,,,,,,,
2017,07,06,04,11,00,173.2,,,,,,,,,,,,,,
2017,07,06,04,12,00,203.4,,,,,,,,,,,,,,
2017,07,06,04,13,00,216.9,,,,,,,,,,,,,,
2017,07,06,04,14,00,190.7,,,,,,,,,,,,,,
2017,07,06,04,15,00,155.7,,,,,,,,,,,,,,
2017,07,06,04,16,00,157.7,,,,,,,,,,,,,,
2017,07,06,04,17,00,152.3,,,,,,,,,,,,,,
2017,07,06,04,18,00,153.3,,,,,,,,,,,,,,
2017,07,06,04,19,00,138.4,,,,,,,,,,,,,,
2017,07,06,04,20,00,143.1,,,,,,,,,,,,,,
2017,07,06,04,21,00,152.2,,,,,,,,,,,,,,
2017,07,06,04,22,00,154.2,,,,,,,,,,,,,,
2017,07,06,04,23,00,146.8,,,,,,,,,,,,,,
2017,07,06,04,24,00,142.7,,,,,,,,,,,,,,
2017,07,06,04,25,00,152.4,,,,,,,,,,,,,,
2017,07,06,04,26,00,165.6,,,,,,,,,,,,,,
2017,07,06,04,27,00,164.0,,,,,,,,,,,,,,
2017,07,06,04,28,00,160.0,,,,,,,,,,,,,,
2017,07,06,04,29,00,144.5,,,,,,,,,,,,,,
2017,07,06,04,30,00,128.6,,,,,,,,,,,,,,
2017,07,06,04,31,00,128.9,,,,,,,,,,,,,,
2017,07,06,04,32,00,129.0,,,,,,,,,,,,,,
2017,07,06,04,33,00,129.0,,,,,,,,,,,,,,
2017,07,06,04,34,00,139.8,,,,,,,,,,,,,,
2017,07,06,04,35,00,143.2,,,,,,,,,,,,,,
2017,07,06,04,36,00,148.4,,,,,,,,,,,,,,
2017,07,06,04,37,00,148.7,,,,,,,,,,,,,,
2017,07,06,04,38,00,145.4,,,,,,,,,,,,,,
2017,07,06,04,39,00,148.5,,,,,,,,,,,,,,
2017,07,06,04,40,00,152.2,,,,,,,,,,,,,,
2017,07,06,04,41,00,146.2,,,,,,,,,,,,,,
2017,07,06,04,42,00,153.4,,,,,,,,,,,,,,
2017,07,06,04,43,00,152.2,,,,,,,,,,,,,,
2017,07,06,04,44,00,142.2,,,,,,,,,,,,,,
2017,07,06,04,45,00,150.2,,,,,,,,,,,,,,
2017,07,06,04,46,00,164.0,,,,,,,,,,,,,,
2017,07,06,04,47,00,166.1,,,,,,,,,,,,,,
2017,07,06,04,48,00,179.0,,,,,,,,,,,,,,
2017,07,06,04,49,00,214.7,,,,,,,,,,,,,,
2017,07,06,04,50,00,234.9,,,,,,,,,,,,,,
2017,07,06,04,51,00,217.9,,,,,,,,,,,,,,
2017,07,06,04,52,00,218.7,,,,,,,,,,,,,,
2017,07,06,04,53,00,248.9,,,,,,,,,,,,,,
2017,07,06,04,54,00,281.8,,,,,,,,,,,,,,
2017,07,06,04,55,00,328.0,,,,,,,,,,,,,,
2017,07,06,04,56,00,324.5,,,,,,,,,,,,,,
2017,07,06,04,57,00,289.6,,,,,,,,,,,,,,
2017,07,06,04,58,00,241.2,,,,,,,,,,,,,,
2017,07,06,04,59,00,240.5,,,,,,,,,,,,,,
2017,07,06,05,00,00,210.9,,,,,,,,,,,,,,
2017,07,06,05,01,00,228.2,,,,,,,,,,,,,,
2017,07,06,05,02,00,206.8,,,,,,,,,,,,,,
2017,07,06,05,03,00,201.8,,,,,,,,,,,,,,
2017,07,06,05,04,00,210.7,,,,,,,,,,,,,,
2017,07,06,05,05,00,180.8,,,,,,,,,,,,,,
2017,07,06,05,06,00,166.7,,,,,,,,,,,,,,
2017,07,06,05,07,00,164.9,,,,,,,,,,,,,,
2017,07,06,05,08,00,167.6,,,,,,,,,,,,,,
2017,07,06,05,09,00,184.2,,,,,,,,,,,,,,
2017,07,06,05,10,00,190.2,,,,,,,,,,,,,,
2017,07,06,05,11,00,213.3,,,,,,,,,,,,,,
2017,07,06,05,12,00,207.2,,,,,,,,,,,,,,
2017,07,06,05,13,00,194.9,,,,,,,,,,,,,,
2017,07,06,05,14,00,206.4,,,,,,,,,,,,,,
2017,07,06,05,15,00,224.6,,,,,,,,,,,,,,
2017,07,06,05,16,00,212.8,,,,,,,,,,,,,,
2017,07,06,05,17,00,236.3,,,,,,,,,,,,,,
2017,07,06,05,18,00,236.8,,,,,,,,,,,,,,
2017,07,06,05,19,00,210.1,,,,,,,,,,,,,,
2017,07,06,05,20,00,192.2,,,,,,,,,,,,,,
2017,07,06,05,21,00,199.3,,,,,,,,,,,,,,
2017,07,06,05,22,00,209.1,,,,,,,,,,,,,,
2017,07,06,05,23,00,210.9,,,,,,,,,,,,,,
2017,07,06,05,24,00,224.6,,,,,,,,,,,,,,
2017,07,06,05,25,00,233.7,,,,,,,,,,,,,,
2017,07,06,05,26,00,233.1,,,,,,,,,,,,,,
2017,07,06,05,27,00,258.0,,,,,,,,,,,,,,
2017,07,06,05,28,00,288.9,,,,,,,,,,,,,,
2017,07,06,05,29,00,264.2,,,,,,,,,,,,,,
2017,07,06,05,30,00,262.4,,,,,,,,,,,,,,
2017,07,06,05,31,00,305.3,,,,,,,,,,,,,,
2017,07,06,05,32,00,365.6,,,,,,,,,,,,,,
2017,07,06,05,33,00,324.4,,,,,,,,,,,,,,
2017,07,06,05,34,00,302.6,,,,,,,,,,,,,,
2017,07,06,05,35,00,330.7,,,,,,,,,,,,,,
2017,07,06,05,36,00,350.1,,,,,,,,,,,,,,
2017,07,06,05,37,00,339.2,,,,,,,,,,,,,,
2017,07,06,05,38,00,342.1,,,,,,,,,,,,,,
2017,07,06,05,39,00,361.7,,,,,,,,,,,,,,
2017,07,06,05,40,00,379.3,,,,,,,,,,,,,,
2017,07,06,05,41,00,408.8,,,,,,,,,,,,,,
2017,07,06,05,42,00,469.4,,,,,,,,,,,,,,
2017,07,06,05,43,00,504.4,,,,,,,,,,,,,,
2017,07,06,05,44,00,530.9,,,,,,,,,,,,,,
2017,07,06,05,45,00,575.2,,,,,,,,,,,,,,
2017,07,06,05,46,00,608.4,,,,,,,,,,,,,,
2017,07,06,05,47,00,650.3,,,,,,,,,,,,,,
2017,07,06,05,48,00,815.8,,,,,,,,,,,,,,
2017,07,06,05,49,00,846.6,,,,,,,,,,,,,,
2017,07,06,05,50,00,768.0,,,,,,,,,,,,,,
2017,07,06,05,51,00,717.7,,,,,,,,,,,,,,
2017,07,06,05,52,00,659.6,,,,,,,,,,,,,,
2017,07,06,05,53,00,640.2,,,,,,,,,,,,,,
2017,07,06,05,54,00,660.1,,,,,,,,,,,,,,
2017,07,06,05,55,00,659.7,,,,,,,,,,,,,,
2017,07,06,05,56,00,618.2,,,,,,,,,,,,,,
2017,07,06,05,57,00,514.9,,,,,,,,,,,,,,
2017,07,06,05,58,00,482.5,,,,,,,,,,,,,,
2017,07,06,05,59,00,542.8,,,,,,,,,,,,,,
2017,07,06,06,00,00,563.1,,,,,,,,,,,,,,
2017,07,06,06,01,00,586.0,,,,,,,,,,,,,,
2017,07,06,06,02,00,599.0,,,,,,,,,,,,,,
2017,07,06,06,03,00,617.0,,,,,,,,,,,,,,
2017,07,06,06,04,00,611.4,,,,,,,,,,,,,,
2017,07,06,06,05,00,526.9,,,,,,,,,,,,,,
2017,07,06,06,06,00,573.4,,,,,,,,,,,,,,
2017,07,06,06,07,00,555.4,,,,,,,,,,,,,,
2017,07,06,06,08,00,534.8,,,,,,,,,,,,,,
2017,07,06,06,09,00,582.5,,,,,,,,,,,,,,
2017,07,06,06,10,00,596.9,,,,,,,,,,,,,,
2017,07,06,06,11,00,624.0,,,,,,,,,,,,,,
2017,07,06,06,12,00,659.5,,,,,,,,,,,,,,
2017,07,06,06,13,00,648.9,,,,,,,,,,,,,,
2017,07,06,06,14,00,625.0,,,,,,,,,,,,,,
2017,07,06,06,15,00,591.5,,,,,,,,,,,,,,
2017,07,06,06,16,00,623.5,,,,,,,,,,,,,,
2017,07,06,06,17,00,673.6,,,,,,,,,,,,,,
2017,07,06,06,18,00,722.5,,,,,,,,,,,,,,
2017,07,06,06,19,00,756.8,,,,,,,,,,,,,,
2017,07,06,06,20,00,743.0,,,,,,,,,,,,,,
2017,07,06,06,21,00,734.8,,,,,,,,,,,,,,
2017,07,06,06,22,00,751.9,,,,,,,,,,,,,,
2017,07,06,06,23,00,747.7,,,,,,,,,,,,,,
2017,07,06,06,24,00,733.7,,,,,,,,,,,,,,
2017,07,06,06,25,00,729.7,,,,,,,,,,,,,,
2017,07,06,06,26,00,737.9,,,,,,,,,,,,,,
2017,07,06,06,27,00,734.0,,,,,,,,,,,,,,
2017,07,06,06,28,00,751.2,,,,,,,,,,,,,,
2017,07,06,06,29,00,760.1,,,,,,,,,,,,,,
2017,07,06,06,30,00,770.0,,,,,,,,,,,,,,
2017,07,06,06,31,00,790.9,,,,,,,,,,,,,,
2017,07,06,06,32,00,806.5,,,,,,,,,,,,,,
2017,07,06,06,33,00,816.4,,,,,,,,,,,,,,
2017,07,06,06,34,00,867.6,,,,,,,,,,,,,,
2017,07,06,06,35,00,860.3,,,,,,,,,,,,,,
2017,07,06,06,36,00,851.9,,,,,,,,,,,,,,
2017,07,06,06,37,00,836.6,,,,,,,,,,,,,,
2017,07,06,06,38,00,790.4,,,,,,,,,,,,,,
2017,07,06,06,39,00,762.9,,,,,,,,,,,,,,
2017,07,06,06,40,00,738.8,,,,,,,,,,,,,,
2017,07,06,06,41,00,663.2,,,,,,,,,,,,,,
2017,07,06,06,42,00,615.4,,,,,,,,,,,,,,
2017,07,06,06,43,00,583.3,,,,,,,,,,,,,,
2017,07,06,06,44,00,552.0,,,,,,,,,,,,,,
2017,07,06,06,45,00,517.5,,,,,,,,,,,,,,
2017,07,06,06,46,00,493.1,,,,,,,,,,,,,,
2017,07,06,06,47,00,471.8,,,,,,,,,,,,,,
2017,07,06,06,48,00,501.7,,,,,,,,,,,,,,
2017,07,06,06,49,00,515.7,,,,,,,,,,,,,,
2017,07,06,06,50,00,498.2,,,,,,,,,,,,,,
2017,07,06,06,51,00,498.4,,,,,,,,,,,,,,
2017,07,06,06,52,00,520.5,,,,,,,,,,,,,,
2017,07,06,06,53,00,549.4,,,,,,,,,,,,,,
2017,07,06,06,54,00,522.7,,,,,,,,,,,,,,
2017,07,06,06,55,00,475.4,,,,,,,,,,,,,,
2017,07,06,06,56,00,463.4,,,,,,,,,,,,,,
2017,07,06,06,57,00,474.6,,,,,,,,,,,,,,
2017,07,06,06,58,00,511.3,,,,,,,,,,,,,,
2017,07,06,06,59,00,543.8,,,,,,,,,,,,,,
2017,07,06,07,00,00,533.6,,,,,,,,,,,,,,
2017,07,06,07,01,00,524.4,,,,,,,,,,,,,,
2017,07,06,07,02,00,520.0,,,,,,,,,,,,,,
2017,07,06,07,03,00,536.4,,,,,,,,,,,,,,
2017,07,06,07,04,00,565.5,,,,,,,,,,,,,,
2017,07,06,07,05,00,559.6,,,,,,,,,,,,,,
2017,07,06,07,06,00,513.9,,,,,,,,,,,,,,
2017,07,06,07,07,00,479.8,,,,,,,,,,,,,,
2017,07,06,07,08,00,424.5,,,,,,,,,,,,,,
2017,07,06,07,09,00,389.9,,,,,,,,,,,,,,
2017,07,06,07,10,00,392.3,,,,,,,,,,,,,,
2017,07,06,07,11,00,445.6,,,,,,,,,,,,,,
2017,07,06,07,12,00,492.7,,,,,,,,,,,,,,
2017,07,06,07,13,00,543.2,,,,,,,,,,,,,,
2017,07,06,07,14,00,594.9,,,,,,,,,,,,,,
2017,07,06,07,15,00,556.4,,,,,,,,,,,,,,
2017,07,06,07,16,00,541.0,,,,,,,,,,,,,,
2017,07,06,07,17,00,527.6,,,,,,,,,,,,,,
2017,07,06,07,18,00,521.9,,,,,,,,,,,,,,
2017,07,06,07,19,00,517.9,,,,,,,,,,,,,,
2017,07,06,07,20,00,468.9,,,,,,,,,,,,,,
2017,07,06,07,21,00,458.3,,,,,,,,,,,,,,
2017,07,06,07,22,00,417.1,,,,,,,,,,,,,,
2017,07,06,07,23,00,410.0,,,,,,,,,,,,,,
2017,07,06,07,24,00,402.2,,,,,,,,,,,,,,
2017,07,06,07,25,00,384.5,,,,,,,,,,,,,,
2017,07,06,07,26,00,377.9,,,,,,,,,,,,,,
2017,07,06,07,27,00,,,,,,,,,,,,,,,
2017,07,06,07,28,00,,,,,,,,,,,,,,,
2017,07,06,07,29,00,,,,,,,,,,,,,,,
2017,07,06,07,30,00,,,,,,,,,,,,,,,
2017,07,06,07,31,00,,,,,,,,,,,,,,,
2017,07,06,07,32,00,,,,,,,,,,,,,,,
2017,07,06,07,33,00,,,,,,,,,,,,,,,
2017,07,06,07,34,00,,,,,,,,,,,,,,,
2017,07,06,07,35,00,,,,,,,,,,,,,,,
2017,07,06,07,36,00,,,,,,,,,,,,,,,
2017,07,06,07,37,00,,,,,,,,,,,,,,,
2017,07,06,07,38,00,,,,,,,,,,,,,,,
2017,07,06,07,39,00,,,,,,,,,,,,,,,
2017,07,06,07,40,00,,,,,,,,,,,,,,,
2017,07,06,07,41,00,,,,,,,,,,,,,,,
2017,07,06,07,42,00,,,,,,,,,,,,,,,
2017,07,06,07,43,00,,,,,,,,,,,,,,,
2017,07,06,07,44,00,,,,,,,,,,,,,,,
2017,07,06,07,45,00,,,,,,,,,,,,,,,
2017,07,06,07,46,00,,,,,,,,,,,,,,,
2017,07,06,07,47,00,,,,,,,,,,,,,,,
2017,07,06,07,48,00,,,,,,,,,,,,,,,
2017,07,06,07,49,00,,,,,,,,,,,,,,,
2017,07,06,07,50,00,,,,,,,,,,,,,,,
2017,07,06,07,51,00,,,,,,,,,,,,,,,
2017,07,06,07,52,00,,,,,,,,,,,,,,,
2017,07,06,07,53,00,,,,,,,,,,,,,,,
2017,07,06,07,54,00,,,,,,,,,,,,,,,
2017,07,06,07,55,00,,,,,,,,,,,,,,,
2017,07,06,07,56,00,,,,,,,,,,,,,,,
2017,07,06,07,57,00,,,,,,,,,,,,,,,
2017,07,06,07,58,00,,,,,,,,,,,,,,,
2017,07,06,07,59,00,,,,,,,,,,,,,,,
2017,07,06,08,00,00,,,,,,,,,,,,,,,
2017,07,06,08,01,00,,,,,,,,,,,,,,,
2017,07,06,08,02,00,,,,,,,,,,,,,,,
2017,07,06,08,03,00,,,,,,,,,,,,,,,
2017,07,06,08,04,00,,,,,,,,,,,,,,,
2017,07,06,08,05,00,,,,,,,,,,,,,,,
2017,07,06,08,06,00,,,,,,,,,,,,,,,
2017,07,06,08,07,00,,,,,,,,,,,,,,,
2017,07,06,08,08,00,,,,,,,,,,,,,,,
2017,07,06,08,09,00,,,,,,,,,,,,,,,
2017,07,06,08,10,00,,,,,,,,,,,,,,,
2017,07,06,08,11,00,,,,,,,,,,,,,,,
2017,07,06,08,12,00,,,,,,,,,,,,,,,
2017,07,06,08,13,00,,,,,,,,,,,,,,,
2017,07,06,08,14,00,,,,,,,,,,,,,,,
2017,07,06,08,15,00,,,,,,,,,,,,,,,
2017,07,06,08,16,00,,,,,,,,,,,,,,,
2017,07,06,08,17,00,,,,,,,,,,,,,,,
2017,07,06,08,18,00,,,,,,,,,,,,,,,
2017,07,06,08,19,00,,,,,,,,,,,,,,,
2017,07,06,08,20,00,,,,,,,,,,,,,,,
2017,07,06,08,21,00,,,,,,,,,,,,,,,
2017,07,06,08,22,00,,,,,,,,,,,,,,,
2017,07,06,08,23,00,,,,,,,,,,,,,,,
2017,07,06,08,24,00,,,,,,,,,,,,,,,
2017,07,06,08,25,00,,,,,,,,,,,,,,,
2017,07,06,08,26,00,,,,,,,,,,,,,,,
2017,07,06,08,27,00,,,,,,,,,,,,,,,
2017,07,06,08,28,00,,,,,,,,,,,,,,,
2017,07,06,08,29,00,,,,,,,,,,,,,,,
2017,07,06,08,30,00,,,,,,,,,,,,,,,
2017,07,06,08,31,00,,,,,,,,,,,,,,,
2017,07,06,08,32,00,,,,,,,,,,,,,,,
2017,07,06,08,33,00,,,,,,,,,,,,,,,
2017,07,06,08,34,00,,,,,,,,,,,,,,,
2017,07,06,08,35,00,,,,,,,,,,,,,,,
2017,07,06,08,36,00,,,,,,,,,,,,,,,
2017,07,06,08,37,00,,,,,,,,,,,,,,,
2017,07,06,08,38,00,,,,,,,,,,,,,,,
2017,07,06,08,39,00,,,,,,,,,,,,,,,
2017,07,06,08,40,00,,,,,,,,,,,,,,,
2017,07,06,08,41,00,,,,,,,,,,,,,,,
2017,07,06,08,42,00,,,,,,,,,,,,,,,
2017,07,06,08,43,00,,,,,,,,,,,,,,,
2017,07,06,08,44,00,,,,,,,,,,,,,,,
2017,07,06,08,45,00,,,,,,,,,,,,,,,
2017,07,06,08,46,00,,,,,,,,,,,,,,,
2017,07,06,08,47,00,,,,,,,,,,,,,,,
2017,07,06,08,48,00,,,,,,,,,,,,,,,
2017,07,06,08,49,00,,,,,,,,,,,,,,,
2017,07,06,08,50,00,,,,,,,,,,,,,,,
2017,07,06,08,51,00,,,,,,,,,,,,,,,
2017,07,06,08,52,00,,,,,,,,,,,,,,,
2017,07,06,08,53,00,,,,,,,,,,,,,,,
2017,07,06,08,54,00,,,,,,,,,,,,,,,
2017,07,06,08,55,00,,,,,,,,,,,,,,,
2017,07,06,08,56,00,,,,,,,,,,,,,,,
2017,07,06,08,57,00,,,,,,,,,,,,,,,
2017,07,06,08,58,00,,,,,,,,,,,,,,,
2017,07,06,08,59,00,,,,,,,,,,,,,,,
2017,07,06,09,00,00,,,,,,,,,,,,,,,
2017,07,06,09,01,00,,,,,,,,,,,,,,,
2017,07,06,09,02,00,,,,,,,,,,,,,,,
2017,07,06,09,03,00,,,,,,,,,,,,,,,
2017,07,06,09,04,00,,,,,,,,,,,,,,,
2017,07,06,09,05,00,,,,,,,,,,,,,,,
2017,07,06,09,06,00,,,,,,,,,,,,,,,
2017,07,06,09,07,00,,,,,,,,,,,,,,,
2017,07,06,09,08,00,,,,,,,,,,,,,,,
2017,07,06,09,09,00,,,,,,,,,,,,,,,
2017,07,06,09,10,00,,,,,,,,,,,,,,,
2017,07,06,09,11,00,,,,,,,,,,,,,,,
2017,07,06,09,12,00,,,,,,,,,,,,,,,
2017,07,06,09,13,00,,,,,,,,,,,,,,,
2017,07,06,09,14,00,,,,,,,,,,,,,,,
2017,07,06,09,15,00,,,,,,,,,,,,,,,
2017,07,06,09,16,00,,,,,,,,,,,,,,,
2017,07,06,09,17,00,,,,,,,,,,,,,,,
2017,07,06,09,18,00,,,,,,,,,,,,,,,
2017,07,06,09,19,00,,,,,,,,,,,,,,,
2017,07,06,09,20,00,,,,,,,,,,,,,,,
2017,07,06,09,21,00,,,,,,,,,,,,,,,
2017,07,06,09,22,00,,,,,,,,,,,,,,,
2017,07,06,09,23,00,,,,,,,,,,,,,,,
2017,07,06,09,24,00,,,,,,,,,,,,,,,
2017,07,06,09,25,00,,,,,,,,,,,,,,,
2017,07,06,09,26,00,,,,,,,,,,,,,,,
2017,07,06,09,27,00,,,,,,,,,,,,,,,
2017,07,06,09,28,00,,,,,,,,,,,,,,,
2017,07,06,09,29,00,,,,,,,,,,,,,,,
2017,07,06,09,30,00,,,,,,,,,,,,,,,
2017,07,06,09,31,00,,,,,,,,,,,,,,,
2017,07,06,09,32,00,,,,,,,,,,,,,,,
2017,07,06,09,33,00,,,,,,,,,,,,,,,
2017,07,06,09,34,00,,,,,,,,,,,,,,,
2017,07,06,09,35,00,,,,,,,,,,,,,,,
2017,07,06,09,36,00,,,,,,,,,,,,,,,
2017,07,06,09,37,00,,,,,,,,,,,,,,,
2017,07,06,09,38,00,,,,,,,,,,,,,,,
2017,07,06,09,39,00,,,,,,,,,,,,,,,
2017,07,06,09,40,00,,,,,,,,,,,,,,,
2017,07,06,09,41,00,,,,,,,,,,,,,,,
2017,07,06,09,42,00,,,,,,,,,,,,,,,
2017,07,06,09,43,00,,,,,,,,,,,,,,,
2017,07,06,09,44,00,,,,,,,,,,,,,,,
2017,07,06,09,45,00,,,,,,,,,,,,,,,
2017,07,06,09,46,00,,,,,,,,,,,,,,,
2017,07,06,09,47,00,,,,,,,,,,,,,,,
2017,07,06,09,48,00,,,,,,,,,,,,,,,
2017,07,06,09,49,00,,,,,,,,,,,,,,,
2017,07,06,09,50,00,,,,,,,,,,,,,,,
2017,07,06,09,51,00,,,,,,,,,,,,,,,
2017,07,06,09,52,00,,,,,,,,,,,,,,,
2017,07,06,09,53,00,,,,,,,,,,,,,,,
2017,07,06,09,54,00,,,,,,,,,,,,,,,
2017,07,06,09,55,00,,,,,,,,,,,,,,,
2017,07,06,09,56,00,,,,,,,,,,,,,,,
2017,07,06,09,57,00,,,,,,,,,,,,,,,
2017,07,06,09,58,00,,,,,,,,,,,,,,,
2017,07,06,09,59,00,,,,,,,,,,,,,,,
2017,07,06,10,00,00,,,,,,,,,,,,,,,