2020,02,06,00,00,00,7769.6,,,,,,,,,,,,,,
2020,02,06,00,01,00,,,,,,,,,,,,,,,
2020,02,06,00,02,00,5867.4,,,,,,,,,,,,,,
2020,02,06,00,03,00,9483.7,,,,,,,,,,,,,,
2020,02,06,00,04,00,9057.9,,,,,,,,,,,,,,
2020,02,06,00,05,00,8460.9,,,,,,,,,,,,,,
2020,02,06,00,06,00,5712.9,,,,,,,,,,,,,,
2020,02,06,00,07,00,5447.1,,,,,,,,,,,,,,
2020,02,06,00,08,00,5290.5,,,,,,,,,,,,,,
2020,02,06,00,09,00,4826.4,,,,,,,,,,,,,,
2020,02,06,00,10,00,6713.1,,,,,,,,,,,,,,
2020,02,06,00,11,00,7120.4,,,,,,,,,,,,,,
2020,02,06,00,12,00,7179.8,,,,,,,,,,,,,,
2020,02,06,00,13,00,6253.5,,,,,,,,,,,,,,
2020,02,06,00,14,00,5795.6,,,,,,,,,,,,,,
2020,02,06,00,15,00,8156.4,,,,,,,,,,,,,,
2020,02,06,00,16,00,10473.8,,,,,,,,,,,,,,
2020,02,06,00,17,00,7119.9,,,,,,,,,,,,,,
2020,02,06,00,18,00,5801.0,,,,,,,,,,,,,,
2020,02,06,00,19,00,5691.0,,,,,,,,,,,,,,
2020,02,06,00,20,00,5333.7,,,,,,,,,,,,,,
2020,02,06,00,21,00,6014.2,,,,,,,,,,,,,,
2020,02,06,00,22,00,5133.9,,,,,,,,,,,,,,
2020,02,06,00,23,00,4525.7,,,,,,,,,,,,,,
2020,02,06,00,24,00,5141.7,,,,,,,,,,,,,,
2020,02,06,00,25,00,4935.4,,,,,,,,,,,,,,
2020,02,06,00,26,00,3723.5,,,,,,,,,,,,,,
2020,02,06,00,27,00,4176.7,,,,,,,,,,,,,,
2020,02,06,00,28,00,5394.1,,,,,,,,,,,,,,
2020,02,06,00,29,00,6464.3,,,,,,,,,,,,,,
2020,02,06,00,30,00,4486.8,,,,,,,,,,,,,,
2020,02,06,00,31,00,4773.2,,,,,,,,,,,,,,
2020,02,06,00,32,00,4470.3,,,,,,,,,,,,,,
2020,02,06,00,33,00,4101.9,,,,,,,,,,,,,,
2020,02,06,00,34,00,4937.8,,,,,,,,,,,,,,
2020,02,06,00,35,00,5035.4,,,,,,,,,,,,,,
2020,02,06,00,36,00,5595.1,,,,,,,,,,,,,,
2020,02,06,00,37,00,6384.0,,,,,,,,,,,,,,
2020,02,06,00,38,00,4970.5,,,,,,,,,,,,,,
2020,02,06,00,39,00,5166.8,,,,,,,,,,,,,,
2020,02,06,00,40,00,4765.2,,,,,,,,,,,,,,
2020,02,06,00,41,00,6992.0,,,,,,,,,,,,,,
2020,02,06,00,42,00,4516.2,,,,,,,,,,,,,,
2020,02,06,00,43,00,6318.4,,,,,,,,,,,,,,
2020,02,06,00,44,00,5989.7,,,,,,,,,,,,,,
2020,02,06,00,45,00,4480.1,,,,,,,,,,,,,,
2020,02,06,00,46,00,5418.6,,,,,,,,,,,,,,
2020,02,06,00,47,00,4673.2,,,,,,,,,,,,,,
2020,02,06,00,48,00,5142.8,,,,,,,,,,,,,,
2020,02,06,00,49,00,8203.5,,,,,,,,,,,,,,
2020,02,06,00,50,00,6664.7,,,,,,,,,,,,,,
2020,02,06,00,51,00,6825.7,,,,,,,,,,,,,,
2020,02,06,00,52,00,6975.0,,,,,,,,,,,,,,
2020,02,06,00,53,00,6489.6,,,,,,,,,,,,,,
2020,02,06,00,54,00,5075.4,,,,,,,,,,,,,,
2020,02,06,00,55,00,5620.0,,,,,,,,,,,,,,
2020,02,06,00,56,00,6593.9,,,,,,,,,,,,,,
2020,02,06,00,57,00,7203.1,,,,,,,,,,,,,,
2020,02,06,00,58,00,5651.4,,,,,,,,,,,,,,
2020,02,06,00,59,00,5711.9,,,,,,,,,,,,,,
2020,02,06,01,00,00,4656.0,,,,,,,,,,,,,,
2020,02,06,01,01,00,5844.3,,,,,,,,,,,,,,
2020,02,06,01,02,00,9862.1,,,,,,,,,,,,,,
2020,02,06,01,03,00,8893.3,,,,,,,,,,,,,,
2020,02,06,01,04,00,8057.0,,,,,,,,,,,,,,
2020,02,06,01,05,00,5334.3,,,,,,,,,,,,,,
2020,02,06,01,06,00,6814.2,,,,,,,,,,,,,,
2020,02,06,01,07,00,6775.9,,,,,,,,,,,,,,
2020,02,06,01,08,00,6156.5,,,,,,,,,,,,,,
2020,02,06,01,09,00,8370.8,,,,,,,,,,,,,,
2020,02,06,01,10,00,6817.2,,,,,,,,,,,,,,
2020,02,06,01,11,00,6269.8,,,,,,,,,,,,,,
2020,02,06,01,12,00,4064.0,,,,,,,,,,,,,,
2020,02,06,01,13,00,7106.4,,,,,,,,,,,,,,
2020,02,06,01,14,00,11031.9,,,,,,,,,,,,,,
2020,02,06,01,15,00,6511.9,,,,,,,,,,,,,,
2020,02,06,01,16,00,5919.5,,,,,,,,,,,,,,
2020,02,06,01,17,00,6697.6,,,,,,,,,,,,,,
2020,02,06,01,18,00,5952.9,,,,,,,,,,,,,,
2020,02,06,01,19,00,8538.7,,,,,,,,,,,,,,
2020,02,06,01,20,00,6637.9,,,,,,,,,,,,,,
2020,02,06,01,21,00,4879.3,,,,,,,,,,,,,,
2020,02,06,01,22,00,4965.6,,,,,,,,,,,,,,
2020,02,06,01,23,00,8619.7,,,,,,,,,,,,,,
2020,02,06,01,24,00,5138.7,,,,,,,,,,,,,,
2020,02,06,01,25,00,7080.5,,,,,,,,,,,,,,
2020,02,06,01,26,00,4954.7,,,,,,,,,,,,,,
2020,02,06,01,27,00,4199.6,,,,,,,,,,,,,,
2020,02,06,01,28,00,6202.2,,,,,,,,,,,,,,
2020,02,06,01,29,00,4963.0,,,,,,,,,,,,,,
2020,02,06,01,30,00,7248.3,,,,,,,,,,,,,,
2020,02,06,01,31,00,5109.3,,,,,,,,,,,,,,
2020,02,06,01,32,00,4699.1,,,,,,,,,,,,,,
2020,02,06,01,33,00,6843.4,,,,,,,,,,,,,,
2020,02,06,01,34,00,5542.0,,,,,,,,,,,,,,
2020,02,06,01,35,00,5647.9,,,,,,,,,,,,,,
2020,02,06,01,36,00,5529.8,,,,,,,,,,,,,,
2020,02,06,01,37,00,6408.7,,,,,,,,,,,,,,
2020,02,06,01,38,00,5732.1,,,,,,,,,,,,,,
2020,02,06,01,39,00,5549.3,,,,,,,,,,,,,,
2020,02,06,01,40,00,5707.3,,,,,,,,,,,,,,
2020,02,06,01,41,00,4675.5,,,,,,,,,,,,,,
2020,02,06,01,42,00,3632.7,,,,,,,,,,,,,,
2020,02,06,01,43,00,6199.2,,,,,,,,,,,,,,
2020,02,06,01,44,00,4244.6,,,,,,,,,,,,,,
2020,02,06,01,45,00,4308.4,,,,,,,,,,,,,,
2020,02,06,01,46,00,5019.8,,,,,,,,,,,,,,
2020,02,06,01,47,00,4428.5,,,,,,,,,,,,,,
2020,02,06,01,48,00,4390.2,,,,,,,,,,,,,,
2020,02,06,01,49,00,4128.5,,,,,,,,,,,,,,
2020,02,06,01,50,00,4801.0,,,,,,,,,,,,,,
2020,02,06,01,51,00,4638.8,,,,,,,,,,,,,,
2020,02,06,01,52,00,3962.3,,,,,,,,,,,,,,
2020,02,06,01,53,00,5040.4,,,,,,,,,,,,,,
2020,02,06,01,54,00,5179.5,,,,,,,,,,,,,,
2020,02,06,01,55,00,3889.0,,,,,,,,,,,,,,
2020,02,06,01,56,00,4622.0,,,,,,,,,,,,,,
2020,02,06,01,57,00,5752.2,,,,,,,,,,,,,,
2020,02,06,01,58,00,4057.1,,,,,,,,,,,,,,
2020,02,06,01,59,00,4801.7,,,,,,,,,,,,,,
2020,02,06,02,00,00,6944.5,,,,,,,,,,,,,,
2020,02,06,02,01,00,4746.5,,,,,,,,,,,,,,
2020,02,06,02,02,00,4885.1,,,,,,,,,,,,,,
2020,02,06,02,03,00,6378.4,,,,,,,,,,,,,,
2020,02,06,02,04,00,6082.4,,,,,,,,,,,,,,
2020,02,06,02,05,00,4365.8,,,,,,,,,,,,,,
2020,02,06,02,06,00,6029.1,,,,,,,,,,,,,,
2020,02,06,02,07,00,4730.1,,,,,,,,,,,,,,
2020,02,06,02,08,00,3161.0,,,,,,,,,,,,,,
2020,02,06,02,09,00,6060.4,,,,,,,,,,,,,,
2020,02,06,02,10,00,4636.8,,,,,,,,,,,,,,
2020,02,06,02,11,00,5092.7,,,,,,,,,,,,,,
2020,02,06,02,12,00,5299.0,,,,,,,,,,,,,,
2020,02,06,02,13,00,4394.7,,,,,,,,,,,,,,
2020,02,06,02,14,00,3882.8,,,,,,,,,,,,,,
2020,02,06,02,15,00,2781.5,,,,,,,,,,,,,,
2020,02,06,02,16,00,3762.8,,,,,,,,,,,,,,
2020,02,06,02,17,00,6816.7,,,,,,,,,,,,,,
2020,02,06,02,18,00,5379.3,,,,,,,,,,,,,,
2020,02,06,02,19,00,4450.2,,,,,,,,,,,,,,
2020,02,06,02,20,00,4608.2,,,,,,,,,,,,,,
2020,02,06,02,21,00,4879.0,,,,,,,,,,,,,,
2020,02,06,02,22,00,4756.8,,,,,,,,,,,,,,
2020,02,06,02,23,00,4527.2,,,,,,,,,,,,,,
2020,02,06,02,24,00,3025.6,,,,,,,,,,,,,,
2020,02,06,02,25,00,3340.7,,,,,,,,,,,,,,
2020,02,06,02,26,00,3697.4,,,,,,,,,,,,,,
2020,02,06,02,27,00,4235.8,,,,,,,,,,,,,,
2020,02,06,02,28,00,3549.8,,,,,,,,,,,,,,
2020,02,06,02,29,00,2849.9,,,,,,,,,,,,,,
2020,02,06,02,30,00,2974.6,,,,,,,,,,,,,,
2020,02,06,02,31,00,4428.5,,,,,,,,,,,,,,
2020,02,06,02,32,00,4208.0,,,,,,,,,,,,,,
2020,02,06,02,33,00,4422.4,,,,,,,,,,,,,,
2020,02,06,02,34,00,5485.5,,,,,,,,,,,,,,
2020,02,06,02,35,00,5990.2,,,,,,,,,,,,,,
2020,02,06,02,36,00,6536.9,,,,,,,,,,,,,,
2020,02,06,02,37,00,4424.9,,,,,,,,,,,,,,
2020,02,06,02,38,00,4701.9,,,,,,,,,,,,,,
2020,02,06,02,39,00,5255.6,,,,,,,,,,,,,,
2020,02,06,02,40,00,5186.1,,,,,,,,,,,,,,
2020,02,06,02,41,00,4163.3,,,,,,,,,,,,,,
2020,02,06,02,42,00,3573.2,,,,,,,,,,,,,,
2020,02,06,02,43,00,3371.2,,,,,,,,,,,,,,
2020,02,06,02,44,00,3477.7,,,,,,,,,,,,,,
2020,02,06,02,45,00,3791.0,,,,,,,,,,,,,,
2020,02,06,02,46,00,3872.2,,,,,,,,,,,,,,
2020,02,06,02,47,00,,,,,,,,,,,,,,,
2020,02,06,02,48,00,,,,,,,,,,,,,,,
2020,02,06,02,49,00,3235.6,,,,,,,,,,,,,,
2020,02,06,02,50,00,2629.5,,,,,,,,,,,,,,
2020,02,06,02,51,00,2729.7,,,,,,,,,,,,,,
2020,02,06,02,52,00,3510.8,,,,,,,,,,,,,,
2020,02,06,02,53,00,3452.5,,,,,,,,,,,,,,
2020,02,06,02,54,00,3601.7,,,,,,,,,,,,,,
2020,02,06,02,55,00,3405.0,,,,,,,,,,,,,,
2020,02,06,02,56,00,3141.0,,,,,,,,,,,,,,
2020,02,06,02,57,00,4777.7,,,,,,,,,,,,,,
2020,02,06,02,58,00,6449.0,,,,,,,,,,,,,,
2020,02,06,02,59,00,4411.9,,,,,,,,,,,,,,
2020,02,06,03,00,00,5289.1,,,,,,,,,,,,,,
2020,02,06,03,01,00,5604.0,,,,,,,,,,,,,,
2020,02,06,03,02,00,3792.1,,,,,,,,,,,,,,
2020,02,06,03,03,00,3380.1,,,,,,,,,,,,,,
2020,02,06,03,04,00,3834.2,,,,,,,,,,,,,,
2020,02,06,03,05,00,3424.2,,,,,,,,,,,,,,
2020,02,06,03,06,00,3237.4,,,,,,,,,,,,,,
2020,02,06,03,07,00,3122.3,,,,,,,,,,,,,,
2020,02,06,03,08,00,2879.8,,,,,,,,,,,,,,
2020,02,06,03,09,00,2328.0,,,,,,,,,,,,,,
2020,02,06,03,10,00,2392.8,,,,,,,,,,,,,,
2020,02,06,03,11,00,2394.9,,,,,,,,,,,,,,
2020,02,06,03,12,00,2257.6,,,,,,,,,,,,,,
2020,02,06,03,13,00,2422.2,,,,,,,,,,,,,,
2020,02,06,03,14,00,2111.1,,,,,,,,,,,,,,
2020,02,06,03,15,00,2054.8,,,,,,,,,,,,,,
2020,02,06,03,16,00,2207.4,,,,,,,,,,,,,,
2020,02,06,03,17,00,2316.8,,,,,,,,,,,,,,
2020,02,06,03,18,00,2119.3,,,,,,,,,,,,,,
2020,02,06,03,19,00,1936.3,,,,,,,,,,,,,,
2020,02,06,03,20,00,2059.5,,,,,,,,,,,,,,
2020,02,06,03,21,00,1994.2,,,,,,,,,,,,,,
2020,02,06,03,22,00,1801.1,,,,,,,,,,,,,,
2020,02,06,03,23,00,1849.9,,,,,,,,,,,,,,
2020,02,06,03,24,00,1954.8,,,,,,,,,,,,,,
2020,02,06,03,25,00,1892.3,,,,,,,,,,,,,,
2020,02,06,03,26,00,1930.5,,,,,,,,,,,,,,
2020,02,06,03,27,00,1975.3,,,,,,,,,,,,,,
2020,02,06,03,28,00,2213.7,,,,,,,,,,,,,,
2020,02,06,03,29,00,2023.9,,,,,,,,,,,,,,
2020,02,06,03,30,00,1701.6,,,,,,,,,,,,,,
2020,02,06,03,31,00,1789.6,,,,,,,,,,,,,,
2020,02,06,03,32,00,1792.2,,,,,,,,,,,,,,
2020,02,06,03,33,00,1611.4,,,,,,,,,,,,,,
2020,02,06,03,34,00,1751.5,,,,,,,,,,,,,,
2020,02,06,03,35,00,1681.3,,,,,,,,,,,,,,
2020,02,06,03,36,00,1625.8,,,,,,,,,,,,,,
2020,02,06,03,37,00,1548.7,,,,,,,,,,,,,,
2020,02,06,03,38,00,1539.9,,,,,,,,,,,,,,
2020,02,06,03,39,00,1627.5,,,,,,,,,,,,,,
2020,02,06,03,40,00,1730.9,,,,,,,,,,,,,,
2020,02,06,03,41,00,1710.4,,,,,,,,,,,,,,
2020,02,06,03,42,00,1801.2,,,,,,,,,,,,,,
2020,02,06,03,43,00,2009.2,,,,,,,,,,,,,,
2020,02,06,03,44,00,1887.1,,,,,,,,,,,,,,
2020,02,06,03,45,00,2441.8,,,,,,,,,,,,,,
2020,02,06,03,46,00,3261.7,,,,,,,,,,,,,,
2020,02,06,03,47,00,2904.5,,,,,,,,,,,,,,
2020,02,06,03,48,00,2686.6,,,,,,,,,,,,,,
2020,02,06,03,49,00,3260.7,,,,,,,,,,,,,,
2020,02,06,03,50,00,2832.9,,,,,,,,,,,,,,
2020,02,06,03,51,00,2952.9,,,,,,,,,,,,,,
2020,02,06,03,52,00,3914.5,,,,,,,,,,,,,,
2020,02,06,03,53,00,2931.7,,,,,,,,,,,,,,
2020,02,06,03,54,00,3109.9,,,,,,,,,,,,,,
2020,02,06,03,55,00,2843.4,,,,,,,,,,,,,,
2020,02,06,03,56,00,2965.6,,,,,,,,,,,,,,
2020,02,06,03,57,00,3008.5,,,,,,,,,,,,,,
2020,02,06,03,58,00,3418.3,,,,,,,,,,,,,,
2020,02,06,03,59,00,3650.9,,,,,,,,,,,,,,
2020,02,06,04,00,00,2365.8,,,,,,,,,,,,,,
2020,02,06,04,01,00,3084.8,,,,,,,,,,,,,,
2020,02,06,04,02,00,3200.4,,,,,,,,,,,,,,
2020,02,06,04,03,00,3204.4,,,,,,,,,,,,,,
2020,02,06,04,04,00,3376.1,,,,,,,,,,,,,,
2020,02,06,04,05,00,2830.4,,,,,,,,,,,,,,
2020,02,06,04,06,00,2608.0,,,,,,,,,,,,,,
2020,02,06,04,07,00,2266.4,,,,,,,,,,,,,,
2020,02,06,04,08,00,2574.8,,,,,,,,,,,,,,
2020,02,06,04,09,00,2679.4,,,,,,,,,,,,,,
2020,02,06,04,10,00,3238.8,,,,,,,,,,,,,,
2020,02,06,04,11,00,3029.9,,,,,,,,,,,,,,
2020,02,06,04,12,00,2393.2,,,,,,,,,,,,,,
2020,02,06,04,13,00,2562.4,,,,,,,,,,,,,,
2020,02,06,04,14,00,5232.7,,,,,,,,,,,,,,
2020,02,06,04,15,00,3193.9,,,,,,,,,,,,,,
2020,02,06,04,16,00,2641.6,,,,,,,,,,,,,,
2020,02,06,04,17,00,2983.2,,,,,,,,,,,,,,
2020,02,06,04,18,00,2546.2,,,,,,,,,,,,,,
2020,02,06,04,19,00,2461.4,,,,,,,,,,,,,,
2020,02,06,04,20,00,2848.6,,,,,,,,,,,,,,
2020,02,06,04,21,00,3097.5,,,,,,,,,,,,,,
2020,02,06,04,22,00,3012.9,,,,,,,,,,,,,,
2020,02,06,04,23,00,2824.8,,,,,,,,,,,,,,
2020,02,06,04,24,00,3475.2,,,,,,,,,,,,,,
2020,02,06,04,25,00,3860.8,,,,,,,,,,,,,,
2020,02,06,04,26,00,2461.0,,,,,,,,,,,,,,
2020,02,06,04,27,00,2113.9,,,,,,,,,,,,,,
2020,02,06,04,28,00,1870.7,,,,,,,,,,,,,,
2020,02,06,04,29,00,1885.1,,,,,,,,,,,,,,
2020,02,06,04,30,00,2047.5,,,,,,,,,,,,,,
2020,02,06,04,31,00,1896.1,,,,,,,,,,,,,,
2020,02,06,04,32,00,1950.4,,,,,,,,,,,,,,
2020,02,06,04,33,00,2075.4,,,,,,,,,,,,,,
2020,02,06,04,34,00,2085.7,,,,,,,,,,,,,,
2020,02,06,04,35,00,2341.0,,,,,,,,,,,,,,
2020,02,06,04,36,00,2350.7,,,,,,,,,,,,,,
2020,02,06,04,37,00,2011.7,,,,,,,,,,,,,,
2020,02,06,04,38,00,1932.3,,,,,,,,,,,,,,
2020,02,06,04,39,00,2110.4,,,,,,,,,,,,,,
2020,02,06,04,40,00,2081.8,,,,,,,,,,,,,,
2020,02,06,04,41,00,2027.0,,,,,,,,,,,,,,
2020,02,06,04,42,00,1799.7,,,,,,,,,,,,,,
2020,02,06,04,43,00,1773.1,,,,,,,,,,,,,,
2020,02,06,04,44,00,1739.6,,,,,,,,,,,,,,
2020,02,06,04,45,00,1773.3,,,,,,,,,,,,,,
2020,02,06,04,46,00,1787.0,,,,,,,,,,,,,,
2020,02,06,04,47,00,1927.0,,,,,,,,,,,,,,
2020,02,06,04,48,00,1820.5,,,,,,,,,,,,,,
2020,02,06,04,49,00,1986.5,,,,,,,,,,,,,,
2020,02,06,04,50,00,1845.9,,,,,,,,,,,,,,
2020,02,06,04,51,00,1629.2,,,,,,,,,,,,,,
2020,02,06,04,52,00,1559.9,,,,,,,,,,,,,,
2020,02,06,04,53,00,1653.0,,,,,,,,,,,,,,
2020,02,06,04,54,00,1904.4,,,,,,,,,,,,,,
2020,02,06,04,55,00,2053.3,,,,,,,,,,,,,,
2020,02,06,04,56,00,2078.3,,,,,,,,,,,,,,
2020,02,06,04,57,00,1675.6,,,,,,,,,,,,,,
2020,02,06,04,58,00,1965.5,,,,,,,,,,,,,,
2020,02,06,04,59,00,2418.6,,,,,,,,,,,,,,
2020,02,06,05,00,00,2498.0,,,,,,,,,,,,,,
2020,02,06,05,01,00,2115.1,,,,,,,,,,,,,,
2020,02,06,05,02,00,1945.7,,,,,,,,,,,,,,
2020,02,06,05,03,00,1859.4,,,,,,,,,,,,,,
2020,02,06,05,04,00,2050.9,,,,,,,,,,,,,,
2020,02,06,05,05,00,2564.2,,,,,,,,,,,,,,
2020,02,06,05,06,00,2771.3,,,,,,,,,,,,,,
2020,02,06,05,07,00,2517.6,,,,,,,,,,,,,,
2020,02,06,05,08,00,2255.3,,,,,,,,,,,,,,
2020,02,06,05,09,00,2519.8,,,,,,,,,,,,,,
2020,02,06,05,10,00,2766.7,,,,,,,,,,,,,,
2020,02,06,05,11,00,2374.2,,,,,,,,,,,,,,
2020,02,06,05,12,00,2229.7,,,,,,,,,,,,,,
2020,02,06,05,13,00,1944.8,,,,,,,,,,,,,,
2020,02,06,05,14,00,1922.8,,,,,,,,,,,,,,
2020,02,06,05,15,00,2030.1,,,,,,,,,,,,,,
2020,02,06,05,16,00,2001.3,,,,,,,,,,,,,,
2020,02,06,05,17,00,2121.2,,,,,,,,,,,,,,
2020,02,06,05,18,00,2102.2,,,,,,,,,,,,,,
2020,02,06,05,19,00,2149.4,,,,,,,,,,,,,,
2020,02,06,05,20,00,2315.4,,,,,,,,,,,,,,
2020,02,06,05,21,00,2459.7,,,,,,,,,,,,,,
2020,02,06,05,22,00,2764.9,,,,,,,,,,,,,,
2020,02,06,05,23,00,3169.2,,,,,,,,,,,,,,
2020,02,06,05,24,00,3025.2,,,,,,,,,,,,,,
2020,02,06,05,25,00,5586.1,,,,,,,,,,,,,,
2020,02,06,05,26,00,6262.9,,,,,,,,,,,,,,
2020,02,06,05,27,00,5230.3,,,,,,,,,,,,,,
2020,02,06,05,28,00,3716.0,,,,,,,,,,,,,,
2020,02,06,05,29,00,3630.6,,,,,,,,,,,,,,
2020,02,06,05,30,00,3517.2,,,,,,,,,,,,,,
2020,02,06,05,31,00,2775.5,,,,,,,,,,,,,,
2020,02,06,05,32,00,3398.1,,,,,,,,,,,,,,
2020,02,06,05,33,00,3044.6,,,,,,,,,,,,,,
2020,02,06,05,34,00,3024.0,,,,,,,,,,,,,,
2020,02,06,05,35,00,2823.0,,,,,,,,,,,,,,
2020,02,06,05,36,00,3231.0,,,,,,,,,,,,,,
2020,02,06,05,37,00,3604.7,,,,,,,,,,,,,,
2020,02,06,05,38,00,2342.3,,,,,,,,,,,,,,
2020,02,06,05,39,00,2210.4,,,,,,,,,,,,,,
2020,02,06,05,40,00,2765.7,,,,,,,,,,,,,,
2020,02,06,05,41,00,2567.1,,,,,,,,,,,,,,
2020,02,06,05,42,00,2641.0,,,,,,,,,,,,,,
2020,02,06,05,43,00,2506.8,,,,,,,,,,,,,,
2020,02,06,05,44,00,2381.0,,,,,,,,,,,,,,
2020,02,06,05,45,00,2248.4,,,,,,,,,,,,,,
2020,02,06,05,46,00,3320.9,,,,,,,,,,,,,,
2020,02,06,05,47,00,3086.2,,,,,,,,,,,,,,
2020,02,06,05,48,00,2457.4,,,,,,,,,,,,,,
2020,02,06,05,49,00,2262.0,,,,,,,,,,,,,,
2020,02,06,05,50,00,2579.9,,,,,,,,,,,,,,
2020,02,06,05,51,00,3045.4,,,,,,,,,,,,,,
2020,02,06,05,52,00,2792.3,,,,,,,,,,,,,,
2020,02,06,05,53,00,2801.9,,,,,,,,,,,,,,
2020,02,06,05,54,00,3040.4,,,,,,,,,,,,,,
2020,02,06,05,55,00,3259.2,,,,,,,,,,,,,,
2020,02,06,05,56,00,6098.2,,,,,,,,,,,,,,
2020,02,06,05,57,00,3611.9,,,,,,,,,,,,,,
2020,02,06,05,58,00,3844.6,,,,,,,,,,,,,,
2020,02,06,05,59,00,3501.8,,,,,,,,,,,,,,
2020,02,06,06,00,00,5359.5,,,,,,,,,,,,,,
2020,02,06,06,01,00,6910.8,,,,,,,,,,,,,,
2020,02,06,06,02,00,4046.3,,,,,,,,,,,,,,
2020,02,06,06,03,00,3958.7,,,,,,,,,,,,,,
2020,02,06,06,04,00,2693.8,,,,,,,,,,,,,,
2020,02,06,06,05,00,2785.7,,,,,,,,,,,,,,
2020,02,06,06,06,00,2940.4,,,,,,,,,,,,,,
2020,02,06,06,07,00,3060.2,,,,,,,,,,,,,,
2020,02,06,06,08,00,6712.0,,,,,,,,,,,,,,
2020,02,06,06,09,00,4473.1,,,,,,,,,,,,,,
2020,02,06,06,10,00,3695.8,,,,,,,,,,,,,,
2020,02,06,06,11,00,3077.9,,,,,,,,,,,,,,
2020,02,06,06,12,00,3366.5,,,,,,,,,,,,,,
2020,02,06,06,13,00,3020.7,,,,,,,,,,,,,,
2020,02,06,06,14,00,3315.3,,,,,,,,,,,,,,
2020,02,06,06,15,00,2919.0,,,,,,,,,,,,,,
2020,02,06,06,16,00,3162.8,,,,,,,,,,,,,,
2020,02,06,06,17,00,3732.4,,,,,,,,,,,,,,
2020,02,06,06,18,00,2733.5,,,,,,,,,,,,,,
2020,02,06,06,19,00,2757.1,,,,,,,,,,,,,,
2020,02,06,06,20,00,3707.0,,,,,,,,,,,,,,
2020,02,06,06,21,00,2996.4,,,,,,,,,,,,,,
2020,02,06,06,22,00,3435.4,,,,,,,,,,,,,,
2020,02,06,06,23,00,3593.4,,,,,,,,,,,,,,
2020,02,06,06,24,00,3242.7,,,,,,,,,,,,,,
2020,02,06,06,25,00,2681.3,,,,,,,,,,,,,,
2020,02,06,06,26,00,4047.3,,,,,,,,,,,,,,
2020,02,06,06,27,00,4232.5,,,,,,,,,,,,,,
2020,02,06,06,28,00,3357.1,,,,,,,,,,,,,,
2020,02,06,06,29,00,5528.4,,,,,,,,,,,,,,
2020,02,06,06,30,00,5221.7,,,,,,,,,,,,,,
2020,02,06,06,31,00,3651.7,,,,,,,,,,,,,,
2020,02,06,06,32,00,4726.6,,,,,,,,,,,,,,
2020,02,06,06,33,00,8342.2,,,,,,,,,,,,,,
2020,02,06,06,34,00,8942.1,,,,,,,,,,,,,,
2020,02,06,06,35,00,4630.2,,,,,,,,,,,,,,
2020,02,06,06,36,00,4772.4,,,,,,,,,,,,,,
2020,02,06,06,37,00,6221.6,,,,,,,,,,,,,,
2020,02,06,06,38,00,6282.3,,,,,,,,,,,,,,
2020,02,06,06,39,00,5448.1,,,,,,,,,,,,,,
2020,02,06,06,40,00,8497.3,,,,,,,,,,,,,,
2020,02,06,06,41,00,6548.2,,,,,,,,,,,,,,
2020,02,06,06,42,00,6660.0,,,,,,,,,,,,,,
2020,02,06,06,43,00,6430.5,,,,,,,,,,,,,,
2020,02,06,06,44,00,4591.4,,,,,,,,,,,,,,
2020,02,06,06,45,00,4439.0,,,,,,,,,,,,,,
2020,02,06,06,46,00,3223.8,,,,,,,,,,,,,,
2020,02,06,06,47,00,3408.8,,,,,,,,,,,,,,
2020,02,06,06,48,00,9197.3,,,,,,,,,,,,,,
2020,02,06,06,49,00,4543.8,,,,,,,,,,,,,,
2020,02,06,06,50,00,3621.9,,,,,,,,,,,,,,
2020,02,06,06,51,00,3001.4,,,,,,,,,,,,,,
2020,02,06,06,52,00,2745.2,,,,,,,,,,,,,,
2020,02,06,06,53,00,2310.2,,,,,,,,,,,,,,
2020,02,06,06,54,00,3726.1,,,,,,,,,,,,,,
2020,02,06,06,55,00,2208.9,,,,,,,,,,,,,,
2020,02,06,06,56,00,5390.9,,,,,,,,,,,,,,
2020,02,06,06,57,00,6089.0,,,,,,,,,,,,,,
2020,02,06,06,58,00,2651.4,,,,,,,,,,,,,,
2020,02,06,06,59,00,1802.3,,,,,,,,,,,,,,
2020,02,06,07,00,00,1842.2,,,,,,,,,,,,,,
2020,02,06,07,01,00,1666.5,,,,,,,,,,,,,,
2020,02,06,07,02,00,1472.3,,,,,,,,,,,,,,
2020,02,06,07,03,00,1771.1,,,,,,,,,,,,,,
2020,02,06,07,04,00,1712.5,,,,,,,,,,,,,,
2020,02,06,07,05,00,1377.7,,,,,,,,,,,,,,
2020,02,06,07,06,00,1304.1,,,,,,,,,,,,,,
2020,02,06,07,07,00,1216.7,,,,,,,,,,,,,,
2020,02,06,07,08,00,1074.5,,,,,,,,,,,,,,
2020,02,06,07,09,00,977.9,,,,,,,,,,,,,,
2020,02,06,07,10,00,1041.3,,,,,,,,,,,,,,
2020,02,06,07,11,00,1193.5,,,,,,,,,,,,,,
2020,02,06,07,12,00,1150.3,,,,,,,,,,,,,,
2020,02,06,07,13,00,1013.2,,,,,,,,,,,,,,
2020,02,06,07,14,00,903.5,,,,,,,,,,,,,,
2020,02,06,07,15,00,971.9,,,,,,,,,,,,,,
2020,02,06,07,16,00,1095.6,,,,,,,,,,,,,,
2020,02,06,07,17,00,1032.7,,,,,,,,,,,,,,
2020,02,06,07,18,00,1026.2,,,,,,,,,,,,,,
2020,02,06,07,19,00,1234.5,,,,,,,,,,,,,,
2020,02,06,07,20,00,976.3,,,,,,,,,,,,,,
2020,02,06,07,21,00,1171.3,,,,,,,,,,,,,,
2020,02,06,07,22,00,1154.1,,,,,,,,,,,,,,
2020,02,06,07,23,00,933.9,,,,,,,,,,,,,,
2020,02,06,07,24,00,861.5,,,,,,,,,,,,,,
2020,02,06,07,25,00,912.1,,,,,,,,,,,,,,
2020,02,06,07,26,00,1129.7,,,,,,,,,,,,,,
2020,02,06,07,27,00,1265.9,,,,,,,,,,,,,,
2020,02,06,07,28,00,1051.1,,,,,,,,,,,,,,
2020,02,06,07,29,00,1255.1,,,,,,,,,,,,,,
2020,02,06,07,30,00,993.3,,,,,,,,,,,,,,
2020,02,06,07,31,00,949.3,,,,,,,,,,,,,,
2020,02,06,07,32,00,1051.9,,,,,,,,,,,,,,
2020,02,06,07,33,00,1277.1,,,,,,,,,,,,,,
2020,02,06,07,34,00,1226.9,,,,,,,,,,,,,,
2020,02,06,07,35,00,960.5,,,,,,,,,,,,,,
2020,02,06,07,36,00,863.7,,,,,,,,,,,,,,
2020,02,06,07,37,00,952.5,,,,,,,,,,,,,,
2020,02,06,07,38,00,1100.1,,,,,,,,,,,,,,
2020,02,06,07,39,00,948.4,,,,,,,,,,,,,,
2020,02,06,07,40,00,796.2,,,,,,,,,,,,,,
2020,02,06,07,41,00,875.0,,,,,,,,,,,,,,
2020,02,06,07,42,00,923.3,,,,,,,,,,,,,,
2020,02,06,07,43,00,927.4,,,,,,,,,,,,,,
2020,02,06,07,44,00,979.4,,,,,,,,,,,,,,
2020,02,06,07,45,00,1043.3,,,,,,,,,,,,,,
2020,02,06,07,46,00,1090.6,,,,,,,,,,,,,,
2020,02,06,07,47,00,1249.1,,,,,,,,,,,,,,
2020,02,06,07,48,00,1429.9,,,,,,,,,,,,,,
2020,02,06,07,49,00,1264.0,,,,,,,,,,,,,,
2020,02,06,07,50,00,1105.1,,,,,,,,,,,,,,
2020,02,06,07,51,00,1279.5,,,,,,,,,,,,,,
2020,02,06,07,52,00,1284.6,,,,,,,,,,,,,,
2020,02,06,07,53,00,1249.6,,,,,,,,,,,,,,
2020,02,06,07,54,00,1228.7,,,,,,,,,,,,,,
2020,02,06,07,55,00,1288.4,,,,,,,,,,,,,,
2020,02,06,07,56,00,1494.9,,,,,,,,,,,,,,
2020,02,06,07,57,00,1515.6,,,,,,,,,,,,,,
2020,02,06,07,58,00,1546.8,,,,,,,,,,,,,,
2020,02,06,07,59,00,1229.9,,,,,,,,,,,,,,
2020,02,06,08,00,00,1234.0,,,,,,,,,,,,,,
2020,02,06,08,01,00,1190.3,,,,,,,,,,,,,,
2020,02,06,08,02,00,1175.2,,,,,,,,,,,,,,
2020,02,06,08,03,00,1183.5,,,,,,,,,,,,,,
2020,02,06,08,04,00,1158.2,,,,,,,,,,,,,,
2020,02,06,08,05,00,1295.6,,,,,,,,,,,,,,
2020,02,06,08,06,00,1458.7,,,,,,,,,,,,,,
2020,02,06,08,07,00,1359.9,,,,,,,,,,,,,,
2020,02,06,08,08,00,1378.8,,,,,,,,,,,,,,
2020,02,06,08,09,00,1255.9,,,,,,,,,,,,,,
2020,02,06,08,10,00,1230.0,,,,,,,,,,,,,,
2020,02,06,08,11,00,1134.8,,,,,,,,,,,,,,
2020,02,06,08,12,00,1132.1,,,,,,,,,,,,,,
2020,02,06,08,13,00,1087.9,,,,,,,,,,,,,,
2020,02,06,08,14,00,1042.9,,,,,,,,,,,,,,
2020,02,06,08,15,00,1102.9,,,,,,,,,,,,,,
2020,02,06,08,16,00,1151.2,,,,,,,,,,,,,,
2020,02,06,08,17,00,1165.7,,,,,,,,,,,,,,
2020,02,06,08,18,00,1155.3,,,,,,,,,,,,,,
2020,02,06,08,19,00,1075.1,,,,,,,,,,,,,,
2020,02,06,08,20,00,1014.5,,,,,,,,,,,,,,
2020,02,06,08,21,00,1018.3,,,,,,,,,,,,,,
2020,02,06,08,22,00,829.4,,,,,,,,,,,,,,
2020,02,06,08,23,00,779.1,,,,,,,,,,,,,,
2020,02,06,08,24,00,909.5,,,,,,,,,,,,,,
2020,02,06,08,25,00,854.9,,,,,,,,,,,,,,
2020,02,06,08,26,00,835.2,,,,,,,,,,,,,,
2020,02,06,08,27,00,829.8,,,,,,,,,,,,,,
2020,02,06,08,28,00,796.9,,,,,,,,,,,,,,
2020,02,06,08,29,00,772.0,,,,,,,,,,,,,,
2020,02,06,08,30,00,836.4,,,,,,,,,,,,,,
2020,02,06,08,31,00,1035.1,,,,,,,,,,,,,,
2020,02,06,08,32,00,971.6,,,,,,,,,,,,,,
2020,02,06,08,33,00,816.4,,,,,,,,,,,,,,
2020,02,06,08,34,00,853.3,,,,,,,,,,,,,,
2020,02,06,08,35,00,857.9,,,,,,,,,,,,,,
2020,02,06,08,36,00,797.9,,,,,,,,,,,,,,
2020,02,06,08,37,00,891.2,,,,,,,,,,,,,,
2020,02,06,08,38,00,965.4,,,,,,,,,,,,,,
2020,02,06,08,39,00,1008.8,,,,,,,,,,,,,,
2020,02,06,08,40,00,1069.6,,,,,,,,,,,,,,
2020,02,06,08,41,00,1040.1,,,,,,,,,,,,,,
2020,02,06,08,42,00,829.7,,,,,,,,,,,,,,
2020,02,06,08,43,00,839.1,,,,,,,,,,,,,,
2020,02,06,08,44,00,770.1,,,,,,,,,,,,,,
2020,02,06,08,45,00,760.5,,,,,,,,,,,,,,
2020,02,06,08,46,00,878.4,,,,,,,,,,,,,,
2020,02,06,08,47,00,,,,,,,,,,,,,,,
2020,02,06,08,48,00,,,,,,,,,,,,,,,
2020,02,06,08,49,00,,,,,,,,,,,,,,,
2020,02,06,08,50,00,,,,,,,,,,,,,,,
2020,02,06,08,51,00,,,,,,,,,,,,,,,
2020,02,06,08,52,00,,,,,,,,,,,,,,,
2020,02,06,08,53,00,,,,,,,,,,,,,,,
2020,02,06,08,54,00,,,,,,,,,,,,,,,
2020,02,06,08,55,00,,,,,,,,,,,,,,,
2020,02,06,08,56,00,,,,,,,,,,,,,,,
2020,02,06,08,57,00,,,,,,,,,,,,,,,
2020,02,06,08,58,00,,,,,,,,,,,,,,,
2020,02,06,08,59,00,,,,,,,,,,,,,,,
2020,02,06,09,00,00,,,,,,,,,,,,,,,
2020,02,06,09,01,00,,,,,,,,,,,,,,,
2020,02,06,09,02,00,,,,,,,,,,,,,,,
2020,02,06,09,03,00,,,,,,,,,,,,,,,
2020,02,06,09,04,00,,,,,,,,,,,,,,,
2020,02,06,09,05,00,,,,,,,,,,,,,,,
2020,02,06,09,06,00,,,,,,,,,,,,,,,
2020,02,06,09,07,00,,,,,,,,,,,,,,,
2020,02,06,09,08,00,,,,,,,,,,,,,,,
2020,02,06,09,09,00,,,,,,,,,,,,,,,
2020,02,06,09,10,00,,,,,,,,,,,,,,,
2020,02,06,09,11,00,,,,,,,,,,,,,,,
2020,02,06,09,12,00,,,,,,,,,,,,,,,
2020,02,06,09,13,00,,,,,,,,,,,,,,,
2020,02,06,09,14,00,,,,,,,,,,,,,,,
2020,02,06,09,15,00,,,,,,,,,,,,,,,
2020,02,06,09,16,00,,,,,,,,,,,,,,,
2020,02,06,09,17,00,,,,,,,,,,,,,,,
2020,02,06,09,18,00,,,,,,,,,,,,,,,
2020,02,06,09,19,00,,,,,,,,,,,,,,,
2020,02,06,09,20,00,,,,,,,,,,,,,,,
2020,02,06,09,21,00,,,,,,,,,,,,,,,
2020,02,06,09,22,00,,,,,,,,,,,,,,,
2020,02,06,09,23,00,,,,,,,,,,,,,,,
2020,02,06,09,24,00,,,,,,,,,,,,,,,
2020,02,06,09,25,00,,,,,,,,,,,,,,,
2020,02,06,09,26,00,,,,,,,,,,,,,,,
2020,02,06,09,27,00,,,,,,,,,,,,,,,
2020,02,06,09,28,00,,,,,,,,,,,,,,,
2020,02,06,09,29,00,,,,,,,,,,,,,,,
2020,02,06,09,30,00,,,,,,,,,,,,,,,
2020,02,06,09,31,00,,,,,,,,,,,,,,,
2020,02,06,09,32,00,,,,,,,,,,,,,,,
2020,02,06,09,33,00,,,,,,,,,,,,,,,
2020,02,06,09,34,00,,,,,,,,,,,,,,,
2020,02,06,09,35,00,,,,,,,,,,,,,,,
2020,02,06,09,36,00,,,,,,,,,,,,,,,
2020,02,06,09,37,00,,,,,,,,,,,,,,,
2020,02,06,09,38,00,,,,,,,,,,,,,,,
2020,02,06,09,39,00,,,,,,,,,,,,,,,