2018,10,14,00,00,00,101.8,,,,,,,,,,,,,,
2018,10,14,00,01,00,91.7,,,,,,,,,,,,,,
2018,10,14,00,02,00,102.2,,,,,,,,,,,,,,
2018,10,14,00,03,00,107.0,,,,,,,,,,,,,,
2018,10,14,00,04,00,97.1,,,,,,,,,,,,,,
2018,10,14,00,05,00,95.1,,,,,,,,,,,,,,
2018,10,14,00,06,00,91.5,,,,,,,,,,,,,,
2018,10,14,00,07,00,81.8,,,,,,,,,,,,,,
2018,10,14,00,08,00,82.7,,,,,,,,,,,,,,
2018,10,14,00,09,00,80.9,,,,,,,,,,,,,,
2018,10,14,00,10,00,83.5,,,,,,,,,,,,,,
2018,10,14,00,11,00,81.6,,,,,,,,,,,,,,
2018,10,14,00,12,00,81.4,,,,,,,,,,,,,,
2018,10,14,00,13,00,98.5,,,,,,,,,,,,,,
2018,10,14,00,14,00,82.2,,,,,,,,,,,,,,
2018,10,14,00,15,00,86.6,,,,,,,,,,,,,,
2018,10,14,00,16,00,84.2,,,,,,,,,,,,,,
2018,10,14,00,17,00,84.8,,,,,,,,,,,,,,
2018,10,14,00,18,00,104.8,,,,,,,,,,,,,,
2018,10,14,00,19,00,134.6,,,,,,,,,,,,,,
2018,10,14,00,20,00,120.6,,,,,,,,,,,,,,
2018,10,14,00,21,00,115.3,,,,,,,,,,,,,,
2018,10,14,00,22,00,119.9,,,,,,,,,,,,,,
2018,10,14,00,23,00,125.9,,,,,,,,,,,,,,
2018,10,14,00,24,00,118.5,,,,,,,,,,,,,,
2018,10,14,00,25,00,104.1,,,,,,,,,,,,,,
2018,10,14,00,26,00,88.7,,,,,,,,,,,,,,
2018,10,14,00,27,00,100.6,,,,,,,,,,,,,,
2018,10,14,00,28,00,84.0,,,,,,,,,,,,,,
2018,10,14,00,29,00,92.7,,,,,,,,,,,,,,
2018,10,14,00,30,00,96.8,,,,,,,,,,,,,,
2018,10,14,00,31,00,100.3,,,,,,,,,,,,,,
2018,10,14,00,32,00,94.3,,,,,,,,,,,,,,
2018,10,14,00,33,00,100.0,,,,,,,,,,,,,,
2018,10,14,00,34,00,103.2,,,,,,,,,,,,,,
2018,10,14,00,35,00,108.2,,,,,,,,,,,,,,
2018,10,14,00,36,00,88.9,,,,,,,,,,,,,,
2018,10,14,00,37,00,92.1,,,,,,,,,,,,,,
2018,10,14,00,38,00,87.3,,,,,,,,,,,,,,
2018,10,14,00,39,00,89.4,,,,,,,,,,,,,,
2018,10,14,00,40,00,97.2,,,,,,,,,,,,,,
2018,10,14,00,41,00,86.6,,,,,,,,,,,,,,
2018,10,14,00,42,00,88.5,,,,,,,,,,,,,,
2018,10,14,00,43,00,80.5,,,,,,,,,,,,,,
2018,10,14,00,44,00,80.4,,,,,,,,,,,,,,
2018,10,14,00,45,00,88.6,,,,,,,,,,,,,,
2018,10,14,00,46,00,79.4,,,,,,,,,,,,,,
2018,10,14,00,47,00,80.4,,,,,,,,,,,,,,
2018,10,14,00,48,00,79.2,,,,,,,,,,,,,,
2018,10,14,00,49,00,79.9,,,,,,,,,,,,,,
2018,10,14,00,50,00,84.0,,,,,,,,,,,,,,
2018,10,14,00,51,00,79.4,,,,,,,,,,,,,,
2018,10,14,00,52,00,82.5,,,,,,,,,,,,,,
2018,10,14,00,53,00,80.3,,,,,,,,,,,,,,
2018,10,14,00,54,00,80.4,,,,,,,,,,,,,,
2018,10,14,00,55,00,76.7,,,,,,,,,,,,,,
2018,10,14,00,56,00,88.1,,,,,,,,,,,,,,
2018,10,14,00,57,00,89.4,,,,,,,,,,,,,,
2018,10,14,00,58,00,85.9,,,,,,,,,,,,,,
2018,10,14,00,59,00,84.4,,,,,,,,,,,,,,
2018,10,14,01,00,00,81.2,,,,,,,,,,,,,,
2018,10,14,01,01,00,78.5,,,,,,,,,,,,,,
2018,10,14,01,02,00,80.3,,,,,,,,,,,,,,
2018,10,14,01,03,00,78.4,,,,,,,,,,,,,,
2018,10,14,01,04,00,81.4,,,,,,,,,,,,,,
2018,10,14,01,05,00,79.5,,,,,,,,,,,,,,
2018,10,14,01,06,00,90.9,,,,,,,,,,,,,,
2018,10,14,01,07,00,86.1,,,,,,,,,,,,,,
2018,10,14,01,08,00,80.5,,,,,,,,,,,,,,
2018,10,14,01,09,00,73.1,,,,,,,,,,,,,,
2018,10,14,01,10,00,77.7,,,,,,,,,,,,,,
2018,10,14,01,11,00,77.6,,,,,,,,,,,,,,
2018,10,14,01,12,00,84.3,,,,,,,,,,,,,,
2018,10,14,01,13,00,80.4,,,,,,,,,,,,,,
2018,10,14,01,14,00,78.9,,,,,,,,,,,,,,
2018,10,14,01,15,00,80.1,,,,,,,,,,,,,,
2018,10,14,01,16,00,80.3,,,,,,,,,,,,,,
2018,10,14,01,17,00,78.8,,,,,,,,,,,,,,
2018,10,14,01,18,00,78.9,,,,,,,,,,,,,,
2018,10,14,01,19,00,76.5,,,,,,,,,,,,,,
2018,10,14,01,20,00,82.5,,,,,,,,,,,,,,
2018,10,14,01,21,00,82.0,,,,,,,,,,,,,,
2018,10,14,01,22,00,82.1,,,,,,,,,,,,,,
2018,10,14,01,23,00,79.4,,,,,,,,,,,,,,
2018,10,14,01,24,00,90.8,,,,,,,,,,,,,,
2018,10,14,01,25,00,113.4,,,,,,,,,,,,,,
2018,10,14,01,26,00,84.9,,,,,,,,,,,,,,
2018,10,14,01,27,00,82.0,,,,,,,,,,,,,,
2018,10,14,01,28,00,81.7,,,,,,,,,,,,,,
2018,10,14,01,29,00,80.0,,,,,,,,,,,,,,
2018,10,14,01,30,00,90.3,,,,,,,,,,,,,,
2018,10,14,01,31,00,98.0,,,,,,,,,,,,,,
2018,10,14,01,32,00,93.9,,,,,,,,,,,,,,
2018,10,14,01,33,00,84.3,,,,,,,,,,,,,,
2018,10,14,01,34,00,80.6,,,,,,,,,,,,,,
2018,10,14,01,35,00,77.7,,,,,,,,,,,,,,
2018,10,14,01,36,00,79.7,,,,,,,,,,,,,,
2018,10,14,01,37,00,85.6,,,,,,,,,,,,,,
2018,10,14,01,38,00,85.5,,,,,,,,,,,,,,
2018,10,14,01,39,00,82.6,,,,,,,,,,,,,,
2018,10,14,01,40,00,80.7,,,,,,,,,,,,,,
2018,10,14,01,41,00,93.8,,,,,,,,,,,,,,
2018,10,14,01,42,00,91.9,,,,,,,,,,,,,,
2018,10,14,01,43,00,89.3,,,,,,,,,,,,,,
2018,10,14,01,44,00,82.2,,,,,,,,,,,,,,
2018,10,14,01,45,00,80.0,,,,,,,,,,,,,,
2018,10,14,01,46,00,91.6,,,,,,,,,,,,,,
2018,10,14,01,47,00,85.8,,,,,,,,,,,,,,
2018,10,14,01,48,00,81.8,,,,,,,,,,,,,,
2018,10,14,01,49,00,83.3,,,,,,,,,,,,,,
2018,10,14,01,50,00,86.0,,,,,,,,,,,,,,
2018,10,14,01,51,00,87.2,,,,,,,,,,,,,,
2018,10,14,01,52,00,86.9,,,,,,,,,,,,,,
2018,10,14,01,53,00,79.0,,,,,,,,,,,,,,
2018,10,14,01,54,00,84.2,,,,,,,,,,,,,,
2018,10,14,01,55,00,94.0,,,,,,,,,,,,,,
2018,10,14,01,56,00,78.1,,,,,,,,,,,,,,
2018,10,14,01,57,00,81.1,,,,,,,,,,,,,,
2018,10,14,01,58,00,91.3,,,,,,,,,,,,,,
2018,10,14,01,59,00,108.6,,,,,,,,,,,,,,
2018,10,14,02,00,00,85.0,,,,,,,,,,,,,,
2018,10,14,02,01,00,89.4,,,,,,,,,,,,,,
2018,10,14,02,02,00,109.4,,,,,,,,,,,,,,
2018,10,14,02,03,00,87.2,,,,,,,,,,,,,,
2018,10,14,02,04,00,86.3,,,,,,,,,,,,,,
2018,10,14,02,05,00,98.0,,,,,,,,,,,,,,
2018,10,14,02,06,00,104.9,,,,,,,,,,,,,,
2018,10,14,02,07,00,94.1,,,,,,,,,,,,,,
2018,10,14,02,08,00,89.7,,,,,,,,,,,,,,
2018,10,14,02,09,00,89.6,,,,,,,,,,,,,,
2018,10,14,02,10,00,93.3,,,,,,,,,,,,,,
2018,10,14,02,11,00,87.7,,,,,,,,,,,,,,
2018,10,14,02,12,00,91.2,,,,,,,,,,,,,,
2018,10,14,02,13,00,88.5,,,,,,,,,,,,,,
2018,10,14,02,14,00,95.9,,,,,,,,,,,,,,
2018,10,14,02,15,00,109.5,,,,,,,,,,,,,,
2018,10,14,02,16,00,109.6,,,,,,,,,,,,,,
2018,10,14,02,17,00,82.0,,,,,,,,,,,,,,
2018,10,14,02,18,00,80.2,,,,,,,,,,,,,,
2018,10,14,02,19,00,86.5,,,,,,,,,,,,,,
2018,10,14,02,20,00,80.5,,,,,,,,,,,,,,
2018,10,14,02,21,00,85.4,,,,,,,,,,,,,,
2018,10,14,02,22,00,83.8,,,,,,,,,,,,,,
2018,10,14,02,23,00,96.7,,,,,,,,,,,,,,
2018,10,14,02,24,00,93.5,,,,,,,,,,,,,,
2018,10,14,02,25,00,99.1,,,,,,,,,,,,,,
2018,10,14,02,26,00,92.6,,,,,,,,,,,,,,
2018,10,14,02,27,00,86.6,,,,,,,,,,,,,,
2018,10,14,02,28,00,93.0,,,,,,,,,,,,,,
2018,10,14,02,29,00,80.6,,,,,,,,,,,,,,
2018,10,14,02,30,00,89.7,,,,,,,,,,,,,,
2018,10,14,02,31,00,89.6,,,,,,,,,,,,,,
2018,10,14,02,32,00,79.7,,,,,,,,,,,,,,
2018,10,14,02,33,00,84.8,,,,,,,,,,,,,,
2018,10,14,02,34,00,105.0,,,,,,,,,,,,,,
2018,10,14,02,35,00,92.1,,,,,,,,,,,,,,
2018,10,14,02,36,00,79.9,,,,,,,,,,,,,,
2018,10,14,02,37,00,104.9,,,,,,,,,,,,,,
2018,10,14,02,38,00,100.5,,,,,,,,,,,,,,
2018,10,14,02,39,00,98.6,,,,,,,,,,,,,,
2018,10,14,02,40,00,90.4,,,,,,,,,,,,,,
2018,10,14,02,41,00,81.4,,,,,,,,,,,,,,
2018,10,14,02,42,00,80.8,,,,,,,,,,,,,,
2018,10,14,02,43,00,84.1,,,,,,,,,,,,,,
2018,10,14,02,44,00,84.7,,,,,,,,,,,,,,
2018,10,14,02,45,00,83.5,,,,,,,,,,,,,,
2018,10,14,02,46,00,82.2,,,,,,,,,,,,,,
2018,10,14,02,47,00,81.0,,,,,,,,,,,,,,
2018,10,14,02,48,00,82.6,,,,,,,,,,,,,,
2018,10,14,02,49,00,82.2,,,,,,,,,,,,,,
2018,10,14,02,50,00,80.6,,,,,,,,,,,,,,
2018,10,14,02,51,00,80.4,,,,,,,,,,,,,,
2018,10,14,02,52,00,81.6,,,,,,,,,,,,,,
2018,10,14,02,53,00,93.0,,,,,,,,,,,,,,
2018,10,14,02,54,00,100.0,,,,,,,,,,,,,,
2018,10,14,02,55,00,112.7,,,,,,,,,,,,,,
2018,10,14,02,56,00,113.4,,,,,,,,,,,,,,
2018,10,14,02,57,00,120.9,,,,,,,,,,,,,,
2018,10,14,02,58,00,118.0,,,,,,,,,,,,,,
2018,10,14,02,59,00,113.5,,,,,,,,,,,,,,
2018,10,14,03,00,00,112.3,,,,,,,,,,,,,,
2018,10,14,03,01,00,111.4,,,,,,,,,,,,,,
2018,10,14,03,02,00,121.1,,,,,,,,,,,,,,
2018,10,14,03,03,00,118.1,,,,,,,,,,,,,,
2018,10,14,03,04,00,101.0,,,,,,,,,,,,,,
2018,10,14,03,05,00,107.9,,,,,,,,,,,,,,
2018,10,14,03,06,00,92.7,,,,,,,,,,,,,,
2018,10,14,03,07,00,106.9,,,,,,,,,,,,,,
2018,10,14,03,08,00,132.6,,,,,,,,,,,,,,
2018,10,14,03,09,00,133.3,,,,,,,,,,,,,,
2018,10,14,03,10,00,120.9,,,,,,,,,,,,,,
2018,10,14,03,11,00,114.0,,,,,,,,,,,,,,
2018,10,14,03,12,00,105.6,,,,,,,,,,,,,,
2018,10,14,03,13,00,106.8,,,,,,,,,,,,,,
2018,10,14,03,14,00,102.4,,,,,,,,,,,,,,
2018,10,14,03,15,00,103.5,,,,,,,,,,,,,,
2018,10,14,03,16,00,103.5,,,,,,,,,,,,,,
2018,10,14,03,17,00,106.2,,,,,,,,,,,,,,
2018,10,14,03,18,00,89.9,,,,,,,,,,,,,,
2018,10,14,03,19,00,100.9,,,,,,,,,,,,,,
2018,10,14,03,20,00,99.7,,,,,,,,,,,,,,
2018,10,14,03,21,00,99.6,,,,,,,,,,,,,,
2018,10,14,03,22,00,90.4,,,,,,,,,,,,,,
2018,10,14,03,23,00,94.9,,,,,,,,,,,,,,
2018,10,14,03,24,00,96.8,,,,,,,,,,,,,,
2018,10,14,03,25,00,107.5,,,,,,,,,,,,,,
2018,10,14,03,26,00,102.3,,,,,,,,,,,,,,
2018,10,14,03,27,00,102.9,,,,,,,,,,,,,,
2018,10,14,03,28,00,112.2,,,,,,,,,,,,,,
2018,10,14,03,29,00,106.9,,,,,,,,,,,,,,
2018,10,14,03,30,00,111.5,,,,,,,,,,,,,,
2018,10,14,03,31,00,118.1,,,,,,,,,,,,,,
2018,10,14,03,32,00,113.2,,,,,,,,,,,,,,
2018,10,14,03,33,00,109.8,,,,,,,,,,,,,,
2018,10,14,03,34,00,115.9,,,,,,,,,,,,,,
2018,10,14,03,35,00,110.4,,,,,,,,,,,,,,
2018,10,14,03,36,00,84.4,,,,,,,,,,,,,,
2018,10,14,03,37,00,83.6,,,,,,,,,,,,,,
2018,10,14,03,38,00,85.6,,,,,,,,,,,,,,
2018,10,14,03,39,00,81.7,,,,,,,,,,,,,,
2018,10,14,03,40,00,81.1,,,,,,,,,,,,,,
2018,10,14,03,41,00,78.3,,,,,,,,,,,,,,
2018,10,14,03,42,00,80.3,,,,,,,,,,,,,,
2018,10,14,03,43,00,80.2,,,,,,,,,,,,,,
2018,10,14,03,44,00,91.5,,,,,,,,,,,,,,
2018,10,14,03,45,00,104.5,,,,,,,,,,,,,,
2018,10,14,03,46,00,109.1,,,,,,,,,,,,,,
2018,10,14,03,47,00,97.7,,,,,,,,,,,,,,
2018,10,14,03,48,00,87.4,,,,,,,,,,,,,,
2018,10,14,03,49,00,104.5,,,,,,,,,,,,,,
2018,10,14,03,50,00,96.6,,,,,,,,,,,,,,
2018,10,14,03,51,00,97.2,,,,,,,,,,,,,,
2018,10,14,03,52,00,82.0,,,,,,,,,,,,,,
2018,10,14,03,53,00,89.9,,,,,,,,,,,,,,
2018,10,14,03,54,00,107.5,,,,,,,,,,,,,,
2018,10,14,03,55,00,108.9,,,,,,,,,,,,,,
2018,10,14,03,56,00,99.5,,,,,,,,,,,,,,
2018,10,14,03,57,00,85.7,,,,,,,,,,,,,,
2018,10,14,03,58,00,82.9,,,,,,,,,,,,,,
2018,10,14,03,59,00,84.3,,,,,,,,,,,,,,
2018,10,14,04,00,00,82.6,,,,,,,,,,,,,,
2018,10,14,04,01,00,83.4,,,,,,,,,,,,,,
2018,10,14,04,02,00,85.0,,,,,,,,,,,,,,
2018,10,14,04,03,00,84.0,,,,,,,,,,,,,,
2018,10,14,04,04,00,83.3,,,,,,,,,,,,,,
2018,10,14,04,05,00,87.0,,,,,,,,,,,,,,
2018,10,14,04,06,00,80.9,,,,,,,,,,,,,,
2018,10,14,04,07,00,88.6,,,,,,,,,,,,,,
2018,10,14,04,08,00,83.2,,,,,,,,,,,,,,
2018,10,14,04,09,00,83.1,,,,,,,,,,,,,,
2018,10,14,04,10,00,81.4,,,,,,,,,,,,,,
2018,10,14,04,11,00,92.1,,,,,,,,,,,,,,
2018,10,14,04,12,00,97.0,,,,,,,,,,,,,,
2018,10,14,04,13,00,94.2,,,,,,,,,,,,,,
2018,10,14,04,14,00,95.1,,,,,,,,,,,,,,
2018,10,14,04,15,00,93.2,,,,,,,,,,,,,,
2018,10,14,04,16,00,86.3,,,,,,,,,,,,,,
2018,10,14,04,17,00,87.1,,,,,,,,,,,,,,
2018,10,14,04,18,00,92.6,,,,,,,,,,,,,,
2018,10,14,04,19,00,90.6,,,,,,,,,,,,,,
2018,10,14,04,20,00,82.7,,,,,,,,,,,,,,
2018,10,14,04,21,00,92.7,,,,,,,,,,,,,,
2018,10,14,04,22,00,81.5,,,,,,,,,,,,,,
2018,10,14,04,23,00,81.8,,,,,,,,,,,,,,
2018,10,14,04,24,00,85.0,,,,,,,,,,,,,,
2018,10,14,04,25,00,83.7,,,,,,,,,,,,,,
2018,10,14,04,26,00,101.2,,,,,,,,,,,,,,
2018,10,14,04,27,00,88.4,,,,,,,,,,,,,,
2018,10,14,04,28,00,106.0,,,,,,,,,,,,,,
2018,10,14,04,29,00,109.0,,,,,,,,,,,,,,
2018,10,14,04,30,00,99.6,,,,,,,,,,,,,,
2018,10,14,04,31,00,92.0,,,,,,,,,,,,,,
2018,10,14,04,32,00,95.0,,,,,,,,,,,,,,
2018,10,14,04,33,00,117.2,,,,,,,,,,,,,,
2018,10,14,04,34,00,101.8,,,,,,,,,,,,,,
2018,10,14,04,35,00,103.6,,,,,,,,,,,,,,
2018,10,14,04,36,00,102.5,,,,,,,,,,,,,,
2018,10,14,04,37,00,96.7,,,,,,,,,,,,,,
2018,10,14,04,38,00,95.3,,,,,,,,,,,,,,
2018,10,14,04,39,00,97.6,,,,,,,,,,,,,,
2018,10,14,04,40,00,88.5,,,,,,,,,,,,,,
2018,10,14,04,41,00,87.1,,,,,,,,,,,,,,
2018,10,14,04,42,00,82.3,,,,,,,,,,,,,,
2018,10,14,04,43,00,80.9,,,,,,,,,,,,,,
2018,10,14,04,44,00,79.7,,,,,,,,,,,,,,
2018,10,14,04,45,00,81.3,,,,,,,,,,,,,,
2018,10,14,04,46,00,106.0,,,,,,,,,,,,,,
2018,10,14,04,47,00,93.7,,,,,,,,,,,,,,
2018,10,14,04,48,00,95.7,,,,,,,,,,,,,,
2018,10,14,04,49,00,92.6,,,,,,,,,,,,,,
2018,10,14,04,50,00,93.8,,,,,,,,,,,,,,
2018,10,14,04,51,00,100.1,,,,,,,,,,,,,,
2018,10,14,04,52,00,100.7,,,,,,,,,,,,,,
2018,10,14,04,53,00,84.9,,,,,,,,,,,,,,
2018,10,14,04,54,00,82.4,,,,,,,,,,,,,,
2018,10,14,04,55,00,82.1,,,,,,,,,,,,,,
2018,10,14,04,56,00,96.0,,,,,,,,,,,,,,
2018,10,14,04,57,00,94.1,,,,,,,,,,,,,,
2018,10,14,04,58,00,80.2,,,,,,,,,,,,,,
2018,10,14,04,59,00,81.0,,,,,,,,,,,,,,
2018,10,14,05,00,00,93.6,,,,,,,,,,,,,,
2018,10,14,05,01,00,80.4,,,,,,,,,,,,,,
2018,10,14,05,02,00,82.9,,,,,,,,,,,,,,
2018,10,14,05,03,00,85.0,,,,,,,,,,,,,,
2018,10,14,05,04,00,101.2,,,,,,,,,,,,,,
2018,10,14,05,05,00,82.1,,,,,,,,,,,,,,
2018,10,14,05,06,00,84.2,,,,,,,,,,,,,,
2018,10,14,05,07,00,88.4,,,,,,,,,,,,,,
2018,10,14,05,08,00,87.0,,,,,,,,,,,,,,
2018,10,14,05,09,00,89.2,,,,,,,,,,,,,,
2018,10,14,05,10,00,,,,,,,,,,,,,,,
2018,10,14,05,11,00,,,,,,,,,,,,,,,
2018,10,14,05,12,00,87.3,,,,,,,,,,,,,,
2018,10,14,05,13,00,93.1,,,,,,,,,,,,,,
2018,10,14,05,14,00,101.1,,,,,,,,,,,,,,
2018,10,14,05,15,00,115.8,,,,,,,,,,,,,,
2018,10,14,05,16,00,121.9,,,,,,,,,,,,,,
2018,10,14,05,17,00,107.8,,,,,,,,,,,,,,
2018,10,14,05,18,00,109.0,,,,,,,,,,,,,,
2018,10,14,05,19,00,112.5,,,,,,,,,,,,,,
2018,10,14,05,20,00,98.9,,,,,,,,,,,,,,
2018,10,14,05,21,00,100.0,,,,,,,,,,,,,,
2018,10,14,05,22,00,95.6,,,,,,,,,,,,,,
2018,10,14,05,23,00,92.4,,,,,,,,,,,,,,
2018,10,14,05,24,00,95.0,,,,,,,,,,,,,,
2018,10,14,05,25,00,101.5,,,,,,,,,,,,,,
2018,10,14,05,26,00,106.2,,,,,,,,,,,,,,
2018,10,14,05,27,00,114.8,,,,,,,,,,,,,,
2018,10,14,05,28,00,105.2,,,,,,,,,,,,,,
2018,10,14,05,29,00,103.5,,,,,,,,,,,,,,
2018,10,14,05,30,00,109.8,,,,,,,,,,,,,,
2018,10,14,05,31,00,109.7,,,,,,,,,,,,,,
2018,10,14,05,32,00,109.0,,,,,,,,,,,,,,
2018,10,14,05,33,00,109.1,,,,,,,,,,,,,,
2018,10,14,05,34,00,104.7,,,,,,,,,,,,,,
2018,10,14,05,35,00,108.8,,,,,,,,,,,,,,
2018,10,14,05,36,00,95.8,,,,,,,,,,,,,,
2018,10,14,05,37,00,99.7,,,,,,,,,,,,,,
2018,10,14,05,38,00,103.9,,,,,,,,,,,,,,
2018,10,14,05,39,00,106.8,,,,,,,,,,,,,,
2018,10,14,05,40,00,116.7,,,,,,,,,,,,,,
2018,10,14,05,41,00,127.8,,,,,,,,,,,,,,
2018,10,14,05,42,00,159.8,,,,,,,,,,,,,,
2018,10,14,05,43,00,185.7,,,,,,,,,,,,,,
2018,10,14,05,44,00,185.9,,,,,,,,,,,,,,
2018,10,14,05,45,00,172.5,,,,,,,,,,,,,,
2018,10,14,05,46,00,178.6,,,,,,,,,,,,,,
2018,10,14,05,47,00,188.4,,,,,,,,,,,,,,
2018,10,14,05,48,00,187.6,,,,,,,,,,,,,,
2018,10,14,05,49,00,172.3,,,,,,,,,,,,,,
2018,10,14,05,50,00,183.0,,,,,,,,,,,,,,
2018,10,14,05,51,00,177.2,,,,,,,,,,,,,,
2018,10,14,05,52,00,166.1,,,,,,,,,,,,,,
2018,10,14,05,53,00,180.8,,,,,,,,,,,,,,
2018,10,14,05,54,00,164.3,,,,,,,,,,,,,,
2018,10,14,05,55,00,159.3,,,,,,,,,,,,,,
2018,10,14,05,56,00,138.8,,,,,,,,,,,,,,
2018,10,14,05,57,00,125.1,,,,,,,,,,,,,,
2018,10,14,05,58,00,117.5,,,,,,,,,,,,,,
2018,10,14,05,59,00,106.6,,,,,,,,,,,,,,
2018,10,14,06,00,00,108.7,,,,,,,,,,,,,,
2018,10,14,06,01,00,111.8,,,,,,,,,,,,,,
2018,10,14,06,02,00,115.4,,,,,,,,,,,,,,
2018,10,14,06,03,00,115.2,,,,,,,,,,,,,,
2018,10,14,06,04,00,111.8,,,,,,,,,,,,,,
2018,10,14,06,05,00,107.0,,,,,,,,,,,,,,
2018,10,14,06,06,00,104.8,,,,,,,,,,,,,,
2018,10,14,06,07,00,102.5,,,,,,,,,,,,,,
2018,10,14,06,08,00,112.7,,,,,,,,,,,,,,
2018,10,14,06,09,00,109.6,,,,,,,,,,,,,,
2018,10,14,06,10,00,109.6,,,,,,,,,,,,,,
2018,10,14,06,11,00,111.0,,,,,,,,,,,,,,
2018,10,14,06,12,00,103.2,,,,,,,,,,,,,,
2018,10,14,06,13,00,104.2,,,,,,,,,,,,,,
2018,10,14,06,14,00,115.2,,,,,,,,,,,,,,
2018,10,14,06,15,00,123.5,,,,,,,,,,,,,,
2018,10,14,06,16,00,124.5,,,,,,,,,,,,,,
2018,10,14,06,17,00,120.3,,,,,,,,,,,,,,
2018,10,14,06,18,00,111.1,,,,,,,,,,,,,,
2018,10,14,06,19,00,115.1,,,,,,,,,,,,,,
2018,10,14,06,20,00,119.8,,,,,,,,,,,,,,
2018,10,14,06,21,00,117.1,,,,,,,,,,,,,,
2018,10,14,06,22,00,110.5,,,,,,,,,,,,,,
2018,10,14,06,23,00,110.0,,,,,,,,,,,,,,
2018,10,14,06,24,00,106.0,,,,,,,,,,,,,,
2018,10,14,06,25,00,115.9,,,,,,,,,,,,,,
2018,10,14,06,26,00,118.6,,,,,,,,,,,,,,
2018,10,14,06,27,00,119.2,,,,,,,,,,,,,,
2018,10,14,06,28,00,130.5,,,,,,,,,,,,,,
2018,10,14,06,29,00,122.4,,,,,,,,,,,,,,
2018,10,14,06,30,00,128.7,,,,,,,,,,,,,,
2018,10,14,06,31,00,137.0,,,,,,,,,,,,,,
2018,10,14,06,32,00,135.8,,,,,,,,,,,,,,
2018,10,14,06,33,00,132.7,,,,,,,,,,,,,,
2018,10,14,06,34,00,149.3,,,,,,,,,,,,,,
2018,10,14,06,35,00,146.8,,,,,,,,,,,,,,
2018,10,14,06,36,00,146.7,,,,,,,,,,,,,,
2018,10,14,06,37,00,147.0,,,,,,,,,,,,,,
2018,10,14,06,38,00,154.4,,,,,,,,,,,,,,
2018,10,14,06,39,00,141.2,,,,,,,,,,,,,,
2018,10,14,06,40,00,130.3,,,,,,,,,,,,,,
2018,10,14,06,41,00,121.2,,,,,,,,,,,,,,
2018,10,14,06,42,00,130.8,,,,,,,,,,,,,,
2018,10,14,06,43,00,137.2,,,,,,,,,,,,,,
2018,10,14,06,44,00,143.7,,,,,,,,,,,,,,
2018,10,14,06,45,00,147.3,,,,,,,,,,,,,,
2018,10,14,06,46,00,145.8,,,,,,,,,,,,,,
2018,10,14,06,47,00,148.5,,,,,,,,,,,,,,
2018,10,14,06,48,00,133.9,,,,,,,,,,,,,,
2018,10,14,06,49,00,147.3,,,,,,,,,,,,,,
2018,10,14,06,50,00,139.7,,,,,,,,,,,,,,
2018,10,14,06,51,00,137.1,,,,,,,,,,,,,,
2018,10,14,06,52,00,142.3,,,,,,,,,,,,,,
2018,10,14,06,53,00,142.9,,,,,,,,,,,,,,
2018,10,14,06,54,00,129.6,,,,,,,,,,,,,,
2018,10,14,06,55,00,118.3,,,,,,,,,,,,,,
2018,10,14,06,56,00,120.5,,,,,,,,,,,,,,
2018,10,14,06,57,00,125.5,,,,,,,,,,,,,,
2018,10,14,06,58,00,116.8,,,,,,,,,,,,,,
2018,10,14,06,59,00,118.2,,,,,,,,,,,,,,
2018,10,14,07,00,00,123.6,,,,,,,,,,,,,,
2018,10,14,07,01,00,139.3,,,,,,,,,,,,,,
2018,10,14,07,02,00,151.7,,,,,,,,,,,,,,
2018,10,14,07,03,00,163.3,,,,,,,,,,,,,,
2018,10,14,07,04,00,195.2,,,,,,,,,,,,,,
2018,10,14,07,05,00,202.3,,,,,,,,,,,,,,
2018,10,14,07,06,00,229.5,,,,,,,,,,,,,,
2018,10,14,07,07,00,218.1,,,,,,,,,,,,,,
2018,10,14,07,08,00,218.6,,,,,,,,,,,,,,
2018,10,14,07,09,00,185.6,,,,,,,,,,,,,,
2018,10,14,07,10,00,178.3,,,,,,,,,,,,,,
2018,10,14,07,11,00,164.5,,,,,,,,,,,,,,
2018,10,14,07,12,00,170.4,,,,,,,,,,,,,,
2018,10,14,07,13,00,163.0,,,,,,,,,,,,,,
2018,10,14,07,14,00,164.6,,,,,,,,,,,,,,
2018,10,14,07,15,00,173.5,,,,,,,,,,,,,,
2018,10,14,07,16,00,166.6,,,,,,,,,,,,,,
2018,10,14,07,17,00,166.9,,,,,,,,,,,,,,
2018,10,14,07,18,00,159.7,,,,,,,,,,,,,,
2018,10,14,07,19,00,167.4,,,,,,,,,,,,,,
2018,10,14,07,20,00,164.5,,,,,,,,,,,,,,
2018,10,14,07,21,00,174.0,,,,,,,,,,,,,,
2018,10,14,07,22,00,187.1,,,,,,,,,,,,,,
2018,10,14,07,23,00,211.5,,,,,,,,,,,,,,
2018,10,14,07,24,00,191.4,,,,,,,,,,,,,,
2018,10,14,07,25,00,162.5,,,,,,,,,,,,,,
2018,10,14,07,26,00,180.4,,,,,,,,,,,,,,
2018,10,14,07,27,00,163.3,,,,,,,,,,,,,,
2018,10,14,07,28,00,194.7,,,,,,,,,,,,,,
2018,10,14,07,29,00,190.5,,,,,,,,,,,,,,
2018,10,14,07,30,00,182.7,,,,,,,,,,,,,,
2018,10,14,07,31,00,191.2,,,,,,,,,,,,,,
2018,10,14,07,32,00,159.1,,,,,,,,,,,,,,
2018,10,14,07,33,00,186.0,,,,,,,,,,,,,,
2018,10,14,07,34,00,162.0,,,,,,,,,,,,,,
2018,10,14,07,35,00,165.6,,,,,,,,,,,,,,
2018,10,14,07,36,00,158.0,,,,,,,,,,,,,,
2018,10,14,07,37,00,172.5,,,,,,,,,,,,,,
2018,10,14,07,38,00,157.0,,,,,,,,,,,,,,
2018,10,14,07,39,00,165.9,,,,,,,,,,,,,,
2018,10,14,07,40,00,204.9,,,,,,,,,,,,,,
2018,10,14,07,41,00,175.5,,,,,,,,,,,,,,
2018,10,14,07,42,00,179.8,,,,,,,,,,,,,,
2018,10,14,07,43,00,180.0,,,,,,,,,,,,,,
2018,10,14,07,44,00,173.6,,,,,,,,,,,,,,
2018,10,14,07,45,00,183.6,,,,,,,,,,,,,,
2018,10,14,07,46,00,169.1,,,,,,,,,,,,,,
2018,10,14,07,47,00,159.2,,,,,,,,,,,,,,
2018,10,14,07,48,00,174.2,,,,,,,,,,,,,,
2018,10,14,07,49,00,155.4,,,,,,,,,,,,,,
2018,10,14,07,50,00,168.7,,,,,,,,,,,,,,
2018,10,14,07,51,00,194.0,,,,,,,,,,,,,,
2018,10,14,07,52,00,200.3,,,,,,,,,,,,,,
2018,10,14,07,53,00,196.8,,,,,,,,,,,,,,
2018,10,14,07,54,00,196.6,,,,,,,,,,,,,,
2018,10,14,07,55,00,190.3,,,,,,,,,,,,,,
2018,10,14,07,56,00,204.5,,,,,,,,,,,,,,
2018,10,14,07,57,00,207.9,,,,,,,,,,,,,,
2018,10,14,07,58,00,214.9,,,,,,,,,,,,,,
2018,10,14,07,59,00,214.3,,,,,,,,,,,,,,
2018,10,14,08,00,00,216.6,,,,,,,,,,,,,,
2018,10,14,08,01,00,197.4,,,,,,,,,,,,,,
2018,10,14,08,02,00,193.9,,,,,,,,,,,,,,
2018,10,14,08,03,00,166.7,,,,,,,,,,,,,,
2018,10,14,08,04,00,188.6,,,,,,,,,,,,,,
2018,10,14,08,05,00,197.4,,,,,,,,,,,,,,
2018,10,14,08,06,00,182.3,,,,,,,,,,,,,,
2018,10,14,08,07,00,185.2,,,,,,,,,,,,,,
2018,10,14,08,08,00,174.0,,,,,,,,,,,,,,
2018,10,14,08,09,00,227.6,,,,,,,,,,,,,,
2018,10,14,08,10,00,231.7,,,,,,,,,,,,,,
2018,10,14,08,11,00,224.1,,,,,,,,,,,,,,
2018,10,14,08,12,00,193.3,,,,,,,,,,,,,,
2018,10,14,08,13,00,179.0,,,,,,,,,,,,,,
2018,10,14,08,14,00,188.0,,,,,,,,,,,,,,
2018,10,14,08,15,00,188.1,,,,,,,,,,,,,,
2018,10,14,08,16,00,193.3,,,,,,,,,,,,,,
2018,10,14,08,17,00,190.2,,,,,,,,,,,,,,
2018,10,14,08,18,00,192.0,,,,,,,,,,,,,,
2018,10,14,08,19,00,190.0,,,,,,,,,,,,,,
2018,10,14,08,20,00,185.8,,,,,,,,,,,,,,
2018,10,14,08,21,00,199.8,,,,,,,,,,,,,,
2018,10,14,08,22,00,188.1,,,,,,,,,,,,,,
2018,10,14,08,23,00,200.7,,,,,,,,,,,,,,
2018,10,14,08,24,00,198.3,,,,,,,,,,,,,,
2018,10,14,08,25,00,179.1,,,,,,,,,,,,,,
2018,10,14,08,26,00,175.3,,,,,,,,,,,,,,
2018,10,14,08,27,00,180.4,,,,,,,,,,,,,,
2018,10,14,08,28,00,189.3,,,,,,,,,,,,,,
2018,10,14,08,29,00,187.9,,,,,,,,,,,,,,
2018,10,14,08,30,00,197.1,,,,,,,,,,,,,,
2018,10,14,08,31,00,187.9,,,,,,,,,,,,,,
2018,10,14,08,32,00,190.3,,,,,,,,,,,,,,
2018,10,14,08,33,00,203.3,,,,,,,,,,,,,,
2018,10,14,08,34,00,217.2,,,,,,,,,,,,,,
2018,10,14,08,35,00,196.2,,,,,,,,,,,,,,
2018,10,14,08,36,00,216.2,,,,,,,,,,,,,,
2018,10,14,08,37,00,215.2,,,,,,,,,,,,,,
2018,10,14,08,38,00,,,,,,,,,,,,,,,
2018,10,14,08,39,00,,,,,,,,,,,,,,,
2018,10,14,08,40,00,211.0,,,,,,,,,,,,,,
2018,10,14,08,41,00,242.8,,,,,,,,,,,,,,
2018,10,14,08,42,00,271.8,,,,,,,,,,,,,,
2018,10,14,08,43,00,250.8,,,,,,,,,,,,,,
2018,10,14,08,44,00,239.1,,,,,,,,,,,,,,
2018,10,14,08,45,00,227.6,,,,,,,,,,,,,,
2018,10,14,08,46,00,212.9,,,,,,,,,,,,,,
2018,10,14,08,47,00,229.2,,,,,,,,,,,,,,
2018,10,14,08,48,00,215.2,,,,,,,,,,,,,,
2018,10,14,08,49,00,212.1,,,,,,,,,,,,,,
2018,10,14,08,50,00,207.7,,,,,,,,,,,,,,
2018,10,14,08,51,00,219.2,,,,,,,,,,,,,,
2018,10,14,08,52,00,220.4,,,,,,,,,,,,,,
2018,10,14,08,53,00,229.4,,,,,,,,,,,,,,
2018,10,14,08,54,00,225.1,,,,,,,,,,,,,,
2018,10,14,08,55,00,228.4,,,,,,,,,,,,,,
2018,10,14,08,56,00,228.9,,,,,,,,,,,,,,
2018,10,14,08,57,00,221.2,,,,,,,,,,,,,,
2018,10,14,08,58,00,210.3,,,,,,,,,,,,,,
2018,10,14,08,59,00,235.4,,,,,,,,,,,,,,
2018,10,14,09,00,00,233.9,,,,,,,,,,,,,,
2018,10,14,09,01,00,229.2,,,,,,,,,,,,,,
2018,10,14,09,02,00,237.3,,,,,,,,,,,,,,
2018,10,14,09,03,00,253.8,,,,,,,,,,,,,,
2018,10,14,09,04,00,244.1,,,,,,,,,,,,,,
2018,10,14,09,05,00,239.9,,,,,,,,,,,,,,
2018,10,14,09,06,00,238.0,,,,,,,,,,,,,,
2018,10,14,09,07,00,224.0,,,,,,,,,,,,,,
2018,10,14,09,08,00,234.5,,,,,,,,,,,,,,
2018,10,14,09,09,00,235.2,,,,,,,,,,,,,,
2018,10,14,09,10,00,221.7,,,,,,,,,,,,,,
2018,10,14,09,11,00,235.7,,,,,,,,,,,,,,
2018,10,14,09,12,00,236.6,,,,,,,,,,,,,,
2018,10,14,09,13,00,235.8,,,,,,,,,,,,,,
2018,10,14,09,14,00,252.8,,,,,,,,,,,,,,
2018,10,14,09,15,00,267.5,,,,,,,,,,,,,,
2018,10,14,09,16,00,239.0,,,,,,,,,,,,,,
2018,10,14,09,17,00,241.6,,,,,,,,,,,,,,
2018,10,14,09,18,00,228.1,,,,,,,,,,,,,,
2018,10,14,09,19,00,228.7,,,,,,,,,,,,,,
2018,10,14,09,20,00,237.6,,,,,,,,,,,,,,
2018,10,14,09,21,00,216.2,,,,,,,,,,,,,,
2018,10,14,09,22,00,221.4,,,,,,,,,,,,,,
2018,10,14,09,23,00,227.3,,,,,,,,,,,,,,
2018,10,14,09,24,00,230.6,,,,,,,,,,,,,,
2018,10,14,09,25,00,209.8,,,,,,,,,,,,,,
2018,10,14,09,26,00,223.7,,,,,,,,,,,,,,
2018,10,14,09,27,00,218.8,,,,,,,,,,,,,,
2018,10,14,09,28,00,216.4,,,,,,,,,,,,,,
2018,10,14,09,29,00,216.9,,,,,,,,,,,,,,
2018,10,14,09,30,00,211.9,,,,,,,,,,,,,,
2018,10,14,09,31,00,210.1,,,,,,,,,,,,,,
2018,10,14,09,32,00,219.5,,,,,,,,,,,,,,
2018,10,14,09,33,00,236.3,,,,,,,,,,,,,,
2018,10,14,09,34,00,223.9,,,,,,,,,,,,,,
2018,10,14,09,35,00,236.1,,,,,,,,,,,,,,
2018,10,14,09,36,00,233.8,,,,,,,,,,,,,,
2018,10,14,09,37,00,246.7,,,,,,,,,,,,,,
2018,10,14,09,38,00,238.0,,,,,,,,,,,,,,
2018,10,14,09,39,00,246.6,,,,,,,,,,,,,,
2018,10,14,09,40,00,250.2,,,,,,,,,,,,,,
2018,10,14,09,41,00,231.8,,,,,,,,,,,,,,
2018,10,14,09,42,00,244.9,,,,,,,,,,,,,,
2018,10,14,09,43,00,233.5,,,,,,,,,,,,,,
2018,10,14,09,44,00,246.3,,,,,,,,,,,,,,
2018,10,14,09,45,00,247.8,,,,,,,,,,,,,,
2018,10,14,09,46,00,252.5,,,,,,,,,,,,,,
2018,10,14,09,47,00,253.1,,,,,,,,,,,,,,
2018,10,14,09,48,00,252.8,,,,,,,,,,,,,,
2018,10,14,09,49,00,232.8,,,,,,,,,,,,,,
2018,10,14,09,50,00,247.0,,,,,,,,,,,,,,