2020,04,05,00,00,00,402.5,,,,,,,,,,,,,,
2020,04,05,00,01,00,408.8,,,,,,,,,,,,,,
2020,04,05,00,02,00,402.0,,,,,,,,,,,,,,
2020,04,05,00,03,00,381.3,,,,,,,,,,,,,,
2020,04,05,00,04,00,389.9,,,,,,,,,,,,,,
2020,04,05,00,05,00,400.8,,,,,,,,,,,,,,
2020,04,05,00,06,00,410.2,,,,,,,,,,,,,,
2020,04,05,00,07,00,466.8,,,,,,,,,,,,,,
2020,04,05,00,08,00,466.4,,,,,,,,,,,,,,
2020,04,05,00,09,00,426.2,,,,,,,,,,,,,,
2020,04,05,00,10,00,429.8,,,,,,,,,,,,,,
2020,04,05,00,11,00,428.5,,,,,,,,,,,,,,
2020,04,05,00,12,00,435.4,,,,,,,,,,,,,,
2020,04,05,00,13,00,454.9,,,,,,,,,,,,,,
2020,04,05,00,14,00,473.1,,,,,,,,,,,,,,
2020,04,05,00,15,00,472.1,,,,,,,,,,,,,,
2020,04,05,00,16,00,462.4,,,,,,,,,,,,,,
2020,04,05,00,17,00,457.8,,,,,,,,,,,,,,
2020,04,05,00,18,00,456.7,,,,,,,,,,,,,,
2020,04,05,00,19,00,464.1,,,,,,,,,,,,,,
2020,04,05,00,20,00,461.7,,,,,,,,,,,,,,
2020,04,05,00,21,00,461.8,,,,,,,,,,,,,,
2020,04,05,00,22,00,468.8,,,,,,,,,,,,,,
2020,04,05,00,23,00,484.3,,,,,,,,,,,,,,
2020,04,05,00,24,00,489.5,,,,,,,,,,,,,,
2020,04,05,00,25,00,470.2,,,,,,,,,,,,,,
2020,04,05,00,26,00,460.8,,,,,,,,,,,,,,
2020,04,05,00,27,00,444.5,,,,,,,,,,,,,,
2020,04,05,00,28,00,432.4,,,,,,,,,,,,,,
2020,04,05,00,29,00,416.4,,,,,,,,,,,,,,
2020,04,05,00,30,00,401.8,,,,,,,,,,,,,,
2020,04,05,00,31,00,394.1,,,,,,,,,,,,,,
2020,04,05,00,32,00,394.7,,,,,,,,,,,,,,
2020,04,05,00,33,00,397.4,,,,,,,,,,,,,,
2020,04,05,00,34,00,405.8,,,,,,,,,,,,,,
2020,04,05,00,35,00,401.7,,,,,,,,,,,,,,
2020,04,05,00,36,00,409.2,,,,,,,,,,,,,,
2020,04,05,00,37,00,417.2,,,,,,,,,,,,,,
2020,04,05,00,38,00,416.5,,,,,,,,,,,,,,
2020,04,05,00,39,00,405.7,,,,,,,,,,,,,,
2020,04,05,00,40,00,400.5,,,,,,,,,,,,,,
2020,04,05,00,41,00,414.6,,,,,,,,,,,,,,
2020,04,05,00,42,00,398.6,,,,,,,,,,,,,,
2020,04,05,00,43,00,401.1,,,,,,,,,,,,,,
2020,04,05,00,44,00,382.8,,,,,,,,,,,,,,
2020,04,05,00,45,00,379.7,,,,,,,,,,,,,,
2020,04,05,00,46,00,373.6,,,,,,,,,,,,,,
2020,04,05,00,47,00,374.3,,,,,,,,,,,,,,
2020,04,05,00,48,00,371.3,,,,,,,,,,,,,,
2020,04,05,00,49,00,369.6,,,,,,,,,,,,,,
2020,04,05,00,50,00,356.9,,,,,,,,,,,,,,
2020,04,05,00,51,00,342.9,,,,,,,,,,,,,,
2020,04,05,00,52,00,345.8,,,,,,,,,,,,,,
2020,04,05,00,53,00,365.6,,,,,,,,,,,,,,
2020,04,05,00,54,00,378.7,,,,,,,,,,,,,,
2020,04,05,00,55,00,381.2,,,,,,,,,,,,,,
2020,04,05,00,56,00,385.4,,,,,,,,,,,,,,
2020,04,05,00,57,00,378.1,,,,,,,,,,,,,,
2020,04,05,00,58,00,378.8,,,,,,,,,,,,,,
2020,04,05,00,59,00,381.5,,,,,,,,,,,,,,
2020,04,05,01,00,00,377.1,,,,,,,,,,,,,,
2020,04,05,01,01,00,380.0,,,,,,,,,,,,,,
2020,04,05,01,02,00,378.8,,,,,,,,,,,,,,
2020,04,05,01,03,00,379.5,,,,,,,,,,,,,,
2020,04,05,01,04,00,366.0,,,,,,,,,,,,,,
2020,04,05,01,05,00,351.7,,,,,,,,,,,,,,
2020,04,05,01,06,00,356.9,,,,,,,,,,,,,,
2020,04,05,01,07,00,356.9,,,,,,,,,,,,,,
2020,04,05,01,08,00,355.0,,,,,,,,,,,,,,
2020,04,05,01,09,00,348.3,,,,,,,,,,,,,,
2020,04,05,01,10,00,350.8,,,,,,,,,,,,,,
2020,04,05,01,11,00,367.1,,,,,,,,,,,,,,
2020,04,05,01,12,00,398.8,,,,,,,,,,,,,,
2020,04,05,01,13,00,395.2,,,,,,,,,,,,,,
2020,04,05,01,14,00,381.3,,,,,,,,,,,,,,
2020,04,05,01,15,00,353.7,,,,,,,,,,,,,,
2020,04,05,01,16,00,342.8,,,,,,,,,,,,,,
2020,04,05,01,17,00,340.8,,,,,,,,,,,,,,
2020,04,05,01,18,00,350.4,,,,,,,,,,,,,,
2020,04,05,01,19,00,366.0,,,,,,,,,,,,,,
2020,04,05,01,20,00,391.1,,,,,,,,,,,,,,
2020,04,05,01,21,00,412.5,,,,,,,,,,,,,,
2020,04,05,01,22,00,425.6,,,,,,,,,,,,,,
2020,04,05,01,23,00,440.9,,,,,,,,,,,,,,
2020,04,05,01,24,00,391.1,,,,,,,,,,,,,,
2020,04,05,01,25,00,355.5,,,,,,,,,,,,,,
2020,04,05,01,26,00,350.7,,,,,,,,,,,,,,
2020,04,05,01,27,00,344.7,,,,,,,,,,,,,,
2020,04,05,01,28,00,336.2,,,,,,,,,,,,,,
2020,04,05,01,29,00,343.8,,,,,,,,,,,,,,
2020,04,05,01,30,00,345.8,,,,,,,,,,,,,,
2020,04,05,01,31,00,335.5,,,,,,,,,,,,,,
2020,04,05,01,32,00,332.0,,,,,,,,,,,,,,
2020,04,05,01,33,00,336.4,,,,,,,,,,,,,,
2020,04,05,01,34,00,332.0,,,,,,,,,,,,,,
2020,04,05,01,35,00,334.6,,,,,,,,,,,,,,
2020,04,05,01,36,00,327.3,,,,,,,,,,,,,,
2020,04,05,01,37,00,325.4,,,,,,,,,,,,,,
2020,04,05,01,38,00,331.2,,,,,,,,,,,,,,
2020,04,05,01,39,00,339.2,,,,,,,,,,,,,,
2020,04,05,01,40,00,350.3,,,,,,,,,,,,,,
2020,04,05,01,41,00,348.0,,,,,,,,,,,,,,
2020,04,05,01,42,00,361.1,,,,,,,,,,,,,,
2020,04,05,01,43,00,375.9,,,,,,,,,,,,,,
2020,04,05,01,44,00,367.2,,,,,,,,,,,,,,
2020,04,05,01,45,00,350.5,,,,,,,,,,,,,,
2020,04,05,01,46,00,340.2,,,,,,,,,,,,,,
2020,04,05,01,47,00,321.7,,,,,,,,,,,,,,
2020,04,05,01,48,00,321.7,,,,,,,,,,,,,,
2020,04,05,01,49,00,328.4,,,,,,,,,,,,,,
2020,04,05,01,50,00,327.6,,,,,,,,,,,,,,
2020,04,05,01,51,00,328.5,,,,,,,,,,,,,,
2020,04,05,01,52,00,328.5,,,,,,,,,,,,,,
2020,04,05,01,53,00,335.1,,,,,,,,,,,,,,
2020,04,05,01,54,00,329.0,,,,,,,,,,,,,,
2020,04,05,01,55,00,325.0,,,,,,,,,,,,,,
2020,04,05,01,56,00,333.2,,,,,,,,,,,,,,
2020,04,05,01,57,00,338.5,,,,,,,,,,,,,,
2020,04,05,01,58,00,335.9,,,,,,,,,,,,,,
2020,04,05,01,59,00,324.6,,,,,,,,,,,,,,
2020,04,05,02,00,00,324.2,,,,,,,,,,,,,,
2020,04,05,02,01,00,318.2,,,,,,,,,,,,,,
2020,04,05,02,02,00,317.2,,,,,,,,,,,,,,
2020,04,05,02,03,00,323.7,,,,,,,,,,,,,,
2020,04,05,02,04,00,316.6,,,,,,,,,,,,,,
2020,04,05,02,05,00,308.0,,,,,,,,,,,,,,
2020,04,05,02,06,00,311.0,,,,,,,,,,,,,,
2020,04,05,02,07,00,314.0,,,,,,,,,,,,,,
2020,04,05,02,08,00,315.1,,,,,,,,,,,,,,
2020,04,05,02,09,00,307.6,,,,,,,,,,,,,,
2020,04,05,02,10,00,307.3,,,,,,,,,,,,,,
2020,04,05,02,11,00,306.8,,,,,,,,,,,,,,
2020,04,05,02,12,00,305.8,,,,,,,,,,,,,,
2020,04,05,02,13,00,302.8,,,,,,,,,,,,,,
2020,04,05,02,14,00,306.4,,,,,,,,,,,,,,
2020,04,05,02,15,00,305.9,,,,,,,,,,,,,,
2020,04,05,02,16,00,304.8,,,,,,,,,,,,,,
2020,04,05,02,17,00,311.0,,,,,,,,,,,,,,
2020,04,05,02,18,00,326.8,,,,,,,,,,,,,,
2020,04,05,02,19,00,345.8,,,,,,,,,,,,,,
2020,04,05,02,20,00,380.3,,,,,,,,,,,,,,
2020,04,05,02,21,00,378.8,,,,,,,,,,,,,,
2020,04,05,02,22,00,353.3,,,,,,,,,,,,,,
2020,04,05,02,23,00,337.2,,,,,,,,,,,,,,
2020,04,05,02,24,00,313.2,,,,,,,,,,,,,,
2020,04,05,02,25,00,303.6,,,,,,,,,,,,,,
2020,04,05,02,26,00,301.1,,,,,,,,,,,,,,
2020,04,05,02,27,00,307.0,,,,,,,,,,,,,,
2020,04,05,02,28,00,311.1,,,,,,,,,,,,,,
2020,04,05,02,29,00,313.8,,,,,,,,,,,,,,
2020,04,05,02,30,00,315.1,,,,,,,,,,,,,,
2020,04,05,02,31,00,289.5,,,,,,,,,,,,,,
2020,04,05,02,32,00,295.2,,,,,,,,,,,,,,
2020,04,05,02,33,00,313.9,,,,,,,,,,,,,,
2020,04,05,02,34,00,306.1,,,,,,,,,,,,,,
2020,04,05,02,35,00,293.3,,,,,,,,,,,,,,
2020,04,05,02,36,00,278.1,,,,,,,,,,,,,,
2020,04,05,02,37,00,267.2,,,,,,,,,,,,,,
2020,04,05,02,38,00,262.9,,,,,,,,,,,,,,
2020,04,05,02,39,00,261.3,,,,,,,,,,,,,,
2020,04,05,02,40,00,257.3,,,,,,,,,,,,,,
2020,04,05,02,41,00,257.4,,,,,,,,,,,,,,
2020,04,05,02,42,00,249.3,,,,,,,,,,,,,,
2020,04,05,02,43,00,252.5,,,,,,,,,,,,,,
2020,04,05,02,44,00,267.9,,,,,,,,,,,,,,
2020,04,05,02,45,00,262.5,,,,,,,,,,,,,,
2020,04,05,02,46,00,254.1,,,,,,,,,,,,,,
2020,04,05,02,47,00,262.3,,,,,,,,,,,,,,
2020,04,05,02,48,00,276.2,,,,,,,,,,,,,,
2020,04,05,02,49,00,280.1,,,,,,,,,,,,,,
2020,04,05,02,50,00,282.7,,,,,,,,,,,,,,
2020,04,05,02,51,00,299.6,,,,,,,,,,,,,,
2020,04,05,02,52,00,328.1,,,,,,,,,,,,,,
2020,04,05,02,53,00,332.9,,,,,,,,,,,,,,
2020,04,05,02,54,00,324.8,,,,,,,,,,,,,,
2020,04,05,02,55,00,318.4,,,,,,,,,,,,,,
2020,04,05,02,56,00,328.6,,,,,,,,,,,,,,
2020,04,05,02,57,00,344.4,,,,,,,,,,,,,,
2020,04,05,02,58,00,336.8,,,,,,,,,,,,,,
2020,04,05,02,59,00,331.9,,,,,,,,,,,,,,
2020,04,05,03,00,00,344.7,,,,,,,,,,,,,,
2020,04,05,03,01,00,334.6,,,,,,,,,,,,,,
2020,04,05,03,02,00,330.7,,,,,,,,,,,,,,
2020,04,05,03,03,00,332.9,,,,,,,,,,,,,,
2020,04,05,03,04,00,325.3,,,,,,,,,,,,,,
2020,04,05,03,05,00,316.1,,,,,,,,,,,,,,
2020,04,05,03,06,00,299.7,,,,,,,,,,,,,,
2020,04,05,03,07,00,290.1,,,,,,,,,,,,,,
2020,04,05,03,08,00,281.5,,,,,,,,,,,,,,
2020,04,05,03,09,00,278.3,,,,,,,,,,,,,,
2020,04,05,03,10,00,298.4,,,,,,,,,,,,,,
2020,04,05,03,11,00,297.9,,,,,,,,,,,,,,
2020,04,05,03,12,00,300.1,,,,,,,,,,,,,,
2020,04,05,03,13,00,318.9,,,,,,,,,,,,,,
2020,04,05,03,14,00,328.5,,,,,,,,,,,,,,
2020,04,05,03,15,00,324.2,,,,,,,,,,,,,,
2020,04,05,03,16,00,320.4,,,,,,,,,,,,,,
2020,04,05,03,17,00,350.1,,,,,,,,,,,,,,
2020,04,05,03,18,00,355.4,,,,,,,,,,,,,,
2020,04,05,03,19,00,330.2,,,,,,,,,,,,,,
2020,04,05,03,20,00,314.8,,,,,,,,,,,,,,
2020,04,05,03,21,00,343.1,,,,,,,,,,,,,,
2020,04,05,03,22,00,333.3,,,,,,,,,,,,,,
2020,04,05,03,23,00,313.8,,,,,,,,,,,,,,
2020,04,05,03,24,00,306.3,,,,,,,,,,,,,,
2020,04,05,03,25,00,290.9,,,,,,,,,,,,,,
2020,04,05,03,26,00,281.6,,,,,,,,,,,,,,
2020,04,05,03,27,00,295.7,,,,,,,,,,,,,,
2020,04,05,03,28,00,306.9,,,,,,,,,,,,,,
2020,04,05,03,29,00,320.6,,,,,,,,,,,,,,
2020,04,05,03,30,00,336.7,,,,,,,,,,,,,,
2020,04,05,03,31,00,315.9,,,,,,,,,,,,,,
2020,04,05,03,32,00,303.2,,,,,,,,,,,,,,
2020,04,05,03,33,00,298.5,,,,,,,,,,,,,,
2020,04,05,03,34,00,299.2,,,,,,,,,,,,,,
2020,04,05,03,35,00,294.3,,,,,,,,,,,,,,
2020,04,05,03,36,00,319.6,,,,,,,,,,,,,,
2020,04,05,03,37,00,329.7,,,,,,,,,,,,,,
2020,04,05,03,38,00,318.5,,,,,,,,,,,,,,
2020,04,05,03,39,00,319.7,,,,,,,,,,,,,,
2020,04,05,03,40,00,317.7,,,,,,,,,,,,,,
2020,04,05,03,41,00,315.7,,,,,,,,,,,,,,
2020,04,05,03,42,00,319.7,,,,,,,,,,,,,,
2020,04,05,03,43,00,323.4,,,,,,,,,,,,,,
2020,04,05,03,44,00,305.3,,,,,,,,,,,,,,
2020,04,05,03,45,00,304.4,,,,,,,,,,,,,,
2020,04,05,03,46,00,317.4,,,,,,,,,,,,,,
2020,04,05,03,47,00,320.2,,,,,,,,,,,,,,
2020,04,05,03,48,00,322.2,,,,,,,,,,,,,,
2020,04,05,03,49,00,310.7,,,,,,,,,,,,,,
2020,04,05,03,50,00,290.0,,,,,,,,,,,,,,
2020,04,05,03,51,00,280.4,,,,,,,,,,,,,,
2020,04,05,03,52,00,275.7,,,,,,,,,,,,,,
2020,04,05,03,53,00,272.2,,,,,,,,,,,,,,
2020,04,05,03,54,00,289.1,,,,,,,,,,,,,,
2020,04,05,03,55,00,286.7,,,,,,,,,,,,,,
2020,04,05,03,56,00,276.7,,,,,,,,,,,,,,
2020,04,05,03,57,00,279.5,,,,,,,,,,,,,,
2020,04,05,03,58,00,287.5,,,,,,,,,,,,,,
2020,04,05,03,59,00,280.4,,,,,,,,,,,,,,
2020,04,05,04,00,00,287.2,,,,,,,,,,,,,,
2020,04,05,04,01,00,297.8,,,,,,,,,,,,,,
2020,04,05,04,02,00,285.4,,,,,,,,,,,,,,
2020,04,05,04,03,00,289.4,,,,,,,,,,,,,,
2020,04,05,04,04,00,285.2,,,,,,,,,,,,,,
2020,04,05,04,05,00,290.2,,,,,,,,,,,,,,
2020,04,05,04,06,00,302.1,,,,,,,,,,,,,,
2020,04,05,04,07,00,303.1,,,,,,,,,,,,,,
2020,04,05,04,08,00,312.3,,,,,,,,,,,,,,
2020,04,05,04,09,00,316.9,,,,,,,,,,,,,,
2020,04,05,04,10,00,322.1,,,,,,,,,,,,,,
2020,04,05,04,11,00,319.5,,,,,,,,,,,,,,
2020,04,05,04,12,00,317.2,,,,,,,,,,,,,,
2020,04,05,04,13,00,319.4,,,,,,,,,,,,,,
2020,04,05,04,14,00,320.0,,,,,,,,,,,,,,
2020,04,05,04,15,00,336.8,,,,,,,,,,,,,,
2020,04,05,04,16,00,358.1,,,,,,,,,,,,,,
2020,04,05,04,17,00,350.3,,,,,,,,,,,,,,
2020,04,05,04,18,00,329.3,,,,,,,,,,,,,,
2020,04,05,04,19,00,331.8,,,,,,,,,,,,,,
2020,04,05,04,20,00,346.4,,,,,,,,,,,,,,
2020,04,05,04,21,00,337.4,,,,,,,,,,,,,,
2020,04,05,04,22,00,357.5,,,,,,,,,,,,,,
2020,04,05,04,23,00,350.4,,,,,,,,,,,,,,
2020,04,05,04,24,00,331.0,,,,,,,,,,,,,,
2020,04,05,04,25,00,318.4,,,,,,,,,,,,,,
2020,04,05,04,26,00,315.7,,,,,,,,,,,,,,
2020,04,05,04,27,00,300.3,,,,,,,,,,,,,,
2020,04,05,04,28,00,311.3,,,,,,,,,,,,,,
2020,04,05,04,29,00,324.5,,,,,,,,,,,,,,
2020,04,05,04,30,00,356.6,,,,,,,,,,,,,,
2020,04,05,04,31,00,355.6,,,,,,,,,,,,,,
2020,04,05,04,32,00,354.5,,,,,,,,,,,,,,
2020,04,05,04,33,00,338.8,,,,,,,,,,,,,,
2020,04,05,04,34,00,332.6,,,,,,,,,,,,,,
2020,04,05,04,35,00,339.1,,,,,,,,,,,,,,
2020,04,05,04,36,00,358.9,,,,,,,,,,,,,,
2020,04,05,04,37,00,352.5,,,,,,,,,,,,,,
2020,04,05,04,38,00,363.1,,,,,,,,,,,,,,
2020,04,05,04,39,00,359.3,,,,,,,,,,,,,,
2020,04,05,04,40,00,366.5,,,,,,,,,,,,,,
2020,04,05,04,41,00,355.2,,,,,,,,,,,,,,
2020,04,05,04,42,00,358.7,,,,,,,,,,,,,,
2020,04,05,04,43,00,358.3,,,,,,,,,,,,,,
2020,04,05,04,44,00,358.6,,,,,,,,,,,,,,
2020,04,05,04,45,00,367.0,,,,,,,,,,,,,,
2020,04,05,04,46,00,387.8,,,,,,,,,,,,,,
2020,04,05,04,47,00,407.5,,,,,,,,,,,,,,
2020,04,05,04,48,00,384.7,,,,,,,,,,,,,,
2020,04,05,04,49,00,377.3,,,,,,,,,,,,,,
2020,04,05,04,50,00,395.0,,,,,,,,,,,,,,
2020,04,05,04,51,00,414.3,,,,,,,,,,,,,,
2020,04,05,04,52,00,407.9,,,,,,,,,,,,,,
2020,04,05,04,53,00,422.9,,,,,,,,,,,,,,
2020,04,05,04,54,00,447.9,,,,,,,,,,,,,,
2020,04,05,04,55,00,401.6,,,,,,,,,,,,,,
2020,04,05,04,56,00,387.7,,,,,,,,,,,,,,
2020,04,05,04,57,00,372.6,,,,,,,,,,,,,,
2020,04,05,04,58,00,361.3,,,,,,,,,,,,,,
2020,04,05,04,59,00,392.2,,,,,,,,,,,,,,
2020,04,05,05,00,00,384.9,,,,,,,,,,,,,,
2020,04,05,05,01,00,357.1,,,,,,,,,,,,,,
2020,04,05,05,02,00,326.2,,,,,,,,,,,,,,
2020,04,05,05,03,00,326.3,,,,,,,,,,,,,,
2020,04,05,05,04,00,444.8,,,,,,,,,,,,,,
2020,04,05,05,05,00,451.0,,,,,,,,,,,,,,
2020,04,05,05,06,00,379.7,,,,,,,,,,,,,,
2020,04,05,05,07,00,372.1,,,,,,,,,,,,,,
2020,04,05,05,08,00,362.8,,,,,,,,,,,,,,
2020,04,05,05,09,00,351.7,,,,,,,,,,,,,,
2020,04,05,05,10,00,361.0,,,,,,,,,,,,,,
2020,04,05,05,11,00,406.5,,,,,,,,,,,,,,
2020,04,05,05,12,00,363.7,,,,,,,,,,,,,,
2020,04,05,05,13,00,394.2,,,,,,,,,,,,,,
2020,04,05,05,14,00,446.3,,,,,,,,,,,,,,
2020,04,05,05,15,00,442.1,,,,,,,,,,,,,,
2020,04,05,05,16,00,426.2,,,,,,,,,,,,,,
2020,04,05,05,17,00,414.4,,,,,,,,,,,,,,
2020,04,05,05,18,00,435.2,,,,,,,,,,,,,,
2020,04,05,05,19,00,405.8,,,,,,,,,,,,,,
2020,04,05,05,20,00,388.4,,,,,,,,,,,,,,
2020,04,05,05,21,00,374.3,,,,,,,,,,,,,,
2020,04,05,05,22,00,425.4,,,,,,,,,,,,,,
2020,04,05,05,23,00,407.8,,,,,,,,,,,,,,
2020,04,05,05,24,00,375.1,,,,,,,,,,,,,,
2020,04,05,05,25,00,350.4,,,,,,,,,,,,,,
2020,04,05,05,26,00,338.5,,,,,,,,,,,,,,
2020,04,05,05,27,00,340.7,,,,,,,,,,,,,,
2020,04,05,05,28,00,371.9,,,,,,,,,,,,,,
2020,04,05,05,29,00,372.8,,,,,,,,,,,,,,
2020,04,05,05,30,00,366.6,,,,,,,,,,,,,,
2020,04,05,05,31,00,360.1,,,,,,,,,,,,,,
2020,04,05,05,32,00,356.2,,,,,,,,,,,,,,
2020,04,05,05,33,00,340.7,,,,,,,,,,,,,,
2020,04,05,05,34,00,346.7,,,,,,,,,,,,,,
2020,04,05,05,35,00,337.3,,,,,,,,,,,,,,
2020,04,05,05,36,00,,,,,,,,,,,,,,,
2020,04,05,05,37,00,,,,,,,,,,,,,,,
2020,04,05,05,38,00,,,,,,,,,,,,,,,
2020,04,05,05,39,00,,,,,,,,,,,,,,,
2020,04,05,05,40,00,377.4,,,,,,,,,,,,,,
2020,04,05,05,41,00,413.1,,,,,,,,,,,,,,
2020,04,05,05,42,00,420.1,,,,,,,,,,,,,,
2020,04,05,05,43,00,427.1,,,,,,,,,,,,,,
2020,04,05,05,44,00,428.7,,,,,,,,,,,,,,
2020,04,05,05,45,00,419.0,,,,,,,,,,,,,,
2020,04,05,05,46,00,397.8,,,,,,,,,,,,,,
2020,04,05,05,47,00,399.0,,,,,,,,,,,,,,
2020,04,05,05,48,00,,,,,,,,,,,,,,,
2020,04,05,05,49,00,,,,,,,,,,,,,,,
2020,04,05,05,50,00,394.5,,,,,,,,,,,,,,
2020,04,05,05,51,00,396.3,,,,,,,,,,,,,,
2020,04,05,05,52,00,385.3,,,,,,,,,,,,,,
2020,04,05,05,53,00,378.7,,,,,,,,,,,,,,
2020,04,05,05,54,00,359.7,,,,,,,,,,,,,,
2020,04,05,05,55,00,358.4,,,,,,,,,,,,,,
2020,04,05,05,56,00,390.8,,,,,,,,,,,,,,
2020,04,05,05,57,00,414.5,,,,,,,,,,,,,,
2020,04,05,05,58,00,453.7,,,,,,,,,,,,,,
2020,04,05,05,59,00,436.1,,,,,,,,,,,,,,
2020,04,05,06,00,00,452.7,,,,,,,,,,,,,,
2020,04,05,06,01,00,458.1,,,,,,,,,,,,,,
2020,04,05,06,02,00,462.5,,,,,,,,,,,,,,
2020,04,05,06,03,00,437.1,,,,,,,,,,,,,,
2020,04,05,06,04,00,411.1,,,,,,,,,,,,,,
2020,04,05,06,05,00,405.9,,,,,,,,,,,,,,
2020,04,05,06,06,00,438.5,,,,,,,,,,,,,,
2020,04,05,06,07,00,450.5,,,,,,,,,,,,,,
2020,04,05,06,08,00,441.5,,,,,,,,,,,,,,
2020,04,05,06,09,00,409.5,,,,,,,,,,,,,,
2020,04,05,06,10,00,,,,,,,,,,,,,,,
2020,04,05,06,11,00,,,,,,,,,,,,,,,
2020,04,05,06,12,00,373.3,,,,,,,,,,,,,,
2020,04,05,06,13,00,354.9,,,,,,,,,,,,,,
2020,04,05,06,14,00,291.9,,,,,,,,,,,,,,
2020,04,05,06,15,00,279.9,,,,,,,,,,,,,,
2020,04,05,06,16,00,256.3,,,,,,,,,,,,,,
2020,04,05,06,17,00,303.7,,,,,,,,,,,,,,
2020,04,05,06,18,00,359.9,,,,,,,,,,,,,,
2020,04,05,06,19,00,335.0,,,,,,,,,,,,,,
2020,04,05,06,20,00,299.1,,,,,,,,,,,,,,
2020,04,05,06,21,00,294.9,,,,,,,,,,,,,,
2020,04,05,06,22,00,363.9,,,,,,,,,,,,,,
2020,04,05,06,23,00,449.0,,,,,,,,,,,,,,
2020,04,05,06,24,00,422.3,,,,,,,,,,,,,,
2020,04,05,06,25,00,390.9,,,,,,,,,,,,,,
2020,04,05,06,26,00,370.3,,,,,,,,,,,,,,
2020,04,05,06,27,00,358.9,,,,,,,,,,,,,,
2020,04,05,06,28,00,348.7,,,,,,,,,,,,,,
2020,04,05,06,29,00,363.3,,,,,,,,,,,,,,
2020,04,05,06,30,00,363.0,,,,,,,,,,,,,,
2020,04,05,06,31,00,365.1,,,,,,,,,,,,,,
2020,04,05,06,32,00,362.1,,,,,,,,,,,,,,
2020,04,05,06,33,00,350.7,,,,,,,,,,,,,,
2020,04,05,06,34,00,359.7,,,,,,,,,,,,,,
2020,04,05,06,35,00,363.8,,,,,,,,,,,,,,
2020,04,05,06,36,00,376.4,,,,,,,,,,,,,,
2020,04,05,06,37,00,387.9,,,,,,,,,,,,,,
2020,04,05,06,38,00,397.5,,,,,,,,,,,,,,
2020,04,05,06,39,00,428.1,,,,,,,,,,,,,,
2020,04,05,06,40,00,466.3,,,,,,,,,,,,,,
2020,04,05,06,41,00,406.7,,,,,,,,,,,,,,
2020,04,05,06,42,00,378.7,,,,,,,,,,,,,,
2020,04,05,06,43,00,381.2,,,,,,,,,,,,,,
2020,04,05,06,44,00,407.4,,,,,,,,,,,,,,
2020,04,05,06,45,00,354.6,,,,,,,,,,,,,,
2020,04,05,06,46,00,310.5,,,,,,,,,,,,,,
2020,04,05,06,47,00,334.2,,,,,,,,,,,,,,
2020,04,05,06,48,00,333.3,,,,,,,,,,,,,,
2020,04,05,06,49,00,331.8,,,,,,,,,,,,,,
2020,04,05,06,50,00,302.6,,,,,,,,,,,,,,
2020,04,05,06,51,00,257.0,,,,,,,,,,,,,,
2020,04,05,06,52,00,271.2,,,,,,,,,,,,,,
2020,04,05,06,53,00,256.0,,,,,,,,,,,,,,
2020,04,05,06,54,00,308.9,,,,,,,,,,,,,,
2020,04,05,06,55,00,444.7,,,,,,,,,,,,,,
2020,04,05,06,56,00,457.0,,,,,,,,,,,,,,
2020,04,05,06,57,00,448.9,,,,,,,,,,,,,,
2020,04,05,06,58,00,483.7,,,,,,,,,,,,,,
2020,04,05,06,59,00,493.9,,,,,,,,,,,,,,
2020,04,05,07,00,00,473.5,,,,,,,,,,,,,,
2020,04,05,07,01,00,443.9,,,,,,,,,,,,,,
2020,04,05,07,02,00,404.0,,,,,,,,,,,,,,
2020,04,05,07,03,00,383.6,,,,,,,,,,,,,,
2020,04,05,07,04,00,375.4,,,,,,,,,,,,,,
2020,04,05,07,05,00,348.7,,,,,,,,,,,,,,
2020,04,05,07,06,00,318.8,,,,,,,,,,,,,,
2020,04,05,07,07,00,316.0,,,,,,,,,,,,,,
2020,04,05,07,08,00,428.5,,,,,,,,,,,,,,
2020,04,05,07,09,00,500.7,,,,,,,,,,,,,,
2020,04,05,07,10,00,458.9,,,,,,,,,,,,,,
2020,04,05,07,11,00,440.6,,,,,,,,,,,,,,
2020,04,05,07,12,00,382.7,,,,,,,,,,,,,,
2020,04,05,07,13,00,437.8,,,,,,,,,,,,,,
2020,04,05,07,14,00,584.7,,,,,,,,,,,,,,
2020,04,05,07,15,00,504.3,,,,,,,,,,,,,,
2020,04,05,07,16,00,484.7,,,,,,,,,,,,,,
2020,04,05,07,17,00,439.7,,,,,,,,,,,,,,
2020,04,05,07,18,00,407.6,,,,,,,,,,,,,,
2020,04,05,07,19,00,407.2,,,,,,,,,,,,,,
2020,04,05,07,20,00,447.1,,,,,,,,,,,,,,
2020,04,05,07,21,00,411.6,,,,,,,,,,,,,,
2020,04,05,07,22,00,383.7,,,,,,,,,,,,,,
2020,04,05,07,23,00,384.6,,,,,,,,,,,,,,
2020,04,05,07,24,00,377.9,,,,,,,,,,,,,,
2020,04,05,07,25,00,373.3,,,,,,,,,,,,,,
2020,04,05,07,26,00,410.1,,,,,,,,,,,,,,
2020,04,05,07,27,00,437.2,,,,,,,,,,,,,,
2020,04,05,07,28,00,526.7,,,,,,,,,,,,,,
2020,04,05,07,29,00,536.0,,,,,,,,,,,,,,
2020,04,05,07,30,00,481.6,,,,,,,,,,,,,,
2020,04,05,07,31,00,436.3,,,,,,,,,,,,,,
2020,04,05,07,32,00,402.0,,,,,,,,,,,,,,
2020,04,05,07,33,00,395.4,,,,,,,,,,,,,,
2020,04,05,07,34,00,379.5,,,,,,,,,,,,,,
2020,04,05,07,35,00,380.1,,,,,,,,,,,,,,
2020,04,05,07,36,00,382.4,,,,,,,,,,,,,,
2020,04,05,07,37,00,373.3,,,,,,,,,,,,,,
2020,04,05,07,38,00,382.7,,,,,,,,,,,,,,
2020,04,05,07,39,00,411.8,,,,,,,,,,,,,,
2020,04,05,07,40,00,439.1,,,,,,,,,,,,,,
2020,04,05,07,41,00,488.5,,,,,,,,,,,,,,
2020,04,05,07,42,00,551.3,,,,,,,,,,,,,,
2020,04,05,07,43,00,559.4,,,,,,,,,,,,,,
2020,04,05,07,44,00,555.1,,,,,,,,,,,,,,
2020,04,05,07,45,00,521.7,,,,,,,,,,,,,,
2020,04,05,07,46,00,454.6,,,,,,,,,,,,,,
2020,04,05,07,47,00,430.6,,,,,,,,,,,,,,
2020,04,05,07,48,00,417.2,,,,,,,,,,,,,,
2020,04,05,07,49,00,391.0,,,,,,,,,,,,,,
2020,04,05,07,50,00,387.6,,,,,,,,,,,,,,
2020,04,05,07,51,00,375.8,,,,,,,,,,,,,,
2020,04,05,07,52,00,380.1,,,,,,,,,,,,,,
2020,04,05,07,53,00,401.2,,,,,,,,,,,,,,
2020,04,05,07,54,00,428.1,,,,,,,,,,,,,,
2020,04,05,07,55,00,456.4,,,,,,,,,,,,,,
2020,04,05,07,56,00,477.0,,,,,,,,,,,,,,
2020,04,05,07,57,00,495.1,,,,,,,,,,,,,,
2020,04,05,07,58,00,489.5,,,,,,,,,,,,,,
2020,04,05,07,59,00,476.2,,,,,,,,,,,,,,
2020,04,05,08,00,00,452.3,,,,,,,,,,,,,,
2020,04,05,08,01,00,408.2,,,,,,,,,,,,,,
2020,04,05,08,02,00,389.9,,,,,,,,,,,,,,
2020,04,05,08,03,00,400.3,,,,,,,,,,,,,,
2020,04,05,08,04,00,411.7,,,,,,,,,,,,,,
2020,04,05,08,05,00,425.1,,,,,,,,,,,,,,
2020,04,05,08,06,00,438.2,,,,,,,,,,,,,,
2020,04,05,08,07,00,441.6,,,,,,,,,,,,,,
2020,04,05,08,08,00,398.1,,,,,,,,,,,,,,
2020,04,05,08,09,00,390.1,,,,,,,,,,,,,,
2020,04,05,08,10,00,412.4,,,,,,,,,,,,,,
2020,04,05,08,11,00,403.4,,,,,,,,,,,,,,
2020,04,05,08,12,00,437.2,,,,,,,,,,,,,,
2020,04,05,08,13,00,432.8,,,,,,,,,,,,,,
2020,04,05,08,14,00,413.9,,,,,,,,,,,,,,
2020,04,05,08,15,00,431.0,,,,,,,,,,,,,,
2020,04,05,08,16,00,421.6,,,,,,,,,,,,,,
2020,04,05,08,17,00,404.9,,,,,,,,,,,,,,
2020,04,05,08,18,00,386.1,,,,,,,,,,,,,,
2020,04,05,08,19,00,421.8,,,,,,,,,,,,,,
2020,04,05,08,20,00,414.9,,,,,,,,,,,,,,
2020,04,05,08,21,00,397.7,,,,,,,,,,,,,,
2020,04,05,08,22,00,367.3,,,,,,,,,,,,,,
2020,04,05,08,23,00,358.6,,,,,,,,,,,,,,
2020,04,05,08,24,00,367.3,,,,,,,,,,,,,,
2020,04,05,08,25,00,367.1,,,,,,,,,,,,,,
2020,04,05,08,26,00,377.2,,,,,,,,,,,,,,
2020,04,05,08,27,00,368.8,,,,,,,,,,,,,,
2020,04,05,08,28,00,372.8,,,,,,,,,,,,,,
2020,04,05,08,29,00,372.1,,,,,,,,,,,,,,
2020,04,05,08,30,00,377.5,,,,,,,,,,,,,,
2020,04,05,08,31,00,394.2,,,,,,,,,,,,,,
2020,04,05,08,32,00,,,,,,,,,,,,,,,
2020,04,05,08,33,00,,,,,,,,,,,,,,,
2020,04,05,08,34,00,438.0,,,,,,,,,,,,,,
2020,04,05,08,35,00,451.4,,,,,,,,,,,,,,
2020,04,05,08,36,00,434.4,,,,,,,,,,,,,,
2020,04,05,08,37,00,418.6,,,,,,,,,,,,,,
2020,04,05,08,38,00,412.7,,,,,,,,,,,,,,
2020,04,05,08,39,00,410.8,,,,,,,,,,,,,,
2020,04,05,08,40,00,418.5,,,,,,,,,,,,,,
2020,04,05,08,41,00,415.1,,,,,,,,,,,,,,
2020,04,05,08,42,00,395.2,,,,,,,,,,,,,,
2020,04,05,08,43,00,389.7,,,,,,,,,,,,,,
2020,04,05,08,44,00,385.1,,,,,,,,,,,,,,
2020,04,05,08,45,00,403.8,,,,,,,,,,,,,,
2020,04,05,08,46,00,440.4,,,,,,,,,,,,,,
2020,04,05,08,47,00,461.4,,,,,,,,,,,,,,
2020,04,05,08,48,00,454.7,,,,,,,,,,,,,,
2020,04,05,08,49,00,418.5,,,,,,,,,,,,,,
2020,04,05,08,50,00,401.7,,,,,,,,,,,,,,
2020,04,05,08,51,00,390.2,,,,,,,,,,,,,,
2020,04,05,08,52,00,385.6,,,,,,,,,,,,,,
2020,04,05,08,53,00,396.1,,,,,,,,,,,,,,
2020,04,05,08,54,00,401.1,,,,,,,,,,,,,,
2020,04,05,08,55,00,396.2,,,,,,,,,,,,,,
2020,04,05,08,56,00,365.8,,,,,,,,,,,,,,
2020,04,05,08,57,00,351.2,,,,,,,,,,,,,,
2020,04,05,08,58,00,359.1,,,,,,,,,,,,,,
2020,04,05,08,59,00,373.8,,,,,,,,,,,,,,
2020,04,05,09,00,00,393.7,,,,,,,,,,,,,,
2020,04,05,09,01,00,402.6,,,,,,,,,,,,,,
2020,04,05,09,02,00,395.1,,,,,,,,,,,,,,
2020,04,05,09,03,00,390.2,,,,,,,,,,,,,,
2020,04,05,09,04,00,,,,,,,,,,,,,,,
2020,04,05,09,05,00,,,,,,,,,,,,,,,
2020,04,05,09,06,00,392.9,,,,,,,,,,,,,,
2020,04,05,09,07,00,386.4,,,,,,,,,,,,,,
2020,04,05,09,08,00,391.0,,,,,,,,,,,,,,
2020,04,05,09,09,00,382.4,,,,,,,,,,,,,,
2020,04,05,09,10,00,406.5,,,,,,,,,,,,,,
2020,04,05,09,11,00,402.2,,,,,,,,,,,,,,
2020,04,05,09,12,00,391.6,,,,,,,,,,,,,,
2020,04,05,09,13,00,374.8,,,,,,,,,,,,,,
2020,04,05,09,14,00,354.5,,,,,,,,,,,,,,
2020,04,05,09,15,00,353.0,,,,,,,,,,,,,,
2020,04,05,09,16,00,361.1,,,,,,,,,,,,,,
2020,04,05,09,17,00,388.3,,,,,,,,,,,,,,
2020,04,05,09,18,00,419.1,,,,,,,,,,,,,,
2020,04,05,09,19,00,446.2,,,,,,,,,,,,,,
2020,04,05,09,20,00,423.6,,,,,,,,,,,,,,
2020,04,05,09,21,00,411.3,,,,,,,,,,,,,,
2020,04,05,09,22,00,401.6,,,,,,,,,,,,,,
2020,04,05,09,23,00,382.8,,,,,,,,,,,,,,
2020,04,05,09,24,00,409.8,,,,,,,,,,,,,,
2020,04,05,09,25,00,405.7,,,,,,,,,,,,,,
2020,04,05,09,26,00,390.2,,,,,,,,,,,,,,
2020,04,05,09,27,00,351.5,,,,,,,,,,,,,,
2020,04,05,09,28,00,346.0,,,,,,,,,,,,,,
2020,04,05,09,29,00,360.8,,,,,,,,,,,,,,
2020,04,05,09,30,00,361.6,,,,,,,,,,,,,,
2020,04,05,09,31,00,360.4,,,,,,,,,,,,,,
2020,04,05,09,32,00,386.2,,,,,,,,,,,,,,
2020,04,05,09,33,00,374.3,,,,,,,,,,,,,,
2020,04,05,09,34,00,363.0,,,,,,,,,,,,,,
2020,04,05,09,35,00,333.8,,,,,,,,,,,,,,
2020,04,05,09,36,00,337.5,,,,,,,,,,,,,,
2020,04,05,09,37,00,352.3,,,,,,,,,,,,,,
2020,04,05,09,38,00,353.0,,,,,,,,,,,,,,
2020,04,05,09,39,00,370.6,,,,,,,,,,,,,,
2020,04,05,09,40,00,367.8,,,,,,,,,,,,,,
2020,04,05,09,41,00,377.8,,,,,,,,,,,,,,
2020,04,05,09,42,00,375.8,,,,,,,,,,,,,,
2020,04,05,09,43,00,391.2,,,,,,,,,,,,,,
2020,04,05,09,44,00,379.3,,,,,,,,,,,,,,
2020,04,05,09,45,00,377.1,,,,,,,,,,,,,,