2018,08,07,00,00,00,327.0,,,,,,,,,,,,,,
2018,08,07,00,01,00,,,,,,,,,,,,,,,
2018,08,07,00,02,00,84.9,,,,,,,,,,,,,,
2018,08,07,00,03,00,82.2,,,,,,,,,,,,,,
2018,08,07,00,04,00,214.1,,,,,,,,,,,,,,
2018,08,07,00,05,00,249.5,,,,,,,,,,,,,,
2018,08,07,00,06,00,199.5,,,,,,,,,,,,,,
2018,08,07,00,07,00,74.4,,,,,,,,,,,,,,
2018,08,07,00,08,00,184.7,,,,,,,,,,,,,,
2018,08,07,00,09,00,198.1,,,,,,,,,,,,,,
2018,08,07,00,10,00,218.5,,,,,,,,,,,,,,
2018,08,07,00,11,00,208.6,,,,,,,,,,,,,,
2018,08,07,00,12,00,192.3,,,,,,,,,,,,,,
2018,08,07,00,13,00,195.6,,,,,,,,,,,,,,
2018,08,07,00,14,00,221.1,,,,,,,,,,,,,,
2018,08,07,00,15,00,253.5,,,,,,,,,,,,,,
2018,08,07,00,16,00,255.1,,,,,,,,,,,,,,
2018,08,07,00,17,00,253.6,,,,,,,,,,,,,,
2018,08,07,00,18,00,253.1,,,,,,,,,,,,,,
2018,08,07,00,19,00,250.8,,,,,,,,,,,,,,
2018,08,07,00,20,00,251.5,,,,,,,,,,,,,,
2018,08,07,00,21,00,253.5,,,,,,,,,,,,,,
2018,08,07,00,22,00,251.7,,,,,,,,,,,,,,
2018,08,07,00,23,00,243.7,,,,,,,,,,,,,,
2018,08,07,00,24,00,239.5,,,,,,,,,,,,,,
2018,08,07,00,25,00,249.9,,,,,,,,,,,,,,
2018,08,07,00,26,00,252.1,,,,,,,,,,,,,,
2018,08,07,00,27,00,253.5,,,,,,,,,,,,,,
2018,08,07,00,28,00,255.5,,,,,,,,,,,,,,
2018,08,07,00,29,00,259.3,,,,,,,,,,,,,,
2018,08,07,00,30,00,265.8,,,,,,,,,,,,,,
2018,08,07,00,31,00,276.8,,,,,,,,,,,,,,
2018,08,07,00,32,00,270.4,,,,,,,,,,,,,,
2018,08,07,00,33,00,249.2,,,,,,,,,,,,,,
2018,08,07,00,34,00,173.9,,,,,,,,,,,,,,
2018,08,07,00,35,00,209.3,,,,,,,,,,,,,,
2018,08,07,00,36,00,221.5,,,,,,,,,,,,,,
2018,08,07,00,37,00,238.2,,,,,,,,,,,,,,
2018,08,07,00,38,00,233.3,,,,,,,,,,,,,,
2018,08,07,00,39,00,226.1,,,,,,,,,,,,,,
2018,08,07,00,40,00,210.2,,,,,,,,,,,,,,
2018,08,07,00,41,00,208.4,,,,,,,,,,,,,,
2018,08,07,00,42,00,203.6,,,,,,,,,,,,,,
2018,08,07,00,43,00,207.0,,,,,,,,,,,,,,
2018,08,07,00,44,00,209.4,,,,,,,,,,,,,,
2018,08,07,00,45,00,209.1,,,,,,,,,,,,,,
2018,08,07,00,46,00,201.3,,,,,,,,,,,,,,
2018,08,07,00,47,00,196.9,,,,,,,,,,,,,,
2018,08,07,00,48,00,200.1,,,,,,,,,,,,,,
2018,08,07,00,49,00,195.8,,,,,,,,,,,,,,
2018,08,07,00,50,00,195.4,,,,,,,,,,,,,,
2018,08,07,00,51,00,193.2,,,,,,,,,,,,,,
2018,08,07,00,52,00,194.4,,,,,,,,,,,,,,
2018,08,07,00,53,00,196.5,,,,,,,,,,,,,,
2018,08,07,00,54,00,195.9,,,,,,,,,,,,,,
2018,08,07,00,55,00,200.2,,,,,,,,,,,,,,
2018,08,07,00,56,00,199.3,,,,,,,,,,,,,,
2018,08,07,00,57,00,203.4,,,,,,,,,,,,,,
2018,08,07,00,58,00,202.8,,,,,,,,,,,,,,
2018,08,07,00,59,00,204.5,,,,,,,,,,,,,,
2018,08,07,01,00,00,221.3,,,,,,,,,,,,,,
2018,08,07,01,01,00,218.0,,,,,,,,,,,,,,
2018,08,07,01,02,00,219.7,,,,,,,,,,,,,,
2018,08,07,01,03,00,211.9,,,,,,,,,,,,,,
2018,08,07,01,04,00,204.6,,,,,,,,,,,,,,
2018,08,07,01,05,00,201.4,,,,,,,,,,,,,,
2018,08,07,01,06,00,198.2,,,,,,,,,,,,,,
2018,08,07,01,07,00,200.9,,,,,,,,,,,,,,
2018,08,07,01,08,00,206.5,,,,,,,,,,,,,,
2018,08,07,01,09,00,209.0,,,,,,,,,,,,,,
2018,08,07,01,10,00,211.5,,,,,,,,,,,,,,
2018,08,07,01,11,00,211.8,,,,,,,,,,,,,,
2018,08,07,01,12,00,207.3,,,,,,,,,,,,,,
2018,08,07,01,13,00,204.0,,,,,,,,,,,,,,
2018,08,07,01,14,00,202.5,,,,,,,,,,,,,,
2018,08,07,01,15,00,211.0,,,,,,,,,,,,,,
2018,08,07,01,16,00,211.9,,,,,,,,,,,,,,
2018,08,07,01,17,00,220.6,,,,,,,,,,,,,,
2018,08,07,01,18,00,210.6,,,,,,,,,,,,,,
2018,08,07,01,19,00,196.4,,,,,,,,,,,,,,
2018,08,07,01,20,00,187.5,,,,,,,,,,,,,,
2018,08,07,01,21,00,181.6,,,,,,,,,,,,,,
2018,08,07,01,22,00,187.3,,,,,,,,,,,,,,
2018,08,07,01,23,00,197.6,,,,,,,,,,,,,,
2018,08,07,01,24,00,198.2,,,,,,,,,,,,,,
2018,08,07,01,25,00,201.8,,,,,,,,,,,,,,
2018,08,07,01,26,00,196.6,,,,,,,,,,,,,,
2018,08,07,01,27,00,195.5,,,,,,,,,,,,,,
2018,08,07,01,28,00,204.4,,,,,,,,,,,,,,
2018,08,07,01,29,00,203.7,,,,,,,,,,,,,,
2018,08,07,01,30,00,207.4,,,,,,,,,,,,,,
2018,08,07,01,31,00,199.2,,,,,,,,,,,,,,
2018,08,07,01,32,00,189.7,,,,,,,,,,,,,,
2018,08,07,01,33,00,202.5,,,,,,,,,,,,,,
2018,08,07,01,34,00,211.2,,,,,,,,,,,,,,
2018,08,07,01,35,00,217.8,,,,,,,,,,,,,,
2018,08,07,01,36,00,223.1,,,,,,,,,,,,,,
2018,08,07,01,37,00,216.5,,,,,,,,,,,,,,
2018,08,07,01,38,00,229.8,,,,,,,,,,,,,,
2018,08,07,01,39,00,218.3,,,,,,,,,,,,,,
2018,08,07,01,40,00,207.8,,,,,,,,,,,,,,
2018,08,07,01,41,00,204.5,,,,,,,,,,,,,,
2018,08,07,01,42,00,234.8,,,,,,,,,,,,,,
2018,08,07,01,43,00,269.0,,,,,,,,,,,,,,
2018,08,07,01,44,00,289.5,,,,,,,,,,,,,,
2018,08,07,01,45,00,274.1,,,,,,,,,,,,,,
2018,08,07,01,46,00,239.8,,,,,,,,,,,,,,
2018,08,07,01,47,00,229.2,,,,,,,,,,,,,,
2018,08,07,01,48,00,220.1,,,,,,,,,,,,,,
2018,08,07,01,49,00,221.1,,,,,,,,,,,,,,
2018,08,07,01,50,00,211.7,,,,,,,,,,,,,,
2018,08,07,01,51,00,205.6,,,,,,,,,,,,,,
2018,08,07,01,52,00,176.7,,,,,,,,,,,,,,
2018,08,07,01,53,00,173.2,,,,,,,,,,,,,,
2018,08,07,01,54,00,174.5,,,,,,,,,,,,,,
2018,08,07,01,55,00,184.9,,,,,,,,,,,,,,
2018,08,07,01,56,00,194.0,,,,,,,,,,,,,,
2018,08,07,01,57,00,199.4,,,,,,,,,,,,,,
2018,08,07,01,58,00,198.7,,,,,,,,,,,,,,
2018,08,07,01,59,00,219.6,,,,,,,,,,,,,,
2018,08,07,02,00,00,217.8,,,,,,,,,,,,,,
2018,08,07,02,01,00,199.8,,,,,,,,,,,,,,
2018,08,07,02,02,00,197.9,,,,,,,,,,,,,,
2018,08,07,02,03,00,204.0,,,,,,,,,,,,,,
2018,08,07,02,04,00,212.2,,,,,,,,,,,,,,
2018,08,07,02,05,00,221.0,,,,,,,,,,,,,,
2018,08,07,02,06,00,,,,,,,,,,,,,,,
2018,08,07,02,07,00,,,,,,,,,,,,,,,
2018,08,07,02,08,00,186.3,,,,,,,,,,,,,,
2018,08,07,02,09,00,173.0,,,,,,,,,,,,,,
2018,08,07,02,10,00,189.4,,,,,,,,,,,,,,
2018,08,07,02,11,00,193.9,,,,,,,,,,,,,,
2018,08,07,02,12,00,197.6,,,,,,,,,,,,,,
2018,08,07,02,13,00,171.6,,,,,,,,,,,,,,
2018,08,07,02,14,00,161.1,,,,,,,,,,,,,,
2018,08,07,02,15,00,159.9,,,,,,,,,,,,,,
2018,08,07,02,16,00,165.5,,,,,,,,,,,,,,
2018,08,07,02,17,00,166.9,,,,,,,,,,,,,,
2018,08,07,02,18,00,167.4,,,,,,,,,,,,,,
2018,08,07,02,19,00,177.2,,,,,,,,,,,,,,
2018,08,07,02,20,00,193.9,,,,,,,,,,,,,,
2018,08,07,02,21,00,191.9,,,,,,,,,,,,,,
2018,08,07,02,22,00,182.9,,,,,,,,,,,,,,
2018,08,07,02,23,00,168.4,,,,,,,,,,,,,,
2018,08,07,02,24,00,166.3,,,,,,,,,,,,,,
2018,08,07,02,25,00,168.5,,,,,,,,,,,,,,
2018,08,07,02,26,00,175.0,,,,,,,,,,,,,,
2018,08,07,02,27,00,176.8,,,,,,,,,,,,,,
2018,08,07,02,28,00,169.1,,,,,,,,,,,,,,
2018,08,07,02,29,00,166.1,,,,,,,,,,,,,,
2018,08,07,02,30,00,165.7,,,,,,,,,,,,,,
2018,08,07,02,31,00,165.1,,,,,,,,,,,,,,
2018,08,07,02,32,00,159.9,,,,,,,,,,,,,,
2018,08,07,02,33,00,158.9,,,,,,,,,,,,,,
2018,08,07,02,34,00,150.0,,,,,,,,,,,,,,
2018,08,07,02,35,00,148.7,,,,,,,,,,,,,,
2018,08,07,02,36,00,155.6,,,,,,,,,,,,,,
2018,08,07,02,37,00,161.0,,,,,,,,,,,,,,
2018,08,07,02,38,00,163.3,,,,,,,,,,,,,,
2018,08,07,02,39,00,166.6,,,,,,,,,,,,,,
2018,08,07,02,40,00,172.2,,,,,,,,,,,,,,
2018,08,07,02,41,00,180.6,,,,,,,,,,,,,,
2018,08,07,02,42,00,175.3,,,,,,,,,,,,,,
2018,08,07,02,43,00,167.2,,,,,,,,,,,,,,
2018,08,07,02,44,00,168.6,,,,,,,,,,,,,,
2018,08,07,02,45,00,167.2,,,,,,,,,,,,,,
2018,08,07,02,46,00,160.5,,,,,,,,,,,,,,
2018,08,07,02,47,00,174.1,,,,,,,,,,,,,,
2018,08,07,02,48,00,176.2,,,,,,,,,,,,,,
2018,08,07,02,49,00,176.4,,,,,,,,,,,,,,
2018,08,07,02,50,00,174.7,,,,,,,,,,,,,,
2018,08,07,02,51,00,167.2,,,,,,,,,,,,,,
2018,08,07,02,52,00,164.8,,,,,,,,,,,,,,
2018,08,07,02,53,00,162.5,,,,,,,,,,,,,,
2018,08,07,02,54,00,167.9,,,,,,,,,,,,,,
2018,08,07,02,55,00,174.6,,,,,,,,,,,,,,
2018,08,07,02,56,00,173.9,,,,,,,,,,,,,,
2018,08,07,02,57,00,176.9,,,,,,,,,,,,,,
2018,08,07,02,58,00,178.5,,,,,,,,,,,,,,
2018,08,07,02,59,00,183.0,,,,,,,,,,,,,,
2018,08,07,03,00,00,191.9,,,,,,,,,,,,,,
2018,08,07,03,01,00,181.7,,,,,,,,,,,,,,
2018,08,07,03,02,00,171.0,,,,,,,,,,,,,,
2018,08,07,03,03,00,188.4,,,,,,,,,,,,,,
2018,08,07,03,04,00,191.6,,,,,,,,,,,,,,
2018,08,07,03,05,00,183.8,,,,,,,,,,,,,,
2018,08,07,03,06,00,185.8,,,,,,,,,,,,,,
2018,08,07,03,07,00,193.3,,,,,,,,,,,,,,
2018,08,07,03,08,00,191.7,,,,,,,,,,,,,,
2018,08,07,03,09,00,180.2,,,,,,,,,,,,,,
2018,08,07,03,10,00,166.1,,,,,,,,,,,,,,
2018,08,07,03,11,00,174.7,,,,,,,,,,,,,,
2018,08,07,03,12,00,175.4,,,,,,,,,,,,,,
2018,08,07,03,13,00,187.6,,,,,,,,,,,,,,
2018,08,07,03,14,00,193.8,,,,,,,,,,,,,,
2018,08,07,03,15,00,196.6,,,,,,,,,,,,,,
2018,08,07,03,16,00,199.3,,,,,,,,,,,,,,
2018,08,07,03,17,00,200.2,,,,,,,,,,,,,,
2018,08,07,03,18,00,201.0,,,,,,,,,,,,,,
2018,08,07,03,19,00,199.9,,,,,,,,,,,,,,
2018,08,07,03,20,00,196.9,,,,,,,,,,,,,,
2018,08,07,03,21,00,195.8,,,,,,,,,,,,,,
2018,08,07,03,22,00,196.5,,,,,,,,,,,,,,
2018,08,07,03,23,00,202.7,,,,,,,,,,,,,,
2018,08,07,03,24,00,194.2,,,,,,,,,,,,,,
2018,08,07,03,25,00,190.9,,,,,,,,,,,,,,
2018,08,07,03,26,00,192.2,,,,,,,,,,,,,,
2018,08,07,03,27,00,169.5,,,,,,,,,,,,,,
2018,08,07,03,28,00,167.3,,,,,,,,,,,,,,
2018,08,07,03,29,00,173.6,,,,,,,,,,,,,,
2018,08,07,03,30,00,181.7,,,,,,,,,,,,,,
2018,08,07,03,31,00,190.7,,,,,,,,,,,,,,
2018,08,07,03,32,00,192.6,,,,,,,,,,,,,,
2018,08,07,03,33,00,173.9,,,,,,,,,,,,,,
2018,08,07,03,34,00,170.6,,,,,,,,,,,,,,
2018,08,07,03,35,00,168.7,,,,,,,,,,,,,,
2018,08,07,03,36,00,167.6,,,,,,,,,,,,,,
2018,08,07,03,37,00,170.3,,,,,,,,,,,,,,
2018,08,07,03,38,00,167.2,,,,,,,,,,,,,,
2018,08,07,03,39,00,165.1,,,,,,,,,,,,,,
2018,08,07,03,40,00,164.5,,,,,,,,,,,,,,
2018,08,07,03,41,00,164.6,,,,,,,,,,,,,,
2018,08,07,03,42,00,166.0,,,,,,,,,,,,,,
2018,08,07,03,43,00,166.4,,,,,,,,,,,,,,
2018,08,07,03,44,00,169.1,,,,,,,,,,,,,,
2018,08,07,03,45,00,170.4,,,,,,,,,,,,,,
2018,08,07,03,46,00,170.3,,,,,,,,,,,,,,
2018,08,07,03,47,00,167.8,,,,,,,,,,,,,,
2018,08,07,03,48,00,163.0,,,,,,,,,,,,,,
2018,08,07,03,49,00,164.7,,,,,,,,,,,,,,
2018,08,07,03,50,00,171.3,,,,,,,,,,,,,,
2018,08,07,03,51,00,189.3,,,,,,,,,,,,,,
2018,08,07,03,52,00,196.6,,,,,,,,,,,,,,
2018,08,07,03,53,00,185.6,,,,,,,,,,,,,,
2018,08,07,03,54,00,180.4,,,,,,,,,,,,,,
2018,08,07,03,55,00,177.9,,,,,,,,,,,,,,
2018,08,07,03,56,00,173.9,,,,,,,,,,,,,,
2018,08,07,03,57,00,175.1,,,,,,,,,,,,,,
2018,08,07,03,58,00,184.7,,,,,,,,,,,,,,
2018,08,07,03,59,00,180.1,,,,,,,,,,,,,,
2018,08,07,04,00,00,195.4,,,,,,,,,,,,,,
2018,08,07,04,01,00,205.7,,,,,,,,,,,,,,
2018,08,07,04,02,00,243.5,,,,,,,,,,,,,,
2018,08,07,04,03,00,269.1,,,,,,,,,,,,,,
2018,08,07,04,04,00,244.6,,,,,,,,,,,,,,
2018,08,07,04,05,00,208.4,,,,,,,,,,,,,,
2018,08,07,04,06,00,196.5,,,,,,,,,,,,,,
2018,08,07,04,07,00,205.5,,,,,,,,,,,,,,
2018,08,07,04,08,00,209.0,,,,,,,,,,,,,,
2018,08,07,04,09,00,,,,,,,,,,,,,,,
2018,08,07,04,10,00,,,,,,,,,,,,,,,
2018,08,07,04,11,00,214.2,,,,,,,,,,,,,,
2018,08,07,04,12,00,217.3,,,,,,,,,,,,,,
2018,08,07,04,13,00,221.9,,,,,,,,,,,,,,
2018,08,07,04,14,00,207.8,,,,,,,,,,,,,,
2018,08,07,04,15,00,194.9,,,,,,,,,,,,,,
2018,08,07,04,16,00,197.3,,,,,,,,,,,,,,
2018,08,07,04,17,00,199.9,,,,,,,,,,,,,,
2018,08,07,04,18,00,199.6,,,,,,,,,,,,,,
2018,08,07,04,19,00,200.5,,,,,,,,,,,,,,
2018,08,07,04,20,00,206.5,,,,,,,,,,,,,,
2018,08,07,04,21,00,218.6,,,,,,,,,,,,,,
2018,08,07,04,22,00,244.4,,,,,,,,,,,,,,
2018,08,07,04,23,00,247.5,,,,,,,,,,,,,,
2018,08,07,04,24,00,253.2,,,,,,,,,,,,,,
2018,08,07,04,25,00,252.9,,,,,,,,,,,,,,
2018,08,07,04,26,00,249.7,,,,,,,,,,,,,,
2018,08,07,04,27,00,250.3,,,,,,,,,,,,,,
2018,08,07,04,28,00,233.8,,,,,,,,,,,,,,
2018,08,07,04,29,00,222.9,,,,,,,,,,,,,,
2018,08,07,04,30,00,224.5,,,,,,,,,,,,,,
2018,08,07,04,31,00,229.2,,,,,,,,,,,,,,
2018,08,07,04,32,00,233.0,,,,,,,,,,,,,,
2018,08,07,04,33,00,231.2,,,,,,,,,,,,,,
2018,08,07,04,34,00,228.8,,,,,,,,,,,,,,
2018,08,07,04,35,00,246.3,,,,,,,,,,,,,,
2018,08,07,04,36,00,248.2,,,,,,,,,,,,,,
2018,08,07,04,37,00,245.3,,,,,,,,,,,,,,
2018,08,07,04,38,00,262.4,,,,,,,,,,,,,,
2018,08,07,04,39,00,254.6,,,,,,,,,,,,,,
2018,08,07,04,40,00,253.4,,,,,,,,,,,,,,
2018,08,07,04,41,00,255.3,,,,,,,,,,,,,,
2018,08,07,04,42,00,259.1,,,,,,,,,,,,,,
2018,08,07,04,43,00,266.0,,,,,,,,,,,,,,
2018,08,07,04,44,00,267.9,,,,,,,,,,,,,,
2018,08,07,04,45,00,264.4,,,,,,,,,,,,,,
2018,08,07,04,46,00,259.9,,,,,,,,,,,,,,
2018,08,07,04,47,00,291.5,,,,,,,,,,,,,,
2018,08,07,04,48,00,310.5,,,,,,,,,,,,,,
2018,08,07,04,49,00,314.0,,,,,,,,,,,,,,
2018,08,07,04,50,00,319.9,,,,,,,,,,,,,,
2018,08,07,04,51,00,317.4,,,,,,,,,,,,,,
2018,08,07,04,52,00,312.9,,,,,,,,,,,,,,
2018,08,07,04,53,00,320.8,,,,,,,,,,,,,,
2018,08,07,04,54,00,306.4,,,,,,,,,,,,,,
2018,08,07,04,55,00,305.1,,,,,,,,,,,,,,
2018,08,07,04,56,00,293.7,,,,,,,,,,,,,,
2018,08,07,04,57,00,294.3,,,,,,,,,,,,,,
2018,08,07,04,58,00,277.6,,,,,,,,,,,,,,
2018,08,07,04,59,00,268.8,,,,,,,,,,,,,,
2018,08,07,05,00,00,287.6,,,,,,,,,,,,,,
2018,08,07,05,01,00,296.2,,,,,,,,,,,,,,
2018,08,07,05,02,00,303.7,,,,,,,,,,,,,,
2018,08,07,05,03,00,322.3,,,,,,,,,,,,,,
2018,08,07,05,04,00,338.6,,,,,,,,,,,,,,
2018,08,07,05,05,00,339.0,,,,,,,,,,,,,,
2018,08,07,05,06,00,338.6,,,,,,,,,,,,,,
2018,08,07,05,07,00,339.9,,,,,,,,,,,,,,
2018,08,07,05,08,00,337.1,,,,,,,,,,,,,,
2018,08,07,05,09,00,319.5,,,,,,,,,,,,,,
2018,08,07,05,10,00,297.6,,,,,,,,,,,,,,
2018,08,07,05,11,00,314.4,,,,,,,,,,,,,,
2018,08,07,05,12,00,330.8,,,,,,,,,,,,,,
2018,08,07,05,13,00,333.4,,,,,,,,,,,,,,
2018,08,07,05,14,00,340.1,,,,,,,,,,,,,,
2018,08,07,05,15,00,350.1,,,,,,,,,,,,,,
2018,08,07,05,16,00,370.0,,,,,,,,,,,,,,
2018,08,07,05,17,00,344.1,,,,,,,,,,,,,,
2018,08,07,05,18,00,339.8,,,,,,,,,,,,,,
2018,08,07,05,19,00,354.3,,,,,,,,,,,,,,
2018,08,07,05,20,00,350.1,,,,,,,,,,,,,,
2018,08,07,05,21,00,360.0,,,,,,,,,,,,,,
2018,08,07,05,22,00,343.1,,,,,,,,,,,,,,
2018,08,07,05,23,00,355.2,,,,,,,,,,,,,,
2018,08,07,05,24,00,347.4,,,,,,,,,,,,,,
2018,08,07,05,25,00,353.5,,,,,,,,,,,,,,
2018,08,07,05,26,00,382.8,,,,,,,,,,,,,,
2018,08,07,05,27,00,385.5,,,,,,,,,,,,,,
2018,08,07,05,28,00,361.7,,,,,,,,,,,,,,
2018,08,07,05,29,00,382.0,,,,,,,,,,,,,,
2018,08,07,05,30,00,392.9,,,,,,,,,,,,,,
2018,08,07,05,31,00,377.2,,,,,,,,,,,,,,
2018,08,07,05,32,00,381.8,,,,,,,,,,,,,,
2018,08,07,05,33,00,389.6,,,,,,,,,,,,,,
2018,08,07,05,34,00,410.7,,,,,,,,,,,,,,
2018,08,07,05,35,00,409.3,,,,,,,,,,,,,,
2018,08,07,05,36,00,423.3,,,,,,,,,,,,,,
2018,08,07,05,37,00,424.2,,,,,,,,,,,,,,
2018,08,07,05,38,00,420.6,,,,,,,,,,,,,,
2018,08,07,05,39,00,411.1,,,,,,,,,,,,,,
2018,08,07,05,40,00,397.7,,,,,,,,,,,,,,
2018,08,07,05,41,00,396.9,,,,,,,,,,,,,,
2018,08,07,05,42,00,385.8,,,,,,,,,,,,,,
2018,08,07,05,43,00,392.3,,,,,,,,,,,,,,
2018,08,07,05,44,00,402.6,,,,,,,,,,,,,,
2018,08,07,05,45,00,403.9,,,,,,,,,,,,,,
2018,08,07,05,46,00,414.5,,,,,,,,,,,,,,
2018,08,07,05,47,00,397.5,,,,,,,,,,,,,,
2018,08,07,05,48,00,379.5,,,,,,,,,,,,,,
2018,08,07,05,49,00,387.2,,,,,,,,,,,,,,
2018,08,07,05,50,00,416.5,,,,,,,,,,,,,,
2018,08,07,05,51,00,396.1,,,,,,,,,,,,,,
2018,08,07,05,52,00,404.3,,,,,,,,,,,,,,
2018,08,07,05,53,00,413.9,,,,,,,,,,,,,,
2018,08,07,05,54,00,407.5,,,,,,,,,,,,,,
2018,08,07,05,55,00,406.8,,,,,,,,,,,,,,
2018,08,07,05,56,00,406.8,,,,,,,,,,,,,,
2018,08,07,05,57,00,402.4,,,,,,,,,,,,,,
2018,08,07,05,58,00,406.0,,,,,,,,,,,,,,
2018,08,07,05,59,00,390.8,,,,,,,,,,,,,,
2018,08,07,06,00,00,388.2,,,,,,,,,,,,,,
2018,08,07,06,01,00,394.7,,,,,,,,,,,,,,
2018,08,07,06,02,00,399.6,,,,,,,,,,,,,,
2018,08,07,06,03,00,395.6,,,,,,,,,,,,,,
2018,08,07,06,04,00,387.0,,,,,,,,,,,,,,
2018,08,07,06,05,00,404.9,,,,,,,,,,,,,,
2018,08,07,06,06,00,414.8,,,,,,,,,,,,,,
2018,08,07,06,07,00,413.1,,,,,,,,,,,,,,
2018,08,07,06,08,00,417.7,,,,,,,,,,,,,,
2018,08,07,06,09,00,426.3,,,,,,,,,,,,,,
2018,08,07,06,10,00,408.9,,,,,,,,,,,,,,
2018,08,07,06,11,00,405.3,,,,,,,,,,,,,,
2018,08,07,06,12,00,404.7,,,,,,,,,,,,,,
2018,08,07,06,13,00,394.8,,,,,,,,,,,,,,
2018,08,07,06,14,00,388.3,,,,,,,,,,,,,,
2018,08,07,06,15,00,393.0,,,,,,,,,,,,,,
2018,08,07,06,16,00,402.6,,,,,,,,,,,,,,
2018,08,07,06,17,00,407.8,,,,,,,,,,,,,,
2018,08,07,06,18,00,408.5,,,,,,,,,,,,,,
2018,08,07,06,19,00,392.7,,,,,,,,,,,,,,
2018,08,07,06,20,00,385.6,,,,,,,,,,,,,,
2018,08,07,06,21,00,403.9,,,,,,,,,,,,,,
2018,08,07,06,22,00,421.8,,,,,,,,,,,,,,
2018,08,07,06,23,00,400.4,,,,,,,,,,,,,,
2018,08,07,06,24,00,390.1,,,,,,,,,,,,,,
2018,08,07,06,25,00,383.4,,,,,,,,,,,,,,
2018,08,07,06,26,00,398.0,,,,,,,,,,,,,,
2018,08,07,06,27,00,403.4,,,,,,,,,,,,,,
2018,08,07,06,28,00,408.7,,,,,,,,,,,,,,
2018,08,07,06,29,00,399.7,,,,,,,,,,,,,,
2018,08,07,06,30,00,399.9,,,,,,,,,,,,,,
2018,08,07,06,31,00,413.8,,,,,,,,,,,,,,
2018,08,07,06,32,00,413.9,,,,,,,,,,,,,,
2018,08,07,06,33,00,399.5,,,,,,,,,,,,,,
2018,08,07,06,34,00,415.2,,,,,,,,,,,,,,
2018,08,07,06,35,00,415.1,,,,,,,,,,,,,,
2018,08,07,06,36,00,417.0,,,,,,,,,,,,,,
2018,08,07,06,37,00,436.8,,,,,,,,,,,,,,
2018,08,07,06,38,00,460.6,,,,,,,,,,,,,,
2018,08,07,06,39,00,464.7,,,,,,,,,,,,,,
2018,08,07,06,40,00,466.5,,,,,,,,,,,,,,
2018,08,07,06,41,00,466.5,,,,,,,,,,,,,,
2018,08,07,06,42,00,466.8,,,,,,,,,,,,,,
2018,08,07,06,43,00,462.2,,,,,,,,,,,,,,
2018,08,07,06,44,00,433.2,,,,,,,,,,,,,,
2018,08,07,06,45,00,441.2,,,,,,,,,,,,,,
2018,08,07,06,46,00,467.4,,,,,,,,,,,,,,
2018,08,07,06,47,00,464.5,,,,,,,,,,,,,,
2018,08,07,06,48,00,441.9,,,,,,,,,,,,,,
2018,08,07,06,49,00,426.7,,,,,,,,,,,,,,
2018,08,07,06,50,00,446.3,,,,,,,,,,,,,,
2018,08,07,06,51,00,458.1,,,,,,,,,,,,,,
2018,08,07,06,52,00,461.5,,,,,,,,,,,,,,
2018,08,07,06,53,00,467.6,,,,,,,,,,,,,,
2018,08,07,06,54,00,463.3,,,,,,,,,,,,,,
2018,08,07,06,55,00,468.3,,,,,,,,,,,,,,
2018,08,07,06,56,00,466.7,,,,,,,,,,,,,,
2018,08,07,06,57,00,447.7,,,,,,,,,,,,,,
2018,08,07,06,58,00,443.6,,,,,,,,,,,,,,
2018,08,07,06,59,00,439.6,,,,,,,,,,,,,,
2018,08,07,07,00,00,444.7,,,,,,,,,,,,,,
2018,08,07,07,01,00,458.8,,,,,,,,,,,,,,
2018,08,07,07,02,00,458.8,,,,,,,,,,,,,,
2018,08,07,07,03,00,451.0,,,,,,,,,,,,,,
2018,08,07,07,04,00,445.9,,,,,,,,,,,,,,
2018,08,07,07,05,00,430.1,,,,,,,,,,,,,,
2018,08,07,07,06,00,445.6,,,,,,,,,,,,,,
2018,08,07,07,07,00,461.2,,,,,,,,,,,,,,
2018,08,07,07,08,00,471.1,,,,,,,,,,,,,,
2018,08,07,07,09,00,466.9,,,,,,,,,,,,,,
2018,08,07,07,10,00,482.2,,,,,,,,,,,,,,
2018,08,07,07,11,00,474.2,,,,,,,,,,,,,,
2018,08,07,07,12,00,470.9,,,,,,,,,,,,,,
2018,08,07,07,13,00,468.5,,,,,,,,,,,,,,
2018,08,07,07,14,00,467.4,,,,,,,,,,,,,,
2018,08,07,07,15,00,454.4,,,,,,,,,,,,,,
2018,08,07,07,16,00,462.3,,,,,,,,,,,,,,
2018,08,07,07,17,00,453.6,,,,,,,,,,,,,,
2018,08,07,07,18,00,460.3,,,,,,,,,,,,,,
2018,08,07,07,19,00,458.7,,,,,,,,,,,,,,
2018,08,07,07,20,00,454.5,,,,,,,,,,,,,,
2018,08,07,07,21,00,451.9,,,,,,,,,,,,,,
2018,08,07,07,22,00,439.4,,,,,,,,,,,,,,
2018,08,07,07,23,00,448.3,,,,,,,,,,,,,,
2018,08,07,07,24,00,439.1,,,,,,,,,,,,,,
2018,08,07,07,25,00,444.6,,,,,,,,,,,,,,
2018,08,07,07,26,00,431.4,,,,,,,,,,,,,,
2018,08,07,07,27,00,442.0,,,,,,,,,,,,,,
2018,08,07,07,28,00,461.9,,,,,,,,,,,,,,
2018,08,07,07,29,00,467.5,,,,,,,,,,,,,,
2018,08,07,07,30,00,464.2,,,,,,,,,,,,,,
2018,08,07,07,31,00,462.2,,,,,,,,,,,,,,
2018,08,07,07,32,00,445.8,,,,,,,,,,,,,,
2018,08,07,07,33,00,440.9,,,,,,,,,,,,,,
2018,08,07,07,34,00,461.0,,,,,,,,,,,,,,
2018,08,07,07,35,00,468.4,,,,,,,,,,,,,,
2018,08,07,07,36,00,444.8,,,,,,,,,,,,,,
2018,08,07,07,37,00,436.9,,,,,,,,,,,,,,
2018,08,07,07,38,00,439.7,,,,,,,,,,,,,,
2018,08,07,07,39,00,455.7,,,,,,,,,,,,,,
2018,08,07,07,40,00,460.3,,,,,,,,,,,,,,
2018,08,07,07,41,00,451.5,,,,,,,,,,,,,,
2018,08,07,07,42,00,450.6,,,,,,,,,,,,,,
2018,08,07,07,43,00,440.2,,,,,,,,,,,,,,
2018,08,07,07,44,00,417.5,,,,,,,,,,,,,,
2018,08,07,07,45,00,423.3,,,,,,,,,,,,,,
2018,08,07,07,46,00,432.0,,,,,,,,,,,,,,
2018,08,07,07,47,00,439.7,,,,,,,,,,,,,,
2018,08,07,07,48,00,437.2,,,,,,,,,,,,,,
2018,08,07,07,49,00,434.4,,,,,,,,,,,,,,
2018,08,07,07,50,00,426.8,,,,,,,,,,,,,,
2018,08,07,07,51,00,456.6,,,,,,,,,,,,,,
2018,08,07,07,52,00,449.4,,,,,,,,,,,,,,
2018,08,07,07,53,00,442.7,,,,,,,,,,,,,,
2018,08,07,07,54,00,442.7,,,,,,,,,,,,,,
2018,08,07,07,55,00,442.9,,,,,,,,,,,,,,
2018,08,07,07,56,00,448.3,,,,,,,,,,,,,,
2018,08,07,07,57,00,462.6,,,,,,,,,,,,,,
2018,08,07,07,58,00,473.7,,,,,,,,,,,,,,
2018,08,07,07,59,00,482.8,,,,,,,,,,,,,,
2018,08,07,08,00,00,479.7,,,,,,,,,,,,,,
2018,08,07,08,01,00,452.9,,,,,,,,,,,,,,
2018,08,07,08,02,00,456.7,,,,,,,,,,,,,,
2018,08,07,08,03,00,468.9,,,,,,,,,,,,,,
2018,08,07,08,04,00,469.2,,,,,,,,,,,,,,
2018,08,07,08,05,00,459.2,,,,,,,,,,,,,,
2018,08,07,08,06,00,463.8,,,,,,,,,,,,,,
2018,08,07,08,07,00,467.9,,,,,,,,,,,,,,
2018,08,07,08,08,00,472.2,,,,,,,,,,,,,,
2018,08,07,08,09,00,467.0,,,,,,,,,,,,,,
2018,08,07,08,10,00,458.2,,,,,,,,,,,,,,
2018,08,07,08,11,00,458.4,,,,,,,,,,,,,,
2018,08,07,08,12,00,457.9,,,,,,,,,,,,,,
2018,08,07,08,13,00,480.7,,,,,,,,,,,,,,
2018,08,07,08,14,00,485.4,,,,,,,,,,,,,,
2018,08,07,08,15,00,466.6,,,,,,,,,,,,,,
2018,08,07,08,16,00,478.1,,,,,,,,,,,,,,
2018,08,07,08,17,00,474.7,,,,,,,,,,,,,,
2018,08,07,08,18,00,468.8,,,,,,,,,,,,,,
2018,08,07,08,19,00,490.6,,,,,,,,,,,,,,
2018,08,07,08,20,00,471.7,,,,,,,,,,,,,,
2018,08,07,08,21,00,477.4,,,,,,,,,,,,,,
2018,08,07,08,22,00,471.8,,,,,,,,,,,,,,
2018,08,07,08,23,00,468.8,,,,,,,,,,,,,,
2018,08,07,08,24,00,461.2,,,,,,,,,,,,,,
2018,08,07,08,25,00,440.2,,,,,,,,,,,,,,
2018,08,07,08,26,00,453.7,,,,,,,,,,,,,,
2018,08,07,08,27,00,456.3,,,,,,,,,,,,,,
2018,08,07,08,28,00,455.3,,,,,,,,,,,,,,
2018,08,07,08,29,00,442.9,,,,,,,,,,,,,,
2018,08,07,08,30,00,446.2,,,,,,,,,,,,,,
2018,08,07,08,31,00,450.9,,,,,,,,,,,,,,
2018,08,07,08,32,00,427.7,,,,,,,,,,,,,,
2018,08,07,08,33,00,431.4,,,,,,,,,,,,,,
2018,08,07,08,34,00,433.5,,,,,,,,,,,,,,
2018,08,07,08,35,00,449.3,,,,,,,,,,,,,,
2018,08,07,08,36,00,458.8,,,,,,,,,,,,,,
2018,08,07,08,37,00,448.7,,,,,,,,,,,,,,
2018,08,07,08,38,00,447.7,,,,,,,,,,,,,,
2018,08,07,08,39,00,441.6,,,,,,,,,,,,,,
2018,08,07,08,40,00,427.6,,,,,,,,,,,,,,
2018,08,07,08,41,00,427.9,,,,,,,,,,,,,,
2018,08,07,08,42,00,429.8,,,,,,,,,,,,,,
2018,08,07,08,43,00,442.0,,,,,,,,,,,,,,
2018,08,07,08,44,00,445.6,,,,,,,,,,,,,,
2018,08,07,08,45,00,425.0,,,,,,,,,,,,,,
2018,08,07,08,46,00,416.2,,,,,,,,,,,,,,
2018,08,07,08,47,00,417.6,,,,,,,,,,,,,,
2018,08,07,08,48,00,419.9,,,,,,,,,,,,,,
2018,08,07,08,49,00,423.1,,,,,,,,,,,,,,
2018,08,07,08,50,00,443.9,,,,,,,,,,,,,,
2018,08,07,08,51,00,433.5,,,,,,,,,,,,,,
2018,08,07,08,52,00,421.6,,,,,,,,,,,,,,
2018,08,07,08,53,00,420.0,,,,,,,,,,,,,,
2018,08,07,08,54,00,415.8,,,,,,,,,,,,,,
2018,08,07,08,55,00,421.0,,,,,,,,,,,,,,
2018,08,07,08,56,00,429.4,,,,,,,,,,,,,,
2018,08,07,08,57,00,441.4,,,,,,,,,,,,,,
2018,08,07,08,58,00,454.1,,,,,,,,,,,,,,
2018,08,07,08,59,00,448.2,,,,,,,,,,,,,,
2018,08,07,09,00,00,436.4,,,,,,,,,,,,,,
2018,08,07,09,01,00,449.6,,,,,,,,,,,,,,
2018,08,07,09,02,00,461.0,,,,,,,,,,,,,,
2018,08,07,09,03,00,442.1,,,,,,,,,,,,,,
2018,08,07,09,04,00,453.9,,,,,,,,,,,,,,
2018,08,07,09,05,00,459.2,,,,,,,,,,,,,,
2018,08,07,09,06,00,451.3,,,,,,,,,,,,,,
2018,08,07,09,07,00,451.3,,,,,,,,,,,,,,
2018,08,07,09,08,00,444.1,,,,,,,,,,,,,,
2018,08,07,09,09,00,435.8,,,,,,,,,,,,,,
2018,08,07,09,10,00,427.9,,,,,,,,,,,,,,
2018,08,07,09,11,00,431.9,,,,,,,,,,,,,,
2018,08,07,09,12,00,420.7,,,,,,,,,,,,,,
2018,08,07,09,13,00,412.5,,,,,,,,,,,,,,
2018,08,07,09,14,00,402.0,,,,,,,,,,,,,,
2018,08,07,09,15,00,389.6,,,,,,,,,,,,,,
2018,08,07,09,16,00,406.2,,,,,,,,,,,,,,
2018,08,07,09,17,00,425.1,,,,,,,,,,,,,,
2018,08,07,09,18,00,442.9,,,,,,,,,,,,,,
2018,08,07,09,19,00,453.0,,,,,,,,,,,,,,
2018,08,07,09,20,00,460.2,,,,,,,,,,,,,,
2018,08,07,09,21,00,464.8,,,,,,,,,,,,,,
2018,08,07,09,22,00,474.0,,,,,,,,,,,,,,
2018,08,07,09,23,00,466.8,,,,,,,,,,,,,,
2018,08,07,09,24,00,460.2,,,,,,,,,,,,,,
2018,08,07,09,25,00,443.0,,,,,,,,,,,,,,
2018,08,07,09,26,00,444.2,,,,,,,,,,,,,,
2018,08,07,09,27,00,448.9,,,,,,,,,,,,,,
2018,08,07,09,28,00,454.9,,,,,,,,,,,,,,
2018,08,07,09,29,00,461.1,,,,,,,,,,,,,,
2018,08,07,09,30,00,451.4,,,,,,,,,,,,,,
2018,08,07,09,31,00,431.6,,,,,,,,,,,,,,
2018,08,07,09,32,00,421.5,,,,,,,,,,,,,,
2018,08,07,09,33,00,422.6,,,,,,,,,,,,,,
2018,08,07,09,34,00,428.8,,,,,,,,,,,,,,
2018,08,07,09,35,00,430.6,,,,,,,,,,,,,,
2018,08,07,09,36,00,422.0,,,,,,,,,,,,,,
2018,08,07,09,37,00,415.6,,,,,,,,,,,,,,
2018,08,07,09,38,00,421.4,,,,,,,,,,,,,,
2018,08,07,09,39,00,420.9,,,,,,,,,,,,,,
2018,08,07,09,40,00,424.8,,,,,,,,,,,,,,
2018,08,07,09,41,00,420.8,,,,,,,,,,,,,,
2018,08,07,09,42,00,425.5,,,,,,,,,,,,,,
2018,08,07,09,43,00,450.0,,,,,,,,,,,,,,
2018,08,07,09,44,00,452.8,,,,,,,,,,,,,,
2018,08,07,09,45,00,456.5,,,,,,,,,,,,,,