2018,01,18,00,00,00,922.2,,,,,,,,,,,,,,
2018,01,18,00,01,00,,,,,,,,,,,,,,,
2018,01,18,00,02,00,1484.3,,,,,,,,,,,,,,
2018,01,18,00,03,00,1233.3,,,,,,,,,,,,,,
2018,01,18,00,04,00,1925.2,,,,,,,,,,,,,,
2018,01,18,00,05,00,1533.2,,,,,,,,,,,,,,
2018,01,18,00,06,00,1201.6,,,,,,,,,,,,,,
2018,01,18,00,07,00,1281.7,,,,,,,,,,,,,,
2018,01,18,00,08,00,1142.6,,,,,,,,,,,,,,
2018,01,18,00,09,00,1446.7,,,,,,,,,,,,,,
2018,01,18,00,10,00,1023.3,,,,,,,,,,,,,,
2018,01,18,00,11,00,996.4,,,,,,,,,,,,,,
2018,01,18,00,12,00,1304.1,,,,,,,,,,,,,,
2018,01,18,00,13,00,1829.0,,,,,,,,,,,,,,
2018,01,18,00,14,00,1219.2,,,,,,,,,,,,,,
2018,01,18,00,15,00,999.0,,,,,,,,,,,,,,
2018,01,18,00,16,00,849.9,,,,,,,,,,,,,,
2018,01,18,00,17,00,1245.1,,,,,,,,,,,,,,
2018,01,18,00,18,00,768.8,,,,,,,,,,,,,,
2018,01,18,00,19,00,1208.4,,,,,,,,,,,,,,
2018,01,18,00,20,00,1294.4,,,,,,,,,,,,,,
2018,01,18,00,21,00,909.8,,,,,,,,,,,,,,
2018,01,18,00,22,00,768.1,,,,,,,,,,,,,,
2018,01,18,00,23,00,836.3,,,,,,,,,,,,,,
2018,01,18,00,24,00,751.2,,,,,,,,,,,,,,
2018,01,18,00,25,00,1019.6,,,,,,,,,,,,,,
2018,01,18,00,26,00,1163.6,,,,,,,,,,,,,,
2018,01,18,00,27,00,1105.9,,,,,,,,,,,,,,
2018,01,18,00,28,00,1065.1,,,,,,,,,,,,,,
2018,01,18,00,29,00,988.7,,,,,,,,,,,,,,
2018,01,18,00,30,00,936.6,,,,,,,,,,,,,,
2018,01,18,00,31,00,1287.8,,,,,,,,,,,,,,
2018,01,18,00,32,00,1498.5,,,,,,,,,,,,,,
2018,01,18,00,33,00,1673.6,,,,,,,,,,,,,,
2018,01,18,00,34,00,1473.1,,,,,,,,,,,,,,
2018,01,18,00,35,00,1608.4,,,,,,,,,,,,,,
2018,01,18,00,36,00,1441.9,,,,,,,,,,,,,,
2018,01,18,00,37,00,927.9,,,,,,,,,,,,,,
2018,01,18,00,38,00,1180.1,,,,,,,,,,,,,,
2018,01,18,00,39,00,1032.0,,,,,,,,,,,,,,
2018,01,18,00,40,00,1218.2,,,,,,,,,,,,,,
2018,01,18,00,41,00,1447.4,,,,,,,,,,,,,,
2018,01,18,00,42,00,1395.6,,,,,,,,,,,,,,
2018,01,18,00,43,00,1007.8,,,,,,,,,,,,,,
2018,01,18,00,44,00,1247.0,,,,,,,,,,,,,,
2018,01,18,00,45,00,1727.4,,,,,,,,,,,,,,
2018,01,18,00,46,00,1564.5,,,,,,,,,,,,,,
2018,01,18,00,47,00,2358.7,,,,,,,,,,,,,,
2018,01,18,00,48,00,1124.1,,,,,,,,,,,,,,
2018,01,18,00,49,00,1307.4,,,,,,,,,,,,,,
2018,01,18,00,50,00,1487.7,,,,,,,,,,,,,,
2018,01,18,00,51,00,1172.2,,,,,,,,,,,,,,
2018,01,18,00,52,00,888.8,,,,,,,,,,,,,,
2018,01,18,00,53,00,1318.2,,,,,,,,,,,,,,
2018,01,18,00,54,00,1356.6,,,,,,,,,,,,,,
2018,01,18,00,55,00,1118.4,,,,,,,,,,,,,,
2018,01,18,00,56,00,1402.4,,,,,,,,,,,,,,
2018,01,18,00,57,00,1036.1,,,,,,,,,,,,,,
2018,01,18,00,58,00,957.7,,,,,,,,,,,,,,
2018,01,18,00,59,00,788.9,,,,,,,,,,,,,,
2018,01,18,01,00,00,904.7,,,,,,,,,,,,,,
2018,01,18,01,01,00,732.2,,,,,,,,,,,,,,
2018,01,18,01,02,00,599.6,,,,,,,,,,,,,,
2018,01,18,01,03,00,773.0,,,,,,,,,,,,,,
2018,01,18,01,04,00,657.9,,,,,,,,,,,,,,
2018,01,18,01,05,00,734.1,,,,,,,,,,,,,,
2018,01,18,01,06,00,663.1,,,,,,,,,,,,,,
2018,01,18,01,07,00,576.3,,,,,,,,,,,,,,
2018,01,18,01,08,00,758.7,,,,,,,,,,,,,,
2018,01,18,01,09,00,322.7,,,,,,,,,,,,,,
2018,01,18,01,10,00,654.6,,,,,,,,,,,,,,
2018,01,18,01,11,00,612.9,,,,,,,,,,,,,,
2018,01,18,01,12,00,697.0,,,,,,,,,,,,,,
2018,01,18,01,13,00,833.0,,,,,,,,,,,,,,
2018,01,18,01,14,00,827.3,,,,,,,,,,,,,,
2018,01,18,01,15,00,473.4,,,,,,,,,,,,,,
2018,01,18,01,16,00,646.4,,,,,,,,,,,,,,
2018,01,18,01,17,00,433.8,,,,,,,,,,,,,,
2018,01,18,01,18,00,287.2,,,,,,,,,,,,,,
2018,01,18,01,19,00,947.2,,,,,,,,,,,,,,
2018,01,18,01,20,00,479.1,,,,,,,,,,,,,,
2018,01,18,01,21,00,171.6,,,,,,,,,,,,,,
2018,01,18,01,22,00,543.1,,,,,,,,,,,,,,
2018,01,18,01,23,00,580.5,,,,,,,,,,,,,,
2018,01,18,01,24,00,519.6,,,,,,,,,,,,,,
2018,01,18,01,25,00,433.4,,,,,,,,,,,,,,
2018,01,18,01,26,00,156.2,,,,,,,,,,,,,,
2018,01,18,01,27,00,-23.8,,,,,,,,,,,,,,
2018,01,18,01,28,00,-89.9,,,,,,,,,,,,,,
2018,01,18,01,29,00,392.4,,,,,,,,,,,,,,
2018,01,18,01,30,00,62.9,,,,,,,,,,,,,,
2018,01,18,01,31,00,434.7,,,,,,,,,,,,,,
2018,01,18,01,32,00,471.0,,,,,,,,,,,,,,
2018,01,18,01,33,00,388.4,,,,,,,,,,,,,,
2018,01,18,01,34,00,-243.1,,,,,,,,,,,,,,
2018,01,18,01,35,00,306.5,,,,,,,,,,,,,,
2018,01,18,01,36,00,-179.8,,,,,,,,,,,,,,
2018,01,18,01,37,00,133.4,,,,,,,,,,,,,,
2018,01,18,01,38,00,459.9,,,,,,,,,,,,,,
2018,01,18,01,39,00,509.7,,,,,,,,,,,,,,
2018,01,18,01,40,00,615.6,,,,,,,,,,,,,,
2018,01,18,01,41,00,663.3,,,,,,,,,,,,,,
2018,01,18,01,42,00,576.2,,,,,,,,,,,,,,
2018,01,18,01,43,00,498.1,,,,,,,,,,,,,,
2018,01,18,01,44,00,358.6,,,,,,,,,,,,,,
2018,01,18,01,45,00,627.7,,,,,,,,,,,,,,
2018,01,18,01,46,00,934.1,,,,,,,,,,,,,,
2018,01,18,01,47,00,253.6,,,,,,,,,,,,,,
2018,01,18,01,48,00,557.6,,,,,,,,,,,,,,
2018,01,18,01,49,00,595.0,,,,,,,,,,,,,,
2018,01,18,01,50,00,487.3,,,,,,,,,,,,,,
2018,01,18,01,51,00,531.4,,,,,,,,,,,,,,
2018,01,18,01,52,00,658.9,,,,,,,,,,,,,,
2018,01,18,01,53,00,572.6,,,,,,,,,,,,,,
2018,01,18,01,54,00,444.2,,,,,,,,,,,,,,
2018,01,18,01,55,00,618.9,,,,,,,,,,,,,,
2018,01,18,01,56,00,417.0,,,,,,,,,,,,,,
2018,01,18,01,57,00,147.5,,,,,,,,,,,,,,
2018,01,18,01,58,00,526.1,,,,,,,,,,,,,,
2018,01,18,01,59,00,618.3,,,,,,,,,,,,,,
2018,01,18,02,00,00,781.3,,,,,,,,,,,,,,
2018,01,18,02,01,00,687.1,,,,,,,,,,,,,,
2018,01,18,02,02,00,318.8,,,,,,,,,,,,,,
2018,01,18,02,03,00,254.1,,,,,,,,,,,,,,
2018,01,18,02,04,00,676.6,,,,,,,,,,,,,,
2018,01,18,02,05,00,686.0,,,,,,,,,,,,,,
2018,01,18,02,06,00,653.4,,,,,,,,,,,,,,
2018,01,18,02,07,00,687.7,,,,,,,,,,,,,,
2018,01,18,02,08,00,637.9,,,,,,,,,,,,,,
2018,01,18,02,09,00,696.9,,,,,,,,,,,,,,
2018,01,18,02,10,00,776.8,,,,,,,,,,,,,,
2018,01,18,02,11,00,739.4,,,,,,,,,,,,,,
2018,01,18,02,12,00,565.7,,,,,,,,,,,,,,
2018,01,18,02,13,00,564.3,,,,,,,,,,,,,,
2018,01,18,02,14,00,528.9,,,,,,,,,,,,,,
2018,01,18,02,15,00,700.9,,,,,,,,,,,,,,
2018,01,18,02,16,00,786.2,,,,,,,,,,,,,,
2018,01,18,02,17,00,863.2,,,,,,,,,,,,,,
2018,01,18,02,18,00,803.3,,,,,,,,,,,,,,
2018,01,18,02,19,00,341.1,,,,,,,,,,,,,,
2018,01,18,02,20,00,142.2,,,,,,,,,,,,,,
2018,01,18,02,21,00,448.1,,,,,,,,,,,,,,
2018,01,18,02,22,00,583.7,,,,,,,,,,,,,,
2018,01,18,02,23,00,699.8,,,,,,,,,,,,,,
2018,01,18,02,24,00,826.9,,,,,,,,,,,,,,
2018,01,18,02,25,00,1117.4,,,,,,,,,,,,,,
2018,01,18,02,26,00,955.9,,,,,,,,,,,,,,
2018,01,18,02,27,00,1239.7,,,,,,,,,,,,,,
2018,01,18,02,28,00,1445.4,,,,,,,,,,,,,,
2018,01,18,02,29,00,1420.0,,,,,,,,,,,,,,
2018,01,18,02,30,00,1491.7,,,,,,,,,,,,,,
2018,01,18,02,31,00,1397.1,,,,,,,,,,,,,,
2018,01,18,02,32,00,1608.4,,,,,,,,,,,,,,
2018,01,18,02,33,00,1561.5,,,,,,,,,,,,,,
2018,01,18,02,34,00,1389.1,,,,,,,,,,,,,,
2018,01,18,02,35,00,1081.1,,,,,,,,,,,,,,
2018,01,18,02,36,00,1215.1,,,,,,,,,,,,,,
2018,01,18,02,37,00,1048.6,,,,,,,,,,,,,,
2018,01,18,02,38,00,1413.5,,,,,,,,,,,,,,
2018,01,18,02,39,00,1315.0,,,,,,,,,,,,,,
2018,01,18,02,40,00,1361.6,,,,,,,,,,,,,,
2018,01,18,02,41,00,710.3,,,,,,,,,,,,,,
2018,01,18,02,42,00,1160.9,,,,,,,,,,,,,,
2018,01,18,02,43,00,1067.5,,,,,,,,,,,,,,
2018,01,18,02,44,00,715.1,,,,,,,,,,,,,,
2018,01,18,02,45,00,1269.1,,,,,,,,,,,,,,
2018,01,18,02,46,00,979.9,,,,,,,,,,,,,,
2018,01,18,02,47,00,636.6,,,,,,,,,,,,,,
2018,01,18,02,48,00,804.2,,,,,,,,,,,,,,
2018,01,18,02,49,00,684.2,,,,,,,,,,,,,,
2018,01,18,02,50,00,1089.1,,,,,,,,,,,,,,
2018,01,18,02,51,00,1208.2,,,,,,,,,,,,,,
2018,01,18,02,52,00,715.3,,,,,,,,,,,,,,
2018,01,18,02,53,00,774.0,,,,,,,,,,,,,,
2018,01,18,02,54,00,675.9,,,,,,,,,,,,,,
2018,01,18,02,55,00,685.0,,,,,,,,,,,,,,
2018,01,18,02,56,00,791.8,,,,,,,,,,,,,,
2018,01,18,02,57,00,775.4,,,,,,,,,,,,,,
2018,01,18,02,58,00,710.3,,,,,,,,,,,,,,
2018,01,18,02,59,00,778.5,,,,,,,,,,,,,,
2018,01,18,03,00,00,654.3,,,,,,,,,,,,,,
2018,01,18,03,01,00,592.4,,,,,,,,,,,,,,
2018,01,18,03,02,00,224.2,,,,,,,,,,,,,,
2018,01,18,03,03,00,507.2,,,,,,,,,,,,,,
2018,01,18,03,04,00,1229.0,,,,,,,,,,,,,,
2018,01,18,03,05,00,698.4,,,,,,,,,,,,,,
2018,01,18,03,06,00,375.1,,,,,,,,,,,,,,
2018,01,18,03,07,00,521.7,,,,,,,,,,,,,,
2018,01,18,03,08,00,433.4,,,,,,,,,,,,,,
2018,01,18,03,09,00,531.7,,,,,,,,,,,,,,
2018,01,18,03,10,00,622.1,,,,,,,,,,,,,,
2018,01,18,03,11,00,407.9,,,,,,,,,,,,,,
2018,01,18,03,12,00,673.1,,,,,,,,,,,,,,
2018,01,18,03,13,00,643.9,,,,,,,,,,,,,,
2018,01,18,03,14,00,790.6,,,,,,,,,,,,,,
2018,01,18,03,15,00,701.9,,,,,,,,,,,,,,
2018,01,18,03,16,00,339.8,,,,,,,,,,,,,,
2018,01,18,03,17,00,784.7,,,,,,,,,,,,,,
2018,01,18,03,18,00,746.1,,,,,,,,,,,,,,
2018,01,18,03,19,00,722.3,,,,,,,,,,,,,,
2018,01,18,03,20,00,457.1,,,,,,,,,,,,,,
2018,01,18,03,21,00,596.4,,,,,,,,,,,,,,
2018,01,18,03,22,00,614.9,,,,,,,,,,,,,,
2018,01,18,03,23,00,475.9,,,,,,,,,,,,,,
2018,01,18,03,24,00,395.2,,,,,,,,,,,,,,
2018,01,18,03,25,00,410.6,,,,,,,,,,,,,,
2018,01,18,03,26,00,627.2,,,,,,,,,,,,,,
2018,01,18,03,27,00,437.3,,,,,,,,,,,,,,
2018,01,18,03,28,00,398.6,,,,,,,,,,,,,,
2018,01,18,03,29,00,349.4,,,,,,,,,,,,,,
2018,01,18,03,30,00,346.7,,,,,,,,,,,,,,
2018,01,18,03,31,00,461.2,,,,,,,,,,,,,,
2018,01,18,03,32,00,403.3,,,,,,,,,,,,,,
2018,01,18,03,33,00,429.6,,,,,,,,,,,,,,
2018,01,18,03,34,00,238.0,,,,,,,,,,,,,,
2018,01,18,03,35,00,225.6,,,,,,,,,,,,,,
2018,01,18,03,36,00,348.4,,,,,,,,,,,,,,
2018,01,18,03,37,00,641.2,,,,,,,,,,,,,,
2018,01,18,03,38,00,709.5,,,,,,,,,,,,,,
2018,01,18,03,39,00,225.7,,,,,,,,,,,,,,
2018,01,18,03,40,00,603.3,,,,,,,,,,,,,,
2018,01,18,03,41,00,296.5,,,,,,,,,,,,,,
2018,01,18,03,42,00,440.3,,,,,,,,,,,,,,
2018,01,18,03,43,00,571.9,,,,,,,,,,,,,,
2018,01,18,03,44,00,653.6,,,,,,,,,,,,,,
2018,01,18,03,45,00,420.5,,,,,,,,,,,,,,
2018,01,18,03,46,00,474.5,,,,,,,,,,,,,,
2018,01,18,03,47,00,496.1,,,,,,,,,,,,,,
2018,01,18,03,48,00,423.8,,,,,,,,,,,,,,
2018,01,18,03,49,00,477.1,,,,,,,,,,,,,,
2018,01,18,03,50,00,456.8,,,,,,,,,,,,,,
2018,01,18,03,51,00,462.0,,,,,,,,,,,,,,
2018,01,18,03,52,00,419.9,,,,,,,,,,,,,,
2018,01,18,03,53,00,425.8,,,,,,,,,,,,,,
2018,01,18,03,54,00,197.7,,,,,,,,,,,,,,
2018,01,18,03,55,00,655.5,,,,,,,,,,,,,,
2018,01,18,03,56,00,504.5,,,,,,,,,,,,,,
2018,01,18,03,57,00,502.6,,,,,,,,,,,,,,
2018,01,18,03,58,00,395.4,,,,,,,,,,,,,,
2018,01,18,03,59,00,421.8,,,,,,,,,,,,,,
2018,01,18,04,00,00,438.2,,,,,,,,,,,,,,
2018,01,18,04,01,00,614.1,,,,,,,,,,,,,,
2018,01,18,04,02,00,721.4,,,,,,,,,,,,,,
2018,01,18,04,03,00,719.3,,,,,,,,,,,,,,
2018,01,18,04,04,00,759.2,,,,,,,,,,,,,,
2018,01,18,04,05,00,803.5,,,,,,,,,,,,,,
2018,01,18,04,06,00,705.5,,,,,,,,,,,,,,
2018,01,18,04,07,00,841.3,,,,,,,,,,,,,,
2018,01,18,04,08,00,254.2,,,,,,,,,,,,,,
2018,01,18,04,09,00,438.6,,,,,,,,,,,,,,
2018,01,18,04,10,00,656.9,,,,,,,,,,,,,,
2018,01,18,04,11,00,594.6,,,,,,,,,,,,,,
2018,01,18,04,12,00,480.2,,,,,,,,,,,,,,
2018,01,18,04,13,00,516.8,,,,,,,,,,,,,,
2018,01,18,04,14,00,414.2,,,,,,,,,,,,,,
2018,01,18,04,15,00,215.0,,,,,,,,,,,,,,
2018,01,18,04,16,00,703.5,,,,,,,,,,,,,,
2018,01,18,04,17,00,798.8,,,,,,,,,,,,,,
2018,01,18,04,18,00,847.0,,,,,,,,,,,,,,
2018,01,18,04,19,00,604.7,,,,,,,,,,,,,,
2018,01,18,04,20,00,276.4,,,,,,,,,,,,,,
2018,01,18,04,21,00,509.9,,,,,,,,,,,,,,
2018,01,18,04,22,00,649.6,,,,,,,,,,,,,,
2018,01,18,04,23,00,437.4,,,,,,,,,,,,,,
2018,01,18,04,24,00,288.9,,,,,,,,,,,,,,
2018,01,18,04,25,00,588.1,,,,,,,,,,,,,,
2018,01,18,04,26,00,732.3,,,,,,,,,,,,,,
2018,01,18,04,27,00,683.4,,,,,,,,,,,,,,
2018,01,18,04,28,00,471.1,,,,,,,,,,,,,,
2018,01,18,04,29,00,511.8,,,,,,,,,,,,,,
2018,01,18,04,30,00,839.5,,,,,,,,,,,,,,
2018,01,18,04,31,00,960.2,,,,,,,,,,,,,,
2018,01,18,04,32,00,908.5,,,,,,,,,,,,,,
2018,01,18,04,33,00,647.2,,,,,,,,,,,,,,
2018,01,18,04,34,00,514.8,,,,,,,,,,,,,,
2018,01,18,04,35,00,532.1,,,,,,,,,,,,,,
2018,01,18,04,36,00,708.9,,,,,,,,,,,,,,
2018,01,18,04,37,00,700.4,,,,,,,,,,,,,,
2018,01,18,04,38,00,583.9,,,,,,,,,,,,,,
2018,01,18,04,39,00,497.4,,,,,,,,,,,,,,
2018,01,18,04,40,00,945.7,,,,,,,,,,,,,,
2018,01,18,04,41,00,819.9,,,,,,,,,,,,,,
2018,01,18,04,42,00,809.2,,,,,,,,,,,,,,
2018,01,18,04,43,00,586.6,,,,,,,,,,,,,,
2018,01,18,04,44,00,772.7,,,,,,,,,,,,,,
2018,01,18,04,45,00,1180.2,,,,,,,,,,,,,,
2018,01,18,04,46,00,730.3,,,,,,,,,,,,,,
2018,01,18,04,47,00,813.8,,,,,,,,,,,,,,
2018,01,18,04,48,00,672.0,,,,,,,,,,,,,,
2018,01,18,04,49,00,513.5,,,,,,,,,,,,,,
2018,01,18,04,50,00,744.2,,,,,,,,,,,,,,
2018,01,18,04,51,00,524.1,,,,,,,,,,,,,,
2018,01,18,04,52,00,521.8,,,,,,,,,,,,,,
2018,01,18,04,53,00,394.6,,,,,,,,,,,,,,
2018,01,18,04,54,00,597.2,,,,,,,,,,,,,,
2018,01,18,04,55,00,490.0,,,,,,,,,,,,,,
2018,01,18,04,56,00,801.5,,,,,,,,,,,,,,
2018,01,18,04,57,00,431.7,,,,,,,,,,,,,,
2018,01,18,04,58,00,301.6,,,,,,,,,,,,,,
2018,01,18,04,59,00,470.9,,,,,,,,,,,,,,
2018,01,18,05,00,00,413.4,,,,,,,,,,,,,,
2018,01,18,05,01,00,739.4,,,,,,,,,,,,,,
2018,01,18,05,02,00,848.3,,,,,,,,,,,,,,
2018,01,18,05,03,00,1164.5,,,,,,,,,,,,,,
2018,01,18,05,04,00,1023.1,,,,,,,,,,,,,,
2018,01,18,05,05,00,1046.7,,,,,,,,,,,,,,
2018,01,18,05,06,00,1457.6,,,,,,,,,,,,,,
2018,01,18,05,07,00,1399.9,,,,,,,,,,,,,,
2018,01,18,05,08,00,1529.4,,,,,,,,,,,,,,
2018,01,18,05,09,00,1401.9,,,,,,,,,,,,,,
2018,01,18,05,10,00,357.8,,,,,,,,,,,,,,
2018,01,18,05,11,00,1359.5,,,,,,,,,,,,,,
2018,01,18,05,12,00,1415.6,,,,,,,,,,,,,,
2018,01,18,05,13,00,1814.7,,,,,,,,,,,,,,
2018,01,18,05,14,00,1424.7,,,,,,,,,,,,,,
2018,01,18,05,15,00,1521.9,,,,,,,,,,,,,,
2018,01,18,05,16,00,1430.3,,,,,,,,,,,,,,
2018,01,18,05,17,00,1555.2,,,,,,,,,,,,,,
2018,01,18,05,18,00,703.5,,,,,,,,,,,,,,
2018,01,18,05,19,00,1057.7,,,,,,,,,,,,,,
2018,01,18,05,20,00,1878.3,,,,,,,,,,,,,,
2018,01,18,05,21,00,1759.8,,,,,,,,,,,,,,
2018,01,18,05,22,00,1712.0,,,,,,,,,,,,,,
2018,01,18,05,23,00,1434.7,,,,,,,,,,,,,,
2018,01,18,05,24,00,1099.6,,,,,,,,,,,,,,
2018,01,18,05,25,00,848.1,,,,,,,,,,,,,,
2018,01,18,05,26,00,1054.1,,,,,,,,,,,,,,
2018,01,18,05,27,00,908.2,,,,,,,,,,,,,,
2018,01,18,05,28,00,1108.7,,,,,,,,,,,,,,
2018,01,18,05,29,00,1373.4,,,,,,,,,,,,,,
2018,01,18,05,30,00,1657.1,,,,,,,,,,,,,,
2018,01,18,05,31,00,1070.2,,,,,,,,,,,,,,
2018,01,18,05,32,00,1306.9,,,,,,,,,,,,,,
2018,01,18,05,33,00,862.5,,,,,,,,,,,,,,
2018,01,18,05,34,00,906.6,,,,,,,,,,,,,,
2018,01,18,05,35,00,1350.5,,,,,,,,,,,,,,
2018,01,18,05,36,00,955.6,,,,,,,,,,,,,,
2018,01,18,05,37,00,432.6,,,,,,,,,,,,,,
2018,01,18,05,38,00,1046.5,,,,,,,,,,,,,,
2018,01,18,05,39,00,1039.4,,,,,,,,,,,,,,
2018,01,18,05,40,00,1064.3,,,,,,,,,,,,,,
2018,01,18,05,41,00,879.0,,,,,,,,,,,,,,
2018,01,18,05,42,00,373.4,,,,,,,,,,,,,,
2018,01,18,05,43,00,859.6,,,,,,,,,,,,,,
2018,01,18,05,44,00,947.3,,,,,,,,,,,,,,
2018,01,18,05,45,00,1097.2,,,,,,,,,,,,,,
2018,01,18,05,46,00,1053.4,,,,,,,,,,,,,,
2018,01,18,05,47,00,1404.4,,,,,,,,,,,,,,
2018,01,18,05,48,00,889.1,,,,,,,,,,,,,,
2018,01,18,05,49,00,641.1,,,,,,,,,,,,,,
2018,01,18,05,50,00,1476.4,,,,,,,,,,,,,,
2018,01,18,05,51,00,843.4,,,,,,,,,,,,,,
2018,01,18,05,52,00,1013.1,,,,,,,,,,,,,,
2018,01,18,05,53,00,831.7,,,,,,,,,,,,,,
2018,01,18,05,54,00,327.0,,,,,,,,,,,,,,
2018,01,18,05,55,00,756.6,,,,,,,,,,,,,,
2018,01,18,05,56,00,703.2,,,,,,,,,,,,,,
2018,01,18,05,57,00,1099.9,,,,,,,,,,,,,,
2018,01,18,05,58,00,1165.0,,,,,,,,,,,,,,
2018,01,18,05,59,00,1270.5,,,,,,,,,,,,,,
2018,01,18,06,00,00,1646.8,,,,,,,,,,,,,,
2018,01,18,06,01,00,1186.0,,,,,,,,,,,,,,
2018,01,18,06,02,00,971.0,,,,,,,,,,,,,,
2018,01,18,06,03,00,1273.9,,,,,,,,,,,,,,
2018,01,18,06,04,00,1209.1,,,,,,,,,,,,,,
2018,01,18,06,05,00,1152.2,,,,,,,,,,,,,,
2018,01,18,06,06,00,1131.7,,,,,,,,,,,,,,
2018,01,18,06,07,00,955.2,,,,,,,,,,,,,,
2018,01,18,06,08,00,775.9,,,,,,,,,,,,,,
2018,01,18,06,09,00,692.4,,,,,,,,,,,,,,
2018,01,18,06,10,00,1121.6,,,,,,,,,,,,,,
2018,01,18,06,11,00,787.6,,,,,,,,,,,,,,
2018,01,18,06,12,00,1225.1,,,,,,,,,,,,,,
2018,01,18,06,13,00,1051.3,,,,,,,,,,,,,,
2018,01,18,06,14,00,691.3,,,,,,,,,,,,,,
2018,01,18,06,15,00,1189.9,,,,,,,,,,,,,,
2018,01,18,06,16,00,1307.3,,,,,,,,,,,,,,
2018,01,18,06,17,00,1085.3,,,,,,,,,,,,,,
2018,01,18,06,18,00,999.6,,,,,,,,,,,,,,
2018,01,18,06,19,00,1334.2,,,,,,,,,,,,,,
2018,01,18,06,20,00,1796.5,,,,,,,,,,,,,,
2018,01,18,06,21,00,1973.1,,,,,,,,,,,,,,
2018,01,18,06,22,00,1682.6,,,,,,,,,,,,,,
2018,01,18,06,23,00,1349.8,,,,,,,,,,,,,,
2018,01,18,06,24,00,1036.2,,,,,,,,,,,,,,
2018,01,18,06,25,00,1529.2,,,,,,,,,,,,,,
2018,01,18,06,26,00,1310.2,,,,,,,,,,,,,,
2018,01,18,06,27,00,1641.3,,,,,,,,,,,,,,
2018,01,18,06,28,00,1113.7,,,,,,,,,,,,,,
2018,01,18,06,29,00,1560.2,,,,,,,,,,,,,,
2018,01,18,06,30,00,1305.8,,,,,,,,,,,,,,
2018,01,18,06,31,00,1187.5,,,,,,,,,,,,,,
2018,01,18,06,32,00,1371.9,,,,,,,,,,,,,,
2018,01,18,06,33,00,1864.7,,,,,,,,,,,,,,
2018,01,18,06,34,00,1838.9,,,,,,,,,,,,,,
2018,01,18,06,35,00,1543.0,,,,,,,,,,,,,,
2018,01,18,06,36,00,1527.1,,,,,,,,,,,,,,
2018,01,18,06,37,00,1287.6,,,,,,,,,,,,,,
2018,01,18,06,38,00,1734.7,,,,,,,,,,,,,,
2018,01,18,06,39,00,1470.1,,,,,,,,,,,,,,
2018,01,18,06,40,00,1202.2,,,,,,,,,,,,,,
2018,01,18,06,41,00,1059.9,,,,,,,,,,,,,,
2018,01,18,06,42,00,1012.9,,,,,,,,,,,,,,
2018,01,18,06,43,00,713.3,,,,,,,,,,,,,,
2018,01,18,06,44,00,1387.9,,,,,,,,,,,,,,
2018,01,18,06,45,00,1714.8,,,,,,,,,,,,,,
2018,01,18,06,46,00,2102.5,,,,,,,,,,,,,,
2018,01,18,06,47,00,1837.5,,,,,,,,,,,,,,
2018,01,18,06,48,00,2059.6,,,,,,,,,,,,,,
2018,01,18,06,49,00,2546.4,,,,,,,,,,,,,,
2018,01,18,06,50,00,2924.8,,,,,,,,,,,,,,
2018,01,18,06,51,00,2975.2,,,,,,,,,,,,,,
2018,01,18,06,52,00,2524.2,,,,,,,,,,,,,,
2018,01,18,06,53,00,2598.7,,,,,,,,,,,,,,
2018,01,18,06,54,00,2261.8,,,,,,,,,,,,,,
2018,01,18,06,55,00,3674.4,,,,,,,,,,,,,,
2018,01,18,06,56,00,,,,,,,,,,,,,,,
2018,01,18,06,57,00,,,,,,,,,,,,,,,
2018,01,18,06,58,00,1687.8,,,,,,,,,,,,,,
2018,01,18,06,59,00,1904.8,,,,,,,,,,,,,,
2018,01,18,07,00,00,1691.2,,,,,,,,,,,,,,
2018,01,18,07,01,00,1880.0,,,,,,,,,,,,,,
2018,01,18,07,02,00,1644.9,,,,,,,,,,,,,,
2018,01,18,07,03,00,1410.1,,,,,,,,,,,,,,
2018,01,18,07,04,00,1057.8,,,,,,,,,,,,,,
2018,01,18,07,05,00,1331.5,,,,,,,,,,,,,,
2018,01,18,07,06,00,1242.9,,,,,,,,,,,,,,
2018,01,18,07,07,00,1852.6,,,,,,,,,,,,,,
2018,01,18,07,08,00,1892.8,,,,,,,,,,,,,,
2018,01,18,07,09,00,1879.2,,,,,,,,,,,,,,
2018,01,18,07,10,00,1665.3,,,,,,,,,,,,,,
2018,01,18,07,11,00,2065.1,,,,,,,,,,,,,,
2018,01,18,07,12,00,1796.9,,,,,,,,,,,,,,
2018,01,18,07,13,00,1668.8,,,,,,,,,,,,,,
2018,01,18,07,14,00,1744.9,,,,,,,,,,,,,,
2018,01,18,07,15,00,1851.6,,,,,,,,,,,,,,
2018,01,18,07,16,00,1519.4,,,,,,,,,,,,,,
2018,01,18,07,17,00,1667.0,,,,,,,,,,,,,,
2018,01,18,07,18,00,1530.1,,,,,,,,,,,,,,
2018,01,18,07,19,00,1219.8,,,,,,,,,,,,,,
2018,01,18,07,20,00,1627.1,,,,,,,,,,,,,,
2018,01,18,07,21,00,1655.7,,,,,,,,,,,,,,
2018,01,18,07,22,00,1862.8,,,,,,,,,,,,,,
2018,01,18,07,23,00,1655.1,,,,,,,,,,,,,,
2018,01,18,07,24,00,1737.5,,,,,,,,,,,,,,
2018,01,18,07,25,00,2287.9,,,,,,,,,,,,,,
2018,01,18,07,26,00,1660.1,,,,,,,,,,,,,,
2018,01,18,07,27,00,1532.8,,,,,,,,,,,,,,
2018,01,18,07,28,00,1658.8,,,,,,,,,,,,,,
2018,01,18,07,29,00,1547.5,,,,,,,,,,,,,,
2018,01,18,07,30,00,1640.5,,,,,,,,,,,,,,
2018,01,18,07,31,00,1804.0,,,,,,,,,,,,,,
2018,01,18,07,32,00,1902.4,,,,,,,,,,,,,,
2018,01,18,07,33,00,2006.7,,,,,,,,,,,,,,
2018,01,18,07,34,00,1642.9,,,,,,,,,,,,,,
2018,01,18,07,35,00,1375.7,,,,,,,,,,,,,,
2018,01,18,07,36,00,1731.1,,,,,,,,,,,,,,
2018,01,18,07,37,00,1393.9,,,,,,,,,,,,,,
2018,01,18,07,38,00,2057.2,,,,,,,,,,,,,,
2018,01,18,07,39,00,1216.8,,,,,,,,,,,,,,
2018,01,18,07,40,00,2081.3,,,,,,,,,,,,,,
2018,01,18,07,41,00,1457.3,,,,,,,,,,,,,,
2018,01,18,07,42,00,1338.1,,,,,,,,,,,,,,
2018,01,18,07,43,00,1024.9,,,,,,,,,,,,,,
2018,01,18,07,44,00,1082.9,,,,,,,,,,,,,,
2018,01,18,07,45,00,930.8,,,,,,,,,,,,,,
2018,01,18,07,46,00,799.5,,,,,,,,,,,,,,
2018,01,18,07,47,00,998.9,,,,,,,,,,,,,,
2018,01,18,07,48,00,1012.2,,,,,,,,,,,,,,
2018,01,18,07,49,00,1139.0,,,,,,,,,,,,,,
2018,01,18,07,50,00,843.3,,,,,,,,,,,,,,
2018,01,18,07,51,00,927.1,,,,,,,,,,,,,,
2018,01,18,07,52,00,998.5,,,,,,,,,,,,,,
2018,01,18,07,53,00,612.0,,,,,,,,,,,,,,
2018,01,18,07,54,00,890.0,,,,,,,,,,,,,,
2018,01,18,07,55,00,883.2,,,,,,,,,,,,,,
2018,01,18,07,56,00,1191.8,,,,,,,,,,,,,,
2018,01,18,07,57,00,792.2,,,,,,,,,,,,,,
2018,01,18,07,58,00,588.9,,,,,,,,,,,,,,
2018,01,18,07,59,00,534.3,,,,,,,,,,,,,,
2018,01,18,08,00,00,685.6,,,,,,,,,,,,,,
2018,01,18,08,01,00,881.8,,,,,,,,,,,,,,
2018,01,18,08,02,00,976.9,,,,,,,,,,,,,,
2018,01,18,08,03,00,898.9,,,,,,,,,,,,,,
2018,01,18,08,04,00,691.7,,,,,,,,,,,,,,
2018,01,18,08,05,00,636.5,,,,,,,,,,,,,,
2018,01,18,08,06,00,705.9,,,,,,,,,,,,,,
2018,01,18,08,07,00,540.5,,,,,,,,,,,,,,
2018,01,18,08,08,00,493.1,,,,,,,,,,,,,,
2018,01,18,08,09,00,561.2,,,,,,,,,,,,,,
2018,01,18,08,10,00,690.3,,,,,,,,,,,,,,
2018,01,18,08,11,00,572.7,,,,,,,,,,,,,,
2018,01,18,08,12,00,692.6,,,,,,,,,,,,,,
2018,01,18,08,13,00,583.6,,,,,,,,,,,,,,
2018,01,18,08,14,00,89.0,,,,,,,,,,,,,,
2018,01,18,08,15,00,362.2,,,,,,,,,,,,,,
2018,01,18,08,16,00,561.4,,,,,,,,,,,,,,
2018,01,18,08,17,00,576.4,,,,,,,,,,,,,,
2018,01,18,08,18,00,559.4,,,,,,,,,,,,,,
2018,01,18,08,19,00,731.1,,,,,,,,,,,,,,
2018,01,18,08,20,00,744.7,,,,,,,,,,,,,,
2018,01,18,08,21,00,149.3,,,,,,,,,,,,,,
2018,01,18,08,22,00,428.8,,,,,,,,,,,,,,
2018,01,18,08,23,00,457.7,,,,,,,,,,,,,,
2018,01,18,08,24,00,368.2,,,,,,,,,,,,,,
2018,01,18,08,25,00,251.6,,,,,,,,,,,,,,
2018,01,18,08,26,00,116.3,,,,,,,,,,,,,,
2018,01,18,08,27,00,403.2,,,,,,,,,,,,,,
2018,01,18,08,28,00,468.6,,,,,,,,,,,,,,
2018,01,18,08,29,00,168.2,,,,,,,,,,,,,,
2018,01,18,08,30,00,-23.6,,,,,,,,,,,,,,
2018,01,18,08,31,00,-28.5,,,,,,,,,,,,,,
2018,01,18,08,32,00,43.7,,,,,,,,,,,,,,
2018,01,18,08,33,00,172.9,,,,,,,,,,,,,,
2018,01,18,08,34,00,55.0,,,,,,,,,,,,,,
2018,01,18,08,35,00,221.3,,,,,,,,,,,,,,
2018,01,18,08,36,00,296.0,,,,,,,,,,,,,,
2018,01,18,08,37,00,107.6,,,,,,,,,,,,,,
2018,01,18,08,38,00,129.2,,,,,,,,,,,,,,
2018,01,18,08,39,00,192.7,,,,,,,,,,,,,,
2018,01,18,08,40,00,71.1,,,,,,,,,,,,,,
2018,01,18,08,41,00,209.4,,,,,,,,,,,,,,
2018,01,18,08,42,00,204.7,,,,,,,,,,,,,,
2018,01,18,08,43,00,158.0,,,,,,,,,,,,,,
2018,01,18,08,44,00,-18.8,,,,,,,,,,,,,,
2018,01,18,08,45,00,76.5,,,,,,,,,,,,,,
2018,01,18,08,46,00,167.3,,,,,,,,,,,,,,
2018,01,18,08,47,00,252.3,,,,,,,,,,,,,,
2018,01,18,08,48,00,128.0,,,,,,,,,,,,,,
2018,01,18,08,49,00,113.7,,,,,,,,,,,,,,
2018,01,18,08,50,00,73.1,,,,,,,,,,,,,,
2018,01,18,08,51,00,128.3,,,,,,,,,,,,,,
2018,01,18,08,52,00,113.9,,,,,,,,,,,,,,
2018,01,18,08,53,00,88.9,,,,,,,,,,,,,,
2018,01,18,08,54,00,83.3,,,,,,,,,,,,,,
2018,01,18,08,55,00,14.6,,,,,,,,,,,,,,
2018,01,18,08,56,00,92.7,,,,,,,,,,,,,,
2018,01,18,08,57,00,109.6,,,,,,,,,,,,,,
2018,01,18,08,58,00,68.8,,,,,,,,,,,,,,
2018,01,18,08,59,00,-132.3,,,,,,,,,,,,,,
2018,01,18,09,00,00,82.7,,,,,,,,,,,,,,
2018,01,18,09,01,00,68.9,,,,,,,,,,,,,,
2018,01,18,09,02,00,60.7,,,,,,,,,,,,,,
2018,01,18,09,03,00,64.2,,,,,,,,,,,,,,
2018,01,18,09,04,00,42.9,,,,,,,,,,,,,,
2018,01,18,09,05,00,79.1,,,,,,,,,,,,,,
2018,01,18,09,06,00,121.3,,,,,,,,,,,,,,
2018,01,18,09,07,00,188.6,,,,,,,,,,,,,,
2018,01,18,09,08,00,138.9,,,,,,,,,,,,,,
2018,01,18,09,09,00,149.7,,,,,,,,,,,,,,
2018,01,18,09,10,00,174.9,,,,,,,,,,,,,,
2018,01,18,09,11,00,112.8,,,,,,,,,,,,,,
2018,01,18,09,12,00,121.0,,,,,,,,,,,,,,
2018,01,18,09,13,00,86.3,,,,,,,,,,,,,,
2018,01,18,09,14,00,100.8,,,,,,,,,,,,,,
2018,01,18,09,15,00,108.5,,,,,,,,,,,,,,
2018,01,18,09,16,00,122.7,,,,,,,,,,,,,,
2018,01,18,09,17,00,88.0,,,,,,,,,,,,,,
2018,01,18,09,18,00,98.6,,,,,,,,,,,,,,
2018,01,18,09,19,00,107.8,,,,,,,,,,,,,,
2018,01,18,09,20,00,83.2,,,,,,,,,,,,,,
2018,01,18,09,21,00,83.3,,,,,,,,,,,,,,
2018,01,18,09,22,00,80.4,,,,,,,,,,,,,,
2018,01,18,09,23,00,96.2,,,,,,,,,,,,,,
2018,01,18,09,24,00,110.4,,,,,,,,,,,,,,
2018,01,18,09,25,00,88.3,,,,,,,,,,,,,,
2018,01,18,09,26,00,125.0,,,,,,,,,,,,,,
2018,01,18,09,27,00,140.9,,,,,,,,,,,,,,
2018,01,18,09,28,00,116.8,,,,,,,,,,,,,,
2018,01,18,09,29,00,131.4,,,,,,,,,,,,,,
2018,01,18,09,30,00,100.3,,,,,,,,,,,,,,
2018,01,18,09,31,00,87.2,,,,,,,,,,,,,,
2018,01,18,09,32,00,141.1,,,,,,,,,,,,,,
2018,01,18,09,33,00,107.1,,,,,,,,,,,,,,
2018,01,18,09,34,00,98.6,,,,,,,,,,,,,,
2018,01,18,09,35,00,107.8,,,,,,,,,,,,,,
2018,01,18,09,36,00,99.2,,,,,,,,,,,,,,
2018,01,18,09,37,00,157.4,,,,,,,,,,,,,,
2018,01,18,09,38,00,165.2,,,,,,,,,,,,,,
2018,01,18,09,39,00,120.4,,,,,,,,,,,,,,
2018,01,18,09,40,00,93.9,,,,,,,,,,,,,,