2017,06,05,00,00,00,119.8,,,,,,,,,,,,,,
2017,06,05,00,01,00,117.7,,,,,,,,,,,,,,
2017,06,05,00,02,00,110.1,,,,,,,,,,,,,,
2017,06,05,00,03,00,108.6,,,,,,,,,,,,,,
2017,06,05,00,04,00,87.1,,,,,,,,,,,,,,
2017,06,05,00,05,00,79.4,,,,,,,,,,,,,,
2017,06,05,00,06,00,71.9,,,,,,,,,,,,,,
2017,06,05,00,07,00,77.1,,,,,,,,,,,,,,
2017,06,05,00,08,00,80.0,,,,,,,,,,,,,,
2017,06,05,00,09,00,75.5,,,,,,,,,,,,,,
2017,06,05,00,10,00,70.5,,,,,,,,,,,,,,
2017,06,05,00,11,00,70.9,,,,,,,,,,,,,,
2017,06,05,00,12,00,75.3,,,,,,,,,,,,,,
2017,06,05,00,13,00,78.3,,,,,,,,,,,,,,
2017,06,05,00,14,00,82.2,,,,,,,,,,,,,,
2017,06,05,00,15,00,85.1,,,,,,,,,,,,,,
2017,06,05,00,16,00,108.5,,,,,,,,,,,,,,
2017,06,05,00,17,00,121.6,,,,,,,,,,,,,,
2017,06,05,00,18,00,121.9,,,,,,,,,,,,,,
2017,06,05,00,19,00,124.0,,,,,,,,,,,,,,
2017,06,05,00,20,00,166.2,,,,,,,,,,,,,,
2017,06,05,00,21,00,246.7,,,,,,,,,,,,,,
2017,06,05,00,22,00,244.3,,,,,,,,,,,,,,
2017,06,05,00,23,00,244.4,,,,,,,,,,,,,,
2017,06,05,00,24,00,246.6,,,,,,,,,,,,,,
2017,06,05,00,25,00,248.5,,,,,,,,,,,,,,
2017,06,05,00,26,00,266.9,,,,,,,,,,,,,,
2017,06,05,00,27,00,292.8,,,,,,,,,,,,,,
2017,06,05,00,28,00,295.6,,,,,,,,,,,,,,
2017,06,05,00,29,00,311.1,,,,,,,,,,,,,,
2017,06,05,00,30,00,336.6,,,,,,,,,,,,,,
2017,06,05,00,31,00,376.4,,,,,,,,,,,,,,
2017,06,05,00,32,00,397.6,,,,,,,,,,,,,,
2017,06,05,00,33,00,348.2,,,,,,,,,,,,,,
2017,06,05,00,34,00,408.1,,,,,,,,,,,,,,
2017,06,05,00,35,00,340.5,,,,,,,,,,,,,,
2017,06,05,00,36,00,209.7,,,,,,,,,,,,,,
2017,06,05,00,37,00,174.6,,,,,,,,,,,,,,
2017,06,05,00,38,00,225.7,,,,,,,,,,,,,,
2017,06,05,00,39,00,280.7,,,,,,,,,,,,,,
2017,06,05,00,40,00,299.3,,,,,,,,,,,,,,
2017,06,05,00,41,00,338.0,,,,,,,,,,,,,,
2017,06,05,00,42,00,345.9,,,,,,,,,,,,,,
2017,06,05,00,43,00,277.3,,,,,,,,,,,,,,
2017,06,05,00,44,00,170.2,,,,,,,,,,,,,,
2017,06,05,00,45,00,165.9,,,,,,,,,,,,,,
2017,06,05,00,46,00,183.8,,,,,,,,,,,,,,
2017,06,05,00,47,00,238.0,,,,,,,,,,,,,,
2017,06,05,00,48,00,291.2,,,,,,,,,,,,,,
2017,06,05,00,49,00,349.4,,,,,,,,,,,,,,
2017,06,05,00,50,00,421.8,,,,,,,,,,,,,,
2017,06,05,00,51,00,502.1,,,,,,,,,,,,,,
2017,06,05,00,52,00,562.8,,,,,,,,,,,,,,
2017,06,05,00,53,00,556.9,,,,,,,,,,,,,,
2017,06,05,00,54,00,495.7,,,,,,,,,,,,,,
2017,06,05,00,55,00,465.0,,,,,,,,,,,,,,
2017,06,05,00,56,00,461.5,,,,,,,,,,,,,,
2017,06,05,00,57,00,452.1,,,,,,,,,,,,,,
2017,06,05,00,58,00,505.0,,,,,,,,,,,,,,
2017,06,05,00,59,00,548.1,,,,,,,,,,,,,,
2017,06,05,01,00,00,551.5,,,,,,,,,,,,,,
2017,06,05,01,01,00,530.7,,,,,,,,,,,,,,
2017,06,05,01,02,00,498.8,,,,,,,,,,,,,,
2017,06,05,01,03,00,489.2,,,,,,,,,,,,,,
2017,06,05,01,04,00,472.5,,,,,,,,,,,,,,
2017,06,05,01,05,00,469.3,,,,,,,,,,,,,,
2017,06,05,01,06,00,471.7,,,,,,,,,,,,,,
2017,06,05,01,07,00,480.5,,,,,,,,,,,,,,
2017,06,05,01,08,00,473.3,,,,,,,,,,,,,,
2017,06,05,01,09,00,466.0,,,,,,,,,,,,,,
2017,06,05,01,10,00,445.1,,,,,,,,,,,,,,
2017,06,05,01,11,00,411.1,,,,,,,,,,,,,,
2017,06,05,01,12,00,382.4,,,,,,,,,,,,,,
2017,06,05,01,13,00,370.6,,,,,,,,,,,,,,
2017,06,05,01,14,00,373.8,,,,,,,,,,,,,,
2017,06,05,01,15,00,390.8,,,,,,,,,,,,,,
2017,06,05,01,16,00,409.5,,,,,,,,,,,,,,
2017,06,05,01,17,00,421.8,,,,,,,,,,,,,,
2017,06,05,01,18,00,426.2,,,,,,,,,,,,,,
2017,06,05,01,19,00,440.6,,,,,,,,,,,,,,
2017,06,05,01,20,00,453.4,,,,,,,,,,,,,,
2017,06,05,01,21,00,466.1,,,,,,,,,,,,,,
2017,06,05,01,22,00,468.8,,,,,,,,,,,,,,
2017,06,05,01,23,00,464.0,,,,,,,,,,,,,,
2017,06,05,01,24,00,446.6,,,,,,,,,,,,,,
2017,06,05,01,25,00,427.7,,,,,,,,,,,,,,
2017,06,05,01,26,00,420.2,,,,,,,,,,,,,,
2017,06,05,01,27,00,421.9,,,,,,,,,,,,,,
2017,06,05,01,28,00,418.8,,,,,,,,,,,,,,
2017,06,05,01,29,00,425.4,,,,,,,,,,,,,,
2017,06,05,01,30,00,433.4,,,,,,,,,,,,,,
2017,06,05,01,31,00,441.8,,,,,,,,,,,,,,
2017,06,05,01,32,00,446.6,,,,,,,,,,,,,,
2017,06,05,01,33,00,449.9,,,,,,,,,,,,,,
2017,06,05,01,34,00,433.2,,,,,,,,,,,,,,
2017,06,05,01,35,00,402.0,,,,,,,,,,,,,,
2017,06,05,01,36,00,365.5,,,,,,,,,,,,,,
2017,06,05,01,37,00,332.4,,,,,,,,,,,,,,
2017,06,05,01,38,00,327.1,,,,,,,,,,,,,,
2017,06,05,01,39,00,333.0,,,,,,,,,,,,,,
2017,06,05,01,40,00,354.1,,,,,,,,,,,,,,
2017,06,05,01,41,00,399.0,,,,,,,,,,,,,,
2017,06,05,01,42,00,432.6,,,,,,,,,,,,,,
2017,06,05,01,43,00,457.0,,,,,,,,,,,,,,
2017,06,05,01,44,00,468.0,,,,,,,,,,,,,,
2017,06,05,01,45,00,482.6,,,,,,,,,,,,,,
2017,06,05,01,46,00,501.1,,,,,,,,,,,,,,
2017,06,05,01,47,00,512.5,,,,,,,,,,,,,,
2017,06,05,01,48,00,524.5,,,,,,,,,,,,,,
2017,06,05,01,49,00,537.4,,,,,,,,,,,,,,
2017,06,05,01,50,00,538.7,,,,,,,,,,,,,,
2017,06,05,01,51,00,529.7,,,,,,,,,,,,,,
2017,06,05,01,52,00,517.1,,,,,,,,,,,,,,
2017,06,05,01,53,00,507.3,,,,,,,,,,,,,,
2017,06,05,01,54,00,490.4,,,,,,,,,,,,,,
2017,06,05,01,55,00,482.7,,,,,,,,,,,,,,
2017,06,05,01,56,00,500.6,,,,,,,,,,,,,,
2017,06,05,01,57,00,515.8,,,,,,,,,,,,,,
2017,06,05,01,58,00,524.2,,,,,,,,,,,,,,
2017,06,05,01,59,00,522.8,,,,,,,,,,,,,,
2017,06,05,02,00,00,499.0,,,,,,,,,,,,,,
2017,06,05,02,01,00,469.7,,,,,,,,,,,,,,
2017,06,05,02,02,00,434.3,,,,,,,,,,,,,,
2017,06,05,02,03,00,410.9,,,,,,,,,,,,,,
2017,06,05,02,04,00,392.2,,,,,,,,,,,,,,
2017,06,05,02,05,00,388.6,,,,,,,,,,,,,,
2017,06,05,02,06,00,417.8,,,,,,,,,,,,,,
2017,06,05,02,07,00,435.0,,,,,,,,,,,,,,
2017,06,05,02,08,00,446.0,,,,,,,,,,,,,,
2017,06,05,02,09,00,438.7,,,,,,,,,,,,,,
2017,06,05,02,10,00,439.5,,,,,,,,,,,,,,
2017,06,05,02,11,00,439.4,,,,,,,,,,,,,,
2017,06,05,02,12,00,438.5,,,,,,,,,,,,,,
2017,06,05,02,13,00,423.9,,,,,,,,,,,,,,
2017,06,05,02,14,00,414.9,,,,,,,,,,,,,,
2017,06,05,02,15,00,410.5,,,,,,,,,,,,,,
2017,06,05,02,16,00,394.5,,,,,,,,,,,,,,
2017,06,05,02,17,00,375.3,,,,,,,,,,,,,,
2017,06,05,02,18,00,369.1,,,,,,,,,,,,,,
2017,06,05,02,19,00,361.7,,,,,,,,,,,,,,
2017,06,05,02,20,00,342.9,,,,,,,,,,,,,,
2017,06,05,02,21,00,351.0,,,,,,,,,,,,,,
2017,06,05,02,22,00,335.8,,,,,,,,,,,,,,
2017,06,05,02,23,00,309.0,,,,,,,,,,,,,,
2017,06,05,02,24,00,298.6,,,,,,,,,,,,,,
2017,06,05,02,25,00,299.9,,,,,,,,,,,,,,
2017,06,05,02,26,00,296.3,,,,,,,,,,,,,,
2017,06,05,02,27,00,297.2,,,,,,,,,,,,,,
2017,06,05,02,28,00,297.0,,,,,,,,,,,,,,
2017,06,05,02,29,00,295.1,,,,,,,,,,,,,,
2017,06,05,02,30,00,289.1,,,,,,,,,,,,,,
2017,06,05,02,31,00,285.0,,,,,,,,,,,,,,
2017,06,05,02,32,00,260.4,,,,,,,,,,,,,,
2017,06,05,02,33,00,250.7,,,,,,,,,,,,,,
2017,06,05,02,34,00,237.2,,,,,,,,,,,,,,
2017,06,05,02,35,00,224.7,,,,,,,,,,,,,,
2017,06,05,02,36,00,214.6,,,,,,,,,,,,,,
2017,06,05,02,37,00,214.7,,,,,,,,,,,,,,
2017,06,05,02,38,00,230.0,,,,,,,,,,,,,,
2017,06,05,02,39,00,233.2,,,,,,,,,,,,,,
2017,06,05,02,40,00,230.9,,,,,,,,,,,,,,
2017,06,05,02,41,00,233.5,,,,,,,,,,,,,,
2017,06,05,02,42,00,241.7,,,,,,,,,,,,,,
2017,06,05,02,43,00,236.9,,,,,,,,,,,,,,
2017,06,05,02,44,00,242.4,,,,,,,,,,,,,,
2017,06,05,02,45,00,241.5,,,,,,,,,,,,,,
2017,06,05,02,46,00,249.4,,,,,,,,,,,,,,
2017,06,05,02,47,00,252.9,,,,,,,,,,,,,,
2017,06,05,02,48,00,250.2,,,,,,,,,,,,,,
2017,06,05,02,49,00,250.3,,,,,,,,,,,,,,
2017,06,05,02,50,00,256.0,,,,,,,,,,,,,,
2017,06,05,02,51,00,273.5,,,,,,,,,,,,,,
2017,06,05,02,52,00,265.9,,,,,,,,,,,,,,
2017,06,05,02,53,00,275.4,,,,,,,,,,,,,,
2017,06,05,02,54,00,292.8,,,,,,,,,,,,,,
2017,06,05,02,55,00,297.0,,,,,,,,,,,,,,
2017,06,05,02,56,00,292.9,,,,,,,,,,,,,,
2017,06,05,02,57,00,287.9,,,,,,,,,,,,,,
2017,06,05,02,58,00,285.1,,,,,,,,,,,,,,
2017,06,05,02,59,00,289.9,,,,,,,,,,,,,,
2017,06,05,03,00,00,293.8,,,,,,,,,,,,,,
2017,06,05,03,01,00,300.8,,,,,,,,,,,,,,
2017,06,05,03,02,00,325.8,,,,,,,,,,,,,,
2017,06,05,03,03,00,328.8,,,,,,,,,,,,,,
2017,06,05,03,04,00,339.6,,,,,,,,,,,,,,
2017,06,05,03,05,00,334.9,,,,,,,,,,,,,,
2017,06,05,03,06,00,306.7,,,,,,,,,,,,,,
2017,06,05,03,07,00,299.5,,,,,,,,,,,,,,
2017,06,05,03,08,00,295.3,,,,,,,,,,,,,,
2017,06,05,03,09,00,296.5,,,,,,,,,,,,,,
2017,06,05,03,10,00,293.5,,,,,,,,,,,,,,
2017,06,05,03,11,00,283.5,,,,,,,,,,,,,,
2017,06,05,03,12,00,258.8,,,,,,,,,,,,,,
2017,06,05,03,13,00,266.8,,,,,,,,,,,,,,
2017,06,05,03,14,00,282.1,,,,,,,,,,,,,,
2017,06,05,03,15,00,285.9,,,,,,,,,,,,,,
2017,06,05,03,16,00,279.4,,,,,,,,,,,,,,
2017,06,05,03,17,00,282.0,,,,,,,,,,,,,,
2017,06,05,03,18,00,281.4,,,,,,,,,,,,,,
2017,06,05,03,19,00,252.4,,,,,,,,,,,,,,
2017,06,05,03,20,00,233.0,,,,,,,,,,,,,,
2017,06,05,03,21,00,211.9,,,,,,,,,,,,,,
2017,06,05,03,22,00,185.9,,,,,,,,,,,,,,
2017,06,05,03,23,00,172.3,,,,,,,,,,,,,,
2017,06,05,03,24,00,199.4,,,,,,,,,,,,,,
2017,06,05,03,25,00,225.2,,,,,,,,,,,,,,
2017,06,05,03,26,00,231.2,,,,,,,,,,,,,,
2017,06,05,03,27,00,241.9,,,,,,,,,,,,,,
2017,06,05,03,28,00,251.8,,,,,,,,,,,,,,
2017,06,05,03,29,00,275.2,,,,,,,,,,,,,,
2017,06,05,03,30,00,322.4,,,,,,,,,,,,,,
2017,06,05,03,31,00,356.2,,,,,,,,,,,,,,
2017,06,05,03,32,00,366.9,,,,,,,,,,,,,,
2017,06,05,03,33,00,351.6,,,,,,,,,,,,,,
2017,06,05,03,34,00,340.7,,,,,,,,,,,,,,
2017,06,05,03,35,00,290.8,,,,,,,,,,,,,,
2017,06,05,03,36,00,273.7,,,,,,,,,,,,,,
2017,06,05,03,37,00,295.8,,,,,,,,,,,,,,
2017,06,05,03,38,00,301.6,,,,,,,,,,,,,,
2017,06,05,03,39,00,305.9,,,,,,,,,,,,,,
2017,06,05,03,40,00,290.9,,,,,,,,,,,,,,
2017,06,05,03,41,00,284.5,,,,,,,,,,,,,,
2017,06,05,03,42,00,285.9,,,,,,,,,,,,,,
2017,06,05,03,43,00,300.7,,,,,,,,,,,,,,
2017,06,05,03,44,00,316.1,,,,,,,,,,,,,,
2017,06,05,03,45,00,318.4,,,,,,,,,,,,,,
2017,06,05,03,46,00,321.1,,,,,,,,,,,,,,
2017,06,05,03,47,00,302.8,,,,,,,,,,,,,,
2017,06,05,03,48,00,284.5,,,,,,,,,,,,,,
2017,06,05,03,49,00,258.9,,,,,,,,,,,,,,
2017,06,05,03,50,00,243.1,,,,,,,,,,,,,,
2017,06,05,03,51,00,233.9,,,,,,,,,,,,,,
2017,06,05,03,52,00,220.6,,,,,,,,,,,,,,
2017,06,05,03,53,00,219.6,,,,,,,,,,,,,,
2017,06,05,03,54,00,245.2,,,,,,,,,,,,,,
2017,06,05,03,55,00,248.6,,,,,,,,,,,,,,
2017,06,05,03,56,00,227.9,,,,,,,,,,,,,,
2017,06,05,03,57,00,233.1,,,,,,,,,,,,,,
2017,06,05,03,58,00,242.8,,,,,,,,,,,,,,
2017,06,05,03,59,00,251.9,,,,,,,,,,,,,,
2017,06,05,04,00,00,253.5,,,,,,,,,,,,,,
2017,06,05,04,01,00,252.0,,,,,,,,,,,,,,
2017,06,05,04,02,00,250.2,,,,,,,,,,,,,,
2017,06,05,04,03,00,252.2,,,,,,,,,,,,,,
2017,06,05,04,04,00,244.8,,,,,,,,,,,,,,
2017,06,05,04,05,00,215.2,,,,,,,,,,,,,,
2017,06,05,04,06,00,219.2,,,,,,,,,,,,,,
2017,06,05,04,07,00,221.0,,,,,,,,,,,,,,
2017,06,05,04,08,00,226.8,,,,,,,,,,,,,,
2017,06,05,04,09,00,227.8,,,,,,,,,,,,,,
2017,06,05,04,10,00,224.9,,,,,,,,,,,,,,
2017,06,05,04,11,00,214.2,,,,,,,,,,,,,,
2017,06,05,04,12,00,228.9,,,,,,,,,,,,,,
2017,06,05,04,13,00,250.4,,,,,,,,,,,,,,
2017,06,05,04,14,00,253.1,,,,,,,,,,,,,,
2017,06,05,04,15,00,251.6,,,,,,,,,,,,,,
2017,06,05,04,16,00,241.3,,,,,,,,,,,,,,
2017,06,05,04,17,00,217.7,,,,,,,,,,,,,,
2017,06,05,04,18,00,206.5,,,,,,,,,,,,,,
2017,06,05,04,19,00,208.0,,,,,,,,,,,,,,
2017,06,05,04,20,00,209.4,,,,,,,,,,,,,,
2017,06,05,04,21,00,237.4,,,,,,,,,,,,,,
2017,06,05,04,22,00,257.1,,,,,,,,,,,,,,
2017,06,05,04,23,00,280.7,,,,,,,,,,,,,,
2017,06,05,04,24,00,298.0,,,,,,,,,,,,,,
2017,06,05,04,25,00,303.7,,,,,,,,,,,,,,
2017,06,05,04,26,00,361.1,,,,,,,,,,,,,,
2017,06,05,04,27,00,362.6,,,,,,,,,,,,,,
2017,06,05,04,28,00,346.5,,,,,,,,,,,,,,
2017,06,05,04,29,00,341.7,,,,,,,,,,,,,,
2017,06,05,04,30,00,330.4,,,,,,,,,,,,,,
2017,06,05,04,31,00,321.5,,,,,,,,,,,,,,
2017,06,05,04,32,00,318.4,,,,,,,,,,,,,,
2017,06,05,04,33,00,318.9,,,,,,,,,,,,,,
2017,06,05,04,34,00,336.2,,,,,,,,,,,,,,
2017,06,05,04,35,00,340.4,,,,,,,,,,,,,,
2017,06,05,04,36,00,365.3,,,,,,,,,,,,,,
2017,06,05,04,37,00,382.4,,,,,,,,,,,,,,
2017,06,05,04,38,00,381.3,,,,,,,,,,,,,,
2017,06,05,04,39,00,384.5,,,,,,,,,,,,,,
2017,06,05,04,40,00,387.4,,,,,,,,,,,,,,
2017,06,05,04,41,00,387.7,,,,,,,,,,,,,,
2017,06,05,04,42,00,388.4,,,,,,,,,,,,,,
2017,06,05,04,43,00,400.0,,,,,,,,,,,,,,
2017,06,05,04,44,00,391.6,,,,,,,,,,,,,,
2017,06,05,04,45,00,362.1,,,,,,,,,,,,,,
2017,06,05,04,46,00,343.8,,,,,,,,,,,,,,
2017,06,05,04,47,00,381.1,,,,,,,,,,,,,,
2017,06,05,04,48,00,378.4,,,,,,,,,,,,,,
2017,06,05,04,49,00,377.9,,,,,,,,,,,,,,
2017,06,05,04,50,00,343.7,,,,,,,,,,,,,,
2017,06,05,04,51,00,359.7,,,,,,,,,,,,,,
2017,06,05,04,52,00,339.8,,,,,,,,,,,,,,
2017,06,05,04,53,00,324.8,,,,,,,,,,,,,,
2017,06,05,04,54,00,284.4,,,,,,,,,,,,,,
2017,06,05,04,55,00,256.1,,,,,,,,,,,,,,
2017,06,05,04,56,00,270.3,,,,,,,,,,,,,,
2017,06,05,04,57,00,253.9,,,,,,,,,,,,,,
2017,06,05,04,58,00,306.8,,,,,,,,,,,,,,
2017,06,05,04,59,00,358.3,,,,,,,,,,,,,,
2017,06,05,05,00,00,398.2,,,,,,,,,,,,,,
2017,06,05,05,01,00,418.9,,,,,,,,,,,,,,
2017,06,05,05,02,00,421.6,,,,,,,,,,,,,,
2017,06,05,05,03,00,428.4,,,,,,,,,,,,,,
2017,06,05,05,04,00,428.4,,,,,,,,,,,,,,
2017,06,05,05,05,00,405.0,,,,,,,,,,,,,,
2017,06,05,05,06,00,385.1,,,,,,,,,,,,,,
2017,06,05,05,07,00,376.5,,,,,,,,,,,,,,
2017,06,05,05,08,00,368.6,,,,,,,,,,,,,,
2017,06,05,05,09,00,335.0,,,,,,,,,,,,,,
2017,06,05,05,10,00,322.0,,,,,,,,,,,,,,
2017,06,05,05,11,00,312.3,,,,,,,,,,,,,,
2017,06,05,05,12,00,290.8,,,,,,,,,,,,,,
2017,06,05,05,13,00,262.1,,,,,,,,,,,,,,
2017,06,05,05,14,00,281.3,,,,,,,,,,,,,,
2017,06,05,05,15,00,294.6,,,,,,,,,,,,,,
2017,06,05,05,16,00,268.4,,,,,,,,,,,,,,
2017,06,05,05,17,00,253.5,,,,,,,,,,,,,,
2017,06,05,05,18,00,261.5,,,,,,,,,,,,,,
2017,06,05,05,19,00,273.4,,,,,,,,,,,,,,
2017,06,05,05,20,00,236.3,,,,,,,,,,,,,,
2017,06,05,05,21,00,245.4,,,,,,,,,,,,,,
2017,06,05,05,22,00,246.7,,,,,,,,,,,,,,
2017,06,05,05,23,00,232.8,,,,,,,,,,,,,,
2017,06,05,05,24,00,248.1,,,,,,,,,,,,,,
2017,06,05,05,25,00,253.5,,,,,,,,,,,,,,
2017,06,05,05,26,00,254.4,,,,,,,,,,,,,,
2017,06,05,05,27,00,288.2,,,,,,,,,,,,,,
2017,06,05,05,28,00,297.3,,,,,,,,,,,,,,
2017,06,05,05,29,00,304.8,,,,,,,,,,,,,,
2017,06,05,05,30,00,281.4,,,,,,,,,,,,,,
2017,06,05,05,31,00,238.3,,,,,,,,,,,,,,
2017,06,05,05,32,00,218.2,,,,,,,,,,,,,,
2017,06,05,05,33,00,203.4,,,,,,,,,,,,,,
2017,06,05,05,34,00,217.1,,,,,,,,,,,,,,
2017,06,05,05,35,00,255.3,,,,,,,,,,,,,,
2017,06,05,05,36,00,307.9,,,,,,,,,,,,,,
2017,06,05,05,37,00,338.8,,,,,,,,,,,,,,
2017,06,05,05,38,00,342.8,,,,,,,,,,,,,,
2017,06,05,05,39,00,346.6,,,,,,,,,,,,,,
2017,06,05,05,40,00,353.7,,,,,,,,,,,,,,
2017,06,05,05,41,00,332.6,,,,,,,,,,,,,,
2017,06,05,05,42,00,328.2,,,,,,,,,,,,,,
2017,06,05,05,43,00,285.7,,,,,,,,,,,,,,
2017,06,05,05,44,00,295.3,,,,,,,,,,,,,,
2017,06,05,05,45,00,330.6,,,,,,,,,,,,,,
2017,06,05,05,46,00,338.3,,,,,,,,,,,,,,
2017,06,05,05,47,00,353.6,,,,,,,,,,,,,,
2017,06,05,05,48,00,378.4,,,,,,,,,,,,,,
2017,06,05,05,49,00,377.7,,,,,,,,,,,,,,
2017,06,05,05,50,00,365.8,,,,,,,,,,,,,,
2017,06,05,05,51,00,365.6,,,,,,,,,,,,,,
2017,06,05,05,52,00,370.6,,,,,,,,,,,,,,
2017,06,05,05,53,00,363.6,,,,,,,,,,,,,,
2017,06,05,05,54,00,340.7,,,,,,,,,,,,,,
2017,06,05,05,55,00,341.6,,,,,,,,,,,,,,
2017,06,05,05,56,00,337.6,,,,,,,,,,,,,,
2017,06,05,05,57,00,339.5,,,,,,,,,,,,,,
2017,06,05,05,58,00,336.1,,,,,,,,,,,,,,
2017,06,05,05,59,00,385.6,,,,,,,,,,,,,,
2017,06,05,06,00,00,393.0,,,,,,,,,,,,,,
2017,06,05,06,01,00,398.6,,,,,,,,,,,,,,
2017,06,05,06,02,00,417.0,,,,,,,,,,,,,,
2017,06,05,06,03,00,422.1,,,,,,,,,,,,,,
2017,06,05,06,04,00,424.1,,,,,,,,,,,,,,
2017,06,05,06,05,00,413.4,,,,,,,,,,,,,,
2017,06,05,06,06,00,417.8,,,,,,,,,,,,,,
2017,06,05,06,07,00,425.9,,,,,,,,,,,,,,
2017,06,05,06,08,00,427.6,,,,,,,,,,,,,,
2017,06,05,06,09,00,442.4,,,,,,,,,,,,,,
2017,06,05,06,10,00,464.1,,,,,,,,,,,,,,
2017,06,05,06,11,00,450.6,,,,,,,,,,,,,,
2017,06,05,06,12,00,425.6,,,,,,,,,,,,,,
2017,06,05,06,13,00,434.8,,,,,,,,,,,,,,
2017,06,05,06,14,00,455.7,,,,,,,,,,,,,,
2017,06,05,06,15,00,468.0,,,,,,,,,,,,,,
2017,06,05,06,16,00,474.3,,,,,,,,,,,,,,
2017,06,05,06,17,00,457.7,,,,,,,,,,,,,,
2017,06,05,06,18,00,412.2,,,,,,,,,,,,,,
2017,06,05,06,19,00,379.5,,,,,,,,,,,,,,
2017,06,05,06,20,00,378.1,,,,,,,,,,,,,,
2017,06,05,06,21,00,377.0,,,,,,,,,,,,,,
2017,06,05,06,22,00,385.2,,,,,,,,,,,,,,
2017,06,05,06,23,00,407.2,,,,,,,,,,,,,,
2017,06,05,06,24,00,457.7,,,,,,,,,,,,,,
2017,06,05,06,25,00,467.1,,,,,,,,,,,,,,
2017,06,05,06,26,00,459.7,,,,,,,,,,,,,,
2017,06,05,06,27,00,438.9,,,,,,,,,,,,,,
2017,06,05,06,28,00,483.6,,,,,,,,,,,,,,
2017,06,05,06,29,00,484.1,,,,,,,,,,,,,,
2017,06,05,06,30,00,462.9,,,,,,,,,,,,,,
2017,06,05,06,31,00,464.4,,,,,,,,,,,,,,
2017,06,05,06,32,00,469.7,,,,,,,,,,,,,,
2017,06,05,06,33,00,456.3,,,,,,,,,,,,,,
2017,06,05,06,34,00,457.9,,,,,,,,,,,,,,
2017,06,05,06,35,00,489.8,,,,,,,,,,,,,,
2017,06,05,06,36,00,498.0,,,,,,,,,,,,,,
2017,06,05,06,37,00,494.3,,,,,,,,,,,,,,
2017,06,05,06,38,00,474.9,,,,,,,,,,,,,,
2017,06,05,06,39,00,468.1,,,,,,,,,,,,,,
2017,06,05,06,40,00,514.0,,,,,,,,,,,,,,
2017,06,05,06,41,00,517.4,,,,,,,,,,,,,,
2017,06,05,06,42,00,507.5,,,,,,,,,,,,,,
2017,06,05,06,43,00,452.1,,,,,,,,,,,,,,
2017,06,05,06,44,00,485.4,,,,,,,,,,,,,,
2017,06,05,06,45,00,534.0,,,,,,,,,,,,,,
2017,06,05,06,46,00,546.1,,,,,,,,,,,,,,
2017,06,05,06,47,00,503.7,,,,,,,,,,,,,,
2017,06,05,06,48,00,487.9,,,,,,,,,,,,,,
2017,06,05,06,49,00,471.9,,,,,,,,,,,,,,
2017,06,05,06,50,00,492.2,,,,,,,,,,,,,,
2017,06,05,06,51,00,490.2,,,,,,,,,,,,,,
2017,06,05,06,52,00,467.6,,,,,,,,,,,,,,
2017,06,05,06,53,00,462.7,,,,,,,,,,,,,,
2017,06,05,06,54,00,469.7,,,,,,,,,,,,,,
2017,06,05,06,55,00,442.1,,,,,,,,,,,,,,
2017,06,05,06,56,00,348.3,,,,,,,,,,,,,,
2017,06,05,06,57,00,352.4,,,,,,,,,,,,,,
2017,06,05,06,58,00,399.8,,,,,,,,,,,,,,
2017,06,05,06,59,00,435.1,,,,,,,,,,,,,,
2017,06,05,07,00,00,353.2,,,,,,,,,,,,,,
2017,06,05,07,01,00,425.5,,,,,,,,,,,,,,
2017,06,05,07,02,00,338.5,,,,,,,,,,,,,,
2017,06,05,07,03,00,301.0,,,,,,,,,,,,,,
2017,06,05,07,04,00,333.3,,,,,,,,,,,,,,
2017,06,05,07,05,00,360.7,,,,,,,,,,,,,,
2017,06,05,07,06,00,295.4,,,,,,,,,,,,,,
2017,06,05,07,07,00,193.2,,,,,,,,,,,,,,
2017,06,05,07,08,00,216.8,,,,,,,,,,,,,,
2017,06,05,07,09,00,173.4,,,,,,,,,,,,,,
2017,06,05,07,10,00,248.3,,,,,,,,,,,,,,
2017,06,05,07,11,00,267.8,,,,,,,,,,,,,,
2017,06,05,07,12,00,277.0,,,,,,,,,,,,,,
2017,06,05,07,13,00,365.0,,,,,,,,,,,,,,
2017,06,05,07,14,00,358.6,,,,,,,,,,,,,,
2017,06,05,07,15,00,463.4,,,,,,,,,,,,,,
2017,06,05,07,16,00,582.4,,,,,,,,,,,,,,
2017,06,05,07,17,00,557.7,,,,,,,,,,,,,,
2017,06,05,07,18,00,500.5,,,,,,,,,,,,,,
2017,06,05,07,19,00,496.0,,,,,,,,,,,,,,
2017,06,05,07,20,00,530.0,,,,,,,,,,,,,,
2017,06,05,07,21,00,540.7,,,,,,,,,,,,,,
2017,06,05,07,22,00,520.6,,,,,,,,,,,,,,
2017,06,05,07,23,00,538.0,,,,,,,,,,,,,,
2017,06,05,07,24,00,554.0,,,,,,,,,,,,,,
2017,06,05,07,25,00,568.2,,,,,,,,,,,,,,
2017,06,05,07,26,00,562.7,,,,,,,,,,,,,,
2017,06,05,07,27,00,569.3,,,,,,,,,,,,,,
2017,06,05,07,28,00,574.4,,,,,,,,,,,,,,
2017,06,05,07,29,00,553.2,,,,,,,,,,,,,,
2017,06,05,07,30,00,518.6,,,,,,,,,,,,,,
2017,06,05,07,31,00,503.1,,,,,,,,,,,,,,
2017,06,05,07,32,00,505.7,,,,,,,,,,,,,,
2017,06,05,07,33,00,476.6,,,,,,,,,,,,,,
2017,06,05,07,34,00,463.5,,,,,,,,,,,,,,
2017,06,05,07,35,00,431.7,,,,,,,,,,,,,,
2017,06,05,07,36,00,441.6,,,,,,,,,,,,,,
2017,06,05,07,37,00,465.2,,,,,,,,,,,,,,
2017,06,05,07,38,00,467.8,,,,,,,,,,,,,,
2017,06,05,07,39,00,460.4,,,,,,,,,,,,,,
2017,06,05,07,40,00,445.9,,,,,,,,,,,,,,
2017,06,05,07,41,00,424.7,,,,,,,,,,,,,,
2017,06,05,07,42,00,458.7,,,,,,,,,,,,,,
2017,06,05,07,43,00,473.3,,,,,,,,,,,,,,
2017,06,05,07,44,00,490.9,,,,,,,,,,,,,,
2017,06,05,07,45,00,451.0,,,,,,,,,,,,,,
2017,06,05,07,46,00,407.5,,,,,,,,,,,,,,
2017,06,05,07,47,00,393.2,,,,,,,,,,,,,,
2017,06,05,07,48,00,418.3,,,,,,,,,,,,,,
2017,06,05,07,49,00,439.0,,,,,,,,,,,,,,
2017,06,05,07,50,00,386.6,,,,,,,,,,,,,,
2017,06,05,07,51,00,322.0,,,,,,,,,,,,,,
2017,06,05,07,52,00,238.6,,,,,,,,,,,,,,
2017,06,05,07,53,00,239.4,,,,,,,,,,,,,,
2017,06,05,07,54,00,250.5,,,,,,,,,,,,,,
2017,06,05,07,55,00,359.2,,,,,,,,,,,,,,
2017,06,05,07,56,00,363.3,,,,,,,,,,,,,,
2017,06,05,07,57,00,313.5,,,,,,,,,,,,,,
2017,06,05,07,58,00,271.9,,,,,,,,,,,,,,
2017,06,05,07,59,00,313.1,,,,,,,,,,,,,,
2017,06,05,08,00,00,410.0,,,,,,,,,,,,,,
2017,06,05,08,01,00,410.8,,,,,,,,,,,,,,
2017,06,05,08,02,00,377.7,,,,,,,,,,,,,,
2017,06,05,08,03,00,388.5,,,,,,,,,,,,,,
2017,06,05,08,04,00,386.4,,,,,,,,,,,,,,
2017,06,05,08,05,00,420.1,,,,,,,,,,,,,,
2017,06,05,08,06,00,431.5,,,,,,,,,,,,,,
2017,06,05,08,07,00,401.4,,,,,,,,,,,,,,
2017,06,05,08,08,00,417.6,,,,,,,,,,,,,,
2017,06,05,08,09,00,404.3,,,,,,,,,,,,,,
2017,06,05,08,10,00,383.3,,,,,,,,,,,,,,
2017,06,05,08,11,00,331.4,,,,,,,,,,,,,,
2017,06,05,08,12,00,325.2,,,,,,,,,,,,,,
2017,06,05,08,13,00,353.7,,,,,,,,,,,,,,
2017,06,05,08,14,00,370.8,,,,,,,,,,,,,,
2017,06,05,08,15,00,382.4,,,,,,,,,,,,,,
2017,06,05,08,16,00,349.0,,,,,,,,,,,,,,
2017,06,05,08,17,00,324.7,,,,,,,,,,,,,,
2017,06,05,08,18,00,336.1,,,,,,,,,,,,,,
2017,06,05,08,19,00,339.4,,,,,,,,,,,,,,
2017,06,05,08,20,00,371.1,,,,,,,,,,,,,,
2017,06,05,08,21,00,403.3,,,,,,,,,,,,,,
2017,06,05,08,22,00,405.2,,,,,,,,,,,,,,
2017,06,05,08,23,00,380.3,,,,,,,,,,,,,,
2017,06,05,08,24,00,379.6,,,,,,,,,,,,,,
2017,06,05,08,25,00,353.5,,,,,,,,,,,,,,
2017,06,05,08,26,00,380.1,,,,,,,,,,,,,,
2017,06,05,08,27,00,377.4,,,,,,,,,,,,,,
2017,06,05,08,28,00,384.5,,,,,,,,,,,,,,
2017,06,05,08,29,00,402.3,,,,,,,,,,,,,,
2017,06,05,08,30,00,420.4,,,,,,,,,,,,,,
2017,06,05,08,31,00,431.3,,,,,,,,,,,,,,
2017,06,05,08,32,00,449.8,,,,,,,,,,,,,,
2017,06,05,08,33,00,414.5,,,,,,,,,,,,,,
2017,06,05,08,34,00,467.0,,,,,,,,,,,,,,
2017,06,05,08,35,00,475.8,,,,,,,,,,,,,,
2017,06,05,08,36,00,477.3,,,,,,,,,,,,,,
2017,06,05,08,37,00,467.6,,,,,,,,,,,,,,
2017,06,05,08,38,00,454.0,,,,,,,,,,,,,,
2017,06,05,08,39,00,382.0,,,,,,,,,,,,,,
2017,06,05,08,40,00,392.3,,,,,,,,,,,,,,
2017,06,05,08,41,00,337.1,,,,,,,,,,,,,,
2017,06,05,08,42,00,348.4,,,,,,,,,,,,,,
2017,06,05,08,43,00,316.3,,,,,,,,,,,,,,
2017,06,05,08,44,00,332.3,,,,,,,,,,,,,,
2017,06,05,08,45,00,331.4,,,,,,,,,,,,,,
2017,06,05,08,46,00,324.9,,,,,,,,,,,,,,
2017,06,05,08,47,00,352.0,,,,,,,,,,,,,,
2017,06,05,08,48,00,326.1,,,,,,,,,,,,,,
2017,06,05,08,49,00,100.0,,,,,,,,,,,,,,
2017,06,05,08,50,00,255.9,,,,,,,,,,,,,,
2017,06,05,08,51,00,299.0,,,,,,,,,,,,,,
2017,06,05,08,52,00,295.4,,,,,,,,,,,,,,
2017,06,05,08,53,00,298.2,,,,,,,,,,,,,,
2017,06,05,08,54,00,319.0,,,,,,,,,,,,,,
2017,06,05,08,55,00,350.8,,,,,,,,,,,,,,
2017,06,05,08,56,00,372.9,,,,,,,,,,,,,,
2017,06,05,08,57,00,354.0,,,,,,,,,,,,,,
2017,06,05,08,58,00,337.8,,,,,,,,,,,,,,
2017,06,05,08,59,00,329.5,,,,,,,,,,,,,,
2017,06,05,09,00,00,303.4,,,,,,,,,,,,,,
2017,06,05,09,01,00,315.2,,,,,,,,,,,,,,
2017,06,05,09,02,00,335.8,,,,,,,,,,,,,,
2017,06,05,09,03,00,340.6,,,,,,,,,,,,,,
2017,06,05,09,04,00,366.4,,,,,,,,,,,,,,
2017,06,05,09,05,00,329.6,,,,,,,,,,,,,,
2017,06,05,09,06,00,273.3,,,,,,,,,,,,,,
2017,06,05,09,07,00,352.8,,,,,,,,,,,,,,
2017,06,05,09,08,00,371.2,,,,,,,,,,,,,,
2017,06,05,09,09,00,359.0,,,,,,,,,,,,,,
2017,06,05,09,10,00,365.2,,,,,,,,,,,,,,
2017,06,05,09,11,00,328.4,,,,,,,,,,,,,,
2017,06,05,09,12,00,306.9,,,,,,,,,,,,,,
2017,06,05,09,13,00,334.3,,,,,,,,,,,,,,
2017,06,05,09,14,00,380.5,,,,,,,,,,,,,,
2017,06,05,09,15,00,429.0,,,,,,,,,,,,,,
2017,06,05,09,16,00,453.6,,,,,,,,,,,,,,
2017,06,05,09,17,00,415.5,,,,,,,,,,,,,,
2017,06,05,09,18,00,352.2,,,,,,,,,,,,,,
2017,06,05,09,19,00,326.6,,,,,,,,,,,,,,
2017,06,05,09,20,00,320.3,,,,,,,,,,,,,,
2017,06,05,09,21,00,323.5,,,,,,,,,,,,,,
2017,06,05,09,22,00,321.1,,,,,,,,,,,,,,
2017,06,05,09,23,00,334.6,,,,,,,,,,,,,,
2017,06,05,09,24,00,356.1,,,,,,,,,,,,,,
2017,06,05,09,25,00,356.4,,,,,,,,,,,,,,
2017,06,05,09,26,00,378.4,,,,,,,,,,,,,,
2017,06,05,09,27,00,377.5,,,,,,,,,,,,,,
2017,06,05,09,28,00,372.6,,,,,,,,,,,,,,
2017,06,05,09,29,00,377.6,,,,,,,,,,,,,,
2017,06,05,09,30,00,412.3,,,,,,,,,,,,,,
2017,06,05,09,31,00,421.4,,,,,,,,,,,,,,
2017,06,05,09,32,00,412.0,,,,,,,,,,,,,,
2017,06,05,09,33,00,405.6,,,,,,,,,,,,,,
2017,06,05,09,34,00,404.9,,,,,,,,,,,,,,
2017,06,05,09,35,00,416.6,,,,,,,,,,,,,,
2017,06,05,09,36,00,440.8,,,,,,,,,,,,,,
2017,06,05,09,37,00,471.8,,,,,,,,,,,,,,
2017,06,05,09,38,00,500.1,,,,,,,,,,,,,,
2017,06,05,09,39,00,493.2,,,,,,,,,,,,,,
2017,06,05,09,40,00,506.6,,,,,,,,,,,,,,
2017,06,05,09,41,00,503.5,,,,,,,,,,,,,,
2017,06,05,09,42,00,465.1,,,,,,,,,,,,,,
2017,06,05,09,43,00,422.4,,,,,,,,,,,,,,
2017,06,05,09,44,00,424.0,,,,,,,,,,,,,,