2018,12,15,00,00,00,143.8,,,,,,,,,,,,,,
2018,12,15,00,01,00,123.3,,,,,,,,,,,,,,
2018,12,15,00,02,00,99.3,,,,,,,,,,,,,,
2018,12,15,00,03,00,85.0,,,,,,,,,,,,,,
2018,12,15,00,04,00,82.4,,,,,,,,,,,,,,
2018,12,15,00,05,00,82.2,,,,,,,,,,,,,,
2018,12,15,00,06,00,82.5,,,,,,,,,,,,,,
2018,12,15,00,07,00,79.9,,,,,,,,,,,,,,
2018,12,15,00,08,00,94.0,,,,,,,,,,,,,,
2018,12,15,00,09,00,110.0,,,,,,,,,,,,,,
2018,12,15,00,10,00,109.5,,,,,,,,,,,,,,
2018,12,15,00,11,00,96.7,,,,,,,,,,,,,,
2018,12,15,00,12,00,78.0,,,,,,,,,,,,,,
2018,12,15,00,13,00,84.6,,,,,,,,,,,,,,
2018,12,15,00,14,00,76.7,,,,,,,,,,,,,,
2018,12,15,00,15,00,77.4,,,,,,,,,,,,,,
2018,12,15,00,16,00,79.6,,,,,,,,,,,,,,
2018,12,15,00,17,00,83.2,,,,,,,,,,,,,,
2018,12,15,00,18,00,97.7,,,,,,,,,,,,,,
2018,12,15,00,19,00,91.5,,,,,,,,,,,,,,
2018,12,15,00,20,00,80.7,,,,,,,,,,,,,,
2018,12,15,00,21,00,84.1,,,,,,,,,,,,,,
2018,12,15,00,22,00,79.0,,,,,,,,,,,,,,
2018,12,15,00,23,00,79.0,,,,,,,,,,,,,,
2018,12,15,00,24,00,94.4,,,,,,,,,,,,,,
2018,12,15,00,25,00,94.9,,,,,,,,,,,,,,
2018,12,15,00,26,00,84.7,,,,,,,,,,,,,,
2018,12,15,00,27,00,87.2,,,,,,,,,,,,,,
2018,12,15,00,28,00,74.0,,,,,,,,,,,,,,
2018,12,15,00,29,00,71.4,,,,,,,,,,,,,,
2018,12,15,00,30,00,72.1,,,,,,,,,,,,,,
2018,12,15,00,31,00,80.1,,,,,,,,,,,,,,
2018,12,15,00,32,00,79.9,,,,,,,,,,,,,,
2018,12,15,00,33,00,77.2,,,,,,,,,,,,,,
2018,12,15,00,34,00,79.3,,,,,,,,,,,,,,
2018,12,15,00,35,00,76.2,,,,,,,,,,,,,,
2018,12,15,00,36,00,72.6,,,,,,,,,,,,,,
2018,12,15,00,37,00,75.5,,,,,,,,,,,,,,
2018,12,15,00,38,00,76.9,,,,,,,,,,,,,,
2018,12,15,00,39,00,80.9,,,,,,,,,,,,,,
2018,12,15,00,40,00,81.1,,,,,,,,,,,,,,
2018,12,15,00,41,00,79.4,,,,,,,,,,,,,,
2018,12,15,00,42,00,81.8,,,,,,,,,,,,,,
2018,12,15,00,43,00,72.7,,,,,,,,,,,,,,
2018,12,15,00,44,00,72.7,,,,,,,,,,,,,,
2018,12,15,00,45,00,76.0,,,,,,,,,,,,,,
2018,12,15,00,46,00,82.6,,,,,,,,,,,,,,
2018,12,15,00,47,00,71.2,,,,,,,,,,,,,,
2018,12,15,00,48,00,52.3,,,,,,,,,,,,,,
2018,12,15,00,49,00,61.0,,,,,,,,,,,,,,
2018,12,15,00,50,00,72.2,,,,,,,,,,,,,,
2018,12,15,00,51,00,80.9,,,,,,,,,,,,,,
2018,12,15,00,52,00,78.8,,,,,,,,,,,,,,
2018,12,15,00,53,00,74.5,,,,,,,,,,,,,,
2018,12,15,00,54,00,72.3,,,,,,,,,,,,,,
2018,12,15,00,55,00,79.2,,,,,,,,,,,,,,
2018,12,15,00,56,00,73.4,,,,,,,,,,,,,,
2018,12,15,00,57,00,69.4,,,,,,,,,,,,,,
2018,12,15,00,58,00,61.0,,,,,,,,,,,,,,
2018,12,15,00,59,00,65.6,,,,,,,,,,,,,,
2018,12,15,01,00,00,72.1,,,,,,,,,,,,,,
2018,12,15,01,01,00,76.6,,,,,,,,,,,,,,
2018,12,15,01,02,00,64.2,,,,,,,,,,,,,,
2018,12,15,01,03,00,59.9,,,,,,,,,,,,,,
2018,12,15,01,04,00,65.8,,,,,,,,,,,,,,
2018,12,15,01,05,00,71.1,,,,,,,,,,,,,,
2018,12,15,01,06,00,74.1,,,,,,,,,,,,,,
2018,12,15,01,07,00,68.8,,,,,,,,,,,,,,
2018,12,15,01,08,00,89.5,,,,,,,,,,,,,,
2018,12,15,01,09,00,136.3,,,,,,,,,,,,,,
2018,12,15,01,10,00,112.6,,,,,,,,,,,,,,
2018,12,15,01,11,00,100.7,,,,,,,,,,,,,,
2018,12,15,01,12,00,80.8,,,,,,,,,,,,,,
2018,12,15,01,13,00,90.7,,,,,,,,,,,,,,
2018,12,15,01,14,00,81.0,,,,,,,,,,,,,,
2018,12,15,01,15,00,79.3,,,,,,,,,,,,,,
2018,12,15,01,16,00,65.3,,,,,,,,,,,,,,
2018,12,15,01,17,00,69.8,,,,,,,,,,,,,,
2018,12,15,01,18,00,73.6,,,,,,,,,,,,,,
2018,12,15,01,19,00,55.1,,,,,,,,,,,,,,
2018,12,15,01,20,00,54.4,,,,,,,,,,,,,,
2018,12,15,01,21,00,70.1,,,,,,,,,,,,,,
2018,12,15,01,22,00,117.5,,,,,,,,,,,,,,
2018,12,15,01,23,00,111.0,,,,,,,,,,,,,,
2018,12,15,01,24,00,78.7,,,,,,,,,,,,,,
2018,12,15,01,25,00,80.7,,,,,,,,,,,,,,
2018,12,15,01,26,00,82.4,,,,,,,,,,,,,,
2018,12,15,01,27,00,76.5,,,,,,,,,,,,,,
2018,12,15,01,28,00,72.5,,,,,,,,,,,,,,
2018,12,15,01,29,00,73.4,,,,,,,,,,,,,,
2018,12,15,01,30,00,72.1,,,,,,,,,,,,,,
2018,12,15,01,31,00,70.5,,,,,,,,,,,,,,
2018,12,15,01,32,00,70.1,,,,,,,,,,,,,,
2018,12,15,01,33,00,69.2,,,,,,,,,,,,,,
2018,12,15,01,34,00,83.8,,,,,,,,,,,,,,
2018,12,15,01,35,00,78.1,,,,,,,,,,,,,,
2018,12,15,01,36,00,71.2,,,,,,,,,,,,,,
2018,12,15,01,37,00,68.9,,,,,,,,,,,,,,
2018,12,15,01,38,00,67.2,,,,,,,,,,,,,,
2018,12,15,01,39,00,70.1,,,,,,,,,,,,,,
2018,12,15,01,40,00,72.9,,,,,,,,,,,,,,
2018,12,15,01,41,00,70.3,,,,,,,,,,,,,,
2018,12,15,01,42,00,66.5,,,,,,,,,,,,,,
2018,12,15,01,43,00,65.4,,,,,,,,,,,,,,
2018,12,15,01,44,00,66.0,,,,,,,,,,,,,,
2018,12,15,01,45,00,61.0,,,,,,,,,,,,,,
2018,12,15,01,46,00,66.0,,,,,,,,,,,,,,
2018,12,15,01,47,00,71.7,,,,,,,,,,,,,,
2018,12,15,01,48,00,72.6,,,,,,,,,,,,,,
2018,12,15,01,49,00,71.0,,,,,,,,,,,,,,
2018,12,15,01,50,00,63.2,,,,,,,,,,,,,,
2018,12,15,01,51,00,77.7,,,,,,,,,,,,,,
2018,12,15,01,52,00,85.3,,,,,,,,,,,,,,
2018,12,15,01,53,00,80.1,,,,,,,,,,,,,,
2018,12,15,01,54,00,73.0,,,,,,,,,,,,,,
2018,12,15,01,55,00,64.1,,,,,,,,,,,,,,
2018,12,15,01,56,00,52.4,,,,,,,,,,,,,,
2018,12,15,01,57,00,52.3,,,,,,,,,,,,,,
2018,12,15,01,58,00,50.6,,,,,,,,,,,,,,
2018,12,15,01,59,00,59.1,,,,,,,,,,,,,,
2018,12,15,02,00,00,58.6,,,,,,,,,,,,,,
2018,12,15,02,01,00,60.9,,,,,,,,,,,,,,
2018,12,15,02,02,00,61.7,,,,,,,,,,,,,,
2018,12,15,02,03,00,65.0,,,,,,,,,,,,,,
2018,12,15,02,04,00,55.6,,,,,,,,,,,,,,
2018,12,15,02,05,00,62.2,,,,,,,,,,,,,,
2018,12,15,02,06,00,68.5,,,,,,,,,,,,,,
2018,12,15,02,07,00,88.0,,,,,,,,,,,,,,
2018,12,15,02,08,00,86.3,,,,,,,,,,,,,,
2018,12,15,02,09,00,88.9,,,,,,,,,,,,,,
2018,12,15,02,10,00,93.7,,,,,,,,,,,,,,
2018,12,15,02,11,00,92.9,,,,,,,,,,,,,,
2018,12,15,02,12,00,84.5,,,,,,,,,,,,,,
2018,12,15,02,13,00,75.0,,,,,,,,,,,,,,
2018,12,15,02,14,00,58.5,,,,,,,,,,,,,,
2018,12,15,02,15,00,69.3,,,,,,,,,,,,,,
2018,12,15,02,16,00,76.2,,,,,,,,,,,,,,
2018,12,15,02,17,00,83.5,,,,,,,,,,,,,,
2018,12,15,02,18,00,81.6,,,,,,,,,,,,,,
2018,12,15,02,19,00,74.1,,,,,,,,,,,,,,
2018,12,15,02,20,00,70.1,,,,,,,,,,,,,,
2018,12,15,02,21,00,64.0,,,,,,,,,,,,,,
2018,12,15,02,22,00,69.7,,,,,,,,,,,,,,
2018,12,15,02,23,00,72.1,,,,,,,,,,,,,,
2018,12,15,02,24,00,72.3,,,,,,,,,,,,,,
2018,12,15,02,25,00,69.8,,,,,,,,,,,,,,
2018,12,15,02,26,00,68.2,,,,,,,,,,,,,,
2018,12,15,02,27,00,64.0,,,,,,,,,,,,,,
2018,12,15,02,28,00,52.4,,,,,,,,,,,,,,
2018,12,15,02,29,00,48.2,,,,,,,,,,,,,,
2018,12,15,02,30,00,49.0,,,,,,,,,,,,,,
2018,12,15,02,31,00,49.0,,,,,,,,,,,,,,
2018,12,15,02,32,00,49.6,,,,,,,,,,,,,,
2018,12,15,02,33,00,54.4,,,,,,,,,,,,,,
2018,12,15,02,34,00,60.5,,,,,,,,,,,,,,
2018,12,15,02,35,00,58.3,,,,,,,,,,,,,,
2018,12,15,02,36,00,55.8,,,,,,,,,,,,,,
2018,12,15,02,37,00,54.9,,,,,,,,,,,,,,
2018,12,15,02,38,00,58.4,,,,,,,,,,,,,,
2018,12,15,02,39,00,62.7,,,,,,,,,,,,,,
2018,12,15,02,40,00,67.5,,,,,,,,,,,,,,
2018,12,15,02,41,00,70.5,,,,,,,,,,,,,,
2018,12,15,02,42,00,70.4,,,,,,,,,,,,,,
2018,12,15,02,43,00,75.0,,,,,,,,,,,,,,
2018,12,15,02,44,00,73.8,,,,,,,,,,,,,,
2018,12,15,02,45,00,66.5,,,,,,,,,,,,,,
2018,12,15,02,46,00,63.6,,,,,,,,,,,,,,
2018,12,15,02,47,00,71.9,,,,,,,,,,,,,,
2018,12,15,02,48,00,74.1,,,,,,,,,,,,,,
2018,12,15,02,49,00,85.1,,,,,,,,,,,,,,
2018,12,15,02,50,00,72.2,,,,,,,,,,,,,,
2018,12,15,02,51,00,65.4,,,,,,,,,,,,,,
2018,12,15,02,52,00,74.0,,,,,,,,,,,,,,
2018,12,15,02,53,00,69.8,,,,,,,,,,,,,,
2018,12,15,02,54,00,73.3,,,,,,,,,,,,,,
2018,12,15,02,55,00,71.4,,,,,,,,,,,,,,
2018,12,15,02,56,00,63.1,,,,,,,,,,,,,,
2018,12,15,02,57,00,59.8,,,,,,,,,,,,,,
2018,12,15,02,58,00,64.9,,,,,,,,,,,,,,
2018,12,15,02,59,00,70.7,,,,,,,,,,,,,,
2018,12,15,03,00,00,70.1,,,,,,,,,,,,,,
2018,12,15,03,01,00,72.1,,,,,,,,,,,,,,
2018,12,15,03,02,00,73.2,,,,,,,,,,,,,,
2018,12,15,03,03,00,78.5,,,,,,,,,,,,,,
2018,12,15,03,04,00,65.9,,,,,,,,,,,,,,
2018,12,15,03,05,00,70.3,,,,,,,,,,,,,,
2018,12,15,03,06,00,79.8,,,,,,,,,,,,,,
2018,12,15,03,07,00,74.5,,,,,,,,,,,,,,
2018,12,15,03,08,00,60.9,,,,,,,,,,,,,,
2018,12,15,03,09,00,74.9,,,,,,,,,,,,,,
2018,12,15,03,10,00,53.9,,,,,,,,,,,,,,
2018,12,15,03,11,00,72.2,,,,,,,,,,,,,,
2018,12,15,03,12,00,78.0,,,,,,,,,,,,,,
2018,12,15,03,13,00,54.8,,,,,,,,,,,,,,
2018,12,15,03,14,00,48.4,,,,,,,,,,,,,,
2018,12,15,03,15,00,56.4,,,,,,,,,,,,,,
2018,12,15,03,16,00,67.8,,,,,,,,,,,,,,
2018,12,15,03,17,00,91.0,,,,,,,,,,,,,,
2018,12,15,03,18,00,107.5,,,,,,,,,,,,,,
2018,12,15,03,19,00,68.4,,,,,,,,,,,,,,
2018,12,15,03,20,00,57.9,,,,,,,,,,,,,,
2018,12,15,03,21,00,43.8,,,,,,,,,,,,,,
2018,12,15,03,22,00,35.5,,,,,,,,,,,,,,
2018,12,15,03,23,00,42.1,,,,,,,,,,,,,,
2018,12,15,03,24,00,66.6,,,,,,,,,,,,,,
2018,12,15,03,25,00,69.7,,,,,,,,,,,,,,
2018,12,15,03,26,00,59.1,,,,,,,,,,,,,,
2018,12,15,03,27,00,63.5,,,,,,,,,,,,,,
2018,12,15,03,28,00,67.0,,,,,,,,,,,,,,
2018,12,15,03,29,00,89.6,,,,,,,,,,,,,,
2018,12,15,03,30,00,114.7,,,,,,,,,,,,,,
2018,12,15,03,31,00,142.3,,,,,,,,,,,,,,
2018,12,15,03,32,00,109.2,,,,,,,,,,,,,,
2018,12,15,03,33,00,102.0,,,,,,,,,,,,,,
2018,12,15,03,34,00,75.4,,,,,,,,,,,,,,
2018,12,15,03,35,00,61.4,,,,,,,,,,,,,,
2018,12,15,03,36,00,55.8,,,,,,,,,,,,,,
2018,12,15,03,37,00,58.1,,,,,,,,,,,,,,
2018,12,15,03,38,00,45.9,,,,,,,,,,,,,,
2018,12,15,03,39,00,38.1,,,,,,,,,,,,,,
2018,12,15,03,40,00,40.3,,,,,,,,,,,,,,
2018,12,15,03,41,00,56.9,,,,,,,,,,,,,,
2018,12,15,03,42,00,52.6,,,,,,,,,,,,,,
2018,12,15,03,43,00,38.6,,,,,,,,,,,,,,
2018,12,15,03,44,00,48.8,,,,,,,,,,,,,,
2018,12,15,03,45,00,47.6,,,,,,,,,,,,,,
2018,12,15,03,46,00,56.1,,,,,,,,,,,,,,
2018,12,15,03,47,00,58.3,,,,,,,,,,,,,,
2018,12,15,03,48,00,55.2,,,,,,,,,,,,,,
2018,12,15,03,49,00,62.4,,,,,,,,,,,,,,
2018,12,15,03,50,00,79.2,,,,,,,,,,,,,,
2018,12,15,03,51,00,81.3,,,,,,,,,,,,,,
2018,12,15,03,52,00,71.9,,,,,,,,,,,,,,
2018,12,15,03,53,00,62.3,,,,,,,,,,,,,,
2018,12,15,03,54,00,62.8,,,,,,,,,,,,,,
2018,12,15,03,55,00,73.3,,,,,,,,,,,,,,
2018,12,15,03,56,00,58.8,,,,,,,,,,,,,,
2018,12,15,03,57,00,71.1,,,,,,,,,,,,,,
2018,12,15,03,58,00,60.1,,,,,,,,,,,,,,
2018,12,15,03,59,00,44.0,,,,,,,,,,,,,,
2018,12,15,04,00,00,53.7,,,,,,,,,,,,,,
2018,12,15,04,01,00,48.7,,,,,,,,,,,,,,
2018,12,15,04,02,00,44.9,,,,,,,,,,,,,,
2018,12,15,04,03,00,49.6,,,,,,,,,,,,,,
2018,12,15,04,04,00,47.7,,,,,,,,,,,,,,
2018,12,15,04,05,00,37.5,,,,,,,,,,,,,,
2018,12,15,04,06,00,37.3,,,,,,,,,,,,,,
2018,12,15,04,07,00,38.8,,,,,,,,,,,,,,
2018,12,15,04,08,00,43.7,,,,,,,,,,,,,,
2018,12,15,04,09,00,40.5,,,,,,,,,,,,,,
2018,12,15,04,10,00,44.0,,,,,,,,,,,,,,
2018,12,15,04,11,00,49.7,,,,,,,,,,,,,,
2018,12,15,04,12,00,51.5,,,,,,,,,,,,,,
2018,12,15,04,13,00,54.8,,,,,,,,,,,,,,
2018,12,15,04,14,00,48.7,,,,,,,,,,,,,,
2018,12,15,04,15,00,45.5,,,,,,,,,,,,,,
2018,12,15,04,16,00,57.3,,,,,,,,,,,,,,
2018,12,15,04,17,00,48.6,,,,,,,,,,,,,,
2018,12,15,04,18,00,51.7,,,,,,,,,,,,,,
2018,12,15,04,19,00,39.0,,,,,,,,,,,,,,
2018,12,15,04,20,00,41.9,,,,,,,,,,,,,,
2018,12,15,04,21,00,48.3,,,,,,,,,,,,,,
2018,12,15,04,22,00,53.3,,,,,,,,,,,,,,
2018,12,15,04,23,00,38.5,,,,,,,,,,,,,,
2018,12,15,04,24,00,36.0,,,,,,,,,,,,,,
2018,12,15,04,25,00,36.6,,,,,,,,,,,,,,
2018,12,15,04,26,00,39.1,,,,,,,,,,,,,,
2018,12,15,04,27,00,54.7,,,,,,,,,,,,,,
2018,12,15,04,28,00,50.4,,,,,,,,,,,,,,
2018,12,15,04,29,00,69.4,,,,,,,,,,,,,,
2018,12,15,04,30,00,67.6,,,,,,,,,,,,,,
2018,12,15,04,31,00,79.7,,,,,,,,,,,,,,
2018,12,15,04,32,00,80.9,,,,,,,,,,,,,,
2018,12,15,04,33,00,61.3,,,,,,,,,,,,,,
2018,12,15,04,34,00,54.1,,,,,,,,,,,,,,
2018,12,15,04,35,00,55.7,,,,,,,,,,,,,,
2018,12,15,04,36,00,42.1,,,,,,,,,,,,,,
2018,12,15,04,37,00,48.0,,,,,,,,,,,,,,
2018,12,15,04,38,00,39.4,,,,,,,,,,,,,,
2018,12,15,04,39,00,43.9,,,,,,,,,,,,,,
2018,12,15,04,40,00,63.3,,,,,,,,,,,,,,
2018,12,15,04,41,00,81.6,,,,,,,,,,,,,,
2018,12,15,04,42,00,64.6,,,,,,,,,,,,,,
2018,12,15,04,43,00,52.0,,,,,,,,,,,,,,
2018,12,15,04,44,00,70.6,,,,,,,,,,,,,,
2018,12,15,04,45,00,67.3,,,,,,,,,,,,,,
2018,12,15,04,46,00,69.2,,,,,,,,,,,,,,
2018,12,15,04,47,00,50.6,,,,,,,,,,,,,,
2018,12,15,04,48,00,54.3,,,,,,,,,,,,,,
2018,12,15,04,49,00,64.8,,,,,,,,,,,,,,
2018,12,15,04,50,00,49.3,,,,,,,,,,,,,,
2018,12,15,04,51,00,57.2,,,,,,,,,,,,,,
2018,12,15,04,52,00,45.1,,,,,,,,,,,,,,
2018,12,15,04,53,00,47.4,,,,,,,,,,,,,,
2018,12,15,04,54,00,54.5,,,,,,,,,,,,,,
2018,12,15,04,55,00,55.4,,,,,,,,,,,,,,
2018,12,15,04,56,00,66.2,,,,,,,,,,,,,,
2018,12,15,04,57,00,51.0,,,,,,,,,,,,,,
2018,12,15,04,58,00,44.8,,,,,,,,,,,,,,
2018,12,15,04,59,00,44.2,,,,,,,,,,,,,,
2018,12,15,05,00,00,40.8,,,,,,,,,,,,,,
2018,12,15,05,01,00,41.2,,,,,,,,,,,,,,
2018,12,15,05,02,00,37.9,,,,,,,,,,,,,,
2018,12,15,05,03,00,40.8,,,,,,,,,,,,,,
2018,12,15,05,04,00,43.4,,,,,,,,,,,,,,
2018,12,15,05,05,00,45.5,,,,,,,,,,,,,,
2018,12,15,05,06,00,59.2,,,,,,,,,,,,,,
2018,12,15,05,07,00,49.6,,,,,,,,,,,,,,
2018,12,15,05,08,00,44.3,,,,,,,,,,,,,,
2018,12,15,05,09,00,46.1,,,,,,,,,,,,,,
2018,12,15,05,10,00,57.7,,,,,,,,,,,,,,
2018,12,15,05,11,00,43.6,,,,,,,,,,,,,,
2018,12,15,05,12,00,60.0,,,,,,,,,,,,,,
2018,12,15,05,13,00,41.8,,,,,,,,,,,,,,
2018,12,15,05,14,00,51.0,,,,,,,,,,,,,,
2018,12,15,05,15,00,58.1,,,,,,,,,,,,,,
2018,12,15,05,16,00,43.0,,,,,,,,,,,,,,
2018,12,15,05,17,00,47.0,,,,,,,,,,,,,,
2018,12,15,05,18,00,49.7,,,,,,,,,,,,,,
2018,12,15,05,19,00,48.7,,,,,,,,,,,,,,
2018,12,15,05,20,00,49.6,,,,,,,,,,,,,,
2018,12,15,05,21,00,44.8,,,,,,,,,,,,,,
2018,12,15,05,22,00,46.0,,,,,,,,,,,,,,
2018,12,15,05,23,00,61.9,,,,,,,,,,,,,,
2018,12,15,05,24,00,72.1,,,,,,,,,,,,,,
2018,12,15,05,25,00,63.2,,,,,,,,,,,,,,
2018,12,15,05,26,00,48.1,,,,,,,,,,,,,,
2018,12,15,05,27,00,48.9,,,,,,,,,,,,,,
2018,12,15,05,28,00,50.3,,,,,,,,,,,,,,
2018,12,15,05,29,00,53.1,,,,,,,,,,,,,,
2018,12,15,05,30,00,57.2,,,,,,,,,,,,,,
2018,12,15,05,31,00,56.3,,,,,,,,,,,,,,
2018,12,15,05,32,00,48.4,,,,,,,,,,,,,,
2018,12,15,05,33,00,57.3,,,,,,,,,,,,,,
2018,12,15,05,34,00,48.0,,,,,,,,,,,,,,
2018,12,15,05,35,00,44.3,,,,,,,,,,,,,,
2018,12,15,05,36,00,46.8,,,,,,,,,,,,,,
2018,12,15,05,37,00,66.1,,,,,,,,,,,,,,
2018,12,15,05,38,00,72.3,,,,,,,,,,,,,,
2018,12,15,05,39,00,68.7,,,,,,,,,,,,,,
2018,12,15,05,40,00,84.5,,,,,,,,,,,,,,
2018,12,15,05,41,00,77.9,,,,,,,,,,,,,,
2018,12,15,05,42,00,83.8,,,,,,,,,,,,,,
2018,12,15,05,43,00,57.3,,,,,,,,,,,,,,
2018,12,15,05,44,00,57.8,,,,,,,,,,,,,,
2018,12,15,05,45,00,68.0,,,,,,,,,,,,,,
2018,12,15,05,46,00,67.1,,,,,,,,,,,,,,
2018,12,15,05,47,00,63.1,,,,,,,,,,,,,,
2018,12,15,05,48,00,66.3,,,,,,,,,,,,,,
2018,12,15,05,49,00,81.9,,,,,,,,,,,,,,
2018,12,15,05,50,00,60.1,,,,,,,,,,,,,,
2018,12,15,05,51,00,66.3,,,,,,,,,,,,,,
2018,12,15,05,52,00,61.2,,,,,,,,,,,,,,
2018,12,15,05,53,00,61.3,,,,,,,,,,,,,,
2018,12,15,05,54,00,57.4,,,,,,,,,,,,,,
2018,12,15,05,55,00,46.8,,,,,,,,,,,,,,
2018,12,15,05,56,00,67.6,,,,,,,,,,,,,,
2018,12,15,05,57,00,57.6,,,,,,,,,,,,,,
2018,12,15,05,58,00,60.6,,,,,,,,,,,,,,
2018,12,15,05,59,00,85.1,,,,,,,,,,,,,,
2018,12,15,06,00,00,72.9,,,,,,,,,,,,,,
2018,12,15,06,01,00,76.6,,,,,,,,,,,,,,
2018,12,15,06,02,00,60.1,,,,,,,,,,,,,,
2018,12,15,06,03,00,54.2,,,,,,,,,,,,,,
2018,12,15,06,04,00,60.8,,,,,,,,,,,,,,
2018,12,15,06,05,00,72.6,,,,,,,,,,,,,,
2018,12,15,06,06,00,71.8,,,,,,,,,,,,,,
2018,12,15,06,07,00,56.1,,,,,,,,,,,,,,
2018,12,15,06,08,00,63.2,,,,,,,,,,,,,,
2018,12,15,06,09,00,64.3,,,,,,,,,,,,,,
2018,12,15,06,10,00,59.1,,,,,,,,,,,,,,
2018,12,15,06,11,00,58.2,,,,,,,,,,,,,,
2018,12,15,06,12,00,100.1,,,,,,,,,,,,,,
2018,12,15,06,13,00,90.8,,,,,,,,,,,,,,
2018,12,15,06,14,00,70.0,,,,,,,,,,,,,,
2018,12,15,06,15,00,62.3,,,,,,,,,,,,,,
2018,12,15,06,16,00,60.6,,,,,,,,,,,,,,
2018,12,15,06,17,00,76.3,,,,,,,,,,,,,,
2018,12,15,06,18,00,65.5,,,,,,,,,,,,,,
2018,12,15,06,19,00,69.9,,,,,,,,,,,,,,
2018,12,15,06,20,00,62.0,,,,,,,,,,,,,,
2018,12,15,06,21,00,58.6,,,,,,,,,,,,,,
2018,12,15,06,22,00,70.4,,,,,,,,,,,,,,
2018,12,15,06,23,00,88.8,,,,,,,,,,,,,,
2018,12,15,06,24,00,113.9,,,,,,,,,,,,,,
2018,12,15,06,25,00,94.0,,,,,,,,,,,,,,
2018,12,15,06,26,00,79.0,,,,,,,,,,,,,,
2018,12,15,06,27,00,87.5,,,,,,,,,,,,,,
2018,12,15,06,28,00,83.3,,,,,,,,,,,,,,
2018,12,15,06,29,00,79.9,,,,,,,,,,,,,,
2018,12,15,06,30,00,78.7,,,,,,,,,,,,,,
2018,12,15,06,31,00,82.3,,,,,,,,,,,,,,
2018,12,15,06,32,00,81.2,,,,,,,,,,,,,,
2018,12,15,06,33,00,76.8,,,,,,,,,,,,,,
2018,12,15,06,34,00,84.8,,,,,,,,,,,,,,
2018,12,15,06,35,00,90.6,,,,,,,,,,,,,,
2018,12,15,06,36,00,87.1,,,,,,,,,,,,,,
2018,12,15,06,37,00,79.9,,,,,,,,,,,,,,
2018,12,15,06,38,00,77.0,,,,,,,,,,,,,,
2018,12,15,06,39,00,81.6,,,,,,,,,,,,,,
2018,12,15,06,40,00,85.9,,,,,,,,,,,,,,
2018,12,15,06,41,00,88.1,,,,,,,,,,,,,,
2018,12,15,06,42,00,83.1,,,,,,,,,,,,,,
2018,12,15,06,43,00,79.4,,,,,,,,,,,,,,
2018,12,15,06,44,00,77.5,,,,,,,,,,,,,,
2018,12,15,06,45,00,75.0,,,,,,,,,,,,,,
2018,12,15,06,46,00,73.6,,,,,,,,,,,,,,
2018,12,15,06,47,00,80.5,,,,,,,,,,,,,,
2018,12,15,06,48,00,73.3,,,,,,,,,,,,,,
2018,12,15,06,49,00,75.2,,,,,,,,,,,,,,
2018,12,15,06,50,00,89.4,,,,,,,,,,,,,,
2018,12,15,06,51,00,77.2,,,,,,,,,,,,,,
2018,12,15,06,52,00,79.1,,,,,,,,,,,,,,
2018,12,15,06,53,00,97.5,,,,,,,,,,,,,,
2018,12,15,06,54,00,90.2,,,,,,,,,,,,,,
2018,12,15,06,55,00,100.6,,,,,,,,,,,,,,
2018,12,15,06,56,00,107.5,,,,,,,,,,,,,,
2018,12,15,06,57,00,110.6,,,,,,,,,,,,,,
2018,12,15,06,58,00,108.5,,,,,,,,,,,,,,
2018,12,15,06,59,00,99.4,,,,,,,,,,,,,,
2018,12,15,07,00,00,82.3,,,,,,,,,,,,,,
2018,12,15,07,01,00,78.1,,,,,,,,,,,,,,
2018,12,15,07,02,00,81.1,,,,,,,,,,,,,,
2018,12,15,07,03,00,95.7,,,,,,,,,,,,,,
2018,12,15,07,04,00,85.7,,,,,,,,,,,,,,
2018,12,15,07,05,00,77.9,,,,,,,,,,,,,,
2018,12,15,07,06,00,81.1,,,,,,,,,,,,,,
2018,12,15,07,07,00,99.8,,,,,,,,,,,,,,
2018,12,15,07,08,00,112.0,,,,,,,,,,,,,,
2018,12,15,07,09,00,98.6,,,,,,,,,,,,,,
2018,12,15,07,10,00,85.1,,,,,,,,,,,,,,
2018,12,15,07,11,00,81.8,,,,,,,,,,,,,,
2018,12,15,07,12,00,78.6,,,,,,,,,,,,,,
2018,12,15,07,13,00,79.8,,,,,,,,,,,,,,
2018,12,15,07,14,00,82.1,,,,,,,,,,,,,,
2018,12,15,07,15,00,79.2,,,,,,,,,,,,,,
2018,12,15,07,16,00,75.1,,,,,,,,,,,,,,
2018,12,15,07,17,00,81.3,,,,,,,,,,,,,,
2018,12,15,07,18,00,101.0,,,,,,,,,,,,,,
2018,12,15,07,19,00,114.0,,,,,,,,,,,,,,
2018,12,15,07,20,00,93.8,,,,,,,,,,,,,,
2018,12,15,07,21,00,86.9,,,,,,,,,,,,,,
2018,12,15,07,22,00,79.9,,,,,,,,,,,,,,
2018,12,15,07,23,00,79.3,,,,,,,,,,,,,,
2018,12,15,07,24,00,92.1,,,,,,,,,,,,,,
2018,12,15,07,25,00,121.9,,,,,,,,,,,,,,
2018,12,15,07,26,00,116.0,,,,,,,,,,,,,,
2018,12,15,07,27,00,110.8,,,,,,,,,,,,,,
2018,12,15,07,28,00,87.1,,,,,,,,,,,,,,
2018,12,15,07,29,00,83.3,,,,,,,,,,,,,,
2018,12,15,07,30,00,110.7,,,,,,,,,,,,,,
2018,12,15,07,31,00,88.2,,,,,,,,,,,,,,
2018,12,15,07,32,00,77.0,,,,,,,,,,,,,,
2018,12,15,07,33,00,78.2,,,,,,,,,,,,,,
2018,12,15,07,34,00,108.6,,,,,,,,,,,,,,
2018,12,15,07,35,00,108.5,,,,,,,,,,,,,,
2018,12,15,07,36,00,83.8,,,,,,,,,,,,,,
2018,12,15,07,37,00,77.1,,,,,,,,,,,,,,
2018,12,15,07,38,00,74.3,,,,,,,,,,,,,,
2018,12,15,07,39,00,69.8,,,,,,,,,,,,,,
2018,12,15,07,40,00,102.0,,,,,,,,,,,,,,
2018,12,15,07,41,00,86.1,,,,,,,,,,,,,,
2018,12,15,07,42,00,78.4,,,,,,,,,,,,,,
2018,12,15,07,43,00,73.7,,,,,,,,,,,,,,
2018,12,15,07,44,00,69.5,,,,,,,,,,,,,,
2018,12,15,07,45,00,93.9,,,,,,,,,,,,,,
2018,12,15,07,46,00,98.3,,,,,,,,,,,,,,
2018,12,15,07,47,00,73.3,,,,,,,,,,,,,,
2018,12,15,07,48,00,67.2,,,,,,,,,,,,,,
2018,12,15,07,49,00,74.9,,,,,,,,,,,,,,
2018,12,15,07,50,00,80.4,,,,,,,,,,,,,,
2018,12,15,07,51,00,79.3,,,,,,,,,,,,,,
2018,12,15,07,52,00,72.7,,,,,,,,,,,,,,
2018,12,15,07,53,00,66.8,,,,,,,,,,,,,,
2018,12,15,07,54,00,74.5,,,,,,,,,,,,,,
2018,12,15,07,55,00,80.0,,,,,,,,,,,,,,
2018,12,15,07,56,00,84.0,,,,,,,,,,,,,,
2018,12,15,07,57,00,76.9,,,,,,,,,,,,,,
2018,12,15,07,58,00,74.5,,,,,,,,,,,,,,
2018,12,15,07,59,00,73.6,,,,,,,,,,,,,,
2018,12,15,08,00,00,70.7,,,,,,,,,,,,,,
2018,12,15,08,01,00,63.9,,,,,,,,,,,,,,
2018,12,15,08,02,00,58.1,,,,,,,,,,,,,,
2018,12,15,08,03,00,64.1,,,,,,,,,,,,,,
2018,12,15,08,04,00,67.0,,,,,,,,,,,,,,
2018,12,15,08,05,00,69.6,,,,,,,,,,,,,,
2018,12,15,08,06,00,68.3,,,,,,,,,,,,,,
2018,12,15,08,07,00,70.8,,,,,,,,,,,,,,
2018,12,15,08,08,00,73.6,,,,,,,,,,,,,,
2018,12,15,08,09,00,74.3,,,,,,,,,,,,,,
2018,12,15,08,10,00,73.0,,,,,,,,,,,,,,
2018,12,15,08,11,00,74.2,,,,,,,,,,,,,,
2018,12,15,08,12,00,72.9,,,,,,,,,,,,,,
2018,12,15,08,13,00,71.1,,,,,,,,,,,,,,
2018,12,15,08,14,00,66.2,,,,,,,,,,,,,,
2018,12,15,08,15,00,67.1,,,,,,,,,,,,,,
2018,12,15,08,16,00,64.8,,,,,,,,,,,,,,
2018,12,15,08,17,00,59.8,,,,,,,,,,,,,,
2018,12,15,08,18,00,60.3,,,,,,,,,,,,,,
2018,12,15,08,19,00,76.1,,,,,,,,,,,,,,
2018,12,15,08,20,00,77.5,,,,,,,,,,,,,,
2018,12,15,08,21,00,70.0,,,,,,,,,,,,,,
2018,12,15,08,22,00,69.1,,,,,,,,,,,,,,
2018,12,15,08,23,00,79.3,,,,,,,,,,,,,,
2018,12,15,08,24,00,77.2,,,,,,,,,,,,,,
2018,12,15,08,25,00,75.2,,,,,,,,,,,,,,
2018,12,15,08,26,00,70.6,,,,,,,,,,,,,,
2018,12,15,08,27,00,60.3,,,,,,,,,,,,,,
2018,12,15,08,28,00,59.2,,,,,,,,,,,,,,
2018,12,15,08,29,00,58.6,,,,,,,,,,,,,,
2018,12,15,08,30,00,52.8,,,,,,,,,,,,,,
2018,12,15,08,31,00,62.3,,,,,,,,,,,,,,
2018,12,15,08,32,00,72.2,,,,,,,,,,,,,,
2018,12,15,08,33,00,72.7,,,,,,,,,,,,,,
2018,12,15,08,34,00,77.4,,,,,,,,,,,,,,
2018,12,15,08,35,00,76.6,,,,,,,,,,,,,,
2018,12,15,08,36,00,74.4,,,,,,,,,,,,,,
2018,12,15,08,37,00,65.5,,,,,,,,,,,,,,
2018,12,15,08,38,00,54.4,,,,,,,,,,,,,,
2018,12,15,08,39,00,61.0,,,,,,,,,,,,,,
2018,12,15,08,40,00,60.6,,,,,,,,,,,,,,
2018,12,15,08,41,00,57.3,,,,,,,,,,,,,,
2018,12,15,08,42,00,58.9,,,,,,,,,,,,,,
2018,12,15,08,43,00,52.3,,,,,,,,,,,,,,
2018,12,15,08,44,00,58.4,,,,,,,,,,,,,,
2018,12,15,08,45,00,59.0,,,,,,,,,,,,,,
2018,12,15,08,46,00,65.8,,,,,,,,,,,,,,
2018,12,15,08,47,00,67.1,,,,,,,,,,,,,,
2018,12,15,08,48,00,62.9,,,,,,,,,,,,,,
2018,12,15,08,49,00,65.6,,,,,,,,,,,,,,
2018,12,15,08,50,00,59.7,,,,,,,,,,,,,,
2018,12,15,08,51,00,65.4,,,,,,,,,,,,,,
2018,12,15,08,52,00,86.9,,,,,,,,,,,,,,
2018,12,15,08,53,00,81.1,,,,,,,,,,,,,,
2018,12,15,08,54,00,72.5,,,,,,,,,,,,,,
2018,12,15,08,55,00,74.8,,,,,,,,,,,,,,
2018,12,15,08,56,00,80.8,,,,,,,,,,,,,,
2018,12,15,08,57,00,108.4,,,,,,,,,,,,,,
2018,12,15,08,58,00,93.0,,,,,,,,,,,,,,
2018,12,15,08,59,00,69.8,,,,,,,,,,,,,,
2018,12,15,09,00,00,49.8,,,,,,,,,,,,,,
2018,12,15,09,01,00,58.9,,,,,,,,,,,,,,
2018,12,15,09,02,00,56.4,,,,,,,,,,,,,,
2018,12,15,09,03,00,56.8,,,,,,,,,,,,,,
2018,12,15,09,04,00,53.2,,,,,,,,,,,,,,
2018,12,15,09,05,00,56.0,,,,,,,,,,,,,,
2018,12,15,09,06,00,69.1,,,,,,,,,,,,,,
2018,12,15,09,07,00,65.0,,,,,,,,,,,,,,
2018,12,15,09,08,00,56.1,,,,,,,,,,,,,,
2018,12,15,09,09,00,65.5,,,,,,,,,,,,,,
2018,12,15,09,10,00,71.2,,,,,,,,,,,,,,
2018,12,15,09,11,00,61.6,,,,,,,,,,,,,,
2018,12,15,09,12,00,50.3,,,,,,,,,,,,,,
2018,12,15,09,13,00,56.5,,,,,,,,,,,,,,
2018,12,15,09,14,00,50.6,,,,,,,,,,,,,,
2018,12,15,09,15,00,40.0,,,,,,,,,,,,,,
2018,12,15,09,16,00,39.0,,,,,,,,,,,,,,
2018,12,15,09,17,00,38.1,,,,,,,,,,,,,,
2018,12,15,09,18,00,46.5,,,,,,,,,,,,,,
2018,12,15,09,19,00,51.6,,,,,,,,,,,,,,
2018,12,15,09,20,00,45.4,,,,,,,,,,,,,,
2018,12,15,09,21,00,41.3,,,,,,,,,,,,,,
2018,12,15,09,22,00,38.4,,,,,,,,,,,,,,
2018,12,15,09,23,00,44.7,,,,,,,,,,,,,,
2018,12,15,09,24,00,45.8,,,,,,,,,,,,,,
2018,12,15,09,25,00,40.6,,,,,,,,,,,,,,
2018,12,15,09,26,00,46.9,,,,,,,,,,,,,,
2018,12,15,09,27,00,47.4,,,,,,,,,,,,,,
2018,12,15,09,28,00,50.8,,,,,,,,,,,,,,
2018,12,15,09,29,00,52.2,,,,,,,,,,,,,,
2018,12,15,09,30,00,54.3,,,,,,,,,,,,,,
2018,12,15,09,31,00,62.4,,,,,,,,,,,,,,
2018,12,15,09,32,00,60.5,,,,,,,,,,,,,,
2018,12,15,09,33,00,57.9,,,,,,,,,,,,,,
2018,12,15,09,34,00,71.7,,,,,,,,,,,,,,
2018,12,15,09,35,00,67.0,,,,,,,,,,,,,,
2018,12,15,09,36,00,59.8,,,,,,,,,,,,,,
2018,12,15,09,37,00,59.5,,,,,,,,,,,,,,
2018,12,15,09,38,00,59.3,,,,,,,,,,,,,,
2018,12,15,09,39,00,60.9,,,,,,,,,,,,,,
2018,12,15,09,40,00,60.6,,,,,,,,,,,,,,
2018,12,15,09,41,00,64.4,,,,,,,,,,,,,,
2018,12,15,09,42,00,62.6,,,,,,,,,,,,,,
2018,12,15,09,43,00,58.1,,,,,,,,,,,,,,
2018,12,15,09,44,00,50.7,,,,,,,,,,,,,,
2018,12,15,09,45,00,56.9,,,,,,,,,,,,,,
2018,12,15,09,46,00,43.4,,,,,,,,,,,,,,
2018,12,15,09,47,00,56.8,,,,,,,,,,,,,,
2018,12,15,09,48,00,68.3,,,,,,,,,,,,,,
2018,12,15,09,49,00,62.5,,,,,,,,,,,,,,
2018,12,15,09,50,00,44.6,,,,,,,,,,,,,,
2018,12,15,09,51,00,57.0,,,,,,,,,,,,,,
2018,12,15,09,52,00,52.3,,,,,,,,,,,,,,
2018,12,15,09,53,00,50.5,,,,,,,,,,,,,,
2018,12,15,09,54,00,60.5,,,,,,,,,,,,,,
2018,12,15,09,55,00,59.0,,,,,,,,,,,,,,
2018,12,15,09,56,00,47.9,,,,,,,,,,,,,,
2018,12,15,09,57,00,53.1,,,,,,,,,,,,,,
2018,12,15,09,58,00,56.5,,,,,,,,,,,,,,