2017,10,21,00,00,00,96.4,,,,,,,,,,,,,,
2017,10,21,00,01,00,83.4,,,,,,,,,,,,,,
2017,10,21,00,02,00,81.8,,,,,,,,,,,,,,
2017,10,21,00,03,00,84.0,,,,,,,,,,,,,,
2017,10,21,00,04,00,82.2,,,,,,,,,,,,,,
2017,10,21,00,05,00,82.4,,,,,,,,,,,,,,
2017,10,21,00,06,00,83.2,,,,,,,,,,,,,,
2017,10,21,00,07,00,82.8,,,,,,,,,,,,,,
2017,10,21,00,08,00,83.2,,,,,,,,,,,,,,
2017,10,21,00,09,00,82.0,,,,,,,,,,,,,,
2017,10,21,00,10,00,85.9,,,,,,,,,,,,,,
2017,10,21,00,11,00,95.2,,,,,,,,,,,,,,
2017,10,21,00,12,00,98.9,,,,,,,,,,,,,,
2017,10,21,00,13,00,120.1,,,,,,,,,,,,,,
2017,10,21,00,14,00,126.8,,,,,,,,,,,,,,
2017,10,21,00,15,00,127.6,,,,,,,,,,,,,,
2017,10,21,00,16,00,104.7,,,,,,,,,,,,,,
2017,10,21,00,17,00,112.0,,,,,,,,,,,,,,
2017,10,21,00,18,00,108.5,,,,,,,,,,,,,,
2017,10,21,00,19,00,111.1,,,,,,,,,,,,,,
2017,10,21,00,20,00,100.5,,,,,,,,,,,,,,
2017,10,21,00,21,00,100.3,,,,,,,,,,,,,,
2017,10,21,00,22,00,94.6,,,,,,,,,,,,,,
2017,10,21,00,23,00,104.3,,,,,,,,,,,,,,
2017,10,21,00,24,00,105.9,,,,,,,,,,,,,,
2017,10,21,00,25,00,110.0,,,,,,,,,,,,,,
2017,10,21,00,26,00,108.3,,,,,,,,,,,,,,
2017,10,21,00,27,00,119.7,,,,,,,,,,,,,,
2017,10,21,00,28,00,106.7,,,,,,,,,,,,,,
2017,10,21,00,29,00,99.5,,,,,,,,,,,,,,
2017,10,21,00,30,00,91.8,,,,,,,,,,,,,,
2017,10,21,00,31,00,81.6,,,,,,,,,,,,,,
2017,10,21,00,32,00,91.2,,,,,,,,,,,,,,
2017,10,21,00,33,00,82.7,,,,,,,,,,,,,,
2017,10,21,00,34,00,82.3,,,,,,,,,,,,,,
2017,10,21,00,35,00,86.3,,,,,,,,,,,,,,
2017,10,21,00,36,00,99.2,,,,,,,,,,,,,,
2017,10,21,00,37,00,96.0,,,,,,,,,,,,,,
2017,10,21,00,38,00,83.4,,,,,,,,,,,,,,
2017,10,21,00,39,00,87.6,,,,,,,,,,,,,,
2017,10,21,00,40,00,87.9,,,,,,,,,,,,,,
2017,10,21,00,41,00,110.1,,,,,,,,,,,,,,
2017,10,21,00,42,00,119.7,,,,,,,,,,,,,,
2017,10,21,00,43,00,122.8,,,,,,,,,,,,,,
2017,10,21,00,44,00,104.7,,,,,,,,,,,,,,
2017,10,21,00,45,00,88.2,,,,,,,,,,,,,,
2017,10,21,00,46,00,92.2,,,,,,,,,,,,,,
2017,10,21,00,47,00,84.2,,,,,,,,,,,,,,
2017,10,21,00,48,00,97.7,,,,,,,,,,,,,,
2017,10,21,00,49,00,98.7,,,,,,,,,,,,,,
2017,10,21,00,50,00,106.3,,,,,,,,,,,,,,
2017,10,21,00,51,00,93.6,,,,,,,,,,,,,,
2017,10,21,00,52,00,88.4,,,,,,,,,,,,,,
2017,10,21,00,53,00,111.1,,,,,,,,,,,,,,
2017,10,21,00,54,00,115.8,,,,,,,,,,,,,,
2017,10,21,00,55,00,110.3,,,,,,,,,,,,,,
2017,10,21,00,56,00,104.2,,,,,,,,,,,,,,
2017,10,21,00,57,00,119.1,,,,,,,,,,,,,,
2017,10,21,00,58,00,123.7,,,,,,,,,,,,,,
2017,10,21,00,59,00,124.4,,,,,,,,,,,,,,
2017,10,21,01,00,00,122.2,,,,,,,,,,,,,,
2017,10,21,01,01,00,122.1,,,,,,,,,,,,,,
2017,10,21,01,02,00,123.1,,,,,,,,,,,,,,
2017,10,21,01,03,00,118.7,,,,,,,,,,,,,,
2017,10,21,01,04,00,119.0,,,,,,,,,,,,,,
2017,10,21,01,05,00,103.4,,,,,,,,,,,,,,
2017,10,21,01,06,00,96.8,,,,,,,,,,,,,,
2017,10,21,01,07,00,95.5,,,,,,,,,,,,,,
2017,10,21,01,08,00,104.9,,,,,,,,,,,,,,
2017,10,21,01,09,00,134.0,,,,,,,,,,,,,,
2017,10,21,01,10,00,124.2,,,,,,,,,,,,,,
2017,10,21,01,11,00,115.5,,,,,,,,,,,,,,
2017,10,21,01,12,00,107.8,,,,,,,,,,,,,,
2017,10,21,01,13,00,106.5,,,,,,,,,,,,,,
2017,10,21,01,14,00,98.0,,,,,,,,,,,,,,
2017,10,21,01,15,00,102.9,,,,,,,,,,,,,,
2017,10,21,01,16,00,99.8,,,,,,,,,,,,,,
2017,10,21,01,17,00,98.1,,,,,,,,,,,,,,
2017,10,21,01,18,00,102.8,,,,,,,,,,,,,,
2017,10,21,01,19,00,105.3,,,,,,,,,,,,,,
2017,10,21,01,20,00,99.3,,,,,,,,,,,,,,
2017,10,21,01,21,00,104.3,,,,,,,,,,,,,,
2017,10,21,01,22,00,99.3,,,,,,,,,,,,,,
2017,10,21,01,23,00,102.0,,,,,,,,,,,,,,
2017,10,21,01,24,00,93.6,,,,,,,,,,,,,,
2017,10,21,01,25,00,101.7,,,,,,,,,,,,,,
2017,10,21,01,26,00,103.6,,,,,,,,,,,,,,
2017,10,21,01,27,00,109.4,,,,,,,,,,,,,,
2017,10,21,01,28,00,110.8,,,,,,,,,,,,,,
2017,10,21,01,29,00,115.3,,,,,,,,,,,,,,
2017,10,21,01,30,00,125.8,,,,,,,,,,,,,,
2017,10,21,01,31,00,137.0,,,,,,,,,,,,,,
2017,10,21,01,32,00,145.2,,,,,,,,,,,,,,
2017,10,21,01,33,00,143.6,,,,,,,,,,,,,,
2017,10,21,01,34,00,117.4,,,,,,,,,,,,,,
2017,10,21,01,35,00,105.5,,,,,,,,,,,,,,
2017,10,21,01,36,00,99.4,,,,,,,,,,,,,,
2017,10,21,01,37,00,115.2,,,,,,,,,,,,,,
2017,10,21,01,38,00,108.3,,,,,,,,,,,,,,
2017,10,21,01,39,00,105.6,,,,,,,,,,,,,,
2017,10,21,01,40,00,84.6,,,,,,,,,,,,,,
2017,10,21,01,41,00,85.0,,,,,,,,,,,,,,
2017,10,21,01,42,00,84.2,,,,,,,,,,,,,,
2017,10,21,01,43,00,85.5,,,,,,,,,,,,,,
2017,10,21,01,44,00,83.1,,,,,,,,,,,,,,
2017,10,21,01,45,00,91.4,,,,,,,,,,,,,,
2017,10,21,01,46,00,93.3,,,,,,,,,,,,,,
2017,10,21,01,47,00,97.2,,,,,,,,,,,,,,
2017,10,21,01,48,00,98.7,,,,,,,,,,,,,,
2017,10,21,01,49,00,109.8,,,,,,,,,,,,,,
2017,10,21,01,50,00,112.6,,,,,,,,,,,,,,
2017,10,21,01,51,00,111.9,,,,,,,,,,,,,,
2017,10,21,01,52,00,113.1,,,,,,,,,,,,,,
2017,10,21,01,53,00,111.6,,,,,,,,,,,,,,
2017,10,21,01,54,00,104.1,,,,,,,,,,,,,,
2017,10,21,01,55,00,101.4,,,,,,,,,,,,,,
2017,10,21,01,56,00,102.8,,,,,,,,,,,,,,
2017,10,21,01,57,00,118.7,,,,,,,,,,,,,,
2017,10,21,01,58,00,115.7,,,,,,,,,,,,,,
2017,10,21,01,59,00,133.2,,,,,,,,,,,,,,
2017,10,21,02,00,00,131.6,,,,,,,,,,,,,,
2017,10,21,02,01,00,122.5,,,,,,,,,,,,,,
2017,10,21,02,02,00,109.0,,,,,,,,,,,,,,
2017,10,21,02,03,00,103.8,,,,,,,,,,,,,,
2017,10,21,02,04,00,86.5,,,,,,,,,,,,,,
2017,10,21,02,05,00,87.5,,,,,,,,,,,,,,
2017,10,21,02,06,00,82.8,,,,,,,,,,,,,,
2017,10,21,02,07,00,83.2,,,,,,,,,,,,,,
2017,10,21,02,08,00,80.7,,,,,,,,,,,,,,
2017,10,21,02,09,00,94.3,,,,,,,,,,,,,,
2017,10,21,02,10,00,83.0,,,,,,,,,,,,,,
2017,10,21,02,11,00,80.7,,,,,,,,,,,,,,
2017,10,21,02,12,00,78.7,,,,,,,,,,,,,,
2017,10,21,02,13,00,78.3,,,,,,,,,,,,,,
2017,10,21,02,14,00,78.8,,,,,,,,,,,,,,
2017,10,21,02,15,00,81.7,,,,,,,,,,,,,,
2017,10,21,02,16,00,84.2,,,,,,,,,,,,,,
2017,10,21,02,17,00,83.2,,,,,,,,,,,,,,
2017,10,21,02,18,00,79.9,,,,,,,,,,,,,,
2017,10,21,02,19,00,80.4,,,,,,,,,,,,,,
2017,10,21,02,20,00,83.1,,,,,,,,,,,,,,
2017,10,21,02,21,00,81.3,,,,,,,,,,,,,,
2017,10,21,02,22,00,98.5,,,,,,,,,,,,,,
2017,10,21,02,23,00,110.8,,,,,,,,,,,,,,
2017,10,21,02,24,00,121.6,,,,,,,,,,,,,,
2017,10,21,02,25,00,119.6,,,,,,,,,,,,,,
2017,10,21,02,26,00,106.5,,,,,,,,,,,,,,
2017,10,21,02,27,00,117.4,,,,,,,,,,,,,,
2017,10,21,02,28,00,89.1,,,,,,,,,,,,,,
2017,10,21,02,29,00,81.8,,,,,,,,,,,,,,
2017,10,21,02,30,00,82.4,,,,,,,,,,,,,,
2017,10,21,02,31,00,81.9,,,,,,,,,,,,,,
2017,10,21,02,32,00,81.0,,,,,,,,,,,,,,
2017,10,21,02,33,00,82.3,,,,,,,,,,,,,,
2017,10,21,02,34,00,104.6,,,,,,,,,,,,,,
2017,10,21,02,35,00,97.5,,,,,,,,,,,,,,
2017,10,21,02,36,00,87.2,,,,,,,,,,,,,,
2017,10,21,02,37,00,83.2,,,,,,,,,,,,,,
2017,10,21,02,38,00,80.5,,,,,,,,,,,,,,
2017,10,21,02,39,00,79.2,,,,,,,,,,,,,,
2017,10,21,02,40,00,79.9,,,,,,,,,,,,,,
2017,10,21,02,41,00,79.9,,,,,,,,,,,,,,
2017,10,21,02,42,00,80.0,,,,,,,,,,,,,,
2017,10,21,02,43,00,79.2,,,,,,,,,,,,,,
2017,10,21,02,44,00,85.3,,,,,,,,,,,,,,
2017,10,21,02,45,00,87.8,,,,,,,,,,,,,,
2017,10,21,02,46,00,79.8,,,,,,,,,,,,,,
2017,10,21,02,47,00,78.8,,,,,,,,,,,,,,
2017,10,21,02,48,00,78.7,,,,,,,,,,,,,,
2017,10,21,02,49,00,81.1,,,,,,,,,,,,,,
2017,10,21,02,50,00,81.5,,,,,,,,,,,,,,
2017,10,21,02,51,00,81.7,,,,,,,,,,,,,,
2017,10,21,02,52,00,88.2,,,,,,,,,,,,,,
2017,10,21,02,53,00,103.6,,,,,,,,,,,,,,
2017,10,21,02,54,00,91.8,,,,,,,,,,,,,,
2017,10,21,02,55,00,93.7,,,,,,,,,,,,,,
2017,10,21,02,56,00,81.7,,,,,,,,,,,,,,
2017,10,21,02,57,00,82.2,,,,,,,,,,,,,,
2017,10,21,02,58,00,83.0,,,,,,,,,,,,,,
2017,10,21,02,59,00,81.7,,,,,,,,,,,,,,
2017,10,21,03,00,00,86.7,,,,,,,,,,,,,,
2017,10,21,03,01,00,105.9,,,,,,,,,,,,,,
2017,10,21,03,02,00,114.4,,,,,,,,,,,,,,
2017,10,21,03,03,00,89.7,,,,,,,,,,,,,,
2017,10,21,03,04,00,80.2,,,,,,,,,,,,,,
2017,10,21,03,05,00,75.4,,,,,,,,,,,,,,
2017,10,21,03,06,00,80.8,,,,,,,,,,,,,,
2017,10,21,03,07,00,95.7,,,,,,,,,,,,,,
2017,10,21,03,08,00,99.9,,,,,,,,,,,,,,
2017,10,21,03,09,00,87.7,,,,,,,,,,,,,,
2017,10,21,03,10,00,79.3,,,,,,,,,,,,,,
2017,10,21,03,11,00,79.5,,,,,,,,,,,,,,
2017,10,21,03,12,00,94.3,,,,,,,,,,,,,,
2017,10,21,03,13,00,85.2,,,,,,,,,,,,,,
2017,10,21,03,14,00,84.2,,,,,,,,,,,,,,
2017,10,21,03,15,00,77.0,,,,,,,,,,,,,,
2017,10,21,03,16,00,79.0,,,,,,,,,,,,,,
2017,10,21,03,17,00,79.0,,,,,,,,,,,,,,
2017,10,21,03,18,00,96.4,,,,,,,,,,,,,,
2017,10,21,03,19,00,108.2,,,,,,,,,,,,,,
2017,10,21,03,20,00,80.2,,,,,,,,,,,,,,
2017,10,21,03,21,00,82.3,,,,,,,,,,,,,,
2017,10,21,03,22,00,77.4,,,,,,,,,,,,,,
2017,10,21,03,23,00,80.8,,,,,,,,,,,,,,
2017,10,21,03,24,00,76.8,,,,,,,,,,,,,,
2017,10,21,03,25,00,78.5,,,,,,,,,,,,,,
2017,10,21,03,26,00,78.6,,,,,,,,,,,,,,
2017,10,21,03,27,00,74.9,,,,,,,,,,,,,,
2017,10,21,03,28,00,76.0,,,,,,,,,,,,,,
2017,10,21,03,29,00,76.5,,,,,,,,,,,,,,
2017,10,21,03,30,00,92.2,,,,,,,,,,,,,,
2017,10,21,03,31,00,89.9,,,,,,,,,,,,,,
2017,10,21,03,32,00,78.2,,,,,,,,,,,,,,
2017,10,21,03,33,00,79.2,,,,,,,,,,,,,,
2017,10,21,03,34,00,80.6,,,,,,,,,,,,,,
2017,10,21,03,35,00,80.5,,,,,,,,,,,,,,
2017,10,21,03,36,00,78.7,,,,,,,,,,,,,,
2017,10,21,03,37,00,82.0,,,,,,,,,,,,,,
2017,10,21,03,38,00,87.9,,,,,,,,,,,,,,
2017,10,21,03,39,00,109.1,,,,,,,,,,,,,,
2017,10,21,03,40,00,100.2,,,,,,,,,,,,,,
2017,10,21,03,41,00,81.6,,,,,,,,,,,,,,
2017,10,21,03,42,00,82.3,,,,,,,,,,,,,,
2017,10,21,03,43,00,84.6,,,,,,,,,,,,,,
2017,10,21,03,44,00,84.0,,,,,,,,,,,,,,
2017,10,21,03,45,00,82.9,,,,,,,,,,,,,,
2017,10,21,03,46,00,96.6,,,,,,,,,,,,,,
2017,10,21,03,47,00,121.1,,,,,,,,,,,,,,
2017,10,21,03,48,00,137.3,,,,,,,,,,,,,,
2017,10,21,03,49,00,107.7,,,,,,,,,,,,,,
2017,10,21,03,50,00,83.8,,,,,,,,,,,,,,
2017,10,21,03,51,00,82.9,,,,,,,,,,,,,,
2017,10,21,03,52,00,95.9,,,,,,,,,,,,,,
2017,10,21,03,53,00,111.3,,,,,,,,,,,,,,
2017,10,21,03,54,00,110.9,,,,,,,,,,,,,,
2017,10,21,03,55,00,119.1,,,,,,,,,,,,,,
2017,10,21,03,56,00,119.1,,,,,,,,,,,,,,
2017,10,21,03,57,00,112.8,,,,,,,,,,,,,,
2017,10,21,03,58,00,99.4,,,,,,,,,,,,,,
2017,10,21,03,59,00,92.6,,,,,,,,,,,,,,
2017,10,21,04,00,00,93.4,,,,,,,,,,,,,,
2017,10,21,04,01,00,92.9,,,,,,,,,,,,,,
2017,10,21,04,02,00,84.2,,,,,,,,,,,,,,
2017,10,21,04,03,00,85.1,,,,,,,,,,,,,,
2017,10,21,04,04,00,97.7,,,,,,,,,,,,,,
2017,10,21,04,05,00,96.7,,,,,,,,,,,,,,
2017,10,21,04,06,00,86.2,,,,,,,,,,,,,,
2017,10,21,04,07,00,96.3,,,,,,,,,,,,,,
2017,10,21,04,08,00,102.1,,,,,,,,,,,,,,
2017,10,21,04,09,00,100.3,,,,,,,,,,,,,,
2017,10,21,04,10,00,80.5,,,,,,,,,,,,,,
2017,10,21,04,11,00,80.2,,,,,,,,,,,,,,
2017,10,21,04,12,00,81.5,,,,,,,,,,,,,,
2017,10,21,04,13,00,81.1,,,,,,,,,,,,,,
2017,10,21,04,14,00,79.0,,,,,,,,,,,,,,
2017,10,21,04,15,00,79.1,,,,,,,,,,,,,,
2017,10,21,04,16,00,85.1,,,,,,,,,,,,,,
2017,10,21,04,17,00,83.4,,,,,,,,,,,,,,
2017,10,21,04,18,00,81.8,,,,,,,,,,,,,,
2017,10,21,04,19,00,81.2,,,,,,,,,,,,,,
2017,10,21,04,20,00,81.3,,,,,,,,,,,,,,
2017,10,21,04,21,00,88.9,,,,,,,,,,,,,,
2017,10,21,04,22,00,103.0,,,,,,,,,,,,,,
2017,10,21,04,23,00,95.2,,,,,,,,,,,,,,
2017,10,21,04,24,00,80.8,,,,,,,,,,,,,,
2017,10,21,04,25,00,87.5,,,,,,,,,,,,,,
2017,10,21,04,26,00,92.9,,,,,,,,,,,,,,
2017,10,21,04,27,00,85.2,,,,,,,,,,,,,,
2017,10,21,04,28,00,96.2,,,,,,,,,,,,,,
2017,10,21,04,29,00,107.8,,,,,,,,,,,,,,
2017,10,21,04,30,00,103.9,,,,,,,,,,,,,,
2017,10,21,04,31,00,109.9,,,,,,,,,,,,,,
2017,10,21,04,32,00,104.4,,,,,,,,,,,,,,
2017,10,21,04,33,00,102.0,,,,,,,,,,,,,,
2017,10,21,04,34,00,104.8,,,,,,,,,,,,,,
2017,10,21,04,35,00,102.0,,,,,,,,,,,,,,
2017,10,21,04,36,00,92.6,,,,,,,,,,,,,,
2017,10,21,04,37,00,79.5,,,,,,,,,,,,,,
2017,10,21,04,38,00,80.3,,,,,,,,,,,,,,
2017,10,21,04,39,00,84.4,,,,,,,,,,,,,,
2017,10,21,04,40,00,99.3,,,,,,,,,,,,,,
2017,10,21,04,41,00,110.8,,,,,,,,,,,,,,
2017,10,21,04,42,00,102.8,,,,,,,,,,,,,,
2017,10,21,04,43,00,106.2,,,,,,,,,,,,,,
2017,10,21,04,44,00,103.6,,,,,,,,,,,,,,
2017,10,21,04,45,00,85.2,,,,,,,,,,,,,,
2017,10,21,04,46,00,79.7,,,,,,,,,,,,,,
2017,10,21,04,47,00,81.6,,,,,,,,,,,,,,
2017,10,21,04,48,00,81.4,,,,,,,,,,,,,,
2017,10,21,04,49,00,77.1,,,,,,,,,,,,,,
2017,10,21,04,50,00,80.6,,,,,,,,,,,,,,
2017,10,21,04,51,00,81.3,,,,,,,,,,,,,,
2017,10,21,04,52,00,83.5,,,,,,,,,,,,,,
2017,10,21,04,53,00,94.0,,,,,,,,,,,,,,
2017,10,21,04,54,00,79.3,,,,,,,,,,,,,,
2017,10,21,04,55,00,81.9,,,,,,,,,,,,,,
2017,10,21,04,56,00,86.9,,,,,,,,,,,,,,
2017,10,21,04,57,00,123.1,,,,,,,,,,,,,,
2017,10,21,04,58,00,114.7,,,,,,,,,,,,,,
2017,10,21,04,59,00,82.4,,,,,,,,,,,,,,
2017,10,21,05,00,00,84.8,,,,,,,,,,,,,,
2017,10,21,05,01,00,92.2,,,,,,,,,,,,,,
2017,10,21,05,02,00,79.2,,,,,,,,,,,,,,
2017,10,21,05,03,00,83.1,,,,,,,,,,,,,,
2017,10,21,05,04,00,118.1,,,,,,,,,,,,,,
2017,10,21,05,05,00,116.3,,,,,,,,,,,,,,
2017,10,21,05,06,00,103.6,,,,,,,,,,,,,,
2017,10,21,05,07,00,81.5,,,,,,,,,,,,,,
2017,10,21,05,08,00,81.5,,,,,,,,,,,,,,
2017,10,21,05,09,00,81.1,,,,,,,,,,,,,,
2017,10,21,05,10,00,80.9,,,,,,,,,,,,,,
2017,10,21,05,11,00,80.3,,,,,,,,,,,,,,
2017,10,21,05,12,00,77.9,,,,,,,,,,,,,,
2017,10,21,05,13,00,79.0,,,,,,,,,,,,,,
2017,10,21,05,14,00,79.6,,,,,,,,,,,,,,
2017,10,21,05,15,00,85.5,,,,,,,,,,,,,,
2017,10,21,05,16,00,81.3,,,,,,,,,,,,,,
2017,10,21,05,17,00,80.5,,,,,,,,,,,,,,
2017,10,21,05,18,00,77.5,,,,,,,,,,,,,,
2017,10,21,05,19,00,79.9,,,,,,,,,,,,,,
2017,10,21,05,20,00,86.5,,,,,,,,,,,,,,
2017,10,21,05,21,00,99.4,,,,,,,,,,,,,,
2017,10,21,05,22,00,114.0,,,,,,,,,,,,,,
2017,10,21,05,23,00,118.2,,,,,,,,,,,,,,
2017,10,21,05,24,00,99.9,,,,,,,,,,,,,,
2017,10,21,05,25,00,102.8,,,,,,,,,,,,,,
2017,10,21,05,26,00,88.9,,,,,,,,,,,,,,
2017,10,21,05,27,00,86.2,,,,,,,,,,,,,,
2017,10,21,05,28,00,99.3,,,,,,,,,,,,,,
2017,10,21,05,29,00,106.0,,,,,,,,,,,,,,
2017,10,21,05,30,00,114.7,,,,,,,,,,,,,,
2017,10,21,05,31,00,100.6,,,,,,,,,,,,,,
2017,10,21,05,32,00,83.8,,,,,,,,,,,,,,
2017,10,21,05,33,00,89.2,,,,,,,,,,,,,,
2017,10,21,05,34,00,93.3,,,,,,,,,,,,,,
2017,10,21,05,35,00,91.8,,,,,,,,,,,,,,
2017,10,21,05,36,00,106.9,,,,,,,,,,,,,,
2017,10,21,05,37,00,109.8,,,,,,,,,,,,,,
2017,10,21,05,38,00,109.0,,,,,,,,,,,,,,
2017,10,21,05,39,00,114.2,,,,,,,,,,,,,,
2017,10,21,05,40,00,108.9,,,,,,,,,,,,,,
2017,10,21,05,41,00,111.9,,,,,,,,,,,,,,
2017,10,21,05,42,00,118.7,,,,,,,,,,,,,,
2017,10,21,05,43,00,112.9,,,,,,,,,,,,,,
2017,10,21,05,44,00,91.7,,,,,,,,,,,,,,
2017,10,21,05,45,00,81.3,,,,,,,,,,,,,,
2017,10,21,05,46,00,83.9,,,,,,,,,,,,,,
2017,10,21,05,47,00,85.2,,,,,,,,,,,,,,
2017,10,21,05,48,00,97.5,,,,,,,,,,,,,,
2017,10,21,05,49,00,104.4,,,,,,,,,,,,,,
2017,10,21,05,50,00,104.1,,,,,,,,,,,,,,
2017,10,21,05,51,00,98.1,,,,,,,,,,,,,,
2017,10,21,05,52,00,95.2,,,,,,,,,,,,,,
2017,10,21,05,53,00,101.3,,,,,,,,,,,,,,
2017,10,21,05,54,00,104.3,,,,,,,,,,,,,,
2017,10,21,05,55,00,106.6,,,,,,,,,,,,,,
2017,10,21,05,56,00,110.9,,,,,,,,,,,,,,
2017,10,21,05,57,00,109.3,,,,,,,,,,,,,,
2017,10,21,05,58,00,113.2,,,,,,,,,,,,,,
2017,10,21,05,59,00,114.0,,,,,,,,,,,,,,
2017,10,21,06,00,00,104.8,,,,,,,,,,,,,,
2017,10,21,06,01,00,81.4,,,,,,,,,,,,,,
2017,10,21,06,02,00,79.6,,,,,,,,,,,,,,
2017,10,21,06,03,00,80.2,,,,,,,,,,,,,,
2017,10,21,06,04,00,88.6,,,,,,,,,,,,,,
2017,10,21,06,05,00,85.7,,,,,,,,,,,,,,
2017,10,21,06,06,00,92.2,,,,,,,,,,,,,,
2017,10,21,06,07,00,114.6,,,,,,,,,,,,,,
2017,10,21,06,08,00,115.8,,,,,,,,,,,,,,
2017,10,21,06,09,00,96.4,,,,,,,,,,,,,,
2017,10,21,06,10,00,90.5,,,,,,,,,,,,,,
2017,10,21,06,11,00,84.9,,,,,,,,,,,,,,
2017,10,21,06,12,00,81.7,,,,,,,,,,,,,,
2017,10,21,06,13,00,81.3,,,,,,,,,,,,,,
2017,10,21,06,14,00,80.6,,,,,,,,,,,,,,
2017,10,21,06,15,00,78.6,,,,,,,,,,,,,,
2017,10,21,06,16,00,81.6,,,,,,,,,,,,,,
2017,10,21,06,17,00,81.8,,,,,,,,,,,,,,
2017,10,21,06,18,00,77.5,,,,,,,,,,,,,,
2017,10,21,06,19,00,72.5,,,,,,,,,,,,,,
2017,10,21,06,20,00,77.9,,,,,,,,,,,,,,
2017,10,21,06,21,00,80.7,,,,,,,,,,,,,,
2017,10,21,06,22,00,75.3,,,,,,,,,,,,,,
2017,10,21,06,23,00,76.9,,,,,,,,,,,,,,
2017,10,21,06,24,00,73.7,,,,,,,,,,,,,,
2017,10,21,06,25,00,61.1,,,,,,,,,,,,,,
2017,10,21,06,26,00,65.5,,,,,,,,,,,,,,
2017,10,21,06,27,00,78.2,,,,,,,,,,,,,,
2017,10,21,06,28,00,79.9,,,,,,,,,,,,,,
2017,10,21,06,29,00,80.3,,,,,,,,,,,,,,
2017,10,21,06,30,00,80.9,,,,,,,,,,,,,,
2017,10,21,06,31,00,88.3,,,,,,,,,,,,,,
2017,10,21,06,32,00,87.4,,,,,,,,,,,,,,
2017,10,21,06,33,00,89.1,,,,,,,,,,,,,,
2017,10,21,06,34,00,84.1,,,,,,,,,,,,,,
2017,10,21,06,35,00,102.1,,,,,,,,,,,,,,
2017,10,21,06,36,00,107.7,,,,,,,,,,,,,,
2017,10,21,06,37,00,88.2,,,,,,,,,,,,,,
2017,10,21,06,38,00,79.5,,,,,,,,,,,,,,
2017,10,21,06,39,00,71.6,,,,,,,,,,,,,,
2017,10,21,06,40,00,70.3,,,,,,,,,,,,,,
2017,10,21,06,41,00,73.3,,,,,,,,,,,,,,
2017,10,21,06,42,00,79.5,,,,,,,,,,,,,,
2017,10,21,06,43,00,77.9,,,,,,,,,,,,,,
2017,10,21,06,44,00,72.0,,,,,,,,,,,,,,
2017,10,21,06,45,00,77.1,,,,,,,,,,,,,,
2017,10,21,06,46,00,82.2,,,,,,,,,,,,,,
2017,10,21,06,47,00,73.3,,,,,,,,,,,,,,
2017,10,21,06,48,00,72.3,,,,,,,,,,,,,,
2017,10,21,06,49,00,81.0,,,,,,,,,,,,,,
2017,10,21,06,50,00,80.6,,,,,,,,,,,,,,
2017,10,21,06,51,00,81.1,,,,,,,,,,,,,,
2017,10,21,06,52,00,75.4,,,,,,,,,,,,,,
2017,10,21,06,53,00,58.2,,,,,,,,,,,,,,
2017,10,21,06,54,00,54.5,,,,,,,,,,,,,,
2017,10,21,06,55,00,62.4,,,,,,,,,,,,,,
2017,10,21,06,56,00,81.6,,,,,,,,,,,,,,
2017,10,21,06,57,00,76.8,,,,,,,,,,,,,,
2017,10,21,06,58,00,75.2,,,,,,,,,,,,,,
2017,10,21,06,59,00,76.2,,,,,,,,,,,,,,
2017,10,21,07,00,00,78.1,,,,,,,,,,,,,,
2017,10,21,07,01,00,83.6,,,,,,,,,,,,,,
2017,10,21,07,02,00,66.8,,,,,,,,,,,,,,
2017,10,21,07,03,00,55.7,,,,,,,,,,,,,,
2017,10,21,07,04,00,50.6,,,,,,,,,,,,,,
2017,10,21,07,05,00,54.1,,,,,,,,,,,,,,
2017,10,21,07,06,00,59.2,,,,,,,,,,,,,,
2017,10,21,07,07,00,48.1,,,,,,,,,,,,,,
2017,10,21,07,08,00,46.4,,,,,,,,,,,,,,
2017,10,21,07,09,00,73.5,,,,,,,,,,,,,,
2017,10,21,07,10,00,59.0,,,,,,,,,,,,,,
2017,10,21,07,11,00,50.6,,,,,,,,,,,,,,
2017,10,21,07,12,00,32.4,,,,,,,,,,,,,,
2017,10,21,07,13,00,23.9,,,,,,,,,,,,,,
2017,10,21,07,14,00,32.6,,,,,,,,,,,,,,
2017,10,21,07,15,00,56.3,,,,,,,,,,,,,,
2017,10,21,07,16,00,48.6,,,,,,,,,,,,,,
2017,10,21,07,17,00,17.9,,,,,,,,,,,,,,
2017,10,21,07,18,00,18.2,,,,,,,,,,,,,,
2017,10,21,07,19,00,59.8,,,,,,,,,,,,,,
2017,10,21,07,20,00,105.6,,,,,,,,,,,,,,
2017,10,21,07,21,00,80.2,,,,,,,,,,,,,,
2017,10,21,07,22,00,-8.3,,,,,,,,,,,,,,
2017,10,21,07,23,00,-22.5,,,,,,,,,,,,,,
2017,10,21,07,24,00,-0.4,,,,,,,,,,,,,,
2017,10,21,07,25,00,67.0,,,,,,,,,,,,,,
2017,10,21,07,26,00,122.4,,,,,,,,,,,,,,
2017,10,21,07,27,00,122.0,,,,,,,,,,,,,,
2017,10,21,07,28,00,126.4,,,,,,,,,,,,,,
2017,10,21,07,29,00,62.8,,,,,,,,,,,,,,
2017,10,21,07,30,00,78.6,,,,,,,,,,,,,,
2017,10,21,07,31,00,148.8,,,,,,,,,,,,,,
2017,10,21,07,32,00,222.0,,,,,,,,,,,,,,
2017,10,21,07,33,00,233.2,,,,,,,,,,,,,,
2017,10,21,07,34,00,238.6,,,,,,,,,,,,,,
2017,10,21,07,35,00,175.5,,,,,,,,,,,,,,
2017,10,21,07,36,00,-158.0,,,,,,,,,,,,,,
2017,10,21,07,37,00,-159.4,,,,,,,,,,,,,,
2017,10,21,07,38,00,1.3,,,,,,,,,,,,,,
2017,10,21,07,39,00,424.6,,,,,,,,,,,,,,
2017,10,21,07,40,00,671.7,,,,,,,,,,,,,,
2017,10,21,07,41,00,887.1,,,,,,,,,,,,,,
2017,10,21,07,42,00,996.4,,,,,,,,,,,,,,
2017,10,21,07,43,00,886.4,,,,,,,,,,,,,,
2017,10,21,07,44,00,776.4,,,,,,,,,,,,,,
2017,10,21,07,45,00,615.4,,,,,,,,,,,,,,
2017,10,21,07,46,00,492.5,,,,,,,,,,,,,,
2017,10,21,07,47,00,381.9,,,,,,,,,,,,,,
2017,10,21,07,48,00,307.3,,,,,,,,,,,,,,
2017,10,21,07,49,00,249.9,,,,,,,,,,,,,,
2017,10,21,07,50,00,238.9,,,,,,,,,,,,,,
2017,10,21,07,51,00,188.0,,,,,,,,,,,,,,
2017,10,21,07,52,00,155.3,,,,,,,,,,,,,,
2017,10,21,07,53,00,172.3,,,,,,,,,,,,,,
2017,10,21,07,54,00,196.2,,,,,,,,,,,,,,
2017,10,21,07,55,00,170.6,,,,,,,,,,,,,,
2017,10,21,07,56,00,115.6,,,,,,,,,,,,,,
2017,10,21,07,57,00,94.9,,,,,,,,,,,,,,
2017,10,21,07,58,00,106.0,,,,,,,,,,,,,,
2017,10,21,07,59,00,123.0,,,,,,,,,,,,,,
2017,10,21,08,00,00,130.6,,,,,,,,,,,,,,
2017,10,21,08,01,00,77.9,,,,,,,,,,,,,,
2017,10,21,08,02,00,57.4,,,,,,,,,,,,,,
2017,10,21,08,03,00,64.0,,,,,,,,,,,,,,
2017,10,21,08,04,00,74.3,,,,,,,,,,,,,,
2017,10,21,08,05,00,81.7,,,,,,,,,,,,,,
2017,10,21,08,06,00,112.6,,,,,,,,,,,,,,
2017,10,21,08,07,00,111.4,,,,,,,,,,,,,,
2017,10,21,08,08,00,89.6,,,,,,,,,,,,,,
2017,10,21,08,09,00,94.8,,,,,,,,,,,,,,
2017,10,21,08,10,00,95.6,,,,,,,,,,,,,,
2017,10,21,08,11,00,96.1,,,,,,,,,,,,,,
2017,10,21,08,12,00,86.2,,,,,,,,,,,,,,
2017,10,21,08,13,00,81.3,,,,,,,,,,,,,,
2017,10,21,08,14,00,94.1,,,,,,,,,,,,,,
2017,10,21,08,15,00,112.2,,,,,,,,,,,,,,
2017,10,21,08,16,00,106.6,,,,,,,,,,,,,,
2017,10,21,08,17,00,95.8,,,,,,,,,,,,,,
2017,10,21,08,18,00,103.9,,,,,,,,,,,,,,
2017,10,21,08,19,00,110.7,,,,,,,,,,,,,,
2017,10,21,08,20,00,104.0,,,,,,,,,,,,,,
2017,10,21,08,21,00,108.8,,,,,,,,,,,,,,
2017,10,21,08,22,00,113.4,,,,,,,,,,,,,,
2017,10,21,08,23,00,118.7,,,,,,,,,,,,,,
2017,10,21,08,24,00,115.9,,,,,,,,,,,,,,
2017,10,21,08,25,00,109.1,,,,,,,,,,,,,,
2017,10,21,08,26,00,119.0,,,,,,,,,,,,,,
2017,10,21,08,27,00,122.6,,,,,,,,,,,,,,
2017,10,21,08,28,00,116.5,,,,,,,,,,,,,,
2017,10,21,08,29,00,111.0,,,,,,,,,,,,,,
2017,10,21,08,30,00,97.4,,,,,,,,,,,,,,
2017,10,21,08,31,00,83.0,,,,,,,,,,,,,,
2017,10,21,08,32,00,80.1,,,,,,,,,,,,,,
2017,10,21,08,33,00,71.7,,,,,,,,,,,,,,
2017,10,21,08,34,00,38.3,,,,,,,,,,,,,,
2017,10,21,08,35,00,32.0,,,,,,,,,,,,,,
2017,10,21,08,36,00,34.3,,,,,,,,,,,,,,
2017,10,21,08,37,00,26.6,,,,,,,,,,,,,,
2017,10,21,08,38,00,-1.9,,,,,,,,,,,,,,
2017,10,21,08,39,00,-5.4,,,,,,,,,,,,,,
2017,10,21,08,40,00,-5.6,,,,,,,,,,,,,,
2017,10,21,08,41,00,-5.4,,,,,,,,,,,,,,
2017,10,21,08,42,00,-5.4,,,,,,,,,,,,,,
2017,10,21,08,43,00,-5.4,,,,,,,,,,,,,,
2017,10,21,08,44,00,-5.4,,,,,,,,,,,,,,
2017,10,21,08,45,00,-5.4,,,,,,,,,,,,,,
2017,10,21,08,46,00,-5.4,,,,,,,,,,,,,,
2017,10,21,08,47,00,-4.5,,,,,,,,,,,,,,
2017,10,21,08,48,00,32.5,,,,,,,,,,,,,,
2017,10,21,08,49,00,64.8,,,,,,,,,,,,,,
2017,10,21,08,50,00,64.3,,,,,,,,,,,,,,
2017,10,21,08,51,00,2.0,,,,,,,,,,,,,,
2017,10,21,08,52,00,-74.9,,,,,,,,,,,,,,
2017,10,21,08,53,00,-131.0,,,,,,,,,,,,,,
2017,10,21,08,54,00,-139.3,,,,,,,,,,,,,,
2017,10,21,08,55,00,-84.7,,,,,,,,,,,,,,
2017,10,21,08,56,00,4.8,,,,,,,,,,,,,,
2017,10,21,08,57,00,107.4,,,,,,,,,,,,,,
2017,10,21,08,58,00,163.5,,,,,,,,,,,,,,
2017,10,21,08,59,00,147.6,,,,,,,,,,,,,,
2017,10,21,09,00,00,107.5,,,,,,,,,,,,,,
2017,10,21,09,01,00,-22.8,,,,,,,,,,,,,,
2017,10,21,09,02,00,-525.9,,,,,,,,,,,,,,
2017,10,21,09,03,00,-1001.9,,,,,,,,,,,,,,
2017,10,21,09,04,00,-1027.1,,,,,,,,,,,,,,
2017,10,21,09,05,00,-1133.9,,,,,,,,,,,,,,
2017,10,21,09,06,00,-1171.6,,,,,,,,,,,,,,
2017,10,21,09,07,00,-1232.0,,,,,,,,,,,,,,
2017,10,21,09,08,00,-1360.7,,,,,,,,,,,,,,
2017,10,21,09,09,00,-1366.9,,,,,,,,,,,,,,
2017,10,21,09,10,00,-1282.2,,,,,,,,,,,,,,
2017,10,21,09,11,00,-1088.4,,,,,,,,,,,,,,
2017,10,21,09,12,00,-973.3,,,,,,,,,,,,,,
2017,10,21,09,13,00,-976.3,,,,,,,,,,,,,,
2017,10,21,09,14,00,-839.8,,,,,,,,,,,,,,
2017,10,21,09,15,00,-608.6,,,,,,,,,,,,,,
2017,10,21,09,16,00,-741.6,,,,,,,,,,,,,,
2017,10,21,09,17,00,-539.9,,,,,,,,,,,,,,
2017,10,21,09,18,00,-427.5,,,,,,,,,,,,,,
2017,10,21,09,19,00,-276.9,,,,,,,,,,,,,,
2017,10,21,09,20,00,-179.4,,,,,,,,,,,,,,
2017,10,21,09,21,00,-97.7,,,,,,,,,,,,,,
2017,10,21,09,22,00,-22.0,,,,,,,,,,,,,,
2017,10,21,09,23,00,9.3,,,,,,,,,,,,,,
2017,10,21,09,24,00,35.8,,,,,,,,,,,,,,
2017,10,21,09,25,00,47.2,,,,,,,,,,,,,,
2017,10,21,09,26,00,52.5,,,,,,,,,,,,,,
2017,10,21,09,27,00,61.5,,,,,,,,,,,,,,
2017,10,21,09,28,00,70.7,,,,,,,,,,,,,,
2017,10,21,09,29,00,63.7,,,,,,,,,,,,,,
2017,10,21,09,30,00,56.4,,,,,,,,,,,,,,
2017,10,21,09,31,00,54.1,,,,,,,,,,,,,,
2017,10,21,09,32,00,71.3,,,,,,,,,,,,,,
2017,10,21,09,33,00,72.9,,,,,,,,,,,,,,
2017,10,21,09,34,00,69.2,,,,,,,,,,,,,,
2017,10,21,09,35,00,60.8,,,,,,,,,,,,,,
2017,10,21,09,36,00,62.1,,,,,,,,,,,,,,
2017,10,21,09,37,00,36.7,,,,,,,,,,,,,,
2017,10,21,09,38,00,33.2,,,,,,,,,,,,,,
2017,10,21,09,39,00,32.6,,,,,,,,,,,,,,
2017,10,21,09,40,00,13.0,,,,,,,,,,,,,,
2017,10,21,09,41,00,-5.4,,,,,,,,,,,,,,
2017,10,21,09,42,00,-5.8,,,,,,,,,,,,,,
2017,10,21,09,43,00,-9.5,,,,,,,,,,,,,,
2017,10,21,09,44,00,-19.0,,,,,,,,,,,,,,
2017,10,21,09,45,00,-22.6,,,,,,,,,,,,,,
2017,10,21,09,46,00,-25.5,,,,,,,,,,,,,,
2017,10,21,09,47,00,-43.5,,,,,,,,,,,,,,
2017,10,21,09,48,00,-44.7,,,,,,,,,,,,,,
2017,10,21,09,49,00,-57.4,,,,,,,,,,,,,,
2017,10,21,09,50,00,-67.2,,,,,,,,,,,,,,
2017,10,21,09,51,00,-67.5,,,,,,,,,,,,,,
2017,10,21,09,52,00,-50.4,,,,,,,,,,,,,,