2021,04,27,00,00,00,529.1,,,,,,,,,,,,,,
2021,04,27,00,01,00,521.6,,,,,,,,,,,,,,
2021,04,27,00,02,00,522.9,,,,,,,,,,,,,,
2021,04,27,00,03,00,549.7,,,,,,,,,,,,,,
2021,04,27,00,04,00,579.8,,,,,,,,,,,,,,
2021,04,27,00,05,00,607.4,,,,,,,,,,,,,,
2021,04,27,00,06,00,624.6,,,,,,,,,,,,,,
2021,04,27,00,07,00,624.6,,,,,,,,,,,,,,
2021,04,27,00,08,00,617.0,,,,,,,,,,,,,,
2021,04,27,00,09,00,629.8,,,,,,,,,,,,,,
2021,04,27,00,10,00,673.4,,,,,,,,,,,,,,
2021,04,27,00,11,00,714.9,,,,,,,,,,,,,,
2021,04,27,00,12,00,749.0,,,,,,,,,,,,,,
2021,04,27,00,13,00,773.2,,,,,,,,,,,,,,
2021,04,27,00,14,00,762.0,,,,,,,,,,,,,,
2021,04,27,00,15,00,722.7,,,,,,,,,,,,,,
2021,04,27,00,16,00,719.5,,,,,,,,,,,,,,
2021,04,27,00,17,00,760.0,,,,,,,,,,,,,,
2021,04,27,00,18,00,780.5,,,,,,,,,,,,,,
2021,04,27,00,19,00,769.7,,,,,,,,,,,,,,
2021,04,27,00,20,00,790.3,,,,,,,,,,,,,,
2021,04,27,00,21,00,788.1,,,,,,,,,,,,,,
2021,04,27,00,22,00,777.3,,,,,,,,,,,,,,
2021,04,27,00,23,00,749.9,,,,,,,,,,,,,,
2021,04,27,00,24,00,729.1,,,,,,,,,,,,,,
2021,04,27,00,25,00,727.6,,,,,,,,,,,,,,
2021,04,27,00,26,00,716.7,,,,,,,,,,,,,,
2021,04,27,00,27,00,713.6,,,,,,,,,,,,,,
2021,04,27,00,28,00,660.8,,,,,,,,,,,,,,
2021,04,27,00,29,00,655.8,,,,,,,,,,,,,,
2021,04,27,00,30,00,690.5,,,,,,,,,,,,,,
2021,04,27,00,31,00,717.6,,,,,,,,,,,,,,
2021,04,27,00,32,00,707.0,,,,,,,,,,,,,,
2021,04,27,00,33,00,695.5,,,,,,,,,,,,,,
2021,04,27,00,34,00,702.8,,,,,,,,,,,,,,
2021,04,27,00,35,00,702.4,,,,,,,,,,,,,,
2021,04,27,00,36,00,659.3,,,,,,,,,,,,,,
2021,04,27,00,37,00,615.8,,,,,,,,,,,,,,
2021,04,27,00,38,00,663.5,,,,,,,,,,,,,,
2021,04,27,00,39,00,803.7,,,,,,,,,,,,,,
2021,04,27,00,40,00,722.4,,,,,,,,,,,,,,
2021,04,27,00,41,00,791.0,,,,,,,,,,,,,,
2021,04,27,00,42,00,760.9,,,,,,,,,,,,,,
2021,04,27,00,43,00,788.8,,,,,,,,,,,,,,
2021,04,27,00,44,00,754.3,,,,,,,,,,,,,,
2021,04,27,00,45,00,761.4,,,,,,,,,,,,,,
2021,04,27,00,46,00,865.2,,,,,,,,,,,,,,
2021,04,27,00,47,00,788.9,,,,,,,,,,,,,,
2021,04,27,00,48,00,705.9,,,,,,,,,,,,,,
2021,04,27,00,49,00,722.1,,,,,,,,,,,,,,
2021,04,27,00,50,00,765.0,,,,,,,,,,,,,,
2021,04,27,00,51,00,715.2,,,,,,,,,,,,,,
2021,04,27,00,52,00,679.0,,,,,,,,,,,,,,
2021,04,27,00,53,00,664.1,,,,,,,,,,,,,,
2021,04,27,00,54,00,661.4,,,,,,,,,,,,,,
2021,04,27,00,55,00,667.9,,,,,,,,,,,,,,
2021,04,27,00,56,00,680.7,,,,,,,,,,,,,,
2021,04,27,00,57,00,729.0,,,,,,,,,,,,,,
2021,04,27,00,58,00,645.4,,,,,,,,,,,,,,
2021,04,27,00,59,00,567.8,,,,,,,,,,,,,,
2021,04,27,01,00,00,613.5,,,,,,,,,,,,,,
2021,04,27,01,01,00,595.0,,,,,,,,,,,,,,
2021,04,27,01,02,00,588.4,,,,,,,,,,,,,,
2021,04,27,01,03,00,624.7,,,,,,,,,,,,,,
2021,04,27,01,04,00,650.5,,,,,,,,,,,,,,
2021,04,27,01,05,00,650.2,,,,,,,,,,,,,,
2021,04,27,01,06,00,666.5,,,,,,,,,,,,,,
2021,04,27,01,07,00,673.1,,,,,,,,,,,,,,
2021,04,27,01,08,00,627.2,,,,,,,,,,,,,,
2021,04,27,01,09,00,640.2,,,,,,,,,,,,,,
2021,04,27,01,10,00,614.0,,,,,,,,,,,,,,
2021,04,27,01,11,00,580.6,,,,,,,,,,,,,,
2021,04,27,01,12,00,549.1,,,,,,,,,,,,,,
2021,04,27,01,13,00,568.4,,,,,,,,,,,,,,
2021,04,27,01,14,00,579.2,,,,,,,,,,,,,,
2021,04,27,01,15,00,599.7,,,,,,,,,,,,,,
2021,04,27,01,16,00,588.8,,,,,,,,,,,,,,
2021,04,27,01,17,00,549.1,,,,,,,,,,,,,,
2021,04,27,01,18,00,526.1,,,,,,,,,,,,,,
2021,04,27,01,19,00,538.3,,,,,,,,,,,,,,
2021,04,27,01,20,00,525.6,,,,,,,,,,,,,,
2021,04,27,01,21,00,515.2,,,,,,,,,,,,,,
2021,04,27,01,22,00,519.0,,,,,,,,,,,,,,
2021,04,27,01,23,00,539.9,,,,,,,,,,,,,,
2021,04,27,01,24,00,555.2,,,,,,,,,,,,,,
2021,04,27,01,25,00,538.2,,,,,,,,,,,,,,
2021,04,27,01,26,00,546.4,,,,,,,,,,,,,,
2021,04,27,01,27,00,569.4,,,,,,,,,,,,,,
2021,04,27,01,28,00,581.9,,,,,,,,,,,,,,
2021,04,27,01,29,00,563.7,,,,,,,,,,,,,,
2021,04,27,01,30,00,512.7,,,,,,,,,,,,,,
2021,04,27,01,31,00,523.4,,,,,,,,,,,,,,
2021,04,27,01,32,00,541.3,,,,,,,,,,,,,,
2021,04,27,01,33,00,555.6,,,,,,,,,,,,,,
2021,04,27,01,34,00,565.4,,,,,,,,,,,,,,
2021,04,27,01,35,00,584.4,,,,,,,,,,,,,,
2021,04,27,01,36,00,618.3,,,,,,,,,,,,,,
2021,04,27,01,37,00,618.0,,,,,,,,,,,,,,
2021,04,27,01,38,00,627.4,,,,,,,,,,,,,,
2021,04,27,01,39,00,616.6,,,,,,,,,,,,,,
2021,04,27,01,40,00,606.2,,,,,,,,,,,,,,
2021,04,27,01,41,00,579.8,,,,,,,,,,,,,,
2021,04,27,01,42,00,584.0,,,,,,,,,,,,,,
2021,04,27,01,43,00,600.5,,,,,,,,,,,,,,
2021,04,27,01,44,00,608.7,,,,,,,,,,,,,,
2021,04,27,01,45,00,636.9,,,,,,,,,,,,,,
2021,04,27,01,46,00,640.3,,,,,,,,,,,,,,
2021,04,27,01,47,00,630.3,,,,,,,,,,,,,,
2021,04,27,01,48,00,637.8,,,,,,,,,,,,,,
2021,04,27,01,49,00,626.6,,,,,,,,,,,,,,
2021,04,27,01,50,00,625.0,,,,,,,,,,,,,,
2021,04,27,01,51,00,612.3,,,,,,,,,,,,,,
2021,04,27,01,52,00,593.0,,,,,,,,,,,,,,
2021,04,27,01,53,00,577.3,,,,,,,,,,,,,,
2021,04,27,01,54,00,614.7,,,,,,,,,,,,,,
2021,04,27,01,55,00,639.8,,,,,,,,,,,,,,
2021,04,27,01,56,00,682.6,,,,,,,,,,,,,,
2021,04,27,01,57,00,700.4,,,,,,,,,,,,,,
2021,04,27,01,58,00,662.4,,,,,,,,,,,,,,
2021,04,27,01,59,00,633.4,,,,,,,,,,,,,,
2021,04,27,02,00,00,,,,,,,,,,,,,,,
2021,04,27,02,01,00,,,,,,,,,,,,,,,
2021,04,27,02,02,00,589.4,,,,,,,,,,,,,,
2021,04,27,02,03,00,,,,,,,,,,,,,,,
2021,04,27,02,04,00,,,,,,,,,,,,,,,
2021,04,27,02,05,00,551.7,,,,,,,,,,,,,,
2021,04,27,02,06,00,592.4,,,,,,,,,,,,,,
2021,04,27,02,07,00,668.1,,,,,,,,,,,,,,
2021,04,27,02,08,00,732.2,,,,,,,,,,,,,,
2021,04,27,02,09,00,773.2,,,,,,,,,,,,,,
2021,04,27,02,10,00,772.9,,,,,,,,,,,,,,
2021,04,27,02,11,00,796.2,,,,,,,,,,,,,,
2021,04,27,02,12,00,813.5,,,,,,,,,,,,,,
2021,04,27,02,13,00,776.8,,,,,,,,,,,,,,
2021,04,27,02,14,00,765.8,,,,,,,,,,,,,,
2021,04,27,02,15,00,785.0,,,,,,,,,,,,,,
2021,04,27,02,16,00,807.0,,,,,,,,,,,,,,
2021,04,27,02,17,00,785.2,,,,,,,,,,,,,,
2021,04,27,02,18,00,707.2,,,,,,,,,,,,,,
2021,04,27,02,19,00,667.3,,,,,,,,,,,,,,
2021,04,27,02,20,00,683.9,,,,,,,,,,,,,,
2021,04,27,02,21,00,666.9,,,,,,,,,,,,,,
2021,04,27,02,22,00,635.1,,,,,,,,,,,,,,
2021,04,27,02,23,00,599.6,,,,,,,,,,,,,,
2021,04,27,02,24,00,632.8,,,,,,,,,,,,,,
2021,04,27,02,25,00,666.8,,,,,,,,,,,,,,
2021,04,27,02,26,00,734.9,,,,,,,,,,,,,,
2021,04,27,02,27,00,721.8,,,,,,,,,,,,,,
2021,04,27,02,28,00,681.8,,,,,,,,,,,,,,
2021,04,27,02,29,00,635.7,,,,,,,,,,,,,,
2021,04,27,02,30,00,594.6,,,,,,,,,,,,,,
2021,04,27,02,31,00,572.1,,,,,,,,,,,,,,
2021,04,27,02,32,00,573.2,,,,,,,,,,,,,,
2021,04,27,02,33,00,639.0,,,,,,,,,,,,,,
2021,04,27,02,34,00,671.9,,,,,,,,,,,,,,
2021,04,27,02,35,00,683.9,,,,,,,,,,,,,,
2021,04,27,02,36,00,681.9,,,,,,,,,,,,,,
2021,04,27,02,37,00,674.5,,,,,,,,,,,,,,
2021,04,27,02,38,00,671.0,,,,,,,,,,,,,,
2021,04,27,02,39,00,634.3,,,,,,,,,,,,,,
2021,04,27,02,40,00,589.3,,,,,,,,,,,,,,
2021,04,27,02,41,00,612.6,,,,,,,,,,,,,,
2021,04,27,02,42,00,644.5,,,,,,,,,,,,,,
2021,04,27,02,43,00,685.5,,,,,,,,,,,,,,
2021,04,27,02,44,00,671.6,,,,,,,,,,,,,,
2021,04,27,02,45,00,652.5,,,,,,,,,,,,,,
2021,04,27,02,46,00,627.3,,,,,,,,,,,,,,
2021,04,27,02,47,00,,,,,,,,,,,,,,,
2021,04,27,02,48,00,,,,,,,,,,,,,,,
2021,04,27,02,49,00,644.5,,,,,,,,,,,,,,
2021,04,27,02,50,00,654.5,,,,,,,,,,,,,,
2021,04,27,02,51,00,633.2,,,,,,,,,,,,,,
2021,04,27,02,52,00,623.5,,,,,,,,,,,,,,
2021,04,27,02,53,00,576.0,,,,,,,,,,,,,,
2021,04,27,02,54,00,527.7,,,,,,,,,,,,,,
2021,04,27,02,55,00,499.6,,,,,,,,,,,,,,
2021,04,27,02,56,00,485.8,,,,,,,,,,,,,,
2021,04,27,02,57,00,468.1,,,,,,,,,,,,,,
2021,04,27,02,58,00,451.7,,,,,,,,,,,,,,
2021,04,27,02,59,00,437.9,,,,,,,,,,,,,,
2021,04,27,03,00,00,449.1,,,,,,,,,,,,,,
2021,04,27,03,01,00,481.5,,,,,,,,,,,,,,
2021,04,27,03,02,00,,,,,,,,,,,,,,,
2021,04,27,03,03,00,,,,,,,,,,,,,,,
2021,04,27,03,04,00,467.3,,,,,,,,,,,,,,
2021,04,27,03,05,00,492.5,,,,,,,,,,,,,,
2021,04,27,03,06,00,485.9,,,,,,,,,,,,,,
2021,04,27,03,07,00,545.2,,,,,,,,,,,,,,
2021,04,27,03,08,00,565.7,,,,,,,,,,,,,,
2021,04,27,03,09,00,580.9,,,,,,,,,,,,,,
2021,04,27,03,10,00,618.3,,,,,,,,,,,,,,
2021,04,27,03,11,00,649.9,,,,,,,,,,,,,,
2021,04,27,03,12,00,694.7,,,,,,,,,,,,,,
2021,04,27,03,13,00,708.5,,,,,,,,,,,,,,
2021,04,27,03,14,00,674.5,,,,,,,,,,,,,,
2021,04,27,03,15,00,668.9,,,,,,,,,,,,,,
2021,04,27,03,16,00,669.1,,,,,,,,,,,,,,
2021,04,27,03,17,00,698.4,,,,,,,,,,,,,,
2021,04,27,03,18,00,697.2,,,,,,,,,,,,,,
2021,04,27,03,19,00,694.5,,,,,,,,,,,,,,
2021,04,27,03,20,00,720.0,,,,,,,,,,,,,,
2021,04,27,03,21,00,730.5,,,,,,,,,,,,,,
2021,04,27,03,22,00,719.2,,,,,,,,,,,,,,
2021,04,27,03,23,00,712.7,,,,,,,,,,,,,,
2021,04,27,03,24,00,707.7,,,,,,,,,,,,,,
2021,04,27,03,25,00,661.0,,,,,,,,,,,,,,
2021,04,27,03,26,00,642.0,,,,,,,,,,,,,,
2021,04,27,03,27,00,622.2,,,,,,,,,,,,,,
2021,04,27,03,28,00,623.0,,,,,,,,,,,,,,
2021,04,27,03,29,00,637.3,,,,,,,,,,,,,,
2021,04,27,03,30,00,658.2,,,,,,,,,,,,,,
2021,04,27,03,31,00,679.0,,,,,,,,,,,,,,
2021,04,27,03,32,00,711.0,,,,,,,,,,,,,,
2021,04,27,03,33,00,671.8,,,,,,,,,,,,,,
2021,04,27,03,34,00,663.6,,,,,,,,,,,,,,
2021,04,27,03,35,00,673.2,,,,,,,,,,,,,,
2021,04,27,03,36,00,681.4,,,,,,,,,,,,,,
2021,04,27,03,37,00,684.1,,,,,,,,,,,,,,
2021,04,27,03,38,00,679.3,,,,,,,,,,,,,,
2021,04,27,03,39,00,683.0,,,,,,,,,,,,,,
2021,04,27,03,40,00,721.1,,,,,,,,,,,,,,
2021,04,27,03,41,00,760.9,,,,,,,,,,,,,,
2021,04,27,03,42,00,799.2,,,,,,,,,,,,,,
2021,04,27,03,43,00,833.3,,,,,,,,,,,,,,
2021,04,27,03,44,00,869.5,,,,,,,,,,,,,,
2021,04,27,03,45,00,906.1,,,,,,,,,,,,,,
2021,04,27,03,46,00,995.9,,,,,,,,,,,,,,
2021,04,27,03,47,00,943.5,,,,,,,,,,,,,,
2021,04,27,03,48,00,892.5,,,,,,,,,,,,,,
2021,04,27,03,49,00,919.1,,,,,,,,,,,,,,
2021,04,27,03,50,00,965.1,,,,,,,,,,,,,,
2021,04,27,03,51,00,976.3,,,,,,,,,,,,,,
2021,04,27,03,52,00,998.7,,,,,,,,,,,,,,
2021,04,27,03,53,00,1059.6,,,,,,,,,,,,,,
2021,04,27,03,54,00,1005.6,,,,,,,,,,,,,,
2021,04,27,03,55,00,1025.7,,,,,,,,,,,,,,
2021,04,27,03,56,00,1028.1,,,,,,,,,,,,,,
2021,04,27,03,57,00,999.8,,,,,,,,,,,,,,
2021,04,27,03,58,00,989.1,,,,,,,,,,,,,,
2021,04,27,03,59,00,937.6,,,,,,,,,,,,,,
2021,04,27,04,00,00,875.1,,,,,,,,,,,,,,
2021,04,27,04,01,00,873.4,,,,,,,,,,,,,,
2021,04,27,04,02,00,863.5,,,,,,,,,,,,,,
2021,04,27,04,03,00,888.1,,,,,,,,,,,,,,
2021,04,27,04,04,00,1012.2,,,,,,,,,,,,,,
2021,04,27,04,05,00,1162.1,,,,,,,,,,,,,,
2021,04,27,04,06,00,1095.0,,,,,,,,,,,,,,
2021,04,27,04,07,00,1081.9,,,,,,,,,,,,,,
2021,04,27,04,08,00,1093.8,,,,,,,,,,,,,,
2021,04,27,04,09,00,1184.6,,,,,,,,,,,,,,
2021,04,27,04,10,00,1179.7,,,,,,,,,,,,,,
2021,04,27,04,11,00,1236.8,,,,,,,,,,,,,,
2021,04,27,04,12,00,1292.8,,,,,,,,,,,,,,
2021,04,27,04,13,00,1394.2,,,,,,,,,,,,,,
2021,04,27,04,14,00,1396.7,,,,,,,,,,,,,,
2021,04,27,04,15,00,1356.4,,,,,,,,,,,,,,
2021,04,27,04,16,00,1249.5,,,,,,,,,,,,,,
2021,04,27,04,17,00,1186.1,,,,,,,,,,,,,,
2021,04,27,04,18,00,1139.0,,,,,,,,,,,,,,
2021,04,27,04,19,00,1085.4,,,,,,,,,,,,,,
2021,04,27,04,20,00,1041.7,,,,,,,,,,,,,,
2021,04,27,04,21,00,1030.9,,,,,,,,,,,,,,
2021,04,27,04,22,00,1045.4,,,,,,,,,,,,,,
2021,04,27,04,23,00,1084.6,,,,,,,,,,,,,,
2021,04,27,04,24,00,,,,,,,,,,,,,,,
2021,04,27,04,25,00,,,,,,,,,,,,,,,
2021,04,27,04,26,00,934.8,,,,,,,,,,,,,,
2021,04,27,04,27,00,913.4,,,,,,,,,,,,,,
2021,04,27,04,28,00,909.6,,,,,,,,,,,,,,
2021,04,27,04,29,00,892.9,,,,,,,,,,,,,,
2021,04,27,04,30,00,876.8,,,,,,,,,,,,,,
2021,04,27,04,31,00,873.6,,,,,,,,,,,,,,
2021,04,27,04,32,00,861.6,,,,,,,,,,,,,,
2021,04,27,04,33,00,851.9,,,,,,,,,,,,,,
2021,04,27,04,34,00,842.1,,,,,,,,,,,,,,
2021,04,27,04,35,00,856.4,,,,,,,,,,,,,,
2021,04,27,04,36,00,874.9,,,,,,,,,,,,,,
2021,04,27,04,37,00,845.5,,,,,,,,,,,,,,
2021,04,27,04,38,00,856.3,,,,,,,,,,,,,,
2021,04,27,04,39,00,803.1,,,,,,,,,,,,,,
2021,04,27,04,40,00,800.4,,,,,,,,,,,,,,
2021,04,27,04,41,00,845.0,,,,,,,,,,,,,,
2021,04,27,04,42,00,917.8,,,,,,,,,,,,,,
2021,04,27,04,43,00,879.4,,,,,,,,,,,,,,
2021,04,27,04,44,00,938.2,,,,,,,,,,,,,,
2021,04,27,04,45,00,905.9,,,,,,,,,,,,,,
2021,04,27,04,46,00,849.8,,,,,,,,,,,,,,
2021,04,27,04,47,00,806.6,,,,,,,,,,,,,,
2021,04,27,04,48,00,784.1,,,,,,,,,,,,,,
2021,04,27,04,49,00,829.3,,,,,,,,,,,,,,
2021,04,27,04,50,00,833.3,,,,,,,,,,,,,,
2021,04,27,04,51,00,797.2,,,,,,,,,,,,,,
2021,04,27,04,52,00,805.7,,,,,,,,,,,,,,
2021,04,27,04,53,00,835.9,,,,,,,,,,,,,,
2021,04,27,04,54,00,866.6,,,,,,,,,,,,,,
2021,04,27,04,55,00,829.7,,,,,,,,,,,,,,
2021,04,27,04,56,00,806.2,,,,,,,,,,,,,,
2021,04,27,04,57,00,806.2,,,,,,,,,,,,,,
2021,04,27,04,58,00,813.5,,,,,,,,,,,,,,
2021,04,27,04,59,00,793.1,,,,,,,,,,,,,,
2021,04,27,05,00,00,782.4,,,,,,,,,,,,,,
2021,04,27,05,01,00,794.7,,,,,,,,,,,,,,
2021,04,27,05,02,00,804.2,,,,,,,,,,,,,,
2021,04,27,05,03,00,810.7,,,,,,,,,,,,,,
2021,04,27,05,04,00,807.8,,,,,,,,,,,,,,
2021,04,27,05,05,00,826.1,,,,,,,,,,,,,,
2021,04,27,05,06,00,888.3,,,,,,,,,,,,,,
2021,04,27,05,07,00,881.5,,,,,,,,,,,,,,
2021,04,27,05,08,00,844.0,,,,,,,,,,,,,,
2021,04,27,05,09,00,834.6,,,,,,,,,,,,,,
2021,04,27,05,10,00,803.8,,,,,,,,,,,,,,
2021,04,27,05,11,00,772.5,,,,,,,,,,,,,,
2021,04,27,05,12,00,782.8,,,,,,,,,,,,,,
2021,04,27,05,13,00,773.0,,,,,,,,,,,,,,
2021,04,27,05,14,00,783.7,,,,,,,,,,,,,,
2021,04,27,05,15,00,796.0,,,,,,,,,,,,,,
2021,04,27,05,16,00,805.9,,,,,,,,,,,,,,
2021,04,27,05,17,00,858.2,,,,,,,,,,,,,,
2021,04,27,05,18,00,808.9,,,,,,,,,,,,,,
2021,04,27,05,19,00,848.8,,,,,,,,,,,,,,
2021,04,27,05,20,00,848.2,,,,,,,,,,,,,,
2021,04,27,05,21,00,876.8,,,,,,,,,,,,,,
2021,04,27,05,22,00,876.1,,,,,,,,,,,,,,
2021,04,27,05,23,00,890.2,,,,,,,,,,,,,,
2021,04,27,05,24,00,899.3,,,,,,,,,,,,,,
2021,04,27,05,25,00,977.0,,,,,,,,,,,,,,
2021,04,27,05,26,00,974.7,,,,,,,,,,,,,,
2021,04,27,05,27,00,1044.4,,,,,,,,,,,,,,
2021,04,27,05,28,00,1020.9,,,,,,,,,,,,,,
2021,04,27,05,29,00,927.1,,,,,,,,,,,,,,
2021,04,27,05,30,00,885.2,,,,,,,,,,,,,,
2021,04,27,05,31,00,899.3,,,,,,,,,,,,,,
2021,04,27,05,32,00,878.6,,,,,,,,,,,,,,
2021,04,27,05,33,00,851.6,,,,,,,,,,,,,,
2021,04,27,05,34,00,850.4,,,,,,,,,,,,,,
2021,04,27,05,35,00,835.9,,,,,,,,,,,,,,
2021,04,27,05,36,00,846.8,,,,,,,,,,,,,,
2021,04,27,05,37,00,919.8,,,,,,,,,,,,,,
2021,04,27,05,38,00,860.4,,,,,,,,,,,,,,
2021,04,27,05,39,00,873.5,,,,,,,,,,,,,,
2021,04,27,05,40,00,832.8,,,,,,,,,,,,,,
2021,04,27,05,41,00,803.6,,,,,,,,,,,,,,
2021,04,27,05,42,00,743.7,,,,,,,,,,,,,,
2021,04,27,05,43,00,734.4,,,,,,,,,,,,,,
2021,04,27,05,44,00,716.8,,,,,,,,,,,,,,
2021,04,27,05,45,00,712.6,,,,,,,,,,,,,,
2021,04,27,05,46,00,751.0,,,,,,,,,,,,,,
2021,04,27,05,47,00,755.8,,,,,,,,,,,,,,
2021,04,27,05,48,00,698.2,,,,,,,,,,,,,,
2021,04,27,05,49,00,685.6,,,,,,,,,,,,,,
2021,04,27,05,50,00,717.3,,,,,,,,,,,,,,
2021,04,27,05,51,00,764.2,,,,,,,,,,,,,,
2021,04,27,05,52,00,,,,,,,,,,,,,,,
2021,04,27,05,53,00,,,,,,,,,,,,,,,
2021,04,27,05,54,00,729.3,,,,,,,,,,,,,,
2021,04,27,05,55,00,755.1,,,,,,,,,,,,,,
2021,04,27,05,56,00,728.4,,,,,,,,,,,,,,
2021,04,27,05,57,00,738.9,,,,,,,,,,,,,,
2021,04,27,05,58,00,728.4,,,,,,,,,,,,,,
2021,04,27,05,59,00,741.2,,,,,,,,,,,,,,
2021,04,27,06,00,00,698.7,,,,,,,,,,,,,,
2021,04,27,06,01,00,709.0,,,,,,,,,,,,,,
2021,04,27,06,02,00,671.3,,,,,,,,,,,,,,
2021,04,27,06,03,00,672.3,,,,,,,,,,,,,,
2021,04,27,06,04,00,697.7,,,,,,,,,,,,,,
2021,04,27,06,05,00,730.3,,,,,,,,,,,,,,
2021,04,27,06,06,00,746.1,,,,,,,,,,,,,,
2021,04,27,06,07,00,788.2,,,,,,,,,,,,,,
2021,04,27,06,08,00,810.0,,,,,,,,,,,,,,
2021,04,27,06,09,00,814.8,,,,,,,,,,,,,,
2021,04,27,06,10,00,786.4,,,,,,,,,,,,,,
2021,04,27,06,11,00,774.0,,,,,,,,,,,,,,
2021,04,27,06,12,00,800.9,,,,,,,,,,,,,,
2021,04,27,06,13,00,842.8,,,,,,,,,,,,,,
2021,04,27,06,14,00,795.8,,,,,,,,,,,,,,
2021,04,27,06,15,00,784.1,,,,,,,,,,,,,,
2021,04,27,06,16,00,829.0,,,,,,,,,,,,,,
2021,04,27,06,17,00,800.7,,,,,,,,,,,,,,
2021,04,27,06,18,00,766.1,,,,,,,,,,,,,,
2021,04,27,06,19,00,704.5,,,,,,,,,,,,,,
2021,04,27,06,20,00,678.3,,,,,,,,,,,,,,
2021,04,27,06,21,00,662.6,,,,,,,,,,,,,,
2021,04,27,06,22,00,650.3,,,,,,,,,,,,,,
2021,04,27,06,23,00,668.8,,,,,,,,,,,,,,
2021,04,27,06,24,00,609.3,,,,,,,,,,,,,,
2021,04,27,06,25,00,559.9,,,,,,,,,,,,,,
2021,04,27,06,26,00,580.2,,,,,,,,,,,,,,
2021,04,27,06,27,00,641.0,,,,,,,,,,,,,,
2021,04,27,06,28,00,685.2,,,,,,,,,,,,,,
2021,04,27,06,29,00,606.2,,,,,,,,,,,,,,
2021,04,27,06,30,00,558.4,,,,,,,,,,,,,,
2021,04,27,06,31,00,538.4,,,,,,,,,,,,,,
2021,04,27,06,32,00,534.8,,,,,,,,,,,,,,
2021,04,27,06,33,00,550.1,,,,,,,,,,,,,,
2021,04,27,06,34,00,550.6,,,,,,,,,,,,,,
2021,04,27,06,35,00,565.5,,,,,,,,,,,,,,
2021,04,27,06,36,00,583.0,,,,,,,,,,,,,,
2021,04,27,06,37,00,601.4,,,,,,,,,,,,,,
2021,04,27,06,38,00,609.5,,,,,,,,,,,,,,
2021,04,27,06,39,00,617.9,,,,,,,,,,,,,,
2021,04,27,06,40,00,637.1,,,,,,,,,,,,,,
2021,04,27,06,41,00,673.3,,,,,,,,,,,,,,
2021,04,27,06,42,00,676.4,,,,,,,,,,,,,,
2021,04,27,06,43,00,657.5,,,,,,,,,,,,,,
2021,04,27,06,44,00,657.3,,,,,,,,,,,,,,
2021,04,27,06,45,00,673.6,,,,,,,,,,,,,,
2021,04,27,06,46,00,702.7,,,,,,,,,,,,,,
2021,04,27,06,47,00,645.2,,,,,,,,,,,,,,
2021,04,27,06,48,00,637.3,,,,,,,,,,,,,,
2021,04,27,06,49,00,643.5,,,,,,,,,,,,,,
2021,04,27,06,50,00,650.9,,,,,,,,,,,,,,
2021,04,27,06,51,00,654.0,,,,,,,,,,,,,,
2021,04,27,06,52,00,663.7,,,,,,,,,,,,,,
2021,04,27,06,53,00,691.3,,,,,,,,,,,,,,
2021,04,27,06,54,00,688.7,,,,,,,,,,,,,,
2021,04,27,06,55,00,667.4,,,,,,,,,,,,,,
2021,04,27,06,56,00,622.0,,,,,,,,,,,,,,
2021,04,27,06,57,00,574.0,,,,,,,,,,,,,,
2021,04,27,06,58,00,587.6,,,,,,,,,,,,,,
2021,04,27,06,59,00,547.7,,,,,,,,,,,,,,
2021,04,27,07,00,00,513.9,,,,,,,,,,,,,,
2021,04,27,07,01,00,497.3,,,,,,,,,,,,,,
2021,04,27,07,02,00,481.7,,,,,,,,,,,,,,
2021,04,27,07,03,00,512.4,,,,,,,,,,,,,,
2021,04,27,07,04,00,519.6,,,,,,,,,,,,,,
2021,04,27,07,05,00,565.3,,,,,,,,,,,,,,
2021,04,27,07,06,00,621.5,,,,,,,,,,,,,,
2021,04,27,07,07,00,651.3,,,,,,,,,,,,,,
2021,04,27,07,08,00,652.2,,,,,,,,,,,,,,
2021,04,27,07,09,00,654.1,,,,,,,,,,,,,,
2021,04,27,07,10,00,658.8,,,,,,,,,,,,,,
2021,04,27,07,11,00,674.4,,,,,,,,,,,,,,
2021,04,27,07,12,00,647.9,,,,,,,,,,,,,,
2021,04,27,07,13,00,660.8,,,,,,,,,,,,,,
2021,04,27,07,14,00,683.9,,,,,,,,,,,,,,
2021,04,27,07,15,00,683.8,,,,,,,,,,,,,,
2021,04,27,07,16,00,650.2,,,,,,,,,,,,,,
2021,04,27,07,17,00,640.4,,,,,,,,,,,,,,
2021,04,27,07,18,00,628.7,,,,,,,,,,,,,,
2021,04,27,07,19,00,674.6,,,,,,,,,,,,,,
2021,04,27,07,20,00,661.4,,,,,,,,,,,,,,
2021,04,27,07,21,00,618.7,,,,,,,,,,,,,,
2021,04,27,07,22,00,604.2,,,,,,,,,,,,,,
2021,04,27,07,23,00,605.8,,,,,,,,,,,,,,
2021,04,27,07,24,00,630.5,,,,,,,,,,,,,,
2021,04,27,07,25,00,641.3,,,,,,,,,,,,,,
2021,04,27,07,26,00,600.7,,,,,,,,,,,,,,
2021,04,27,07,27,00,596.2,,,,,,,,,,,,,,
2021,04,27,07,28,00,589.4,,,,,,,,,,,,,,
2021,04,27,07,29,00,600.7,,,,,,,,,,,,,,
2021,04,27,07,30,00,600.5,,,,,,,,,,,,,,
2021,04,27,07,31,00,624.8,,,,,,,,,,,,,,
2021,04,27,07,32,00,577.6,,,,,,,,,,,,,,
2021,04,27,07,33,00,548.9,,,,,,,,,,,,,,
2021,04,27,07,34,00,574.8,,,,,,,,,,,,,,
2021,04,27,07,35,00,588.9,,,,,,,,,,,,,,
2021,04,27,07,36,00,534.5,,,,,,,,,,,,,,
2021,04,27,07,37,00,548.2,,,,,,,,,,,,,,
2021,04,27,07,38,00,566.3,,,,,,,,,,,,,,
2021,04,27,07,39,00,540.3,,,,,,,,,,,,,,
2021,04,27,07,40,00,547.6,,,,,,,,,,,,,,
2021,04,27,07,41,00,537.8,,,,,,,,,,,,,,
2021,04,27,07,42,00,509.5,,,,,,,,,,,,,,
2021,04,27,07,43,00,460.6,,,,,,,,,,,,,,
2021,04,27,07,44,00,447.2,,,,,,,,,,,,,,
2021,04,27,07,45,00,459.7,,,,,,,,,,,,,,
2021,04,27,07,46,00,467.0,,,,,,,,,,,,,,
2021,04,27,07,47,00,516.1,,,,,,,,,,,,,,
2021,04,27,07,48,00,533.2,,,,,,,,,,,,,,
2021,04,27,07,49,00,493.0,,,,,,,,,,,,,,
2021,04,27,07,50,00,530.7,,,,,,,,,,,,,,
2021,04,27,07,51,00,571.3,,,,,,,,,,,,,,
2021,04,27,07,52,00,586.6,,,,,,,,,,,,,,
2021,04,27,07,53,00,582.1,,,,,,,,,,,,,,
2021,04,27,07,54,00,531.7,,,,,,,,,,,,,,
2021,04,27,07,55,00,496.0,,,,,,,,,,,,,,
2021,04,27,07,56,00,482.1,,,,,,,,,,,,,,
2021,04,27,07,57,00,493.6,,,,,,,,,,,,,,
2021,04,27,07,58,00,487.0,,,,,,,,,,,,,,
2021,04,27,07,59,00,478.7,,,,,,,,,,,,,,
2021,04,27,08,00,00,462.1,,,,,,,,,,,,,,
2021,04,27,08,01,00,465.2,,,,,,,,,,,,,,
2021,04,27,08,02,00,,,,,,,,,,,,,,,
2021,04,27,08,03,00,,,,,,,,,,,,,,,
2021,04,27,08,04,00,459.1,,,,,,,,,,,,,,
2021,04,27,08,05,00,493.3,,,,,,,,,,,,,,
2021,04,27,08,06,00,555.6,,,,,,,,,,,,,,
2021,04,27,08,07,00,521.7,,,,,,,,,,,,,,
2021,04,27,08,08,00,532.1,,,,,,,,,,,,,,
2021,04,27,08,09,00,554.6,,,,,,,,,,,,,,
2021,04,27,08,10,00,538.2,,,,,,,,,,,,,,
2021,04,27,08,11,00,532.4,,,,,,,,,,,,,,
2021,04,27,08,12,00,547.6,,,,,,,,,,,,,,
2021,04,27,08,13,00,564.5,,,,,,,,,,,,,,
2021,04,27,08,14,00,562.4,,,,,,,,,,,,,,
2021,04,27,08,15,00,578.0,,,,,,,,,,,,,,
2021,04,27,08,16,00,578.9,,,,,,,,,,,,,,
2021,04,27,08,17,00,538.2,,,,,,,,,,,,,,
2021,04,27,08,18,00,515.5,,,,,,,,,,,,,,
2021,04,27,08,19,00,558.7,,,,,,,,,,,,,,
2021,04,27,08,20,00,569.0,,,,,,,,,,,,,,
2021,04,27,08,21,00,552.6,,,,,,,,,,,,,,
2021,04,27,08,22,00,496.1,,,,,,,,,,,,,,
2021,04,27,08,23,00,510.7,,,,,,,,,,,,,,
2021,04,27,08,24,00,549.8,,,,,,,,,,,,,,
2021,04,27,08,25,00,549.8,,,,,,,,,,,,,,
2021,04,27,08,26,00,604.3,,,,,,,,,,,,,,
2021,04,27,08,27,00,605.8,,,,,,,,,,,,,,
2021,04,27,08,28,00,576.7,,,,,,,,,,,,,,
2021,04,27,08,29,00,522.5,,,,,,,,,,,,,,
2021,04,27,08,30,00,530.4,,,,,,,,,,,,,,
2021,04,27,08,31,00,514.8,,,,,,,,,,,,,,
2021,04,27,08,32,00,524.8,,,,,,,,,,,,,,
2021,04,27,08,33,00,538.6,,,,,,,,,,,,,,
2021,04,27,08,34,00,572.3,,,,,,,,,,,,,,
2021,04,27,08,35,00,542.2,,,,,,,,,,,,,,
2021,04,27,08,36,00,500.3,,,,,,,,,,,,,,
2021,04,27,08,37,00,484.4,,,,,,,,,,,,,,
2021,04,27,08,38,00,468.2,,,,,,,,,,,,,,
2021,04,27,08,39,00,457.6,,,,,,,,,,,,,,
2021,04,27,08,40,00,462.7,,,,,,,,,,,,,,
2021,04,27,08,41,00,474.0,,,,,,,,,,,,,,
2021,04,27,08,42,00,462.8,,,,,,,,,,,,,,
2021,04,27,08,43,00,463.2,,,,,,,,,,,,,,
2021,04,27,08,44,00,475.6,,,,,,,,,,,,,,
2021,04,27,08,45,00,490.8,,,,,,,,,,,,,,
2021,04,27,08,46,00,484.9,,,,,,,,,,,,,,
2021,04,27,08,47,00,488.1,,,,,,,,,,,,,,
2021,04,27,08,48,00,492.6,,,,,,,,,,,,,,
2021,04,27,08,49,00,428.9,,,,,,,,,,,,,,
2021,04,27,08,50,00,394.4,,,,,,,,,,,,,,
2021,04,27,08,51,00,388.4,,,,,,,,,,,,,,
2021,04,27,08,52,00,387.2,,,,,,,,,,,,,,
2021,04,27,08,53,00,392.1,,,,,,,,,,,,,,
2021,04,27,08,54,00,379.6,,,,,,,,,,,,,,
2021,04,27,08,55,00,377.9,,,,,,,,,,,,,,
2021,04,27,08,56,00,374.9,,,,,,,,,,,,,,
2021,04,27,08,57,00,381.1,,,,,,,,,,,,,,
2021,04,27,08,58,00,390.8,,,,,,,,,,,,,,
2021,04,27,08,59,00,415.2,,,,,,,,,,,,,,
2021,04,27,09,00,00,441.7,,,,,,,,,,,,,,
2021,04,27,09,01,00,457.8,,,,,,,,,,,,,,
2021,04,27,09,02,00,463.2,,,,,,,,,,,,,,
2021,04,27,09,03,00,443.9,,,,,,,,,,,,,,
2021,04,27,09,04,00,438.1,,,,,,,,,,,,,,
2021,04,27,09,05,00,476.8,,,,,,,,,,,,,,
2021,04,27,09,06,00,527.4,,,,,,,,,,,,,,
2021,04,27,09,07,00,559.0,,,,,,,,,,,,,,
2021,04,27,09,08,00,542.0,,,,,,,,,,,,,,
2021,04,27,09,09,00,561.6,,,,,,,,,,,,,,
2021,04,27,09,10,00,540.5,,,,,,,,,,,,,,
2021,04,27,09,11,00,520.9,,,,,,,,,,,,,,
2021,04,27,09,12,00,528.8,,,,,,,,,,,,,,
2021,04,27,09,13,00,553.8,,,,,,,,,,,,,,
2021,04,27,09,14,00,594.4,,,,,,,,,,,,,,
2021,04,27,09,15,00,622.2,,,,,,,,,,,,,,
2021,04,27,09,16,00,596.7,,,,,,,,,,,,,,
2021,04,27,09,17,00,564.1,,,,,,,,,,,,,,
2021,04,27,09,18,00,547.5,,,,,,,,,,,,,,
2021,04,27,09,19,00,507.1,,,,,,,,,,,,,,
2021,04,27,09,20,00,457.7,,,,,,,,,,,,,,
2021,04,27,09,21,00,475.6,,,,,,,,,,,,,,
2021,04,27,09,22,00,468.3,,,,,,,,,,,,,,
2021,04,27,09,23,00,470.9,,,,,,,,,,,,,,
2021,04,27,09,24,00,486.6,,,,,,,,,,,,,,
2021,04,27,09,25,00,425.5,,,,,,,,,,,,,,
2021,04,27,09,26,00,452.0,,,,,,,,,,,,,,
2021,04,27,09,27,00,421.2,,,,,,,,,,,,,,
2021,04,27,09,28,00,411.2,,,,,,,,,,,,,,
2021,04,27,09,29,00,408.0,,,,,,,,,,,,,,
2021,04,27,09,30,00,411.7,,,,,,,,,,,,,,
2021,04,27,09,31,00,392.6,,,,,,,,,,,,,,
2021,04,27,09,32,00,403.3,,,,,,,,,,,,,,
2021,04,27,09,33,00,425.1,,,,,,,,,,,,,,
2021,04,27,09,34,00,403.8,,,,,,,,,,,,,,
2021,04,27,09,35,00,377.8,,,,,,,,,,,,,,
2021,04,27,09,36,00,359.4,,,,,,,,,,,,,,
2021,04,27,09,37,00,362.3,,,,,,,,,,,,,,
2021,04,27,09,38,00,359.0,,,,,,,,,,,,,,
2021,04,27,09,39,00,351.3,,,,,,,,,,,,,,
2021,04,27,09,40,00,354.0,,,,,,,,,,,,,,
2021,04,27,09,41,00,352.8,,,,,,,,,,,,,,
2021,04,27,09,42,00,358.8,,,,,,,,,,,,,,
2021,04,27,09,43,00,370.2,,,,,,,,,,,,,,
2021,04,27,09,44,00,381.9,,,,,,,,,,,,,,
2021,04,27,09,45,00,397.9,,,,,,,,,,,,,,