2018,07,17,00,00,00,322.5,,,,,,,,,,,,,,
2018,07,17,00,01,00,,,,,,,,,,,,,,,
2018,07,17,00,02,00,435.4,,,,,,,,,,,,,,
2018,07,17,00,03,00,9.7,,,,,,,,,,,,,,
2018,07,17,00,04,00,-316.1,,,,,,,,,,,,,,
2018,07,17,00,05,00,-391.7,,,,,,,,,,,,,,
2018,07,17,00,06,00,-324.4,,,,,,,,,,,,,,
2018,07,17,00,07,00,-257.8,,,,,,,,,,,,,,
2018,07,17,00,08,00,-214.9,,,,,,,,,,,,,,
2018,07,17,00,09,00,-180.2,,,,,,,,,,,,,,
2018,07,17,00,10,00,-162.2,,,,,,,,,,,,,,
2018,07,17,00,11,00,-178.5,,,,,,,,,,,,,,
2018,07,17,00,12,00,-168.0,,,,,,,,,,,,,,
2018,07,17,00,13,00,-109.9,,,,,,,,,,,,,,
2018,07,17,00,14,00,-94.3,,,,,,,,,,,,,,
2018,07,17,00,15,00,-141.9,,,,,,,,,,,,,,
2018,07,17,00,16,00,-178.6,,,,,,,,,,,,,,
2018,07,17,00,17,00,-184.2,,,,,,,,,,,,,,
2018,07,17,00,18,00,-195.7,,,,,,,,,,,,,,
2018,07,17,00,19,00,-179.7,,,,,,,,,,,,,,
2018,07,17,00,20,00,45.7,,,,,,,,,,,,,,
2018,07,17,00,21,00,-18.2,,,,,,,,,,,,,,
2018,07,17,00,22,00,-284.5,,,,,,,,,,,,,,
2018,07,17,00,23,00,-381.9,,,,,,,,,,,,,,
2018,07,17,00,24,00,-461.1,,,,,,,,,,,,,,
2018,07,17,00,25,00,-551.8,,,,,,,,,,,,,,
2018,07,17,00,26,00,-430.7,,,,,,,,,,,,,,
2018,07,17,00,27,00,-356.7,,,,,,,,,,,,,,
2018,07,17,00,28,00,-388.4,,,,,,,,,,,,,,
2018,07,17,00,29,00,-372.5,,,,,,,,,,,,,,
2018,07,17,00,30,00,-272.2,,,,,,,,,,,,,,
2018,07,17,00,31,00,-204.8,,,,,,,,,,,,,,
2018,07,17,00,32,00,-160.0,,,,,,,,,,,,,,
2018,07,17,00,33,00,-99.6,,,,,,,,,,,,,,
2018,07,17,00,34,00,-78.7,,,,,,,,,,,,,,
2018,07,17,00,35,00,-51.1,,,,,,,,,,,,,,
2018,07,17,00,36,00,-67.0,,,,,,,,,,,,,,
2018,07,17,00,37,00,-77.2,,,,,,,,,,,,,,
2018,07,17,00,38,00,-57.0,,,,,,,,,,,,,,
2018,07,17,00,39,00,-68.9,,,,,,,,,,,,,,
2018,07,17,00,40,00,-107.9,,,,,,,,,,,,,,
2018,07,17,00,41,00,-117.4,,,,,,,,,,,,,,
2018,07,17,00,42,00,-131.8,,,,,,,,,,,,,,
2018,07,17,00,43,00,-169.1,,,,,,,,,,,,,,
2018,07,17,00,44,00,-187.7,,,,,,,,,,,,,,
2018,07,17,00,45,00,-190.8,,,,,,,,,,,,,,
2018,07,17,00,46,00,-163.0,,,,,,,,,,,,,,
2018,07,17,00,47,00,-132.0,,,,,,,,,,,,,,
2018,07,17,00,48,00,-126.8,,,,,,,,,,,,,,
2018,07,17,00,49,00,-109.7,,,,,,,,,,,,,,
2018,07,17,00,50,00,-92.2,,,,,,,,,,,,,,
2018,07,17,00,51,00,-80.7,,,,,,,,,,,,,,
2018,07,17,00,52,00,-104.1,,,,,,,,,,,,,,
2018,07,17,00,53,00,-177.2,,,,,,,,,,,,,,
2018,07,17,00,54,00,-185.6,,,,,,,,,,,,,,
2018,07,17,00,55,00,-187.0,,,,,,,,,,,,,,
2018,07,17,00,56,00,-213.7,,,,,,,,,,,,,,
2018,07,17,00,57,00,-245.0,,,,,,,,,,,,,,
2018,07,17,00,58,00,-265.0,,,,,,,,,,,,,,
2018,07,17,00,59,00,-271.9,,,,,,,,,,,,,,
2018,07,17,01,00,00,-261.4,,,,,,,,,,,,,,
2018,07,17,01,01,00,-257.7,,,,,,,,,,,,,,
2018,07,17,01,02,00,-266.5,,,,,,,,,,,,,,
2018,07,17,01,03,00,-259.0,,,,,,,,,,,,,,
2018,07,17,01,04,00,-252.5,,,,,,,,,,,,,,
2018,07,17,01,05,00,-255.4,,,,,,,,,,,,,,
2018,07,17,01,06,00,-279.6,,,,,,,,,,,,,,
2018,07,17,01,07,00,-308.2,,,,,,,,,,,,,,
2018,07,17,01,08,00,-285.2,,,,,,,,,,,,,,
2018,07,17,01,09,00,-222.0,,,,,,,,,,,,,,
2018,07,17,01,10,00,-208.9,,,,,,,,,,,,,,
2018,07,17,01,11,00,-150.5,,,,,,,,,,,,,,
2018,07,17,01,12,00,-126.5,,,,,,,,,,,,,,
2018,07,17,01,13,00,-154.7,,,,,,,,,,,,,,
2018,07,17,01,14,00,-214.2,,,,,,,,,,,,,,
2018,07,17,01,15,00,-219.9,,,,,,,,,,,,,,
2018,07,17,01,16,00,-201.1,,,,,,,,,,,,,,
2018,07,17,01,17,00,-222.4,,,,,,,,,,,,,,
2018,07,17,01,18,00,-253.8,,,,,,,,,,,,,,
2018,07,17,01,19,00,-284.0,,,,,,,,,,,,,,
2018,07,17,01,20,00,-307.3,,,,,,,,,,,,,,
2018,07,17,01,21,00,-250.9,,,,,,,,,,,,,,
2018,07,17,01,22,00,-266.7,,,,,,,,,,,,,,
2018,07,17,01,23,00,-388.5,,,,,,,,,,,,,,
2018,07,17,01,24,00,-422.2,,,,,,,,,,,,,,
2018,07,17,01,25,00,-322.1,,,,,,,,,,,,,,
2018,07,17,01,26,00,-287.0,,,,,,,,,,,,,,
2018,07,17,01,27,00,-299.1,,,,,,,,,,,,,,
2018,07,17,01,28,00,-334.6,,,,,,,,,,,,,,
2018,07,17,01,29,00,-357.0,,,,,,,,,,,,,,
2018,07,17,01,30,00,-333.7,,,,,,,,,,,,,,
2018,07,17,01,31,00,-267.3,,,,,,,,,,,,,,
2018,07,17,01,32,00,-297.6,,,,,,,,,,,,,,
2018,07,17,01,33,00,-330.7,,,,,,,,,,,,,,
2018,07,17,01,34,00,-312.1,,,,,,,,,,,,,,
2018,07,17,01,35,00,-304.4,,,,,,,,,,,,,,
2018,07,17,01,36,00,-273.2,,,,,,,,,,,,,,
2018,07,17,01,37,00,-233.6,,,,,,,,,,,,,,
2018,07,17,01,38,00,-218.5,,,,,,,,,,,,,,
2018,07,17,01,39,00,-188.5,,,,,,,,,,,,,,
2018,07,17,01,40,00,-184.1,,,,,,,,,,,,,,
2018,07,17,01,41,00,-221.8,,,,,,,,,,,,,,
2018,07,17,01,42,00,-231.0,,,,,,,,,,,,,,
2018,07,17,01,43,00,-196.9,,,,,,,,,,,,,,
2018,07,17,01,44,00,-217.6,,,,,,,,,,,,,,
2018,07,17,01,45,00,-242.8,,,,,,,,,,,,,,
2018,07,17,01,46,00,-167.2,,,,,,,,,,,,,,
2018,07,17,01,47,00,-183.7,,,,,,,,,,,,,,
2018,07,17,01,48,00,-192.5,,,,,,,,,,,,,,
2018,07,17,01,49,00,-185.7,,,,,,,,,,,,,,
2018,07,17,01,50,00,-173.7,,,,,,,,,,,,,,
2018,07,17,01,51,00,-157.5,,,,,,,,,,,,,,
2018,07,17,01,52,00,-155.8,,,,,,,,,,,,,,
2018,07,17,01,53,00,-191.1,,,,,,,,,,,,,,
2018,07,17,01,54,00,-197.4,,,,,,,,,,,,,,
2018,07,17,01,55,00,-169.5,,,,,,,,,,,,,,
2018,07,17,01,56,00,-168.1,,,,,,,,,,,,,,
2018,07,17,01,57,00,-118.3,,,,,,,,,,,,,,
2018,07,17,01,58,00,-136.5,,,,,,,,,,,,,,
2018,07,17,01,59,00,-153.8,,,,,,,,,,,,,,
2018,07,17,02,00,00,-174.8,,,,,,,,,,,,,,
2018,07,17,02,01,00,-165.6,,,,,,,,,,,,,,
2018,07,17,02,02,00,-136.1,,,,,,,,,,,,,,
2018,07,17,02,03,00,-104.6,,,,,,,,,,,,,,
2018,07,17,02,04,00,-98.2,,,,,,,,,,,,,,
2018,07,17,02,05,00,-119.7,,,,,,,,,,,,,,
2018,07,17,02,06,00,-121.9,,,,,,,,,,,,,,
2018,07,17,02,07,00,-148.3,,,,,,,,,,,,,,
2018,07,17,02,08,00,-154.9,,,,,,,,,,,,,,
2018,07,17,02,09,00,-130.5,,,,,,,,,,,,,,
2018,07,17,02,10,00,-138.6,,,,,,,,,,,,,,
2018,07,17,02,11,00,-163.3,,,,,,,,,,,,,,
2018,07,17,02,12,00,-167.4,,,,,,,,,,,,,,
2018,07,17,02,13,00,-216.7,,,,,,,,,,,,,,
2018,07,17,02,14,00,-106.5,,,,,,,,,,,,,,
2018,07,17,02,15,00,-92.6,,,,,,,,,,,,,,
2018,07,17,02,16,00,-127.1,,,,,,,,,,,,,,
2018,07,17,02,17,00,-146.7,,,,,,,,,,,,,,
2018,07,17,02,18,00,-199.2,,,,,,,,,,,,,,
2018,07,17,02,19,00,-167.6,,,,,,,,,,,,,,
2018,07,17,02,20,00,-202.4,,,,,,,,,,,,,,
2018,07,17,02,21,00,-251.8,,,,,,,,,,,,,,
2018,07,17,02,22,00,-234.6,,,,,,,,,,,,,,
2018,07,17,02,23,00,-181.7,,,,,,,,,,,,,,
2018,07,17,02,24,00,-162.9,,,,,,,,,,,,,,
2018,07,17,02,25,00,-208.5,,,,,,,,,,,,,,
2018,07,17,02,26,00,-200.2,,,,,,,,,,,,,,
2018,07,17,02,27,00,-247.3,,,,,,,,,,,,,,
2018,07,17,02,28,00,-276.9,,,,,,,,,,,,,,
2018,07,17,02,29,00,-256.7,,,,,,,,,,,,,,
2018,07,17,02,30,00,-178.7,,,,,,,,,,,,,,
2018,07,17,02,31,00,-222.4,,,,,,,,,,,,,,
2018,07,17,02,32,00,-316.0,,,,,,,,,,,,,,
2018,07,17,02,33,00,-279.5,,,,,,,,,,,,,,
2018,07,17,02,34,00,-267.0,,,,,,,,,,,,,,
2018,07,17,02,35,00,-237.5,,,,,,,,,,,,,,
2018,07,17,02,36,00,-232.3,,,,,,,,,,,,,,
2018,07,17,02,37,00,-246.5,,,,,,,,,,,,,,
2018,07,17,02,38,00,-218.9,,,,,,,,,,,,,,
2018,07,17,02,39,00,-130.2,,,,,,,,,,,,,,
2018,07,17,02,40,00,-78.2,,,,,,,,,,,,,,
2018,07,17,02,41,00,-72.8,,,,,,,,,,,,,,
2018,07,17,02,42,00,-103.8,,,,,,,,,,,,,,
2018,07,17,02,43,00,-69.7,,,,,,,,,,,,,,
2018,07,17,02,44,00,-36.2,,,,,,,,,,,,,,
2018,07,17,02,45,00,-134.8,,,,,,,,,,,,,,
2018,07,17,02,46,00,-267.5,,,,,,,,,,,,,,
2018,07,17,02,47,00,-377.7,,,,,,,,,,,,,,
2018,07,17,02,48,00,-297.2,,,,,,,,,,,,,,
2018,07,17,02,49,00,-236.5,,,,,,,,,,,,,,
2018,07,17,02,50,00,-167.0,,,,,,,,,,,,,,
2018,07,17,02,51,00,-140.5,,,,,,,,,,,,,,
2018,07,17,02,52,00,-161.9,,,,,,,,,,,,,,
2018,07,17,02,53,00,-183.1,,,,,,,,,,,,,,
2018,07,17,02,54,00,-250.8,,,,,,,,,,,,,,
2018,07,17,02,55,00,-267.3,,,,,,,,,,,,,,
2018,07,17,02,56,00,-285.1,,,,,,,,,,,,,,
2018,07,17,02,57,00,-281.1,,,,,,,,,,,,,,
2018,07,17,02,58,00,-323.7,,,,,,,,,,,,,,
2018,07,17,02,59,00,-341.8,,,,,,,,,,,,,,
2018,07,17,03,00,00,-389.7,,,,,,,,,,,,,,
2018,07,17,03,01,00,-494.5,,,,,,,,,,,,,,
2018,07,17,03,02,00,-483.7,,,,,,,,,,,,,,
2018,07,17,03,03,00,-462.3,,,,,,,,,,,,,,
2018,07,17,03,04,00,-445.2,,,,,,,,,,,,,,
2018,07,17,03,05,00,-404.7,,,,,,,,,,,,,,
2018,07,17,03,06,00,-432.6,,,,,,,,,,,,,,
2018,07,17,03,07,00,-504.9,,,,,,,,,,,,,,
2018,07,17,03,08,00,-463.9,,,,,,,,,,,,,,
2018,07,17,03,09,00,-413.5,,,,,,,,,,,,,,
2018,07,17,03,10,00,-400.0,,,,,,,,,,,,,,
2018,07,17,03,11,00,-433.5,,,,,,,,,,,,,,
2018,07,17,03,12,00,-469.5,,,,,,,,,,,,,,
2018,07,17,03,13,00,-402.2,,,,,,,,,,,,,,
2018,07,17,03,14,00,-373.6,,,,,,,,,,,,,,
2018,07,17,03,15,00,-346.1,,,,,,,,,,,,,,
2018,07,17,03,16,00,-404.9,,,,,,,,,,,,,,
2018,07,17,03,17,00,-402.8,,,,,,,,,,,,,,
2018,07,17,03,18,00,-408.5,,,,,,,,,,,,,,
2018,07,17,03,19,00,-369.7,,,,,,,,,,,,,,
2018,07,17,03,20,00,-338.8,,,,,,,,,,,,,,
2018,07,17,03,21,00,-254.8,,,,,,,,,,,,,,
2018,07,17,03,22,00,-139.6,,,,,,,,,,,,,,
2018,07,17,03,23,00,-91.0,,,,,,,,,,,,,,
2018,07,17,03,24,00,-104.5,,,,,,,,,,,,,,
2018,07,17,03,25,00,-148.2,,,,,,,,,,,,,,
2018,07,17,03,26,00,-227.4,,,,,,,,,,,,,,
2018,07,17,03,27,00,-280.0,,,,,,,,,,,,,,
2018,07,17,03,28,00,-270.2,,,,,,,,,,,,,,
2018,07,17,03,29,00,-270.9,,,,,,,,,,,,,,
2018,07,17,03,30,00,-317.6,,,,,,,,,,,,,,
2018,07,17,03,31,00,-351.7,,,,,,,,,,,,,,
2018,07,17,03,32,00,-255.2,,,,,,,,,,,,,,
2018,07,17,03,33,00,-216.8,,,,,,,,,,,,,,
2018,07,17,03,34,00,-228.7,,,,,,,,,,,,,,
2018,07,17,03,35,00,-276.1,,,,,,,,,,,,,,
2018,07,17,03,36,00,-322.7,,,,,,,,,,,,,,
2018,07,17,03,37,00,-384.9,,,,,,,,,,,,,,
2018,07,17,03,38,00,-382.4,,,,,,,,,,,,,,
2018,07,17,03,39,00,-358.9,,,,,,,,,,,,,,
2018,07,17,03,40,00,-389.4,,,,,,,,,,,,,,
2018,07,17,03,41,00,-462.0,,,,,,,,,,,,,,
2018,07,17,03,42,00,-508.6,,,,,,,,,,,,,,
2018,07,17,03,43,00,-551.5,,,,,,,,,,,,,,
2018,07,17,03,44,00,-632.7,,,,,,,,,,,,,,
2018,07,17,03,45,00,-744.2,,,,,,,,,,,,,,
2018,07,17,03,46,00,-804.3,,,,,,,,,,,,,,
2018,07,17,03,47,00,-965.0,,,,,,,,,,,,,,
2018,07,17,03,48,00,-1071.6,,,,,,,,,,,,,,
2018,07,17,03,49,00,-1267.5,,,,,,,,,,,,,,
2018,07,17,03,50,00,-1065.3,,,,,,,,,,,,,,
2018,07,17,03,51,00,-915.2,,,,,,,,,,,,,,
2018,07,17,03,52,00,-984.4,,,,,,,,,,,,,,
2018,07,17,03,53,00,-997.9,,,,,,,,,,,,,,
2018,07,17,03,54,00,-889.8,,,,,,,,,,,,,,
2018,07,17,03,55,00,-435.5,,,,,,,,,,,,,,
2018,07,17,03,56,00,44.1,,,,,,,,,,,,,,
2018,07,17,03,57,00,-173.9,,,,,,,,,,,,,,
2018,07,17,03,58,00,-291.5,,,,,,,,,,,,,,
2018,07,17,03,59,00,-81.4,,,,,,,,,,,,,,
2018,07,17,04,00,00,974.8,,,,,,,,,,,,,,
2018,07,17,04,01,00,1393.3,,,,,,,,,,,,,,
2018,07,17,04,02,00,935.8,,,,,,,,,,,,,,
2018,07,17,04,03,00,248.8,,,,,,,,,,,,,,
2018,07,17,04,04,00,-1128.9,,,,,,,,,,,,,,
2018,07,17,04,05,00,-2004.7,,,,,,,,,,,,,,
2018,07,17,04,06,00,-1604.5,,,,,,,,,,,,,,
2018,07,17,04,07,00,-928.5,,,,,,,,,,,,,,
2018,07,17,04,08,00,-971.6,,,,,,,,,,,,,,
2018,07,17,04,09,00,-935.2,,,,,,,,,,,,,,
2018,07,17,04,10,00,,,,,,,,,,,,,,,
2018,07,17,04,11,00,,,,,,,,,,,,,,,
2018,07,17,04,12,00,-663.6,,,,,,,,,,,,,,
2018,07,17,04,13,00,-561.4,,,,,,,,,,,,,,
2018,07,17,04,14,00,-528.2,,,,,,,,,,,,,,
2018,07,17,04,15,00,-551.2,,,,,,,,,,,,,,
2018,07,17,04,16,00,-583.4,,,,,,,,,,,,,,
2018,07,17,04,17,00,-603.1,,,,,,,,,,,,,,
2018,07,17,04,18,00,-590.6,,,,,,,,,,,,,,
2018,07,17,04,19,00,-580.2,,,,,,,,,,,,,,
2018,07,17,04,20,00,-597.2,,,,,,,,,,,,,,
2018,07,17,04,21,00,-626.8,,,,,,,,,,,,,,
2018,07,17,04,22,00,-637.1,,,,,,,,,,,,,,
2018,07,17,04,23,00,-544.9,,,,,,,,,,,,,,
2018,07,17,04,24,00,-529.1,,,,,,,,,,,,,,
2018,07,17,04,25,00,-566.3,,,,,,,,,,,,,,
2018,07,17,04,26,00,-465.7,,,,,,,,,,,,,,
2018,07,17,04,27,00,-432.3,,,,,,,,,,,,,,
2018,07,17,04,28,00,-451.7,,,,,,,,,,,,,,
2018,07,17,04,29,00,-519.8,,,,,,,,,,,,,,
2018,07,17,04,30,00,-515.7,,,,,,,,,,,,,,
2018,07,17,04,31,00,-468.0,,,,,,,,,,,,,,
2018,07,17,04,32,00,,,,,,,,,,,,,,,
2018,07,17,04,33,00,,,,,,,,,,,,,,,
2018,07,17,04,34,00,-429.6,,,,,,,,,,,,,,
2018,07,17,04,35,00,-486.6,,,,,,,,,,,,,,
2018,07,17,04,36,00,-470.4,,,,,,,,,,,,,,
2018,07,17,04,37,00,-387.8,,,,,,,,,,,,,,
2018,07,17,04,38,00,-361.4,,,,,,,,,,,,,,
2018,07,17,04,39,00,-350.3,,,,,,,,,,,,,,
2018,07,17,04,40,00,-365.1,,,,,,,,,,,,,,
2018,07,17,04,41,00,-301.9,,,,,,,,,,,,,,
2018,07,17,04,42,00,-253.8,,,,,,,,,,,,,,
2018,07,17,04,43,00,-279.8,,,,,,,,,,,,,,
2018,07,17,04,44,00,-304.4,,,,,,,,,,,,,,
2018,07,17,04,45,00,-278.2,,,,,,,,,,,,,,
2018,07,17,04,46,00,-270.6,,,,,,,,,,,,,,
2018,07,17,04,47,00,-274.1,,,,,,,,,,,,,,
2018,07,17,04,48,00,-330.3,,,,,,,,,,,,,,
2018,07,17,04,49,00,-297.8,,,,,,,,,,,,,,
2018,07,17,04,50,00,-265.5,,,,,,,,,,,,,,
2018,07,17,04,51,00,-301.6,,,,,,,,,,,,,,
2018,07,17,04,52,00,-330.6,,,,,,,,,,,,,,
2018,07,17,04,53,00,-300.9,,,,,,,,,,,,,,
2018,07,17,04,54,00,-205.5,,,,,,,,,,,,,,
2018,07,17,04,55,00,-225.8,,,,,,,,,,,,,,
2018,07,17,04,56,00,-318.1,,,,,,,,,,,,,,
2018,07,17,04,57,00,-352.9,,,,,,,,,,,,,,
2018,07,17,04,58,00,-321.9,,,,,,,,,,,,,,
2018,07,17,04,59,00,-270.1,,,,,,,,,,,,,,
2018,07,17,05,00,00,-259.1,,,,,,,,,,,,,,
2018,07,17,05,01,00,-235.6,,,,,,,,,,,,,,
2018,07,17,05,02,00,-248.1,,,,,,,,,,,,,,
2018,07,17,05,03,00,-283.0,,,,,,,,,,,,,,
2018,07,17,05,04,00,-297.0,,,,,,,,,,,,,,
2018,07,17,05,05,00,-300.2,,,,,,,,,,,,,,
2018,07,17,05,06,00,-325.2,,,,,,,,,,,,,,
2018,07,17,05,07,00,-382.2,,,,,,,,,,,,,,
2018,07,17,05,08,00,-411.0,,,,,,,,,,,,,,
2018,07,17,05,09,00,-424.8,,,,,,,,,,,,,,
2018,07,17,05,10,00,-382.6,,,,,,,,,,,,,,
2018,07,17,05,11,00,-354.3,,,,,,,,,,,,,,
2018,07,17,05,12,00,-375.9,,,,,,,,,,,,,,
2018,07,17,05,13,00,-418.1,,,,,,,,,,,,,,
2018,07,17,05,14,00,-411.9,,,,,,,,,,,,,,
2018,07,17,05,15,00,-483.4,,,,,,,,,,,,,,
2018,07,17,05,16,00,-466.6,,,,,,,,,,,,,,
2018,07,17,05,17,00,-483.3,,,,,,,,,,,,,,
2018,07,17,05,18,00,-434.7,,,,,,,,,,,,,,
2018,07,17,05,19,00,-426.5,,,,,,,,,,,,,,
2018,07,17,05,20,00,-455.3,,,,,,,,,,,,,,
2018,07,17,05,21,00,-510.1,,,,,,,,,,,,,,
2018,07,17,05,22,00,-462.9,,,,,,,,,,,,,,
2018,07,17,05,23,00,-424.5,,,,,,,,,,,,,,
2018,07,17,05,24,00,-377.1,,,,,,,,,,,,,,
2018,07,17,05,25,00,-405.6,,,,,,,,,,,,,,
2018,07,17,05,26,00,-376.8,,,,,,,,,,,,,,
2018,07,17,05,27,00,-423.7,,,,,,,,,,,,,,
2018,07,17,05,28,00,-363.1,,,,,,,,,,,,,,
2018,07,17,05,29,00,-422.8,,,,,,,,,,,,,,
2018,07,17,05,30,00,-514.5,,,,,,,,,,,,,,
2018,07,17,05,31,00,-441.7,,,,,,,,,,,,,,
2018,07,17,05,32,00,,,,,,,,,,,,,,,
2018,07,17,05,33,00,,,,,,,,,,,,,,,
2018,07,17,05,34,00,-384.5,,,,,,,,,,,,,,
2018,07,17,05,35,00,-386.9,,,,,,,,,,,,,,
2018,07,17,05,36,00,-452.1,,,,,,,,,,,,,,
2018,07,17,05,37,00,-657.7,,,,,,,,,,,,,,
2018,07,17,05,38,00,-718.5,,,,,,,,,,,,,,
2018,07,17,05,39,00,-466.5,,,,,,,,,,,,,,
2018,07,17,05,40,00,-341.9,,,,,,,,,,,,,,
2018,07,17,05,41,00,-567.3,,,,,,,,,,,,,,
2018,07,17,05,42,00,-790.9,,,,,,,,,,,,,,
2018,07,17,05,43,00,-1044.4,,,,,,,,,,,,,,
2018,07,17,05,44,00,-1259.7,,,,,,,,,,,,,,
2018,07,17,05,45,00,-1200.2,,,,,,,,,,,,,,
2018,07,17,05,46,00,-731.3,,,,,,,,,,,,,,
2018,07,17,05,47,00,-578.6,,,,,,,,,,,,,,
2018,07,17,05,48,00,,,,,,,,,,,,,,,
2018,07,17,05,49,00,,,,,,,,,,,,,,,
2018,07,17,05,50,00,-421.8,,,,,,,,,,,,,,
2018,07,17,05,51,00,-386.7,,,,,,,,,,,,,,
2018,07,17,05,52,00,-413.0,,,,,,,,,,,,,,
2018,07,17,05,53,00,-306.1,,,,,,,,,,,,,,
2018,07,17,05,54,00,-260.8,,,,,,,,,,,,,,
2018,07,17,05,55,00,-233.5,,,,,,,,,,,,,,
2018,07,17,05,56,00,-215.5,,,,,,,,,,,,,,
2018,07,17,05,57,00,-178.9,,,,,,,,,,,,,,
2018,07,17,05,58,00,-172.2,,,,,,,,,,,,,,
2018,07,17,05,59,00,-187.9,,,,,,,,,,,,,,
2018,07,17,06,00,00,-206.9,,,,,,,,,,,,,,
2018,07,17,06,01,00,-150.4,,,,,,,,,,,,,,
2018,07,17,06,02,00,-87.2,,,,,,,,,,,,,,
2018,07,17,06,03,00,-51.7,,,,,,,,,,,,,,
2018,07,17,06,04,00,-50.6,,,,,,,,,,,,,,
2018,07,17,06,05,00,-50.2,,,,,,,,,,,,,,
2018,07,17,06,06,00,-34.0,,,,,,,,,,,,,,
2018,07,17,06,07,00,-7.9,,,,,,,,,,,,,,
2018,07,17,06,08,00,-21.5,,,,,,,,,,,,,,
2018,07,17,06,09,00,2.3,,,,,,,,,,,,,,
2018,07,17,06,10,00,38.2,,,,,,,,,,,,,,
2018,07,17,06,11,00,64.2,,,,,,,,,,,,,,
2018,07,17,06,12,00,44.4,,,,,,,,,,,,,,
2018,07,17,06,13,00,41.8,,,,,,,,,,,,,,
2018,07,17,06,14,00,37.5,,,,,,,,,,,,,,
2018,07,17,06,15,00,2.8,,,,,,,,,,,,,,
2018,07,17,06,16,00,63.5,,,,,,,,,,,,,,
2018,07,17,06,17,00,438.7,,,,,,,,,,,,,,
2018,07,17,06,18,00,,,,,,,,,,,,,,,
2018,07,17,06,19,00,,,,,,,,,,,,,,,
2018,07,17,06,20,00,425.5,,,,,,,,,,,,,,
2018,07,17,06,21,00,94.0,,,,,,,,,,,,,,
2018,07,17,06,22,00,189.4,,,,,,,,,,,,,,
2018,07,17,06,23,00,228.8,,,,,,,,,,,,,,
2018,07,17,06,24,00,525.4,,,,,,,,,,,,,,
2018,07,17,06,25,00,1146.9,,,,,,,,,,,,,,
2018,07,17,06,26,00,1032.6,,,,,,,,,,,,,,
2018,07,17,06,27,00,482.3,,,,,,,,,,,,,,
2018,07,17,06,28,00,211.6,,,,,,,,,,,,,,
2018,07,17,06,29,00,112.9,,,,,,,,,,,,,,
2018,07,17,06,30,00,73.3,,,,,,,,,,,,,,
2018,07,17,06,31,00,-23.8,,,,,,,,,,,,,,
2018,07,17,06,32,00,,,,,,,,,,,,,,,
2018,07,17,06,33,00,,,,,,,,,,,,,,,
2018,07,17,06,34,00,-226.7,,,,,,,,,,,,,,
2018,07,17,06,35,00,-158.6,,,,,,,,,,,,,,
2018,07,17,06,36,00,-98.0,,,,,,,,,,,,,,
2018,07,17,06,37,00,-70.7,,,,,,,,,,,,,,
2018,07,17,06,38,00,-8.5,,,,,,,,,,,,,,
2018,07,17,06,39,00,40.9,,,,,,,,,,,,,,
2018,07,17,06,40,00,32.8,,,,,,,,,,,,,,
2018,07,17,06,41,00,13.1,,,,,,,,,,,,,,
2018,07,17,06,42,00,34.8,,,,,,,,,,,,,,
2018,07,17,06,43,00,53.1,,,,,,,,,,,,,,
2018,07,17,06,44,00,88.3,,,,,,,,,,,,,,
2018,07,17,06,45,00,113.5,,,,,,,,,,,,,,
2018,07,17,06,46,00,90.7,,,,,,,,,,,,,,
2018,07,17,06,47,00,60.2,,,,,,,,,,,,,,
2018,07,17,06,48,00,17.5,,,,,,,,,,,,,,
2018,07,17,06,49,00,-5.8,,,,,,,,,,,,,,
2018,07,17,06,50,00,-15.5,,,,,,,,,,,,,,
2018,07,17,06,51,00,-16.5,,,,,,,,,,,,,,
2018,07,17,06,52,00,-16.3,,,,,,,,,,,,,,
2018,07,17,06,53,00,-29.7,,,,,,,,,,,,,,
2018,07,17,06,54,00,-41.7,,,,,,,,,,,,,,
2018,07,17,06,55,00,-47.3,,,,,,,,,,,,,,
2018,07,17,06,56,00,-60.2,,,,,,,,,,,,,,
2018,07,17,06,57,00,-87.6,,,,,,,,,,,,,,
2018,07,17,06,58,00,-89.7,,,,,,,,,,,,,,
2018,07,17,06,59,00,-60.8,,,,,,,,,,,,,,
2018,07,17,07,00,00,-56.7,,,,,,,,,,,,,,
2018,07,17,07,01,00,-48.7,,,,,,,,,,,,,,
2018,07,17,07,02,00,-49.2,,,,,,,,,,,,,,
2018,07,17,07,03,00,-71.5,,,,,,,,,,,,,,
2018,07,17,07,04,00,-67.7,,,,,,,,,,,,,,
2018,07,17,07,05,00,-21.5,,,,,,,,,,,,,,
2018,07,17,07,06,00,-39.7,,,,,,,,,,,,,,
2018,07,17,07,07,00,-49.4,,,,,,,,,,,,,,
2018,07,17,07,08,00,-59.2,,,,,,,,,,,,,,
2018,07,17,07,09,00,-57.4,,,,,,,,,,,,,,
2018,07,17,07,10,00,-49.5,,,,,,,,,,,,,,
2018,07,17,07,11,00,-48.2,,,,,,,,,,,,,,
2018,07,17,07,12,00,-40.3,,,,,,,,,,,,,,
2018,07,17,07,13,00,-30.5,,,,,,,,,,,,,,
2018,07,17,07,14,00,-32.4,,,,,,,,,,,,,,
2018,07,17,07,15,00,-42.1,,,,,,,,,,,,,,
2018,07,17,07,16,00,-53.1,,,,,,,,,,,,,,
2018,07,17,07,17,00,-80.6,,,,,,,,,,,,,,
2018,07,17,07,18,00,-119.9,,,,,,,,,,,,,,
2018,07,17,07,19,00,-189.2,,,,,,,,,,,,,,
2018,07,17,07,20,00,-187.0,,,,,,,,,,,,,,
2018,07,17,07,21,00,-229.0,,,,,,,,,,,,,,
2018,07,17,07,22,00,-283.2,,,,,,,,,,,,,,
2018,07,17,07,23,00,-329.8,,,,,,,,,,,,,,
2018,07,17,07,24,00,-406.7,,,,,,,,,,,,,,
2018,07,17,07,25,00,-465.3,,,,,,,,,,,,,,
2018,07,17,07,26,00,-454.2,,,,,,,,,,,,,,
2018,07,17,07,27,00,-487.2,,,,,,,,,,,,,,
2018,07,17,07,28,00,-540.5,,,,,,,,,,,,,,
2018,07,17,07,29,00,-462.9,,,,,,,,,,,,,,
2018,07,17,07,30,00,-548.6,,,,,,,,,,,,,,
2018,07,17,07,31,00,-847.2,,,,,,,,,,,,,,
2018,07,17,07,32,00,-1292.8,,,,,,,,,,,,,,
2018,07,17,07,33,00,-1611.3,,,,,,,,,,,,,,
2018,07,17,07,34,00,-2037.5,,,,,,,,,,,,,,
2018,07,17,07,35,00,-2094.2,,,,,,,,,,,,,,
2018,07,17,07,36,00,-1289.8,,,,,,,,,,,,,,
2018,07,17,07,37,00,-585.7,,,,,,,,,,,,,,
2018,07,17,07,38,00,-106.4,,,,,,,,,,,,,,
2018,07,17,07,39,00,-120.7,,,,,,,,,,,,,,
2018,07,17,07,40,00,-163.3,,,,,,,,,,,,,,
2018,07,17,07,41,00,74.3,,,,,,,,,,,,,,
2018,07,17,07,42,00,-12.9,,,,,,,,,,,,,,
2018,07,17,07,43,00,194.8,,,,,,,,,,,,,,
2018,07,17,07,44,00,-143.0,,,,,,,,,,,,,,
2018,07,17,07,45,00,-110.4,,,,,,,,,,,,,,
2018,07,17,07,46,00,-504.8,,,,,,,,,,,,,,
2018,07,17,07,47,00,-962.3,,,,,,,,,,,,,,
2018,07,17,07,48,00,-921.6,,,,,,,,,,,,,,
2018,07,17,07,49,00,-1105.4,,,,,,,,,,,,,,
2018,07,17,07,50,00,-1290.8,,,,,,,,,,,,,,
2018,07,17,07,51,00,-759.3,,,,,,,,,,,,,,
2018,07,17,07,52,00,-419.2,,,,,,,,,,,,,,
2018,07,17,07,53,00,-205.2,,,,,,,,,,,,,,
2018,07,17,07,54,00,,,,,,,,,,,,,,,
2018,07,17,07,55,00,,,,,,,,,,,,,,,
2018,07,17,07,56,00,-175.9,,,,,,,,,,,,,,
2018,07,17,07,57,00,-287.1,,,,,,,,,,,,,,
2018,07,17,07,58,00,-378.8,,,,,,,,,,,,,,
2018,07,17,07,59,00,-335.6,,,,,,,,,,,,,,
2018,07,17,08,00,00,-283.5,,,,,,,,,,,,,,
2018,07,17,08,01,00,-250.3,,,,,,,,,,,,,,
2018,07,17,08,02,00,-244.8,,,,,,,,,,,,,,
2018,07,17,08,03,00,-240.2,,,,,,,,,,,,,,
2018,07,17,08,04,00,-224.4,,,,,,,,,,,,,,
2018,07,17,08,05,00,-215.2,,,,,,,,,,,,,,
2018,07,17,08,06,00,-166.5,,,,,,,,,,,,,,
2018,07,17,08,07,00,-165.5,,,,,,,,,,,,,,
2018,07,17,08,08,00,-189.7,,,,,,,,,,,,,,
2018,07,17,08,09,00,-225.7,,,,,,,,,,,,,,
2018,07,17,08,10,00,-224.7,,,,,,,,,,,,,,
2018,07,17,08,11,00,-206.0,,,,,,,,,,,,,,
2018,07,17,08,12,00,-177.2,,,,,,,,,,,,,,
2018,07,17,08,13,00,-152.8,,,,,,,,,,,,,,
2018,07,17,08,14,00,-135.7,,,,,,,,,,,,,,
2018,07,17,08,15,00,-137.1,,,,,,,,,,,,,,
2018,07,17,08,16,00,-111.8,,,,,,,,,,,,,,
2018,07,17,08,17,00,-79.7,,,,,,,,,,,,,,
2018,07,17,08,18,00,-53.4,,,,,,,,,,,,,,
2018,07,17,08,19,00,-54.5,,,,,,,,,,,,,,
2018,07,17,08,20,00,-57.0,,,,,,,,,,,,,,
2018,07,17,08,21,00,-102.5,,,,,,,,,,,,,,
2018,07,17,08,22,00,-117.7,,,,,,,,,,,,,,
2018,07,17,08,23,00,-33.3,,,,,,,,,,,,,,
2018,07,17,08,24,00,-6.9,,,,,,,,,,,,,,
2018,07,17,08,25,00,3.8,,,,,,,,,,,,,,
2018,07,17,08,26,00,46.0,,,,,,,,,,,,,,
2018,07,17,08,27,00,66.4,,,,,,,,,,,,,,
2018,07,17,08,28,00,85.4,,,,,,,,,,,,,,
2018,07,17,08,29,00,91.5,,,,,,,,,,,,,,
2018,07,17,08,30,00,84.0,,,,,,,,,,,,,,
2018,07,17,08,31,00,61.8,,,,,,,,,,,,,,
2018,07,17,08,32,00,-16.5,,,,,,,,,,,,,,
2018,07,17,08,33,00,-12.2,,,,,,,,,,,,,,
2018,07,17,08,34,00,-68.7,,,,,,,,,,,,,,
2018,07,17,08,35,00,-60.8,,,,,,,,,,,,,,
2018,07,17,08,36,00,-129.4,,,,,,,,,,,,,,
2018,07,17,08,37,00,-44.6,,,,,,,,,,,,,,
2018,07,17,08,38,00,78.1,,,,,,,,,,,,,,
2018,07,17,08,39,00,107.5,,,,,,,,,,,,,,
2018,07,17,08,40,00,103.7,,,,,,,,,,,,,,
2018,07,17,08,41,00,93.5,,,,,,,,,,,,,,
2018,07,17,08,42,00,97.1,,,,,,,,,,,,,,
2018,07,17,08,43,00,58.4,,,,,,,,,,,,,,
2018,07,17,08,44,00,19.3,,,,,,,,,,,,,,
2018,07,17,08,45,00,28.3,,,,,,,,,,,,,,
2018,07,17,08,46,00,,,,,,,,,,,,,,,
2018,07,17,08,47,00,,,,,,,,,,,,,,,
2018,07,17,08,48,00,71.9,,,,,,,,,,,,,,
2018,07,17,08,49,00,70.8,,,,,,,,,,,,,,
2018,07,17,08,50,00,86.2,,,,,,,,,,,,,,
2018,07,17,08,51,00,136.6,,,,,,,,,,,,,,
2018,07,17,08,52,00,143.4,,,,,,,,,,,,,,
2018,07,17,08,53,00,120.4,,,,,,,,,,,,,,
2018,07,17,08,54,00,120.7,,,,,,,,,,,,,,
2018,07,17,08,55,00,123.9,,,,,,,,,,,,,,
2018,07,17,08,56,00,89.3,,,,,,,,,,,,,,
2018,07,17,08,57,00,39.0,,,,,,,,,,,,,,
2018,07,17,08,58,00,-6.0,,,,,,,,,,,,,,
2018,07,17,08,59,00,-11.2,,,,,,,,,,,,,,
2018,07,17,09,00,00,3.7,,,,,,,,,,,,,,
2018,07,17,09,01,00,36.7,,,,,,,,,,,,,,
2018,07,17,09,02,00,52.7,,,,,,,,,,,,,,
2018,07,17,09,03,00,40.0,,,,,,,,,,,,,,
2018,07,17,09,04,00,-9.4,,,,,,,,,,,,,,
2018,07,17,09,05,00,61.4,,,,,,,,,,,,,,
2018,07,17,09,06,00,64.5,,,,,,,,,,,,,,
2018,07,17,09,07,00,70.6,,,,,,,,,,,,,,
2018,07,17,09,08,00,27.9,,,,,,,,,,,,,,
2018,07,17,09,09,00,-18.5,,,,,,,,,,,,,,
2018,07,17,09,10,00,-21.5,,,,,,,,,,,,,,
2018,07,17,09,11,00,-43.4,,,,,,,,,,,,,,
2018,07,17,09,12,00,-30.9,,,,,,,,,,,,,,
2018,07,17,09,13,00,-54.0,,,,,,,,,,,,,,
2018,07,17,09,14,00,-84.2,,,,,,,,,,,,,,
2018,07,17,09,15,00,-223.6,,,,,,,,,,,,,,
2018,07,17,09,16,00,-133.6,,,,,,,,,,,,,,
2018,07,17,09,17,00,-126.7,,,,,,,,,,,,,,
2018,07,17,09,18,00,-147.3,,,,,,,,,,,,,,
2018,07,17,09,19,00,-153.0,,,,,,,,,,,,,,
2018,07,17,09,20,00,-142.7,,,,,,,,,,,,,,
2018,07,17,09,21,00,-128.6,,,,,,,,,,,,,,
2018,07,17,09,22,00,-118.3,,,,,,,,,,,,,,
2018,07,17,09,23,00,-141.7,,,,,,,,,,,,,,
2018,07,17,09,24,00,-116.2,,,,,,,,,,,,,,
2018,07,17,09,25,00,-100.6,,,,,,,,,,,,,,
2018,07,17,09,26,00,-96.3,,,,,,,,,,,,,,
2018,07,17,09,27,00,-70.8,,,,,,,,,,,,,,
2018,07,17,09,28,00,-65.1,,,,,,,,,,,,,,
2018,07,17,09,29,00,-72.4,,,,,,,,,,,,,,
2018,07,17,09,30,00,-138.4,,,,,,,,,,,,,,
2018,07,17,09,31,00,-138.6,,,,,,,,,,,,,,
2018,07,17,09,32,00,,,,,,,,,,,,,,,
2018,07,17,09,33,00,,,,,,,,,,,,,,,
2018,07,17,09,34,00,-100.7,,,,,,,,,,,,,,
2018,07,17,09,35,00,-83.2,,,,,,,,,,,,,,
2018,07,17,09,36,00,-66.3,,,,,,,,,,,,,,
2018,07,17,09,37,00,-58.9,,,,,,,,,,,,,,