2017,06,15,00,00,00,217.9,,,,,,,,,,,,,,
2017,06,15,00,01,00,209.3,,,,,,,,,,,,,,
2017,06,15,00,02,00,206.7,,,,,,,,,,,,,,
2017,06,15,00,03,00,203.4,,,,,,,,,,,,,,
2017,06,15,00,04,00,203.2,,,,,,,,,,,,,,
2017,06,15,00,05,00,206.0,,,,,,,,,,,,,,
2017,06,15,00,06,00,218.9,,,,,,,,,,,,,,
2017,06,15,00,07,00,220.6,,,,,,,,,,,,,,
2017,06,15,00,08,00,228.8,,,,,,,,,,,,,,
2017,06,15,00,09,00,244.2,,,,,,,,,,,,,,
2017,06,15,00,10,00,242.4,,,,,,,,,,,,,,
2017,06,15,00,11,00,206.3,,,,,,,,,,,,,,
2017,06,15,00,12,00,183.0,,,,,,,,,,,,,,
2017,06,15,00,13,00,184.3,,,,,,,,,,,,,,
2017,06,15,00,14,00,191.4,,,,,,,,,,,,,,
2017,06,15,00,15,00,200.7,,,,,,,,,,,,,,
2017,06,15,00,16,00,197.5,,,,,,,,,,,,,,
2017,06,15,00,17,00,191.5,,,,,,,,,,,,,,
2017,06,15,00,18,00,195.5,,,,,,,,,,,,,,
2017,06,15,00,19,00,190.3,,,,,,,,,,,,,,
2017,06,15,00,20,00,204.1,,,,,,,,,,,,,,
2017,06,15,00,21,00,197.4,,,,,,,,,,,,,,
2017,06,15,00,22,00,190.5,,,,,,,,,,,,,,
2017,06,15,00,23,00,200.5,,,,,,,,,,,,,,
2017,06,15,00,24,00,194.5,,,,,,,,,,,,,,
2017,06,15,00,25,00,202.2,,,,,,,,,,,,,,
2017,06,15,00,26,00,200.1,,,,,,,,,,,,,,
2017,06,15,00,27,00,195.3,,,,,,,,,,,,,,
2017,06,15,00,28,00,185.8,,,,,,,,,,,,,,
2017,06,15,00,29,00,193.7,,,,,,,,,,,,,,
2017,06,15,00,30,00,195.1,,,,,,,,,,,,,,
2017,06,15,00,31,00,192.3,,,,,,,,,,,,,,
2017,06,15,00,32,00,186.0,,,,,,,,,,,,,,
2017,06,15,00,33,00,181.2,,,,,,,,,,,,,,
2017,06,15,00,34,00,183.1,,,,,,,,,,,,,,
2017,06,15,00,35,00,181.2,,,,,,,,,,,,,,
2017,06,15,00,36,00,193.9,,,,,,,,,,,,,,
2017,06,15,00,37,00,202.7,,,,,,,,,,,,,,
2017,06,15,00,38,00,198.5,,,,,,,,,,,,,,
2017,06,15,00,39,00,205.7,,,,,,,,,,,,,,
2017,06,15,00,40,00,203.2,,,,,,,,,,,,,,
2017,06,15,00,41,00,194.5,,,,,,,,,,,,,,
2017,06,15,00,42,00,197.8,,,,,,,,,,,,,,
2017,06,15,00,43,00,203.7,,,,,,,,,,,,,,
2017,06,15,00,44,00,212.7,,,,,,,,,,,,,,
2017,06,15,00,45,00,205.9,,,,,,,,,,,,,,
2017,06,15,00,46,00,197.9,,,,,,,,,,,,,,
2017,06,15,00,47,00,191.9,,,,,,,,,,,,,,
2017,06,15,00,48,00,194.2,,,,,,,,,,,,,,
2017,06,15,00,49,00,206.8,,,,,,,,,,,,,,
2017,06,15,00,50,00,208.5,,,,,,,,,,,,,,
2017,06,15,00,51,00,193.9,,,,,,,,,,,,,,
2017,06,15,00,52,00,175.8,,,,,,,,,,,,,,
2017,06,15,00,53,00,168.4,,,,,,,,,,,,,,
2017,06,15,00,54,00,167.7,,,,,,,,,,,,,,
2017,06,15,00,55,00,182.4,,,,,,,,,,,,,,
2017,06,15,00,56,00,175.2,,,,,,,,,,,,,,
2017,06,15,00,57,00,168.1,,,,,,,,,,,,,,
2017,06,15,00,58,00,171.5,,,,,,,,,,,,,,
2017,06,15,00,59,00,176.6,,,,,,,,,,,,,,
2017,06,15,01,00,00,182.6,,,,,,,,,,,,,,
2017,06,15,01,01,00,188.0,,,,,,,,,,,,,,
2017,06,15,01,02,00,195.7,,,,,,,,,,,,,,
2017,06,15,01,03,00,192.4,,,,,,,,,,,,,,
2017,06,15,01,04,00,174.6,,,,,,,,,,,,,,
2017,06,15,01,05,00,173.8,,,,,,,,,,,,,,
2017,06,15,01,06,00,169.2,,,,,,,,,,,,,,
2017,06,15,01,07,00,171.1,,,,,,,,,,,,,,
2017,06,15,01,08,00,165.4,,,,,,,,,,,,,,
2017,06,15,01,09,00,166.2,,,,,,,,,,,,,,
2017,06,15,01,10,00,159.6,,,,,,,,,,,,,,
2017,06,15,01,11,00,154.7,,,,,,,,,,,,,,
2017,06,15,01,12,00,155.7,,,,,,,,,,,,,,
2017,06,15,01,13,00,160.7,,,,,,,,,,,,,,
2017,06,15,01,14,00,161.0,,,,,,,,,,,,,,
2017,06,15,01,15,00,176.6,,,,,,,,,,,,,,
2017,06,15,01,16,00,194.0,,,,,,,,,,,,,,
2017,06,15,01,17,00,186.5,,,,,,,,,,,,,,
2017,06,15,01,18,00,188.8,,,,,,,,,,,,,,
2017,06,15,01,19,00,184.1,,,,,,,,,,,,,,
2017,06,15,01,20,00,176.7,,,,,,,,,,,,,,
2017,06,15,01,21,00,177.3,,,,,,,,,,,,,,
2017,06,15,01,22,00,188.3,,,,,,,,,,,,,,
2017,06,15,01,23,00,183.7,,,,,,,,,,,,,,
2017,06,15,01,24,00,183.2,,,,,,,,,,,,,,
2017,06,15,01,25,00,196.4,,,,,,,,,,,,,,
2017,06,15,01,26,00,194.2,,,,,,,,,,,,,,
2017,06,15,01,27,00,186.0,,,,,,,,,,,,,,
2017,06,15,01,28,00,167.0,,,,,,,,,,,,,,
2017,06,15,01,29,00,168.9,,,,,,,,,,,,,,
2017,06,15,01,30,00,191.4,,,,,,,,,,,,,,
2017,06,15,01,31,00,175.0,,,,,,,,,,,,,,
2017,06,15,01,32,00,166.7,,,,,,,,,,,,,,
2017,06,15,01,33,00,165.6,,,,,,,,,,,,,,
2017,06,15,01,34,00,170.0,,,,,,,,,,,,,,
2017,06,15,01,35,00,191.7,,,,,,,,,,,,,,
2017,06,15,01,36,00,188.8,,,,,,,,,,,,,,
2017,06,15,01,37,00,164.6,,,,,,,,,,,,,,
2017,06,15,01,38,00,164.9,,,,,,,,,,,,,,
2017,06,15,01,39,00,162.1,,,,,,,,,,,,,,
2017,06,15,01,40,00,157.2,,,,,,,,,,,,,,
2017,06,15,01,41,00,160.6,,,,,,,,,,,,,,
2017,06,15,01,42,00,164.7,,,,,,,,,,,,,,
2017,06,15,01,43,00,166.6,,,,,,,,,,,,,,
2017,06,15,01,44,00,168.0,,,,,,,,,,,,,,
2017,06,15,01,45,00,168.2,,,,,,,,,,,,,,
2017,06,15,01,46,00,175.5,,,,,,,,,,,,,,
2017,06,15,01,47,00,186.1,,,,,,,,,,,,,,
2017,06,15,01,48,00,180.8,,,,,,,,,,,,,,
2017,06,15,01,49,00,193.7,,,,,,,,,,,,,,
2017,06,15,01,50,00,202.2,,,,,,,,,,,,,,
2017,06,15,01,51,00,188.4,,,,,,,,,,,,,,
2017,06,15,01,52,00,170.5,,,,,,,,,,,,,,
2017,06,15,01,53,00,165.3,,,,,,,,,,,,,,
2017,06,15,01,54,00,165.7,,,,,,,,,,,,,,
2017,06,15,01,55,00,159.2,,,,,,,,,,,,,,
2017,06,15,01,56,00,151.0,,,,,,,,,,,,,,
2017,06,15,01,57,00,162.3,,,,,,,,,,,,,,
2017,06,15,01,58,00,177.4,,,,,,,,,,,,,,
2017,06,15,01,59,00,164.5,,,,,,,,,,,,,,
2017,06,15,02,00,00,156.6,,,,,,,,,,,,,,
2017,06,15,02,01,00,158.0,,,,,,,,,,,,,,
2017,06,15,02,02,00,157.1,,,,,,,,,,,,,,
2017,06,15,02,03,00,165.5,,,,,,,,,,,,,,
2017,06,15,02,04,00,173.8,,,,,,,,,,,,,,
2017,06,15,02,05,00,179.0,,,,,,,,,,,,,,
2017,06,15,02,06,00,169.5,,,,,,,,,,,,,,
2017,06,15,02,07,00,165.1,,,,,,,,,,,,,,
2017,06,15,02,08,00,158.9,,,,,,,,,,,,,,
2017,06,15,02,09,00,153.8,,,,,,,,,,,,,,
2017,06,15,02,10,00,155.7,,,,,,,,,,,,,,
2017,06,15,02,11,00,153.9,,,,,,,,,,,,,,
2017,06,15,02,12,00,164.6,,,,,,,,,,,,,,
2017,06,15,02,13,00,167.2,,,,,,,,,,,,,,
2017,06,15,02,14,00,180.2,,,,,,,,,,,,,,
2017,06,15,02,15,00,186.3,,,,,,,,,,,,,,
2017,06,15,02,16,00,154.8,,,,,,,,,,,,,,
2017,06,15,02,17,00,149.7,,,,,,,,,,,,,,
2017,06,15,02,18,00,148.9,,,,,,,,,,,,,,
2017,06,15,02,19,00,158.5,,,,,,,,,,,,,,
2017,06,15,02,20,00,167.7,,,,,,,,,,,,,,
2017,06,15,02,21,00,166.7,,,,,,,,,,,,,,
2017,06,15,02,22,00,159.8,,,,,,,,,,,,,,
2017,06,15,02,23,00,150.4,,,,,,,,,,,,,,
2017,06,15,02,24,00,153.4,,,,,,,,,,,,,,
2017,06,15,02,25,00,154.7,,,,,,,,,,,,,,
2017,06,15,02,26,00,152.0,,,,,,,,,,,,,,
2017,06,15,02,27,00,147.5,,,,,,,,,,,,,,
2017,06,15,02,28,00,141.2,,,,,,,,,,,,,,
2017,06,15,02,29,00,136.8,,,,,,,,,,,,,,
2017,06,15,02,30,00,132.4,,,,,,,,,,,,,,
2017,06,15,02,31,00,124.2,,,,,,,,,,,,,,
2017,06,15,02,32,00,126.3,,,,,,,,,,,,,,
2017,06,15,02,33,00,128.0,,,,,,,,,,,,,,
2017,06,15,02,34,00,133.8,,,,,,,,,,,,,,
2017,06,15,02,35,00,160.8,,,,,,,,,,,,,,
2017,06,15,02,36,00,162.4,,,,,,,,,,,,,,
2017,06,15,02,37,00,148.5,,,,,,,,,,,,,,
2017,06,15,02,38,00,151.0,,,,,,,,,,,,,,
2017,06,15,02,39,00,153.9,,,,,,,,,,,,,,
2017,06,15,02,40,00,161.4,,,,,,,,,,,,,,
2017,06,15,02,41,00,164.8,,,,,,,,,,,,,,
2017,06,15,02,42,00,155.1,,,,,,,,,,,,,,
2017,06,15,02,43,00,149.5,,,,,,,,,,,,,,
2017,06,15,02,44,00,144.6,,,,,,,,,,,,,,
2017,06,15,02,45,00,148.2,,,,,,,,,,,,,,
2017,06,15,02,46,00,154.3,,,,,,,,,,,,,,
2017,06,15,02,47,00,172.4,,,,,,,,,,,,,,
2017,06,15,02,48,00,167.8,,,,,,,,,,,,,,
2017,06,15,02,49,00,165.3,,,,,,,,,,,,,,
2017,06,15,02,50,00,162.5,,,,,,,,,,,,,,
2017,06,15,02,51,00,164.0,,,,,,,,,,,,,,
2017,06,15,02,52,00,165.5,,,,,,,,,,,,,,
2017,06,15,02,53,00,165.9,,,,,,,,,,,,,,
2017,06,15,02,54,00,166.3,,,,,,,,,,,,,,
2017,06,15,02,55,00,166.9,,,,,,,,,,,,,,
2017,06,15,02,56,00,174.1,,,,,,,,,,,,,,
2017,06,15,02,57,00,175.5,,,,,,,,,,,,,,
2017,06,15,02,58,00,171.3,,,,,,,,,,,,,,
2017,06,15,02,59,00,162.3,,,,,,,,,,,,,,
2017,06,15,03,00,00,163.3,,,,,,,,,,,,,,
2017,06,15,03,01,00,164.6,,,,,,,,,,,,,,
2017,06,15,03,02,00,168.0,,,,,,,,,,,,,,
2017,06,15,03,03,00,182.1,,,,,,,,,,,,,,
2017,06,15,03,04,00,170.2,,,,,,,,,,,,,,
2017,06,15,03,05,00,164.7,,,,,,,,,,,,,,
2017,06,15,03,06,00,166.1,,,,,,,,,,,,,,
2017,06,15,03,07,00,164.8,,,,,,,,,,,,,,
2017,06,15,03,08,00,169.8,,,,,,,,,,,,,,
2017,06,15,03,09,00,179.4,,,,,,,,,,,,,,
2017,06,15,03,10,00,202.2,,,,,,,,,,,,,,
2017,06,15,03,11,00,194.2,,,,,,,,,,,,,,
2017,06,15,03,12,00,166.9,,,,,,,,,,,,,,
2017,06,15,03,13,00,165.8,,,,,,,,,,,,,,
2017,06,15,03,14,00,172.9,,,,,,,,,,,,,,
2017,06,15,03,15,00,195.0,,,,,,,,,,,,,,
2017,06,15,03,16,00,215.1,,,,,,,,,,,,,,
2017,06,15,03,17,00,210.6,,,,,,,,,,,,,,
2017,06,15,03,18,00,177.5,,,,,,,,,,,,,,
2017,06,15,03,19,00,162.8,,,,,,,,,,,,,,
2017,06,15,03,20,00,162.0,,,,,,,,,,,,,,
2017,06,15,03,21,00,164.3,,,,,,,,,,,,,,
2017,06,15,03,22,00,163.2,,,,,,,,,,,,,,
2017,06,15,03,23,00,168.7,,,,,,,,,,,,,,
2017,06,15,03,24,00,172.0,,,,,,,,,,,,,,
2017,06,15,03,25,00,170.7,,,,,,,,,,,,,,
2017,06,15,03,26,00,176.7,,,,,,,,,,,,,,
2017,06,15,03,27,00,181.5,,,,,,,,,,,,,,
2017,06,15,03,28,00,182.9,,,,,,,,,,,,,,
2017,06,15,03,29,00,183.2,,,,,,,,,,,,,,
2017,06,15,03,30,00,178.7,,,,,,,,,,,,,,
2017,06,15,03,31,00,177.2,,,,,,,,,,,,,,
2017,06,15,03,32,00,176.6,,,,,,,,,,,,,,
2017,06,15,03,33,00,181.8,,,,,,,,,,,,,,
2017,06,15,03,34,00,191.5,,,,,,,,,,,,,,
2017,06,15,03,35,00,192.6,,,,,,,,,,,,,,
2017,06,15,03,36,00,198.8,,,,,,,,,,,,,,
2017,06,15,03,37,00,191.2,,,,,,,,,,,,,,
2017,06,15,03,38,00,206.4,,,,,,,,,,,,,,
2017,06,15,03,39,00,217.7,,,,,,,,,,,,,,
2017,06,15,03,40,00,206.5,,,,,,,,,,,,,,
2017,06,15,03,41,00,198.4,,,,,,,,,,,,,,
2017,06,15,03,42,00,211.2,,,,,,,,,,,,,,
2017,06,15,03,43,00,216.9,,,,,,,,,,,,,,
2017,06,15,03,44,00,230.6,,,,,,,,,,,,,,
2017,06,15,03,45,00,230.7,,,,,,,,,,,,,,
2017,06,15,03,46,00,207.5,,,,,,,,,,,,,,
2017,06,15,03,47,00,200.3,,,,,,,,,,,,,,
2017,06,15,03,48,00,197.0,,,,,,,,,,,,,,
2017,06,15,03,49,00,197.3,,,,,,,,,,,,,,
2017,06,15,03,50,00,195.3,,,,,,,,,,,,,,
2017,06,15,03,51,00,202.1,,,,,,,,,,,,,,
2017,06,15,03,52,00,207.7,,,,,,,,,,,,,,
2017,06,15,03,53,00,202.3,,,,,,,,,,,,,,
2017,06,15,03,54,00,223.7,,,,,,,,,,,,,,
2017,06,15,03,55,00,238.5,,,,,,,,,,,,,,
2017,06,15,03,56,00,230.4,,,,,,,,,,,,,,
2017,06,15,03,57,00,236.7,,,,,,,,,,,,,,
2017,06,15,03,58,00,251.0,,,,,,,,,,,,,,
2017,06,15,03,59,00,250.7,,,,,,,,,,,,,,
2017,06,15,04,00,00,262.0,,,,,,,,,,,,,,
2017,06,15,04,01,00,253.6,,,,,,,,,,,,,,
2017,06,15,04,02,00,251.7,,,,,,,,,,,,,,
2017,06,15,04,03,00,243.4,,,,,,,,,,,,,,
2017,06,15,04,04,00,241.2,,,,,,,,,,,,,,
2017,06,15,04,05,00,250.5,,,,,,,,,,,,,,
2017,06,15,04,06,00,268.5,,,,,,,,,,,,,,
2017,06,15,04,07,00,316.1,,,,,,,,,,,,,,
2017,06,15,04,08,00,305.6,,,,,,,,,,,,,,
2017,06,15,04,09,00,303.8,,,,,,,,,,,,,,
2017,06,15,04,10,00,315.7,,,,,,,,,,,,,,
2017,06,15,04,11,00,292.1,,,,,,,,,,,,,,
2017,06,15,04,12,00,270.6,,,,,,,,,,,,,,
2017,06,15,04,13,00,262.8,,,,,,,,,,,,,,
2017,06,15,04,14,00,253.8,,,,,,,,,,,,,,
2017,06,15,04,15,00,253.4,,,,,,,,,,,,,,
2017,06,15,04,16,00,287.8,,,,,,,,,,,,,,
2017,06,15,04,17,00,307.2,,,,,,,,,,,,,,
2017,06,15,04,18,00,305.7,,,,,,,,,,,,,,
2017,06,15,04,19,00,276.2,,,,,,,,,,,,,,
2017,06,15,04,20,00,263.6,,,,,,,,,,,,,,
2017,06,15,04,21,00,253.9,,,,,,,,,,,,,,
2017,06,15,04,22,00,283.3,,,,,,,,,,,,,,
2017,06,15,04,23,00,312.9,,,,,,,,,,,,,,
2017,06,15,04,24,00,328.7,,,,,,,,,,,,,,
2017,06,15,04,25,00,322.4,,,,,,,,,,,,,,
2017,06,15,04,26,00,334.7,,,,,,,,,,,,,,
2017,06,15,04,27,00,317.4,,,,,,,,,,,,,,
2017,06,15,04,28,00,297.8,,,,,,,,,,,,,,
2017,06,15,04,29,00,333.6,,,,,,,,,,,,,,
2017,06,15,04,30,00,328.0,,,,,,,,,,,,,,
2017,06,15,04,31,00,318.4,,,,,,,,,,,,,,
2017,06,15,04,32,00,289.7,,,,,,,,,,,,,,
2017,06,15,04,33,00,282.9,,,,,,,,,,,,,,
2017,06,15,04,34,00,311.5,,,,,,,,,,,,,,
2017,06,15,04,35,00,328.8,,,,,,,,,,,,,,
2017,06,15,04,36,00,324.9,,,,,,,,,,,,,,
2017,06,15,04,37,00,315.3,,,,,,,,,,,,,,
2017,06,15,04,38,00,296.3,,,,,,,,,,,,,,
2017,06,15,04,39,00,307.2,,,,,,,,,,,,,,
2017,06,15,04,40,00,323.1,,,,,,,,,,,,,,
2017,06,15,04,41,00,322.4,,,,,,,,,,,,,,
2017,06,15,04,42,00,315.2,,,,,,,,,,,,,,
2017,06,15,04,43,00,292.6,,,,,,,,,,,,,,
2017,06,15,04,44,00,274.0,,,,,,,,,,,,,,
2017,06,15,04,45,00,278.7,,,,,,,,,,,,,,
2017,06,15,04,46,00,286.0,,,,,,,,,,,,,,
2017,06,15,04,47,00,265.7,,,,,,,,,,,,,,
2017,06,15,04,48,00,272.5,,,,,,,,,,,,,,
2017,06,15,04,49,00,313.9,,,,,,,,,,,,,,
2017,06,15,04,50,00,309.0,,,,,,,,,,,,,,
2017,06,15,04,51,00,293.8,,,,,,,,,,,,,,
2017,06,15,04,52,00,319.0,,,,,,,,,,,,,,
2017,06,15,04,53,00,317.4,,,,,,,,,,,,,,
2017,06,15,04,54,00,310.6,,,,,,,,,,,,,,
2017,06,15,04,55,00,332.2,,,,,,,,,,,,,,
2017,06,15,04,56,00,319.6,,,,,,,,,,,,,,
2017,06,15,04,57,00,299.0,,,,,,,,,,,,,,
2017,06,15,04,58,00,296.3,,,,,,,,,,,,,,
2017,06,15,04,59,00,307.2,,,,,,,,,,,,,,
2017,06,15,05,00,00,292.0,,,,,,,,,,,,,,
2017,06,15,05,01,00,317.3,,,,,,,,,,,,,,
2017,06,15,05,02,00,330.2,,,,,,,,,,,,,,
2017,06,15,05,03,00,320.0,,,,,,,,,,,,,,
2017,06,15,05,04,00,317.0,,,,,,,,,,,,,,
2017,06,15,05,05,00,306.7,,,,,,,,,,,,,,
2017,06,15,05,06,00,310.4,,,,,,,,,,,,,,
2017,06,15,05,07,00,291.3,,,,,,,,,,,,,,
2017,06,15,05,08,00,296.2,,,,,,,,,,,,,,
2017,06,15,05,09,00,302.7,,,,,,,,,,,,,,
2017,06,15,05,10,00,300.5,,,,,,,,,,,,,,
2017,06,15,05,11,00,294.7,,,,,,,,,,,,,,
2017,06,15,05,12,00,311.9,,,,,,,,,,,,,,
2017,06,15,05,13,00,342.5,,,,,,,,,,,,,,
2017,06,15,05,14,00,347.9,,,,,,,,,,,,,,
2017,06,15,05,15,00,337.9,,,,,,,,,,,,,,
2017,06,15,05,16,00,332.5,,,,,,,,,,,,,,
2017,06,15,05,17,00,322.6,,,,,,,,,,,,,,
2017,06,15,05,18,00,303.8,,,,,,,,,,,,,,
2017,06,15,05,19,00,318.2,,,,,,,,,,,,,,
2017,06,15,05,20,00,339.4,,,,,,,,,,,,,,
2017,06,15,05,21,00,346.4,,,,,,,,,,,,,,
2017,06,15,05,22,00,337.8,,,,,,,,,,,,,,
2017,06,15,05,23,00,334.7,,,,,,,,,,,,,,
2017,06,15,05,24,00,319.1,,,,,,,,,,,,,,
2017,06,15,05,25,00,340.0,,,,,,,,,,,,,,
2017,06,15,05,26,00,367.8,,,,,,,,,,,,,,
2017,06,15,05,27,00,349.1,,,,,,,,,,,,,,
2017,06,15,05,28,00,336.3,,,,,,,,,,,,,,
2017,06,15,05,29,00,375.5,,,,,,,,,,,,,,
2017,06,15,05,30,00,349.0,,,,,,,,,,,,,,
2017,06,15,05,31,00,363.8,,,,,,,,,,,,,,
2017,06,15,05,32,00,338.7,,,,,,,,,,,,,,
2017,06,15,05,33,00,331.2,,,,,,,,,,,,,,
2017,06,15,05,34,00,327.6,,,,,,,,,,,,,,
2017,06,15,05,35,00,298.8,,,,,,,,,,,,,,
2017,06,15,05,36,00,338.2,,,,,,,,,,,,,,
2017,06,15,05,37,00,355.8,,,,,,,,,,,,,,
2017,06,15,05,38,00,331.4,,,,,,,,,,,,,,
2017,06,15,05,39,00,331.1,,,,,,,,,,,,,,
2017,06,15,05,40,00,335.7,,,,,,,,,,,,,,
2017,06,15,05,41,00,341.4,,,,,,,,,,,,,,
2017,06,15,05,42,00,347.7,,,,,,,,,,,,,,
2017,06,15,05,43,00,352.4,,,,,,,,,,,,,,
2017,06,15,05,44,00,335.2,,,,,,,,,,,,,,
2017,06,15,05,45,00,334.7,,,,,,,,,,,,,,
2017,06,15,05,46,00,322.9,,,,,,,,,,,,,,
2017,06,15,05,47,00,316.2,,,,,,,,,,,,,,
2017,06,15,05,48,00,322.6,,,,,,,,,,,,,,
2017,06,15,05,49,00,323.4,,,,,,,,,,,,,,
2017,06,15,05,50,00,353.5,,,,,,,,,,,,,,
2017,06,15,05,51,00,349.9,,,,,,,,,,,,,,
2017,06,15,05,52,00,339.3,,,,,,,,,,,,,,
2017,06,15,05,53,00,340.5,,,,,,,,,,,,,,
2017,06,15,05,54,00,337.5,,,,,,,,,,,,,,
2017,06,15,05,55,00,337.8,,,,,,,,,,,,,,
2017,06,15,05,56,00,344.2,,,,,,,,,,,,,,
2017,06,15,05,57,00,347.7,,,,,,,,,,,,,,
2017,06,15,05,58,00,344.0,,,,,,,,,,,,,,
2017,06,15,05,59,00,338.3,,,,,,,,,,,,,,
2017,06,15,06,00,00,336.2,,,,,,,,,,,,,,
2017,06,15,06,01,00,340.2,,,,,,,,,,,,,,
2017,06,15,06,02,00,339.9,,,,,,,,,,,,,,
2017,06,15,06,03,00,337.6,,,,,,,,,,,,,,
2017,06,15,06,04,00,337.7,,,,,,,,,,,,,,
2017,06,15,06,05,00,339.6,,,,,,,,,,,,,,
2017,06,15,06,06,00,357.6,,,,,,,,,,,,,,
2017,06,15,06,07,00,351.3,,,,,,,,,,,,,,
2017,06,15,06,08,00,342.3,,,,,,,,,,,,,,
2017,06,15,06,09,00,372.6,,,,,,,,,,,,,,
2017,06,15,06,10,00,386.1,,,,,,,,,,,,,,
2017,06,15,06,11,00,411.1,,,,,,,,,,,,,,
2017,06,15,06,12,00,406.0,,,,,,,,,,,,,,
2017,06,15,06,13,00,387.9,,,,,,,,,,,,,,
2017,06,15,06,14,00,378.4,,,,,,,,,,,,,,
2017,06,15,06,15,00,365.1,,,,,,,,,,,,,,
2017,06,15,06,16,00,341.0,,,,,,,,,,,,,,
2017,06,15,06,17,00,374.6,,,,,,,,,,,,,,
2017,06,15,06,18,00,368.8,,,,,,,,,,,,,,
2017,06,15,06,19,00,353.7,,,,,,,,,,,,,,
2017,06,15,06,20,00,344.3,,,,,,,,,,,,,,
2017,06,15,06,21,00,365.4,,,,,,,,,,,,,,
2017,06,15,06,22,00,375.7,,,,,,,,,,,,,,
2017,06,15,06,23,00,380.6,,,,,,,,,,,,,,
2017,06,15,06,24,00,371.7,,,,,,,,,,,,,,
2017,06,15,06,25,00,368.5,,,,,,,,,,,,,,
2017,06,15,06,26,00,386.4,,,,,,,,,,,,,,
2017,06,15,06,27,00,403.8,,,,,,,,,,,,,,
2017,06,15,06,28,00,405.5,,,,,,,,,,,,,,
2017,06,15,06,29,00,386.4,,,,,,,,,,,,,,
2017,06,15,06,30,00,375.9,,,,,,,,,,,,,,
2017,06,15,06,31,00,368.4,,,,,,,,,,,,,,
2017,06,15,06,32,00,384.9,,,,,,,,,,,,,,
2017,06,15,06,33,00,361.0,,,,,,,,,,,,,,
2017,06,15,06,34,00,352.9,,,,,,,,,,,,,,
2017,06,15,06,35,00,364.9,,,,,,,,,,,,,,
2017,06,15,06,36,00,359.3,,,,,,,,,,,,,,
2017,06,15,06,37,00,351.7,,,,,,,,,,,,,,
2017,06,15,06,38,00,352.6,,,,,,,,,,,,,,
2017,06,15,06,39,00,342.4,,,,,,,,,,,,,,
2017,06,15,06,40,00,342.3,,,,,,,,,,,,,,
2017,06,15,06,41,00,340.9,,,,,,,,,,,,,,
2017,06,15,06,42,00,383.4,,,,,,,,,,,,,,
2017,06,15,06,43,00,385.2,,,,,,,,,,,,,,
2017,06,15,06,44,00,390.3,,,,,,,,,,,,,,
2017,06,15,06,45,00,377.4,,,,,,,,,,,,,,
2017,06,15,06,46,00,371.7,,,,,,,,,,,,,,
2017,06,15,06,47,00,388.2,,,,,,,,,,,,,,
2017,06,15,06,48,00,392.5,,,,,,,,,,,,,,
2017,06,15,06,49,00,374.9,,,,,,,,,,,,,,
2017,06,15,06,50,00,380.4,,,,,,,,,,,,,,
2017,06,15,06,51,00,381.5,,,,,,,,,,,,,,
2017,06,15,06,52,00,369.9,,,,,,,,,,,,,,
2017,06,15,06,53,00,346.6,,,,,,,,,,,,,,
2017,06,15,06,54,00,342.6,,,,,,,,,,,,,,
2017,06,15,06,55,00,339.6,,,,,,,,,,,,,,
2017,06,15,06,56,00,333.9,,,,,,,,,,,,,,
2017,06,15,06,57,00,295.4,,,,,,,,,,,,,,
2017,06,15,06,58,00,257.5,,,,,,,,,,,,,,
2017,06,15,06,59,00,293.9,,,,,,,,,,,,,,
2017,06,15,07,00,00,322.9,,,,,,,,,,,,,,
2017,06,15,07,01,00,314.8,,,,,,,,,,,,,,
2017,06,15,07,02,00,295.1,,,,,,,,,,,,,,
2017,06,15,07,03,00,317.6,,,,,,,,,,,,,,
2017,06,15,07,04,00,343.7,,,,,,,,,,,,,,
2017,06,15,07,05,00,371.0,,,,,,,,,,,,,,
2017,06,15,07,06,00,333.3,,,,,,,,,,,,,,
2017,06,15,07,07,00,335.7,,,,,,,,,,,,,,
2017,06,15,07,08,00,324.1,,,,,,,,,,,,,,
2017,06,15,07,09,00,309.5,,,,,,,,,,,,,,
2017,06,15,07,10,00,310.0,,,,,,,,,,,,,,
2017,06,15,07,11,00,301.3,,,,,,,,,,,,,,
2017,06,15,07,12,00,313.5,,,,,,,,,,,,,,
2017,06,15,07,13,00,309.9,,,,,,,,,,,,,,
2017,06,15,07,14,00,325.5,,,,,,,,,,,,,,
2017,06,15,07,15,00,342.6,,,,,,,,,,,,,,
2017,06,15,07,16,00,339.6,,,,,,,,,,,,,,
2017,06,15,07,17,00,334.0,,,,,,,,,,,,,,
2017,06,15,07,18,00,330.9,,,,,,,,,,,,,,
2017,06,15,07,19,00,330.6,,,,,,,,,,,,,,
2017,06,15,07,20,00,300.7,,,,,,,,,,,,,,
2017,06,15,07,21,00,296.9,,,,,,,,,,,,,,
2017,06,15,07,22,00,336.4,,,,,,,,,,,,,,
2017,06,15,07,23,00,359.0,,,,,,,,,,,,,,
2017,06,15,07,24,00,310.5,,,,,,,,,,,,,,
2017,06,15,07,25,00,296.5,,,,,,,,,,,,,,
2017,06,15,07,26,00,297.3,,,,,,,,,,,,,,
2017,06,15,07,27,00,302.3,,,,,,,,,,,,,,
2017,06,15,07,28,00,283.7,,,,,,,,,,,,,,
2017,06,15,07,29,00,306.2,,,,,,,,,,,,,,
2017,06,15,07,30,00,318.4,,,,,,,,,,,,,,
2017,06,15,07,31,00,331.8,,,,,,,,,,,,,,
2017,06,15,07,32,00,344.8,,,,,,,,,,,,,,
2017,06,15,07,33,00,331.2,,,,,,,,,,,,,,
2017,06,15,07,34,00,325.4,,,,,,,,,,,,,,
2017,06,15,07,35,00,296.6,,,,,,,,,,,,,,
2017,06,15,07,36,00,316.3,,,,,,,,,,,,,,
2017,06,15,07,37,00,330.3,,,,,,,,,,,,,,
2017,06,15,07,38,00,332.9,,,,,,,,,,,,,,
2017,06,15,07,39,00,317.0,,,,,,,,,,,,,,
2017,06,15,07,40,00,328.0,,,,,,,,,,,,,,
2017,06,15,07,41,00,321.0,,,,,,,,,,,,,,
2017,06,15,07,42,00,282.8,,,,,,,,,,,,,,
2017,06,15,07,43,00,263.4,,,,,,,,,,,,,,
2017,06,15,07,44,00,253.9,,,,,,,,,,,,,,
2017,06,15,07,45,00,274.5,,,,,,,,,,,,,,
2017,06,15,07,46,00,300.3,,,,,,,,,,,,,,
2017,06,15,07,47,00,340.9,,,,,,,,,,,,,,
2017,06,15,07,48,00,321.6,,,,,,,,,,,,,,
2017,06,15,07,49,00,326.7,,,,,,,,,,,,,,
2017,06,15,07,50,00,346.2,,,,,,,,,,,,,,
2017,06,15,07,51,00,339.0,,,,,,,,,,,,,,
2017,06,15,07,52,00,309.2,,,,,,,,,,,,,,
2017,06,15,07,53,00,280.3,,,,,,,,,,,,,,
2017,06,15,07,54,00,252.5,,,,,,,,,,,,,,
2017,06,15,07,55,00,250.4,,,,,,,,,,,,,,
2017,06,15,07,56,00,288.9,,,,,,,,,,,,,,
2017,06,15,07,57,00,303.6,,,,,,,,,,,,,,
2017,06,15,07,58,00,304.8,,,,,,,,,,,,,,
2017,06,15,07,59,00,289.1,,,,,,,,,,,,,,
2017,06,15,08,00,00,259.6,,,,,,,,,,,,,,
2017,06,15,08,01,00,251.4,,,,,,,,,,,,,,
2017,06,15,08,02,00,257.2,,,,,,,,,,,,,,
2017,06,15,08,03,00,270.3,,,,,,,,,,,,,,
2017,06,15,08,04,00,281.8,,,,,,,,,,,,,,
2017,06,15,08,05,00,286.9,,,,,,,,,,,,,,
2017,06,15,08,06,00,306.8,,,,,,,,,,,,,,
2017,06,15,08,07,00,335.0,,,,,,,,,,,,,,
2017,06,15,08,08,00,325.3,,,,,,,,,,,,,,
2017,06,15,08,09,00,328.2,,,,,,,,,,,,,,
2017,06,15,08,10,00,337.3,,,,,,,,,,,,,,
2017,06,15,08,11,00,334.7,,,,,,,,,,,,,,
2017,06,15,08,12,00,324.4,,,,,,,,,,,,,,
2017,06,15,08,13,00,335.0,,,,,,,,,,,,,,
2017,06,15,08,14,00,338.6,,,,,,,,,,,,,,
2017,06,15,08,15,00,329.6,,,,,,,,,,,,,,
2017,06,15,08,16,00,343.7,,,,,,,,,,,,,,
2017,06,15,08,17,00,330.8,,,,,,,,,,,,,,
2017,06,15,08,18,00,315.5,,,,,,,,,,,,,,
2017,06,15,08,19,00,289.4,,,,,,,,,,,,,,
2017,06,15,08,20,00,320.1,,,,,,,,,,,,,,
2017,06,15,08,21,00,317.0,,,,,,,,,,,,,,
2017,06,15,08,22,00,315.3,,,,,,,,,,,,,,
2017,06,15,08,23,00,259.7,,,,,,,,,,,,,,
2017,06,15,08,24,00,259.4,,,,,,,,,,,,,,
2017,06,15,08,25,00,282.8,,,,,,,,,,,,,,
2017,06,15,08,26,00,262.1,,,,,,,,,,,,,,
2017,06,15,08,27,00,283.9,,,,,,,,,,,,,,
2017,06,15,08,28,00,280.4,,,,,,,,,,,,,,
2017,06,15,08,29,00,287.9,,,,,,,,,,,,,,
2017,06,15,08,30,00,253.9,,,,,,,,,,,,,,
2017,06,15,08,31,00,250.8,,,,,,,,,,,,,,
2017,06,15,08,32,00,254.4,,,,,,,,,,,,,,
2017,06,15,08,33,00,270.7,,,,,,,,,,,,,,
2017,06,15,08,34,00,279.5,,,,,,,,,,,,,,
2017,06,15,08,35,00,275.4,,,,,,,,,,,,,,
2017,06,15,08,36,00,256.2,,,,,,,,,,,,,,
2017,06,15,08,37,00,253.9,,,,,,,,,,,,,,
2017,06,15,08,38,00,226.2,,,,,,,,,,,,,,
2017,06,15,08,39,00,207.1,,,,,,,,,,,,,,
2017,06,15,08,40,00,174.8,,,,,,,,,,,,,,
2017,06,15,08,41,00,188.8,,,,,,,,,,,,,,
2017,06,15,08,42,00,178.8,,,,,,,,,,,,,,
2017,06,15,08,43,00,180.3,,,,,,,,,,,,,,
2017,06,15,08,44,00,218.5,,,,,,,,,,,,,,
2017,06,15,08,45,00,221.0,,,,,,,,,,,,,,
2017,06,15,08,46,00,245.0,,,,,,,,,,,,,,
2017,06,15,08,47,00,249.7,,,,,,,,,,,,,,
2017,06,15,08,48,00,250.6,,,,,,,,,,,,,,
2017,06,15,08,49,00,290.6,,,,,,,,,,,,,,
2017,06,15,08,50,00,304.5,,,,,,,,,,,,,,
2017,06,15,08,51,00,304.7,,,,,,,,,,,,,,
2017,06,15,08,52,00,292.7,,,,,,,,,,,,,,
2017,06,15,08,53,00,275.3,,,,,,,,,,,,,,
2017,06,15,08,54,00,244.9,,,,,,,,,,,,,,
2017,06,15,08,55,00,214.2,,,,,,,,,,,,,,
2017,06,15,08,56,00,198.0,,,,,,,,,,,,,,
2017,06,15,08,57,00,193.4,,,,,,,,,,,,,,
2017,06,15,08,58,00,192.9,,,,,,,,,,,,,,
2017,06,15,08,59,00,188.6,,,,,,,,,,,,,,
2017,06,15,09,00,00,202.7,,,,,,,,,,,,,,
2017,06,15,09,01,00,219.1,,,,,,,,,,,,,,
2017,06,15,09,02,00,244.5,,,,,,,,,,,,,,
2017,06,15,09,03,00,241.9,,,,,,,,,,,,,,
2017,06,15,09,04,00,252.9,,,,,,,,,,,,,,
2017,06,15,09,05,00,253.3,,,,,,,,,,,,,,
2017,06,15,09,06,00,250.5,,,,,,,,,,,,,,
2017,06,15,09,07,00,252.9,,,,,,,,,,,,,,
2017,06,15,09,08,00,242.7,,,,,,,,,,,,,,
2017,06,15,09,09,00,245.8,,,,,,,,,,,,,,
2017,06,15,09,10,00,246.4,,,,,,,,,,,,,,
2017,06,15,09,11,00,243.8,,,,,,,,,,,,,,
2017,06,15,09,12,00,227.2,,,,,,,,,,,,,,
2017,06,15,09,13,00,233.3,,,,,,,,,,,,,,
2017,06,15,09,14,00,243.0,,,,,,,,,,,,,,
2017,06,15,09,15,00,233.9,,,,,,,,,,,,,,
2017,06,15,09,16,00,221.9,,,,,,,,,,,,,,
2017,06,15,09,17,00,199.5,,,,,,,,,,,,,,
2017,06,15,09,18,00,181.1,,,,,,,,,,,,,,
2017,06,15,09,19,00,205.5,,,,,,,,,,,,,,
2017,06,15,09,20,00,219.9,,,,,,,,,,,,,,
2017,06,15,09,21,00,244.2,,,,,,,,,,,,,,
2017,06,15,09,22,00,237.7,,,,,,,,,,,,,,
2017,06,15,09,23,00,237.7,,,,,,,,,,,,,,
2017,06,15,09,24,00,237.8,,,,,,,,,,,,,,
2017,06,15,09,25,00,201.8,,,,,,,,,,,,,,
2017,06,15,09,26,00,195.7,,,,,,,,,,,,,,
2017,06,15,09,27,00,197.7,,,,,,,,,,,,,,
2017,06,15,09,28,00,201.9,,,,,,,,,,,,,,
2017,06,15,09,29,00,194.8,,,,,,,,,,,,,,
2017,06,15,09,30,00,190.9,,,,,,,,,,,,,,
2017,06,15,09,31,00,189.7,,,,,,,,,,,,,,
2017,06,15,09,32,00,198.9,,,,,,,,,,,,,,
2017,06,15,09,33,00,186.0,,,,,,,,,,,,,,
2017,06,15,09,34,00,186.3,,,,,,,,,,,,,,
2017,06,15,09,35,00,169.3,,,,,,,,,,,,,,
2017,06,15,09,36,00,166.8,,,,,,,,,,,,,,
2017,06,15,09,37,00,149.1,,,,,,,,,,,,,,
2017,06,15,09,38,00,176.1,,,,,,,,,,,,,,
2017,06,15,09,39,00,203.7,,,,,,,,,,,,,,
2017,06,15,09,40,00,206.6,,,,,,,,,,,,,,
2017,06,15,09,41,00,205.9,,,,,,,,,,,,,,
2017,06,15,09,42,00,216.4,,,,,,,,,,,,,,
2017,06,15,09,43,00,207.7,,,,,,,,,,,,,,
2017,06,15,09,44,00,186.3,,,,,,,,,,,,,,