2021,04,10,00,00,00,231.6,,,,,,,,,,,,,,
2021,04,10,00,01,00,221.8,,,,,,,,,,,,,,
2021,04,10,00,02,00,202.6,,,,,,,,,,,,,,
2021,04,10,00,03,00,194.5,,,,,,,,,,,,,,
2021,04,10,00,04,00,190.2,,,,,,,,,,,,,,
2021,04,10,00,05,00,190.8,,,,,,,,,,,,,,
2021,04,10,00,06,00,180.4,,,,,,,,,,,,,,
2021,04,10,00,07,00,177.7,,,,,,,,,,,,,,
2021,04,10,00,08,00,175.8,,,,,,,,,,,,,,
2021,04,10,00,09,00,173.9,,,,,,,,,,,,,,
2021,04,10,00,10,00,173.8,,,,,,,,,,,,,,
2021,04,10,00,11,00,173.7,,,,,,,,,,,,,,
2021,04,10,00,12,00,172.4,,,,,,,,,,,,,,
2021,04,10,00,13,00,174.8,,,,,,,,,,,,,,
2021,04,10,00,14,00,174.4,,,,,,,,,,,,,,
2021,04,10,00,15,00,175.8,,,,,,,,,,,,,,
2021,04,10,00,16,00,177.0,,,,,,,,,,,,,,
2021,04,10,00,17,00,176.8,,,,,,,,,,,,,,
2021,04,10,00,18,00,178.0,,,,,,,,,,,,,,
2021,04,10,00,19,00,196.1,,,,,,,,,,,,,,
2021,04,10,00,20,00,198.2,,,,,,,,,,,,,,
2021,04,10,00,21,00,184.5,,,,,,,,,,,,,,
2021,04,10,00,22,00,178.2,,,,,,,,,,,,,,
2021,04,10,00,23,00,176.8,,,,,,,,,,,,,,
2021,04,10,00,24,00,176.9,,,,,,,,,,,,,,
2021,04,10,00,25,00,176.9,,,,,,,,,,,,,,
2021,04,10,00,26,00,177.2,,,,,,,,,,,,,,
2021,04,10,00,27,00,177.8,,,,,,,,,,,,,,
2021,04,10,00,28,00,181.3,,,,,,,,,,,,,,
2021,04,10,00,29,00,189.8,,,,,,,,,,,,,,
2021,04,10,00,30,00,188.9,,,,,,,,,,,,,,
2021,04,10,00,31,00,180.1,,,,,,,,,,,,,,
2021,04,10,00,32,00,190.6,,,,,,,,,,,,,,
2021,04,10,00,33,00,197.5,,,,,,,,,,,,,,
2021,04,10,00,34,00,202.1,,,,,,,,,,,,,,
2021,04,10,00,35,00,203.3,,,,,,,,,,,,,,
2021,04,10,00,36,00,195.8,,,,,,,,,,,,,,
2021,04,10,00,37,00,187.7,,,,,,,,,,,,,,
2021,04,10,00,38,00,183.1,,,,,,,,,,,,,,
2021,04,10,00,39,00,182.0,,,,,,,,,,,,,,
2021,04,10,00,40,00,182.0,,,,,,,,,,,,,,
2021,04,10,00,41,00,187.9,,,,,,,,,,,,,,
2021,04,10,00,42,00,184.6,,,,,,,,,,,,,,
2021,04,10,00,43,00,179.7,,,,,,,,,,,,,,
2021,04,10,00,44,00,178.0,,,,,,,,,,,,,,
2021,04,10,00,45,00,178.1,,,,,,,,,,,,,,
2021,04,10,00,46,00,178.0,,,,,,,,,,,,,,
2021,04,10,00,47,00,180.9,,,,,,,,,,,,,,
2021,04,10,00,48,00,177.6,,,,,,,,,,,,,,
2021,04,10,00,49,00,180.5,,,,,,,,,,,,,,
2021,04,10,00,50,00,187.2,,,,,,,,,,,,,,
2021,04,10,00,51,00,216.4,,,,,,,,,,,,,,
2021,04,10,00,52,00,199.3,,,,,,,,,,,,,,
2021,04,10,00,53,00,187.1,,,,,,,,,,,,,,
2021,04,10,00,54,00,190.4,,,,,,,,,,,,,,
2021,04,10,00,55,00,178.2,,,,,,,,,,,,,,
2021,04,10,00,56,00,178.7,,,,,,,,,,,,,,
2021,04,10,00,57,00,178.4,,,,,,,,,,,,,,
2021,04,10,00,58,00,182.4,,,,,,,,,,,,,,
2021,04,10,00,59,00,184.4,,,,,,,,,,,,,,
2021,04,10,01,00,00,190.2,,,,,,,,,,,,,,
2021,04,10,01,01,00,202.5,,,,,,,,,,,,,,
2021,04,10,01,02,00,207.1,,,,,,,,,,,,,,
2021,04,10,01,03,00,201.6,,,,,,,,,,,,,,
2021,04,10,01,04,00,186.7,,,,,,,,,,,,,,
2021,04,10,01,05,00,177.5,,,,,,,,,,,,,,
2021,04,10,01,06,00,173.6,,,,,,,,,,,,,,
2021,04,10,01,07,00,172.2,,,,,,,,,,,,,,
2021,04,10,01,08,00,176.0,,,,,,,,,,,,,,
2021,04,10,01,09,00,176.8,,,,,,,,,,,,,,
2021,04,10,01,10,00,177.9,,,,,,,,,,,,,,
2021,04,10,01,11,00,176.7,,,,,,,,,,,,,,
2021,04,10,01,12,00,174.2,,,,,,,,,,,,,,
2021,04,10,01,13,00,172.5,,,,,,,,,,,,,,
2021,04,10,01,14,00,172.5,,,,,,,,,,,,,,
2021,04,10,01,15,00,171.2,,,,,,,,,,,,,,
2021,04,10,01,16,00,170.1,,,,,,,,,,,,,,
2021,04,10,01,17,00,171.5,,,,,,,,,,,,,,
2021,04,10,01,18,00,174.2,,,,,,,,,,,,,,
2021,04,10,01,19,00,173.6,,,,,,,,,,,,,,
2021,04,10,01,20,00,172.3,,,,,,,,,,,,,,
2021,04,10,01,21,00,172.6,,,,,,,,,,,,,,
2021,04,10,01,22,00,170.0,,,,,,,,,,,,,,
2021,04,10,01,23,00,174.6,,,,,,,,,,,,,,
2021,04,10,01,24,00,172.9,,,,,,,,,,,,,,
2021,04,10,01,25,00,170.5,,,,,,,,,,,,,,
2021,04,10,01,26,00,172.8,,,,,,,,,,,,,,
2021,04,10,01,27,00,169.2,,,,,,,,,,,,,,
2021,04,10,01,28,00,159.0,,,,,,,,,,,,,,
2021,04,10,01,29,00,154.3,,,,,,,,,,,,,,
2021,04,10,01,30,00,158.6,,,,,,,,,,,,,,
2021,04,10,01,31,00,180.0,,,,,,,,,,,,,,
2021,04,10,01,32,00,168.6,,,,,,,,,,,,,,
2021,04,10,01,33,00,162.1,,,,,,,,,,,,,,
2021,04,10,01,34,00,168.4,,,,,,,,,,,,,,
2021,04,10,01,35,00,160.5,,,,,,,,,,,,,,
2021,04,10,01,36,00,153.4,,,,,,,,,,,,,,
2021,04,10,01,37,00,152.4,,,,,,,,,,,,,,
2021,04,10,01,38,00,156.8,,,,,,,,,,,,,,
2021,04,10,01,39,00,163.8,,,,,,,,,,,,,,
2021,04,10,01,40,00,159.4,,,,,,,,,,,,,,
2021,04,10,01,41,00,155.8,,,,,,,,,,,,,,
2021,04,10,01,42,00,151.5,,,,,,,,,,,,,,
2021,04,10,01,43,00,157.9,,,,,,,,,,,,,,
2021,04,10,01,44,00,162.3,,,,,,,,,,,,,,
2021,04,10,01,45,00,173.7,,,,,,,,,,,,,,
2021,04,10,01,46,00,172.9,,,,,,,,,,,,,,
2021,04,10,01,47,00,167.5,,,,,,,,,,,,,,
2021,04,10,01,48,00,163.7,,,,,,,,,,,,,,
2021,04,10,01,49,00,151.5,,,,,,,,,,,,,,
2021,04,10,01,50,00,150.6,,,,,,,,,,,,,,
2021,04,10,01,51,00,148.5,,,,,,,,,,,,,,
2021,04,10,01,52,00,145.8,,,,,,,,,,,,,,
2021,04,10,01,53,00,146.2,,,,,,,,,,,,,,
2021,04,10,01,54,00,145.5,,,,,,,,,,,,,,
2021,04,10,01,55,00,146.9,,,,,,,,,,,,,,
2021,04,10,01,56,00,150.0,,,,,,,,,,,,,,
2021,04,10,01,57,00,152.0,,,,,,,,,,,,,,
2021,04,10,01,58,00,152.1,,,,,,,,,,,,,,
2021,04,10,01,59,00,151.3,,,,,,,,,,,,,,
2021,04,10,02,00,00,151.2,,,,,,,,,,,,,,
2021,04,10,02,01,00,152.1,,,,,,,,,,,,,,
2021,04,10,02,02,00,152.1,,,,,,,,,,,,,,
2021,04,10,02,03,00,158.0,,,,,,,,,,,,,,
2021,04,10,02,04,00,157.9,,,,,,,,,,,,,,
2021,04,10,02,05,00,152.2,,,,,,,,,,,,,,
2021,04,10,02,06,00,152.1,,,,,,,,,,,,,,
2021,04,10,02,07,00,168.6,,,,,,,,,,,,,,
2021,04,10,02,08,00,193.8,,,,,,,,,,,,,,
2021,04,10,02,09,00,176.0,,,,,,,,,,,,,,
2021,04,10,02,10,00,165.4,,,,,,,,,,,,,,
2021,04,10,02,11,00,159.1,,,,,,,,,,,,,,
2021,04,10,02,12,00,157.1,,,,,,,,,,,,,,
2021,04,10,02,13,00,159.7,,,,,,,,,,,,,,
2021,04,10,02,14,00,170.2,,,,,,,,,,,,,,
2021,04,10,02,15,00,163.5,,,,,,,,,,,,,,
2021,04,10,02,16,00,164.4,,,,,,,,,,,,,,
2021,04,10,02,17,00,153.9,,,,,,,,,,,,,,
2021,04,10,02,18,00,148.8,,,,,,,,,,,,,,
2021,04,10,02,19,00,150.6,,,,,,,,,,,,,,
2021,04,10,02,20,00,155.2,,,,,,,,,,,,,,
2021,04,10,02,21,00,145.1,,,,,,,,,,,,,,
2021,04,10,02,22,00,146.1,,,,,,,,,,,,,,
2021,04,10,02,23,00,147.6,,,,,,,,,,,,,,
2021,04,10,02,24,00,150.1,,,,,,,,,,,,,,
2021,04,10,02,25,00,156.0,,,,,,,,,,,,,,
2021,04,10,02,26,00,156.5,,,,,,,,,,,,,,
2021,04,10,02,27,00,157.5,,,,,,,,,,,,,,
2021,04,10,02,28,00,142.1,,,,,,,,,,,,,,
2021,04,10,02,29,00,140.3,,,,,,,,,,,,,,
2021,04,10,02,30,00,141.7,,,,,,,,,,,,,,
2021,04,10,02,31,00,140.5,,,,,,,,,,,,,,
2021,04,10,02,32,00,144.0,,,,,,,,,,,,,,
2021,04,10,02,33,00,154.7,,,,,,,,,,,,,,
2021,04,10,02,34,00,184.2,,,,,,,,,,,,,,
2021,04,10,02,35,00,203.3,,,,,,,,,,,,,,
2021,04,10,02,36,00,202.8,,,,,,,,,,,,,,
2021,04,10,02,37,00,207.9,,,,,,,,,,,,,,
2021,04,10,02,38,00,181.0,,,,,,,,,,,,,,
2021,04,10,02,39,00,185.5,,,,,,,,,,,,,,
2021,04,10,02,40,00,214.7,,,,,,,,,,,,,,
2021,04,10,02,41,00,217.0,,,,,,,,,,,,,,
2021,04,10,02,42,00,189.1,,,,,,,,,,,,,,
2021,04,10,02,43,00,179.9,,,,,,,,,,,,,,
2021,04,10,02,44,00,178.3,,,,,,,,,,,,,,
2021,04,10,02,45,00,166.9,,,,,,,,,,,,,,
2021,04,10,02,46,00,163.4,,,,,,,,,,,,,,
2021,04,10,02,47,00,163.8,,,,,,,,,,,,,,
2021,04,10,02,48,00,171.7,,,,,,,,,,,,,,
2021,04,10,02,49,00,156.3,,,,,,,,,,,,,,
2021,04,10,02,50,00,152.2,,,,,,,,,,,,,,
2021,04,10,02,51,00,152.1,,,,,,,,,,,,,,
2021,04,10,02,52,00,152.1,,,,,,,,,,,,,,
2021,04,10,02,53,00,159.7,,,,,,,,,,,,,,
2021,04,10,02,54,00,169.4,,,,,,,,,,,,,,
2021,04,10,02,55,00,159.4,,,,,,,,,,,,,,
2021,04,10,02,56,00,170.0,,,,,,,,,,,,,,
2021,04,10,02,57,00,188.0,,,,,,,,,,,,,,
2021,04,10,02,58,00,195.5,,,,,,,,,,,,,,
2021,04,10,02,59,00,197.3,,,,,,,,,,,,,,
2021,04,10,03,00,00,197.2,,,,,,,,,,,,,,
2021,04,10,03,01,00,199.6,,,,,,,,,,,,,,
2021,04,10,03,02,00,177.3,,,,,,,,,,,,,,
2021,04,10,03,03,00,169.6,,,,,,,,,,,,,,
2021,04,10,03,04,00,176.0,,,,,,,,,,,,,,
2021,04,10,03,05,00,175.0,,,,,,,,,,,,,,
2021,04,10,03,06,00,177.5,,,,,,,,,,,,,,
2021,04,10,03,07,00,181.0,,,,,,,,,,,,,,
2021,04,10,03,08,00,190.8,,,,,,,,,,,,,,
2021,04,10,03,09,00,204.1,,,,,,,,,,,,,,
2021,04,10,03,10,00,210.2,,,,,,,,,,,,,,
2021,04,10,03,11,00,212.4,,,,,,,,,,,,,,
2021,04,10,03,12,00,222.1,,,,,,,,,,,,,,
2021,04,10,03,13,00,202.8,,,,,,,,,,,,,,
2021,04,10,03,14,00,182.6,,,,,,,,,,,,,,
2021,04,10,03,15,00,185.7,,,,,,,,,,,,,,
2021,04,10,03,16,00,181.5,,,,,,,,,,,,,,
2021,04,10,03,17,00,178.0,,,,,,,,,,,,,,
2021,04,10,03,18,00,177.3,,,,,,,,,,,,,,
2021,04,10,03,19,00,184.4,,,,,,,,,,,,,,
2021,04,10,03,20,00,190.3,,,,,,,,,,,,,,
2021,04,10,03,21,00,202.3,,,,,,,,,,,,,,
2021,04,10,03,22,00,205.9,,,,,,,,,,,,,,
2021,04,10,03,23,00,198.9,,,,,,,,,,,,,,
2021,04,10,03,24,00,195.1,,,,,,,,,,,,,,
2021,04,10,03,25,00,197.6,,,,,,,,,,,,,,
2021,04,10,03,26,00,180.0,,,,,,,,,,,,,,
2021,04,10,03,27,00,197.2,,,,,,,,,,,,,,
2021,04,10,03,28,00,193.4,,,,,,,,,,,,,,
2021,04,10,03,29,00,190.8,,,,,,,,,,,,,,
2021,04,10,03,30,00,171.1,,,,,,,,,,,,,,
2021,04,10,03,31,00,159.8,,,,,,,,,,,,,,
2021,04,10,03,32,00,159.8,,,,,,,,,,,,,,
2021,04,10,03,33,00,157.7,,,,,,,,,,,,,,
2021,04,10,03,34,00,155.7,,,,,,,,,,,,,,
2021,04,10,03,35,00,167.6,,,,,,,,,,,,,,
2021,04,10,03,36,00,166.8,,,,,,,,,,,,,,
2021,04,10,03,37,00,159.1,,,,,,,,,,,,,,
2021,04,10,03,38,00,170.2,,,,,,,,,,,,,,
2021,04,10,03,39,00,166.7,,,,,,,,,,,,,,
2021,04,10,03,40,00,158.6,,,,,,,,,,,,,,
2021,04,10,03,41,00,151.8,,,,,,,,,,,,,,
2021,04,10,03,42,00,150.7,,,,,,,,,,,,,,
2021,04,10,03,43,00,150.2,,,,,,,,,,,,,,
2021,04,10,03,44,00,151.3,,,,,,,,,,,,,,
2021,04,10,03,45,00,152.9,,,,,,,,,,,,,,
2021,04,10,03,46,00,149.3,,,,,,,,,,,,,,
2021,04,10,03,47,00,149.5,,,,,,,,,,,,,,
2021,04,10,03,48,00,151.3,,,,,,,,,,,,,,
2021,04,10,03,49,00,150.8,,,,,,,,,,,,,,
2021,04,10,03,50,00,148.3,,,,,,,,,,,,,,
2021,04,10,03,51,00,148.4,,,,,,,,,,,,,,
2021,04,10,03,52,00,148.2,,,,,,,,,,,,,,
2021,04,10,03,53,00,148.9,,,,,,,,,,,,,,
2021,04,10,03,54,00,150.9,,,,,,,,,,,,,,
2021,04,10,03,55,00,151.9,,,,,,,,,,,,,,
2021,04,10,03,56,00,152.9,,,,,,,,,,,,,,
2021,04,10,03,57,00,158.4,,,,,,,,,,,,,,
2021,04,10,03,58,00,168.7,,,,,,,,,,,,,,
2021,04,10,03,59,00,176.5,,,,,,,,,,,,,,
2021,04,10,04,00,00,172.2,,,,,,,,,,,,,,
2021,04,10,04,01,00,166.2,,,,,,,,,,,,,,
2021,04,10,04,02,00,157.9,,,,,,,,,,,,,,
2021,04,10,04,03,00,157.6,,,,,,,,,,,,,,
2021,04,10,04,04,00,152.7,,,,,,,,,,,,,,
2021,04,10,04,05,00,160.5,,,,,,,,,,,,,,
2021,04,10,04,06,00,168.0,,,,,,,,,,,,,,
2021,04,10,04,07,00,185.2,,,,,,,,,,,,,,
2021,04,10,04,08,00,177.3,,,,,,,,,,,,,,
2021,04,10,04,09,00,173.2,,,,,,,,,,,,,,
2021,04,10,04,10,00,176.6,,,,,,,,,,,,,,
2021,04,10,04,11,00,176.3,,,,,,,,,,,,,,
2021,04,10,04,12,00,187.3,,,,,,,,,,,,,,
2021,04,10,04,13,00,205.8,,,,,,,,,,,,,,
2021,04,10,04,14,00,199.7,,,,,,,,,,,,,,
2021,04,10,04,15,00,174.7,,,,,,,,,,,,,,
2021,04,10,04,16,00,169.6,,,,,,,,,,,,,,
2021,04,10,04,17,00,169.8,,,,,,,,,,,,,,
2021,04,10,04,18,00,175.8,,,,,,,,,,,,,,
2021,04,10,04,19,00,177.2,,,,,,,,,,,,,,
2021,04,10,04,20,00,195.9,,,,,,,,,,,,,,
2021,04,10,04,21,00,195.5,,,,,,,,,,,,,,
2021,04,10,04,22,00,175.8,,,,,,,,,,,,,,
2021,04,10,04,23,00,170.0,,,,,,,,,,,,,,
2021,04,10,04,24,00,176.7,,,,,,,,,,,,,,
2021,04,10,04,25,00,177.5,,,,,,,,,,,,,,
2021,04,10,04,26,00,183.3,,,,,,,,,,,,,,
2021,04,10,04,27,00,179.5,,,,,,,,,,,,,,
2021,04,10,04,28,00,188.2,,,,,,,,,,,,,,
2021,04,10,04,29,00,181.2,,,,,,,,,,,,,,
2021,04,10,04,30,00,181.1,,,,,,,,,,,,,,
2021,04,10,04,31,00,164.2,,,,,,,,,,,,,,
2021,04,10,04,32,00,160.2,,,,,,,,,,,,,,
2021,04,10,04,33,00,156.5,,,,,,,,,,,,,,
2021,04,10,04,34,00,152.2,,,,,,,,,,,,,,
2021,04,10,04,35,00,151.9,,,,,,,,,,,,,,
2021,04,10,04,36,00,151.1,,,,,,,,,,,,,,
2021,04,10,04,37,00,149.7,,,,,,,,,,,,,,
2021,04,10,04,38,00,150.5,,,,,,,,,,,,,,
2021,04,10,04,39,00,152.0,,,,,,,,,,,,,,
2021,04,10,04,40,00,151.9,,,,,,,,,,,,,,
2021,04,10,04,41,00,150.0,,,,,,,,,,,,,,
2021,04,10,04,42,00,150.9,,,,,,,,,,,,,,
2021,04,10,04,43,00,151.4,,,,,,,,,,,,,,
2021,04,10,04,44,00,149.7,,,,,,,,,,,,,,
2021,04,10,04,45,00,149.8,,,,,,,,,,,,,,
2021,04,10,04,46,00,149.7,,,,,,,,,,,,,,
2021,04,10,04,47,00,150.6,,,,,,,,,,,,,,
2021,04,10,04,48,00,158.2,,,,,,,,,,,,,,
2021,04,10,04,49,00,153.9,,,,,,,,,,,,,,
2021,04,10,04,50,00,160.1,,,,,,,,,,,,,,
2021,04,10,04,51,00,150.9,,,,,,,,,,,,,,
2021,04,10,04,52,00,151.7,,,,,,,,,,,,,,
2021,04,10,04,53,00,155.1,,,,,,,,,,,,,,
2021,04,10,04,54,00,153.5,,,,,,,,,,,,,,
2021,04,10,04,55,00,156.2,,,,,,,,,,,,,,
2021,04,10,04,56,00,148.1,,,,,,,,,,,,,,
2021,04,10,04,57,00,148.2,,,,,,,,,,,,,,
2021,04,10,04,58,00,145.9,,,,,,,,,,,,,,
2021,04,10,04,59,00,150.3,,,,,,,,,,,,,,
2021,04,10,05,00,00,152.0,,,,,,,,,,,,,,
2021,04,10,05,01,00,152.2,,,,,,,,,,,,,,
2021,04,10,05,02,00,152.1,,,,,,,,,,,,,,
2021,04,10,05,03,00,157.6,,,,,,,,,,,,,,
2021,04,10,05,04,00,149.7,,,,,,,,,,,,,,
2021,04,10,05,05,00,151.6,,,,,,,,,,,,,,
2021,04,10,05,06,00,152.4,,,,,,,,,,,,,,
2021,04,10,05,07,00,150.7,,,,,,,,,,,,,,
2021,04,10,05,08,00,151.3,,,,,,,,,,,,,,
2021,04,10,05,09,00,153.1,,,,,,,,,,,,,,
2021,04,10,05,10,00,166.0,,,,,,,,,,,,,,
2021,04,10,05,11,00,166.9,,,,,,,,,,,,,,
2021,04,10,05,12,00,152.1,,,,,,,,,,,,,,
2021,04,10,05,13,00,152.1,,,,,,,,,,,,,,
2021,04,10,05,14,00,154.0,,,,,,,,,,,,,,
2021,04,10,05,15,00,153.3,,,,,,,,,,,,,,
2021,04,10,05,16,00,154.3,,,,,,,,,,,,,,
2021,04,10,05,17,00,157.9,,,,,,,,,,,,,,
2021,04,10,05,18,00,161.8,,,,,,,,,,,,,,
2021,04,10,05,19,00,180.4,,,,,,,,,,,,,,
2021,04,10,05,20,00,177.2,,,,,,,,,,,,,,
2021,04,10,05,21,00,171.0,,,,,,,,,,,,,,
2021,04,10,05,22,00,169.3,,,,,,,,,,,,,,
2021,04,10,05,23,00,164.1,,,,,,,,,,,,,,
2021,04,10,05,24,00,168.7,,,,,,,,,,,,,,
2021,04,10,05,25,00,186.2,,,,,,,,,,,,,,
2021,04,10,05,26,00,199.0,,,,,,,,,,,,,,
2021,04,10,05,27,00,215.5,,,,,,,,,,,,,,
2021,04,10,05,28,00,226.3,,,,,,,,,,,,,,
2021,04,10,05,29,00,244.0,,,,,,,,,,,,,,
2021,04,10,05,30,00,278.4,,,,,,,,,,,,,,
2021,04,10,05,31,00,288.6,,,,,,,,,,,,,,
2021,04,10,05,32,00,291.4,,,,,,,,,,,,,,
2021,04,10,05,33,00,283.9,,,,,,,,,,,,,,
2021,04,10,05,34,00,277.8,,,,,,,,,,,,,,
2021,04,10,05,35,00,236.6,,,,,,,,,,,,,,
2021,04,10,05,36,00,216.3,,,,,,,,,,,,,,
2021,04,10,05,37,00,210.1,,,,,,,,,,,,,,
2021,04,10,05,38,00,228.2,,,,,,,,,,,,,,
2021,04,10,05,39,00,203.8,,,,,,,,,,,,,,
2021,04,10,05,40,00,200.6,,,,,,,,,,,,,,
2021,04,10,05,41,00,204.1,,,,,,,,,,,,,,
2021,04,10,05,42,00,204.7,,,,,,,,,,,,,,
2021,04,10,05,43,00,204.7,,,,,,,,,,,,,,
2021,04,10,05,44,00,197.8,,,,,,,,,,,,,,
2021,04,10,05,45,00,201.4,,,,,,,,,,,,,,
2021,04,10,05,46,00,199.2,,,,,,,,,,,,,,
2021,04,10,05,47,00,191.7,,,,,,,,,,,,,,
2021,04,10,05,48,00,181.6,,,,,,,,,,,,,,
2021,04,10,05,49,00,182.8,,,,,,,,,,,,,,
2021,04,10,05,50,00,195.4,,,,,,,,,,,,,,
2021,04,10,05,51,00,202.0,,,,,,,,,,,,,,
2021,04,10,05,52,00,203.3,,,,,,,,,,,,,,
2021,04,10,05,53,00,203.7,,,,,,,,,,,,,,
2021,04,10,05,54,00,219.7,,,,,,,,,,,,,,
2021,04,10,05,55,00,252.9,,,,,,,,,,,,,,
2021,04,10,05,56,00,266.9,,,,,,,,,,,,,,
2021,04,10,05,57,00,268.6,,,,,,,,,,,,,,
2021,04,10,05,58,00,287.2,,,,,,,,,,,,,,
2021,04,10,05,59,00,286.6,,,,,,,,,,,,,,
2021,04,10,06,00,00,297.9,,,,,,,,,,,,,,
2021,04,10,06,01,00,305.2,,,,,,,,,,,,,,
2021,04,10,06,02,00,307.2,,,,,,,,,,,,,,
2021,04,10,06,03,00,273.4,,,,,,,,,,,,,,
2021,04,10,06,04,00,295.7,,,,,,,,,,,,,,
2021,04,10,06,05,00,303.7,,,,,,,,,,,,,,
2021,04,10,06,06,00,308.4,,,,,,,,,,,,,,
2021,04,10,06,07,00,325.3,,,,,,,,,,,,,,
2021,04,10,06,08,00,317.4,,,,,,,,,,,,,,
2021,04,10,06,09,00,330.1,,,,,,,,,,,,,,
2021,04,10,06,10,00,316.7,,,,,,,,,,,,,,
2021,04,10,06,11,00,320.4,,,,,,,,,,,,,,
2021,04,10,06,12,00,357.3,,,,,,,,,,,,,,
2021,04,10,06,13,00,352.2,,,,,,,,,,,,,,
2021,04,10,06,14,00,335.1,,,,,,,,,,,,,,
2021,04,10,06,15,00,365.7,,,,,,,,,,,,,,
2021,04,10,06,16,00,470.9,,,,,,,,,,,,,,
2021,04,10,06,17,00,638.9,,,,,,,,,,,,,,
2021,04,10,06,18,00,631.8,,,,,,,,,,,,,,
2021,04,10,06,19,00,499.7,,,,,,,,,,,,,,
2021,04,10,06,20,00,388.6,,,,,,,,,,,,,,
2021,04,10,06,21,00,327.5,,,,,,,,,,,,,,
2021,04,10,06,22,00,347.2,,,,,,,,,,,,,,
2021,04,10,06,23,00,400.6,,,,,,,,,,,,,,
2021,04,10,06,24,00,470.5,,,,,,,,,,,,,,
2021,04,10,06,25,00,484.0,,,,,,,,,,,,,,
2021,04,10,06,26,00,535.5,,,,,,,,,,,,,,
2021,04,10,06,27,00,518.9,,,,,,,,,,,,,,
2021,04,10,06,28,00,513.5,,,,,,,,,,,,,,
2021,04,10,06,29,00,514.9,,,,,,,,,,,,,,
2021,04,10,06,30,00,458.6,,,,,,,,,,,,,,
2021,04,10,06,31,00,383.9,,,,,,,,,,,,,,
2021,04,10,06,32,00,361.9,,,,,,,,,,,,,,
2021,04,10,06,33,00,338.6,,,,,,,,,,,,,,
2021,04,10,06,34,00,336.3,,,,,,,,,,,,,,
2021,04,10,06,35,00,336.8,,,,,,,,,,,,,,
2021,04,10,06,36,00,349.4,,,,,,,,,,,,,,
2021,04,10,06,37,00,332.7,,,,,,,,,,,,,,
2021,04,10,06,38,00,312.6,,,,,,,,,,,,,,
2021,04,10,06,39,00,325.1,,,,,,,,,,,,,,
2021,04,10,06,40,00,379.5,,,,,,,,,,,,,,
2021,04,10,06,41,00,464.2,,,,,,,,,,,,,,
2021,04,10,06,42,00,567.4,,,,,,,,,,,,,,
2021,04,10,06,43,00,576.6,,,,,,,,,,,,,,
2021,04,10,06,44,00,488.4,,,,,,,,,,,,,,
2021,04,10,06,45,00,459.1,,,,,,,,,,,,,,
2021,04,10,06,46,00,427.7,,,,,,,,,,,,,,
2021,04,10,06,47,00,396.0,,,,,,,,,,,,,,
2021,04,10,06,48,00,392.2,,,,,,,,,,,,,,
2021,04,10,06,49,00,404.1,,,,,,,,,,,,,,
2021,04,10,06,50,00,453.2,,,,,,,,,,,,,,
2021,04,10,06,51,00,488.1,,,,,,,,,,,,,,
2021,04,10,06,52,00,441.4,,,,,,,,,,,,,,
2021,04,10,06,53,00,400.2,,,,,,,,,,,,,,
2021,04,10,06,54,00,422.0,,,,,,,,,,,,,,
2021,04,10,06,55,00,471.7,,,,,,,,,,,,,,
2021,04,10,06,56,00,509.4,,,,,,,,,,,,,,
2021,04,10,06,57,00,499.0,,,,,,,,,,,,,,
2021,04,10,06,58,00,474.0,,,,,,,,,,,,,,
2021,04,10,06,59,00,480.3,,,,,,,,,,,,,,
2021,04,10,07,00,00,466.4,,,,,,,,,,,,,,
2021,04,10,07,01,00,459.7,,,,,,,,,,,,,,
2021,04,10,07,02,00,439.9,,,,,,,,,,,,,,
2021,04,10,07,03,00,429.4,,,,,,,,,,,,,,
2021,04,10,07,04,00,419.0,,,,,,,,,,,,,,
2021,04,10,07,05,00,435.4,,,,,,,,,,,,,,
2021,04,10,07,06,00,445.5,,,,,,,,,,,,,,
2021,04,10,07,07,00,461.3,,,,,,,,,,,,,,
2021,04,10,07,08,00,433.2,,,,,,,,,,,,,,
2021,04,10,07,09,00,411.2,,,,,,,,,,,,,,
2021,04,10,07,10,00,394.3,,,,,,,,,,,,,,
2021,04,10,07,11,00,383.9,,,,,,,,,,,,,,
2021,04,10,07,12,00,367.9,,,,,,,,,,,,,,
2021,04,10,07,13,00,353.0,,,,,,,,,,,,,,
2021,04,10,07,14,00,402.6,,,,,,,,,,,,,,
2021,04,10,07,15,00,456.9,,,,,,,,,,,,,,
2021,04,10,07,16,00,444.1,,,,,,,,,,,,,,
2021,04,10,07,17,00,426.4,,,,,,,,,,,,,,
2021,04,10,07,18,00,463.8,,,,,,,,,,,,,,
2021,04,10,07,19,00,460.2,,,,,,,,,,,,,,
2021,04,10,07,20,00,394.5,,,,,,,,,,,,,,
2021,04,10,07,21,00,358.6,,,,,,,,,,,,,,
2021,04,10,07,22,00,381.0,,,,,,,,,,,,,,
2021,04,10,07,23,00,388.7,,,,,,,,,,,,,,
2021,04,10,07,24,00,398.7,,,,,,,,,,,,,,
2021,04,10,07,25,00,372.4,,,,,,,,,,,,,,
2021,04,10,07,26,00,343.6,,,,,,,,,,,,,,
2021,04,10,07,27,00,360.3,,,,,,,,,,,,,,
2021,04,10,07,28,00,393.9,,,,,,,,,,,,,,
2021,04,10,07,29,00,374.4,,,,,,,,,,,,,,
2021,04,10,07,30,00,354.9,,,,,,,,,,,,,,
2021,04,10,07,31,00,346.0,,,,,,,,,,,,,,
2021,04,10,07,32,00,340.6,,,,,,,,,,,,,,
2021,04,10,07,33,00,349.2,,,,,,,,,,,,,,
2021,04,10,07,34,00,346.6,,,,,,,,,,,,,,
2021,04,10,07,35,00,355.8,,,,,,,,,,,,,,
2021,04,10,07,36,00,392.0,,,,,,,,,,,,,,
2021,04,10,07,37,00,397.0,,,,,,,,,,,,,,
2021,04,10,07,38,00,422.2,,,,,,,,,,,,,,
2021,04,10,07,39,00,451.6,,,,,,,,,,,,,,
2021,04,10,07,40,00,429.9,,,,,,,,,,,,,,
2021,04,10,07,41,00,424.3,,,,,,,,,,,,,,
2021,04,10,07,42,00,386.3,,,,,,,,,,,,,,
2021,04,10,07,43,00,383.4,,,,,,,,,,,,,,
2021,04,10,07,44,00,388.8,,,,,,,,,,,,,,
2021,04,10,07,45,00,411.3,,,,,,,,,,,,,,
2021,04,10,07,46,00,407.7,,,,,,,,,,,,,,
2021,04,10,07,47,00,387.5,,,,,,,,,,,,,,
2021,04,10,07,48,00,397.5,,,,,,,,,,,,,,
2021,04,10,07,49,00,424.7,,,,,,,,,,,,,,
2021,04,10,07,50,00,417.3,,,,,,,,,,,,,,
2021,04,10,07,51,00,443.6,,,,,,,,,,,,,,
2021,04,10,07,52,00,497.6,,,,,,,,,,,,,,
2021,04,10,07,53,00,533.8,,,,,,,,,,,,,,
2021,04,10,07,54,00,494.7,,,,,,,,,,,,,,
2021,04,10,07,55,00,447.8,,,,,,,,,,,,,,
2021,04,10,07,56,00,437.3,,,,,,,,,,,,,,
2021,04,10,07,57,00,444.9,,,,,,,,,,,,,,
2021,04,10,07,58,00,425.6,,,,,,,,,,,,,,
2021,04,10,07,59,00,413.6,,,,,,,,,,,,,,
2021,04,10,08,00,00,426.6,,,,,,,,,,,,,,
2021,04,10,08,01,00,445.8,,,,,,,,,,,,,,
2021,04,10,08,02,00,494.4,,,,,,,,,,,,,,
2021,04,10,08,03,00,454.5,,,,,,,,,,,,,,
2021,04,10,08,04,00,437.5,,,,,,,,,,,,,,
2021,04,10,08,05,00,435.4,,,,,,,,,,,,,,
2021,04,10,08,06,00,458.5,,,,,,,,,,,,,,
2021,04,10,08,07,00,481.1,,,,,,,,,,,,,,
2021,04,10,08,08,00,534.5,,,,,,,,,,,,,,
2021,04,10,08,09,00,506.1,,,,,,,,,,,,,,
2021,04,10,08,10,00,548.3,,,,,,,,,,,,,,
2021,04,10,08,11,00,724.0,,,,,,,,,,,,,,
2021,04,10,08,12,00,673.9,,,,,,,,,,,,,,
2021,04,10,08,13,00,647.4,,,,,,,,,,,,,,
2021,04,10,08,14,00,520.5,,,,,,,,,,,,,,
2021,04,10,08,15,00,475.2,,,,,,,,,,,,,,
2021,04,10,08,16,00,497.4,,,,,,,,,,,,,,
2021,04,10,08,17,00,454.0,,,,,,,,,,,,,,
2021,04,10,08,18,00,469.8,,,,,,,,,,,,,,
2021,04,10,08,19,00,468.2,,,,,,,,,,,,,,
2021,04,10,08,20,00,461.2,,,,,,,,,,,,,,
2021,04,10,08,21,00,439.2,,,,,,,,,,,,,,
2021,04,10,08,22,00,440.6,,,,,,,,,,,,,,
2021,04,10,08,23,00,449.6,,,,,,,,,,,,,,
2021,04,10,08,24,00,467.6,,,,,,,,,,,,,,
2021,04,10,08,25,00,532.4,,,,,,,,,,,,,,
2021,04,10,08,26,00,565.8,,,,,,,,,,,,,,
2021,04,10,08,27,00,599.2,,,,,,,,,,,,,,
2021,04,10,08,28,00,588.3,,,,,,,,,,,,,,
2021,04,10,08,29,00,561.2,,,,,,,,,,,,,,
2021,04,10,08,30,00,575.7,,,,,,,,,,,,,,
2021,04,10,08,31,00,565.9,,,,,,,,,,,,,,
2021,04,10,08,32,00,512.4,,,,,,,,,,,,,,
2021,04,10,08,33,00,570.6,,,,,,,,,,,,,,
2021,04,10,08,34,00,568.7,,,,,,,,,,,,,,
2021,04,10,08,35,00,616.9,,,,,,,,,,,,,,
2021,04,10,08,36,00,613.6,,,,,,,,,,,,,,
2021,04,10,08,37,00,588.9,,,,,,,,,,,,,,
2021,04,10,08,38,00,612.8,,,,,,,,,,,,,,
2021,04,10,08,39,00,586.5,,,,,,,,,,,,,,
2021,04,10,08,40,00,533.7,,,,,,,,,,,,,,
2021,04,10,08,41,00,470.7,,,,,,,,,,,,,,
2021,04,10,08,42,00,430.8,,,,,,,,,,,,,,
2021,04,10,08,43,00,422.8,,,,,,,,,,,,,,
2021,04,10,08,44,00,445.3,,,,,,,,,,,,,,
2021,04,10,08,45,00,445.3,,,,,,,,,,,,,,
2021,04,10,08,46,00,457.9,,,,,,,,,,,,,,
2021,04,10,08,47,00,455.0,,,,,,,,,,,,,,
2021,04,10,08,48,00,429.5,,,,,,,,,,,,,,
2021,04,10,08,49,00,444.8,,,,,,,,,,,,,,
2021,04,10,08,50,00,473.4,,,,,,,,,,,,,,
2021,04,10,08,51,00,507.2,,,,,,,,,,,,,,
2021,04,10,08,52,00,578.0,,,,,,,,,,,,,,
2021,04,10,08,53,00,598.4,,,,,,,,,,,,,,
2021,04,10,08,54,00,675.8,,,,,,,,,,,,,,
2021,04,10,08,55,00,791.9,,,,,,,,,,,,,,
2021,04,10,08,56,00,647.3,,,,,,,,,,,,,,
2021,04,10,08,57,00,597.8,,,,,,,,,,,,,,
2021,04,10,08,58,00,598.8,,,,,,,,,,,,,,
2021,04,10,08,59,00,644.1,,,,,,,,,,,,,,
2021,04,10,09,00,00,499.8,,,,,,,,,,,,,,
2021,04,10,09,01,00,509.2,,,,,,,,,,,,,,
2021,04,10,09,02,00,520.9,,,,,,,,,,,,,,
2021,04,10,09,03,00,535.0,,,,,,,,,,,,,,
2021,04,10,09,04,00,590.7,,,,,,,,,,,,,,
2021,04,10,09,05,00,572.0,,,,,,,,,,,,,,
2021,04,10,09,06,00,479.5,,,,,,,,,,,,,,
2021,04,10,09,07,00,437.2,,,,,,,,,,,,,,
2021,04,10,09,08,00,446.0,,,,,,,,,,,,,,
2021,04,10,09,09,00,539.9,,,,,,,,,,,,,,
2021,04,10,09,10,00,566.5,,,,,,,,,,,,,,
2021,04,10,09,11,00,593.5,,,,,,,,,,,,,,
2021,04,10,09,12,00,647.7,,,,,,,,,,,,,,
2021,04,10,09,13,00,588.6,,,,,,,,,,,,,,
2021,04,10,09,14,00,561.9,,,,,,,,,,,,,,
2021,04,10,09,15,00,603.2,,,,,,,,,,,,,,
2021,04,10,09,16,00,559.6,,,,,,,,,,,,,,
2021,04,10,09,17,00,541.8,,,,,,,,,,,,,,
2021,04,10,09,18,00,448.2,,,,,,,,,,,,,,
2021,04,10,09,19,00,477.1,,,,,,,,,,,,,,
2021,04,10,09,20,00,506.2,,,,,,,,,,,,,,
2021,04,10,09,21,00,506.9,,,,,,,,,,,,,,
2021,04,10,09,22,00,483.8,,,,,,,,,,,,,,
2021,04,10,09,23,00,466.3,,,,,,,,,,,,,,
2021,04,10,09,24,00,537.4,,,,,,,,,,,,,,
2021,04,10,09,25,00,464.1,,,,,,,,,,,,,,
2021,04,10,09,26,00,433.3,,,,,,,,,,,,,,
2021,04,10,09,27,00,458.6,,,,,,,,,,,,,,
2021,04,10,09,28,00,469.4,,,,,,,,,,,,,,
2021,04,10,09,29,00,442.9,,,,,,,,,,,,,,
2021,04,10,09,30,00,446.0,,,,,,,,,,,,,,
2021,04,10,09,31,00,426.9,,,,,,,,,,,,,,
2021,04,10,09,32,00,432.3,,,,,,,,,,,,,,
2021,04,10,09,33,00,465.1,,,,,,,,,,,,,,
2021,04,10,09,34,00,503.8,,,,,,,,,,,,,,
2021,04,10,09,35,00,467.6,,,,,,,,,,,,,,
2021,04,10,09,36,00,481.6,,,,,,,,,,,,,,
2021,04,10,09,37,00,431.3,,,,,,,,,,,,,,
2021,04,10,09,38,00,395.5,,,,,,,,,,,,,,
2021,04,10,09,39,00,405.3,,,,,,,,,,,,,,
2021,04,10,09,40,00,416.6,,,,,,,,,,,,,,
2021,04,10,09,41,00,427.1,,,,,,,,,,,,,,
2021,04,10,09,42,00,418.1,,,,,,,,,,,,,,
2021,04,10,09,43,00,407.0,,,,,,,,,,,,,,
2021,04,10,09,44,00,453.5,,,,,,,,,,,,,,