2020,06,15,00,00,00,310.0,,,,,,,,,,,,,,
2020,06,15,00,01,00,,,,,,,,,,,,,,,
2020,06,15,00,02,00,319.9,,,,,,,,,,,,,,
2020,06,15,00,03,00,300.7,,,,,,,,,,,,,,
2020,06,15,00,04,00,278.3,,,,,,,,,,,,,,
2020,06,15,00,05,00,269.4,,,,,,,,,,,,,,
2020,06,15,00,06,00,222.3,,,,,,,,,,,,,,
2020,06,15,00,07,00,189.6,,,,,,,,,,,,,,
2020,06,15,00,08,00,201.4,,,,,,,,,,,,,,
2020,06,15,00,09,00,224.5,,,,,,,,,,,,,,
2020,06,15,00,10,00,244.0,,,,,,,,,,,,,,
2020,06,15,00,11,00,218.2,,,,,,,,,,,,,,
2020,06,15,00,12,00,187.2,,,,,,,,,,,,,,
2020,06,15,00,13,00,179.9,,,,,,,,,,,,,,
2020,06,15,00,14,00,182.2,,,,,,,,,,,,,,
2020,06,15,00,15,00,200.1,,,,,,,,,,,,,,
2020,06,15,00,16,00,216.2,,,,,,,,,,,,,,
2020,06,15,00,17,00,281.8,,,,,,,,,,,,,,
2020,06,15,00,18,00,270.1,,,,,,,,,,,,,,
2020,06,15,00,19,00,215.9,,,,,,,,,,,,,,
2020,06,15,00,20,00,180.8,,,,,,,,,,,,,,
2020,06,15,00,21,00,194.8,,,,,,,,,,,,,,
2020,06,15,00,22,00,218.1,,,,,,,,,,,,,,
2020,06,15,00,23,00,219.2,,,,,,,,,,,,,,
2020,06,15,00,24,00,209.1,,,,,,,,,,,,,,
2020,06,15,00,25,00,194.5,,,,,,,,,,,,,,
2020,06,15,00,26,00,207.5,,,,,,,,,,,,,,
2020,06,15,00,27,00,203.9,,,,,,,,,,,,,,
2020,06,15,00,28,00,189.5,,,,,,,,,,,,,,
2020,06,15,00,29,00,174.2,,,,,,,,,,,,,,
2020,06,15,00,30,00,204.7,,,,,,,,,,,,,,
2020,06,15,00,31,00,229.0,,,,,,,,,,,,,,
2020,06,15,00,32,00,231.5,,,,,,,,,,,,,,
2020,06,15,00,33,00,258.2,,,,,,,,,,,,,,
2020,06,15,00,34,00,271.6,,,,,,,,,,,,,,
2020,06,15,00,35,00,281.6,,,,,,,,,,,,,,
2020,06,15,00,36,00,329.3,,,,,,,,,,,,,,
2020,06,15,00,37,00,341.2,,,,,,,,,,,,,,
2020,06,15,00,38,00,360.1,,,,,,,,,,,,,,
2020,06,15,00,39,00,367.8,,,,,,,,,,,,,,
2020,06,15,00,40,00,399.8,,,,,,,,,,,,,,
2020,06,15,00,41,00,392.4,,,,,,,,,,,,,,
2020,06,15,00,42,00,374.7,,,,,,,,,,,,,,
2020,06,15,00,43,00,356.7,,,,,,,,,,,,,,
2020,06,15,00,44,00,327.6,,,,,,,,,,,,,,
2020,06,15,00,45,00,293.9,,,,,,,,,,,,,,
2020,06,15,00,46,00,308.5,,,,,,,,,,,,,,
2020,06,15,00,47,00,327.8,,,,,,,,,,,,,,
2020,06,15,00,48,00,315.7,,,,,,,,,,,,,,
2020,06,15,00,49,00,331.6,,,,,,,,,,,,,,
2020,06,15,00,50,00,350.0,,,,,,,,,,,,,,
2020,06,15,00,51,00,395.1,,,,,,,,,,,,,,
2020,06,15,00,52,00,440.4,,,,,,,,,,,,,,
2020,06,15,00,53,00,429.4,,,,,,,,,,,,,,
2020,06,15,00,54,00,400.1,,,,,,,,,,,,,,
2020,06,15,00,55,00,350.4,,,,,,,,,,,,,,
2020,06,15,00,56,00,337.0,,,,,,,,,,,,,,
2020,06,15,00,57,00,314.2,,,,,,,,,,,,,,
2020,06,15,00,58,00,270.5,,,,,,,,,,,,,,
2020,06,15,00,59,00,258.2,,,,,,,,,,,,,,
2020,06,15,01,00,00,265.2,,,,,,,,,,,,,,
2020,06,15,01,01,00,266.7,,,,,,,,,,,,,,
2020,06,15,01,02,00,278.5,,,,,,,,,,,,,,
2020,06,15,01,03,00,289.3,,,,,,,,,,,,,,
2020,06,15,01,04,00,296.1,,,,,,,,,,,,,,
2020,06,15,01,05,00,337.8,,,,,,,,,,,,,,
2020,06,15,01,06,00,398.1,,,,,,,,,,,,,,
2020,06,15,01,07,00,385.0,,,,,,,,,,,,,,
2020,06,15,01,08,00,342.8,,,,,,,,,,,,,,
2020,06,15,01,09,00,346.7,,,,,,,,,,,,,,
2020,06,15,01,10,00,341.4,,,,,,,,,,,,,,
2020,06,15,01,11,00,326.2,,,,,,,,,,,,,,
2020,06,15,01,12,00,263.7,,,,,,,,,,,,,,
2020,06,15,01,13,00,243.1,,,,,,,,,,,,,,
2020,06,15,01,14,00,234.3,,,,,,,,,,,,,,
2020,06,15,01,15,00,249.7,,,,,,,,,,,,,,
2020,06,15,01,16,00,283.4,,,,,,,,,,,,,,
2020,06,15,01,17,00,275.8,,,,,,,,,,,,,,
2020,06,15,01,18,00,191.7,,,,,,,,,,,,,,
2020,06,15,01,19,00,135.6,,,,,,,,,,,,,,
2020,06,15,01,20,00,119.5,,,,,,,,,,,,,,
2020,06,15,01,21,00,135.5,,,,,,,,,,,,,,
2020,06,15,01,22,00,173.9,,,,,,,,,,,,,,
2020,06,15,01,23,00,188.9,,,,,,,,,,,,,,
2020,06,15,01,24,00,177.4,,,,,,,,,,,,,,
2020,06,15,01,25,00,184.2,,,,,,,,,,,,,,
2020,06,15,01,26,00,181.6,,,,,,,,,,,,,,
2020,06,15,01,27,00,198.1,,,,,,,,,,,,,,
2020,06,15,01,28,00,281.8,,,,,,,,,,,,,,
2020,06,15,01,29,00,331.4,,,,,,,,,,,,,,
2020,06,15,01,30,00,392.2,,,,,,,,,,,,,,
2020,06,15,01,31,00,479.7,,,,,,,,,,,,,,
2020,06,15,01,32,00,487.7,,,,,,,,,,,,,,
2020,06,15,01,33,00,426.0,,,,,,,,,,,,,,
2020,06,15,01,34,00,352.8,,,,,,,,,,,,,,
2020,06,15,01,35,00,309.4,,,,,,,,,,,,,,
2020,06,15,01,36,00,303.9,,,,,,,,,,,,,,
2020,06,15,01,37,00,307.3,,,,,,,,,,,,,,
2020,06,15,01,38,00,301.2,,,,,,,,,,,,,,
2020,06,15,01,39,00,249.0,,,,,,,,,,,,,,
2020,06,15,01,40,00,266.1,,,,,,,,,,,,,,
2020,06,15,01,41,00,251.1,,,,,,,,,,,,,,
2020,06,15,01,42,00,214.6,,,,,,,,,,,,,,
2020,06,15,01,43,00,294.6,,,,,,,,,,,,,,
2020,06,15,01,44,00,409.5,,,,,,,,,,,,,,
2020,06,15,01,45,00,407.7,,,,,,,,,,,,,,
2020,06,15,01,46,00,382.0,,,,,,,,,,,,,,
2020,06,15,01,47,00,355.4,,,,,,,,,,,,,,
2020,06,15,01,48,00,324.1,,,,,,,,,,,,,,
2020,06,15,01,49,00,303.3,,,,,,,,,,,,,,
2020,06,15,01,50,00,287.4,,,,,,,,,,,,,,
2020,06,15,01,51,00,270.9,,,,,,,,,,,,,,
2020,06,15,01,52,00,253.7,,,,,,,,,,,,,,
2020,06,15,01,53,00,241.6,,,,,,,,,,,,,,
2020,06,15,01,54,00,228.0,,,,,,,,,,,,,,
2020,06,15,01,55,00,169.1,,,,,,,,,,,,,,
2020,06,15,01,56,00,140.0,,,,,,,,,,,,,,
2020,06,15,01,57,00,140.2,,,,,,,,,,,,,,
2020,06,15,01,58,00,149.7,,,,,,,,,,,,,,
2020,06,15,01,59,00,165.7,,,,,,,,,,,,,,
2020,06,15,02,00,00,165.9,,,,,,,,,,,,,,
2020,06,15,02,01,00,136.6,,,,,,,,,,,,,,
2020,06,15,02,02,00,115.0,,,,,,,,,,,,,,
2020,06,15,02,03,00,98.2,,,,,,,,,,,,,,
2020,06,15,02,04,00,88.0,,,,,,,,,,,,,,
2020,06,15,02,05,00,108.8,,,,,,,,,,,,,,
2020,06,15,02,06,00,157.9,,,,,,,,,,,,,,
2020,06,15,02,07,00,,,,,,,,,,,,,,,
2020,06,15,02,08,00,,,,,,,,,,,,,,,
2020,06,15,02,09,00,224.5,,,,,,,,,,,,,,
2020,06,15,02,10,00,253.9,,,,,,,,,,,,,,
2020,06,15,02,11,00,218.4,,,,,,,,,,,,,,
2020,06,15,02,12,00,205.7,,,,,,,,,,,,,,
2020,06,15,02,13,00,231.2,,,,,,,,,,,,,,
2020,06,15,02,14,00,226.6,,,,,,,,,,,,,,
2020,06,15,02,15,00,233.9,,,,,,,,,,,,,,
2020,06,15,02,16,00,230.7,,,,,,,,,,,,,,
2020,06,15,02,17,00,248.9,,,,,,,,,,,,,,
2020,06,15,02,18,00,272.4,,,,,,,,,,,,,,
2020,06,15,02,19,00,271.1,,,,,,,,,,,,,,
2020,06,15,02,20,00,270.2,,,,,,,,,,,,,,
2020,06,15,02,21,00,261.4,,,,,,,,,,,,,,
2020,06,15,02,22,00,232.8,,,,,,,,,,,,,,
2020,06,15,02,23,00,201.4,,,,,,,,,,,,,,
2020,06,15,02,24,00,196.2,,,,,,,,,,,,,,
2020,06,15,02,25,00,227.4,,,,,,,,,,,,,,
2020,06,15,02,26,00,241.2,,,,,,,,,,,,,,
2020,06,15,02,27,00,208.3,,,,,,,,,,,,,,
2020,06,15,02,28,00,244.1,,,,,,,,,,,,,,
2020,06,15,02,29,00,345.0,,,,,,,,,,,,,,
2020,06,15,02,30,00,562.9,,,,,,,,,,,,,,
2020,06,15,02,31,00,620.5,,,,,,,,,,,,,,
2020,06,15,02,32,00,548.0,,,,,,,,,,,,,,
2020,06,15,02,33,00,577.8,,,,,,,,,,,,,,
2020,06,15,02,34,00,552.5,,,,,,,,,,,,,,
2020,06,15,02,35,00,512.4,,,,,,,,,,,,,,
2020,06,15,02,36,00,426.0,,,,,,,,,,,,,,
2020,06,15,02,37,00,384.0,,,,,,,,,,,,,,
2020,06,15,02,38,00,405.7,,,,,,,,,,,,,,
2020,06,15,02,39,00,452.2,,,,,,,,,,,,,,
2020,06,15,02,40,00,455.1,,,,,,,,,,,,,,
2020,06,15,02,41,00,441.1,,,,,,,,,,,,,,
2020,06,15,02,42,00,452.6,,,,,,,,,,,,,,
2020,06,15,02,43,00,442.1,,,,,,,,,,,,,,
2020,06,15,02,44,00,406.6,,,,,,,,,,,,,,
2020,06,15,02,45,00,398.1,,,,,,,,,,,,,,
2020,06,15,02,46,00,420.6,,,,,,,,,,,,,,
2020,06,15,02,47,00,514.7,,,,,,,,,,,,,,
2020,06,15,02,48,00,583.9,,,,,,,,,,,,,,
2020,06,15,02,49,00,609.0,,,,,,,,,,,,,,
2020,06,15,02,50,00,651.1,,,,,,,,,,,,,,
2020,06,15,02,51,00,612.7,,,,,,,,,,,,,,
2020,06,15,02,52,00,565.6,,,,,,,,,,,,,,
2020,06,15,02,53,00,560.2,,,,,,,,,,,,,,
2020,06,15,02,54,00,508.9,,,,,,,,,,,,,,
2020,06,15,02,55,00,522.2,,,,,,,,,,,,,,
2020,06,15,02,56,00,528.3,,,,,,,,,,,,,,
2020,06,15,02,57,00,551.3,,,,,,,,,,,,,,
2020,06,15,02,58,00,555.9,,,,,,,,,,,,,,
2020,06,15,02,59,00,541.1,,,,,,,,,,,,,,
2020,06,15,03,00,00,504.0,,,,,,,,,,,,,,
2020,06,15,03,01,00,514.8,,,,,,,,,,,,,,
2020,06,15,03,02,00,525.5,,,,,,,,,,,,,,
2020,06,15,03,03,00,455.9,,,,,,,,,,,,,,
2020,06,15,03,04,00,422.7,,,,,,,,,,,,,,
2020,06,15,03,05,00,428.6,,,,,,,,,,,,,,
2020,06,15,03,06,00,379.8,,,,,,,,,,,,,,
2020,06,15,03,07,00,361.8,,,,,,,,,,,,,,
2020,06,15,03,08,00,384.2,,,,,,,,,,,,,,
2020,06,15,03,09,00,436.1,,,,,,,,,,,,,,
2020,06,15,03,10,00,432.2,,,,,,,,,,,,,,
2020,06,15,03,11,00,432.0,,,,,,,,,,,,,,
2020,06,15,03,12,00,528.6,,,,,,,,,,,,,,
2020,06,15,03,13,00,518.6,,,,,,,,,,,,,,
2020,06,15,03,14,00,530.0,,,,,,,,,,,,,,
2020,06,15,03,15,00,639.1,,,,,,,,,,,,,,
2020,06,15,03,16,00,594.1,,,,,,,,,,,,,,
2020,06,15,03,17,00,545.6,,,,,,,,,,,,,,
2020,06,15,03,18,00,555.9,,,,,,,,,,,,,,
2020,06,15,03,19,00,533.3,,,,,,,,,,,,,,
2020,06,15,03,20,00,498.8,,,,,,,,,,,,,,
2020,06,15,03,21,00,510.5,,,,,,,,,,,,,,
2020,06,15,03,22,00,514.2,,,,,,,,,,,,,,
2020,06,15,03,23,00,502.5,,,,,,,,,,,,,,
2020,06,15,03,24,00,505.6,,,,,,,,,,,,,,
2020,06,15,03,25,00,477.1,,,,,,,,,,,,,,
2020,06,15,03,26,00,464.8,,,,,,,,,,,,,,
2020,06,15,03,27,00,450.3,,,,,,,,,,,,,,
2020,06,15,03,28,00,429.2,,,,,,,,,,,,,,
2020,06,15,03,29,00,472.3,,,,,,,,,,,,,,
2020,06,15,03,30,00,488.4,,,,,,,,,,,,,,
2020,06,15,03,31,00,485.6,,,,,,,,,,,,,,
2020,06,15,03,32,00,551.4,,,,,,,,,,,,,,
2020,06,15,03,33,00,596.8,,,,,,,,,,,,,,
2020,06,15,03,34,00,600.5,,,,,,,,,,,,,,
2020,06,15,03,35,00,635.6,,,,,,,,,,,,,,
2020,06,15,03,36,00,583.0,,,,,,,,,,,,,,
2020,06,15,03,37,00,508.0,,,,,,,,,,,,,,
2020,06,15,03,38,00,453.9,,,,,,,,,,,,,,
2020,06,15,03,39,00,583.2,,,,,,,,,,,,,,
2020,06,15,03,40,00,627.0,,,,,,,,,,,,,,
2020,06,15,03,41,00,590.1,,,,,,,,,,,,,,
2020,06,15,03,42,00,618.4,,,,,,,,,,,,,,
2020,06,15,03,43,00,595.9,,,,,,,,,,,,,,
2020,06,15,03,44,00,638.5,,,,,,,,,,,,,,
2020,06,15,03,45,00,626.5,,,,,,,,,,,,,,
2020,06,15,03,46,00,582.7,,,,,,,,,,,,,,
2020,06,15,03,47,00,556.9,,,,,,,,,,,,,,
2020,06,15,03,48,00,496.4,,,,,,,,,,,,,,
2020,06,15,03,49,00,474.9,,,,,,,,,,,,,,
2020,06,15,03,50,00,537.7,,,,,,,,,,,,,,
2020,06,15,03,51,00,509.2,,,,,,,,,,,,,,
2020,06,15,03,52,00,507.4,,,,,,,,,,,,,,
2020,06,15,03,53,00,557.8,,,,,,,,,,,,,,
2020,06,15,03,54,00,531.7,,,,,,,,,,,,,,
2020,06,15,03,55,00,531.8,,,,,,,,,,,,,,
2020,06,15,03,56,00,604.1,,,,,,,,,,,,,,
2020,06,15,03,57,00,652.0,,,,,,,,,,,,,,
2020,06,15,03,58,00,584.5,,,,,,,,,,,,,,
2020,06,15,03,59,00,594.3,,,,,,,,,,,,,,
2020,06,15,04,00,00,582.3,,,,,,,,,,,,,,
2020,06,15,04,01,00,512.3,,,,,,,,,,,,,,
2020,06,15,04,02,00,518.5,,,,,,,,,,,,,,
2020,06,15,04,03,00,564.2,,,,,,,,,,,,,,
2020,06,15,04,04,00,603.9,,,,,,,,,,,,,,
2020,06,15,04,05,00,559.8,,,,,,,,,,,,,,
2020,06,15,04,06,00,543.0,,,,,,,,,,,,,,
2020,06,15,04,07,00,626.0,,,,,,,,,,,,,,
2020,06,15,04,08,00,690.9,,,,,,,,,,,,,,
2020,06,15,04,09,00,654.1,,,,,,,,,,,,,,
2020,06,15,04,10,00,634.7,,,,,,,,,,,,,,
2020,06,15,04,11,00,639.6,,,,,,,,,,,,,,
2020,06,15,04,12,00,564.5,,,,,,,,,,,,,,
2020,06,15,04,13,00,584.8,,,,,,,,,,,,,,
2020,06,15,04,14,00,535.6,,,,,,,,,,,,,,
2020,06,15,04,15,00,510.6,,,,,,,,,,,,,,
2020,06,15,04,16,00,571.8,,,,,,,,,,,,,,
2020,06,15,04,17,00,596.8,,,,,,,,,,,,,,
2020,06,15,04,18,00,562.8,,,,,,,,,,,,,,
2020,06,15,04,19,00,533.1,,,,,,,,,,,,,,
2020,06,15,04,20,00,528.6,,,,,,,,,,,,,,
2020,06,15,04,21,00,512.0,,,,,,,,,,,,,,
2020,06,15,04,22,00,488.4,,,,,,,,,,,,,,
2020,06,15,04,23,00,473.7,,,,,,,,,,,,,,
2020,06,15,04,24,00,437.7,,,,,,,,,,,,,,
2020,06,15,04,25,00,394.6,,,,,,,,,,,,,,
2020,06,15,04,26,00,363.2,,,,,,,,,,,,,,
2020,06,15,04,27,00,403.8,,,,,,,,,,,,,,
2020,06,15,04,28,00,511.0,,,,,,,,,,,,,,
2020,06,15,04,29,00,621.3,,,,,,,,,,,,,,
2020,06,15,04,30,00,613.4,,,,,,,,,,,,,,
2020,06,15,04,31,00,632.2,,,,,,,,,,,,,,
2020,06,15,04,32,00,623.8,,,,,,,,,,,,,,
2020,06,15,04,33,00,609.5,,,,,,,,,,,,,,
2020,06,15,04,34,00,605.8,,,,,,,,,,,,,,
2020,06,15,04,35,00,640.2,,,,,,,,,,,,,,
2020,06,15,04,36,00,688.6,,,,,,,,,,,,,,
2020,06,15,04,37,00,681.5,,,,,,,,,,,,,,
2020,06,15,04,38,00,680.7,,,,,,,,,,,,,,
2020,06,15,04,39,00,674.4,,,,,,,,,,,,,,
2020,06,15,04,40,00,624.5,,,,,,,,,,,,,,
2020,06,15,04,41,00,563.1,,,,,,,,,,,,,,
2020,06,15,04,42,00,527.8,,,,,,,,,,,,,,
2020,06,15,04,43,00,529.6,,,,,,,,,,,,,,
2020,06,15,04,44,00,560.1,,,,,,,,,,,,,,
2020,06,15,04,45,00,556.4,,,,,,,,,,,,,,
2020,06,15,04,46,00,555.8,,,,,,,,,,,,,,
2020,06,15,04,47,00,581.3,,,,,,,,,,,,,,
2020,06,15,04,48,00,625.2,,,,,,,,,,,,,,
2020,06,15,04,49,00,678.7,,,,,,,,,,,,,,
2020,06,15,04,50,00,649.3,,,,,,,,,,,,,,
2020,06,15,04,51,00,577.5,,,,,,,,,,,,,,
2020,06,15,04,52,00,514.9,,,,,,,,,,,,,,
2020,06,15,04,53,00,468.2,,,,,,,,,,,,,,
2020,06,15,04,54,00,486.4,,,,,,,,,,,,,,
2020,06,15,04,55,00,561.6,,,,,,,,,,,,,,
2020,06,15,04,56,00,647.8,,,,,,,,,,,,,,
2020,06,15,04,57,00,586.4,,,,,,,,,,,,,,
2020,06,15,04,58,00,612.7,,,,,,,,,,,,,,
2020,06,15,04,59,00,572.2,,,,,,,,,,,,,,
2020,06,15,05,00,00,565.8,,,,,,,,,,,,,,
2020,06,15,05,01,00,536.6,,,,,,,,,,,,,,
2020,06,15,05,02,00,499.3,,,,,,,,,,,,,,
2020,06,15,05,03,00,526.1,,,,,,,,,,,,,,
2020,06,15,05,04,00,,,,,,,,,,,,,,,
2020,06,15,05,05,00,,,,,,,,,,,,,,,
2020,06,15,05,06,00,541.0,,,,,,,,,,,,,,
2020,06,15,05,07,00,587.2,,,,,,,,,,,,,,
2020,06,15,05,08,00,573.3,,,,,,,,,,,,,,
2020,06,15,05,09,00,632.7,,,,,,,,,,,,,,
2020,06,15,05,10,00,661.5,,,,,,,,,,,,,,
2020,06,15,05,11,00,648.1,,,,,,,,,,,,,,
2020,06,15,05,12,00,662.6,,,,,,,,,,,,,,
2020,06,15,05,13,00,635.3,,,,,,,,,,,,,,
2020,06,15,05,14,00,619.4,,,,,,,,,,,,,,
2020,06,15,05,15,00,635.6,,,,,,,,,,,,,,
2020,06,15,05,16,00,542.9,,,,,,,,,,,,,,
2020,06,15,05,17,00,538.9,,,,,,,,,,,,,,
2020,06,15,05,18,00,567.9,,,,,,,,,,,,,,
2020,06,15,05,19,00,604.6,,,,,,,,,,,,,,
2020,06,15,05,20,00,634.0,,,,,,,,,,,,,,
2020,06,15,05,21,00,582.5,,,,,,,,,,,,,,
2020,06,15,05,22,00,578.4,,,,,,,,,,,,,,
2020,06,15,05,23,00,618.2,,,,,,,,,,,,,,
2020,06,15,05,24,00,585.1,,,,,,,,,,,,,,
2020,06,15,05,25,00,561.6,,,,,,,,,,,,,,
2020,06,15,05,26,00,525.8,,,,,,,,,,,,,,
2020,06,15,05,27,00,509.0,,,,,,,,,,,,,,
2020,06,15,05,28,00,569.8,,,,,,,,,,,,,,
2020,06,15,05,29,00,612.7,,,,,,,,,,,,,,
2020,06,15,05,30,00,683.1,,,,,,,,,,,,,,
2020,06,15,05,31,00,653.3,,,,,,,,,,,,,,
2020,06,15,05,32,00,596.7,,,,,,,,,,,,,,
2020,06,15,05,33,00,538.9,,,,,,,,,,,,,,
2020,06,15,05,34,00,609.2,,,,,,,,,,,,,,
2020,06,15,05,35,00,606.2,,,,,,,,,,,,,,
2020,06,15,05,36,00,642.9,,,,,,,,,,,,,,
2020,06,15,05,37,00,679.9,,,,,,,,,,,,,,
2020,06,15,05,38,00,693.2,,,,,,,,,,,,,,
2020,06,15,05,39,00,684.5,,,,,,,,,,,,,,
2020,06,15,05,40,00,662.0,,,,,,,,,,,,,,
2020,06,15,05,41,00,643.4,,,,,,,,,,,,,,
2020,06,15,05,42,00,593.3,,,,,,,,,,,,,,
2020,06,15,05,43,00,553.9,,,,,,,,,,,,,,
2020,06,15,05,44,00,501.0,,,,,,,,,,,,,,
2020,06,15,05,45,00,476.1,,,,,,,,,,,,,,
2020,06,15,05,46,00,482.5,,,,,,,,,,,,,,
2020,06,15,05,47,00,470.3,,,,,,,,,,,,,,
2020,06,15,05,48,00,441.2,,,,,,,,,,,,,,
2020,06,15,05,49,00,442.6,,,,,,,,,,,,,,
2020,06,15,05,50,00,464.1,,,,,,,,,,,,,,
2020,06,15,05,51,00,550.2,,,,,,,,,,,,,,
2020,06,15,05,52,00,501.7,,,,,,,,,,,,,,
2020,06,15,05,53,00,468.1,,,,,,,,,,,,,,
2020,06,15,05,54,00,455.9,,,,,,,,,,,,,,
2020,06,15,05,55,00,374.1,,,,,,,,,,,,,,
2020,06,15,05,56,00,403.3,,,,,,,,,,,,,,
2020,06,15,05,57,00,504.3,,,,,,,,,,,,,,
2020,06,15,05,58,00,522.8,,,,,,,,,,,,,,
2020,06,15,05,59,00,465.7,,,,,,,,,,,,,,
2020,06,15,06,00,00,401.0,,,,,,,,,,,,,,
2020,06,15,06,01,00,401.6,,,,,,,,,,,,,,
2020,06,15,06,02,00,431.4,,,,,,,,,,,,,,
2020,06,15,06,03,00,454.6,,,,,,,,,,,,,,
2020,06,15,06,04,00,527.7,,,,,,,,,,,,,,
2020,06,15,06,05,00,521.5,,,,,,,,,,,,,,
2020,06,15,06,06,00,477.8,,,,,,,,,,,,,,
2020,06,15,06,07,00,433.0,,,,,,,,,,,,,,
2020,06,15,06,08,00,496.2,,,,,,,,,,,,,,
2020,06,15,06,09,00,552.0,,,,,,,,,,,,,,
2020,06,15,06,10,00,528.9,,,,,,,,,,,,,,
2020,06,15,06,11,00,569.7,,,,,,,,,,,,,,
2020,06,15,06,12,00,577.2,,,,,,,,,,,,,,
2020,06,15,06,13,00,519.6,,,,,,,,,,,,,,
2020,06,15,06,14,00,488.3,,,,,,,,,,,,,,
2020,06,15,06,15,00,515.9,,,,,,,,,,,,,,
2020,06,15,06,16,00,573.6,,,,,,,,,,,,,,
2020,06,15,06,17,00,581.1,,,,,,,,,,,,,,
2020,06,15,06,18,00,519.3,,,,,,,,,,,,,,
2020,06,15,06,19,00,467.4,,,,,,,,,,,,,,
2020,06,15,06,20,00,442.1,,,,,,,,,,,,,,
2020,06,15,06,21,00,426.6,,,,,,,,,,,,,,
2020,06,15,06,22,00,435.4,,,,,,,,,,,,,,
2020,06,15,06,23,00,492.3,,,,,,,,,,,,,,
2020,06,15,06,24,00,496.6,,,,,,,,,,,,,,
2020,06,15,06,25,00,476.1,,,,,,,,,,,,,,
2020,06,15,06,26,00,510.8,,,,,,,,,,,,,,
2020,06,15,06,27,00,481.3,,,,,,,,,,,,,,
2020,06,15,06,28,00,461.2,,,,,,,,,,,,,,
2020,06,15,06,29,00,420.7,,,,,,,,,,,,,,
2020,06,15,06,30,00,400.9,,,,,,,,,,,,,,
2020,06,15,06,31,00,392.7,,,,,,,,,,,,,,
2020,06,15,06,32,00,405.4,,,,,,,,,,,,,,
2020,06,15,06,33,00,417.5,,,,,,,,,,,,,,
2020,06,15,06,34,00,440.5,,,,,,,,,,,,,,
2020,06,15,06,35,00,495.1,,,,,,,,,,,,,,
2020,06,15,06,36,00,468.3,,,,,,,,,,,,,,
2020,06,15,06,37,00,485.6,,,,,,,,,,,,,,
2020,06,15,06,38,00,567.6,,,,,,,,,,,,,,
2020,06,15,06,39,00,560.2,,,,,,,,,,,,,,
2020,06,15,06,40,00,500.4,,,,,,,,,,,,,,
2020,06,15,06,41,00,487.9,,,,,,,,,,,,,,
2020,06,15,06,42,00,402.8,,,,,,,,,,,,,,
2020,06,15,06,43,00,326.4,,,,,,,,,,,,,,
2020,06,15,06,44,00,332.9,,,,,,,,,,,,,,
2020,06,15,06,45,00,368.0,,,,,,,,,,,,,,
2020,06,15,06,46,00,382.5,,,,,,,,,,,,,,
2020,06,15,06,47,00,410.7,,,,,,,,,,,,,,
2020,06,15,06,48,00,450.2,,,,,,,,,,,,,,
2020,06,15,06,49,00,470.1,,,,,,,,,,,,,,
2020,06,15,06,50,00,483.5,,,,,,,,,,,,,,
2020,06,15,06,51,00,553.9,,,,,,,,,,,,,,
2020,06,15,06,52,00,543.6,,,,,,,,,,,,,,
2020,06,15,06,53,00,556.7,,,,,,,,,,,,,,
2020,06,15,06,54,00,586.2,,,,,,,,,,,,,,
2020,06,15,06,55,00,532.7,,,,,,,,,,,,,,
2020,06,15,06,56,00,465.1,,,,,,,,,,,,,,
2020,06,15,06,57,00,381.3,,,,,,,,,,,,,,
2020,06,15,06,58,00,290.2,,,,,,,,,,,,,,
2020,06,15,06,59,00,254.3,,,,,,,,,,,,,,
2020,06,15,07,00,00,264.8,,,,,,,,,,,,,,
2020,06,15,07,01,00,350.2,,,,,,,,,,,,,,
2020,06,15,07,02,00,352.6,,,,,,,,,,,,,,
2020,06,15,07,03,00,381.7,,,,,,,,,,,,,,
2020,06,15,07,04,00,456.3,,,,,,,,,,,,,,
2020,06,15,07,05,00,493.5,,,,,,,,,,,,,,
2020,06,15,07,06,00,539.7,,,,,,,,,,,,,,
2020,06,15,07,07,00,569.5,,,,,,,,,,,,,,
2020,06,15,07,08,00,594.7,,,,,,,,,,,,,,
2020,06,15,07,09,00,567.6,,,,,,,,,,,,,,
2020,06,15,07,10,00,575.0,,,,,,,,,,,,,,
2020,06,15,07,11,00,553.3,,,,,,,,,,,,,,
2020,06,15,07,12,00,489.6,,,,,,,,,,,,,,
2020,06,15,07,13,00,473.5,,,,,,,,,,,,,,
2020,06,15,07,14,00,431.0,,,,,,,,,,,,,,
2020,06,15,07,15,00,371.6,,,,,,,,,,,,,,
2020,06,15,07,16,00,329.9,,,,,,,,,,,,,,
2020,06,15,07,17,00,361.0,,,,,,,,,,,,,,
2020,06,15,07,18,00,384.5,,,,,,,,,,,,,,
2020,06,15,07,19,00,385.3,,,,,,,,,,,,,,
2020,06,15,07,20,00,456.3,,,,,,,,,,,,,,
2020,06,15,07,21,00,497.3,,,,,,,,,,,,,,
2020,06,15,07,22,00,454.0,,,,,,,,,,,,,,
2020,06,15,07,23,00,486.8,,,,,,,,,,,,,,
2020,06,15,07,24,00,463.6,,,,,,,,,,,,,,
2020,06,15,07,25,00,459.7,,,,,,,,,,,,,,
2020,06,15,07,26,00,495.7,,,,,,,,,,,,,,
2020,06,15,07,27,00,537.4,,,,,,,,,,,,,,
2020,06,15,07,28,00,508.0,,,,,,,,,,,,,,
2020,06,15,07,29,00,463.6,,,,,,,,,,,,,,
2020,06,15,07,30,00,507.9,,,,,,,,,,,,,,
2020,06,15,07,31,00,475.4,,,,,,,,,,,,,,
2020,06,15,07,32,00,479.8,,,,,,,,,,,,,,
2020,06,15,07,33,00,490.5,,,,,,,,,,,,,,
2020,06,15,07,34,00,480.4,,,,,,,,,,,,,,
2020,06,15,07,35,00,500.4,,,,,,,,,,,,,,
2020,06,15,07,36,00,557.0,,,,,,,,,,,,,,
2020,06,15,07,37,00,572.6,,,,,,,,,,,,,,
2020,06,15,07,38,00,521.1,,,,,,,,,,,,,,
2020,06,15,07,39,00,479.1,,,,,,,,,,,,,,
2020,06,15,07,40,00,455.9,,,,,,,,,,,,,,
2020,06,15,07,41,00,464.7,,,,,,,,,,,,,,
2020,06,15,07,42,00,476.6,,,,,,,,,,,,,,
2020,06,15,07,43,00,516.5,,,,,,,,,,,,,,
2020,06,15,07,44,00,512.6,,,,,,,,,,,,,,
2020,06,15,07,45,00,486.5,,,,,,,,,,,,,,
2020,06,15,07,46,00,435.0,,,,,,,,,,,,,,
2020,06,15,07,47,00,348.7,,,,,,,,,,,,,,
2020,06,15,07,48,00,280.0,,,,,,,,,,,,,,
2020,06,15,07,49,00,287.6,,,,,,,,,,,,,,
2020,06,15,07,50,00,323.0,,,,,,,,,,,,,,
2020,06,15,07,51,00,335.2,,,,,,,,,,,,,,
2020,06,15,07,52,00,331.2,,,,,,,,,,,,,,
2020,06,15,07,53,00,317.0,,,,,,,,,,,,,,
2020,06,15,07,54,00,252.3,,,,,,,,,,,,,,
2020,06,15,07,55,00,195.6,,,,,,,,,,,,,,
2020,06,15,07,56,00,194.6,,,,,,,,,,,,,,
2020,06,15,07,57,00,220.4,,,,,,,,,,,,,,
2020,06,15,07,58,00,210.2,,,,,,,,,,,,,,
2020,06,15,07,59,00,200.0,,,,,,,,,,,,,,
2020,06,15,08,00,00,208.9,,,,,,,,,,,,,,
2020,06,15,08,01,00,257.9,,,,,,,,,,,,,,
2020,06,15,08,02,00,251.8,,,,,,,,,,,,,,
2020,06,15,08,03,00,,,,,,,,,,,,,,,
2020,06,15,08,04,00,,,,,,,,,,,,,,,
2020,06,15,08,05,00,299.3,,,,,,,,,,,,,,
2020,06,15,08,06,00,314.1,,,,,,,,,,,,,,
2020,06,15,08,07,00,258.0,,,,,,,,,,,,,,
2020,06,15,08,08,00,304.5,,,,,,,,,,,,,,
2020,06,15,08,09,00,373.1,,,,,,,,,,,,,,
2020,06,15,08,10,00,391.3,,,,,,,,,,,,,,
2020,06,15,08,11,00,376.5,,,,,,,,,,,,,,
2020,06,15,08,12,00,386.3,,,,,,,,,,,,,,
2020,06,15,08,13,00,422.9,,,,,,,,,,,,,,
2020,06,15,08,14,00,460.0,,,,,,,,,,,,,,
2020,06,15,08,15,00,416.5,,,,,,,,,,,,,,
2020,06,15,08,16,00,390.1,,,,,,,,,,,,,,
2020,06,15,08,17,00,389.8,,,,,,,,,,,,,,
2020,06,15,08,18,00,414.8,,,,,,,,,,,,,,
2020,06,15,08,19,00,385.0,,,,,,,,,,,,,,
2020,06,15,08,20,00,388.6,,,,,,,,,,,,,,
2020,06,15,08,21,00,449.6,,,,,,,,,,,,,,
2020,06,15,08,22,00,529.7,,,,,,,,,,,,,,
2020,06,15,08,23,00,552.4,,,,,,,,,,,,,,
2020,06,15,08,24,00,474.3,,,,,,,,,,,,,,
2020,06,15,08,25,00,444.1,,,,,,,,,,,,,,
2020,06,15,08,26,00,419.0,,,,,,,,,,,,,,
2020,06,15,08,27,00,417.6,,,,,,,,,,,,,,
2020,06,15,08,28,00,380.8,,,,,,,,,,,,,,
2020,06,15,08,29,00,394.0,,,,,,,,,,,,,,
2020,06,15,08,30,00,434.8,,,,,,,,,,,,,,
2020,06,15,08,31,00,410.0,,,,,,,,,,,,,,
2020,06,15,08,32,00,385.5,,,,,,,,,,,,,,
2020,06,15,08,33,00,357.0,,,,,,,,,,,,,,
2020,06,15,08,34,00,345.8,,,,,,,,,,,,,,
2020,06,15,08,35,00,359.1,,,,,,,,,,,,,,
2020,06,15,08,36,00,370.7,,,,,,,,,,,,,,
2020,06,15,08,37,00,345.9,,,,,,,,,,,,,,
2020,06,15,08,38,00,316.5,,,,,,,,,,,,,,
2020,06,15,08,39,00,287.8,,,,,,,,,,,,,,
2020,06,15,08,40,00,262.9,,,,,,,,,,,,,,
2020,06,15,08,41,00,262.3,,,,,,,,,,,,,,
2020,06,15,08,42,00,282.0,,,,,,,,,,,,,,
2020,06,15,08,43,00,278.3,,,,,,,,,,,,,,
2020,06,15,08,44,00,285.0,,,,,,,,,,,,,,
2020,06,15,08,45,00,274.6,,,,,,,,,,,,,,
2020,06,15,08,46,00,308.4,,,,,,,,,,,,,,
2020,06,15,08,47,00,334.0,,,,,,,,,,,,,,
2020,06,15,08,48,00,338.6,,,,,,,,,,,,,,
2020,06,15,08,49,00,352.0,,,,,,,,,,,,,,
2020,06,15,08,50,00,338.2,,,,,,,,,,,,,,
2020,06,15,08,51,00,316.9,,,,,,,,,,,,,,
2020,06,15,08,52,00,299.0,,,,,,,,,,,,,,
2020,06,15,08,53,00,291.0,,,,,,,,,,,,,,
2020,06,15,08,54,00,293.9,,,,,,,,,,,,,,
2020,06,15,08,55,00,276.3,,,,,,,,,,,,,,
2020,06,15,08,56,00,298.8,,,,,,,,,,,,,,
2020,06,15,08,57,00,301.6,,,,,,,,,,,,,,
2020,06,15,08,58,00,366.2,,,,,,,,,,,,,,
2020,06,15,08,59,00,379.5,,,,,,,,,,,,,,
2020,06,15,09,00,00,375.5,,,,,,,,,,,,,,
2020,06,15,09,01,00,368.5,,,,,,,,,,,,,,
2020,06,15,09,02,00,357.8,,,,,,,,,,,,,,
2020,06,15,09,03,00,371.9,,,,,,,,,,,,,,
2020,06,15,09,04,00,359.4,,,,,,,,,,,,,,
2020,06,15,09,05,00,373.5,,,,,,,,,,,,,,
2020,06,15,09,06,00,349.7,,,,,,,,,,,,,,
2020,06,15,09,07,00,367.3,,,,,,,,,,,,,,
2020,06,15,09,08,00,403.6,,,,,,,,,,,,,,
2020,06,15,09,09,00,378.7,,,,,,,,,,,,,,
2020,06,15,09,10,00,371.9,,,,,,,,,,,,,,
2020,06,15,09,11,00,389.7,,,,,,,,,,,,,,
2020,06,15,09,12,00,421.0,,,,,,,,,,,,,,
2020,06,15,09,13,00,398.8,,,,,,,,,,,,,,
2020,06,15,09,14,00,407.1,,,,,,,,,,,,,,
2020,06,15,09,15,00,457.2,,,,,,,,,,,,,,
2020,06,15,09,16,00,488.7,,,,,,,,,,,,,,
2020,06,15,09,17,00,455.8,,,,,,,,,,,,,,
2020,06,15,09,18,00,460.4,,,,,,,,,,,,,,
2020,06,15,09,19,00,465.1,,,,,,,,,,,,,,
2020,06,15,09,20,00,402.2,,,,,,,,,,,,,,
2020,06,15,09,21,00,461.8,,,,,,,,,,,,,,
2020,06,15,09,22,00,503.9,,,,,,,,,,,,,,
2020,06,15,09,23,00,554.3,,,,,,,,,,,,,,
2020,06,15,09,24,00,576.9,,,,,,,,,,,,,,
2020,06,15,09,25,00,585.5,,,,,,,,,,,,,,
2020,06,15,09,26,00,572.7,,,,,,,,,,,,,,
2020,06,15,09,27,00,520.7,,,,,,,,,,,,,,
2020,06,15,09,28,00,463.5,,,,,,,,,,,,,,
2020,06,15,09,29,00,389.4,,,,,,,,,,,,,,
2020,06,15,09,30,00,314.8,,,,,,,,,,,,,,
2020,06,15,09,31,00,282.6,,,,,,,,,,,,,,
2020,06,15,09,32,00,287.3,,,,,,,,,,,,,,
2020,06,15,09,33,00,290.2,,,,,,,,,,,,,,
2020,06,15,09,34,00,298.9,,,,,,,,,,,,,,
2020,06,15,09,35,00,314.3,,,,,,,,,,,,,,
2020,06,15,09,36,00,320.7,,,,,,,,,,,,,,
2020,06,15,09,37,00,314.2,,,,,,,,,,,,,,
2020,06,15,09,38,00,336.8,,,,,,,,,,,,,,
2020,06,15,09,39,00,363.2,,,,,,,,,,,,,,
2020,06,15,09,40,00,364.4,,,,,,,,,,,,,,
2020,06,15,09,41,00,366.5,,,,,,,,,,,,,,
2020,06,15,09,42,00,343.8,,,,,,,,,,,,,,
2020,06,15,09,43,00,333.9,,,,,,,,,,,,,,
2020,06,15,09,44,00,331.8,,,,,,,,,,,,,,
2020,06,15,09,45,00,315.2,,,,,,,,,,,,,,