2018,08,09,00,00,00,170.7,,,,,,,,,,,,,,
2018,08,09,00,01,00,,,,,,,,,,,,,,,
2018,08,09,00,02,00,151.8,,,,,,,,,,,,,,
2018,08,09,00,03,00,137.2,,,,,,,,,,,,,,
2018,08,09,00,04,00,146.4,,,,,,,,,,,,,,
2018,08,09,00,05,00,156.3,,,,,,,,,,,,,,
2018,08,09,00,06,00,157.0,,,,,,,,,,,,,,
2018,08,09,00,07,00,159.9,,,,,,,,,,,,,,
2018,08,09,00,08,00,160.3,,,,,,,,,,,,,,
2018,08,09,00,09,00,162.9,,,,,,,,,,,,,,
2018,08,09,00,10,00,157.9,,,,,,,,,,,,,,
2018,08,09,00,11,00,149.2,,,,,,,,,,,,,,
2018,08,09,00,12,00,137.5,,,,,,,,,,,,,,
2018,08,09,00,13,00,142.0,,,,,,,,,,,,,,
2018,08,09,00,14,00,141.7,,,,,,,,,,,,,,
2018,08,09,00,15,00,128.4,,,,,,,,,,,,,,
2018,08,09,00,16,00,131.2,,,,,,,,,,,,,,
2018,08,09,00,17,00,126.8,,,,,,,,,,,,,,
2018,08,09,00,18,00,126.7,,,,,,,,,,,,,,
2018,08,09,00,19,00,125.0,,,,,,,,,,,,,,
2018,08,09,00,20,00,147.1,,,,,,,,,,,,,,
2018,08,09,00,21,00,143.3,,,,,,,,,,,,,,
2018,08,09,00,22,00,127.5,,,,,,,,,,,,,,
2018,08,09,00,23,00,123.4,,,,,,,,,,,,,,
2018,08,09,00,24,00,122.1,,,,,,,,,,,,,,
2018,08,09,00,25,00,118.8,,,,,,,,,,,,,,
2018,08,09,00,26,00,116.7,,,,,,,,,,,,,,
2018,08,09,00,27,00,118.0,,,,,,,,,,,,,,
2018,08,09,00,28,00,117.6,,,,,,,,,,,,,,
2018,08,09,00,29,00,116.8,,,,,,,,,,,,,,
2018,08,09,00,30,00,117.4,,,,,,,,,,,,,,
2018,08,09,00,31,00,118.4,,,,,,,,,,,,,,
2018,08,09,00,32,00,119.1,,,,,,,,,,,,,,
2018,08,09,00,33,00,118.9,,,,,,,,,,,,,,
2018,08,09,00,34,00,117.9,,,,,,,,,,,,,,
2018,08,09,00,35,00,118.6,,,,,,,,,,,,,,
2018,08,09,00,36,00,118.4,,,,,,,,,,,,,,
2018,08,09,00,37,00,117.9,,,,,,,,,,,,,,
2018,08,09,00,38,00,116.8,,,,,,,,,,,,,,
2018,08,09,00,39,00,118.1,,,,,,,,,,,,,,
2018,08,09,00,40,00,119.0,,,,,,,,,,,,,,
2018,08,09,00,41,00,117.3,,,,,,,,,,,,,,
2018,08,09,00,42,00,117.9,,,,,,,,,,,,,,
2018,08,09,00,43,00,117.7,,,,,,,,,,,,,,
2018,08,09,00,44,00,117.6,,,,,,,,,,,,,,
2018,08,09,00,45,00,119.0,,,,,,,,,,,,,,
2018,08,09,00,46,00,119.0,,,,,,,,,,,,,,
2018,08,09,00,47,00,121.2,,,,,,,,,,,,,,
2018,08,09,00,48,00,120.0,,,,,,,,,,,,,,
2018,08,09,00,49,00,119.0,,,,,,,,,,,,,,
2018,08,09,00,50,00,118.1,,,,,,,,,,,,,,
2018,08,09,00,51,00,117.4,,,,,,,,,,,,,,
2018,08,09,00,52,00,118.2,,,,,,,,,,,,,,
2018,08,09,00,53,00,117.7,,,,,,,,,,,,,,
2018,08,09,00,54,00,116.7,,,,,,,,,,,,,,
2018,08,09,00,55,00,116.1,,,,,,,,,,,,,,
2018,08,09,00,56,00,115.0,,,,,,,,,,,,,,
2018,08,09,00,57,00,114.4,,,,,,,,,,,,,,
2018,08,09,00,58,00,116.5,,,,,,,,,,,,,,
2018,08,09,00,59,00,117.5,,,,,,,,,,,,,,
2018,08,09,01,00,00,116.5,,,,,,,,,,,,,,
2018,08,09,01,01,00,117.4,,,,,,,,,,,,,,
2018,08,09,01,02,00,118.9,,,,,,,,,,,,,,
2018,08,09,01,03,00,120.1,,,,,,,,,,,,,,
2018,08,09,01,04,00,124.3,,,,,,,,,,,,,,
2018,08,09,01,05,00,123.7,,,,,,,,,,,,,,
2018,08,09,01,06,00,122.8,,,,,,,,,,,,,,
2018,08,09,01,07,00,121.6,,,,,,,,,,,,,,
2018,08,09,01,08,00,118.6,,,,,,,,,,,,,,
2018,08,09,01,09,00,119.3,,,,,,,,,,,,,,
2018,08,09,01,10,00,121.7,,,,,,,,,,,,,,
2018,08,09,01,11,00,121.7,,,,,,,,,,,,,,
2018,08,09,01,12,00,138.7,,,,,,,,,,,,,,
2018,08,09,01,13,00,155.6,,,,,,,,,,,,,,
2018,08,09,01,14,00,151.8,,,,,,,,,,,,,,
2018,08,09,01,15,00,152.9,,,,,,,,,,,,,,
2018,08,09,01,16,00,151.5,,,,,,,,,,,,,,
2018,08,09,01,17,00,135.5,,,,,,,,,,,,,,
2018,08,09,01,18,00,141.4,,,,,,,,,,,,,,
2018,08,09,01,19,00,148.7,,,,,,,,,,,,,,
2018,08,09,01,20,00,132.4,,,,,,,,,,,,,,
2018,08,09,01,21,00,127.8,,,,,,,,,,,,,,
2018,08,09,01,22,00,123.9,,,,,,,,,,,,,,
2018,08,09,01,23,00,123.4,,,,,,,,,,,,,,
2018,08,09,01,24,00,124.0,,,,,,,,,,,,,,
2018,08,09,01,25,00,123.8,,,,,,,,,,,,,,
2018,08,09,01,26,00,123.1,,,,,,,,,,,,,,
2018,08,09,01,27,00,121.7,,,,,,,,,,,,,,
2018,08,09,01,28,00,117.6,,,,,,,,,,,,,,
2018,08,09,01,29,00,119.3,,,,,,,,,,,,,,
2018,08,09,01,30,00,122.7,,,,,,,,,,,,,,
2018,08,09,01,31,00,122.9,,,,,,,,,,,,,,
2018,08,09,01,32,00,123.0,,,,,,,,,,,,,,
2018,08,09,01,33,00,125.3,,,,,,,,,,,,,,
2018,08,09,01,34,00,124.2,,,,,,,,,,,,,,
2018,08,09,01,35,00,122.9,,,,,,,,,,,,,,
2018,08,09,01,36,00,122.0,,,,,,,,,,,,,,
2018,08,09,01,37,00,119.7,,,,,,,,,,,,,,
2018,08,09,01,38,00,118.1,,,,,,,,,,,,,,
2018,08,09,01,39,00,115.9,,,,,,,,,,,,,,
2018,08,09,01,40,00,112.7,,,,,,,,,,,,,,
2018,08,09,01,41,00,117.5,,,,,,,,,,,,,,
2018,08,09,01,42,00,116.2,,,,,,,,,,,,,,
2018,08,09,01,43,00,114.2,,,,,,,,,,,,,,
2018,08,09,01,44,00,115.3,,,,,,,,,,,,,,
2018,08,09,01,45,00,112.5,,,,,,,,,,,,,,
2018,08,09,01,46,00,115.4,,,,,,,,,,,,,,
2018,08,09,01,47,00,112.9,,,,,,,,,,,,,,
2018,08,09,01,48,00,109.8,,,,,,,,,,,,,,
2018,08,09,01,49,00,110.5,,,,,,,,,,,,,,
2018,08,09,01,50,00,111.3,,,,,,,,,,,,,,
2018,08,09,01,51,00,114.6,,,,,,,,,,,,,,
2018,08,09,01,52,00,116.0,,,,,,,,,,,,,,
2018,08,09,01,53,00,115.7,,,,,,,,,,,,,,
2018,08,09,01,54,00,117.0,,,,,,,,,,,,,,
2018,08,09,01,55,00,119.0,,,,,,,,,,,,,,
2018,08,09,01,56,00,120.9,,,,,,,,,,,,,,
2018,08,09,01,57,00,121.3,,,,,,,,,,,,,,
2018,08,09,01,58,00,123.0,,,,,,,,,,,,,,
2018,08,09,01,59,00,123.9,,,,,,,,,,,,,,
2018,08,09,02,00,00,124.1,,,,,,,,,,,,,,
2018,08,09,02,01,00,125.0,,,,,,,,,,,,,,
2018,08,09,02,02,00,129.7,,,,,,,,,,,,,,
2018,08,09,02,03,00,128.1,,,,,,,,,,,,,,
2018,08,09,02,04,00,127.9,,,,,,,,,,,,,,
2018,08,09,02,05,00,127.2,,,,,,,,,,,,,,
2018,08,09,02,06,00,124.4,,,,,,,,,,,,,,
2018,08,09,02,07,00,124.2,,,,,,,,,,,,,,
2018,08,09,02,08,00,123.3,,,,,,,,,,,,,,
2018,08,09,02,09,00,122.5,,,,,,,,,,,,,,
2018,08,09,02,10,00,121.5,,,,,,,,,,,,,,
2018,08,09,02,11,00,119.2,,,,,,,,,,,,,,
2018,08,09,02,12,00,116.6,,,,,,,,,,,,,,
2018,08,09,02,13,00,118.5,,,,,,,,,,,,,,
2018,08,09,02,14,00,119.9,,,,,,,,,,,,,,
2018,08,09,02,15,00,121.0,,,,,,,,,,,,,,
2018,08,09,02,16,00,121.2,,,,,,,,,,,,,,
2018,08,09,02,17,00,121.4,,,,,,,,,,,,,,
2018,08,09,02,18,00,122.4,,,,,,,,,,,,,,
2018,08,09,02,19,00,122.3,,,,,,,,,,,,,,
2018,08,09,02,20,00,121.9,,,,,,,,,,,,,,
2018,08,09,02,21,00,121.2,,,,,,,,,,,,,,
2018,08,09,02,22,00,121.3,,,,,,,,,,,,,,
2018,08,09,02,23,00,121.8,,,,,,,,,,,,,,
2018,08,09,02,24,00,122.5,,,,,,,,,,,,,,
2018,08,09,02,25,00,122.5,,,,,,,,,,,,,,
2018,08,09,02,26,00,122.3,,,,,,,,,,,,,,
2018,08,09,02,27,00,121.8,,,,,,,,,,,,,,
2018,08,09,02,28,00,121.0,,,,,,,,,,,,,,
2018,08,09,02,29,00,121.8,,,,,,,,,,,,,,
2018,08,09,02,30,00,122.3,,,,,,,,,,,,,,
2018,08,09,02,31,00,122.6,,,,,,,,,,,,,,
2018,08,09,02,32,00,121.8,,,,,,,,,,,,,,
2018,08,09,02,33,00,121.2,,,,,,,,,,,,,,
2018,08,09,02,34,00,121.0,,,,,,,,,,,,,,
2018,08,09,02,35,00,120.6,,,,,,,,,,,,,,
2018,08,09,02,36,00,120.4,,,,,,,,,,,,,,
2018,08,09,02,37,00,120.8,,,,,,,,,,,,,,
2018,08,09,02,38,00,119.7,,,,,,,,,,,,,,
2018,08,09,02,39,00,120.9,,,,,,,,,,,,,,
2018,08,09,02,40,00,122.1,,,,,,,,,,,,,,
2018,08,09,02,41,00,123.1,,,,,,,,,,,,,,
2018,08,09,02,42,00,123.4,,,,,,,,,,,,,,
2018,08,09,02,43,00,123.5,,,,,,,,,,,,,,
2018,08,09,02,44,00,123.1,,,,,,,,,,,,,,
2018,08,09,02,45,00,122.7,,,,,,,,,,,,,,
2018,08,09,02,46,00,122.3,,,,,,,,,,,,,,
2018,08,09,02,47,00,120.7,,,,,,,,,,,,,,
2018,08,09,02,48,00,120.0,,,,,,,,,,,,,,
2018,08,09,02,49,00,116.3,,,,,,,,,,,,,,
2018,08,09,02,50,00,111.7,,,,,,,,,,,,,,
2018,08,09,02,51,00,107.6,,,,,,,,,,,,,,
2018,08,09,02,52,00,102.0,,,,,,,,,,,,,,
2018,08,09,02,53,00,86.9,,,,,,,,,,,,,,
2018,08,09,02,54,00,80.3,,,,,,,,,,,,,,
2018,08,09,02,55,00,77.3,,,,,,,,,,,,,,
2018,08,09,02,56,00,66.1,,,,,,,,,,,,,,
2018,08,09,02,57,00,72.7,,,,,,,,,,,,,,
2018,08,09,02,58,00,78.5,,,,,,,,,,,,,,
2018,08,09,02,59,00,81.3,,,,,,,,,,,,,,
2018,08,09,03,00,00,,,,,,,,,,,,,,,
2018,08,09,03,01,00,,,,,,,,,,,,,,,
2018,08,09,03,02,00,86.5,,,,,,,,,,,,,,
2018,08,09,03,03,00,86.5,,,,,,,,,,,,,,
2018,08,09,03,04,00,86.0,,,,,,,,,,,,,,
2018,08,09,03,05,00,89.6,,,,,,,,,,,,,,
2018,08,09,03,06,00,88.1,,,,,,,,,,,,,,
2018,08,09,03,07,00,92.2,,,,,,,,,,,,,,
2018,08,09,03,08,00,96.4,,,,,,,,,,,,,,
2018,08,09,03,09,00,97.0,,,,,,,,,,,,,,
2018,08,09,03,10,00,92.5,,,,,,,,,,,,,,
2018,08,09,03,11,00,94.2,,,,,,,,,,,,,,
2018,08,09,03,12,00,99.2,,,,,,,,,,,,,,
2018,08,09,03,13,00,98.8,,,,,,,,,,,,,,
2018,08,09,03,14,00,99.3,,,,,,,,,,,,,,
2018,08,09,03,15,00,99.5,,,,,,,,,,,,,,
2018,08,09,03,16,00,100.4,,,,,,,,,,,,,,
2018,08,09,03,17,00,99.8,,,,,,,,,,,,,,
2018,08,09,03,18,00,97.3,,,,,,,,,,,,,,
2018,08,09,03,19,00,96.5,,,,,,,,,,,,,,
2018,08,09,03,20,00,95.4,,,,,,,,,,,,,,
2018,08,09,03,21,00,97.1,,,,,,,,,,,,,,
2018,08,09,03,22,00,97.4,,,,,,,,,,,,,,
2018,08,09,03,23,00,98.7,,,,,,,,,,,,,,
2018,08,09,03,24,00,98.2,,,,,,,,,,,,,,
2018,08,09,03,25,00,97.8,,,,,,,,,,,,,,
2018,08,09,03,26,00,98.4,,,,,,,,,,,,,,
2018,08,09,03,27,00,99.9,,,,,,,,,,,,,,
2018,08,09,03,28,00,101.9,,,,,,,,,,,,,,
2018,08,09,03,29,00,101.8,,,,,,,,,,,,,,
2018,08,09,03,30,00,,,,,,,,,,,,,,,
2018,08,09,03,31,00,,,,,,,,,,,,,,,
2018,08,09,03,32,00,100.4,,,,,,,,,,,,,,
2018,08,09,03,33,00,101.7,,,,,,,,,,,,,,
2018,08,09,03,34,00,101.1,,,,,,,,,,,,,,
2018,08,09,03,35,00,101.7,,,,,,,,,,,,,,
2018,08,09,03,36,00,101.8,,,,,,,,,,,,,,
2018,08,09,03,37,00,100.9,,,,,,,,,,,,,,
2018,08,09,03,38,00,103.2,,,,,,,,,,,,,,
2018,08,09,03,39,00,104.2,,,,,,,,,,,,,,
2018,08,09,03,40,00,105.1,,,,,,,,,,,,,,
2018,08,09,03,41,00,106.2,,,,,,,,,,,,,,
2018,08,09,03,42,00,104.8,,,,,,,,,,,,,,
2018,08,09,03,43,00,104.4,,,,,,,,,,,,,,
2018,08,09,03,44,00,101.0,,,,,,,,,,,,,,
2018,08,09,03,45,00,103.1,,,,,,,,,,,,,,
2018,08,09,03,46,00,102.4,,,,,,,,,,,,,,
2018,08,09,03,47,00,103.0,,,,,,,,,,,,,,
2018,08,09,03,48,00,104.7,,,,,,,,,,,,,,
2018,08,09,03,49,00,105.6,,,,,,,,,,,,,,
2018,08,09,03,50,00,106.5,,,,,,,,,,,,,,
2018,08,09,03,51,00,107.6,,,,,,,,,,,,,,
2018,08,09,03,52,00,107.7,,,,,,,,,,,,,,
2018,08,09,03,53,00,105.0,,,,,,,,,,,,,,
2018,08,09,03,54,00,105.9,,,,,,,,,,,,,,
2018,08,09,03,55,00,106.5,,,,,,,,,,,,,,
2018,08,09,03,56,00,106.3,,,,,,,,,,,,,,
2018,08,09,03,57,00,105.6,,,,,,,,,,,,,,
2018,08,09,03,58,00,103.9,,,,,,,,,,,,,,
2018,08,09,03,59,00,102.4,,,,,,,,,,,,,,
2018,08,09,04,00,00,103.4,,,,,,,,,,,,,,
2018,08,09,04,01,00,104.5,,,,,,,,,,,,,,
2018,08,09,04,02,00,102.7,,,,,,,,,,,,,,
2018,08,09,04,03,00,101.9,,,,,,,,,,,,,,
2018,08,09,04,04,00,103.9,,,,,,,,,,,,,,
2018,08,09,04,05,00,106.7,,,,,,,,,,,,,,
2018,08,09,04,06,00,104.5,,,,,,,,,,,,,,
2018,08,09,04,07,00,103.1,,,,,,,,,,,,,,
2018,08,09,04,08,00,99.5,,,,,,,,,,,,,,
2018,08,09,04,09,00,103.4,,,,,,,,,,,,,,
2018,08,09,04,10,00,109.7,,,,,,,,,,,,,,
2018,08,09,04,11,00,108.8,,,,,,,,,,,,,,
2018,08,09,04,12,00,111.5,,,,,,,,,,,,,,
2018,08,09,04,13,00,111.0,,,,,,,,,,,,,,
2018,08,09,04,14,00,108.3,,,,,,,,,,,,,,
2018,08,09,04,15,00,106.6,,,,,,,,,,,,,,
2018,08,09,04,16,00,109.3,,,,,,,,,,,,,,
2018,08,09,04,17,00,111.6,,,,,,,,,,,,,,
2018,08,09,04,18,00,112.5,,,,,,,,,,,,,,
2018,08,09,04,19,00,114.4,,,,,,,,,,,,,,
2018,08,09,04,20,00,120.3,,,,,,,,,,,,,,
2018,08,09,04,21,00,120.6,,,,,,,,,,,,,,
2018,08,09,04,22,00,122.4,,,,,,,,,,,,,,
2018,08,09,04,23,00,123.0,,,,,,,,,,,,,,
2018,08,09,04,24,00,122.7,,,,,,,,,,,,,,
2018,08,09,04,25,00,123.1,,,,,,,,,,,,,,
2018,08,09,04,26,00,123.9,,,,,,,,,,,,,,
2018,08,09,04,27,00,124.8,,,,,,,,,,,,,,
2018,08,09,04,28,00,128.5,,,,,,,,,,,,,,
2018,08,09,04,29,00,127.8,,,,,,,,,,,,,,
2018,08,09,04,30,00,125.2,,,,,,,,,,,,,,
2018,08,09,04,31,00,124.1,,,,,,,,,,,,,,
2018,08,09,04,32,00,123.7,,,,,,,,,,,,,,
2018,08,09,04,33,00,124.5,,,,,,,,,,,,,,
2018,08,09,04,34,00,127.2,,,,,,,,,,,,,,
2018,08,09,04,35,00,132.5,,,,,,,,,,,,,,
2018,08,09,04,36,00,130.9,,,,,,,,,,,,,,
2018,08,09,04,37,00,137.4,,,,,,,,,,,,,,
2018,08,09,04,38,00,144.8,,,,,,,,,,,,,,
2018,08,09,04,39,00,132.0,,,,,,,,,,,,,,
2018,08,09,04,40,00,136.7,,,,,,,,,,,,,,
2018,08,09,04,41,00,142.6,,,,,,,,,,,,,,
2018,08,09,04,42,00,143.2,,,,,,,,,,,,,,
2018,08,09,04,43,00,145.1,,,,,,,,,,,,,,
2018,08,09,04,44,00,156.4,,,,,,,,,,,,,,
2018,08,09,04,45,00,157.0,,,,,,,,,,,,,,
2018,08,09,04,46,00,162.1,,,,,,,,,,,,,,
2018,08,09,04,47,00,161.4,,,,,,,,,,,,,,
2018,08,09,04,48,00,152.0,,,,,,,,,,,,,,
2018,08,09,04,49,00,157.2,,,,,,,,,,,,,,
2018,08,09,04,50,00,165.8,,,,,,,,,,,,,,
2018,08,09,04,51,00,166.4,,,,,,,,,,,,,,
2018,08,09,04,52,00,174.9,,,,,,,,,,,,,,
2018,08,09,04,53,00,177.1,,,,,,,,,,,,,,
2018,08,09,04,54,00,181.2,,,,,,,,,,,,,,
2018,08,09,04,55,00,174.0,,,,,,,,,,,,,,
2018,08,09,04,56,00,171.0,,,,,,,,,,,,,,
2018,08,09,04,57,00,166.6,,,,,,,,,,,,,,
2018,08,09,04,58,00,165.0,,,,,,,,,,,,,,
2018,08,09,04,59,00,166.0,,,,,,,,,,,,,,
2018,08,09,05,00,00,,,,,,,,,,,,,,,
2018,08,09,05,01,00,,,,,,,,,,,,,,,
2018,08,09,05,02,00,167.0,,,,,,,,,,,,,,
2018,08,09,05,03,00,169.4,,,,,,,,,,,,,,
2018,08,09,05,04,00,164.9,,,,,,,,,,,,,,
2018,08,09,05,05,00,162.0,,,,,,,,,,,,,,
2018,08,09,05,06,00,160.3,,,,,,,,,,,,,,
2018,08,09,05,07,00,161.1,,,,,,,,,,,,,,
2018,08,09,05,08,00,,,,,,,,,,,,,,,
2018,08,09,05,09,00,,,,,,,,,,,,,,,
2018,08,09,05,10,00,161.5,,,,,,,,,,,,,,
2018,08,09,05,11,00,163.9,,,,,,,,,,,,,,
2018,08,09,05,12,00,165.9,,,,,,,,,,,,,,
2018,08,09,05,13,00,164.3,,,,,,,,,,,,,,
2018,08,09,05,14,00,166.6,,,,,,,,,,,,,,
2018,08,09,05,15,00,179.3,,,,,,,,,,,,,,
2018,08,09,05,16,00,202.0,,,,,,,,,,,,,,
2018,08,09,05,17,00,206.9,,,,,,,,,,,,,,
2018,08,09,05,18,00,208.3,,,,,,,,,,,,,,
2018,08,09,05,19,00,200.6,,,,,,,,,,,,,,
2018,08,09,05,20,00,204.5,,,,,,,,,,,,,,
2018,08,09,05,21,00,225.4,,,,,,,,,,,,,,
2018,08,09,05,22,00,226.8,,,,,,,,,,,,,,
2018,08,09,05,23,00,216.7,,,,,,,,,,,,,,
2018,08,09,05,24,00,213.4,,,,,,,,,,,,,,
2018,08,09,05,25,00,203.0,,,,,,,,,,,,,,
2018,08,09,05,26,00,196.7,,,,,,,,,,,,,,
2018,08,09,05,27,00,204.6,,,,,,,,,,,,,,
2018,08,09,05,28,00,198.0,,,,,,,,,,,,,,
2018,08,09,05,29,00,196.3,,,,,,,,,,,,,,
2018,08,09,05,30,00,210.1,,,,,,,,,,,,,,
2018,08,09,05,31,00,217.0,,,,,,,,,,,,,,
2018,08,09,05,32,00,213.3,,,,,,,,,,,,,,
2018,08,09,05,33,00,217.9,,,,,,,,,,,,,,
2018,08,09,05,34,00,189.8,,,,,,,,,,,,,,
2018,08,09,05,35,00,206.4,,,,,,,,,,,,,,
2018,08,09,05,36,00,228.9,,,,,,,,,,,,,,
2018,08,09,05,37,00,218.2,,,,,,,,,,,,,,
2018,08,09,05,38,00,208.0,,,,,,,,,,,,,,
2018,08,09,05,39,00,201.2,,,,,,,,,,,,,,
2018,08,09,05,40,00,200.5,,,,,,,,,,,,,,
2018,08,09,05,41,00,190.7,,,,,,,,,,,,,,
2018,08,09,05,42,00,190.4,,,,,,,,,,,,,,
2018,08,09,05,43,00,204.1,,,,,,,,,,,,,,
2018,08,09,05,44,00,185.7,,,,,,,,,,,,,,
2018,08,09,05,45,00,182.0,,,,,,,,,,,,,,
2018,08,09,05,46,00,187.3,,,,,,,,,,,,,,
2018,08,09,05,47,00,178.9,,,,,,,,,,,,,,
2018,08,09,05,48,00,172.4,,,,,,,,,,,,,,
2018,08,09,05,49,00,178.7,,,,,,,,,,,,,,
2018,08,09,05,50,00,204.5,,,,,,,,,,,,,,
2018,08,09,05,51,00,179.1,,,,,,,,,,,,,,
2018,08,09,05,52,00,170.1,,,,,,,,,,,,,,
2018,08,09,05,53,00,171.7,,,,,,,,,,,,,,
2018,08,09,05,54,00,175.4,,,,,,,,,,,,,,
2018,08,09,05,55,00,176.7,,,,,,,,,,,,,,
2018,08,09,05,56,00,193.3,,,,,,,,,,,,,,
2018,08,09,05,57,00,190.0,,,,,,,,,,,,,,
2018,08,09,05,58,00,179.9,,,,,,,,,,,,,,
2018,08,09,05,59,00,162.7,,,,,,,,,,,,,,
2018,08,09,06,00,00,,,,,,,,,,,,,,,
2018,08,09,06,01,00,,,,,,,,,,,,,,,
2018,08,09,06,02,00,166.6,,,,,,,,,,,,,,
2018,08,09,06,03,00,173.4,,,,,,,,,,,,,,
2018,08,09,06,04,00,,,,,,,,,,,,,,,
2018,08,09,06,05,00,,,,,,,,,,,,,,,
2018,08,09,06,06,00,169.5,,,,,,,,,,,,,,
2018,08,09,06,07,00,162.8,,,,,,,,,,,,,,
2018,08,09,06,08,00,169.5,,,,,,,,,,,,,,
2018,08,09,06,09,00,177.3,,,,,,,,,,,,,,
2018,08,09,06,10,00,182.6,,,,,,,,,,,,,,
2018,08,09,06,11,00,177.1,,,,,,,,,,,,,,
2018,08,09,06,12,00,177.8,,,,,,,,,,,,,,
2018,08,09,06,13,00,187.7,,,,,,,,,,,,,,
2018,08,09,06,14,00,190.4,,,,,,,,,,,,,,
2018,08,09,06,15,00,166.0,,,,,,,,,,,,,,
2018,08,09,06,16,00,161.2,,,,,,,,,,,,,,
2018,08,09,06,17,00,159.7,,,,,,,,,,,,,,
2018,08,09,06,18,00,179.9,,,,,,,,,,,,,,
2018,08,09,06,19,00,177.3,,,,,,,,,,,,,,
2018,08,09,06,20,00,178.7,,,,,,,,,,,,,,
2018,08,09,06,21,00,168.6,,,,,,,,,,,,,,
2018,08,09,06,22,00,167.2,,,,,,,,,,,,,,
2018,08,09,06,23,00,176.6,,,,,,,,,,,,,,
2018,08,09,06,24,00,194.2,,,,,,,,,,,,,,
2018,08,09,06,25,00,188.1,,,,,,,,,,,,,,
2018,08,09,06,26,00,195.9,,,,,,,,,,,,,,
2018,08,09,06,27,00,184.8,,,,,,,,,,,,,,
2018,08,09,06,28,00,199.6,,,,,,,,,,,,,,
2018,08,09,06,29,00,182.2,,,,,,,,,,,,,,
2018,08,09,06,30,00,171.9,,,,,,,,,,,,,,
2018,08,09,06,31,00,188.3,,,,,,,,,,,,,,
2018,08,09,06,32,00,205.3,,,,,,,,,,,,,,
2018,08,09,06,33,00,178.7,,,,,,,,,,,,,,
2018,08,09,06,34,00,188.7,,,,,,,,,,,,,,
2018,08,09,06,35,00,192.7,,,,,,,,,,,,,,
2018,08,09,06,36,00,204.8,,,,,,,,,,,,,,
2018,08,09,06,37,00,216.2,,,,,,,,,,,,,,
2018,08,09,06,38,00,200.5,,,,,,,,,,,,,,
2018,08,09,06,39,00,189.2,,,,,,,,,,,,,,
2018,08,09,06,40,00,203.9,,,,,,,,,,,,,,
2018,08,09,06,41,00,224.0,,,,,,,,,,,,,,
2018,08,09,06,42,00,230.7,,,,,,,,,,,,,,
2018,08,09,06,43,00,226.7,,,,,,,,,,,,,,
2018,08,09,06,44,00,205.5,,,,,,,,,,,,,,
2018,08,09,06,45,00,190.3,,,,,,,,,,,,,,
2018,08,09,06,46,00,201.1,,,,,,,,,,,,,,
2018,08,09,06,47,00,208.8,,,,,,,,,,,,,,
2018,08,09,06,48,00,210.1,,,,,,,,,,,,,,
2018,08,09,06,49,00,212.6,,,,,,,,,,,,,,
2018,08,09,06,50,00,197.1,,,,,,,,,,,,,,
2018,08,09,06,51,00,192.9,,,,,,,,,,,,,,
2018,08,09,06,52,00,185.9,,,,,,,,,,,,,,
2018,08,09,06,53,00,207.6,,,,,,,,,,,,,,
2018,08,09,06,54,00,218.8,,,,,,,,,,,,,,
2018,08,09,06,55,00,207.1,,,,,,,,,,,,,,
2018,08,09,06,56,00,206.9,,,,,,,,,,,,,,
2018,08,09,06,57,00,213.4,,,,,,,,,,,,,,
2018,08,09,06,58,00,225.6,,,,,,,,,,,,,,
2018,08,09,06,59,00,203.1,,,,,,,,,,,,,,
2018,08,09,07,00,00,202.5,,,,,,,,,,,,,,
2018,08,09,07,01,00,205.1,,,,,,,,,,,,,,
2018,08,09,07,02,00,187.3,,,,,,,,,,,,,,
2018,08,09,07,03,00,195.0,,,,,,,,,,,,,,
2018,08,09,07,04,00,178.1,,,,,,,,,,,,,,
2018,08,09,07,05,00,183.3,,,,,,,,,,,,,,
2018,08,09,07,06,00,203.5,,,,,,,,,,,,,,
2018,08,09,07,07,00,185.2,,,,,,,,,,,,,,
2018,08,09,07,08,00,164.0,,,,,,,,,,,,,,
2018,08,09,07,09,00,,,,,,,,,,,,,,,
2018,08,09,07,10,00,,,,,,,,,,,,,,,
2018,08,09,07,11,00,189.5,,,,,,,,,,,,,,
2018,08,09,07,12,00,192.6,,,,,,,,,,,,,,
2018,08,09,07,13,00,175.9,,,,,,,,,,,,,,
2018,08,09,07,14,00,166.4,,,,,,,,,,,,,,
2018,08,09,07,15,00,189.5,,,,,,,,,,,,,,
2018,08,09,07,16,00,172.4,,,,,,,,,,,,,,
2018,08,09,07,17,00,159.8,,,,,,,,,,,,,,
2018,08,09,07,18,00,191.7,,,,,,,,,,,,,,
2018,08,09,07,19,00,213.2,,,,,,,,,,,,,,
2018,08,09,07,20,00,193.6,,,,,,,,,,,,,,
2018,08,09,07,21,00,192.8,,,,,,,,,,,,,,
2018,08,09,07,22,00,200.0,,,,,,,,,,,,,,
2018,08,09,07,23,00,189.0,,,,,,,,,,,,,,
2018,08,09,07,24,00,190.7,,,,,,,,,,,,,,
2018,08,09,07,25,00,197.2,,,,,,,,,,,,,,
2018,08,09,07,26,00,169.8,,,,,,,,,,,,,,
2018,08,09,07,27,00,165.8,,,,,,,,,,,,,,
2018,08,09,07,28,00,186.6,,,,,,,,,,,,,,
2018,08,09,07,29,00,190.7,,,,,,,,,,,,,,
2018,08,09,07,30,00,174.3,,,,,,,,,,,,,,
2018,08,09,07,31,00,207.3,,,,,,,,,,,,,,
2018,08,09,07,32,00,189.2,,,,,,,,,,,,,,
2018,08,09,07,33,00,199.3,,,,,,,,,,,,,,
2018,08,09,07,34,00,205.9,,,,,,,,,,,,,,
2018,08,09,07,35,00,219.1,,,,,,,,,,,,,,
2018,08,09,07,36,00,192.7,,,,,,,,,,,,,,
2018,08,09,07,37,00,208.4,,,,,,,,,,,,,,
2018,08,09,07,38,00,199.0,,,,,,,,,,,,,,
2018,08,09,07,39,00,207.8,,,,,,,,,,,,,,
2018,08,09,07,40,00,200.4,,,,,,,,,,,,,,
2018,08,09,07,41,00,174.7,,,,,,,,,,,,,,
2018,08,09,07,42,00,195.7,,,,,,,,,,,,,,
2018,08,09,07,43,00,216.8,,,,,,,,,,,,,,
2018,08,09,07,44,00,193.4,,,,,,,,,,,,,,
2018,08,09,07,45,00,186.9,,,,,,,,,,,,,,
2018,08,09,07,46,00,180.6,,,,,,,,,,,,,,
2018,08,09,07,47,00,194.3,,,,,,,,,,,,,,
2018,08,09,07,48,00,195.6,,,,,,,,,,,,,,
2018,08,09,07,49,00,184.2,,,,,,,,,,,,,,
2018,08,09,07,50,00,183.8,,,,,,,,,,,,,,
2018,08,09,07,51,00,151.1,,,,,,,,,,,,,,
2018,08,09,07,52,00,187.0,,,,,,,,,,,,,,
2018,08,09,07,53,00,170.6,,,,,,,,,,,,,,
2018,08,09,07,54,00,150.2,,,,,,,,,,,,,,
2018,08,09,07,55,00,130.7,,,,,,,,,,,,,,
2018,08,09,07,56,00,92.4,,,,,,,,,,,,,,
2018,08,09,07,57,00,121.7,,,,,,,,,,,,,,
2018,08,09,07,58,00,157.4,,,,,,,,,,,,,,
2018,08,09,07,59,00,174.3,,,,,,,,,,,,,,
2018,08,09,08,00,00,202.2,,,,,,,,,,,,,,
2018,08,09,08,01,00,201.9,,,,,,,,,,,,,,
2018,08,09,08,02,00,230.3,,,,,,,,,,,,,,
2018,08,09,08,03,00,238.4,,,,,,,,,,,,,,
2018,08,09,08,04,00,186.7,,,,,,,,,,,,,,
2018,08,09,08,05,00,144.0,,,,,,,,,,,,,,
2018,08,09,08,06,00,211.2,,,,,,,,,,,,,,
2018,08,09,08,07,00,207.3,,,,,,,,,,,,,,
2018,08,09,08,08,00,168.7,,,,,,,,,,,,,,
2018,08,09,08,09,00,188.5,,,,,,,,,,,,,,
2018,08,09,08,10,00,165.4,,,,,,,,,,,,,,
2018,08,09,08,11,00,133.9,,,,,,,,,,,,,,
2018,08,09,08,12,00,203.0,,,,,,,,,,,,,,
2018,08,09,08,13,00,200.5,,,,,,,,,,,,,,
2018,08,09,08,14,00,204.9,,,,,,,,,,,,,,
2018,08,09,08,15,00,136.4,,,,,,,,,,,,,,
2018,08,09,08,16,00,180.8,,,,,,,,,,,,,,
2018,08,09,08,17,00,187.1,,,,,,,,,,,,,,
2018,08,09,08,18,00,157.0,,,,,,,,,,,,,,
2018,08,09,08,19,00,157.1,,,,,,,,,,,,,,
2018,08,09,08,20,00,150.0,,,,,,,,,,,,,,
2018,08,09,08,21,00,126.6,,,,,,,,,,,,,,
2018,08,09,08,22,00,137.2,,,,,,,,,,,,,,
2018,08,09,08,23,00,155.8,,,,,,,,,,,,,,
2018,08,09,08,24,00,189.1,,,,,,,,,,,,,,
2018,08,09,08,25,00,173.4,,,,,,,,,,,,,,
2018,08,09,08,26,00,179.0,,,,,,,,,,,,,,
2018,08,09,08,27,00,212.3,,,,,,,,,,,,,,
2018,08,09,08,28,00,235.4,,,,,,,,,,,,,,
2018,08,09,08,29,00,241.8,,,,,,,,,,,,,,
2018,08,09,08,30,00,202.7,,,,,,,,,,,,,,
2018,08,09,08,31,00,191.9,,,,,,,,,,,,,,
2018,08,09,08,32,00,212.9,,,,,,,,,,,,,,
2018,08,09,08,33,00,229.2,,,,,,,,,,,,,,
2018,08,09,08,34,00,223.9,,,,,,,,,,,,,,
2018,08,09,08,35,00,193.7,,,,,,,,,,,,,,
2018,08,09,08,36,00,208.0,,,,,,,,,,,,,,
2018,08,09,08,37,00,231.1,,,,,,,,,,,,,,
2018,08,09,08,38,00,229.1,,,,,,,,,,,,,,
2018,08,09,08,39,00,207.6,,,,,,,,,,,,,,
2018,08,09,08,40,00,208.9,,,,,,,,,,,,,,
2018,08,09,08,41,00,199.9,,,,,,,,,,,,,,
2018,08,09,08,42,00,208.2,,,,,,,,,,,,,,
2018,08,09,08,43,00,212.0,,,,,,,,,,,,,,
2018,08,09,08,44,00,224.1,,,,,,,,,,,,,,
2018,08,09,08,45,00,213.2,,,,,,,,,,,,,,
2018,08,09,08,46,00,194.8,,,,,,,,,,,,,,
2018,08,09,08,47,00,187.9,,,,,,,,,,,,,,
2018,08,09,08,48,00,183.5,,,,,,,,,,,,,,
2018,08,09,08,49,00,196.1,,,,,,,,,,,,,,
2018,08,09,08,50,00,205.1,,,,,,,,,,,,,,
2018,08,09,08,51,00,187.5,,,,,,,,,,,,,,
2018,08,09,08,52,00,201.3,,,,,,,,,,,,,,
2018,08,09,08,53,00,197.3,,,,,,,,,,,,,,
2018,08,09,08,54,00,190.1,,,,,,,,,,,,,,
2018,08,09,08,55,00,208.7,,,,,,,,,,,,,,
2018,08,09,08,56,00,187.2,,,,,,,,,,,,,,
2018,08,09,08,57,00,184.9,,,,,,,,,,,,,,
2018,08,09,08,58,00,177.3,,,,,,,,,,,,,,
2018,08,09,08,59,00,154.9,,,,,,,,,,,,,,
2018,08,09,09,00,00,,,,,,,,,,,,,,,
2018,08,09,09,01,00,,,,,,,,,,,,,,,
2018,08,09,09,02,00,123.2,,,,,,,,,,,,,,
2018,08,09,09,03,00,123.4,,,,,,,,,,,,,,
2018,08,09,09,04,00,,,,,,,,,,,,,,,
2018,08,09,09,05,00,,,,,,,,,,,,,,,
2018,08,09,09,06,00,122.9,,,,,,,,,,,,,,
2018,08,09,09,07,00,131.1,,,,,,,,,,,,,,
2018,08,09,09,08,00,138.4,,,,,,,,,,,,,,
2018,08,09,09,09,00,158.0,,,,,,,,,,,,,,
2018,08,09,09,10,00,164.5,,,,,,,,,,,,,,
2018,08,09,09,11,00,165.7,,,,,,,,,,,,,,
2018,08,09,09,12,00,154.0,,,,,,,,,,,,,,
2018,08,09,09,13,00,135.7,,,,,,,,,,,,,,
2018,08,09,09,14,00,157.5,,,,,,,,,,,,,,
2018,08,09,09,15,00,163.3,,,,,,,,,,,,,,
2018,08,09,09,16,00,133.2,,,,,,,,,,,,,,
2018,08,09,09,17,00,121.3,,,,,,,,,,,,,,
2018,08,09,09,18,00,115.9,,,,,,,,,,,,,,
2018,08,09,09,19,00,123.6,,,,,,,,,,,,,,
2018,08,09,09,20,00,127.3,,,,,,,,,,,,,,
2018,08,09,09,21,00,130.9,,,,,,,,,,,,,,
2018,08,09,09,22,00,152.2,,,,,,,,,,,,,,
2018,08,09,09,23,00,161.2,,,,,,,,,,,,,,
2018,08,09,09,24,00,183.1,,,,,,,,,,,,,,
2018,08,09,09,25,00,162.1,,,,,,,,,,,,,,
2018,08,09,09,26,00,158.7,,,,,,,,,,,,,,
2018,08,09,09,27,00,146.4,,,,,,,,,,,,,,
2018,08,09,09,28,00,142.1,,,,,,,,,,,,,,
2018,08,09,09,29,00,122.3,,,,,,,,,,,,,,
2018,08,09,09,30,00,109.8,,,,,,,,,,,,,,
2018,08,09,09,31,00,102.1,,,,,,,,,,,,,,
2018,08,09,09,32,00,88.9,,,,,,,,,,,,,,
2018,08,09,09,33,00,107.9,,,,,,,,,,,,,,
2018,08,09,09,34,00,121.4,,,,,,,,,,,,,,
2018,08,09,09,35,00,117.5,,,,,,,,,,,,,,
2018,08,09,09,36,00,124.3,,,,,,,,,,,,,,
2018,08,09,09,37,00,119.7,,,,,,,,,,,,,,
2018,08,09,09,38,00,109.3,,,,,,,,,,,,,,
2018,08,09,09,39,00,108.1,,,,,,,,,,,,,,
2018,08,09,09,40,00,122.9,,,,,,,,,,,,,,
2018,08,09,09,41,00,120.3,,,,,,,,,,,,,,
2018,08,09,09,42,00,117.9,,,,,,,,,,,,,,
2018,08,09,09,43,00,137.7,,,,,,,,,,,,,,
2018,08,09,09,44,00,124.6,,,,,,,,,,,,,,
2018,08,09,09,45,00,135.6,,,,,,,,,,,,,,
2018,08,09,09,46,00,124.1,,,,,,,,,,,,,,
2018,08,09,09,47,00,126.4,,,,,,,,,,,,,,