2020,09,13,00,00,00,160.9,,,,,,,,,,,,,,
2020,09,13,00,01,00,,,,,,,,,,,,,,,
2020,09,13,00,02,00,168.3,,,,,,,,,,,,,,
2020,09,13,00,03,00,171.2,,,,,,,,,,,,,,
2020,09,13,00,04,00,141.9,,,,,,,,,,,,,,
2020,09,13,00,05,00,121.1,,,,,,,,,,,,,,
2020,09,13,00,06,00,119.9,,,,,,,,,,,,,,
2020,09,13,00,07,00,133.3,,,,,,,,,,,,,,
2020,09,13,00,08,00,135.2,,,,,,,,,,,,,,
2020,09,13,00,09,00,158.9,,,,,,,,,,,,,,
2020,09,13,00,10,00,185.8,,,,,,,,,,,,,,
2020,09,13,00,11,00,190.0,,,,,,,,,,,,,,
2020,09,13,00,12,00,201.5,,,,,,,,,,,,,,
2020,09,13,00,13,00,203.6,,,,,,,,,,,,,,
2020,09,13,00,14,00,202.9,,,,,,,,,,,,,,
2020,09,13,00,15,00,203.1,,,,,,,,,,,,,,
2020,09,13,00,16,00,203.8,,,,,,,,,,,,,,
2020,09,13,00,17,00,203.9,,,,,,,,,,,,,,
2020,09,13,00,18,00,203.9,,,,,,,,,,,,,,
2020,09,13,00,19,00,203.7,,,,,,,,,,,,,,
2020,09,13,00,20,00,199.8,,,,,,,,,,,,,,
2020,09,13,00,21,00,195.5,,,,,,,,,,,,,,
2020,09,13,00,22,00,190.3,,,,,,,,,,,,,,
2020,09,13,00,23,00,169.2,,,,,,,,,,,,,,
2020,09,13,00,24,00,151.4,,,,,,,,,,,,,,
2020,09,13,00,25,00,127.5,,,,,,,,,,,,,,
2020,09,13,00,26,00,140.7,,,,,,,,,,,,,,
2020,09,13,00,27,00,158.5,,,,,,,,,,,,,,
2020,09,13,00,28,00,138.0,,,,,,,,,,,,,,
2020,09,13,00,29,00,156.0,,,,,,,,,,,,,,
2020,09,13,00,30,00,157.1,,,,,,,,,,,,,,
2020,09,13,00,31,00,156.1,,,,,,,,,,,,,,
2020,09,13,00,32,00,162.8,,,,,,,,,,,,,,
2020,09,13,00,33,00,179.1,,,,,,,,,,,,,,
2020,09,13,00,34,00,145.8,,,,,,,,,,,,,,
2020,09,13,00,35,00,154.9,,,,,,,,,,,,,,
2020,09,13,00,36,00,150.1,,,,,,,,,,,,,,
2020,09,13,00,37,00,124.8,,,,,,,,,,,,,,
2020,09,13,00,38,00,135.5,,,,,,,,,,,,,,
2020,09,13,00,39,00,124.4,,,,,,,,,,,,,,
2020,09,13,00,40,00,104.2,,,,,,,,,,,,,,
2020,09,13,00,41,00,79.4,,,,,,,,,,,,,,
2020,09,13,00,42,00,89.7,,,,,,,,,,,,,,
2020,09,13,00,43,00,116.5,,,,,,,,,,,,,,
2020,09,13,00,44,00,104.8,,,,,,,,,,,,,,
2020,09,13,00,45,00,84.6,,,,,,,,,,,,,,
2020,09,13,00,46,00,121.4,,,,,,,,,,,,,,
2020,09,13,00,47,00,144.1,,,,,,,,,,,,,,
2020,09,13,00,48,00,126.3,,,,,,,,,,,,,,
2020,09,13,00,49,00,122.3,,,,,,,,,,,,,,
2020,09,13,00,50,00,89.2,,,,,,,,,,,,,,
2020,09,13,00,51,00,84.0,,,,,,,,,,,,,,
2020,09,13,00,52,00,104.4,,,,,,,,,,,,,,
2020,09,13,00,53,00,100.0,,,,,,,,,,,,,,
2020,09,13,00,54,00,129.3,,,,,,,,,,,,,,
2020,09,13,00,55,00,119.8,,,,,,,,,,,,,,
2020,09,13,00,56,00,127.4,,,,,,,,,,,,,,
2020,09,13,00,57,00,154.0,,,,,,,,,,,,,,
2020,09,13,00,58,00,147.9,,,,,,,,,,,,,,
2020,09,13,00,59,00,160.7,,,,,,,,,,,,,,
2020,09,13,01,00,00,164.9,,,,,,,,,,,,,,
2020,09,13,01,01,00,167.2,,,,,,,,,,,,,,
2020,09,13,01,02,00,150.6,,,,,,,,,,,,,,
2020,09,13,01,03,00,140.8,,,,,,,,,,,,,,
2020,09,13,01,04,00,147.2,,,,,,,,,,,,,,
2020,09,13,01,05,00,153.1,,,,,,,,,,,,,,
2020,09,13,01,06,00,177.9,,,,,,,,,,,,,,
2020,09,13,01,07,00,179.0,,,,,,,,,,,,,,
2020,09,13,01,08,00,191.4,,,,,,,,,,,,,,
2020,09,13,01,09,00,192.2,,,,,,,,,,,,,,
2020,09,13,01,10,00,178.7,,,,,,,,,,,,,,
2020,09,13,01,11,00,170.8,,,,,,,,,,,,,,
2020,09,13,01,12,00,175.9,,,,,,,,,,,,,,
2020,09,13,01,13,00,177.5,,,,,,,,,,,,,,
2020,09,13,01,14,00,184.0,,,,,,,,,,,,,,
2020,09,13,01,15,00,190.2,,,,,,,,,,,,,,
2020,09,13,01,16,00,190.2,,,,,,,,,,,,,,
2020,09,13,01,17,00,195.9,,,,,,,,,,,,,,
2020,09,13,01,18,00,187.5,,,,,,,,,,,,,,
2020,09,13,01,19,00,195.6,,,,,,,,,,,,,,
2020,09,13,01,20,00,193.5,,,,,,,,,,,,,,
2020,09,13,01,21,00,195.2,,,,,,,,,,,,,,
2020,09,13,01,22,00,190.8,,,,,,,,,,,,,,
2020,09,13,01,23,00,194.8,,,,,,,,,,,,,,
2020,09,13,01,24,00,202.9,,,,,,,,,,,,,,
2020,09,13,01,25,00,204.5,,,,,,,,,,,,,,
2020,09,13,01,26,00,207.2,,,,,,,,,,,,,,
2020,09,13,01,27,00,197.3,,,,,,,,,,,,,,
2020,09,13,01,28,00,191.3,,,,,,,,,,,,,,
2020,09,13,01,29,00,181.1,,,,,,,,,,,,,,
2020,09,13,01,30,00,171.6,,,,,,,,,,,,,,
2020,09,13,01,31,00,150.8,,,,,,,,,,,,,,
2020,09,13,01,32,00,153.0,,,,,,,,,,,,,,
2020,09,13,01,33,00,149.2,,,,,,,,,,,,,,
2020,09,13,01,34,00,144.9,,,,,,,,,,,,,,
2020,09,13,01,35,00,147.6,,,,,,,,,,,,,,
2020,09,13,01,36,00,149.8,,,,,,,,,,,,,,
2020,09,13,01,37,00,155.3,,,,,,,,,,,,,,
2020,09,13,01,38,00,156.7,,,,,,,,,,,,,,
2020,09,13,01,39,00,159.3,,,,,,,,,,,,,,
2020,09,13,01,40,00,157.3,,,,,,,,,,,,,,
2020,09,13,01,41,00,154.5,,,,,,,,,,,,,,
2020,09,13,01,42,00,180.9,,,,,,,,,,,,,,
2020,09,13,01,43,00,180.3,,,,,,,,,,,,,,
2020,09,13,01,44,00,183.2,,,,,,,,,,,,,,
2020,09,13,01,45,00,183.3,,,,,,,,,,,,,,
2020,09,13,01,46,00,180.5,,,,,,,,,,,,,,
2020,09,13,01,47,00,169.9,,,,,,,,,,,,,,
2020,09,13,01,48,00,156.5,,,,,,,,,,,,,,
2020,09,13,01,49,00,151.8,,,,,,,,,,,,,,
2020,09,13,01,50,00,145.3,,,,,,,,,,,,,,
2020,09,13,01,51,00,169.9,,,,,,,,,,,,,,
2020,09,13,01,52,00,175.0,,,,,,,,,,,,,,
2020,09,13,01,53,00,158.1,,,,,,,,,,,,,,
2020,09,13,01,54,00,144.9,,,,,,,,,,,,,,
2020,09,13,01,55,00,156.3,,,,,,,,,,,,,,
2020,09,13,01,56,00,150.0,,,,,,,,,,,,,,
2020,09,13,01,57,00,144.6,,,,,,,,,,,,,,
2020,09,13,01,58,00,132.1,,,,,,,,,,,,,,
2020,09,13,01,59,00,88.2,,,,,,,,,,,,,,
2020,09,13,02,00,00,63.8,,,,,,,,,,,,,,
2020,09,13,02,01,00,89.5,,,,,,,,,,,,,,
2020,09,13,02,02,00,122.2,,,,,,,,,,,,,,
2020,09,13,02,03,00,102.4,,,,,,,,,,,,,,
2020,09,13,02,04,00,134.1,,,,,,,,,,,,,,
2020,09,13,02,05,00,121.5,,,,,,,,,,,,,,
2020,09,13,02,06,00,114.1,,,,,,,,,,,,,,
2020,09,13,02,07,00,112.6,,,,,,,,,,,,,,
2020,09,13,02,08,00,150.5,,,,,,,,,,,,,,
2020,09,13,02,09,00,130.5,,,,,,,,,,,,,,
2020,09,13,02,10,00,135.6,,,,,,,,,,,,,,
2020,09,13,02,11,00,141.6,,,,,,,,,,,,,,
2020,09,13,02,12,00,157.3,,,,,,,,,,,,,,
2020,09,13,02,13,00,169.8,,,,,,,,,,,,,,
2020,09,13,02,14,00,173.5,,,,,,,,,,,,,,
2020,09,13,02,15,00,176.3,,,,,,,,,,,,,,
2020,09,13,02,16,00,176.5,,,,,,,,,,,,,,
2020,09,13,02,17,00,179.3,,,,,,,,,,,,,,
2020,09,13,02,18,00,183.3,,,,,,,,,,,,,,
2020,09,13,02,19,00,179.4,,,,,,,,,,,,,,
2020,09,13,02,20,00,178.1,,,,,,,,,,,,,,
2020,09,13,02,21,00,178.6,,,,,,,,,,,,,,
2020,09,13,02,22,00,177.1,,,,,,,,,,,,,,
2020,09,13,02,23,00,180.5,,,,,,,,,,,,,,
2020,09,13,02,24,00,173.1,,,,,,,,,,,,,,
2020,09,13,02,25,00,157.0,,,,,,,,,,,,,,
2020,09,13,02,26,00,171.8,,,,,,,,,,,,,,
2020,09,13,02,27,00,174.4,,,,,,,,,,,,,,
2020,09,13,02,28,00,173.2,,,,,,,,,,,,,,
2020,09,13,02,29,00,172.4,,,,,,,,,,,,,,
2020,09,13,02,30,00,175.9,,,,,,,,,,,,,,
2020,09,13,02,31,00,172.0,,,,,,,,,,,,,,
2020,09,13,02,32,00,177.9,,,,,,,,,,,,,,
2020,09,13,02,33,00,182.7,,,,,,,,,,,,,,
2020,09,13,02,34,00,177.5,,,,,,,,,,,,,,
2020,09,13,02,35,00,180.7,,,,,,,,,,,,,,
2020,09,13,02,36,00,175.5,,,,,,,,,,,,,,
2020,09,13,02,37,00,177.8,,,,,,,,,,,,,,
2020,09,13,02,38,00,180.9,,,,,,,,,,,,,,
2020,09,13,02,39,00,183.2,,,,,,,,,,,,,,
2020,09,13,02,40,00,176.4,,,,,,,,,,,,,,
2020,09,13,02,41,00,177.0,,,,,,,,,,,,,,
2020,09,13,02,42,00,177.0,,,,,,,,,,,,,,
2020,09,13,02,43,00,174.9,,,,,,,,,,,,,,
2020,09,13,02,44,00,167.5,,,,,,,,,,,,,,
2020,09,13,02,45,00,153.3,,,,,,,,,,,,,,
2020,09,13,02,46,00,160.9,,,,,,,,,,,,,,
2020,09,13,02,47,00,170.6,,,,,,,,,,,,,,
2020,09,13,02,48,00,166.7,,,,,,,,,,,,,,
2020,09,13,02,49,00,169.0,,,,,,,,,,,,,,
2020,09,13,02,50,00,168.2,,,,,,,,,,,,,,
2020,09,13,02,51,00,172.4,,,,,,,,,,,,,,
2020,09,13,02,52,00,176.0,,,,,,,,,,,,,,
2020,09,13,02,53,00,172.3,,,,,,,,,,,,,,
2020,09,13,02,54,00,137.2,,,,,,,,,,,,,,
2020,09,13,02,55,00,93.9,,,,,,,,,,,,,,
2020,09,13,02,56,00,100.6,,,,,,,,,,,,,,
2020,09,13,02,57,00,89.3,,,,,,,,,,,,,,
2020,09,13,02,58,00,76.9,,,,,,,,,,,,,,
2020,09,13,02,59,00,65.5,,,,,,,,,,,,,,
2020,09,13,03,00,00,77.4,,,,,,,,,,,,,,
2020,09,13,03,01,00,74.6,,,,,,,,,,,,,,
2020,09,13,03,02,00,35.5,,,,,,,,,,,,,,
2020,09,13,03,03,00,57.1,,,,,,,,,,,,,,
2020,09,13,03,04,00,42.3,,,,,,,,,,,,,,
2020,09,13,03,05,00,41.5,,,,,,,,,,,,,,
2020,09,13,03,06,00,65.1,,,,,,,,,,,,,,
2020,09,13,03,07,00,93.0,,,,,,,,,,,,,,
2020,09,13,03,08,00,80.8,,,,,,,,,,,,,,
2020,09,13,03,09,00,28.9,,,,,,,,,,,,,,
2020,09,13,03,10,00,,,,,,,,,,,,,,,
2020,09,13,03,11,00,,,,,,,,,,,,,,,
2020,09,13,03,12,00,110.8,,,,,,,,,,,,,,
2020,09,13,03,13,00,112.7,,,,,,,,,,,,,,
2020,09,13,03,14,00,119.1,,,,,,,,,,,,,,
2020,09,13,03,15,00,115.4,,,,,,,,,,,,,,
2020,09,13,03,16,00,88.2,,,,,,,,,,,,,,
2020,09,13,03,17,00,153.1,,,,,,,,,,,,,,
2020,09,13,03,18,00,167.1,,,,,,,,,,,,,,
2020,09,13,03,19,00,146.5,,,,,,,,,,,,,,
2020,09,13,03,20,00,92.9,,,,,,,,,,,,,,
2020,09,13,03,21,00,76.4,,,,,,,,,,,,,,
2020,09,13,03,22,00,,,,,,,,,,,,,,,
2020,09,13,03,23,00,,,,,,,,,,,,,,,
2020,09,13,03,24,00,111.5,,,,,,,,,,,,,,
2020,09,13,03,25,00,113.1,,,,,,,,,,,,,,
2020,09,13,03,26,00,115.9,,,,,,,,,,,,,,
2020,09,13,03,27,00,137.1,,,,,,,,,,,,,,
2020,09,13,03,28,00,141.1,,,,,,,,,,,,,,
2020,09,13,03,29,00,152.0,,,,,,,,,,,,,,
2020,09,13,03,30,00,155.4,,,,,,,,,,,,,,
2020,09,13,03,31,00,152.2,,,,,,,,,,,,,,
2020,09,13,03,32,00,159.2,,,,,,,,,,,,,,
2020,09,13,03,33,00,176.0,,,,,,,,,,,,,,
2020,09,13,03,34,00,177.6,,,,,,,,,,,,,,
2020,09,13,03,35,00,176.5,,,,,,,,,,,,,,
2020,09,13,03,36,00,175.5,,,,,,,,,,,,,,
2020,09,13,03,37,00,166.0,,,,,,,,,,,,,,
2020,09,13,03,38,00,73.4,,,,,,,,,,,,,,
2020,09,13,03,39,00,98.0,,,,,,,,,,,,,,
2020,09,13,03,40,00,93.9,,,,,,,,,,,,,,
2020,09,13,03,41,00,48.5,,,,,,,,,,,,,,
2020,09,13,03,42,00,50.4,,,,,,,,,,,,,,
2020,09,13,03,43,00,81.6,,,,,,,,,,,,,,
2020,09,13,03,44,00,61.6,,,,,,,,,,,,,,
2020,09,13,03,45,00,93.4,,,,,,,,,,,,,,
2020,09,13,03,46,00,138.1,,,,,,,,,,,,,,
2020,09,13,03,47,00,154.5,,,,,,,,,,,,,,
2020,09,13,03,48,00,187.5,,,,,,,,,,,,,,
2020,09,13,03,49,00,159.7,,,,,,,,,,,,,,
2020,09,13,03,50,00,181.9,,,,,,,,,,,,,,
2020,09,13,03,51,00,199.5,,,,,,,,,,,,,,
2020,09,13,03,52,00,204.2,,,,,,,,,,,,,,
2020,09,13,03,53,00,208.3,,,,,,,,,,,,,,
2020,09,13,03,54,00,218.0,,,,,,,,,,,,,,
2020,09,13,03,55,00,217.1,,,,,,,,,,,,,,
2020,09,13,03,56,00,203.8,,,,,,,,,,,,,,
2020,09,13,03,57,00,197.8,,,,,,,,,,,,,,
2020,09,13,03,58,00,186.8,,,,,,,,,,,,,,
2020,09,13,03,59,00,177.2,,,,,,,,,,,,,,
2020,09,13,04,00,00,156.7,,,,,,,,,,,,,,
2020,09,13,04,01,00,71.4,,,,,,,,,,,,,,
2020,09,13,04,02,00,62.7,,,,,,,,,,,,,,
2020,09,13,04,03,00,104.0,,,,,,,,,,,,,,
2020,09,13,04,04,00,146.4,,,,,,,,,,,,,,
2020,09,13,04,05,00,175.6,,,,,,,,,,,,,,
2020,09,13,04,06,00,,,,,,,,,,,,,,,
2020,09,13,04,07,00,,,,,,,,,,,,,,,
2020,09,13,04,08,00,195.2,,,,,,,,,,,,,,
2020,09,13,04,09,00,202.6,,,,,,,,,,,,,,
2020,09,13,04,10,00,196.1,,,,,,,,,,,,,,
2020,09,13,04,11,00,195.5,,,,,,,,,,,,,,
2020,09,13,04,12,00,189.5,,,,,,,,,,,,,,
2020,09,13,04,13,00,177.5,,,,,,,,,,,,,,
2020,09,13,04,14,00,182.7,,,,,,,,,,,,,,
2020,09,13,04,15,00,186.8,,,,,,,,,,,,,,
2020,09,13,04,16,00,190.2,,,,,,,,,,,,,,
2020,09,13,04,17,00,196.2,,,,,,,,,,,,,,
2020,09,13,04,18,00,206.5,,,,,,,,,,,,,,
2020,09,13,04,19,00,205.3,,,,,,,,,,,,,,
2020,09,13,04,20,00,203.6,,,,,,,,,,,,,,
2020,09,13,04,21,00,204.8,,,,,,,,,,,,,,
2020,09,13,04,22,00,204.4,,,,,,,,,,,,,,
2020,09,13,04,23,00,204.0,,,,,,,,,,,,,,
2020,09,13,04,24,00,203.0,,,,,,,,,,,,,,
2020,09,13,04,25,00,197.7,,,,,,,,,,,,,,
2020,09,13,04,26,00,197.0,,,,,,,,,,,,,,
2020,09,13,04,27,00,204.6,,,,,,,,,,,,,,
2020,09,13,04,28,00,203.8,,,,,,,,,,,,,,
2020,09,13,04,29,00,197.1,,,,,,,,,,,,,,
2020,09,13,04,30,00,183.4,,,,,,,,,,,,,,
2020,09,13,04,31,00,177.2,,,,,,,,,,,,,,
2020,09,13,04,32,00,178.8,,,,,,,,,,,,,,
2020,09,13,04,33,00,189.3,,,,,,,,,,,,,,
2020,09,13,04,34,00,189.1,,,,,,,,,,,,,,
2020,09,13,04,35,00,187.3,,,,,,,,,,,,,,
2020,09,13,04,36,00,192.0,,,,,,,,,,,,,,
2020,09,13,04,37,00,196.3,,,,,,,,,,,,,,
2020,09,13,04,38,00,207.3,,,,,,,,,,,,,,
2020,09,13,04,39,00,198.3,,,,,,,,,,,,,,
2020,09,13,04,40,00,198.0,,,,,,,,,,,,,,
2020,09,13,04,41,00,186.5,,,,,,,,,,,,,,
2020,09,13,04,42,00,180.6,,,,,,,,,,,,,,
2020,09,13,04,43,00,181.8,,,,,,,,,,,,,,
2020,09,13,04,44,00,199.9,,,,,,,,,,,,,,
2020,09,13,04,45,00,203.5,,,,,,,,,,,,,,
2020,09,13,04,46,00,201.4,,,,,,,,,,,,,,
2020,09,13,04,47,00,198.6,,,,,,,,,,,,,,
2020,09,13,04,48,00,201.3,,,,,,,,,,,,,,
2020,09,13,04,49,00,209.6,,,,,,,,,,,,,,
2020,09,13,04,50,00,234.5,,,,,,,,,,,,,,
2020,09,13,04,51,00,229.5,,,,,,,,,,,,,,
2020,09,13,04,52,00,223.9,,,,,,,,,,,,,,
2020,09,13,04,53,00,220.9,,,,,,,,,,,,,,
2020,09,13,04,54,00,221.5,,,,,,,,,,,,,,
2020,09,13,04,55,00,210.3,,,,,,,,,,,,,,
2020,09,13,04,56,00,203.6,,,,,,,,,,,,,,
2020,09,13,04,57,00,202.8,,,,,,,,,,,,,,
2020,09,13,04,58,00,202.4,,,,,,,,,,,,,,
2020,09,13,04,59,00,202.2,,,,,,,,,,,,,,
2020,09,13,05,00,00,198.0,,,,,,,,,,,,,,
2020,09,13,05,01,00,196.1,,,,,,,,,,,,,,
2020,09,13,05,02,00,198.6,,,,,,,,,,,,,,
2020,09,13,05,03,00,198.2,,,,,,,,,,,,,,
2020,09,13,05,04,00,199.3,,,,,,,,,,,,,,
2020,09,13,05,05,00,201.7,,,,,,,,,,,,,,
2020,09,13,05,06,00,197.7,,,,,,,,,,,,,,
2020,09,13,05,07,00,196.5,,,,,,,,,,,,,,
2020,09,13,05,08,00,195.7,,,,,,,,,,,,,,
2020,09,13,05,09,00,196.1,,,,,,,,,,,,,,
2020,09,13,05,10,00,195.5,,,,,,,,,,,,,,
2020,09,13,05,11,00,196.5,,,,,,,,,,,,,,
2020,09,13,05,12,00,197.8,,,,,,,,,,,,,,
2020,09,13,05,13,00,200.9,,,,,,,,,,,,,,
2020,09,13,05,14,00,202.3,,,,,,,,,,,,,,
2020,09,13,05,15,00,201.9,,,,,,,,,,,,,,
2020,09,13,05,16,00,203.7,,,,,,,,,,,,,,
2020,09,13,05,17,00,203.9,,,,,,,,,,,,,,
2020,09,13,05,18,00,209.2,,,,,,,,,,,,,,
2020,09,13,05,19,00,225.9,,,,,,,,,,,,,,
2020,09,13,05,20,00,222.5,,,,,,,,,,,,,,
2020,09,13,05,21,00,221.1,,,,,,,,,,,,,,
2020,09,13,05,22,00,221.3,,,,,,,,,,,,,,
2020,09,13,05,23,00,227.3,,,,,,,,,,,,,,
2020,09,13,05,24,00,246.9,,,,,,,,,,,,,,
2020,09,13,05,25,00,240.7,,,,,,,,,,,,,,
2020,09,13,05,26,00,244.2,,,,,,,,,,,,,,
2020,09,13,05,27,00,261.9,,,,,,,,,,,,,,
2020,09,13,05,28,00,262.5,,,,,,,,,,,,,,
2020,09,13,05,29,00,271.4,,,,,,,,,,,,,,
2020,09,13,05,30,00,280.8,,,,,,,,,,,,,,
2020,09,13,05,31,00,287.9,,,,,,,,,,,,,,
2020,09,13,05,32,00,299.0,,,,,,,,,,,,,,
2020,09,13,05,33,00,301.8,,,,,,,,,,,,,,
2020,09,13,05,34,00,307.5,,,,,,,,,,,,,,
2020,09,13,05,35,00,314.6,,,,,,,,,,,,,,
2020,09,13,05,36,00,320.7,,,,,,,,,,,,,,
2020,09,13,05,37,00,341.4,,,,,,,,,,,,,,
2020,09,13,05,38,00,374.8,,,,,,,,,,,,,,
2020,09,13,05,39,00,404.2,,,,,,,,,,,,,,
2020,09,13,05,40,00,428.1,,,,,,,,,,,,,,
2020,09,13,05,41,00,404.6,,,,,,,,,,,,,,
2020,09,13,05,42,00,399.3,,,,,,,,,,,,,,
2020,09,13,05,43,00,409.0,,,,,,,,,,,,,,
2020,09,13,05,44,00,394.4,,,,,,,,,,,,,,
2020,09,13,05,45,00,404.0,,,,,,,,,,,,,,
2020,09,13,05,46,00,385.6,,,,,,,,,,,,,,
2020,09,13,05,47,00,376.6,,,,,,,,,,,,,,
2020,09,13,05,48,00,356.6,,,,,,,,,,,,,,
2020,09,13,05,49,00,355.8,,,,,,,,,,,,,,
2020,09,13,05,50,00,373.5,,,,,,,,,,,,,,
2020,09,13,05,51,00,385.0,,,,,,,,,,,,,,
2020,09,13,05,52,00,413.8,,,,,,,,,,,,,,
2020,09,13,05,53,00,404.0,,,,,,,,,,,,,,
2020,09,13,05,54,00,413.0,,,,,,,,,,,,,,
2020,09,13,05,55,00,404.3,,,,,,,,,,,,,,
2020,09,13,05,56,00,361.7,,,,,,,,,,,,,,
2020,09,13,05,57,00,410.5,,,,,,,,,,,,,,
2020,09,13,05,58,00,404.7,,,,,,,,,,,,,,
2020,09,13,05,59,00,386.1,,,,,,,,,,,,,,
2020,09,13,06,00,00,372.2,,,,,,,,,,,,,,
2020,09,13,06,01,00,380.4,,,,,,,,,,,,,,
2020,09,13,06,02,00,351.7,,,,,,,,,,,,,,
2020,09,13,06,03,00,343.5,,,,,,,,,,,,,,
2020,09,13,06,04,00,351.3,,,,,,,,,,,,,,
2020,09,13,06,05,00,365.4,,,,,,,,,,,,,,
2020,09,13,06,06,00,342.1,,,,,,,,,,,,,,
2020,09,13,06,07,00,334.2,,,,,,,,,,,,,,
2020,09,13,06,08,00,337.2,,,,,,,,,,,,,,
2020,09,13,06,09,00,356.8,,,,,,,,,,,,,,
2020,09,13,06,10,00,343.3,,,,,,,,,,,,,,
2020,09,13,06,11,00,337.5,,,,,,,,,,,,,,
2020,09,13,06,12,00,340.6,,,,,,,,,,,,,,
2020,09,13,06,13,00,348.7,,,,,,,,,,,,,,
2020,09,13,06,14,00,344.8,,,,,,,,,,,,,,
2020,09,13,06,15,00,384.5,,,,,,,,,,,,,,
2020,09,13,06,16,00,369.3,,,,,,,,,,,,,,
2020,09,13,06,17,00,376.6,,,,,,,,,,,,,,
2020,09,13,06,18,00,355.2,,,,,,,,,,,,,,
2020,09,13,06,19,00,359.6,,,,,,,,,,,,,,
2020,09,13,06,20,00,377.8,,,,,,,,,,,,,,
2020,09,13,06,21,00,343.2,,,,,,,,,,,,,,
2020,09,13,06,22,00,313.4,,,,,,,,,,,,,,
2020,09,13,06,23,00,320.1,,,,,,,,,,,,,,
2020,09,13,06,24,00,331.5,,,,,,,,,,,,,,
2020,09,13,06,25,00,366.9,,,,,,,,,,,,,,
2020,09,13,06,26,00,360.9,,,,,,,,,,,,,,
2020,09,13,06,27,00,359.5,,,,,,,,,,,,,,
2020,09,13,06,28,00,346.1,,,,,,,,,,,,,,
2020,09,13,06,29,00,337.0,,,,,,,,,,,,,,
2020,09,13,06,30,00,375.8,,,,,,,,,,,,,,
2020,09,13,06,31,00,386.7,,,,,,,,,,,,,,
2020,09,13,06,32,00,392.2,,,,,,,,,,,,,,
2020,09,13,06,33,00,373.0,,,,,,,,,,,,,,
2020,09,13,06,34,00,371.3,,,,,,,,,,,,,,
2020,09,13,06,35,00,374.1,,,,,,,,,,,,,,
2020,09,13,06,36,00,345.7,,,,,,,,,,,,,,
2020,09,13,06,37,00,315.6,,,,,,,,,,,,,,
2020,09,13,06,38,00,330.0,,,,,,,,,,,,,,
2020,09,13,06,39,00,333.8,,,,,,,,,,,,,,
2020,09,13,06,40,00,306.5,,,,,,,,,,,,,,
2020,09,13,06,41,00,316.3,,,,,,,,,,,,,,
2020,09,13,06,42,00,332.1,,,,,,,,,,,,,,
2020,09,13,06,43,00,334.2,,,,,,,,,,,,,,
2020,09,13,06,44,00,342.5,,,,,,,,,,,,,,
2020,09,13,06,45,00,365.1,,,,,,,,,,,,,,
2020,09,13,06,46,00,367.5,,,,,,,,,,,,,,
2020,09,13,06,47,00,352.9,,,,,,,,,,,,,,
2020,09,13,06,48,00,374.9,,,,,,,,,,,,,,
2020,09,13,06,49,00,355.4,,,,,,,,,,,,,,
2020,09,13,06,50,00,332.0,,,,,,,,,,,,,,
2020,09,13,06,51,00,339.3,,,,,,,,,,,,,,
2020,09,13,06,52,00,361.8,,,,,,,,,,,,,,
2020,09,13,06,53,00,362.6,,,,,,,,,,,,,,
2020,09,13,06,54,00,360.2,,,,,,,,,,,,,,
2020,09,13,06,55,00,356.3,,,,,,,,,,,,,,
2020,09,13,06,56,00,336.4,,,,,,,,,,,,,,
2020,09,13,06,57,00,349.6,,,,,,,,,,,,,,
2020,09,13,06,58,00,383.0,,,,,,,,,,,,,,
2020,09,13,06,59,00,346.1,,,,,,,,,,,,,,
2020,09,13,07,00,00,358.0,,,,,,,,,,,,,,
2020,09,13,07,01,00,365.5,,,,,,,,,,,,,,
2020,09,13,07,02,00,369.4,,,,,,,,,,,,,,
2020,09,13,07,03,00,380.1,,,,,,,,,,,,,,
2020,09,13,07,04,00,369.5,,,,,,,,,,,,,,
2020,09,13,07,05,00,380.1,,,,,,,,,,,,,,
2020,09,13,07,06,00,,,,,,,,,,,,,,,
2020,09,13,07,07,00,,,,,,,,,,,,,,,
2020,09,13,07,08,00,347.5,,,,,,,,,,,,,,
2020,09,13,07,09,00,334.0,,,,,,,,,,,,,,
2020,09,13,07,10,00,308.8,,,,,,,,,,,,,,
2020,09,13,07,11,00,317.0,,,,,,,,,,,,,,
2020,09,13,07,12,00,338.3,,,,,,,,,,,,,,
2020,09,13,07,13,00,338.3,,,,,,,,,,,,,,
2020,09,13,07,14,00,340.4,,,,,,,,,,,,,,
2020,09,13,07,15,00,349.0,,,,,,,,,,,,,,
2020,09,13,07,16,00,324.5,,,,,,,,,,,,,,
2020,09,13,07,17,00,347.0,,,,,,,,,,,,,,
2020,09,13,07,18,00,388.4,,,,,,,,,,,,,,
2020,09,13,07,19,00,347.8,,,,,,,,,,,,,,
2020,09,13,07,20,00,317.3,,,,,,,,,,,,,,
2020,09,13,07,21,00,308.2,,,,,,,,,,,,,,
2020,09,13,07,22,00,336.1,,,,,,,,,,,,,,
2020,09,13,07,23,00,326.3,,,,,,,,,,,,,,
2020,09,13,07,24,00,373.5,,,,,,,,,,,,,,
2020,09,13,07,25,00,351.9,,,,,,,,,,,,,,
2020,09,13,07,26,00,313.5,,,,,,,,,,,,,,
2020,09,13,07,27,00,294.8,,,,,,,,,,,,,,
2020,09,13,07,28,00,337.4,,,,,,,,,,,,,,
2020,09,13,07,29,00,363.6,,,,,,,,,,,,,,
2020,09,13,07,30,00,313.7,,,,,,,,,,,,,,
2020,09,13,07,31,00,294.0,,,,,,,,,,,,,,
2020,09,13,07,32,00,276.2,,,,,,,,,,,,,,
2020,09,13,07,33,00,313.6,,,,,,,,,,,,,,
2020,09,13,07,34,00,316.5,,,,,,,,,,,,,,
2020,09,13,07,35,00,283.4,,,,,,,,,,,,,,
2020,09,13,07,36,00,285.8,,,,,,,,,,,,,,
2020,09,13,07,37,00,300.5,,,,,,,,,,,,,,
2020,09,13,07,38,00,332.9,,,,,,,,,,,,,,
2020,09,13,07,39,00,311.9,,,,,,,,,,,,,,
2020,09,13,07,40,00,301.9,,,,,,,,,,,,,,
2020,09,13,07,41,00,291.3,,,,,,,,,,,,,,
2020,09,13,07,42,00,290.0,,,,,,,,,,,,,,
2020,09,13,07,43,00,306.7,,,,,,,,,,,,,,
2020,09,13,07,44,00,324.3,,,,,,,,,,,,,,
2020,09,13,07,45,00,329.1,,,,,,,,,,,,,,
2020,09,13,07,46,00,343.9,,,,,,,,,,,,,,
2020,09,13,07,47,00,321.0,,,,,,,,,,,,,,
2020,09,13,07,48,00,316.3,,,,,,,,,,,,,,
2020,09,13,07,49,00,329.4,,,,,,,,,,,,,,
2020,09,13,07,50,00,328.4,,,,,,,,,,,,,,
2020,09,13,07,51,00,266.8,,,,,,,,,,,,,,
2020,09,13,07,52,00,301.6,,,,,,,,,,,,,,
2020,09,13,07,53,00,293.6,,,,,,,,,,,,,,
2020,09,13,07,54,00,290.6,,,,,,,,,,,,,,
2020,09,13,07,55,00,310.9,,,,,,,,,,,,,,
2020,09,13,07,56,00,296.6,,,,,,,,,,,,,,
2020,09,13,07,57,00,250.9,,,,,,,,,,,,,,
2020,09,13,07,58,00,229.0,,,,,,,,,,,,,,
2020,09,13,07,59,00,270.7,,,,,,,,,,,,,,
2020,09,13,08,00,00,304.1,,,,,,,,,,,,,,
2020,09,13,08,01,00,294.1,,,,,,,,,,,,,,
2020,09,13,08,02,00,274.1,,,,,,,,,,,,,,
2020,09,13,08,03,00,210.0,,,,,,,,,,,,,,
2020,09,13,08,04,00,160.4,,,,,,,,,,,,,,
2020,09,13,08,05,00,211.0,,,,,,,,,,,,,,
2020,09,13,08,06,00,229.0,,,,,,,,,,,,,,
2020,09,13,08,07,00,241.4,,,,,,,,,,,,,,
2020,09,13,08,08,00,255.1,,,,,,,,,,,,,,
2020,09,13,08,09,00,304.8,,,,,,,,,,,,,,
2020,09,13,08,10,00,295.9,,,,,,,,,,,,,,
2020,09,13,08,11,00,316.8,,,,,,,,,,,,,,
2020,09,13,08,12,00,340.8,,,,,,,,,,,,,,
2020,09,13,08,13,00,350.1,,,,,,,,,,,,,,
2020,09,13,08,14,00,309.9,,,,,,,,,,,,,,
2020,09,13,08,15,00,236.3,,,,,,,,,,,,,,
2020,09,13,08,16,00,209.2,,,,,,,,,,,,,,
2020,09,13,08,17,00,150.5,,,,,,,,,,,,,,
2020,09,13,08,18,00,143.9,,,,,,,,,,,,,,
2020,09,13,08,19,00,51.1,,,,,,,,,,,,,,
2020,09,13,08,20,00,-1.2,,,,,,,,,,,,,,
2020,09,13,08,21,00,87.9,,,,,,,,,,,,,,
2020,09,13,08,22,00,179.3,,,,,,,,,,,,,,
2020,09,13,08,23,00,203.0,,,,,,,,,,,,,,
2020,09,13,08,24,00,217.5,,,,,,,,,,,,,,
2020,09,13,08,25,00,232.8,,,,,,,,,,,,,,
2020,09,13,08,26,00,236.8,,,,,,,,,,,,,,
2020,09,13,08,27,00,256.4,,,,,,,,,,,,,,
2020,09,13,08,28,00,234.1,,,,,,,,,,,,,,
2020,09,13,08,29,00,250.9,,,,,,,,,,,,,,
2020,09,13,08,30,00,249.0,,,,,,,,,,,,,,
2020,09,13,08,31,00,198.3,,,,,,,,,,,,,,
2020,09,13,08,32,00,192.0,,,,,,,,,,,,,,
2020,09,13,08,33,00,230.9,,,,,,,,,,,,,,
2020,09,13,08,34,00,257.0,,,,,,,,,,,,,,
2020,09,13,08,35,00,256.2,,,,,,,,,,,,,,
2020,09,13,08,36,00,262.4,,,,,,,,,,,,,,
2020,09,13,08,37,00,262.3,,,,,,,,,,,,,,
2020,09,13,08,38,00,264.4,,,,,,,,,,,,,,
2020,09,13,08,39,00,274.6,,,,,,,,,,,,,,
2020,09,13,08,40,00,266.3,,,,,,,,,,,,,,
2020,09,13,08,41,00,250.2,,,,,,,,,,,,,,
2020,09,13,08,42,00,241.1,,,,,,,,,,,,,,
2020,09,13,08,43,00,233.6,,,,,,,,,,,,,,
2020,09,13,08,44,00,240.7,,,,,,,,,,,,,,
2020,09,13,08,45,00,253.2,,,,,,,,,,,,,,
2020,09,13,08,46,00,282.4,,,,,,,,,,,,,,
2020,09,13,08,47,00,303.2,,,,,,,,,,,,,,
2020,09,13,08,48,00,272.3,,,,,,,,,,,,,,
2020,09,13,08,49,00,234.5,,,,,,,,,,,,,,
2020,09,13,08,50,00,210.6,,,,,,,,,,,,,,
2020,09,13,08,51,00,175.0,,,,,,,,,,,,,,
2020,09,13,08,52,00,146.7,,,,,,,,,,,,,,
2020,09,13,08,53,00,161.7,,,,,,,,,,,,,,
2020,09,13,08,54,00,204.3,,,,,,,,,,,,,,
2020,09,13,08,55,00,206.3,,,,,,,,,,,,,,
2020,09,13,08,56,00,155.1,,,,,,,,,,,,,,
2020,09,13,08,57,00,,,,,,,,,,,,,,,
2020,09,13,08,58,00,,,,,,,,,,,,,,,
2020,09,13,08,59,00,,,,,,,,,,,,,,,
2020,09,13,09,00,00,,,,,,,,,,,,,,,
2020,09,13,09,01,00,,,,,,,,,,,,,,,
2020,09,13,09,02,00,,,,,,,,,,,,,,,
2020,09,13,09,03,00,,,,,,,,,,,,,,,
2020,09,13,09,04,00,,,,,,,,,,,,,,,
2020,09,13,09,05,00,,,,,,,,,,,,,,,
2020,09,13,09,06,00,,,,,,,,,,,,,,,
2020,09,13,09,07,00,,,,,,,,,,,,,,,
2020,09,13,09,08,00,,,,,,,,,,,,,,,
2020,09,13,09,09,00,,,,,,,,,,,,,,,
2020,09,13,09,10,00,,,,,,,,,,,,,,,
2020,09,13,09,11,00,,,,,,,,,,,,,,,
2020,09,13,09,12,00,,,,,,,,,,,,,,,
2020,09,13,09,13,00,,,,,,,,,,,,,,,
2020,09,13,09,14,00,,,,,,,,,,,,,,,
2020,09,13,09,15,00,,,,,,,,,,,,,,,
2020,09,13,09,16,00,,,,,,,,,,,,,,,
2020,09,13,09,17,00,228.6,,,,,,,,,,,,,,
2020,09,13,09,18,00,239.6,,,,,,,,,,,,,,
2020,09,13,09,19,00,269.2,,,,,,,,,,,,,,
2020,09,13,09,20,00,288.5,,,,,,,,,,,,,,
2020,09,13,09,21,00,294.9,,,,,,,,,,,,,,
2020,09,13,09,22,00,288.9,,,,,,,,,,,,,,
2020,09,13,09,23,00,277.5,,,,,,,,,,,,,,
2020,09,13,09,24,00,282.6,,,,,,,,,,,,,,
2020,09,13,09,25,00,289.1,,,,,,,,,,,,,,
2020,09,13,09,26,00,311.5,,,,,,,,,,,,,,
2020,09,13,09,27,00,340.1,,,,,,,,,,,,,,
2020,09,13,09,28,00,,,,,,,,,,,,,,,
2020,09,13,09,29,00,,,,,,,,,,,,,,,
2020,09,13,09,30,00,328.9,,,,,,,,,,,,,,
2020,09,13,09,31,00,318.9,,,,,,,,,,,,,,
2020,09,13,09,32,00,334.3,,,,,,,,,,,,,,
2020,09,13,09,33,00,316.5,,,,,,,,,,,,,,
2020,09,13,09,34,00,304.1,,,,,,,,,,,,,,
2020,09,13,09,35,00,308.0,,,,,,,,,,,,,,
2020,09,13,09,36,00,304.3,,,,,,,,,,,,,,
2020,09,13,09,37,00,274.3,,,,,,,,,,,,,,
2020,09,13,09,38,00,290.9,,,,,,,,,,,,,,
2020,09,13,09,39,00,313.8,,,,,,,,,,,,,,
2020,09,13,09,40,00,315.9,,,,,,,,,,,,,,
2020,09,13,09,41,00,321.6,,,,,,,,,,,,,,
2020,09,13,09,42,00,276.1,,,,,,,,,,,,,,
2020,09,13,09,43,00,270.1,,,,,,,,,,,,,,
2020,09,13,09,44,00,271.2,,,,,,,,,,,,,,
2020,09,13,09,45,00,272.0,,,,,,,,,,,,,,
2020,09,13,09,46,00,298.5,,,,,,,,,,,,,,
2020,09,13,09,47,00,340.5,,,,,,,,,,,,,,
2020,09,13,09,48,00,342.9,,,,,,,,,,,,,,
2020,09,13,09,49,00,265.5,,,,,,,,,,,,,,