2018,12,18,00,00,00,101.0,,,,,,,,,,,,,,
2018,12,18,00,01,00,99.3,,,,,,,,,,,,,,
2018,12,18,00,02,00,117.6,,,,,,,,,,,,,,
2018,12,18,00,03,00,91.6,,,,,,,,,,,,,,
2018,12,18,00,04,00,114.1,,,,,,,,,,,,,,
2018,12,18,00,05,00,114.8,,,,,,,,,,,,,,
2018,12,18,00,06,00,110.4,,,,,,,,,,,,,,
2018,12,18,00,07,00,100.1,,,,,,,,,,,,,,
2018,12,18,00,08,00,104.3,,,,,,,,,,,,,,
2018,12,18,00,09,00,78.5,,,,,,,,,,,,,,
2018,12,18,00,10,00,77.3,,,,,,,,,,,,,,
2018,12,18,00,11,00,100.7,,,,,,,,,,,,,,
2018,12,18,00,12,00,145.6,,,,,,,,,,,,,,
2018,12,18,00,13,00,103.8,,,,,,,,,,,,,,
2018,12,18,00,14,00,86.9,,,,,,,,,,,,,,
2018,12,18,00,15,00,76.3,,,,,,,,,,,,,,
2018,12,18,00,16,00,75.1,,,,,,,,,,,,,,
2018,12,18,00,17,00,83.1,,,,,,,,,,,,,,
2018,12,18,00,18,00,85.5,,,,,,,,,,,,,,
2018,12,18,00,19,00,99.0,,,,,,,,,,,,,,
2018,12,18,00,20,00,91.6,,,,,,,,,,,,,,
2018,12,18,00,21,00,89.2,,,,,,,,,,,,,,
2018,12,18,00,22,00,81.3,,,,,,,,,,,,,,
2018,12,18,00,23,00,89.6,,,,,,,,,,,,,,
2018,12,18,00,24,00,88.7,,,,,,,,,,,,,,
2018,12,18,00,25,00,112.9,,,,,,,,,,,,,,
2018,12,18,00,26,00,144.1,,,,,,,,,,,,,,
2018,12,18,00,27,00,124.2,,,,,,,,,,,,,,
2018,12,18,00,28,00,99.8,,,,,,,,,,,,,,
2018,12,18,00,29,00,109.0,,,,,,,,,,,,,,
2018,12,18,00,30,00,122.2,,,,,,,,,,,,,,
2018,12,18,00,31,00,105.4,,,,,,,,,,,,,,
2018,12,18,00,32,00,99.7,,,,,,,,,,,,,,
2018,12,18,00,33,00,114.1,,,,,,,,,,,,,,
2018,12,18,00,34,00,119.7,,,,,,,,,,,,,,
2018,12,18,00,35,00,125.6,,,,,,,,,,,,,,
2018,12,18,00,36,00,145.0,,,,,,,,,,,,,,
2018,12,18,00,37,00,123.0,,,,,,,,,,,,,,
2018,12,18,00,38,00,117.1,,,,,,,,,,,,,,
2018,12,18,00,39,00,119.0,,,,,,,,,,,,,,
2018,12,18,00,40,00,113.6,,,,,,,,,,,,,,
2018,12,18,00,41,00,105.6,,,,,,,,,,,,,,
2018,12,18,00,42,00,106.6,,,,,,,,,,,,,,
2018,12,18,00,43,00,104.3,,,,,,,,,,,,,,
2018,12,18,00,44,00,115.0,,,,,,,,,,,,,,
2018,12,18,00,45,00,113.3,,,,,,,,,,,,,,
2018,12,18,00,46,00,97.2,,,,,,,,,,,,,,
2018,12,18,00,47,00,84.7,,,,,,,,,,,,,,
2018,12,18,00,48,00,101.9,,,,,,,,,,,,,,
2018,12,18,00,49,00,98.2,,,,,,,,,,,,,,
2018,12,18,00,50,00,104.2,,,,,,,,,,,,,,
2018,12,18,00,51,00,109.3,,,,,,,,,,,,,,
2018,12,18,00,52,00,114.1,,,,,,,,,,,,,,
2018,12,18,00,53,00,102.4,,,,,,,,,,,,,,
2018,12,18,00,54,00,107.9,,,,,,,,,,,,,,
2018,12,18,00,55,00,162.5,,,,,,,,,,,,,,
2018,12,18,00,56,00,174.2,,,,,,,,,,,,,,
2018,12,18,00,57,00,151.2,,,,,,,,,,,,,,
2018,12,18,00,58,00,143.2,,,,,,,,,,,,,,
2018,12,18,00,59,00,139.7,,,,,,,,,,,,,,
2018,12,18,01,00,00,130.3,,,,,,,,,,,,,,
2018,12,18,01,01,00,121.1,,,,,,,,,,,,,,
2018,12,18,01,02,00,101.6,,,,,,,,,,,,,,
2018,12,18,01,03,00,103.0,,,,,,,,,,,,,,
2018,12,18,01,04,00,139.3,,,,,,,,,,,,,,
2018,12,18,01,05,00,130.7,,,,,,,,,,,,,,
2018,12,18,01,06,00,158.1,,,,,,,,,,,,,,
2018,12,18,01,07,00,149.7,,,,,,,,,,,,,,
2018,12,18,01,08,00,164.7,,,,,,,,,,,,,,
2018,12,18,01,09,00,113.6,,,,,,,,,,,,,,
2018,12,18,01,10,00,92.6,,,,,,,,,,,,,,
2018,12,18,01,11,00,90.2,,,,,,,,,,,,,,
2018,12,18,01,12,00,111.6,,,,,,,,,,,,,,
2018,12,18,01,13,00,105.0,,,,,,,,,,,,,,
2018,12,18,01,14,00,93.0,,,,,,,,,,,,,,
2018,12,18,01,15,00,81.2,,,,,,,,,,,,,,
2018,12,18,01,16,00,83.7,,,,,,,,,,,,,,
2018,12,18,01,17,00,83.3,,,,,,,,,,,,,,
2018,12,18,01,18,00,87.1,,,,,,,,,,,,,,
2018,12,18,01,19,00,102.3,,,,,,,,,,,,,,
2018,12,18,01,20,00,102.2,,,,,,,,,,,,,,
2018,12,18,01,21,00,112.3,,,,,,,,,,,,,,
2018,12,18,01,22,00,126.3,,,,,,,,,,,,,,
2018,12,18,01,23,00,141.4,,,,,,,,,,,,,,
2018,12,18,01,24,00,136.9,,,,,,,,,,,,,,
2018,12,18,01,25,00,128.3,,,,,,,,,,,,,,
2018,12,18,01,26,00,99.5,,,,,,,,,,,,,,
2018,12,18,01,27,00,85.2,,,,,,,,,,,,,,
2018,12,18,01,28,00,82.6,,,,,,,,,,,,,,
2018,12,18,01,29,00,87.5,,,,,,,,,,,,,,
2018,12,18,01,30,00,97.5,,,,,,,,,,,,,,
2018,12,18,01,31,00,110.3,,,,,,,,,,,,,,
2018,12,18,01,32,00,88.0,,,,,,,,,,,,,,
2018,12,18,01,33,00,76.2,,,,,,,,,,,,,,
2018,12,18,01,34,00,80.8,,,,,,,,,,,,,,
2018,12,18,01,35,00,84.8,,,,,,,,,,,,,,
2018,12,18,01,36,00,92.0,,,,,,,,,,,,,,
2018,12,18,01,37,00,82.5,,,,,,,,,,,,,,
2018,12,18,01,38,00,78.2,,,,,,,,,,,,,,
2018,12,18,01,39,00,75.0,,,,,,,,,,,,,,
2018,12,18,01,40,00,85.7,,,,,,,,,,,,,,
2018,12,18,01,41,00,78.1,,,,,,,,,,,,,,
2018,12,18,01,42,00,78.8,,,,,,,,,,,,,,
2018,12,18,01,43,00,78.1,,,,,,,,,,,,,,
2018,12,18,01,44,00,71.1,,,,,,,,,,,,,,
2018,12,18,01,45,00,68.5,,,,,,,,,,,,,,
2018,12,18,01,46,00,76.2,,,,,,,,,,,,,,
2018,12,18,01,47,00,75.7,,,,,,,,,,,,,,
2018,12,18,01,48,00,78.1,,,,,,,,,,,,,,
2018,12,18,01,49,00,76.3,,,,,,,,,,,,,,
2018,12,18,01,50,00,76.4,,,,,,,,,,,,,,
2018,12,18,01,51,00,87.0,,,,,,,,,,,,,,
2018,12,18,01,52,00,117.5,,,,,,,,,,,,,,
2018,12,18,01,53,00,115.9,,,,,,,,,,,,,,
2018,12,18,01,54,00,91.3,,,,,,,,,,,,,,
2018,12,18,01,55,00,75.8,,,,,,,,,,,,,,
2018,12,18,01,56,00,67.7,,,,,,,,,,,,,,
2018,12,18,01,57,00,71.1,,,,,,,,,,,,,,
2018,12,18,01,58,00,71.6,,,,,,,,,,,,,,
2018,12,18,01,59,00,69.0,,,,,,,,,,,,,,
2018,12,18,02,00,00,76.3,,,,,,,,,,,,,,
2018,12,18,02,01,00,70.2,,,,,,,,,,,,,,
2018,12,18,02,02,00,89.6,,,,,,,,,,,,,,
2018,12,18,02,03,00,89.9,,,,,,,,,,,,,,
2018,12,18,02,04,00,87.1,,,,,,,,,,,,,,
2018,12,18,02,05,00,90.6,,,,,,,,,,,,,,
2018,12,18,02,06,00,74.0,,,,,,,,,,,,,,
2018,12,18,02,07,00,66.5,,,,,,,,,,,,,,
2018,12,18,02,08,00,62.8,,,,,,,,,,,,,,
2018,12,18,02,09,00,69.3,,,,,,,,,,,,,,
2018,12,18,02,10,00,71.5,,,,,,,,,,,,,,
2018,12,18,02,11,00,64.1,,,,,,,,,,,,,,
2018,12,18,02,12,00,65.1,,,,,,,,,,,,,,
2018,12,18,02,13,00,67.9,,,,,,,,,,,,,,
2018,12,18,02,14,00,63.2,,,,,,,,,,,,,,
2018,12,18,02,15,00,71.4,,,,,,,,,,,,,,
2018,12,18,02,16,00,65.0,,,,,,,,,,,,,,
2018,12,18,02,17,00,63.2,,,,,,,,,,,,,,
2018,12,18,02,18,00,66.1,,,,,,,,,,,,,,
2018,12,18,02,19,00,67.4,,,,,,,,,,,,,,
2018,12,18,02,20,00,70.1,,,,,,,,,,,,,,
2018,12,18,02,21,00,74.9,,,,,,,,,,,,,,
2018,12,18,02,22,00,64.6,,,,,,,,,,,,,,
2018,12,18,02,23,00,58.1,,,,,,,,,,,,,,
2018,12,18,02,24,00,69.9,,,,,,,,,,,,,,
2018,12,18,02,25,00,75.6,,,,,,,,,,,,,,
2018,12,18,02,26,00,83.5,,,,,,,,,,,,,,
2018,12,18,02,27,00,71.7,,,,,,,,,,,,,,
2018,12,18,02,28,00,68.9,,,,,,,,,,,,,,
2018,12,18,02,29,00,59.5,,,,,,,,,,,,,,
2018,12,18,02,30,00,64.0,,,,,,,,,,,,,,
2018,12,18,02,31,00,78.5,,,,,,,,,,,,,,
2018,12,18,02,32,00,98.4,,,,,,,,,,,,,,
2018,12,18,02,33,00,76.6,,,,,,,,,,,,,,
2018,12,18,02,34,00,60.5,,,,,,,,,,,,,,
2018,12,18,02,35,00,49.5,,,,,,,,,,,,,,
2018,12,18,02,36,00,50.7,,,,,,,,,,,,,,
2018,12,18,02,37,00,53.7,,,,,,,,,,,,,,
2018,12,18,02,38,00,54.2,,,,,,,,,,,,,,
2018,12,18,02,39,00,65.8,,,,,,,,,,,,,,
2018,12,18,02,40,00,77.1,,,,,,,,,,,,,,
2018,12,18,02,41,00,89.3,,,,,,,,,,,,,,
2018,12,18,02,42,00,77.2,,,,,,,,,,,,,,
2018,12,18,02,43,00,66.4,,,,,,,,,,,,,,
2018,12,18,02,44,00,61.6,,,,,,,,,,,,,,
2018,12,18,02,45,00,52.8,,,,,,,,,,,,,,
2018,12,18,02,46,00,49.9,,,,,,,,,,,,,,
2018,12,18,02,47,00,65.2,,,,,,,,,,,,,,
2018,12,18,02,48,00,106.4,,,,,,,,,,,,,,
2018,12,18,02,49,00,118.1,,,,,,,,,,,,,,
2018,12,18,02,50,00,72.4,,,,,,,,,,,,,,
2018,12,18,02,51,00,60.7,,,,,,,,,,,,,,
2018,12,18,02,52,00,70.3,,,,,,,,,,,,,,
2018,12,18,02,53,00,57.9,,,,,,,,,,,,,,
2018,12,18,02,54,00,68.7,,,,,,,,,,,,,,
2018,12,18,02,55,00,87.8,,,,,,,,,,,,,,
2018,12,18,02,56,00,76.8,,,,,,,,,,,,,,
2018,12,18,02,57,00,68.8,,,,,,,,,,,,,,
2018,12,18,02,58,00,62.4,,,,,,,,,,,,,,
2018,12,18,02,59,00,68.2,,,,,,,,,,,,,,
2018,12,18,03,00,00,55.0,,,,,,,,,,,,,,
2018,12,18,03,01,00,66.1,,,,,,,,,,,,,,
2018,12,18,03,02,00,90.4,,,,,,,,,,,,,,
2018,12,18,03,03,00,73.9,,,,,,,,,,,,,,
2018,12,18,03,04,00,76.8,,,,,,,,,,,,,,
2018,12,18,03,05,00,89.9,,,,,,,,,,,,,,
2018,12,18,03,06,00,97.2,,,,,,,,,,,,,,
2018,12,18,03,07,00,61.0,,,,,,,,,,,,,,
2018,12,18,03,08,00,58.2,,,,,,,,,,,,,,
2018,12,18,03,09,00,48.7,,,,,,,,,,,,,,
2018,12,18,03,10,00,56.7,,,,,,,,,,,,,,
2018,12,18,03,11,00,79.8,,,,,,,,,,,,,,
2018,12,18,03,12,00,110.6,,,,,,,,,,,,,,
2018,12,18,03,13,00,93.5,,,,,,,,,,,,,,
2018,12,18,03,14,00,65.6,,,,,,,,,,,,,,
2018,12,18,03,15,00,68.2,,,,,,,,,,,,,,
2018,12,18,03,16,00,69.6,,,,,,,,,,,,,,
2018,12,18,03,17,00,60.8,,,,,,,,,,,,,,
2018,12,18,03,18,00,62.8,,,,,,,,,,,,,,
2018,12,18,03,19,00,74.3,,,,,,,,,,,,,,
2018,12,18,03,20,00,91.2,,,,,,,,,,,,,,
2018,12,18,03,21,00,117.1,,,,,,,,,,,,,,
2018,12,18,03,22,00,136.2,,,,,,,,,,,,,,
2018,12,18,03,23,00,144.8,,,,,,,,,,,,,,
2018,12,18,03,24,00,131.6,,,,,,,,,,,,,,
2018,12,18,03,25,00,97.4,,,,,,,,,,,,,,
2018,12,18,03,26,00,77.7,,,,,,,,,,,,,,
2018,12,18,03,27,00,70.9,,,,,,,,,,,,,,
2018,12,18,03,28,00,73.3,,,,,,,,,,,,,,
2018,12,18,03,29,00,77.5,,,,,,,,,,,,,,
2018,12,18,03,30,00,105.6,,,,,,,,,,,,,,
2018,12,18,03,31,00,139.1,,,,,,,,,,,,,,
2018,12,18,03,32,00,124.6,,,,,,,,,,,,,,
2018,12,18,03,33,00,106.8,,,,,,,,,,,,,,
2018,12,18,03,34,00,99.7,,,,,,,,,,,,,,
2018,12,18,03,35,00,81.9,,,,,,,,,,,,,,
2018,12,18,03,36,00,69.8,,,,,,,,,,,,,,
2018,12,18,03,37,00,63.2,,,,,,,,,,,,,,
2018,12,18,03,38,00,63.2,,,,,,,,,,,,,,
2018,12,18,03,39,00,60.8,,,,,,,,,,,,,,
2018,12,18,03,40,00,67.5,,,,,,,,,,,,,,
2018,12,18,03,41,00,68.8,,,,,,,,,,,,,,
2018,12,18,03,42,00,67.4,,,,,,,,,,,,,,
2018,12,18,03,43,00,70.6,,,,,,,,,,,,,,
2018,12,18,03,44,00,57.3,,,,,,,,,,,,,,
2018,12,18,03,45,00,57.6,,,,,,,,,,,,,,
2018,12,18,03,46,00,56.4,,,,,,,,,,,,,,
2018,12,18,03,47,00,60.5,,,,,,,,,,,,,,
2018,12,18,03,48,00,58.4,,,,,,,,,,,,,,
2018,12,18,03,49,00,57.3,,,,,,,,,,,,,,
2018,12,18,03,50,00,54.9,,,,,,,,,,,,,,
2018,12,18,03,51,00,62.9,,,,,,,,,,,,,,
2018,12,18,03,52,00,62.9,,,,,,,,,,,,,,
2018,12,18,03,53,00,60.6,,,,,,,,,,,,,,
2018,12,18,03,54,00,61.2,,,,,,,,,,,,,,
2018,12,18,03,55,00,54.7,,,,,,,,,,,,,,
2018,12,18,03,56,00,56.6,,,,,,,,,,,,,,
2018,12,18,03,57,00,53.6,,,,,,,,,,,,,,
2018,12,18,03,58,00,49.8,,,,,,,,,,,,,,
2018,12,18,03,59,00,51.8,,,,,,,,,,,,,,
2018,12,18,04,00,00,50.2,,,,,,,,,,,,,,
2018,12,18,04,01,00,53.1,,,,,,,,,,,,,,
2018,12,18,04,02,00,58.3,,,,,,,,,,,,,,
2018,12,18,04,03,00,59.6,,,,,,,,,,,,,,
2018,12,18,04,04,00,65.4,,,,,,,,,,,,,,
2018,12,18,04,05,00,68.0,,,,,,,,,,,,,,
2018,12,18,04,06,00,72.7,,,,,,,,,,,,,,
2018,12,18,04,07,00,82.2,,,,,,,,,,,,,,
2018,12,18,04,08,00,86.0,,,,,,,,,,,,,,
2018,12,18,04,09,00,84.6,,,,,,,,,,,,,,
2018,12,18,04,10,00,69.1,,,,,,,,,,,,,,
2018,12,18,04,11,00,62.6,,,,,,,,,,,,,,
2018,12,18,04,12,00,77.1,,,,,,,,,,,,,,
2018,12,18,04,13,00,73.6,,,,,,,,,,,,,,
2018,12,18,04,14,00,75.8,,,,,,,,,,,,,,
2018,12,18,04,15,00,68.1,,,,,,,,,,,,,,
2018,12,18,04,16,00,62.1,,,,,,,,,,,,,,
2018,12,18,04,17,00,57.5,,,,,,,,,,,,,,
2018,12,18,04,18,00,62.9,,,,,,,,,,,,,,
2018,12,18,04,19,00,70.8,,,,,,,,,,,,,,
2018,12,18,04,20,00,76.8,,,,,,,,,,,,,,
2018,12,18,04,21,00,80.6,,,,,,,,,,,,,,
2018,12,18,04,22,00,71.3,,,,,,,,,,,,,,
2018,12,18,04,23,00,67.0,,,,,,,,,,,,,,
2018,12,18,04,24,00,64.9,,,,,,,,,,,,,,
2018,12,18,04,25,00,64.6,,,,,,,,,,,,,,
2018,12,18,04,26,00,63.6,,,,,,,,,,,,,,
2018,12,18,04,27,00,67.0,,,,,,,,,,,,,,
2018,12,18,04,28,00,67.6,,,,,,,,,,,,,,
2018,12,18,04,29,00,67.6,,,,,,,,,,,,,,
2018,12,18,04,30,00,72.6,,,,,,,,,,,,,,
2018,12,18,04,31,00,76.7,,,,,,,,,,,,,,
2018,12,18,04,32,00,75.3,,,,,,,,,,,,,,
2018,12,18,04,33,00,78.4,,,,,,,,,,,,,,
2018,12,18,04,34,00,79.0,,,,,,,,,,,,,,
2018,12,18,04,35,00,78.3,,,,,,,,,,,,,,
2018,12,18,04,36,00,81.0,,,,,,,,,,,,,,
2018,12,18,04,37,00,83.8,,,,,,,,,,,,,,
2018,12,18,04,38,00,83.8,,,,,,,,,,,,,,
2018,12,18,04,39,00,91.2,,,,,,,,,,,,,,
2018,12,18,04,40,00,79.4,,,,,,,,,,,,,,
2018,12,18,04,41,00,75.0,,,,,,,,,,,,,,
2018,12,18,04,42,00,74.7,,,,,,,,,,,,,,
2018,12,18,04,43,00,81.8,,,,,,,,,,,,,,
2018,12,18,04,44,00,85.9,,,,,,,,,,,,,,
2018,12,18,04,45,00,93.2,,,,,,,,,,,,,,
2018,12,18,04,46,00,96.5,,,,,,,,,,,,,,
2018,12,18,04,47,00,100.7,,,,,,,,,,,,,,
2018,12,18,04,48,00,96.7,,,,,,,,,,,,,,
2018,12,18,04,49,00,91.9,,,,,,,,,,,,,,
2018,12,18,04,50,00,93.2,,,,,,,,,,,,,,
2018,12,18,04,51,00,96.6,,,,,,,,,,,,,,
2018,12,18,04,52,00,88.2,,,,,,,,,,,,,,
2018,12,18,04,53,00,96.8,,,,,,,,,,,,,,
2018,12,18,04,54,00,93.8,,,,,,,,,,,,,,
2018,12,18,04,55,00,91.9,,,,,,,,,,,,,,
2018,12,18,04,56,00,80.3,,,,,,,,,,,,,,
2018,12,18,04,57,00,89.4,,,,,,,,,,,,,,
2018,12,18,04,58,00,76.4,,,,,,,,,,,,,,
2018,12,18,04,59,00,71.2,,,,,,,,,,,,,,
2018,12,18,05,00,00,71.6,,,,,,,,,,,,,,
2018,12,18,05,01,00,67.7,,,,,,,,,,,,,,
2018,12,18,05,02,00,63.4,,,,,,,,,,,,,,
2018,12,18,05,03,00,63.9,,,,,,,,,,,,,,
2018,12,18,05,04,00,57.2,,,,,,,,,,,,,,
2018,12,18,05,05,00,72.9,,,,,,,,,,,,,,
2018,12,18,05,06,00,85.1,,,,,,,,,,,,,,
2018,12,18,05,07,00,67.1,,,,,,,,,,,,,,
2018,12,18,05,08,00,67.1,,,,,,,,,,,,,,
2018,12,18,05,09,00,71.4,,,,,,,,,,,,,,
2018,12,18,05,10,00,88.7,,,,,,,,,,,,,,
2018,12,18,05,11,00,120.0,,,,,,,,,,,,,,
2018,12,18,05,12,00,98.2,,,,,,,,,,,,,,
2018,12,18,05,13,00,69.8,,,,,,,,,,,,,,
2018,12,18,05,14,00,69.4,,,,,,,,,,,,,,
2018,12,18,05,15,00,74.7,,,,,,,,,,,,,,
2018,12,18,05,16,00,89.3,,,,,,,,,,,,,,
2018,12,18,05,17,00,90.3,,,,,,,,,,,,,,
2018,12,18,05,18,00,85.6,,,,,,,,,,,,,,
2018,12,18,05,19,00,90.0,,,,,,,,,,,,,,
2018,12,18,05,20,00,75.0,,,,,,,,,,,,,,
2018,12,18,05,21,00,84.4,,,,,,,,,,,,,,
2018,12,18,05,22,00,104.7,,,,,,,,,,,,,,
2018,12,18,05,23,00,109.1,,,,,,,,,,,,,,
2018,12,18,05,24,00,78.5,,,,,,,,,,,,,,
2018,12,18,05,25,00,66.2,,,,,,,,,,,,,,
2018,12,18,05,26,00,73.7,,,,,,,,,,,,,,
2018,12,18,05,27,00,65.2,,,,,,,,,,,,,,
2018,12,18,05,28,00,69.8,,,,,,,,,,,,,,
2018,12,18,05,29,00,73.0,,,,,,,,,,,,,,
2018,12,18,05,30,00,74.0,,,,,,,,,,,,,,
2018,12,18,05,31,00,77.3,,,,,,,,,,,,,,
2018,12,18,05,32,00,92.3,,,,,,,,,,,,,,
2018,12,18,05,33,00,85.5,,,,,,,,,,,,,,
2018,12,18,05,34,00,78.1,,,,,,,,,,,,,,
2018,12,18,05,35,00,81.7,,,,,,,,,,,,,,
2018,12,18,05,36,00,78.0,,,,,,,,,,,,,,
2018,12,18,05,37,00,76.3,,,,,,,,,,,,,,
2018,12,18,05,38,00,70.9,,,,,,,,,,,,,,
2018,12,18,05,39,00,68.7,,,,,,,,,,,,,,
2018,12,18,05,40,00,72.3,,,,,,,,,,,,,,
2018,12,18,05,41,00,81.4,,,,,,,,,,,,,,
2018,12,18,05,42,00,69.7,,,,,,,,,,,,,,
2018,12,18,05,43,00,80.8,,,,,,,,,,,,,,
2018,12,18,05,44,00,87.6,,,,,,,,,,,,,,
2018,12,18,05,45,00,78.5,,,,,,,,,,,,,,
2018,12,18,05,46,00,79.4,,,,,,,,,,,,,,
2018,12,18,05,47,00,74.2,,,,,,,,,,,,,,
2018,12,18,05,48,00,75.1,,,,,,,,,,,,,,
2018,12,18,05,49,00,86.7,,,,,,,,,,,,,,
2018,12,18,05,50,00,78.4,,,,,,,,,,,,,,
2018,12,18,05,51,00,70.6,,,,,,,,,,,,,,
2018,12,18,05,52,00,71.6,,,,,,,,,,,,,,
2018,12,18,05,53,00,74.8,,,,,,,,,,,,,,
2018,12,18,05,54,00,81.8,,,,,,,,,,,,,,
2018,12,18,05,55,00,105.0,,,,,,,,,,,,,,
2018,12,18,05,56,00,85.6,,,,,,,,,,,,,,
2018,12,18,05,57,00,79.0,,,,,,,,,,,,,,
2018,12,18,05,58,00,71.4,,,,,,,,,,,,,,
2018,12,18,05,59,00,69.3,,,,,,,,,,,,,,
2018,12,18,06,00,00,74.6,,,,,,,,,,,,,,
2018,12,18,06,01,00,82.4,,,,,,,,,,,,,,
2018,12,18,06,02,00,64.6,,,,,,,,,,,,,,
2018,12,18,06,03,00,65.9,,,,,,,,,,,,,,
2018,12,18,06,04,00,73.7,,,,,,,,,,,,,,
2018,12,18,06,05,00,81.6,,,,,,,,,,,,,,
2018,12,18,06,06,00,108.1,,,,,,,,,,,,,,
2018,12,18,06,07,00,89.4,,,,,,,,,,,,,,
2018,12,18,06,08,00,70.9,,,,,,,,,,,,,,
2018,12,18,06,09,00,65.6,,,,,,,,,,,,,,
2018,12,18,06,10,00,67.5,,,,,,,,,,,,,,
2018,12,18,06,11,00,66.9,,,,,,,,,,,,,,
2018,12,18,06,12,00,71.4,,,,,,,,,,,,,,
2018,12,18,06,13,00,81.3,,,,,,,,,,,,,,
2018,12,18,06,14,00,79.8,,,,,,,,,,,,,,
2018,12,18,06,15,00,73.7,,,,,,,,,,,,,,
2018,12,18,06,16,00,70.2,,,,,,,,,,,,,,
2018,12,18,06,17,00,69.9,,,,,,,,,,,,,,
2018,12,18,06,18,00,71.9,,,,,,,,,,,,,,
2018,12,18,06,19,00,97.0,,,,,,,,,,,,,,
2018,12,18,06,20,00,94.0,,,,,,,,,,,,,,
2018,12,18,06,21,00,101.3,,,,,,,,,,,,,,
2018,12,18,06,22,00,102.7,,,,,,,,,,,,,,
2018,12,18,06,23,00,104.3,,,,,,,,,,,,,,
2018,12,18,06,24,00,87.1,,,,,,,,,,,,,,
2018,12,18,06,25,00,67.3,,,,,,,,,,,,,,
2018,12,18,06,26,00,68.4,,,,,,,,,,,,,,
2018,12,18,06,27,00,72.2,,,,,,,,,,,,,,
2018,12,18,06,28,00,70.2,,,,,,,,,,,,,,
2018,12,18,06,29,00,70.7,,,,,,,,,,,,,,
2018,12,18,06,30,00,74.9,,,,,,,,,,,,,,
2018,12,18,06,31,00,86.8,,,,,,,,,,,,,,
2018,12,18,06,32,00,108.8,,,,,,,,,,,,,,
2018,12,18,06,33,00,111.3,,,,,,,,,,,,,,
2018,12,18,06,34,00,102.9,,,,,,,,,,,,,,
2018,12,18,06,35,00,91.4,,,,,,,,,,,,,,
2018,12,18,06,36,00,73.2,,,,,,,,,,,,,,
2018,12,18,06,37,00,80.9,,,,,,,,,,,,,,
2018,12,18,06,38,00,113.8,,,,,,,,,,,,,,
2018,12,18,06,39,00,132.3,,,,,,,,,,,,,,
2018,12,18,06,40,00,99.3,,,,,,,,,,,,,,
2018,12,18,06,41,00,82.1,,,,,,,,,,,,,,
2018,12,18,06,42,00,91.4,,,,,,,,,,,,,,
2018,12,18,06,43,00,98.5,,,,,,,,,,,,,,
2018,12,18,06,44,00,104.1,,,,,,,,,,,,,,
2018,12,18,06,45,00,122.1,,,,,,,,,,,,,,
2018,12,18,06,46,00,137.6,,,,,,,,,,,,,,
2018,12,18,06,47,00,137.4,,,,,,,,,,,,,,
2018,12,18,06,48,00,162.6,,,,,,,,,,,,,,
2018,12,18,06,49,00,118.1,,,,,,,,,,,,,,
2018,12,18,06,50,00,90.0,,,,,,,,,,,,,,
2018,12,18,06,51,00,108.6,,,,,,,,,,,,,,
2018,12,18,06,52,00,111.1,,,,,,,,,,,,,,
2018,12,18,06,53,00,96.4,,,,,,,,,,,,,,
2018,12,18,06,54,00,96.9,,,,,,,,,,,,,,
2018,12,18,06,55,00,94.4,,,,,,,,,,,,,,
2018,12,18,06,56,00,92.6,,,,,,,,,,,,,,
2018,12,18,06,57,00,90.5,,,,,,,,,,,,,,
2018,12,18,06,58,00,78.2,,,,,,,,,,,,,,
2018,12,18,06,59,00,83.5,,,,,,,,,,,,,,
2018,12,18,07,00,00,105.5,,,,,,,,,,,,,,
2018,12,18,07,01,00,87.3,,,,,,,,,,,,,,
2018,12,18,07,02,00,90.7,,,,,,,,,,,,,,
2018,12,18,07,03,00,87.7,,,,,,,,,,,,,,
2018,12,18,07,04,00,85.9,,,,,,,,,,,,,,
2018,12,18,07,05,00,119.9,,,,,,,,,,,,,,
2018,12,18,07,06,00,92.6,,,,,,,,,,,,,,
2018,12,18,07,07,00,92.2,,,,,,,,,,,,,,
2018,12,18,07,08,00,88.4,,,,,,,,,,,,,,
2018,12,18,07,09,00,110.1,,,,,,,,,,,,,,
2018,12,18,07,10,00,107.4,,,,,,,,,,,,,,
2018,12,18,07,11,00,86.1,,,,,,,,,,,,,,
2018,12,18,07,12,00,74.4,,,,,,,,,,,,,,
2018,12,18,07,13,00,65.8,,,,,,,,,,,,,,
2018,12,18,07,14,00,60.9,,,,,,,,,,,,,,
2018,12,18,07,15,00,63.2,,,,,,,,,,,,,,
2018,12,18,07,16,00,69.9,,,,,,,,,,,,,,
2018,12,18,07,17,00,67.8,,,,,,,,,,,,,,
2018,12,18,07,18,00,68.9,,,,,,,,,,,,,,
2018,12,18,07,19,00,77.7,,,,,,,,,,,,,,
2018,12,18,07,20,00,76.9,,,,,,,,,,,,,,
2018,12,18,07,21,00,74.1,,,,,,,,,,,,,,
2018,12,18,07,22,00,66.4,,,,,,,,,,,,,,
2018,12,18,07,23,00,63.3,,,,,,,,,,,,,,
2018,12,18,07,24,00,69.6,,,,,,,,,,,,,,
2018,12,18,07,25,00,68.1,,,,,,,,,,,,,,
2018,12,18,07,26,00,69.3,,,,,,,,,,,,,,
2018,12,18,07,27,00,68.9,,,,,,,,,,,,,,
2018,12,18,07,28,00,70.7,,,,,,,,,,,,,,
2018,12,18,07,29,00,70.7,,,,,,,,,,,,,,
2018,12,18,07,30,00,73.7,,,,,,,,,,,,,,
2018,12,18,07,31,00,70.8,,,,,,,,,,,,,,
2018,12,18,07,32,00,72.5,,,,,,,,,,,,,,
2018,12,18,07,33,00,74.9,,,,,,,,,,,,,,
2018,12,18,07,34,00,93.3,,,,,,,,,,,,,,
2018,12,18,07,35,00,90.6,,,,,,,,,,,,,,
2018,12,18,07,36,00,93.7,,,,,,,,,,,,,,
2018,12,18,07,37,00,83.8,,,,,,,,,,,,,,
2018,12,18,07,38,00,74.5,,,,,,,,,,,,,,
2018,12,18,07,39,00,70.2,,,,,,,,,,,,,,
2018,12,18,07,40,00,73.7,,,,,,,,,,,,,,
2018,12,18,07,41,00,67.4,,,,,,,,,,,,,,
2018,12,18,07,42,00,76.8,,,,,,,,,,,,,,
2018,12,18,07,43,00,79.1,,,,,,,,,,,,,,
2018,12,18,07,44,00,82.7,,,,,,,,,,,,,,
2018,12,18,07,45,00,78.4,,,,,,,,,,,,,,
2018,12,18,07,46,00,73.7,,,,,,,,,,,,,,
2018,12,18,07,47,00,77.4,,,,,,,,,,,,,,
2018,12,18,07,48,00,85.0,,,,,,,,,,,,,,
2018,12,18,07,49,00,87.2,,,,,,,,,,,,,,
2018,12,18,07,50,00,108.5,,,,,,,,,,,,,,
2018,12,18,07,51,00,114.8,,,,,,,,,,,,,,
2018,12,18,07,52,00,93.4,,,,,,,,,,,,,,
2018,12,18,07,53,00,85.0,,,,,,,,,,,,,,
2018,12,18,07,54,00,93.7,,,,,,,,,,,,,,
2018,12,18,07,55,00,94.0,,,,,,,,,,,,,,
2018,12,18,07,56,00,88.2,,,,,,,,,,,,,,
2018,12,18,07,57,00,88.2,,,,,,,,,,,,,,
2018,12,18,07,58,00,89.7,,,,,,,,,,,,,,
2018,12,18,07,59,00,88.3,,,,,,,,,,,,,,
2018,12,18,08,00,00,74.6,,,,,,,,,,,,,,
2018,12,18,08,01,00,76.5,,,,,,,,,,,,,,
2018,12,18,08,02,00,87.0,,,,,,,,,,,,,,
2018,12,18,08,03,00,78.9,,,,,,,,,,,,,,
2018,12,18,08,04,00,77.6,,,,,,,,,,,,,,
2018,12,18,08,05,00,76.3,,,,,,,,,,,,,,
2018,12,18,08,06,00,75.8,,,,,,,,,,,,,,
2018,12,18,08,07,00,81.7,,,,,,,,,,,,,,
2018,12,18,08,08,00,104.6,,,,,,,,,,,,,,
2018,12,18,08,09,00,111.5,,,,,,,,,,,,,,
2018,12,18,08,10,00,116.6,,,,,,,,,,,,,,
2018,12,18,08,11,00,106.0,,,,,,,,,,,,,,
2018,12,18,08,12,00,90.5,,,,,,,,,,,,,,
2018,12,18,08,13,00,86.9,,,,,,,,,,,,,,
2018,12,18,08,14,00,93.6,,,,,,,,,,,,,,
2018,12,18,08,15,00,102.8,,,,,,,,,,,,,,
2018,12,18,08,16,00,99.0,,,,,,,,,,,,,,
2018,12,18,08,17,00,81.8,,,,,,,,,,,,,,
2018,12,18,08,18,00,98.6,,,,,,,,,,,,,,
2018,12,18,08,19,00,110.4,,,,,,,,,,,,,,
2018,12,18,08,20,00,109.2,,,,,,,,,,,,,,
2018,12,18,08,21,00,104.2,,,,,,,,,,,,,,
2018,12,18,08,22,00,93.2,,,,,,,,,,,,,,
2018,12,18,08,23,00,80.6,,,,,,,,,,,,,,
2018,12,18,08,24,00,91.0,,,,,,,,,,,,,,
2018,12,18,08,25,00,77.6,,,,,,,,,,,,,,
2018,12,18,08,26,00,77.5,,,,,,,,,,,,,,
2018,12,18,08,27,00,79.1,,,,,,,,,,,,,,
2018,12,18,08,28,00,106.0,,,,,,,,,,,,,,
2018,12,18,08,29,00,120.9,,,,,,,,,,,,,,
2018,12,18,08,30,00,120.7,,,,,,,,,,,,,,
2018,12,18,08,31,00,115.8,,,,,,,,,,,,,,
2018,12,18,08,32,00,102.6,,,,,,,,,,,,,,
2018,12,18,08,33,00,108.1,,,,,,,,,,,,,,
2018,12,18,08,34,00,135.8,,,,,,,,,,,,,,
2018,12,18,08,35,00,127.7,,,,,,,,,,,,,,
2018,12,18,08,36,00,128.3,,,,,,,,,,,,,,
2018,12,18,08,37,00,126.2,,,,,,,,,,,,,,
2018,12,18,08,38,00,107.5,,,,,,,,,,,,,,
2018,12,18,08,39,00,104.1,,,,,,,,,,,,,,
2018,12,18,08,40,00,121.4,,,,,,,,,,,,,,
2018,12,18,08,41,00,147.8,,,,,,,,,,,,,,
2018,12,18,08,42,00,142.9,,,,,,,,,,,,,,
2018,12,18,08,43,00,146.9,,,,,,,,,,,,,,
2018,12,18,08,44,00,149.0,,,,,,,,,,,,,,
2018,12,18,08,45,00,119.8,,,,,,,,,,,,,,
2018,12,18,08,46,00,138.2,,,,,,,,,,,,,,
2018,12,18,08,47,00,134.0,,,,,,,,,,,,,,
2018,12,18,08,48,00,107.4,,,,,,,,,,,,,,
2018,12,18,08,49,00,97.7,,,,,,,,,,,,,,
2018,12,18,08,50,00,100.9,,,,,,,,,,,,,,
2018,12,18,08,51,00,123.4,,,,,,,,,,,,,,
2018,12,18,08,52,00,123.3,,,,,,,,,,,,,,
2018,12,18,08,53,00,120.5,,,,,,,,,,,,,,
2018,12,18,08,54,00,117.6,,,,,,,,,,,,,,
2018,12,18,08,55,00,93.7,,,,,,,,,,,,,,
2018,12,18,08,56,00,110.8,,,,,,,,,,,,,,
2018,12,18,08,57,00,115.4,,,,,,,,,,,,,,
2018,12,18,08,58,00,106.6,,,,,,,,,,,,,,
2018,12,18,08,59,00,117.0,,,,,,,,,,,,,,
2018,12,18,09,00,00,129.7,,,,,,,,,,,,,,
2018,12,18,09,01,00,109.4,,,,,,,,,,,,,,
2018,12,18,09,02,00,109.0,,,,,,,,,,,,,,
2018,12,18,09,03,00,100.0,,,,,,,,,,,,,,
2018,12,18,09,04,00,83.6,,,,,,,,,,,,,,
2018,12,18,09,05,00,84.4,,,,,,,,,,,,,,
2018,12,18,09,06,00,84.6,,,,,,,,,,,,,,
2018,12,18,09,07,00,90.9,,,,,,,,,,,,,,
2018,12,18,09,08,00,86.4,,,,,,,,,,,,,,
2018,12,18,09,09,00,96.5,,,,,,,,,,,,,,
2018,12,18,09,10,00,113.5,,,,,,,,,,,,,,
2018,12,18,09,11,00,112.1,,,,,,,,,,,,,,
2018,12,18,09,12,00,85.6,,,,,,,,,,,,,,
2018,12,18,09,13,00,92.2,,,,,,,,,,,,,,
2018,12,18,09,14,00,88.2,,,,,,,,,,,,,,
2018,12,18,09,15,00,83.9,,,,,,,,,,,,,,
2018,12,18,09,16,00,92.5,,,,,,,,,,,,,,
2018,12,18,09,17,00,109.4,,,,,,,,,,,,,,
2018,12,18,09,18,00,112.7,,,,,,,,,,,,,,
2018,12,18,09,19,00,102.0,,,,,,,,,,,,,,
2018,12,18,09,20,00,83.7,,,,,,,,,,,,,,
2018,12,18,09,21,00,105.2,,,,,,,,,,,,,,
2018,12,18,09,22,00,104.7,,,,,,,,,,,,,,
2018,12,18,09,23,00,77.6,,,,,,,,,,,,,,
2018,12,18,09,24,00,81.5,,,,,,,,,,,,,,
2018,12,18,09,25,00,78.3,,,,,,,,,,,,,,
2018,12,18,09,26,00,73.4,,,,,,,,,,,,,,
2018,12,18,09,27,00,77.4,,,,,,,,,,,,,,
2018,12,18,09,28,00,77.2,,,,,,,,,,,,,,
2018,12,18,09,29,00,72.7,,,,,,,,,,,,,,
2018,12,18,09,30,00,72.7,,,,,,,,,,,,,,
2018,12,18,09,31,00,77.2,,,,,,,,,,,,,,
2018,12,18,09,32,00,77.1,,,,,,,,,,,,,,
2018,12,18,09,33,00,71.8,,,,,,,,,,,,,,
2018,12,18,09,34,00,76.4,,,,,,,,,,,,,,
2018,12,18,09,35,00,78.6,,,,,,,,,,,,,,
2018,12,18,09,36,00,79.0,,,,,,,,,,,,,,
2018,12,18,09,37,00,77.1,,,,,,,,,,,,,,
2018,12,18,09,38,00,68.7,,,,,,,,,,,,,,
2018,12,18,09,39,00,71.0,,,,,,,,,,,,,,
2018,12,18,09,40,00,73.0,,,,,,,,,,,,,,
2018,12,18,09,41,00,73.5,,,,,,,,,,,,,,
2018,12,18,09,42,00,100.7,,,,,,,,,,,,,,
2018,12,18,09,43,00,87.3,,,,,,,,,,,,,,
2018,12,18,09,44,00,73.4,,,,,,,,,,,,,,
2018,12,18,09,45,00,60.0,,,,,,,,,,,,,,
2018,12,18,09,46,00,55.4,,,,,,,,,,,,,,
2018,12,18,09,47,00,64.2,,,,,,,,,,,,,,
2018,12,18,09,48,00,71.5,,,,,,,,,,,,,,
2018,12,18,09,49,00,77.8,,,,,,,,,,,,,,
2018,12,18,09,50,00,72.8,,,,,,,,,,,,,,
2018,12,18,09,51,00,75.5,,,,,,,,,,,,,,
2018,12,18,09,52,00,82.0,,,,,,,,,,,,,,
2018,12,18,09,53,00,76.5,,,,,,,,,,,,,,
2018,12,18,09,54,00,80.4,,,,,,,,,,,,,,
2018,12,18,09,55,00,80.1,,,,,,,,,,,,,,