2018,02,06,00,00,00,61.7,,,,,,,,,,,,,,
2018,02,06,00,01,00,60.1,,,,,,,,,,,,,,
2018,02,06,00,02,00,54.4,,,,,,,,,,,,,,
2018,02,06,00,03,00,58.5,,,,,,,,,,,,,,
2018,02,06,00,04,00,66.0,,,,,,,,,,,,,,
2018,02,06,00,05,00,64.7,,,,,,,,,,,,,,
2018,02,06,00,06,00,41.8,,,,,,,,,,,,,,
2018,02,06,00,07,00,47.0,,,,,,,,,,,,,,
2018,02,06,00,08,00,70.3,,,,,,,,,,,,,,
2018,02,06,00,09,00,64.1,,,,,,,,,,,,,,
2018,02,06,00,10,00,52.3,,,,,,,,,,,,,,
2018,02,06,00,11,00,38.9,,,,,,,,,,,,,,
2018,02,06,00,12,00,38.8,,,,,,,,,,,,,,
2018,02,06,00,13,00,41.7,,,,,,,,,,,,,,
2018,02,06,00,14,00,45.5,,,,,,,,,,,,,,
2018,02,06,00,15,00,55.3,,,,,,,,,,,,,,
2018,02,06,00,16,00,57.5,,,,,,,,,,,,,,
2018,02,06,00,17,00,,,,,,,,,,,,,,,
2018,02,06,00,18,00,,,,,,,,,,,,,,,
2018,02,06,00,19,00,48.3,,,,,,,,,,,,,,
2018,02,06,00,20,00,61.9,,,,,,,,,,,,,,
2018,02,06,00,21,00,73.4,,,,,,,,,,,,,,
2018,02,06,00,22,00,65.6,,,,,,,,,,,,,,
2018,02,06,00,23,00,65.0,,,,,,,,,,,,,,
2018,02,06,00,24,00,58.6,,,,,,,,,,,,,,
2018,02,06,00,25,00,57.9,,,,,,,,,,,,,,
2018,02,06,00,26,00,63.2,,,,,,,,,,,,,,
2018,02,06,00,27,00,41.2,,,,,,,,,,,,,,
2018,02,06,00,28,00,41.3,,,,,,,,,,,,,,
2018,02,06,00,29,00,54.9,,,,,,,,,,,,,,
2018,02,06,00,30,00,68.3,,,,,,,,,,,,,,
2018,02,06,00,31,00,64.3,,,,,,,,,,,,,,
2018,02,06,00,32,00,61.6,,,,,,,,,,,,,,
2018,02,06,00,33,00,67.7,,,,,,,,,,,,,,
2018,02,06,00,34,00,70.3,,,,,,,,,,,,,,
2018,02,06,00,35,00,81.2,,,,,,,,,,,,,,
2018,02,06,00,36,00,72.5,,,,,,,,,,,,,,
2018,02,06,00,37,00,73.5,,,,,,,,,,,,,,
2018,02,06,00,38,00,70.5,,,,,,,,,,,,,,
2018,02,06,00,39,00,75.7,,,,,,,,,,,,,,
2018,02,06,00,40,00,84.3,,,,,,,,,,,,,,
2018,02,06,00,41,00,80.0,,,,,,,,,,,,,,
2018,02,06,00,42,00,81.4,,,,,,,,,,,,,,
2018,02,06,00,43,00,79.8,,,,,,,,,,,,,,
2018,02,06,00,44,00,79.4,,,,,,,,,,,,,,
2018,02,06,00,45,00,80.2,,,,,,,,,,,,,,
2018,02,06,00,46,00,79.0,,,,,,,,,,,,,,
2018,02,06,00,47,00,76.4,,,,,,,,,,,,,,
2018,02,06,00,48,00,76.0,,,,,,,,,,,,,,
2018,02,06,00,49,00,78.3,,,,,,,,,,,,,,
2018,02,06,00,50,00,80.9,,,,,,,,,,,,,,
2018,02,06,00,51,00,98.5,,,,,,,,,,,,,,
2018,02,06,00,52,00,104.1,,,,,,,,,,,,,,
2018,02,06,00,53,00,104.7,,,,,,,,,,,,,,
2018,02,06,00,54,00,98.1,,,,,,,,,,,,,,
2018,02,06,00,55,00,99.4,,,,,,,,,,,,,,
2018,02,06,00,56,00,101.1,,,,,,,,,,,,,,
2018,02,06,00,57,00,115.9,,,,,,,,,,,,,,
2018,02,06,00,58,00,115.7,,,,,,,,,,,,,,
2018,02,06,00,59,00,119.1,,,,,,,,,,,,,,
2018,02,06,01,00,00,113.7,,,,,,,,,,,,,,
2018,02,06,01,01,00,111.9,,,,,,,,,,,,,,
2018,02,06,01,02,00,111.4,,,,,,,,,,,,,,
2018,02,06,01,03,00,111.1,,,,,,,,,,,,,,
2018,02,06,01,04,00,116.8,,,,,,,,,,,,,,
2018,02,06,01,05,00,118.4,,,,,,,,,,,,,,
2018,02,06,01,06,00,121.0,,,,,,,,,,,,,,
2018,02,06,01,07,00,118.3,,,,,,,,,,,,,,
2018,02,06,01,08,00,111.9,,,,,,,,,,,,,,
2018,02,06,01,09,00,110.4,,,,,,,,,,,,,,
2018,02,06,01,10,00,113.6,,,,,,,,,,,,,,
2018,02,06,01,11,00,113.3,,,,,,,,,,,,,,
2018,02,06,01,12,00,114.7,,,,,,,,,,,,,,
2018,02,06,01,13,00,107.7,,,,,,,,,,,,,,
2018,02,06,01,14,00,115.0,,,,,,,,,,,,,,
2018,02,06,01,15,00,114.6,,,,,,,,,,,,,,
2018,02,06,01,16,00,111.3,,,,,,,,,,,,,,
2018,02,06,01,17,00,110.4,,,,,,,,,,,,,,
2018,02,06,01,18,00,113.1,,,,,,,,,,,,,,
2018,02,06,01,19,00,110.0,,,,,,,,,,,,,,
2018,02,06,01,20,00,112.2,,,,,,,,,,,,,,
2018,02,06,01,21,00,110.6,,,,,,,,,,,,,,
2018,02,06,01,22,00,118.9,,,,,,,,,,,,,,
2018,02,06,01,23,00,118.4,,,,,,,,,,,,,,
2018,02,06,01,24,00,120.6,,,,,,,,,,,,,,
2018,02,06,01,25,00,123.9,,,,,,,,,,,,,,
2018,02,06,01,26,00,127.7,,,,,,,,,,,,,,
2018,02,06,01,27,00,129.3,,,,,,,,,,,,,,
2018,02,06,01,28,00,120.3,,,,,,,,,,,,,,
2018,02,06,01,29,00,112.6,,,,,,,,,,,,,,
2018,02,06,01,30,00,108.0,,,,,,,,,,,,,,
2018,02,06,01,31,00,118.7,,,,,,,,,,,,,,
2018,02,06,01,32,00,122.2,,,,,,,,,,,,,,
2018,02,06,01,33,00,114.3,,,,,,,,,,,,,,
2018,02,06,01,34,00,109.2,,,,,,,,,,,,,,
2018,02,06,01,35,00,110.1,,,,,,,,,,,,,,
2018,02,06,01,36,00,108.6,,,,,,,,,,,,,,
2018,02,06,01,37,00,105.9,,,,,,,,,,,,,,
2018,02,06,01,38,00,106.4,,,,,,,,,,,,,,
2018,02,06,01,39,00,108.3,,,,,,,,,,,,,,
2018,02,06,01,40,00,109.2,,,,,,,,,,,,,,
2018,02,06,01,41,00,106.4,,,,,,,,,,,,,,
2018,02,06,01,42,00,,,,,,,,,,,,,,,
2018,02,06,01,43,00,,,,,,,,,,,,,,,
2018,02,06,01,44,00,99.3,,,,,,,,,,,,,,
2018,02,06,01,45,00,89.9,,,,,,,,,,,,,,
2018,02,06,01,46,00,87.1,,,,,,,,,,,,,,
2018,02,06,01,47,00,86.2,,,,,,,,,,,,,,
2018,02,06,01,48,00,91.4,,,,,,,,,,,,,,
2018,02,06,01,49,00,93.0,,,,,,,,,,,,,,
2018,02,06,01,50,00,93.1,,,,,,,,,,,,,,
2018,02,06,01,51,00,93.9,,,,,,,,,,,,,,
2018,02,06,01,52,00,102.7,,,,,,,,,,,,,,
2018,02,06,01,53,00,105.0,,,,,,,,,,,,,,
2018,02,06,01,54,00,108.6,,,,,,,,,,,,,,
2018,02,06,01,55,00,112.4,,,,,,,,,,,,,,
2018,02,06,01,56,00,110.2,,,,,,,,,,,,,,
2018,02,06,01,57,00,109.4,,,,,,,,,,,,,,
2018,02,06,01,58,00,107.9,,,,,,,,,,,,,,
2018,02,06,01,59,00,111.0,,,,,,,,,,,,,,
2018,02,06,02,00,00,110.9,,,,,,,,,,,,,,
2018,02,06,02,01,00,117.3,,,,,,,,,,,,,,
2018,02,06,02,02,00,106.8,,,,,,,,,,,,,,
2018,02,06,02,03,00,113.3,,,,,,,,,,,,,,
2018,02,06,02,04,00,116.3,,,,,,,,,,,,,,
2018,02,06,02,05,00,118.1,,,,,,,,,,,,,,
2018,02,06,02,06,00,111.2,,,,,,,,,,,,,,
2018,02,06,02,07,00,103.3,,,,,,,,,,,,,,
2018,02,06,02,08,00,106.2,,,,,,,,,,,,,,
2018,02,06,02,09,00,112.6,,,,,,,,,,,,,,
2018,02,06,02,10,00,109.2,,,,,,,,,,,,,,
2018,02,06,02,11,00,103.0,,,,,,,,,,,,,,
2018,02,06,02,12,00,92.8,,,,,,,,,,,,,,
2018,02,06,02,13,00,86.2,,,,,,,,,,,,,,
2018,02,06,02,14,00,98.4,,,,,,,,,,,,,,
2018,02,06,02,15,00,102.1,,,,,,,,,,,,,,
2018,02,06,02,16,00,97.2,,,,,,,,,,,,,,
2018,02,06,02,17,00,86.9,,,,,,,,,,,,,,
2018,02,06,02,18,00,83.3,,,,,,,,,,,,,,
2018,02,06,02,19,00,80.0,,,,,,,,,,,,,,
2018,02,06,02,20,00,80.6,,,,,,,,,,,,,,
2018,02,06,02,21,00,82.1,,,,,,,,,,,,,,
2018,02,06,02,22,00,74.2,,,,,,,,,,,,,,
2018,02,06,02,23,00,66.8,,,,,,,,,,,,,,
2018,02,06,02,24,00,65.7,,,,,,,,,,,,,,
2018,02,06,02,25,00,70.6,,,,,,,,,,,,,,
2018,02,06,02,26,00,66.5,,,,,,,,,,,,,,
2018,02,06,02,27,00,68.8,,,,,,,,,,,,,,
2018,02,06,02,28,00,70.8,,,,,,,,,,,,,,
2018,02,06,02,29,00,78.4,,,,,,,,,,,,,,
2018,02,06,02,30,00,80.8,,,,,,,,,,,,,,
2018,02,06,02,31,00,78.7,,,,,,,,,,,,,,
2018,02,06,02,32,00,81.5,,,,,,,,,,,,,,
2018,02,06,02,33,00,77.0,,,,,,,,,,,,,,
2018,02,06,02,34,00,72.0,,,,,,,,,,,,,,
2018,02,06,02,35,00,71.7,,,,,,,,,,,,,,
2018,02,06,02,36,00,70.0,,,,,,,,,,,,,,
2018,02,06,02,37,00,68.7,,,,,,,,,,,,,,
2018,02,06,02,38,00,68.6,,,,,,,,,,,,,,
2018,02,06,02,39,00,74.8,,,,,,,,,,,,,,
2018,02,06,02,40,00,77.3,,,,,,,,,,,,,,
2018,02,06,02,41,00,74.2,,,,,,,,,,,,,,
2018,02,06,02,42,00,71.2,,,,,,,,,,,,,,
2018,02,06,02,43,00,70.7,,,,,,,,,,,,,,
2018,02,06,02,44,00,73.0,,,,,,,,,,,,,,
2018,02,06,02,45,00,70.8,,,,,,,,,,,,,,
2018,02,06,02,46,00,75.5,,,,,,,,,,,,,,
2018,02,06,02,47,00,80.0,,,,,,,,,,,,,,
2018,02,06,02,48,00,91.3,,,,,,,,,,,,,,
2018,02,06,02,49,00,86.8,,,,,,,,,,,,,,
2018,02,06,02,50,00,77.6,,,,,,,,,,,,,,
2018,02,06,02,51,00,79.8,,,,,,,,,,,,,,
2018,02,06,02,52,00,81.2,,,,,,,,,,,,,,
2018,02,06,02,53,00,82.3,,,,,,,,,,,,,,
2018,02,06,02,54,00,83.7,,,,,,,,,,,,,,
2018,02,06,02,55,00,82.4,,,,,,,,,,,,,,
2018,02,06,02,56,00,90.0,,,,,,,,,,,,,,
2018,02,06,02,57,00,82.1,,,,,,,,,,,,,,
2018,02,06,02,58,00,84.7,,,,,,,,,,,,,,
2018,02,06,02,59,00,98.9,,,,,,,,,,,,,,
2018,02,06,03,00,00,96.4,,,,,,,,,,,,,,
2018,02,06,03,01,00,81.1,,,,,,,,,,,,,,
2018,02,06,03,02,00,80.7,,,,,,,,,,,,,,
2018,02,06,03,03,00,79.6,,,,,,,,,,,,,,
2018,02,06,03,04,00,78.2,,,,,,,,,,,,,,
2018,02,06,03,05,00,73.4,,,,,,,,,,,,,,
2018,02,06,03,06,00,71.6,,,,,,,,,,,,,,
2018,02,06,03,07,00,69.9,,,,,,,,,,,,,,
2018,02,06,03,08,00,67.7,,,,,,,,,,,,,,
2018,02,06,03,09,00,65.2,,,,,,,,,,,,,,
2018,02,06,03,10,00,70.7,,,,,,,,,,,,,,
2018,02,06,03,11,00,68.8,,,,,,,,,,,,,,
2018,02,06,03,12,00,68.0,,,,,,,,,,,,,,
2018,02,06,03,13,00,73.7,,,,,,,,,,,,,,
2018,02,06,03,14,00,74.4,,,,,,,,,,,,,,
2018,02,06,03,15,00,73.7,,,,,,,,,,,,,,
2018,02,06,03,16,00,72.3,,,,,,,,,,,,,,
2018,02,06,03,17,00,70.3,,,,,,,,,,,,,,
2018,02,06,03,18,00,66.8,,,,,,,,,,,,,,
2018,02,06,03,19,00,63.8,,,,,,,,,,,,,,
2018,02,06,03,20,00,69.3,,,,,,,,,,,,,,
2018,02,06,03,21,00,73.5,,,,,,,,,,,,,,
2018,02,06,03,22,00,73.3,,,,,,,,,,,,,,
2018,02,06,03,23,00,75.7,,,,,,,,,,,,,,
2018,02,06,03,24,00,74.3,,,,,,,,,,,,,,
2018,02,06,03,25,00,78.3,,,,,,,,,,,,,,
2018,02,06,03,26,00,77.4,,,,,,,,,,,,,,
2018,02,06,03,27,00,77.6,,,,,,,,,,,,,,
2018,02,06,03,28,00,80.5,,,,,,,,,,,,,,
2018,02,06,03,29,00,80.7,,,,,,,,,,,,,,
2018,02,06,03,30,00,96.0,,,,,,,,,,,,,,
2018,02,06,03,31,00,106.5,,,,,,,,,,,,,,
2018,02,06,03,32,00,98.1,,,,,,,,,,,,,,
2018,02,06,03,33,00,,,,,,,,,,,,,,,
2018,02,06,03,34,00,,,,,,,,,,,,,,,
2018,02,06,03,35,00,104.6,,,,,,,,,,,,,,
2018,02,06,03,36,00,108.1,,,,,,,,,,,,,,
2018,02,06,03,37,00,103.8,,,,,,,,,,,,,,
2018,02,06,03,38,00,102.7,,,,,,,,,,,,,,
2018,02,06,03,39,00,91.3,,,,,,,,,,,,,,
2018,02,06,03,40,00,88.9,,,,,,,,,,,,,,
2018,02,06,03,41,00,83.0,,,,,,,,,,,,,,
2018,02,06,03,42,00,85.3,,,,,,,,,,,,,,
2018,02,06,03,43,00,80.1,,,,,,,,,,,,,,
2018,02,06,03,44,00,80.3,,,,,,,,,,,,,,
2018,02,06,03,45,00,83.3,,,,,,,,,,,,,,
2018,02,06,03,46,00,88.9,,,,,,,,,,,,,,
2018,02,06,03,47,00,82.0,,,,,,,,,,,,,,
2018,02,06,03,48,00,80.5,,,,,,,,,,,,,,
2018,02,06,03,49,00,81.2,,,,,,,,,,,,,,
2018,02,06,03,50,00,88.1,,,,,,,,,,,,,,
2018,02,06,03,51,00,88.7,,,,,,,,,,,,,,
2018,02,06,03,52,00,85.0,,,,,,,,,,,,,,
2018,02,06,03,53,00,79.4,,,,,,,,,,,,,,
2018,02,06,03,54,00,77.7,,,,,,,,,,,,,,
2018,02,06,03,55,00,79.5,,,,,,,,,,,,,,
2018,02,06,03,56,00,79.1,,,,,,,,,,,,,,
2018,02,06,03,57,00,75.7,,,,,,,,,,,,,,
2018,02,06,03,58,00,78.6,,,,,,,,,,,,,,
2018,02,06,03,59,00,78.4,,,,,,,,,,,,,,
2018,02,06,04,00,00,96.0,,,,,,,,,,,,,,
2018,02,06,04,01,00,98.1,,,,,,,,,,,,,,
2018,02,06,04,02,00,97.8,,,,,,,,,,,,,,
2018,02,06,04,03,00,95.6,,,,,,,,,,,,,,
2018,02,06,04,04,00,89.5,,,,,,,,,,,,,,
2018,02,06,04,05,00,79.2,,,,,,,,,,,,,,
2018,02,06,04,06,00,79.3,,,,,,,,,,,,,,
2018,02,06,04,07,00,80.0,,,,,,,,,,,,,,
2018,02,06,04,08,00,78.0,,,,,,,,,,,,,,
2018,02,06,04,09,00,79.2,,,,,,,,,,,,,,
2018,02,06,04,10,00,75.0,,,,,,,,,,,,,,
2018,02,06,04,11,00,75.3,,,,,,,,,,,,,,
2018,02,06,04,12,00,76.6,,,,,,,,,,,,,,
2018,02,06,04,13,00,80.7,,,,,,,,,,,,,,
2018,02,06,04,14,00,80.5,,,,,,,,,,,,,,
2018,02,06,04,15,00,80.1,,,,,,,,,,,,,,
2018,02,06,04,16,00,79.5,,,,,,,,,,,,,,
2018,02,06,04,17,00,83.1,,,,,,,,,,,,,,
2018,02,06,04,18,00,83.7,,,,,,,,,,,,,,
2018,02,06,04,19,00,81.7,,,,,,,,,,,,,,
2018,02,06,04,20,00,76.8,,,,,,,,,,,,,,
2018,02,06,04,21,00,76.4,,,,,,,,,,,,,,
2018,02,06,04,22,00,73.3,,,,,,,,,,,,,,
2018,02,06,04,23,00,77.2,,,,,,,,,,,,,,
2018,02,06,04,24,00,73.4,,,,,,,,,,,,,,
2018,02,06,04,25,00,70.6,,,,,,,,,,,,,,
2018,02,06,04,26,00,70.1,,,,,,,,,,,,,,
2018,02,06,04,27,00,70.0,,,,,,,,,,,,,,
2018,02,06,04,28,00,71.6,,,,,,,,,,,,,,
2018,02,06,04,29,00,72.4,,,,,,,,,,,,,,
2018,02,06,04,30,00,79.7,,,,,,,,,,,,,,
2018,02,06,04,31,00,91.5,,,,,,,,,,,,,,
2018,02,06,04,32,00,75.6,,,,,,,,,,,,,,
2018,02,06,04,33,00,74.9,,,,,,,,,,,,,,
2018,02,06,04,34,00,69.3,,,,,,,,,,,,,,
2018,02,06,04,35,00,75.9,,,,,,,,,,,,,,
2018,02,06,04,36,00,86.8,,,,,,,,,,,,,,
2018,02,06,04,37,00,84.8,,,,,,,,,,,,,,
2018,02,06,04,38,00,79.0,,,,,,,,,,,,,,
2018,02,06,04,39,00,76.3,,,,,,,,,,,,,,
2018,02,06,04,40,00,78.8,,,,,,,,,,,,,,
2018,02,06,04,41,00,80.7,,,,,,,,,,,,,,
2018,02,06,04,42,00,80.7,,,,,,,,,,,,,,
2018,02,06,04,43,00,79.2,,,,,,,,,,,,,,
2018,02,06,04,44,00,77.0,,,,,,,,,,,,,,
2018,02,06,04,45,00,78.0,,,,,,,,,,,,,,
2018,02,06,04,46,00,80.3,,,,,,,,,,,,,,
2018,02,06,04,47,00,97.0,,,,,,,,,,,,,,
2018,02,06,04,48,00,101.4,,,,,,,,,,,,,,
2018,02,06,04,49,00,91.2,,,,,,,,,,,,,,
2018,02,06,04,50,00,82.2,,,,,,,,,,,,,,
2018,02,06,04,51,00,91.6,,,,,,,,,,,,,,
2018,02,06,04,52,00,84.1,,,,,,,,,,,,,,
2018,02,06,04,53,00,77.9,,,,,,,,,,,,,,
2018,02,06,04,54,00,79.9,,,,,,,,,,,,,,
2018,02,06,04,55,00,89.7,,,,,,,,,,,,,,
2018,02,06,04,56,00,90.4,,,,,,,,,,,,,,
2018,02,06,04,57,00,97.6,,,,,,,,,,,,,,
2018,02,06,04,58,00,80.4,,,,,,,,,,,,,,
2018,02,06,04,59,00,88.6,,,,,,,,,,,,,,
2018,02,06,05,00,00,110.0,,,,,,,,,,,,,,
2018,02,06,05,01,00,101.7,,,,,,,,,,,,,,
2018,02,06,05,02,00,97.0,,,,,,,,,,,,,,
2018,02,06,05,03,00,100.1,,,,,,,,,,,,,,
2018,02,06,05,04,00,97.2,,,,,,,,,,,,,,
2018,02,06,05,05,00,102.2,,,,,,,,,,,,,,
2018,02,06,05,06,00,108.8,,,,,,,,,,,,,,
2018,02,06,05,07,00,100.2,,,,,,,,,,,,,,
2018,02,06,05,08,00,100.9,,,,,,,,,,,,,,
2018,02,06,05,09,00,100.9,,,,,,,,,,,,,,
2018,02,06,05,10,00,106.9,,,,,,,,,,,,,,
2018,02,06,05,11,00,109.3,,,,,,,,,,,,,,
2018,02,06,05,12,00,118.2,,,,,,,,,,,,,,
2018,02,06,05,13,00,115.7,,,,,,,,,,,,,,
2018,02,06,05,14,00,106.9,,,,,,,,,,,,,,
2018,02,06,05,15,00,108.2,,,,,,,,,,,,,,
2018,02,06,05,16,00,108.1,,,,,,,,,,,,,,
2018,02,06,05,17,00,105.6,,,,,,,,,,,,,,
2018,02,06,05,18,00,95.1,,,,,,,,,,,,,,
2018,02,06,05,19,00,82.9,,,,,,,,,,,,,,
2018,02,06,05,20,00,83.3,,,,,,,,,,,,,,
2018,02,06,05,21,00,94.7,,,,,,,,,,,,,,
2018,02,06,05,22,00,86.3,,,,,,,,,,,,,,
2018,02,06,05,23,00,83.3,,,,,,,,,,,,,,
2018,02,06,05,24,00,87.5,,,,,,,,,,,,,,
2018,02,06,05,25,00,99.5,,,,,,,,,,,,,,
2018,02,06,05,26,00,106.1,,,,,,,,,,,,,,
2018,02,06,05,27,00,110.7,,,,,,,,,,,,,,
2018,02,06,05,28,00,105.7,,,,,,,,,,,,,,
2018,02,06,05,29,00,101.6,,,,,,,,,,,,,,
2018,02,06,05,30,00,109.5,,,,,,,,,,,,,,
2018,02,06,05,31,00,90.1,,,,,,,,,,,,,,
2018,02,06,05,32,00,83.7,,,,,,,,,,,,,,
2018,02,06,05,33,00,81.7,,,,,,,,,,,,,,
2018,02,06,05,34,00,79.3,,,,,,,,,,,,,,
2018,02,06,05,35,00,80.1,,,,,,,,,,,,,,
2018,02,06,05,36,00,81.1,,,,,,,,,,,,,,
2018,02,06,05,37,00,81.0,,,,,,,,,,,,,,
2018,02,06,05,38,00,90.9,,,,,,,,,,,,,,
2018,02,06,05,39,00,106.8,,,,,,,,,,,,,,
2018,02,06,05,40,00,98.2,,,,,,,,,,,,,,
2018,02,06,05,41,00,95.7,,,,,,,,,,,,,,
2018,02,06,05,42,00,103.7,,,,,,,,,,,,,,
2018,02,06,05,43,00,96.3,,,,,,,,,,,,,,
2018,02,06,05,44,00,98.0,,,,,,,,,,,,,,
2018,02,06,05,45,00,99.9,,,,,,,,,,,,,,
2018,02,06,05,46,00,105.7,,,,,,,,,,,,,,
2018,02,06,05,47,00,92.0,,,,,,,,,,,,,,
2018,02,06,05,48,00,104.9,,,,,,,,,,,,,,
2018,02,06,05,49,00,102.3,,,,,,,,,,,,,,
2018,02,06,05,50,00,99.3,,,,,,,,,,,,,,
2018,02,06,05,51,00,109.3,,,,,,,,,,,,,,
2018,02,06,05,52,00,112.1,,,,,,,,,,,,,,
2018,02,06,05,53,00,121.5,,,,,,,,,,,,,,
2018,02,06,05,54,00,120.9,,,,,,,,,,,,,,
2018,02,06,05,55,00,122.4,,,,,,,,,,,,,,
2018,02,06,05,56,00,123.6,,,,,,,,,,,,,,
2018,02,06,05,57,00,126.8,,,,,,,,,,,,,,
2018,02,06,05,58,00,128.4,,,,,,,,,,,,,,
2018,02,06,05,59,00,130.9,,,,,,,,,,,,,,
2018,02,06,06,00,00,126.0,,,,,,,,,,,,,,
2018,02,06,06,01,00,121.5,,,,,,,,,,,,,,
2018,02,06,06,02,00,111.5,,,,,,,,,,,,,,
2018,02,06,06,03,00,98.2,,,,,,,,,,,,,,
2018,02,06,06,04,00,105.9,,,,,,,,,,,,,,
2018,02,06,06,05,00,107.6,,,,,,,,,,,,,,
2018,02,06,06,06,00,111.4,,,,,,,,,,,,,,
2018,02,06,06,07,00,112.1,,,,,,,,,,,,,,
2018,02,06,06,08,00,119.7,,,,,,,,,,,,,,
2018,02,06,06,09,00,116.8,,,,,,,,,,,,,,
2018,02,06,06,10,00,112.1,,,,,,,,,,,,,,
2018,02,06,06,11,00,99.5,,,,,,,,,,,,,,
2018,02,06,06,12,00,100.4,,,,,,,,,,,,,,
2018,02,06,06,13,00,98.9,,,,,,,,,,,,,,
2018,02,06,06,14,00,99.3,,,,,,,,,,,,,,
2018,02,06,06,15,00,99.2,,,,,,,,,,,,,,
2018,02,06,06,16,00,106.5,,,,,,,,,,,,,,
2018,02,06,06,17,00,121.0,,,,,,,,,,,,,,
2018,02,06,06,18,00,159.8,,,,,,,,,,,,,,
2018,02,06,06,19,00,153.9,,,,,,,,,,,,,,
2018,02,06,06,20,00,120.2,,,,,,,,,,,,,,
2018,02,06,06,21,00,122.0,,,,,,,,,,,,,,
2018,02,06,06,22,00,124.8,,,,,,,,,,,,,,
2018,02,06,06,23,00,129.4,,,,,,,,,,,,,,
2018,02,06,06,24,00,125.4,,,,,,,,,,,,,,
2018,02,06,06,25,00,123.9,,,,,,,,,,,,,,
2018,02,06,06,26,00,122.0,,,,,,,,,,,,,,
2018,02,06,06,27,00,126.0,,,,,,,,,,,,,,
2018,02,06,06,28,00,122.7,,,,,,,,,,,,,,
2018,02,06,06,29,00,118.7,,,,,,,,,,,,,,
2018,02,06,06,30,00,105.4,,,,,,,,,,,,,,
2018,02,06,06,31,00,103.7,,,,,,,,,,,,,,
2018,02,06,06,32,00,99.7,,,,,,,,,,,,,,
2018,02,06,06,33,00,95.3,,,,,,,,,,,,,,
2018,02,06,06,34,00,91.8,,,,,,,,,,,,,,
2018,02,06,06,35,00,90.4,,,,,,,,,,,,,,
2018,02,06,06,36,00,91.5,,,,,,,,,,,,,,
2018,02,06,06,37,00,92.3,,,,,,,,,,,,,,
2018,02,06,06,38,00,99.4,,,,,,,,,,,,,,
2018,02,06,06,39,00,99.3,,,,,,,,,,,,,,
2018,02,06,06,40,00,104.7,,,,,,,,,,,,,,
2018,02,06,06,41,00,106.8,,,,,,,,,,,,,,
2018,02,06,06,42,00,124.9,,,,,,,,,,,,,,
2018,02,06,06,43,00,171.0,,,,,,,,,,,,,,
2018,02,06,06,44,00,140.0,,,,,,,,,,,,,,
2018,02,06,06,45,00,125.0,,,,,,,,,,,,,,
2018,02,06,06,46,00,123.8,,,,,,,,,,,,,,
2018,02,06,06,47,00,126.2,,,,,,,,,,,,,,
2018,02,06,06,48,00,123.4,,,,,,,,,,,,,,
2018,02,06,06,49,00,122.5,,,,,,,,,,,,,,
2018,02,06,06,50,00,122.8,,,,,,,,,,,,,,
2018,02,06,06,51,00,126.6,,,,,,,,,,,,,,
2018,02,06,06,52,00,155.6,,,,,,,,,,,,,,
2018,02,06,06,53,00,148.2,,,,,,,,,,,,,,
2018,02,06,06,54,00,151.4,,,,,,,,,,,,,,
2018,02,06,06,55,00,125.9,,,,,,,,,,,,,,
2018,02,06,06,56,00,107.7,,,,,,,,,,,,,,
2018,02,06,06,57,00,104.4,,,,,,,,,,,,,,
2018,02,06,06,58,00,108.1,,,,,,,,,,,,,,
2018,02,06,06,59,00,105.3,,,,,,,,,,,,,,
2018,02,06,07,00,00,104.5,,,,,,,,,,,,,,
2018,02,06,07,01,00,114.4,,,,,,,,,,,,,,
2018,02,06,07,02,00,100.3,,,,,,,,,,,,,,
2018,02,06,07,03,00,89.1,,,,,,,,,,,,,,
2018,02,06,07,04,00,105.2,,,,,,,,,,,,,,
2018,02,06,07,05,00,109.7,,,,,,,,,,,,,,
2018,02,06,07,06,00,120.4,,,,,,,,,,,,,,
2018,02,06,07,07,00,115.7,,,,,,,,,,,,,,
2018,02,06,07,08,00,120.4,,,,,,,,,,,,,,
2018,02,06,07,09,00,123.7,,,,,,,,,,,,,,
2018,02,06,07,10,00,151.1,,,,,,,,,,,,,,
2018,02,06,07,11,00,148.2,,,,,,,,,,,,,,
2018,02,06,07,12,00,126.5,,,,,,,,,,,,,,
2018,02,06,07,13,00,123.4,,,,,,,,,,,,,,
2018,02,06,07,14,00,119.9,,,,,,,,,,,,,,
2018,02,06,07,15,00,113.6,,,,,,,,,,,,,,
2018,02,06,07,16,00,110.8,,,,,,,,,,,,,,
2018,02,06,07,17,00,112.0,,,,,,,,,,,,,,
2018,02,06,07,18,00,119.4,,,,,,,,,,,,,,
2018,02,06,07,19,00,123.5,,,,,,,,,,,,,,
2018,02,06,07,20,00,134.9,,,,,,,,,,,,,,
2018,02,06,07,21,00,142.1,,,,,,,,,,,,,,
2018,02,06,07,22,00,125.9,,,,,,,,,,,,,,
2018,02,06,07,23,00,127.4,,,,,,,,,,,,,,
2018,02,06,07,24,00,127.2,,,,,,,,,,,,,,
2018,02,06,07,25,00,122.5,,,,,,,,,,,,,,
2018,02,06,07,26,00,128.9,,,,,,,,,,,,,,
2018,02,06,07,27,00,136.0,,,,,,,,,,,,,,
2018,02,06,07,28,00,159.1,,,,,,,,,,,,,,
2018,02,06,07,29,00,244.5,,,,,,,,,,,,,,
2018,02,06,07,30,00,186.7,,,,,,,,,,,,,,
2018,02,06,07,31,00,137.6,,,,,,,,,,,,,,
2018,02,06,07,32,00,132.0,,,,,,,,,,,,,,
2018,02,06,07,33,00,125.8,,,,,,,,,,,,,,
2018,02,06,07,34,00,121.9,,,,,,,,,,,,,,
2018,02,06,07,35,00,105.8,,,,,,,,,,,,,,
2018,02,06,07,36,00,106.1,,,,,,,,,,,,,,
2018,02,06,07,37,00,101.6,,,,,,,,,,,,,,
2018,02,06,07,38,00,118.4,,,,,,,,,,,,,,
2018,02,06,07,39,00,136.0,,,,,,,,,,,,,,
2018,02,06,07,40,00,118.5,,,,,,,,,,,,,,
2018,02,06,07,41,00,101.7,,,,,,,,,,,,,,
2018,02,06,07,42,00,97.8,,,,,,,,,,,,,,
2018,02,06,07,43,00,104.7,,,,,,,,,,,,,,
2018,02,06,07,44,00,109.6,,,,,,,,,,,,,,
2018,02,06,07,45,00,115.0,,,,,,,,,,,,,,
2018,02,06,07,46,00,116.3,,,,,,,,,,,,,,
2018,02,06,07,47,00,107.1,,,,,,,,,,,,,,
2018,02,06,07,48,00,105.1,,,,,,,,,,,,,,
2018,02,06,07,49,00,110.8,,,,,,,,,,,,,,
2018,02,06,07,50,00,121.7,,,,,,,,,,,,,,
2018,02,06,07,51,00,115.3,,,,,,,,,,,,,,
2018,02,06,07,52,00,125.7,,,,,,,,,,,,,,
2018,02,06,07,53,00,145.1,,,,,,,,,,,,,,
2018,02,06,07,54,00,140.9,,,,,,,,,,,,,,
2018,02,06,07,55,00,139.9,,,,,,,,,,,,,,
2018,02,06,07,56,00,148.7,,,,,,,,,,,,,,
2018,02,06,07,57,00,182.5,,,,,,,,,,,,,,
2018,02,06,07,58,00,166.5,,,,,,,,,,,,,,
2018,02,06,07,59,00,133.7,,,,,,,,,,,,,,
2018,02,06,08,00,00,124.5,,,,,,,,,,,,,,
2018,02,06,08,01,00,122.8,,,,,,,,,,,,,,
2018,02,06,08,02,00,110.9,,,,,,,,,,,,,,
2018,02,06,08,03,00,102.5,,,,,,,,,,,,,,
2018,02,06,08,04,00,109.7,,,,,,,,,,,,,,
2018,02,06,08,05,00,108.1,,,,,,,,,,,,,,
2018,02,06,08,06,00,109.8,,,,,,,,,,,,,,
2018,02,06,08,07,00,117.4,,,,,,,,,,,,,,
2018,02,06,08,08,00,131.4,,,,,,,,,,,,,,
2018,02,06,08,09,00,163.9,,,,,,,,,,,,,,
2018,02,06,08,10,00,165.7,,,,,,,,,,,,,,
2018,02,06,08,11,00,168.2,,,,,,,,,,,,,,
2018,02,06,08,12,00,178.1,,,,,,,,,,,,,,
2018,02,06,08,13,00,187.2,,,,,,,,,,,,,,
2018,02,06,08,14,00,157.7,,,,,,,,,,,,,,
2018,02,06,08,15,00,128.3,,,,,,,,,,,,,,
2018,02,06,08,16,00,127.2,,,,,,,,,,,,,,
2018,02,06,08,17,00,136.8,,,,,,,,,,,,,,
2018,02,06,08,18,00,148.3,,,,,,,,,,,,,,
2018,02,06,08,19,00,159.2,,,,,,,,,,,,,,
2018,02,06,08,20,00,134.7,,,,,,,,,,,,,,
2018,02,06,08,21,00,122.5,,,,,,,,,,,,,,
2018,02,06,08,22,00,116.5,,,,,,,,,,,,,,
2018,02,06,08,23,00,110.2,,,,,,,,,,,,,,
2018,02,06,08,24,00,110.7,,,,,,,,,,,,,,
2018,02,06,08,25,00,121.6,,,,,,,,,,,,,,
2018,02,06,08,26,00,126.4,,,,,,,,,,,,,,
2018,02,06,08,27,00,158.3,,,,,,,,,,,,,,
2018,02,06,08,28,00,199.1,,,,,,,,,,,,,,
2018,02,06,08,29,00,184.5,,,,,,,,,,,,,,
2018,02,06,08,30,00,185.7,,,,,,,,,,,,,,
2018,02,06,08,31,00,168.3,,,,,,,,,,,,,,
2018,02,06,08,32,00,174.2,,,,,,,,,,,,,,
2018,02,06,08,33,00,170.9,,,,,,,,,,,,,,
2018,02,06,08,34,00,146.2,,,,,,,,,,,,,,
2018,02,06,08,35,00,147.4,,,,,,,,,,,,,,
2018,02,06,08,36,00,129.1,,,,,,,,,,,,,,
2018,02,06,08,37,00,143.4,,,,,,,,,,,,,,
2018,02,06,08,38,00,156.4,,,,,,,,,,,,,,
2018,02,06,08,39,00,169.4,,,,,,,,,,,,,,
2018,02,06,08,40,00,198.2,,,,,,,,,,,,,,
2018,02,06,08,41,00,199.6,,,,,,,,,,,,,,
2018,02,06,08,42,00,233.3,,,,,,,,,,,,,,
2018,02,06,08,43,00,270.2,,,,,,,,,,,,,,
2018,02,06,08,44,00,253.8,,,,,,,,,,,,,,
2018,02,06,08,45,00,269.9,,,,,,,,,,,,,,
2018,02,06,08,46,00,254.0,,,,,,,,,,,,,,
2018,02,06,08,47,00,253.1,,,,,,,,,,,,,,
2018,02,06,08,48,00,250.6,,,,,,,,,,,,,,
2018,02,06,08,49,00,228.8,,,,,,,,,,,,,,
2018,02,06,08,50,00,212.6,,,,,,,,,,,,,,
2018,02,06,08,51,00,193.7,,,,,,,,,,,,,,
2018,02,06,08,52,00,180.3,,,,,,,,,,,,,,
2018,02,06,08,53,00,163.1,,,,,,,,,,,,,,
2018,02,06,08,54,00,149.3,,,,,,,,,,,,,,
2018,02,06,08,55,00,146.0,,,,,,,,,,,,,,
2018,02,06,08,56,00,151.4,,,,,,,,,,,,,,
2018,02,06,08,57,00,144.4,,,,,,,,,,,,,,
2018,02,06,08,58,00,127.7,,,,,,,,,,,,,,
2018,02,06,08,59,00,116.2,,,,,,,,,,,,,,
2018,02,06,09,00,00,125.4,,,,,,,,,,,,,,
2018,02,06,09,01,00,123.2,,,,,,,,,,,,,,
2018,02,06,09,02,00,123.5,,,,,,,,,,,,,,
2018,02,06,09,03,00,126.7,,,,,,,,,,,,,,
2018,02,06,09,04,00,151.6,,,,,,,,,,,,,,
2018,02,06,09,05,00,186.4,,,,,,,,,,,,,,
2018,02,06,09,06,00,216.1,,,,,,,,,,,,,,
2018,02,06,09,07,00,200.1,,,,,,,,,,,,,,
2018,02,06,09,08,00,178.8,,,,,,,,,,,,,,
2018,02,06,09,09,00,182.3,,,,,,,,,,,,,,
2018,02,06,09,10,00,213.1,,,,,,,,,,,,,,
2018,02,06,09,11,00,240.6,,,,,,,,,,,,,,
2018,02,06,09,12,00,241.6,,,,,,,,,,,,,,
2018,02,06,09,13,00,240.7,,,,,,,,,,,,,,
2018,02,06,09,14,00,233.2,,,,,,,,,,,,,,
2018,02,06,09,15,00,211.3,,,,,,,,,,,,,,
2018,02,06,09,16,00,206.2,,,,,,,,,,,,,,
2018,02,06,09,17,00,203.8,,,,,,,,,,,,,,
2018,02,06,09,18,00,181.2,,,,,,,,,,,,,,
2018,02,06,09,19,00,175.3,,,,,,,,,,,,,,
2018,02,06,09,20,00,159.8,,,,,,,,,,,,,,
2018,02,06,09,21,00,132.1,,,,,,,,,,,,,,
2018,02,06,09,22,00,133.7,,,,,,,,,,,,,,
2018,02,06,09,23,00,137.3,,,,,,,,,,,,,,
2018,02,06,09,24,00,131.6,,,,,,,,,,,,,,
2018,02,06,09,25,00,149.3,,,,,,,,,,,,,,
2018,02,06,09,26,00,185.6,,,,,,,,,,,,,,
2018,02,06,09,27,00,221.5,,,,,,,,,,,,,,
2018,02,06,09,28,00,377.8,,,,,,,,,,,,,,
2018,02,06,09,29,00,349.7,,,,,,,,,,,,,,
2018,02,06,09,30,00,299.1,,,,,,,,,,,,,,
2018,02,06,09,31,00,249.6,,,,,,,,,,,,,,
2018,02,06,09,32,00,226.3,,,,,,,,,,,,,,
2018,02,06,09,33,00,184.0,,,,,,,,,,,,,,
2018,02,06,09,34,00,165.3,,,,,,,,,,,,,,
2018,02,06,09,35,00,,,,,,,,,,,,,,,
2018,02,06,09,36,00,,,,,,,,,,,,,,,
2018,02,06,09,37,00,,,,,,,,,,,,,,,
2018,02,06,09,38,00,,,,,,,,,,,,,,,
2018,02,06,09,39,00,192.9,,,,,,,,,,,,,,
2018,02,06,09,40,00,229.2,,,,,,,,,,,,,,
2018,02,06,09,41,00,254.1,,,,,,,,,,,,,,
2018,02,06,09,42,00,230.0,,,,,,,,,,,,,,
2018,02,06,09,43,00,201.5,,,,,,,,,,,,,,
2018,02,06,09,44,00,163.4,,,,,,,,,,,,,,
2018,02,06,09,45,00,147.1,,,,,,,,,,,,,,
2018,02,06,09,46,00,152.8,,,,,,,,,,,,,,
2018,02,06,09,47,00,159.0,,,,,,,,,,,,,,
2018,02,06,09,48,00,152.7,,,,,,,,,,,,,,
2018,02,06,09,49,00,164.2,,,,,,,,,,,,,,
2018,02,06,09,50,00,179.6,,,,,,,,,,,,,,
2018,02,06,09,51,00,195.0,,,,,,,,,,,,,,