2018,06,21,00,00,00,193.1,,,,,,,,,,,,,,
2018,06,21,00,01,00,202.8,,,,,,,,,,,,,,
2018,06,21,00,02,00,215.7,,,,,,,,,,,,,,
2018,06,21,00,03,00,225.8,,,,,,,,,,,,,,
2018,06,21,00,04,00,225.4,,,,,,,,,,,,,,
2018,06,21,00,05,00,221.9,,,,,,,,,,,,,,
2018,06,21,00,06,00,200.6,,,,,,,,,,,,,,
2018,06,21,00,07,00,200.2,,,,,,,,,,,,,,
2018,06,21,00,08,00,195.7,,,,,,,,,,,,,,
2018,06,21,00,09,00,192.9,,,,,,,,,,,,,,
2018,06,21,00,10,00,198.2,,,,,,,,,,,,,,
2018,06,21,00,11,00,204.3,,,,,,,,,,,,,,
2018,06,21,00,12,00,210.8,,,,,,,,,,,,,,
2018,06,21,00,13,00,217.2,,,,,,,,,,,,,,
2018,06,21,00,14,00,217.2,,,,,,,,,,,,,,
2018,06,21,00,15,00,227.9,,,,,,,,,,,,,,
2018,06,21,00,16,00,208.4,,,,,,,,,,,,,,
2018,06,21,00,17,00,193.0,,,,,,,,,,,,,,
2018,06,21,00,18,00,188.5,,,,,,,,,,,,,,
2018,06,21,00,19,00,195.9,,,,,,,,,,,,,,
2018,06,21,00,20,00,195.5,,,,,,,,,,,,,,
2018,06,21,00,21,00,204.0,,,,,,,,,,,,,,
2018,06,21,00,22,00,212.4,,,,,,,,,,,,,,
2018,06,21,00,23,00,241.3,,,,,,,,,,,,,,
2018,06,21,00,24,00,234.0,,,,,,,,,,,,,,
2018,06,21,00,25,00,216.0,,,,,,,,,,,,,,
2018,06,21,00,26,00,209.0,,,,,,,,,,,,,,
2018,06,21,00,27,00,211.3,,,,,,,,,,,,,,
2018,06,21,00,28,00,218.3,,,,,,,,,,,,,,
2018,06,21,00,29,00,214.2,,,,,,,,,,,,,,
2018,06,21,00,30,00,208.2,,,,,,,,,,,,,,
2018,06,21,00,31,00,210.8,,,,,,,,,,,,,,
2018,06,21,00,32,00,218.0,,,,,,,,,,,,,,
2018,06,21,00,33,00,213.7,,,,,,,,,,,,,,
2018,06,21,00,34,00,207.1,,,,,,,,,,,,,,
2018,06,21,00,35,00,201.9,,,,,,,,,,,,,,
2018,06,21,00,36,00,208.4,,,,,,,,,,,,,,
2018,06,21,00,37,00,205.5,,,,,,,,,,,,,,
2018,06,21,00,38,00,200.0,,,,,,,,,,,,,,
2018,06,21,00,39,00,196.2,,,,,,,,,,,,,,
2018,06,21,00,40,00,187.7,,,,,,,,,,,,,,
2018,06,21,00,41,00,187.1,,,,,,,,,,,,,,
2018,06,21,00,42,00,193.5,,,,,,,,,,,,,,
2018,06,21,00,43,00,190.7,,,,,,,,,,,,,,
2018,06,21,00,44,00,193.3,,,,,,,,,,,,,,
2018,06,21,00,45,00,197.5,,,,,,,,,,,,,,
2018,06,21,00,46,00,190.7,,,,,,,,,,,,,,
2018,06,21,00,47,00,193.4,,,,,,,,,,,,,,
2018,06,21,00,48,00,193.9,,,,,,,,,,,,,,
2018,06,21,00,49,00,194.9,,,,,,,,,,,,,,
2018,06,21,00,50,00,202.3,,,,,,,,,,,,,,
2018,06,21,00,51,00,207.3,,,,,,,,,,,,,,
2018,06,21,00,52,00,215.0,,,,,,,,,,,,,,
2018,06,21,00,53,00,211.3,,,,,,,,,,,,,,
2018,06,21,00,54,00,215.7,,,,,,,,,,,,,,
2018,06,21,00,55,00,213.9,,,,,,,,,,,,,,
2018,06,21,00,56,00,209.8,,,,,,,,,,,,,,
2018,06,21,00,57,00,211.3,,,,,,,,,,,,,,
2018,06,21,00,58,00,223.9,,,,,,,,,,,,,,
2018,06,21,00,59,00,223.0,,,,,,,,,,,,,,
2018,06,21,01,00,00,200.6,,,,,,,,,,,,,,
2018,06,21,01,01,00,201.6,,,,,,,,,,,,,,
2018,06,21,01,02,00,204.5,,,,,,,,,,,,,,
2018,06,21,01,03,00,205.9,,,,,,,,,,,,,,
2018,06,21,01,04,00,205.8,,,,,,,,,,,,,,
2018,06,21,01,05,00,208.0,,,,,,,,,,,,,,
2018,06,21,01,06,00,210.2,,,,,,,,,,,,,,
2018,06,21,01,07,00,209.6,,,,,,,,,,,,,,
2018,06,21,01,08,00,209.6,,,,,,,,,,,,,,
2018,06,21,01,09,00,221.6,,,,,,,,,,,,,,
2018,06,21,01,10,00,216.2,,,,,,,,,,,,,,
2018,06,21,01,11,00,201.4,,,,,,,,,,,,,,
2018,06,21,01,12,00,187.1,,,,,,,,,,,,,,
2018,06,21,01,13,00,180.4,,,,,,,,,,,,,,
2018,06,21,01,14,00,172.6,,,,,,,,,,,,,,
2018,06,21,01,15,00,174.6,,,,,,,,,,,,,,
2018,06,21,01,16,00,179.4,,,,,,,,,,,,,,
2018,06,21,01,17,00,176.4,,,,,,,,,,,,,,
2018,06,21,01,18,00,185.1,,,,,,,,,,,,,,
2018,06,21,01,19,00,192.3,,,,,,,,,,,,,,
2018,06,21,01,20,00,199.5,,,,,,,,,,,,,,
2018,06,21,01,21,00,191.1,,,,,,,,,,,,,,
2018,06,21,01,22,00,193.4,,,,,,,,,,,,,,
2018,06,21,01,23,00,184.4,,,,,,,,,,,,,,
2018,06,21,01,24,00,182.9,,,,,,,,,,,,,,
2018,06,21,01,25,00,188.6,,,,,,,,,,,,,,
2018,06,21,01,26,00,193.3,,,,,,,,,,,,,,
2018,06,21,01,27,00,197.2,,,,,,,,,,,,,,
2018,06,21,01,28,00,206.0,,,,,,,,,,,,,,
2018,06,21,01,29,00,206.8,,,,,,,,,,,,,,
2018,06,21,01,30,00,202.0,,,,,,,,,,,,,,
2018,06,21,01,31,00,198.8,,,,,,,,,,,,,,
2018,06,21,01,32,00,197.7,,,,,,,,,,,,,,
2018,06,21,01,33,00,198.1,,,,,,,,,,,,,,
2018,06,21,01,34,00,185.0,,,,,,,,,,,,,,
2018,06,21,01,35,00,168.3,,,,,,,,,,,,,,
2018,06,21,01,36,00,168.8,,,,,,,,,,,,,,
2018,06,21,01,37,00,172.3,,,,,,,,,,,,,,
2018,06,21,01,38,00,175.0,,,,,,,,,,,,,,
2018,06,21,01,39,00,176.7,,,,,,,,,,,,,,
2018,06,21,01,40,00,181.6,,,,,,,,,,,,,,
2018,06,21,01,41,00,184.6,,,,,,,,,,,,,,
2018,06,21,01,42,00,170.0,,,,,,,,,,,,,,
2018,06,21,01,43,00,166.1,,,,,,,,,,,,,,
2018,06,21,01,44,00,166.1,,,,,,,,,,,,,,
2018,06,21,01,45,00,165.8,,,,,,,,,,,,,,
2018,06,21,01,46,00,166.6,,,,,,,,,,,,,,
2018,06,21,01,47,00,169.0,,,,,,,,,,,,,,
2018,06,21,01,48,00,168.7,,,,,,,,,,,,,,
2018,06,21,01,49,00,166.9,,,,,,,,,,,,,,
2018,06,21,01,50,00,170.9,,,,,,,,,,,,,,
2018,06,21,01,51,00,160.6,,,,,,,,,,,,,,
2018,06,21,01,52,00,165.5,,,,,,,,,,,,,,
2018,06,21,01,53,00,155.3,,,,,,,,,,,,,,
2018,06,21,01,54,00,153.5,,,,,,,,,,,,,,
2018,06,21,01,55,00,163.6,,,,,,,,,,,,,,
2018,06,21,01,56,00,168.4,,,,,,,,,,,,,,
2018,06,21,01,57,00,177.5,,,,,,,,,,,,,,
2018,06,21,01,58,00,168.2,,,,,,,,,,,,,,
2018,06,21,01,59,00,171.0,,,,,,,,,,,,,,
2018,06,21,02,00,00,182.1,,,,,,,,,,,,,,
2018,06,21,02,01,00,173.5,,,,,,,,,,,,,,
2018,06,21,02,02,00,188.2,,,,,,,,,,,,,,
2018,06,21,02,03,00,197.2,,,,,,,,,,,,,,
2018,06,21,02,04,00,199.0,,,,,,,,,,,,,,
2018,06,21,02,05,00,191.0,,,,,,,,,,,,,,
2018,06,21,02,06,00,186.4,,,,,,,,,,,,,,
2018,06,21,02,07,00,177.2,,,,,,,,,,,,,,
2018,06,21,02,08,00,165.9,,,,,,,,,,,,,,
2018,06,21,02,09,00,168.6,,,,,,,,,,,,,,
2018,06,21,02,10,00,181.2,,,,,,,,,,,,,,
2018,06,21,02,11,00,186.4,,,,,,,,,,,,,,
2018,06,21,02,12,00,180.8,,,,,,,,,,,,,,
2018,06,21,02,13,00,166.8,,,,,,,,,,,,,,
2018,06,21,02,14,00,165.0,,,,,,,,,,,,,,
2018,06,21,02,15,00,165.3,,,,,,,,,,,,,,
2018,06,21,02,16,00,165.4,,,,,,,,,,,,,,
2018,06,21,02,17,00,164.0,,,,,,,,,,,,,,
2018,06,21,02,18,00,158.5,,,,,,,,,,,,,,
2018,06,21,02,19,00,153.0,,,,,,,,,,,,,,
2018,06,21,02,20,00,151.6,,,,,,,,,,,,,,
2018,06,21,02,21,00,148.1,,,,,,,,,,,,,,
2018,06,21,02,22,00,144.0,,,,,,,,,,,,,,
2018,06,21,02,23,00,141.8,,,,,,,,,,,,,,
2018,06,21,02,24,00,136.5,,,,,,,,,,,,,,
2018,06,21,02,25,00,141.9,,,,,,,,,,,,,,
2018,06,21,02,26,00,133.0,,,,,,,,,,,,,,
2018,06,21,02,27,00,132.5,,,,,,,,,,,,,,
2018,06,21,02,28,00,135.0,,,,,,,,,,,,,,
2018,06,21,02,29,00,131.7,,,,,,,,,,,,,,
2018,06,21,02,30,00,130.7,,,,,,,,,,,,,,
2018,06,21,02,31,00,135.5,,,,,,,,,,,,,,
2018,06,21,02,32,00,133.8,,,,,,,,,,,,,,
2018,06,21,02,33,00,130.7,,,,,,,,,,,,,,
2018,06,21,02,34,00,129.3,,,,,,,,,,,,,,
2018,06,21,02,35,00,128.0,,,,,,,,,,,,,,
2018,06,21,02,36,00,127.0,,,,,,,,,,,,,,
2018,06,21,02,37,00,131.2,,,,,,,,,,,,,,
2018,06,21,02,38,00,151.4,,,,,,,,,,,,,,
2018,06,21,02,39,00,145.9,,,,,,,,,,,,,,
2018,06,21,02,40,00,149.7,,,,,,,,,,,,,,
2018,06,21,02,41,00,157.8,,,,,,,,,,,,,,
2018,06,21,02,42,00,162.7,,,,,,,,,,,,,,
2018,06,21,02,43,00,168.7,,,,,,,,,,,,,,
2018,06,21,02,44,00,178.2,,,,,,,,,,,,,,
2018,06,21,02,45,00,168.9,,,,,,,,,,,,,,
2018,06,21,02,46,00,165.8,,,,,,,,,,,,,,
2018,06,21,02,47,00,165.6,,,,,,,,,,,,,,
2018,06,21,02,48,00,165.5,,,,,,,,,,,,,,
2018,06,21,02,49,00,166.8,,,,,,,,,,,,,,
2018,06,21,02,50,00,167.3,,,,,,,,,,,,,,
2018,06,21,02,51,00,167.2,,,,,,,,,,,,,,
2018,06,21,02,52,00,167.5,,,,,,,,,,,,,,
2018,06,21,02,53,00,169.9,,,,,,,,,,,,,,
2018,06,21,02,54,00,168.4,,,,,,,,,,,,,,
2018,06,21,02,55,00,166.1,,,,,,,,,,,,,,
2018,06,21,02,56,00,163.5,,,,,,,,,,,,,,
2018,06,21,02,57,00,158.7,,,,,,,,,,,,,,
2018,06,21,02,58,00,157.5,,,,,,,,,,,,,,
2018,06,21,02,59,00,159.1,,,,,,,,,,,,,,
2018,06,21,03,00,00,158.5,,,,,,,,,,,,,,
2018,06,21,03,01,00,157.1,,,,,,,,,,,,,,
2018,06,21,03,02,00,164.8,,,,,,,,,,,,,,
2018,06,21,03,03,00,167.4,,,,,,,,,,,,,,
2018,06,21,03,04,00,171.8,,,,,,,,,,,,,,
2018,06,21,03,05,00,169.1,,,,,,,,,,,,,,
2018,06,21,03,06,00,165.1,,,,,,,,,,,,,,
2018,06,21,03,07,00,166.7,,,,,,,,,,,,,,
2018,06,21,03,08,00,177.7,,,,,,,,,,,,,,
2018,06,21,03,09,00,187.8,,,,,,,,,,,,,,
2018,06,21,03,10,00,184.5,,,,,,,,,,,,,,
2018,06,21,03,11,00,186.8,,,,,,,,,,,,,,
2018,06,21,03,12,00,191.5,,,,,,,,,,,,,,
2018,06,21,03,13,00,197.1,,,,,,,,,,,,,,
2018,06,21,03,14,00,199.0,,,,,,,,,,,,,,
2018,06,21,03,15,00,187.6,,,,,,,,,,,,,,
2018,06,21,03,16,00,169.2,,,,,,,,,,,,,,
2018,06,21,03,17,00,166.3,,,,,,,,,,,,,,
2018,06,21,03,18,00,,,,,,,,,,,,,,,
2018,06,21,03,19,00,,,,,,,,,,,,,,,
2018,06,21,03,20,00,158.0,,,,,,,,,,,,,,
2018,06,21,03,21,00,159.6,,,,,,,,,,,,,,
2018,06,21,03,22,00,160.6,,,,,,,,,,,,,,
2018,06,21,03,23,00,160.4,,,,,,,,,,,,,,
2018,06,21,03,24,00,161.0,,,,,,,,,,,,,,
2018,06,21,03,25,00,163.0,,,,,,,,,,,,,,
2018,06,21,03,26,00,176.0,,,,,,,,,,,,,,
2018,06,21,03,27,00,167.1,,,,,,,,,,,,,,
2018,06,21,03,28,00,165.8,,,,,,,,,,,,,,
2018,06,21,03,29,00,165.4,,,,,,,,,,,,,,
2018,06,21,03,30,00,165.0,,,,,,,,,,,,,,
2018,06,21,03,31,00,167.8,,,,,,,,,,,,,,
2018,06,21,03,32,00,,,,,,,,,,,,,,,
2018,06,21,03,33,00,,,,,,,,,,,,,,,
2018,06,21,03,34,00,164.6,,,,,,,,,,,,,,
2018,06,21,03,35,00,177.9,,,,,,,,,,,,,,
2018,06,21,03,36,00,196.7,,,,,,,,,,,,,,
2018,06,21,03,37,00,230.7,,,,,,,,,,,,,,
2018,06,21,03,38,00,230.3,,,,,,,,,,,,,,
2018,06,21,03,39,00,205.8,,,,,,,,,,,,,,
2018,06,21,03,40,00,173.3,,,,,,,,,,,,,,
2018,06,21,03,41,00,164.0,,,,,,,,,,,,,,
2018,06,21,03,42,00,158.2,,,,,,,,,,,,,,
2018,06,21,03,43,00,168.2,,,,,,,,,,,,,,
2018,06,21,03,44,00,170.3,,,,,,,,,,,,,,
2018,06,21,03,45,00,167.6,,,,,,,,,,,,,,
2018,06,21,03,46,00,169.0,,,,,,,,,,,,,,
2018,06,21,03,47,00,174.0,,,,,,,,,,,,,,
2018,06,21,03,48,00,175.8,,,,,,,,,,,,,,
2018,06,21,03,49,00,170.4,,,,,,,,,,,,,,
2018,06,21,03,50,00,177.7,,,,,,,,,,,,,,
2018,06,21,03,51,00,205.0,,,,,,,,,,,,,,
2018,06,21,03,52,00,215.0,,,,,,,,,,,,,,
2018,06,21,03,53,00,210.7,,,,,,,,,,,,,,
2018,06,21,03,54,00,213.4,,,,,,,,,,,,,,
2018,06,21,03,55,00,218.5,,,,,,,,,,,,,,
2018,06,21,03,56,00,228.8,,,,,,,,,,,,,,
2018,06,21,03,57,00,230.6,,,,,,,,,,,,,,
2018,06,21,03,58,00,229.2,,,,,,,,,,,,,,
2018,06,21,03,59,00,220.1,,,,,,,,,,,,,,
2018,06,21,04,00,00,210.4,,,,,,,,,,,,,,
2018,06,21,04,01,00,207.0,,,,,,,,,,,,,,
2018,06,21,04,02,00,205.4,,,,,,,,,,,,,,
2018,06,21,04,03,00,208.6,,,,,,,,,,,,,,
2018,06,21,04,04,00,218.0,,,,,,,,,,,,,,
2018,06,21,04,05,00,243.5,,,,,,,,,,,,,,
2018,06,21,04,06,00,241.2,,,,,,,,,,,,,,
2018,06,21,04,07,00,242.9,,,,,,,,,,,,,,
2018,06,21,04,08,00,234.3,,,,,,,,,,,,,,
2018,06,21,04,09,00,240.5,,,,,,,,,,,,,,
2018,06,21,04,10,00,247.6,,,,,,,,,,,,,,
2018,06,21,04,11,00,251.7,,,,,,,,,,,,,,
2018,06,21,04,12,00,253.0,,,,,,,,,,,,,,
2018,06,21,04,13,00,251.5,,,,,,,,,,,,,,
2018,06,21,04,14,00,244.1,,,,,,,,,,,,,,
2018,06,21,04,15,00,236.3,,,,,,,,,,,,,,
2018,06,21,04,16,00,236.9,,,,,,,,,,,,,,
2018,06,21,04,17,00,236.8,,,,,,,,,,,,,,
2018,06,21,04,18,00,239.6,,,,,,,,,,,,,,
2018,06,21,04,19,00,231.5,,,,,,,,,,,,,,
2018,06,21,04,20,00,233.5,,,,,,,,,,,,,,
2018,06,21,04,21,00,248.7,,,,,,,,,,,,,,
2018,06,21,04,22,00,252.5,,,,,,,,,,,,,,
2018,06,21,04,23,00,253.5,,,,,,,,,,,,,,
2018,06,21,04,24,00,260.4,,,,,,,,,,,,,,
2018,06,21,04,25,00,281.8,,,,,,,,,,,,,,
2018,06,21,04,26,00,269.1,,,,,,,,,,,,,,
2018,06,21,04,27,00,265.0,,,,,,,,,,,,,,
2018,06,21,04,28,00,266.9,,,,,,,,,,,,,,
2018,06,21,04,29,00,283.6,,,,,,,,,,,,,,
2018,06,21,04,30,00,299.7,,,,,,,,,,,,,,
2018,06,21,04,31,00,295.4,,,,,,,,,,,,,,
2018,06,21,04,32,00,284.2,,,,,,,,,,,,,,
2018,06,21,04,33,00,295.7,,,,,,,,,,,,,,
2018,06,21,04,34,00,285.6,,,,,,,,,,,,,,
2018,06,21,04,35,00,263.4,,,,,,,,,,,,,,
2018,06,21,04,36,00,253.6,,,,,,,,,,,,,,
2018,06,21,04,37,00,261.6,,,,,,,,,,,,,,
2018,06,21,04,38,00,253.9,,,,,,,,,,,,,,
2018,06,21,04,39,00,253.6,,,,,,,,,,,,,,
2018,06,21,04,40,00,254.7,,,,,,,,,,,,,,
2018,06,21,04,41,00,271.3,,,,,,,,,,,,,,
2018,06,21,04,42,00,281.1,,,,,,,,,,,,,,
2018,06,21,04,43,00,294.2,,,,,,,,,,,,,,
2018,06,21,04,44,00,294.8,,,,,,,,,,,,,,
2018,06,21,04,45,00,292.0,,,,,,,,,,,,,,
2018,06,21,04,46,00,278.9,,,,,,,,,,,,,,
2018,06,21,04,47,00,262.9,,,,,,,,,,,,,,
2018,06,21,04,48,00,287.3,,,,,,,,,,,,,,
2018,06,21,04,49,00,277.9,,,,,,,,,,,,,,
2018,06,21,04,50,00,290.2,,,,,,,,,,,,,,
2018,06,21,04,51,00,287.6,,,,,,,,,,,,,,
2018,06,21,04,52,00,292.5,,,,,,,,,,,,,,
2018,06,21,04,53,00,303.9,,,,,,,,,,,,,,
2018,06,21,04,54,00,291.6,,,,,,,,,,,,,,
2018,06,21,04,55,00,288.1,,,,,,,,,,,,,,
2018,06,21,04,56,00,290.6,,,,,,,,,,,,,,
2018,06,21,04,57,00,294.3,,,,,,,,,,,,,,
2018,06,21,04,58,00,292.4,,,,,,,,,,,,,,
2018,06,21,04,59,00,295.9,,,,,,,,,,,,,,
2018,06,21,05,00,00,296.3,,,,,,,,,,,,,,
2018,06,21,05,01,00,276.8,,,,,,,,,,,,,,
2018,06,21,05,02,00,265.6,,,,,,,,,,,,,,
2018,06,21,05,03,00,267.8,,,,,,,,,,,,,,
2018,06,21,05,04,00,275.6,,,,,,,,,,,,,,
2018,06,21,05,05,00,283.5,,,,,,,,,,,,,,
2018,06,21,05,06,00,288.2,,,,,,,,,,,,,,
2018,06,21,05,07,00,323.5,,,,,,,,,,,,,,
2018,06,21,05,08,00,309.7,,,,,,,,,,,,,,
2018,06,21,05,09,00,294.6,,,,,,,,,,,,,,
2018,06,21,05,10,00,306.5,,,,,,,,,,,,,,
2018,06,21,05,11,00,287.2,,,,,,,,,,,,,,
2018,06,21,05,12,00,294.2,,,,,,,,,,,,,,
2018,06,21,05,13,00,288.3,,,,,,,,,,,,,,
2018,06,21,05,14,00,281.8,,,,,,,,,,,,,,
2018,06,21,05,15,00,277.6,,,,,,,,,,,,,,
2018,06,21,05,16,00,254.4,,,,,,,,,,,,,,
2018,06,21,05,17,00,267.6,,,,,,,,,,,,,,
2018,06,21,05,18,00,284.0,,,,,,,,,,,,,,
2018,06,21,05,19,00,294.1,,,,,,,,,,,,,,
2018,06,21,05,20,00,286.9,,,,,,,,,,,,,,
2018,06,21,05,21,00,264.7,,,,,,,,,,,,,,
2018,06,21,05,22,00,270.3,,,,,,,,,,,,,,
2018,06,21,05,23,00,267.4,,,,,,,,,,,,,,
2018,06,21,05,24,00,272.7,,,,,,,,,,,,,,
2018,06,21,05,25,00,285.9,,,,,,,,,,,,,,
2018,06,21,05,26,00,300.1,,,,,,,,,,,,,,
2018,06,21,05,27,00,297.8,,,,,,,,,,,,,,
2018,06,21,05,28,00,309.6,,,,,,,,,,,,,,
2018,06,21,05,29,00,296.6,,,,,,,,,,,,,,
2018,06,21,05,30,00,293.9,,,,,,,,,,,,,,
2018,06,21,05,31,00,281.0,,,,,,,,,,,,,,
2018,06,21,05,32,00,278.4,,,,,,,,,,,,,,
2018,06,21,05,33,00,277.6,,,,,,,,,,,,,,
2018,06,21,05,34,00,290.0,,,,,,,,,,,,,,
2018,06,21,05,35,00,293.8,,,,,,,,,,,,,,
2018,06,21,05,36,00,284.6,,,,,,,,,,,,,,
2018,06,21,05,37,00,287.1,,,,,,,,,,,,,,
2018,06,21,05,38,00,283.7,,,,,,,,,,,,,,
2018,06,21,05,39,00,288.1,,,,,,,,,,,,,,
2018,06,21,05,40,00,287.1,,,,,,,,,,,,,,
2018,06,21,05,41,00,284.2,,,,,,,,,,,,,,
2018,06,21,05,42,00,290.2,,,,,,,,,,,,,,
2018,06,21,05,43,00,295.4,,,,,,,,,,,,,,
2018,06,21,05,44,00,294.3,,,,,,,,,,,,,,
2018,06,21,05,45,00,284.6,,,,,,,,,,,,,,
2018,06,21,05,46,00,268.1,,,,,,,,,,,,,,
2018,06,21,05,47,00,273.1,,,,,,,,,,,,,,
2018,06,21,05,48,00,278.3,,,,,,,,,,,,,,
2018,06,21,05,49,00,282.6,,,,,,,,,,,,,,
2018,06,21,05,50,00,293.5,,,,,,,,,,,,,,
2018,06,21,05,51,00,325.7,,,,,,,,,,,,,,
2018,06,21,05,52,00,337.8,,,,,,,,,,,,,,
2018,06,21,05,53,00,341.1,,,,,,,,,,,,,,
2018,06,21,05,54,00,322.6,,,,,,,,,,,,,,
2018,06,21,05,55,00,304.8,,,,,,,,,,,,,,
2018,06,21,05,56,00,298.5,,,,,,,,,,,,,,
2018,06,21,05,57,00,295.7,,,,,,,,,,,,,,
2018,06,21,05,58,00,282.2,,,,,,,,,,,,,,
2018,06,21,05,59,00,292.1,,,,,,,,,,,,,,
2018,06,21,06,00,00,273.0,,,,,,,,,,,,,,
2018,06,21,06,01,00,273.2,,,,,,,,,,,,,,
2018,06,21,06,02,00,262.8,,,,,,,,,,,,,,
2018,06,21,06,03,00,253.1,,,,,,,,,,,,,,
2018,06,21,06,04,00,273.6,,,,,,,,,,,,,,
2018,06,21,06,05,00,315.2,,,,,,,,,,,,,,
2018,06,21,06,06,00,333.3,,,,,,,,,,,,,,
2018,06,21,06,07,00,338.4,,,,,,,,,,,,,,
2018,06,21,06,08,00,305.3,,,,,,,,,,,,,,
2018,06,21,06,09,00,288.8,,,,,,,,,,,,,,
2018,06,21,06,10,00,268.7,,,,,,,,,,,,,,
2018,06,21,06,11,00,292.7,,,,,,,,,,,,,,
2018,06,21,06,12,00,327.3,,,,,,,,,,,,,,
2018,06,21,06,13,00,338.1,,,,,,,,,,,,,,
2018,06,21,06,14,00,336.4,,,,,,,,,,,,,,
2018,06,21,06,15,00,332.3,,,,,,,,,,,,,,
2018,06,21,06,16,00,339.1,,,,,,,,,,,,,,
2018,06,21,06,17,00,330.1,,,,,,,,,,,,,,
2018,06,21,06,18,00,335.8,,,,,,,,,,,,,,
2018,06,21,06,19,00,338.7,,,,,,,,,,,,,,
2018,06,21,06,20,00,358.9,,,,,,,,,,,,,,
2018,06,21,06,21,00,342.3,,,,,,,,,,,,,,
2018,06,21,06,22,00,333.4,,,,,,,,,,,,,,
2018,06,21,06,23,00,319.3,,,,,,,,,,,,,,
2018,06,21,06,24,00,316.6,,,,,,,,,,,,,,
2018,06,21,06,25,00,326.3,,,,,,,,,,,,,,
2018,06,21,06,26,00,,,,,,,,,,,,,,,
2018,06,21,06,27,00,,,,,,,,,,,,,,,
2018,06,21,06,28,00,,,,,,,,,,,,,,,
2018,06,21,06,29,00,,,,,,,,,,,,,,,
2018,06,21,06,30,00,334.2,,,,,,,,,,,,,,
2018,06,21,06,31,00,330.8,,,,,,,,,,,,,,
2018,06,21,06,32,00,341.9,,,,,,,,,,,,,,
2018,06,21,06,33,00,379.3,,,,,,,,,,,,,,
2018,06,21,06,34,00,338.7,,,,,,,,,,,,,,
2018,06,21,06,35,00,324.4,,,,,,,,,,,,,,
2018,06,21,06,36,00,321.7,,,,,,,,,,,,,,
2018,06,21,06,37,00,296.8,,,,,,,,,,,,,,
2018,06,21,06,38,00,283.5,,,,,,,,,,,,,,
2018,06,21,06,39,00,281.6,,,,,,,,,,,,,,
2018,06,21,06,40,00,256.1,,,,,,,,,,,,,,
2018,06,21,06,41,00,283.6,,,,,,,,,,,,,,
2018,06,21,06,42,00,267.5,,,,,,,,,,,,,,
2018,06,21,06,43,00,260.6,,,,,,,,,,,,,,
2018,06,21,06,44,00,258.4,,,,,,,,,,,,,,
2018,06,21,06,45,00,276.5,,,,,,,,,,,,,,
2018,06,21,06,46,00,257.5,,,,,,,,,,,,,,
2018,06,21,06,47,00,252.3,,,,,,,,,,,,,,
2018,06,21,06,48,00,287.1,,,,,,,,,,,,,,
2018,06,21,06,49,00,283.7,,,,,,,,,,,,,,
2018,06,21,06,50,00,281.3,,,,,,,,,,,,,,
2018,06,21,06,51,00,277.3,,,,,,,,,,,,,,
2018,06,21,06,52,00,285.2,,,,,,,,,,,,,,
2018,06,21,06,53,00,297.9,,,,,,,,,,,,,,
2018,06,21,06,54,00,300.8,,,,,,,,,,,,,,
2018,06,21,06,55,00,278.5,,,,,,,,,,,,,,
2018,06,21,06,56,00,255.9,,,,,,,,,,,,,,
2018,06,21,06,57,00,287.9,,,,,,,,,,,,,,
2018,06,21,06,58,00,294.4,,,,,,,,,,,,,,
2018,06,21,06,59,00,301.1,,,,,,,,,,,,,,
2018,06,21,07,00,00,273.6,,,,,,,,,,,,,,
2018,06,21,07,01,00,259.5,,,,,,,,,,,,,,
2018,06,21,07,02,00,253.4,,,,,,,,,,,,,,
2018,06,21,07,03,00,252.4,,,,,,,,,,,,,,
2018,06,21,07,04,00,271.0,,,,,,,,,,,,,,
2018,06,21,07,05,00,259.5,,,,,,,,,,,,,,
2018,06,21,07,06,00,253.7,,,,,,,,,,,,,,
2018,06,21,07,07,00,254.9,,,,,,,,,,,,,,
2018,06,21,07,08,00,255.4,,,,,,,,,,,,,,
2018,06,21,07,09,00,253.6,,,,,,,,,,,,,,
2018,06,21,07,10,00,254.2,,,,,,,,,,,,,,
2018,06,21,07,11,00,251.1,,,,,,,,,,,,,,
2018,06,21,07,12,00,231.1,,,,,,,,,,,,,,
2018,06,21,07,13,00,218.3,,,,,,,,,,,,,,
2018,06,21,07,14,00,226.8,,,,,,,,,,,,,,
2018,06,21,07,15,00,214.6,,,,,,,,,,,,,,
2018,06,21,07,16,00,202.8,,,,,,,,,,,,,,
2018,06,21,07,17,00,208.6,,,,,,,,,,,,,,
2018,06,21,07,18,00,220.3,,,,,,,,,,,,,,
2018,06,21,07,19,00,234.3,,,,,,,,,,,,,,
2018,06,21,07,20,00,230.2,,,,,,,,,,,,,,
2018,06,21,07,21,00,234.0,,,,,,,,,,,,,,
2018,06,21,07,22,00,231.6,,,,,,,,,,,,,,
2018,06,21,07,23,00,234.0,,,,,,,,,,,,,,
2018,06,21,07,24,00,250.6,,,,,,,,,,,,,,
2018,06,21,07,25,00,244.0,,,,,,,,,,,,,,
2018,06,21,07,26,00,248.4,,,,,,,,,,,,,,
2018,06,21,07,27,00,248.1,,,,,,,,,,,,,,
2018,06,21,07,28,00,234.6,,,,,,,,,,,,,,
2018,06,21,07,29,00,225.1,,,,,,,,,,,,,,
2018,06,21,07,30,00,230.1,,,,,,,,,,,,,,
2018,06,21,07,31,00,218.2,,,,,,,,,,,,,,
2018,06,21,07,32,00,203.5,,,,,,,,,,,,,,
2018,06,21,07,33,00,200.3,,,,,,,,,,,,,,
2018,06,21,07,34,00,205.0,,,,,,,,,,,,,,
2018,06,21,07,35,00,222.5,,,,,,,,,,,,,,
2018,06,21,07,36,00,232.8,,,,,,,,,,,,,,
2018,06,21,07,37,00,229.4,,,,,,,,,,,,,,
2018,06,21,07,38,00,223.1,,,,,,,,,,,,,,
2018,06,21,07,39,00,195.8,,,,,,,,,,,,,,
2018,06,21,07,40,00,188.5,,,,,,,,,,,,,,
2018,06,21,07,41,00,200.0,,,,,,,,,,,,,,
2018,06,21,07,42,00,201.5,,,,,,,,,,,,,,
2018,06,21,07,43,00,190.4,,,,,,,,,,,,,,
2018,06,21,07,44,00,178.4,,,,,,,,,,,,,,
2018,06,21,07,45,00,167.0,,,,,,,,,,,,,,
2018,06,21,07,46,00,165.1,,,,,,,,,,,,,,
2018,06,21,07,47,00,164.1,,,,,,,,,,,,,,
2018,06,21,07,48,00,162.6,,,,,,,,,,,,,,
2018,06,21,07,49,00,145.0,,,,,,,,,,,,,,
2018,06,21,07,50,00,123.4,,,,,,,,,,,,,,
2018,06,21,07,51,00,124.0,,,,,,,,,,,,,,
2018,06,21,07,52,00,124.0,,,,,,,,,,,,,,
2018,06,21,07,53,00,130.7,,,,,,,,,,,,,,
2018,06,21,07,54,00,154.4,,,,,,,,,,,,,,
2018,06,21,07,55,00,168.8,,,,,,,,,,,,,,
2018,06,21,07,56,00,174.8,,,,,,,,,,,,,,
2018,06,21,07,57,00,199.1,,,,,,,,,,,,,,
2018,06,21,07,58,00,216.0,,,,,,,,,,,,,,
2018,06,21,07,59,00,228.5,,,,,,,,,,,,,,
2018,06,21,08,00,00,249.3,,,,,,,,,,,,,,
2018,06,21,08,01,00,253.0,,,,,,,,,,,,,,
2018,06,21,08,02,00,249.7,,,,,,,,,,,,,,
2018,06,21,08,03,00,249.3,,,,,,,,,,,,,,
2018,06,21,08,04,00,244.3,,,,,,,,,,,,,,
2018,06,21,08,05,00,224.4,,,,,,,,,,,,,,
2018,06,21,08,06,00,246.3,,,,,,,,,,,,,,
2018,06,21,08,07,00,247.6,,,,,,,,,,,,,,
2018,06,21,08,08,00,218.0,,,,,,,,,,,,,,
2018,06,21,08,09,00,200.7,,,,,,,,,,,,,,
2018,06,21,08,10,00,217.4,,,,,,,,,,,,,,
2018,06,21,08,11,00,234.7,,,,,,,,,,,,,,
2018,06,21,08,12,00,237.1,,,,,,,,,,,,,,
2018,06,21,08,13,00,238.0,,,,,,,,,,,,,,
2018,06,21,08,14,00,250.6,,,,,,,,,,,,,,
2018,06,21,08,15,00,264.4,,,,,,,,,,,,,,
2018,06,21,08,16,00,239.0,,,,,,,,,,,,,,
2018,06,21,08,17,00,221.8,,,,,,,,,,,,,,
2018,06,21,08,18,00,217.5,,,,,,,,,,,,,,
2018,06,21,08,19,00,210.7,,,,,,,,,,,,,,
2018,06,21,08,20,00,243.7,,,,,,,,,,,,,,
2018,06,21,08,21,00,255.2,,,,,,,,,,,,,,
2018,06,21,08,22,00,,,,,,,,,,,,,,,
2018,06,21,08,23,00,,,,,,,,,,,,,,,
2018,06,21,08,24,00,238.4,,,,,,,,,,,,,,
2018,06,21,08,25,00,252.9,,,,,,,,,,,,,,
2018,06,21,08,26,00,256.9,,,,,,,,,,,,,,
2018,06,21,08,27,00,253.0,,,,,,,,,,,,,,
2018,06,21,08,28,00,250.9,,,,,,,,,,,,,,
2018,06,21,08,29,00,248.3,,,,,,,,,,,,,,
2018,06,21,08,30,00,248.5,,,,,,,,,,,,,,
2018,06,21,08,31,00,253.8,,,,,,,,,,,,,,
2018,06,21,08,32,00,290.4,,,,,,,,,,,,,,
2018,06,21,08,33,00,287.8,,,,,,,,,,,,,,
2018,06,21,08,34,00,295.0,,,,,,,,,,,,,,
2018,06,21,08,35,00,256.0,,,,,,,,,,,,,,
2018,06,21,08,36,00,236.7,,,,,,,,,,,,,,
2018,06,21,08,37,00,213.4,,,,,,,,,,,,,,
2018,06,21,08,38,00,236.5,,,,,,,,,,,,,,
2018,06,21,08,39,00,214.6,,,,,,,,,,,,,,
2018,06,21,08,40,00,210.1,,,,,,,,,,,,,,
2018,06,21,08,41,00,218.6,,,,,,,,,,,,,,
2018,06,21,08,42,00,240.7,,,,,,,,,,,,,,
2018,06,21,08,43,00,257.8,,,,,,,,,,,,,,
2018,06,21,08,44,00,232.8,,,,,,,,,,,,,,
2018,06,21,08,45,00,226.5,,,,,,,,,,,,,,
2018,06,21,08,46,00,224.8,,,,,,,,,,,,,,
2018,06,21,08,47,00,219.7,,,,,,,,,,,,,,
2018,06,21,08,48,00,227.5,,,,,,,,,,,,,,
2018,06,21,08,49,00,216.0,,,,,,,,,,,,,,
2018,06,21,08,50,00,226.3,,,,,,,,,,,,,,
2018,06,21,08,51,00,237.5,,,,,,,,,,,,,,
2018,06,21,08,52,00,257.4,,,,,,,,,,,,,,
2018,06,21,08,53,00,276.4,,,,,,,,,,,,,,
2018,06,21,08,54,00,264.4,,,,,,,,,,,,,,
2018,06,21,08,55,00,255.9,,,,,,,,,,,,,,
2018,06,21,08,56,00,255.7,,,,,,,,,,,,,,
2018,06,21,08,57,00,256.3,,,,,,,,,,,,,,
2018,06,21,08,58,00,293.9,,,,,,,,,,,,,,
2018,06,21,08,59,00,285.6,,,,,,,,,,,,,,
2018,06,21,09,00,00,289.7,,,,,,,,,,,,,,
2018,06,21,09,01,00,286.0,,,,,,,,,,,,,,
2018,06,21,09,02,00,308.6,,,,,,,,,,,,,,
2018,06,21,09,03,00,302.3,,,,,,,,,,,,,,
2018,06,21,09,04,00,256.2,,,,,,,,,,,,,,
2018,06,21,09,05,00,253.6,,,,,,,,,,,,,,
2018,06,21,09,06,00,267.8,,,,,,,,,,,,,,
2018,06,21,09,07,00,299.8,,,,,,,,,,,,,,
2018,06,21,09,08,00,298.6,,,,,,,,,,,,,,
2018,06,21,09,09,00,277.6,,,,,,,,,,,,,,
2018,06,21,09,10,00,253.5,,,,,,,,,,,,,,
2018,06,21,09,11,00,238.5,,,,,,,,,,,,,,
2018,06,21,09,12,00,208.5,,,,,,,,,,,,,,
2018,06,21,09,13,00,212.8,,,,,,,,,,,,,,
2018,06,21,09,14,00,240.7,,,,,,,,,,,,,,
2018,06,21,09,15,00,287.2,,,,,,,,,,,,,,
2018,06,21,09,16,00,292.2,,,,,,,,,,,,,,
2018,06,21,09,17,00,283.5,,,,,,,,,,,,,,
2018,06,21,09,18,00,293.0,,,,,,,,,,,,,,
2018,06,21,09,19,00,278.9,,,,,,,,,,,,,,
2018,06,21,09,20,00,258.8,,,,,,,,,,,,,,
2018,06,21,09,21,00,253.6,,,,,,,,,,,,,,
2018,06,21,09,22,00,253.4,,,,,,,,,,,,,,
2018,06,21,09,23,00,257.7,,,,,,,,,,,,,,
2018,06,21,09,24,00,253.7,,,,,,,,,,,,,,
2018,06,21,09,25,00,253.8,,,,,,,,,,,,,,
2018,06,21,09,26,00,278.8,,,,,,,,,,,,,,
2018,06,21,09,27,00,317.4,,,,,,,,,,,,,,
2018,06,21,09,28,00,336.0,,,,,,,,,,,,,,
2018,06,21,09,29,00,276.5,,,,,,,,,,,,,,
2018,06,21,09,30,00,255.6,,,,,,,,,,,,,,
2018,06,21,09,31,00,253.5,,,,,,,,,,,,,,
2018,06,21,09,32,00,253.4,,,,,,,,,,,,,,
2018,06,21,09,33,00,266.7,,,,,,,,,,,,,,
2018,06,21,09,34,00,256.5,,,,,,,,,,,,,,
2018,06,21,09,35,00,253.9,,,,,,,,,,,,,,
2018,06,21,09,36,00,248.0,,,,,,,,,,,,,,
2018,06,21,09,37,00,256.3,,,,,,,,,,,,,,
2018,06,21,09,38,00,243.2,,,,,,,,,,,,,,
2018,06,21,09,39,00,221.8,,,,,,,,,,,,,,
2018,06,21,09,40,00,219.6,,,,,,,,,,,,,,
2018,06,21,09,41,00,214.4,,,,,,,,,,,,,,
2018,06,21,09,42,00,214.9,,,,,,,,,,,,,,
2018,06,21,09,43,00,244.1,,,,,,,,,,,,,,
2018,06,21,09,44,00,247.1,,,,,,,,,,,,,,
2018,06,21,09,45,00,218.2,,,,,,,,,,,,,,