2020,02,22,00,00,00,182.1,,,,,,,,,,,,,,
2020,02,22,00,01,00,189.4,,,,,,,,,,,,,,
2020,02,22,00,02,00,174.8,,,,,,,,,,,,,,
2020,02,22,00,03,00,171.8,,,,,,,,,,,,,,
2020,02,22,00,04,00,161.6,,,,,,,,,,,,,,
2020,02,22,00,05,00,163.0,,,,,,,,,,,,,,
2020,02,22,00,06,00,154.7,,,,,,,,,,,,,,
2020,02,22,00,07,00,147.6,,,,,,,,,,,,,,
2020,02,22,00,08,00,146.3,,,,,,,,,,,,,,
2020,02,22,00,09,00,143.0,,,,,,,,,,,,,,
2020,02,22,00,10,00,145.4,,,,,,,,,,,,,,
2020,02,22,00,11,00,151.5,,,,,,,,,,,,,,
2020,02,22,00,12,00,151.4,,,,,,,,,,,,,,
2020,02,22,00,13,00,157.3,,,,,,,,,,,,,,
2020,02,22,00,14,00,146.2,,,,,,,,,,,,,,
2020,02,22,00,15,00,147.8,,,,,,,,,,,,,,
2020,02,22,00,16,00,150.0,,,,,,,,,,,,,,
2020,02,22,00,17,00,149.2,,,,,,,,,,,,,,
2020,02,22,00,18,00,145.9,,,,,,,,,,,,,,
2020,02,22,00,19,00,142.2,,,,,,,,,,,,,,
2020,02,22,00,20,00,142.4,,,,,,,,,,,,,,
2020,02,22,00,21,00,148.9,,,,,,,,,,,,,,
2020,02,22,00,22,00,149.4,,,,,,,,,,,,,,
2020,02,22,00,23,00,148.7,,,,,,,,,,,,,,
2020,02,22,00,24,00,142.5,,,,,,,,,,,,,,
2020,02,22,00,25,00,138.3,,,,,,,,,,,,,,
2020,02,22,00,26,00,132.4,,,,,,,,,,,,,,
2020,02,22,00,27,00,136.2,,,,,,,,,,,,,,
2020,02,22,00,28,00,129.4,,,,,,,,,,,,,,
2020,02,22,00,29,00,139.6,,,,,,,,,,,,,,
2020,02,22,00,30,00,150.4,,,,,,,,,,,,,,
2020,02,22,00,31,00,163.8,,,,,,,,,,,,,,
2020,02,22,00,32,00,152.0,,,,,,,,,,,,,,
2020,02,22,00,33,00,148.9,,,,,,,,,,,,,,
2020,02,22,00,34,00,147.2,,,,,,,,,,,,,,
2020,02,22,00,35,00,143.7,,,,,,,,,,,,,,
2020,02,22,00,36,00,140.7,,,,,,,,,,,,,,
2020,02,22,00,37,00,135.5,,,,,,,,,,,,,,
2020,02,22,00,38,00,127.9,,,,,,,,,,,,,,
2020,02,22,00,39,00,125.5,,,,,,,,,,,,,,
2020,02,22,00,40,00,125.0,,,,,,,,,,,,,,
2020,02,22,00,41,00,126.9,,,,,,,,,,,,,,
2020,02,22,00,42,00,131.5,,,,,,,,,,,,,,
2020,02,22,00,43,00,136.7,,,,,,,,,,,,,,
2020,02,22,00,44,00,137.9,,,,,,,,,,,,,,
2020,02,22,00,45,00,131.7,,,,,,,,,,,,,,
2020,02,22,00,46,00,125.7,,,,,,,,,,,,,,
2020,02,22,00,47,00,127.4,,,,,,,,,,,,,,
2020,02,22,00,48,00,130.4,,,,,,,,,,,,,,
2020,02,22,00,49,00,134.6,,,,,,,,,,,,,,
2020,02,22,00,50,00,134.8,,,,,,,,,,,,,,
2020,02,22,00,51,00,134.7,,,,,,,,,,,,,,
2020,02,22,00,52,00,135.7,,,,,,,,,,,,,,
2020,02,22,00,53,00,136.1,,,,,,,,,,,,,,
2020,02,22,00,54,00,132.5,,,,,,,,,,,,,,
2020,02,22,00,55,00,131.5,,,,,,,,,,,,,,
2020,02,22,00,56,00,127.3,,,,,,,,,,,,,,
2020,02,22,00,57,00,125.3,,,,,,,,,,,,,,
2020,02,22,00,58,00,124.7,,,,,,,,,,,,,,
2020,02,22,00,59,00,130.9,,,,,,,,,,,,,,
2020,02,22,01,00,00,140.1,,,,,,,,,,,,,,
2020,02,22,01,01,00,150.5,,,,,,,,,,,,,,
2020,02,22,01,02,00,153.4,,,,,,,,,,,,,,
2020,02,22,01,03,00,153.0,,,,,,,,,,,,,,
2020,02,22,01,04,00,151.7,,,,,,,,,,,,,,
2020,02,22,01,05,00,141.1,,,,,,,,,,,,,,
2020,02,22,01,06,00,142.7,,,,,,,,,,,,,,
2020,02,22,01,07,00,144.0,,,,,,,,,,,,,,
2020,02,22,01,08,00,142.8,,,,,,,,,,,,,,
2020,02,22,01,09,00,139.7,,,,,,,,,,,,,,
2020,02,22,01,10,00,136.3,,,,,,,,,,,,,,
2020,02,22,01,11,00,136.0,,,,,,,,,,,,,,
2020,02,22,01,12,00,137.5,,,,,,,,,,,,,,
2020,02,22,01,13,00,140.9,,,,,,,,,,,,,,
2020,02,22,01,14,00,151.0,,,,,,,,,,,,,,
2020,02,22,01,15,00,159.3,,,,,,,,,,,,,,
2020,02,22,01,16,00,153.8,,,,,,,,,,,,,,
2020,02,22,01,17,00,151.7,,,,,,,,,,,,,,
2020,02,22,01,18,00,150.2,,,,,,,,,,,,,,
2020,02,22,01,19,00,153.5,,,,,,,,,,,,,,
2020,02,22,01,20,00,148.9,,,,,,,,,,,,,,
2020,02,22,01,21,00,140.4,,,,,,,,,,,,,,
2020,02,22,01,22,00,136.5,,,,,,,,,,,,,,
2020,02,22,01,23,00,129.4,,,,,,,,,,,,,,
2020,02,22,01,24,00,126.8,,,,,,,,,,,,,,
2020,02,22,01,25,00,127.5,,,,,,,,,,,,,,
2020,02,22,01,26,00,128.6,,,,,,,,,,,,,,
2020,02,22,01,27,00,129.7,,,,,,,,,,,,,,
2020,02,22,01,28,00,133.6,,,,,,,,,,,,,,
2020,02,22,01,29,00,134.9,,,,,,,,,,,,,,
2020,02,22,01,30,00,135.8,,,,,,,,,,,,,,
2020,02,22,01,31,00,138.0,,,,,,,,,,,,,,
2020,02,22,01,32,00,138.6,,,,,,,,,,,,,,
2020,02,22,01,33,00,137.7,,,,,,,,,,,,,,
2020,02,22,01,34,00,138.1,,,,,,,,,,,,,,
2020,02,22,01,35,00,134.9,,,,,,,,,,,,,,
2020,02,22,01,36,00,131.6,,,,,,,,,,,,,,
2020,02,22,01,37,00,142.4,,,,,,,,,,,,,,
2020,02,22,01,38,00,143.1,,,,,,,,,,,,,,
2020,02,22,01,39,00,134.3,,,,,,,,,,,,,,
2020,02,22,01,40,00,134.0,,,,,,,,,,,,,,
2020,02,22,01,41,00,134.4,,,,,,,,,,,,,,
2020,02,22,01,42,00,136.8,,,,,,,,,,,,,,
2020,02,22,01,43,00,137.9,,,,,,,,,,,,,,
2020,02,22,01,44,00,139.3,,,,,,,,,,,,,,
2020,02,22,01,45,00,140.7,,,,,,,,,,,,,,
2020,02,22,01,46,00,144.4,,,,,,,,,,,,,,
2020,02,22,01,47,00,143.3,,,,,,,,,,,,,,
2020,02,22,01,48,00,141.9,,,,,,,,,,,,,,
2020,02,22,01,49,00,140.9,,,,,,,,,,,,,,
2020,02,22,01,50,00,141.0,,,,,,,,,,,,,,
2020,02,22,01,51,00,139.3,,,,,,,,,,,,,,
2020,02,22,01,52,00,138.6,,,,,,,,,,,,,,
2020,02,22,01,53,00,147.2,,,,,,,,,,,,,,
2020,02,22,01,54,00,153.3,,,,,,,,,,,,,,
2020,02,22,01,55,00,140.3,,,,,,,,,,,,,,
2020,02,22,01,56,00,131.2,,,,,,,,,,,,,,
2020,02,22,01,57,00,126.6,,,,,,,,,,,,,,
2020,02,22,01,58,00,127.4,,,,,,,,,,,,,,
2020,02,22,01,59,00,130.7,,,,,,,,,,,,,,
2020,02,22,02,00,00,135.7,,,,,,,,,,,,,,
2020,02,22,02,01,00,140.3,,,,,,,,,,,,,,
2020,02,22,02,02,00,145.3,,,,,,,,,,,,,,
2020,02,22,02,03,00,150.1,,,,,,,,,,,,,,
2020,02,22,02,04,00,140.3,,,,,,,,,,,,,,
2020,02,22,02,05,00,139.7,,,,,,,,,,,,,,
2020,02,22,02,06,00,140.3,,,,,,,,,,,,,,
2020,02,22,02,07,00,140.9,,,,,,,,,,,,,,
2020,02,22,02,08,00,143.8,,,,,,,,,,,,,,
2020,02,22,02,09,00,151.0,,,,,,,,,,,,,,
2020,02,22,02,10,00,146.9,,,,,,,,,,,,,,
2020,02,22,02,11,00,142.7,,,,,,,,,,,,,,
2020,02,22,02,12,00,135.3,,,,,,,,,,,,,,
2020,02,22,02,13,00,128.4,,,,,,,,,,,,,,
2020,02,22,02,14,00,126.0,,,,,,,,,,,,,,
2020,02,22,02,15,00,130.5,,,,,,,,,,,,,,
2020,02,22,02,16,00,128.8,,,,,,,,,,,,,,
2020,02,22,02,17,00,129.5,,,,,,,,,,,,,,
2020,02,22,02,18,00,126.5,,,,,,,,,,,,,,
2020,02,22,02,19,00,125.9,,,,,,,,,,,,,,
2020,02,22,02,20,00,124.8,,,,,,,,,,,,,,
2020,02,22,02,21,00,129.9,,,,,,,,,,,,,,
2020,02,22,02,22,00,134.6,,,,,,,,,,,,,,
2020,02,22,02,23,00,138.6,,,,,,,,,,,,,,
2020,02,22,02,24,00,151.6,,,,,,,,,,,,,,
2020,02,22,02,25,00,172.4,,,,,,,,,,,,,,
2020,02,22,02,26,00,154.6,,,,,,,,,,,,,,
2020,02,22,02,27,00,158.1,,,,,,,,,,,,,,
2020,02,22,02,28,00,150.3,,,,,,,,,,,,,,
2020,02,22,02,29,00,145.3,,,,,,,,,,,,,,
2020,02,22,02,30,00,144.4,,,,,,,,,,,,,,
2020,02,22,02,31,00,144.6,,,,,,,,,,,,,,
2020,02,22,02,32,00,147.5,,,,,,,,,,,,,,
2020,02,22,02,33,00,151.4,,,,,,,,,,,,,,
2020,02,22,02,34,00,154.3,,,,,,,,,,,,,,
2020,02,22,02,35,00,151.4,,,,,,,,,,,,,,
2020,02,22,02,36,00,140.3,,,,,,,,,,,,,,
2020,02,22,02,37,00,141.7,,,,,,,,,,,,,,
2020,02,22,02,38,00,153.9,,,,,,,,,,,,,,
2020,02,22,02,39,00,179.4,,,,,,,,,,,,,,
2020,02,22,02,40,00,190.9,,,,,,,,,,,,,,
2020,02,22,02,41,00,166.1,,,,,,,,,,,,,,
2020,02,22,02,42,00,151.6,,,,,,,,,,,,,,
2020,02,22,02,43,00,148.3,,,,,,,,,,,,,,
2020,02,22,02,44,00,140.1,,,,,,,,,,,,,,
2020,02,22,02,45,00,149.8,,,,,,,,,,,,,,
2020,02,22,02,46,00,143.2,,,,,,,,,,,,,,
2020,02,22,02,47,00,150.8,,,,,,,,,,,,,,
2020,02,22,02,48,00,159.7,,,,,,,,,,,,,,
2020,02,22,02,49,00,146.7,,,,,,,,,,,,,,
2020,02,22,02,50,00,145.0,,,,,,,,,,,,,,
2020,02,22,02,51,00,170.8,,,,,,,,,,,,,,
2020,02,22,02,52,00,156.6,,,,,,,,,,,,,,
2020,02,22,02,53,00,144.5,,,,,,,,,,,,,,
2020,02,22,02,54,00,145.0,,,,,,,,,,,,,,
2020,02,22,02,55,00,153.6,,,,,,,,,,,,,,
2020,02,22,02,56,00,152.8,,,,,,,,,,,,,,
2020,02,22,02,57,00,150.4,,,,,,,,,,,,,,
2020,02,22,02,58,00,151.7,,,,,,,,,,,,,,
2020,02,22,02,59,00,152.0,,,,,,,,,,,,,,
2020,02,22,03,00,00,151.7,,,,,,,,,,,,,,
2020,02,22,03,01,00,150.6,,,,,,,,,,,,,,
2020,02,22,03,02,00,149.6,,,,,,,,,,,,,,
2020,02,22,03,03,00,153.3,,,,,,,,,,,,,,
2020,02,22,03,04,00,173.0,,,,,,,,,,,,,,
2020,02,22,03,05,00,153.3,,,,,,,,,,,,,,
2020,02,22,03,06,00,152.1,,,,,,,,,,,,,,
2020,02,22,03,07,00,151.3,,,,,,,,,,,,,,
2020,02,22,03,08,00,150.8,,,,,,,,,,,,,,
2020,02,22,03,09,00,151.4,,,,,,,,,,,,,,
2020,02,22,03,10,00,151.6,,,,,,,,,,,,,,
2020,02,22,03,11,00,150.5,,,,,,,,,,,,,,
2020,02,22,03,12,00,150.6,,,,,,,,,,,,,,
2020,02,22,03,13,00,147.4,,,,,,,,,,,,,,
2020,02,22,03,14,00,146.9,,,,,,,,,,,,,,
2020,02,22,03,15,00,146.1,,,,,,,,,,,,,,
2020,02,22,03,16,00,150.7,,,,,,,,,,,,,,
2020,02,22,03,17,00,151.2,,,,,,,,,,,,,,
2020,02,22,03,18,00,144.5,,,,,,,,,,,,,,
2020,02,22,03,19,00,138.9,,,,,,,,,,,,,,
2020,02,22,03,20,00,137.5,,,,,,,,,,,,,,
2020,02,22,03,21,00,143.4,,,,,,,,,,,,,,
2020,02,22,03,22,00,141.6,,,,,,,,,,,,,,
2020,02,22,03,23,00,144.6,,,,,,,,,,,,,,
2020,02,22,03,24,00,151.6,,,,,,,,,,,,,,
2020,02,22,03,25,00,174.6,,,,,,,,,,,,,,
2020,02,22,03,26,00,193.3,,,,,,,,,,,,,,
2020,02,22,03,27,00,174.5,,,,,,,,,,,,,,
2020,02,22,03,28,00,157.0,,,,,,,,,,,,,,
2020,02,22,03,29,00,152.3,,,,,,,,,,,,,,
2020,02,22,03,30,00,151.1,,,,,,,,,,,,,,
2020,02,22,03,31,00,153.6,,,,,,,,,,,,,,
2020,02,22,03,32,00,144.4,,,,,,,,,,,,,,
2020,02,22,03,33,00,141.5,,,,,,,,,,,,,,
2020,02,22,03,34,00,145.5,,,,,,,,,,,,,,
2020,02,22,03,35,00,152.1,,,,,,,,,,,,,,
2020,02,22,03,36,00,152.5,,,,,,,,,,,,,,
2020,02,22,03,37,00,151.6,,,,,,,,,,,,,,
2020,02,22,03,38,00,148.9,,,,,,,,,,,,,,
2020,02,22,03,39,00,147.8,,,,,,,,,,,,,,
2020,02,22,03,40,00,143.5,,,,,,,,,,,,,,
2020,02,22,03,41,00,142.2,,,,,,,,,,,,,,
2020,02,22,03,42,00,146.8,,,,,,,,,,,,,,
2020,02,22,03,43,00,147.2,,,,,,,,,,,,,,
2020,02,22,03,44,00,149.5,,,,,,,,,,,,,,
2020,02,22,03,45,00,148.2,,,,,,,,,,,,,,
2020,02,22,03,46,00,159.5,,,,,,,,,,,,,,
2020,02,22,03,47,00,169.1,,,,,,,,,,,,,,
2020,02,22,03,48,00,146.4,,,,,,,,,,,,,,
2020,02,22,03,49,00,136.7,,,,,,,,,,,,,,
2020,02,22,03,50,00,140.6,,,,,,,,,,,,,,
2020,02,22,03,51,00,136.3,,,,,,,,,,,,,,
2020,02,22,03,52,00,136.4,,,,,,,,,,,,,,
2020,02,22,03,53,00,142.0,,,,,,,,,,,,,,
2020,02,22,03,54,00,136.9,,,,,,,,,,,,,,
2020,02,22,03,55,00,131.4,,,,,,,,,,,,,,
2020,02,22,03,56,00,127.5,,,,,,,,,,,,,,
2020,02,22,03,57,00,128.8,,,,,,,,,,,,,,
2020,02,22,03,58,00,130.7,,,,,,,,,,,,,,
2020,02,22,03,59,00,137.4,,,,,,,,,,,,,,
2020,02,22,04,00,00,138.2,,,,,,,,,,,,,,
2020,02,22,04,01,00,138.2,,,,,,,,,,,,,,
2020,02,22,04,02,00,142.3,,,,,,,,,,,,,,
2020,02,22,04,03,00,149.3,,,,,,,,,,,,,,
2020,02,22,04,04,00,153.5,,,,,,,,,,,,,,
2020,02,22,04,05,00,152.1,,,,,,,,,,,,,,
2020,02,22,04,06,00,160.8,,,,,,,,,,,,,,
2020,02,22,04,07,00,171.5,,,,,,,,,,,,,,
2020,02,22,04,08,00,174.5,,,,,,,,,,,,,,
2020,02,22,04,09,00,176.7,,,,,,,,,,,,,,
2020,02,22,04,10,00,184.3,,,,,,,,,,,,,,
2020,02,22,04,11,00,175.0,,,,,,,,,,,,,,
2020,02,22,04,12,00,165.4,,,,,,,,,,,,,,
2020,02,22,04,13,00,151.8,,,,,,,,,,,,,,
2020,02,22,04,14,00,156.1,,,,,,,,,,,,,,
2020,02,22,04,15,00,150.8,,,,,,,,,,,,,,
2020,02,22,04,16,00,151.8,,,,,,,,,,,,,,
2020,02,22,04,17,00,148.6,,,,,,,,,,,,,,
2020,02,22,04,18,00,151.0,,,,,,,,,,,,,,
2020,02,22,04,19,00,150.2,,,,,,,,,,,,,,
2020,02,22,04,20,00,159.9,,,,,,,,,,,,,,
2020,02,22,04,21,00,175.5,,,,,,,,,,,,,,
2020,02,22,04,22,00,175.1,,,,,,,,,,,,,,
2020,02,22,04,23,00,176.3,,,,,,,,,,,,,,
2020,02,22,04,24,00,157.4,,,,,,,,,,,,,,
2020,02,22,04,25,00,151.9,,,,,,,,,,,,,,
2020,02,22,04,26,00,150.7,,,,,,,,,,,,,,
2020,02,22,04,27,00,149.9,,,,,,,,,,,,,,
2020,02,22,04,28,00,151.3,,,,,,,,,,,,,,
2020,02,22,04,29,00,150.4,,,,,,,,,,,,,,
2020,02,22,04,30,00,150.6,,,,,,,,,,,,,,
2020,02,22,04,31,00,150.5,,,,,,,,,,,,,,
2020,02,22,04,32,00,151.9,,,,,,,,,,,,,,
2020,02,22,04,33,00,150.1,,,,,,,,,,,,,,
2020,02,22,04,34,00,146.0,,,,,,,,,,,,,,
2020,02,22,04,35,00,147.5,,,,,,,,,,,,,,
2020,02,22,04,36,00,146.3,,,,,,,,,,,,,,
2020,02,22,04,37,00,148.7,,,,,,,,,,,,,,
2020,02,22,04,38,00,149.5,,,,,,,,,,,,,,
2020,02,22,04,39,00,,,,,,,,,,,,,,,
2020,02,22,04,40,00,,,,,,,,,,,,,,,
2020,02,22,04,41,00,,,,,,,,,,,,,,,
2020,02,22,04,42,00,,,,,,,,,,,,,,,
2020,02,22,04,43,00,,,,,,,,,,,,,,,
2020,02,22,04,44,00,,,,,,,,,,,,,,,
2020,02,22,04,45,00,,,,,,,,,,,,,,,
2020,02,22,04,46,00,,,,,,,,,,,,,,,
2020,02,22,04,47,00,,,,,,,,,,,,,,,
2020,02,22,04,48,00,,,,,,,,,,,,,,,
2020,02,22,04,49,00,,,,,,,,,,,,,,,
2020,02,22,04,50,00,,,,,,,,,,,,,,,
2020,02,22,04,51,00,,,,,,,,,,,,,,,
2020,02,22,04,52,00,,,,,,,,,,,,,,,
2020,02,22,04,53,00,,,,,,,,,,,,,,,
2020,02,22,04,54,00,,,,,,,,,,,,,,,
2020,02,22,04,55,00,,,,,,,,,,,,,,,
2020,02,22,04,56,00,,,,,,,,,,,,,,,
2020,02,22,04,57,00,,,,,,,,,,,,,,,
2020,02,22,04,58,00,,,,,,,,,,,,,,,
2020,02,22,04,59,00,,,,,,,,,,,,,,,
2020,02,22,05,00,00,,,,,,,,,,,,,,,
2020,02,22,05,01,00,,,,,,,,,,,,,,,
2020,02,22,05,02,00,,,,,,,,,,,,,,,
2020,02,22,05,03,00,,,,,,,,,,,,,,,
2020,02,22,05,04,00,,,,,,,,,,,,,,,
2020,02,22,05,05,00,,,,,,,,,,,,,,,
2020,02,22,05,06,00,,,,,,,,,,,,,,,
2020,02,22,05,07,00,,,,,,,,,,,,,,,
2020,02,22,05,08,00,,,,,,,,,,,,,,,
2020,02,22,05,09,00,,,,,,,,,,,,,,,
2020,02,22,05,10,00,,,,,,,,,,,,,,,
2020,02,22,05,11,00,,,,,,,,,,,,,,,
2020,02,22,05,12,00,,,,,,,,,,,,,,,
2020,02,22,05,13,00,,,,,,,,,,,,,,,
2020,02,22,05,14,00,,,,,,,,,,,,,,,
2020,02,22,05,15,00,,,,,,,,,,,,,,,
2020,02,22,05,16,00,,,,,,,,,,,,,,,
2020,02,22,05,17,00,,,,,,,,,,,,,,,
2020,02,22,05,18,00,,,,,,,,,,,,,,,
2020,02,22,05,19,00,,,,,,,,,,,,,,,
2020,02,22,05,20,00,,,,,,,,,,,,,,,
2020,02,22,05,21,00,,,,,,,,,,,,,,,
2020,02,22,05,22,00,,,,,,,,,,,,,,,
2020,02,22,05,23,00,,,,,,,,,,,,,,,
2020,02,22,05,24,00,,,,,,,,,,,,,,,
2020,02,22,05,25,00,,,,,,,,,,,,,,,
2020,02,22,05,26,00,,,,,,,,,,,,,,,
2020,02,22,05,27,00,,,,,,,,,,,,,,,
2020,02,22,05,28,00,,,,,,,,,,,,,,,
2020,02,22,05,29,00,,,,,,,,,,,,,,,
2020,02,22,05,30,00,,,,,,,,,,,,,,,
2020,02,22,05,31,00,148.4,,,,,,,,,,,,,,
2020,02,22,05,32,00,140.0,,,,,,,,,,,,,,
2020,02,22,05,33,00,139.9,,,,,,,,,,,,,,
2020,02,22,05,34,00,136.3,,,,,,,,,,,,,,
2020,02,22,05,35,00,133.8,,,,,,,,,,,,,,
2020,02,22,05,36,00,137.2,,,,,,,,,,,,,,
2020,02,22,05,37,00,141.7,,,,,,,,,,,,,,
2020,02,22,05,38,00,158.3,,,,,,,,,,,,,,
2020,02,22,05,39,00,151.9,,,,,,,,,,,,,,
2020,02,22,05,40,00,145.1,,,,,,,,,,,,,,
2020,02,22,05,41,00,149.3,,,,,,,,,,,,,,
2020,02,22,05,42,00,146.9,,,,,,,,,,,,,,
2020,02,22,05,43,00,146.9,,,,,,,,,,,,,,
2020,02,22,05,44,00,140.4,,,,,,,,,,,,,,
2020,02,22,05,45,00,148.8,,,,,,,,,,,,,,
2020,02,22,05,46,00,145.3,,,,,,,,,,,,,,
2020,02,22,05,47,00,147.9,,,,,,,,,,,,,,
2020,02,22,05,48,00,135.5,,,,,,,,,,,,,,
2020,02,22,05,49,00,137.4,,,,,,,,,,,,,,
2020,02,22,05,50,00,127.9,,,,,,,,,,,,,,
2020,02,22,05,51,00,125.2,,,,,,,,,,,,,,
2020,02,22,05,52,00,127.1,,,,,,,,,,,,,,
2020,02,22,05,53,00,125.4,,,,,,,,,,,,,,
2020,02,22,05,54,00,126.9,,,,,,,,,,,,,,
2020,02,22,05,55,00,125.9,,,,,,,,,,,,,,
2020,02,22,05,56,00,126.8,,,,,,,,,,,,,,
2020,02,22,05,57,00,125.2,,,,,,,,,,,,,,
2020,02,22,05,58,00,125.0,,,,,,,,,,,,,,
2020,02,22,05,59,00,123.8,,,,,,,,,,,,,,
2020,02,22,06,00,00,124.7,,,,,,,,,,,,,,
2020,02,22,06,01,00,135.5,,,,,,,,,,,,,,
2020,02,22,06,02,00,155.3,,,,,,,,,,,,,,
2020,02,22,06,03,00,148.1,,,,,,,,,,,,,,
2020,02,22,06,04,00,148.7,,,,,,,,,,,,,,
2020,02,22,06,05,00,151.2,,,,,,,,,,,,,,
2020,02,22,06,06,00,170.9,,,,,,,,,,,,,,
2020,02,22,06,07,00,166.2,,,,,,,,,,,,,,
2020,02,22,06,08,00,148.1,,,,,,,,,,,,,,
2020,02,22,06,09,00,140.5,,,,,,,,,,,,,,
2020,02,22,06,10,00,135.3,,,,,,,,,,,,,,
2020,02,22,06,11,00,133.6,,,,,,,,,,,,,,
2020,02,22,06,12,00,130.9,,,,,,,,,,,,,,
2020,02,22,06,13,00,130.4,,,,,,,,,,,,,,
2020,02,22,06,14,00,136.0,,,,,,,,,,,,,,
2020,02,22,06,15,00,133.5,,,,,,,,,,,,,,
2020,02,22,06,16,00,141.9,,,,,,,,,,,,,,
2020,02,22,06,17,00,129.4,,,,,,,,,,,,,,
2020,02,22,06,18,00,127.1,,,,,,,,,,,,,,
2020,02,22,06,19,00,125.0,,,,,,,,,,,,,,
2020,02,22,06,20,00,124.7,,,,,,,,,,,,,,
2020,02,22,06,21,00,138.1,,,,,,,,,,,,,,
2020,02,22,06,22,00,159.1,,,,,,,,,,,,,,
2020,02,22,06,23,00,148.1,,,,,,,,,,,,,,
2020,02,22,06,24,00,142.7,,,,,,,,,,,,,,
2020,02,22,06,25,00,144.1,,,,,,,,,,,,,,
2020,02,22,06,26,00,145.2,,,,,,,,,,,,,,
2020,02,22,06,27,00,151.3,,,,,,,,,,,,,,
2020,02,22,06,28,00,164.1,,,,,,,,,,,,,,
2020,02,22,06,29,00,190.7,,,,,,,,,,,,,,
2020,02,22,06,30,00,177.0,,,,,,,,,,,,,,
2020,02,22,06,31,00,152.1,,,,,,,,,,,,,,
2020,02,22,06,32,00,151.3,,,,,,,,,,,,,,
2020,02,22,06,33,00,143.0,,,,,,,,,,,,,,
2020,02,22,06,34,00,140.8,,,,,,,,,,,,,,
2020,02,22,06,35,00,151.7,,,,,,,,,,,,,,
2020,02,22,06,36,00,153.1,,,,,,,,,,,,,,
2020,02,22,06,37,00,175.6,,,,,,,,,,,,,,
2020,02,22,06,38,00,174.3,,,,,,,,,,,,,,
2020,02,22,06,39,00,148.2,,,,,,,,,,,,,,
2020,02,22,06,40,00,152.4,,,,,,,,,,,,,,
2020,02,22,06,41,00,153.0,,,,,,,,,,,,,,
2020,02,22,06,42,00,158.9,,,,,,,,,,,,,,
2020,02,22,06,43,00,145.4,,,,,,,,,,,,,,
2020,02,22,06,44,00,140.4,,,,,,,,,,,,,,
2020,02,22,06,45,00,134.5,,,,,,,,,,,,,,
2020,02,22,06,46,00,130.4,,,,,,,,,,,,,,
2020,02,22,06,47,00,126.6,,,,,,,,,,,,,,
2020,02,22,06,48,00,122.1,,,,,,,,,,,,,,
2020,02,22,06,49,00,126.6,,,,,,,,,,,,,,
2020,02,22,06,50,00,135.2,,,,,,,,,,,,,,
2020,02,22,06,51,00,140.3,,,,,,,,,,,,,,
2020,02,22,06,52,00,137.7,,,,,,,,,,,,,,
2020,02,22,06,53,00,162.9,,,,,,,,,,,,,,
2020,02,22,06,54,00,201.6,,,,,,,,,,,,,,
2020,02,22,06,55,00,202.5,,,,,,,,,,,,,,
2020,02,22,06,56,00,193.1,,,,,,,,,,,,,,
2020,02,22,06,57,00,198.3,,,,,,,,,,,,,,
2020,02,22,06,58,00,202.9,,,,,,,,,,,,,,
2020,02,22,06,59,00,214.9,,,,,,,,,,,,,,
2020,02,22,07,00,00,196.7,,,,,,,,,,,,,,
2020,02,22,07,01,00,199.3,,,,,,,,,,,,,,
2020,02,22,07,02,00,168.2,,,,,,,,,,,,,,
2020,02,22,07,03,00,161.0,,,,,,,,,,,,,,
2020,02,22,07,04,00,148.8,,,,,,,,,,,,,,
2020,02,22,07,05,00,151.9,,,,,,,,,,,,,,
2020,02,22,07,06,00,155.9,,,,,,,,,,,,,,
2020,02,22,07,07,00,203.8,,,,,,,,,,,,,,
2020,02,22,07,08,00,252.3,,,,,,,,,,,,,,
2020,02,22,07,09,00,271.2,,,,,,,,,,,,,,
2020,02,22,07,10,00,245.0,,,,,,,,,,,,,,
2020,02,22,07,11,00,229.1,,,,,,,,,,,,,,
2020,02,22,07,12,00,248.6,,,,,,,,,,,,,,
2020,02,22,07,13,00,193.1,,,,,,,,,,,,,,
2020,02,22,07,14,00,146.3,,,,,,,,,,,,,,
2020,02,22,07,15,00,146.8,,,,,,,,,,,,,,
2020,02,22,07,16,00,154.6,,,,,,,,,,,,,,
2020,02,22,07,17,00,150.3,,,,,,,,,,,,,,
2020,02,22,07,18,00,143.3,,,,,,,,,,,,,,
2020,02,22,07,19,00,142.6,,,,,,,,,,,,,,
2020,02,22,07,20,00,141.7,,,,,,,,,,,,,,
2020,02,22,07,21,00,141.5,,,,,,,,,,,,,,
2020,02,22,07,22,00,136.3,,,,,,,,,,,,,,
2020,02,22,07,23,00,148.3,,,,,,,,,,,,,,
2020,02,22,07,24,00,171.7,,,,,,,,,,,,,,
2020,02,22,07,25,00,171.9,,,,,,,,,,,,,,
2020,02,22,07,26,00,149.5,,,,,,,,,,,,,,
2020,02,22,07,27,00,143.9,,,,,,,,,,,,,,
2020,02,22,07,28,00,151.3,,,,,,,,,,,,,,
2020,02,22,07,29,00,153.1,,,,,,,,,,,,,,
2020,02,22,07,30,00,137.9,,,,,,,,,,,,,,
2020,02,22,07,31,00,136.3,,,,,,,,,,,,,,
2020,02,22,07,32,00,145.8,,,,,,,,,,,,,,
2020,02,22,07,33,00,145.7,,,,,,,,,,,,,,
2020,02,22,07,34,00,147.7,,,,,,,,,,,,,,
2020,02,22,07,35,00,174.2,,,,,,,,,,,,,,
2020,02,22,07,36,00,162.9,,,,,,,,,,,,,,
2020,02,22,07,37,00,162.6,,,,,,,,,,,,,,
2020,02,22,07,38,00,176.9,,,,,,,,,,,,,,
2020,02,22,07,39,00,155.5,,,,,,,,,,,,,,
2020,02,22,07,40,00,150.4,,,,,,,,,,,,,,
2020,02,22,07,41,00,151.4,,,,,,,,,,,,,,
2020,02,22,07,42,00,151.4,,,,,,,,,,,,,,
2020,02,22,07,43,00,162.7,,,,,,,,,,,,,,
2020,02,22,07,44,00,170.3,,,,,,,,,,,,,,
2020,02,22,07,45,00,158.6,,,,,,,,,,,,,,
2020,02,22,07,46,00,132.5,,,,,,,,,,,,,,
2020,02,22,07,47,00,139.1,,,,,,,,,,,,,,
2020,02,22,07,48,00,137.7,,,,,,,,,,,,,,
2020,02,22,07,49,00,148.4,,,,,,,,,,,,,,
2020,02,22,07,50,00,,,,,,,,,,,,,,,
2020,02,22,07,51,00,,,,,,,,,,,,,,,
2020,02,22,07,52,00,162.2,,,,,,,,,,,,,,
2020,02,22,07,53,00,,,,,,,,,,,,,,,
2020,02,22,07,54,00,,,,,,,,,,,,,,,
2020,02,22,07,55,00,168.7,,,,,,,,,,,,,,
2020,02,22,07,56,00,146.9,,,,,,,,,,,,,,
2020,02,22,07,57,00,146.2,,,,,,,,,,,,,,
2020,02,22,07,58,00,150.3,,,,,,,,,,,,,,
2020,02,22,07,59,00,154.1,,,,,,,,,,,,,,
2020,02,22,08,00,00,151.7,,,,,,,,,,,,,,
2020,02,22,08,01,00,152.0,,,,,,,,,,,,,,
2020,02,22,08,02,00,159.7,,,,,,,,,,,,,,
2020,02,22,08,03,00,185.7,,,,,,,,,,,,,,
2020,02,22,08,04,00,207.6,,,,,,,,,,,,,,
2020,02,22,08,05,00,234.4,,,,,,,,,,,,,,
2020,02,22,08,06,00,214.0,,,,,,,,,,,,,,
2020,02,22,08,07,00,,,,,,,,,,,,,,,
2020,02,22,08,08,00,,,,,,,,,,,,,,,
2020,02,22,08,09,00,176.8,,,,,,,,,,,,,,
2020,02,22,08,10,00,171.0,,,,,,,,,,,,,,
2020,02,22,08,11,00,166.6,,,,,,,,,,,,,,
2020,02,22,08,12,00,165.3,,,,,,,,,,,,,,
2020,02,22,08,13,00,168.8,,,,,,,,,,,,,,
2020,02,22,08,14,00,161.6,,,,,,,,,,,,,,
2020,02,22,08,15,00,162.6,,,,,,,,,,,,,,
2020,02,22,08,16,00,166.2,,,,,,,,,,,,,,
2020,02,22,08,17,00,170.3,,,,,,,,,,,,,,
2020,02,22,08,18,00,172.3,,,,,,,,,,,,,,
2020,02,22,08,19,00,181.8,,,,,,,,,,,,,,
2020,02,22,08,20,00,226.2,,,,,,,,,,,,,,
2020,02,22,08,21,00,301.9,,,,,,,,,,,,,,
2020,02,22,08,22,00,257.7,,,,,,,,,,,,,,
2020,02,22,08,23,00,249.6,,,,,,,,,,,,,,
2020,02,22,08,24,00,208.6,,,,,,,,,,,,,,
2020,02,22,08,25,00,198.9,,,,,,,,,,,,,,
2020,02,22,08,26,00,202.3,,,,,,,,,,,,,,
2020,02,22,08,27,00,210.0,,,,,,,,,,,,,,
2020,02,22,08,28,00,253.8,,,,,,,,,,,,,,
2020,02,22,08,29,00,317.3,,,,,,,,,,,,,,
2020,02,22,08,30,00,331.3,,,,,,,,,,,,,,
2020,02,22,08,31,00,269.8,,,,,,,,,,,,,,
2020,02,22,08,32,00,226.2,,,,,,,,,,,,,,
2020,02,22,08,33,00,200.0,,,,,,,,,,,,,,
2020,02,22,08,34,00,198.5,,,,,,,,,,,,,,
2020,02,22,08,35,00,209.6,,,,,,,,,,,,,,
2020,02,22,08,36,00,213.3,,,,,,,,,,,,,,
2020,02,22,08,37,00,232.2,,,,,,,,,,,,,,
2020,02,22,08,38,00,254.1,,,,,,,,,,,,,,
2020,02,22,08,39,00,251.3,,,,,,,,,,,,,,
2020,02,22,08,40,00,256.2,,,,,,,,,,,,,,
2020,02,22,08,41,00,283.5,,,,,,,,,,,,,,
2020,02,22,08,42,00,280.8,,,,,,,,,,,,,,
2020,02,22,08,43,00,293.9,,,,,,,,,,,,,,
2020,02,22,08,44,00,297.5,,,,,,,,,,,,,,
2020,02,22,08,45,00,251.3,,,,,,,,,,,,,,
2020,02,22,08,46,00,257.8,,,,,,,,,,,,,,
2020,02,22,08,47,00,264.1,,,,,,,,,,,,,,
2020,02,22,08,48,00,280.7,,,,,,,,,,,,,,
2020,02,22,08,49,00,338.7,,,,,,,,,,,,,,
2020,02,22,08,50,00,382.6,,,,,,,,,,,,,,
2020,02,22,08,51,00,367.3,,,,,,,,,,,,,,
2020,02,22,08,52,00,340.0,,,,,,,,,,,,,,
2020,02,22,08,53,00,276.6,,,,,,,,,,,,,,
2020,02,22,08,54,00,231.1,,,,,,,,,,,,,,
2020,02,22,08,55,00,197.4,,,,,,,,,,,,,,
2020,02,22,08,56,00,192.5,,,,,,,,,,,,,,
2020,02,22,08,57,00,184.7,,,,,,,,,,,,,,
2020,02,22,08,58,00,217.5,,,,,,,,,,,,,,
2020,02,22,08,59,00,304.8,,,,,,,,,,,,,,
2020,02,22,09,00,00,406.3,,,,,,,,,,,,,,
2020,02,22,09,01,00,364.4,,,,,,,,,,,,,,
2020,02,22,09,02,00,296.9,,,,,,,,,,,,,,
2020,02,22,09,03,00,305.8,,,,,,,,,,,,,,
2020,02,22,09,04,00,356.9,,,,,,,,,,,,,,
2020,02,22,09,05,00,446.0,,,,,,,,,,,,,,
2020,02,22,09,06,00,500.5,,,,,,,,,,,,,,
2020,02,22,09,07,00,521.2,,,,,,,,,,,,,,
2020,02,22,09,08,00,529.0,,,,,,,,,,,,,,
2020,02,22,09,09,00,407.7,,,,,,,,,,,,,,
2020,02,22,09,10,00,339.6,,,,,,,,,,,,,,
2020,02,22,09,11,00,327.4,,,,,,,,,,,,,,
2020,02,22,09,12,00,314.9,,,,,,,,,,,,,,
2020,02,22,09,13,00,345.4,,,,,,,,,,,,,,
2020,02,22,09,14,00,387.4,,,,,,,,,,,,,,
2020,02,22,09,15,00,403.6,,,,,,,,,,,,,,
2020,02,22,09,16,00,431.7,,,,,,,,,,,,,,
2020,02,22,09,17,00,403.1,,,,,,,,,,,,,,
2020,02,22,09,18,00,381.5,,,,,,,,,,,,,,
2020,02,22,09,19,00,418.5,,,,,,,,,,,,,,
2020,02,22,09,20,00,460.5,,,,,,,,,,,,,,
2020,02,22,09,21,00,383.7,,,,,,,,,,,,,,
2020,02,22,09,22,00,339.8,,,,,,,,,,,,,,
2020,02,22,09,23,00,306.4,,,,,,,,,,,,,,
2020,02,22,09,24,00,305.2,,,,,,,,,,,,,,
2020,02,22,09,25,00,324.7,,,,,,,,,,,,,,
2020,02,22,09,26,00,361.4,,,,,,,,,,,,,,
2020,02,22,09,27,00,387.9,,,,,,,,,,,,,,
2020,02,22,09,28,00,408.8,,,,,,,,,,,,,,
2020,02,22,09,29,00,456.1,,,,,,,,,,,,,,
2020,02,22,09,30,00,455.6,,,,,,,,,,,,,,
2020,02,22,09,31,00,433.2,,,,,,,,,,,,,,
2020,02,22,09,32,00,452.7,,,,,,,,,,,,,,
2020,02,22,09,33,00,420.2,,,,,,,,,,,,,,
2020,02,22,09,34,00,319.3,,,,,,,,,,,,,,
2020,02,22,09,35,00,283.6,,,,,,,,,,,,,,
2020,02,22,09,36,00,282.9,,,,,,,,,,,,,,
2020,02,22,09,37,00,283.3,,,,,,,,,,,,,,
2020,02,22,09,38,00,276.3,,,,,,,,,,,,,,
2020,02,22,09,39,00,263.9,,,,,,,,,,,,,,
2020,02,22,09,40,00,280.5,,,,,,,,,,,,,,
2020,02,22,09,41,00,317.5,,,,,,,,,,,,,,
2020,02,22,09,42,00,379.5,,,,,,,,,,,,,,
2020,02,22,09,43,00,447.4,,,,,,,,,,,,,,
2020,02,22,09,44,00,439.9,,,,,,,,,,,,,,
2020,02,22,09,45,00,426.5,,,,,,,,,,,,,,
2020,02,22,09,46,00,397.9,,,,,,,,,,,,,,
2020,02,22,09,47,00,355.1,,,,,,,,,,,,,,
2020,02,22,09,48,00,373.9,,,,,,,,,,,,,,
2020,02,22,09,49,00,462.6,,,,,,,,,,,,,,
2020,02,22,09,50,00,472.2,,,,,,,,,,,,,,
2020,02,22,09,51,00,403.3,,,,,,,,,,,,,,