2021,06,09,00,00,00,356.8,,,,,,,,,,,,,,
2021,06,09,00,01,00,379.6,,,,,,,,,,,,,,
2021,06,09,00,02,00,366.2,,,,,,,,,,,,,,
2021,06,09,00,03,00,349.3,,,,,,,,,,,,,,
2021,06,09,00,04,00,346.3,,,,,,,,,,,,,,
2021,06,09,00,05,00,353.6,,,,,,,,,,,,,,
2021,06,09,00,06,00,356.4,,,,,,,,,,,,,,
2021,06,09,00,07,00,358.5,,,,,,,,,,,,,,
2021,06,09,00,08,00,354.3,,,,,,,,,,,,,,
2021,06,09,00,09,00,332.4,,,,,,,,,,,,,,
2021,06,09,00,10,00,,,,,,,,,,,,,,,
2021,06,09,00,11,00,,,,,,,,,,,,,,,
2021,06,09,00,12,00,333.3,,,,,,,,,,,,,,
2021,06,09,00,13,00,339.9,,,,,,,,,,,,,,
2021,06,09,00,14,00,344.2,,,,,,,,,,,,,,
2021,06,09,00,15,00,336.3,,,,,,,,,,,,,,
2021,06,09,00,16,00,329.3,,,,,,,,,,,,,,
2021,06,09,00,17,00,346.7,,,,,,,,,,,,,,
2021,06,09,00,18,00,336.8,,,,,,,,,,,,,,
2021,06,09,00,19,00,340.7,,,,,,,,,,,,,,
2021,06,09,00,20,00,352.4,,,,,,,,,,,,,,
2021,06,09,00,21,00,351.0,,,,,,,,,,,,,,
2021,06,09,00,22,00,365.7,,,,,,,,,,,,,,
2021,06,09,00,23,00,359.2,,,,,,,,,,,,,,
2021,06,09,00,24,00,367.8,,,,,,,,,,,,,,
2021,06,09,00,25,00,328.8,,,,,,,,,,,,,,
2021,06,09,00,26,00,318.8,,,,,,,,,,,,,,
2021,06,09,00,27,00,339.7,,,,,,,,,,,,,,
2021,06,09,00,28,00,360.7,,,,,,,,,,,,,,
2021,06,09,00,29,00,353.0,,,,,,,,,,,,,,
2021,06,09,00,30,00,368.7,,,,,,,,,,,,,,
2021,06,09,00,31,00,391.7,,,,,,,,,,,,,,
2021,06,09,00,32,00,365.0,,,,,,,,,,,,,,
2021,06,09,00,33,00,344.7,,,,,,,,,,,,,,
2021,06,09,00,34,00,343.6,,,,,,,,,,,,,,
2021,06,09,00,35,00,334.8,,,,,,,,,,,,,,
2021,06,09,00,36,00,336.3,,,,,,,,,,,,,,
2021,06,09,00,37,00,353.9,,,,,,,,,,,,,,
2021,06,09,00,38,00,331.8,,,,,,,,,,,,,,
2021,06,09,00,39,00,333.3,,,,,,,,,,,,,,
2021,06,09,00,40,00,321.9,,,,,,,,,,,,,,
2021,06,09,00,41,00,296.0,,,,,,,,,,,,,,
2021,06,09,00,42,00,272.5,,,,,,,,,,,,,,
2021,06,09,00,43,00,262.8,,,,,,,,,,,,,,
2021,06,09,00,44,00,272.5,,,,,,,,,,,,,,
2021,06,09,00,45,00,279.3,,,,,,,,,,,,,,
2021,06,09,00,46,00,279.7,,,,,,,,,,,,,,
2021,06,09,00,47,00,276.5,,,,,,,,,,,,,,
2021,06,09,00,48,00,275.8,,,,,,,,,,,,,,
2021,06,09,00,49,00,270.5,,,,,,,,,,,,,,
2021,06,09,00,50,00,256.8,,,,,,,,,,,,,,
2021,06,09,00,51,00,239.5,,,,,,,,,,,,,,
2021,06,09,00,52,00,247.7,,,,,,,,,,,,,,
2021,06,09,00,53,00,240.2,,,,,,,,,,,,,,
2021,06,09,00,54,00,247.3,,,,,,,,,,,,,,
2021,06,09,00,55,00,254.5,,,,,,,,,,,,,,
2021,06,09,00,56,00,260.6,,,,,,,,,,,,,,
2021,06,09,00,57,00,253.2,,,,,,,,,,,,,,
2021,06,09,00,58,00,243.8,,,,,,,,,,,,,,
2021,06,09,00,59,00,234.5,,,,,,,,,,,,,,
2021,06,09,01,00,00,232.0,,,,,,,,,,,,,,
2021,06,09,01,01,00,232.5,,,,,,,,,,,,,,
2021,06,09,01,02,00,,,,,,,,,,,,,,,
2021,06,09,01,03,00,,,,,,,,,,,,,,,
2021,06,09,01,04,00,271.7,,,,,,,,,,,,,,
2021,06,09,01,05,00,281.9,,,,,,,,,,,,,,
2021,06,09,01,06,00,274.8,,,,,,,,,,,,,,
2021,06,09,01,07,00,278.4,,,,,,,,,,,,,,
2021,06,09,01,08,00,272.7,,,,,,,,,,,,,,
2021,06,09,01,09,00,283.7,,,,,,,,,,,,,,
2021,06,09,01,10,00,291.0,,,,,,,,,,,,,,
2021,06,09,01,11,00,280.7,,,,,,,,,,,,,,
2021,06,09,01,12,00,281.0,,,,,,,,,,,,,,
2021,06,09,01,13,00,280.8,,,,,,,,,,,,,,
2021,06,09,01,14,00,273.8,,,,,,,,,,,,,,
2021,06,09,01,15,00,269.5,,,,,,,,,,,,,,
2021,06,09,01,16,00,259.1,,,,,,,,,,,,,,
2021,06,09,01,17,00,251.7,,,,,,,,,,,,,,
2021,06,09,01,18,00,254.6,,,,,,,,,,,,,,
2021,06,09,01,19,00,259.9,,,,,,,,,,,,,,
2021,06,09,01,20,00,272.3,,,,,,,,,,,,,,
2021,06,09,01,21,00,287.9,,,,,,,,,,,,,,
2021,06,09,01,22,00,277.7,,,,,,,,,,,,,,
2021,06,09,01,23,00,251.7,,,,,,,,,,,,,,
2021,06,09,01,24,00,243.9,,,,,,,,,,,,,,
2021,06,09,01,25,00,252.3,,,,,,,,,,,,,,
2021,06,09,01,26,00,254.7,,,,,,,,,,,,,,
2021,06,09,01,27,00,261.4,,,,,,,,,,,,,,
2021,06,09,01,28,00,259.3,,,,,,,,,,,,,,
2021,06,09,01,29,00,262.5,,,,,,,,,,,,,,
2021,06,09,01,30,00,268.6,,,,,,,,,,,,,,
2021,06,09,01,31,00,273.4,,,,,,,,,,,,,,
2021,06,09,01,32,00,279.2,,,,,,,,,,,,,,
2021,06,09,01,33,00,277.9,,,,,,,,,,,,,,
2021,06,09,01,34,00,279.6,,,,,,,,,,,,,,
2021,06,09,01,35,00,280.7,,,,,,,,,,,,,,
2021,06,09,01,36,00,275.8,,,,,,,,,,,,,,
2021,06,09,01,37,00,283.4,,,,,,,,,,,,,,
2021,06,09,01,38,00,282.8,,,,,,,,,,,,,,
2021,06,09,01,39,00,274.1,,,,,,,,,,,,,,
2021,06,09,01,40,00,280.5,,,,,,,,,,,,,,
2021,06,09,01,41,00,312.6,,,,,,,,,,,,,,
2021,06,09,01,42,00,329.2,,,,,,,,,,,,,,
2021,06,09,01,43,00,316.9,,,,,,,,,,,,,,
2021,06,09,01,44,00,310.1,,,,,,,,,,,,,,
2021,06,09,01,45,00,320.1,,,,,,,,,,,,,,
2021,06,09,01,46,00,340.7,,,,,,,,,,,,,,
2021,06,09,01,47,00,328.3,,,,,,,,,,,,,,
2021,06,09,01,48,00,350.4,,,,,,,,,,,,,,
2021,06,09,01,49,00,347.3,,,,,,,,,,,,,,
2021,06,09,01,50,00,371.3,,,,,,,,,,,,,,
2021,06,09,01,51,00,348.0,,,,,,,,,,,,,,
2021,06,09,01,52,00,329.4,,,,,,,,,,,,,,
2021,06,09,01,53,00,312.9,,,,,,,,,,,,,,
2021,06,09,01,54,00,300.0,,,,,,,,,,,,,,
2021,06,09,01,55,00,290.0,,,,,,,,,,,,,,
2021,06,09,01,56,00,296.7,,,,,,,,,,,,,,
2021,06,09,01,57,00,298.6,,,,,,,,,,,,,,
2021,06,09,01,58,00,296.4,,,,,,,,,,,,,,
2021,06,09,01,59,00,282.4,,,,,,,,,,,,,,
2021,06,09,02,00,00,273.3,,,,,,,,,,,,,,
2021,06,09,02,01,00,279.9,,,,,,,,,,,,,,
2021,06,09,02,02,00,280.0,,,,,,,,,,,,,,
2021,06,09,02,03,00,,,,,,,,,,,,,,,
2021,06,09,02,04,00,,,,,,,,,,,,,,,
2021,06,09,02,05,00,310.5,,,,,,,,,,,,,,
2021,06,09,02,06,00,321.8,,,,,,,,,,,,,,
2021,06,09,02,07,00,326.7,,,,,,,,,,,,,,
2021,06,09,02,08,00,332.9,,,,,,,,,,,,,,
2021,06,09,02,09,00,334.8,,,,,,,,,,,,,,
2021,06,09,02,10,00,344.0,,,,,,,,,,,,,,
2021,06,09,02,11,00,338.2,,,,,,,,,,,,,,
2021,06,09,02,12,00,351.3,,,,,,,,,,,,,,
2021,06,09,02,13,00,377.8,,,,,,,,,,,,,,
2021,06,09,02,14,00,395.6,,,,,,,,,,,,,,
2021,06,09,02,15,00,388.4,,,,,,,,,,,,,,
2021,06,09,02,16,00,389.8,,,,,,,,,,,,,,
2021,06,09,02,17,00,399.8,,,,,,,,,,,,,,
2021,06,09,02,18,00,404.5,,,,,,,,,,,,,,
2021,06,09,02,19,00,416.0,,,,,,,,,,,,,,
2021,06,09,02,20,00,428.3,,,,,,,,,,,,,,
2021,06,09,02,21,00,445.6,,,,,,,,,,,,,,
2021,06,09,02,22,00,416.2,,,,,,,,,,,,,,
2021,06,09,02,23,00,423.6,,,,,,,,,,,,,,
2021,06,09,02,24,00,430.5,,,,,,,,,,,,,,
2021,06,09,02,25,00,399.2,,,,,,,,,,,,,,
2021,06,09,02,26,00,374.7,,,,,,,,,,,,,,
2021,06,09,02,27,00,360.5,,,,,,,,,,,,,,
2021,06,09,02,28,00,332.3,,,,,,,,,,,,,,
2021,06,09,02,29,00,333.3,,,,,,,,,,,,,,
2021,06,09,02,30,00,339.7,,,,,,,,,,,,,,
2021,06,09,02,31,00,338.4,,,,,,,,,,,,,,
2021,06,09,02,32,00,333.4,,,,,,,,,,,,,,
2021,06,09,02,33,00,332.0,,,,,,,,,,,,,,
2021,06,09,02,34,00,316.4,,,,,,,,,,,,,,
2021,06,09,02,35,00,304.4,,,,,,,,,,,,,,
2021,06,09,02,36,00,304.2,,,,,,,,,,,,,,
2021,06,09,02,37,00,294.6,,,,,,,,,,,,,,
2021,06,09,02,38,00,291.7,,,,,,,,,,,,,,
2021,06,09,02,39,00,287.1,,,,,,,,,,,,,,
2021,06,09,02,40,00,279.7,,,,,,,,,,,,,,
2021,06,09,02,41,00,274.8,,,,,,,,,,,,,,
2021,06,09,02,42,00,268.3,,,,,,,,,,,,,,
2021,06,09,02,43,00,267.5,,,,,,,,,,,,,,
2021,06,09,02,44,00,272.3,,,,,,,,,,,,,,
2021,06,09,02,45,00,268.0,,,,,,,,,,,,,,
2021,06,09,02,46,00,263.2,,,,,,,,,,,,,,
2021,06,09,02,47,00,260.4,,,,,,,,,,,,,,
2021,06,09,02,48,00,252.0,,,,,,,,,,,,,,
2021,06,09,02,49,00,250.8,,,,,,,,,,,,,,
2021,06,09,02,50,00,248.3,,,,,,,,,,,,,,
2021,06,09,02,51,00,251.5,,,,,,,,,,,,,,
2021,06,09,02,52,00,254.2,,,,,,,,,,,,,,
2021,06,09,02,53,00,252.7,,,,,,,,,,,,,,
2021,06,09,02,54,00,254.2,,,,,,,,,,,,,,
2021,06,09,02,55,00,261.0,,,,,,,,,,,,,,
2021,06,09,02,56,00,265.2,,,,,,,,,,,,,,
2021,06,09,02,57,00,262.5,,,,,,,,,,,,,,
2021,06,09,02,58,00,256.4,,,,,,,,,,,,,,
2021,06,09,02,59,00,253.3,,,,,,,,,,,,,,
2021,06,09,03,00,00,251.8,,,,,,,,,,,,,,
2021,06,09,03,01,00,254.5,,,,,,,,,,,,,,
2021,06,09,03,02,00,255.9,,,,,,,,,,,,,,
2021,06,09,03,03,00,261.6,,,,,,,,,,,,,,
2021,06,09,03,04,00,253.1,,,,,,,,,,,,,,
2021,06,09,03,05,00,246.5,,,,,,,,,,,,,,
2021,06,09,03,06,00,243.7,,,,,,,,,,,,,,
2021,06,09,03,07,00,244.6,,,,,,,,,,,,,,
2021,06,09,03,08,00,244.5,,,,,,,,,,,,,,
2021,06,09,03,09,00,243.9,,,,,,,,,,,,,,
2021,06,09,03,10,00,246.2,,,,,,,,,,,,,,
2021,06,09,03,11,00,250.8,,,,,,,,,,,,,,
2021,06,09,03,12,00,256.9,,,,,,,,,,,,,,
2021,06,09,03,13,00,272.5,,,,,,,,,,,,,,
2021,06,09,03,14,00,279.8,,,,,,,,,,,,,,
2021,06,09,03,15,00,291.9,,,,,,,,,,,,,,
2021,06,09,03,16,00,288.7,,,,,,,,,,,,,,
2021,06,09,03,17,00,281.9,,,,,,,,,,,,,,
2021,06,09,03,18,00,282.4,,,,,,,,,,,,,,
2021,06,09,03,19,00,259.7,,,,,,,,,,,,,,
2021,06,09,03,20,00,244.3,,,,,,,,,,,,,,
2021,06,09,03,21,00,244.8,,,,,,,,,,,,,,
2021,06,09,03,22,00,242.5,,,,,,,,,,,,,,
2021,06,09,03,23,00,227.1,,,,,,,,,,,,,,
2021,06,09,03,24,00,218.7,,,,,,,,,,,,,,
2021,06,09,03,25,00,217.4,,,,,,,,,,,,,,
2021,06,09,03,26,00,227.9,,,,,,,,,,,,,,
2021,06,09,03,27,00,235.2,,,,,,,,,,,,,,
2021,06,09,03,28,00,245.3,,,,,,,,,,,,,,
2021,06,09,03,29,00,239.5,,,,,,,,,,,,,,
2021,06,09,03,30,00,238.0,,,,,,,,,,,,,,
2021,06,09,03,31,00,243.1,,,,,,,,,,,,,,
2021,06,09,03,32,00,248.3,,,,,,,,,,,,,,
2021,06,09,03,33,00,228.9,,,,,,,,,,,,,,
2021,06,09,03,34,00,224.5,,,,,,,,,,,,,,
2021,06,09,03,35,00,228.1,,,,,,,,,,,,,,
2021,06,09,03,36,00,243.5,,,,,,,,,,,,,,
2021,06,09,03,37,00,262.8,,,,,,,,,,,,,,
2021,06,09,03,38,00,254.6,,,,,,,,,,,,,,
2021,06,09,03,39,00,230.1,,,,,,,,,,,,,,
2021,06,09,03,40,00,204.8,,,,,,,,,,,,,,
2021,06,09,03,41,00,211.3,,,,,,,,,,,,,,
2021,06,09,03,42,00,211.6,,,,,,,,,,,,,,
2021,06,09,03,43,00,184.4,,,,,,,,,,,,,,
2021,06,09,03,44,00,155.3,,,,,,,,,,,,,,
2021,06,09,03,45,00,148.3,,,,,,,,,,,,,,
2021,06,09,03,46,00,161.1,,,,,,,,,,,,,,
2021,06,09,03,47,00,157.5,,,,,,,,,,,,,,
2021,06,09,03,48,00,144.7,,,,,,,,,,,,,,
2021,06,09,03,49,00,138.1,,,,,,,,,,,,,,
2021,06,09,03,50,00,149.0,,,,,,,,,,,,,,
2021,06,09,03,51,00,171.7,,,,,,,,,,,,,,
2021,06,09,03,52,00,180.3,,,,,,,,,,,,,,
2021,06,09,03,53,00,185.4,,,,,,,,,,,,,,
2021,06,09,03,54,00,185.2,,,,,,,,,,,,,,
2021,06,09,03,55,00,164.4,,,,,,,,,,,,,,
2021,06,09,03,56,00,166.3,,,,,,,,,,,,,,
2021,06,09,03,57,00,165.1,,,,,,,,,,,,,,
2021,06,09,03,58,00,177.5,,,,,,,,,,,,,,
2021,06,09,03,59,00,182.9,,,,,,,,,,,,,,
2021,06,09,04,00,00,195.0,,,,,,,,,,,,,,
2021,06,09,04,01,00,208.1,,,,,,,,,,,,,,
2021,06,09,04,02,00,228.1,,,,,,,,,,,,,,
2021,06,09,04,03,00,226.5,,,,,,,,,,,,,,
2021,06,09,04,04,00,245.0,,,,,,,,,,,,,,
2021,06,09,04,05,00,257.2,,,,,,,,,,,,,,
2021,06,09,04,06,00,263.5,,,,,,,,,,,,,,
2021,06,09,04,07,00,268.6,,,,,,,,,,,,,,
2021,06,09,04,08,00,255.2,,,,,,,,,,,,,,
2021,06,09,04,09,00,273.1,,,,,,,,,,,,,,
2021,06,09,04,10,00,284.0,,,,,,,,,,,,,,
2021,06,09,04,11,00,301.4,,,,,,,,,,,,,,
2021,06,09,04,12,00,287.4,,,,,,,,,,,,,,
2021,06,09,04,13,00,280.9,,,,,,,,,,,,,,
2021,06,09,04,14,00,301.8,,,,,,,,,,,,,,
2021,06,09,04,15,00,330.9,,,,,,,,,,,,,,
2021,06,09,04,16,00,314.2,,,,,,,,,,,,,,
2021,06,09,04,17,00,321.7,,,,,,,,,,,,,,
2021,06,09,04,18,00,332.9,,,,,,,,,,,,,,
2021,06,09,04,19,00,327.4,,,,,,,,,,,,,,
2021,06,09,04,20,00,330.9,,,,,,,,,,,,,,
2021,06,09,04,21,00,297.8,,,,,,,,,,,,,,
2021,06,09,04,22,00,321.1,,,,,,,,,,,,,,
2021,06,09,04,23,00,334.4,,,,,,,,,,,,,,
2021,06,09,04,24,00,333.8,,,,,,,,,,,,,,
2021,06,09,04,25,00,337.1,,,,,,,,,,,,,,
2021,06,09,04,26,00,333.4,,,,,,,,,,,,,,
2021,06,09,04,27,00,385.4,,,,,,,,,,,,,,
2021,06,09,04,28,00,376.6,,,,,,,,,,,,,,
2021,06,09,04,29,00,361.3,,,,,,,,,,,,,,
2021,06,09,04,30,00,364.6,,,,,,,,,,,,,,
2021,06,09,04,31,00,383.3,,,,,,,,,,,,,,
2021,06,09,04,32,00,394.8,,,,,,,,,,,,,,
2021,06,09,04,33,00,400.2,,,,,,,,,,,,,,
2021,06,09,04,34,00,395.1,,,,,,,,,,,,,,
2021,06,09,04,35,00,364.0,,,,,,,,,,,,,,
2021,06,09,04,36,00,359.1,,,,,,,,,,,,,,
2021,06,09,04,37,00,372.0,,,,,,,,,,,,,,
2021,06,09,04,38,00,352.3,,,,,,,,,,,,,,
2021,06,09,04,39,00,366.9,,,,,,,,,,,,,,
2021,06,09,04,40,00,359.4,,,,,,,,,,,,,,
2021,06,09,04,41,00,388.5,,,,,,,,,,,,,,
2021,06,09,04,42,00,377.4,,,,,,,,,,,,,,
2021,06,09,04,43,00,359.1,,,,,,,,,,,,,,
2021,06,09,04,44,00,351.7,,,,,,,,,,,,,,
2021,06,09,04,45,00,333.8,,,,,,,,,,,,,,
2021,06,09,04,46,00,329.9,,,,,,,,,,,,,,
2021,06,09,04,47,00,317.8,,,,,,,,,,,,,,
2021,06,09,04,48,00,331.6,,,,,,,,,,,,,,
2021,06,09,04,49,00,341.4,,,,,,,,,,,,,,
2021,06,09,04,50,00,308.3,,,,,,,,,,,,,,
2021,06,09,04,51,00,318.2,,,,,,,,,,,,,,
2021,06,09,04,52,00,342.7,,,,,,,,,,,,,,
2021,06,09,04,53,00,361.3,,,,,,,,,,,,,,
2021,06,09,04,54,00,366.9,,,,,,,,,,,,,,
2021,06,09,04,55,00,370.3,,,,,,,,,,,,,,
2021,06,09,04,56,00,421.6,,,,,,,,,,,,,,
2021,06,09,04,57,00,367.7,,,,,,,,,,,,,,
2021,06,09,04,58,00,320.9,,,,,,,,,,,,,,
2021,06,09,04,59,00,297.9,,,,,,,,,,,,,,
2021,06,09,05,00,00,307.4,,,,,,,,,,,,,,
2021,06,09,05,01,00,298.4,,,,,,,,,,,,,,
2021,06,09,05,02,00,288.2,,,,,,,,,,,,,,
2021,06,09,05,03,00,280.1,,,,,,,,,,,,,,
2021,06,09,05,04,00,277.5,,,,,,,,,,,,,,
2021,06,09,05,05,00,249.9,,,,,,,,,,,,,,
2021,06,09,05,06,00,228.3,,,,,,,,,,,,,,
2021,06,09,05,07,00,257.0,,,,,,,,,,,,,,
2021,06,09,05,08,00,273.6,,,,,,,,,,,,,,
2021,06,09,05,09,00,273.0,,,,,,,,,,,,,,
2021,06,09,05,10,00,277.0,,,,,,,,,,,,,,
2021,06,09,05,11,00,297.5,,,,,,,,,,,,,,
2021,06,09,05,12,00,288.8,,,,,,,,,,,,,,
2021,06,09,05,13,00,276.1,,,,,,,,,,,,,,
2021,06,09,05,14,00,269.0,,,,,,,,,,,,,,
2021,06,09,05,15,00,255.6,,,,,,,,,,,,,,
2021,06,09,05,16,00,255.3,,,,,,,,,,,,,,
2021,06,09,05,17,00,269.1,,,,,,,,,,,,,,
2021,06,09,05,18,00,275.8,,,,,,,,,,,,,,
2021,06,09,05,19,00,241.3,,,,,,,,,,,,,,
2021,06,09,05,20,00,243.2,,,,,,,,,,,,,,
2021,06,09,05,21,00,242.2,,,,,,,,,,,,,,
2021,06,09,05,22,00,236.3,,,,,,,,,,,,,,
2021,06,09,05,23,00,258.0,,,,,,,,,,,,,,
2021,06,09,05,24,00,269.1,,,,,,,,,,,,,,
2021,06,09,05,25,00,269.6,,,,,,,,,,,,,,
2021,06,09,05,26,00,282.3,,,,,,,,,,,,,,
2021,06,09,05,27,00,281.7,,,,,,,,,,,,,,
2021,06,09,05,28,00,280.0,,,,,,,,,,,,,,
2021,06,09,05,29,00,299.7,,,,,,,,,,,,,,
2021,06,09,05,30,00,276.5,,,,,,,,,,,,,,
2021,06,09,05,31,00,269.4,,,,,,,,,,,,,,
2021,06,09,05,32,00,278.5,,,,,,,,,,,,,,
2021,06,09,05,33,00,278.9,,,,,,,,,,,,,,
2021,06,09,05,34,00,285.7,,,,,,,,,,,,,,
2021,06,09,05,35,00,296.3,,,,,,,,,,,,,,
2021,06,09,05,36,00,282.9,,,,,,,,,,,,,,
2021,06,09,05,37,00,279.4,,,,,,,,,,,,,,
2021,06,09,05,38,00,292.0,,,,,,,,,,,,,,
2021,06,09,05,39,00,295.9,,,,,,,,,,,,,,
2021,06,09,05,40,00,282.9,,,,,,,,,,,,,,
2021,06,09,05,41,00,268.4,,,,,,,,,,,,,,
2021,06,09,05,42,00,267.8,,,,,,,,,,,,,,
2021,06,09,05,43,00,266.1,,,,,,,,,,,,,,
2021,06,09,05,44,00,270.5,,,,,,,,,,,,,,
2021,06,09,05,45,00,273.2,,,,,,,,,,,,,,
2021,06,09,05,46,00,290.1,,,,,,,,,,,,,,
2021,06,09,05,47,00,285.5,,,,,,,,,,,,,,
2021,06,09,05,48,00,278.3,,,,,,,,,,,,,,
2021,06,09,05,49,00,289.8,,,,,,,,,,,,,,
2021,06,09,05,50,00,275.7,,,,,,,,,,,,,,
2021,06,09,05,51,00,271.2,,,,,,,,,,,,,,
2021,06,09,05,52,00,264.3,,,,,,,,,,,,,,
2021,06,09,05,53,00,272.9,,,,,,,,,,,,,,
2021,06,09,05,54,00,271.0,,,,,,,,,,,,,,
2021,06,09,05,55,00,274.6,,,,,,,,,,,,,,
2021,06,09,05,56,00,281.6,,,,,,,,,,,,,,
2021,06,09,05,57,00,256.5,,,,,,,,,,,,,,
2021,06,09,05,58,00,249.4,,,,,,,,,,,,,,
2021,06,09,05,59,00,244.1,,,,,,,,,,,,,,
2021,06,09,06,00,00,255.6,,,,,,,,,,,,,,
2021,06,09,06,01,00,281.5,,,,,,,,,,,,,,
2021,06,09,06,02,00,259.9,,,,,,,,,,,,,,
2021,06,09,06,03,00,250.2,,,,,,,,,,,,,,
2021,06,09,06,04,00,245.3,,,,,,,,,,,,,,
2021,06,09,06,05,00,259.4,,,,,,,,,,,,,,
2021,06,09,06,06,00,261.2,,,,,,,,,,,,,,
2021,06,09,06,07,00,271.0,,,,,,,,,,,,,,
2021,06,09,06,08,00,263.5,,,,,,,,,,,,,,
2021,06,09,06,09,00,264.6,,,,,,,,,,,,,,
2021,06,09,06,10,00,277.5,,,,,,,,,,,,,,
2021,06,09,06,11,00,265.7,,,,,,,,,,,,,,
2021,06,09,06,12,00,276.1,,,,,,,,,,,,,,
2021,06,09,06,13,00,260.5,,,,,,,,,,,,,,
2021,06,09,06,14,00,264.9,,,,,,,,,,,,,,
2021,06,09,06,15,00,273.6,,,,,,,,,,,,,,
2021,06,09,06,16,00,269.5,,,,,,,,,,,,,,
2021,06,09,06,17,00,268.8,,,,,,,,,,,,,,
2021,06,09,06,18,00,275.7,,,,,,,,,,,,,,
2021,06,09,06,19,00,263.0,,,,,,,,,,,,,,
2021,06,09,06,20,00,251.2,,,,,,,,,,,,,,
2021,06,09,06,21,00,251.6,,,,,,,,,,,,,,
2021,06,09,06,22,00,267.1,,,,,,,,,,,,,,
2021,06,09,06,23,00,268.8,,,,,,,,,,,,,,
2021,06,09,06,24,00,273.3,,,,,,,,,,,,,,
2021,06,09,06,25,00,302.0,,,,,,,,,,,,,,
2021,06,09,06,26,00,294.3,,,,,,,,,,,,,,
2021,06,09,06,27,00,308.5,,,,,,,,,,,,,,
2021,06,09,06,28,00,297.4,,,,,,,,,,,,,,
2021,06,09,06,29,00,261.6,,,,,,,,,,,,,,
2021,06,09,06,30,00,268.8,,,,,,,,,,,,,,
2021,06,09,06,31,00,275.9,,,,,,,,,,,,,,
2021,06,09,06,32,00,275.5,,,,,,,,,,,,,,
2021,06,09,06,33,00,296.3,,,,,,,,,,,,,,
2021,06,09,06,34,00,303.0,,,,,,,,,,,,,,
2021,06,09,06,35,00,295.5,,,,,,,,,,,,,,
2021,06,09,06,36,00,289.0,,,,,,,,,,,,,,
2021,06,09,06,37,00,259.5,,,,,,,,,,,,,,
2021,06,09,06,38,00,257.5,,,,,,,,,,,,,,
2021,06,09,06,39,00,249.2,,,,,,,,,,,,,,
2021,06,09,06,40,00,249.2,,,,,,,,,,,,,,
2021,06,09,06,41,00,236.0,,,,,,,,,,,,,,
2021,06,09,06,42,00,231.1,,,,,,,,,,,,,,
2021,06,09,06,43,00,232.0,,,,,,,,,,,,,,
2021,06,09,06,44,00,214.9,,,,,,,,,,,,,,
2021,06,09,06,45,00,202.1,,,,,,,,,,,,,,
2021,06,09,06,46,00,235.9,,,,,,,,,,,,,,
2021,06,09,06,47,00,214.2,,,,,,,,,,,,,,
2021,06,09,06,48,00,193.4,,,,,,,,,,,,,,
2021,06,09,06,49,00,208.0,,,,,,,,,,,,,,
2021,06,09,06,50,00,238.0,,,,,,,,,,,,,,
2021,06,09,06,51,00,228.7,,,,,,,,,,,,,,
2021,06,09,06,52,00,217.3,,,,,,,,,,,,,,
2021,06,09,06,53,00,230.0,,,,,,,,,,,,,,
2021,06,09,06,54,00,253.5,,,,,,,,,,,,,,
2021,06,09,06,55,00,250.6,,,,,,,,,,,,,,
2021,06,09,06,56,00,261.4,,,,,,,,,,,,,,
2021,06,09,06,57,00,256.4,,,,,,,,,,,,,,
2021,06,09,06,58,00,254.0,,,,,,,,,,,,,,
2021,06,09,06,59,00,247.2,,,,,,,,,,,,,,
2021,06,09,07,00,00,256.0,,,,,,,,,,,,,,
2021,06,09,07,01,00,212.6,,,,,,,,,,,,,,
2021,06,09,07,02,00,215.9,,,,,,,,,,,,,,
2021,06,09,07,03,00,244.7,,,,,,,,,,,,,,
2021,06,09,07,04,00,226.1,,,,,,,,,,,,,,
2021,06,09,07,05,00,217.4,,,,,,,,,,,,,,
2021,06,09,07,06,00,240.9,,,,,,,,,,,,,,
2021,06,09,07,07,00,240.6,,,,,,,,,,,,,,
2021,06,09,07,08,00,249.6,,,,,,,,,,,,,,
2021,06,09,07,09,00,252.5,,,,,,,,,,,,,,
2021,06,09,07,10,00,254.0,,,,,,,,,,,,,,
2021,06,09,07,11,00,254.2,,,,,,,,,,,,,,
2021,06,09,07,12,00,251.3,,,,,,,,,,,,,,
2021,06,09,07,13,00,256.0,,,,,,,,,,,,,,
2021,06,09,07,14,00,251.1,,,,,,,,,,,,,,
2021,06,09,07,15,00,254.1,,,,,,,,,,,,,,
2021,06,09,07,16,00,251.9,,,,,,,,,,,,,,
2021,06,09,07,17,00,247.4,,,,,,,,,,,,,,
2021,06,09,07,18,00,253.8,,,,,,,,,,,,,,
2021,06,09,07,19,00,247.7,,,,,,,,,,,,,,
2021,06,09,07,20,00,244.0,,,,,,,,,,,,,,
2021,06,09,07,21,00,235.9,,,,,,,,,,,,,,
2021,06,09,07,22,00,219.3,,,,,,,,,,,,,,
2021,06,09,07,23,00,173.5,,,,,,,,,,,,,,
2021,06,09,07,24,00,111.8,,,,,,,,,,,,,,
2021,06,09,07,25,00,166.9,,,,,,,,,,,,,,
2021,06,09,07,26,00,184.2,,,,,,,,,,,,,,
2021,06,09,07,27,00,97.9,,,,,,,,,,,,,,
2021,06,09,07,28,00,135.5,,,,,,,,,,,,,,
2021,06,09,07,29,00,161.1,,,,,,,,,,,,,,
2021,06,09,07,30,00,159.9,,,,,,,,,,,,,,
2021,06,09,07,31,00,183.3,,,,,,,,,,,,,,
2021,06,09,07,32,00,207.2,,,,,,,,,,,,,,
2021,06,09,07,33,00,243.8,,,,,,,,,,,,,,
2021,06,09,07,34,00,261.0,,,,,,,,,,,,,,
2021,06,09,07,35,00,275.8,,,,,,,,,,,,,,
2021,06,09,07,36,00,274.1,,,,,,,,,,,,,,
2021,06,09,07,37,00,267.9,,,,,,,,,,,,,,
2021,06,09,07,38,00,238.6,,,,,,,,,,,,,,
2021,06,09,07,39,00,244.6,,,,,,,,,,,,,,
2021,06,09,07,40,00,251.2,,,,,,,,,,,,,,
2021,06,09,07,41,00,261.7,,,,,,,,,,,,,,
2021,06,09,07,42,00,270.5,,,,,,,,,,,,,,
2021,06,09,07,43,00,288.2,,,,,,,,,,,,,,
2021,06,09,07,44,00,292.8,,,,,,,,,,,,,,
2021,06,09,07,45,00,296.9,,,,,,,,,,,,,,
2021,06,09,07,46,00,281.8,,,,,,,,,,,,,,
2021,06,09,07,47,00,289.1,,,,,,,,,,,,,,
2021,06,09,07,48,00,295.5,,,,,,,,,,,,,,
2021,06,09,07,49,00,279.5,,,,,,,,,,,,,,
2021,06,09,07,50,00,277.4,,,,,,,,,,,,,,
2021,06,09,07,51,00,279.2,,,,,,,,,,,,,,
2021,06,09,07,52,00,271.6,,,,,,,,,,,,,,
2021,06,09,07,53,00,275.7,,,,,,,,,,,,,,
2021,06,09,07,54,00,272.3,,,,,,,,,,,,,,
2021,06,09,07,55,00,276.6,,,,,,,,,,,,,,
2021,06,09,07,56,00,276.4,,,,,,,,,,,,,,
2021,06,09,07,57,00,272.0,,,,,,,,,,,,,,
2021,06,09,07,58,00,255.3,,,,,,,,,,,,,,
2021,06,09,07,59,00,242.8,,,,,,,,,,,,,,
2021,06,09,08,00,00,239.0,,,,,,,,,,,,,,
2021,06,09,08,01,00,230.5,,,,,,,,,,,,,,
2021,06,09,08,02,00,240.6,,,,,,,,,,,,,,
2021,06,09,08,03,00,257.1,,,,,,,,,,,,,,
2021,06,09,08,04,00,243.5,,,,,,,,,,,,,,
2021,06,09,08,05,00,235.0,,,,,,,,,,,,,,
2021,06,09,08,06,00,238.2,,,,,,,,,,,,,,
2021,06,09,08,07,00,250.9,,,,,,,,,,,,,,
2021,06,09,08,08,00,254.4,,,,,,,,,,,,,,
2021,06,09,08,09,00,242.0,,,,,,,,,,,,,,
2021,06,09,08,10,00,242.9,,,,,,,,,,,,,,
2021,06,09,08,11,00,244.9,,,,,,,,,,,,,,
2021,06,09,08,12,00,240.4,,,,,,,,,,,,,,
2021,06,09,08,13,00,247.7,,,,,,,,,,,,,,
2021,06,09,08,14,00,200.5,,,,,,,,,,,,,,
2021,06,09,08,15,00,181.5,,,,,,,,,,,,,,
2021,06,09,08,16,00,214.8,,,,,,,,,,,,,,
2021,06,09,08,17,00,236.0,,,,,,,,,,,,,,
2021,06,09,08,18,00,232.4,,,,,,,,,,,,,,
2021,06,09,08,19,00,229.3,,,,,,,,,,,,,,
2021,06,09,08,20,00,253.3,,,,,,,,,,,,,,
2021,06,09,08,21,00,245.2,,,,,,,,,,,,,,
2021,06,09,08,22,00,241.9,,,,,,,,,,,,,,
2021,06,09,08,23,00,229.2,,,,,,,,,,,,,,
2021,06,09,08,24,00,220.0,,,,,,,,,,,,,,
2021,06,09,08,25,00,209.0,,,,,,,,,,,,,,
2021,06,09,08,26,00,196.7,,,,,,,,,,,,,,
2021,06,09,08,27,00,195.2,,,,,,,,,,,,,,
2021,06,09,08,28,00,202.4,,,,,,,,,,,,,,
2021,06,09,08,29,00,205.9,,,,,,,,,,,,,,
2021,06,09,08,30,00,216.4,,,,,,,,,,,,,,
2021,06,09,08,31,00,218.2,,,,,,,,,,,,,,
2021,06,09,08,32,00,228.0,,,,,,,,,,,,,,
2021,06,09,08,33,00,223.4,,,,,,,,,,,,,,
2021,06,09,08,34,00,228.6,,,,,,,,,,,,,,
2021,06,09,08,35,00,233.1,,,,,,,,,,,,,,
2021,06,09,08,36,00,237.4,,,,,,,,,,,,,,
2021,06,09,08,37,00,231.9,,,,,,,,,,,,,,
2021,06,09,08,38,00,237.3,,,,,,,,,,,,,,
2021,06,09,08,39,00,251.3,,,,,,,,,,,,,,
2021,06,09,08,40,00,240.5,,,,,,,,,,,,,,
2021,06,09,08,41,00,230.3,,,,,,,,,,,,,,
2021,06,09,08,42,00,203.6,,,,,,,,,,,,,,
2021,06,09,08,43,00,195.9,,,,,,,,,,,,,,
2021,06,09,08,44,00,206.3,,,,,,,,,,,,,,
2021,06,09,08,45,00,229.0,,,,,,,,,,,,,,
2021,06,09,08,46,00,250.1,,,,,,,,,,,,,,
2021,06,09,08,47,00,232.5,,,,,,,,,,,,,,
2021,06,09,08,48,00,251.1,,,,,,,,,,,,,,
2021,06,09,08,49,00,241.0,,,,,,,,,,,,,,
2021,06,09,08,50,00,221.8,,,,,,,,,,,,,,
2021,06,09,08,51,00,207.9,,,,,,,,,,,,,,
2021,06,09,08,52,00,203.8,,,,,,,,,,,,,,
2021,06,09,08,53,00,219.9,,,,,,,,,,,,,,
2021,06,09,08,54,00,226.6,,,,,,,,,,,,,,
2021,06,09,08,55,00,235.6,,,,,,,,,,,,,,
2021,06,09,08,56,00,209.8,,,,,,,,,,,,,,
2021,06,09,08,57,00,201.1,,,,,,,,,,,,,,
2021,06,09,08,58,00,200.6,,,,,,,,,,,,,,
2021,06,09,08,59,00,209.4,,,,,,,,,,,,,,
2021,06,09,09,00,00,189.9,,,,,,,,,,,,,,
2021,06,09,09,01,00,179.1,,,,,,,,,,,,,,
2021,06,09,09,02,00,188.2,,,,,,,,,,,,,,
2021,06,09,09,03,00,186.5,,,,,,,,,,,,,,
2021,06,09,09,04,00,190.1,,,,,,,,,,,,,,
2021,06,09,09,05,00,190.6,,,,,,,,,,,,,,
2021,06,09,09,06,00,190.7,,,,,,,,,,,,,,
2021,06,09,09,07,00,166.6,,,,,,,,,,,,,,
2021,06,09,09,08,00,147.8,,,,,,,,,,,,,,
2021,06,09,09,09,00,128.6,,,,,,,,,,,,,,
2021,06,09,09,10,00,111.6,,,,,,,,,,,,,,
2021,06,09,09,11,00,100.7,,,,,,,,,,,,,,
2021,06,09,09,12,00,100.3,,,,,,,,,,,,,,
2021,06,09,09,13,00,97.6,,,,,,,,,,,,,,
2021,06,09,09,14,00,84.3,,,,,,,,,,,,,,
2021,06,09,09,15,00,53.7,,,,,,,,,,,,,,
2021,06,09,09,16,00,28.0,,,,,,,,,,,,,,
2021,06,09,09,17,00,1.3,,,,,,,,,,,,,,
2021,06,09,09,18,00,-3.2,,,,,,,,,,,,,,
2021,06,09,09,19,00,-3.3,,,,,,,,,,,,,,
2021,06,09,09,20,00,-3.3,,,,,,,,,,,,,,
2021,06,09,09,21,00,-5.0,,,,,,,,,,,,,,
2021,06,09,09,22,00,-5.9,,,,,,,,,,,,,,
2021,06,09,09,23,00,-3.5,,,,,,,,,,,,,,
2021,06,09,09,24,00,-1.7,,,,,,,,,,,,,,
2021,06,09,09,25,00,-1.0,,,,,,,,,,,,,,
2021,06,09,09,26,00,-0.5,,,,,,,,,,,,,,
2021,06,09,09,27,00,18.7,,,,,,,,,,,,,,
2021,06,09,09,28,00,22.6,,,,,,,,,,,,,,
2021,06,09,09,29,00,22.1,,,,,,,,,,,,,,
2021,06,09,09,30,00,43.2,,,,,,,,,,,,,,
2021,06,09,09,31,00,166.8,,,,,,,,,,,,,,
2021,06,09,09,32,00,536.6,,,,,,,,,,,,,,
2021,06,09,09,33,00,1428.5,,,,,,,,,,,,,,
2021,06,09,09,34,00,3153.5,,,,,,,,,,,,,,
2021,06,09,09,35,00,5454.2,,,,,,,,,,,,,,
2021,06,09,09,36,00,6152.9,,,,,,,,,,,,,,
2021,06,09,09,37,00,3080.6,,,,,,,,,,,,,,
2021,06,09,09,38,00,-550.5,,,,,,,,,,,,,,
2021,06,09,09,39,00,-1973.2,,,,,,,,,,,,,,
2021,06,09,09,40,00,-1754.0,,,,,,,,,,,,,,
2021,06,09,09,41,00,-1291.8,,,,,,,,,,,,,,
2021,06,09,09,42,00,-1345.6,,,,,,,,,,,,,,
2021,06,09,09,43,00,-1205.6,,,,,,,,,,,,,,
2021,06,09,09,44,00,-1214.6,,,,,,,,,,,,,,
2021,06,09,09,45,00,-1160.6,,,,,,,,,,,,,,