2018,01,09,00,00,00,68.8,,,,,,,,,,,,,,
2018,01,09,00,01,00,73.1,,,,,,,,,,,,,,
2018,01,09,00,02,00,89.1,,,,,,,,,,,,,,
2018,01,09,00,03,00,75.3,,,,,,,,,,,,,,
2018,01,09,00,04,00,69.3,,,,,,,,,,,,,,
2018,01,09,00,05,00,78.4,,,,,,,,,,,,,,
2018,01,09,00,06,00,76.0,,,,,,,,,,,,,,
2018,01,09,00,07,00,90.7,,,,,,,,,,,,,,
2018,01,09,00,08,00,99.5,,,,,,,,,,,,,,
2018,01,09,00,09,00,105.4,,,,,,,,,,,,,,
2018,01,09,00,10,00,89.3,,,,,,,,,,,,,,
2018,01,09,00,11,00,77.9,,,,,,,,,,,,,,
2018,01,09,00,12,00,68.6,,,,,,,,,,,,,,
2018,01,09,00,13,00,58.0,,,,,,,,,,,,,,
2018,01,09,00,14,00,59.2,,,,,,,,,,,,,,
2018,01,09,00,15,00,74.5,,,,,,,,,,,,,,
2018,01,09,00,16,00,77.0,,,,,,,,,,,,,,
2018,01,09,00,17,00,70.1,,,,,,,,,,,,,,
2018,01,09,00,18,00,70.5,,,,,,,,,,,,,,
2018,01,09,00,19,00,71.2,,,,,,,,,,,,,,
2018,01,09,00,20,00,80.1,,,,,,,,,,,,,,
2018,01,09,00,21,00,96.6,,,,,,,,,,,,,,
2018,01,09,00,22,00,108.8,,,,,,,,,,,,,,
2018,01,09,00,23,00,103.4,,,,,,,,,,,,,,
2018,01,09,00,24,00,91.2,,,,,,,,,,,,,,
2018,01,09,00,25,00,84.5,,,,,,,,,,,,,,
2018,01,09,00,26,00,76.5,,,,,,,,,,,,,,
2018,01,09,00,27,00,80.1,,,,,,,,,,,,,,
2018,01,09,00,28,00,88.4,,,,,,,,,,,,,,
2018,01,09,00,29,00,72.5,,,,,,,,,,,,,,
2018,01,09,00,30,00,73.7,,,,,,,,,,,,,,
2018,01,09,00,31,00,81.1,,,,,,,,,,,,,,
2018,01,09,00,32,00,86.2,,,,,,,,,,,,,,
2018,01,09,00,33,00,81.0,,,,,,,,,,,,,,
2018,01,09,00,34,00,77.7,,,,,,,,,,,,,,
2018,01,09,00,35,00,71.2,,,,,,,,,,,,,,
2018,01,09,00,36,00,78.2,,,,,,,,,,,,,,
2018,01,09,00,37,00,75.0,,,,,,,,,,,,,,
2018,01,09,00,38,00,76.5,,,,,,,,,,,,,,
2018,01,09,00,39,00,76.9,,,,,,,,,,,,,,
2018,01,09,00,40,00,72.7,,,,,,,,,,,,,,
2018,01,09,00,41,00,75.9,,,,,,,,,,,,,,
2018,01,09,00,42,00,82.1,,,,,,,,,,,,,,
2018,01,09,00,43,00,103.1,,,,,,,,,,,,,,
2018,01,09,00,44,00,112.1,,,,,,,,,,,,,,
2018,01,09,00,45,00,80.2,,,,,,,,,,,,,,
2018,01,09,00,46,00,78.9,,,,,,,,,,,,,,
2018,01,09,00,47,00,95.9,,,,,,,,,,,,,,
2018,01,09,00,48,00,87.1,,,,,,,,,,,,,,
2018,01,09,00,49,00,79.0,,,,,,,,,,,,,,
2018,01,09,00,50,00,83.2,,,,,,,,,,,,,,
2018,01,09,00,51,00,78.6,,,,,,,,,,,,,,
2018,01,09,00,52,00,82.3,,,,,,,,,,,,,,
2018,01,09,00,53,00,79.9,,,,,,,,,,,,,,
2018,01,09,00,54,00,68.7,,,,,,,,,,,,,,
2018,01,09,00,55,00,69.9,,,,,,,,,,,,,,
2018,01,09,00,56,00,71.9,,,,,,,,,,,,,,
2018,01,09,00,57,00,76.3,,,,,,,,,,,,,,
2018,01,09,00,58,00,82.3,,,,,,,,,,,,,,
2018,01,09,00,59,00,81.1,,,,,,,,,,,,,,
2018,01,09,01,00,00,107.0,,,,,,,,,,,,,,
2018,01,09,01,01,00,95.2,,,,,,,,,,,,,,
2018,01,09,01,02,00,80.1,,,,,,,,,,,,,,
2018,01,09,01,03,00,80.3,,,,,,,,,,,,,,
2018,01,09,01,04,00,92.2,,,,,,,,,,,,,,
2018,01,09,01,05,00,62.6,,,,,,,,,,,,,,
2018,01,09,01,06,00,60.5,,,,,,,,,,,,,,
2018,01,09,01,07,00,65.9,,,,,,,,,,,,,,
2018,01,09,01,08,00,75.9,,,,,,,,,,,,,,
2018,01,09,01,09,00,68.2,,,,,,,,,,,,,,
2018,01,09,01,10,00,66.8,,,,,,,,,,,,,,
2018,01,09,01,11,00,63.8,,,,,,,,,,,,,,
2018,01,09,01,12,00,67.3,,,,,,,,,,,,,,
2018,01,09,01,13,00,66.1,,,,,,,,,,,,,,
2018,01,09,01,14,00,63.4,,,,,,,,,,,,,,
2018,01,09,01,15,00,79.5,,,,,,,,,,,,,,
2018,01,09,01,16,00,74.7,,,,,,,,,,,,,,
2018,01,09,01,17,00,71.0,,,,,,,,,,,,,,
2018,01,09,01,18,00,63.1,,,,,,,,,,,,,,
2018,01,09,01,19,00,69.9,,,,,,,,,,,,,,
2018,01,09,01,20,00,61.6,,,,,,,,,,,,,,
2018,01,09,01,21,00,66.3,,,,,,,,,,,,,,
2018,01,09,01,22,00,62.6,,,,,,,,,,,,,,
2018,01,09,01,23,00,56.6,,,,,,,,,,,,,,
2018,01,09,01,24,00,67.0,,,,,,,,,,,,,,
2018,01,09,01,25,00,69.7,,,,,,,,,,,,,,
2018,01,09,01,26,00,61.5,,,,,,,,,,,,,,
2018,01,09,01,27,00,68.6,,,,,,,,,,,,,,
2018,01,09,01,28,00,70.9,,,,,,,,,,,,,,
2018,01,09,01,29,00,69.6,,,,,,,,,,,,,,
2018,01,09,01,30,00,69.4,,,,,,,,,,,,,,
2018,01,09,01,31,00,75.1,,,,,,,,,,,,,,
2018,01,09,01,32,00,71.7,,,,,,,,,,,,,,
2018,01,09,01,33,00,68.9,,,,,,,,,,,,,,
2018,01,09,01,34,00,71.8,,,,,,,,,,,,,,
2018,01,09,01,35,00,78.5,,,,,,,,,,,,,,
2018,01,09,01,36,00,70.0,,,,,,,,,,,,,,
2018,01,09,01,37,00,63.6,,,,,,,,,,,,,,
2018,01,09,01,38,00,63.3,,,,,,,,,,,,,,
2018,01,09,01,39,00,71.3,,,,,,,,,,,,,,
2018,01,09,01,40,00,67.2,,,,,,,,,,,,,,
2018,01,09,01,41,00,60.4,,,,,,,,,,,,,,
2018,01,09,01,42,00,64.6,,,,,,,,,,,,,,
2018,01,09,01,43,00,74.0,,,,,,,,,,,,,,
2018,01,09,01,44,00,75.7,,,,,,,,,,,,,,
2018,01,09,01,45,00,79.7,,,,,,,,,,,,,,
2018,01,09,01,46,00,69.3,,,,,,,,,,,,,,
2018,01,09,01,47,00,64.7,,,,,,,,,,,,,,
2018,01,09,01,48,00,62.5,,,,,,,,,,,,,,
2018,01,09,01,49,00,75.1,,,,,,,,,,,,,,
2018,01,09,01,50,00,75.2,,,,,,,,,,,,,,
2018,01,09,01,51,00,66.4,,,,,,,,,,,,,,
2018,01,09,01,52,00,78.8,,,,,,,,,,,,,,
2018,01,09,01,53,00,87.1,,,,,,,,,,,,,,
2018,01,09,01,54,00,68.6,,,,,,,,,,,,,,
2018,01,09,01,55,00,68.7,,,,,,,,,,,,,,
2018,01,09,01,56,00,70.5,,,,,,,,,,,,,,
2018,01,09,01,57,00,72.0,,,,,,,,,,,,,,
2018,01,09,01,58,00,68.9,,,,,,,,,,,,,,
2018,01,09,01,59,00,77.1,,,,,,,,,,,,,,
2018,01,09,02,00,00,67.9,,,,,,,,,,,,,,
2018,01,09,02,01,00,58.0,,,,,,,,,,,,,,
2018,01,09,02,02,00,58.9,,,,,,,,,,,,,,
2018,01,09,02,03,00,61.8,,,,,,,,,,,,,,
2018,01,09,02,04,00,60.2,,,,,,,,,,,,,,
2018,01,09,02,05,00,71.1,,,,,,,,,,,,,,
2018,01,09,02,06,00,89.4,,,,,,,,,,,,,,
2018,01,09,02,07,00,84.0,,,,,,,,,,,,,,
2018,01,09,02,08,00,74.1,,,,,,,,,,,,,,
2018,01,09,02,09,00,61.4,,,,,,,,,,,,,,
2018,01,09,02,10,00,59.3,,,,,,,,,,,,,,
2018,01,09,02,11,00,63.7,,,,,,,,,,,,,,
2018,01,09,02,12,00,64.1,,,,,,,,,,,,,,
2018,01,09,02,13,00,60.8,,,,,,,,,,,,,,
2018,01,09,02,14,00,58.8,,,,,,,,,,,,,,
2018,01,09,02,15,00,57.5,,,,,,,,,,,,,,
2018,01,09,02,16,00,60.7,,,,,,,,,,,,,,
2018,01,09,02,17,00,57.3,,,,,,,,,,,,,,
2018,01,09,02,18,00,61.3,,,,,,,,,,,,,,
2018,01,09,02,19,00,61.0,,,,,,,,,,,,,,
2018,01,09,02,20,00,54.0,,,,,,,,,,,,,,
2018,01,09,02,21,00,55.9,,,,,,,,,,,,,,
2018,01,09,02,22,00,61.3,,,,,,,,,,,,,,
2018,01,09,02,23,00,65.6,,,,,,,,,,,,,,
2018,01,09,02,24,00,70.4,,,,,,,,,,,,,,
2018,01,09,02,25,00,68.0,,,,,,,,,,,,,,
2018,01,09,02,26,00,66.7,,,,,,,,,,,,,,
2018,01,09,02,27,00,69.5,,,,,,,,,,,,,,
2018,01,09,02,28,00,71.1,,,,,,,,,,,,,,
2018,01,09,02,29,00,66.4,,,,,,,,,,,,,,
2018,01,09,02,30,00,59.4,,,,,,,,,,,,,,
2018,01,09,02,31,00,61.6,,,,,,,,,,,,,,
2018,01,09,02,32,00,57.0,,,,,,,,,,,,,,
2018,01,09,02,33,00,50.9,,,,,,,,,,,,,,
2018,01,09,02,34,00,70.9,,,,,,,,,,,,,,
2018,01,09,02,35,00,88.6,,,,,,,,,,,,,,
2018,01,09,02,36,00,76.6,,,,,,,,,,,,,,
2018,01,09,02,37,00,95.1,,,,,,,,,,,,,,
2018,01,09,02,38,00,73.6,,,,,,,,,,,,,,
2018,01,09,02,39,00,75.8,,,,,,,,,,,,,,
2018,01,09,02,40,00,62.0,,,,,,,,,,,,,,
2018,01,09,02,41,00,59.4,,,,,,,,,,,,,,
2018,01,09,02,42,00,59.4,,,,,,,,,,,,,,
2018,01,09,02,43,00,66.3,,,,,,,,,,,,,,
2018,01,09,02,44,00,76.1,,,,,,,,,,,,,,
2018,01,09,02,45,00,79.2,,,,,,,,,,,,,,
2018,01,09,02,46,00,72.7,,,,,,,,,,,,,,
2018,01,09,02,47,00,70.1,,,,,,,,,,,,,,
2018,01,09,02,48,00,61.8,,,,,,,,,,,,,,
2018,01,09,02,49,00,62.1,,,,,,,,,,,,,,
2018,01,09,02,50,00,67.2,,,,,,,,,,,,,,
2018,01,09,02,51,00,73.7,,,,,,,,,,,,,,
2018,01,09,02,52,00,67.0,,,,,,,,,,,,,,
2018,01,09,02,53,00,87.5,,,,,,,,,,,,,,
2018,01,09,02,54,00,116.4,,,,,,,,,,,,,,
2018,01,09,02,55,00,125.9,,,,,,,,,,,,,,
2018,01,09,02,56,00,90.2,,,,,,,,,,,,,,
2018,01,09,02,57,00,80.5,,,,,,,,,,,,,,
2018,01,09,02,58,00,91.4,,,,,,,,,,,,,,
2018,01,09,02,59,00,74.6,,,,,,,,,,,,,,
2018,01,09,03,00,00,81.4,,,,,,,,,,,,,,
2018,01,09,03,01,00,64.2,,,,,,,,,,,,,,
2018,01,09,03,02,00,70.0,,,,,,,,,,,,,,
2018,01,09,03,03,00,68.8,,,,,,,,,,,,,,
2018,01,09,03,04,00,89.2,,,,,,,,,,,,,,
2018,01,09,03,05,00,97.8,,,,,,,,,,,,,,
2018,01,09,03,06,00,86.3,,,,,,,,,,,,,,
2018,01,09,03,07,00,84.8,,,,,,,,,,,,,,
2018,01,09,03,08,00,79.4,,,,,,,,,,,,,,
2018,01,09,03,09,00,77.6,,,,,,,,,,,,,,
2018,01,09,03,10,00,72.4,,,,,,,,,,,,,,
2018,01,09,03,11,00,68.1,,,,,,,,,,,,,,
2018,01,09,03,12,00,76.1,,,,,,,,,,,,,,
2018,01,09,03,13,00,80.9,,,,,,,,,,,,,,
2018,01,09,03,14,00,75.2,,,,,,,,,,,,,,
2018,01,09,03,15,00,71.9,,,,,,,,,,,,,,
2018,01,09,03,16,00,76.1,,,,,,,,,,,,,,
2018,01,09,03,17,00,72.3,,,,,,,,,,,,,,
2018,01,09,03,18,00,74.6,,,,,,,,,,,,,,
2018,01,09,03,19,00,80.7,,,,,,,,,,,,,,
2018,01,09,03,20,00,99.9,,,,,,,,,,,,,,
2018,01,09,03,21,00,115.0,,,,,,,,,,,,,,
2018,01,09,03,22,00,109.4,,,,,,,,,,,,,,
2018,01,09,03,23,00,77.5,,,,,,,,,,,,,,
2018,01,09,03,24,00,75.2,,,,,,,,,,,,,,
2018,01,09,03,25,00,71.2,,,,,,,,,,,,,,
2018,01,09,03,26,00,73.9,,,,,,,,,,,,,,
2018,01,09,03,27,00,77.5,,,,,,,,,,,,,,
2018,01,09,03,28,00,78.8,,,,,,,,,,,,,,
2018,01,09,03,29,00,72.8,,,,,,,,,,,,,,
2018,01,09,03,30,00,67.1,,,,,,,,,,,,,,
2018,01,09,03,31,00,75.4,,,,,,,,,,,,,,
2018,01,09,03,32,00,73.0,,,,,,,,,,,,,,
2018,01,09,03,33,00,81.5,,,,,,,,,,,,,,
2018,01,09,03,34,00,88.5,,,,,,,,,,,,,,
2018,01,09,03,35,00,78.1,,,,,,,,,,,,,,
2018,01,09,03,36,00,70.4,,,,,,,,,,,,,,
2018,01,09,03,37,00,70.4,,,,,,,,,,,,,,
2018,01,09,03,38,00,60.7,,,,,,,,,,,,,,
2018,01,09,03,39,00,58.5,,,,,,,,,,,,,,
2018,01,09,03,40,00,68.0,,,,,,,,,,,,,,
2018,01,09,03,41,00,74.2,,,,,,,,,,,,,,
2018,01,09,03,42,00,61.4,,,,,,,,,,,,,,
2018,01,09,03,43,00,57.9,,,,,,,,,,,,,,
2018,01,09,03,44,00,58.8,,,,,,,,,,,,,,
2018,01,09,03,45,00,73.1,,,,,,,,,,,,,,
2018,01,09,03,46,00,71.9,,,,,,,,,,,,,,
2018,01,09,03,47,00,60.2,,,,,,,,,,,,,,
2018,01,09,03,48,00,70.3,,,,,,,,,,,,,,
2018,01,09,03,49,00,100.7,,,,,,,,,,,,,,
2018,01,09,03,50,00,92.0,,,,,,,,,,,,,,
2018,01,09,03,51,00,75.2,,,,,,,,,,,,,,
2018,01,09,03,52,00,77.6,,,,,,,,,,,,,,
2018,01,09,03,53,00,85.9,,,,,,,,,,,,,,
2018,01,09,03,54,00,78.7,,,,,,,,,,,,,,
2018,01,09,03,55,00,78.8,,,,,,,,,,,,,,
2018,01,09,03,56,00,73.7,,,,,,,,,,,,,,
2018,01,09,03,57,00,66.9,,,,,,,,,,,,,,
2018,01,09,03,58,00,98.6,,,,,,,,,,,,,,
2018,01,09,03,59,00,92.5,,,,,,,,,,,,,,
2018,01,09,04,00,00,70.0,,,,,,,,,,,,,,
2018,01,09,04,01,00,69.6,,,,,,,,,,,,,,
2018,01,09,04,02,00,67.8,,,,,,,,,,,,,,
2018,01,09,04,03,00,66.4,,,,,,,,,,,,,,
2018,01,09,04,04,00,70.5,,,,,,,,,,,,,,
2018,01,09,04,05,00,81.6,,,,,,,,,,,,,,
2018,01,09,04,06,00,78.7,,,,,,,,,,,,,,
2018,01,09,04,07,00,76.1,,,,,,,,,,,,,,
2018,01,09,04,08,00,65.5,,,,,,,,,,,,,,
2018,01,09,04,09,00,52.8,,,,,,,,,,,,,,
2018,01,09,04,10,00,57.2,,,,,,,,,,,,,,
2018,01,09,04,11,00,57.4,,,,,,,,,,,,,,
2018,01,09,04,12,00,58.5,,,,,,,,,,,,,,
2018,01,09,04,13,00,64.5,,,,,,,,,,,,,,
2018,01,09,04,14,00,58.9,,,,,,,,,,,,,,
2018,01,09,04,15,00,62.1,,,,,,,,,,,,,,
2018,01,09,04,16,00,65.5,,,,,,,,,,,,,,
2018,01,09,04,17,00,73.2,,,,,,,,,,,,,,
2018,01,09,04,18,00,78.3,,,,,,,,,,,,,,
2018,01,09,04,19,00,79.9,,,,,,,,,,,,,,
2018,01,09,04,20,00,79.6,,,,,,,,,,,,,,
2018,01,09,04,21,00,85.6,,,,,,,,,,,,,,
2018,01,09,04,22,00,83.3,,,,,,,,,,,,,,
2018,01,09,04,23,00,88.3,,,,,,,,,,,,,,
2018,01,09,04,24,00,81.4,,,,,,,,,,,,,,
2018,01,09,04,25,00,78.4,,,,,,,,,,,,,,
2018,01,09,04,26,00,86.8,,,,,,,,,,,,,,
2018,01,09,04,27,00,110.2,,,,,,,,,,,,,,
2018,01,09,04,28,00,98.2,,,,,,,,,,,,,,
2018,01,09,04,29,00,85.8,,,,,,,,,,,,,,
2018,01,09,04,30,00,78.6,,,,,,,,,,,,,,
2018,01,09,04,31,00,92.0,,,,,,,,,,,,,,
2018,01,09,04,32,00,83.0,,,,,,,,,,,,,,
2018,01,09,04,33,00,85.5,,,,,,,,,,,,,,
2018,01,09,04,34,00,116.6,,,,,,,,,,,,,,
2018,01,09,04,35,00,82.7,,,,,,,,,,,,,,
2018,01,09,04,36,00,86.8,,,,,,,,,,,,,,
2018,01,09,04,37,00,85.9,,,,,,,,,,,,,,
2018,01,09,04,38,00,96.4,,,,,,,,,,,,,,
2018,01,09,04,39,00,121.1,,,,,,,,,,,,,,
2018,01,09,04,40,00,99.9,,,,,,,,,,,,,,
2018,01,09,04,41,00,88.0,,,,,,,,,,,,,,
2018,01,09,04,42,00,94.2,,,,,,,,,,,,,,
2018,01,09,04,43,00,73.3,,,,,,,,,,,,,,
2018,01,09,04,44,00,67.2,,,,,,,,,,,,,,
2018,01,09,04,45,00,66.3,,,,,,,,,,,,,,
2018,01,09,04,46,00,69.0,,,,,,,,,,,,,,
2018,01,09,04,47,00,67.4,,,,,,,,,,,,,,
2018,01,09,04,48,00,65.3,,,,,,,,,,,,,,
2018,01,09,04,49,00,74.8,,,,,,,,,,,,,,
2018,01,09,04,50,00,78.9,,,,,,,,,,,,,,
2018,01,09,04,51,00,74.2,,,,,,,,,,,,,,
2018,01,09,04,52,00,73.8,,,,,,,,,,,,,,
2018,01,09,04,53,00,76.0,,,,,,,,,,,,,,
2018,01,09,04,54,00,68.6,,,,,,,,,,,,,,
2018,01,09,04,55,00,63.7,,,,,,,,,,,,,,
2018,01,09,04,56,00,62.4,,,,,,,,,,,,,,
2018,01,09,04,57,00,63.5,,,,,,,,,,,,,,
2018,01,09,04,58,00,63.7,,,,,,,,,,,,,,
2018,01,09,04,59,00,65.2,,,,,,,,,,,,,,
2018,01,09,05,00,00,70.4,,,,,,,,,,,,,,
2018,01,09,05,01,00,64.9,,,,,,,,,,,,,,
2018,01,09,05,02,00,63.5,,,,,,,,,,,,,,
2018,01,09,05,03,00,65.7,,,,,,,,,,,,,,
2018,01,09,05,04,00,69.0,,,,,,,,,,,,,,
2018,01,09,05,05,00,65.9,,,,,,,,,,,,,,
2018,01,09,05,06,00,73.9,,,,,,,,,,,,,,
2018,01,09,05,07,00,83.2,,,,,,,,,,,,,,
2018,01,09,05,08,00,96.5,,,,,,,,,,,,,,
2018,01,09,05,09,00,67.3,,,,,,,,,,,,,,
2018,01,09,05,10,00,68.5,,,,,,,,,,,,,,
2018,01,09,05,11,00,99.6,,,,,,,,,,,,,,
2018,01,09,05,12,00,92.6,,,,,,,,,,,,,,
2018,01,09,05,13,00,111.9,,,,,,,,,,,,,,
2018,01,09,05,14,00,101.6,,,,,,,,,,,,,,
2018,01,09,05,15,00,94.6,,,,,,,,,,,,,,
2018,01,09,05,16,00,106.3,,,,,,,,,,,,,,
2018,01,09,05,17,00,78.6,,,,,,,,,,,,,,
2018,01,09,05,18,00,82.7,,,,,,,,,,,,,,
2018,01,09,05,19,00,48.4,,,,,,,,,,,,,,
2018,01,09,05,20,00,76.5,,,,,,,,,,,,,,
2018,01,09,05,21,00,73.0,,,,,,,,,,,,,,
2018,01,09,05,22,00,78.4,,,,,,,,,,,,,,
2018,01,09,05,23,00,72.1,,,,,,,,,,,,,,
2018,01,09,05,24,00,78.0,,,,,,,,,,,,,,
2018,01,09,05,25,00,78.1,,,,,,,,,,,,,,
2018,01,09,05,26,00,75.5,,,,,,,,,,,,,,
2018,01,09,05,27,00,83.4,,,,,,,,,,,,,,
2018,01,09,05,28,00,81.6,,,,,,,,,,,,,,
2018,01,09,05,29,00,85.1,,,,,,,,,,,,,,
2018,01,09,05,30,00,77.4,,,,,,,,,,,,,,
2018,01,09,05,31,00,81.5,,,,,,,,,,,,,,
2018,01,09,05,32,00,85.5,,,,,,,,,,,,,,
2018,01,09,05,33,00,91.4,,,,,,,,,,,,,,
2018,01,09,05,34,00,107.5,,,,,,,,,,,,,,
2018,01,09,05,35,00,79.8,,,,,,,,,,,,,,
2018,01,09,05,36,00,78.5,,,,,,,,,,,,,,
2018,01,09,05,37,00,78.6,,,,,,,,,,,,,,
2018,01,09,05,38,00,77.9,,,,,,,,,,,,,,
2018,01,09,05,39,00,79.6,,,,,,,,,,,,,,
2018,01,09,05,40,00,79.2,,,,,,,,,,,,,,
2018,01,09,05,41,00,98.1,,,,,,,,,,,,,,
2018,01,09,05,42,00,78.2,,,,,,,,,,,,,,
2018,01,09,05,43,00,65.4,,,,,,,,,,,,,,
2018,01,09,05,44,00,49.0,,,,,,,,,,,,,,
2018,01,09,05,45,00,60.9,,,,,,,,,,,,,,
2018,01,09,05,46,00,52.1,,,,,,,,,,,,,,
2018,01,09,05,47,00,70.5,,,,,,,,,,,,,,
2018,01,09,05,48,00,85.9,,,,,,,,,,,,,,
2018,01,09,05,49,00,78.0,,,,,,,,,,,,,,
2018,01,09,05,50,00,72.5,,,,,,,,,,,,,,
2018,01,09,05,51,00,77.2,,,,,,,,,,,,,,
2018,01,09,05,52,00,78.0,,,,,,,,,,,,,,
2018,01,09,05,53,00,80.2,,,,,,,,,,,,,,
2018,01,09,05,54,00,76.7,,,,,,,,,,,,,,
2018,01,09,05,55,00,73.3,,,,,,,,,,,,,,
2018,01,09,05,56,00,80.8,,,,,,,,,,,,,,
2018,01,09,05,57,00,80.4,,,,,,,,,,,,,,
2018,01,09,05,58,00,84.2,,,,,,,,,,,,,,
2018,01,09,05,59,00,79.9,,,,,,,,,,,,,,
2018,01,09,06,00,00,86.9,,,,,,,,,,,,,,
2018,01,09,06,01,00,81.7,,,,,,,,,,,,,,
2018,01,09,06,02,00,82.9,,,,,,,,,,,,,,
2018,01,09,06,03,00,79.3,,,,,,,,,,,,,,
2018,01,09,06,04,00,77.3,,,,,,,,,,,,,,
2018,01,09,06,05,00,81.1,,,,,,,,,,,,,,
2018,01,09,06,06,00,71.9,,,,,,,,,,,,,,
2018,01,09,06,07,00,75.0,,,,,,,,,,,,,,
2018,01,09,06,08,00,65.5,,,,,,,,,,,,,,
2018,01,09,06,09,00,60.7,,,,,,,,,,,,,,
2018,01,09,06,10,00,67.6,,,,,,,,,,,,,,
2018,01,09,06,11,00,72.6,,,,,,,,,,,,,,
2018,01,09,06,12,00,84.5,,,,,,,,,,,,,,
2018,01,09,06,13,00,100.8,,,,,,,,,,,,,,
2018,01,09,06,14,00,99.7,,,,,,,,,,,,,,
2018,01,09,06,15,00,88.3,,,,,,,,,,,,,,
2018,01,09,06,16,00,97.8,,,,,,,,,,,,,,
2018,01,09,06,17,00,91.5,,,,,,,,,,,,,,
2018,01,09,06,18,00,80.8,,,,,,,,,,,,,,
2018,01,09,06,19,00,98.9,,,,,,,,,,,,,,
2018,01,09,06,20,00,91.0,,,,,,,,,,,,,,
2018,01,09,06,21,00,104.4,,,,,,,,,,,,,,
2018,01,09,06,22,00,94.1,,,,,,,,,,,,,,
2018,01,09,06,23,00,86.2,,,,,,,,,,,,,,
2018,01,09,06,24,00,92.6,,,,,,,,,,,,,,
2018,01,09,06,25,00,88.5,,,,,,,,,,,,,,
2018,01,09,06,26,00,100.7,,,,,,,,,,,,,,
2018,01,09,06,27,00,92.1,,,,,,,,,,,,,,
2018,01,09,06,28,00,112.5,,,,,,,,,,,,,,
2018,01,09,06,29,00,112.6,,,,,,,,,,,,,,
2018,01,09,06,30,00,90.3,,,,,,,,,,,,,,
2018,01,09,06,31,00,76.4,,,,,,,,,,,,,,
2018,01,09,06,32,00,89.6,,,,,,,,,,,,,,
2018,01,09,06,33,00,94.0,,,,,,,,,,,,,,
2018,01,09,06,34,00,80.6,,,,,,,,,,,,,,
2018,01,09,06,35,00,95.8,,,,,,,,,,,,,,
2018,01,09,06,36,00,95.1,,,,,,,,,,,,,,
2018,01,09,06,37,00,83.5,,,,,,,,,,,,,,
2018,01,09,06,38,00,61.7,,,,,,,,,,,,,,
2018,01,09,06,39,00,67.7,,,,,,,,,,,,,,
2018,01,09,06,40,00,56.1,,,,,,,,,,,,,,
2018,01,09,06,41,00,69.9,,,,,,,,,,,,,,
2018,01,09,06,42,00,79.3,,,,,,,,,,,,,,
2018,01,09,06,43,00,66.3,,,,,,,,,,,,,,
2018,01,09,06,44,00,73.5,,,,,,,,,,,,,,
2018,01,09,06,45,00,80.6,,,,,,,,,,,,,,
2018,01,09,06,46,00,67.0,,,,,,,,,,,,,,
2018,01,09,06,47,00,53.4,,,,,,,,,,,,,,
2018,01,09,06,48,00,44.2,,,,,,,,,,,,,,
2018,01,09,06,49,00,41.8,,,,,,,,,,,,,,
2018,01,09,06,50,00,-12.2,,,,,,,,,,,,,,
2018,01,09,06,51,00,75.3,,,,,,,,,,,,,,
2018,01,09,06,52,00,71.3,,,,,,,,,,,,,,
2018,01,09,06,53,00,82.5,,,,,,,,,,,,,,
2018,01,09,06,54,00,63.9,,,,,,,,,,,,,,
2018,01,09,06,55,00,74.9,,,,,,,,,,,,,,
2018,01,09,06,56,00,62.1,,,,,,,,,,,,,,
2018,01,09,06,57,00,61.7,,,,,,,,,,,,,,
2018,01,09,06,58,00,15.6,,,,,,,,,,,,,,
2018,01,09,06,59,00,47.0,,,,,,,,,,,,,,
2018,01,09,07,00,00,54.3,,,,,,,,,,,,,,
2018,01,09,07,01,00,-2.2,,,,,,,,,,,,,,
2018,01,09,07,02,00,58.7,,,,,,,,,,,,,,
2018,01,09,07,03,00,66.8,,,,,,,,,,,,,,
2018,01,09,07,04,00,21.5,,,,,,,,,,,,,,
2018,01,09,07,05,00,22.0,,,,,,,,,,,,,,
2018,01,09,07,06,00,43.6,,,,,,,,,,,,,,
2018,01,09,07,07,00,48.7,,,,,,,,,,,,,,
2018,01,09,07,08,00,74.4,,,,,,,,,,,,,,
2018,01,09,07,09,00,81.0,,,,,,,,,,,,,,
2018,01,09,07,10,00,82.4,,,,,,,,,,,,,,
2018,01,09,07,11,00,87.4,,,,,,,,,,,,,,
2018,01,09,07,12,00,92.1,,,,,,,,,,,,,,
2018,01,09,07,13,00,112.8,,,,,,,,,,,,,,
2018,01,09,07,14,00,101.6,,,,,,,,,,,,,,
2018,01,09,07,15,00,112.3,,,,,,,,,,,,,,
2018,01,09,07,16,00,110.1,,,,,,,,,,,,,,
2018,01,09,07,17,00,101.8,,,,,,,,,,,,,,
2018,01,09,07,18,00,116.1,,,,,,,,,,,,,,
2018,01,09,07,19,00,104.1,,,,,,,,,,,,,,
2018,01,09,07,20,00,100.6,,,,,,,,,,,,,,
2018,01,09,07,21,00,100.6,,,,,,,,,,,,,,
2018,01,09,07,22,00,103.8,,,,,,,,,,,,,,
2018,01,09,07,23,00,106.6,,,,,,,,,,,,,,
2018,01,09,07,24,00,106.6,,,,,,,,,,,,,,
2018,01,09,07,25,00,102.8,,,,,,,,,,,,,,
2018,01,09,07,26,00,110.4,,,,,,,,,,,,,,
2018,01,09,07,27,00,122.6,,,,,,,,,,,,,,
2018,01,09,07,28,00,129.7,,,,,,,,,,,,,,
2018,01,09,07,29,00,112.7,,,,,,,,,,,,,,
2018,01,09,07,30,00,95.9,,,,,,,,,,,,,,
2018,01,09,07,31,00,106.2,,,,,,,,,,,,,,
2018,01,09,07,32,00,120.9,,,,,,,,,,,,,,
2018,01,09,07,33,00,107.0,,,,,,,,,,,,,,
2018,01,09,07,34,00,116.5,,,,,,,,,,,,,,
2018,01,09,07,35,00,131.4,,,,,,,,,,,,,,
2018,01,09,07,36,00,121.4,,,,,,,,,,,,,,
2018,01,09,07,37,00,110.5,,,,,,,,,,,,,,
2018,01,09,07,38,00,110.8,,,,,,,,,,,,,,
2018,01,09,07,39,00,118.3,,,,,,,,,,,,,,
2018,01,09,07,40,00,122.3,,,,,,,,,,,,,,
2018,01,09,07,41,00,124.9,,,,,,,,,,,,,,
2018,01,09,07,42,00,124.0,,,,,,,,,,,,,,
2018,01,09,07,43,00,126.2,,,,,,,,,,,,,,
2018,01,09,07,44,00,123.5,,,,,,,,,,,,,,
2018,01,09,07,45,00,132.2,,,,,,,,,,,,,,
2018,01,09,07,46,00,116.9,,,,,,,,,,,,,,
2018,01,09,07,47,00,121.2,,,,,,,,,,,,,,
2018,01,09,07,48,00,133.2,,,,,,,,,,,,,,
2018,01,09,07,49,00,130.3,,,,,,,,,,,,,,
2018,01,09,07,50,00,106.2,,,,,,,,,,,,,,
2018,01,09,07,51,00,87.6,,,,,,,,,,,,,,
2018,01,09,07,52,00,107.9,,,,,,,,,,,,,,
2018,01,09,07,53,00,119.5,,,,,,,,,,,,,,
2018,01,09,07,54,00,125.2,,,,,,,,,,,,,,
2018,01,09,07,55,00,124.0,,,,,,,,,,,,,,
2018,01,09,07,56,00,116.6,,,,,,,,,,,,,,
2018,01,09,07,57,00,97.4,,,,,,,,,,,,,,
2018,01,09,07,58,00,117.2,,,,,,,,,,,,,,
2018,01,09,07,59,00,151.1,,,,,,,,,,,,,,
2018,01,09,08,00,00,148.4,,,,,,,,,,,,,,
2018,01,09,08,01,00,172.7,,,,,,,,,,,,,,
2018,01,09,08,02,00,186.3,,,,,,,,,,,,,,
2018,01,09,08,03,00,166.2,,,,,,,,,,,,,,
2018,01,09,08,04,00,166.4,,,,,,,,,,,,,,
2018,01,09,08,05,00,160.7,,,,,,,,,,,,,,
2018,01,09,08,06,00,164.0,,,,,,,,,,,,,,
2018,01,09,08,07,00,197.1,,,,,,,,,,,,,,
2018,01,09,08,08,00,185.2,,,,,,,,,,,,,,
2018,01,09,08,09,00,193.0,,,,,,,,,,,,,,
2018,01,09,08,10,00,184.5,,,,,,,,,,,,,,
2018,01,09,08,11,00,194.3,,,,,,,,,,,,,,
2018,01,09,08,12,00,192.2,,,,,,,,,,,,,,
2018,01,09,08,13,00,190.8,,,,,,,,,,,,,,
2018,01,09,08,14,00,181.0,,,,,,,,,,,,,,
2018,01,09,08,15,00,183.0,,,,,,,,,,,,,,
2018,01,09,08,16,00,169.9,,,,,,,,,,,,,,
2018,01,09,08,17,00,169.2,,,,,,,,,,,,,,
2018,01,09,08,18,00,173.0,,,,,,,,,,,,,,
2018,01,09,08,19,00,177.9,,,,,,,,,,,,,,
2018,01,09,08,20,00,166.5,,,,,,,,,,,,,,
2018,01,09,08,21,00,165.5,,,,,,,,,,,,,,
2018,01,09,08,22,00,161.8,,,,,,,,,,,,,,
2018,01,09,08,23,00,153.5,,,,,,,,,,,,,,
2018,01,09,08,24,00,159.2,,,,,,,,,,,,,,
2018,01,09,08,25,00,155.1,,,,,,,,,,,,,,
2018,01,09,08,26,00,156.6,,,,,,,,,,,,,,
2018,01,09,08,27,00,153.8,,,,,,,,,,,,,,
2018,01,09,08,28,00,166.9,,,,,,,,,,,,,,
2018,01,09,08,29,00,196.0,,,,,,,,,,,,,,
2018,01,09,08,30,00,204.2,,,,,,,,,,,,,,
2018,01,09,08,31,00,219.1,,,,,,,,,,,,,,
2018,01,09,08,32,00,206.1,,,,,,,,,,,,,,
2018,01,09,08,33,00,199.5,,,,,,,,,,,,,,
2018,01,09,08,34,00,191.8,,,,,,,,,,,,,,
2018,01,09,08,35,00,214.2,,,,,,,,,,,,,,
2018,01,09,08,36,00,197.5,,,,,,,,,,,,,,
2018,01,09,08,37,00,165.3,,,,,,,,,,,,,,
2018,01,09,08,38,00,163.2,,,,,,,,,,,,,,
2018,01,09,08,39,00,174.4,,,,,,,,,,,,,,
2018,01,09,08,40,00,195.3,,,,,,,,,,,,,,
2018,01,09,08,41,00,190.3,,,,,,,,,,,,,,
2018,01,09,08,42,00,192.5,,,,,,,,,,,,,,
2018,01,09,08,43,00,182.8,,,,,,,,,,,,,,
2018,01,09,08,44,00,173.4,,,,,,,,,,,,,,
2018,01,09,08,45,00,193.3,,,,,,,,,,,,,,
2018,01,09,08,46,00,198.0,,,,,,,,,,,,,,
2018,01,09,08,47,00,197.0,,,,,,,,,,,,,,
2018,01,09,08,48,00,176.2,,,,,,,,,,,,,,
2018,01,09,08,49,00,167.3,,,,,,,,,,,,,,
2018,01,09,08,50,00,164.2,,,,,,,,,,,,,,
2018,01,09,08,51,00,153.5,,,,,,,,,,,,,,
2018,01,09,08,52,00,155.9,,,,,,,,,,,,,,
2018,01,09,08,53,00,164.2,,,,,,,,,,,,,,
2018,01,09,08,54,00,175.0,,,,,,,,,,,,,,
2018,01,09,08,55,00,169.1,,,,,,,,,,,,,,
2018,01,09,08,56,00,174.1,,,,,,,,,,,,,,
2018,01,09,08,57,00,170.0,,,,,,,,,,,,,,
2018,01,09,08,58,00,175.3,,,,,,,,,,,,,,
2018,01,09,08,59,00,151.5,,,,,,,,,,,,,,
2018,01,09,09,00,00,169.2,,,,,,,,,,,,,,
2018,01,09,09,01,00,165.7,,,,,,,,,,,,,,
2018,01,09,09,02,00,166.6,,,,,,,,,,,,,,
2018,01,09,09,03,00,190.3,,,,,,,,,,,,,,
2018,01,09,09,04,00,181.5,,,,,,,,,,,,,,
2018,01,09,09,05,00,205.6,,,,,,,,,,,,,,
2018,01,09,09,06,00,217.0,,,,,,,,,,,,,,
2018,01,09,09,07,00,227.6,,,,,,,,,,,,,,
2018,01,09,09,08,00,215.4,,,,,,,,,,,,,,
2018,01,09,09,09,00,204.0,,,,,,,,,,,,,,
2018,01,09,09,10,00,228.4,,,,,,,,,,,,,,
2018,01,09,09,11,00,242.6,,,,,,,,,,,,,,
2018,01,09,09,12,00,245.4,,,,,,,,,,,,,,
2018,01,09,09,13,00,274.9,,,,,,,,,,,,,,
2018,01,09,09,14,00,295.7,,,,,,,,,,,,,,
2018,01,09,09,15,00,214.4,,,,,,,,,,,,,,
2018,01,09,09,16,00,195.7,,,,,,,,,,,,,,
2018,01,09,09,17,00,251.0,,,,,,,,,,,,,,
2018,01,09,09,18,00,230.5,,,,,,,,,,,,,,
2018,01,09,09,19,00,252.5,,,,,,,,,,,,,,
2018,01,09,09,20,00,279.7,,,,,,,,,,,,,,
2018,01,09,09,21,00,332.8,,,,,,,,,,,,,,
2018,01,09,09,22,00,272.9,,,,,,,,,,,,,,
2018,01,09,09,23,00,283.8,,,,,,,,,,,,,,
2018,01,09,09,24,00,290.0,,,,,,,,,,,,,,
2018,01,09,09,25,00,267.9,,,,,,,,,,,,,,
2018,01,09,09,26,00,274.6,,,,,,,,,,,,,,
2018,01,09,09,27,00,254.7,,,,,,,,,,,,,,
2018,01,09,09,28,00,251.4,,,,,,,,,,,,,,
2018,01,09,09,29,00,242.3,,,,,,,,,,,,,,
2018,01,09,09,30,00,203.6,,,,,,,,,,,,,,
2018,01,09,09,31,00,249.5,,,,,,,,,,,,,,
2018,01,09,09,32,00,300.5,,,,,,,,,,,,,,
2018,01,09,09,33,00,334.7,,,,,,,,,,,,,,
2018,01,09,09,34,00,312.7,,,,,,,,,,,,,,
2018,01,09,09,35,00,328.6,,,,,,,,,,,,,,
2018,01,09,09,36,00,292.8,,,,,,,,,,,,,,
2018,01,09,09,37,00,300.1,,,,,,,,,,,,,,
2018,01,09,09,38,00,323.8,,,,,,,,,,,,,,
2018,01,09,09,39,00,246.2,,,,,,,,,,,,,,
2018,01,09,09,40,00,233.8,,,,,,,,,,,,,,
2018,01,09,09,41,00,235.8,,,,,,,,,,,,,,
2018,01,09,09,42,00,277.3,,,,,,,,,,,,,,
2018,01,09,09,43,00,277.6,,,,,,,,,,,,,,
2018,01,09,09,44,00,301.0,,,,,,,,,,,,,,
2018,01,09,09,45,00,280.5,,,,,,,,,,,,,,
2018,01,09,09,46,00,290.2,,,,,,,,,,,,,,
2018,01,09,09,47,00,285.5,,,,,,,,,,,,,,
2018,01,09,09,48,00,252.7,,,,,,,,,,,,,,
2018,01,09,09,49,00,263.8,,,,,,,,,,,,,,
2018,01,09,09,50,00,281.7,,,,,,,,,,,,,,
2018,01,09,09,51,00,233.0,,,,,,,,,,,,,,
2018,01,09,09,52,00,201.4,,,,,,,,,,,,,,
2018,01,09,09,53,00,200.2,,,,,,,,,,,,,,
2018,01,09,09,54,00,207.6,,,,,,,,,,,,,,