2017,09,20,00,00,00,,,,,,,,,,,,,,,
2017,09,20,00,01,00,-356.6,,,,,,,,,,,,,,
2017,09,20,00,02,00,-269.7,,,,,,,,,,,,,,
2017,09,20,00,03,00,-197.7,,,,,,,,,,,,,,
2017,09,20,00,04,00,-158.2,,,,,,,,,,,,,,
2017,09,20,00,05,00,-170.4,,,,,,,,,,,,,,
2017,09,20,00,06,00,-192.9,,,,,,,,,,,,,,
2017,09,20,00,07,00,-208.1,,,,,,,,,,,,,,
2017,09,20,00,08,00,-169.2,,,,,,,,,,,,,,
2017,09,20,00,09,00,-92.5,,,,,,,,,,,,,,
2017,09,20,00,10,00,-21.3,,,,,,,,,,,,,,
2017,09,20,00,11,00,19.7,,,,,,,,,,,,,,
2017,09,20,00,12,00,36.2,,,,,,,,,,,,,,
2017,09,20,00,13,00,22.9,,,,,,,,,,,,,,
2017,09,20,00,14,00,-5.3,,,,,,,,,,,,,,
2017,09,20,00,15,00,-1.4,,,,,,,,,,,,,,
2017,09,20,00,16,00,27.0,,,,,,,,,,,,,,
2017,09,20,00,17,00,43.7,,,,,,,,,,,,,,
2017,09,20,00,18,00,77.0,,,,,,,,,,,,,,
2017,09,20,00,19,00,107.0,,,,,,,,,,,,,,
2017,09,20,00,20,00,121.0,,,,,,,,,,,,,,
2017,09,20,00,21,00,121.8,,,,,,,,,,,,,,
2017,09,20,00,22,00,114.0,,,,,,,,,,,,,,
2017,09,20,00,23,00,88.9,,,,,,,,,,,,,,
2017,09,20,00,24,00,57.7,,,,,,,,,,,,,,
2017,09,20,00,25,00,25.0,,,,,,,,,,,,,,
2017,09,20,00,26,00,-7.9,,,,,,,,,,,,,,
2017,09,20,00,27,00,-35.9,,,,,,,,,,,,,,
2017,09,20,00,28,00,-102.8,,,,,,,,,,,,,,
2017,09,20,00,29,00,-200.6,,,,,,,,,,,,,,
2017,09,20,00,30,00,-183.8,,,,,,,,,,,,,,
2017,09,20,00,31,00,-178.2,,,,,,,,,,,,,,
2017,09,20,00,32,00,-193.0,,,,,,,,,,,,,,
2017,09,20,00,33,00,-185.8,,,,,,,,,,,,,,
2017,09,20,00,34,00,-202.2,,,,,,,,,,,,,,
2017,09,20,00,35,00,-268.1,,,,,,,,,,,,,,
2017,09,20,00,36,00,-353.3,,,,,,,,,,,,,,
2017,09,20,00,37,00,-334.5,,,,,,,,,,,,,,
2017,09,20,00,38,00,-242.2,,,,,,,,,,,,,,
2017,09,20,00,39,00,-163.2,,,,,,,,,,,,,,
2017,09,20,00,40,00,-145.9,,,,,,,,,,,,,,
2017,09,20,00,41,00,-156.9,,,,,,,,,,,,,,
2017,09,20,00,42,00,-194.9,,,,,,,,,,,,,,
2017,09,20,00,43,00,-275.2,,,,,,,,,,,,,,
2017,09,20,00,44,00,-359.8,,,,,,,,,,,,,,
2017,09,20,00,45,00,-400.5,,,,,,,,,,,,,,
2017,09,20,00,46,00,-400.6,,,,,,,,,,,,,,
2017,09,20,00,47,00,-419.7,,,,,,,,,,,,,,
2017,09,20,00,48,00,-394.0,,,,,,,,,,,,,,
2017,09,20,00,49,00,-298.2,,,,,,,,,,,,,,
2017,09,20,00,50,00,-261.9,,,,,,,,,,,,,,
2017,09,20,00,51,00,-315.5,,,,,,,,,,,,,,
2017,09,20,00,52,00,-356.7,,,,,,,,,,,,,,
2017,09,20,00,53,00,-352.9,,,,,,,,,,,,,,
2017,09,20,00,54,00,-386.5,,,,,,,,,,,,,,
2017,09,20,00,55,00,-560.9,,,,,,,,,,,,,,
2017,09,20,00,56,00,-817.6,,,,,,,,,,,,,,
2017,09,20,00,57,00,-992.9,,,,,,,,,,,,,,
2017,09,20,00,58,00,-1380.4,,,,,,,,,,,,,,
2017,09,20,00,59,00,-1874.2,,,,,,,,,,,,,,
2017,09,20,01,00,00,-2503.0,,,,,,,,,,,,,,
2017,09,20,01,01,00,-2719.8,,,,,,,,,,,,,,
2017,09,20,01,02,00,-1931.8,,,,,,,,,,,,,,
2017,09,20,01,03,00,-425.1,,,,,,,,,,,,,,
2017,09,20,01,04,00,428.8,,,,,,,,,,,,,,
2017,09,20,01,05,00,778.5,,,,,,,,,,,,,,
2017,09,20,01,06,00,735.9,,,,,,,,,,,,,,
2017,09,20,01,07,00,537.4,,,,,,,,,,,,,,
2017,09,20,01,08,00,378.3,,,,,,,,,,,,,,
2017,09,20,01,09,00,266.4,,,,,,,,,,,,,,
2017,09,20,01,10,00,191.7,,,,,,,,,,,,,,
2017,09,20,01,11,00,149.2,,,,,,,,,,,,,,
2017,09,20,01,12,00,120.6,,,,,,,,,,,,,,
2017,09,20,01,13,00,95.0,,,,,,,,,,,,,,
2017,09,20,01,14,00,76.2,,,,,,,,,,,,,,
2017,09,20,01,15,00,66.0,,,,,,,,,,,,,,
2017,09,20,01,16,00,57.1,,,,,,,,,,,,,,
2017,09,20,01,17,00,56.7,,,,,,,,,,,,,,
2017,09,20,01,18,00,64.9,,,,,,,,,,,,,,
2017,09,20,01,19,00,72.2,,,,,,,,,,,,,,
2017,09,20,01,20,00,76.9,,,,,,,,,,,,,,
2017,09,20,01,21,00,78.3,,,,,,,,,,,,,,
2017,09,20,01,22,00,79.5,,,,,,,,,,,,,,
2017,09,20,01,23,00,79.4,,,,,,,,,,,,,,
2017,09,20,01,24,00,77.6,,,,,,,,,,,,,,
2017,09,20,01,25,00,72.8,,,,,,,,,,,,,,
2017,09,20,01,26,00,69.1,,,,,,,,,,,,,,
2017,09,20,01,27,00,62.3,,,,,,,,,,,,,,
2017,09,20,01,28,00,51.4,,,,,,,,,,,,,,
2017,09,20,01,29,00,39.1,,,,,,,,,,,,,,
2017,09,20,01,30,00,37.8,,,,,,,,,,,,,,
2017,09,20,01,31,00,37.8,,,,,,,,,,,,,,
2017,09,20,01,32,00,38.9,,,,,,,,,,,,,,
2017,09,20,01,33,00,43.5,,,,,,,,,,,,,,
2017,09,20,01,34,00,42.5,,,,,,,,,,,,,,
2017,09,20,01,35,00,43.8,,,,,,,,,,,,,,
2017,09,20,01,36,00,48.8,,,,,,,,,,,,,,
2017,09,20,01,37,00,50.4,,,,,,,,,,,,,,
2017,09,20,01,38,00,37.8,,,,,,,,,,,,,,
2017,09,20,01,39,00,35.5,,,,,,,,,,,,,,
2017,09,20,01,40,00,32.3,,,,,,,,,,,,,,
2017,09,20,01,41,00,31.8,,,,,,,,,,,,,,
2017,09,20,01,42,00,31.9,,,,,,,,,,,,,,
2017,09,20,01,43,00,33.1,,,,,,,,,,,,,,
2017,09,20,01,44,00,36.9,,,,,,,,,,,,,,
2017,09,20,01,45,00,51.7,,,,,,,,,,,,,,
2017,09,20,01,46,00,73.0,,,,,,,,,,,,,,
2017,09,20,01,47,00,80.7,,,,,,,,,,,,,,
2017,09,20,01,48,00,85.6,,,,,,,,,,,,,,
2017,09,20,01,49,00,95.0,,,,,,,,,,,,,,
2017,09,20,01,50,00,104.9,,,,,,,,,,,,,,
2017,09,20,01,51,00,132.5,,,,,,,,,,,,,,
2017,09,20,01,52,00,159.9,,,,,,,,,,,,,,
2017,09,20,01,53,00,149.5,,,,,,,,,,,,,,
2017,09,20,01,54,00,137.8,,,,,,,,,,,,,,
2017,09,20,01,55,00,122.8,,,,,,,,,,,,,,
2017,09,20,01,56,00,108.0,,,,,,,,,,,,,,
2017,09,20,01,57,00,70.1,,,,,,,,,,,,,,
2017,09,20,01,58,00,0.1,,,,,,,,,,,,,,
2017,09,20,01,59,00,-6.2,,,,,,,,,,,,,,
2017,09,20,02,00,00,-24.9,,,,,,,,,,,,,,
2017,09,20,02,01,00,-51.5,,,,,,,,,,,,,,
2017,09,20,02,02,00,-138.0,,,,,,,,,,,,,,
2017,09,20,02,03,00,-148.0,,,,,,,,,,,,,,
2017,09,20,02,04,00,-205.7,,,,,,,,,,,,,,
2017,09,20,02,05,00,-255.6,,,,,,,,,,,,,,
2017,09,20,02,06,00,-372.8,,,,,,,,,,,,,,
2017,09,20,02,07,00,-1397.0,,,,,,,,,,,,,,
2017,09,20,02,08,00,-2361.7,,,,,,,,,,,,,,
2017,09,20,02,09,00,-2805.1,,,,,,,,,,,,,,
2017,09,20,02,10,00,-3430.2,,,,,,,,,,,,,,
2017,09,20,02,11,00,-4033.5,,,,,,,,,,,,,,
2017,09,20,02,12,00,-4339.9,,,,,,,,,,,,,,
2017,09,20,02,13,00,-4284.6,,,,,,,,,,,,,,
2017,09,20,02,14,00,-3864.1,,,,,,,,,,,,,,
2017,09,20,02,15,00,-3375.3,,,,,,,,,,,,,,
2017,09,20,02,16,00,-2941.6,,,,,,,,,,,,,,
2017,09,20,02,17,00,-2570.7,,,,,,,,,,,,,,
2017,09,20,02,18,00,-2411.3,,,,,,,,,,,,,,
2017,09,20,02,19,00,-2489.2,,,,,,,,,,,,,,
2017,09,20,02,20,00,-2857.9,,,,,,,,,,,,,,
2017,09,20,02,21,00,-3444.2,,,,,,,,,,,,,,
2017,09,20,02,22,00,-4213.8,,,,,,,,,,,,,,
2017,09,20,02,23,00,-5284.1,,,,,,,,,,,,,,
2017,09,20,02,24,00,-6360.2,,,,,,,,,,,,,,
2017,09,20,02,25,00,-6203.2,,,,,,,,,,,,,,
2017,09,20,02,26,00,-5104.1,,,,,,,,,,,,,,
2017,09,20,02,27,00,-4064.4,,,,,,,,,,,,,,
2017,09,20,02,28,00,-3204.9,,,,,,,,,,,,,,
2017,09,20,02,29,00,-2293.1,,,,,,,,,,,,,,
2017,09,20,02,30,00,-1416.4,,,,,,,,,,,,,,
2017,09,20,02,31,00,-854.6,,,,,,,,,,,,,,
2017,09,20,02,32,00,-578.3,,,,,,,,,,,,,,
2017,09,20,02,33,00,-419.0,,,,,,,,,,,,,,
2017,09,20,02,34,00,-308.0,,,,,,,,,,,,,,
2017,09,20,02,35,00,-217.3,,,,,,,,,,,,,,
2017,09,20,02,36,00,-131.8,,,,,,,,,,,,,,
2017,09,20,02,37,00,-69.9,,,,,,,,,,,,,,
2017,09,20,02,38,00,-77.6,,,,,,,,,,,,,,
2017,09,20,02,39,00,-109.8,,,,,,,,,,,,,,
2017,09,20,02,40,00,-87.5,,,,,,,,,,,,,,
2017,09,20,02,41,00,-52.0,,,,,,,,,,,,,,
2017,09,20,02,42,00,-38.3,,,,,,,,,,,,,,
2017,09,20,02,43,00,-23.1,,,,,,,,,,,,,,
2017,09,20,02,44,00,-45.2,,,,,,,,,,,,,,
2017,09,20,02,45,00,-84.3,,,,,,,,,,,,,,
2017,09,20,02,46,00,-47.2,,,,,,,,,,,,,,
2017,09,20,02,47,00,23.8,,,,,,,,,,,,,,
2017,09,20,02,48,00,26.1,,,,,,,,,,,,,,
2017,09,20,02,49,00,33.6,,,,,,,,,,,,,,
2017,09,20,02,50,00,40.5,,,,,,,,,,,,,,
2017,09,20,02,51,00,61.0,,,,,,,,,,,,,,
2017,09,20,02,52,00,-3.7,,,,,,,,,,,,,,
2017,09,20,02,53,00,8.9,,,,,,,,,,,,,,
2017,09,20,02,54,00,63.1,,,,,,,,,,,,,,
2017,09,20,02,55,00,70.2,,,,,,,,,,,,,,
2017,09,20,02,56,00,54.7,,,,,,,,,,,,,,
2017,09,20,02,57,00,37.9,,,,,,,,,,,,,,
2017,09,20,02,58,00,44.8,,,,,,,,,,,,,,
2017,09,20,02,59,00,58.0,,,,,,,,,,,,,,
2017,09,20,03,00,00,46.3,,,,,,,,,,,,,,
2017,09,20,03,01,00,35.5,,,,,,,,,,,,,,
2017,09,20,03,02,00,30.1,,,,,,,,,,,,,,
2017,09,20,03,03,00,23.4,,,,,,,,,,,,,,
2017,09,20,03,04,00,18.6,,,,,,,,,,,,,,
2017,09,20,03,05,00,7.6,,,,,,,,,,,,,,
2017,09,20,03,06,00,-5.4,,,,,,,,,,,,,,
2017,09,20,03,07,00,-5.4,,,,,,,,,,,,,,
2017,09,20,03,08,00,-5.4,,,,,,,,,,,,,,
2017,09,20,03,09,00,-6.5,,,,,,,,,,,,,,
2017,09,20,03,10,00,-23.1,,,,,,,,,,,,,,
2017,09,20,03,11,00,-53.4,,,,,,,,,,,,,,
2017,09,20,03,12,00,-50.9,,,,,,,,,,,,,,
2017,09,20,03,13,00,-14.6,,,,,,,,,,,,,,
2017,09,20,03,14,00,22.7,,,,,,,,,,,,,,
2017,09,20,03,15,00,74.5,,,,,,,,,,,,,,
2017,09,20,03,16,00,118.2,,,,,,,,,,,,,,
2017,09,20,03,17,00,146.9,,,,,,,,,,,,,,
2017,09,20,03,18,00,164.3,,,,,,,,,,,,,,
2017,09,20,03,19,00,167.7,,,,,,,,,,,,,,
2017,09,20,03,20,00,168.7,,,,,,,,,,,,,,
2017,09,20,03,21,00,158.3,,,,,,,,,,,,,,
2017,09,20,03,22,00,140.0,,,,,,,,,,,,,,
2017,09,20,03,23,00,120.2,,,,,,,,,,,,,,
2017,09,20,03,24,00,77.2,,,,,,,,,,,,,,
2017,09,20,03,25,00,54.5,,,,,,,,,,,,,,
2017,09,20,03,26,00,90.5,,,,,,,,,,,,,,
2017,09,20,03,27,00,90.2,,,,,,,,,,,,,,
2017,09,20,03,28,00,79.8,,,,,,,,,,,,,,
2017,09,20,03,29,00,87.4,,,,,,,,,,,,,,
2017,09,20,03,30,00,102.5,,,,,,,,,,,,,,
2017,09,20,03,31,00,104.8,,,,,,,,,,,,,,
2017,09,20,03,32,00,108.3,,,,,,,,,,,,,,
2017,09,20,03,33,00,108.9,,,,,,,,,,,,,,
2017,09,20,03,34,00,107.7,,,,,,,,,,,,,,
2017,09,20,03,35,00,108.0,,,,,,,,,,,,,,
2017,09,20,03,36,00,115.9,,,,,,,,,,,,,,
2017,09,20,03,37,00,110.7,,,,,,,,,,,,,,
2017,09,20,03,38,00,106.8,,,,,,,,,,,,,,
2017,09,20,03,39,00,121.0,,,,,,,,,,,,,,
2017,09,20,03,40,00,125.6,,,,,,,,,,,,,,
2017,09,20,03,41,00,131.3,,,,,,,,,,,,,,
2017,09,20,03,42,00,133.7,,,,,,,,,,,,,,
2017,09,20,03,43,00,159.8,,,,,,,,,,,,,,
2017,09,20,03,44,00,154.5,,,,,,,,,,,,,,
2017,09,20,03,45,00,161.9,,,,,,,,,,,,,,
2017,09,20,03,46,00,167.8,,,,,,,,,,,,,,
2017,09,20,03,47,00,130.7,,,,,,,,,,,,,,
2017,09,20,03,48,00,124.4,,,,,,,,,,,,,,
2017,09,20,03,49,00,141.0,,,,,,,,,,,,,,
2017,09,20,03,50,00,183.4,,,,,,,,,,,,,,
2017,09,20,03,51,00,161.0,,,,,,,,,,,,,,
2017,09,20,03,52,00,175.9,,,,,,,,,,,,,,
2017,09,20,03,53,00,210.9,,,,,,,,,,,,,,
2017,09,20,03,54,00,228.0,,,,,,,,,,,,,,
2017,09,20,03,55,00,226.9,,,,,,,,,,,,,,
2017,09,20,03,56,00,209.5,,,,,,,,,,,,,,
2017,09,20,03,57,00,110.7,,,,,,,,,,,,,,
2017,09,20,03,58,00,95.6,,,,,,,,,,,,,,
2017,09,20,03,59,00,187.3,,,,,,,,,,,,,,
2017,09,20,04,00,00,224.9,,,,,,,,,,,,,,
2017,09,20,04,01,00,252.8,,,,,,,,,,,,,,
2017,09,20,04,02,00,247.2,,,,,,,,,,,,,,
2017,09,20,04,03,00,250.0,,,,,,,,,,,,,,
2017,09,20,04,04,00,253.8,,,,,,,,,,,,,,
2017,09,20,04,05,00,253.1,,,,,,,,,,,,,,
2017,09,20,04,06,00,265.5,,,,,,,,,,,,,,
2017,09,20,04,07,00,261.0,,,,,,,,,,,,,,
2017,09,20,04,08,00,258.3,,,,,,,,,,,,,,
2017,09,20,04,09,00,282.1,,,,,,,,,,,,,,
2017,09,20,04,10,00,294.0,,,,,,,,,,,,,,
2017,09,20,04,11,00,274.6,,,,,,,,,,,,,,
2017,09,20,04,12,00,251.6,,,,,,,,,,,,,,
2017,09,20,04,13,00,247.4,,,,,,,,,,,,,,
2017,09,20,04,14,00,241.2,,,,,,,,,,,,,,
2017,09,20,04,15,00,221.6,,,,,,,,,,,,,,
2017,09,20,04,16,00,203.3,,,,,,,,,,,,,,
2017,09,20,04,17,00,198.7,,,,,,,,,,,,,,
2017,09,20,04,18,00,172.7,,,,,,,,,,,,,,
2017,09,20,04,19,00,142.5,,,,,,,,,,,,,,
2017,09,20,04,20,00,128.9,,,,,,,,,,,,,,
2017,09,20,04,21,00,126.2,,,,,,,,,,,,,,
2017,09,20,04,22,00,127.7,,,,,,,,,,,,,,
2017,09,20,04,23,00,114.1,,,,,,,,,,,,,,
2017,09,20,04,24,00,111.6,,,,,,,,,,,,,,
2017,09,20,04,25,00,100.3,,,,,,,,,,,,,,
2017,09,20,04,26,00,97.3,,,,,,,,,,,,,,
2017,09,20,04,27,00,108.9,,,,,,,,,,,,,,
2017,09,20,04,28,00,111.6,,,,,,,,,,,,,,
2017,09,20,04,29,00,122.3,,,,,,,,,,,,,,
2017,09,20,04,30,00,138.1,,,,,,,,,,,,,,
2017,09,20,04,31,00,157.4,,,,,,,,,,,,,,
2017,09,20,04,32,00,177.4,,,,,,,,,,,,,,
2017,09,20,04,33,00,220.4,,,,,,,,,,,,,,
2017,09,20,04,34,00,249.0,,,,,,,,,,,,,,
2017,09,20,04,35,00,230.1,,,,,,,,,,,,,,
2017,09,20,04,36,00,200.4,,,,,,,,,,,,,,
2017,09,20,04,37,00,168.7,,,,,,,,,,,,,,
2017,09,20,04,38,00,142.6,,,,,,,,,,,,,,
2017,09,20,04,39,00,120.3,,,,,,,,,,,,,,
2017,09,20,04,40,00,104.1,,,,,,,,,,,,,,
2017,09,20,04,41,00,105.7,,,,,,,,,,,,,,
2017,09,20,04,42,00,116.9,,,,,,,,,,,,,,
2017,09,20,04,43,00,137.7,,,,,,,,,,,,,,
2017,09,20,04,44,00,171.9,,,,,,,,,,,,,,
2017,09,20,04,45,00,219.2,,,,,,,,,,,,,,
2017,09,20,04,46,00,259.9,,,,,,,,,,,,,,
2017,09,20,04,47,00,213.5,,,,,,,,,,,,,,
2017,09,20,04,48,00,223.8,,,,,,,,,,,,,,
2017,09,20,04,49,00,249.1,,,,,,,,,,,,,,
2017,09,20,04,50,00,277.3,,,,,,,,,,,,,,
2017,09,20,04,51,00,318.1,,,,,,,,,,,,,,
2017,09,20,04,52,00,311.5,,,,,,,,,,,,,,
2017,09,20,04,53,00,287.2,,,,,,,,,,,,,,
2017,09,20,04,54,00,292.4,,,,,,,,,,,,,,
2017,09,20,04,55,00,280.2,,,,,,,,,,,,,,
2017,09,20,04,56,00,259.0,,,,,,,,,,,,,,
2017,09,20,04,57,00,266.8,,,,,,,,,,,,,,
2017,09,20,04,58,00,256.9,,,,,,,,,,,,,,
2017,09,20,04,59,00,248.4,,,,,,,,,,,,,,
2017,09,20,05,00,00,248.4,,,,,,,,,,,,,,
2017,09,20,05,01,00,228.1,,,,,,,,,,,,,,
2017,09,20,05,02,00,211.2,,,,,,,,,,,,,,
2017,09,20,05,03,00,224.0,,,,,,,,,,,,,,
2017,09,20,05,04,00,210.4,,,,,,,,,,,,,,
2017,09,20,05,05,00,207.4,,,,,,,,,,,,,,
2017,09,20,05,06,00,199.5,,,,,,,,,,,,,,
2017,09,20,05,07,00,206.9,,,,,,,,,,,,,,
2017,09,20,05,08,00,198.9,,,,,,,,,,,,,,
2017,09,20,05,09,00,189.9,,,,,,,,,,,,,,
2017,09,20,05,10,00,187.0,,,,,,,,,,,,,,
2017,09,20,05,11,00,203.1,,,,,,,,,,,,,,
2017,09,20,05,12,00,242.6,,,,,,,,,,,,,,
2017,09,20,05,13,00,239.8,,,,,,,,,,,,,,
2017,09,20,05,14,00,236.1,,,,,,,,,,,,,,
2017,09,20,05,15,00,232.2,,,,,,,,,,,,,,
2017,09,20,05,16,00,217.5,,,,,,,,,,,,,,
2017,09,20,05,17,00,201.8,,,,,,,,,,,,,,
2017,09,20,05,18,00,207.4,,,,,,,,,,,,,,
2017,09,20,05,19,00,233.3,,,,,,,,,,,,,,
2017,09,20,05,20,00,235.8,,,,,,,,,,,,,,
2017,09,20,05,21,00,232.9,,,,,,,,,,,,,,
2017,09,20,05,22,00,220.4,,,,,,,,,,,,,,
2017,09,20,05,23,00,205.5,,,,,,,,,,,,,,
2017,09,20,05,24,00,219.4,,,,,,,,,,,,,,
2017,09,20,05,25,00,249.7,,,,,,,,,,,,,,
2017,09,20,05,26,00,233.6,,,,,,,,,,,,,,
2017,09,20,05,27,00,227.5,,,,,,,,,,,,,,
2017,09,20,05,28,00,210.6,,,,,,,,,,,,,,
2017,09,20,05,29,00,207.7,,,,,,,,,,,,,,
2017,09,20,05,30,00,206.8,,,,,,,,,,,,,,
2017,09,20,05,31,00,188.0,,,,,,,,,,,,,,
2017,09,20,05,32,00,166.0,,,,,,,,,,,,,,
2017,09,20,05,33,00,197.0,,,,,,,,,,,,,,
2017,09,20,05,34,00,176.0,,,,,,,,,,,,,,
2017,09,20,05,35,00,178.4,,,,,,,,,,,,,,
2017,09,20,05,36,00,173.7,,,,,,,,,,,,,,
2017,09,20,05,37,00,188.2,,,,,,,,,,,,,,
2017,09,20,05,38,00,171.0,,,,,,,,,,,,,,
2017,09,20,05,39,00,168.3,,,,,,,,,,,,,,
2017,09,20,05,40,00,185.1,,,,,,,,,,,,,,
2017,09,20,05,41,00,203.0,,,,,,,,,,,,,,
2017,09,20,05,42,00,192.8,,,,,,,,,,,,,,
2017,09,20,05,43,00,186.0,,,,,,,,,,,,,,
2017,09,20,05,44,00,175.7,,,,,,,,,,,,,,
2017,09,20,05,45,00,167.2,,,,,,,,,,,,,,
2017,09,20,05,46,00,166.6,,,,,,,,,,,,,,
2017,09,20,05,47,00,172.1,,,,,,,,,,,,,,
2017,09,20,05,48,00,170.8,,,,,,,,,,,,,,
2017,09,20,05,49,00,170.6,,,,,,,,,,,,,,
2017,09,20,05,50,00,171.2,,,,,,,,,,,,,,
2017,09,20,05,51,00,173.8,,,,,,,,,,,,,,
2017,09,20,05,52,00,167.3,,,,,,,,,,,,,,
2017,09,20,05,53,00,166.0,,,,,,,,,,,,,,
2017,09,20,05,54,00,184.1,,,,,,,,,,,,,,
2017,09,20,05,55,00,206.8,,,,,,,,,,,,,,
2017,09,20,05,56,00,200.2,,,,,,,,,,,,,,
2017,09,20,05,57,00,199.5,,,,,,,,,,,,,,
2017,09,20,05,58,00,205.7,,,,,,,,,,,,,,
2017,09,20,05,59,00,220.6,,,,,,,,,,,,,,
2017,09,20,06,00,00,210.3,,,,,,,,,,,,,,
2017,09,20,06,01,00,165.2,,,,,,,,,,,,,,
2017,09,20,06,02,00,157.6,,,,,,,,,,,,,,
2017,09,20,06,03,00,160.5,,,,,,,,,,,,,,
2017,09,20,06,04,00,147.1,,,,,,,,,,,,,,
2017,09,20,06,05,00,143.0,,,,,,,,,,,,,,
2017,09,20,06,06,00,141.6,,,,,,,,,,,,,,
2017,09,20,06,07,00,146.8,,,,,,,,,,,,,,
2017,09,20,06,08,00,154.9,,,,,,,,,,,,,,
2017,09,20,06,09,00,150.9,,,,,,,,,,,,,,
2017,09,20,06,10,00,174.7,,,,,,,,,,,,,,
2017,09,20,06,11,00,219.6,,,,,,,,,,,,,,
2017,09,20,06,12,00,213.9,,,,,,,,,,,,,,
2017,09,20,06,13,00,237.2,,,,,,,,,,,,,,
2017,09,20,06,14,00,240.1,,,,,,,,,,,,,,
2017,09,20,06,15,00,224.4,,,,,,,,,,,,,,
2017,09,20,06,16,00,207.6,,,,,,,,,,,,,,
2017,09,20,06,17,00,170.2,,,,,,,,,,,,,,
2017,09,20,06,18,00,182.0,,,,,,,,,,,,,,
2017,09,20,06,19,00,204.7,,,,,,,,,,,,,,
2017,09,20,06,20,00,231.4,,,,,,,,,,,,,,
2017,09,20,06,21,00,210.7,,,,,,,,,,,,,,
2017,09,20,06,22,00,225.3,,,,,,,,,,,,,,
2017,09,20,06,23,00,235.7,,,,,,,,,,,,,,
2017,09,20,06,24,00,285.2,,,,,,,,,,,,,,
2017,09,20,06,25,00,346.9,,,,,,,,,,,,,,
2017,09,20,06,26,00,377.0,,,,,,,,,,,,,,
2017,09,20,06,27,00,385.2,,,,,,,,,,,,,,
2017,09,20,06,28,00,329.1,,,,,,,,,,,,,,
2017,09,20,06,29,00,411.2,,,,,,,,,,,,,,
2017,09,20,06,30,00,383.1,,,,,,,,,,,,,,
2017,09,20,06,31,00,323.0,,,,,,,,,,,,,,
2017,09,20,06,32,00,316.5,,,,,,,,,,,,,,
2017,09,20,06,33,00,338.8,,,,,,,,,,,,,,
2017,09,20,06,34,00,372.7,,,,,,,,,,,,,,
2017,09,20,06,35,00,404.7,,,,,,,,,,,,,,
2017,09,20,06,36,00,349.7,,,,,,,,,,,,,,
2017,09,20,06,37,00,354.6,,,,,,,,,,,,,,
2017,09,20,06,38,00,334.4,,,,,,,,,,,,,,
2017,09,20,06,39,00,385.5,,,,,,,,,,,,,,
2017,09,20,06,40,00,424.0,,,,,,,,,,,,,,
2017,09,20,06,41,00,441.9,,,,,,,,,,,,,,
2017,09,20,06,42,00,438.9,,,,,,,,,,,,,,
2017,09,20,06,43,00,407.2,,,,,,,,,,,,,,
2017,09,20,06,44,00,329.9,,,,,,,,,,,,,,
2017,09,20,06,45,00,243.5,,,,,,,,,,,,,,
2017,09,20,06,46,00,298.9,,,,,,,,,,,,,,
2017,09,20,06,47,00,331.0,,,,,,,,,,,,,,
2017,09,20,06,48,00,428.3,,,,,,,,,,,,,,
2017,09,20,06,49,00,451.2,,,,,,,,,,,,,,
2017,09,20,06,50,00,507.1,,,,,,,,,,,,,,
2017,09,20,06,51,00,595.7,,,,,,,,,,,,,,
2017,09,20,06,52,00,622.8,,,,,,,,,,,,,,
2017,09,20,06,53,00,640.3,,,,,,,,,,,,,,
2017,09,20,06,54,00,660.2,,,,,,,,,,,,,,
2017,09,20,06,55,00,,,,,,,,,,,,,,,
2017,09,20,06,56,00,,,,,,,,,,,,,,,
2017,09,20,06,57,00,631.4,,,,,,,,,,,,,,
2017,09,20,06,58,00,632.6,,,,,,,,,,,,,,
2017,09,20,06,59,00,621.6,,,,,,,,,,,,,,
2017,09,20,07,00,00,579.0,,,,,,,,,,,,,,
2017,09,20,07,01,00,587.0,,,,,,,,,,,,,,
2017,09,20,07,02,00,619.8,,,,,,,,,,,,,,
2017,09,20,07,03,00,623.3,,,,,,,,,,,,,,
2017,09,20,07,04,00,625.4,,,,,,,,,,,,,,
2017,09,20,07,05,00,629.3,,,,,,,,,,,,,,
2017,09,20,07,06,00,619.0,,,,,,,,,,,,,,
2017,09,20,07,07,00,607.7,,,,,,,,,,,,,,
2017,09,20,07,08,00,608.0,,,,,,,,,,,,,,
2017,09,20,07,09,00,605.3,,,,,,,,,,,,,,
2017,09,20,07,10,00,601.1,,,,,,,,,,,,,,
2017,09,20,07,11,00,598.9,,,,,,,,,,,,,,
2017,09,20,07,12,00,597.7,,,,,,,,,,,,,,
2017,09,20,07,13,00,586.7,,,,,,,,,,,,,,
2017,09,20,07,14,00,587.1,,,,,,,,,,,,,,
2017,09,20,07,15,00,589.3,,,,,,,,,,,,,,
2017,09,20,07,16,00,585.3,,,,,,,,,,,,,,
2017,09,20,07,17,00,578.1,,,,,,,,,,,,,,
2017,09,20,07,18,00,552.5,,,,,,,,,,,,,,
2017,09,20,07,19,00,509.7,,,,,,,,,,,,,,
2017,09,20,07,20,00,524.1,,,,,,,,,,,,,,
2017,09,20,07,21,00,542.4,,,,,,,,,,,,,,
2017,09,20,07,22,00,506.5,,,,,,,,,,,,,,
2017,09,20,07,23,00,505.8,,,,,,,,,,,,,,
2017,09,20,07,24,00,493.2,,,,,,,,,,,,,,
2017,09,20,07,25,00,421.3,,,,,,,,,,,,,,
2017,09,20,07,26,00,420.0,,,,,,,,,,,,,,
2017,09,20,07,27,00,391.5,,,,,,,,,,,,,,
2017,09,20,07,28,00,347.7,,,,,,,,,,,,,,
2017,09,20,07,29,00,351.6,,,,,,,,,,,,,,
2017,09,20,07,30,00,396.7,,,,,,,,,,,,,,
2017,09,20,07,31,00,401.5,,,,,,,,,,,,,,
2017,09,20,07,32,00,372.5,,,,,,,,,,,,,,
2017,09,20,07,33,00,402.4,,,,,,,,,,,,,,
2017,09,20,07,34,00,404.6,,,,,,,,,,,,,,
2017,09,20,07,35,00,320.5,,,,,,,,,,,,,,
2017,09,20,07,36,00,359.9,,,,,,,,,,,,,,
2017,09,20,07,37,00,488.3,,,,,,,,,,,,,,
2017,09,20,07,38,00,525.9,,,,,,,,,,,,,,
2017,09,20,07,39,00,509.0,,,,,,,,,,,,,,
2017,09,20,07,40,00,471.5,,,,,,,,,,,,,,
2017,09,20,07,41,00,486.4,,,,,,,,,,,,,,
2017,09,20,07,42,00,502.6,,,,,,,,,,,,,,
2017,09,20,07,43,00,514.3,,,,,,,,,,,,,,
2017,09,20,07,44,00,481.6,,,,,,,,,,,,,,
2017,09,20,07,45,00,456.1,,,,,,,,,,,,,,
2017,09,20,07,46,00,404.8,,,,,,,,,,,,,,
2017,09,20,07,47,00,410.3,,,,,,,,,,,,,,
2017,09,20,07,48,00,374.5,,,,,,,,,,,,,,
2017,09,20,07,49,00,326.0,,,,,,,,,,,,,,
2017,09,20,07,50,00,320.5,,,,,,,,,,,,,,
2017,09,20,07,51,00,296.6,,,,,,,,,,,,,,
2017,09,20,07,52,00,329.1,,,,,,,,,,,,,,
2017,09,20,07,53,00,367.4,,,,,,,,,,,,,,
2017,09,20,07,54,00,381.8,,,,,,,,,,,,,,
2017,09,20,07,55,00,381.5,,,,,,,,,,,,,,
2017,09,20,07,56,00,379.5,,,,,,,,,,,,,,
2017,09,20,07,57,00,352.8,,,,,,,,,,,,,,
2017,09,20,07,58,00,352.4,,,,,,,,,,,,,,
2017,09,20,07,59,00,320.9,,,,,,,,,,,,,,
2017,09,20,08,00,00,263.1,,,,,,,,,,,,,,
2017,09,20,08,01,00,230.8,,,,,,,,,,,,,,
2017,09,20,08,02,00,210.6,,,,,,,,,,,,,,
2017,09,20,08,03,00,218.4,,,,,,,,,,,,,,
2017,09,20,08,04,00,241.9,,,,,,,,,,,,,,
2017,09,20,08,05,00,227.4,,,,,,,,,,,,,,
2017,09,20,08,06,00,197.2,,,,,,,,,,,,,,
2017,09,20,08,07,00,197.4,,,,,,,,,,,,,,
2017,09,20,08,08,00,215.4,,,,,,,,,,,,,,
2017,09,20,08,09,00,241.0,,,,,,,,,,,,,,
2017,09,20,08,10,00,228.0,,,,,,,,,,,,,,
2017,09,20,08,11,00,190.3,,,,,,,,,,,,,,
2017,09,20,08,12,00,206.9,,,,,,,,,,,,,,
2017,09,20,08,13,00,231.9,,,,,,,,,,,,,,
2017,09,20,08,14,00,252.1,,,,,,,,,,,,,,
2017,09,20,08,15,00,293.5,,,,,,,,,,,,,,
2017,09,20,08,16,00,333.4,,,,,,,,,,,,,,
2017,09,20,08,17,00,396.8,,,,,,,,,,,,,,
2017,09,20,08,18,00,431.4,,,,,,,,,,,,,,
2017,09,20,08,19,00,446.1,,,,,,,,,,,,,,
2017,09,20,08,20,00,440.3,,,,,,,,,,,,,,
2017,09,20,08,21,00,444.6,,,,,,,,,,,,,,
2017,09,20,08,22,00,450.9,,,,,,,,,,,,,,
2017,09,20,08,23,00,432.4,,,,,,,,,,,,,,
2017,09,20,08,24,00,385.5,,,,,,,,,,,,,,
2017,09,20,08,25,00,342.2,,,,,,,,,,,,,,
2017,09,20,08,26,00,373.1,,,,,,,,,,,,,,
2017,09,20,08,27,00,390.0,,,,,,,,,,,,,,
2017,09,20,08,28,00,396.2,,,,,,,,,,,,,,
2017,09,20,08,29,00,430.4,,,,,,,,,,,,,,
2017,09,20,08,30,00,444.2,,,,,,,,,,,,,,
2017,09,20,08,31,00,434.6,,,,,,,,,,,,,,
2017,09,20,08,32,00,456.4,,,,,,,,,,,,,,
2017,09,20,08,33,00,462.2,,,,,,,,,,,,,,
2017,09,20,08,34,00,440.0,,,,,,,,,,,,,,
2017,09,20,08,35,00,411.5,,,,,,,,,,,,,,
2017,09,20,08,36,00,413.8,,,,,,,,,,,,,,
2017,09,20,08,37,00,427.7,,,,,,,,,,,,,,
2017,09,20,08,38,00,423.8,,,,,,,,,,,,,,
2017,09,20,08,39,00,426.0,,,,,,,,,,,,,,
2017,09,20,08,40,00,416.5,,,,,,,,,,,,,,
2017,09,20,08,41,00,460.6,,,,,,,,,,,,,,
2017,09,20,08,42,00,553.7,,,,,,,,,,,,,,
2017,09,20,08,43,00,584.7,,,,,,,,,,,,,,
2017,09,20,08,44,00,570.8,,,,,,,,,,,,,,
2017,09,20,08,45,00,565.8,,,,,,,,,,,,,,
2017,09,20,08,46,00,545.9,,,,,,,,,,,,,,
2017,09,20,08,47,00,483.0,,,,,,,,,,,,,,
2017,09,20,08,48,00,277.4,,,,,,,,,,,,,,
2017,09,20,08,49,00,272.1,,,,,,,,,,,,,,
2017,09,20,08,50,00,286.1,,,,,,,,,,,,,,
2017,09,20,08,51,00,261.7,,,,,,,,,,,,,,
2017,09,20,08,52,00,260.5,,,,,,,,,,,,,,
2017,09,20,08,53,00,240.2,,,,,,,,,,,,,,
2017,09,20,08,54,00,230.0,,,,,,,,,,,,,,
2017,09,20,08,55,00,236.9,,,,,,,,,,,,,,
2017,09,20,08,56,00,263.6,,,,,,,,,,,,,,
2017,09,20,08,57,00,248.7,,,,,,,,,,,,,,
2017,09,20,08,58,00,210.7,,,,,,,,,,,,,,
2017,09,20,08,59,00,173.1,,,,,,,,,,,,,,
2017,09,20,09,00,00,176.8,,,,,,,,,,,,,,
2017,09,20,09,01,00,176.5,,,,,,,,,,,,,,
2017,09,20,09,02,00,167.1,,,,,,,,,,,,,,
2017,09,20,09,03,00,165.8,,,,,,,,,,,,,,
2017,09,20,09,04,00,136.2,,,,,,,,,,,,,,
2017,09,20,09,05,00,72.6,,,,,,,,,,,,,,
2017,09,20,09,06,00,83.1,,,,,,,,,,,,,,
2017,09,20,09,07,00,,,,,,,,,,,,,,,
2017,09,20,09,08,00,,,,,,,,,,,,,,,
2017,09,20,09,09,00,236.8,,,,,,,,,,,,,,
2017,09,20,09,10,00,279.3,,,,,,,,,,,,,,
2017,09,20,09,11,00,298.7,,,,,,,,,,,,,,
2017,09,20,09,12,00,320.1,,,,,,,,,,,,,,
2017,09,20,09,13,00,336.0,,,,,,,,,,,,,,
2017,09,20,09,14,00,333.6,,,,,,,,,,,,,,
2017,09,20,09,15,00,325.4,,,,,,,,,,,,,,
2017,09,20,09,16,00,318.5,,,,,,,,,,,,,,
2017,09,20,09,17,00,329.9,,,,,,,,,,,,,,
2017,09,20,09,18,00,317.3,,,,,,,,,,,,,,
2017,09,20,09,19,00,326.8,,,,,,,,,,,,,,
2017,09,20,09,20,00,336.0,,,,,,,,,,,,,,
2017,09,20,09,21,00,356.9,,,,,,,,,,,,,,
2017,09,20,09,22,00,360.1,,,,,,,,,,,,,,
2017,09,20,09,23,00,354.5,,,,,,,,,,,,,,
2017,09,20,09,24,00,343.5,,,,,,,,,,,,,,
2017,09,20,09,25,00,336.9,,,,,,,,,,,,,,
2017,09,20,09,26,00,295.7,,,,,,,,,,,,,,
2017,09,20,09,27,00,294.0,,,,,,,,,,,,,,
2017,09,20,09,28,00,290.2,,,,,,,,,,,,,,
2017,09,20,09,29,00,275.6,,,,,,,,,,,,,,
2017,09,20,09,30,00,253.5,,,,,,,,,,,,,,
2017,09,20,09,31,00,251.2,,,,,,,,,,,,,,
2017,09,20,09,32,00,251.0,,,,,,,,,,,,,,
2017,09,20,09,33,00,245.1,,,,,,,,,,,,,,
2017,09,20,09,34,00,217.9,,,,,,,,,,,,,,
2017,09,20,09,35,00,207.1,,,,,,,,,,,,,,
2017,09,20,09,36,00,249.4,,,,,,,,,,,,,,
2017,09,20,09,37,00,240.0,,,,,,,,,,,,,,
2017,09,20,09,38,00,224.0,,,,,,,,,,,,,,
2017,09,20,09,39,00,172.2,,,,,,,,,,,,,,
2017,09,20,09,40,00,100.3,,,,,,,,,,,,,,
2017,09,20,09,41,00,2.8,,,,,,,,,,,,,,
2017,09,20,09,42,00,108.4,,,,,,,,,,,,,,
2017,09,20,09,43,00,181.3,,,,,,,,,,,,,,
2017,09,20,09,44,00,206.6,,,,,,,,,,,,,,