2019,06,21,00,00,00,84.1,,,,,,,,,,,,,,
2019,06,21,00,01,00,85.4,,,,,,,,,,,,,,
2019,06,21,00,02,00,93.1,,,,,,,,,,,,,,
2019,06,21,00,03,00,99.8,,,,,,,,,,,,,,
2019,06,21,00,04,00,96.4,,,,,,,,,,,,,,
2019,06,21,00,05,00,87.8,,,,,,,,,,,,,,
2019,06,21,00,06,00,86.4,,,,,,,,,,,,,,
2019,06,21,00,07,00,87.8,,,,,,,,,,,,,,
2019,06,21,00,08,00,99.0,,,,,,,,,,,,,,
2019,06,21,00,09,00,109.4,,,,,,,,,,,,,,
2019,06,21,00,10,00,108.3,,,,,,,,,,,,,,
2019,06,21,00,11,00,118.6,,,,,,,,,,,,,,
2019,06,21,00,12,00,115.9,,,,,,,,,,,,,,
2019,06,21,00,13,00,102.1,,,,,,,,,,,,,,
2019,06,21,00,14,00,97.5,,,,,,,,,,,,,,
2019,06,21,00,15,00,100.1,,,,,,,,,,,,,,
2019,06,21,00,16,00,87.6,,,,,,,,,,,,,,
2019,06,21,00,17,00,80.1,,,,,,,,,,,,,,
2019,06,21,00,18,00,74.9,,,,,,,,,,,,,,
2019,06,21,00,19,00,73.1,,,,,,,,,,,,,,
2019,06,21,00,20,00,70.9,,,,,,,,,,,,,,
2019,06,21,00,21,00,71.8,,,,,,,,,,,,,,
2019,06,21,00,22,00,72.9,,,,,,,,,,,,,,
2019,06,21,00,23,00,71.9,,,,,,,,,,,,,,
2019,06,21,00,24,00,72.3,,,,,,,,,,,,,,
2019,06,21,00,25,00,71.4,,,,,,,,,,,,,,
2019,06,21,00,26,00,72.2,,,,,,,,,,,,,,
2019,06,21,00,27,00,74.2,,,,,,,,,,,,,,
2019,06,21,00,28,00,74.4,,,,,,,,,,,,,,
2019,06,21,00,29,00,72.9,,,,,,,,,,,,,,
2019,06,21,00,30,00,70.8,,,,,,,,,,,,,,
2019,06,21,00,31,00,71.6,,,,,,,,,,,,,,
2019,06,21,00,32,00,69.1,,,,,,,,,,,,,,
2019,06,21,00,33,00,69.0,,,,,,,,,,,,,,
2019,06,21,00,34,00,,,,,,,,,,,,,,,
2019,06,21,00,35,00,,,,,,,,,,,,,,,
2019,06,21,00,36,00,67.0,,,,,,,,,,,,,,
2019,06,21,00,37,00,65.9,,,,,,,,,,,,,,
2019,06,21,00,38,00,67.6,,,,,,,,,,,,,,
2019,06,21,00,39,00,66.2,,,,,,,,,,,,,,
2019,06,21,00,40,00,62.7,,,,,,,,,,,,,,
2019,06,21,00,41,00,61.4,,,,,,,,,,,,,,
2019,06,21,00,42,00,59.0,,,,,,,,,,,,,,
2019,06,21,00,43,00,55.4,,,,,,,,,,,,,,
2019,06,21,00,44,00,54.7,,,,,,,,,,,,,,
2019,06,21,00,45,00,55.8,,,,,,,,,,,,,,
2019,06,21,00,46,00,56.2,,,,,,,,,,,,,,
2019,06,21,00,47,00,59.1,,,,,,,,,,,,,,
2019,06,21,00,48,00,54.4,,,,,,,,,,,,,,
2019,06,21,00,49,00,50.3,,,,,,,,,,,,,,
2019,06,21,00,50,00,38.7,,,,,,,,,,,,,,
2019,06,21,00,51,00,37.6,,,,,,,,,,,,,,
2019,06,21,00,52,00,37.4,,,,,,,,,,,,,,
2019,06,21,00,53,00,36.7,,,,,,,,,,,,,,
2019,06,21,00,54,00,36.3,,,,,,,,,,,,,,
2019,06,21,00,55,00,35.6,,,,,,,,,,,,,,
2019,06,21,00,56,00,34.9,,,,,,,,,,,,,,
2019,06,21,00,57,00,34.3,,,,,,,,,,,,,,
2019,06,21,00,58,00,33.8,,,,,,,,,,,,,,
2019,06,21,00,59,00,34.7,,,,,,,,,,,,,,
2019,06,21,01,00,00,34.7,,,,,,,,,,,,,,
2019,06,21,01,01,00,37.1,,,,,,,,,,,,,,
2019,06,21,01,02,00,37.4,,,,,,,,,,,,,,
2019,06,21,01,03,00,37.4,,,,,,,,,,,,,,
2019,06,21,01,04,00,36.8,,,,,,,,,,,,,,
2019,06,21,01,05,00,35.7,,,,,,,,,,,,,,
2019,06,21,01,06,00,34.2,,,,,,,,,,,,,,
2019,06,21,01,07,00,32.5,,,,,,,,,,,,,,
2019,06,21,01,08,00,31.0,,,,,,,,,,,,,,
2019,06,21,01,09,00,28.4,,,,,,,,,,,,,,
2019,06,21,01,10,00,28.2,,,,,,,,,,,,,,
2019,06,21,01,11,00,29.6,,,,,,,,,,,,,,
2019,06,21,01,12,00,32.2,,,,,,,,,,,,,,
2019,06,21,01,13,00,35.5,,,,,,,,,,,,,,
2019,06,21,01,14,00,,,,,,,,,,,,,,,
2019,06,21,01,15,00,,,,,,,,,,,,,,,
2019,06,21,01,16,00,26.0,,,,,,,,,,,,,,
2019,06,21,01,17,00,24.2,,,,,,,,,,,,,,
2019,06,21,01,18,00,26.8,,,,,,,,,,,,,,
2019,06,21,01,19,00,25.6,,,,,,,,,,,,,,
2019,06,21,01,20,00,26.6,,,,,,,,,,,,,,
2019,06,21,01,21,00,26.8,,,,,,,,,,,,,,
2019,06,21,01,22,00,27.0,,,,,,,,,,,,,,
2019,06,21,01,23,00,26.3,,,,,,,,,,,,,,
2019,06,21,01,24,00,25.6,,,,,,,,,,,,,,
2019,06,21,01,25,00,23.4,,,,,,,,,,,,,,
2019,06,21,01,26,00,20.2,,,,,,,,,,,,,,
2019,06,21,01,27,00,16.1,,,,,,,,,,,,,,
2019,06,21,01,28,00,15.9,,,,,,,,,,,,,,
2019,06,21,01,29,00,17.4,,,,,,,,,,,,,,
2019,06,21,01,30,00,15.9,,,,,,,,,,,,,,
2019,06,21,01,31,00,16.7,,,,,,,,,,,,,,
2019,06,21,01,32,00,26.7,,,,,,,,,,,,,,
2019,06,21,01,33,00,30.3,,,,,,,,,,,,,,
2019,06,21,01,34,00,29.1,,,,,,,,,,,,,,
2019,06,21,01,35,00,29.6,,,,,,,,,,,,,,
2019,06,21,01,36,00,30.9,,,,,,,,,,,,,,
2019,06,21,01,37,00,28.6,,,,,,,,,,,,,,
2019,06,21,01,38,00,30.8,,,,,,,,,,,,,,
2019,06,21,01,39,00,31.0,,,,,,,,,,,,,,
2019,06,21,01,40,00,34.4,,,,,,,,,,,,,,
2019,06,21,01,41,00,37.7,,,,,,,,,,,,,,
2019,06,21,01,42,00,35.6,,,,,,,,,,,,,,
2019,06,21,01,43,00,29.5,,,,,,,,,,,,,,
2019,06,21,01,44,00,29.0,,,,,,,,,,,,,,
2019,06,21,01,45,00,29.2,,,,,,,,,,,,,,
2019,06,21,01,46,00,28.9,,,,,,,,,,,,,,
2019,06,21,01,47,00,29.6,,,,,,,,,,,,,,
2019,06,21,01,48,00,31.1,,,,,,,,,,,,,,
2019,06,21,01,49,00,30.5,,,,,,,,,,,,,,
2019,06,21,01,50,00,29.2,,,,,,,,,,,,,,
2019,06,21,01,51,00,28.3,,,,,,,,,,,,,,
2019,06,21,01,52,00,27.4,,,,,,,,,,,,,,
2019,06,21,01,53,00,27.3,,,,,,,,,,,,,,
2019,06,21,01,54,00,27.6,,,,,,,,,,,,,,
2019,06,21,01,55,00,26.4,,,,,,,,,,,,,,
2019,06,21,01,56,00,25.8,,,,,,,,,,,,,,
2019,06,21,01,57,00,23.6,,,,,,,,,,,,,,
2019,06,21,01,58,00,23.2,,,,,,,,,,,,,,
2019,06,21,01,59,00,24.8,,,,,,,,,,,,,,
2019,06,21,02,00,00,22.7,,,,,,,,,,,,,,
2019,06,21,02,01,00,16.9,,,,,,,,,,,,,,
2019,06,21,02,02,00,14.2,,,,,,,,,,,,,,
2019,06,21,02,03,00,14.9,,,,,,,,,,,,,,
2019,06,21,02,04,00,8.8,,,,,,,,,,,,,,
2019,06,21,02,05,00,6.2,,,,,,,,,,,,,,
2019,06,21,02,06,00,1.6,,,,,,,,,,,,,,
2019,06,21,02,07,00,1.6,,,,,,,,,,,,,,
2019,06,21,02,08,00,0.1,,,,,,,,,,,,,,
2019,06,21,02,09,00,-3.2,,,,,,,,,,,,,,
2019,06,21,02,10,00,-4.8,,,,,,,,,,,,,,
2019,06,21,02,11,00,-5.2,,,,,,,,,,,,,,
2019,06,21,02,12,00,-5.3,,,,,,,,,,,,,,
2019,06,21,02,13,00,-5.3,,,,,,,,,,,,,,
2019,06,21,02,14,00,-0.1,,,,,,,,,,,,,,
2019,06,21,02,15,00,-1.8,,,,,,,,,,,,,,
2019,06,21,02,16,00,-4.4,,,,,,,,,,,,,,
2019,06,21,02,17,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,18,00,-5.3,,,,,,,,,,,,,,
2019,06,21,02,19,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,20,00,-5.3,,,,,,,,,,,,,,
2019,06,21,02,21,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,22,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,23,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,24,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,25,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,26,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,27,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,28,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,29,00,-5.5,,,,,,,,,,,,,,
2019,06,21,02,30,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,31,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,32,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,33,00,-3.1,,,,,,,,,,,,,,
2019,06,21,02,34,00,13.2,,,,,,,,,,,,,,
2019,06,21,02,35,00,22.1,,,,,,,,,,,,,,
2019,06,21,02,36,00,14.6,,,,,,,,,,,,,,
2019,06,21,02,37,00,-3.6,,,,,,,,,,,,,,
2019,06,21,02,38,00,-5.4,,,,,,,,,,,,,,
2019,06,21,02,39,00,-9.5,,,,,,,,,,,,,,
2019,06,21,02,40,00,-19.0,,,,,,,,,,,,,,
2019,06,21,02,41,00,-26.6,,,,,,,,,,,,,,
2019,06,21,02,42,00,-34.6,,,,,,,,,,,,,,
2019,06,21,02,43,00,-45.6,,,,,,,,,,,,,,
2019,06,21,02,44,00,-49.0,,,,,,,,,,,,,,
2019,06,21,02,45,00,-51.1,,,,,,,,,,,,,,
2019,06,21,02,46,00,-58.8,,,,,,,,,,,,,,
2019,06,21,02,47,00,-67.0,,,,,,,,,,,,,,
2019,06,21,02,48,00,-85.9,,,,,,,,,,,,,,
2019,06,21,02,49,00,-91.8,,,,,,,,,,,,,,
2019,06,21,02,50,00,-93.3,,,,,,,,,,,,,,
2019,06,21,02,51,00,-95.6,,,,,,,,,,,,,,
2019,06,21,02,52,00,-106.0,,,,,,,,,,,,,,
2019,06,21,02,53,00,-113.6,,,,,,,,,,,,,,
2019,06,21,02,54,00,-109.8,,,,,,,,,,,,,,
2019,06,21,02,55,00,-111.9,,,,,,,,,,,,,,
2019,06,21,02,56,00,-108.7,,,,,,,,,,,,,,
2019,06,21,02,57,00,-110.7,,,,,,,,,,,,,,
2019,06,21,02,58,00,-104.3,,,,,,,,,,,,,,
2019,06,21,02,59,00,-94.1,,,,,,,,,,,,,,
2019,06,21,03,00,00,-92.4,,,,,,,,,,,,,,
2019,06,21,03,01,00,-91.6,,,,,,,,,,,,,,
2019,06,21,03,02,00,-89.8,,,,,,,,,,,,,,
2019,06,21,03,03,00,-86.5,,,,,,,,,,,,,,
2019,06,21,03,04,00,-81.2,,,,,,,,,,,,,,
2019,06,21,03,05,00,-66.6,,,,,,,,,,,,,,
2019,06,21,03,06,00,-62.1,,,,,,,,,,,,,,
2019,06,21,03,07,00,-59.2,,,,,,,,,,,,,,
2019,06,21,03,08,00,-53.1,,,,,,,,,,,,,,
2019,06,21,03,09,00,-40.3,,,,,,,,,,,,,,
2019,06,21,03,10,00,-18.2,,,,,,,,,,,,,,
2019,06,21,03,11,00,-6.3,,,,,,,,,,,,,,
2019,06,21,03,12,00,14.9,,,,,,,,,,,,,,
2019,06,21,03,13,00,34.5,,,,,,,,,,,,,,
2019,06,21,03,14,00,36.0,,,,,,,,,,,,,,
2019,06,21,03,15,00,25.4,,,,,,,,,,,,,,
2019,06,21,03,16,00,-4.6,,,,,,,,,,,,,,
2019,06,21,03,17,00,-5.4,,,,,,,,,,,,,,
2019,06,21,03,18,00,-6.3,,,,,,,,,,,,,,
2019,06,21,03,19,00,-18.3,,,,,,,,,,,,,,
2019,06,21,03,20,00,-39.1,,,,,,,,,,,,,,
2019,06,21,03,21,00,-51.9,,,,,,,,,,,,,,
2019,06,21,03,22,00,-67.3,,,,,,,,,,,,,,
2019,06,21,03,23,00,-89.7,,,,,,,,,,,,,,
2019,06,21,03,24,00,-92.7,,,,,,,,,,,,,,
2019,06,21,03,25,00,-95.0,,,,,,,,,,,,,,
2019,06,21,03,26,00,-95.0,,,,,,,,,,,,,,
2019,06,21,03,27,00,-92.7,,,,,,,,,,,,,,
2019,06,21,03,28,00,-91.7,,,,,,,,,,,,,,
2019,06,21,03,29,00,-82.5,,,,,,,,,,,,,,
2019,06,21,03,30,00,-65.5,,,,,,,,,,,,,,
2019,06,21,03,31,00,-53.0,,,,,,,,,,,,,,
2019,06,21,03,32,00,-45.9,,,,,,,,,,,,,,
2019,06,21,03,33,00,-17.9,,,,,,,,,,,,,,
2019,06,21,03,34,00,-5.4,,,,,,,,,,,,,,
2019,06,21,03,35,00,16.3,,,,,,,,,,,,,,
2019,06,21,03,36,00,34.4,,,,,,,,,,,,,,
2019,06,21,03,37,00,37.6,,,,,,,,,,,,,,
2019,06,21,03,38,00,36.5,,,,,,,,,,,,,,
2019,06,21,03,39,00,29.1,,,,,,,,,,,,,,
2019,06,21,03,40,00,22.2,,,,,,,,,,,,,,
2019,06,21,03,41,00,8.9,,,,,,,,,,,,,,
2019,06,21,03,42,00,1.2,,,,,,,,,,,,,,
2019,06,21,03,43,00,-5.0,,,,,,,,,,,,,,
2019,06,21,03,44,00,-4.9,,,,,,,,,,,,,,
2019,06,21,03,45,00,-2.4,,,,,,,,,,,,,,
2019,06,21,03,46,00,1.8,,,,,,,,,,,,,,
2019,06,21,03,47,00,1.5,,,,,,,,,,,,,,
2019,06,21,03,48,00,1.5,,,,,,,,,,,,,,
2019,06,21,03,49,00,7.3,,,,,,,,,,,,,,
2019,06,21,03,50,00,12.2,,,,,,,,,,,,,,
2019,06,21,03,51,00,28.4,,,,,,,,,,,,,,
2019,06,21,03,52,00,33.4,,,,,,,,,,,,,,
2019,06,21,03,53,00,36.7,,,,,,,,,,,,,,
2019,06,21,03,54,00,38.6,,,,,,,,,,,,,,
2019,06,21,03,55,00,41.7,,,,,,,,,,,,,,
2019,06,21,03,56,00,39.8,,,,,,,,,,,,,,
2019,06,21,03,57,00,37.8,,,,,,,,,,,,,,
2019,06,21,03,58,00,37.0,,,,,,,,,,,,,,
2019,06,21,03,59,00,34.1,,,,,,,,,,,,,,
2019,06,21,04,00,00,30.1,,,,,,,,,,,,,,
2019,06,21,04,01,00,22.3,,,,,,,,,,,,,,
2019,06,21,04,02,00,0.7,,,,,,,,,,,,,,
2019,06,21,04,03,00,-5.4,,,,,,,,,,,,,,
2019,06,21,04,04,00,-5.4,,,,,,,,,,,,,,
2019,06,21,04,05,00,-5.5,,,,,,,,,,,,,,
2019,06,21,04,06,00,-6.3,,,,,,,,,,,,,,
2019,06,21,04,07,00,-7.0,,,,,,,,,,,,,,
2019,06,21,04,08,00,-8.2,,,,,,,,,,,,,,
2019,06,21,04,09,00,-8.4,,,,,,,,,,,,,,
2019,06,21,04,10,00,-8.4,,,,,,,,,,,,,,
2019,06,21,04,11,00,-8.0,,,,,,,,,,,,,,
2019,06,21,04,12,00,-8.0,,,,,,,,,,,,,,
2019,06,21,04,13,00,-8.1,,,,,,,,,,,,,,
2019,06,21,04,14,00,-8.8,,,,,,,,,,,,,,
2019,06,21,04,15,00,-9.7,,,,,,,,,,,,,,
2019,06,21,04,16,00,-9.6,,,,,,,,,,,,,,
2019,06,21,04,17,00,-9.6,,,,,,,,,,,,,,
2019,06,21,04,18,00,-9.6,,,,,,,,,,,,,,
2019,06,21,04,19,00,-10.1,,,,,,,,,,,,,,
2019,06,21,04,20,00,-11.6,,,,,,,,,,,,,,
2019,06,21,04,21,00,-13.6,,,,,,,,,,,,,,
2019,06,21,04,22,00,-15.6,,,,,,,,,,,,,,
2019,06,21,04,23,00,-17.4,,,,,,,,,,,,,,
2019,06,21,04,24,00,-18.2,,,,,,,,,,,,,,
2019,06,21,04,25,00,-18.9,,,,,,,,,,,,,,
2019,06,21,04,26,00,-20.0,,,,,,,,,,,,,,
2019,06,21,04,27,00,-21.7,,,,,,,,,,,,,,
2019,06,21,04,28,00,-23.6,,,,,,,,,,,,,,
2019,06,21,04,29,00,-25.9,,,,,,,,,,,,,,
2019,06,21,04,30,00,-27.7,,,,,,,,,,,,,,
2019,06,21,04,31,00,-28.6,,,,,,,,,,,,,,
2019,06,21,04,32,00,-28.2,,,,,,,,,,,,,,
2019,06,21,04,33,00,-27.2,,,,,,,,,,,,,,
2019,06,21,04,34,00,-26.0,,,,,,,,,,,,,,
2019,06,21,04,35,00,-26.0,,,,,,,,,,,,,,
2019,06,21,04,36,00,-25.8,,,,,,,,,,,,,,
2019,06,21,04,37,00,-25.0,,,,,,,,,,,,,,
2019,06,21,04,38,00,-24.4,,,,,,,,,,,,,,
2019,06,21,04,39,00,-24.5,,,,,,,,,,,,,,
2019,06,21,04,40,00,-23.5,,,,,,,,,,,,,,
2019,06,21,04,41,00,-23.1,,,,,,,,,,,,,,
2019,06,21,04,42,00,-22.9,,,,,,,,,,,,,,
2019,06,21,04,43,00,-22.6,,,,,,,,,,,,,,
2019,06,21,04,44,00,-22.5,,,,,,,,,,,,,,
2019,06,21,04,45,00,-22.1,,,,,,,,,,,,,,
2019,06,21,04,46,00,-22.3,,,,,,,,,,,,,,
2019,06,21,04,47,00,-22.1,,,,,,,,,,,,,,
2019,06,21,04,48,00,-21.6,,,,,,,,,,,,,,
2019,06,21,04,49,00,-20.5,,,,,,,,,,,,,,
2019,06,21,04,50,00,-18.9,,,,,,,,,,,,,,
2019,06,21,04,51,00,-16.8,,,,,,,,,,,,,,
2019,06,21,04,52,00,-14.4,,,,,,,,,,,,,,
2019,06,21,04,53,00,-11.2,,,,,,,,,,,,,,
2019,06,21,04,54,00,-7.6,,,,,,,,,,,,,,
2019,06,21,04,55,00,-5.6,,,,,,,,,,,,,,
2019,06,21,04,56,00,-5.4,,,,,,,,,,,,,,
2019,06,21,04,57,00,-5.4,,,,,,,,,,,,,,
2019,06,21,04,58,00,-5.3,,,,,,,,,,,,,,
2019,06,21,04,59,00,-3.9,,,,,,,,,,,,,,
2019,06,21,05,00,00,1.4,,,,,,,,,,,,,,
2019,06,21,05,01,00,15.2,,,,,,,,,,,,,,
2019,06,21,05,02,00,20.8,,,,,,,,,,,,,,
2019,06,21,05,03,00,21.4,,,,,,,,,,,,,,
2019,06,21,05,04,00,23.4,,,,,,,,,,,,,,
2019,06,21,05,05,00,23.3,,,,,,,,,,,,,,
2019,06,21,05,06,00,25.1,,,,,,,,,,,,,,
2019,06,21,05,07,00,22.6,,,,,,,,,,,,,,
2019,06,21,05,08,00,18.6,,,,,,,,,,,,,,
2019,06,21,05,09,00,17.2,,,,,,,,,,,,,,
2019,06,21,05,10,00,16.1,,,,,,,,,,,,,,
2019,06,21,05,11,00,9.1,,,,,,,,,,,,,,
2019,06,21,05,12,00,-0.2,,,,,,,,,,,,,,
2019,06,21,05,13,00,-2.7,,,,,,,,,,,,,,
2019,06,21,05,14,00,-3.1,,,,,,,,,,,,,,
2019,06,21,05,15,00,-2.7,,,,,,,,,,,,,,
2019,06,21,05,16,00,-5.4,,,,,,,,,,,,,,
2019,06,21,05,17,00,-7.1,,,,,,,,,,,,,,
2019,06,21,05,18,00,-11.3,,,,,,,,,,,,,,
2019,06,21,05,19,00,-14.3,,,,,,,,,,,,,,
2019,06,21,05,20,00,-17.0,,,,,,,,,,,,,,
2019,06,21,05,21,00,-18.7,,,,,,,,,,,,,,
2019,06,21,05,22,00,-19.4,,,,,,,,,,,,,,
2019,06,21,05,23,00,-7.9,,,,,,,,,,,,,,
2019,06,21,05,24,00,-9.5,,,,,,,,,,,,,,
2019,06,21,05,25,00,-10.8,,,,,,,,,,,,,,
2019,06,21,05,26,00,-8.5,,,,,,,,,,,,,,
2019,06,21,05,27,00,-9.5,,,,,,,,,,,,,,
2019,06,21,05,28,00,-8.9,,,,,,,,,,,,,,
2019,06,21,05,29,00,-9.6,,,,,,,,,,,,,,
2019,06,21,05,30,00,-9.4,,,,,,,,,,,,,,
2019,06,21,05,31,00,-7.7,,,,,,,,,,,,,,
2019,06,21,05,32,00,-6.1,,,,,,,,,,,,,,
2019,06,21,05,33,00,-7.0,,,,,,,,,,,,,,
2019,06,21,05,34,00,-6.9,,,,,,,,,,,,,,
2019,06,21,05,35,00,-5.5,,,,,,,,,,,,,,
2019,06,21,05,36,00,-5.4,,,,,,,,,,,,,,
2019,06,21,05,37,00,-5.4,,,,,,,,,,,,,,
2019,06,21,05,38,00,-5.3,,,,,,,,,,,,,,
2019,06,21,05,39,00,1.7,,,,,,,,,,,,,,
2019,06,21,05,40,00,21.5,,,,,,,,,,,,,,
2019,06,21,05,41,00,32.2,,,,,,,,,,,,,,
2019,06,21,05,42,00,36.3,,,,,,,,,,,,,,
2019,06,21,05,43,00,39.8,,,,,,,,,,,,,,
2019,06,21,05,44,00,45.5,,,,,,,,,,,,,,
2019,06,21,05,45,00,55.9,,,,,,,,,,,,,,
2019,06,21,05,46,00,63.0,,,,,,,,,,,,,,
2019,06,21,05,47,00,66.9,,,,,,,,,,,,,,
2019,06,21,05,48,00,67.2,,,,,,,,,,,,,,
2019,06,21,05,49,00,69.2,,,,,,,,,,,,,,
2019,06,21,05,50,00,69.9,,,,,,,,,,,,,,
2019,06,21,05,51,00,72.4,,,,,,,,,,,,,,
2019,06,21,05,52,00,71.6,,,,,,,,,,,,,,
2019,06,21,05,53,00,72.5,,,,,,,,,,,,,,
2019,06,21,05,54,00,71.1,,,,,,,,,,,,,,
2019,06,21,05,55,00,72.2,,,,,,,,,,,,,,
2019,06,21,05,56,00,75.7,,,,,,,,,,,,,,
2019,06,21,05,57,00,71.6,,,,,,,,,,,,,,
2019,06,21,05,58,00,64.7,,,,,,,,,,,,,,
2019,06,21,05,59,00,58.5,,,,,,,,,,,,,,
2019,06,21,06,00,00,58.2,,,,,,,,,,,,,,
2019,06,21,06,01,00,56.1,,,,,,,,,,,,,,
2019,06,21,06,02,00,53.4,,,,,,,,,,,,,,
2019,06,21,06,03,00,56.9,,,,,,,,,,,,,,
2019,06,21,06,04,00,47.1,,,,,,,,,,,,,,
2019,06,21,06,05,00,41.6,,,,,,,,,,,,,,
2019,06,21,06,06,00,45.6,,,,,,,,,,,,,,
2019,06,21,06,07,00,46.6,,,,,,,,,,,,,,
2019,06,21,06,08,00,38.0,,,,,,,,,,,,,,
2019,06,21,06,09,00,37.8,,,,,,,,,,,,,,
2019,06,21,06,10,00,37.4,,,,,,,,,,,,,,
2019,06,21,06,11,00,34.9,,,,,,,,,,,,,,
2019,06,21,06,12,00,33.2,,,,,,,,,,,,,,
2019,06,21,06,13,00,30.9,,,,,,,,,,,,,,
2019,06,21,06,14,00,32.7,,,,,,,,,,,,,,
2019,06,21,06,15,00,36.4,,,,,,,,,,,,,,
2019,06,21,06,16,00,37.5,,,,,,,,,,,,,,
2019,06,21,06,17,00,36.8,,,,,,,,,,,,,,
2019,06,21,06,18,00,32.7,,,,,,,,,,,,,,
2019,06,21,06,19,00,31.8,,,,,,,,,,,,,,
2019,06,21,06,20,00,33.0,,,,,,,,,,,,,,
2019,06,21,06,21,00,35.7,,,,,,,,,,,,,,
2019,06,21,06,22,00,36.6,,,,,,,,,,,,,,
2019,06,21,06,23,00,37.6,,,,,,,,,,,,,,
2019,06,21,06,24,00,37.5,,,,,,,,,,,,,,
2019,06,21,06,25,00,37.7,,,,,,,,,,,,,,
2019,06,21,06,26,00,37.8,,,,,,,,,,,,,,
2019,06,21,06,27,00,39.9,,,,,,,,,,,,,,
2019,06,21,06,28,00,52.9,,,,,,,,,,,,,,
2019,06,21,06,29,00,58.6,,,,,,,,,,,,,,
2019,06,21,06,30,00,64.2,,,,,,,,,,,,,,
2019,06,21,06,31,00,62.8,,,,,,,,,,,,,,
2019,06,21,06,32,00,57.7,,,,,,,,,,,,,,
2019,06,21,06,33,00,54.6,,,,,,,,,,,,,,
2019,06,21,06,34,00,49.1,,,,,,,,,,,,,,
2019,06,21,06,35,00,44.7,,,,,,,,,,,,,,
2019,06,21,06,36,00,45.2,,,,,,,,,,,,,,
2019,06,21,06,37,00,54.2,,,,,,,,,,,,,,
2019,06,21,06,38,00,55.7,,,,,,,,,,,,,,
2019,06,21,06,39,00,63.7,,,,,,,,,,,,,,
2019,06,21,06,40,00,71.1,,,,,,,,,,,,,,
2019,06,21,06,41,00,78.0,,,,,,,,,,,,,,
2019,06,21,06,42,00,101.1,,,,,,,,,,,,,,
2019,06,21,06,43,00,125.2,,,,,,,,,,,,,,
2019,06,21,06,44,00,120.1,,,,,,,,,,,,,,
2019,06,21,06,45,00,130.3,,,,,,,,,,,,,,
2019,06,21,06,46,00,149.2,,,,,,,,,,,,,,
2019,06,21,06,47,00,136.8,,,,,,,,,,,,,,
2019,06,21,06,48,00,123.6,,,,,,,,,,,,,,
2019,06,21,06,49,00,120.4,,,,,,,,,,,,,,
2019,06,21,06,50,00,122.1,,,,,,,,,,,,,,
2019,06,21,06,51,00,123.4,,,,,,,,,,,,,,
2019,06,21,06,52,00,122.9,,,,,,,,,,,,,,
2019,06,21,06,53,00,121.6,,,,,,,,,,,,,,
2019,06,21,06,54,00,123.1,,,,,,,,,,,,,,
2019,06,21,06,55,00,123.7,,,,,,,,,,,,,,
2019,06,21,06,56,00,125.4,,,,,,,,,,,,,,
2019,06,21,06,57,00,123.5,,,,,,,,,,,,,,
2019,06,21,06,58,00,121.9,,,,,,,,,,,,,,
2019,06,21,06,59,00,119.7,,,,,,,,,,,,,,
2019,06,21,07,00,00,117.4,,,,,,,,,,,,,,
2019,06,21,07,01,00,117.2,,,,,,,,,,,,,,
2019,06,21,07,02,00,118.3,,,,,,,,,,,,,,
2019,06,21,07,03,00,123.8,,,,,,,,,,,,,,
2019,06,21,07,04,00,131.9,,,,,,,,,,,,,,
2019,06,21,07,05,00,139.0,,,,,,,,,,,,,,
2019,06,21,07,06,00,161.4,,,,,,,,,,,,,,
2019,06,21,07,07,00,173.0,,,,,,,,,,,,,,
2019,06,21,07,08,00,167.3,,,,,,,,,,,,,,
2019,06,21,07,09,00,135.3,,,,,,,,,,,,,,
2019,06,21,07,10,00,124.3,,,,,,,,,,,,,,
2019,06,21,07,11,00,118.4,,,,,,,,,,,,,,
2019,06,21,07,12,00,114.4,,,,,,,,,,,,,,
2019,06,21,07,13,00,110.4,,,,,,,,,,,,,,
2019,06,21,07,14,00,104.5,,,,,,,,,,,,,,
2019,06,21,07,15,00,104.5,,,,,,,,,,,,,,
2019,06,21,07,16,00,99.0,,,,,,,,,,,,,,
2019,06,21,07,17,00,115.5,,,,,,,,,,,,,,
2019,06,21,07,18,00,89.0,,,,,,,,,,,,,,
2019,06,21,07,19,00,83.3,,,,,,,,,,,,,,
2019,06,21,07,20,00,73.4,,,,,,,,,,,,,,
2019,06,21,07,21,00,76.3,,,,,,,,,,,,,,
2019,06,21,07,22,00,80.5,,,,,,,,,,,,,,
2019,06,21,07,23,00,79.8,,,,,,,,,,,,,,
2019,06,21,07,24,00,72.2,,,,,,,,,,,,,,
2019,06,21,07,25,00,72.3,,,,,,,,,,,,,,
2019,06,21,07,26,00,72.3,,,,,,,,,,,,,,
2019,06,21,07,27,00,73.1,,,,,,,,,,,,,,
2019,06,21,07,28,00,72.6,,,,,,,,,,,,,,
2019,06,21,07,29,00,75.7,,,,,,,,,,,,,,
2019,06,21,07,30,00,76.2,,,,,,,,,,,,,,
2019,06,21,07,31,00,70.5,,,,,,,,,,,,,,
2019,06,21,07,32,00,74.4,,,,,,,,,,,,,,
2019,06,21,07,33,00,79.7,,,,,,,,,,,,,,
2019,06,21,07,34,00,78.4,,,,,,,,,,,,,,
2019,06,21,07,35,00,76.5,,,,,,,,,,,,,,
2019,06,21,07,36,00,74.3,,,,,,,,,,,,,,
2019,06,21,07,37,00,84.1,,,,,,,,,,,,,,
2019,06,21,07,38,00,80.6,,,,,,,,,,,,,,
2019,06,21,07,39,00,92.6,,,,,,,,,,,,,,
2019,06,21,07,40,00,98.3,,,,,,,,,,,,,,
2019,06,21,07,41,00,85.8,,,,,,,,,,,,,,
2019,06,21,07,42,00,103.3,,,,,,,,,,,,,,
2019,06,21,07,43,00,101.5,,,,,,,,,,,,,,
2019,06,21,07,44,00,106.8,,,,,,,,,,,,,,
2019,06,21,07,45,00,108.2,,,,,,,,,,,,,,
2019,06,21,07,46,00,110.7,,,,,,,,,,,,,,
2019,06,21,07,47,00,107.0,,,,,,,,,,,,,,
2019,06,21,07,48,00,113.9,,,,,,,,,,,,,,
2019,06,21,07,49,00,110.5,,,,,,,,,,,,,,
2019,06,21,07,50,00,104.6,,,,,,,,,,,,,,
2019,06,21,07,51,00,99.9,,,,,,,,,,,,,,
2019,06,21,07,52,00,102.6,,,,,,,,,,,,,,
2019,06,21,07,53,00,108.8,,,,,,,,,,,,,,
2019,06,21,07,54,00,107.6,,,,,,,,,,,,,,
2019,06,21,07,55,00,118.5,,,,,,,,,,,,,,
2019,06,21,07,56,00,132.2,,,,,,,,,,,,,,
2019,06,21,07,57,00,121.5,,,,,,,,,,,,,,
2019,06,21,07,58,00,120.2,,,,,,,,,,,,,,
2019,06,21,07,59,00,108.2,,,,,,,,,,,,,,
2019,06,21,08,00,00,120.8,,,,,,,,,,,,,,
2019,06,21,08,01,00,137.0,,,,,,,,,,,,,,
2019,06,21,08,02,00,122.0,,,,,,,,,,,,,,
2019,06,21,08,03,00,119.0,,,,,,,,,,,,,,
2019,06,21,08,04,00,114.5,,,,,,,,,,,,,,
2019,06,21,08,05,00,112.4,,,,,,,,,,,,,,
2019,06,21,08,06,00,114.9,,,,,,,,,,,,,,
2019,06,21,08,07,00,118.9,,,,,,,,,,,,,,
2019,06,21,08,08,00,113.8,,,,,,,,,,,,,,
2019,06,21,08,09,00,117.3,,,,,,,,,,,,,,
2019,06,21,08,10,00,117.0,,,,,,,,,,,,,,
2019,06,21,08,11,00,112.3,,,,,,,,,,,,,,
2019,06,21,08,12,00,127.0,,,,,,,,,,,,,,
2019,06,21,08,13,00,132.1,,,,,,,,,,,,,,
2019,06,21,08,14,00,129.7,,,,,,,,,,,,,,
2019,06,21,08,15,00,134.1,,,,,,,,,,,,,,
2019,06,21,08,16,00,146.0,,,,,,,,,,,,,,
2019,06,21,08,17,00,145.3,,,,,,,,,,,,,,
2019,06,21,08,18,00,159.3,,,,,,,,,,,,,,
2019,06,21,08,19,00,165.8,,,,,,,,,,,,,,
2019,06,21,08,20,00,178.4,,,,,,,,,,,,,,
2019,06,21,08,21,00,174.8,,,,,,,,,,,,,,
2019,06,21,08,22,00,166.4,,,,,,,,,,,,,,
2019,06,21,08,23,00,188.0,,,,,,,,,,,,,,
2019,06,21,08,24,00,194.4,,,,,,,,,,,,,,
2019,06,21,08,25,00,196.3,,,,,,,,,,,,,,
2019,06,21,08,26,00,201.4,,,,,,,,,,,,,,
2019,06,21,08,27,00,200.6,,,,,,,,,,,,,,
2019,06,21,08,28,00,192.3,,,,,,,,,,,,,,
2019,06,21,08,29,00,192.6,,,,,,,,,,,,,,
2019,06,21,08,30,00,222.6,,,,,,,,,,,,,,
2019,06,21,08,31,00,212.1,,,,,,,,,,,,,,
2019,06,21,08,32,00,211.9,,,,,,,,,,,,,,
2019,06,21,08,33,00,215.0,,,,,,,,,,,,,,
2019,06,21,08,34,00,231.6,,,,,,,,,,,,,,
2019,06,21,08,35,00,227.8,,,,,,,,,,,,,,
2019,06,21,08,36,00,233.8,,,,,,,,,,,,,,
2019,06,21,08,37,00,232.4,,,,,,,,,,,,,,
2019,06,21,08,38,00,238.4,,,,,,,,,,,,,,
2019,06,21,08,39,00,239.3,,,,,,,,,,,,,,
2019,06,21,08,40,00,236.5,,,,,,,,,,,,,,
2019,06,21,08,41,00,253.5,,,,,,,,,,,,,,
2019,06,21,08,42,00,252.9,,,,,,,,,,,,,,
2019,06,21,08,43,00,250.1,,,,,,,,,,,,,,
2019,06,21,08,44,00,241.7,,,,,,,,,,,,,,
2019,06,21,08,45,00,223.2,,,,,,,,,,,,,,
2019,06,21,08,46,00,210.5,,,,,,,,,,,,,,
2019,06,21,08,47,00,218.9,,,,,,,,,,,,,,
2019,06,21,08,48,00,215.8,,,,,,,,,,,,,,
2019,06,21,08,49,00,225.5,,,,,,,,,,,,,,
2019,06,21,08,50,00,234.2,,,,,,,,,,,,,,
2019,06,21,08,51,00,231.2,,,,,,,,,,,,,,
2019,06,21,08,52,00,244.2,,,,,,,,,,,,,,
2019,06,21,08,53,00,235.4,,,,,,,,,,,,,,
2019,06,21,08,54,00,242.7,,,,,,,,,,,,,,
2019,06,21,08,55,00,196.2,,,,,,,,,,,,,,
2019,06,21,08,56,00,141.6,,,,,,,,,,,,,,
2019,06,21,08,57,00,157.4,,,,,,,,,,,,,,
2019,06,21,08,58,00,166.0,,,,,,,,,,,,,,
2019,06,21,08,59,00,162.4,,,,,,,,,,,,,,
2019,06,21,09,00,00,173.2,,,,,,,,,,,,,,
2019,06,21,09,01,00,185.1,,,,,,,,,,,,,,
2019,06,21,09,02,00,195.4,,,,,,,,,,,,,,
2019,06,21,09,03,00,195.0,,,,,,,,,,,,,,
2019,06,21,09,04,00,201.4,,,,,,,,,,,,,,
2019,06,21,09,05,00,202.0,,,,,,,,,,,,,,
2019,06,21,09,06,00,219.9,,,,,,,,,,,,,,
2019,06,21,09,07,00,211.7,,,,,,,,,,,,,,
2019,06,21,09,08,00,208.0,,,,,,,,,,,,,,
2019,06,21,09,09,00,248.7,,,,,,,,,,,,,,
2019,06,21,09,10,00,254.2,,,,,,,,,,,,,,
2019,06,21,09,11,00,247.3,,,,,,,,,,,,,,
2019,06,21,09,12,00,248.0,,,,,,,,,,,,,,
2019,06,21,09,13,00,232.9,,,,,,,,,,,,,,
2019,06,21,09,14,00,250.9,,,,,,,,,,,,,,
2019,06,21,09,15,00,340.3,,,,,,,,,,,,,,
2019,06,21,09,16,00,422.7,,,,,,,,,,,,,,
2019,06,21,09,17,00,485.4,,,,,,,,,,,,,,
2019,06,21,09,18,00,538.2,,,,,,,,,,,,,,
2019,06,21,09,19,00,614.1,,,,,,,,,,,,,,
2019,06,21,09,20,00,720.1,,,,,,,,,,,,,,
2019,06,21,09,21,00,799.0,,,,,,,,,,,,,,
2019,06,21,09,22,00,1006.4,,,,,,,,,,,,,,
2019,06,21,09,23,00,1585.5,,,,,,,,,,,,,,
2019,06,21,09,24,00,2704.4,,,,,,,,,,,,,,
2019,06,21,09,25,00,4336.6,,,,,,,,,,,,,,
2019,06,21,09,26,00,5937.9,,,,,,,,,,,,,,
2019,06,21,09,27,00,6388.7,,,,,,,,,,,,,,
2019,06,21,09,28,00,5483.7,,,,,,,,,,,,,,
2019,06,21,09,29,00,7949.9,,,,,,,,,,,,,,
2019,06,21,09,30,00,9173.1,,,,,,,,,,,,,,
2019,06,21,09,31,00,8815.3,,,,,,,,,,,,,,
2019,06,21,09,32,00,7320.5,,,,,,,,,,,,,,
2019,06,21,09,33,00,7668.2,,,,,,,,,,,,,,
2019,06,21,09,34,00,6126.7,,,,,,,,,,,,,,
2019,06,21,09,35,00,6918.7,,,,,,,,,,,,,,
2019,06,21,09,36,00,8090.3,,,,,,,,,,,,,,
2019,06,21,09,37,00,9110.1,,,,,,,,,,,,,,
2019,06,21,09,38,00,10444.1,,,,,,,,,,,,,,
2019,06,21,09,39,00,12383.7,,,,,,,,,,,,,,
2019,06,21,09,40,00,11320.5,,,,,,,,,,,,,,
2019,06,21,09,41,00,11003.9,,,,,,,,,,,,,,
2019,06,21,09,42,00,12295.0,,,,,,,,,,,,,,
2019,06,21,09,43,00,11645.9,,,,,,,,,,,,,,
2019,06,21,09,44,00,11098.4,,,,,,,,,,,,,,
2019,06,21,09,45,00,11145.4,,,,,,,,,,,,,,
2019,06,21,09,46,00,10597.3,,,,,,,,,,,,,,
2019,06,21,09,47,00,9371.1,,,,,,,,,,,,,,
2019,06,21,09,48,00,7724.4,,,,,,,,,,,,,,
2019,06,21,09,49,00,5428.3,,,,,,,,,,,,,,
2019,06,21,09,50,00,2543.2,,,,,,,,,,,,,,
2019,06,21,09,51,00,-763.6,,,,,,,,,,,,,,
2019,06,21,09,52,00,-3614.0,,,,,,,,,,,,,,