2017,11,04,00,00,00,123.5,,,,,,,,,,,,,,
2017,11,04,00,01,00,,,,,,,,,,,,,,,
2017,11,04,00,02,00,114.8,,,,,,,,,,,,,,
2017,11,04,00,03,00,108.0,,,,,,,,,,,,,,
2017,11,04,00,04,00,109.8,,,,,,,,,,,,,,
2017,11,04,00,05,00,115.3,,,,,,,,,,,,,,
2017,11,04,00,06,00,114.9,,,,,,,,,,,,,,
2017,11,04,00,07,00,120.9,,,,,,,,,,,,,,
2017,11,04,00,08,00,123.5,,,,,,,,,,,,,,
2017,11,04,00,09,00,123.8,,,,,,,,,,,,,,
2017,11,04,00,10,00,122.3,,,,,,,,,,,,,,
2017,11,04,00,11,00,125.4,,,,,,,,,,,,,,
2017,11,04,00,12,00,133.3,,,,,,,,,,,,,,
2017,11,04,00,13,00,134.2,,,,,,,,,,,,,,
2017,11,04,00,14,00,141.7,,,,,,,,,,,,,,
2017,11,04,00,15,00,145.8,,,,,,,,,,,,,,
2017,11,04,00,16,00,152.3,,,,,,,,,,,,,,
2017,11,04,00,17,00,150.5,,,,,,,,,,,,,,
2017,11,04,00,18,00,119.6,,,,,,,,,,,,,,
2017,11,04,00,19,00,109.4,,,,,,,,,,,,,,
2017,11,04,00,20,00,117.1,,,,,,,,,,,,,,
2017,11,04,00,21,00,122.6,,,,,,,,,,,,,,
2017,11,04,00,22,00,122.4,,,,,,,,,,,,,,
2017,11,04,00,23,00,110.3,,,,,,,,,,,,,,
2017,11,04,00,24,00,103.9,,,,,,,,,,,,,,
2017,11,04,00,25,00,100.3,,,,,,,,,,,,,,
2017,11,04,00,26,00,106.4,,,,,,,,,,,,,,
2017,11,04,00,27,00,116.7,,,,,,,,,,,,,,
2017,11,04,00,28,00,122.2,,,,,,,,,,,,,,
2017,11,04,00,29,00,137.2,,,,,,,,,,,,,,
2017,11,04,00,30,00,123.1,,,,,,,,,,,,,,
2017,11,04,00,31,00,128.2,,,,,,,,,,,,,,
2017,11,04,00,32,00,130.3,,,,,,,,,,,,,,
2017,11,04,00,33,00,119.8,,,,,,,,,,,,,,
2017,11,04,00,34,00,119.0,,,,,,,,,,,,,,
2017,11,04,00,35,00,122.6,,,,,,,,,,,,,,
2017,11,04,00,36,00,125.0,,,,,,,,,,,,,,
2017,11,04,00,37,00,133.5,,,,,,,,,,,,,,
2017,11,04,00,38,00,151.5,,,,,,,,,,,,,,
2017,11,04,00,39,00,161.1,,,,,,,,,,,,,,
2017,11,04,00,40,00,154.5,,,,,,,,,,,,,,
2017,11,04,00,41,00,140.1,,,,,,,,,,,,,,
2017,11,04,00,42,00,143.1,,,,,,,,,,,,,,
2017,11,04,00,43,00,156.9,,,,,,,,,,,,,,
2017,11,04,00,44,00,146.6,,,,,,,,,,,,,,
2017,11,04,00,45,00,131.1,,,,,,,,,,,,,,
2017,11,04,00,46,00,125.5,,,,,,,,,,,,,,
2017,11,04,00,47,00,137.0,,,,,,,,,,,,,,
2017,11,04,00,48,00,146.7,,,,,,,,,,,,,,
2017,11,04,00,49,00,165.2,,,,,,,,,,,,,,
2017,11,04,00,50,00,187.3,,,,,,,,,,,,,,
2017,11,04,00,51,00,150.0,,,,,,,,,,,,,,
2017,11,04,00,52,00,127.2,,,,,,,,,,,,,,
2017,11,04,00,53,00,115.5,,,,,,,,,,,,,,
2017,11,04,00,54,00,121.1,,,,,,,,,,,,,,
2017,11,04,00,55,00,129.4,,,,,,,,,,,,,,
2017,11,04,00,56,00,128.7,,,,,,,,,,,,,,
2017,11,04,00,57,00,130.2,,,,,,,,,,,,,,
2017,11,04,00,58,00,130.6,,,,,,,,,,,,,,
2017,11,04,00,59,00,136.3,,,,,,,,,,,,,,
2017,11,04,01,00,00,122.2,,,,,,,,,,,,,,
2017,11,04,01,01,00,122.0,,,,,,,,,,,,,,
2017,11,04,01,02,00,115.1,,,,,,,,,,,,,,
2017,11,04,01,03,00,108.9,,,,,,,,,,,,,,
2017,11,04,01,04,00,112.8,,,,,,,,,,,,,,
2017,11,04,01,05,00,116.6,,,,,,,,,,,,,,
2017,11,04,01,06,00,122.1,,,,,,,,,,,,,,
2017,11,04,01,07,00,122.7,,,,,,,,,,,,,,
2017,11,04,01,08,00,117.4,,,,,,,,,,,,,,
2017,11,04,01,09,00,116.7,,,,,,,,,,,,,,
2017,11,04,01,10,00,116.7,,,,,,,,,,,,,,
2017,11,04,01,11,00,123.1,,,,,,,,,,,,,,
2017,11,04,01,12,00,119.7,,,,,,,,,,,,,,
2017,11,04,01,13,00,114.0,,,,,,,,,,,,,,
2017,11,04,01,14,00,112.8,,,,,,,,,,,,,,
2017,11,04,01,15,00,133.4,,,,,,,,,,,,,,
2017,11,04,01,16,00,140.9,,,,,,,,,,,,,,
2017,11,04,01,17,00,150.6,,,,,,,,,,,,,,
2017,11,04,01,18,00,130.2,,,,,,,,,,,,,,
2017,11,04,01,19,00,115.5,,,,,,,,,,,,,,
2017,11,04,01,20,00,119.3,,,,,,,,,,,,,,
2017,11,04,01,21,00,118.8,,,,,,,,,,,,,,
2017,11,04,01,22,00,124.5,,,,,,,,,,,,,,
2017,11,04,01,23,00,138.9,,,,,,,,,,,,,,
2017,11,04,01,24,00,152.3,,,,,,,,,,,,,,
2017,11,04,01,25,00,176.5,,,,,,,,,,,,,,
2017,11,04,01,26,00,146.8,,,,,,,,,,,,,,
2017,11,04,01,27,00,122.2,,,,,,,,,,,,,,
2017,11,04,01,28,00,118.5,,,,,,,,,,,,,,
2017,11,04,01,29,00,113.3,,,,,,,,,,,,,,
2017,11,04,01,30,00,118.4,,,,,,,,,,,,,,
2017,11,04,01,31,00,117.6,,,,,,,,,,,,,,
2017,11,04,01,32,00,113.8,,,,,,,,,,,,,,
2017,11,04,01,33,00,111.0,,,,,,,,,,,,,,
2017,11,04,01,34,00,113.7,,,,,,,,,,,,,,
2017,11,04,01,35,00,121.8,,,,,,,,,,,,,,
2017,11,04,01,36,00,122.9,,,,,,,,,,,,,,
2017,11,04,01,37,00,123.9,,,,,,,,,,,,,,
2017,11,04,01,38,00,127.6,,,,,,,,,,,,,,
2017,11,04,01,39,00,130.1,,,,,,,,,,,,,,
2017,11,04,01,40,00,121.0,,,,,,,,,,,,,,
2017,11,04,01,41,00,113.0,,,,,,,,,,,,,,
2017,11,04,01,42,00,106.0,,,,,,,,,,,,,,
2017,11,04,01,43,00,106.3,,,,,,,,,,,,,,
2017,11,04,01,44,00,104.1,,,,,,,,,,,,,,
2017,11,04,01,45,00,102.7,,,,,,,,,,,,,,
2017,11,04,01,46,00,100.7,,,,,,,,,,,,,,
2017,11,04,01,47,00,99.6,,,,,,,,,,,,,,
2017,11,04,01,48,00,105.4,,,,,,,,,,,,,,
2017,11,04,01,49,00,117.3,,,,,,,,,,,,,,
2017,11,04,01,50,00,112.2,,,,,,,,,,,,,,
2017,11,04,01,51,00,86.8,,,,,,,,,,,,,,
2017,11,04,01,52,00,105.0,,,,,,,,,,,,,,
2017,11,04,01,53,00,98.5,,,,,,,,,,,,,,
2017,11,04,01,54,00,105.0,,,,,,,,,,,,,,
2017,11,04,01,55,00,115.1,,,,,,,,,,,,,,
2017,11,04,01,56,00,108.9,,,,,,,,,,,,,,
2017,11,04,01,57,00,109.0,,,,,,,,,,,,,,
2017,11,04,01,58,00,107.9,,,,,,,,,,,,,,
2017,11,04,01,59,00,108.4,,,,,,,,,,,,,,
2017,11,04,02,00,00,111.6,,,,,,,,,,,,,,
2017,11,04,02,01,00,107.2,,,,,,,,,,,,,,
2017,11,04,02,02,00,105.5,,,,,,,,,,,,,,
2017,11,04,02,03,00,112.6,,,,,,,,,,,,,,
2017,11,04,02,04,00,110.4,,,,,,,,,,,,,,
2017,11,04,02,05,00,103.7,,,,,,,,,,,,,,
2017,11,04,02,06,00,107.3,,,,,,,,,,,,,,
2017,11,04,02,07,00,111.0,,,,,,,,,,,,,,
2017,11,04,02,08,00,89.8,,,,,,,,,,,,,,
2017,11,04,02,09,00,85.9,,,,,,,,,,,,,,
2017,11,04,02,10,00,82.0,,,,,,,,,,,,,,
2017,11,04,02,11,00,81.0,,,,,,,,,,,,,,
2017,11,04,02,12,00,81.9,,,,,,,,,,,,,,
2017,11,04,02,13,00,80.3,,,,,,,,,,,,,,
2017,11,04,02,14,00,80.2,,,,,,,,,,,,,,
2017,11,04,02,15,00,82.1,,,,,,,,,,,,,,
2017,11,04,02,16,00,94.0,,,,,,,,,,,,,,
2017,11,04,02,17,00,89.9,,,,,,,,,,,,,,
2017,11,04,02,18,00,92.3,,,,,,,,,,,,,,
2017,11,04,02,19,00,82.9,,,,,,,,,,,,,,
2017,11,04,02,20,00,80.1,,,,,,,,,,,,,,
2017,11,04,02,21,00,80.3,,,,,,,,,,,,,,
2017,11,04,02,22,00,79.5,,,,,,,,,,,,,,
2017,11,04,02,23,00,77.0,,,,,,,,,,,,,,
2017,11,04,02,24,00,77.7,,,,,,,,,,,,,,
2017,11,04,02,25,00,78.0,,,,,,,,,,,,,,
2017,11,04,02,26,00,77.1,,,,,,,,,,,,,,
2017,11,04,02,27,00,78.2,,,,,,,,,,,,,,
2017,11,04,02,28,00,76.4,,,,,,,,,,,,,,
2017,11,04,02,29,00,75.8,,,,,,,,,,,,,,
2017,11,04,02,30,00,76.1,,,,,,,,,,,,,,
2017,11,04,02,31,00,76.0,,,,,,,,,,,,,,
2017,11,04,02,32,00,77.7,,,,,,,,,,,,,,
2017,11,04,02,33,00,78.6,,,,,,,,,,,,,,
2017,11,04,02,34,00,79.0,,,,,,,,,,,,,,
2017,11,04,02,35,00,78.8,,,,,,,,,,,,,,
2017,11,04,02,36,00,81.1,,,,,,,,,,,,,,
2017,11,04,02,37,00,80.7,,,,,,,,,,,,,,
2017,11,04,02,38,00,80.6,,,,,,,,,,,,,,
2017,11,04,02,39,00,79.6,,,,,,,,,,,,,,
2017,11,04,02,40,00,78.4,,,,,,,,,,,,,,
2017,11,04,02,41,00,75.7,,,,,,,,,,,,,,
2017,11,04,02,42,00,80.1,,,,,,,,,,,,,,
2017,11,04,02,43,00,80.8,,,,,,,,,,,,,,
2017,11,04,02,44,00,83.7,,,,,,,,,,,,,,
2017,11,04,02,45,00,116.9,,,,,,,,,,,,,,
2017,11,04,02,46,00,121.7,,,,,,,,,,,,,,
2017,11,04,02,47,00,117.7,,,,,,,,,,,,,,
2017,11,04,02,48,00,120.7,,,,,,,,,,,,,,
2017,11,04,02,49,00,112.0,,,,,,,,,,,,,,
2017,11,04,02,50,00,121.2,,,,,,,,,,,,,,
2017,11,04,02,51,00,129.1,,,,,,,,,,,,,,
2017,11,04,02,52,00,140.6,,,,,,,,,,,,,,
2017,11,04,02,53,00,143.0,,,,,,,,,,,,,,
2017,11,04,02,54,00,128.4,,,,,,,,,,,,,,
2017,11,04,02,55,00,126.5,,,,,,,,,,,,,,
2017,11,04,02,56,00,109.5,,,,,,,,,,,,,,
2017,11,04,02,57,00,84.3,,,,,,,,,,,,,,
2017,11,04,02,58,00,80.8,,,,,,,,,,,,,,
2017,11,04,02,59,00,82.4,,,,,,,,,,,,,,
2017,11,04,03,00,00,80.6,,,,,,,,,,,,,,
2017,11,04,03,01,00,80.9,,,,,,,,,,,,,,
2017,11,04,03,02,00,82.5,,,,,,,,,,,,,,
2017,11,04,03,03,00,91.0,,,,,,,,,,,,,,
2017,11,04,03,04,00,83.1,,,,,,,,,,,,,,
2017,11,04,03,05,00,79.3,,,,,,,,,,,,,,
2017,11,04,03,06,00,80.4,,,,,,,,,,,,,,
2017,11,04,03,07,00,79.1,,,,,,,,,,,,,,
2017,11,04,03,08,00,79.6,,,,,,,,,,,,,,
2017,11,04,03,09,00,80.1,,,,,,,,,,,,,,
2017,11,04,03,10,00,82.8,,,,,,,,,,,,,,
2017,11,04,03,11,00,79.6,,,,,,,,,,,,,,
2017,11,04,03,12,00,79.9,,,,,,,,,,,,,,
2017,11,04,03,13,00,91.2,,,,,,,,,,,,,,
2017,11,04,03,14,00,98.1,,,,,,,,,,,,,,
2017,11,04,03,15,00,99.7,,,,,,,,,,,,,,
2017,11,04,03,16,00,105.7,,,,,,,,,,,,,,
2017,11,04,03,17,00,98.2,,,,,,,,,,,,,,
2017,11,04,03,18,00,99.8,,,,,,,,,,,,,,
2017,11,04,03,19,00,89.6,,,,,,,,,,,,,,
2017,11,04,03,20,00,81.8,,,,,,,,,,,,,,
2017,11,04,03,21,00,83.8,,,,,,,,,,,,,,
2017,11,04,03,22,00,76.2,,,,,,,,,,,,,,
2017,11,04,03,23,00,73.0,,,,,,,,,,,,,,
2017,11,04,03,24,00,70.0,,,,,,,,,,,,,,
2017,11,04,03,25,00,70.3,,,,,,,,,,,,,,
2017,11,04,03,26,00,72.3,,,,,,,,,,,,,,
2017,11,04,03,27,00,72.8,,,,,,,,,,,,,,
2017,11,04,03,28,00,74.9,,,,,,,,,,,,,,
2017,11,04,03,29,00,78.9,,,,,,,,,,,,,,
2017,11,04,03,30,00,84.2,,,,,,,,,,,,,,
2017,11,04,03,31,00,82.0,,,,,,,,,,,,,,
2017,11,04,03,32,00,95.9,,,,,,,,,,,,,,
2017,11,04,03,33,00,106.3,,,,,,,,,,,,,,
2017,11,04,03,34,00,101.9,,,,,,,,,,,,,,
2017,11,04,03,35,00,85.7,,,,,,,,,,,,,,
2017,11,04,03,36,00,84.5,,,,,,,,,,,,,,
2017,11,04,03,37,00,80.6,,,,,,,,,,,,,,
2017,11,04,03,38,00,81.5,,,,,,,,,,,,,,
2017,11,04,03,39,00,78.9,,,,,,,,,,,,,,
2017,11,04,03,40,00,80.9,,,,,,,,,,,,,,
2017,11,04,03,41,00,91.1,,,,,,,,,,,,,,
2017,11,04,03,42,00,107.6,,,,,,,,,,,,,,
2017,11,04,03,43,00,111.7,,,,,,,,,,,,,,
2017,11,04,03,44,00,114.0,,,,,,,,,,,,,,
2017,11,04,03,45,00,116.1,,,,,,,,,,,,,,
2017,11,04,03,46,00,119.7,,,,,,,,,,,,,,
2017,11,04,03,47,00,93.6,,,,,,,,,,,,,,
2017,11,04,03,48,00,80.0,,,,,,,,,,,,,,
2017,11,04,03,49,00,92.7,,,,,,,,,,,,,,
2017,11,04,03,50,00,76.2,,,,,,,,,,,,,,
2017,11,04,03,51,00,76.9,,,,,,,,,,,,,,
2017,11,04,03,52,00,75.6,,,,,,,,,,,,,,
2017,11,04,03,53,00,73.6,,,,,,,,,,,,,,
2017,11,04,03,54,00,76.4,,,,,,,,,,,,,,
2017,11,04,03,55,00,78.6,,,,,,,,,,,,,,
2017,11,04,03,56,00,75.8,,,,,,,,,,,,,,
2017,11,04,03,57,00,70.8,,,,,,,,,,,,,,
2017,11,04,03,58,00,72.0,,,,,,,,,,,,,,
2017,11,04,03,59,00,72.4,,,,,,,,,,,,,,
2017,11,04,04,00,00,72.0,,,,,,,,,,,,,,
2017,11,04,04,01,00,78.1,,,,,,,,,,,,,,
2017,11,04,04,02,00,81.5,,,,,,,,,,,,,,
2017,11,04,04,03,00,86.9,,,,,,,,,,,,,,
2017,11,04,04,04,00,88.8,,,,,,,,,,,,,,
2017,11,04,04,05,00,106.6,,,,,,,,,,,,,,
2017,11,04,04,06,00,103.3,,,,,,,,,,,,,,
2017,11,04,04,07,00,95.6,,,,,,,,,,,,,,
2017,11,04,04,08,00,87.1,,,,,,,,,,,,,,
2017,11,04,04,09,00,88.1,,,,,,,,,,,,,,
2017,11,04,04,10,00,90.1,,,,,,,,,,,,,,
2017,11,04,04,11,00,98.1,,,,,,,,,,,,,,
2017,11,04,04,12,00,103.9,,,,,,,,,,,,,,
2017,11,04,04,13,00,99.0,,,,,,,,,,,,,,
2017,11,04,04,14,00,94.1,,,,,,,,,,,,,,
2017,11,04,04,15,00,92.2,,,,,,,,,,,,,,
2017,11,04,04,16,00,86.7,,,,,,,,,,,,,,
2017,11,04,04,17,00,91.8,,,,,,,,,,,,,,
2017,11,04,04,18,00,86.7,,,,,,,,,,,,,,
2017,11,04,04,19,00,99.8,,,,,,,,,,,,,,
2017,11,04,04,20,00,104.5,,,,,,,,,,,,,,
2017,11,04,04,21,00,107.9,,,,,,,,,,,,,,
2017,11,04,04,22,00,83.3,,,,,,,,,,,,,,
2017,11,04,04,23,00,80.1,,,,,,,,,,,,,,
2017,11,04,04,24,00,86.3,,,,,,,,,,,,,,
2017,11,04,04,25,00,89.5,,,,,,,,,,,,,,
2017,11,04,04,26,00,101.6,,,,,,,,,,,,,,
2017,11,04,04,27,00,85.0,,,,,,,,,,,,,,
2017,11,04,04,28,00,86.8,,,,,,,,,,,,,,
2017,11,04,04,29,00,84.0,,,,,,,,,,,,,,
2017,11,04,04,30,00,96.6,,,,,,,,,,,,,,
2017,11,04,04,31,00,108.2,,,,,,,,,,,,,,
2017,11,04,04,32,00,76.1,,,,,,,,,,,,,,
2017,11,04,04,33,00,69.2,,,,,,,,,,,,,,
2017,11,04,04,34,00,72.1,,,,,,,,,,,,,,
2017,11,04,04,35,00,74.1,,,,,,,,,,,,,,
2017,11,04,04,36,00,72.9,,,,,,,,,,,,,,
2017,11,04,04,37,00,73.3,,,,,,,,,,,,,,
2017,11,04,04,38,00,76.4,,,,,,,,,,,,,,
2017,11,04,04,39,00,92.4,,,,,,,,,,,,,,
2017,11,04,04,40,00,87.5,,,,,,,,,,,,,,
2017,11,04,04,41,00,86.2,,,,,,,,,,,,,,
2017,11,04,04,42,00,92.9,,,,,,,,,,,,,,
2017,11,04,04,43,00,91.7,,,,,,,,,,,,,,
2017,11,04,04,44,00,80.9,,,,,,,,,,,,,,
2017,11,04,04,45,00,80.6,,,,,,,,,,,,,,
2017,11,04,04,46,00,83.7,,,,,,,,,,,,,,
2017,11,04,04,47,00,93.4,,,,,,,,,,,,,,
2017,11,04,04,48,00,84.6,,,,,,,,,,,,,,
2017,11,04,04,49,00,80.6,,,,,,,,,,,,,,
2017,11,04,04,50,00,80.0,,,,,,,,,,,,,,
2017,11,04,04,51,00,77.7,,,,,,,,,,,,,,
2017,11,04,04,52,00,79.8,,,,,,,,,,,,,,
2017,11,04,04,53,00,79.3,,,,,,,,,,,,,,
2017,11,04,04,54,00,76.9,,,,,,,,,,,,,,
2017,11,04,04,55,00,75.1,,,,,,,,,,,,,,
2017,11,04,04,56,00,72.3,,,,,,,,,,,,,,
2017,11,04,04,57,00,72.9,,,,,,,,,,,,,,
2017,11,04,04,58,00,79.8,,,,,,,,,,,,,,
2017,11,04,04,59,00,74.5,,,,,,,,,,,,,,
2017,11,04,05,00,00,76.7,,,,,,,,,,,,,,
2017,11,04,05,01,00,77.3,,,,,,,,,,,,,,
2017,11,04,05,02,00,75.7,,,,,,,,,,,,,,
2017,11,04,05,03,00,76.3,,,,,,,,,,,,,,
2017,11,04,05,04,00,74.0,,,,,,,,,,,,,,
2017,11,04,05,05,00,76.3,,,,,,,,,,,,,,
2017,11,04,05,06,00,76.3,,,,,,,,,,,,,,
2017,11,04,05,07,00,74.2,,,,,,,,,,,,,,
2017,11,04,05,08,00,77.4,,,,,,,,,,,,,,
2017,11,04,05,09,00,77.7,,,,,,,,,,,,,,
2017,11,04,05,10,00,77.1,,,,,,,,,,,,,,
2017,11,04,05,11,00,77.6,,,,,,,,,,,,,,
2017,11,04,05,12,00,81.1,,,,,,,,,,,,,,
2017,11,04,05,13,00,99.4,,,,,,,,,,,,,,
2017,11,04,05,14,00,113.0,,,,,,,,,,,,,,
2017,11,04,05,15,00,113.0,,,,,,,,,,,,,,
2017,11,04,05,16,00,103.6,,,,,,,,,,,,,,
2017,11,04,05,17,00,94.5,,,,,,,,,,,,,,
2017,11,04,05,18,00,81.7,,,,,,,,,,,,,,
2017,11,04,05,19,00,78.4,,,,,,,,,,,,,,
2017,11,04,05,20,00,75.4,,,,,,,,,,,,,,
2017,11,04,05,21,00,84.2,,,,,,,,,,,,,,
2017,11,04,05,22,00,87.5,,,,,,,,,,,,,,
2017,11,04,05,23,00,78.3,,,,,,,,,,,,,,
2017,11,04,05,24,00,76.6,,,,,,,,,,,,,,
2017,11,04,05,25,00,77.3,,,,,,,,,,,,,,
2017,11,04,05,26,00,74.0,,,,,,,,,,,,,,
2017,11,04,05,27,00,75.9,,,,,,,,,,,,,,
2017,11,04,05,28,00,77.3,,,,,,,,,,,,,,
2017,11,04,05,29,00,76.7,,,,,,,,,,,,,,
2017,11,04,05,30,00,77.0,,,,,,,,,,,,,,
2017,11,04,05,31,00,79.0,,,,,,,,,,,,,,
2017,11,04,05,32,00,78.8,,,,,,,,,,,,,,
2017,11,04,05,33,00,77.6,,,,,,,,,,,,,,
2017,11,04,05,34,00,75.9,,,,,,,,,,,,,,
2017,11,04,05,35,00,77.2,,,,,,,,,,,,,,
2017,11,04,05,36,00,78.7,,,,,,,,,,,,,,
2017,11,04,05,37,00,79.7,,,,,,,,,,,,,,
2017,11,04,05,38,00,77.0,,,,,,,,,,,,,,
2017,11,04,05,39,00,78.7,,,,,,,,,,,,,,
2017,11,04,05,40,00,83.2,,,,,,,,,,,,,,
2017,11,04,05,41,00,84.9,,,,,,,,,,,,,,
2017,11,04,05,42,00,84.3,,,,,,,,,,,,,,
2017,11,04,05,43,00,82.6,,,,,,,,,,,,,,
2017,11,04,05,44,00,82.6,,,,,,,,,,,,,,
2017,11,04,05,45,00,103.5,,,,,,,,,,,,,,
2017,11,04,05,46,00,99.2,,,,,,,,,,,,,,
2017,11,04,05,47,00,79.5,,,,,,,,,,,,,,
2017,11,04,05,48,00,81.6,,,,,,,,,,,,,,
2017,11,04,05,49,00,81.5,,,,,,,,,,,,,,
2017,11,04,05,50,00,78.9,,,,,,,,,,,,,,
2017,11,04,05,51,00,78.2,,,,,,,,,,,,,,
2017,11,04,05,52,00,77.6,,,,,,,,,,,,,,
2017,11,04,05,53,00,77.8,,,,,,,,,,,,,,
2017,11,04,05,54,00,81.0,,,,,,,,,,,,,,
2017,11,04,05,55,00,81.3,,,,,,,,,,,,,,
2017,11,04,05,56,00,82.9,,,,,,,,,,,,,,
2017,11,04,05,57,00,93.9,,,,,,,,,,,,,,
2017,11,04,05,58,00,82.7,,,,,,,,,,,,,,
2017,11,04,05,59,00,80.0,,,,,,,,,,,,,,
2017,11,04,06,00,00,83.8,,,,,,,,,,,,,,
2017,11,04,06,01,00,97.6,,,,,,,,,,,,,,
2017,11,04,06,02,00,83.6,,,,,,,,,,,,,,
2017,11,04,06,03,00,79.6,,,,,,,,,,,,,,
2017,11,04,06,04,00,78.0,,,,,,,,,,,,,,
2017,11,04,06,05,00,79.3,,,,,,,,,,,,,,
2017,11,04,06,06,00,87.4,,,,,,,,,,,,,,
2017,11,04,06,07,00,111.8,,,,,,,,,,,,,,
2017,11,04,06,08,00,113.0,,,,,,,,,,,,,,
2017,11,04,06,09,00,88.6,,,,,,,,,,,,,,
2017,11,04,06,10,00,93.3,,,,,,,,,,,,,,
2017,11,04,06,11,00,111.4,,,,,,,,,,,,,,
2017,11,04,06,12,00,128.8,,,,,,,,,,,,,,
2017,11,04,06,13,00,112.3,,,,,,,,,,,,,,
2017,11,04,06,14,00,86.6,,,,,,,,,,,,,,
2017,11,04,06,15,00,81.0,,,,,,,,,,,,,,
2017,11,04,06,16,00,84.5,,,,,,,,,,,,,,
2017,11,04,06,17,00,96.5,,,,,,,,,,,,,,
2017,11,04,06,18,00,111.8,,,,,,,,,,,,,,
2017,11,04,06,19,00,93.1,,,,,,,,,,,,,,
2017,11,04,06,20,00,82.3,,,,,,,,,,,,,,
2017,11,04,06,21,00,91.6,,,,,,,,,,,,,,
2017,11,04,06,22,00,100.5,,,,,,,,,,,,,,
2017,11,04,06,23,00,88.3,,,,,,,,,,,,,,
2017,11,04,06,24,00,86.1,,,,,,,,,,,,,,
2017,11,04,06,25,00,82.5,,,,,,,,,,,,,,
2017,11,04,06,26,00,81.0,,,,,,,,,,,,,,
2017,11,04,06,27,00,80.7,,,,,,,,,,,,,,
2017,11,04,06,28,00,86.6,,,,,,,,,,,,,,
2017,11,04,06,29,00,90.1,,,,,,,,,,,,,,
2017,11,04,06,30,00,92.6,,,,,,,,,,,,,,
2017,11,04,06,31,00,92.4,,,,,,,,,,,,,,
2017,11,04,06,32,00,101.7,,,,,,,,,,,,,,
2017,11,04,06,33,00,110.3,,,,,,,,,,,,,,
2017,11,04,06,34,00,114.2,,,,,,,,,,,,,,
2017,11,04,06,35,00,98.1,,,,,,,,,,,,,,
2017,11,04,06,36,00,106.5,,,,,,,,,,,,,,
2017,11,04,06,37,00,115.5,,,,,,,,,,,,,,
2017,11,04,06,38,00,117.6,,,,,,,,,,,,,,
2017,11,04,06,39,00,126.9,,,,,,,,,,,,,,
2017,11,04,06,40,00,129.2,,,,,,,,,,,,,,
2017,11,04,06,41,00,157.4,,,,,,,,,,,,,,
2017,11,04,06,42,00,158.5,,,,,,,,,,,,,,
2017,11,04,06,43,00,163.3,,,,,,,,,,,,,,
2017,11,04,06,44,00,164.5,,,,,,,,,,,,,,
2017,11,04,06,45,00,145.1,,,,,,,,,,,,,,
2017,11,04,06,46,00,111.1,,,,,,,,,,,,,,
2017,11,04,06,47,00,112.5,,,,,,,,,,,,,,
2017,11,04,06,48,00,123.4,,,,,,,,,,,,,,
2017,11,04,06,49,00,113.5,,,,,,,,,,,,,,
2017,11,04,06,50,00,109.9,,,,,,,,,,,,,,
2017,11,04,06,51,00,119.8,,,,,,,,,,,,,,
2017,11,04,06,52,00,118.7,,,,,,,,,,,,,,
2017,11,04,06,53,00,116.8,,,,,,,,,,,,,,
2017,11,04,06,54,00,121.2,,,,,,,,,,,,,,
2017,11,04,06,55,00,116.2,,,,,,,,,,,,,,
2017,11,04,06,56,00,117.6,,,,,,,,,,,,,,
2017,11,04,06,57,00,122.0,,,,,,,,,,,,,,
2017,11,04,06,58,00,121.7,,,,,,,,,,,,,,
2017,11,04,06,59,00,125.6,,,,,,,,,,,,,,
2017,11,04,07,00,00,124.2,,,,,,,,,,,,,,
2017,11,04,07,01,00,124.8,,,,,,,,,,,,,,
2017,11,04,07,02,00,124.0,,,,,,,,,,,,,,
2017,11,04,07,03,00,143.5,,,,,,,,,,,,,,
2017,11,04,07,04,00,154.7,,,,,,,,,,,,,,
2017,11,04,07,05,00,154.3,,,,,,,,,,,,,,
2017,11,04,07,06,00,179.6,,,,,,,,,,,,,,
2017,11,04,07,07,00,222.1,,,,,,,,,,,,,,
2017,11,04,07,08,00,204.5,,,,,,,,,,,,,,
2017,11,04,07,09,00,205.6,,,,,,,,,,,,,,
2017,11,04,07,10,00,251.0,,,,,,,,,,,,,,
2017,11,04,07,11,00,306.4,,,,,,,,,,,,,,
2017,11,04,07,12,00,264.7,,,,,,,,,,,,,,
2017,11,04,07,13,00,286.9,,,,,,,,,,,,,,
2017,11,04,07,14,00,293.8,,,,,,,,,,,,,,
2017,11,04,07,15,00,274.8,,,,,,,,,,,,,,
2017,11,04,07,16,00,270.0,,,,,,,,,,,,,,
2017,11,04,07,17,00,224.5,,,,,,,,,,,,,,
2017,11,04,07,18,00,223.0,,,,,,,,,,,,,,
2017,11,04,07,19,00,244.2,,,,,,,,,,,,,,
2017,11,04,07,20,00,250.2,,,,,,,,,,,,,,
2017,11,04,07,21,00,215.1,,,,,,,,,,,,,,
2017,11,04,07,22,00,222.4,,,,,,,,,,,,,,
2017,11,04,07,23,00,238.8,,,,,,,,,,,,,,
2017,11,04,07,24,00,252.0,,,,,,,,,,,,,,
2017,11,04,07,25,00,247.6,,,,,,,,,,,,,,
2017,11,04,07,26,00,235.1,,,,,,,,,,,,,,
2017,11,04,07,27,00,212.5,,,,,,,,,,,,,,
2017,11,04,07,28,00,191.8,,,,,,,,,,,,,,
2017,11,04,07,29,00,170.8,,,,,,,,,,,,,,
2017,11,04,07,30,00,183.1,,,,,,,,,,,,,,
2017,11,04,07,31,00,228.5,,,,,,,,,,,,,,
2017,11,04,07,32,00,243.6,,,,,,,,,,,,,,
2017,11,04,07,33,00,247.4,,,,,,,,,,,,,,
2017,11,04,07,34,00,250.3,,,,,,,,,,,,,,
2017,11,04,07,35,00,252.4,,,,,,,,,,,,,,
2017,11,04,07,36,00,237.6,,,,,,,,,,,,,,
2017,11,04,07,37,00,252.7,,,,,,,,,,,,,,
2017,11,04,07,38,00,252.2,,,,,,,,,,,,,,
2017,11,04,07,39,00,251.9,,,,,,,,,,,,,,
2017,11,04,07,40,00,304.5,,,,,,,,,,,,,,
2017,11,04,07,41,00,282.6,,,,,,,,,,,,,,
2017,11,04,07,42,00,253.5,,,,,,,,,,,,,,
2017,11,04,07,43,00,252.9,,,,,,,,,,,,,,
2017,11,04,07,44,00,246.4,,,,,,,,,,,,,,
2017,11,04,07,45,00,227.6,,,,,,,,,,,,,,
2017,11,04,07,46,00,253.9,,,,,,,,,,,,,,
2017,11,04,07,47,00,272.9,,,,,,,,,,,,,,
2017,11,04,07,48,00,250.7,,,,,,,,,,,,,,
2017,11,04,07,49,00,280.5,,,,,,,,,,,,,,
2017,11,04,07,50,00,257.2,,,,,,,,,,,,,,
2017,11,04,07,51,00,247.9,,,,,,,,,,,,,,
2017,11,04,07,52,00,236.7,,,,,,,,,,,,,,
2017,11,04,07,53,00,231.5,,,,,,,,,,,,,,
2017,11,04,07,54,00,247.4,,,,,,,,,,,,,,
2017,11,04,07,55,00,300.3,,,,,,,,,,,,,,
2017,11,04,07,56,00,345.2,,,,,,,,,,,,,,
2017,11,04,07,57,00,364.2,,,,,,,,,,,,,,
2017,11,04,07,58,00,296.8,,,,,,,,,,,,,,
2017,11,04,07,59,00,282.4,,,,,,,,,,,,,,
2017,11,04,08,00,00,293.4,,,,,,,,,,,,,,
2017,11,04,08,01,00,342.4,,,,,,,,,,,,,,
2017,11,04,08,02,00,344.9,,,,,,,,,,,,,,
2017,11,04,08,03,00,298.1,,,,,,,,,,,,,,
2017,11,04,08,04,00,272.8,,,,,,,,,,,,,,
2017,11,04,08,05,00,253.8,,,,,,,,,,,,,,
2017,11,04,08,06,00,283.1,,,,,,,,,,,,,,
2017,11,04,08,07,00,280.6,,,,,,,,,,,,,,
2017,11,04,08,08,00,248.6,,,,,,,,,,,,,,
2017,11,04,08,09,00,247.7,,,,,,,,,,,,,,
2017,11,04,08,10,00,242.3,,,,,,,,,,,,,,
2017,11,04,08,11,00,238.1,,,,,,,,,,,,,,
2017,11,04,08,12,00,238.8,,,,,,,,,,,,,,
2017,11,04,08,13,00,234.4,,,,,,,,,,,,,,
2017,11,04,08,14,00,231.1,,,,,,,,,,,,,,
2017,11,04,08,15,00,246.0,,,,,,,,,,,,,,
2017,11,04,08,16,00,239.4,,,,,,,,,,,,,,
2017,11,04,08,17,00,229.1,,,,,,,,,,,,,,
2017,11,04,08,18,00,256.6,,,,,,,,,,,,,,
2017,11,04,08,19,00,312.4,,,,,,,,,,,,,,
2017,11,04,08,20,00,327.6,,,,,,,,,,,,,,
2017,11,04,08,21,00,325.2,,,,,,,,,,,,,,
2017,11,04,08,22,00,301.4,,,,,,,,,,,,,,
2017,11,04,08,23,00,277.6,,,,,,,,,,,,,,
2017,11,04,08,24,00,236.8,,,,,,,,,,,,,,
2017,11,04,08,25,00,232.9,,,,,,,,,,,,,,
2017,11,04,08,26,00,218.6,,,,,,,,,,,,,,
2017,11,04,08,27,00,223.3,,,,,,,,,,,,,,
2017,11,04,08,28,00,225.1,,,,,,,,,,,,,,
2017,11,04,08,29,00,223.5,,,,,,,,,,,,,,
2017,11,04,08,30,00,217.7,,,,,,,,,,,,,,
2017,11,04,08,31,00,221.9,,,,,,,,,,,,,,
2017,11,04,08,32,00,253.7,,,,,,,,,,,,,,
2017,11,04,08,33,00,255.5,,,,,,,,,,,,,,
2017,11,04,08,34,00,232.3,,,,,,,,,,,,,,
2017,11,04,08,35,00,236.9,,,,,,,,,,,,,,
2017,11,04,08,36,00,247.7,,,,,,,,,,,,,,
2017,11,04,08,37,00,268.9,,,,,,,,,,,,,,
2017,11,04,08,38,00,317.9,,,,,,,,,,,,,,
2017,11,04,08,39,00,375.3,,,,,,,,,,,,,,
2017,11,04,08,40,00,377.9,,,,,,,,,,,,,,
2017,11,04,08,41,00,316.3,,,,,,,,,,,,,,
2017,11,04,08,42,00,329.0,,,,,,,,,,,,,,
2017,11,04,08,43,00,263.6,,,,,,,,,,,,,,
2017,11,04,08,44,00,254.7,,,,,,,,,,,,,,
2017,11,04,08,45,00,237.2,,,,,,,,,,,,,,
2017,11,04,08,46,00,252.2,,,,,,,,,,,,,,
2017,11,04,08,47,00,240.3,,,,,,,,,,,,,,
2017,11,04,08,48,00,235.8,,,,,,,,,,,,,,
2017,11,04,08,49,00,222.7,,,,,,,,,,,,,,
2017,11,04,08,50,00,242.1,,,,,,,,,,,,,,
2017,11,04,08,51,00,248.6,,,,,,,,,,,,,,
2017,11,04,08,52,00,226.6,,,,,,,,,,,,,,
2017,11,04,08,53,00,214.6,,,,,,,,,,,,,,
2017,11,04,08,54,00,213.6,,,,,,,,,,,,,,
2017,11,04,08,55,00,234.2,,,,,,,,,,,,,,
2017,11,04,08,56,00,236.0,,,,,,,,,,,,,,
2017,11,04,08,57,00,207.5,,,,,,,,,,,,,,
2017,11,04,08,58,00,231.1,,,,,,,,,,,,,,
2017,11,04,08,59,00,248.1,,,,,,,,,,,,,,
2017,11,04,09,00,00,329.2,,,,,,,,,,,,,,
2017,11,04,09,01,00,291.9,,,,,,,,,,,,,,
2017,11,04,09,02,00,246.2,,,,,,,,,,,,,,
2017,11,04,09,03,00,244.9,,,,,,,,,,,,,,
2017,11,04,09,04,00,283.4,,,,,,,,,,,,,,
2017,11,04,09,05,00,292.7,,,,,,,,,,,,,,
2017,11,04,09,06,00,243.7,,,,,,,,,,,,,,
2017,11,04,09,07,00,203.6,,,,,,,,,,,,,,
2017,11,04,09,08,00,196.5,,,,,,,,,,,,,,
2017,11,04,09,09,00,208.6,,,,,,,,,,,,,,
2017,11,04,09,10,00,223.9,,,,,,,,,,,,,,
2017,11,04,09,11,00,246.7,,,,,,,,,,,,,,
2017,11,04,09,12,00,252.1,,,,,,,,,,,,,,
2017,11,04,09,13,00,247.1,,,,,,,,,,,,,,
2017,11,04,09,14,00,246.8,,,,,,,,,,,,,,
2017,11,04,09,15,00,198.7,,,,,,,,,,,,,,
2017,11,04,09,16,00,259.1,,,,,,,,,,,,,,
2017,11,04,09,17,00,222.7,,,,,,,,,,,,,,
2017,11,04,09,18,00,197.6,,,,,,,,,,,,,,
2017,11,04,09,19,00,212.3,,,,,,,,,,,,,,
2017,11,04,09,20,00,270.0,,,,,,,,,,,,,,
2017,11,04,09,21,00,207.8,,,,,,,,,,,,,,
2017,11,04,09,22,00,188.9,,,,,,,,,,,,,,
2017,11,04,09,23,00,181.3,,,,,,,,,,,,,,
2017,11,04,09,24,00,189.3,,,,,,,,,,,,,,
2017,11,04,09,25,00,198.7,,,,,,,,,,,,,,
2017,11,04,09,26,00,182.1,,,,,,,,,,,,,,
2017,11,04,09,27,00,175.7,,,,,,,,,,,,,,
2017,11,04,09,28,00,190.0,,,,,,,,,,,,,,
2017,11,04,09,29,00,194.8,,,,,,,,,,,,,,
2017,11,04,09,30,00,204.8,,,,,,,,,,,,,,
2017,11,04,09,31,00,245.4,,,,,,,,,,,,,,
2017,11,04,09,32,00,265.0,,,,,,,,,,,,,,
2017,11,04,09,33,00,288.6,,,,,,,,,,,,,,
2017,11,04,09,34,00,296.9,,,,,,,,,,,,,,
2017,11,04,09,35,00,247.0,,,,,,,,,,,,,,
2017,11,04,09,36,00,223.5,,,,,,,,,,,,,,
2017,11,04,09,37,00,246.6,,,,,,,,,,,,,,
2017,11,04,09,38,00,252.1,,,,,,,,,,,,,,
2017,11,04,09,39,00,281.6,,,,,,,,,,,,,,
2017,11,04,09,40,00,336.7,,,,,,,,,,,,,,
2017,11,04,09,41,00,229.2,,,,,,,,,,,,,,
2017,11,04,09,42,00,252.2,,,,,,,,,,,,,,
2017,11,04,09,43,00,268.7,,,,,,,,,,,,,,
2017,11,04,09,44,00,215.7,,,,,,,,,,,,,,
2017,11,04,09,45,00,243.6,,,,,,,,,,,,,,
2017,11,04,09,46,00,255.1,,,,,,,,,,,,,,
2017,11,04,09,47,00,253.1,,,,,,,,,,,,,,
2017,11,04,09,48,00,261.8,,,,,,,,,,,,,,
2017,11,04,09,49,00,253.4,,,,,,,,,,,,,,
2017,11,04,09,50,00,227.4,,,,,,,,,,,,,,