2021,05,09,00,00,00,208.8,,,,,,,,,,,,,,
2021,05,09,00,01,00,209.0,,,,,,,,,,,,,,
2021,05,09,00,02,00,207.8,,,,,,,,,,,,,,
2021,05,09,00,03,00,226.0,,,,,,,,,,,,,,
2021,05,09,00,04,00,249.3,,,,,,,,,,,,,,
2021,05,09,00,05,00,218.9,,,,,,,,,,,,,,
2021,05,09,00,06,00,204.5,,,,,,,,,,,,,,
2021,05,09,00,07,00,235.9,,,,,,,,,,,,,,
2021,05,09,00,08,00,255.4,,,,,,,,,,,,,,
2021,05,09,00,09,00,258.5,,,,,,,,,,,,,,
2021,05,09,00,10,00,243.6,,,,,,,,,,,,,,
2021,05,09,00,11,00,214.2,,,,,,,,,,,,,,
2021,05,09,00,12,00,203.4,,,,,,,,,,,,,,
2021,05,09,00,13,00,202.2,,,,,,,,,,,,,,
2021,05,09,00,14,00,211.9,,,,,,,,,,,,,,
2021,05,09,00,15,00,218.6,,,,,,,,,,,,,,
2021,05,09,00,16,00,210.9,,,,,,,,,,,,,,
2021,05,09,00,17,00,205.4,,,,,,,,,,,,,,
2021,05,09,00,18,00,206.7,,,,,,,,,,,,,,
2021,05,09,00,19,00,204.5,,,,,,,,,,,,,,
2021,05,09,00,20,00,195.9,,,,,,,,,,,,,,
2021,05,09,00,21,00,191.1,,,,,,,,,,,,,,
2021,05,09,00,22,00,191.2,,,,,,,,,,,,,,
2021,05,09,00,23,00,196.4,,,,,,,,,,,,,,
2021,05,09,00,24,00,190.7,,,,,,,,,,,,,,
2021,05,09,00,25,00,187.0,,,,,,,,,,,,,,
2021,05,09,00,26,00,188.3,,,,,,,,,,,,,,
2021,05,09,00,27,00,191.4,,,,,,,,,,,,,,
2021,05,09,00,28,00,190.1,,,,,,,,,,,,,,
2021,05,09,00,29,00,186.4,,,,,,,,,,,,,,
2021,05,09,00,30,00,185.6,,,,,,,,,,,,,,
2021,05,09,00,31,00,190.5,,,,,,,,,,,,,,
2021,05,09,00,32,00,191.3,,,,,,,,,,,,,,
2021,05,09,00,33,00,185.4,,,,,,,,,,,,,,
2021,05,09,00,34,00,190.3,,,,,,,,,,,,,,
2021,05,09,00,35,00,189.2,,,,,,,,,,,,,,
2021,05,09,00,36,00,189.5,,,,,,,,,,,,,,
2021,05,09,00,37,00,191.0,,,,,,,,,,,,,,
2021,05,09,00,38,00,193.7,,,,,,,,,,,,,,
2021,05,09,00,39,00,193.4,,,,,,,,,,,,,,
2021,05,09,00,40,00,195.7,,,,,,,,,,,,,,
2021,05,09,00,41,00,198.0,,,,,,,,,,,,,,
2021,05,09,00,42,00,213.6,,,,,,,,,,,,,,
2021,05,09,00,43,00,202.5,,,,,,,,,,,,,,
2021,05,09,00,44,00,193.9,,,,,,,,,,,,,,
2021,05,09,00,45,00,188.1,,,,,,,,,,,,,,
2021,05,09,00,46,00,179.5,,,,,,,,,,,,,,
2021,05,09,00,47,00,184.0,,,,,,,,,,,,,,
2021,05,09,00,48,00,177.3,,,,,,,,,,,,,,
2021,05,09,00,49,00,176.2,,,,,,,,,,,,,,
2021,05,09,00,50,00,175.6,,,,,,,,,,,,,,
2021,05,09,00,51,00,176.4,,,,,,,,,,,,,,
2021,05,09,00,52,00,177.5,,,,,,,,,,,,,,
2021,05,09,00,53,00,181.0,,,,,,,,,,,,,,
2021,05,09,00,54,00,177.9,,,,,,,,,,,,,,
2021,05,09,00,55,00,177.8,,,,,,,,,,,,,,
2021,05,09,00,56,00,181.4,,,,,,,,,,,,,,
2021,05,09,00,57,00,193.4,,,,,,,,,,,,,,
2021,05,09,00,58,00,202.6,,,,,,,,,,,,,,
2021,05,09,00,59,00,207.1,,,,,,,,,,,,,,
2021,05,09,01,00,00,212.3,,,,,,,,,,,,,,
2021,05,09,01,01,00,193.2,,,,,,,,,,,,,,
2021,05,09,01,02,00,181.6,,,,,,,,,,,,,,
2021,05,09,01,03,00,178.2,,,,,,,,,,,,,,
2021,05,09,01,04,00,175.6,,,,,,,,,,,,,,
2021,05,09,01,05,00,173.8,,,,,,,,,,,,,,
2021,05,09,01,06,00,175.1,,,,,,,,,,,,,,
2021,05,09,01,07,00,176.1,,,,,,,,,,,,,,
2021,05,09,01,08,00,176.8,,,,,,,,,,,,,,
2021,05,09,01,09,00,172.8,,,,,,,,,,,,,,
2021,05,09,01,10,00,174.6,,,,,,,,,,,,,,
2021,05,09,01,11,00,176.1,,,,,,,,,,,,,,
2021,05,09,01,12,00,172.5,,,,,,,,,,,,,,
2021,05,09,01,13,00,170.7,,,,,,,,,,,,,,
2021,05,09,01,14,00,166.8,,,,,,,,,,,,,,
2021,05,09,01,15,00,167.1,,,,,,,,,,,,,,
2021,05,09,01,16,00,170.2,,,,,,,,,,,,,,
2021,05,09,01,17,00,169.8,,,,,,,,,,,,,,
2021,05,09,01,18,00,167.3,,,,,,,,,,,,,,
2021,05,09,01,19,00,167.5,,,,,,,,,,,,,,
2021,05,09,01,20,00,171.2,,,,,,,,,,,,,,
2021,05,09,01,21,00,175.8,,,,,,,,,,,,,,
2021,05,09,01,22,00,177.9,,,,,,,,,,,,,,
2021,05,09,01,23,00,173.6,,,,,,,,,,,,,,
2021,05,09,01,24,00,162.7,,,,,,,,,,,,,,
2021,05,09,01,25,00,151.9,,,,,,,,,,,,,,
2021,05,09,01,26,00,154.1,,,,,,,,,,,,,,
2021,05,09,01,27,00,151.9,,,,,,,,,,,,,,
2021,05,09,01,28,00,151.3,,,,,,,,,,,,,,
2021,05,09,01,29,00,152.6,,,,,,,,,,,,,,
2021,05,09,01,30,00,152.1,,,,,,,,,,,,,,
2021,05,09,01,31,00,151.8,,,,,,,,,,,,,,
2021,05,09,01,32,00,152.0,,,,,,,,,,,,,,
2021,05,09,01,33,00,154.4,,,,,,,,,,,,,,
2021,05,09,01,34,00,160.6,,,,,,,,,,,,,,
2021,05,09,01,35,00,160.7,,,,,,,,,,,,,,
2021,05,09,01,36,00,159.6,,,,,,,,,,,,,,
2021,05,09,01,37,00,162.4,,,,,,,,,,,,,,
2021,05,09,01,38,00,157.5,,,,,,,,,,,,,,
2021,05,09,01,39,00,152.1,,,,,,,,,,,,,,
2021,05,09,01,40,00,152.3,,,,,,,,,,,,,,
2021,05,09,01,41,00,155.8,,,,,,,,,,,,,,
2021,05,09,01,42,00,168.1,,,,,,,,,,,,,,
2021,05,09,01,43,00,165.7,,,,,,,,,,,,,,
2021,05,09,01,44,00,152.1,,,,,,,,,,,,,,
2021,05,09,01,45,00,154.4,,,,,,,,,,,,,,
2021,05,09,01,46,00,153.2,,,,,,,,,,,,,,
2021,05,09,01,47,00,146.3,,,,,,,,,,,,,,
2021,05,09,01,48,00,147.2,,,,,,,,,,,,,,
2021,05,09,01,49,00,141.1,,,,,,,,,,,,,,
2021,05,09,01,50,00,146.3,,,,,,,,,,,,,,
2021,05,09,01,51,00,149.5,,,,,,,,,,,,,,
2021,05,09,01,52,00,151.8,,,,,,,,,,,,,,
2021,05,09,01,53,00,152.1,,,,,,,,,,,,,,
2021,05,09,01,54,00,153.2,,,,,,,,,,,,,,
2021,05,09,01,55,00,151.9,,,,,,,,,,,,,,
2021,05,09,01,56,00,152.4,,,,,,,,,,,,,,
2021,05,09,01,57,00,155.5,,,,,,,,,,,,,,
2021,05,09,01,58,00,157.8,,,,,,,,,,,,,,
2021,05,09,01,59,00,164.8,,,,,,,,,,,,,,
2021,05,09,02,00,00,167.0,,,,,,,,,,,,,,
2021,05,09,02,01,00,172.0,,,,,,,,,,,,,,
2021,05,09,02,02,00,168.3,,,,,,,,,,,,,,
2021,05,09,02,03,00,161.0,,,,,,,,,,,,,,
2021,05,09,02,04,00,162.8,,,,,,,,,,,,,,
2021,05,09,02,05,00,162.2,,,,,,,,,,,,,,
2021,05,09,02,06,00,153.0,,,,,,,,,,,,,,
2021,05,09,02,07,00,156.1,,,,,,,,,,,,,,
2021,05,09,02,08,00,158.9,,,,,,,,,,,,,,
2021,05,09,02,09,00,166.8,,,,,,,,,,,,,,
2021,05,09,02,10,00,156.7,,,,,,,,,,,,,,
2021,05,09,02,11,00,152.0,,,,,,,,,,,,,,
2021,05,09,02,12,00,151.5,,,,,,,,,,,,,,
2021,05,09,02,13,00,152.0,,,,,,,,,,,,,,
2021,05,09,02,14,00,152.1,,,,,,,,,,,,,,
2021,05,09,02,15,00,155.4,,,,,,,,,,,,,,
2021,05,09,02,16,00,171.0,,,,,,,,,,,,,,
2021,05,09,02,17,00,183.5,,,,,,,,,,,,,,
2021,05,09,02,18,00,181.2,,,,,,,,,,,,,,
2021,05,09,02,19,00,184.5,,,,,,,,,,,,,,
2021,05,09,02,20,00,177.2,,,,,,,,,,,,,,
2021,05,09,02,21,00,154.9,,,,,,,,,,,,,,
2021,05,09,02,22,00,151.6,,,,,,,,,,,,,,
2021,05,09,02,23,00,151.1,,,,,,,,,,,,,,
2021,05,09,02,24,00,151.0,,,,,,,,,,,,,,
2021,05,09,02,25,00,151.0,,,,,,,,,,,,,,
2021,05,09,02,26,00,150.3,,,,,,,,,,,,,,
2021,05,09,02,27,00,148.0,,,,,,,,,,,,,,
2021,05,09,02,28,00,148.0,,,,,,,,,,,,,,
2021,05,09,02,29,00,149.7,,,,,,,,,,,,,,
2021,05,09,02,30,00,149.5,,,,,,,,,,,,,,
2021,05,09,02,31,00,147.9,,,,,,,,,,,,,,
2021,05,09,02,32,00,150.0,,,,,,,,,,,,,,
2021,05,09,02,33,00,149.4,,,,,,,,,,,,,,
2021,05,09,02,34,00,151.6,,,,,,,,,,,,,,
2021,05,09,02,35,00,151.9,,,,,,,,,,,,,,
2021,05,09,02,36,00,151.1,,,,,,,,,,,,,,
2021,05,09,02,37,00,148.8,,,,,,,,,,,,,,
2021,05,09,02,38,00,144.5,,,,,,,,,,,,,,
2021,05,09,02,39,00,141.5,,,,,,,,,,,,,,
2021,05,09,02,40,00,142.8,,,,,,,,,,,,,,
2021,05,09,02,41,00,143.9,,,,,,,,,,,,,,
2021,05,09,02,42,00,143.8,,,,,,,,,,,,,,
2021,05,09,02,43,00,144.2,,,,,,,,,,,,,,
2021,05,09,02,44,00,144.8,,,,,,,,,,,,,,
2021,05,09,02,45,00,144.7,,,,,,,,,,,,,,
2021,05,09,02,46,00,143.0,,,,,,,,,,,,,,
2021,05,09,02,47,00,142.0,,,,,,,,,,,,,,
2021,05,09,02,48,00,142.7,,,,,,,,,,,,,,
2021,05,09,02,49,00,141.5,,,,,,,,,,,,,,
2021,05,09,02,50,00,148.1,,,,,,,,,,,,,,
2021,05,09,02,51,00,151.0,,,,,,,,,,,,,,
2021,05,09,02,52,00,151.1,,,,,,,,,,,,,,
2021,05,09,02,53,00,151.2,,,,,,,,,,,,,,
2021,05,09,02,54,00,151.4,,,,,,,,,,,,,,
2021,05,09,02,55,00,151.6,,,,,,,,,,,,,,
2021,05,09,02,56,00,150.6,,,,,,,,,,,,,,
2021,05,09,02,57,00,157.1,,,,,,,,,,,,,,
2021,05,09,02,58,00,158.9,,,,,,,,,,,,,,
2021,05,09,02,59,00,162.9,,,,,,,,,,,,,,
2021,05,09,03,00,00,172.4,,,,,,,,,,,,,,
2021,05,09,03,01,00,177.1,,,,,,,,,,,,,,
2021,05,09,03,02,00,175.7,,,,,,,,,,,,,,
2021,05,09,03,03,00,175.7,,,,,,,,,,,,,,
2021,05,09,03,04,00,181.4,,,,,,,,,,,,,,
2021,05,09,03,05,00,174.6,,,,,,,,,,,,,,
2021,05,09,03,06,00,154.1,,,,,,,,,,,,,,
2021,05,09,03,07,00,151.7,,,,,,,,,,,,,,
2021,05,09,03,08,00,151.6,,,,,,,,,,,,,,
2021,05,09,03,09,00,148.3,,,,,,,,,,,,,,
2021,05,09,03,10,00,150.0,,,,,,,,,,,,,,
2021,05,09,03,11,00,149.0,,,,,,,,,,,,,,
2021,05,09,03,12,00,149.0,,,,,,,,,,,,,,
2021,05,09,03,13,00,144.9,,,,,,,,,,,,,,
2021,05,09,03,14,00,145.2,,,,,,,,,,,,,,
2021,05,09,03,15,00,146.1,,,,,,,,,,,,,,
2021,05,09,03,16,00,143.2,,,,,,,,,,,,,,
2021,05,09,03,17,00,142.8,,,,,,,,,,,,,,
2021,05,09,03,18,00,144.2,,,,,,,,,,,,,,
2021,05,09,03,19,00,142.3,,,,,,,,,,,,,,
2021,05,09,03,20,00,141.3,,,,,,,,,,,,,,
2021,05,09,03,21,00,142.8,,,,,,,,,,,,,,
2021,05,09,03,22,00,142.6,,,,,,,,,,,,,,
2021,05,09,03,23,00,142.0,,,,,,,,,,,,,,
2021,05,09,03,24,00,144.1,,,,,,,,,,,,,,
2021,05,09,03,25,00,146.8,,,,,,,,,,,,,,
2021,05,09,03,26,00,145.4,,,,,,,,,,,,,,
2021,05,09,03,27,00,144.8,,,,,,,,,,,,,,
2021,05,09,03,28,00,144.5,,,,,,,,,,,,,,
2021,05,09,03,29,00,144.2,,,,,,,,,,,,,,
2021,05,09,03,30,00,149.0,,,,,,,,,,,,,,
2021,05,09,03,31,00,145.2,,,,,,,,,,,,,,
2021,05,09,03,32,00,147.7,,,,,,,,,,,,,,
2021,05,09,03,33,00,152.9,,,,,,,,,,,,,,
2021,05,09,03,34,00,152.6,,,,,,,,,,,,,,
2021,05,09,03,35,00,150.8,,,,,,,,,,,,,,
2021,05,09,03,36,00,151.5,,,,,,,,,,,,,,
2021,05,09,03,37,00,150.5,,,,,,,,,,,,,,
2021,05,09,03,38,00,151.9,,,,,,,,,,,,,,
2021,05,09,03,39,00,168.2,,,,,,,,,,,,,,
2021,05,09,03,40,00,174.8,,,,,,,,,,,,,,
2021,05,09,03,41,00,174.7,,,,,,,,,,,,,,
2021,05,09,03,42,00,183.6,,,,,,,,,,,,,,
2021,05,09,03,43,00,171.5,,,,,,,,,,,,,,
2021,05,09,03,44,00,154.4,,,,,,,,,,,,,,
2021,05,09,03,45,00,157.6,,,,,,,,,,,,,,
2021,05,09,03,46,00,152.8,,,,,,,,,,,,,,
2021,05,09,03,47,00,149.2,,,,,,,,,,,,,,
2021,05,09,03,48,00,148.6,,,,,,,,,,,,,,
2021,05,09,03,49,00,147.9,,,,,,,,,,,,,,
2021,05,09,03,50,00,147.2,,,,,,,,,,,,,,
2021,05,09,03,51,00,145.4,,,,,,,,,,,,,,
2021,05,09,03,52,00,145.1,,,,,,,,,,,,,,
2021,05,09,03,53,00,148.9,,,,,,,,,,,,,,
2021,05,09,03,54,00,145.1,,,,,,,,,,,,,,
2021,05,09,03,55,00,143.6,,,,,,,,,,,,,,
2021,05,09,03,56,00,144.6,,,,,,,,,,,,,,
2021,05,09,03,57,00,145.9,,,,,,,,,,,,,,
2021,05,09,03,58,00,146.6,,,,,,,,,,,,,,
2021,05,09,03,59,00,147.3,,,,,,,,,,,,,,
2021,05,09,04,00,00,148.7,,,,,,,,,,,,,,
2021,05,09,04,01,00,150.9,,,,,,,,,,,,,,
2021,05,09,04,02,00,154.6,,,,,,,,,,,,,,
2021,05,09,04,03,00,151.6,,,,,,,,,,,,,,
2021,05,09,04,04,00,154.0,,,,,,,,,,,,,,
2021,05,09,04,05,00,160.9,,,,,,,,,,,,,,
2021,05,09,04,06,00,164.6,,,,,,,,,,,,,,
2021,05,09,04,07,00,152.6,,,,,,,,,,,,,,
2021,05,09,04,08,00,154.3,,,,,,,,,,,,,,
2021,05,09,04,09,00,150.6,,,,,,,,,,,,,,
2021,05,09,04,10,00,151.8,,,,,,,,,,,,,,
2021,05,09,04,11,00,156.8,,,,,,,,,,,,,,
2021,05,09,04,12,00,167.0,,,,,,,,,,,,,,
2021,05,09,04,13,00,170.1,,,,,,,,,,,,,,
2021,05,09,04,14,00,172.7,,,,,,,,,,,,,,
2021,05,09,04,15,00,161.4,,,,,,,,,,,,,,
2021,05,09,04,16,00,155.3,,,,,,,,,,,,,,
2021,05,09,04,17,00,171.8,,,,,,,,,,,,,,
2021,05,09,04,18,00,158.6,,,,,,,,,,,,,,
2021,05,09,04,19,00,155.4,,,,,,,,,,,,,,
2021,05,09,04,20,00,159.1,,,,,,,,,,,,,,
2021,05,09,04,21,00,166.3,,,,,,,,,,,,,,
2021,05,09,04,22,00,155.8,,,,,,,,,,,,,,
2021,05,09,04,23,00,160.4,,,,,,,,,,,,,,
2021,05,09,04,24,00,163.6,,,,,,,,,,,,,,
2021,05,09,04,25,00,186.8,,,,,,,,,,,,,,
2021,05,09,04,26,00,186.6,,,,,,,,,,,,,,
2021,05,09,04,27,00,160.9,,,,,,,,,,,,,,
2021,05,09,04,28,00,151.8,,,,,,,,,,,,,,
2021,05,09,04,29,00,155.4,,,,,,,,,,,,,,
2021,05,09,04,30,00,170.9,,,,,,,,,,,,,,
2021,05,09,04,31,00,177.6,,,,,,,,,,,,,,
2021,05,09,04,32,00,178.9,,,,,,,,,,,,,,
2021,05,09,04,33,00,173.0,,,,,,,,,,,,,,
2021,05,09,04,34,00,192.9,,,,,,,,,,,,,,
2021,05,09,04,35,00,175.9,,,,,,,,,,,,,,
2021,05,09,04,36,00,173.8,,,,,,,,,,,,,,
2021,05,09,04,37,00,204.2,,,,,,,,,,,,,,
2021,05,09,04,38,00,190.3,,,,,,,,,,,,,,
2021,05,09,04,39,00,211.3,,,,,,,,,,,,,,
2021,05,09,04,40,00,225.6,,,,,,,,,,,,,,
2021,05,09,04,41,00,208.6,,,,,,,,,,,,,,
2021,05,09,04,42,00,205.2,,,,,,,,,,,,,,
2021,05,09,04,43,00,203.3,,,,,,,,,,,,,,
2021,05,09,04,44,00,194.7,,,,,,,,,,,,,,
2021,05,09,04,45,00,196.7,,,,,,,,,,,,,,
2021,05,09,04,46,00,217.8,,,,,,,,,,,,,,
2021,05,09,04,47,00,226.3,,,,,,,,,,,,,,
2021,05,09,04,48,00,217.5,,,,,,,,,,,,,,
2021,05,09,04,49,00,238.0,,,,,,,,,,,,,,
2021,05,09,04,50,00,254.4,,,,,,,,,,,,,,
2021,05,09,04,51,00,237.7,,,,,,,,,,,,,,
2021,05,09,04,52,00,226.8,,,,,,,,,,,,,,
2021,05,09,04,53,00,221.8,,,,,,,,,,,,,,
2021,05,09,04,54,00,195.8,,,,,,,,,,,,,,
2021,05,09,04,55,00,193.4,,,,,,,,,,,,,,
2021,05,09,04,56,00,195.9,,,,,,,,,,,,,,
2021,05,09,04,57,00,201.7,,,,,,,,,,,,,,
2021,05,09,04,58,00,218.6,,,,,,,,,,,,,,
2021,05,09,04,59,00,235.2,,,,,,,,,,,,,,
2021,05,09,05,00,00,214.4,,,,,,,,,,,,,,
2021,05,09,05,01,00,249.0,,,,,,,,,,,,,,
2021,05,09,05,02,00,270.3,,,,,,,,,,,,,,
2021,05,09,05,03,00,237.0,,,,,,,,,,,,,,
2021,05,09,05,04,00,205.4,,,,,,,,,,,,,,
2021,05,09,05,05,00,195.4,,,,,,,,,,,,,,
2021,05,09,05,06,00,201.5,,,,,,,,,,,,,,
2021,05,09,05,07,00,201.1,,,,,,,,,,,,,,
2021,05,09,05,08,00,193.8,,,,,,,,,,,,,,
2021,05,09,05,09,00,204.7,,,,,,,,,,,,,,
2021,05,09,05,10,00,248.1,,,,,,,,,,,,,,
2021,05,09,05,11,00,276.0,,,,,,,,,,,,,,
2021,05,09,05,12,00,293.1,,,,,,,,,,,,,,
2021,05,09,05,13,00,306.3,,,,,,,,,,,,,,
2021,05,09,05,14,00,305.1,,,,,,,,,,,,,,
2021,05,09,05,15,00,271.3,,,,,,,,,,,,,,
2021,05,09,05,16,00,240.7,,,,,,,,,,,,,,
2021,05,09,05,17,00,259.3,,,,,,,,,,,,,,
2021,05,09,05,18,00,292.1,,,,,,,,,,,,,,
2021,05,09,05,19,00,284.6,,,,,,,,,,,,,,
2021,05,09,05,20,00,259.4,,,,,,,,,,,,,,
2021,05,09,05,21,00,285.7,,,,,,,,,,,,,,
2021,05,09,05,22,00,286.5,,,,,,,,,,,,,,
2021,05,09,05,23,00,258.1,,,,,,,,,,,,,,
2021,05,09,05,24,00,277.1,,,,,,,,,,,,,,
2021,05,09,05,25,00,304.6,,,,,,,,,,,,,,
2021,05,09,05,26,00,299.3,,,,,,,,,,,,,,
2021,05,09,05,27,00,294.0,,,,,,,,,,,,,,
2021,05,09,05,28,00,263.8,,,,,,,,,,,,,,
2021,05,09,05,29,00,252.3,,,,,,,,,,,,,,
2021,05,09,05,30,00,244.2,,,,,,,,,,,,,,
2021,05,09,05,31,00,244.3,,,,,,,,,,,,,,
2021,05,09,05,32,00,259.8,,,,,,,,,,,,,,
2021,05,09,05,33,00,285.8,,,,,,,,,,,,,,
2021,05,09,05,34,00,320.4,,,,,,,,,,,,,,
2021,05,09,05,35,00,349.6,,,,,,,,,,,,,,
2021,05,09,05,36,00,309.0,,,,,,,,,,,,,,
2021,05,09,05,37,00,282.7,,,,,,,,,,,,,,
2021,05,09,05,38,00,289.5,,,,,,,,,,,,,,
2021,05,09,05,39,00,274.3,,,,,,,,,,,,,,
2021,05,09,05,40,00,278.4,,,,,,,,,,,,,,
2021,05,09,05,41,00,282.0,,,,,,,,,,,,,,
2021,05,09,05,42,00,326.8,,,,,,,,,,,,,,
2021,05,09,05,43,00,342.4,,,,,,,,,,,,,,
2021,05,09,05,44,00,328.5,,,,,,,,,,,,,,
2021,05,09,05,45,00,303.6,,,,,,,,,,,,,,
2021,05,09,05,46,00,354.0,,,,,,,,,,,,,,
2021,05,09,05,47,00,385.8,,,,,,,,,,,,,,
2021,05,09,05,48,00,365.5,,,,,,,,,,,,,,
2021,05,09,05,49,00,337.8,,,,,,,,,,,,,,
2021,05,09,05,50,00,310.9,,,,,,,,,,,,,,
2021,05,09,05,51,00,330.6,,,,,,,,,,,,,,
2021,05,09,05,52,00,352.9,,,,,,,,,,,,,,
2021,05,09,05,53,00,346.3,,,,,,,,,,,,,,
2021,05,09,05,54,00,337.0,,,,,,,,,,,,,,
2021,05,09,05,55,00,369.0,,,,,,,,,,,,,,
2021,05,09,05,56,00,381.1,,,,,,,,,,,,,,
2021,05,09,05,57,00,388.6,,,,,,,,,,,,,,
2021,05,09,05,58,00,371.6,,,,,,,,,,,,,,
2021,05,09,05,59,00,362.5,,,,,,,,,,,,,,
2021,05,09,06,00,00,349.5,,,,,,,,,,,,,,
2021,05,09,06,01,00,349.9,,,,,,,,,,,,,,
2021,05,09,06,02,00,333.4,,,,,,,,,,,,,,
2021,05,09,06,03,00,320.4,,,,,,,,,,,,,,
2021,05,09,06,04,00,335.1,,,,,,,,,,,,,,
2021,05,09,06,05,00,354.4,,,,,,,,,,,,,,
2021,05,09,06,06,00,352.2,,,,,,,,,,,,,,
2021,05,09,06,07,00,347.6,,,,,,,,,,,,,,
2021,05,09,06,08,00,336.9,,,,,,,,,,,,,,
2021,05,09,06,09,00,330.8,,,,,,,,,,,,,,
2021,05,09,06,10,00,331.4,,,,,,,,,,,,,,
2021,05,09,06,11,00,312.8,,,,,,,,,,,,,,
2021,05,09,06,12,00,299.2,,,,,,,,,,,,,,
2021,05,09,06,13,00,305.9,,,,,,,,,,,,,,
2021,05,09,06,14,00,342.9,,,,,,,,,,,,,,
2021,05,09,06,15,00,343.6,,,,,,,,,,,,,,
2021,05,09,06,16,00,327.6,,,,,,,,,,,,,,
2021,05,09,06,17,00,287.2,,,,,,,,,,,,,,
2021,05,09,06,18,00,303.6,,,,,,,,,,,,,,
2021,05,09,06,19,00,304.1,,,,,,,,,,,,,,
2021,05,09,06,20,00,324.7,,,,,,,,,,,,,,
2021,05,09,06,21,00,328.0,,,,,,,,,,,,,,
2021,05,09,06,22,00,313.3,,,,,,,,,,,,,,
2021,05,09,06,23,00,320.4,,,,,,,,,,,,,,
2021,05,09,06,24,00,306.5,,,,,,,,,,,,,,
2021,05,09,06,25,00,332.1,,,,,,,,,,,,,,
2021,05,09,06,26,00,318.6,,,,,,,,,,,,,,
2021,05,09,06,27,00,298.5,,,,,,,,,,,,,,
2021,05,09,06,28,00,310.7,,,,,,,,,,,,,,
2021,05,09,06,29,00,316.0,,,,,,,,,,,,,,
2021,05,09,06,30,00,344.5,,,,,,,,,,,,,,
2021,05,09,06,31,00,371.8,,,,,,,,,,,,,,
2021,05,09,06,32,00,326.0,,,,,,,,,,,,,,
2021,05,09,06,33,00,335.6,,,,,,,,,,,,,,
2021,05,09,06,34,00,311.1,,,,,,,,,,,,,,
2021,05,09,06,35,00,325.0,,,,,,,,,,,,,,
2021,05,09,06,36,00,309.3,,,,,,,,,,,,,,
2021,05,09,06,37,00,303.0,,,,,,,,,,,,,,
2021,05,09,06,38,00,286.6,,,,,,,,,,,,,,
2021,05,09,06,39,00,301.7,,,,,,,,,,,,,,
2021,05,09,06,40,00,339.9,,,,,,,,,,,,,,
2021,05,09,06,41,00,435.5,,,,,,,,,,,,,,
2021,05,09,06,42,00,400.8,,,,,,,,,,,,,,
2021,05,09,06,43,00,403.2,,,,,,,,,,,,,,
2021,05,09,06,44,00,377.1,,,,,,,,,,,,,,
2021,05,09,06,45,00,381.8,,,,,,,,,,,,,,
2021,05,09,06,46,00,404.1,,,,,,,,,,,,,,
2021,05,09,06,47,00,396.9,,,,,,,,,,,,,,
2021,05,09,06,48,00,415.2,,,,,,,,,,,,,,
2021,05,09,06,49,00,416.5,,,,,,,,,,,,,,
2021,05,09,06,50,00,415.6,,,,,,,,,,,,,,
2021,05,09,06,51,00,419.2,,,,,,,,,,,,,,
2021,05,09,06,52,00,421.9,,,,,,,,,,,,,,
2021,05,09,06,53,00,435.7,,,,,,,,,,,,,,
2021,05,09,06,54,00,479.6,,,,,,,,,,,,,,
2021,05,09,06,55,00,475.7,,,,,,,,,,,,,,
2021,05,09,06,56,00,465.8,,,,,,,,,,,,,,
2021,05,09,06,57,00,452.7,,,,,,,,,,,,,,
2021,05,09,06,58,00,405.7,,,,,,,,,,,,,,
2021,05,09,06,59,00,371.7,,,,,,,,,,,,,,
2021,05,09,07,00,00,394.8,,,,,,,,,,,,,,
2021,05,09,07,01,00,403.3,,,,,,,,,,,,,,
2021,05,09,07,02,00,400.2,,,,,,,,,,,,,,
2021,05,09,07,03,00,357.7,,,,,,,,,,,,,,
2021,05,09,07,04,00,349.8,,,,,,,,,,,,,,
2021,05,09,07,05,00,350.4,,,,,,,,,,,,,,
2021,05,09,07,06,00,348.2,,,,,,,,,,,,,,
2021,05,09,07,07,00,358.0,,,,,,,,,,,,,,
2021,05,09,07,08,00,324.7,,,,,,,,,,,,,,
2021,05,09,07,09,00,335.6,,,,,,,,,,,,,,
2021,05,09,07,10,00,342.2,,,,,,,,,,,,,,
2021,05,09,07,11,00,293.8,,,,,,,,,,,,,,
2021,05,09,07,12,00,292.8,,,,,,,,,,,,,,
2021,05,09,07,13,00,331.5,,,,,,,,,,,,,,
2021,05,09,07,14,00,355.2,,,,,,,,,,,,,,
2021,05,09,07,15,00,361.9,,,,,,,,,,,,,,
2021,05,09,07,16,00,336.3,,,,,,,,,,,,,,
2021,05,09,07,17,00,317.1,,,,,,,,,,,,,,
2021,05,09,07,18,00,342.2,,,,,,,,,,,,,,
2021,05,09,07,19,00,368.2,,,,,,,,,,,,,,
2021,05,09,07,20,00,390.7,,,,,,,,,,,,,,
2021,05,09,07,21,00,376.0,,,,,,,,,,,,,,
2021,05,09,07,22,00,351.5,,,,,,,,,,,,,,
2021,05,09,07,23,00,350.7,,,,,,,,,,,,,,
2021,05,09,07,24,00,369.9,,,,,,,,,,,,,,
2021,05,09,07,25,00,370.6,,,,,,,,,,,,,,
2021,05,09,07,26,00,370.7,,,,,,,,,,,,,,
2021,05,09,07,27,00,325.5,,,,,,,,,,,,,,
2021,05,09,07,28,00,286.6,,,,,,,,,,,,,,
2021,05,09,07,29,00,293.9,,,,,,,,,,,,,,
2021,05,09,07,30,00,296.6,,,,,,,,,,,,,,
2021,05,09,07,31,00,289.9,,,,,,,,,,,,,,
2021,05,09,07,32,00,332.8,,,,,,,,,,,,,,
2021,05,09,07,33,00,365.1,,,,,,,,,,,,,,
2021,05,09,07,34,00,350.0,,,,,,,,,,,,,,
2021,05,09,07,35,00,326.5,,,,,,,,,,,,,,
2021,05,09,07,36,00,313.0,,,,,,,,,,,,,,
2021,05,09,07,37,00,291.1,,,,,,,,,,,,,,
2021,05,09,07,38,00,287.7,,,,,,,,,,,,,,
2021,05,09,07,39,00,313.2,,,,,,,,,,,,,,
2021,05,09,07,40,00,364.7,,,,,,,,,,,,,,
2021,05,09,07,41,00,353.5,,,,,,,,,,,,,,
2021,05,09,07,42,00,317.1,,,,,,,,,,,,,,
2021,05,09,07,43,00,312.1,,,,,,,,,,,,,,
2021,05,09,07,44,00,297.8,,,,,,,,,,,,,,
2021,05,09,07,45,00,319.5,,,,,,,,,,,,,,
2021,05,09,07,46,00,305.7,,,,,,,,,,,,,,
2021,05,09,07,47,00,283.6,,,,,,,,,,,,,,
2021,05,09,07,48,00,278.4,,,,,,,,,,,,,,
2021,05,09,07,49,00,301.6,,,,,,,,,,,,,,
2021,05,09,07,50,00,304.2,,,,,,,,,,,,,,
2021,05,09,07,51,00,268.9,,,,,,,,,,,,,,
2021,05,09,07,52,00,285.7,,,,,,,,,,,,,,
2021,05,09,07,53,00,296.0,,,,,,,,,,,,,,
2021,05,09,07,54,00,292.2,,,,,,,,,,,,,,
2021,05,09,07,55,00,307.1,,,,,,,,,,,,,,
2021,05,09,07,56,00,305.3,,,,,,,,,,,,,,
2021,05,09,07,57,00,315.8,,,,,,,,,,,,,,
2021,05,09,07,58,00,297.3,,,,,,,,,,,,,,
2021,05,09,07,59,00,283.3,,,,,,,,,,,,,,
2021,05,09,08,00,00,274.7,,,,,,,,,,,,,,
2021,05,09,08,01,00,291.2,,,,,,,,,,,,,,
2021,05,09,08,02,00,292.8,,,,,,,,,,,,,,
2021,05,09,08,03,00,324.2,,,,,,,,,,,,,,
2021,05,09,08,04,00,307.9,,,,,,,,,,,,,,
2021,05,09,08,05,00,293.4,,,,,,,,,,,,,,
2021,05,09,08,06,00,289.1,,,,,,,,,,,,,,
2021,05,09,08,07,00,314.5,,,,,,,,,,,,,,
2021,05,09,08,08,00,287.2,,,,,,,,,,,,,,
2021,05,09,08,09,00,292.7,,,,,,,,,,,,,,
2021,05,09,08,10,00,323.0,,,,,,,,,,,,,,
2021,05,09,08,11,00,329.9,,,,,,,,,,,,,,
2021,05,09,08,12,00,311.2,,,,,,,,,,,,,,
2021,05,09,08,13,00,303.5,,,,,,,,,,,,,,
2021,05,09,08,14,00,324.7,,,,,,,,,,,,,,
2021,05,09,08,15,00,324.4,,,,,,,,,,,,,,
2021,05,09,08,16,00,306.0,,,,,,,,,,,,,,
2021,05,09,08,17,00,284.0,,,,,,,,,,,,,,
2021,05,09,08,18,00,303.3,,,,,,,,,,,,,,
2021,05,09,08,19,00,328.9,,,,,,,,,,,,,,
2021,05,09,08,20,00,330.7,,,,,,,,,,,,,,
2021,05,09,08,21,00,286.6,,,,,,,,,,,,,,
2021,05,09,08,22,00,284.5,,,,,,,,,,,,,,
2021,05,09,08,23,00,321.5,,,,,,,,,,,,,,
2021,05,09,08,24,00,312.0,,,,,,,,,,,,,,
2021,05,09,08,25,00,306.4,,,,,,,,,,,,,,
2021,05,09,08,26,00,318.3,,,,,,,,,,,,,,
2021,05,09,08,27,00,315.5,,,,,,,,,,,,,,
2021,05,09,08,28,00,372.7,,,,,,,,,,,,,,
2021,05,09,08,29,00,363.7,,,,,,,,,,,,,,
2021,05,09,08,30,00,326.0,,,,,,,,,,,,,,
2021,05,09,08,31,00,294.2,,,,,,,,,,,,,,
2021,05,09,08,32,00,301.6,,,,,,,,,,,,,,
2021,05,09,08,33,00,302.5,,,,,,,,,,,,,,
2021,05,09,08,34,00,288.4,,,,,,,,,,,,,,
2021,05,09,08,35,00,315.0,,,,,,,,,,,,,,
2021,05,09,08,36,00,372.7,,,,,,,,,,,,,,
2021,05,09,08,37,00,368.6,,,,,,,,,,,,,,
2021,05,09,08,38,00,327.1,,,,,,,,,,,,,,
2021,05,09,08,39,00,348.6,,,,,,,,,,,,,,
2021,05,09,08,40,00,359.0,,,,,,,,,,,,,,
2021,05,09,08,41,00,349.8,,,,,,,,,,,,,,
2021,05,09,08,42,00,327.9,,,,,,,,,,,,,,
2021,05,09,08,43,00,329.6,,,,,,,,,,,,,,
2021,05,09,08,44,00,303.6,,,,,,,,,,,,,,
2021,05,09,08,45,00,289.1,,,,,,,,,,,,,,
2021,05,09,08,46,00,298.0,,,,,,,,,,,,,,
2021,05,09,08,47,00,320.8,,,,,,,,,,,,,,
2021,05,09,08,48,00,363.3,,,,,,,,,,,,,,
2021,05,09,08,49,00,326.3,,,,,,,,,,,,,,
2021,05,09,08,50,00,349.1,,,,,,,,,,,,,,
2021,05,09,08,51,00,332.7,,,,,,,,,,,,,,
2021,05,09,08,52,00,366.2,,,,,,,,,,,,,,
2021,05,09,08,53,00,384.9,,,,,,,,,,,,,,
2021,05,09,08,54,00,394.7,,,,,,,,,,,,,,
2021,05,09,08,55,00,347.7,,,,,,,,,,,,,,
2021,05,09,08,56,00,362.0,,,,,,,,,,,,,,
2021,05,09,08,57,00,376.4,,,,,,,,,,,,,,
2021,05,09,08,58,00,379.2,,,,,,,,,,,,,,
2021,05,09,08,59,00,332.1,,,,,,,,,,,,,,
2021,05,09,09,00,00,370.1,,,,,,,,,,,,,,
2021,05,09,09,01,00,376.9,,,,,,,,,,,,,,
2021,05,09,09,02,00,297.6,,,,,,,,,,,,,,
2021,05,09,09,03,00,323.0,,,,,,,,,,,,,,
2021,05,09,09,04,00,377.8,,,,,,,,,,,,,,
2021,05,09,09,05,00,354.4,,,,,,,,,,,,,,
2021,05,09,09,06,00,345.8,,,,,,,,,,,,,,
2021,05,09,09,07,00,390.2,,,,,,,,,,,,,,
2021,05,09,09,08,00,398.6,,,,,,,,,,,,,,
2021,05,09,09,09,00,351.5,,,,,,,,,,,,,,
2021,05,09,09,10,00,368.7,,,,,,,,,,,,,,
2021,05,09,09,11,00,327.2,,,,,,,,,,,,,,
2021,05,09,09,12,00,321.3,,,,,,,,,,,,,,
2021,05,09,09,13,00,316.1,,,,,,,,,,,,,,
2021,05,09,09,14,00,325.3,,,,,,,,,,,,,,
2021,05,09,09,15,00,303.8,,,,,,,,,,,,,,
2021,05,09,09,16,00,350.7,,,,,,,,,,,,,,
2021,05,09,09,17,00,316.5,,,,,,,,,,,,,,
2021,05,09,09,18,00,279.7,,,,,,,,,,,,,,
2021,05,09,09,19,00,272.6,,,,,,,,,,,,,,
2021,05,09,09,20,00,316.6,,,,,,,,,,,,,,
2021,05,09,09,21,00,362.4,,,,,,,,,,,,,,
2021,05,09,09,22,00,360.8,,,,,,,,,,,,,,
2021,05,09,09,23,00,340.6,,,,,,,,,,,,,,
2021,05,09,09,24,00,288.0,,,,,,,,,,,,,,
2021,05,09,09,25,00,288.9,,,,,,,,,,,,,,
2021,05,09,09,26,00,320.9,,,,,,,,,,,,,,
2021,05,09,09,27,00,337.4,,,,,,,,,,,,,,
2021,05,09,09,28,00,316.9,,,,,,,,,,,,,,
2021,05,09,09,29,00,337.5,,,,,,,,,,,,,,
2021,05,09,09,30,00,326.4,,,,,,,,,,,,,,
2021,05,09,09,31,00,377.3,,,,,,,,,,,,,,
2021,05,09,09,32,00,343.5,,,,,,,,,,,,,,
2021,05,09,09,33,00,292.3,,,,,,,,,,,,,,
2021,05,09,09,34,00,277.4,,,,,,,,,,,,,,
2021,05,09,09,35,00,295.2,,,,,,,,,,,,,,
2021,05,09,09,36,00,292.0,,,,,,,,,,,,,,
2021,05,09,09,37,00,286.2,,,,,,,,,,,,,,
2021,05,09,09,38,00,277.4,,,,,,,,,,,,,,
2021,05,09,09,39,00,265.8,,,,,,,,,,,,,,
2021,05,09,09,40,00,273.7,,,,,,,,,,,,,,
2021,05,09,09,41,00,282.0,,,,,,,,,,,,,,
2021,05,09,09,42,00,302.3,,,,,,,,,,,,,,
2021,05,09,09,43,00,313.3,,,,,,,,,,,,,,
2021,05,09,09,44,00,303.5,,,,,,,,,,,,,,