2020,04,10,00,00,00,140.2,,,,,,,,,,,,,,
2020,04,10,00,01,00,,,,,,,,,,,,,,,
2020,04,10,00,02,00,230.7,,,,,,,,,,,,,,
2020,04,10,00,03,00,152.1,,,,,,,,,,,,,,
2020,04,10,00,04,00,105.2,,,,,,,,,,,,,,
2020,04,10,00,05,00,31.8,,,,,,,,,,,,,,
2020,04,10,00,06,00,113.5,,,,,,,,,,,,,,
2020,04,10,00,07,00,20.6,,,,,,,,,,,,,,
2020,04,10,00,08,00,-17.9,,,,,,,,,,,,,,
2020,04,10,00,09,00,-2.9,,,,,,,,,,,,,,
2020,04,10,00,10,00,52.4,,,,,,,,,,,,,,
2020,04,10,00,11,00,128.0,,,,,,,,,,,,,,
2020,04,10,00,12,00,104.6,,,,,,,,,,,,,,
2020,04,10,00,13,00,83.0,,,,,,,,,,,,,,
2020,04,10,00,14,00,46.7,,,,,,,,,,,,,,
2020,04,10,00,15,00,-50.2,,,,,,,,,,,,,,
2020,04,10,00,16,00,-78.4,,,,,,,,,,,,,,
2020,04,10,00,17,00,-4.8,,,,,,,,,,,,,,
2020,04,10,00,18,00,35.8,,,,,,,,,,,,,,
2020,04,10,00,19,00,109.2,,,,,,,,,,,,,,
2020,04,10,00,20,00,177.9,,,,,,,,,,,,,,
2020,04,10,00,21,00,184.4,,,,,,,,,,,,,,
2020,04,10,00,22,00,164.8,,,,,,,,,,,,,,
2020,04,10,00,23,00,100.7,,,,,,,,,,,,,,
2020,04,10,00,24,00,120.7,,,,,,,,,,,,,,
2020,04,10,00,25,00,75.9,,,,,,,,,,,,,,
2020,04,10,00,26,00,48.5,,,,,,,,,,,,,,
2020,04,10,00,27,00,62.7,,,,,,,,,,,,,,
2020,04,10,00,28,00,99.4,,,,,,,,,,,,,,
2020,04,10,00,29,00,185.3,,,,,,,,,,,,,,
2020,04,10,00,30,00,276.5,,,,,,,,,,,,,,
2020,04,10,00,31,00,218.5,,,,,,,,,,,,,,
2020,04,10,00,32,00,282.6,,,,,,,,,,,,,,
2020,04,10,00,33,00,233.0,,,,,,,,,,,,,,
2020,04,10,00,34,00,229.1,,,,,,,,,,,,,,
2020,04,10,00,35,00,361.9,,,,,,,,,,,,,,
2020,04,10,00,36,00,253.0,,,,,,,,,,,,,,
2020,04,10,00,37,00,189.3,,,,,,,,,,,,,,
2020,04,10,00,38,00,168.0,,,,,,,,,,,,,,
2020,04,10,00,39,00,195.3,,,,,,,,,,,,,,
2020,04,10,00,40,00,167.3,,,,,,,,,,,,,,
2020,04,10,00,41,00,221.8,,,,,,,,,,,,,,
2020,04,10,00,42,00,154.6,,,,,,,,,,,,,,
2020,04,10,00,43,00,134.8,,,,,,,,,,,,,,
2020,04,10,00,44,00,98.9,,,,,,,,,,,,,,
2020,04,10,00,45,00,77.6,,,,,,,,,,,,,,
2020,04,10,00,46,00,157.7,,,,,,,,,,,,,,
2020,04,10,00,47,00,132.2,,,,,,,,,,,,,,
2020,04,10,00,48,00,254.6,,,,,,,,,,,,,,
2020,04,10,00,49,00,358.9,,,,,,,,,,,,,,
2020,04,10,00,50,00,445.5,,,,,,,,,,,,,,
2020,04,10,00,51,00,452.5,,,,,,,,,,,,,,
2020,04,10,00,52,00,405.0,,,,,,,,,,,,,,
2020,04,10,00,53,00,245.3,,,,,,,,,,,,,,
2020,04,10,00,54,00,243.4,,,,,,,,,,,,,,
2020,04,10,00,55,00,322.2,,,,,,,,,,,,,,
2020,04,10,00,56,00,234.4,,,,,,,,,,,,,,
2020,04,10,00,57,00,274.1,,,,,,,,,,,,,,
2020,04,10,00,58,00,272.5,,,,,,,,,,,,,,
2020,04,10,00,59,00,185.4,,,,,,,,,,,,,,
2020,04,10,01,00,00,239.1,,,,,,,,,,,,,,
2020,04,10,01,01,00,181.3,,,,,,,,,,,,,,
2020,04,10,01,02,00,180.1,,,,,,,,,,,,,,
2020,04,10,01,03,00,87.4,,,,,,,,,,,,,,
2020,04,10,01,04,00,90.1,,,,,,,,,,,,,,
2020,04,10,01,05,00,87.9,,,,,,,,,,,,,,
2020,04,10,01,06,00,57.9,,,,,,,,,,,,,,
2020,04,10,01,07,00,132.2,,,,,,,,,,,,,,
2020,04,10,01,08,00,234.4,,,,,,,,,,,,,,
2020,04,10,01,09,00,327.2,,,,,,,,,,,,,,
2020,04,10,01,10,00,411.8,,,,,,,,,,,,,,
2020,04,10,01,11,00,396.0,,,,,,,,,,,,,,
2020,04,10,01,12,00,334.4,,,,,,,,,,,,,,
2020,04,10,01,13,00,312.8,,,,,,,,,,,,,,
2020,04,10,01,14,00,306.2,,,,,,,,,,,,,,
2020,04,10,01,15,00,348.0,,,,,,,,,,,,,,
2020,04,10,01,16,00,363.6,,,,,,,,,,,,,,
2020,04,10,01,17,00,297.4,,,,,,,,,,,,,,
2020,04,10,01,18,00,310.8,,,,,,,,,,,,,,
2020,04,10,01,19,00,387.3,,,,,,,,,,,,,,
2020,04,10,01,20,00,417.2,,,,,,,,,,,,,,
2020,04,10,01,21,00,349.3,,,,,,,,,,,,,,
2020,04,10,01,22,00,376.6,,,,,,,,,,,,,,
2020,04,10,01,23,00,415.2,,,,,,,,,,,,,,
2020,04,10,01,24,00,352.4,,,,,,,,,,,,,,
2020,04,10,01,25,00,429.5,,,,,,,,,,,,,,
2020,04,10,01,26,00,469.7,,,,,,,,,,,,,,
2020,04,10,01,27,00,411.2,,,,,,,,,,,,,,
2020,04,10,01,28,00,413.3,,,,,,,,,,,,,,
2020,04,10,01,29,00,365.6,,,,,,,,,,,,,,
2020,04,10,01,30,00,346.2,,,,,,,,,,,,,,
2020,04,10,01,31,00,375.2,,,,,,,,,,,,,,
2020,04,10,01,32,00,316.5,,,,,,,,,,,,,,
2020,04,10,01,33,00,364.9,,,,,,,,,,,,,,
2020,04,10,01,34,00,368.6,,,,,,,,,,,,,,
2020,04,10,01,35,00,340.3,,,,,,,,,,,,,,
2020,04,10,01,36,00,395.0,,,,,,,,,,,,,,
2020,04,10,01,37,00,386.0,,,,,,,,,,,,,,
2020,04,10,01,38,00,359.8,,,,,,,,,,,,,,
2020,04,10,01,39,00,347.3,,,,,,,,,,,,,,
2020,04,10,01,40,00,382.0,,,,,,,,,,,,,,
2020,04,10,01,41,00,357.6,,,,,,,,,,,,,,
2020,04,10,01,42,00,382.1,,,,,,,,,,,,,,
2020,04,10,01,43,00,343.5,,,,,,,,,,,,,,
2020,04,10,01,44,00,354.1,,,,,,,,,,,,,,
2020,04,10,01,45,00,341.6,,,,,,,,,,,,,,
2020,04,10,01,46,00,326.9,,,,,,,,,,,,,,
2020,04,10,01,47,00,309.6,,,,,,,,,,,,,,
2020,04,10,01,48,00,336.5,,,,,,,,,,,,,,
2020,04,10,01,49,00,314.1,,,,,,,,,,,,,,
2020,04,10,01,50,00,286.3,,,,,,,,,,,,,,
2020,04,10,01,51,00,350.9,,,,,,,,,,,,,,
2020,04,10,01,52,00,361.3,,,,,,,,,,,,,,
2020,04,10,01,53,00,424.6,,,,,,,,,,,,,,
2020,04,10,01,54,00,402.3,,,,,,,,,,,,,,
2020,04,10,01,55,00,428.1,,,,,,,,,,,,,,
2020,04,10,01,56,00,376.2,,,,,,,,,,,,,,
2020,04,10,01,57,00,356.2,,,,,,,,,,,,,,
2020,04,10,01,58,00,391.5,,,,,,,,,,,,,,
2020,04,10,01,59,00,411.0,,,,,,,,,,,,,,
2020,04,10,02,00,00,428.8,,,,,,,,,,,,,,
2020,04,10,02,01,00,408.9,,,,,,,,,,,,,,
2020,04,10,02,02,00,395.7,,,,,,,,,,,,,,
2020,04,10,02,03,00,421.0,,,,,,,,,,,,,,
2020,04,10,02,04,00,396.4,,,,,,,,,,,,,,
2020,04,10,02,05,00,422.9,,,,,,,,,,,,,,
2020,04,10,02,06,00,398.0,,,,,,,,,,,,,,
2020,04,10,02,07,00,378.8,,,,,,,,,,,,,,
2020,04,10,02,08,00,419.7,,,,,,,,,,,,,,
2020,04,10,02,09,00,469.5,,,,,,,,,,,,,,
2020,04,10,02,10,00,423.3,,,,,,,,,,,,,,
2020,04,10,02,11,00,383.2,,,,,,,,,,,,,,
2020,04,10,02,12,00,429.7,,,,,,,,,,,,,,
2020,04,10,02,13,00,562.0,,,,,,,,,,,,,,
2020,04,10,02,14,00,456.4,,,,,,,,,,,,,,
2020,04,10,02,15,00,413.6,,,,,,,,,,,,,,
2020,04,10,02,16,00,422.3,,,,,,,,,,,,,,
2020,04,10,02,17,00,406.1,,,,,,,,,,,,,,
2020,04,10,02,18,00,444.3,,,,,,,,,,,,,,
2020,04,10,02,19,00,504.5,,,,,,,,,,,,,,
2020,04,10,02,20,00,496.0,,,,,,,,,,,,,,
2020,04,10,02,21,00,526.6,,,,,,,,,,,,,,
2020,04,10,02,22,00,481.1,,,,,,,,,,,,,,
2020,04,10,02,23,00,515.5,,,,,,,,,,,,,,
2020,04,10,02,24,00,485.0,,,,,,,,,,,,,,
2020,04,10,02,25,00,467.3,,,,,,,,,,,,,,
2020,04,10,02,26,00,481.5,,,,,,,,,,,,,,
2020,04,10,02,27,00,482.6,,,,,,,,,,,,,,
2020,04,10,02,28,00,453.9,,,,,,,,,,,,,,
2020,04,10,02,29,00,436.1,,,,,,,,,,,,,,
2020,04,10,02,30,00,377.4,,,,,,,,,,,,,,
2020,04,10,02,31,00,381.2,,,,,,,,,,,,,,
2020,04,10,02,32,00,393.1,,,,,,,,,,,,,,
2020,04,10,02,33,00,388.8,,,,,,,,,,,,,,
2020,04,10,02,34,00,359.0,,,,,,,,,,,,,,
2020,04,10,02,35,00,350.6,,,,,,,,,,,,,,
2020,04,10,02,36,00,354.0,,,,,,,,,,,,,,
2020,04,10,02,37,00,319.5,,,,,,,,,,,,,,
2020,04,10,02,38,00,292.9,,,,,,,,,,,,,,
2020,04,10,02,39,00,292.7,,,,,,,,,,,,,,
2020,04,10,02,40,00,308.0,,,,,,,,,,,,,,
2020,04,10,02,41,00,317.1,,,,,,,,,,,,,,
2020,04,10,02,42,00,249.3,,,,,,,,,,,,,,
2020,04,10,02,43,00,236.3,,,,,,,,,,,,,,
2020,04,10,02,44,00,207.8,,,,,,,,,,,,,,
2020,04,10,02,45,00,236.4,,,,,,,,,,,,,,
2020,04,10,02,46,00,292.5,,,,,,,,,,,,,,
2020,04,10,02,47,00,293.8,,,,,,,,,,,,,,
2020,04,10,02,48,00,295.9,,,,,,,,,,,,,,
2020,04,10,02,49,00,280.7,,,,,,,,,,,,,,
2020,04,10,02,50,00,249.9,,,,,,,,,,,,,,
2020,04,10,02,51,00,251.8,,,,,,,,,,,,,,
2020,04,10,02,52,00,257.0,,,,,,,,,,,,,,
2020,04,10,02,53,00,259.7,,,,,,,,,,,,,,
2020,04,10,02,54,00,255.0,,,,,,,,,,,,,,
2020,04,10,02,55,00,255.6,,,,,,,,,,,,,,
2020,04,10,02,56,00,240.4,,,,,,,,,,,,,,
2020,04,10,02,57,00,243.3,,,,,,,,,,,,,,
2020,04,10,02,58,00,241.1,,,,,,,,,,,,,,
2020,04,10,02,59,00,248.4,,,,,,,,,,,,,,
2020,04,10,03,00,00,249.5,,,,,,,,,,,,,,
2020,04,10,03,01,00,256.1,,,,,,,,,,,,,,
2020,04,10,03,02,00,256.4,,,,,,,,,,,,,,
2020,04,10,03,03,00,276.4,,,,,,,,,,,,,,
2020,04,10,03,04,00,254.2,,,,,,,,,,,,,,
2020,04,10,03,05,00,250.1,,,,,,,,,,,,,,
2020,04,10,03,06,00,270.9,,,,,,,,,,,,,,
2020,04,10,03,07,00,268.0,,,,,,,,,,,,,,
2020,04,10,03,08,00,294.7,,,,,,,,,,,,,,
2020,04,10,03,09,00,303.0,,,,,,,,,,,,,,
2020,04,10,03,10,00,337.7,,,,,,,,,,,,,,
2020,04,10,03,11,00,368.5,,,,,,,,,,,,,,
2020,04,10,03,12,00,349.3,,,,,,,,,,,,,,
2020,04,10,03,13,00,308.0,,,,,,,,,,,,,,
2020,04,10,03,14,00,300.7,,,,,,,,,,,,,,
2020,04,10,03,15,00,346.9,,,,,,,,,,,,,,
2020,04,10,03,16,00,329.9,,,,,,,,,,,,,,
2020,04,10,03,17,00,334.7,,,,,,,,,,,,,,
2020,04,10,03,18,00,327.5,,,,,,,,,,,,,,
2020,04,10,03,19,00,334.9,,,,,,,,,,,,,,
2020,04,10,03,20,00,304.9,,,,,,,,,,,,,,
2020,04,10,03,21,00,290.0,,,,,,,,,,,,,,
2020,04,10,03,22,00,374.6,,,,,,,,,,,,,,
2020,04,10,03,23,00,379.2,,,,,,,,,,,,,,
2020,04,10,03,24,00,316.6,,,,,,,,,,,,,,
2020,04,10,03,25,00,325.2,,,,,,,,,,,,,,
2020,04,10,03,26,00,344.9,,,,,,,,,,,,,,
2020,04,10,03,27,00,364.6,,,,,,,,,,,,,,
2020,04,10,03,28,00,322.4,,,,,,,,,,,,,,
2020,04,10,03,29,00,304.1,,,,,,,,,,,,,,
2020,04,10,03,30,00,295.6,,,,,,,,,,,,,,
2020,04,10,03,31,00,264.8,,,,,,,,,,,,,,
2020,04,10,03,32,00,337.2,,,,,,,,,,,,,,
2020,04,10,03,33,00,371.5,,,,,,,,,,,,,,
2020,04,10,03,34,00,322.6,,,,,,,,,,,,,,
2020,04,10,03,35,00,263.3,,,,,,,,,,,,,,
2020,04,10,03,36,00,254.2,,,,,,,,,,,,,,
2020,04,10,03,37,00,241.1,,,,,,,,,,,,,,
2020,04,10,03,38,00,242.6,,,,,,,,,,,,,,
2020,04,10,03,39,00,258.9,,,,,,,,,,,,,,
2020,04,10,03,40,00,244.0,,,,,,,,,,,,,,
2020,04,10,03,41,00,275.0,,,,,,,,,,,,,,
2020,04,10,03,42,00,268.9,,,,,,,,,,,,,,
2020,04,10,03,43,00,266.7,,,,,,,,,,,,,,
2020,04,10,03,44,00,268.1,,,,,,,,,,,,,,
2020,04,10,03,45,00,262.7,,,,,,,,,,,,,,
2020,04,10,03,46,00,294.9,,,,,,,,,,,,,,
2020,04,10,03,47,00,338.4,,,,,,,,,,,,,,
2020,04,10,03,48,00,315.0,,,,,,,,,,,,,,
2020,04,10,03,49,00,346.7,,,,,,,,,,,,,,
2020,04,10,03,50,00,320.4,,,,,,,,,,,,,,
2020,04,10,03,51,00,323.0,,,,,,,,,,,,,,
2020,04,10,03,52,00,292.7,,,,,,,,,,,,,,
2020,04,10,03,53,00,310.9,,,,,,,,,,,,,,
2020,04,10,03,54,00,290.4,,,,,,,,,,,,,,
2020,04,10,03,55,00,325.0,,,,,,,,,,,,,,
2020,04,10,03,56,00,317.1,,,,,,,,,,,,,,
2020,04,10,03,57,00,291.3,,,,,,,,,,,,,,
2020,04,10,03,58,00,235.1,,,,,,,,,,,,,,
2020,04,10,03,59,00,245.4,,,,,,,,,,,,,,
2020,04,10,04,00,00,246.2,,,,,,,,,,,,,,
2020,04,10,04,01,00,244.9,,,,,,,,,,,,,,
2020,04,10,04,02,00,253.7,,,,,,,,,,,,,,
2020,04,10,04,03,00,276.8,,,,,,,,,,,,,,
2020,04,10,04,04,00,288.1,,,,,,,,,,,,,,
2020,04,10,04,05,00,287.1,,,,,,,,,,,,,,
2020,04,10,04,06,00,265.2,,,,,,,,,,,,,,
2020,04,10,04,07,00,271.2,,,,,,,,,,,,,,
2020,04,10,04,08,00,284.5,,,,,,,,,,,,,,
2020,04,10,04,09,00,272.6,,,,,,,,,,,,,,
2020,04,10,04,10,00,247.5,,,,,,,,,,,,,,
2020,04,10,04,11,00,271.6,,,,,,,,,,,,,,
2020,04,10,04,12,00,275.6,,,,,,,,,,,,,,
2020,04,10,04,13,00,243.4,,,,,,,,,,,,,,
2020,04,10,04,14,00,244.5,,,,,,,,,,,,,,
2020,04,10,04,15,00,234.1,,,,,,,,,,,,,,
2020,04,10,04,16,00,279.4,,,,,,,,,,,,,,
2020,04,10,04,17,00,262.8,,,,,,,,,,,,,,
2020,04,10,04,18,00,262.3,,,,,,,,,,,,,,
2020,04,10,04,19,00,265.3,,,,,,,,,,,,,,
2020,04,10,04,20,00,247.7,,,,,,,,,,,,,,
2020,04,10,04,21,00,227.6,,,,,,,,,,,,,,
2020,04,10,04,22,00,232.6,,,,,,,,,,,,,,
2020,04,10,04,23,00,229.3,,,,,,,,,,,,,,
2020,04,10,04,24,00,234.6,,,,,,,,,,,,,,
2020,04,10,04,25,00,238.7,,,,,,,,,,,,,,
2020,04,10,04,26,00,245.2,,,,,,,,,,,,,,
2020,04,10,04,27,00,253.1,,,,,,,,,,,,,,
2020,04,10,04,28,00,257.8,,,,,,,,,,,,,,
2020,04,10,04,29,00,252.6,,,,,,,,,,,,,,
2020,04,10,04,30,00,247.2,,,,,,,,,,,,,,
2020,04,10,04,31,00,247.1,,,,,,,,,,,,,,
2020,04,10,04,32,00,244.6,,,,,,,,,,,,,,
2020,04,10,04,33,00,247.0,,,,,,,,,,,,,,
2020,04,10,04,34,00,249.8,,,,,,,,,,,,,,
2020,04,10,04,35,00,249.8,,,,,,,,,,,,,,
2020,04,10,04,36,00,256.0,,,,,,,,,,,,,,
2020,04,10,04,37,00,241.1,,,,,,,,,,,,,,
2020,04,10,04,38,00,227.9,,,,,,,,,,,,,,
2020,04,10,04,39,00,233.3,,,,,,,,,,,,,,
2020,04,10,04,40,00,241.1,,,,,,,,,,,,,,
2020,04,10,04,41,00,250.3,,,,,,,,,,,,,,
2020,04,10,04,42,00,255.5,,,,,,,,,,,,,,
2020,04,10,04,43,00,239.0,,,,,,,,,,,,,,
2020,04,10,04,44,00,228.4,,,,,,,,,,,,,,
2020,04,10,04,45,00,227.3,,,,,,,,,,,,,,
2020,04,10,04,46,00,230.1,,,,,,,,,,,,,,
2020,04,10,04,47,00,243.8,,,,,,,,,,,,,,
2020,04,10,04,48,00,236.5,,,,,,,,,,,,,,
2020,04,10,04,49,00,222.6,,,,,,,,,,,,,,
2020,04,10,04,50,00,213.8,,,,,,,,,,,,,,
2020,04,10,04,51,00,224.9,,,,,,,,,,,,,,
2020,04,10,04,52,00,231.7,,,,,,,,,,,,,,
2020,04,10,04,53,00,206.2,,,,,,,,,,,,,,
2020,04,10,04,54,00,207.6,,,,,,,,,,,,,,
2020,04,10,04,55,00,219.5,,,,,,,,,,,,,,
2020,04,10,04,56,00,229.3,,,,,,,,,,,,,,
2020,04,10,04,57,00,260.7,,,,,,,,,,,,,,
2020,04,10,04,58,00,235.9,,,,,,,,,,,,,,
2020,04,10,04,59,00,215.6,,,,,,,,,,,,,,
2020,04,10,05,00,00,221.7,,,,,,,,,,,,,,
2020,04,10,05,01,00,226.2,,,,,,,,,,,,,,
2020,04,10,05,02,00,230.8,,,,,,,,,,,,,,
2020,04,10,05,03,00,234.3,,,,,,,,,,,,,,
2020,04,10,05,04,00,261.0,,,,,,,,,,,,,,
2020,04,10,05,05,00,315.4,,,,,,,,,,,,,,
2020,04,10,05,06,00,308.8,,,,,,,,,,,,,,
2020,04,10,05,07,00,303.1,,,,,,,,,,,,,,
2020,04,10,05,08,00,317.9,,,,,,,,,,,,,,
2020,04,10,05,09,00,283.8,,,,,,,,,,,,,,
2020,04,10,05,10,00,280.1,,,,,,,,,,,,,,
2020,04,10,05,11,00,303.4,,,,,,,,,,,,,,
2020,04,10,05,12,00,303.1,,,,,,,,,,,,,,
2020,04,10,05,13,00,303.9,,,,,,,,,,,,,,
2020,04,10,05,14,00,293.6,,,,,,,,,,,,,,
2020,04,10,05,15,00,313.5,,,,,,,,,,,,,,
2020,04,10,05,16,00,304.1,,,,,,,,,,,,,,
2020,04,10,05,17,00,309.2,,,,,,,,,,,,,,
2020,04,10,05,18,00,329.1,,,,,,,,,,,,,,
2020,04,10,05,19,00,326.4,,,,,,,,,,,,,,
2020,04,10,05,20,00,305.9,,,,,,,,,,,,,,
2020,04,10,05,21,00,306.9,,,,,,,,,,,,,,
2020,04,10,05,22,00,282.2,,,,,,,,,,,,,,
2020,04,10,05,23,00,298.5,,,,,,,,,,,,,,
2020,04,10,05,24,00,307.1,,,,,,,,,,,,,,
2020,04,10,05,25,00,295.0,,,,,,,,,,,,,,
2020,04,10,05,26,00,296.7,,,,,,,,,,,,,,
2020,04,10,05,27,00,314.1,,,,,,,,,,,,,,
2020,04,10,05,28,00,334.6,,,,,,,,,,,,,,
2020,04,10,05,29,00,291.5,,,,,,,,,,,,,,
2020,04,10,05,30,00,240.5,,,,,,,,,,,,,,
2020,04,10,05,31,00,228.8,,,,,,,,,,,,,,
2020,04,10,05,32,00,223.9,,,,,,,,,,,,,,
2020,04,10,05,33,00,239.9,,,,,,,,,,,,,,
2020,04,10,05,34,00,264.5,,,,,,,,,,,,,,
2020,04,10,05,35,00,284.0,,,,,,,,,,,,,,
2020,04,10,05,36,00,291.1,,,,,,,,,,,,,,
2020,04,10,05,37,00,288.2,,,,,,,,,,,,,,
2020,04,10,05,38,00,268.9,,,,,,,,,,,,,,
2020,04,10,05,39,00,251.0,,,,,,,,,,,,,,
2020,04,10,05,40,00,244.4,,,,,,,,,,,,,,
2020,04,10,05,41,00,246.6,,,,,,,,,,,,,,
2020,04,10,05,42,00,261.3,,,,,,,,,,,,,,
2020,04,10,05,43,00,278.2,,,,,,,,,,,,,,
2020,04,10,05,44,00,267.3,,,,,,,,,,,,,,
2020,04,10,05,45,00,268.4,,,,,,,,,,,,,,
2020,04,10,05,46,00,279.8,,,,,,,,,,,,,,
2020,04,10,05,47,00,291.4,,,,,,,,,,,,,,
2020,04,10,05,48,00,296.0,,,,,,,,,,,,,,
2020,04,10,05,49,00,310.8,,,,,,,,,,,,,,
2020,04,10,05,50,00,332.7,,,,,,,,,,,,,,
2020,04,10,05,51,00,305.6,,,,,,,,,,,,,,
2020,04,10,05,52,00,280.5,,,,,,,,,,,,,,
2020,04,10,05,53,00,269.6,,,,,,,,,,,,,,
2020,04,10,05,54,00,285.8,,,,,,,,,,,,,,
2020,04,10,05,55,00,316.7,,,,,,,,,,,,,,
2020,04,10,05,56,00,335.5,,,,,,,,,,,,,,
2020,04,10,05,57,00,285.2,,,,,,,,,,,,,,
2020,04,10,05,58,00,269.3,,,,,,,,,,,,,,
2020,04,10,05,59,00,261.2,,,,,,,,,,,,,,
2020,04,10,06,00,00,256.4,,,,,,,,,,,,,,
2020,04,10,06,01,00,248.3,,,,,,,,,,,,,,
2020,04,10,06,02,00,251.9,,,,,,,,,,,,,,
2020,04,10,06,03,00,283.8,,,,,,,,,,,,,,
2020,04,10,06,04,00,281.3,,,,,,,,,,,,,,
2020,04,10,06,05,00,283.7,,,,,,,,,,,,,,
2020,04,10,06,06,00,266.5,,,,,,,,,,,,,,
2020,04,10,06,07,00,228.0,,,,,,,,,,,,,,
2020,04,10,06,08,00,209.0,,,,,,,,,,,,,,
2020,04,10,06,09,00,210.1,,,,,,,,,,,,,,
2020,04,10,06,10,00,233.2,,,,,,,,,,,,,,
2020,04,10,06,11,00,229.2,,,,,,,,,,,,,,
2020,04,10,06,12,00,239.3,,,,,,,,,,,,,,
2020,04,10,06,13,00,268.9,,,,,,,,,,,,,,
2020,04,10,06,14,00,254.7,,,,,,,,,,,,,,
2020,04,10,06,15,00,235.7,,,,,,,,,,,,,,
2020,04,10,06,16,00,224.2,,,,,,,,,,,,,,
2020,04,10,06,17,00,210.9,,,,,,,,,,,,,,
2020,04,10,06,18,00,223.2,,,,,,,,,,,,,,
2020,04,10,06,19,00,226.9,,,,,,,,,,,,,,
2020,04,10,06,20,00,217.7,,,,,,,,,,,,,,
2020,04,10,06,21,00,231.1,,,,,,,,,,,,,,
2020,04,10,06,22,00,233.3,,,,,,,,,,,,,,
2020,04,10,06,23,00,249.7,,,,,,,,,,,,,,
2020,04,10,06,24,00,265.6,,,,,,,,,,,,,,
2020,04,10,06,25,00,257.8,,,,,,,,,,,,,,
2020,04,10,06,26,00,242.4,,,,,,,,,,,,,,
2020,04,10,06,27,00,259.4,,,,,,,,,,,,,,
2020,04,10,06,28,00,254.3,,,,,,,,,,,,,,
2020,04,10,06,29,00,232.4,,,,,,,,,,,,,,
2020,04,10,06,30,00,249.0,,,,,,,,,,,,,,
2020,04,10,06,31,00,330.6,,,,,,,,,,,,,,
2020,04,10,06,32,00,265.0,,,,,,,,,,,,,,
2020,04,10,06,33,00,262.1,,,,,,,,,,,,,,
2020,04,10,06,34,00,271.9,,,,,,,,,,,,,,
2020,04,10,06,35,00,266.2,,,,,,,,,,,,,,
2020,04,10,06,36,00,252.0,,,,,,,,,,,,,,
2020,04,10,06,37,00,255.3,,,,,,,,,,,,,,
2020,04,10,06,38,00,274.3,,,,,,,,,,,,,,
2020,04,10,06,39,00,293.8,,,,,,,,,,,,,,
2020,04,10,06,40,00,306.2,,,,,,,,,,,,,,
2020,04,10,06,41,00,322.9,,,,,,,,,,,,,,
2020,04,10,06,42,00,323.6,,,,,,,,,,,,,,
2020,04,10,06,43,00,309.1,,,,,,,,,,,,,,
2020,04,10,06,44,00,332.8,,,,,,,,,,,,,,
2020,04,10,06,45,00,332.4,,,,,,,,,,,,,,
2020,04,10,06,46,00,309.6,,,,,,,,,,,,,,
2020,04,10,06,47,00,296.1,,,,,,,,,,,,,,
2020,04,10,06,48,00,316.9,,,,,,,,,,,,,,
2020,04,10,06,49,00,325.4,,,,,,,,,,,,,,
2020,04,10,06,50,00,300.0,,,,,,,,,,,,,,
2020,04,10,06,51,00,271.8,,,,,,,,,,,,,,
2020,04,10,06,52,00,262.3,,,,,,,,,,,,,,
2020,04,10,06,53,00,263.2,,,,,,,,,,,,,,
2020,04,10,06,54,00,260.1,,,,,,,,,,,,,,
2020,04,10,06,55,00,,,,,,,,,,,,,,,
2020,04,10,06,56,00,,,,,,,,,,,,,,,
2020,04,10,06,57,00,313.3,,,,,,,,,,,,,,
2020,04,10,06,58,00,307.9,,,,,,,,,,,,,,
2020,04,10,06,59,00,281.8,,,,,,,,,,,,,,
2020,04,10,07,00,00,283.4,,,,,,,,,,,,,,
2020,04,10,07,01,00,282.7,,,,,,,,,,,,,,
2020,04,10,07,02,00,274.2,,,,,,,,,,,,,,
2020,04,10,07,03,00,268.8,,,,,,,,,,,,,,
2020,04,10,07,04,00,282.5,,,,,,,,,,,,,,
2020,04,10,07,05,00,287.8,,,,,,,,,,,,,,
2020,04,10,07,06,00,278.5,,,,,,,,,,,,,,
2020,04,10,07,07,00,271.6,,,,,,,,,,,,,,
2020,04,10,07,08,00,278.5,,,,,,,,,,,,,,
2020,04,10,07,09,00,273.5,,,,,,,,,,,,,,
2020,04,10,07,10,00,286.4,,,,,,,,,,,,,,
2020,04,10,07,11,00,289.4,,,,,,,,,,,,,,
2020,04,10,07,12,00,277.5,,,,,,,,,,,,,,
2020,04,10,07,13,00,,,,,,,,,,,,,,,
2020,04,10,07,14,00,,,,,,,,,,,,,,,
2020,04,10,07,15,00,324.0,,,,,,,,,,,,,,
2020,04,10,07,16,00,342.8,,,,,,,,,,,,,,
2020,04,10,07,17,00,324.3,,,,,,,,,,,,,,
2020,04,10,07,18,00,327.3,,,,,,,,,,,,,,
2020,04,10,07,19,00,331.8,,,,,,,,,,,,,,
2020,04,10,07,20,00,312.6,,,,,,,,,,,,,,
2020,04,10,07,21,00,289.8,,,,,,,,,,,,,,
2020,04,10,07,22,00,298.9,,,,,,,,,,,,,,
2020,04,10,07,23,00,298.0,,,,,,,,,,,,,,
2020,04,10,07,24,00,310.4,,,,,,,,,,,,,,
2020,04,10,07,25,00,304.9,,,,,,,,,,,,,,
2020,04,10,07,26,00,316.6,,,,,,,,,,,,,,
2020,04,10,07,27,00,318.6,,,,,,,,,,,,,,
2020,04,10,07,28,00,324.7,,,,,,,,,,,,,,
2020,04,10,07,29,00,305.1,,,,,,,,,,,,,,
2020,04,10,07,30,00,302.5,,,,,,,,,,,,,,
2020,04,10,07,31,00,307.6,,,,,,,,,,,,,,
2020,04,10,07,32,00,318.1,,,,,,,,,,,,,,
2020,04,10,07,33,00,327.0,,,,,,,,,,,,,,
2020,04,10,07,34,00,338.4,,,,,,,,,,,,,,
2020,04,10,07,35,00,348.2,,,,,,,,,,,,,,
2020,04,10,07,36,00,337.4,,,,,,,,,,,,,,
2020,04,10,07,37,00,331.0,,,,,,,,,,,,,,
2020,04,10,07,38,00,342.9,,,,,,,,,,,,,,
2020,04,10,07,39,00,364.5,,,,,,,,,,,,,,
2020,04,10,07,40,00,362.9,,,,,,,,,,,,,,
2020,04,10,07,41,00,319.2,,,,,,,,,,,,,,
2020,04,10,07,42,00,308.0,,,,,,,,,,,,,,
2020,04,10,07,43,00,311.0,,,,,,,,,,,,,,
2020,04,10,07,44,00,320.2,,,,,,,,,,,,,,
2020,04,10,07,45,00,318.5,,,,,,,,,,,,,,
2020,04,10,07,46,00,301.4,,,,,,,,,,,,,,
2020,04,10,07,47,00,280.0,,,,,,,,,,,,,,
2020,04,10,07,48,00,290.0,,,,,,,,,,,,,,
2020,04,10,07,49,00,314.3,,,,,,,,,,,,,,
2020,04,10,07,50,00,289.5,,,,,,,,,,,,,,
2020,04,10,07,51,00,298.2,,,,,,,,,,,,,,
2020,04,10,07,52,00,279.4,,,,,,,,,,,,,,
2020,04,10,07,53,00,272.1,,,,,,,,,,,,,,
2020,04,10,07,54,00,275.4,,,,,,,,,,,,,,
2020,04,10,07,55,00,278.9,,,,,,,,,,,,,,
2020,04,10,07,56,00,283.4,,,,,,,,,,,,,,
2020,04,10,07,57,00,295.0,,,,,,,,,,,,,,
2020,04,10,07,58,00,311.8,,,,,,,,,,,,,,
2020,04,10,07,59,00,356.4,,,,,,,,,,,,,,
2020,04,10,08,00,00,366.6,,,,,,,,,,,,,,
2020,04,10,08,01,00,332.2,,,,,,,,,,,,,,
2020,04,10,08,02,00,339.6,,,,,,,,,,,,,,
2020,04,10,08,03,00,325.3,,,,,,,,,,,,,,
2020,04,10,08,04,00,330.4,,,,,,,,,,,,,,
2020,04,10,08,05,00,322.6,,,,,,,,,,,,,,
2020,04,10,08,06,00,312.0,,,,,,,,,,,,,,
2020,04,10,08,07,00,295.5,,,,,,,,,,,,,,
2020,04,10,08,08,00,299.8,,,,,,,,,,,,,,
2020,04,10,08,09,00,290.6,,,,,,,,,,,,,,
2020,04,10,08,10,00,308.1,,,,,,,,,,,,,,
2020,04,10,08,11,00,314.6,,,,,,,,,,,,,,
2020,04,10,08,12,00,289.2,,,,,,,,,,,,,,
2020,04,10,08,13,00,273.6,,,,,,,,,,,,,,
2020,04,10,08,14,00,264.5,,,,,,,,,,,,,,
2020,04,10,08,15,00,254.7,,,,,,,,,,,,,,
2020,04,10,08,16,00,277.7,,,,,,,,,,,,,,
2020,04,10,08,17,00,290.5,,,,,,,,,,,,,,
2020,04,10,08,18,00,292.4,,,,,,,,,,,,,,
2020,04,10,08,19,00,313.5,,,,,,,,,,,,,,
2020,04,10,08,20,00,297.6,,,,,,,,,,,,,,
2020,04,10,08,21,00,309.1,,,,,,,,,,,,,,
2020,04,10,08,22,00,338.7,,,,,,,,,,,,,,
2020,04,10,08,23,00,320.5,,,,,,,,,,,,,,
2020,04,10,08,24,00,318.6,,,,,,,,,,,,,,
2020,04,10,08,25,00,325.1,,,,,,,,,,,,,,
2020,04,10,08,26,00,341.0,,,,,,,,,,,,,,
2020,04,10,08,27,00,326.2,,,,,,,,,,,,,,
2020,04,10,08,28,00,302.1,,,,,,,,,,,,,,
2020,04,10,08,29,00,293.9,,,,,,,,,,,,,,
2020,04,10,08,30,00,304.8,,,,,,,,,,,,,,
2020,04,10,08,31,00,344.9,,,,,,,,,,,,,,
2020,04,10,08,32,00,330.2,,,,,,,,,,,,,,
2020,04,10,08,33,00,324.9,,,,,,,,,,,,,,
2020,04,10,08,34,00,299.0,,,,,,,,,,,,,,
2020,04,10,08,35,00,307.8,,,,,,,,,,,,,,
2020,04,10,08,36,00,283.2,,,,,,,,,,,,,,
2020,04,10,08,37,00,294.7,,,,,,,,,,,,,,
2020,04,10,08,38,00,300.0,,,,,,,,,,,,,,
2020,04,10,08,39,00,340.0,,,,,,,,,,,,,,
2020,04,10,08,40,00,336.7,,,,,,,,,,,,,,
2020,04,10,08,41,00,303.0,,,,,,,,,,,,,,
2020,04,10,08,42,00,288.6,,,,,,,,,,,,,,
2020,04,10,08,43,00,277.8,,,,,,,,,,,,,,
2020,04,10,08,44,00,297.0,,,,,,,,,,,,,,
2020,04,10,08,45,00,262.3,,,,,,,,,,,,,,
2020,04,10,08,46,00,261.6,,,,,,,,,,,,,,
2020,04,10,08,47,00,285.7,,,,,,,,,,,,,,
2020,04,10,08,48,00,306.0,,,,,,,,,,,,,,
2020,04,10,08,49,00,278.8,,,,,,,,,,,,,,
2020,04,10,08,50,00,263.9,,,,,,,,,,,,,,
2020,04,10,08,51,00,261.5,,,,,,,,,,,,,,
2020,04,10,08,52,00,266.7,,,,,,,,,,,,,,
2020,04,10,08,53,00,272.9,,,,,,,,,,,,,,
2020,04,10,08,54,00,285.0,,,,,,,,,,,,,,
2020,04,10,08,55,00,280.4,,,,,,,,,,,,,,
2020,04,10,08,56,00,289.3,,,,,,,,,,,,,,
2020,04,10,08,57,00,303.4,,,,,,,,,,,,,,
2020,04,10,08,58,00,301.8,,,,,,,,,,,,,,
2020,04,10,08,59,00,274.2,,,,,,,,,,,,,,
2020,04,10,09,00,00,270.0,,,,,,,,,,,,,,
2020,04,10,09,01,00,312.7,,,,,,,,,,,,,,
2020,04,10,09,02,00,356.0,,,,,,,,,,,,,,
2020,04,10,09,03,00,304.5,,,,,,,,,,,,,,
2020,04,10,09,04,00,280.2,,,,,,,,,,,,,,
2020,04,10,09,05,00,289.1,,,,,,,,,,,,,,
2020,04,10,09,06,00,317.9,,,,,,,,,,,,,,
2020,04,10,09,07,00,341.1,,,,,,,,,,,,,,
2020,04,10,09,08,00,355.4,,,,,,,,,,,,,,
2020,04,10,09,09,00,379.8,,,,,,,,,,,,,,
2020,04,10,09,10,00,400.1,,,,,,,,,,,,,,
2020,04,10,09,11,00,382.5,,,,,,,,,,,,,,
2020,04,10,09,12,00,404.9,,,,,,,,,,,,,,
2020,04,10,09,13,00,411.9,,,,,,,,,,,,,,
2020,04,10,09,14,00,379.4,,,,,,,,,,,,,,
2020,04,10,09,15,00,347.3,,,,,,,,,,,,,,
2020,04,10,09,16,00,320.5,,,,,,,,,,,,,,
2020,04,10,09,17,00,324.3,,,,,,,,,,,,,,
2020,04,10,09,18,00,361.9,,,,,,,,,,,,,,
2020,04,10,09,19,00,384.3,,,,,,,,,,,,,,
2020,04,10,09,20,00,340.5,,,,,,,,,,,,,,
2020,04,10,09,21,00,289.9,,,,,,,,,,,,,,
2020,04,10,09,22,00,285.6,,,,,,,,,,,,,,
2020,04,10,09,23,00,314.0,,,,,,,,,,,,,,
2020,04,10,09,24,00,292.0,,,,,,,,,,,,,,
2020,04,10,09,25,00,252.0,,,,,,,,,,,,,,
2020,04,10,09,26,00,258.7,,,,,,,,,,,,,,
2020,04,10,09,27,00,256.9,,,,,,,,,,,,,,
2020,04,10,09,28,00,288.4,,,,,,,,,,,,,,
2020,04,10,09,29,00,305.9,,,,,,,,,,,,,,
2020,04,10,09,30,00,255.5,,,,,,,,,,,,,,
2020,04,10,09,31,00,248.3,,,,,,,,,,,,,,
2020,04,10,09,32,00,255.9,,,,,,,,,,,,,,
2020,04,10,09,33,00,264.8,,,,,,,,,,,,,,
2020,04,10,09,34,00,272.9,,,,,,,,,,,,,,
2020,04,10,09,35,00,253.2,,,,,,,,,,,,,,
2020,04,10,09,36,00,246.1,,,,,,,,,,,,,,
2020,04,10,09,37,00,245.8,,,,,,,,,,,,,,
2020,04,10,09,38,00,240.3,,,,,,,,,,,,,,
2020,04,10,09,39,00,247.2,,,,,,,,,,,,,,
2020,04,10,09,40,00,244.8,,,,,,,,,,,,,,
2020,04,10,09,41,00,282.3,,,,,,,,,,,,,,
2020,04,10,09,42,00,317.1,,,,,,,,,,,,,,
2020,04,10,09,43,00,330.1,,,,,,,,,,,,,,
2020,04,10,09,44,00,339.6,,,,,,,,,,,,,,
2020,04,10,09,45,00,288.7,,,,,,,,,,,,,,