2019,04,21,00,00,00,229.6,,,,,,,,,,,,,,
2019,04,21,00,01,00,232.7,,,,,,,,,,,,,,
2019,04,21,00,02,00,226.9,,,,,,,,,,,,,,
2019,04,21,00,03,00,203.9,,,,,,,,,,,,,,
2019,04,21,00,04,00,193.0,,,,,,,,,,,,,,
2019,04,21,00,05,00,187.7,,,,,,,,,,,,,,
2019,04,21,00,06,00,190.9,,,,,,,,,,,,,,
2019,04,21,00,07,00,193.9,,,,,,,,,,,,,,
2019,04,21,00,08,00,194.3,,,,,,,,,,,,,,
2019,04,21,00,09,00,197.2,,,,,,,,,,,,,,
2019,04,21,00,10,00,199.6,,,,,,,,,,,,,,
2019,04,21,00,11,00,202.7,,,,,,,,,,,,,,
2019,04,21,00,12,00,203.7,,,,,,,,,,,,,,
2019,04,21,00,13,00,206.8,,,,,,,,,,,,,,
2019,04,21,00,14,00,208.9,,,,,,,,,,,,,,
2019,04,21,00,15,00,204.3,,,,,,,,,,,,,,
2019,04,21,00,16,00,197.9,,,,,,,,,,,,,,
2019,04,21,00,17,00,197.9,,,,,,,,,,,,,,
2019,04,21,00,18,00,196.8,,,,,,,,,,,,,,
2019,04,21,00,19,00,199.2,,,,,,,,,,,,,,
2019,04,21,00,20,00,199.5,,,,,,,,,,,,,,
2019,04,21,00,21,00,202.4,,,,,,,,,,,,,,
2019,04,21,00,22,00,214.0,,,,,,,,,,,,,,
2019,04,21,00,23,00,223.6,,,,,,,,,,,,,,
2019,04,21,00,24,00,232.5,,,,,,,,,,,,,,
2019,04,21,00,25,00,232.7,,,,,,,,,,,,,,
2019,04,21,00,26,00,229.9,,,,,,,,,,,,,,
2019,04,21,00,27,00,213.6,,,,,,,,,,,,,,
2019,04,21,00,28,00,209.5,,,,,,,,,,,,,,
2019,04,21,00,29,00,201.9,,,,,,,,,,,,,,
2019,04,21,00,30,00,204.3,,,,,,,,,,,,,,
2019,04,21,00,31,00,210.2,,,,,,,,,,,,,,
2019,04,21,00,32,00,213.7,,,,,,,,,,,,,,
2019,04,21,00,33,00,221.2,,,,,,,,,,,,,,
2019,04,21,00,34,00,230.2,,,,,,,,,,,,,,
2019,04,21,00,35,00,235.1,,,,,,,,,,,,,,
2019,04,21,00,36,00,226.1,,,,,,,,,,,,,,
2019,04,21,00,37,00,218.2,,,,,,,,,,,,,,
2019,04,21,00,38,00,211.1,,,,,,,,,,,,,,
2019,04,21,00,39,00,208.5,,,,,,,,,,,,,,
2019,04,21,00,40,00,207.8,,,,,,,,,,,,,,
2019,04,21,00,41,00,206.3,,,,,,,,,,,,,,
2019,04,21,00,42,00,210.0,,,,,,,,,,,,,,
2019,04,21,00,43,00,212.5,,,,,,,,,,,,,,
2019,04,21,00,44,00,220.0,,,,,,,,,,,,,,
2019,04,21,00,45,00,218.7,,,,,,,,,,,,,,
2019,04,21,00,46,00,202.8,,,,,,,,,,,,,,
2019,04,21,00,47,00,204.4,,,,,,,,,,,,,,
2019,04,21,00,48,00,206.2,,,,,,,,,,,,,,
2019,04,21,00,49,00,207.3,,,,,,,,,,,,,,
2019,04,21,00,50,00,209.4,,,,,,,,,,,,,,
2019,04,21,00,51,00,201.2,,,,,,,,,,,,,,
2019,04,21,00,52,00,189.9,,,,,,,,,,,,,,
2019,04,21,00,53,00,191.1,,,,,,,,,,,,,,
2019,04,21,00,54,00,197.3,,,,,,,,,,,,,,
2019,04,21,00,55,00,201.0,,,,,,,,,,,,,,
2019,04,21,00,56,00,240.3,,,,,,,,,,,,,,
2019,04,21,00,57,00,264.5,,,,,,,,,,,,,,
2019,04,21,00,58,00,236.2,,,,,,,,,,,,,,
2019,04,21,00,59,00,230.0,,,,,,,,,,,,,,
2019,04,21,01,00,00,219.7,,,,,,,,,,,,,,
2019,04,21,01,01,00,205.8,,,,,,,,,,,,,,
2019,04,21,01,02,00,203.4,,,,,,,,,,,,,,
2019,04,21,01,03,00,205.2,,,,,,,,,,,,,,
2019,04,21,01,04,00,208.2,,,,,,,,,,,,,,
2019,04,21,01,05,00,226.5,,,,,,,,,,,,,,
2019,04,21,01,06,00,228.4,,,,,,,,,,,,,,
2019,04,21,01,07,00,210.1,,,,,,,,,,,,,,
2019,04,21,01,08,00,217.7,,,,,,,,,,,,,,
2019,04,21,01,09,00,221.0,,,,,,,,,,,,,,
2019,04,21,01,10,00,207.3,,,,,,,,,,,,,,
2019,04,21,01,11,00,205.7,,,,,,,,,,,,,,
2019,04,21,01,12,00,210.5,,,,,,,,,,,,,,
2019,04,21,01,13,00,212.4,,,,,,,,,,,,,,
2019,04,21,01,14,00,212.0,,,,,,,,,,,,,,
2019,04,21,01,15,00,208.9,,,,,,,,,,,,,,
2019,04,21,01,16,00,217.9,,,,,,,,,,,,,,
2019,04,21,01,17,00,232.0,,,,,,,,,,,,,,
2019,04,21,01,18,00,243.7,,,,,,,,,,,,,,
2019,04,21,01,19,00,257.1,,,,,,,,,,,,,,
2019,04,21,01,20,00,327.6,,,,,,,,,,,,,,
2019,04,21,01,21,00,282.4,,,,,,,,,,,,,,
2019,04,21,01,22,00,254.6,,,,,,,,,,,,,,
2019,04,21,01,23,00,259.2,,,,,,,,,,,,,,
2019,04,21,01,24,00,278.3,,,,,,,,,,,,,,
2019,04,21,01,25,00,260.9,,,,,,,,,,,,,,
2019,04,21,01,26,00,251.9,,,,,,,,,,,,,,
2019,04,21,01,27,00,282.4,,,,,,,,,,,,,,
2019,04,21,01,28,00,318.3,,,,,,,,,,,,,,
2019,04,21,01,29,00,288.4,,,,,,,,,,,,,,
2019,04,21,01,30,00,275.5,,,,,,,,,,,,,,
2019,04,21,01,31,00,253.3,,,,,,,,,,,,,,
2019,04,21,01,32,00,272.7,,,,,,,,,,,,,,
2019,04,21,01,33,00,253.2,,,,,,,,,,,,,,
2019,04,21,01,34,00,232.4,,,,,,,,,,,,,,
2019,04,21,01,35,00,218.3,,,,,,,,,,,,,,
2019,04,21,01,36,00,214.4,,,,,,,,,,,,,,
2019,04,21,01,37,00,210.9,,,,,,,,,,,,,,
2019,04,21,01,38,00,215.1,,,,,,,,,,,,,,
2019,04,21,01,39,00,226.8,,,,,,,,,,,,,,
2019,04,21,01,40,00,226.0,,,,,,,,,,,,,,
2019,04,21,01,41,00,233.6,,,,,,,,,,,,,,
2019,04,21,01,42,00,234.7,,,,,,,,,,,,,,
2019,04,21,01,43,00,213.9,,,,,,,,,,,,,,
2019,04,21,01,44,00,215.6,,,,,,,,,,,,,,
2019,04,21,01,45,00,214.0,,,,,,,,,,,,,,
2019,04,21,01,46,00,221.1,,,,,,,,,,,,,,
2019,04,21,01,47,00,228.0,,,,,,,,,,,,,,
2019,04,21,01,48,00,220.9,,,,,,,,,,,,,,
2019,04,21,01,49,00,214.3,,,,,,,,,,,,,,
2019,04,21,01,50,00,219.1,,,,,,,,,,,,,,
2019,04,21,01,51,00,215.0,,,,,,,,,,,,,,
2019,04,21,01,52,00,210.9,,,,,,,,,,,,,,
2019,04,21,01,53,00,209.9,,,,,,,,,,,,,,
2019,04,21,01,54,00,215.2,,,,,,,,,,,,,,
2019,04,21,01,55,00,212.3,,,,,,,,,,,,,,
2019,04,21,01,56,00,216.3,,,,,,,,,,,,,,
2019,04,21,01,57,00,228.3,,,,,,,,,,,,,,
2019,04,21,01,58,00,248.1,,,,,,,,,,,,,,
2019,04,21,01,59,00,250.5,,,,,,,,,,,,,,
2019,04,21,02,00,00,222.4,,,,,,,,,,,,,,
2019,04,21,02,01,00,205.5,,,,,,,,,,,,,,
2019,04,21,02,02,00,203.0,,,,,,,,,,,,,,
2019,04,21,02,03,00,206.4,,,,,,,,,,,,,,
2019,04,21,02,04,00,208.8,,,,,,,,,,,,,,
2019,04,21,02,05,00,206.5,,,,,,,,,,,,,,
2019,04,21,02,06,00,216.6,,,,,,,,,,,,,,
2019,04,21,02,07,00,233.2,,,,,,,,,,,,,,
2019,04,21,02,08,00,215.1,,,,,,,,,,,,,,
2019,04,21,02,09,00,228.8,,,,,,,,,,,,,,
2019,04,21,02,10,00,239.5,,,,,,,,,,,,,,
2019,04,21,02,11,00,231.1,,,,,,,,,,,,,,
2019,04,21,02,12,00,231.1,,,,,,,,,,,,,,
2019,04,21,02,13,00,222.8,,,,,,,,,,,,,,
2019,04,21,02,14,00,216.7,,,,,,,,,,,,,,
2019,04,21,02,15,00,229.9,,,,,,,,,,,,,,
2019,04,21,02,16,00,230.9,,,,,,,,,,,,,,
2019,04,21,02,17,00,222.5,,,,,,,,,,,,,,
2019,04,21,02,18,00,207.5,,,,,,,,,,,,,,
2019,04,21,02,19,00,206.4,,,,,,,,,,,,,,
2019,04,21,02,20,00,210.9,,,,,,,,,,,,,,
2019,04,21,02,21,00,213.5,,,,,,,,,,,,,,
2019,04,21,02,22,00,207.5,,,,,,,,,,,,,,
2019,04,21,02,23,00,194.8,,,,,,,,,,,,,,
2019,04,21,02,24,00,190.6,,,,,,,,,,,,,,
2019,04,21,02,25,00,191.1,,,,,,,,,,,,,,
2019,04,21,02,26,00,202.5,,,,,,,,,,,,,,
2019,04,21,02,27,00,195.4,,,,,,,,,,,,,,
2019,04,21,02,28,00,195.3,,,,,,,,,,,,,,
2019,04,21,02,29,00,198.3,,,,,,,,,,,,,,
2019,04,21,02,30,00,188.2,,,,,,,,,,,,,,
2019,04,21,02,31,00,183.8,,,,,,,,,,,,,,
2019,04,21,02,32,00,178.3,,,,,,,,,,,,,,
2019,04,21,02,33,00,185.0,,,,,,,,,,,,,,
2019,04,21,02,34,00,179.8,,,,,,,,,,,,,,
2019,04,21,02,35,00,169.7,,,,,,,,,,,,,,
2019,04,21,02,36,00,172.6,,,,,,,,,,,,,,
2019,04,21,02,37,00,187.6,,,,,,,,,,,,,,
2019,04,21,02,38,00,176.7,,,,,,,,,,,,,,
2019,04,21,02,39,00,168.6,,,,,,,,,,,,,,
2019,04,21,02,40,00,168.1,,,,,,,,,,,,,,
2019,04,21,02,41,00,167.0,,,,,,,,,,,,,,
2019,04,21,02,42,00,171.7,,,,,,,,,,,,,,
2019,04,21,02,43,00,170.4,,,,,,,,,,,,,,
2019,04,21,02,44,00,174.9,,,,,,,,,,,,,,
2019,04,21,02,45,00,190.3,,,,,,,,,,,,,,
2019,04,21,02,46,00,166.8,,,,,,,,,,,,,,
2019,04,21,02,47,00,169.2,,,,,,,,,,,,,,
2019,04,21,02,48,00,171.1,,,,,,,,,,,,,,
2019,04,21,02,49,00,168.6,,,,,,,,,,,,,,
2019,04,21,02,50,00,173.4,,,,,,,,,,,,,,
2019,04,21,02,51,00,182.9,,,,,,,,,,,,,,
2019,04,21,02,52,00,193.5,,,,,,,,,,,,,,
2019,04,21,02,53,00,199.8,,,,,,,,,,,,,,
2019,04,21,02,54,00,200.6,,,,,,,,,,,,,,
2019,04,21,02,55,00,195.2,,,,,,,,,,,,,,
2019,04,21,02,56,00,188.1,,,,,,,,,,,,,,
2019,04,21,02,57,00,181.6,,,,,,,,,,,,,,
2019,04,21,02,58,00,185.9,,,,,,,,,,,,,,
2019,04,21,02,59,00,183.2,,,,,,,,,,,,,,
2019,04,21,03,00,00,167.8,,,,,,,,,,,,,,
2019,04,21,03,01,00,166.0,,,,,,,,,,,,,,
2019,04,21,03,02,00,165.5,,,,,,,,,,,,,,
2019,04,21,03,03,00,162.9,,,,,,,,,,,,,,
2019,04,21,03,04,00,163.3,,,,,,,,,,,,,,
2019,04,21,03,05,00,162.9,,,,,,,,,,,,,,
2019,04,21,03,06,00,166.0,,,,,,,,,,,,,,
2019,04,21,03,07,00,167.9,,,,,,,,,,,,,,
2019,04,21,03,08,00,176.9,,,,,,,,,,,,,,
2019,04,21,03,09,00,175.9,,,,,,,,,,,,,,
2019,04,21,03,10,00,169.1,,,,,,,,,,,,,,
2019,04,21,03,11,00,167.2,,,,,,,,,,,,,,
2019,04,21,03,12,00,170.9,,,,,,,,,,,,,,
2019,04,21,03,13,00,188.0,,,,,,,,,,,,,,
2019,04,21,03,14,00,173.5,,,,,,,,,,,,,,
2019,04,21,03,15,00,173.5,,,,,,,,,,,,,,
2019,04,21,03,16,00,193.0,,,,,,,,,,,,,,
2019,04,21,03,17,00,195.7,,,,,,,,,,,,,,
2019,04,21,03,18,00,207.0,,,,,,,,,,,,,,
2019,04,21,03,19,00,184.2,,,,,,,,,,,,,,
2019,04,21,03,20,00,181.5,,,,,,,,,,,,,,
2019,04,21,03,21,00,171.4,,,,,,,,,,,,,,
2019,04,21,03,22,00,167.0,,,,,,,,,,,,,,
2019,04,21,03,23,00,160.0,,,,,,,,,,,,,,
2019,04,21,03,24,00,158.1,,,,,,,,,,,,,,
2019,04,21,03,25,00,148.6,,,,,,,,,,,,,,
2019,04,21,03,26,00,149.5,,,,,,,,,,,,,,
2019,04,21,03,27,00,150.3,,,,,,,,,,,,,,
2019,04,21,03,28,00,171.7,,,,,,,,,,,,,,
2019,04,21,03,29,00,197.8,,,,,,,,,,,,,,
2019,04,21,03,30,00,169.9,,,,,,,,,,,,,,
2019,04,21,03,31,00,185.3,,,,,,,,,,,,,,
2019,04,21,03,32,00,214.2,,,,,,,,,,,,,,
2019,04,21,03,33,00,196.7,,,,,,,,,,,,,,
2019,04,21,03,34,00,165.0,,,,,,,,,,,,,,
2019,04,21,03,35,00,178.3,,,,,,,,,,,,,,
2019,04,21,03,36,00,165.4,,,,,,,,,,,,,,
2019,04,21,03,37,00,162.9,,,,,,,,,,,,,,
2019,04,21,03,38,00,149.2,,,,,,,,,,,,,,
2019,04,21,03,39,00,140.1,,,,,,,,,,,,,,
2019,04,21,03,40,00,149.9,,,,,,,,,,,,,,
2019,04,21,03,41,00,157.2,,,,,,,,,,,,,,
2019,04,21,03,42,00,153.4,,,,,,,,,,,,,,
2019,04,21,03,43,00,170.9,,,,,,,,,,,,,,
2019,04,21,03,44,00,164.9,,,,,,,,,,,,,,
2019,04,21,03,45,00,149.8,,,,,,,,,,,,,,
2019,04,21,03,46,00,149.0,,,,,,,,,,,,,,
2019,04,21,03,47,00,151.8,,,,,,,,,,,,,,
2019,04,21,03,48,00,164.4,,,,,,,,,,,,,,
2019,04,21,03,49,00,176.1,,,,,,,,,,,,,,
2019,04,21,03,50,00,177.6,,,,,,,,,,,,,,
2019,04,21,03,51,00,167.8,,,,,,,,,,,,,,
2019,04,21,03,52,00,172.6,,,,,,,,,,,,,,
2019,04,21,03,53,00,166.2,,,,,,,,,,,,,,
2019,04,21,03,54,00,191.9,,,,,,,,,,,,,,
2019,04,21,03,55,00,168.9,,,,,,,,,,,,,,
2019,04,21,03,56,00,183.2,,,,,,,,,,,,,,
2019,04,21,03,57,00,213.2,,,,,,,,,,,,,,
2019,04,21,03,58,00,212.5,,,,,,,,,,,,,,
2019,04,21,03,59,00,208.8,,,,,,,,,,,,,,
2019,04,21,04,00,00,216.4,,,,,,,,,,,,,,
2019,04,21,04,01,00,187.3,,,,,,,,,,,,,,
2019,04,21,04,02,00,184.6,,,,,,,,,,,,,,
2019,04,21,04,03,00,187.1,,,,,,,,,,,,,,
2019,04,21,04,04,00,199.4,,,,,,,,,,,,,,
2019,04,21,04,05,00,234.1,,,,,,,,,,,,,,
2019,04,21,04,06,00,248.0,,,,,,,,,,,,,,
2019,04,21,04,07,00,210.0,,,,,,,,,,,,,,
2019,04,21,04,08,00,211.8,,,,,,,,,,,,,,
2019,04,21,04,09,00,211.1,,,,,,,,,,,,,,
2019,04,21,04,10,00,214.1,,,,,,,,,,,,,,
2019,04,21,04,11,00,209.7,,,,,,,,,,,,,,
2019,04,21,04,12,00,231.5,,,,,,,,,,,,,,
2019,04,21,04,13,00,250.2,,,,,,,,,,,,,,
2019,04,21,04,14,00,238.1,,,,,,,,,,,,,,
2019,04,21,04,15,00,254.8,,,,,,,,,,,,,,
2019,04,21,04,16,00,256.9,,,,,,,,,,,,,,
2019,04,21,04,17,00,249.6,,,,,,,,,,,,,,
2019,04,21,04,18,00,219.7,,,,,,,,,,,,,,
2019,04,21,04,19,00,212.0,,,,,,,,,,,,,,
2019,04,21,04,20,00,225.2,,,,,,,,,,,,,,
2019,04,21,04,21,00,220.8,,,,,,,,,,,,,,
2019,04,21,04,22,00,217.7,,,,,,,,,,,,,,
2019,04,21,04,23,00,212.3,,,,,,,,,,,,,,
2019,04,21,04,24,00,221.6,,,,,,,,,,,,,,
2019,04,21,04,25,00,234.0,,,,,,,,,,,,,,
2019,04,21,04,26,00,212.3,,,,,,,,,,,,,,
2019,04,21,04,27,00,199.0,,,,,,,,,,,,,,
2019,04,21,04,28,00,217.9,,,,,,,,,,,,,,
2019,04,21,04,29,00,277.9,,,,,,,,,,,,,,
2019,04,21,04,30,00,234.6,,,,,,,,,,,,,,
2019,04,21,04,31,00,224.9,,,,,,,,,,,,,,
2019,04,21,04,32,00,223.3,,,,,,,,,,,,,,
2019,04,21,04,33,00,246.8,,,,,,,,,,,,,,
2019,04,21,04,34,00,269.7,,,,,,,,,,,,,,
2019,04,21,04,35,00,267.9,,,,,,,,,,,,,,
2019,04,21,04,36,00,261.8,,,,,,,,,,,,,,
2019,04,21,04,37,00,259.2,,,,,,,,,,,,,,
2019,04,21,04,38,00,243.9,,,,,,,,,,,,,,
2019,04,21,04,39,00,245.4,,,,,,,,,,,,,,
2019,04,21,04,40,00,235.4,,,,,,,,,,,,,,
2019,04,21,04,41,00,226.1,,,,,,,,,,,,,,
2019,04,21,04,42,00,233.7,,,,,,,,,,,,,,
2019,04,21,04,43,00,220.4,,,,,,,,,,,,,,
2019,04,21,04,44,00,226.0,,,,,,,,,,,,,,
2019,04,21,04,45,00,220.5,,,,,,,,,,,,,,
2019,04,21,04,46,00,224.0,,,,,,,,,,,,,,
2019,04,21,04,47,00,241.5,,,,,,,,,,,,,,
2019,04,21,04,48,00,254.0,,,,,,,,,,,,,,
2019,04,21,04,49,00,239.8,,,,,,,,,,,,,,
2019,04,21,04,50,00,225.7,,,,,,,,,,,,,,
2019,04,21,04,51,00,256.5,,,,,,,,,,,,,,
2019,04,21,04,52,00,244.8,,,,,,,,,,,,,,
2019,04,21,04,53,00,253.9,,,,,,,,,,,,,,
2019,04,21,04,54,00,298.4,,,,,,,,,,,,,,
2019,04,21,04,55,00,254.4,,,,,,,,,,,,,,
2019,04,21,04,56,00,250.7,,,,,,,,,,,,,,
2019,04,21,04,57,00,280.8,,,,,,,,,,,,,,
2019,04,21,04,58,00,278.8,,,,,,,,,,,,,,
2019,04,21,04,59,00,385.1,,,,,,,,,,,,,,
2019,04,21,05,00,00,465.1,,,,,,,,,,,,,,
2019,04,21,05,01,00,513.9,,,,,,,,,,,,,,
2019,04,21,05,02,00,401.4,,,,,,,,,,,,,,
2019,04,21,05,03,00,465.3,,,,,,,,,,,,,,
2019,04,21,05,04,00,522.8,,,,,,,,,,,,,,
2019,04,21,05,05,00,502.7,,,,,,,,,,,,,,
2019,04,21,05,06,00,448.5,,,,,,,,,,,,,,
2019,04,21,05,07,00,390.3,,,,,,,,,,,,,,
2019,04,21,05,08,00,348.8,,,,,,,,,,,,,,
2019,04,21,05,09,00,322.5,,,,,,,,,,,,,,
2019,04,21,05,10,00,305.1,,,,,,,,,,,,,,
2019,04,21,05,11,00,311.5,,,,,,,,,,,,,,
2019,04,21,05,12,00,274.0,,,,,,,,,,,,,,
2019,04,21,05,13,00,324.8,,,,,,,,,,,,,,
2019,04,21,05,14,00,321.7,,,,,,,,,,,,,,
2019,04,21,05,15,00,295.9,,,,,,,,,,,,,,
2019,04,21,05,16,00,299.7,,,,,,,,,,,,,,
2019,04,21,05,17,00,242.5,,,,,,,,,,,,,,
2019,04,21,05,18,00,283.7,,,,,,,,,,,,,,
2019,04,21,05,19,00,362.7,,,,,,,,,,,,,,
2019,04,21,05,20,00,291.0,,,,,,,,,,,,,,
2019,04,21,05,21,00,284.2,,,,,,,,,,,,,,
2019,04,21,05,22,00,250.3,,,,,,,,,,,,,,
2019,04,21,05,23,00,216.0,,,,,,,,,,,,,,
2019,04,21,05,24,00,221.5,,,,,,,,,,,,,,
2019,04,21,05,25,00,238.6,,,,,,,,,,,,,,
2019,04,21,05,26,00,282.8,,,,,,,,,,,,,,
2019,04,21,05,27,00,261.0,,,,,,,,,,,,,,
2019,04,21,05,28,00,294.3,,,,,,,,,,,,,,
2019,04,21,05,29,00,291.1,,,,,,,,,,,,,,
2019,04,21,05,30,00,290.4,,,,,,,,,,,,,,
2019,04,21,05,31,00,259.7,,,,,,,,,,,,,,
2019,04,21,05,32,00,294.2,,,,,,,,,,,,,,
2019,04,21,05,33,00,338.9,,,,,,,,,,,,,,
2019,04,21,05,34,00,314.9,,,,,,,,,,,,,,
2019,04,21,05,35,00,259.3,,,,,,,,,,,,,,
2019,04,21,05,36,00,251.6,,,,,,,,,,,,,,
2019,04,21,05,37,00,251.1,,,,,,,,,,,,,,
2019,04,21,05,38,00,234.6,,,,,,,,,,,,,,
2019,04,21,05,39,00,269.0,,,,,,,,,,,,,,
2019,04,21,05,40,00,344.0,,,,,,,,,,,,,,
2019,04,21,05,41,00,375.9,,,,,,,,,,,,,,
2019,04,21,05,42,00,291.3,,,,,,,,,,,,,,
2019,04,21,05,43,00,274.2,,,,,,,,,,,,,,
2019,04,21,05,44,00,248.5,,,,,,,,,,,,,,
2019,04,21,05,45,00,221.4,,,,,,,,,,,,,,
2019,04,21,05,46,00,213.5,,,,,,,,,,,,,,
2019,04,21,05,47,00,233.6,,,,,,,,,,,,,,
2019,04,21,05,48,00,271.3,,,,,,,,,,,,,,
2019,04,21,05,49,00,373.2,,,,,,,,,,,,,,
2019,04,21,05,50,00,414.6,,,,,,,,,,,,,,
2019,04,21,05,51,00,409.6,,,,,,,,,,,,,,
2019,04,21,05,52,00,364.5,,,,,,,,,,,,,,
2019,04,21,05,53,00,303.1,,,,,,,,,,,,,,
2019,04,21,05,54,00,288.5,,,,,,,,,,,,,,
2019,04,21,05,55,00,353.8,,,,,,,,,,,,,,
2019,04,21,05,56,00,415.5,,,,,,,,,,,,,,
2019,04,21,05,57,00,346.4,,,,,,,,,,,,,,
2019,04,21,05,58,00,355.6,,,,,,,,,,,,,,
2019,04,21,05,59,00,335.4,,,,,,,,,,,,,,
2019,04,21,06,00,00,339.6,,,,,,,,,,,,,,
2019,04,21,06,01,00,330.5,,,,,,,,,,,,,,
2019,04,21,06,02,00,330.5,,,,,,,,,,,,,,
2019,04,21,06,03,00,331.2,,,,,,,,,,,,,,
2019,04,21,06,04,00,382.1,,,,,,,,,,,,,,
2019,04,21,06,05,00,395.5,,,,,,,,,,,,,,
2019,04,21,06,06,00,382.6,,,,,,,,,,,,,,
2019,04,21,06,07,00,361.7,,,,,,,,,,,,,,
2019,04,21,06,08,00,326.6,,,,,,,,,,,,,,
2019,04,21,06,09,00,352.7,,,,,,,,,,,,,,
2019,04,21,06,10,00,460.4,,,,,,,,,,,,,,
2019,04,21,06,11,00,495.6,,,,,,,,,,,,,,
2019,04,21,06,12,00,449.4,,,,,,,,,,,,,,
2019,04,21,06,13,00,390.0,,,,,,,,,,,,,,
2019,04,21,06,14,00,344.1,,,,,,,,,,,,,,
2019,04,21,06,15,00,350.1,,,,,,,,,,,,,,
2019,04,21,06,16,00,420.9,,,,,,,,,,,,,,
2019,04,21,06,17,00,490.9,,,,,,,,,,,,,,
2019,04,21,06,18,00,476.6,,,,,,,,,,,,,,
2019,04,21,06,19,00,487.4,,,,,,,,,,,,,,
2019,04,21,06,20,00,443.0,,,,,,,,,,,,,,
2019,04,21,06,21,00,452.9,,,,,,,,,,,,,,
2019,04,21,06,22,00,423.3,,,,,,,,,,,,,,
2019,04,21,06,23,00,405.2,,,,,,,,,,,,,,
2019,04,21,06,24,00,394.5,,,,,,,,,,,,,,
2019,04,21,06,25,00,381.0,,,,,,,,,,,,,,
2019,04,21,06,26,00,407.4,,,,,,,,,,,,,,
2019,04,21,06,27,00,387.2,,,,,,,,,,,,,,
2019,04,21,06,28,00,401.6,,,,,,,,,,,,,,
2019,04,21,06,29,00,431.2,,,,,,,,,,,,,,
2019,04,21,06,30,00,465.8,,,,,,,,,,,,,,
2019,04,21,06,31,00,445.6,,,,,,,,,,,,,,
2019,04,21,06,32,00,360.1,,,,,,,,,,,,,,
2019,04,21,06,33,00,384.1,,,,,,,,,,,,,,
2019,04,21,06,34,00,429.1,,,,,,,,,,,,,,
2019,04,21,06,35,00,450.2,,,,,,,,,,,,,,
2019,04,21,06,36,00,393.2,,,,,,,,,,,,,,
2019,04,21,06,37,00,368.9,,,,,,,,,,,,,,
2019,04,21,06,38,00,339.8,,,,,,,,,,,,,,
2019,04,21,06,39,00,338.1,,,,,,,,,,,,,,
2019,04,21,06,40,00,334.1,,,,,,,,,,,,,,
2019,04,21,06,41,00,362.3,,,,,,,,,,,,,,
2019,04,21,06,42,00,389.5,,,,,,,,,,,,,,
2019,04,21,06,43,00,429.3,,,,,,,,,,,,,,
2019,04,21,06,44,00,413.1,,,,,,,,,,,,,,
2019,04,21,06,45,00,387.4,,,,,,,,,,,,,,
2019,04,21,06,46,00,358.8,,,,,,,,,,,,,,
2019,04,21,06,47,00,377.7,,,,,,,,,,,,,,
2019,04,21,06,48,00,349.9,,,,,,,,,,,,,,
2019,04,21,06,49,00,347.5,,,,,,,,,,,,,,
2019,04,21,06,50,00,336.8,,,,,,,,,,,,,,
2019,04,21,06,51,00,333.9,,,,,,,,,,,,,,
2019,04,21,06,52,00,342.1,,,,,,,,,,,,,,
2019,04,21,06,53,00,380.0,,,,,,,,,,,,,,
2019,04,21,06,54,00,383.4,,,,,,,,,,,,,,
2019,04,21,06,55,00,,,,,,,,,,,,,,,
2019,04,21,06,56,00,,,,,,,,,,,,,,,
2019,04,21,06,57,00,379.1,,,,,,,,,,,,,,
2019,04,21,06,58,00,416.0,,,,,,,,,,,,,,
2019,04,21,06,59,00,407.3,,,,,,,,,,,,,,
2019,04,21,07,00,00,355.4,,,,,,,,,,,,,,
2019,04,21,07,01,00,375.3,,,,,,,,,,,,,,
2019,04,21,07,02,00,349.9,,,,,,,,,,,,,,
2019,04,21,07,03,00,332.6,,,,,,,,,,,,,,
2019,04,21,07,04,00,335.8,,,,,,,,,,,,,,
2019,04,21,07,05,00,372.7,,,,,,,,,,,,,,
2019,04,21,07,06,00,380.7,,,,,,,,,,,,,,
2019,04,21,07,07,00,396.3,,,,,,,,,,,,,,
2019,04,21,07,08,00,390.8,,,,,,,,,,,,,,
2019,04,21,07,09,00,348.6,,,,,,,,,,,,,,
2019,04,21,07,10,00,394.7,,,,,,,,,,,,,,
2019,04,21,07,11,00,417.4,,,,,,,,,,,,,,
2019,04,21,07,12,00,394.1,,,,,,,,,,,,,,
2019,04,21,07,13,00,387.5,,,,,,,,,,,,,,
2019,04,21,07,14,00,364.6,,,,,,,,,,,,,,
2019,04,21,07,15,00,391.5,,,,,,,,,,,,,,
2019,04,21,07,16,00,379.2,,,,,,,,,,,,,,
2019,04,21,07,17,00,389.9,,,,,,,,,,,,,,
2019,04,21,07,18,00,388.2,,,,,,,,,,,,,,
2019,04,21,07,19,00,397.5,,,,,,,,,,,,,,
2019,04,21,07,20,00,369.2,,,,,,,,,,,,,,
2019,04,21,07,21,00,394.8,,,,,,,,,,,,,,
2019,04,21,07,22,00,391.7,,,,,,,,,,,,,,
2019,04,21,07,23,00,352.3,,,,,,,,,,,,,,
2019,04,21,07,24,00,332.8,,,,,,,,,,,,,,
2019,04,21,07,25,00,327.4,,,,,,,,,,,,,,
2019,04,21,07,26,00,335.8,,,,,,,,,,,,,,
2019,04,21,07,27,00,339.5,,,,,,,,,,,,,,
2019,04,21,07,28,00,359.6,,,,,,,,,,,,,,
2019,04,21,07,29,00,396.2,,,,,,,,,,,,,,
2019,04,21,07,30,00,393.2,,,,,,,,,,,,,,
2019,04,21,07,31,00,363.9,,,,,,,,,,,,,,
2019,04,21,07,32,00,358.1,,,,,,,,,,,,,,
2019,04,21,07,33,00,387.4,,,,,,,,,,,,,,
2019,04,21,07,34,00,430.8,,,,,,,,,,,,,,
2019,04,21,07,35,00,422.9,,,,,,,,,,,,,,
2019,04,21,07,36,00,377.7,,,,,,,,,,,,,,
2019,04,21,07,37,00,349.1,,,,,,,,,,,,,,
2019,04,21,07,38,00,373.5,,,,,,,,,,,,,,
2019,04,21,07,39,00,351.7,,,,,,,,,,,,,,
2019,04,21,07,40,00,331.9,,,,,,,,,,,,,,
2019,04,21,07,41,00,332.8,,,,,,,,,,,,,,
2019,04,21,07,42,00,323.8,,,,,,,,,,,,,,
2019,04,21,07,43,00,359.2,,,,,,,,,,,,,,
2019,04,21,07,44,00,364.5,,,,,,,,,,,,,,
2019,04,21,07,45,00,355.0,,,,,,,,,,,,,,
2019,04,21,07,46,00,335.4,,,,,,,,,,,,,,
2019,04,21,07,47,00,341.1,,,,,,,,,,,,,,
2019,04,21,07,48,00,376.1,,,,,,,,,,,,,,
2019,04,21,07,49,00,347.9,,,,,,,,,,,,,,
2019,04,21,07,50,00,372.0,,,,,,,,,,,,,,
2019,04,21,07,51,00,344.1,,,,,,,,,,,,,,
2019,04,21,07,52,00,339.5,,,,,,,,,,,,,,
2019,04,21,07,53,00,392.7,,,,,,,,,,,,,,
2019,04,21,07,54,00,410.2,,,,,,,,,,,,,,
2019,04,21,07,55,00,356.2,,,,,,,,,,,,,,
2019,04,21,07,56,00,394.5,,,,,,,,,,,,,,
2019,04,21,07,57,00,411.2,,,,,,,,,,,,,,
2019,04,21,07,58,00,345.1,,,,,,,,,,,,,,
2019,04,21,07,59,00,345.2,,,,,,,,,,,,,,
2019,04,21,08,00,00,333.7,,,,,,,,,,,,,,
2019,04,21,08,01,00,341.2,,,,,,,,,,,,,,
2019,04,21,08,02,00,361.7,,,,,,,,,,,,,,
2019,04,21,08,03,00,381.8,,,,,,,,,,,,,,
2019,04,21,08,04,00,375.8,,,,,,,,,,,,,,
2019,04,21,08,05,00,340.0,,,,,,,,,,,,,,
2019,04,21,08,06,00,363.9,,,,,,,,,,,,,,
2019,04,21,08,07,00,352.3,,,,,,,,,,,,,,
2019,04,21,08,08,00,349.0,,,,,,,,,,,,,,
2019,04,21,08,09,00,318.1,,,,,,,,,,,,,,
2019,04,21,08,10,00,316.3,,,,,,,,,,,,,,
2019,04,21,08,11,00,285.4,,,,,,,,,,,,,,
2019,04,21,08,12,00,,,,,,,,,,,,,,,
2019,04,21,08,13,00,,,,,,,,,,,,,,,
2019,04,21,08,14,00,,,,,,,,,,,,,,,
2019,04,21,08,15,00,,,,,,,,,,,,,,,
2019,04,21,08,16,00,339.3,,,,,,,,,,,,,,
2019,04,21,08,17,00,320.9,,,,,,,,,,,,,,
2019,04,21,08,18,00,307.6,,,,,,,,,,,,,,
2019,04,21,08,19,00,310.9,,,,,,,,,,,,,,
2019,04,21,08,20,00,307.0,,,,,,,,,,,,,,
2019,04,21,08,21,00,318.4,,,,,,,,,,,,,,
2019,04,21,08,22,00,322.3,,,,,,,,,,,,,,
2019,04,21,08,23,00,300.5,,,,,,,,,,,,,,
2019,04,21,08,24,00,299.2,,,,,,,,,,,,,,
2019,04,21,08,25,00,332.7,,,,,,,,,,,,,,
2019,04,21,08,26,00,333.5,,,,,,,,,,,,,,
2019,04,21,08,27,00,356.1,,,,,,,,,,,,,,
2019,04,21,08,28,00,341.9,,,,,,,,,,,,,,
2019,04,21,08,29,00,299.6,,,,,,,,,,,,,,
2019,04,21,08,30,00,291.5,,,,,,,,,,,,,,
2019,04,21,08,31,00,298.2,,,,,,,,,,,,,,
2019,04,21,08,32,00,324.9,,,,,,,,,,,,,,
2019,04,21,08,33,00,290.3,,,,,,,,,,,,,,
2019,04,21,08,34,00,277.7,,,,,,,,,,,,,,
2019,04,21,08,35,00,279.5,,,,,,,,,,,,,,
2019,04,21,08,36,00,299.7,,,,,,,,,,,,,,
2019,04,21,08,37,00,323.7,,,,,,,,,,,,,,
2019,04,21,08,38,00,321.8,,,,,,,,,,,,,,
2019,04,21,08,39,00,316.3,,,,,,,,,,,,,,
2019,04,21,08,40,00,335.6,,,,,,,,,,,,,,
2019,04,21,08,41,00,339.6,,,,,,,,,,,,,,
2019,04,21,08,42,00,345.3,,,,,,,,,,,,,,
2019,04,21,08,43,00,339.1,,,,,,,,,,,,,,
2019,04,21,08,44,00,329.0,,,,,,,,,,,,,,
2019,04,21,08,45,00,323.3,,,,,,,,,,,,,,
2019,04,21,08,46,00,301.0,,,,,,,,,,,,,,
2019,04,21,08,47,00,291.7,,,,,,,,,,,,,,
2019,04,21,08,48,00,,,,,,,,,,,,,,,
2019,04,21,08,49,00,,,,,,,,,,,,,,,
2019,04,21,08,50,00,331.1,,,,,,,,,,,,,,
2019,04,21,08,51,00,298.0,,,,,,,,,,,,,,
2019,04,21,08,52,00,289.5,,,,,,,,,,,,,,
2019,04,21,08,53,00,279.7,,,,,,,,,,,,,,
2019,04,21,08,54,00,281.3,,,,,,,,,,,,,,
2019,04,21,08,55,00,296.8,,,,,,,,,,,,,,
2019,04,21,08,56,00,293.1,,,,,,,,,,,,,,
2019,04,21,08,57,00,302.3,,,,,,,,,,,,,,
2019,04,21,08,58,00,303.7,,,,,,,,,,,,,,
2019,04,21,08,59,00,313.1,,,,,,,,,,,,,,
2019,04,21,09,00,00,251.9,,,,,,,,,,,,,,
2019,04,21,09,01,00,257.7,,,,,,,,,,,,,,
2019,04,21,09,02,00,248.6,,,,,,,,,,,,,,
2019,04,21,09,03,00,318.4,,,,,,,,,,,,,,
2019,04,21,09,04,00,285.5,,,,,,,,,,,,,,
2019,04,21,09,05,00,243.2,,,,,,,,,,,,,,
2019,04,21,09,06,00,246.3,,,,,,,,,,,,,,
2019,04,21,09,07,00,256.2,,,,,,,,,,,,,,
2019,04,21,09,08,00,278.9,,,,,,,,,,,,,,
2019,04,21,09,09,00,305.3,,,,,,,,,,,,,,
2019,04,21,09,10,00,344.4,,,,,,,,,,,,,,
2019,04,21,09,11,00,298.4,,,,,,,,,,,,,,
2019,04,21,09,12,00,322.9,,,,,,,,,,,,,,
2019,04,21,09,13,00,281.6,,,,,,,,,,,,,,
2019,04,21,09,14,00,284.4,,,,,,,,,,,,,,
2019,04,21,09,15,00,250.4,,,,,,,,,,,,,,
2019,04,21,09,16,00,320.8,,,,,,,,,,,,,,
2019,04,21,09,17,00,260.4,,,,,,,,,,,,,,
2019,04,21,09,18,00,255.7,,,,,,,,,,,,,,
2019,04,21,09,19,00,263.6,,,,,,,,,,,,,,
2019,04,21,09,20,00,254.3,,,,,,,,,,,,,,
2019,04,21,09,21,00,249.6,,,,,,,,,,,,,,
2019,04,21,09,22,00,239.8,,,,,,,,,,,,,,
2019,04,21,09,23,00,234.9,,,,,,,,,,,,,,
2019,04,21,09,24,00,243.8,,,,,,,,,,,,,,
2019,04,21,09,25,00,314.5,,,,,,,,,,,,,,
2019,04,21,09,26,00,320.4,,,,,,,,,,,,,,
2019,04,21,09,27,00,310.8,,,,,,,,,,,,,,
2019,04,21,09,28,00,322.0,,,,,,,,,,,,,,
2019,04,21,09,29,00,258.7,,,,,,,,,,,,,,
2019,04,21,09,30,00,220.2,,,,,,,,,,,,,,
2019,04,21,09,31,00,196.7,,,,,,,,,,,,,,
2019,04,21,09,32,00,198.2,,,,,,,,,,,,,,
2019,04,21,09,33,00,191.8,,,,,,,,,,,,,,
2019,04,21,09,34,00,196.7,,,,,,,,,,,,,,
2019,04,21,09,35,00,204.5,,,,,,,,,,,,,,
2019,04,21,09,36,00,206.5,,,,,,,,,,,,,,
2019,04,21,09,37,00,252.1,,,,,,,,,,,,,,
2019,04,21,09,38,00,214.5,,,,,,,,,,,,,,
2019,04,21,09,39,00,215.0,,,,,,,,,,,,,,
2019,04,21,09,40,00,245.9,,,,,,,,,,,,,,
2019,04,21,09,41,00,210.9,,,,,,,,,,,,,,
2019,04,21,09,42,00,213.3,,,,,,,,,,,,,,
2019,04,21,09,43,00,211.3,,,,,,,,,,,,,,
2019,04,21,09,44,00,243.8,,,,,,,,,,,,,,
2019,04,21,09,45,00,303.5,,,,,,,,,,,,,,