2018,09,18,00,00,00,166.6,,,,,,,,,,,,,,
2018,09,18,00,01,00,175.3,,,,,,,,,,,,,,
2018,09,18,00,02,00,172.3,,,,,,,,,,,,,,
2018,09,18,00,03,00,164.2,,,,,,,,,,,,,,
2018,09,18,00,04,00,164.4,,,,,,,,,,,,,,
2018,09,18,00,05,00,165.0,,,,,,,,,,,,,,
2018,09,18,00,06,00,162.7,,,,,,,,,,,,,,
2018,09,18,00,07,00,152.3,,,,,,,,,,,,,,
2018,09,18,00,08,00,156.9,,,,,,,,,,,,,,
2018,09,18,00,09,00,157.9,,,,,,,,,,,,,,
2018,09,18,00,10,00,153.2,,,,,,,,,,,,,,
2018,09,18,00,11,00,147.6,,,,,,,,,,,,,,
2018,09,18,00,12,00,155.8,,,,,,,,,,,,,,
2018,09,18,00,13,00,148.8,,,,,,,,,,,,,,
2018,09,18,00,14,00,144.4,,,,,,,,,,,,,,
2018,09,18,00,15,00,140.2,,,,,,,,,,,,,,
2018,09,18,00,16,00,140.8,,,,,,,,,,,,,,
2018,09,18,00,17,00,152.6,,,,,,,,,,,,,,
2018,09,18,00,18,00,149.4,,,,,,,,,,,,,,
2018,09,18,00,19,00,158.4,,,,,,,,,,,,,,
2018,09,18,00,20,00,151.6,,,,,,,,,,,,,,
2018,09,18,00,21,00,147.8,,,,,,,,,,,,,,
2018,09,18,00,22,00,147.2,,,,,,,,,,,,,,
2018,09,18,00,23,00,158.2,,,,,,,,,,,,,,
2018,09,18,00,24,00,157.7,,,,,,,,,,,,,,
2018,09,18,00,25,00,157.1,,,,,,,,,,,,,,
2018,09,18,00,26,00,157.9,,,,,,,,,,,,,,
2018,09,18,00,27,00,162.1,,,,,,,,,,,,,,
2018,09,18,00,28,00,151.8,,,,,,,,,,,,,,
2018,09,18,00,29,00,146.2,,,,,,,,,,,,,,
2018,09,18,00,30,00,142.5,,,,,,,,,,,,,,
2018,09,18,00,31,00,132.8,,,,,,,,,,,,,,
2018,09,18,00,32,00,136.9,,,,,,,,,,,,,,
2018,09,18,00,33,00,138.6,,,,,,,,,,,,,,
2018,09,18,00,34,00,145.8,,,,,,,,,,,,,,
2018,09,18,00,35,00,145.8,,,,,,,,,,,,,,
2018,09,18,00,36,00,141.2,,,,,,,,,,,,,,
2018,09,18,00,37,00,142.9,,,,,,,,,,,,,,
2018,09,18,00,38,00,144.0,,,,,,,,,,,,,,
2018,09,18,00,39,00,146.7,,,,,,,,,,,,,,
2018,09,18,00,40,00,143.9,,,,,,,,,,,,,,
2018,09,18,00,41,00,139.1,,,,,,,,,,,,,,
2018,09,18,00,42,00,134.8,,,,,,,,,,,,,,
2018,09,18,00,43,00,153.9,,,,,,,,,,,,,,
2018,09,18,00,44,00,150.4,,,,,,,,,,,,,,
2018,09,18,00,45,00,146.4,,,,,,,,,,,,,,
2018,09,18,00,46,00,144.4,,,,,,,,,,,,,,
2018,09,18,00,47,00,144.9,,,,,,,,,,,,,,
2018,09,18,00,48,00,137.3,,,,,,,,,,,,,,
2018,09,18,00,49,00,133.3,,,,,,,,,,,,,,
2018,09,18,00,50,00,140.2,,,,,,,,,,,,,,
2018,09,18,00,51,00,145.6,,,,,,,,,,,,,,
2018,09,18,00,52,00,139.0,,,,,,,,,,,,,,
2018,09,18,00,53,00,133.5,,,,,,,,,,,,,,
2018,09,18,00,54,00,125.1,,,,,,,,,,,,,,
2018,09,18,00,55,00,126.7,,,,,,,,,,,,,,
2018,09,18,00,56,00,135.7,,,,,,,,,,,,,,
2018,09,18,00,57,00,135.8,,,,,,,,,,,,,,
2018,09,18,00,58,00,129.2,,,,,,,,,,,,,,
2018,09,18,00,59,00,142.2,,,,,,,,,,,,,,
2018,09,18,01,00,00,149.5,,,,,,,,,,,,,,
2018,09,18,01,01,00,152.9,,,,,,,,,,,,,,
2018,09,18,01,02,00,150.5,,,,,,,,,,,,,,
2018,09,18,01,03,00,150.9,,,,,,,,,,,,,,
2018,09,18,01,04,00,156.6,,,,,,,,,,,,,,
2018,09,18,01,05,00,150.2,,,,,,,,,,,,,,
2018,09,18,01,06,00,143.6,,,,,,,,,,,,,,
2018,09,18,01,07,00,149.1,,,,,,,,,,,,,,
2018,09,18,01,08,00,135.2,,,,,,,,,,,,,,
2018,09,18,01,09,00,133.1,,,,,,,,,,,,,,
2018,09,18,01,10,00,124.6,,,,,,,,,,,,,,
2018,09,18,01,11,00,123.8,,,,,,,,,,,,,,
2018,09,18,01,12,00,122.6,,,,,,,,,,,,,,
2018,09,18,01,13,00,125.0,,,,,,,,,,,,,,
2018,09,18,01,14,00,126.3,,,,,,,,,,,,,,
2018,09,18,01,15,00,124.0,,,,,,,,,,,,,,
2018,09,18,01,16,00,121.6,,,,,,,,,,,,,,
2018,09,18,01,17,00,122.1,,,,,,,,,,,,,,
2018,09,18,01,18,00,122.7,,,,,,,,,,,,,,
2018,09,18,01,19,00,120.0,,,,,,,,,,,,,,
2018,09,18,01,20,00,119.8,,,,,,,,,,,,,,
2018,09,18,01,21,00,120.4,,,,,,,,,,,,,,
2018,09,18,01,22,00,122.4,,,,,,,,,,,,,,
2018,09,18,01,23,00,124.2,,,,,,,,,,,,,,
2018,09,18,01,24,00,124.0,,,,,,,,,,,,,,
2018,09,18,01,25,00,123.1,,,,,,,,,,,,,,
2018,09,18,01,26,00,123.8,,,,,,,,,,,,,,
2018,09,18,01,27,00,126.6,,,,,,,,,,,,,,
2018,09,18,01,28,00,134.7,,,,,,,,,,,,,,
2018,09,18,01,29,00,142.2,,,,,,,,,,,,,,
2018,09,18,01,30,00,146.1,,,,,,,,,,,,,,
2018,09,18,01,31,00,147.3,,,,,,,,,,,,,,
2018,09,18,01,32,00,144.0,,,,,,,,,,,,,,
2018,09,18,01,33,00,147.1,,,,,,,,,,,,,,
2018,09,18,01,34,00,149.3,,,,,,,,,,,,,,
2018,09,18,01,35,00,148.3,,,,,,,,,,,,,,
2018,09,18,01,36,00,144.2,,,,,,,,,,,,,,
2018,09,18,01,37,00,149.4,,,,,,,,,,,,,,
2018,09,18,01,38,00,150.7,,,,,,,,,,,,,,
2018,09,18,01,39,00,140.4,,,,,,,,,,,,,,
2018,09,18,01,40,00,130.6,,,,,,,,,,,,,,
2018,09,18,01,41,00,126.0,,,,,,,,,,,,,,
2018,09,18,01,42,00,123.5,,,,,,,,,,,,,,
2018,09,18,01,43,00,124.5,,,,,,,,,,,,,,
2018,09,18,01,44,00,123.1,,,,,,,,,,,,,,
2018,09,18,01,45,00,126.2,,,,,,,,,,,,,,
2018,09,18,01,46,00,123.7,,,,,,,,,,,,,,
2018,09,18,01,47,00,124.0,,,,,,,,,,,,,,
2018,09,18,01,48,00,126.3,,,,,,,,,,,,,,
2018,09,18,01,49,00,128.5,,,,,,,,,,,,,,
2018,09,18,01,50,00,146.5,,,,,,,,,,,,,,
2018,09,18,01,51,00,145.6,,,,,,,,,,,,,,
2018,09,18,01,52,00,137.5,,,,,,,,,,,,,,
2018,09,18,01,53,00,130.0,,,,,,,,,,,,,,
2018,09,18,01,54,00,135.3,,,,,,,,,,,,,,
2018,09,18,01,55,00,132.4,,,,,,,,,,,,,,
2018,09,18,01,56,00,140.5,,,,,,,,,,,,,,
2018,09,18,01,57,00,142.9,,,,,,,,,,,,,,
2018,09,18,01,58,00,144.7,,,,,,,,,,,,,,
2018,09,18,01,59,00,144.4,,,,,,,,,,,,,,
2018,09,18,02,00,00,147.3,,,,,,,,,,,,,,
2018,09,18,02,01,00,150.7,,,,,,,,,,,,,,
2018,09,18,02,02,00,155.2,,,,,,,,,,,,,,
2018,09,18,02,03,00,157.2,,,,,,,,,,,,,,
2018,09,18,02,04,00,155.4,,,,,,,,,,,,,,
2018,09,18,02,05,00,151.8,,,,,,,,,,,,,,
2018,09,18,02,06,00,148.7,,,,,,,,,,,,,,
2018,09,18,02,07,00,146.9,,,,,,,,,,,,,,
2018,09,18,02,08,00,145.7,,,,,,,,,,,,,,
2018,09,18,02,09,00,142.7,,,,,,,,,,,,,,
2018,09,18,02,10,00,143.5,,,,,,,,,,,,,,
2018,09,18,02,11,00,138.6,,,,,,,,,,,,,,
2018,09,18,02,12,00,137.5,,,,,,,,,,,,,,
2018,09,18,02,13,00,123.8,,,,,,,,,,,,,,
2018,09,18,02,14,00,122.5,,,,,,,,,,,,,,
2018,09,18,02,15,00,123.9,,,,,,,,,,,,,,
2018,09,18,02,16,00,124.8,,,,,,,,,,,,,,
2018,09,18,02,17,00,127.2,,,,,,,,,,,,,,
2018,09,18,02,18,00,128.6,,,,,,,,,,,,,,
2018,09,18,02,19,00,130.0,,,,,,,,,,,,,,
2018,09,18,02,20,00,126.6,,,,,,,,,,,,,,
2018,09,18,02,21,00,126.4,,,,,,,,,,,,,,
2018,09,18,02,22,00,123.0,,,,,,,,,,,,,,
2018,09,18,02,23,00,123.4,,,,,,,,,,,,,,
2018,09,18,02,24,00,123.2,,,,,,,,,,,,,,
2018,09,18,02,25,00,120.6,,,,,,,,,,,,,,
2018,09,18,02,26,00,120.9,,,,,,,,,,,,,,
2018,09,18,02,27,00,117.7,,,,,,,,,,,,,,
2018,09,18,02,28,00,115.5,,,,,,,,,,,,,,
2018,09,18,02,29,00,109.2,,,,,,,,,,,,,,
2018,09,18,02,30,00,110.8,,,,,,,,,,,,,,
2018,09,18,02,31,00,113.9,,,,,,,,,,,,,,
2018,09,18,02,32,00,111.4,,,,,,,,,,,,,,
2018,09,18,02,33,00,111.2,,,,,,,,,,,,,,
2018,09,18,02,34,00,113.4,,,,,,,,,,,,,,
2018,09,18,02,35,00,114.0,,,,,,,,,,,,,,
2018,09,18,02,36,00,113.7,,,,,,,,,,,,,,
2018,09,18,02,37,00,113.9,,,,,,,,,,,,,,
2018,09,18,02,38,00,119.6,,,,,,,,,,,,,,
2018,09,18,02,39,00,116.1,,,,,,,,,,,,,,
2018,09,18,02,40,00,112.1,,,,,,,,,,,,,,
2018,09,18,02,41,00,117.5,,,,,,,,,,,,,,
2018,09,18,02,42,00,109.0,,,,,,,,,,,,,,
2018,09,18,02,43,00,109.6,,,,,,,,,,,,,,
2018,09,18,02,44,00,113.8,,,,,,,,,,,,,,
2018,09,18,02,45,00,113.2,,,,,,,,,,,,,,
2018,09,18,02,46,00,111.6,,,,,,,,,,,,,,
2018,09,18,02,47,00,110.5,,,,,,,,,,,,,,
2018,09,18,02,48,00,112.9,,,,,,,,,,,,,,
2018,09,18,02,49,00,120.5,,,,,,,,,,,,,,
2018,09,18,02,50,00,127.4,,,,,,,,,,,,,,
2018,09,18,02,51,00,123.9,,,,,,,,,,,,,,
2018,09,18,02,52,00,123.2,,,,,,,,,,,,,,
2018,09,18,02,53,00,128.7,,,,,,,,,,,,,,
2018,09,18,02,54,00,138.4,,,,,,,,,,,,,,
2018,09,18,02,55,00,141.6,,,,,,,,,,,,,,
2018,09,18,02,56,00,133.9,,,,,,,,,,,,,,
2018,09,18,02,57,00,127.6,,,,,,,,,,,,,,
2018,09,18,02,58,00,121.8,,,,,,,,,,,,,,
2018,09,18,02,59,00,115.4,,,,,,,,,,,,,,
2018,09,18,03,00,00,117.6,,,,,,,,,,,,,,
2018,09,18,03,01,00,119.1,,,,,,,,,,,,,,
2018,09,18,03,02,00,118.2,,,,,,,,,,,,,,
2018,09,18,03,03,00,108.8,,,,,,,,,,,,,,
2018,09,18,03,04,00,110.6,,,,,,,,,,,,,,
2018,09,18,03,05,00,117.0,,,,,,,,,,,,,,
2018,09,18,03,06,00,115.2,,,,,,,,,,,,,,
2018,09,18,03,07,00,112.1,,,,,,,,,,,,,,
2018,09,18,03,08,00,113.9,,,,,,,,,,,,,,
2018,09,18,03,09,00,109.9,,,,,,,,,,,,,,
2018,09,18,03,10,00,115.1,,,,,,,,,,,,,,
2018,09,18,03,11,00,122.8,,,,,,,,,,,,,,
2018,09,18,03,12,00,128.8,,,,,,,,,,,,,,
2018,09,18,03,13,00,138.0,,,,,,,,,,,,,,
2018,09,18,03,14,00,135.7,,,,,,,,,,,,,,
2018,09,18,03,15,00,130.8,,,,,,,,,,,,,,
2018,09,18,03,16,00,124.9,,,,,,,,,,,,,,
2018,09,18,03,17,00,124.3,,,,,,,,,,,,,,
2018,09,18,03,18,00,124.6,,,,,,,,,,,,,,
2018,09,18,03,19,00,123.2,,,,,,,,,,,,,,
2018,09,18,03,20,00,122.2,,,,,,,,,,,,,,
2018,09,18,03,21,00,122.2,,,,,,,,,,,,,,
2018,09,18,03,22,00,118.8,,,,,,,,,,,,,,
2018,09,18,03,23,00,121.8,,,,,,,,,,,,,,
2018,09,18,03,24,00,123.6,,,,,,,,,,,,,,
2018,09,18,03,25,00,125.5,,,,,,,,,,,,,,
2018,09,18,03,26,00,122.7,,,,,,,,,,,,,,
2018,09,18,03,27,00,126.1,,,,,,,,,,,,,,
2018,09,18,03,28,00,130.6,,,,,,,,,,,,,,
2018,09,18,03,29,00,136.5,,,,,,,,,,,,,,
2018,09,18,03,30,00,129.4,,,,,,,,,,,,,,
2018,09,18,03,31,00,137.2,,,,,,,,,,,,,,
2018,09,18,03,32,00,133.4,,,,,,,,,,,,,,
2018,09,18,03,33,00,131.3,,,,,,,,,,,,,,
2018,09,18,03,34,00,125.1,,,,,,,,,,,,,,
2018,09,18,03,35,00,126.6,,,,,,,,,,,,,,
2018,09,18,03,36,00,127.5,,,,,,,,,,,,,,
2018,09,18,03,37,00,127.0,,,,,,,,,,,,,,
2018,09,18,03,38,00,126.5,,,,,,,,,,,,,,
2018,09,18,03,39,00,124.4,,,,,,,,,,,,,,
2018,09,18,03,40,00,122.7,,,,,,,,,,,,,,
2018,09,18,03,41,00,120.5,,,,,,,,,,,,,,
2018,09,18,03,42,00,121.5,,,,,,,,,,,,,,
2018,09,18,03,43,00,118.0,,,,,,,,,,,,,,
2018,09,18,03,44,00,118.9,,,,,,,,,,,,,,
2018,09,18,03,45,00,108.5,,,,,,,,,,,,,,
2018,09,18,03,46,00,107.4,,,,,,,,,,,,,,
2018,09,18,03,47,00,105.3,,,,,,,,,,,,,,
2018,09,18,03,48,00,111.7,,,,,,,,,,,,,,
2018,09,18,03,49,00,118.4,,,,,,,,,,,,,,
2018,09,18,03,50,00,117.9,,,,,,,,,,,,,,
2018,09,18,03,51,00,112.9,,,,,,,,,,,,,,
2018,09,18,03,52,00,105.9,,,,,,,,,,,,,,
2018,09,18,03,53,00,105.8,,,,,,,,,,,,,,
2018,09,18,03,54,00,109.2,,,,,,,,,,,,,,
2018,09,18,03,55,00,107.0,,,,,,,,,,,,,,
2018,09,18,03,56,00,112.3,,,,,,,,,,,,,,
2018,09,18,03,57,00,117.7,,,,,,,,,,,,,,
2018,09,18,03,58,00,121.1,,,,,,,,,,,,,,
2018,09,18,03,59,00,123.3,,,,,,,,,,,,,,
2018,09,18,04,00,00,121.4,,,,,,,,,,,,,,
2018,09,18,04,01,00,120.5,,,,,,,,,,,,,,
2018,09,18,04,02,00,123.0,,,,,,,,,,,,,,
2018,09,18,04,03,00,114.2,,,,,,,,,,,,,,
2018,09,18,04,04,00,106.1,,,,,,,,,,,,,,
2018,09,18,04,05,00,102.6,,,,,,,,,,,,,,
2018,09,18,04,06,00,114.4,,,,,,,,,,,,,,
2018,09,18,04,07,00,114.7,,,,,,,,,,,,,,
2018,09,18,04,08,00,110.7,,,,,,,,,,,,,,
2018,09,18,04,09,00,108.4,,,,,,,,,,,,,,
2018,09,18,04,10,00,108.0,,,,,,,,,,,,,,
2018,09,18,04,11,00,111.8,,,,,,,,,,,,,,
2018,09,18,04,12,00,115.0,,,,,,,,,,,,,,
2018,09,18,04,13,00,110.5,,,,,,,,,,,,,,
2018,09,18,04,14,00,110.3,,,,,,,,,,,,,,
2018,09,18,04,15,00,118.0,,,,,,,,,,,,,,
2018,09,18,04,16,00,120.1,,,,,,,,,,,,,,
2018,09,18,04,17,00,117.2,,,,,,,,,,,,,,
2018,09,18,04,18,00,112.6,,,,,,,,,,,,,,
2018,09,18,04,19,00,116.6,,,,,,,,,,,,,,
2018,09,18,04,20,00,114.5,,,,,,,,,,,,,,
2018,09,18,04,21,00,114.2,,,,,,,,,,,,,,
2018,09,18,04,22,00,111.1,,,,,,,,,,,,,,
2018,09,18,04,23,00,111.7,,,,,,,,,,,,,,
2018,09,18,04,24,00,115.2,,,,,,,,,,,,,,
2018,09,18,04,25,00,109.5,,,,,,,,,,,,,,
2018,09,18,04,26,00,111.3,,,,,,,,,,,,,,
2018,09,18,04,27,00,109.3,,,,,,,,,,,,,,
2018,09,18,04,28,00,109.9,,,,,,,,,,,,,,
2018,09,18,04,29,00,108.1,,,,,,,,,,,,,,
2018,09,18,04,30,00,107.0,,,,,,,,,,,,,,
2018,09,18,04,31,00,104.0,,,,,,,,,,,,,,
2018,09,18,04,32,00,105.5,,,,,,,,,,,,,,
2018,09,18,04,33,00,112.2,,,,,,,,,,,,,,
2018,09,18,04,34,00,117.3,,,,,,,,,,,,,,
2018,09,18,04,35,00,118.8,,,,,,,,,,,,,,
2018,09,18,04,36,00,119.3,,,,,,,,,,,,,,
2018,09,18,04,37,00,,,,,,,,,,,,,,,
2018,09,18,04,38,00,,,,,,,,,,,,,,,
2018,09,18,04,39,00,124.0,,,,,,,,,,,,,,
2018,09,18,04,40,00,124.5,,,,,,,,,,,,,,
2018,09,18,04,41,00,122.8,,,,,,,,,,,,,,
2018,09,18,04,42,00,122.6,,,,,,,,,,,,,,
2018,09,18,04,43,00,126.5,,,,,,,,,,,,,,
2018,09,18,04,44,00,126.9,,,,,,,,,,,,,,
2018,09,18,04,45,00,128.5,,,,,,,,,,,,,,
2018,09,18,04,46,00,122.8,,,,,,,,,,,,,,
2018,09,18,04,47,00,123.1,,,,,,,,,,,,,,
2018,09,18,04,48,00,123.7,,,,,,,,,,,,,,
2018,09,18,04,49,00,124.7,,,,,,,,,,,,,,
2018,09,18,04,50,00,121.9,,,,,,,,,,,,,,
2018,09,18,04,51,00,119.5,,,,,,,,,,,,,,
2018,09,18,04,52,00,116.2,,,,,,,,,,,,,,
2018,09,18,04,53,00,115.2,,,,,,,,,,,,,,
2018,09,18,04,54,00,115.7,,,,,,,,,,,,,,
2018,09,18,04,55,00,116.3,,,,,,,,,,,,,,
2018,09,18,04,56,00,117.4,,,,,,,,,,,,,,
2018,09,18,04,57,00,119.0,,,,,,,,,,,,,,
2018,09,18,04,58,00,126.1,,,,,,,,,,,,,,
2018,09,18,04,59,00,128.0,,,,,,,,,,,,,,
2018,09,18,05,00,00,125.0,,,,,,,,,,,,,,
2018,09,18,05,01,00,139.4,,,,,,,,,,,,,,
2018,09,18,05,02,00,127.8,,,,,,,,,,,,,,
2018,09,18,05,03,00,124.3,,,,,,,,,,,,,,
2018,09,18,05,04,00,121.7,,,,,,,,,,,,,,
2018,09,18,05,05,00,121.1,,,,,,,,,,,,,,
2018,09,18,05,06,00,121.7,,,,,,,,,,,,,,
2018,09,18,05,07,00,121.9,,,,,,,,,,,,,,
2018,09,18,05,08,00,122.8,,,,,,,,,,,,,,
2018,09,18,05,09,00,123.9,,,,,,,,,,,,,,
2018,09,18,05,10,00,124.7,,,,,,,,,,,,,,
2018,09,18,05,11,00,124.4,,,,,,,,,,,,,,
2018,09,18,05,12,00,124.0,,,,,,,,,,,,,,
2018,09,18,05,13,00,126.3,,,,,,,,,,,,,,
2018,09,18,05,14,00,,,,,,,,,,,,,,,
2018,09,18,05,15,00,,,,,,,,,,,,,,,
2018,09,18,05,16,00,145.9,,,,,,,,,,,,,,
2018,09,18,05,17,00,138.2,,,,,,,,,,,,,,
2018,09,18,05,18,00,153.6,,,,,,,,,,,,,,
2018,09,18,05,19,00,163.8,,,,,,,,,,,,,,
2018,09,18,05,20,00,177.4,,,,,,,,,,,,,,
2018,09,18,05,21,00,188.3,,,,,,,,,,,,,,
2018,09,18,05,22,00,174.8,,,,,,,,,,,,,,
2018,09,18,05,23,00,169.8,,,,,,,,,,,,,,
2018,09,18,05,24,00,191.7,,,,,,,,,,,,,,
2018,09,18,05,25,00,178.4,,,,,,,,,,,,,,
2018,09,18,05,26,00,162.0,,,,,,,,,,,,,,
2018,09,18,05,27,00,160.9,,,,,,,,,,,,,,
2018,09,18,05,28,00,161.1,,,,,,,,,,,,,,
2018,09,18,05,29,00,157.1,,,,,,,,,,,,,,
2018,09,18,05,30,00,166.5,,,,,,,,,,,,,,
2018,09,18,05,31,00,154.9,,,,,,,,,,,,,,
2018,09,18,05,32,00,169.0,,,,,,,,,,,,,,
2018,09,18,05,33,00,,,,,,,,,,,,,,,
2018,09,18,05,34,00,,,,,,,,,,,,,,,
2018,09,18,05,35,00,201.9,,,,,,,,,,,,,,
2018,09,18,05,36,00,204.8,,,,,,,,,,,,,,
2018,09,18,05,37,00,198.4,,,,,,,,,,,,,,
2018,09,18,05,38,00,,,,,,,,,,,,,,,
2018,09,18,05,39,00,,,,,,,,,,,,,,,
2018,09,18,05,40,00,199.1,,,,,,,,,,,,,,
2018,09,18,05,41,00,195.2,,,,,,,,,,,,,,
2018,09,18,05,42,00,196.9,,,,,,,,,,,,,,
2018,09,18,05,43,00,207.1,,,,,,,,,,,,,,
2018,09,18,05,44,00,207.0,,,,,,,,,,,,,,
2018,09,18,05,45,00,194.2,,,,,,,,,,,,,,
2018,09,18,05,46,00,199.0,,,,,,,,,,,,,,
2018,09,18,05,47,00,204.8,,,,,,,,,,,,,,
2018,09,18,05,48,00,206.5,,,,,,,,,,,,,,
2018,09,18,05,49,00,210.8,,,,,,,,,,,,,,
2018,09,18,05,50,00,233.9,,,,,,,,,,,,,,
2018,09,18,05,51,00,230.3,,,,,,,,,,,,,,
2018,09,18,05,52,00,204.5,,,,,,,,,,,,,,
2018,09,18,05,53,00,205.3,,,,,,,,,,,,,,
2018,09,18,05,54,00,205.2,,,,,,,,,,,,,,
2018,09,18,05,55,00,220.4,,,,,,,,,,,,,,
2018,09,18,05,56,00,235.5,,,,,,,,,,,,,,
2018,09,18,05,57,00,227.0,,,,,,,,,,,,,,
2018,09,18,05,58,00,221.0,,,,,,,,,,,,,,
2018,09,18,05,59,00,209.4,,,,,,,,,,,,,,
2018,09,18,06,00,00,208.6,,,,,,,,,,,,,,
2018,09,18,06,01,00,215.0,,,,,,,,,,,,,,
2018,09,18,06,02,00,209.8,,,,,,,,,,,,,,
2018,09,18,06,03,00,209.7,,,,,,,,,,,,,,
2018,09,18,06,04,00,212.6,,,,,,,,,,,,,,
2018,09,18,06,05,00,244.8,,,,,,,,,,,,,,
2018,09,18,06,06,00,213.0,,,,,,,,,,,,,,
2018,09,18,06,07,00,218.0,,,,,,,,,,,,,,
2018,09,18,06,08,00,221.6,,,,,,,,,,,,,,
2018,09,18,06,09,00,212.5,,,,,,,,,,,,,,
2018,09,18,06,10,00,225.7,,,,,,,,,,,,,,
2018,09,18,06,11,00,231.3,,,,,,,,,,,,,,
2018,09,18,06,12,00,210.8,,,,,,,,,,,,,,
2018,09,18,06,13,00,211.3,,,,,,,,,,,,,,
2018,09,18,06,14,00,214.8,,,,,,,,,,,,,,
2018,09,18,06,15,00,215.6,,,,,,,,,,,,,,
2018,09,18,06,16,00,221.7,,,,,,,,,,,,,,
2018,09,18,06,17,00,215.5,,,,,,,,,,,,,,
2018,09,18,06,18,00,210.1,,,,,,,,,,,,,,
2018,09,18,06,19,00,206.3,,,,,,,,,,,,,,
2018,09,18,06,20,00,211.2,,,,,,,,,,,,,,
2018,09,18,06,21,00,234.8,,,,,,,,,,,,,,
2018,09,18,06,22,00,226.9,,,,,,,,,,,,,,
2018,09,18,06,23,00,234.3,,,,,,,,,,,,,,
2018,09,18,06,24,00,244.2,,,,,,,,,,,,,,
2018,09,18,06,25,00,254.4,,,,,,,,,,,,,,
2018,09,18,06,26,00,254.8,,,,,,,,,,,,,,
2018,09,18,06,27,00,243.5,,,,,,,,,,,,,,
2018,09,18,06,28,00,261.1,,,,,,,,,,,,,,
2018,09,18,06,29,00,241.9,,,,,,,,,,,,,,
2018,09,18,06,30,00,258.3,,,,,,,,,,,,,,
2018,09,18,06,31,00,254.6,,,,,,,,,,,,,,
2018,09,18,06,32,00,,,,,,,,,,,,,,,
2018,09,18,06,33,00,,,,,,,,,,,,,,,
2018,09,18,06,34,00,266.5,,,,,,,,,,,,,,
2018,09,18,06,35,00,271.3,,,,,,,,,,,,,,
2018,09,18,06,36,00,279.5,,,,,,,,,,,,,,
2018,09,18,06,37,00,289.2,,,,,,,,,,,,,,
2018,09,18,06,38,00,262.2,,,,,,,,,,,,,,
2018,09,18,06,39,00,255.0,,,,,,,,,,,,,,
2018,09,18,06,40,00,291.7,,,,,,,,,,,,,,
2018,09,18,06,41,00,274.7,,,,,,,,,,,,,,
2018,09,18,06,42,00,281.1,,,,,,,,,,,,,,
2018,09,18,06,43,00,265.7,,,,,,,,,,,,,,
2018,09,18,06,44,00,249.5,,,,,,,,,,,,,,
2018,09,18,06,45,00,281.9,,,,,,,,,,,,,,
2018,09,18,06,46,00,,,,,,,,,,,,,,,
2018,09,18,06,47,00,,,,,,,,,,,,,,,
2018,09,18,06,48,00,249.1,,,,,,,,,,,,,,
2018,09,18,06,49,00,267.0,,,,,,,,,,,,,,
2018,09,18,06,50,00,275.5,,,,,,,,,,,,,,
2018,09,18,06,51,00,288.6,,,,,,,,,,,,,,
2018,09,18,06,52,00,284.6,,,,,,,,,,,,,,
2018,09,18,06,53,00,252.4,,,,,,,,,,,,,,
2018,09,18,06,54,00,266.4,,,,,,,,,,,,,,
2018,09,18,06,55,00,252.8,,,,,,,,,,,,,,
2018,09,18,06,56,00,262.5,,,,,,,,,,,,,,
2018,09,18,06,57,00,250.5,,,,,,,,,,,,,,
2018,09,18,06,58,00,247.2,,,,,,,,,,,,,,
2018,09,18,06,59,00,252.9,,,,,,,,,,,,,,
2018,09,18,07,00,00,279.1,,,,,,,,,,,,,,
2018,09,18,07,01,00,278.3,,,,,,,,,,,,,,
2018,09,18,07,02,00,303.0,,,,,,,,,,,,,,
2018,09,18,07,03,00,311.4,,,,,,,,,,,,,,
2018,09,18,07,04,00,285.2,,,,,,,,,,,,,,
2018,09,18,07,05,00,298.2,,,,,,,,,,,,,,
2018,09,18,07,06,00,263.0,,,,,,,,,,,,,,
2018,09,18,07,07,00,253.0,,,,,,,,,,,,,,
2018,09,18,07,08,00,278.0,,,,,,,,,,,,,,
2018,09,18,07,09,00,292.7,,,,,,,,,,,,,,
2018,09,18,07,10,00,330.4,,,,,,,,,,,,,,
2018,09,18,07,11,00,309.7,,,,,,,,,,,,,,
2018,09,18,07,12,00,279.3,,,,,,,,,,,,,,
2018,09,18,07,13,00,296.3,,,,,,,,,,,,,,
2018,09,18,07,14,00,315.1,,,,,,,,,,,,,,
2018,09,18,07,15,00,307.4,,,,,,,,,,,,,,
2018,09,18,07,16,00,296.7,,,,,,,,,,,,,,
2018,09,18,07,17,00,299.9,,,,,,,,,,,,,,
2018,09,18,07,18,00,329.2,,,,,,,,,,,,,,
2018,09,18,07,19,00,347.7,,,,,,,,,,,,,,
2018,09,18,07,20,00,323.9,,,,,,,,,,,,,,
2018,09,18,07,21,00,332.7,,,,,,,,,,,,,,
2018,09,18,07,22,00,323.2,,,,,,,,,,,,,,
2018,09,18,07,23,00,326.3,,,,,,,,,,,,,,
2018,09,18,07,24,00,351.7,,,,,,,,,,,,,,
2018,09,18,07,25,00,379.4,,,,,,,,,,,,,,
2018,09,18,07,26,00,360.2,,,,,,,,,,,,,,
2018,09,18,07,27,00,339.0,,,,,,,,,,,,,,
2018,09,18,07,28,00,335.8,,,,,,,,,,,,,,
2018,09,18,07,29,00,334.6,,,,,,,,,,,,,,
2018,09,18,07,30,00,342.9,,,,,,,,,,,,,,
2018,09,18,07,31,00,335.8,,,,,,,,,,,,,,
2018,09,18,07,32,00,327.4,,,,,,,,,,,,,,
2018,09,18,07,33,00,326.6,,,,,,,,,,,,,,
2018,09,18,07,34,00,335.6,,,,,,,,,,,,,,
2018,09,18,07,35,00,358.4,,,,,,,,,,,,,,
2018,09,18,07,36,00,372.4,,,,,,,,,,,,,,
2018,09,18,07,37,00,345.8,,,,,,,,,,,,,,
2018,09,18,07,38,00,352.5,,,,,,,,,,,,,,
2018,09,18,07,39,00,342.4,,,,,,,,,,,,,,
2018,09,18,07,40,00,365.0,,,,,,,,,,,,,,
2018,09,18,07,41,00,366.9,,,,,,,,,,,,,,
2018,09,18,07,42,00,339.6,,,,,,,,,,,,,,
2018,09,18,07,43,00,338.3,,,,,,,,,,,,,,
2018,09,18,07,44,00,348.2,,,,,,,,,,,,,,
2018,09,18,07,45,00,339.7,,,,,,,,,,,,,,
2018,09,18,07,46,00,340.0,,,,,,,,,,,,,,
2018,09,18,07,47,00,360.7,,,,,,,,,,,,,,
2018,09,18,07,48,00,365.6,,,,,,,,,,,,,,
2018,09,18,07,49,00,375.8,,,,,,,,,,,,,,
2018,09,18,07,50,00,336.3,,,,,,,,,,,,,,
2018,09,18,07,51,00,329.0,,,,,,,,,,,,,,
2018,09,18,07,52,00,327.3,,,,,,,,,,,,,,
2018,09,18,07,53,00,338.0,,,,,,,,,,,,,,
2018,09,18,07,54,00,340.7,,,,,,,,,,,,,,
2018,09,18,07,55,00,356.0,,,,,,,,,,,,,,
2018,09,18,07,56,00,323.3,,,,,,,,,,,,,,
2018,09,18,07,57,00,332.9,,,,,,,,,,,,,,
2018,09,18,07,58,00,361.0,,,,,,,,,,,,,,
2018,09,18,07,59,00,340.2,,,,,,,,,,,,,,
2018,09,18,08,00,00,338.8,,,,,,,,,,,,,,
2018,09,18,08,01,00,337.4,,,,,,,,,,,,,,
2018,09,18,08,02,00,345.9,,,,,,,,,,,,,,
2018,09,18,08,03,00,362.4,,,,,,,,,,,,,,
2018,09,18,08,04,00,341.7,,,,,,,,,,,,,,
2018,09,18,08,05,00,340.0,,,,,,,,,,,,,,
2018,09,18,08,06,00,340.0,,,,,,,,,,,,,,
2018,09,18,08,07,00,339.8,,,,,,,,,,,,,,
2018,09,18,08,08,00,327.1,,,,,,,,,,,,,,
2018,09,18,08,09,00,307.3,,,,,,,,,,,,,,
2018,09,18,08,10,00,320.7,,,,,,,,,,,,,,
2018,09,18,08,11,00,332.8,,,,,,,,,,,,,,
2018,09,18,08,12,00,333.2,,,,,,,,,,,,,,
2018,09,18,08,13,00,324.1,,,,,,,,,,,,,,
2018,09,18,08,14,00,311.9,,,,,,,,,,,,,,
2018,09,18,08,15,00,307.3,,,,,,,,,,,,,,
2018,09,18,08,16,00,302.7,,,,,,,,,,,,,,
2018,09,18,08,17,00,314.3,,,,,,,,,,,,,,
2018,09,18,08,18,00,333.1,,,,,,,,,,,,,,
2018,09,18,08,19,00,327.9,,,,,,,,,,,,,,
2018,09,18,08,20,00,324.5,,,,,,,,,,,,,,
2018,09,18,08,21,00,314.9,,,,,,,,,,,,,,
2018,09,18,08,22,00,283.8,,,,,,,,,,,,,,
2018,09,18,08,23,00,251.9,,,,,,,,,,,,,,
2018,09,18,08,24,00,276.9,,,,,,,,,,,,,,
2018,09,18,08,25,00,254.4,,,,,,,,,,,,,,
2018,09,18,08,26,00,246.9,,,,,,,,,,,,,,
2018,09,18,08,27,00,255.3,,,,,,,,,,,,,,
2018,09,18,08,28,00,302.1,,,,,,,,,,,,,,
2018,09,18,08,29,00,327.4,,,,,,,,,,,,,,
2018,09,18,08,30,00,261.7,,,,,,,,,,,,,,
2018,09,18,08,31,00,291.1,,,,,,,,,,,,,,
2018,09,18,08,32,00,277.5,,,,,,,,,,,,,,
2018,09,18,08,33,00,,,,,,,,,,,,,,,
2018,09,18,08,34,00,,,,,,,,,,,,,,,
2018,09,18,08,35,00,251.8,,,,,,,,,,,,,,
2018,09,18,08,36,00,251.4,,,,,,,,,,,,,,
2018,09,18,08,37,00,255.9,,,,,,,,,,,,,,
2018,09,18,08,38,00,289.5,,,,,,,,,,,,,,
2018,09,18,08,39,00,276.5,,,,,,,,,,,,,,
2018,09,18,08,40,00,252.0,,,,,,,,,,,,,,
2018,09,18,08,41,00,253.1,,,,,,,,,,,,,,
2018,09,18,08,42,00,258.7,,,,,,,,,,,,,,
2018,09,18,08,43,00,248.2,,,,,,,,,,,,,,
2018,09,18,08,44,00,236.2,,,,,,,,,,,,,,
2018,09,18,08,45,00,256.4,,,,,,,,,,,,,,
2018,09,18,08,46,00,261.3,,,,,,,,,,,,,,
2018,09,18,08,47,00,300.1,,,,,,,,,,,,,,
2018,09,18,08,48,00,255.9,,,,,,,,,,,,,,
2018,09,18,08,49,00,280.7,,,,,,,,,,,,,,
2018,09,18,08,50,00,253.6,,,,,,,,,,,,,,
2018,09,18,08,51,00,257.6,,,,,,,,,,,,,,
2018,09,18,08,52,00,305.8,,,,,,,,,,,,,,
2018,09,18,08,53,00,284.8,,,,,,,,,,,,,,
2018,09,18,08,54,00,280.4,,,,,,,,,,,,,,
2018,09,18,08,55,00,271.8,,,,,,,,,,,,,,
2018,09,18,08,56,00,301.1,,,,,,,,,,,,,,
2018,09,18,08,57,00,302.4,,,,,,,,,,,,,,
2018,09,18,08,58,00,254.4,,,,,,,,,,,,,,
2018,09,18,08,59,00,270.7,,,,,,,,,,,,,,
2018,09,18,09,00,00,255.2,,,,,,,,,,,,,,
2018,09,18,09,01,00,220.9,,,,,,,,,,,,,,
2018,09,18,09,02,00,227.3,,,,,,,,,,,,,,
2018,09,18,09,03,00,232.2,,,,,,,,,,,,,,
2018,09,18,09,04,00,246.1,,,,,,,,,,,,,,
2018,09,18,09,05,00,252.3,,,,,,,,,,,,,,
2018,09,18,09,06,00,250.5,,,,,,,,,,,,,,
2018,09,18,09,07,00,260.8,,,,,,,,,,,,,,
2018,09,18,09,08,00,266.4,,,,,,,,,,,,,,
2018,09,18,09,09,00,252.1,,,,,,,,,,,,,,
2018,09,18,09,10,00,258.6,,,,,,,,,,,,,,
2018,09,18,09,11,00,271.6,,,,,,,,,,,,,,
2018,09,18,09,12,00,307.4,,,,,,,,,,,,,,
2018,09,18,09,13,00,332.6,,,,,,,,,,,,,,
2018,09,18,09,14,00,323.6,,,,,,,,,,,,,,
2018,09,18,09,15,00,313.3,,,,,,,,,,,,,,
2018,09,18,09,16,00,321.1,,,,,,,,,,,,,,
2018,09,18,09,17,00,294.3,,,,,,,,,,,,,,
2018,09,18,09,18,00,246.3,,,,,,,,,,,,,,
2018,09,18,09,19,00,271.6,,,,,,,,,,,,,,
2018,09,18,09,20,00,338.8,,,,,,,,,,,,,,
2018,09,18,09,21,00,316.8,,,,,,,,,,,,,,
2018,09,18,09,22,00,273.8,,,,,,,,,,,,,,
2018,09,18,09,23,00,247.5,,,,,,,,,,,,,,
2018,09,18,09,24,00,257.6,,,,,,,,,,,,,,
2018,09,18,09,25,00,285.5,,,,,,,,,,,,,,
2018,09,18,09,26,00,319.3,,,,,,,,,,,,,,
2018,09,18,09,27,00,328.1,,,,,,,,,,,,,,
2018,09,18,09,28,00,336.1,,,,,,,,,,,,,,
2018,09,18,09,29,00,345.2,,,,,,,,,,,,,,
2018,09,18,09,30,00,277.0,,,,,,,,,,,,,,
2018,09,18,09,31,00,244.8,,,,,,,,,,,,,,
2018,09,18,09,32,00,243.6,,,,,,,,,,,,,,
2018,09,18,09,33,00,254.2,,,,,,,,,,,,,,
2018,09,18,09,34,00,290.6,,,,,,,,,,,,,,
2018,09,18,09,35,00,259.0,,,,,,,,,,,,,,
2018,09,18,09,36,00,251.4,,,,,,,,,,,,,,
2018,09,18,09,37,00,267.8,,,,,,,,,,,,,,
2018,09,18,09,38,00,304.5,,,,,,,,,,,,,,
2018,09,18,09,39,00,320.3,,,,,,,,,,,,,,
2018,09,18,09,40,00,338.3,,,,,,,,,,,,,,
2018,09,18,09,41,00,325.2,,,,,,,,,,,,,,
2018,09,18,09,42,00,297.6,,,,,,,,,,,,,,
2018,09,18,09,43,00,280.8,,,,,,,,,,,,,,
2018,09,18,09,44,00,253.0,,,,,,,,,,,,,,
2018,09,18,09,45,00,236.1,,,,,,,,,,,,,,
2018,09,18,09,46,00,225.0,,,,,,,,,,,,,,