2018,07,04,00,00,00,260.3,,,,,,,,,,,,,,
2018,07,04,00,01,00,253.5,,,,,,,,,,,,,,
2018,07,04,00,02,00,254.8,,,,,,,,,,,,,,
2018,07,04,00,03,00,257.1,,,,,,,,,,,,,,
2018,07,04,00,04,00,279.8,,,,,,,,,,,,,,
2018,07,04,00,05,00,272.4,,,,,,,,,,,,,,
2018,07,04,00,06,00,277.1,,,,,,,,,,,,,,
2018,07,04,00,07,00,274.7,,,,,,,,,,,,,,
2018,07,04,00,08,00,279.2,,,,,,,,,,,,,,
2018,07,04,00,09,00,284.1,,,,,,,,,,,,,,
2018,07,04,00,10,00,297.9,,,,,,,,,,,,,,
2018,07,04,00,11,00,328.3,,,,,,,,,,,,,,
2018,07,04,00,12,00,320.7,,,,,,,,,,,,,,
2018,07,04,00,13,00,323.3,,,,,,,,,,,,,,
2018,07,04,00,14,00,298.5,,,,,,,,,,,,,,
2018,07,04,00,15,00,285.3,,,,,,,,,,,,,,
2018,07,04,00,16,00,272.1,,,,,,,,,,,,,,
2018,07,04,00,17,00,289.2,,,,,,,,,,,,,,
2018,07,04,00,18,00,293.2,,,,,,,,,,,,,,
2018,07,04,00,19,00,298.3,,,,,,,,,,,,,,
2018,07,04,00,20,00,296.8,,,,,,,,,,,,,,
2018,07,04,00,21,00,288.0,,,,,,,,,,,,,,
2018,07,04,00,22,00,290.8,,,,,,,,,,,,,,
2018,07,04,00,23,00,291.1,,,,,,,,,,,,,,
2018,07,04,00,24,00,296.1,,,,,,,,,,,,,,
2018,07,04,00,25,00,306.2,,,,,,,,,,,,,,
2018,07,04,00,26,00,297.9,,,,,,,,,,,,,,
2018,07,04,00,27,00,295.7,,,,,,,,,,,,,,
2018,07,04,00,28,00,295.5,,,,,,,,,,,,,,
2018,07,04,00,29,00,288.6,,,,,,,,,,,,,,
2018,07,04,00,30,00,274.4,,,,,,,,,,,,,,
2018,07,04,00,31,00,289.0,,,,,,,,,,,,,,
2018,07,04,00,32,00,287.7,,,,,,,,,,,,,,
2018,07,04,00,33,00,285.8,,,,,,,,,,,,,,
2018,07,04,00,34,00,280.4,,,,,,,,,,,,,,
2018,07,04,00,35,00,,,,,,,,,,,,,,,
2018,07,04,00,36,00,,,,,,,,,,,,,,,
2018,07,04,00,37,00,284.1,,,,,,,,,,,,,,
2018,07,04,00,38,00,281.4,,,,,,,,,,,,,,
2018,07,04,00,39,00,275.7,,,,,,,,,,,,,,
2018,07,04,00,40,00,251.6,,,,,,,,,,,,,,
2018,07,04,00,41,00,254.1,,,,,,,,,,,,,,
2018,07,04,00,42,00,276.1,,,,,,,,,,,,,,
2018,07,04,00,43,00,265.4,,,,,,,,,,,,,,
2018,07,04,00,44,00,254.1,,,,,,,,,,,,,,
2018,07,04,00,45,00,266.7,,,,,,,,,,,,,,
2018,07,04,00,46,00,285.1,,,,,,,,,,,,,,
2018,07,04,00,47,00,281.2,,,,,,,,,,,,,,
2018,07,04,00,48,00,253.3,,,,,,,,,,,,,,
2018,07,04,00,49,00,253.1,,,,,,,,,,,,,,
2018,07,04,00,50,00,264.1,,,,,,,,,,,,,,
2018,07,04,00,51,00,253.6,,,,,,,,,,,,,,
2018,07,04,00,52,00,254.7,,,,,,,,,,,,,,
2018,07,04,00,53,00,253.8,,,,,,,,,,,,,,
2018,07,04,00,54,00,251.3,,,,,,,,,,,,,,
2018,07,04,00,55,00,252.9,,,,,,,,,,,,,,
2018,07,04,00,56,00,266.4,,,,,,,,,,,,,,
2018,07,04,00,57,00,262.4,,,,,,,,,,,,,,
2018,07,04,00,58,00,248.6,,,,,,,,,,,,,,
2018,07,04,00,59,00,256.7,,,,,,,,,,,,,,
2018,07,04,01,00,00,287.8,,,,,,,,,,,,,,
2018,07,04,01,01,00,291.8,,,,,,,,,,,,,,
2018,07,04,01,02,00,296.1,,,,,,,,,,,,,,
2018,07,04,01,03,00,292.0,,,,,,,,,,,,,,
2018,07,04,01,04,00,310.2,,,,,,,,,,,,,,
2018,07,04,01,05,00,294.1,,,,,,,,,,,,,,
2018,07,04,01,06,00,282.5,,,,,,,,,,,,,,
2018,07,04,01,07,00,282.3,,,,,,,,,,,,,,
2018,07,04,01,08,00,288.6,,,,,,,,,,,,,,
2018,07,04,01,09,00,296.1,,,,,,,,,,,,,,
2018,07,04,01,10,00,294.6,,,,,,,,,,,,,,
2018,07,04,01,11,00,296.8,,,,,,,,,,,,,,
2018,07,04,01,12,00,306.2,,,,,,,,,,,,,,
2018,07,04,01,13,00,309.0,,,,,,,,,,,,,,
2018,07,04,01,14,00,337.0,,,,,,,,,,,,,,
2018,07,04,01,15,00,365.2,,,,,,,,,,,,,,
2018,07,04,01,16,00,373.6,,,,,,,,,,,,,,
2018,07,04,01,17,00,351.5,,,,,,,,,,,,,,
2018,07,04,01,18,00,332.0,,,,,,,,,,,,,,
2018,07,04,01,19,00,296.7,,,,,,,,,,,,,,
2018,07,04,01,20,00,304.7,,,,,,,,,,,,,,
2018,07,04,01,21,00,320.3,,,,,,,,,,,,,,
2018,07,04,01,22,00,323.9,,,,,,,,,,,,,,
2018,07,04,01,23,00,325.4,,,,,,,,,,,,,,
2018,07,04,01,24,00,326.9,,,,,,,,,,,,,,
2018,07,04,01,25,00,339.0,,,,,,,,,,,,,,
2018,07,04,01,26,00,326.2,,,,,,,,,,,,,,
2018,07,04,01,27,00,329.1,,,,,,,,,,,,,,
2018,07,04,01,28,00,332.6,,,,,,,,,,,,,,
2018,07,04,01,29,00,323.9,,,,,,,,,,,,,,
2018,07,04,01,30,00,320.6,,,,,,,,,,,,,,
2018,07,04,01,31,00,312.7,,,,,,,,,,,,,,
2018,07,04,01,32,00,301.8,,,,,,,,,,,,,,
2018,07,04,01,33,00,311.0,,,,,,,,,,,,,,
2018,07,04,01,34,00,318.8,,,,,,,,,,,,,,
2018,07,04,01,35,00,313.1,,,,,,,,,,,,,,
2018,07,04,01,36,00,317.2,,,,,,,,,,,,,,
2018,07,04,01,37,00,341.6,,,,,,,,,,,,,,
2018,07,04,01,38,00,368.5,,,,,,,,,,,,,,
2018,07,04,01,39,00,340.9,,,,,,,,,,,,,,
2018,07,04,01,40,00,321.8,,,,,,,,,,,,,,
2018,07,04,01,41,00,284.3,,,,,,,,,,,,,,
2018,07,04,01,42,00,279.4,,,,,,,,,,,,,,
2018,07,04,01,43,00,286.5,,,,,,,,,,,,,,
2018,07,04,01,44,00,293.4,,,,,,,,,,,,,,
2018,07,04,01,45,00,301.8,,,,,,,,,,,,,,
2018,07,04,01,46,00,312.7,,,,,,,,,,,,,,
2018,07,04,01,47,00,324.4,,,,,,,,,,,,,,
2018,07,04,01,48,00,,,,,,,,,,,,,,,
2018,07,04,01,49,00,,,,,,,,,,,,,,,
2018,07,04,01,50,00,312.9,,,,,,,,,,,,,,
2018,07,04,01,51,00,325.5,,,,,,,,,,,,,,
2018,07,04,01,52,00,335.4,,,,,,,,,,,,,,
2018,07,04,01,53,00,328.8,,,,,,,,,,,,,,
2018,07,04,01,54,00,332.1,,,,,,,,,,,,,,
2018,07,04,01,55,00,339.4,,,,,,,,,,,,,,
2018,07,04,01,56,00,343.0,,,,,,,,,,,,,,
2018,07,04,01,57,00,371.1,,,,,,,,,,,,,,
2018,07,04,01,58,00,366.3,,,,,,,,,,,,,,
2018,07,04,01,59,00,338.6,,,,,,,,,,,,,,
2018,07,04,02,00,00,339.7,,,,,,,,,,,,,,
2018,07,04,02,01,00,340.0,,,,,,,,,,,,,,
2018,07,04,02,02,00,334.1,,,,,,,,,,,,,,
2018,07,04,02,03,00,335.4,,,,,,,,,,,,,,
2018,07,04,02,04,00,331.3,,,,,,,,,,,,,,
2018,07,04,02,05,00,332.7,,,,,,,,,,,,,,
2018,07,04,02,06,00,330.3,,,,,,,,,,,,,,
2018,07,04,02,07,00,336.5,,,,,,,,,,,,,,
2018,07,04,02,08,00,307.7,,,,,,,,,,,,,,
2018,07,04,02,09,00,308.2,,,,,,,,,,,,,,
2018,07,04,02,10,00,298.8,,,,,,,,,,,,,,
2018,07,04,02,11,00,309.6,,,,,,,,,,,,,,
2018,07,04,02,12,00,316.6,,,,,,,,,,,,,,
2018,07,04,02,13,00,316.5,,,,,,,,,,,,,,
2018,07,04,02,14,00,334.0,,,,,,,,,,,,,,
2018,07,04,02,15,00,359.2,,,,,,,,,,,,,,
2018,07,04,02,16,00,365.0,,,,,,,,,,,,,,
2018,07,04,02,17,00,339.8,,,,,,,,,,,,,,
2018,07,04,02,18,00,347.1,,,,,,,,,,,,,,
2018,07,04,02,19,00,346.8,,,,,,,,,,,,,,
2018,07,04,02,20,00,339.2,,,,,,,,,,,,,,
2018,07,04,02,21,00,328.1,,,,,,,,,,,,,,
2018,07,04,02,22,00,320.1,,,,,,,,,,,,,,
2018,07,04,02,23,00,320.0,,,,,,,,,,,,,,
2018,07,04,02,24,00,332.5,,,,,,,,,,,,,,
2018,07,04,02,25,00,340.0,,,,,,,,,,,,,,
2018,07,04,02,26,00,339.8,,,,,,,,,,,,,,
2018,07,04,02,27,00,336.6,,,,,,,,,,,,,,
2018,07,04,02,28,00,331.0,,,,,,,,,,,,,,
2018,07,04,02,29,00,316.1,,,,,,,,,,,,,,
2018,07,04,02,30,00,298.2,,,,,,,,,,,,,,
2018,07,04,02,31,00,301.4,,,,,,,,,,,,,,
2018,07,04,02,32,00,297.2,,,,,,,,,,,,,,
2018,07,04,02,33,00,298.4,,,,,,,,,,,,,,
2018,07,04,02,34,00,310.5,,,,,,,,,,,,,,
2018,07,04,02,35,00,310.9,,,,,,,,,,,,,,
2018,07,04,02,36,00,324.3,,,,,,,,,,,,,,
2018,07,04,02,37,00,326.8,,,,,,,,,,,,,,
2018,07,04,02,38,00,316.2,,,,,,,,,,,,,,
2018,07,04,02,39,00,308.6,,,,,,,,,,,,,,
2018,07,04,02,40,00,309.2,,,,,,,,,,,,,,
2018,07,04,02,41,00,293.3,,,,,,,,,,,,,,
2018,07,04,02,42,00,288.7,,,,,,,,,,,,,,
2018,07,04,02,43,00,288.4,,,,,,,,,,,,,,
2018,07,04,02,44,00,291.8,,,,,,,,,,,,,,
2018,07,04,02,45,00,296.6,,,,,,,,,,,,,,
2018,07,04,02,46,00,307.3,,,,,,,,,,,,,,
2018,07,04,02,47,00,,,,,,,,,,,,,,,
2018,07,04,02,48,00,,,,,,,,,,,,,,,
2018,07,04,02,49,00,306.2,,,,,,,,,,,,,,
2018,07,04,02,50,00,306.5,,,,,,,,,,,,,,
2018,07,04,02,51,00,315.7,,,,,,,,,,,,,,
2018,07,04,02,52,00,316.3,,,,,,,,,,,,,,
2018,07,04,02,53,00,324.0,,,,,,,,,,,,,,
2018,07,04,02,54,00,320.7,,,,,,,,,,,,,,
2018,07,04,02,55,00,315.4,,,,,,,,,,,,,,
2018,07,04,02,56,00,,,,,,,,,,,,,,,
2018,07,04,02,57,00,,,,,,,,,,,,,,,
2018,07,04,02,58,00,334.7,,,,,,,,,,,,,,
2018,07,04,02,59,00,339.4,,,,,,,,,,,,,,
2018,07,04,03,00,00,340.3,,,,,,,,,,,,,,
2018,07,04,03,01,00,342.3,,,,,,,,,,,,,,
2018,07,04,03,02,00,341.4,,,,,,,,,,,,,,
2018,07,04,03,03,00,346.2,,,,,,,,,,,,,,
2018,07,04,03,04,00,360.3,,,,,,,,,,,,,,
2018,07,04,03,05,00,386.3,,,,,,,,,,,,,,
2018,07,04,03,06,00,362.1,,,,,,,,,,,,,,
2018,07,04,03,07,00,335.6,,,,,,,,,,,,,,
2018,07,04,03,08,00,334.4,,,,,,,,,,,,,,
2018,07,04,03,09,00,333.1,,,,,,,,,,,,,,
2018,07,04,03,10,00,337.0,,,,,,,,,,,,,,
2018,07,04,03,11,00,338.7,,,,,,,,,,,,,,
2018,07,04,03,12,00,349.3,,,,,,,,,,,,,,
2018,07,04,03,13,00,376.0,,,,,,,,,,,,,,
2018,07,04,03,14,00,339.9,,,,,,,,,,,,,,
2018,07,04,03,15,00,339.6,,,,,,,,,,,,,,
2018,07,04,03,16,00,339.7,,,,,,,,,,,,,,
2018,07,04,03,17,00,323.5,,,,,,,,,,,,,,
2018,07,04,03,18,00,311.8,,,,,,,,,,,,,,
2018,07,04,03,19,00,325.0,,,,,,,,,,,,,,
2018,07,04,03,20,00,337.5,,,,,,,,,,,,,,
2018,07,04,03,21,00,338.1,,,,,,,,,,,,,,
2018,07,04,03,22,00,341.2,,,,,,,,,,,,,,
2018,07,04,03,23,00,351.4,,,,,,,,,,,,,,
2018,07,04,03,24,00,333.7,,,,,,,,,,,,,,
2018,07,04,03,25,00,325.1,,,,,,,,,,,,,,
2018,07,04,03,26,00,307.4,,,,,,,,,,,,,,
2018,07,04,03,27,00,302.3,,,,,,,,,,,,,,
2018,07,04,03,28,00,310.0,,,,,,,,,,,,,,
2018,07,04,03,29,00,296.1,,,,,,,,,,,,,,
2018,07,04,03,30,00,289.1,,,,,,,,,,,,,,
2018,07,04,03,31,00,291.2,,,,,,,,,,,,,,
2018,07,04,03,32,00,294.4,,,,,,,,,,,,,,
2018,07,04,03,33,00,299.8,,,,,,,,,,,,,,
2018,07,04,03,34,00,316.7,,,,,,,,,,,,,,
2018,07,04,03,35,00,328.1,,,,,,,,,,,,,,
2018,07,04,03,36,00,331.0,,,,,,,,,,,,,,
2018,07,04,03,37,00,336.5,,,,,,,,,,,,,,
2018,07,04,03,38,00,342.9,,,,,,,,,,,,,,
2018,07,04,03,39,00,337.2,,,,,,,,,,,,,,
2018,07,04,03,40,00,317.4,,,,,,,,,,,,,,
2018,07,04,03,41,00,295.9,,,,,,,,,,,,,,
2018,07,04,03,42,00,288.3,,,,,,,,,,,,,,
2018,07,04,03,43,00,287.4,,,,,,,,,,,,,,
2018,07,04,03,44,00,296.4,,,,,,,,,,,,,,
2018,07,04,03,45,00,317.7,,,,,,,,,,,,,,
2018,07,04,03,46,00,,,,,,,,,,,,,,,
2018,07,04,03,47,00,,,,,,,,,,,,,,,
2018,07,04,03,48,00,337.5,,,,,,,,,,,,,,
2018,07,04,03,49,00,313.8,,,,,,,,,,,,,,
2018,07,04,03,50,00,291.0,,,,,,,,,,,,,,
2018,07,04,03,51,00,267.5,,,,,,,,,,,,,,
2018,07,04,03,52,00,254.4,,,,,,,,,,,,,,
2018,07,04,03,53,00,272.8,,,,,,,,,,,,,,
2018,07,04,03,54,00,279.6,,,,,,,,,,,,,,
2018,07,04,03,55,00,276.9,,,,,,,,,,,,,,
2018,07,04,03,56,00,286.7,,,,,,,,,,,,,,
2018,07,04,03,57,00,288.4,,,,,,,,,,,,,,
2018,07,04,03,58,00,291.8,,,,,,,,,,,,,,
2018,07,04,03,59,00,275.1,,,,,,,,,,,,,,
2018,07,04,04,00,00,271.2,,,,,,,,,,,,,,
2018,07,04,04,01,00,268.6,,,,,,,,,,,,,,
2018,07,04,04,02,00,260.7,,,,,,,,,,,,,,
2018,07,04,04,03,00,269.9,,,,,,,,,,,,,,
2018,07,04,04,04,00,263.6,,,,,,,,,,,,,,
2018,07,04,04,05,00,260.2,,,,,,,,,,,,,,
2018,07,04,04,06,00,270.5,,,,,,,,,,,,,,
2018,07,04,04,07,00,254.5,,,,,,,,,,,,,,
2018,07,04,04,08,00,269.5,,,,,,,,,,,,,,
2018,07,04,04,09,00,278.2,,,,,,,,,,,,,,
2018,07,04,04,10,00,294.4,,,,,,,,,,,,,,
2018,07,04,04,11,00,306.6,,,,,,,,,,,,,,
2018,07,04,04,12,00,319.0,,,,,,,,,,,,,,
2018,07,04,04,13,00,318.5,,,,,,,,,,,,,,
2018,07,04,04,14,00,331.3,,,,,,,,,,,,,,
2018,07,04,04,15,00,337.6,,,,,,,,,,,,,,
2018,07,04,04,16,00,347.5,,,,,,,,,,,,,,
2018,07,04,04,17,00,377.8,,,,,,,,,,,,,,
2018,07,04,04,18,00,399.3,,,,,,,,,,,,,,
2018,07,04,04,19,00,423.2,,,,,,,,,,,,,,
2018,07,04,04,20,00,382.3,,,,,,,,,,,,,,
2018,07,04,04,21,00,383.7,,,,,,,,,,,,,,
2018,07,04,04,22,00,378.5,,,,,,,,,,,,,,
2018,07,04,04,23,00,368.5,,,,,,,,,,,,,,
2018,07,04,04,24,00,363.3,,,,,,,,,,,,,,
2018,07,04,04,25,00,384.0,,,,,,,,,,,,,,
2018,07,04,04,26,00,416.3,,,,,,,,,,,,,,
2018,07,04,04,27,00,403.6,,,,,,,,,,,,,,
2018,07,04,04,28,00,378.4,,,,,,,,,,,,,,
2018,07,04,04,29,00,382.0,,,,,,,,,,,,,,
2018,07,04,04,30,00,379.9,,,,,,,,,,,,,,
2018,07,04,04,31,00,385.5,,,,,,,,,,,,,,
2018,07,04,04,32,00,399.0,,,,,,,,,,,,,,
2018,07,04,04,33,00,377.9,,,,,,,,,,,,,,
2018,07,04,04,34,00,341.6,,,,,,,,,,,,,,
2018,07,04,04,35,00,369.8,,,,,,,,,,,,,,
2018,07,04,04,36,00,392.8,,,,,,,,,,,,,,
2018,07,04,04,37,00,414.2,,,,,,,,,,,,,,
2018,07,04,04,38,00,433.8,,,,,,,,,,,,,,
2018,07,04,04,39,00,418.7,,,,,,,,,,,,,,
2018,07,04,04,40,00,401.7,,,,,,,,,,,,,,
2018,07,04,04,41,00,362.9,,,,,,,,,,,,,,
2018,07,04,04,42,00,331.6,,,,,,,,,,,,,,
2018,07,04,04,43,00,328.0,,,,,,,,,,,,,,
2018,07,04,04,44,00,347.1,,,,,,,,,,,,,,
2018,07,04,04,45,00,358.3,,,,,,,,,,,,,,
2018,07,04,04,46,00,339.5,,,,,,,,,,,,,,
2018,07,04,04,47,00,340.6,,,,,,,,,,,,,,
2018,07,04,04,48,00,351.2,,,,,,,,,,,,,,
2018,07,04,04,49,00,353.9,,,,,,,,,,,,,,
2018,07,04,04,50,00,367.6,,,,,,,,,,,,,,
2018,07,04,04,51,00,357.2,,,,,,,,,,,,,,
2018,07,04,04,52,00,337.0,,,,,,,,,,,,,,
2018,07,04,04,53,00,330.7,,,,,,,,,,,,,,
2018,07,04,04,54,00,335.4,,,,,,,,,,,,,,
2018,07,04,04,55,00,340.8,,,,,,,,,,,,,,
2018,07,04,04,56,00,352.9,,,,,,,,,,,,,,
2018,07,04,04,57,00,340.2,,,,,,,,,,,,,,
2018,07,04,04,58,00,342.1,,,,,,,,,,,,,,
2018,07,04,04,59,00,337.0,,,,,,,,,,,,,,
2018,07,04,05,00,00,334.6,,,,,,,,,,,,,,
2018,07,04,05,01,00,341.2,,,,,,,,,,,,,,
2018,07,04,05,02,00,,,,,,,,,,,,,,,
2018,07,04,05,03,00,,,,,,,,,,,,,,,
2018,07,04,05,04,00,338.7,,,,,,,,,,,,,,
2018,07,04,05,05,00,347.7,,,,,,,,,,,,,,
2018,07,04,05,06,00,386.1,,,,,,,,,,,,,,
2018,07,04,05,07,00,347.9,,,,,,,,,,,,,,
2018,07,04,05,08,00,352.1,,,,,,,,,,,,,,
2018,07,04,05,09,00,361.2,,,,,,,,,,,,,,
2018,07,04,05,10,00,346.8,,,,,,,,,,,,,,
2018,07,04,05,11,00,341.3,,,,,,,,,,,,,,
2018,07,04,05,12,00,361.7,,,,,,,,,,,,,,
2018,07,04,05,13,00,342.5,,,,,,,,,,,,,,
2018,07,04,05,14,00,339.4,,,,,,,,,,,,,,
2018,07,04,05,15,00,319.6,,,,,,,,,,,,,,
2018,07,04,05,16,00,322.9,,,,,,,,,,,,,,
2018,07,04,05,17,00,324.9,,,,,,,,,,,,,,
2018,07,04,05,18,00,309.8,,,,,,,,,,,,,,
2018,07,04,05,19,00,308.2,,,,,,,,,,,,,,
2018,07,04,05,20,00,301.5,,,,,,,,,,,,,,
2018,07,04,05,21,00,308.7,,,,,,,,,,,,,,
2018,07,04,05,22,00,307.3,,,,,,,,,,,,,,
2018,07,04,05,23,00,300.5,,,,,,,,,,,,,,
2018,07,04,05,24,00,303.0,,,,,,,,,,,,,,
2018,07,04,05,25,00,322.9,,,,,,,,,,,,,,
2018,07,04,05,26,00,328.4,,,,,,,,,,,,,,
2018,07,04,05,27,00,303.8,,,,,,,,,,,,,,
2018,07,04,05,28,00,303.3,,,,,,,,,,,,,,
2018,07,04,05,29,00,312.8,,,,,,,,,,,,,,
2018,07,04,05,30,00,339.3,,,,,,,,,,,,,,
2018,07,04,05,31,00,339.8,,,,,,,,,,,,,,
2018,07,04,05,32,00,337.7,,,,,,,,,,,,,,
2018,07,04,05,33,00,326.5,,,,,,,,,,,,,,
2018,07,04,05,34,00,309.2,,,,,,,,,,,,,,
2018,07,04,05,35,00,298.2,,,,,,,,,,,,,,
2018,07,04,05,36,00,293.2,,,,,,,,,,,,,,
2018,07,04,05,37,00,312.9,,,,,,,,,,,,,,
2018,07,04,05,38,00,307.0,,,,,,,,,,,,,,
2018,07,04,05,39,00,323.8,,,,,,,,,,,,,,
2018,07,04,05,40,00,333.0,,,,,,,,,,,,,,
2018,07,04,05,41,00,332.3,,,,,,,,,,,,,,
2018,07,04,05,42,00,320.1,,,,,,,,,,,,,,
2018,07,04,05,43,00,320.1,,,,,,,,,,,,,,
2018,07,04,05,44,00,318.3,,,,,,,,,,,,,,
2018,07,04,05,45,00,311.2,,,,,,,,,,,,,,
2018,07,04,05,46,00,314.9,,,,,,,,,,,,,,
2018,07,04,05,47,00,291.2,,,,,,,,,,,,,,
2018,07,04,05,48,00,279.0,,,,,,,,,,,,,,
2018,07,04,05,49,00,289.6,,,,,,,,,,,,,,
2018,07,04,05,50,00,287.5,,,,,,,,,,,,,,
2018,07,04,05,51,00,282.2,,,,,,,,,,,,,,
2018,07,04,05,52,00,281.3,,,,,,,,,,,,,,
2018,07,04,05,53,00,290.3,,,,,,,,,,,,,,
2018,07,04,05,54,00,304.2,,,,,,,,,,,,,,
2018,07,04,05,55,00,320.3,,,,,,,,,,,,,,
2018,07,04,05,56,00,324.9,,,,,,,,,,,,,,
2018,07,04,05,57,00,288.1,,,,,,,,,,,,,,
2018,07,04,05,58,00,286.9,,,,,,,,,,,,,,
2018,07,04,05,59,00,292.1,,,,,,,,,,,,,,
2018,07,04,06,00,00,283.5,,,,,,,,,,,,,,
2018,07,04,06,01,00,286.5,,,,,,,,,,,,,,
2018,07,04,06,02,00,318.4,,,,,,,,,,,,,,
2018,07,04,06,03,00,301.9,,,,,,,,,,,,,,
2018,07,04,06,04,00,310.6,,,,,,,,,,,,,,
2018,07,04,06,05,00,294.8,,,,,,,,,,,,,,
2018,07,04,06,06,00,298.6,,,,,,,,,,,,,,
2018,07,04,06,07,00,317.9,,,,,,,,,,,,,,
2018,07,04,06,08,00,292.5,,,,,,,,,,,,,,
2018,07,04,06,09,00,277.2,,,,,,,,,,,,,,
2018,07,04,06,10,00,260.1,,,,,,,,,,,,,,
2018,07,04,06,11,00,277.5,,,,,,,,,,,,,,
2018,07,04,06,12,00,265.4,,,,,,,,,,,,,,
2018,07,04,06,13,00,280.5,,,,,,,,,,,,,,
2018,07,04,06,14,00,263.1,,,,,,,,,,,,,,
2018,07,04,06,15,00,303.0,,,,,,,,,,,,,,
2018,07,04,06,16,00,290.7,,,,,,,,,,,,,,
2018,07,04,06,17,00,272.8,,,,,,,,,,,,,,
2018,07,04,06,18,00,281.8,,,,,,,,,,,,,,
2018,07,04,06,19,00,251.0,,,,,,,,,,,,,,
2018,07,04,06,20,00,264.3,,,,,,,,,,,,,,
2018,07,04,06,21,00,272.5,,,,,,,,,,,,,,
2018,07,04,06,22,00,256.4,,,,,,,,,,,,,,
2018,07,04,06,23,00,253.7,,,,,,,,,,,,,,
2018,07,04,06,24,00,267.2,,,,,,,,,,,,,,
2018,07,04,06,25,00,256.7,,,,,,,,,,,,,,
2018,07,04,06,26,00,253.5,,,,,,,,,,,,,,
2018,07,04,06,27,00,249.2,,,,,,,,,,,,,,
2018,07,04,06,28,00,245.2,,,,,,,,,,,,,,
2018,07,04,06,29,00,252.1,,,,,,,,,,,,,,
2018,07,04,06,30,00,245.3,,,,,,,,,,,,,,
2018,07,04,06,31,00,248.5,,,,,,,,,,,,,,
2018,07,04,06,32,00,243.7,,,,,,,,,,,,,,
2018,07,04,06,33,00,252.5,,,,,,,,,,,,,,
2018,07,04,06,34,00,252.1,,,,,,,,,,,,,,
2018,07,04,06,35,00,250.9,,,,,,,,,,,,,,
2018,07,04,06,36,00,237.2,,,,,,,,,,,,,,
2018,07,04,06,37,00,,,,,,,,,,,,,,,
2018,07,04,06,38,00,,,,,,,,,,,,,,,
2018,07,04,06,39,00,237.1,,,,,,,,,,,,,,
2018,07,04,06,40,00,244.8,,,,,,,,,,,,,,
2018,07,04,06,41,00,242.5,,,,,,,,,,,,,,
2018,07,04,06,42,00,241.8,,,,,,,,,,,,,,
2018,07,04,06,43,00,222.8,,,,,,,,,,,,,,
2018,07,04,06,44,00,217.3,,,,,,,,,,,,,,
2018,07,04,06,45,00,232.7,,,,,,,,,,,,,,
2018,07,04,06,46,00,240.5,,,,,,,,,,,,,,
2018,07,04,06,47,00,232.1,,,,,,,,,,,,,,
2018,07,04,06,48,00,229.3,,,,,,,,,,,,,,
2018,07,04,06,49,00,227.3,,,,,,,,,,,,,,
2018,07,04,06,50,00,240.8,,,,,,,,,,,,,,
2018,07,04,06,51,00,239.3,,,,,,,,,,,,,,
2018,07,04,06,52,00,249.0,,,,,,,,,,,,,,
2018,07,04,06,53,00,240.4,,,,,,,,,,,,,,
2018,07,04,06,54,00,244.0,,,,,,,,,,,,,,
2018,07,04,06,55,00,232.8,,,,,,,,,,,,,,
2018,07,04,06,56,00,238.2,,,,,,,,,,,,,,
2018,07,04,06,57,00,222.0,,,,,,,,,,,,,,
2018,07,04,06,58,00,229.5,,,,,,,,,,,,,,
2018,07,04,06,59,00,231.8,,,,,,,,,,,,,,
2018,07,04,07,00,00,219.5,,,,,,,,,,,,,,
2018,07,04,07,01,00,216.2,,,,,,,,,,,,,,
2018,07,04,07,02,00,204.9,,,,,,,,,,,,,,
2018,07,04,07,03,00,202.1,,,,,,,,,,,,,,
2018,07,04,07,04,00,202.6,,,,,,,,,,,,,,
2018,07,04,07,05,00,201.3,,,,,,,,,,,,,,
2018,07,04,07,06,00,213.2,,,,,,,,,,,,,,
2018,07,04,07,07,00,211.1,,,,,,,,,,,,,,
2018,07,04,07,08,00,213.0,,,,,,,,,,,,,,
2018,07,04,07,09,00,209.9,,,,,,,,,,,,,,
2018,07,04,07,10,00,209.7,,,,,,,,,,,,,,
2018,07,04,07,11,00,205.4,,,,,,,,,,,,,,
2018,07,04,07,12,00,201.2,,,,,,,,,,,,,,
2018,07,04,07,13,00,204.5,,,,,,,,,,,,,,
2018,07,04,07,14,00,208.6,,,,,,,,,,,,,,
2018,07,04,07,15,00,206.0,,,,,,,,,,,,,,
2018,07,04,07,16,00,207.0,,,,,,,,,,,,,,
2018,07,04,07,17,00,208.3,,,,,,,,,,,,,,
2018,07,04,07,18,00,211.4,,,,,,,,,,,,,,
2018,07,04,07,19,00,220.7,,,,,,,,,,,,,,
2018,07,04,07,20,00,215.1,,,,,,,,,,,,,,
2018,07,04,07,21,00,231.3,,,,,,,,,,,,,,
2018,07,04,07,22,00,217.3,,,,,,,,,,,,,,
2018,07,04,07,23,00,227.1,,,,,,,,,,,,,,
2018,07,04,07,24,00,,,,,,,,,,,,,,,
2018,07,04,07,25,00,,,,,,,,,,,,,,,
2018,07,04,07,26,00,,,,,,,,,,,,,,,
2018,07,04,07,27,00,,,,,,,,,,,,,,,
2018,07,04,07,28,00,,,,,,,,,,,,,,,
2018,07,04,07,29,00,,,,,,,,,,,,,,,
2018,07,04,07,30,00,,,,,,,,,,,,,,,
2018,07,04,07,31,00,,,,,,,,,,,,,,,
2018,07,04,07,32,00,,,,,,,,,,,,,,,
2018,07,04,07,33,00,,,,,,,,,,,,,,,
2018,07,04,07,34,00,,,,,,,,,,,,,,,
2018,07,04,07,35,00,,,,,,,,,,,,,,,
2018,07,04,07,36,00,,,,,,,,,,,,,,,
2018,07,04,07,37,00,,,,,,,,,,,,,,,
2018,07,04,07,38,00,,,,,,,,,,,,,,,
2018,07,04,07,39,00,,,,,,,,,,,,,,,
2018,07,04,07,40,00,,,,,,,,,,,,,,,
2018,07,04,07,41,00,,,,,,,,,,,,,,,
2018,07,04,07,42,00,,,,,,,,,,,,,,,
2018,07,04,07,43,00,,,,,,,,,,,,,,,
2018,07,04,07,44,00,,,,,,,,,,,,,,,
2018,07,04,07,45,00,,,,,,,,,,,,,,,
2018,07,04,07,46,00,,,,,,,,,,,,,,,
2018,07,04,07,47,00,,,,,,,,,,,,,,,
2018,07,04,07,48,00,,,,,,,,,,,,,,,
2018,07,04,07,49,00,,,,,,,,,,,,,,,
2018,07,04,07,50,00,,,,,,,,,,,,,,,
2018,07,04,07,51,00,,,,,,,,,,,,,,,
2018,07,04,07,52,00,,,,,,,,,,,,,,,
2018,07,04,07,53,00,,,,,,,,,,,,,,,
2018,07,04,07,54,00,,,,,,,,,,,,,,,
2018,07,04,07,55,00,,,,,,,,,,,,,,,
2018,07,04,07,56,00,,,,,,,,,,,,,,,
2018,07,04,07,57,00,,,,,,,,,,,,,,,
2018,07,04,07,58,00,,,,,,,,,,,,,,,
2018,07,04,07,59,00,,,,,,,,,,,,,,,
2018,07,04,08,00,00,,,,,,,,,,,,,,,
2018,07,04,08,01,00,,,,,,,,,,,,,,,
2018,07,04,08,02,00,,,,,,,,,,,,,,,
2018,07,04,08,03,00,,,,,,,,,,,,,,,
2018,07,04,08,04,00,,,,,,,,,,,,,,,
2018,07,04,08,05,00,,,,,,,,,,,,,,,
2018,07,04,08,06,00,,,,,,,,,,,,,,,
2018,07,04,08,07,00,,,,,,,,,,,,,,,
2018,07,04,08,08,00,,,,,,,,,,,,,,,
2018,07,04,08,09,00,,,,,,,,,,,,,,,
2018,07,04,08,10,00,231.5,,,,,,,,,,,,,,
2018,07,04,08,11,00,227.7,,,,,,,,,,,,,,
2018,07,04,08,12,00,220.0,,,,,,,,,,,,,,
2018,07,04,08,13,00,222.2,,,,,,,,,,,,,,
2018,07,04,08,14,00,225.9,,,,,,,,,,,,,,
2018,07,04,08,15,00,228.3,,,,,,,,,,,,,,
2018,07,04,08,16,00,224.8,,,,,,,,,,,,,,
2018,07,04,08,17,00,233.1,,,,,,,,,,,,,,
2018,07,04,08,18,00,224.5,,,,,,,,,,,,,,
2018,07,04,08,19,00,232.4,,,,,,,,,,,,,,
2018,07,04,08,20,00,248.2,,,,,,,,,,,,,,
2018,07,04,08,21,00,226.4,,,,,,,,,,,,,,
2018,07,04,08,22,00,225.6,,,,,,,,,,,,,,
2018,07,04,08,23,00,242.3,,,,,,,,,,,,,,
2018,07,04,08,24,00,251.8,,,,,,,,,,,,,,
2018,07,04,08,25,00,,,,,,,,,,,,,,,
2018,07,04,08,26,00,,,,,,,,,,,,,,,
2018,07,04,08,27,00,,,,,,,,,,,,,,,
2018,07,04,08,28,00,,,,,,,,,,,,,,,
2018,07,04,08,29,00,,,,,,,,,,,,,,,
2018,07,04,08,30,00,,,,,,,,,,,,,,,
2018,07,04,08,31,00,,,,,,,,,,,,,,,
2018,07,04,08,32,00,,,,,,,,,,,,,,,
2018,07,04,08,33,00,,,,,,,,,,,,,,,
2018,07,04,08,34,00,,,,,,,,,,,,,,,
2018,07,04,08,35,00,,,,,,,,,,,,,,,
2018,07,04,08,36,00,,,,,,,,,,,,,,,
2018,07,04,08,37,00,,,,,,,,,,,,,,,
2018,07,04,08,38,00,,,,,,,,,,,,,,,
2018,07,04,08,39,00,,,,,,,,,,,,,,,
2018,07,04,08,40,00,,,,,,,,,,,,,,,
2018,07,04,08,41,00,,,,,,,,,,,,,,,
2018,07,04,08,42,00,,,,,,,,,,,,,,,
2018,07,04,08,43,00,,,,,,,,,,,,,,,
2018,07,04,08,44,00,,,,,,,,,,,,,,,
2018,07,04,08,45,00,,,,,,,,,,,,,,,
2018,07,04,08,46,00,,,,,,,,,,,,,,,
2018,07,04,08,47,00,,,,,,,,,,,,,,,
2018,07,04,08,48,00,,,,,,,,,,,,,,,
2018,07,04,08,49,00,,,,,,,,,,,,,,,
2018,07,04,08,50,00,,,,,,,,,,,,,,,
2018,07,04,08,51,00,,,,,,,,,,,,,,,
2018,07,04,08,52,00,,,,,,,,,,,,,,,
2018,07,04,08,53,00,,,,,,,,,,,,,,,
2018,07,04,08,54,00,,,,,,,,,,,,,,,
2018,07,04,08,55,00,,,,,,,,,,,,,,,
2018,07,04,08,56,00,,,,,,,,,,,,,,,
2018,07,04,08,57,00,,,,,,,,,,,,,,,
2018,07,04,08,58,00,,,,,,,,,,,,,,,
2018,07,04,08,59,00,,,,,,,,,,,,,,,
2018,07,04,09,00,00,,,,,,,,,,,,,,,
2018,07,04,09,01,00,,,,,,,,,,,,,,,
2018,07,04,09,02,00,,,,,,,,,,,,,,,
2018,07,04,09,03,00,,,,,,,,,,,,,,,
2018,07,04,09,04,00,,,,,,,,,,,,,,,
2018,07,04,09,05,00,,,,,,,,,,,,,,,
2018,07,04,09,06,00,,,,,,,,,,,,,,,
2018,07,04,09,07,00,,,,,,,,,,,,,,,
2018,07,04,09,08,00,,,,,,,,,,,,,,,
2018,07,04,09,09,00,,,,,,,,,,,,,,,
2018,07,04,09,10,00,,,,,,,,,,,,,,,
2018,07,04,09,11,00,,,,,,,,,,,,,,,
2018,07,04,09,12,00,,,,,,,,,,,,,,,
2018,07,04,09,13,00,,,,,,,,,,,,,,,
2018,07,04,09,14,00,,,,,,,,,,,,,,,
2018,07,04,09,15,00,188.9,,,,,,,,,,,,,,
2018,07,04,09,16,00,181.7,,,,,,,,,,,,,,
2018,07,04,09,17,00,185.2,,,,,,,,,,,,,,
2018,07,04,09,18,00,181.5,,,,,,,,,,,,,,
2018,07,04,09,19,00,177.6,,,,,,,,,,,,,,
2018,07,04,09,20,00,183.6,,,,,,,,,,,,,,
2018,07,04,09,21,00,195.8,,,,,,,,,,,,,,
2018,07,04,09,22,00,200.8,,,,,,,,,,,,,,
2018,07,04,09,23,00,202.9,,,,,,,,,,,,,,
2018,07,04,09,24,00,175.9,,,,,,,,,,,,,,
2018,07,04,09,25,00,171.6,,,,,,,,,,,,,,
2018,07,04,09,26,00,176.8,,,,,,,,,,,,,,
2018,07,04,09,27,00,167.1,,,,,,,,,,,,,,
2018,07,04,09,28,00,166.8,,,,,,,,,,,,,,
2018,07,04,09,29,00,166.8,,,,,,,,,,,,,,
2018,07,04,09,30,00,165.9,,,,,,,,,,,,,,
2018,07,04,09,31,00,168.1,,,,,,,,,,,,,,
2018,07,04,09,32,00,192.5,,,,,,,,,,,,,,
2018,07,04,09,33,00,198.7,,,,,,,,,,,,,,
2018,07,04,09,34,00,185.9,,,,,,,,,,,,,,
2018,07,04,09,35,00,177.1,,,,,,,,,,,,,,
2018,07,04,09,36,00,178.5,,,,,,,,,,,,,,
2018,07,04,09,37,00,184.4,,,,,,,,,,,,,,
2018,07,04,09,38,00,177.8,,,,,,,,,,,,,,
2018,07,04,09,39,00,180.1,,,,,,,,,,,,,,
2018,07,04,09,40,00,183.7,,,,,,,,,,,,,,
2018,07,04,09,41,00,193.6,,,,,,,,,,,,,,
2018,07,04,09,42,00,214.5,,,,,,,,,,,,,,
2018,07,04,09,43,00,216.1,,,,,,,,,,,,,,
2018,07,04,09,44,00,224.6,,,,,,,,,,,,,,
2018,07,04,09,45,00,207.4,,,,,,,,,,,,,,
2018,07,04,09,46,00,224.8,,,,,,,,,,,,,,
2018,07,04,09,47,00,205.6,,,,,,,,,,,,,,
2018,07,04,09,48,00,190.1,,,,,,,,,,,,,,
2018,07,04,09,49,00,189.9,,,,,,,,,,,,,,
2018,07,04,09,50,00,190.0,,,,,,,,,,,,,,
2018,07,04,09,51,00,167.5,,,,,,,,,,,,,,
2018,07,04,09,52,00,181.6,,,,,,,,,,,,,,
2018,07,04,09,53,00,175.6,,,,,,,,,,,,,,
2018,07,04,09,54,00,166.5,,,,,,,,,,,,,,
2018,07,04,09,55,00,166.3,,,,,,,,,,,,,,
2018,07,04,09,56,00,167.6,,,,,,,,,,,,,,
2018,07,04,09,57,00,168.6,,,,,,,,,,,,,,