2018,04,26,00,00,00,,,,,,,,,,,,,,,
2018,04,26,00,01,00,,,,,,,,,,,,,,,
2018,04,26,00,02,00,94.9,,,,,,,,,,,,,,
2018,04,26,00,03,00,89.2,,,,,,,,,,,,,,
2018,04,26,00,04,00,76.1,,,,,,,,,,,,,,
2018,04,26,00,05,00,80.1,,,,,,,,,,,,,,
2018,04,26,00,06,00,99.5,,,,,,,,,,,,,,
2018,04,26,00,07,00,104.5,,,,,,,,,,,,,,
2018,04,26,00,08,00,106.9,,,,,,,,,,,,,,
2018,04,26,00,09,00,115.9,,,,,,,,,,,,,,
2018,04,26,00,10,00,107.9,,,,,,,,,,,,,,
2018,04,26,00,11,00,102.5,,,,,,,,,,,,,,
2018,04,26,00,12,00,91.9,,,,,,,,,,,,,,
2018,04,26,00,13,00,96.6,,,,,,,,,,,,,,
2018,04,26,00,14,00,101.1,,,,,,,,,,,,,,
2018,04,26,00,15,00,75.8,,,,,,,,,,,,,,
2018,04,26,00,16,00,66.1,,,,,,,,,,,,,,
2018,04,26,00,17,00,69.9,,,,,,,,,,,,,,
2018,04,26,00,18,00,77.2,,,,,,,,,,,,,,
2018,04,26,00,19,00,71.8,,,,,,,,,,,,,,
2018,04,26,00,20,00,79.3,,,,,,,,,,,,,,
2018,04,26,00,21,00,94.8,,,,,,,,,,,,,,
2018,04,26,00,22,00,72.5,,,,,,,,,,,,,,
2018,04,26,00,23,00,64.4,,,,,,,,,,,,,,
2018,04,26,00,24,00,44.9,,,,,,,,,,,,,,
2018,04,26,00,25,00,33.8,,,,,,,,,,,,,,
2018,04,26,00,26,00,29.8,,,,,,,,,,,,,,
2018,04,26,00,27,00,35.2,,,,,,,,,,,,,,
2018,04,26,00,28,00,37.5,,,,,,,,,,,,,,
2018,04,26,00,29,00,38.4,,,,,,,,,,,,,,
2018,04,26,00,30,00,38.7,,,,,,,,,,,,,,
2018,04,26,00,31,00,39.6,,,,,,,,,,,,,,
2018,04,26,00,32,00,41.2,,,,,,,,,,,,,,
2018,04,26,00,33,00,60.8,,,,,,,,,,,,,,
2018,04,26,00,34,00,71.8,,,,,,,,,,,,,,
2018,04,26,00,35,00,66.4,,,,,,,,,,,,,,
2018,04,26,00,36,00,68.0,,,,,,,,,,,,,,
2018,04,26,00,37,00,79.3,,,,,,,,,,,,,,
2018,04,26,00,38,00,84.0,,,,,,,,,,,,,,
2018,04,26,00,39,00,81.1,,,,,,,,,,,,,,
2018,04,26,00,40,00,99.9,,,,,,,,,,,,,,
2018,04,26,00,41,00,110.5,,,,,,,,,,,,,,
2018,04,26,00,42,00,105.8,,,,,,,,,,,,,,
2018,04,26,00,43,00,108.3,,,,,,,,,,,,,,
2018,04,26,00,44,00,93.2,,,,,,,,,,,,,,
2018,04,26,00,45,00,95.6,,,,,,,,,,,,,,
2018,04,26,00,46,00,,,,,,,,,,,,,,,
2018,04,26,00,47,00,,,,,,,,,,,,,,,
2018,04,26,00,48,00,78.2,,,,,,,,,,,,,,
2018,04,26,00,49,00,78.0,,,,,,,,,,,,,,
2018,04,26,00,50,00,77.0,,,,,,,,,,,,,,
2018,04,26,00,51,00,73.4,,,,,,,,,,,,,,
2018,04,26,00,52,00,81.9,,,,,,,,,,,,,,
2018,04,26,00,53,00,86.8,,,,,,,,,,,,,,
2018,04,26,00,54,00,86.7,,,,,,,,,,,,,,
2018,04,26,00,55,00,98.4,,,,,,,,,,,,,,
2018,04,26,00,56,00,94.7,,,,,,,,,,,,,,
2018,04,26,00,57,00,81.5,,,,,,,,,,,,,,
2018,04,26,00,58,00,78.4,,,,,,,,,,,,,,
2018,04,26,00,59,00,79.1,,,,,,,,,,,,,,
2018,04,26,01,00,00,80.3,,,,,,,,,,,,,,
2018,04,26,01,01,00,77.6,,,,,,,,,,,,,,
2018,04,26,01,02,00,85.9,,,,,,,,,,,,,,
2018,04,26,01,03,00,97.9,,,,,,,,,,,,,,
2018,04,26,01,04,00,88.1,,,,,,,,,,,,,,
2018,04,26,01,05,00,82.9,,,,,,,,,,,,,,
2018,04,26,01,06,00,80.4,,,,,,,,,,,,,,
2018,04,26,01,07,00,89.0,,,,,,,,,,,,,,
2018,04,26,01,08,00,114.0,,,,,,,,,,,,,,
2018,04,26,01,09,00,111.9,,,,,,,,,,,,,,
2018,04,26,01,10,00,85.1,,,,,,,,,,,,,,
2018,04,26,01,11,00,84.3,,,,,,,,,,,,,,
2018,04,26,01,12,00,86.4,,,,,,,,,,,,,,
2018,04,26,01,13,00,85.3,,,,,,,,,,,,,,
2018,04,26,01,14,00,,,,,,,,,,,,,,,
2018,04,26,01,15,00,,,,,,,,,,,,,,,
2018,04,26,01,16,00,78.6,,,,,,,,,,,,,,
2018,04,26,01,17,00,86.7,,,,,,,,,,,,,,
2018,04,26,01,18,00,90.4,,,,,,,,,,,,,,
2018,04,26,01,19,00,86.0,,,,,,,,,,,,,,
2018,04,26,01,20,00,85.0,,,,,,,,,,,,,,
2018,04,26,01,21,00,83.4,,,,,,,,,,,,,,
2018,04,26,01,22,00,79.7,,,,,,,,,,,,,,
2018,04,26,01,23,00,97.2,,,,,,,,,,,,,,
2018,04,26,01,24,00,88.1,,,,,,,,,,,,,,
2018,04,26,01,25,00,80.8,,,,,,,,,,,,,,
2018,04,26,01,26,00,79.3,,,,,,,,,,,,,,
2018,04,26,01,27,00,77.8,,,,,,,,,,,,,,
2018,04,26,01,28,00,63.7,,,,,,,,,,,,,,
2018,04,26,01,29,00,55.9,,,,,,,,,,,,,,
2018,04,26,01,30,00,64.2,,,,,,,,,,,,,,
2018,04,26,01,31,00,78.6,,,,,,,,,,,,,,
2018,04,26,01,32,00,105.5,,,,,,,,,,,,,,
2018,04,26,01,33,00,119.1,,,,,,,,,,,,,,
2018,04,26,01,34,00,117.0,,,,,,,,,,,,,,
2018,04,26,01,35,00,123.7,,,,,,,,,,,,,,
2018,04,26,01,36,00,107.8,,,,,,,,,,,,,,
2018,04,26,01,37,00,80.6,,,,,,,,,,,,,,
2018,04,26,01,38,00,75.6,,,,,,,,,,,,,,
2018,04,26,01,39,00,56.1,,,,,,,,,,,,,,
2018,04,26,01,40,00,79.3,,,,,,,,,,,,,,
2018,04,26,01,41,00,95.8,,,,,,,,,,,,,,
2018,04,26,01,42,00,116.6,,,,,,,,,,,,,,
2018,04,26,01,43,00,128.0,,,,,,,,,,,,,,
2018,04,26,01,44,00,155.9,,,,,,,,,,,,,,
2018,04,26,01,45,00,120.7,,,,,,,,,,,,,,
2018,04,26,01,46,00,123.9,,,,,,,,,,,,,,
2018,04,26,01,47,00,140.8,,,,,,,,,,,,,,
2018,04,26,01,48,00,119.6,,,,,,,,,,,,,,
2018,04,26,01,49,00,109.6,,,,,,,,,,,,,,
2018,04,26,01,50,00,113.7,,,,,,,,,,,,,,
2018,04,26,01,51,00,126.1,,,,,,,,,,,,,,
2018,04,26,01,52,00,136.2,,,,,,,,,,,,,,
2018,04,26,01,53,00,104.3,,,,,,,,,,,,,,
2018,04,26,01,54,00,101.2,,,,,,,,,,,,,,
2018,04,26,01,55,00,124.0,,,,,,,,,,,,,,
2018,04,26,01,56,00,120.7,,,,,,,,,,,,,,
2018,04,26,01,57,00,86.5,,,,,,,,,,,,,,
2018,04,26,01,58,00,100.8,,,,,,,,,,,,,,
2018,04,26,01,59,00,117.7,,,,,,,,,,,,,,
2018,04,26,02,00,00,129.6,,,,,,,,,,,,,,
2018,04,26,02,01,00,125.3,,,,,,,,,,,,,,
2018,04,26,02,02,00,125.2,,,,,,,,,,,,,,
2018,04,26,02,03,00,120.0,,,,,,,,,,,,,,
2018,04,26,02,04,00,128.7,,,,,,,,,,,,,,
2018,04,26,02,05,00,122.0,,,,,,,,,,,,,,
2018,04,26,02,06,00,124.0,,,,,,,,,,,,,,
2018,04,26,02,07,00,116.7,,,,,,,,,,,,,,
2018,04,26,02,08,00,120.0,,,,,,,,,,,,,,
2018,04,26,02,09,00,120.1,,,,,,,,,,,,,,
2018,04,26,02,10,00,116.6,,,,,,,,,,,,,,
2018,04,26,02,11,00,114.0,,,,,,,,,,,,,,
2018,04,26,02,12,00,117.6,,,,,,,,,,,,,,
2018,04,26,02,13,00,128.2,,,,,,,,,,,,,,
2018,04,26,02,14,00,118.9,,,,,,,,,,,,,,
2018,04,26,02,15,00,118.6,,,,,,,,,,,,,,
2018,04,26,02,16,00,137.4,,,,,,,,,,,,,,
2018,04,26,02,17,00,143.6,,,,,,,,,,,,,,
2018,04,26,02,18,00,124.7,,,,,,,,,,,,,,
2018,04,26,02,19,00,128.3,,,,,,,,,,,,,,
2018,04,26,02,20,00,149.7,,,,,,,,,,,,,,
2018,04,26,02,21,00,125.0,,,,,,,,,,,,,,
2018,04,26,02,22,00,120.5,,,,,,,,,,,,,,
2018,04,26,02,23,00,125.7,,,,,,,,,,,,,,
2018,04,26,02,24,00,125.8,,,,,,,,,,,,,,
2018,04,26,02,25,00,129.2,,,,,,,,,,,,,,
2018,04,26,02,26,00,122.8,,,,,,,,,,,,,,
2018,04,26,02,27,00,83.2,,,,,,,,,,,,,,
2018,04,26,02,28,00,127.7,,,,,,,,,,,,,,
2018,04,26,02,29,00,155.6,,,,,,,,,,,,,,
2018,04,26,02,30,00,159.0,,,,,,,,,,,,,,
2018,04,26,02,31,00,126.8,,,,,,,,,,,,,,
2018,04,26,02,32,00,128.4,,,,,,,,,,,,,,
2018,04,26,02,33,00,158.0,,,,,,,,,,,,,,
2018,04,26,02,34,00,140.4,,,,,,,,,,,,,,
2018,04,26,02,35,00,122.8,,,,,,,,,,,,,,
2018,04,26,02,36,00,122.3,,,,,,,,,,,,,,
2018,04,26,02,37,00,119.9,,,,,,,,,,,,,,
2018,04,26,02,38,00,119.4,,,,,,,,,,,,,,
2018,04,26,02,39,00,120.5,,,,,,,,,,,,,,
2018,04,26,02,40,00,130.4,,,,,,,,,,,,,,
2018,04,26,02,41,00,116.6,,,,,,,,,,,,,,
2018,04,26,02,42,00,113.9,,,,,,,,,,,,,,
2018,04,26,02,43,00,105.5,,,,,,,,,,,,,,
2018,04,26,02,44,00,110.9,,,,,,,,,,,,,,
2018,04,26,02,45,00,111.3,,,,,,,,,,,,,,
2018,04,26,02,46,00,107.0,,,,,,,,,,,,,,
2018,04,26,02,47,00,97.5,,,,,,,,,,,,,,
2018,04,26,02,48,00,117.4,,,,,,,,,,,,,,
2018,04,26,02,49,00,135.4,,,,,,,,,,,,,,
2018,04,26,02,50,00,118.8,,,,,,,,,,,,,,
2018,04,26,02,51,00,111.9,,,,,,,,,,,,,,
2018,04,26,02,52,00,114.9,,,,,,,,,,,,,,
2018,04,26,02,53,00,99.6,,,,,,,,,,,,,,
2018,04,26,02,54,00,98.0,,,,,,,,,,,,,,
2018,04,26,02,55,00,119.4,,,,,,,,,,,,,,
2018,04,26,02,56,00,124.1,,,,,,,,,,,,,,
2018,04,26,02,57,00,113.2,,,,,,,,,,,,,,
2018,04,26,02,58,00,88.6,,,,,,,,,,,,,,
2018,04,26,02,59,00,121.7,,,,,,,,,,,,,,
2018,04,26,03,00,00,148.0,,,,,,,,,,,,,,
2018,04,26,03,01,00,118.0,,,,,,,,,,,,,,
2018,04,26,03,02,00,112.9,,,,,,,,,,,,,,
2018,04,26,03,03,00,124.0,,,,,,,,,,,,,,
2018,04,26,03,04,00,100.9,,,,,,,,,,,,,,
2018,04,26,03,05,00,99.9,,,,,,,,,,,,,,
2018,04,26,03,06,00,110.2,,,,,,,,,,,,,,
2018,04,26,03,07,00,111.2,,,,,,,,,,,,,,
2018,04,26,03,08,00,118.9,,,,,,,,,,,,,,
2018,04,26,03,09,00,116.4,,,,,,,,,,,,,,
2018,04,26,03,10,00,110.5,,,,,,,,,,,,,,
2018,04,26,03,11,00,109.7,,,,,,,,,,,,,,
2018,04,26,03,12,00,116.2,,,,,,,,,,,,,,
2018,04,26,03,13,00,117.2,,,,,,,,,,,,,,
2018,04,26,03,14,00,107.8,,,,,,,,,,,,,,
2018,04,26,03,15,00,115.1,,,,,,,,,,,,,,
2018,04,26,03,16,00,117.2,,,,,,,,,,,,,,
2018,04,26,03,17,00,81.0,,,,,,,,,,,,,,
2018,04,26,03,18,00,98.3,,,,,,,,,,,,,,
2018,04,26,03,19,00,111.3,,,,,,,,,,,,,,
2018,04,26,03,20,00,116.1,,,,,,,,,,,,,,
2018,04,26,03,21,00,120.6,,,,,,,,,,,,,,
2018,04,26,03,22,00,113.8,,,,,,,,,,,,,,
2018,04,26,03,23,00,112.6,,,,,,,,,,,,,,
2018,04,26,03,24,00,121.3,,,,,,,,,,,,,,
2018,04,26,03,25,00,123.7,,,,,,,,,,,,,,
2018,04,26,03,26,00,124.0,,,,,,,,,,,,,,
2018,04,26,03,27,00,124.3,,,,,,,,,,,,,,
2018,04,26,03,28,00,121.3,,,,,,,,,,,,,,
2018,04,26,03,29,00,123.1,,,,,,,,,,,,,,
2018,04,26,03,30,00,123.9,,,,,,,,,,,,,,
2018,04,26,03,31,00,120.9,,,,,,,,,,,,,,
2018,04,26,03,32,00,122.8,,,,,,,,,,,,,,
2018,04,26,03,33,00,131.4,,,,,,,,,,,,,,
2018,04,26,03,34,00,132.9,,,,,,,,,,,,,,
2018,04,26,03,35,00,124.9,,,,,,,,,,,,,,
2018,04,26,03,36,00,129.0,,,,,,,,,,,,,,
2018,04,26,03,37,00,130.4,,,,,,,,,,,,,,
2018,04,26,03,38,00,146.7,,,,,,,,,,,,,,
2018,04,26,03,39,00,159.8,,,,,,,,,,,,,,
2018,04,26,03,40,00,183.5,,,,,,,,,,,,,,
2018,04,26,03,41,00,164.5,,,,,,,,,,,,,,
2018,04,26,03,42,00,133.2,,,,,,,,,,,,,,
2018,04,26,03,43,00,111.5,,,,,,,,,,,,,,
2018,04,26,03,44,00,108.2,,,,,,,,,,,,,,
2018,04,26,03,45,00,111.3,,,,,,,,,,,,,,
2018,04,26,03,46,00,116.7,,,,,,,,,,,,,,
2018,04,26,03,47,00,156.1,,,,,,,,,,,,,,
2018,04,26,03,48,00,184.1,,,,,,,,,,,,,,
2018,04,26,03,49,00,167.3,,,,,,,,,,,,,,
2018,04,26,03,50,00,143.5,,,,,,,,,,,,,,
2018,04,26,03,51,00,148.7,,,,,,,,,,,,,,
2018,04,26,03,52,00,171.2,,,,,,,,,,,,,,
2018,04,26,03,53,00,200.5,,,,,,,,,,,,,,
2018,04,26,03,54,00,167.0,,,,,,,,,,,,,,
2018,04,26,03,55,00,153.6,,,,,,,,,,,,,,
2018,04,26,03,56,00,141.1,,,,,,,,,,,,,,
2018,04,26,03,57,00,123.2,,,,,,,,,,,,,,
2018,04,26,03,58,00,124.7,,,,,,,,,,,,,,
2018,04,26,03,59,00,156.3,,,,,,,,,,,,,,
2018,04,26,04,00,00,199.6,,,,,,,,,,,,,,
2018,04,26,04,01,00,277.6,,,,,,,,,,,,,,
2018,04,26,04,02,00,263.2,,,,,,,,,,,,,,
2018,04,26,04,03,00,169.1,,,,,,,,,,,,,,
2018,04,26,04,04,00,148.2,,,,,,,,,,,,,,
2018,04,26,04,05,00,128.7,,,,,,,,,,,,,,
2018,04,26,04,06,00,145.6,,,,,,,,,,,,,,
2018,04,26,04,07,00,152.4,,,,,,,,,,,,,,
2018,04,26,04,08,00,127.6,,,,,,,,,,,,,,
2018,04,26,04,09,00,123.9,,,,,,,,,,,,,,
2018,04,26,04,10,00,127.1,,,,,,,,,,,,,,
2018,04,26,04,11,00,159.3,,,,,,,,,,,,,,
2018,04,26,04,12,00,241.4,,,,,,,,,,,,,,
2018,04,26,04,13,00,624.9,,,,,,,,,,,,,,
2018,04,26,04,14,00,1349.1,,,,,,,,,,,,,,
2018,04,26,04,15,00,1132.5,,,,,,,,,,,,,,
2018,04,26,04,16,00,618.5,,,,,,,,,,,,,,
2018,04,26,04,17,00,581.3,,,,,,,,,,,,,,
2018,04,26,04,18,00,500.3,,,,,,,,,,,,,,
2018,04,26,04,19,00,376.1,,,,,,,,,,,,,,
2018,04,26,04,20,00,291.6,,,,,,,,,,,,,,
2018,04,26,04,21,00,215.1,,,,,,,,,,,,,,
2018,04,26,04,22,00,201.3,,,,,,,,,,,,,,
2018,04,26,04,23,00,202.6,,,,,,,,,,,,,,
2018,04,26,04,24,00,216.3,,,,,,,,,,,,,,
2018,04,26,04,25,00,204.7,,,,,,,,,,,,,,
2018,04,26,04,26,00,153.5,,,,,,,,,,,,,,
2018,04,26,04,27,00,140.1,,,,,,,,,,,,,,
2018,04,26,04,28,00,147.4,,,,,,,,,,,,,,
2018,04,26,04,29,00,143.0,,,,,,,,,,,,,,
2018,04,26,04,30,00,131.0,,,,,,,,,,,,,,
2018,04,26,04,31,00,148.0,,,,,,,,,,,,,,
2018,04,26,04,32,00,146.9,,,,,,,,,,,,,,
2018,04,26,04,33,00,148.8,,,,,,,,,,,,,,
2018,04,26,04,34,00,149.8,,,,,,,,,,,,,,
2018,04,26,04,35,00,133.9,,,,,,,,,,,,,,
2018,04,26,04,36,00,124.6,,,,,,,,,,,,,,
2018,04,26,04,37,00,124.5,,,,,,,,,,,,,,
2018,04,26,04,38,00,125.1,,,,,,,,,,,,,,
2018,04,26,04,39,00,125.5,,,,,,,,,,,,,,
2018,04,26,04,40,00,115.1,,,,,,,,,,,,,,
2018,04,26,04,41,00,123.1,,,,,,,,,,,,,,
2018,04,26,04,42,00,115.1,,,,,,,,,,,,,,
2018,04,26,04,43,00,87.3,,,,,,,,,,,,,,
2018,04,26,04,44,00,95.5,,,,,,,,,,,,,,
2018,04,26,04,45,00,107.8,,,,,,,,,,,,,,
2018,04,26,04,46,00,92.1,,,,,,,,,,,,,,
2018,04,26,04,47,00,112.4,,,,,,,,,,,,,,
2018,04,26,04,48,00,152.8,,,,,,,,,,,,,,
2018,04,26,04,49,00,202.3,,,,,,,,,,,,,,
2018,04,26,04,50,00,253.6,,,,,,,,,,,,,,
2018,04,26,04,51,00,212.5,,,,,,,,,,,,,,
2018,04,26,04,52,00,156.2,,,,,,,,,,,,,,
2018,04,26,04,53,00,144.7,,,,,,,,,,,,,,
2018,04,26,04,54,00,142.3,,,,,,,,,,,,,,
2018,04,26,04,55,00,114.2,,,,,,,,,,,,,,
2018,04,26,04,56,00,94.6,,,,,,,,,,,,,,
2018,04,26,04,57,00,99.0,,,,,,,,,,,,,,
2018,04,26,04,58,00,106.4,,,,,,,,,,,,,,
2018,04,26,04,59,00,121.7,,,,,,,,,,,,,,
2018,04,26,05,00,00,146.7,,,,,,,,,,,,,,
2018,04,26,05,01,00,137.6,,,,,,,,,,,,,,
2018,04,26,05,02,00,104.6,,,,,,,,,,,,,,
2018,04,26,05,03,00,100.4,,,,,,,,,,,,,,
2018,04,26,05,04,00,101.1,,,,,,,,,,,,,,
2018,04,26,05,05,00,78.1,,,,,,,,,,,,,,
2018,04,26,05,06,00,75.0,,,,,,,,,,,,,,
2018,04,26,05,07,00,73.4,,,,,,,,,,,,,,
2018,04,26,05,08,00,75.1,,,,,,,,,,,,,,
2018,04,26,05,09,00,59.9,,,,,,,,,,,,,,
2018,04,26,05,10,00,38.6,,,,,,,,,,,,,,
2018,04,26,05,11,00,40.7,,,,,,,,,,,,,,
2018,04,26,05,12,00,51.7,,,,,,,,,,,,,,
2018,04,26,05,13,00,128.3,,,,,,,,,,,,,,
2018,04,26,05,14,00,202.2,,,,,,,,,,,,,,
2018,04,26,05,15,00,161.6,,,,,,,,,,,,,,
2018,04,26,05,16,00,108.7,,,,,,,,,,,,,,
2018,04,26,05,17,00,110.9,,,,,,,,,,,,,,
2018,04,26,05,18,00,104.0,,,,,,,,,,,,,,
2018,04,26,05,19,00,104.9,,,,,,,,,,,,,,
2018,04,26,05,20,00,154.6,,,,,,,,,,,,,,
2018,04,26,05,21,00,259.8,,,,,,,,,,,,,,
2018,04,26,05,22,00,326.9,,,,,,,,,,,,,,
2018,04,26,05,23,00,387.0,,,,,,,,,,,,,,
2018,04,26,05,24,00,458.5,,,,,,,,,,,,,,
2018,04,26,05,25,00,368.8,,,,,,,,,,,,,,
2018,04,26,05,26,00,426.3,,,,,,,,,,,,,,
2018,04,26,05,27,00,725.7,,,,,,,,,,,,,,
2018,04,26,05,28,00,608.0,,,,,,,,,,,,,,
2018,04,26,05,29,00,331.6,,,,,,,,,,,,,,
2018,04,26,05,30,00,70.2,,,,,,,,,,,,,,
2018,04,26,05,31,00,-232.9,,,,,,,,,,,,,,
2018,04,26,05,32,00,-393.1,,,,,,,,,,,,,,
2018,04,26,05,33,00,-396.4,,,,,,,,,,,,,,
2018,04,26,05,34,00,-348.7,,,,,,,,,,,,,,
2018,04,26,05,35,00,-388.1,,,,,,,,,,,,,,
2018,04,26,05,36,00,-596.7,,,,,,,,,,,,,,
2018,04,26,05,37,00,-711.6,,,,,,,,,,,,,,
2018,04,26,05,38,00,-475.2,,,,,,,,,,,,,,
2018,04,26,05,39,00,-262.8,,,,,,,,,,,,,,
2018,04,26,05,40,00,-186.6,,,,,,,,,,,,,,
2018,04,26,05,41,00,301.8,,,,,,,,,,,,,,
2018,04,26,05,42,00,157.5,,,,,,,,,,,,,,
2018,04,26,05,43,00,351.5,,,,,,,,,,,,,,
2018,04,26,05,44,00,419.5,,,,,,,,,,,,,,
2018,04,26,05,45,00,1256.9,,,,,,,,,,,,,,
2018,04,26,05,46,00,1653.3,,,,,,,,,,,,,,
2018,04,26,05,47,00,953.9,,,,,,,,,,,,,,
2018,04,26,05,48,00,1096.3,,,,,,,,,,,,,,
2018,04,26,05,49,00,1004.8,,,,,,,,,,,,,,
2018,04,26,05,50,00,535.2,,,,,,,,,,,,,,
2018,04,26,05,51,00,304.8,,,,,,,,,,,,,,
2018,04,26,05,52,00,112.5,,,,,,,,,,,,,,
2018,04,26,05,53,00,385.5,,,,,,,,,,,,,,
2018,04,26,05,54,00,659.7,,,,,,,,,,,,,,
2018,04,26,05,55,00,261.2,,,,,,,,,,,,,,
2018,04,26,05,56,00,447.0,,,,,,,,,,,,,,
2018,04,26,05,57,00,437.0,,,,,,,,,,,,,,
2018,04,26,05,58,00,-93.9,,,,,,,,,,,,,,
2018,04,26,05,59,00,209.1,,,,,,,,,,,,,,
2018,04,26,06,00,00,1105.1,,,,,,,,,,,,,,
2018,04,26,06,01,00,,,,,,,,,,,,,,,
2018,04,26,06,02,00,,,,,,,,,,,,,,,
2018,04,26,06,03,00,1768.9,,,,,,,,,,,,,,
2018,04,26,06,04,00,1902.8,,,,,,,,,,,,,,
2018,04,26,06,05,00,2674.3,,,,,,,,,,,,,,
2018,04,26,06,06,00,3128.2,,,,,,,,,,,,,,
2018,04,26,06,07,00,3197.8,,,,,,,,,,,,,,
2018,04,26,06,08,00,3161.6,,,,,,,,,,,,,,
2018,04,26,06,09,00,3370.4,,,,,,,,,,,,,,
2018,04,26,06,10,00,3531.2,,,,,,,,,,,,,,
2018,04,26,06,11,00,3964.7,,,,,,,,,,,,,,
2018,04,26,06,12,00,4199.0,,,,,,,,,,,,,,
2018,04,26,06,13,00,3987.8,,,,,,,,,,,,,,
2018,04,26,06,14,00,3928.4,,,,,,,,,,,,,,
2018,04,26,06,15,00,3759.6,,,,,,,,,,,,,,
2018,04,26,06,16,00,3684.3,,,,,,,,,,,,,,
2018,04,26,06,17,00,3975.4,,,,,,,,,,,,,,
2018,04,26,06,18,00,4556.0,,,,,,,,,,,,,,
2018,04,26,06,19,00,4400.9,,,,,,,,,,,,,,
2018,04,26,06,20,00,4461.3,,,,,,,,,,,,,,
2018,04,26,06,21,00,3204.6,,,,,,,,,,,,,,
2018,04,26,06,22,00,3163.7,,,,,,,,,,,,,,
2018,04,26,06,23,00,3668.5,,,,,,,,,,,,,,
2018,04,26,06,24,00,4103.8,,,,,,,,,,,,,,
2018,04,26,06,25,00,3393.6,,,,,,,,,,,,,,
2018,04,26,06,26,00,2194.1,,,,,,,,,,,,,,
2018,04,26,06,27,00,1582.1,,,,,,,,,,,,,,
2018,04,26,06,28,00,1377.4,,,,,,,,,,,,,,
2018,04,26,06,29,00,,,,,,,,,,,,,,,
2018,04,26,06,30,00,,,,,,,,,,,,,,,
2018,04,26,06,31,00,2101.3,,,,,,,,,,,,,,
2018,04,26,06,32,00,2390.8,,,,,,,,,,,,,,
2018,04,26,06,33,00,2951.1,,,,,,,,,,,,,,
2018,04,26,06,34,00,3419.4,,,,,,,,,,,,,,
2018,04,26,06,35,00,3894.4,,,,,,,,,,,,,,
2018,04,26,06,36,00,4423.0,,,,,,,,,,,,,,
2018,04,26,06,37,00,4527.1,,,,,,,,,,,,,,
2018,04,26,06,38,00,4256.7,,,,,,,,,,,,,,
2018,04,26,06,39,00,4458.0,,,,,,,,,,,,,,
2018,04,26,06,40,00,3846.8,,,,,,,,,,,,,,
2018,04,26,06,41,00,4734.5,,,,,,,,,,,,,,
2018,04,26,06,42,00,5013.7,,,,,,,,,,,,,,
2018,04,26,06,43,00,4529.5,,,,,,,,,,,,,,
2018,04,26,06,44,00,5436.6,,,,,,,,,,,,,,
2018,04,26,06,45,00,5912.3,,,,,,,,,,,,,,
2018,04,26,06,46,00,5585.1,,,,,,,,,,,,,,
2018,04,26,06,47,00,5089.9,,,,,,,,,,,,,,
2018,04,26,06,48,00,4887.3,,,,,,,,,,,,,,
2018,04,26,06,49,00,5754.5,,,,,,,,,,,,,,
2018,04,26,06,50,00,6243.0,,,,,,,,,,,,,,
2018,04,26,06,51,00,6295.0,,,,,,,,,,,,,,
2018,04,26,06,52,00,5539.0,,,,,,,,,,,,,,
2018,04,26,06,53,00,6690.1,,,,,,,,,,,,,,
2018,04,26,06,54,00,6688.6,,,,,,,,,,,,,,
2018,04,26,06,55,00,7461.9,,,,,,,,,,,,,,
2018,04,26,06,56,00,6872.2,,,,,,,,,,,,,,
2018,04,26,06,57,00,7958.9,,,,,,,,,,,,,,
2018,04,26,06,58,00,6497.8,,,,,,,,,,,,,,
2018,04,26,06,59,00,4254.4,,,,,,,,,,,,,,
2018,04,26,07,00,00,4631.6,,,,,,,,,,,,,,
2018,04,26,07,01,00,4595.0,,,,,,,,,,,,,,
2018,04,26,07,02,00,5045.6,,,,,,,,,,,,,,
2018,04,26,07,03,00,4535.4,,,,,,,,,,,,,,
2018,04,26,07,04,00,4648.1,,,,,,,,,,,,,,
2018,04,26,07,05,00,4227.0,,,,,,,,,,,,,,
2018,04,26,07,06,00,3743.8,,,,,,,,,,,,,,
2018,04,26,07,07,00,2710.6,,,,,,,,,,,,,,
2018,04,26,07,08,00,3954.3,,,,,,,,,,,,,,
2018,04,26,07,09,00,4835.8,,,,,,,,,,,,,,
2018,04,26,07,10,00,4771.7,,,,,,,,,,,,,,
2018,04,26,07,11,00,5377.1,,,,,,,,,,,,,,
2018,04,26,07,12,00,5235.4,,,,,,,,,,,,,,
2018,04,26,07,13,00,6529.4,,,,,,,,,,,,,,
2018,04,26,07,14,00,4915.1,,,,,,,,,,,,,,
2018,04,26,07,15,00,3741.1,,,,,,,,,,,,,,
2018,04,26,07,16,00,3982.9,,,,,,,,,,,,,,
2018,04,26,07,17,00,2705.5,,,,,,,,,,,,,,
2018,04,26,07,18,00,1813.6,,,,,,,,,,,,,,
2018,04,26,07,19,00,1655.2,,,,,,,,,,,,,,
2018,04,26,07,20,00,1207.9,,,,,,,,,,,,,,
2018,04,26,07,21,00,813.3,,,,,,,,,,,,,,
2018,04,26,07,22,00,586.4,,,,,,,,,,,,,,
2018,04,26,07,23,00,439.6,,,,,,,,,,,,,,
2018,04,26,07,24,00,352.5,,,,,,,,,,,,,,
2018,04,26,07,25,00,295.6,,,,,,,,,,,,,,
2018,04,26,07,26,00,226.6,,,,,,,,,,,,,,
2018,04,26,07,27,00,107.6,,,,,,,,,,,,,,
2018,04,26,07,28,00,170.3,,,,,,,,,,,,,,
2018,04,26,07,29,00,292.3,,,,,,,,,,,,,,
2018,04,26,07,30,00,197.7,,,,,,,,,,,,,,
2018,04,26,07,31,00,55.5,,,,,,,,,,,,,,
2018,04,26,07,32,00,-440.6,,,,,,,,,,,,,,
2018,04,26,07,33,00,-486.3,,,,,,,,,,,,,,
2018,04,26,07,34,00,-215.5,,,,,,,,,,,,,,
2018,04,26,07,35,00,-214.3,,,,,,,,,,,,,,
2018,04,26,07,36,00,-204.2,,,,,,,,,,,,,,
2018,04,26,07,37,00,-153.9,,,,,,,,,,,,,,
2018,04,26,07,38,00,-85.9,,,,,,,,,,,,,,
2018,04,26,07,39,00,-36.6,,,,,,,,,,,,,,
2018,04,26,07,40,00,9.0,,,,,,,,,,,,,,
2018,04,26,07,41,00,23.6,,,,,,,,,,,,,,
2018,04,26,07,42,00,-1.9,,,,,,,,,,,,,,
2018,04,26,07,43,00,-15.8,,,,,,,,,,,,,,
2018,04,26,07,44,00,-13.1,,,,,,,,,,,,,,
2018,04,26,07,45,00,-8.5,,,,,,,,,,,,,,
2018,04,26,07,46,00,-20.4,,,,,,,,,,,,,,
2018,04,26,07,47,00,-33.6,,,,,,,,,,,,,,
2018,04,26,07,48,00,-59.8,,,,,,,,,,,,,,
2018,04,26,07,49,00,-123.7,,,,,,,,,,,,,,
2018,04,26,07,50,00,-153.2,,,,,,,,,,,,,,
2018,04,26,07,51,00,18.0,,,,,,,,,,,,,,
2018,04,26,07,52,00,294.3,,,,,,,,,,,,,,
2018,04,26,07,53,00,538.6,,,,,,,,,,,,,,
2018,04,26,07,54,00,719.9,,,,,,,,,,,,,,
2018,04,26,07,55,00,1108.3,,,,,,,,,,,,,,
2018,04,26,07,56,00,2132.0,,,,,,,,,,,,,,
2018,04,26,07,57,00,3912.3,,,,,,,,,,,,,,
2018,04,26,07,58,00,5445.9,,,,,,,,,,,,,,
2018,04,26,07,59,00,6473.2,,,,,,,,,,,,,,
2018,04,26,08,00,00,6350.6,,,,,,,,,,,,,,
2018,04,26,08,01,00,4862.0,,,,,,,,,,,,,,
2018,04,26,08,02,00,,,,,,,,,,,,,,,
2018,04,26,08,03,00,,,,,,,,,,,,,,,
2018,04,26,08,04,00,3207.8,,,,,,,,,,,,,,
2018,04,26,08,05,00,3598.0,,,,,,,,,,,,,,
2018,04,26,08,06,00,4093.7,,,,,,,,,,,,,,
2018,04,26,08,07,00,2617.4,,,,,,,,,,,,,,
2018,04,26,08,08,00,1902.3,,,,,,,,,,,,,,
2018,04,26,08,09,00,2786.3,,,,,,,,,,,,,,
2018,04,26,08,10,00,2777.1,,,,,,,,,,,,,,
2018,04,26,08,11,00,2306.0,,,,,,,,,,,,,,
2018,04,26,08,12,00,1700.0,,,,,,,,,,,,,,
2018,04,26,08,13,00,1108.3,,,,,,,,,,,,,,
2018,04,26,08,14,00,856.4,,,,,,,,,,,,,,
2018,04,26,08,15,00,617.1,,,,,,,,,,,,,,
2018,04,26,08,16,00,636.7,,,,,,,,,,,,,,
2018,04,26,08,17,00,638.1,,,,,,,,,,,,,,
2018,04,26,08,18,00,386.9,,,,,,,,,,,,,,
2018,04,26,08,19,00,372.9,,,,,,,,,,,,,,
2018,04,26,08,20,00,345.8,,,,,,,,,,,,,,
2018,04,26,08,21,00,266.0,,,,,,,,,,,,,,
2018,04,26,08,22,00,128.4,,,,,,,,,,,,,,
2018,04,26,08,23,00,87.0,,,,,,,,,,,,,,
2018,04,26,08,24,00,260.2,,,,,,,,,,,,,,
2018,04,26,08,25,00,298.5,,,,,,,,,,,,,,
2018,04,26,08,26,00,458.1,,,,,,,,,,,,,,
2018,04,26,08,27,00,1069.3,,,,,,,,,,,,,,
2018,04,26,08,28,00,1257.3,,,,,,,,,,,,,,
2018,04,26,08,29,00,1364.4,,,,,,,,,,,,,,
2018,04,26,08,30,00,2250.9,,,,,,,,,,,,,,
2018,04,26,08,31,00,2234.6,,,,,,,,,,,,,,
2018,04,26,08,32,00,3390.8,,,,,,,,,,,,,,
2018,04,26,08,33,00,3942.7,,,,,,,,,,,,,,
2018,04,26,08,34,00,4648.9,,,,,,,,,,,,,,
2018,04,26,08,35,00,4273.1,,,,,,,,,,,,,,
2018,04,26,08,36,00,,,,,,,,,,,,,,,
2018,04,26,08,37,00,,,,,,,,,,,,,,,
2018,04,26,08,38,00,4841.9,,,,,,,,,,,,,,
2018,04,26,08,39,00,4031.3,,,,,,,,,,,,,,
2018,04,26,08,40,00,3508.0,,,,,,,,,,,,,,
2018,04,26,08,41,00,5519.4,,,,,,,,,,,,,,
2018,04,26,08,42,00,3530.0,,,,,,,,,,,,,,
2018,04,26,08,43,00,4571.8,,,,,,,,,,,,,,
2018,04,26,08,44,00,4617.6,,,,,,,,,,,,,,
2018,04,26,08,45,00,5048.2,,,,,,,,,,,,,,
2018,04,26,08,46,00,5309.5,,,,,,,,,,,,,,
2018,04,26,08,47,00,2968.9,,,,,,,,,,,,,,
2018,04,26,08,48,00,3489.9,,,,,,,,,,,,,,
2018,04,26,08,49,00,3228.3,,,,,,,,,,,,,,
2018,04,26,08,50,00,,,,,,,,,,,,,,,
2018,04,26,08,51,00,,,,,,,,,,,,,,,
2018,04,26,08,52,00,3285.2,,,,,,,,,,,,,,
2018,04,26,08,53,00,2161.7,,,,,,,,,,,,,,
2018,04,26,08,54,00,2465.9,,,,,,,,,,,,,,
2018,04,26,08,55,00,3581.8,,,,,,,,,,,,,,
2018,04,26,08,56,00,3706.9,,,,,,,,,,,,,,
2018,04,26,08,57,00,4122.0,,,,,,,,,,,,,,
2018,04,26,08,58,00,4681.1,,,,,,,,,,,,,,
2018,04,26,08,59,00,4318.1,,,,,,,,,,,,,,
2018,04,26,09,00,00,3421.5,,,,,,,,,,,,,,
2018,04,26,09,01,00,1033.4,,,,,,,,,,,,,,
2018,04,26,09,02,00,337.7,,,,,,,,,,,,,,
2018,04,26,09,03,00,-1005.0,,,,,,,,,,,,,,
2018,04,26,09,04,00,-1213.3,,,,,,,,,,,,,,
2018,04,26,09,05,00,-2955.1,,,,,,,,,,,,,,
2018,04,26,09,06,00,-2976.4,,,,,,,,,,,,,,
2018,04,26,09,07,00,-3149.8,,,,,,,,,,,,,,
2018,04,26,09,08,00,-3423.6,,,,,,,,,,,,,,
2018,04,26,09,09,00,-1276.8,,,,,,,,,,,,,,
2018,04,26,09,10,00,-606.8,,,,,,,,,,,,,,
2018,04,26,09,11,00,278.3,,,,,,,,,,,,,,
2018,04,26,09,12,00,252.5,,,,,,,,,,,,,,
2018,04,26,09,13,00,281.1,,,,,,,,,,,,,,
2018,04,26,09,14,00,-194.6,,,,,,,,,,,,,,
2018,04,26,09,15,00,1062.3,,,,,,,,,,,,,,
2018,04,26,09,16,00,749.1,,,,,,,,,,,,,,
2018,04,26,09,17,00,1169.7,,,,,,,,,,,,,,
2018,04,26,09,18,00,2147.9,,,,,,,,,,,,,,
2018,04,26,09,19,00,2170.1,,,,,,,,,,,,,,
2018,04,26,09,20,00,1886.8,,,,,,,,,,,,,,
2018,04,26,09,21,00,1944.2,,,,,,,,,,,,,,
2018,04,26,09,22,00,1505.6,,,,,,,,,,,,,,
2018,04,26,09,23,00,1688.8,,,,,,,,,,,,,,
2018,04,26,09,24,00,1343.2,,,,,,,,,,,,,,
2018,04,26,09,25,00,2264.2,,,,,,,,,,,,,,
2018,04,26,09,26,00,2021.2,,,,,,,,,,,,,,
2018,04,26,09,27,00,2366.9,,,,,,,,,,,,,,
2018,04,26,09,28,00,2603.0,,,,,,,,,,,,,,
2018,04,26,09,29,00,2142.7,,,,,,,,,,,,,,
2018,04,26,09,30,00,1664.8,,,,,,,,,,,,,,
2018,04,26,09,31,00,2205.0,,,,,,,,,,,,,,
2018,04,26,09,32,00,2068.3,,,,,,,,,,,,,,
2018,04,26,09,33,00,2076.1,,,,,,,,,,,,,,
2018,04,26,09,34,00,2430.7,,,,,,,,,,,,,,
2018,04,26,09,35,00,2151.2,,,,,,,,,,,,,,
2018,04,26,09,36,00,2465.7,,,,,,,,,,,,,,
2018,04,26,09,37,00,3273.6,,,,,,,,,,,,,,
2018,04,26,09,38,00,2619.8,,,,,,,,,,,,,,
2018,04,26,09,39,00,2153.7,,,,,,,,,,,,,,
2018,04,26,09,40,00,2587.3,,,,,,,,,,,,,,
2018,04,26,09,41,00,2520.1,,,,,,,,,,,,,,
2018,04,26,09,42,00,1854.1,,,,,,,,,,,,,,
2018,04,26,09,43,00,1477.9,,,,,,,,,,,,,,
2018,04,26,09,44,00,1791.0,,,,,,,,,,,,,,