2019,01,22,00,00,00,84.3,,,,,,,,,,,,,,
2019,01,22,00,01,00,82.3,,,,,,,,,,,,,,
2019,01,22,00,02,00,79.5,,,,,,,,,,,,,,
2019,01,22,00,03,00,80.5,,,,,,,,,,,,,,
2019,01,22,00,04,00,82.3,,,,,,,,,,,,,,
2019,01,22,00,05,00,81.2,,,,,,,,,,,,,,
2019,01,22,00,06,00,81.5,,,,,,,,,,,,,,
2019,01,22,00,07,00,82.3,,,,,,,,,,,,,,
2019,01,22,00,08,00,96.5,,,,,,,,,,,,,,
2019,01,22,00,09,00,80.0,,,,,,,,,,,,,,
2019,01,22,00,10,00,79.9,,,,,,,,,,,,,,
2019,01,22,00,11,00,78.3,,,,,,,,,,,,,,
2019,01,22,00,12,00,85.8,,,,,,,,,,,,,,
2019,01,22,00,13,00,94.5,,,,,,,,,,,,,,
2019,01,22,00,14,00,79.6,,,,,,,,,,,,,,
2019,01,22,00,15,00,73.9,,,,,,,,,,,,,,
2019,01,22,00,16,00,72.1,,,,,,,,,,,,,,
2019,01,22,00,17,00,74.6,,,,,,,,,,,,,,
2019,01,22,00,18,00,71.8,,,,,,,,,,,,,,
2019,01,22,00,19,00,73.1,,,,,,,,,,,,,,
2019,01,22,00,20,00,67.8,,,,,,,,,,,,,,
2019,01,22,00,21,00,78.1,,,,,,,,,,,,,,
2019,01,22,00,22,00,81.6,,,,,,,,,,,,,,
2019,01,22,00,23,00,71.2,,,,,,,,,,,,,,
2019,01,22,00,24,00,72.7,,,,,,,,,,,,,,
2019,01,22,00,25,00,75.0,,,,,,,,,,,,,,
2019,01,22,00,26,00,65.6,,,,,,,,,,,,,,
2019,01,22,00,27,00,73.1,,,,,,,,,,,,,,
2019,01,22,00,28,00,69.5,,,,,,,,,,,,,,
2019,01,22,00,29,00,75.1,,,,,,,,,,,,,,
2019,01,22,00,30,00,69.9,,,,,,,,,,,,,,
2019,01,22,00,31,00,71.9,,,,,,,,,,,,,,
2019,01,22,00,32,00,78.4,,,,,,,,,,,,,,
2019,01,22,00,33,00,95.3,,,,,,,,,,,,,,
2019,01,22,00,34,00,90.9,,,,,,,,,,,,,,
2019,01,22,00,35,00,82.9,,,,,,,,,,,,,,
2019,01,22,00,36,00,84.3,,,,,,,,,,,,,,
2019,01,22,00,37,00,86.8,,,,,,,,,,,,,,
2019,01,22,00,38,00,86.3,,,,,,,,,,,,,,
2019,01,22,00,39,00,88.3,,,,,,,,,,,,,,
2019,01,22,00,40,00,82.3,,,,,,,,,,,,,,
2019,01,22,00,41,00,80.7,,,,,,,,,,,,,,
2019,01,22,00,42,00,76.2,,,,,,,,,,,,,,
2019,01,22,00,43,00,75.5,,,,,,,,,,,,,,
2019,01,22,00,44,00,64.9,,,,,,,,,,,,,,
2019,01,22,00,45,00,61.6,,,,,,,,,,,,,,
2019,01,22,00,46,00,66.8,,,,,,,,,,,,,,
2019,01,22,00,47,00,70.9,,,,,,,,,,,,,,
2019,01,22,00,48,00,66.3,,,,,,,,,,,,,,
2019,01,22,00,49,00,68.1,,,,,,,,,,,,,,
2019,01,22,00,50,00,63.7,,,,,,,,,,,,,,
2019,01,22,00,51,00,63.3,,,,,,,,,,,,,,
2019,01,22,00,52,00,71.2,,,,,,,,,,,,,,
2019,01,22,00,53,00,99.9,,,,,,,,,,,,,,
2019,01,22,00,54,00,104.3,,,,,,,,,,,,,,
2019,01,22,00,55,00,86.6,,,,,,,,,,,,,,
2019,01,22,00,56,00,87.2,,,,,,,,,,,,,,
2019,01,22,00,57,00,96.6,,,,,,,,,,,,,,
2019,01,22,00,58,00,91.6,,,,,,,,,,,,,,
2019,01,22,00,59,00,96.7,,,,,,,,,,,,,,
2019,01,22,01,00,00,100.8,,,,,,,,,,,,,,
2019,01,22,01,01,00,113.6,,,,,,,,,,,,,,
2019,01,22,01,02,00,112.2,,,,,,,,,,,,,,
2019,01,22,01,03,00,107.5,,,,,,,,,,,,,,
2019,01,22,01,04,00,102.0,,,,,,,,,,,,,,
2019,01,22,01,05,00,104.2,,,,,,,,,,,,,,
2019,01,22,01,06,00,100.7,,,,,,,,,,,,,,
2019,01,22,01,07,00,81.1,,,,,,,,,,,,,,
2019,01,22,01,08,00,86.6,,,,,,,,,,,,,,
2019,01,22,01,09,00,79.7,,,,,,,,,,,,,,
2019,01,22,01,10,00,78.6,,,,,,,,,,,,,,
2019,01,22,01,11,00,80.9,,,,,,,,,,,,,,
2019,01,22,01,12,00,79.7,,,,,,,,,,,,,,
2019,01,22,01,13,00,79.7,,,,,,,,,,,,,,
2019,01,22,01,14,00,83.1,,,,,,,,,,,,,,
2019,01,22,01,15,00,81.6,,,,,,,,,,,,,,
2019,01,22,01,16,00,81.9,,,,,,,,,,,,,,
2019,01,22,01,17,00,74.7,,,,,,,,,,,,,,
2019,01,22,01,18,00,76.3,,,,,,,,,,,,,,
2019,01,22,01,19,00,72.4,,,,,,,,,,,,,,
2019,01,22,01,20,00,66.9,,,,,,,,,,,,,,
2019,01,22,01,21,00,69.9,,,,,,,,,,,,,,
2019,01,22,01,22,00,68.1,,,,,,,,,,,,,,
2019,01,22,01,23,00,71.3,,,,,,,,,,,,,,
2019,01,22,01,24,00,74.1,,,,,,,,,,,,,,
2019,01,22,01,25,00,75.3,,,,,,,,,,,,,,
2019,01,22,01,26,00,76.5,,,,,,,,,,,,,,
2019,01,22,01,27,00,76.3,,,,,,,,,,,,,,
2019,01,22,01,28,00,77.9,,,,,,,,,,,,,,
2019,01,22,01,29,00,84.6,,,,,,,,,,,,,,
2019,01,22,01,30,00,82.8,,,,,,,,,,,,,,
2019,01,22,01,31,00,92.2,,,,,,,,,,,,,,
2019,01,22,01,32,00,102.1,,,,,,,,,,,,,,
2019,01,22,01,33,00,108.9,,,,,,,,,,,,,,
2019,01,22,01,34,00,110.1,,,,,,,,,,,,,,
2019,01,22,01,35,00,119.8,,,,,,,,,,,,,,
2019,01,22,01,36,00,129.2,,,,,,,,,,,,,,
2019,01,22,01,37,00,144.5,,,,,,,,,,,,,,
2019,01,22,01,38,00,141.8,,,,,,,,,,,,,,
2019,01,22,01,39,00,147.4,,,,,,,,,,,,,,
2019,01,22,01,40,00,132.0,,,,,,,,,,,,,,
2019,01,22,01,41,00,143.9,,,,,,,,,,,,,,
2019,01,22,01,42,00,129.9,,,,,,,,,,,,,,
2019,01,22,01,43,00,125.5,,,,,,,,,,,,,,
2019,01,22,01,44,00,129.6,,,,,,,,,,,,,,
2019,01,22,01,45,00,128.7,,,,,,,,,,,,,,
2019,01,22,01,46,00,107.8,,,,,,,,,,,,,,
2019,01,22,01,47,00,96.5,,,,,,,,,,,,,,
2019,01,22,01,48,00,101.6,,,,,,,,,,,,,,
2019,01,22,01,49,00,92.4,,,,,,,,,,,,,,
2019,01,22,01,50,00,100.5,,,,,,,,,,,,,,
2019,01,22,01,51,00,91.9,,,,,,,,,,,,,,
2019,01,22,01,52,00,94.6,,,,,,,,,,,,,,
2019,01,22,01,53,00,90.6,,,,,,,,,,,,,,
2019,01,22,01,54,00,85.9,,,,,,,,,,,,,,
2019,01,22,01,55,00,82.5,,,,,,,,,,,,,,
2019,01,22,01,56,00,90.1,,,,,,,,,,,,,,
2019,01,22,01,57,00,111.8,,,,,,,,,,,,,,
2019,01,22,01,58,00,93.1,,,,,,,,,,,,,,
2019,01,22,01,59,00,129.8,,,,,,,,,,,,,,
2019,01,22,02,00,00,106.5,,,,,,,,,,,,,,
2019,01,22,02,01,00,112.0,,,,,,,,,,,,,,
2019,01,22,02,02,00,134.9,,,,,,,,,,,,,,
2019,01,22,02,03,00,145.8,,,,,,,,,,,,,,
2019,01,22,02,04,00,125.5,,,,,,,,,,,,,,
2019,01,22,02,05,00,108.5,,,,,,,,,,,,,,
2019,01,22,02,06,00,104.4,,,,,,,,,,,,,,
2019,01,22,02,07,00,119.5,,,,,,,,,,,,,,
2019,01,22,02,08,00,128.3,,,,,,,,,,,,,,
2019,01,22,02,09,00,117.5,,,,,,,,,,,,,,
2019,01,22,02,10,00,120.9,,,,,,,,,,,,,,
2019,01,22,02,11,00,113.3,,,,,,,,,,,,,,
2019,01,22,02,12,00,83.3,,,,,,,,,,,,,,
2019,01,22,02,13,00,86.0,,,,,,,,,,,,,,
2019,01,22,02,14,00,90.8,,,,,,,,,,,,,,
2019,01,22,02,15,00,78.8,,,,,,,,,,,,,,
2019,01,22,02,16,00,68.8,,,,,,,,,,,,,,
2019,01,22,02,17,00,67.6,,,,,,,,,,,,,,
2019,01,22,02,18,00,67.0,,,,,,,,,,,,,,
2019,01,22,02,19,00,64.9,,,,,,,,,,,,,,
2019,01,22,02,20,00,71.1,,,,,,,,,,,,,,
2019,01,22,02,21,00,86.7,,,,,,,,,,,,,,
2019,01,22,02,22,00,85.3,,,,,,,,,,,,,,
2019,01,22,02,23,00,111.7,,,,,,,,,,,,,,
2019,01,22,02,24,00,109.9,,,,,,,,,,,,,,
2019,01,22,02,25,00,91.6,,,,,,,,,,,,,,
2019,01,22,02,26,00,92.5,,,,,,,,,,,,,,
2019,01,22,02,27,00,105.6,,,,,,,,,,,,,,
2019,01,22,02,28,00,107.6,,,,,,,,,,,,,,
2019,01,22,02,29,00,97.4,,,,,,,,,,,,,,
2019,01,22,02,30,00,93.4,,,,,,,,,,,,,,
2019,01,22,02,31,00,82.1,,,,,,,,,,,,,,
2019,01,22,02,32,00,78.1,,,,,,,,,,,,,,
2019,01,22,02,33,00,80.7,,,,,,,,,,,,,,
2019,01,22,02,34,00,81.9,,,,,,,,,,,,,,
2019,01,22,02,35,00,76.8,,,,,,,,,,,,,,
2019,01,22,02,36,00,71.1,,,,,,,,,,,,,,
2019,01,22,02,37,00,73.8,,,,,,,,,,,,,,
2019,01,22,02,38,00,72.9,,,,,,,,,,,,,,
2019,01,22,02,39,00,68.8,,,,,,,,,,,,,,
2019,01,22,02,40,00,66.5,,,,,,,,,,,,,,
2019,01,22,02,41,00,65.9,,,,,,,,,,,,,,
2019,01,22,02,42,00,66.4,,,,,,,,,,,,,,
2019,01,22,02,43,00,67.1,,,,,,,,,,,,,,
2019,01,22,02,44,00,71.0,,,,,,,,,,,,,,
2019,01,22,02,45,00,70.3,,,,,,,,,,,,,,
2019,01,22,02,46,00,71.7,,,,,,,,,,,,,,
2019,01,22,02,47,00,69.3,,,,,,,,,,,,,,
2019,01,22,02,48,00,68.0,,,,,,,,,,,,,,
2019,01,22,02,49,00,65.7,,,,,,,,,,,,,,
2019,01,22,02,50,00,66.4,,,,,,,,,,,,,,
2019,01,22,02,51,00,69.3,,,,,,,,,,,,,,
2019,01,22,02,52,00,76.0,,,,,,,,,,,,,,
2019,01,22,02,53,00,75.7,,,,,,,,,,,,,,
2019,01,22,02,54,00,75.9,,,,,,,,,,,,,,
2019,01,22,02,55,00,73.0,,,,,,,,,,,,,,
2019,01,22,02,56,00,79.8,,,,,,,,,,,,,,
2019,01,22,02,57,00,74.7,,,,,,,,,,,,,,
2019,01,22,02,58,00,76.1,,,,,,,,,,,,,,
2019,01,22,02,59,00,76.2,,,,,,,,,,,,,,
2019,01,22,03,00,00,72.7,,,,,,,,,,,,,,
2019,01,22,03,01,00,68.6,,,,,,,,,,,,,,
2019,01,22,03,02,00,71.5,,,,,,,,,,,,,,
2019,01,22,03,03,00,69.7,,,,,,,,,,,,,,
2019,01,22,03,04,00,70.6,,,,,,,,,,,,,,
2019,01,22,03,05,00,74.9,,,,,,,,,,,,,,
2019,01,22,03,06,00,68.9,,,,,,,,,,,,,,
2019,01,22,03,07,00,72.6,,,,,,,,,,,,,,
2019,01,22,03,08,00,73.2,,,,,,,,,,,,,,
2019,01,22,03,09,00,75.2,,,,,,,,,,,,,,
2019,01,22,03,10,00,72.0,,,,,,,,,,,,,,
2019,01,22,03,11,00,71.7,,,,,,,,,,,,,,
2019,01,22,03,12,00,71.7,,,,,,,,,,,,,,
2019,01,22,03,13,00,75.4,,,,,,,,,,,,,,
2019,01,22,03,14,00,74.8,,,,,,,,,,,,,,
2019,01,22,03,15,00,72.0,,,,,,,,,,,,,,
2019,01,22,03,16,00,74.0,,,,,,,,,,,,,,
2019,01,22,03,17,00,74.6,,,,,,,,,,,,,,
2019,01,22,03,18,00,73.8,,,,,,,,,,,,,,
2019,01,22,03,19,00,72.5,,,,,,,,,,,,,,
2019,01,22,03,20,00,69.3,,,,,,,,,,,,,,
2019,01,22,03,21,00,70.4,,,,,,,,,,,,,,
2019,01,22,03,22,00,73.6,,,,,,,,,,,,,,
2019,01,22,03,23,00,71.6,,,,,,,,,,,,,,
2019,01,22,03,24,00,72.3,,,,,,,,,,,,,,
2019,01,22,03,25,00,73.7,,,,,,,,,,,,,,
2019,01,22,03,26,00,71.3,,,,,,,,,,,,,,
2019,01,22,03,27,00,72.2,,,,,,,,,,,,,,
2019,01,22,03,28,00,75.4,,,,,,,,,,,,,,
2019,01,22,03,29,00,70.6,,,,,,,,,,,,,,
2019,01,22,03,30,00,74.8,,,,,,,,,,,,,,
2019,01,22,03,31,00,74.3,,,,,,,,,,,,,,
2019,01,22,03,32,00,71.6,,,,,,,,,,,,,,
2019,01,22,03,33,00,67.7,,,,,,,,,,,,,,
2019,01,22,03,34,00,70.8,,,,,,,,,,,,,,
2019,01,22,03,35,00,76.7,,,,,,,,,,,,,,
2019,01,22,03,36,00,74.4,,,,,,,,,,,,,,
2019,01,22,03,37,00,75.6,,,,,,,,,,,,,,
2019,01,22,03,38,00,73.4,,,,,,,,,,,,,,
2019,01,22,03,39,00,72.1,,,,,,,,,,,,,,
2019,01,22,03,40,00,72.6,,,,,,,,,,,,,,
2019,01,22,03,41,00,70.0,,,,,,,,,,,,,,
2019,01,22,03,42,00,67.6,,,,,,,,,,,,,,
2019,01,22,03,43,00,66.5,,,,,,,,,,,,,,
2019,01,22,03,44,00,66.8,,,,,,,,,,,,,,
2019,01,22,03,45,00,71.1,,,,,,,,,,,,,,
2019,01,22,03,46,00,74.1,,,,,,,,,,,,,,
2019,01,22,03,47,00,75.0,,,,,,,,,,,,,,
2019,01,22,03,48,00,74.9,,,,,,,,,,,,,,
2019,01,22,03,49,00,76.6,,,,,,,,,,,,,,
2019,01,22,03,50,00,78.3,,,,,,,,,,,,,,
2019,01,22,03,51,00,81.0,,,,,,,,,,,,,,
2019,01,22,03,52,00,87.0,,,,,,,,,,,,,,
2019,01,22,03,53,00,85.4,,,,,,,,,,,,,,
2019,01,22,03,54,00,91.7,,,,,,,,,,,,,,
2019,01,22,03,55,00,99.8,,,,,,,,,,,,,,
2019,01,22,03,56,00,106.7,,,,,,,,,,,,,,
2019,01,22,03,57,00,117.9,,,,,,,,,,,,,,
2019,01,22,03,58,00,113.3,,,,,,,,,,,,,,
2019,01,22,03,59,00,114.8,,,,,,,,,,,,,,
2019,01,22,04,00,00,109.5,,,,,,,,,,,,,,
2019,01,22,04,01,00,110.5,,,,,,,,,,,,,,
2019,01,22,04,02,00,106.2,,,,,,,,,,,,,,
2019,01,22,04,03,00,85.6,,,,,,,,,,,,,,
2019,01,22,04,04,00,93.0,,,,,,,,,,,,,,
2019,01,22,04,05,00,82.6,,,,,,,,,,,,,,
2019,01,22,04,06,00,80.4,,,,,,,,,,,,,,
2019,01,22,04,07,00,82.2,,,,,,,,,,,,,,
2019,01,22,04,08,00,81.2,,,,,,,,,,,,,,
2019,01,22,04,09,00,79.6,,,,,,,,,,,,,,
2019,01,22,04,10,00,79.2,,,,,,,,,,,,,,
2019,01,22,04,11,00,79.0,,,,,,,,,,,,,,
2019,01,22,04,12,00,74.3,,,,,,,,,,,,,,
2019,01,22,04,13,00,74.0,,,,,,,,,,,,,,
2019,01,22,04,14,00,75.3,,,,,,,,,,,,,,
2019,01,22,04,15,00,77.2,,,,,,,,,,,,,,
2019,01,22,04,16,00,76.1,,,,,,,,,,,,,,
2019,01,22,04,17,00,73.2,,,,,,,,,,,,,,
2019,01,22,04,18,00,69.0,,,,,,,,,,,,,,
2019,01,22,04,19,00,69.2,,,,,,,,,,,,,,
2019,01,22,04,20,00,68.5,,,,,,,,,,,,,,
2019,01,22,04,21,00,69.3,,,,,,,,,,,,,,
2019,01,22,04,22,00,70.2,,,,,,,,,,,,,,
2019,01,22,04,23,00,69.0,,,,,,,,,,,,,,
2019,01,22,04,24,00,68.1,,,,,,,,,,,,,,
2019,01,22,04,25,00,68.6,,,,,,,,,,,,,,
2019,01,22,04,26,00,68.8,,,,,,,,,,,,,,
2019,01,22,04,27,00,69.1,,,,,,,,,,,,,,
2019,01,22,04,28,00,67.4,,,,,,,,,,,,,,
2019,01,22,04,29,00,67.5,,,,,,,,,,,,,,
2019,01,22,04,30,00,67.5,,,,,,,,,,,,,,
2019,01,22,04,31,00,67.0,,,,,,,,,,,,,,
2019,01,22,04,32,00,67.7,,,,,,,,,,,,,,
2019,01,22,04,33,00,68.3,,,,,,,,,,,,,,
2019,01,22,04,34,00,68.4,,,,,,,,,,,,,,
2019,01,22,04,35,00,70.8,,,,,,,,,,,,,,
2019,01,22,04,36,00,68.0,,,,,,,,,,,,,,
2019,01,22,04,37,00,68.4,,,,,,,,,,,,,,
2019,01,22,04,38,00,67.7,,,,,,,,,,,,,,
2019,01,22,04,39,00,69.2,,,,,,,,,,,,,,
2019,01,22,04,40,00,68.6,,,,,,,,,,,,,,
2019,01,22,04,41,00,67.1,,,,,,,,,,,,,,
2019,01,22,04,42,00,70.3,,,,,,,,,,,,,,
2019,01,22,04,43,00,68.5,,,,,,,,,,,,,,
2019,01,22,04,44,00,72.4,,,,,,,,,,,,,,
2019,01,22,04,45,00,69.1,,,,,,,,,,,,,,
2019,01,22,04,46,00,67.7,,,,,,,,,,,,,,
2019,01,22,04,47,00,68.1,,,,,,,,,,,,,,
2019,01,22,04,48,00,69.4,,,,,,,,,,,,,,
2019,01,22,04,49,00,69.6,,,,,,,,,,,,,,
2019,01,22,04,50,00,72.2,,,,,,,,,,,,,,
2019,01,22,04,51,00,68.7,,,,,,,,,,,,,,
2019,01,22,04,52,00,69.2,,,,,,,,,,,,,,
2019,01,22,04,53,00,69.9,,,,,,,,,,,,,,
2019,01,22,04,54,00,73.2,,,,,,,,,,,,,,
2019,01,22,04,55,00,75.9,,,,,,,,,,,,,,
2019,01,22,04,56,00,77.2,,,,,,,,,,,,,,
2019,01,22,04,57,00,76.0,,,,,,,,,,,,,,
2019,01,22,04,58,00,73.8,,,,,,,,,,,,,,
2019,01,22,04,59,00,74.3,,,,,,,,,,,,,,
2019,01,22,05,00,00,72.8,,,,,,,,,,,,,,
2019,01,22,05,01,00,72.5,,,,,,,,,,,,,,
2019,01,22,05,02,00,74.6,,,,,,,,,,,,,,
2019,01,22,05,03,00,79.2,,,,,,,,,,,,,,
2019,01,22,05,04,00,97.3,,,,,,,,,,,,,,
2019,01,22,05,05,00,84.7,,,,,,,,,,,,,,
2019,01,22,05,06,00,90.4,,,,,,,,,,,,,,
2019,01,22,05,07,00,82.2,,,,,,,,,,,,,,
2019,01,22,05,08,00,80.0,,,,,,,,,,,,,,
2019,01,22,05,09,00,79.3,,,,,,,,,,,,,,
2019,01,22,05,10,00,73.1,,,,,,,,,,,,,,
2019,01,22,05,11,00,79.1,,,,,,,,,,,,,,
2019,01,22,05,12,00,79.6,,,,,,,,,,,,,,
2019,01,22,05,13,00,77.2,,,,,,,,,,,,,,
2019,01,22,05,14,00,80.2,,,,,,,,,,,,,,
2019,01,22,05,15,00,78.2,,,,,,,,,,,,,,
2019,01,22,05,16,00,71.1,,,,,,,,,,,,,,
2019,01,22,05,17,00,70.7,,,,,,,,,,,,,,
2019,01,22,05,18,00,70.0,,,,,,,,,,,,,,
2019,01,22,05,19,00,71.6,,,,,,,,,,,,,,
2019,01,22,05,20,00,72.0,,,,,,,,,,,,,,
2019,01,22,05,21,00,71.7,,,,,,,,,,,,,,
2019,01,22,05,22,00,72.7,,,,,,,,,,,,,,
2019,01,22,05,23,00,71.6,,,,,,,,,,,,,,
2019,01,22,05,24,00,77.1,,,,,,,,,,,,,,
2019,01,22,05,25,00,77.5,,,,,,,,,,,,,,
2019,01,22,05,26,00,75.9,,,,,,,,,,,,,,
2019,01,22,05,27,00,79.2,,,,,,,,,,,,,,
2019,01,22,05,28,00,81.2,,,,,,,,,,,,,,
2019,01,22,05,29,00,90.8,,,,,,,,,,,,,,
2019,01,22,05,30,00,87.9,,,,,,,,,,,,,,
2019,01,22,05,31,00,85.0,,,,,,,,,,,,,,
2019,01,22,05,32,00,86.8,,,,,,,,,,,,,,
2019,01,22,05,33,00,78.1,,,,,,,,,,,,,,
2019,01,22,05,34,00,76.0,,,,,,,,,,,,,,
2019,01,22,05,35,00,76.9,,,,,,,,,,,,,,
2019,01,22,05,36,00,75.2,,,,,,,,,,,,,,
2019,01,22,05,37,00,77.8,,,,,,,,,,,,,,
2019,01,22,05,38,00,76.4,,,,,,,,,,,,,,
2019,01,22,05,39,00,73.5,,,,,,,,,,,,,,
2019,01,22,05,40,00,74.3,,,,,,,,,,,,,,
2019,01,22,05,41,00,73.4,,,,,,,,,,,,,,
2019,01,22,05,42,00,76.0,,,,,,,,,,,,,,
2019,01,22,05,43,00,69.8,,,,,,,,,,,,,,
2019,01,22,05,44,00,74.9,,,,,,,,,,,,,,
2019,01,22,05,45,00,73.4,,,,,,,,,,,,,,
2019,01,22,05,46,00,72.0,,,,,,,,,,,,,,
2019,01,22,05,47,00,71.4,,,,,,,,,,,,,,
2019,01,22,05,48,00,73.9,,,,,,,,,,,,,,
2019,01,22,05,49,00,71.3,,,,,,,,,,,,,,
2019,01,22,05,50,00,73.0,,,,,,,,,,,,,,
2019,01,22,05,51,00,75.6,,,,,,,,,,,,,,
2019,01,22,05,52,00,76.5,,,,,,,,,,,,,,
2019,01,22,05,53,00,73.3,,,,,,,,,,,,,,
2019,01,22,05,54,00,71.0,,,,,,,,,,,,,,
2019,01,22,05,55,00,73.2,,,,,,,,,,,,,,
2019,01,22,05,56,00,72.5,,,,,,,,,,,,,,
2019,01,22,05,57,00,76.6,,,,,,,,,,,,,,
2019,01,22,05,58,00,77.5,,,,,,,,,,,,,,
2019,01,22,05,59,00,82.7,,,,,,,,,,,,,,
2019,01,22,06,00,00,88.3,,,,,,,,,,,,,,
2019,01,22,06,01,00,96.1,,,,,,,,,,,,,,
2019,01,22,06,02,00,101.7,,,,,,,,,,,,,,
2019,01,22,06,03,00,97.4,,,,,,,,,,,,,,
2019,01,22,06,04,00,103.2,,,,,,,,,,,,,,
2019,01,22,06,05,00,96.5,,,,,,,,,,,,,,
2019,01,22,06,06,00,94.3,,,,,,,,,,,,,,
2019,01,22,06,07,00,85.9,,,,,,,,,,,,,,
2019,01,22,06,08,00,80.4,,,,,,,,,,,,,,
2019,01,22,06,09,00,79.4,,,,,,,,,,,,,,
2019,01,22,06,10,00,79.3,,,,,,,,,,,,,,
2019,01,22,06,11,00,82.4,,,,,,,,,,,,,,
2019,01,22,06,12,00,80.0,,,,,,,,,,,,,,
2019,01,22,06,13,00,88.3,,,,,,,,,,,,,,
2019,01,22,06,14,00,81.6,,,,,,,,,,,,,,
2019,01,22,06,15,00,88.8,,,,,,,,,,,,,,
2019,01,22,06,16,00,100.6,,,,,,,,,,,,,,
2019,01,22,06,17,00,103.6,,,,,,,,,,,,,,
2019,01,22,06,18,00,109.0,,,,,,,,,,,,,,
2019,01,22,06,19,00,106.4,,,,,,,,,,,,,,
2019,01,22,06,20,00,106.4,,,,,,,,,,,,,,
2019,01,22,06,21,00,105.5,,,,,,,,,,,,,,
2019,01,22,06,22,00,105.4,,,,,,,,,,,,,,
2019,01,22,06,23,00,107.6,,,,,,,,,,,,,,
2019,01,22,06,24,00,110.3,,,,,,,,,,,,,,
2019,01,22,06,25,00,109.7,,,,,,,,,,,,,,
2019,01,22,06,26,00,109.7,,,,,,,,,,,,,,
2019,01,22,06,27,00,110.5,,,,,,,,,,,,,,
2019,01,22,06,28,00,107.7,,,,,,,,,,,,,,
2019,01,22,06,29,00,103.2,,,,,,,,,,,,,,
2019,01,22,06,30,00,102.1,,,,,,,,,,,,,,
2019,01,22,06,31,00,99.3,,,,,,,,,,,,,,
2019,01,22,06,32,00,102.2,,,,,,,,,,,,,,
2019,01,22,06,33,00,100.5,,,,,,,,,,,,,,
2019,01,22,06,34,00,97.0,,,,,,,,,,,,,,
2019,01,22,06,35,00,101.0,,,,,,,,,,,,,,
2019,01,22,06,36,00,108.6,,,,,,,,,,,,,,
2019,01,22,06,37,00,114.0,,,,,,,,,,,,,,
2019,01,22,06,38,00,113.8,,,,,,,,,,,,,,
2019,01,22,06,39,00,110.7,,,,,,,,,,,,,,
2019,01,22,06,40,00,113.8,,,,,,,,,,,,,,
2019,01,22,06,41,00,103.0,,,,,,,,,,,,,,
2019,01,22,06,42,00,99.0,,,,,,,,,,,,,,
2019,01,22,06,43,00,103.1,,,,,,,,,,,,,,
2019,01,22,06,44,00,104.5,,,,,,,,,,,,,,
2019,01,22,06,45,00,104.9,,,,,,,,,,,,,,
2019,01,22,06,46,00,104.8,,,,,,,,,,,,,,
2019,01,22,06,47,00,106.1,,,,,,,,,,,,,,
2019,01,22,06,48,00,109.3,,,,,,,,,,,,,,
2019,01,22,06,49,00,106.7,,,,,,,,,,,,,,
2019,01,22,06,50,00,103.0,,,,,,,,,,,,,,
2019,01,22,06,51,00,103.6,,,,,,,,,,,,,,
2019,01,22,06,52,00,106.0,,,,,,,,,,,,,,
2019,01,22,06,53,00,92.9,,,,,,,,,,,,,,
2019,01,22,06,54,00,85.8,,,,,,,,,,,,,,
2019,01,22,06,55,00,82.6,,,,,,,,,,,,,,
2019,01,22,06,56,00,87.2,,,,,,,,,,,,,,
2019,01,22,06,57,00,79.3,,,,,,,,,,,,,,
2019,01,22,06,58,00,78.4,,,,,,,,,,,,,,
2019,01,22,06,59,00,76.9,,,,,,,,,,,,,,
2019,01,22,07,00,00,72.5,,,,,,,,,,,,,,
2019,01,22,07,01,00,76.0,,,,,,,,,,,,,,
2019,01,22,07,02,00,72.3,,,,,,,,,,,,,,
2019,01,22,07,03,00,71.7,,,,,,,,,,,,,,
2019,01,22,07,04,00,74.5,,,,,,,,,,,,,,
2019,01,22,07,05,00,81.8,,,,,,,,,,,,,,
2019,01,22,07,06,00,94.4,,,,,,,,,,,,,,
2019,01,22,07,07,00,106.8,,,,,,,,,,,,,,
2019,01,22,07,08,00,110.0,,,,,,,,,,,,,,
2019,01,22,07,09,00,101.0,,,,,,,,,,,,,,
2019,01,22,07,10,00,97.7,,,,,,,,,,,,,,
2019,01,22,07,11,00,110.2,,,,,,,,,,,,,,
2019,01,22,07,12,00,112.2,,,,,,,,,,,,,,
2019,01,22,07,13,00,111.4,,,,,,,,,,,,,,
2019,01,22,07,14,00,93.0,,,,,,,,,,,,,,
2019,01,22,07,15,00,94.7,,,,,,,,,,,,,,
2019,01,22,07,16,00,107.0,,,,,,,,,,,,,,
2019,01,22,07,17,00,111.8,,,,,,,,,,,,,,
2019,01,22,07,18,00,108.2,,,,,,,,,,,,,,
2019,01,22,07,19,00,105.9,,,,,,,,,,,,,,
2019,01,22,07,20,00,107.6,,,,,,,,,,,,,,
2019,01,22,07,21,00,99.2,,,,,,,,,,,,,,
2019,01,22,07,22,00,94.3,,,,,,,,,,,,,,
2019,01,22,07,23,00,87.2,,,,,,,,,,,,,,
2019,01,22,07,24,00,89.0,,,,,,,,,,,,,,
2019,01,22,07,25,00,80.4,,,,,,,,,,,,,,
2019,01,22,07,26,00,79.8,,,,,,,,,,,,,,
2019,01,22,07,27,00,81.8,,,,,,,,,,,,,,
2019,01,22,07,28,00,77.8,,,,,,,,,,,,,,
2019,01,22,07,29,00,76.2,,,,,,,,,,,,,,
2019,01,22,07,30,00,74.4,,,,,,,,,,,,,,
2019,01,22,07,31,00,72.8,,,,,,,,,,,,,,
2019,01,22,07,32,00,69.4,,,,,,,,,,,,,,
2019,01,22,07,33,00,62.3,,,,,,,,,,,,,,
2019,01,22,07,34,00,62.8,,,,,,,,,,,,,,
2019,01,22,07,35,00,57.0,,,,,,,,,,,,,,
2019,01,22,07,36,00,55.9,,,,,,,,,,,,,,
2019,01,22,07,37,00,61.0,,,,,,,,,,,,,,
2019,01,22,07,38,00,58.8,,,,,,,,,,,,,,
2019,01,22,07,39,00,59.3,,,,,,,,,,,,,,
2019,01,22,07,40,00,59.1,,,,,,,,,,,,,,
2019,01,22,07,41,00,58.8,,,,,,,,,,,,,,
2019,01,22,07,42,00,57.0,,,,,,,,,,,,,,
2019,01,22,07,43,00,59.2,,,,,,,,,,,,,,
2019,01,22,07,44,00,63.8,,,,,,,,,,,,,,
2019,01,22,07,45,00,69.2,,,,,,,,,,,,,,
2019,01,22,07,46,00,71.6,,,,,,,,,,,,,,
2019,01,22,07,47,00,69.6,,,,,,,,,,,,,,
2019,01,22,07,48,00,65.9,,,,,,,,,,,,,,
2019,01,22,07,49,00,66.9,,,,,,,,,,,,,,
2019,01,22,07,50,00,67.3,,,,,,,,,,,,,,
2019,01,22,07,51,00,71.1,,,,,,,,,,,,,,
2019,01,22,07,52,00,76.9,,,,,,,,,,,,,,
2019,01,22,07,53,00,66.4,,,,,,,,,,,,,,
2019,01,22,07,54,00,59.0,,,,,,,,,,,,,,
2019,01,22,07,55,00,59.0,,,,,,,,,,,,,,
2019,01,22,07,56,00,63.2,,,,,,,,,,,,,,
2019,01,22,07,57,00,67.0,,,,,,,,,,,,,,
2019,01,22,07,58,00,76.6,,,,,,,,,,,,,,
2019,01,22,07,59,00,81.2,,,,,,,,,,,,,,
2019,01,22,08,00,00,79.8,,,,,,,,,,,,,,
2019,01,22,08,01,00,77.7,,,,,,,,,,,,,,
2019,01,22,08,02,00,69.5,,,,,,,,,,,,,,
2019,01,22,08,03,00,71.3,,,,,,,,,,,,,,
2019,01,22,08,04,00,72.9,,,,,,,,,,,,,,
2019,01,22,08,05,00,74.0,,,,,,,,,,,,,,
2019,01,22,08,06,00,75.1,,,,,,,,,,,,,,
2019,01,22,08,07,00,76.0,,,,,,,,,,,,,,
2019,01,22,08,08,00,80.0,,,,,,,,,,,,,,
2019,01,22,08,09,00,81.7,,,,,,,,,,,,,,
2019,01,22,08,10,00,100.4,,,,,,,,,,,,,,
2019,01,22,08,11,00,98.0,,,,,,,,,,,,,,
2019,01,22,08,12,00,75.6,,,,,,,,,,,,,,
2019,01,22,08,13,00,62.2,,,,,,,,,,,,,,
2019,01,22,08,14,00,57.4,,,,,,,,,,,,,,
2019,01,22,08,15,00,57.4,,,,,,,,,,,,,,
2019,01,22,08,16,00,56.0,,,,,,,,,,,,,,
2019,01,22,08,17,00,55.6,,,,,,,,,,,,,,
2019,01,22,08,18,00,54.0,,,,,,,,,,,,,,
2019,01,22,08,19,00,62.4,,,,,,,,,,,,,,
2019,01,22,08,20,00,64.3,,,,,,,,,,,,,,
2019,01,22,08,21,00,66.0,,,,,,,,,,,,,,
2019,01,22,08,22,00,61.2,,,,,,,,,,,,,,
2019,01,22,08,23,00,64.9,,,,,,,,,,,,,,
2019,01,22,08,24,00,66.2,,,,,,,,,,,,,,
2019,01,22,08,25,00,62.9,,,,,,,,,,,,,,
2019,01,22,08,26,00,57.1,,,,,,,,,,,,,,
2019,01,22,08,27,00,60.6,,,,,,,,,,,,,,
2019,01,22,08,28,00,61.1,,,,,,,,,,,,,,
2019,01,22,08,29,00,60.4,,,,,,,,,,,,,,
2019,01,22,08,30,00,61.5,,,,,,,,,,,,,,
2019,01,22,08,31,00,62.2,,,,,,,,,,,,,,
2019,01,22,08,32,00,63.3,,,,,,,,,,,,,,
2019,01,22,08,33,00,64.5,,,,,,,,,,,,,,
2019,01,22,08,34,00,67.4,,,,,,,,,,,,,,
2019,01,22,08,35,00,74.1,,,,,,,,,,,,,,
2019,01,22,08,36,00,75.7,,,,,,,,,,,,,,
2019,01,22,08,37,00,67.7,,,,,,,,,,,,,,
2019,01,22,08,38,00,67.6,,,,,,,,,,,,,,
2019,01,22,08,39,00,70.8,,,,,,,,,,,,,,
2019,01,22,08,40,00,71.9,,,,,,,,,,,,,,
2019,01,22,08,41,00,69.0,,,,,,,,,,,,,,
2019,01,22,08,42,00,62.5,,,,,,,,,,,,,,
2019,01,22,08,43,00,67.6,,,,,,,,,,,,,,
2019,01,22,08,44,00,65.3,,,,,,,,,,,,,,
2019,01,22,08,45,00,59.0,,,,,,,,,,,,,,
2019,01,22,08,46,00,57.0,,,,,,,,,,,,,,
2019,01,22,08,47,00,55.2,,,,,,,,,,,,,,
2019,01,22,08,48,00,53.9,,,,,,,,,,,,,,
2019,01,22,08,49,00,53.7,,,,,,,,,,,,,,
2019,01,22,08,50,00,56.4,,,,,,,,,,,,,,
2019,01,22,08,51,00,54.1,,,,,,,,,,,,,,
2019,01,22,08,52,00,51.6,,,,,,,,,,,,,,
2019,01,22,08,53,00,48.3,,,,,,,,,,,,,,
2019,01,22,08,54,00,48.4,,,,,,,,,,,,,,
2019,01,22,08,55,00,48.8,,,,,,,,,,,,,,
2019,01,22,08,56,00,48.5,,,,,,,,,,,,,,
2019,01,22,08,57,00,47.8,,,,,,,,,,,,,,
2019,01,22,08,58,00,57.1,,,,,,,,,,,,,,
2019,01,22,08,59,00,52.4,,,,,,,,,,,,,,
2019,01,22,09,00,00,55.1,,,,,,,,,,,,,,
2019,01,22,09,01,00,59.8,,,,,,,,,,,,,,
2019,01,22,09,02,00,63.8,,,,,,,,,,,,,,
2019,01,22,09,03,00,78.6,,,,,,,,,,,,,,
2019,01,22,09,04,00,79.6,,,,,,,,,,,,,,
2019,01,22,09,05,00,78.0,,,,,,,,,,,,,,
2019,01,22,09,06,00,67.0,,,,,,,,,,,,,,
2019,01,22,09,07,00,67.8,,,,,,,,,,,,,,
2019,01,22,09,08,00,68.9,,,,,,,,,,,,,,
2019,01,22,09,09,00,73.1,,,,,,,,,,,,,,
2019,01,22,09,10,00,77.4,,,,,,,,,,,,,,
2019,01,22,09,11,00,79.0,,,,,,,,,,,,,,
2019,01,22,09,12,00,76.4,,,,,,,,,,,,,,
2019,01,22,09,13,00,77.2,,,,,,,,,,,,,,
2019,01,22,09,14,00,76.1,,,,,,,,,,,,,,
2019,01,22,09,15,00,78.2,,,,,,,,,,,,,,
2019,01,22,09,16,00,75.6,,,,,,,,,,,,,,
2019,01,22,09,17,00,75.3,,,,,,,,,,,,,,
2019,01,22,09,18,00,78.1,,,,,,,,,,,,,,
2019,01,22,09,19,00,89.0,,,,,,,,,,,,,,
2019,01,22,09,20,00,100.8,,,,,,,,,,,,,,
2019,01,22,09,21,00,87.3,,,,,,,,,,,,,,
2019,01,22,09,22,00,78.4,,,,,,,,,,,,,,
2019,01,22,09,23,00,79.6,,,,,,,,,,,,,,
2019,01,22,09,24,00,97.3,,,,,,,,,,,,,,
2019,01,22,09,25,00,115.9,,,,,,,,,,,,,,
2019,01,22,09,26,00,118.0,,,,,,,,,,,,,,
2019,01,22,09,27,00,126.7,,,,,,,,,,,,,,
2019,01,22,09,28,00,117.8,,,,,,,,,,,,,,
2019,01,22,09,29,00,108.9,,,,,,,,,,,,,,
2019,01,22,09,30,00,99.5,,,,,,,,,,,,,,
2019,01,22,09,31,00,110.4,,,,,,,,,,,,,,
2019,01,22,09,32,00,101.1,,,,,,,,,,,,,,
2019,01,22,09,33,00,96.1,,,,,,,,,,,,,,
2019,01,22,09,34,00,88.1,,,,,,,,,,,,,,
2019,01,22,09,35,00,100.6,,,,,,,,,,,,,,
2019,01,22,09,36,00,99.2,,,,,,,,,,,,,,
2019,01,22,09,37,00,83.4,,,,,,,,,,,,,,
2019,01,22,09,38,00,78.7,,,,,,,,,,,,,,
2019,01,22,09,39,00,78.1,,,,,,,,,,,,,,
2019,01,22,09,40,00,77.0,,,,,,,,,,,,,,
2019,01,22,09,41,00,75.5,,,,,,,,,,,,,,
2019,01,22,09,42,00,75.4,,,,,,,,,,,,,,
2019,01,22,09,43,00,70.8,,,,,,,,,,,,,,
2019,01,22,09,44,00,69.7,,,,,,,,,,,,,,
2019,01,22,09,45,00,71.6,,,,,,,,,,,,,,
2019,01,22,09,46,00,73.9,,,,,,,,,,,,,,
2019,01,22,09,47,00,77.2,,,,,,,,,,,,,,
2019,01,22,09,48,00,72.3,,,,,,,,,,,,,,
2019,01,22,09,49,00,72.2,,,,,,,,,,,,,,
2019,01,22,09,50,00,74.1,,,,,,,,,,,,,,
2019,01,22,09,51,00,71.7,,,,,,,,,,,,,,
2019,01,22,09,52,00,66.5,,,,,,,,,,,,,,
2019,01,22,09,53,00,65.8,,,,,,,,,,,,,,
2019,01,22,09,54,00,71.8,,,,,,,,,,,,,,
2019,01,22,09,55,00,82.4,,,,,,,,,,,,,,
2019,01,22,09,56,00,76.0,,,,,,,,,,,,,,