2019,12,20,00,00,00,153.6,,,,,,,,,,,,,,
2019,12,20,00,01,00,141.9,,,,,,,,,,,,,,
2019,12,20,00,02,00,167.6,,,,,,,,,,,,,,
2019,12,20,00,03,00,147.7,,,,,,,,,,,,,,
2019,12,20,00,04,00,153.4,,,,,,,,,,,,,,
2019,12,20,00,05,00,166.8,,,,,,,,,,,,,,
2019,12,20,00,06,00,144.6,,,,,,,,,,,,,,
2019,12,20,00,07,00,152.1,,,,,,,,,,,,,,
2019,12,20,00,08,00,172.9,,,,,,,,,,,,,,
2019,12,20,00,09,00,145.9,,,,,,,,,,,,,,
2019,12,20,00,10,00,157.4,,,,,,,,,,,,,,
2019,12,20,00,11,00,144.2,,,,,,,,,,,,,,
2019,12,20,00,12,00,164.4,,,,,,,,,,,,,,
2019,12,20,00,13,00,174.8,,,,,,,,,,,,,,
2019,12,20,00,14,00,156.6,,,,,,,,,,,,,,
2019,12,20,00,15,00,170.9,,,,,,,,,,,,,,
2019,12,20,00,16,00,172.2,,,,,,,,,,,,,,
2019,12,20,00,17,00,149.1,,,,,,,,,,,,,,
2019,12,20,00,18,00,164.5,,,,,,,,,,,,,,
2019,12,20,00,19,00,153.4,,,,,,,,,,,,,,
2019,12,20,00,20,00,158.7,,,,,,,,,,,,,,
2019,12,20,00,21,00,148.5,,,,,,,,,,,,,,
2019,12,20,00,22,00,157.0,,,,,,,,,,,,,,
2019,12,20,00,23,00,153.3,,,,,,,,,,,,,,
2019,12,20,00,24,00,158.4,,,,,,,,,,,,,,
2019,12,20,00,25,00,167.1,,,,,,,,,,,,,,
2019,12,20,00,26,00,195.6,,,,,,,,,,,,,,
2019,12,20,00,27,00,173.5,,,,,,,,,,,,,,
2019,12,20,00,28,00,158.4,,,,,,,,,,,,,,
2019,12,20,00,29,00,154.1,,,,,,,,,,,,,,
2019,12,20,00,30,00,164.6,,,,,,,,,,,,,,
2019,12,20,00,31,00,154.0,,,,,,,,,,,,,,
2019,12,20,00,32,00,168.9,,,,,,,,,,,,,,
2019,12,20,00,33,00,181.5,,,,,,,,,,,,,,
2019,12,20,00,34,00,172.1,,,,,,,,,,,,,,
2019,12,20,00,35,00,195.6,,,,,,,,,,,,,,
2019,12,20,00,36,00,203.7,,,,,,,,,,,,,,
2019,12,20,00,37,00,188.5,,,,,,,,,,,,,,
2019,12,20,00,38,00,174.1,,,,,,,,,,,,,,
2019,12,20,00,39,00,187.6,,,,,,,,,,,,,,
2019,12,20,00,40,00,188.8,,,,,,,,,,,,,,
2019,12,20,00,41,00,172.1,,,,,,,,,,,,,,
2019,12,20,00,42,00,156.0,,,,,,,,,,,,,,
2019,12,20,00,43,00,147.6,,,,,,,,,,,,,,
2019,12,20,00,44,00,176.6,,,,,,,,,,,,,,
2019,12,20,00,45,00,193.7,,,,,,,,,,,,,,
2019,12,20,00,46,00,184.4,,,,,,,,,,,,,,
2019,12,20,00,47,00,141.2,,,,,,,,,,,,,,
2019,12,20,00,48,00,142.9,,,,,,,,,,,,,,
2019,12,20,00,49,00,,,,,,,,,,,,,,,
2019,12,20,00,50,00,,,,,,,,,,,,,,,
2019,12,20,00,51,00,175.0,,,,,,,,,,,,,,
2019,12,20,00,52,00,148.6,,,,,,,,,,,,,,
2019,12,20,00,53,00,181.5,,,,,,,,,,,,,,
2019,12,20,00,54,00,200.2,,,,,,,,,,,,,,
2019,12,20,00,55,00,172.0,,,,,,,,,,,,,,
2019,12,20,00,56,00,162.5,,,,,,,,,,,,,,
2019,12,20,00,57,00,195.0,,,,,,,,,,,,,,
2019,12,20,00,58,00,234.8,,,,,,,,,,,,,,
2019,12,20,00,59,00,205.7,,,,,,,,,,,,,,
2019,12,20,01,00,00,168.3,,,,,,,,,,,,,,
2019,12,20,01,01,00,166.8,,,,,,,,,,,,,,
2019,12,20,01,02,00,168.6,,,,,,,,,,,,,,
2019,12,20,01,03,00,174.8,,,,,,,,,,,,,,
2019,12,20,01,04,00,179.3,,,,,,,,,,,,,,
2019,12,20,01,05,00,174.6,,,,,,,,,,,,,,
2019,12,20,01,06,00,164.7,,,,,,,,,,,,,,
2019,12,20,01,07,00,175.7,,,,,,,,,,,,,,
2019,12,20,01,08,00,202.7,,,,,,,,,,,,,,
2019,12,20,01,09,00,179.1,,,,,,,,,,,,,,
2019,12,20,01,10,00,163.2,,,,,,,,,,,,,,
2019,12,20,01,11,00,164.1,,,,,,,,,,,,,,
2019,12,20,01,12,00,191.9,,,,,,,,,,,,,,
2019,12,20,01,13,00,192.4,,,,,,,,,,,,,,
2019,12,20,01,14,00,178.0,,,,,,,,,,,,,,
2019,12,20,01,15,00,157.0,,,,,,,,,,,,,,
2019,12,20,01,16,00,176.2,,,,,,,,,,,,,,
2019,12,20,01,17,00,204.6,,,,,,,,,,,,,,
2019,12,20,01,18,00,190.5,,,,,,,,,,,,,,
2019,12,20,01,19,00,216.7,,,,,,,,,,,,,,
2019,12,20,01,20,00,198.0,,,,,,,,,,,,,,
2019,12,20,01,21,00,176.1,,,,,,,,,,,,,,
2019,12,20,01,22,00,207.1,,,,,,,,,,,,,,
2019,12,20,01,23,00,191.3,,,,,,,,,,,,,,
2019,12,20,01,24,00,186.7,,,,,,,,,,,,,,
2019,12,20,01,25,00,189.1,,,,,,,,,,,,,,
2019,12,20,01,26,00,214.8,,,,,,,,,,,,,,
2019,12,20,01,27,00,233.5,,,,,,,,,,,,,,
2019,12,20,01,28,00,208.5,,,,,,,,,,,,,,
2019,12,20,01,29,00,192.7,,,,,,,,,,,,,,
2019,12,20,01,30,00,178.5,,,,,,,,,,,,,,
2019,12,20,01,31,00,209.7,,,,,,,,,,,,,,
2019,12,20,01,32,00,198.1,,,,,,,,,,,,,,
2019,12,20,01,33,00,191.5,,,,,,,,,,,,,,
2019,12,20,01,34,00,189.4,,,,,,,,,,,,,,
2019,12,20,01,35,00,192.0,,,,,,,,,,,,,,
2019,12,20,01,36,00,204.6,,,,,,,,,,,,,,
2019,12,20,01,37,00,179.5,,,,,,,,,,,,,,
2019,12,20,01,38,00,151.7,,,,,,,,,,,,,,
2019,12,20,01,39,00,175.6,,,,,,,,,,,,,,
2019,12,20,01,40,00,212.5,,,,,,,,,,,,,,
2019,12,20,01,41,00,180.6,,,,,,,,,,,,,,
2019,12,20,01,42,00,176.7,,,,,,,,,,,,,,
2019,12,20,01,43,00,190.4,,,,,,,,,,,,,,
2019,12,20,01,44,00,170.2,,,,,,,,,,,,,,
2019,12,20,01,45,00,226.9,,,,,,,,,,,,,,
2019,12,20,01,46,00,192.5,,,,,,,,,,,,,,
2019,12,20,01,47,00,206.0,,,,,,,,,,,,,,
2019,12,20,01,48,00,207.2,,,,,,,,,,,,,,
2019,12,20,01,49,00,189.1,,,,,,,,,,,,,,
2019,12,20,01,50,00,153.4,,,,,,,,,,,,,,
2019,12,20,01,51,00,155.8,,,,,,,,,,,,,,
2019,12,20,01,52,00,181.7,,,,,,,,,,,,,,
2019,12,20,01,53,00,190.4,,,,,,,,,,,,,,
2019,12,20,01,54,00,200.7,,,,,,,,,,,,,,
2019,12,20,01,55,00,220.0,,,,,,,,,,,,,,
2019,12,20,01,56,00,182.9,,,,,,,,,,,,,,
2019,12,20,01,57,00,212.3,,,,,,,,,,,,,,
2019,12,20,01,58,00,239.4,,,,,,,,,,,,,,
2019,12,20,01,59,00,213.8,,,,,,,,,,,,,,
2019,12,20,02,00,00,154.6,,,,,,,,,,,,,,
2019,12,20,02,01,00,184.4,,,,,,,,,,,,,,
2019,12,20,02,02,00,207.4,,,,,,,,,,,,,,
2019,12,20,02,03,00,236.1,,,,,,,,,,,,,,
2019,12,20,02,04,00,239.2,,,,,,,,,,,,,,
2019,12,20,02,05,00,255.3,,,,,,,,,,,,,,
2019,12,20,02,06,00,241.7,,,,,,,,,,,,,,
2019,12,20,02,07,00,251.0,,,,,,,,,,,,,,
2019,12,20,02,08,00,226.4,,,,,,,,,,,,,,
2019,12,20,02,09,00,168.5,,,,,,,,,,,,,,
2019,12,20,02,10,00,179.6,,,,,,,,,,,,,,
2019,12,20,02,11,00,169.6,,,,,,,,,,,,,,
2019,12,20,02,12,00,156.7,,,,,,,,,,,,,,
2019,12,20,02,13,00,172.5,,,,,,,,,,,,,,
2019,12,20,02,14,00,198.9,,,,,,,,,,,,,,
2019,12,20,02,15,00,180.3,,,,,,,,,,,,,,
2019,12,20,02,16,00,181.8,,,,,,,,,,,,,,
2019,12,20,02,17,00,206.4,,,,,,,,,,,,,,
2019,12,20,02,18,00,176.7,,,,,,,,,,,,,,
2019,12,20,02,19,00,142.9,,,,,,,,,,,,,,
2019,12,20,02,20,00,148.8,,,,,,,,,,,,,,
2019,12,20,02,21,00,158.3,,,,,,,,,,,,,,
2019,12,20,02,22,00,174.4,,,,,,,,,,,,,,
2019,12,20,02,23,00,185.5,,,,,,,,,,,,,,
2019,12,20,02,24,00,158.8,,,,,,,,,,,,,,
2019,12,20,02,25,00,166.7,,,,,,,,,,,,,,
2019,12,20,02,26,00,177.3,,,,,,,,,,,,,,
2019,12,20,02,27,00,189.5,,,,,,,,,,,,,,
2019,12,20,02,28,00,210.0,,,,,,,,,,,,,,
2019,12,20,02,29,00,218.1,,,,,,,,,,,,,,
2019,12,20,02,30,00,160.7,,,,,,,,,,,,,,
2019,12,20,02,31,00,173.7,,,,,,,,,,,,,,
2019,12,20,02,32,00,198.2,,,,,,,,,,,,,,
2019,12,20,02,33,00,216.6,,,,,,,,,,,,,,
2019,12,20,02,34,00,168.2,,,,,,,,,,,,,,
2019,12,20,02,35,00,167.3,,,,,,,,,,,,,,
2019,12,20,02,36,00,208.2,,,,,,,,,,,,,,
2019,12,20,02,37,00,172.2,,,,,,,,,,,,,,
2019,12,20,02,38,00,192.1,,,,,,,,,,,,,,
2019,12,20,02,39,00,230.4,,,,,,,,,,,,,,
2019,12,20,02,40,00,158.4,,,,,,,,,,,,,,
2019,12,20,02,41,00,172.4,,,,,,,,,,,,,,
2019,12,20,02,42,00,157.8,,,,,,,,,,,,,,
2019,12,20,02,43,00,188.9,,,,,,,,,,,,,,
2019,12,20,02,44,00,177.0,,,,,,,,,,,,,,
2019,12,20,02,45,00,151.1,,,,,,,,,,,,,,
2019,12,20,02,46,00,187.5,,,,,,,,,,,,,,
2019,12,20,02,47,00,192.2,,,,,,,,,,,,,,
2019,12,20,02,48,00,152.1,,,,,,,,,,,,,,
2019,12,20,02,49,00,182.5,,,,,,,,,,,,,,
2019,12,20,02,50,00,156.5,,,,,,,,,,,,,,
2019,12,20,02,51,00,149.0,,,,,,,,,,,,,,
2019,12,20,02,52,00,163.0,,,,,,,,,,,,,,
2019,12,20,02,53,00,155.6,,,,,,,,,,,,,,
2019,12,20,02,54,00,152.6,,,,,,,,,,,,,,
2019,12,20,02,55,00,174.0,,,,,,,,,,,,,,
2019,12,20,02,56,00,157.8,,,,,,,,,,,,,,
2019,12,20,02,57,00,145.4,,,,,,,,,,,,,,
2019,12,20,02,58,00,148.4,,,,,,,,,,,,,,
2019,12,20,02,59,00,154.9,,,,,,,,,,,,,,
2019,12,20,03,00,00,147.5,,,,,,,,,,,,,,
2019,12,20,03,01,00,159.4,,,,,,,,,,,,,,
2019,12,20,03,02,00,146.2,,,,,,,,,,,,,,
2019,12,20,03,03,00,158.8,,,,,,,,,,,,,,
2019,12,20,03,04,00,142.4,,,,,,,,,,,,,,
2019,12,20,03,05,00,154.1,,,,,,,,,,,,,,
2019,12,20,03,06,00,145.9,,,,,,,,,,,,,,
2019,12,20,03,07,00,146.3,,,,,,,,,,,,,,
2019,12,20,03,08,00,140.8,,,,,,,,,,,,,,
2019,12,20,03,09,00,140.8,,,,,,,,,,,,,,
2019,12,20,03,10,00,141.5,,,,,,,,,,,,,,
2019,12,20,03,11,00,140.2,,,,,,,,,,,,,,
2019,12,20,03,12,00,146.0,,,,,,,,,,,,,,
2019,12,20,03,13,00,151.0,,,,,,,,,,,,,,
2019,12,20,03,14,00,142.7,,,,,,,,,,,,,,
2019,12,20,03,15,00,143.9,,,,,,,,,,,,,,
2019,12,20,03,16,00,138.0,,,,,,,,,,,,,,
2019,12,20,03,17,00,147.8,,,,,,,,,,,,,,
2019,12,20,03,18,00,139.6,,,,,,,,,,,,,,
2019,12,20,03,19,00,141.1,,,,,,,,,,,,,,
2019,12,20,03,20,00,143.4,,,,,,,,,,,,,,
2019,12,20,03,21,00,138.8,,,,,,,,,,,,,,
2019,12,20,03,22,00,146.1,,,,,,,,,,,,,,
2019,12,20,03,23,00,145.4,,,,,,,,,,,,,,
2019,12,20,03,24,00,147.7,,,,,,,,,,,,,,
2019,12,20,03,25,00,149.4,,,,,,,,,,,,,,
2019,12,20,03,26,00,146.7,,,,,,,,,,,,,,
2019,12,20,03,27,00,143.3,,,,,,,,,,,,,,
2019,12,20,03,28,00,145.6,,,,,,,,,,,,,,
2019,12,20,03,29,00,143.5,,,,,,,,,,,,,,
2019,12,20,03,30,00,148.4,,,,,,,,,,,,,,
2019,12,20,03,31,00,148.6,,,,,,,,,,,,,,
2019,12,20,03,32,00,144.3,,,,,,,,,,,,,,
2019,12,20,03,33,00,148.7,,,,,,,,,,,,,,
2019,12,20,03,34,00,148.9,,,,,,,,,,,,,,
2019,12,20,03,35,00,155.5,,,,,,,,,,,,,,
2019,12,20,03,36,00,151.4,,,,,,,,,,,,,,
2019,12,20,03,37,00,144.6,,,,,,,,,,,,,,
2019,12,20,03,38,00,150.8,,,,,,,,,,,,,,
2019,12,20,03,39,00,147.6,,,,,,,,,,,,,,
2019,12,20,03,40,00,153.1,,,,,,,,,,,,,,
2019,12,20,03,41,00,146.4,,,,,,,,,,,,,,
2019,12,20,03,42,00,141.5,,,,,,,,,,,,,,
2019,12,20,03,43,00,137.9,,,,,,,,,,,,,,
2019,12,20,03,44,00,142.2,,,,,,,,,,,,,,
2019,12,20,03,45,00,145.5,,,,,,,,,,,,,,
2019,12,20,03,46,00,143.2,,,,,,,,,,,,,,
2019,12,20,03,47,00,147.3,,,,,,,,,,,,,,
2019,12,20,03,48,00,150.9,,,,,,,,,,,,,,
2019,12,20,03,49,00,152.5,,,,,,,,,,,,,,
2019,12,20,03,50,00,142.0,,,,,,,,,,,,,,
2019,12,20,03,51,00,145.5,,,,,,,,,,,,,,
2019,12,20,03,52,00,137.5,,,,,,,,,,,,,,
2019,12,20,03,53,00,141.3,,,,,,,,,,,,,,
2019,12,20,03,54,00,146.3,,,,,,,,,,,,,,
2019,12,20,03,55,00,147.3,,,,,,,,,,,,,,
2019,12,20,03,56,00,148.7,,,,,,,,,,,,,,
2019,12,20,03,57,00,141.3,,,,,,,,,,,,,,
2019,12,20,03,58,00,142.6,,,,,,,,,,,,,,
2019,12,20,03,59,00,144.6,,,,,,,,,,,,,,
2019,12,20,04,00,00,141.8,,,,,,,,,,,,,,
2019,12,20,04,01,00,142.2,,,,,,,,,,,,,,
2019,12,20,04,02,00,144.4,,,,,,,,,,,,,,
2019,12,20,04,03,00,134.8,,,,,,,,,,,,,,
2019,12,20,04,04,00,136.6,,,,,,,,,,,,,,
2019,12,20,04,05,00,143.1,,,,,,,,,,,,,,
2019,12,20,04,06,00,142.6,,,,,,,,,,,,,,
2019,12,20,04,07,00,144.8,,,,,,,,,,,,,,
2019,12,20,04,08,00,145.9,,,,,,,,,,,,,,
2019,12,20,04,09,00,146.3,,,,,,,,,,,,,,
2019,12,20,04,10,00,149.9,,,,,,,,,,,,,,
2019,12,20,04,11,00,142.6,,,,,,,,,,,,,,
2019,12,20,04,12,00,154.9,,,,,,,,,,,,,,
2019,12,20,04,13,00,146.6,,,,,,,,,,,,,,
2019,12,20,04,14,00,139.8,,,,,,,,,,,,,,
2019,12,20,04,15,00,136.8,,,,,,,,,,,,,,
2019,12,20,04,16,00,142.5,,,,,,,,,,,,,,
2019,12,20,04,17,00,138.8,,,,,,,,,,,,,,
2019,12,20,04,18,00,146.3,,,,,,,,,,,,,,
2019,12,20,04,19,00,139.6,,,,,,,,,,,,,,
2019,12,20,04,20,00,141.1,,,,,,,,,,,,,,
2019,12,20,04,21,00,166.2,,,,,,,,,,,,,,
2019,12,20,04,22,00,140.5,,,,,,,,,,,,,,
2019,12,20,04,23,00,137.7,,,,,,,,,,,,,,
2019,12,20,04,24,00,143.1,,,,,,,,,,,,,,
2019,12,20,04,25,00,143.6,,,,,,,,,,,,,,
2019,12,20,04,26,00,146.5,,,,,,,,,,,,,,
2019,12,20,04,27,00,149.9,,,,,,,,,,,,,,
2019,12,20,04,28,00,144.0,,,,,,,,,,,,,,
2019,12,20,04,29,00,151.5,,,,,,,,,,,,,,
2019,12,20,04,30,00,149.1,,,,,,,,,,,,,,
2019,12,20,04,31,00,147.7,,,,,,,,,,,,,,
2019,12,20,04,32,00,148.5,,,,,,,,,,,,,,
2019,12,20,04,33,00,147.6,,,,,,,,,,,,,,
2019,12,20,04,34,00,145.1,,,,,,,,,,,,,,
2019,12,20,04,35,00,151.3,,,,,,,,,,,,,,
2019,12,20,04,36,00,145.1,,,,,,,,,,,,,,
2019,12,20,04,37,00,146.3,,,,,,,,,,,,,,
2019,12,20,04,38,00,141.5,,,,,,,,,,,,,,
2019,12,20,04,39,00,143.9,,,,,,,,,,,,,,
2019,12,20,04,40,00,143.9,,,,,,,,,,,,,,
2019,12,20,04,41,00,146.7,,,,,,,,,,,,,,
2019,12,20,04,42,00,146.7,,,,,,,,,,,,,,
2019,12,20,04,43,00,148.8,,,,,,,,,,,,,,
2019,12,20,04,44,00,150.4,,,,,,,,,,,,,,
2019,12,20,04,45,00,149.7,,,,,,,,,,,,,,
2019,12,20,04,46,00,145.5,,,,,,,,,,,,,,
2019,12,20,04,47,00,145.8,,,,,,,,,,,,,,
2019,12,20,04,48,00,148.5,,,,,,,,,,,,,,
2019,12,20,04,49,00,147.6,,,,,,,,,,,,,,
2019,12,20,04,50,00,150.2,,,,,,,,,,,,,,
2019,12,20,04,51,00,151.0,,,,,,,,,,,,,,
2019,12,20,04,52,00,146.4,,,,,,,,,,,,,,
2019,12,20,04,53,00,146.2,,,,,,,,,,,,,,
2019,12,20,04,54,00,155.1,,,,,,,,,,,,,,
2019,12,20,04,55,00,151.6,,,,,,,,,,,,,,
2019,12,20,04,56,00,149.6,,,,,,,,,,,,,,
2019,12,20,04,57,00,150.8,,,,,,,,,,,,,,
2019,12,20,04,58,00,151.1,,,,,,,,,,,,,,
2019,12,20,04,59,00,149.2,,,,,,,,,,,,,,
2019,12,20,05,00,00,150.7,,,,,,,,,,,,,,
2019,12,20,05,01,00,149.9,,,,,,,,,,,,,,
2019,12,20,05,02,00,168.8,,,,,,,,,,,,,,
2019,12,20,05,03,00,164.6,,,,,,,,,,,,,,
2019,12,20,05,04,00,156.6,,,,,,,,,,,,,,
2019,12,20,05,05,00,156.8,,,,,,,,,,,,,,
2019,12,20,05,06,00,159.6,,,,,,,,,,,,,,
2019,12,20,05,07,00,158.9,,,,,,,,,,,,,,
2019,12,20,05,08,00,179.6,,,,,,,,,,,,,,
2019,12,20,05,09,00,158.9,,,,,,,,,,,,,,
2019,12,20,05,10,00,165.6,,,,,,,,,,,,,,
2019,12,20,05,11,00,156.8,,,,,,,,,,,,,,
2019,12,20,05,12,00,175.8,,,,,,,,,,,,,,
2019,12,20,05,13,00,175.4,,,,,,,,,,,,,,
2019,12,20,05,14,00,179.5,,,,,,,,,,,,,,
2019,12,20,05,15,00,190.1,,,,,,,,,,,,,,
2019,12,20,05,16,00,168.6,,,,,,,,,,,,,,
2019,12,20,05,17,00,168.0,,,,,,,,,,,,,,
2019,12,20,05,18,00,195.2,,,,,,,,,,,,,,
2019,12,20,05,19,00,188.2,,,,,,,,,,,,,,
2019,12,20,05,20,00,191.3,,,,,,,,,,,,,,
2019,12,20,05,21,00,182.3,,,,,,,,,,,,,,
2019,12,20,05,22,00,183.7,,,,,,,,,,,,,,
2019,12,20,05,23,00,159.9,,,,,,,,,,,,,,
2019,12,20,05,24,00,165.5,,,,,,,,,,,,,,
2019,12,20,05,25,00,167.2,,,,,,,,,,,,,,
2019,12,20,05,26,00,190.8,,,,,,,,,,,,,,
2019,12,20,05,27,00,171.1,,,,,,,,,,,,,,
2019,12,20,05,28,00,181.8,,,,,,,,,,,,,,
2019,12,20,05,29,00,174.8,,,,,,,,,,,,,,
2019,12,20,05,30,00,179.8,,,,,,,,,,,,,,
2019,12,20,05,31,00,184.4,,,,,,,,,,,,,,
2019,12,20,05,32,00,201.4,,,,,,,,,,,,,,
2019,12,20,05,33,00,165.8,,,,,,,,,,,,,,
2019,12,20,05,34,00,168.4,,,,,,,,,,,,,,
2019,12,20,05,35,00,173.3,,,,,,,,,,,,,,
2019,12,20,05,36,00,175.6,,,,,,,,,,,,,,
2019,12,20,05,37,00,176.2,,,,,,,,,,,,,,
2019,12,20,05,38,00,184.4,,,,,,,,,,,,,,
2019,12,20,05,39,00,180.9,,,,,,,,,,,,,,
2019,12,20,05,40,00,173.0,,,,,,,,,,,,,,
2019,12,20,05,41,00,188.5,,,,,,,,,,,,,,
2019,12,20,05,42,00,177.5,,,,,,,,,,,,,,
2019,12,20,05,43,00,185.0,,,,,,,,,,,,,,
2019,12,20,05,44,00,174.4,,,,,,,,,,,,,,
2019,12,20,05,45,00,173.0,,,,,,,,,,,,,,
2019,12,20,05,46,00,197.5,,,,,,,,,,,,,,
2019,12,20,05,47,00,190.5,,,,,,,,,,,,,,
2019,12,20,05,48,00,189.1,,,,,,,,,,,,,,
2019,12,20,05,49,00,,,,,,,,,,,,,,,
2019,12,20,05,50,00,,,,,,,,,,,,,,,
2019,12,20,05,51,00,205.2,,,,,,,,,,,,,,
2019,12,20,05,52,00,208.1,,,,,,,,,,,,,,
2019,12,20,05,53,00,195.1,,,,,,,,,,,,,,
2019,12,20,05,54,00,187.8,,,,,,,,,,,,,,
2019,12,20,05,55,00,180.4,,,,,,,,,,,,,,
2019,12,20,05,56,00,180.6,,,,,,,,,,,,,,
2019,12,20,05,57,00,208.0,,,,,,,,,,,,,,
2019,12,20,05,58,00,199.1,,,,,,,,,,,,,,
2019,12,20,05,59,00,,,,,,,,,,,,,,,
2019,12,20,06,00,00,,,,,,,,,,,,,,,
2019,12,20,06,01,00,206.3,,,,,,,,,,,,,,
2019,12,20,06,02,00,188.7,,,,,,,,,,,,,,
2019,12,20,06,03,00,194.7,,,,,,,,,,,,,,
2019,12,20,06,04,00,193.5,,,,,,,,,,,,,,
2019,12,20,06,05,00,197.8,,,,,,,,,,,,,,
2019,12,20,06,06,00,179.8,,,,,,,,,,,,,,
2019,12,20,06,07,00,171.8,,,,,,,,,,,,,,
2019,12,20,06,08,00,178.2,,,,,,,,,,,,,,
2019,12,20,06,09,00,185.9,,,,,,,,,,,,,,
2019,12,20,06,10,00,177.9,,,,,,,,,,,,,,
2019,12,20,06,11,00,197.8,,,,,,,,,,,,,,
2019,12,20,06,12,00,189.0,,,,,,,,,,,,,,
2019,12,20,06,13,00,177.4,,,,,,,,,,,,,,
2019,12,20,06,14,00,177.5,,,,,,,,,,,,,,
2019,12,20,06,15,00,181.5,,,,,,,,,,,,,,
2019,12,20,06,16,00,186.9,,,,,,,,,,,,,,
2019,12,20,06,17,00,194.5,,,,,,,,,,,,,,
2019,12,20,06,18,00,189.3,,,,,,,,,,,,,,
2019,12,20,06,19,00,201.1,,,,,,,,,,,,,,
2019,12,20,06,20,00,204.3,,,,,,,,,,,,,,
2019,12,20,06,21,00,209.6,,,,,,,,,,,,,,
2019,12,20,06,22,00,193.4,,,,,,,,,,,,,,
2019,12,20,06,23,00,185.5,,,,,,,,,,,,,,
2019,12,20,06,24,00,181.5,,,,,,,,,,,,,,
2019,12,20,06,25,00,194.3,,,,,,,,,,,,,,
2019,12,20,06,26,00,220.7,,,,,,,,,,,,,,
2019,12,20,06,27,00,206.5,,,,,,,,,,,,,,
2019,12,20,06,28,00,203.6,,,,,,,,,,,,,,
2019,12,20,06,29,00,196.7,,,,,,,,,,,,,,
2019,12,20,06,30,00,195.6,,,,,,,,,,,,,,
2019,12,20,06,31,00,211.4,,,,,,,,,,,,,,
2019,12,20,06,32,00,214.4,,,,,,,,,,,,,,
2019,12,20,06,33,00,232.3,,,,,,,,,,,,,,
2019,12,20,06,34,00,253.5,,,,,,,,,,,,,,
2019,12,20,06,35,00,239.6,,,,,,,,,,,,,,
2019,12,20,06,36,00,221.0,,,,,,,,,,,,,,
2019,12,20,06,37,00,222.4,,,,,,,,,,,,,,
2019,12,20,06,38,00,217.8,,,,,,,,,,,,,,
2019,12,20,06,39,00,228.9,,,,,,,,,,,,,,
2019,12,20,06,40,00,233.2,,,,,,,,,,,,,,
2019,12,20,06,41,00,240.8,,,,,,,,,,,,,,
2019,12,20,06,42,00,259.5,,,,,,,,,,,,,,
2019,12,20,06,43,00,252.3,,,,,,,,,,,,,,
2019,12,20,06,44,00,203.8,,,,,,,,,,,,,,
2019,12,20,06,45,00,216.2,,,,,,,,,,,,,,
2019,12,20,06,46,00,226.8,,,,,,,,,,,,,,
2019,12,20,06,47,00,236.2,,,,,,,,,,,,,,
2019,12,20,06,48,00,251.2,,,,,,,,,,,,,,
2019,12,20,06,49,00,253.4,,,,,,,,,,,,,,
2019,12,20,06,50,00,213.2,,,,,,,,,,,,,,
2019,12,20,06,51,00,218.1,,,,,,,,,,,,,,
2019,12,20,06,52,00,223.0,,,,,,,,,,,,,,
2019,12,20,06,53,00,216.3,,,,,,,,,,,,,,
2019,12,20,06,54,00,186.6,,,,,,,,,,,,,,
2019,12,20,06,55,00,203.0,,,,,,,,,,,,,,
2019,12,20,06,56,00,207.6,,,,,,,,,,,,,,
2019,12,20,06,57,00,203.8,,,,,,,,,,,,,,
2019,12,20,06,58,00,199.1,,,,,,,,,,,,,,
2019,12,20,06,59,00,199.1,,,,,,,,,,,,,,
2019,12,20,07,00,00,206.8,,,,,,,,,,,,,,
2019,12,20,07,01,00,228.1,,,,,,,,,,,,,,
2019,12,20,07,02,00,225.1,,,,,,,,,,,,,,
2019,12,20,07,03,00,194.4,,,,,,,,,,,,,,
2019,12,20,07,04,00,197.3,,,,,,,,,,,,,,
2019,12,20,07,05,00,196.3,,,,,,,,,,,,,,
2019,12,20,07,06,00,204.8,,,,,,,,,,,,,,
2019,12,20,07,07,00,225.7,,,,,,,,,,,,,,
2019,12,20,07,08,00,183.4,,,,,,,,,,,,,,
2019,12,20,07,09,00,179.5,,,,,,,,,,,,,,
2019,12,20,07,10,00,196.1,,,,,,,,,,,,,,
2019,12,20,07,11,00,202.7,,,,,,,,,,,,,,
2019,12,20,07,12,00,236.4,,,,,,,,,,,,,,
2019,12,20,07,13,00,240.5,,,,,,,,,,,,,,
2019,12,20,07,14,00,254.9,,,,,,,,,,,,,,
2019,12,20,07,15,00,216.4,,,,,,,,,,,,,,
2019,12,20,07,16,00,253.5,,,,,,,,,,,,,,
2019,12,20,07,17,00,267.1,,,,,,,,,,,,,,
2019,12,20,07,18,00,242.6,,,,,,,,,,,,,,
2019,12,20,07,19,00,272.7,,,,,,,,,,,,,,
2019,12,20,07,20,00,268.5,,,,,,,,,,,,,,
2019,12,20,07,21,00,260.2,,,,,,,,,,,,,,
2019,12,20,07,22,00,259.8,,,,,,,,,,,,,,
2019,12,20,07,23,00,278.5,,,,,,,,,,,,,,
2019,12,20,07,24,00,303.8,,,,,,,,,,,,,,
2019,12,20,07,25,00,272.6,,,,,,,,,,,,,,
2019,12,20,07,26,00,271.5,,,,,,,,,,,,,,
2019,12,20,07,27,00,264.9,,,,,,,,,,,,,,
2019,12,20,07,28,00,311.6,,,,,,,,,,,,,,
2019,12,20,07,29,00,346.2,,,,,,,,,,,,,,
2019,12,20,07,30,00,324.8,,,,,,,,,,,,,,
2019,12,20,07,31,00,267.0,,,,,,,,,,,,,,
2019,12,20,07,32,00,250.7,,,,,,,,,,,,,,
2019,12,20,07,33,00,290.4,,,,,,,,,,,,,,
2019,12,20,07,34,00,319.1,,,,,,,,,,,,,,
2019,12,20,07,35,00,277.8,,,,,,,,,,,,,,
2019,12,20,07,36,00,254.0,,,,,,,,,,,,,,
2019,12,20,07,37,00,231.9,,,,,,,,,,,,,,
2019,12,20,07,38,00,318.4,,,,,,,,,,,,,,
2019,12,20,07,39,00,242.4,,,,,,,,,,,,,,
2019,12,20,07,40,00,208.8,,,,,,,,,,,,,,
2019,12,20,07,41,00,309.1,,,,,,,,,,,,,,
2019,12,20,07,42,00,190.1,,,,,,,,,,,,,,
2019,12,20,07,43,00,190.8,,,,,,,,,,,,,,
2019,12,20,07,44,00,251.5,,,,,,,,,,,,,,
2019,12,20,07,45,00,232.7,,,,,,,,,,,,,,
2019,12,20,07,46,00,184.4,,,,,,,,,,,,,,
2019,12,20,07,47,00,179.7,,,,,,,,,,,,,,
2019,12,20,07,48,00,193.9,,,,,,,,,,,,,,
2019,12,20,07,49,00,187.3,,,,,,,,,,,,,,
2019,12,20,07,50,00,230.7,,,,,,,,,,,,,,
2019,12,20,07,51,00,285.9,,,,,,,,,,,,,,
2019,12,20,07,52,00,264.0,,,,,,,,,,,,,,
2019,12,20,07,53,00,285.4,,,,,,,,,,,,,,
2019,12,20,07,54,00,289.7,,,,,,,,,,,,,,
2019,12,20,07,55,00,281.5,,,,,,,,,,,,,,
2019,12,20,07,56,00,212.6,,,,,,,,,,,,,,
2019,12,20,07,57,00,248.2,,,,,,,,,,,,,,
2019,12,20,07,58,00,281.4,,,,,,,,,,,,,,
2019,12,20,07,59,00,212.0,,,,,,,,,,,,,,
2019,12,20,08,00,00,256.0,,,,,,,,,,,,,,
2019,12,20,08,01,00,209.2,,,,,,,,,,,,,,
2019,12,20,08,02,00,208.4,,,,,,,,,,,,,,
2019,12,20,08,03,00,208.0,,,,,,,,,,,,,,
2019,12,20,08,04,00,234.7,,,,,,,,,,,,,,
2019,12,20,08,05,00,264.1,,,,,,,,,,,,,,
2019,12,20,08,06,00,251.1,,,,,,,,,,,,,,
2019,12,20,08,07,00,243.9,,,,,,,,,,,,,,
2019,12,20,08,08,00,279.1,,,,,,,,,,,,,,
2019,12,20,08,09,00,283.6,,,,,,,,,,,,,,
2019,12,20,08,10,00,246.1,,,,,,,,,,,,,,
2019,12,20,08,11,00,216.4,,,,,,,,,,,,,,
2019,12,20,08,12,00,197.9,,,,,,,,,,,,,,
2019,12,20,08,13,00,273.0,,,,,,,,,,,,,,
2019,12,20,08,14,00,252.5,,,,,,,,,,,,,,
2019,12,20,08,15,00,185.3,,,,,,,,,,,,,,
2019,12,20,08,16,00,236.8,,,,,,,,,,,,,,
2019,12,20,08,17,00,216.6,,,,,,,,,,,,,,
2019,12,20,08,18,00,246.0,,,,,,,,,,,,,,
2019,12,20,08,19,00,240.7,,,,,,,,,,,,,,
2019,12,20,08,20,00,252.0,,,,,,,,,,,,,,
2019,12,20,08,21,00,284.4,,,,,,,,,,,,,,
2019,12,20,08,22,00,204.9,,,,,,,,,,,,,,
2019,12,20,08,23,00,166.3,,,,,,,,,,,,,,
2019,12,20,08,24,00,158.9,,,,,,,,,,,,,,
2019,12,20,08,25,00,171.3,,,,,,,,,,,,,,
2019,12,20,08,26,00,193.3,,,,,,,,,,,,,,
2019,12,20,08,27,00,225.0,,,,,,,,,,,,,,
2019,12,20,08,28,00,254.4,,,,,,,,,,,,,,
2019,12,20,08,29,00,256.5,,,,,,,,,,,,,,
2019,12,20,08,30,00,220.8,,,,,,,,,,,,,,
2019,12,20,08,31,00,198.4,,,,,,,,,,,,,,
2019,12,20,08,32,00,234.9,,,,,,,,,,,,,,
2019,12,20,08,33,00,228.1,,,,,,,,,,,,,,
2019,12,20,08,34,00,207.8,,,,,,,,,,,,,,
2019,12,20,08,35,00,238.4,,,,,,,,,,,,,,
2019,12,20,08,36,00,186.2,,,,,,,,,,,,,,
2019,12,20,08,37,00,151.0,,,,,,,,,,,,,,
2019,12,20,08,38,00,146.1,,,,,,,,,,,,,,
2019,12,20,08,39,00,164.5,,,,,,,,,,,,,,
2019,12,20,08,40,00,193.7,,,,,,,,,,,,,,
2019,12,20,08,41,00,229.9,,,,,,,,,,,,,,
2019,12,20,08,42,00,302.7,,,,,,,,,,,,,,
2019,12,20,08,43,00,271.1,,,,,,,,,,,,,,
2019,12,20,08,44,00,194.3,,,,,,,,,,,,,,
2019,12,20,08,45,00,160.3,,,,,,,,,,,,,,
2019,12,20,08,46,00,169.1,,,,,,,,,,,,,,
2019,12,20,08,47,00,184.3,,,,,,,,,,,,,,
2019,12,20,08,48,00,170.7,,,,,,,,,,,,,,
2019,12,20,08,49,00,163.3,,,,,,,,,,,,,,
2019,12,20,08,50,00,233.2,,,,,,,,,,,,,,
2019,12,20,08,51,00,189.9,,,,,,,,,,,,,,
2019,12,20,08,52,00,207.1,,,,,,,,,,,,,,
2019,12,20,08,53,00,191.8,,,,,,,,,,,,,,
2019,12,20,08,54,00,221.5,,,,,,,,,,,,,,
2019,12,20,08,55,00,186.7,,,,,,,,,,,,,,
2019,12,20,08,56,00,168.7,,,,,,,,,,,,,,
2019,12,20,08,57,00,165.7,,,,,,,,,,,,,,
2019,12,20,08,58,00,228.3,,,,,,,,,,,,,,
2019,12,20,08,59,00,220.4,,,,,,,,,,,,,,
2019,12,20,09,00,00,222.5,,,,,,,,,,,,,,
2019,12,20,09,01,00,181.1,,,,,,,,,,,,,,
2019,12,20,09,02,00,171.1,,,,,,,,,,,,,,
2019,12,20,09,03,00,209.7,,,,,,,,,,,,,,
2019,12,20,09,04,00,182.1,,,,,,,,,,,,,,
2019,12,20,09,05,00,199.0,,,,,,,,,,,,,,
2019,12,20,09,06,00,192.9,,,,,,,,,,,,,,
2019,12,20,09,07,00,174.9,,,,,,,,,,,,,,
2019,12,20,09,08,00,215.9,,,,,,,,,,,,,,
2019,12,20,09,09,00,266.9,,,,,,,,,,,,,,
2019,12,20,09,10,00,232.6,,,,,,,,,,,,,,
2019,12,20,09,11,00,166.1,,,,,,,,,,,,,,
2019,12,20,09,12,00,188.6,,,,,,,,,,,,,,
2019,12,20,09,13,00,178.5,,,,,,,,,,,,,,
2019,12,20,09,14,00,143.9,,,,,,,,,,,,,,
2019,12,20,09,15,00,194.1,,,,,,,,,,,,,,
2019,12,20,09,16,00,194.0,,,,,,,,,,,,,,
2019,12,20,09,17,00,171.0,,,,,,,,,,,,,,
2019,12,20,09,18,00,192.1,,,,,,,,,,,,,,
2019,12,20,09,19,00,202.1,,,,,,,,,,,,,,
2019,12,20,09,20,00,211.2,,,,,,,,,,,,,,
2019,12,20,09,21,00,206.2,,,,,,,,,,,,,,
2019,12,20,09,22,00,231.5,,,,,,,,,,,,,,
2019,12,20,09,23,00,244.3,,,,,,,,,,,,,,
2019,12,20,09,24,00,247.5,,,,,,,,,,,,,,
2019,12,20,09,25,00,203.1,,,,,,,,,,,,,,
2019,12,20,09,26,00,198.9,,,,,,,,,,,,,,
2019,12,20,09,27,00,246.5,,,,,,,,,,,,,,
2019,12,20,09,28,00,244.0,,,,,,,,,,,,,,
2019,12,20,09,29,00,260.1,,,,,,,,,,,,,,
2019,12,20,09,30,00,220.5,,,,,,,,,,,,,,
2019,12,20,09,31,00,161.5,,,,,,,,,,,,,,
2019,12,20,09,32,00,196.9,,,,,,,,,,,,,,
2019,12,20,09,33,00,207.4,,,,,,,,,,,,,,
2019,12,20,09,34,00,220.0,,,,,,,,,,,,,,
2019,12,20,09,35,00,175.1,,,,,,,,,,,,,,
2019,12,20,09,36,00,151.4,,,,,,,,,,,,,,
2019,12,20,09,37,00,168.4,,,,,,,,,,,,,,
2019,12,20,09,38,00,148.9,,,,,,,,,,,,,,
2019,12,20,09,39,00,178.8,,,,,,,,,,,,,,
2019,12,20,09,40,00,212.7,,,,,,,,,,,,,,
2019,12,20,09,41,00,260.9,,,,,,,,,,,,,,
2019,12,20,09,42,00,192.9,,,,,,,,,,,,,,
2019,12,20,09,43,00,205.1,,,,,,,,,,,,,,
2019,12,20,09,44,00,199.1,,,,,,,,,,,,,,
2019,12,20,09,45,00,182.6,,,,,,,,,,,,,,